Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:58;;;;;;;0.50;0.50;;;10.70;80.40;;;;;;5116918;28;20121;-73
2024/03/03 00:04:24;;;;;;;0.50;0.50;;;10.70;80.40;;;;;;5115308;28;20344;-73
2024/03/03 00:06:50;;;;;;;0.70;0.60;;;10.70;80.40;;;;;;5134873;28;20477;-73
2024/03/03 00:09:17;;;;;;;0.80;0.70;;;10.70;80.40;;;;;;5116616;28;20043;-73
2024/03/03 00:11:42;;;;;;;0.63;0.60;;;10.70;80.40;;;;;;5135395;28;20096;-73
2024/03/03 00:14:08;;;;;;;0.88;0.70;;;10.70;80.40;;;;;;5135004;28;20039;-73
2024/03/03 00:16:34;;;;;;;1.08;0.60;;;10.70;80.40;;;;;;5134999;28;20043;-74
2024/03/03 00:18:59;;;;;;;0.57;0.52;;;10.80;80.40;;;;;;5135390;28;20394;-73
2024/03/03 00:21:26;;;;;;;0.63;0.52;;;10.80;80.30;;;;;;5134884;28;20050;-73
2024/03/03 00:23:51;;;;;;;0.65;0.60;;;10.80;80.30;;;;;;5135078;28;20035;-73
2024/03/03 00:26:17;;;;;;;0.60;0.60;;;10.80;80.30;;;;;;5116385;28;20035;-73
2024/03/03 00:28:43;;;;;;;0.80;0.60;;;10.80;80.30;;;;;;5135140;28;20031;-73
2024/03/03 00:31:09;;;;;;;0.50;0.50;;;10.80;80.20;;;;;;5134614;28;20039;-73
2024/03/03 00:33:35;;;;;;;0.75;0.55;;;10.80;80.20;;;;;;5134679;28;20050;-74
2024/03/03 00:36:05;;;;;;;0.82;0.63;;;10.90;80.30;;;;;;5116239;28;20039;-73
2024/03/03 00:38:32;;;;;;;0.82;0.55;;;10.80;80.30;;;;;;5134351;28;20043;-74
2024/03/03 00:40:57;;;;;;;0.73;0.60;;;10.80;80.40;;;;;;5134453;28;20040;-73
2024/03/03 00:43:23;;;;;;;0.70;0.60;;;10.70;80.30;;;;;;5099035;28;20039;-73
2024/03/03 00:45:49;;;;;;;0.50;0.50;;;10.70;80.50;;;;;;5115171;28;20063;-74
2024/03/03 00:48:14;;;;;;;0.90;0.60;;;10.60;80.60;;;;;;5134561;28;20039;-73
2024/03/03 00:50:40;;;;;;;0.73;0.55;;;10.60;80.70;;;;;;5096803;28;20040;-73
2024/03/03 00:53:06;;;;;;;0.50;0.50;;;10.50;80.90;;;;;;5134423;28;20055;-73
2024/03/03 00:55:31;;;;;;;0.63;0.60;;;10.50;81.00;;;;;;5134889;28;20043;-74
2024/03/03 00:57:58;;;;;;;0.45;0.45;;;10.50;81.20;;;;;;5115964;28;20050;-73
2024/03/03 01:00:23;;;;;;;0.70;0.50;;;10.40;81.30;;;;;;5134615;28;20046;-73
2024/03/03 01:02:49;;;;;;;0.63;0.50;;;10.40;81.30;;;;;;5134086;28;20486;-73
2024/03/03 01:05:15;;;;;;;0.80;0.55;;;10.40;81.40;;;;;;5134209;28;20493;-73
2024/03/03 01:07:41;;;;;;;0.73;0.60;;;10.40;81.50;;;;;;5098508;28;20092;-73
2024/03/03 01:10:07;;;;;;;0.57;0.57;;;10.40;81.50;;;;;;5097667;28;20481;-73
2024/03/03 01:12:33;;;;;;;1.10;0.73;;;10.40;81.50;;;;;;5133604;28;20042;-74
2024/03/03 01:14:58;;;;;;;0.63;0.60;;;10.40;81.50;;;;;;5134297;28;20378;-73
2024/03/03 01:17:24;;;;;;;0.80;0.55;;;10.40;81.50;;;;;;5115687;28;20046;-73
2024/03/03 01:19:50;;;;;;;0.50;0.50;;;10.40;81.50;;;;;;5098236;28;20569;-73
2024/03/03 01:22:15;;;;;;;1.17;0.70;;;10.30;81.40;;;;;;5098706;28;20058;-73
2024/03/03 01:24:41;;;;;;;0.50;0.50;;;10.40;81.50;;;;;;5134074;28;20042;-73
2024/03/03 01:27:07;;;;;;;0.57;0.50;;;10.30;81.50;;;;;;5133990;28;20066;-73
2024/03/03 01:29:33;;;;;;;1.05;0.55;;;10.30;81.60;;;;;;5133428;28;20027;-73
2024/03/03 01:31:58;;;;;;;1.15;0.80;;;10.30;81.60;;;;;;5115132;28;20467;-73
2024/03/03 01:34:25;;;;;;;1.08;0.93;;;10.40;81.70;;;;;;5133326;28;20035;-73
2024/03/03 01:36:52;;;;;;;0.75;0.68;;;10.30;81.60;;;;;;5133474;28;20038;-74
2024/03/03 01:39:18;;;;;;;1.08;0.73;;;10.30;81.60;;;;;;5132978;28;20047;-73
2024/03/03 01:41:45;;;;;;;1.10;0.80;;;10.40;81.60;;;;;;5133710;28;20420;-73
2024/03/03 01:44:11;;;;;;;1.30;0.73;;;10.30;81.50;;;;;;5133611;28;20050;-73
2024/03/03 01:46:38;;;;;;;0.68;0.60;;;10.40;81.60;;;;;;5113151;28;20036;-73
2024/03/03 01:49:06;;;;;;;1.00;0.80;;;10.40;81.60;;;;;;5114818;28;20047;-73
2024/03/03 01:51:32;;;;;;;1.00;0.80;;;10.40;81.60;;;;;;5133673;28;20055;-73
2024/03/03 01:53:58;;;;;;;1.25;0.75;;;10.40;81.50;;;;;;5113501;28;20371;-73
2024/03/03 01:56:27;;;;;;;1.30;0.75;;;10.40;81.60;;;;;;5114807;28;20039;-73
2024/03/03 01:58:52;;;;;;;0.98;0.88;;;10.30;81.60;;;;;;5129054;28;20069;-74
2024/03/03 02:01:20;;;;;;;0.73;0.50;;;10.30;81.80;;;;;;5114379;28;20043;-73
2024/03/03 02:03:46;;;;;;;0.57;0.50;;;10.30;82.50;;;;;;5132527;27;20516;-73
2024/03/03 02:06:17;;;;;;;1.02;0.70;;;10.20;81.80;;;;;;5113140;28;20123;-73
2024/03/03 02:08:42;;;;;;;1.08;0.80;;;10.20;82.00;;;;;;5133183;28;20066;-73
2024/03/03 02:11:08;;;;;;;0.88;0.60;;;10.20;82.00;;;;;;5132881;28;20501;-73
2024/03/03 02:13:34;;;;;;;0.70;0.60;;;10.10;82.00;;;;;;5114491;28;20055;-74
2024/03/03 02:16:00;;;;;;;0.50;0.50;;;10.10;82.00;;;;;;5132829;28;20347;-74
2024/03/03 02:18:25;;;;;;;1.95;0.70;;;10.10;82.20;;;;;;5114503;28;20075;-73
2024/03/03 02:20:51;;;;;;;0.75;0.60;;;10.10;82.30;;;;;;5132947;28;20066;-73
2024/03/03 02:23:17;;;;;;;0.73;0.70;;;10.10;82.30;;;;;;5113667;28;20039;-73
2024/03/03 02:25:43;;;;;;;1.88;0.70;;;10.10;82.40;;;;;;5132838;28;20027;-73
2024/03/03 02:28:09;;;;;;;0.90;0.70;;;10.10;82.40;;;;;;5132727;28;20042;-73
2024/03/03 02:30:35;;;;;;;0.98;0.60;;;10.00;82.40;;;;;;5132473;28;20047;-73
2024/03/03 02:33:01;;;;;;;0.85;0.60;;;10.00;82.40;;;;;;5132507;28;20416;-73
2024/03/03 02:35:27;;;;;;;1.52;0.70;;;10.00;82.50;;;;;;5132666;28;20127;-73
2024/03/03 02:37:53;;;;;;;1.30;0.82;;;10.00;82.60;;;;;;5114021;28;20081;-73
2024/03/03 02:40:19;;;;;;;0.43;0.43;;;9.90;82.50;;;;;;5132472;28;20047;-73
2024/03/03 02:42:44;;;;;;;1.23;0.70;;;9.90;82.70;;;;;;5113004;28;20120;-73
2024/03/03 02:45:10;;;;;;;0.80;0.63;;;9.80;82.70;;;;;;5132737;28;20042;-74
2024/03/03 02:47:36;;;;;;;0.43;0.40;;;9.80;82.80;;;;;;5132707;28;20478;-73
2024/03/03 02:50:03;;;;;;;0.63;0.60;;;9.80;82.90;;;;;;5113268;28;20044;-73
2024/03/03 02:52:29;;;;;;;0.90;0.80;;;9.80;83.00;;;;;;5097202;28;20118;-73
2024/03/03 02:54:55;;;;;;;0.90;0.70;;;9.80;83.10;;;;;;5114091;28;20066;-73
2024/03/03 02:57:20;;;;;;;0.98;0.60;;;9.70;83.10;;;;;;5132454;28;20092;-73
2024/03/03 02:59:46;;;;;;;0.80;0.60;;;9.60;83.10;;;;;;5113782;28;20047;-73
2024/03/03 03:02:12;;;;;;;0.77;0.50;;;9.60;83.20;;;;;;5132411;28;20035;-73
2024/03/03 03:04:38;;;;;;;0.40;0.40;;;9.60;83.30;;;;;;5132371;28;20031;-73
2024/03/03 03:07:04;;;;;;;0.80;0.55;;;9.60;83.40;;;;;;5132760;28;20035;-73
2024/03/03 03:09:30;;;;;;;0.93;0.60;;;9.50;83.40;;;;;;5132435;28;20058;-73
2024/03/03 03:11:56;;;;;;;1.10;0.60;;;9.50;83.50;;;;;;5132469;28;20082;-74
2024/03/03 03:14:24;;;;;;;0.77;0.60;;;9.40;83.50;;;;;;5115148;28;20133;-73
2024/03/03 03:16:49;;;;;;;0.90;0.60;;;9.40;83.60;;;;;;5115852;28;20130;-73
2024/03/03 03:19:15;;;;;;;1.10;0.70;;;9.30;83.70;;;;;;5135703;28;20068;-73
2024/03/03 03:21:41;;;;;;;1.65;0.68;;;9.30;83.70;;;;;;5117643;28;20090;-73
2024/03/03 03:24:06;;;;;;;1.25;0.80;;;9.30;83.90;;;;;;5135925;28;20028;-73
2024/03/03 03:26:32;;;;;;;0.95;0.68;;;9.20;83.90;;;;;;5135905;28;20118;-73
2024/03/03 03:28:58;;;;;;;1.40;0.73;;;9.20;84.00;;;;;;5117106;28;20031;-73
2024/03/03 03:31:24;;;;;;;0.63;0.60;;;9.20;84.10;;;;;;5117089;28;20047;-73
2024/03/03 03:33:50;;;;;;;0.70;0.70;;;9.10;84.10;;;;;;5115354;28;20571;-73
2024/03/03 03:36:17;;;;;;;0.98;0.80;;;9.10;84.10;;;;;;5099842;28;20122;-73
2024/03/03 03:38:43;;;;;;;0.65;0.60;;;9.20;84.20;;;;;;5100117;28;20039;-73
2024/03/03 03:41:09;;;;;;;0.82;0.70;;;9.00;84.10;;;;;;5116654;28;20099;-73
2024/03/03 03:43:35;;;;;;;0.88;0.57;;;9.10;84.20;;;;;;5115001;28;20105;-74
2024/03/03 03:46:00;;;;;;;0.90;0.63;;;9.00;84.20;;;;;;5135613;28;20039;-73
2024/03/03 03:48:26;;;;;;;0.80;0.55;;;9.00;84.20;;;;;;5135569;28;20043;-73
2024/03/03 03:50:52;;;;;;;0.55;0.50;;;9.00;84.30;;;;;;5135289;28;20042;-73
2024/03/03 03:53:19;;;;;;;0.52;0.50;;;8.90;84.30;;;;;;5135509;28;20035;-73
2024/03/03 03:55:45;;;;;;;0.57;0.55;;;8.90;84.30;;;;;;5099798;28;20046;-73
2024/03/03 03:58:11;;;;;;;0.93;0.60;;;8.90;84.30;;;;;;5134794;28;20043;-73
2024/03/03 04:00:36;;;;;;;0.52;0.50;;;8.90;84.40;;;;;;5099435;28;20433;-73
2024/03/03 04:03:03;;;;;;;1.13;0.70;;;8.90;84.50;;;;;;5134786;28;20398;-74
2024/03/03 04:05:28;;;;;;;0.52;0.40;;;8.90;84.40;;;;;;5116487;28;20116;-73
2024/03/03 04:07:54;;;;;;;0.50;0.50;;;8.90;84.40;;;;;;5116956;28;20500;-73
2024/03/03 04:10:20;;;;;;;0.73;0.60;;;8.80;84.30;;;;;;5116567;28;20039;-73
2024/03/03 04:12:45;;;;;;;0.88;0.50;;;8.90;84.30;;;;;;5134826;28;20532;-73
2024/03/03 04:15:13;;;;;;;0.88;0.43;;;8.90;84.30;;;;;;5116456;28;20043;-73
2024/03/03 04:17:39;;;;;;;0.50;0.50;;;8.80;84.20;;;;;;5116399;28;20131;-73
2024/03/03 04:20:06;;;;;;;0.60;0.55;;;8.80;84.20;;;;;;5116294;28;20541;-73
2024/03/03 04:22:32;;;;;;;0.60;0.60;;;8.80;84.30;;;;;;5135064;28;20042;-74
2024/03/03 04:24:58;;;;;;;0.77;0.60;;;8.80;84.30;;;;;;5134950;27;20043;-73
2024/03/03 04:27:24;;;;;;;1.15;0.60;;;8.80;84.30;;;;;;5113868;28;20038;-73
2024/03/03 04:29:49;;;;;;;0.75;0.60;;;8.80;84.60;;;;;;5134921;28;20505;-73
2024/03/03 04:32:15;;;;;;;1.00;0.77;;;8.70;84.30;;;;;;5134389;28;20088;-73
2024/03/03 04:34:41;;;;;;;0.88;0.68;;;8.70;84.30;;;;;;5099134;28;20035;-73
2024/03/03 04:37:08;;;;;;;0.70;0.63;;;8.70;84.40;;;;;;5116044;28;20113;-73
2024/03/03 04:39:35;;;;;;;0.70;0.60;;;8.60;84.40;;;;;;5116220;28;20049;-73
2024/03/03 04:42:02;;;;;;;0.77;0.60;;;8.60;84.50;;;;;;5099395;28;20513;-73
2024/03/03 04:44:30;;;;;;;0.73;0.50;;;8.60;84.60;;;;;;5116024;28;20546;-73
2024/03/03 04:46:56;;;;;;;0.60;0.47;;;8.50;84.60;;;;;;5134455;28;20118;-73
2024/03/03 04:49:22;;;;;;;0.55;0.52;;;8.50;84.70;;;;;;5115334;28;20046;-74
2024/03/03 04:51:48;;;;;;;0.70;0.50;;;8.50;84.70;;;;;;5134270;28;20070;-73
2024/03/03 04:54:14;;;;;;;1.10;0.68;;;8.50;84.80;;;;;;5115495;28;20062;-73
2024/03/03 04:56:40;;;;;;;0.60;0.52;;;8.40;84.70;;;;;;5115696;28;20047;-73
2024/03/03 04:59:05;;;;;;;0.70;0.57;;;8.50;84.80;;;;;;5114956;28;20039;-73
2024/03/03 05:01:31;;;;;;;0.50;0.50;;;8.40;85.40;;;;;;5115643;28;20047;-73
2024/03/03 05:03:57;;;;;;;0.50;0.50;;;8.40;84.70;;;;;;5096910;28;20044;-73
2024/03/03 05:06:23;;;;;;;0.73;0.60;;;8.50;84.80;;;;;;5115892;28;20122;-74
2024/03/03 05:08:48;;;;;;;0.43;0.43;;;8.40;84.70;;;;;;5134447;28;20031;-74
2024/03/03 05:11:16;;;;;;;0.50;0.43;;;8.50;84.80;;;;;;5098654;28;20406;-73
2024/03/03 05:13:42;;;;;;;0.93;0.70;;;8.50;84.80;;;;;;5134343;28;20092;-73
2024/03/03 05:16:08;;;;;;;0.85;0.60;;;8.40;84.70;;;;;;5115479;28;20051;-73
2024/03/03 05:18:33;;;;;;;0.80;0.63;;;8.50;84.80;;;;;;5097178;28;20035;-73
2024/03/03 05:21:00;;;;;;;0.85;0.60;;;8.40;84.70;;;;;;5115574;28;20550;-73
2024/03/03 05:23:25;;;;;;;0.82;0.70;;;8.40;84.70;;;;;;5098582;28;20042;-73
2024/03/03 05:25:51;;;;;;;0.70;0.60;;;8.40;84.80;;;;;;5134030;28;20039;-74
2024/03/03 05:28:18;;;;;;;1.00;0.50;;;8.40;84.80;;;;;;5115454;28;20422;-73
2024/03/03 05:30:44;;;;;;;0.82;0.60;;;8.40;84.80;;;;;;5134067;28;20094;-73
2024/03/03 05:33:11;;;;;;;0.90;0.70;;;8.40;84.80;;;;;;5133992;28;20047;-73
2024/03/03 05:35:38;;;;;;;1.10;0.63;;;8.40;84.80;;;;;;5097402;28;20185;-73
2024/03/03 05:38:04;;;;;;;0.50;0.45;;;8.40;84.80;;;;;;5133189;27;20501;-73
2024/03/03 05:40:30;;;;;;;0.57;0.50;;;8.30;84.80;;;;;;5134068;28;20066;-73
2024/03/03 05:42:56;;;;;;;1.23;0.70;;;8.30;84.80;;;;;;5115282;28;20039;-73
2024/03/03 05:45:21;;;;;;;1.20;0.60;;;8.30;84.90;;;;;;5133617;28;20137;-73
2024/03/03 05:47:47;;;;;;;0.90;0.75;;;8.30;84.90;;;;;;5096550;28;20122;-73
2024/03/03 05:50:12;;;;;;;0.68;0.55;;;8.30;85.00;;;;;;5133808;28;20486;-73
2024/03/03 05:52:38;;;;;;;0.95;0.60;;;8.30;85.00;;;;;;5133810;28;20035;-73
2024/03/03 05:55:04;;;;;;;0.73;0.60;;;8.30;85.00;;;;;;5133928;28;20092;-73
2024/03/03 05:57:31;;;;;;;0.50;0.50;;;8.30;85.00;;;;;;5133246;28;20039;-74
2024/03/03 05:59:57;;;;;;;0.65;0.63;;;8.40;85.00;;;;;;5114876;28;20039;-73
2024/03/03 06:02:23;;;;;;;0.82;0.60;;;8.30;84.90;;;;;;5114154;28;20035;-73
2024/03/03 06:04:48;;;;;;;0.82;0.60;;;8.40;85.00;;;;;;5133662;28;20513;-73
2024/03/03 06:07:15;;;;;;;0.60;0.55;;;8.40;85.00;;;;;;5133195;28;20036;-73
2024/03/03 06:09:41;;;;;;;1.30;0.73;;;8.40;84.90;;;;;;5133241;28;20036;-73
2024/03/03 06:12:07;;;;;;;0.57;0.57;;;8.40;84.80;;;;;;5133222;28;20035;-73
2024/03/03 06:14:34;;;;;;;1.10;0.70;;;8.40;84.80;;;;;;5133743;28;20130;-73
2024/03/03 06:16:59;;;;;;;1.30;0.90;;;8.40;84.80;;;;;;5114599;28;20133;-73
2024/03/03 06:19:25;;;;;;;0.65;0.52;;;8.50;84.80;;;;;;5133107;28;20104;-73
2024/03/03 06:21:51;;;;;;;1.33;0.85;;;8.50;84.80;;;;;;5133611;28;20486;-73
2024/03/03 06:24:18;;;;;;;0.85;0.63;;;8.50;84.80;;;;;;5132923;28;20509;-73
2024/03/03 06:26:45;;;;;;;0.88;0.55;;;8.50;84.80;;;;;;5114697;28;20039;-73
2024/03/03 06:29:11;;;;;;;0.82;0.70;;;8.50;84.80;;;;;;5132859;28;20039;-73
2024/03/03 06:31:42;;;;;;;0.77;0.70;;;8.60;84.80;;;;;;5114668;28;20092;-73
2024/03/03 06:34:07;;;;;;;0.73;0.63;;;8.50;84.70;;;;;;5097439;28;20482;-73
2024/03/03 06:36:35;;;;;;;0.88;0.68;;;8.60;84.80;;;;;;5132901;28;20038;-73
2024/03/03 06:39:01;;;;;;;0.63;0.60;;;8.50;84.80;;;;;;5133258;28;20047;-73
2024/03/03 06:41:27;;;;;;;1.63;0.80;;;8.50;84.80;;;;;;5114084;28;20141;-73
2024/03/03 06:43:54;;;;;;;0.88;0.68;;;8.50;84.80;;;;;;5132860;28;20122;-74
2024/03/03 06:46:20;;;;;;;0.88;0.70;;;8.60;84.90;;;;;;5114604;28;20035;-73
2024/03/03 06:48:46;;;;;;;0.63;0.60;;;8.50;84.80;;;;;;5133363;27;20031;-73
2024/03/03 06:51:14;;;;;;;0.75;0.60;;;8.60;84.90;;;;;;5117908;28;20043;-73
2024/03/03 06:53:40;;;;;;;1.38;0.73;;;8.60;85.00;;;;;;5136914;28;20039;-73
2024/03/03 06:56:14;;;;;;;0.47;0.47;;;8.60;85.00;;;;;;5117755;28;20047;-73
2024/03/03 06:58:42;;;;;;;0.50;0.50;;;8.60;85.00;;;;;;5100886;28;20367;-73
2024/03/03 07:01:07;;;;;;;0.80;0.50;;;8.60;85.60;;;;;;5115703;28;20069;-73
2024/03/03 07:06:10;;;;;;;1.02;0.60;;;8.60;85.00;;;;;;5136231;28;20413;-73
2024/03/03 07:08:35;;;;;;;0.70;0.60;;;8.60;85.00;;;;;;5117528;28;20054;-73
2024/03/03 07:11:01;;;;;;;1.00;0.80;;;8.70;85.00;;;;;;5135969;28;20046;-73
2024/03/03 07:13:26;;;;;;;0.63;0.60;;;8.70;85.00;;;;;;5098851;28;20043;-73
2024/03/03 07:15:52;;;;;;;1.15;0.73;;;8.70;85.00;;;;;;5117323;28;20076;-73
2024/03/03 07:18:18;;;;;;;1.08;0.73;;;8.70;85.00;;;;;;5100311;28;20039;-73
2024/03/03 07:20:43;;;;;;;0.90;0.70;;;8.70;85.00;;;;;;5117558;28;20082;-73
2024/03/03 07:23:09;;;;;;;1.23;0.70;;;8.70;85.00;;;;;;5136101;28;20059;-73
2024/03/03 07:25:35;;;;;;;1.02;0.80;;;8.80;85.10;;;;;;5136040;28;20386;-73
2024/03/03 07:28:00;;;;;;;1.17;0.80;;;8.70;85.00;;;;;;5116035;28;20127;-73
2024/03/03 07:30:26;;;;;;;1.33;0.60;;;8.80;85.10;;;;;;5135821;28;20479;-73
2024/03/03 07:32:52;;;;;;;0.98;0.75;;;8.70;85.10;;;;;;5117214;28;20055;-73
2024/03/03 07:35:18;;;;;;;1.02;0.80;;;8.80;85.20;;;;;;5117649;28;20036;-73
2024/03/03 07:37:44;;;;;;;1.20;0.73;;;8.80;85.20;;;;;;5117150;28;20066;-73
2024/03/03 07:40:10;;;;;;;0.63;0.63;;;8.80;85.20;;;;;;5116774;28;20482;-73
2024/03/03 07:42:35;;;;;;;0.77;0.70;;;8.80;85.20;;;;;;5135541;28;20042;-73
2024/03/03 07:45:01;;;;;;;0.63;0.47;;;8.90;85.20;;;;;;5135737;28;20031;-73
2024/03/03 07:47:27;;;;;;;0.50;0.50;;;8.90;85.20;;;;;;5136052;28;20031;-73
2024/03/03 07:49:53;;;;;;;0.93;0.77;;;8.90;85.20;;;;;;5135820;28;20049;-73
2024/03/03 07:52:19;;;;;;;1.00;0.80;;;9.00;85.10;;;;;;5135794;28;20126;-73
2024/03/03 07:54:44;;;;;;;0.57;0.52;;;9.00;85.10;;;;;;5100007;28;20451;-74
2024/03/03 07:57:10;;;;;;;0.93;0.73;;;9.10;85.10;;;;;;5100064;28;20062;-74
2024/03/03 07:59:36;;;;;;;1.02;0.70;;;9.20;85.10;;;;;;5099214;28;20506;-74
2024/03/03 08:02:02;;;;;;;0.70;0.70;;;9.20;84.90;;;;;;5134344;27;20039;-74
2024/03/03 08:04:28;;;;;;;0.75;0.60;;;9.20;84.90;;;;;;5135509;28;20035;-74
2024/03/03 08:06:54;;;;;;;0.70;0.65;;;9.20;84.80;;;;;;5117129;28;20104;-74
2024/03/03 08:09:20;;;;;;;0.85;0.73;;;9.30;84.80;;;;;;5135570;28;20043;-74
2024/03/03 08:11:46;;;;;;;0.75;0.70;;;9.40;84.70;;;;;;5099684;28;20184;-73
2024/03/03 08:14:11;;;;;;;0.70;0.70;;;9.50;84.60;;;;;;5135386;28;20058;-73
2024/03/03 08:16:37;;;;;;;1.67;1.08;;;9.60;84.50;;;;;;5116481;28;20398;-73
2024/03/03 08:19:03;;;;;;;1.88;0.80;;;9.60;84.30;;;;;;5135328;28;20043;-73
2024/03/03 08:21:30;;;;;;;1.40;0.90;;;9.70;84.20;;;;;;5134824;28;20047;-73
2024/03/03 08:23:57;;;;;;;1.65;1.10;;;9.70;84.20;;;;;;5116309;28;20053;-73
2024/03/03 08:26:25;;;;;;;1.20;0.80;;;9.80;84.10;;;;;;5135234;28;20108;-73
2024/03/03 08:28:51;;;;;;;1.60;0.90;;;9.90;84.00;;;;;;5116511;28;20035;-73
2024/03/03 08:31:18;;;;;;;1.55;1.00;;;10.00;84.00;;;;;;5114205;28;20067;-73
2024/03/03 08:33:44;;;;;;;1.80;1.00;;;10.20;83.80;;;;;;5116907;28;20126;-73
2024/03/03 08:36:10;;;;;;;1.65;1.00;;;10.30;83.60;;;;;;5116167;28;20494;-73
2024/03/03 08:38:36;;;;;;;1.48;1.00;;;10.40;83.40;;;;;;5134798;28;20035;-73
2024/03/03 08:41:03;;;;;;;2.35;1.27;;;10.50;83.20;;;;;;5099110;28;20489;-73
2024/03/03 08:43:29;;;;;;;1.02;0.90;;;10.60;83.20;;;;;;5134468;28;20047;-74
2024/03/03 08:45:55;;;;;;;0.80;0.70;;;10.60;83.00;;;;;;5134388;28;20039;-73
2024/03/03 08:48:23;;;;;;;1.20;0.77;;;10.80;82.90;;;;;;5082236;28;20041;-73
2024/03/03 08:50:50;;;;;;;2.13;0.90;;;10.90;82.70;;;;;;5115856;28;20035;-73
2024/03/03 08:53:15;;;;;;;1.65;1.00;;;11.00;82.40;;;;;;5134573;28;20429;-76
2024/03/03 08:55:41;;;;;;;1.23;0.88;;;11.00;82.20;;;;;;5134360;28;20046;-76
2024/03/03 08:58:07;;;;;;;1.55;0.90;;;11.10;82.30;;;;;;5116388;28;20047;-74
2024/03/03 09:00:33;;;;;;;1.73;1.08;;;11.10;82.40;;;;;;5115807;28;20119;-73
2024/03/03 09:02:59;;;;;;;1.48;1.10;;;11.20;82.50;;;;;;5115735;28;20041;-75
2024/03/03 09:05:26;;;;;;;2.08;1.20;;;11.20;82.40;;;;;;5080602;28;20122;-74
2024/03/03 09:07:53;;;;;;;1.88;1.10;;;11.20;82.30;;;;;;5134452;28;20092;-74
2024/03/03 09:10:19;;;;;;;1.75;1.10;;;11.30;82.40;;;;;;5099059;28;20043;-74
2024/03/03 09:12:45;;;;;;;2.03;1.08;;;11.30;82.40;;;;;;5116080;28;20035;-75
2024/03/03 09:15:11;;;;;;;1.45;0.80;;;11.30;82.50;;;;;;5081796;28;20031;-75
2024/03/03 09:17:36;;;;;;;2.25;1.30;;;11.30;82.60;;;;;;5096641;28;20498;-75
2024/03/03 09:20:05;;;;;;;1.08;0.80;;;11.30;82.70;;;;;;5081000;28;20047;-75
2024/03/03 09:22:31;;;;;;;1.15;0.93;;;11.40;82.80;;;;;;5134084;28;20042;-76
2024/03/03 09:25:18;;;;;;;1.17;0.82;;;11.40;82.60;;;;;;5098280;28;20532;-77
2024/03/03 09:27:47;;;;;;;1.20;0.93;;;11.50;82.70;;;;;;5085321;28;20039;-78
2024/03/03 09:30:13;;;;;;;1.98;1.23;;;11.60;82.60;;;;;;5115706;28;20046;-76
2024/03/03 09:32:39;;;;;;;2.35;1.00;;;11.70;82.40;;;;;;5099234;28;20193;-74
2024/03/03 09:35:06;;;;;;;1.38;1.00;;;11.80;82.30;;;;;;5097583;28;20118;-76
2024/03/03 09:37:32;;;;;;;2.00;1.30;;;11.80;82.20;;;;;;5098595;28;20046;-75
2024/03/03 09:39:58;;;;;;;2.20;1.30;;;11.90;82.20;;;;;;5098434;28;20476;-73
2024/03/03 09:42:24;;;;;;;2.08;1.25;;;12.00;82.10;;;;;;5099242;28;20547;-76
2024/03/03 09:44:52;;;;;;;2.75;1.40;;;12.10;81.90;;;;;;5083261;28;20031;-76
2024/03/03 09:47:19;;;;;;;1.92;1.05;;;12.20;81.70;;;;;;5117725;28;20054;-74
2024/03/03 09:49:56;;;;;;;1.60;1.20;;;12.30;81.70;;;;;;5117125;28;20095;-77
2024/03/03 09:52:24;;;;;;;1.27;1.10;;;12.30;81.60;;;;;;5083289;28;20043;-76
2024/03/03 09:54:50;;;;;;;1.88;1.30;;;12.40;81.60;;;;;;5116065;28;20121;-78
2024/03/03 09:57:18;;;;;;;3.35;1.73;;;12.50;81.50;;;;;;5128466;28;20047;-78
2024/03/03 09:59:48;;;;;;;2.95;1.67;;;12.40;81.30;;;;;;5085016;28;20444;-77
2024/03/03 10:02:16;;;;;;;2.30;1.30;;;12.40;81.30;;;;;;5133598;28;20546;-75
2024/03/03 10:04:45;;;;;;;1.83;1.25;;;12.70;81.60;;;;;;5119035;28;20035;-76
2024/03/03 10:07:20;;;;;;;2.03;1.13;;;12.90;81.40;;;;;;5120959;28;20043;-76
2024/03/03 10:09:49;;;;;;;1.27;1.10;;;13.00;81.00;;;;;;5140361;28;20035;-77
2024/03/03 10:12:18;;;;;;;2.08;1.20;;;13.20;80.70;;;;;;5127321;28;20054;-78
2024/03/03 10:14:46;;;;;;;2.67;1.30;;;13.40;80.40;;;;;;5138045;28;20031;-76
2024/03/03 10:17:12;;;;;;;2.53;1.63;;;13.50;80.10;;;;;;5101434;28;20497;-75
2024/03/03 10:19:38;;;;;;;3.05;1.60;;;13.60;80.10;;;;;;5100425;28;20376;-77
2024/03/03 10:22:09;;;;;;;3.90;1.60;;;13.70;80.00;;;;;;5100239;28;20615;-76
2024/03/03 10:24:35;;;;;;;2.70;1.60;;;13.70;79.80;;;;;;5112401;28;20082;-76
2024/03/03 10:27:13;;;;;;;2.20;1.40;;;13.80;80.00;;;;;;5100847;28;20039;-77
2024/03/03 10:29:42;;;;;;;2.03;1.20;;;13.70;79.90;;;;;;5090251;28;20036;-74
2024/03/03 10:32:09;;;;;;;2.72;1.50;;;13.70;80.10;;;;;;5075841;28;20545;-75
2024/03/03 10:34:36;;;;;;;1.85;1.30;;;13.70;80.20;;;;;;5059244;28;20453;-74
2024/03/03 10:37:04;;;;;;;2.25;1.40;;;13.80;80.20;;;;;;5058407;28;20040;-74
2024/03/03 10:39:35;;;;;;;2.72;1.33;;;13.90;80.30;;;;;;5058359;28;20127;-74
2024/03/03 10:42:05;;;;;;;;;;;13.90;80.20;;;;;;5075909;28;20059;-75
2024/03/03 10:44:31;;;;;;;1.85;1.00;;;14.00;80.30;;;;;;5090175;28;19912;-75
2024/03/03 10:46:57;;;;;;;1.80;1.20;;;14.00;80.20;;;;;;5089818;28;20086;-76
2024/03/03 10:49:25;;;;;;;1.95;1.10;;;14.00;80.10;;;;;;5090031;28;20040;-75
2024/03/03 10:51:51;;;;;;;1.52;0.93;;;14.10;80.00;;;;;;5090049;28;20071;-76
2024/03/03 10:54:18;;;;;;;2.33;1.40;;;14.10;79.90;;;;;;5073020;28;20085;-75
2024/03/03 10:56:44;;;;;;;2.10;1.30;;;14.10;80.00;;;;;;5090522;28;20507;-75
2024/03/03 10:59:11;;;;;;;1.50;1.10;;;14.10;80.00;;;;;;5090657;28;20055;-77
2024/03/03 11:01:38;;;;;;;1.77;1.20;;;14.20;80.00;;;;;;5081002;28;20495;-75
2024/03/03 11:04:05;;;;;;;1.77;1.30;;;14.30;79.80;;;;;;5134856;28;20073;-75
2024/03/03 11:06:32;;;;;;;1.75;1.20;;;14.40;79.80;;;;;;5080157;28;20062;-76
2024/03/03 11:08:58;;;;;;;2.00;1.27;;;14.40;79.80;;;;;;5132706;28;20505;-76
2024/03/03 11:11:28;;;;;;;1.30;1.00;;;14.40;79.50;;;;;;5068207;28;20036;-76
2024/03/03 11:14:11;;;;;;;1.35;0.95;;;14.60;79.50;;;;;;5132834;28;20035;-76
2024/03/03 11:16:39;;;;;;;1.20;0.95;;;14.70;79.40;;;;;;5114257;28;20058;-76
2024/03/03 11:19:13;;;;;;;2.10;1.33;;;14.80;79.10;;;;;;5080895;28;20046;-76
2024/03/03 11:22:04;;;;;;;2.10;1.30;;;14.90;79.00;;;;;;5081526;28;20063;-74
2024/03/03 11:24:30;;;;;;;2.60;1.30;;;14.90;78.90;;;;;;5100378;28;20050;-76
2024/03/03 11:27:05;;;;;;;2.55;1.10;;;15.00;78.90;;;;;;5099551;28;20087;-76
2024/03/03 11:29:32;;;;;;;0.95;0.77;;;15.00;78.80;;;;;;5136103;28;20046;-76
2024/03/03 11:31:59;;;;;;;2.08;1.30;;;15.10;78.70;;;;;;5099239;28;20048;-76
2024/03/03 11:34:28;;;;;;;1.02;0.80;;;15.10;78.70;;;;;;5136799;28;20043;-73
2024/03/03 11:36:58;;;;;;;2.15;1.23;;;15.20;78.90;;;;;;5098010;28;20047;-75
2024/03/03 11:39:28;;;;;;;1.57;1.10;;;15.20;78.70;;;;;;5119526;28;20405;-76
2024/03/03 11:41:53;;;;;;;1.42;0.98;;;15.30;78.70;;;;;;5117585;28;20043;-77
2024/03/03 11:44:52;;;;;;;2.10;1.20;;;15.40;78.60;;;;;;5136184;28;20524;-75
2024/03/03 11:47:18;;;;;;;1.40;0.93;;;15.60;78.20;;;;;;5135725;28;20027;-76
2024/03/03 11:49:44;;;;;;;1.30;0.90;;;15.80;77.90;;;;;;5099169;28;20036;-75
2024/03/03 11:52:10;;;;;;;1.17;1.00;;;15.80;77.70;;;;;;5114999;28;20044;-75
2024/03/03 11:54:39;;;;;;;1.65;0.90;;;15.90;77.40;;;;;;5135268;28;20065;-76
2024/03/03 11:57:07;;;;;;;1.10;0.80;;;16.00;77.30;;;;;;5117188;28;20043;-76
2024/03/03 11:59:37;;;;;;;0.95;0.63;;;16.20;76.60;;;;;;5117086;28;20043;-76
2024/03/03 12:02:04;;;;;;;1.00;0.90;;;16.30;77.00;;;;;;5117470;28;20122;-76
2024/03/03 12:04:30;;;;;;;0.93;0.70;;;16.40;76.90;;;;;;5100192;28;20035;-76
2024/03/03 12:06:56;;;;;;;2.10;0.90;;;16.40;76.70;;;;;;5116681;28;20093;-75
2024/03/03 12:09:23;;;;;;;1.00;0.80;;;16.30;76.50;;;;;;5117896;28;20039;-75
2024/03/03 12:11:50;;;;;;;0.57;0.57;;;16.30;76.50;;;;;;5135505;28;20130;-75
2024/03/03 12:14:17;;;;;;;0.80;0.80;;;16.30;76.60;;;;;;5117473;28;20031;-75
2024/03/03 12:16:46;;;;;;;1.42;0.90;;;16.30;76.70;;;;;;5135208;28;20068;-76
2024/03/03 12:19:14;;;;;;;1.20;0.77;;;16.30;76.50;;;;;;5117691;28;20039;-76
2024/03/03 12:21:40;;;;;;;0.80;0.80;;;16.30;76.40;;;;;;5102226;28;20096;-77
2024/03/03 12:24:08;;;;;;;1.08;0.80;;;16.40;76.40;;;;;;5117494;28;20089;-76
2024/03/03 12:26:35;;;;;;;1.15;0.82;;;16.40;76.30;;;;;;5099957;28;20134;-75
2024/03/03 12:29:01;;;;;;;0.73;0.70;;;16.50;76.20;;;;;;5117725;28;20482;-75
2024/03/03 12:31:31;;;;;;;1.30;0.80;;;16.50;76.20;;;;;;5102189;28;20497;-76
2024/03/03 12:33:58;;;;;;;0.82;0.80;;;16.60;76.00;;;;;;5137278;28;20043;-76
2024/03/03 12:36:25;;;;;;;1.63;0.90;;;16.70;76.00;;;;;;5137275;28;20536;-78
2024/03/03 12:38:51;;;;;;;1.27;0.90;;;16.80;75.70;;;;;;5116038;28;20126;-75
2024/03/03 12:41:18;;;;;;;0.50;0.50;;;16.80;75.50;;;;;;5134930;28;20242;-76
2024/03/03 12:43:44;;;;;;;1.17;0.75;;;16.90;75.60;;;;;;5117116;28;20036;-77
2024/03/03 12:46:11;;;;;;;0.50;0.50;;;16.90;75.30;;;;;;5117265;27;20043;-77
2024/03/03 12:48:37;;;;;;;1.13;0.80;;;16.90;75.30;;;;;;5134515;28;20546;-76
2024/03/03 12:51:03;;;;;;;1.42;0.90;;;16.90;75.20;;;;;;5098998;28;20123;-76
2024/03/03 12:53:29;;;;;;;1.90;1.08;;;17.00;75.30;;;;;;5134420;28;20061;-76