Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 06:00:14;;;;;;;5.97;5.37;;;6.00;97.20;;;;;;1713828;28;20265;-75
2022/12/06 06:01:07;;;;;;;6.38;5.78;;;6.00;97.20;;;;;;1713775;28;20201;-75
2022/12/06 06:01:58;;;;;;;5.70;5.20;;;6.00;97.20;;;;;;1713764;28;20202;-75
2022/12/06 06:02:50;;;;;;;5.70;5.20;;;6.00;97.20;;;;;;1713845;28;20202;-74
2022/12/06 06:03:41;;;;;;;5.85;5.35;;;6.00;97.20;;;;;;1713252;28;20229;-75
2022/12/06 06:04:32;;;;;;;6.03;5.43;;;6.00;97.20;;;;;;1713883;28;20202;-76
2022/12/06 06:05:23;;;;;;;5.80;5.25;;;6.10;97.20;;;;;;1713669;28;20201;-76
2022/12/06 06:06:15;;;;;;;5.37;4.87;;;6.10;97.20;;;;;;1713758;28;20201;-75
2022/12/06 06:07:06;;;;;;;6.07;5.57;;;6.10;97.20;;;;;;1713653;28;20210;-76
2022/12/06 06:07:58;;;;;;;5.70;5.20;;;6.10;97.20;;;;;;1713811;28;20296;-75
2022/12/06 06:08:49;;;;;;;8.00;6.00;;;6.10;97.20;;;;;;1713817;28;20205;-76
2022/12/06 06:09:40;;;;;;;6.50;5.57;;;6.10;97.20;;;;;;1713942;28;20201;-75
2022/12/06 06:10:31;;;;;;;5.82;5.32;;;6.10;97.20;;;;;;1713774;28;20469;-75
2022/12/06 06:11:23;;;;;;;5.67;5.17;;;6.10;97.20;;;;;;1713791;28;20202;-75
2022/12/06 06:12:13;;;;;;;7.60;6.00;;;6.20;97.20;;;;;;1713872;28;20209;-75
2022/12/06 06:13:05;;;;;;;6.13;5.40;;;6.10;97.20;;;;;;1713711;28;20197;-76
2022/12/06 06:13:56;;;;;;;6.88;5.32;;;6.20;97.20;;;;;;1713319;28;20217;-76
2022/12/06 06:14:48;;;;;;;5.43;4.97;;;6.20;97.20;;;;;;1713785;28;20212;-76
2022/12/06 06:15:40;;;;;;;5.65;5.15;;;6.20;97.20;;;;;;1713643;28;20587;-75
2022/12/06 06:16:32;;;;;;;6.35;5.53;;;6.20;97.20;;;;;;1712448;28;20675;-75
2022/12/06 06:17:23;;;;;;;6.15;5.55;;;6.20;97.20;;;;;;1713451;28;20679;-75
2022/12/06 06:18:15;;;;;;;6.00;5.40;;;6.20;97.20;;;;;;1713563;28;20625;-76
2022/12/06 06:19:06;;;;;;;6.00;5.47;;;6.20;97.20;;;;;;1713393;28;20209;-75
2022/12/06 06:19:57;;;;;;;5.27;4.87;;;6.20;97.20;;;;;;1713796;28;20280;-75
2022/12/06 06:20:50;;;;;;;5.90;5.40;;;6.20;97.20;;;;;;1713605;28;20598;-76
2022/12/06 06:21:41;;;;;;;6.13;5.60;;;6.20;97.20;;;;;;1713787;28;20212;-75
2022/12/06 06:22:33;;;;;;;6.35;5.80;;;6.20;97.20;;;;;;1713899;28;20206;-76
2022/12/06 06:23:27;;;;;;;6.40;5.80;;;6.30;97.20;;;;;;1713609;28;20614;-76
2022/12/06 06:24:18;;;;;;;5.60;5.10;;;6.30;97.20;;;;;;1713662;28;20205;-75
2022/12/06 06:25:10;;;;;;;6.03;5.47;;;6.30;97.20;;;;;;1713748;28;20220;-75
2022/12/06 06:26:06;;;;;;;6.45;5.85;;;6.30;97.20;;;;;;1713062;28;20202;-76
2022/12/06 06:26:58;;;;;;;6.03;5.53;;;6.30;97.20;;;;;;1712419;28;20197;-76
2022/12/06 06:27:48;;;;;;;5.88;5.28;;;6.30;97.20;;;;;;1713751;28;20193;-76
2022/12/06 06:28:40;;;;;;;6.40;5.87;;;6.30;97.20;;;;;;1713782;28;20202;-76
2022/12/06 06:29:31;;;;;;;6.10;5.50;;;6.30;97.20;;;;;;1713706;28;20602;-75
2022/12/06 06:30:23;;;;;;;6.03;5.53;;;6.30;97.20;;;;;;1709947;28;20210;-76
2022/12/06 06:31:15;;;;;;;6.32;5.70;;;6.30;97.20;;;;;;1688767;29;20472;-75
2022/12/06 06:32:06;;;;;;;6.70;6.10;;;6.30;97.20;;;;;;1702419;28;20202;-76
2022/12/06 06:32:57;;;;;;;5.97;5.47;;;6.30;97.20;;;;;;1716447;28;20215;-75
2022/12/06 06:33:49;;;;;;;6.37;5.73;;;6.30;97.20;;;;;;1709334;28;20201;-76
2022/12/06 06:34:40;;;;;;;6.38;5.78;;;6.30;97.20;;;;;;1707193;29;20454;-76
2022/12/06 06:35:31;;;;;;;6.83;6.13;;;6.30;97.20;;;;;;1708959;28;20306;-76
2022/12/06 06:36:22;;;;;;;5.70;5.20;;;6.30;97.20;;;;;;1713121;28;20205;-75
2022/12/06 06:37:14;;;;;;;6.23;5.47;;;6.30;97.20;;;;;;1713610;28;20201;-76
2022/12/06 06:38:05;;;;;;;7.50;5.68;;;6.30;97.20;;;;;;1713649;28;20206;-76
2022/12/06 06:38:57;;;;;;;6.25;5.65;;;6.40;97.20;;;;;;1713818;28;20542;-76
2022/12/06 06:39:48;;;;;;;6.10;5.50;;;6.40;97.20;;;;;;1713783;28;20293;-75
2022/12/06 06:40:40;;;;;;;6.30;5.30;;;6.40;97.20;;;;;;1713574;28;20272;-76
2022/12/06 06:41:30;;;;;;;6.30;5.80;;;6.40;97.20;;;;;;1713718;28;20206;-76
2022/12/06 06:42:22;;;;;;;6.57;5.87;;;6.40;97.20;;;;;;1713685;28;20212;-76
2022/12/06 06:43:19;;;;;;;6.18;5.68;;;6.40;97.20;;;;;;1713854;28;20198;-76
2022/12/06 06:44:11;;;;;;;6.15;5.65;;;6.40;97.20;;;;;;1713322;28;20193;-76
2022/12/06 06:45:01;;;;;;;5.97;5.47;;;6.40;97.20;;;;;;1713554;28;20221;-76
2022/12/06 06:45:54;;;;;;;6.20;5.70;;;6.40;97.20;;;;;;1708216;28;20210;-76
2022/12/06 06:46:46;;;;;;;6.47;5.78;;;6.40;97.20;;;;;;1706768;28;20450;-76
2022/12/06 06:47:38;;;;;;;6.32;5.82;;;6.40;97.20;;;;;;1707078;29;20574;-76
2022/12/06 06:48:33;;;;;;;6.50;5.90;;;6.40;97.20;;;;;;1707178;29;20213;-75
2022/12/06 06:49:25;;;;;;;5.57;5.07;;;6.40;97.20;;;;;;1707114;29;20206;-75
2022/12/06 06:50:16;;;;;;;6.13;5.57;;;6.40;97.20;;;;;;1707008;29;20206;-75
2022/12/06 06:51:09;;;;;;;6.53;6.00;;;6.40;97.20;;;;;;1707094;29;20208;-75
2022/12/06 06:52:00;;;;;;;5.78;5.28;;;6.40;97.20;;;;;;1707047;29;20457;-76
2022/12/06 06:52:52;;;;;;;6.13;5.63;;;6.40;97.20;;;;;;1707070;29;20213;-75
2022/12/06 06:53:42;;;;;;;6.22;5.72;;;6.40;97.20;;;;;;1706502;29;20582;-77
2022/12/06 06:54:34;;;;;;;6.47;5.87;;;6.40;97.20;;;;;;1707206;29;20618;-76
2022/12/06 06:55:25;;;;;;;5.72;5.22;;;6.40;97.20;;;;;;1711481;28;20202;-76
2022/12/06 06:56:17;;;;;;;6.00;5.50;;;6.30;97.20;;;;;;1718328;28;20201;-76
2022/12/06 06:57:07;;;;;;;6.78;6.15;;;6.30;97.20;;;;;;1713530;28;20205;-76
2022/12/06 06:57:59;;;;;;;6.40;5.80;;;6.30;97.20;;;;;;1713643;28;20206;-76
2022/12/06 06:58:50;;;;;;;6.95;6.35;;;6.30;97.20;;;;;;1712169;28;20206;-76
2022/12/06 06:59:42;;;;;;;6.93;6.33;;;6.20;97.20;;;;;;1713306;28;20629;-76
2022/12/06 07:00:33;;;;;;;6.15;5.65;;;6.20;97.20;;;;;;1712149;28;20271;-77
2022/12/06 07:01:26;;;;;;;6.47;5.77;;;6.20;97.20;;;;;;1710990;28;20199;-76
2022/12/06 07:02:18;;;;;;;6.00;5.50;;;6.10;97.20;;;;;;1708369;29;20465;-76
2022/12/06 07:03:14;;;;;;;6.60;6.00;;;6.10;97.20;;;;;;1708464;29;20210;-77
2022/12/06 07:04:05;;;;;;;6.30;5.70;;;6.10;97.20;;;;;;1707925;29;20210;-76
2022/12/06 07:04:57;;;;;;;6.03;5.53;;;6.10;97.20;;;;;;1711925;28;20202;-76
2022/12/06 07:05:51;;;;;;;6.10;5.50;;;6.10;97.20;;;;;;1715698;28;20194;-77
2022/12/06 07:06:43;;;;;;;6.50;5.85;;;6.10;97.20;;;;;;1714654;28;20716;-77
2022/12/06 07:07:34;;;;;;;6.85;6.25;;;6.10;97.20;;;;;;1714889;28;20709;-76
2022/12/06 07:08:27;;;;;;;6.80;5.50;;;6.10;97.20;;;;;;1711690;28;20581;-77
2022/12/06 07:09:18;;;;;;;6.30;5.80;;;6.10;97.20;;;;;;1714654;28;20205;-76
2022/12/06 07:10:10;;;;;;;7.13;6.53;;;6.10;97.20;;;;;;1714955;28;20198;-76
2022/12/06 07:11:01;;;;;;;6.20;5.70;;;6.20;97.20;;;;;;1714929;28;20683;-76
2022/12/06 07:11:53;;;;;;;6.20;5.63;;;6.20;97.20;;;;;;1715002;28;20577;-78
2022/12/06 07:12:44;;;;;;;5.50;5.05;;;6.20;97.20;;;;;;1714934;28;20209;-76
2022/12/06 07:13:37;;;;;;;6.73;6.13;;;6.20;97.20;;;;;;1714397;28;20202;-76
2022/12/06 07:14:28;;;;;;;5.75;5.25;;;6.20;97.20;;;;;;1714727;28;20206;-75
2022/12/06 07:15:20;;;;;;;6.23;5.63;;;6.20;97.20;;;;;;1714778;28;20212;-76
2022/12/06 07:16:14;;;;;;;8.25;7.47;;;6.20;97.20;;;;;;1714336;28;20484;-76
2022/12/06 07:17:05;;;;;;;8.10;7.32;;;6.30;97.20;;;;;;1707947;28;20206;-76
2022/12/06 07:17:57;;;;;;;8.43;7.63;;;6.30;97.20;;;;;;1708047;29;20556;-77
2022/12/06 07:18:50;;;;;;;12.05;10.05;;;6.30;97.20;;;;;;1707812;29;20233;-76
2022/12/06 07:19:41;;;;;;;11.60;9.82;;;6.30;97.20;;;;;;1707878;29;20209;-76
2022/12/06 07:20:32;;;;;;;10.77;9.63;;;6.30;97.20;;;;;;1707640;29;20767;-76
2022/12/06 07:21:23;;;;;;;7.75;7.05;;;6.30;97.20;;;;;;1707488;29;20222;-76
2022/12/06 07:22:15;;;;;;;7.90;6.93;;;6.30;97.20;;;;;;1707975;29;20225;-76
2022/12/06 07:23:05;;;;;;;7.22;6.53;;;6.30;97.20;;;;;;1708344;29;20229;-76
2022/12/06 07:23:59;;;;;;;7.17;6.47;;;6.30;97.20;;;;;;1707545;29;20309;-76
2022/12/06 07:24:50;;;;;;;8.40;7.60;;;6.30;97.20;;;;;;1708016;29;20210;-76
2022/12/06 07:25:42;;;;;;;7.07;6.30;;;6.30;97.20;;;;;;1708036;29;20202;-77
2022/12/06 07:26:33;;;;;;;7.28;6.68;;;6.20;97.20;;;;;;1710918;28;20198;-76
2022/12/06 07:27:24;;;;;;;6.97;6.38;;;6.20;97.20;;;;;;1714536;28;20213;-77
2022/12/06 07:28:16;;;;;;;7.10;6.40;;;6.20;97.20;;;;;;1714728;28;20284;-74
2022/12/06 07:29:07;;;;;;;6.70;5.95;;;6.20;97.20;;;;;;1714273;28;20217;-74
2022/12/06 07:29:59;;;;;;;6.50;5.90;;;6.20;97.20;;;;;;1714241;28;20428;-73
2022/12/06 07:30:49;;;;;;;6.65;6.10;;;6.20;97.20;;;;;;1714504;28;20526;-74
2022/12/06 07:31:41;;;;;;;6.80;6.23;;;6.20;97.20;;;;;;1709524;28;20214;-74
2022/12/06 07:32:33;;;;;;;6.55;5.82;;;6.30;97.20;;;;;;1707843;28;20210;-74
2022/12/06 07:33:26;;;;;;;6.15;5.60;;;6.30;97.20;;;;;;1708125;29;20213;-74
2022/12/06 07:34:17;;;;;;;6.70;6.05;;;6.30;97.20;;;;;;1707990;29;20214;-75
2022/12/06 07:35:09;;;;;;;6.60;6.03;;;6.30;97.20;;;;;;1707966;29;20382;-75
2022/12/06 07:36:00;;;;;;;6.28;5.78;;;6.30;97.20;;;;;;1707992;29;20520;-74
2022/12/06 07:36:52;;;;;;;6.80;6.20;;;6.30;97.20;;;;;;1702276;29;20214;-75
2022/12/06 07:37:43;;;;;;;6.25;5.75;;;6.30;97.20;;;;;;1701343;29;20203;-75
2022/12/06 07:38:35;;;;;;;7.68;6.45;;;6.30;97.20;;;;;;1701479;29;20711;-75
2022/12/06 07:39:26;;;;;;;6.43;5.82;;;6.30;97.20;;;;;;1701913;29;20688;-74
2022/12/06 07:40:18;;;;;;;6.20;5.60;;;6.30;97.20;;;;;;1708074;29;20568;-75
2022/12/06 07:45:48;;;;;;;7.05;6.43;;;6.40;97.20;;;;;;1708293;29;20233;-74
2022/12/06 07:46:39;;;;;;;5.47;5.03;;;6.40;97.20;;;;;;1707754;28;20591;-75
2022/12/06 07:47:35;;;;;;;6.30;5.70;;;6.40;97.20;;;;;;1708145;28;20206;-75
2022/12/06 07:48:27;;;;;;;6.50;5.90;;;6.30;97.20;;;;;;1708123;29;20562;-74
2022/12/06 07:49:19;;;;;;;6.13;5.57;;;6.30;97.20;;;;;;1708052;29;20202;-74
2022/12/06 07:50:13;;;;;;;6.70;6.10;;;6.30;97.20;;;;;;1702244;29;20200;-74
2022/12/06 07:51:05;;;;;;;6.80;6.10;;;6.30;97.20;;;;;;1701354;29;20210;-74
2022/12/06 07:51:56;;;;;;;6.30;5.75;;;6.30;97.20;;;;;;1701480;29;20680;-74
2022/12/06 07:52:50;;;;;;;7.03;6.20;;;6.30;97.20;;;;;;1701390;29;20262;-74
2022/12/06 07:53:40;;;;;;;6.00;5.50;;;6.30;97.20;;;;;;1700837;29;20206;-74
2022/12/06 07:54:32;;;;;;;8.00;5.80;;;6.30;97.20;;;;;;1701458;29;20211;-75
2022/12/06 07:55:23;;;;;;;6.75;6.05;;;6.30;97.20;;;;;;1701259;29;20203;-75
2022/12/06 07:56:14;;;;;;;6.73;6.10;;;6.30;97.20;;;;;;1701325;29;20233;-74
2022/12/06 07:57:05;;;;;;;6.60;6.00;;;6.30;97.20;;;;;;1701224;29;20584;-74
2022/12/06 07:57:57;;;;;;;6.57;5.87;;;6.30;97.20;;;;;;1701259;29;20229;-75
2022/12/06 07:58:48;;;;;;;5.97;5.47;;;6.30;97.20;;;;;;1701491;29;20585;-74
2022/12/06 07:59:39;;;;;;;6.70;6.10;;;6.30;97.20;;;;;;1702211;29;20571;-74
2022/12/06 08:00:31;;;;;;;7.22;6.55;;;6.20;97.20;;;;;;1707730;28;20229;-75
2022/12/06 08:01:23;;;;;;;6.47;5.97;;;6.20;97.20;;;;;;1707896;29;20209;-74
2022/12/06 08:02:16;;;;;;;6.30;5.78;;;6.20;97.20;;;;;;1708133;29;20211;-74
2022/12/06 08:03:08;;;;;;;6.32;5.82;;;6.20;97.20;;;;;;1708112;29;20226;-75
2022/12/06 08:04:02;;;;;;;6.60;6.03;;;6.20;97.20;;;;;;1707489;29;20233;-74
2022/12/06 08:04:54;;;;;;;5.88;5.47;;;6.20;97.20;;;;;;1707955;29;20213;-74
2022/12/06 08:05:52;;;;;;;6.40;5.90;;;6.20;97.20;;;;;;1707992;29;20202;-75
2022/12/06 08:06:44;;;;;;;6.50;6.00;;;6.20;97.20;;;;;;1707626;29;20210;-75
2022/12/06 08:07:35;;;;;;;6.05;5.55;;;6.20;97.20;;;;;;1707888;29;20206;-74
2022/12/06 08:08:27;;;;;;;6.67;6.03;;;6.20;97.20;;;;;;1707957;29;20204;-74
2022/12/06 08:09:18;;;;;;;6.53;5.93;;;6.20;97.20;;;;;;1707907;28;20206;-74
2022/12/06 08:10:10;;;;;;;7.82;6.10;;;6.20;97.20;;;;;;1702844;29;20199;-74
2022/12/06 08:11:02;;;;;;;6.80;6.20;;;6.20;97.20;;;;;;1701209;29;20582;-75
2022/12/06 08:11:54;;;;;;;6.65;6.03;;;6.20;97.20;;;;;;1701406;29;20199;-74
2022/12/06 08:12:45;;;;;;;6.40;5.82;;;6.20;97.20;;;;;;1700487;29;20801;-73
2022/12/06 08:13:37;;;;;;;7.53;6.83;;;6.20;97.20;;;;;;1700457;29;20646;-74
2022/12/06 08:14:28;;;;;;;6.40;5.90;;;6.20;97.20;;;;;;1701321;29;20451;-74
2022/12/06 08:15:20;;;;;;;7.90;7.20;;;6.20;97.20;;;;;;1701080;29;20286;-74
2022/12/06 08:16:11;;;;;;;8.00;7.28;;;6.20;97.20;;;;;;1701209;29;20485;-74
2022/12/06 08:17:04;;;;;;;8.65;7.85;;;6.20;97.20;;;;;;1700934;29;20266;-75
2022/12/06 08:17:55;;;;;;;13.07;11.90;;;6.20;97.20;;;;;;1701241;29;20207;-74
2022/12/06 08:18:46;;;;;;;13.90;12.60;;;6.20;97.20;;;;;;1701186;29;20203;-74
2022/12/06 08:19:39;;;;;;;13.75;12.55;;;6.20;97.20;;;;;;1701353;29;20207;-74
2022/12/06 08:20:30;;;;;;;14.10;12.80;;;6.20;97.20;;;;;;1707859;29;20786;-74
2022/12/06 08:21:21;;;;;;;12.90;11.80;;;6.20;97.20;;;;;;1707826;29;20207;-74
2022/12/06 08:22:13;;;;;;;12.70;11.70;;;6.20;97.20;;;;;;1707889;29;20203;-75
2022/12/06 08:23:04;;;;;;;11.45;10.45;;;6.20;97.20;;;;;;1707725;29;20446;-74
2022/12/06 08:23:56;;;;;;;11.40;10.40;;;6.20;97.20;;;;;;1707357;29;20203;-75
2022/12/06 08:24:47;;;;;;;8.40;7.70;;;6.30;97.20;;;;;;1707754;29;20205;-74
2022/12/06 08:25:38;;;;;;;7.87;7.17;;;6.30;97.20;;;;;;1707841;29;20206;-74
2022/12/06 08:26:29;;;;;;;6.45;5.90;;;6.30;97.20;;;;;;1707897;29;20459;-74
2022/12/06 08:27:21;;;;;;;6.77;6.17;;;6.30;97.20;;;;;;1707668;29;20213;-75
2022/12/06 08:28:11;;;;;;;6.80;6.20;;;6.40;97.20;;;;;;1707846;28;20446;-74
2022/12/06 08:29:04;;;;;;;6.47;5.90;;;6.40;97.20;;;;;;1707776;29;20202;-74
2022/12/06 08:29:55;;;;;;;6.82;6.13;;;6.40;97.20;;;;;;1705117;29;20198;-75
2022/12/06 08:30:46;;;;;;;5.57;5.07;;;6.40;97.20;;;;;;1701150;29;20229;-75
2022/12/06 08:31:37;;;;;;;7.00;6.30;;;6.40;97.20;;;;;;1701144;29;20215;-74
2022/12/06 08:32:29;;;;;;;6.97;6.37;;;6.40;97.20;;;;;;1701145;29;20221;-74
2022/12/06 08:33:20;;;;;;;6.63;5.88;;;6.50;97.20;;;;;;1701212;29;20285;-75
2022/12/06 08:34:14;;;;;;;8.20;6.70;;;6.50;97.20;;;;;;1700894;29;20909;-75
2022/12/06 08:35:07;;;;;;;6.95;6.25;;;6.50;97.20;;;;;;1701043;29;20230;-75
2022/12/06 08:35:58;;;;;;;6.85;6.20;;;6.50;97.20;;;;;;1701080;29;20270;-75
2022/12/06 08:36:50;;;;;;;6.85;6.15;;;6.50;97.20;;;;;;1701099;29;20206;-75
2022/12/06 08:37:41;;;;;;;6.60;5.82;;;6.50;97.20;;;;;;1701214;29;20213;-76
2022/12/06 08:38:32;;;;;;;6.40;5.80;;;6.50;97.20;;;;;;1701152;29;20217;-75
2022/12/06 08:39:25;;;;;;;6.78;6.18;;;6.60;97.20;;;;;;1701212;29;20408;-75
2022/12/06 08:40:16;;;;;;;6.55;5.95;;;6.60;97.20;;;;;;1706011;29;20237;-75
2022/12/06 08:41:54;;;;;;;8.23;6.30;;;6.60;97.20;;;;;;1707983;28;20202;-74
2022/12/06 08:42:20;;;;;;;7.00;6.40;;;6.60;97.20;;;;;;1707554;29;21068;-75
2022/12/06 08:43:12;;;;;;;6.50;5.93;;;6.60;97.20;;;;;;1707885;28;20657;-75
2022/12/06 08:44:04;;;;;;;6.78;6.22;;;6.60;97.20;;;;;;1707189;28;20210;-75
2022/12/06 08:44:55;;;;;;;6.93;6.30;;;6.60;97.20;;;;;;1707660;28;20594;-75
2022/12/06 08:45:49;;;;;;;7.68;6.00;;;6.60;97.20;;;;;;1707886;28;20210;-75
2022/12/06 08:46:42;;;;;;;6.97;6.35;;;6.60;97.20;;;;;;1707485;28;20238;-75
2022/12/06 08:47:34;;;;;;;6.72;6.13;;;6.60;97.20;;;;;;1707813;28;20661;-75
2022/12/06 08:48:25;;;;;;;7.85;5.70;;;6.60;97.20;;;;;;1707770;28;20206;-75
2022/12/06 08:49:18;;;;;;;6.88;6.28;;;6.60;97.20;;;;;;1707618;28;20202;-74
2022/12/06 08:50:11;;;;;;;7.85;6.40;;;6.60;97.20;;;;;;1703647;28;20316;-75
2022/12/06 08:51:02;;;;;;;7.30;6.60;;;6.70;97.20;;;;;;1700979;29;20215;-75
2022/12/06 08:51:54;;;;;;;6.63;6.03;;;6.70;97.20;;;;;;1701059;29;20200;-75
2022/12/06 08:52:45;;;;;;;6.82;5.90;;;6.70;97.20;;;;;;1701100;29;20942;-74
2022/12/06 08:53:37;;;;;;;7.10;6.50;;;6.70;97.20;;;;;;1700687;29;20569;-75
2022/12/06 08:54:28;;;;;;;7.72;6.97;;;6.70;97.20;;;;;;1701172;29;20207;-75
2022/12/06 08:55:19;;;;;;;7.03;6.38;;;6.70;97.20;;;;;;1701048;29;20580;-75
2022/12/06 08:56:11;;;;;;;7.40;6.70;;;6.70;97.20;;;;;;1700965;29;20349;-74
2022/12/06 08:57:03;;;;;;;6.57;5.97;;;6.70;97.20;;;;;;1700858;29;20203;-75
2022/12/06 08:57:54;;;;;;;8.75;7.85;;;6.70;97.20;;;;;;1701113;29;20207;-75
2022/12/06 08:58:45;;;;;;;12.43;7.90;;;6.70;97.20;;;;;;1700961;29;20205;-74
2022/12/06 08:59:37;;;;;;;9.77;8.88;;;6.80;97.20;;;;;;1701197;29;20230;-75
2022/12/06 09:00:28;;;;;;;8.15;7.13;;;6.80;97.20;;;;;;1706946;29;20198;-75
2022/12/06 09:01:22;;;;;;;7.70;7.00;;;6.80;97.20;;;;;;1707816;28;20216;-75
2022/12/06 09:02:13;;;;;;;7.68;6.95;;;6.80;97.20;;;;;;1707762;28;20218;-75
2022/12/06 09:03:04;;;;;;;7.93;6.95;;;6.80;97.20;;;;;;1707534;28;20202;-75
2022/12/06 09:03:58;;;;;;;6.40;5.80;;;6.80;97.20;;;;;;1707190;28;20207;-75
2022/12/06 09:04:50;;;;;;;6.18;5.68;;;6.80;97.20;;;;;;1707400;28;20207;-74
2022/12/06 09:05:42;;;;;;;7.38;6.78;;;6.80;97.20;;;;;;1707587;28;20213;-74
2022/12/06 09:06:36;;;;;;;6.70;6.10;;;6.80;97.20;;;;;;1707639;28;20211;-75
2022/12/06 09:07:26;;;;;;;6.30;5.80;;;6.80;97.20;;;;;;1707609;28;20203;-75
2022/12/06 09:08:18;;;;;;;6.27;5.67;;;6.80;97.20;;;;;;1707593;28;20218;-75
2022/12/06 09:09:10;;;;;;;6.70;6.10;;;6.80;97.20;;;;;;1707575;28;20209;-75
2022/12/06 09:10:02;;;;;;;6.25;5.70;;;6.80;97.20;;;;;;1704881;28;20552;-75
2022/12/06 09:10:52;;;;;;;6.80;6.10;;;6.80;97.20;;;;;;1700941;29;20230;-74
2022/12/06 09:11:45;;;;;;;6.23;5.70;;;6.80;97.20;;;;;;1700839;29;20214;-75
2022/12/06 09:12:37;;;;;;;6.70;6.10;;;6.80;97.20;;;;;;1701009;29;20211;-75
2022/12/06 09:13:28;;;;;;;6.30;5.68;;;6.80;97.20;;;;;;1700417;29;20207;-75
2022/12/06 09:14:20;;;;;;;6.60;6.00;;;6.80;97.20;;;;;;1700918;29;20207;-75
2022/12/06 09:15:11;;;;;;;6.90;6.20;;;6.80;97.20;;;;;;1700866;29;20460;-75
2022/12/06 09:16:06;;;;;;;6.90;6.30;;;6.80;97.20;;;;;;1700857;29;20664;-75
2022/12/06 09:16:57;;;;;;;6.72;6.13;;;6.80;97.20;;;;;;1700591;29;20227;-75
2022/12/06 09:17:48;;;;;;;7.05;6.35;;;6.80;97.20;;;;;;1700912;29;20203;-75
2022/12/06 09:18:40;;;;;;;6.60;5.93;;;6.80;97.20;;;;;;1700940;29;20210;-75
2022/12/06 09:19:31;;;;;;;7.25;6.55;;;6.80;97.20;;;;;;1700901;29;20331;-75
2022/12/06 09:20:23;;;;;;;8.50;7.22;;;6.80;97.20;;;;;;1705475;29;20727;-75
2022/12/06 09:21:18;;;;;;;9.60;8.70;;;6.80;97.20;;;;;;1707568;28;20719;-75
2022/12/06 09:22:10;;;;;;;8.55;7.75;;;6.80;97.20;;;;;;1707330;28;20609;-75
2022/12/06 09:23:01;;;;;;;8.63;7.75;;;6.80;97.20;;;;;;1707408;28;20499;-75
2022/12/06 09:23:55;;;;;;;8.43;7.63;;;6.80;97.20;;;;;;1706946;28;20206;-75
2022/12/06 09:24:47;;;;;;;8.13;7.40;;;6.80;97.20;;;;;;1707430;28;20206;-74
2022/12/06 09:25:40;;;;;;;8.73;7.93;;;6.80;97.20;;;;;;1707376;28;20210;-75
2022/12/06 09:26:32;;;;;;;7.18;6.57;;;6.80;97.20;;;;;;1707501;28;20198;-75
2022/12/06 09:27:23;;;;;;;6.97;6.38;;;6.80;97.20;;;;;;1707135;28;20214;-76
2022/12/06 09:28:15;;;;;;;8.00;6.67;;;6.80;97.20;;;;;;1707504;28;20202;-74
2022/12/06 09:29:08;;;;;;;6.97;6.30;;;6.80;97.20;;;;;;1707468;28;20457;-74
2022/12/06 09:29:59;;;;;;;6.28;5.78;;;6.80;97.20;;;;;;1705518;28;20206;-75
2022/12/06 09:30:51;;;;;;;7.27;6.53;;;6.80;97.20;;;;;;1700706;29;20219;-75
2022/12/06 09:31:41;;;;;;;7.15;6.45;;;6.80;97.20;;;;;;1700765;29;20716;-75
2022/12/06 09:32:33;;;;;;;7.20;6.50;;;6.80;97.20;;;;;;1700796;29;20612;-75
2022/12/06 09:33:25;;;;;;;6.90;6.15;;;6.80;97.20;;;;;;1700721;29;20550;-75
2022/12/06 09:34:17;;;;;;;8.13;7.35;;;6.80;97.20;;;;;;1700529;29;20298;-75
2022/12/06 09:35:08;;;;;;;7.65;6.95;;;6.80;97.20;;;;;;1700676;29;20252;-75
2022/12/06 09:36:04;;;;;;;8.25;7.45;;;6.90;97.20;;;;;;1700670;29;20206;-75
2022/12/06 09:37:00;;;;;;;7.60;6.90;;;6.90;97.20;;;;;;1700470;29;20224;-75
2022/12/06 09:37:52;;;;;;;8.35;7.18;;;6.80;97.20;;;;;;1700843;29;20211;-75
2022/12/06 09:38:44;;;;;;;7.18;6.40;;;6.80;97.20;;;;;;1700755;29;20219;-75
2022/12/06 09:39:40;;;;;;;7.85;6.25;;;6.80;97.20;;;;;;1700862;29;20615;-75
2022/12/06 09:40:33;;;;;;;7.25;6.55;;;6.80;97.20;;;;;;1706191;29;20261;-75
2022/12/06 09:41:44;;;;;;;7.40;6.70;;;6.80;97.20;;;;;;1707464;28;20652;-75
2022/12/06 09:42:58;;;;;;;6.68;5.97;;;6.80;97.20;;;;;;1707536;28;20206;-75
2022/12/06 09:44:03;;;;;;;7.50;6.80;;;6.80;97.20;;;;;;1706923;28;20585;-75
2022/12/06 09:45:09;;;;;;;6.68;6.05;;;6.90;97.20;;;;;;1707394;28;20191;-75
2022/12/06 09:46:22;;;;;;;7.15;6.47;;;6.90;97.20;;;;;;1707313;28;20202;-75
2022/12/06 09:47:26;;;;;;;7.50;6.80;;;6.90;97.20;;;;;;1707256;28;20206;-75
2022/12/06 09:48:55;;;;;;;7.65;6.95;;;6.90;97.20;;;;;;1707365;28;20735;-74
2022/12/06 09:49:58;;;;;;;7.60;6.88;;;6.90;97.20;;;;;;1705418;28;20210;-75
2022/12/06 09:50:56;;;;;;;7.25;6.65;;;7.00;97.20;;;;;;1700688;29;20230;-75
2022/12/06 09:52:23;;;;;;;7.90;7.13;;;7.00;97.20;;;;;;1700662;29;20196;-75
2022/12/06 09:53:22;;;;;;;6.60;6.00;;;7.00;97.20;;;;;;1697843;29;20250;-75
2022/12/06 09:54:37;;;;;;;7.88;7.07;;;7.00;97.20;;;;;;1700214;29;20202;-75
2022/12/06 09:55:42;;;;;;;7.70;7.00;;;7.10;97.20;;;;;;1700620;29;20302;-75
2022/12/06 09:56:38;;;;;;;7.20;6.60;;;7.10;97.20;;;;;;1700644;29;20551;-75
2022/12/06 09:57:36;;;;;;;9.13;6.65;;;7.10;97.20;;;;;;1700725;29;20564;-75
2022/12/06 09:58:39;;;;;;;7.47;6.72;;;7.10;97.20;;;;;;1700616;29;20209;-75
2022/12/06 09:59:40;;;;;;;8.30;7.40;;;7.10;97.20;;;;;;1700726;29;20462;-75
2022/12/06 10:00:42;;;;;;;7.75;6.90;;;7.10;97.20;;;;;;1705599;29;20226;-75
2022/12/06 10:01:45;;;;;;;7.63;6.93;;;7.10;97.20;;;;;;1707383;29;20600;-75
2022/12/06 10:03:05;;;;;;;7.00;6.40;;;7.20;97.20;;;;;;1707190;29;20210;-75
2022/12/06 10:04:10;;;;;;;7.10;6.47;;;7.20;97.20;;;;;;1704768;29;20217;-75
2022/12/06 10:05:19;;;;;;;7.47;6.80;;;7.20;97.20;;;;;;1700601;29;20211;-75
2022/12/06 10:06:13;;;;;;;7.45;6.43;;;7.20;97.20;;;;;;1700632;29;20203;-75
2022/12/06 10:07:13;;;;;;;7.95;7.15;;;7.20;97.20;;;;;;1700362;29;20258;-75
2022/12/06 10:08:20;;;;;;;7.22;6.53;;;7.20;97.20;;;;;;1700553;29;20249;-74
2022/12/06 10:09:26;;;;;;;6.88;6.22;;;7.30;97.20;;;;;;1700684;29;20341;-75
2022/12/06 10:10:24;;;;;;;7.00;6.35;;;7.30;97.20;;;;;;1700663;29;20200;-74
2022/12/06 10:11:25;;;;;;;7.53;6.82;;;7.30;97.20;;;;;;1700650;29;20211;-75
2022/12/06 10:12:28;;;;;;;6.50;5.90;;;7.30;97.20;;;;;;1700705;29;20239;-75
2022/12/06 10:13:31;;;;;;;7.10;6.47;;;7.30;97.20;;;;;;1700602;29;20231;-75
2022/12/06 10:14:35;;;;;;;7.13;6.43;;;7.30;97.20;;;;;;1704974;28;20218;-75
2022/12/06 10:15:45;;;;;;;8.85;7.10;;;7.30;97.20;;;;;;1707162;29;20191;-74
2022/12/06 10:16:50;;;;;;;6.57;5.95;;;7.30;97.20;;;;;;1700535;29;20669;-75
2022/12/06 10:17:59;;;;;;;7.65;6.85;;;7.30;97.20;;;;;;1707022;28;20206;-75
2022/12/06 10:19:06;;;;;;;7.43;6.40;;;7.30;97.20;;;;;;1707250;28;20602;-75
2022/12/06 10:20:05;;;;;;;7.35;6.57;;;7.30;97.20;;;;;;1700448;29;20214;-75
2022/12/06 10:21:02;;;;;;;8.18;6.88;;;7.30;97.20;;;;;;1705866;28;20228;-75
2022/12/06 10:22:03;;;;;;;7.10;6.50;;;7.40;97.20;;;;;;1707279;29;20237;-75
2022/12/06 10:23:10;;;;;;;6.93;6.32;;;7.40;97.20;;;;;;1707145;29;20211;-75
2022/12/06 10:24:15;;;;;;;6.97;6.38;;;7.40;97.20;;;;;;1706624;29;20211;-74
2022/12/06 10:25:13;;;;;;;6.78;6.18;;;7.40;97.20;;;;;;1707047;28;20210;-75
2022/12/06 10:26:12;;;;;;;7.50;6.70;;;7.40;97.20;;;;;;1707148;29;20194;-75
2022/12/06 10:27:10;;;;;;;9.02;7.50;;;7.40;97.20;;;;;;1706919;29;20230;-75
2022/12/06 10:28:11;;;;;;;7.78;6.97;;;7.40;97.20;;;;;;1707260;29;20591;-75
2022/12/06 10:29:13;;;;;;;7.13;6.43;;;7.40;97.20;;;;;;1707202;29;20211;-75
2022/12/06 10:30:08;;;;;;;9.65;7.60;;;7.40;97.20;;;;;;1707199;28;20206;-75
2022/12/06 10:31:08;;;;;;;8.70;7.32;;;7.40;97.20;;;;;;1701642;29;20219;-75
2022/12/06 10:32:05;;;;;;;8.25;7.47;;;7.40;97.20;;;;;;1700615;29;20863;-75
2022/12/06 10:33:04;;;;;;;8.15;7.35;;;7.40;97.20;;;;;;1700521;29;20324;-75
2022/12/06 10:33:57;;;;;;;8.30;7.50;;;7.40;97.20;;;;;;1699978;29;20198;-75
2022/12/06 10:34:54;;;;;;;8.18;7.47;;;7.40;97.20;;;;;;1700411;29;20214;-75
2022/12/06 10:35:53;;;;;;;8.32;7.55;;;7.40;97.20;;;;;;1700558;29;20194;-75
2022/12/06 10:36:54;;;;;;;8.77;7.90;;;7.40;97.20;;;;;;1701449;29;20616;-75
2022/12/06 10:37:58;;;;;;;9.95;8.93;;;7.40;97.20;;;;;;1701975;29;20270;-75
2022/12/06 10:38:53;;;;;;;8.85;7.97;;;7.40;97.20;;;;;;1701800;29;20581;-75
2022/12/06 10:39:49;;;;;;;9.27;8.50;;;7.40;97.20;;;;;;1701773;29;20302;-75
2022/12/06 10:40:48;;;;;;;8.65;7.95;;;7.40;97.20;;;;;;1703345;29;20231;-75
2022/12/06 10:41:46;;;;;;;9.75;8.88;;;7.40;97.20;;;;;;1708396;29;20191;-75
2022/12/06 10:42:41;;;;;;;9.55;8.65;;;7.40;97.20;;;;;;1707831;29;20202;-75
2022/12/06 10:43:42;;;;;;;10.10;9.20;;;7.40;97.20;;;;;;1707987;29;20202;-75
2022/12/06 10:44:38;;;;;;;8.75;7.95;;;7.40;97.20;;;;;;1708519;29;20213;-75
2022/12/06 10:47:05;;;;;;;10.05;9.15;;;7.40;97.20;;;;;;1708203;29;20338;-74
2022/12/06 10:48:01;;;;;;;10.60;9.60;;;7.40;97.20;;;;;;1708497;28;20252;-75
2022/12/06 10:49:00;;;;;;;11.77;10.70;;;7.40;97.20;;;;;;1708421;29;20191;-75
2022/12/06 10:49:55;;;;;;;12.73;11.43;;;7.50;97.20;;;;;;1708521;29;20199;-75
2022/12/06 10:50:52;;;;;;;13.45;12.18;;;7.50;97.20;;;;;;1707107;29;20246;-75