Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:10;;;;;;;6.22;4.18;;;24.80;67.00;;;;;;4919110;28;20228;-71
2023/07/12 00:03:36;;;;;;;4.65;4.25;;;24.70;67.00;;;;;;4922568;28;20200;-73
2023/07/12 00:06:01;;;;;;;4.72;4.22;;;24.70;67.60;;;;;;4918541;28;20292;-69
2023/07/12 00:08:29;;;;;;;4.05;3.60;;;24.80;67.10;;;;;;4919883;28;20306;-65
2023/07/12 00:10:56;;;;;;;4.50;4.10;;;24.80;67.40;;;;;;4921766;28;20639;-66
2023/07/12 00:13:23;;;;;;;4.10;3.75;;;24.70;68.10;;;;;;4920183;28;20209;-77
2023/07/12 00:15:50;;;;;;;4.22;3.88;;;24.70;68.20;;;;;;4936907;28;20203;-69
2023/07/12 00:18:18;;;;;;;4.80;4.28;;;24.60;68.60;;;;;;4914103;29;20199;-77
2023/07/12 00:20:45;;;;;;;4.93;3.70;;;24.60;68.70;;;;;;4918071;29;20268;-71
2023/07/12 00:23:14;;;;;;;7.53;3.70;;;24.60;68.10;;;;;;4918880;28;20214;-72
2023/07/12 00:25:39;;;;;;;4.38;4.00;;;24.60;68.40;;;;;;4919688;28;20573;-67
2023/07/12 00:28:19;;;;;;;4.03;3.63;;;24.60;69.00;;;;;;4924845;29;20210;-70
2023/07/12 00:30:45;;;;;;;4.22;3.85;;;24.50;68.90;;;;;;4918571;28;20207;-68
2023/07/12 00:33:10;;;;;;;5.80;4.22;;;24.50;69.00;;;;;;4911509;29;20230;-74
2023/07/12 00:35:39;;;;;;;4.43;3.95;;;24.40;68.80;;;;;;4983860;28;20755;-76
2023/07/12 00:38:05;;;;;;;4.80;4.30;;;24.50;69.20;;;;;;4918901;28;20266;-70
2023/07/12 00:41:05;;;;;;;20.38;5.03;;;24.50;69.00;;;;;;4921644;28;20688;-66
2023/07/12 00:43:54;;;;;;;4.80;4.15;;;24.50;69.80;;;;;;4921927;28;20238;-71
2023/07/12 00:46:30;;;;;;;5.05;4.65;;;24.40;69.60;;;;;;4930168;28;20233;-70
2023/07/12 00:48:55;;;;;;;6.18;3.97;;;24.50;69.50;;;;;;4924274;28;21049;-69
2023/07/12 00:51:27;;;;;;;7.03;4.18;;;24.50;70.00;;;;;;4925658;29;20203;-67
2023/07/12 00:53:54;;;;;;;5.72;4.03;;;24.50;69.90;;;;;;4926210;28;20199;-67
2023/07/12 00:56:20;;;;;;;5.05;4.60;;;24.50;69.50;;;;;;4922808;28;20213;-68
2023/07/12 00:58:49;;;;;;;5.90;4.82;;;24.40;69.20;;;;;;4920411;28;20665;-68
2023/07/12 01:01:16;;;;;;;5.22;4.05;;;24.50;69.50;;;;;;4914500;28;20216;-69
2023/07/12 01:03:44;;;;;;;5.35;4.55;;;24.40;69.90;;;;;;4919303;28;20295;-68
2023/07/12 01:06:13;;;;;;;8.07;4.63;;;24.40;69.90;;;;;;4913973;29;20208;-69
2023/07/12 01:08:41;;;;;;;4.47;4.07;;;24.40;69.90;;;;;;4908729;29;20793;-68
2023/07/12 01:11:10;;;;;;;4.57;3.97;;;24.30;70.80;;;;;;4910518;28;20303;-69
2023/07/12 01:13:36;;;;;;;4.55;4.15;;;24.30;71.00;;;;;;4919840;28;20609;-68
2023/07/12 01:16:02;;;;;;;5.03;4.55;;;24.30;70.30;;;;;;4917450;28;20203;-68
2023/07/12 01:18:29;;;;;;;7.60;4.40;;;24.30;70.90;;;;;;4925201;28;20225;-67
2023/07/12 01:21:10;;;;;;;5.63;4.22;;;24.30;70.80;;;;;;4926459;29;20319;-71
2023/07/12 01:23:38;;;;;;;5.22;4.72;;;24.20;71.80;;;;;;4921173;28;20208;-67
2023/07/12 01:26:23;;;;;;;4.75;4.22;;;24.30;71.30;;;;;;4931616;28;20992;-68
2023/07/12 01:28:55;;;;;;;4.28;3.88;;;24.20;71.30;;;;;;4927228;28;20261;-69
2023/07/12 01:31:22;;;;;;;5.22;4.70;;;24.20;71.80;;;;;;4923448;28;20222;-68
2023/07/12 01:33:48;;;;;;;5.60;4.50;;;24.20;72.20;;;;;;4920467;28;20213;-69
2023/07/12 01:36:14;;;;;;;7.63;5.57;;;24.20;71.60;;;;;;4922842;28;20208;-69
2023/07/12 01:38:40;;;;;;;7.50;5.10;;;24.30;72.50;;;;;;4919013;28;20222;-69
2023/07/12 01:41:05;;;;;;;5.10;4.40;;;24.30;72.00;;;;;;4911876;28;20798;-68
2023/07/12 01:43:32;;;;;;;6.57;4.07;;;24.20;71.90;;;;;;4914427;28;20203;-66
2023/07/12 01:45:57;;;;;;;4.75;4.35;;;24.20;72.80;;;;;;4915956;28;20208;-69
2023/07/12 01:48:23;;;;;;;4.97;4.50;;;24.20;72.60;;;;;;4914960;29;20211;-68
2023/07/12 01:50:48;;;;;;;5.70;5.15;;;24.20;72.60;;;;;;4914843;29;20207;-68
2023/07/12 01:53:15;;;;;;;5.70;5.20;;;24.10;72.70;;;;;;4917559;29;20211;-68
2023/07/12 01:55:42;;;;;;;5.43;4.93;;;24.10;74.00;;;;;;4915369;28;20231;-68
2023/07/12 01:58:08;;;;;;;5.28;4.80;;;24.10;73.60;;;;;;4919884;28;20262;-68
2023/07/12 02:00:34;;;;;;;6.95;4.95;;;24.00;73.30;;;;;;4927316;28;20200;-68
2023/07/12 02:02:59;;;;;;;5.28;4.80;;;24.10;73.60;;;;;;4925773;29;20290;-68
2023/07/12 02:05:25;;;;;;;6.35;4.93;;;24.20;73.40;;;;;;4923284;28;20298;-68
2023/07/12 02:07:52;;;;;;;5.38;4.57;;;24.20;73.50;;;;;;4923632;28;20201;-68
2023/07/12 02:10:19;;;;;;;5.68;5.18;;;24.00;74.50;;;;;;4927122;28;20260;-68
2023/07/12 02:12:45;;;;;;;6.50;5.47;;;23.80;74.20;;;;;;4926081;28;20229;-68
2023/07/12 02:15:13;;;;;;;5.63;4.35;;;23.80;74.60;;;;;;4924751;29;20615;-70
2023/07/12 02:17:39;;;;;;;5.75;5.15;;;23.80;74.70;;;;;;4925458;28;20248;-68
2023/07/12 02:20:06;;;;;;;4.65;4.25;;;23.80;74.80;;;;;;4924206;28;20693;-68
2023/07/12 02:22:34;;;;;;;4.90;4.40;;;23.80;74.90;;;;;;4925465;28;20265;-68
2023/07/12 02:25:00;;;;;;;6.03;5.28;;;23.80;75.50;;;;;;4921535;28;20775;-68
2023/07/12 02:27:25;;;;;;;6.40;5.32;;;23.80;75.30;;;;;;4917191;29;20207;-68
2023/07/12 02:29:52;;;;;;;7.70;5.25;;;23.70;75.50;;;;;;4925113;28;20669;-67
2023/07/12 02:32:17;;;;;;;5.30;4.80;;;23.60;75.60;;;;;;4922287;28;20219;-69
2023/07/12 02:34:43;;;;;;;5.60;4.63;;;23.60;76.60;;;;;;4923925;28;20195;-72
2023/07/12 02:37:08;;;;;;;7.55;5.70;;;23.70;76.20;;;;;;4944901;28;20199;-71
2023/07/12 02:39:34;;;;;;;7.22;5.15;;;23.70;75.90;;;;;;4907131;28;20204;-70
2023/07/12 02:41:59;;;;;;;12.52;5.75;;;23.70;77.40;;;;;;4912766;29;20206;-70
2023/07/12 02:44:25;;;;;;;6.13;4.78;;;23.60;76.40;;;;;;4919860;28;20229;-68
2023/07/12 02:46:51;;;;;;;5.78;5.18;;;23.70;76.70;;;;;;4919804;28;20199;-69
2023/07/12 02:49:16;;;;;;;5.47;4.82;;;23.70;77.30;;;;;;4924519;28;20207;-74
2023/07/12 02:51:43;;;;;;;5.55;5.05;;;23.60;77.20;;;;;;4927194;28;20243;-71
2023/07/12 02:54:08;;;;;;;6.80;4.88;;;23.60;76.80;;;;;;4920643;28;20233;-79
2023/07/12 02:56:33;;;;;;;6.03;4.28;;;23.60;77.20;;;;;;4926928;28;20250;-68
2023/07/12 02:58:59;;;;;;;7.43;5.00;;;23.60;78.30;;;;;;4932066;28;20215;-68
2023/07/12 03:01:25;;;;;;;6.55;5.90;;;23.60;77.40;;;;;;4925622;28;20311;-67
2023/07/12 03:03:52;;;;;;;7.15;5.50;;;23.60;77.70;;;;;;4915398;29;20203;-67
2023/07/12 03:06:18;;;;;;;5.82;4.75;;;23.80;77.80;;;;;;4909223;28;20748;-67
2023/07/12 03:08:44;;;;;;;6.07;5.53;;;23.80;77.50;;;;;;4906768;28;20309;-67
2023/07/12 03:11:09;;;;;;;6.20;5.60;;;23.80;77.90;;;;;;4917766;28;20207;-67
2023/07/12 03:13:35;;;;;;;5.95;5.22;;;23.80;77.60;;;;;;4909343;28;20215;-67
2023/07/12 03:16:05;;;;;;;5.88;5.38;;;23.80;77.70;;;;;;4909745;29;20208;-67
2023/07/12 03:18:31;;;;;;;8.55;5.63;;;23.80;78.20;;;;;;4919218;28;20210;-71
2023/07/12 03:21:01;;;;;;;7.47;5.53;;;23.80;78.10;;;;;;4950038;28;20199;-72
2023/07/12 03:23:29;;;;;;;5.75;5.25;;;23.80;78.20;;;;;;4913406;28;20680;-72
2023/07/12 03:25:54;;;;;;;6.15;5.45;;;23.80;78.70;;;;;;4924332;28;20206;-72
2023/07/12 03:28:20;;;;;;;8.45;6.38;;;23.80;78.60;;;;;;4925557;28;20195;-72
2023/07/12 03:31:00;;;;;;;6.10;5.50;;;23.80;78.60;;;;;;4916133;28;20328;-71
2023/07/12 03:33:27;;;;;;;6.25;5.68;;;23.80;80.30;;;;;;4914972;28;20221;-72
2023/07/12 03:35:52;;;;;;;7.47;6.10;;;23.80;79.30;;;;;;4915610;28;20195;-72
2023/07/12 03:38:17;;;;;;;9.48;6.28;;;23.70;79.30;;;;;;4920647;28;20206;-71
2023/07/12 03:40:47;;;;;;;6.13;5.53;;;23.80;79.70;;;;;;4928069;29;20778;-72
2023/07/12 03:43:12;;;;;;;6.20;5.60;;;23.80;79.90;;;;;;4928009;29;21130;-71
2023/07/12 03:45:38;;;;;;;9.10;6.88;;;23.80;79.60;;;;;;4925502;29;20199;-71
2023/07/12 03:48:04;;;;;;;6.70;6.05;;;23.80;79.50;;;;;;4926922;28;20754;-69
2023/07/12 03:50:30;;;;;;;6.78;6.10;;;23.70;79.80;;;;;;4929096;28;20218;-69
2023/07/12 03:52:55;;;;;;;8.50;6.70;;;23.70;80.30;;;;;;4929690;29;20359;-70
2023/07/12 03:55:20;;;;;;;7.50;6.60;;;23.70;80.40;;;;;;4929083;29;20222;-69
2023/07/12 03:57:46;;;;;;;7.38;6.07;;;23.70;80.50;;;;;;4929180;28;20927;-68
2023/07/12 04:00:15;;;;;;;6.68;6.03;;;23.70;81.20;;;;;;4926356;28;20273;-68
2023/07/12 04:02:41;;;;;;;7.68;6.80;;;23.70;81.90;;;;;;4925977;29;20694;-66
2023/07/12 04:05:06;;;;;;;7.28;6.57;;;23.80;81.40;;;;;;4924595;29;20428;-67
2023/07/12 04:07:32;;;;;;;6.50;5.75;;;23.80;82.40;;;;;;4917901;28;20294;-67
2023/07/12 04:09:58;;;;;;;7.60;6.82;;;23.80;82.40;;;;;;4919357;29;20262;-67
2023/07/12 04:12:23;;;;;;;10.38;6.43;;;23.80;81.60;;;;;;4915153;29;20762;-67
2023/07/12 04:14:49;;;;;;;9.93;7.05;;;23.80;81.80;;;;;;4927723;28;20576;-67
2023/07/12 04:17:15;;;;;;;9.38;7.60;;;23.80;82.60;;;;;;4929754;28;20195;-66
2023/07/12 04:19:41;;;;;;;7.78;6.97;;;23.70;83.00;;;;;;4921328;29;20248;-67
2023/07/12 04:22:06;;;;;;;9.63;7.10;;;23.70;83.10;;;;;;4916856;28;20314;-66
2023/07/12 04:24:32;;;;;;;8.20;7.40;;;23.70;83.30;;;;;;4919673;28;20298;-72
2023/07/12 04:26:59;;;;;;;8.52;7.57;;;23.80;82.80;;;;;;4918253;28;20670;-64
2023/07/12 04:29:25;;;;;;;9.85;7.53;;;23.80;82.90;;;;;;4915856;29;20205;-67
2023/07/12 04:31:50;;;;;;;7.63;6.93;;;23.80;83.20;;;;;;4927953;28;20230;-67
2023/07/12 04:34:16;;;;;;;9.48;7.25;;;23.80;83.70;;;;;;4914995;29;20199;-72
2023/07/12 04:36:42;;;;;;;9.70;6.82;;;23.80;84.80;;;;;;4928078;29;20230;-73
2023/07/12 04:39:08;;;;;;;8.65;7.43;;;23.80;83.90;;;;;;4931970;28;20235;-73
2023/07/12 04:41:33;;;;;;;8.38;7.50;;;23.80;84.90;;;;;;4916425;28;20242;-72
2023/07/12 04:44:01;;;;;;;9.45;8.30;;;23.80;85.10;;;;;;4918011;29;20214;-73
2023/07/12 04:46:27;;;;;;;9.27;6.95;;;23.80;85.00;;;;;;4916311;29;20214;-72
2023/07/12 04:48:52;;;;;;;9.80;7.68;;;23.90;85.10;;;;;;4915416;28;20222;-72
2023/07/12 04:51:18;;;;;;;10.50;8.20;;;23.90;85.10;;;;;;4920860;28;20273;-72
2023/07/12 04:53:47;;;;;;;9.88;8.35;;;24.00;85.90;;;;;;4908563;29;20308;-73
2023/07/12 04:56:15;;;;;;;8.77;7.95;;;23.90;86.80;;;;;;4915890;29;20269;-73
2023/07/12 04:58:42;;;;;;;8.90;8.00;;;23.90;86.60;;;;;;4917762;28;20232;-73
2023/07/12 05:01:09;;;;;;;9.77;7.68;;;23.90;88.00;;;;;;4918054;28;20655;-71
2023/07/12 05:03:35;;;;;;;9.20;8.30;;;23.90;87.40;;;;;;4916322;28;20207;-71
2023/07/12 05:06:00;;;;;;;9.93;7.85;;;23.90;87.40;;;;;;4935010;28;20225;-71
2023/07/12 05:08:26;;;;;;;9.15;8.20;;;23.80;88.10;;;;;;4918544;28;20338;-72
2023/07/12 05:10:56;;;;;;;8.52;7.60;;;23.80;88.60;;;;;;4934655;28;20669;-68
2023/07/12 05:13:22;;;;;;;8.95;7.82;;;23.80;89.60;;;;;;4925036;28;20219;-68
2023/07/12 05:15:51;;;;;;;10.05;8.13;;;23.90;89.30;;;;;;4920800;28;20612;-69
2023/07/12 05:18:16;;;;;;;10.07;8.30;;;23.90;90.00;;;;;;4926440;28;20215;-70
2023/07/12 05:20:42;;;;;;;10.25;8.32;;;23.80;90.40;;;;;;4916101;28;20301;-70
2023/07/12 05:23:07;;;;;;;12.40;8.95;;;23.90;90.40;;;;;;4918895;28;20620;-70
2023/07/12 05:25:33;;;;;;;10.32;9.27;;;23.90;90.70;;;;;;4916044;29;20632;-70
2023/07/12 05:28:00;;;;;;;10.40;8.15;;;24.00;90.50;;;;;;4916339;29;20251;-70
2023/07/12 05:30:26;;;;;;;11.18;9.05;;;24.10;90.50;;;;;;4912626;29;20211;-70
2023/07/12 05:32:51;;;;;;;15.30;9.77;;;24.10;90.70;;;;;;4910335;29;20211;-70
2023/07/12 05:35:17;;;;;;;9.55;8.55;;;24.10;90.90;;;;;;4917323;29;20657;-70
2023/07/12 05:37:42;;;;;;;10.52;9.27;;;24.10;91.10;;;;;;4924273;28;20197;-70
2023/07/12 05:40:09;;;;;;;10.02;9.05;;;24.10;91.20;;;;;;4918939;28;20195;-68
2023/07/12 05:42:40;;;;;;;11.25;10.00;;;24.10;91.50;;;;;;4918709;28;20206;-67
2023/07/12 05:45:07;;;;;;;10.40;9.30;;;24.10;91.60;;;;;;4912969;28;20641;-66
2023/07/12 05:47:32;;;;;;;11.48;9.18;;;24.20;91.80;;;;;;4919049;28;20213;-66
2023/07/12 05:49:58;;;;;;;11.18;8.98;;;24.20;92.10;;;;;;4923232;28;20291;-67
2023/07/12 05:52:23;;;;;;;11.80;9.23;;;24.20;92.50;;;;;;4918977;28;20318;-68
2023/07/12 05:54:49;;;;;;;10.55;8.90;;;24.20;92.80;;;;;;4918540;28;20224;-67
2023/07/12 05:57:14;;;;;;;15.38;9.88;;;24.20;93.10;;;;;;4993479;28;20725;-74
2023/07/12 05:59:40;;;;;;;10.82;9.25;;;24.20;93.50;;;;;;4962234;28;20211;-84
2023/07/12 06:02:08;;;;;;;10.13;9.13;;;24.20;93.90;;;;;;4920465;28;20186;-83
2023/07/12 06:04:33;;;;;;;11.65;8.60;;;24.20;94.20;;;;;;4917852;28;20286;-83
2023/07/12 06:06:59;;;;;;;10.20;8.63;;;24.20;94.50;;;;;;4908593;29;20214;-70
2023/07/12 06:09:24;;;;;;;9.90;8.90;;;24.30;94.80;;;;;;4918974;29;20235;-68
2023/07/12 06:11:49;;;;;;;10.07;9.00;;;24.40;95.10;;;;;;4983923;28;20257;-67
2023/07/12 06:14:15;;;;;;;11.02;9.20;;;24.30;95.60;;;;;;4919303;28;20641;-71
2023/07/12 06:16:43;;;;;;;11.93;9.50;;;24.30;96.00;;;;;;4915783;29;20225;-67
2023/07/12 06:19:08;;;;;;;9.23;8.30;;;24.30;96.20;;;;;;4915267;28;20305;-64
2023/07/12 06:21:34;;;;;;;9.77;8.85;;;24.40;96.60;;;;;;4913056;29;20286;-66
2023/07/12 06:23:59;;;;;;;11.85;8.57;;;24.40;96.70;;;;;;4914840;29;20222;-66
2023/07/12 06:26:25;;;;;;;11.15;9.00;;;24.40;97.10;;;;;;4913952;28;20683;-70
2023/07/12 06:28:50;;;;;;;8.90;8.00;;;24.50;97.30;;;;;;4909906;29;20203;-68
2023/07/12 06:31:16;;;;;;;10.35;8.43;;;24.50;98.10;;;;;;4917831;28;20623;-81
2023/07/12 06:33:42;;;;;;;9.60;8.73;;;24.50;98.30;;;;;;4919418;28;20214;-84
2023/07/12 06:36:08;;;;;;;8.80;7.90;;;24.70;98.10;;;;;;4946057;29;20216;-81
2023/07/12 06:38:34;;;;;;;11.02;8.65;;;24.80;98.20;;;;;;4924125;29;20212;-69
2023/07/12 06:40:59;;;;;;;8.63;7.55;;;24.80;98.80;;;;;;4915523;29;20715;-68
2023/07/12 06:43:25;;;;;;;8.30;7.50;;;24.90;99.10;;;;;;4916461;29;20204;-69
2023/07/12 06:45:51;;;;;;;8.93;8.05;;;24.90;99.40;;;;;;4916712;29;20288;-66
2023/07/12 06:48:16;;;;;;;9.85;8.63;;;25.00;99.60;;;;;;4964115;28;20298;-68
2023/07/12 06:50:42;;;;;;;12.20;6.97;;;25.10;99.70;;;;;;4913663;28;20209;-70
2023/07/12 06:53:07;;;;;;;11.48;7.30;;;25.20;99.90;;;;;;4909070;29;20261;-70
2023/07/12 06:55:34;;;;;;;8.10;7.30;;;25.10;99.90;;;;;;4911243;29;20201;-70
2023/07/12 06:57:59;;;;;;;11.43;7.72;;;25.20;99.90;;;;;;4919496;29;20210;-70
2023/07/12 07:00:25;;;;;;;7.80;7.03;;;25.30;99.90;;;;;;4914876;29;20302;-69
2023/07/12 07:02:50;;;;;;;8.68;6.55;;;25.30;99.90;;;;;;4913191;28;20266;-68
2023/07/12 07:05:15;;;;;;;8.15;6.80;;;25.30;99.90;;;;;;4925741;28;20974;-69
2023/07/12 07:07:41;;;;;;;8.95;6.60;;;25.30;99.90;;;;;;4913443;29;20213;-68
2023/07/12 07:10:07;;;;;;;9.13;7.28;;;25.30;99.90;;;;;;4926715;28;20206;-68
2023/07/12 07:12:32;;;;;;;7.88;7.18;;;25.30;99.90;;;;;;4917529;28;20717;-72
2023/07/12 07:14:57;;;;;;;10.30;6.50;;;25.20;99.90;;;;;;4969884;28;20258;-75
2023/07/12 07:17:23;;;;;;;8.25;6.97;;;25.20;99.90;;;;;;4927600;29;20202;-73
2023/07/12 07:19:49;;;;;;;8.57;6.90;;;25.20;99.90;;;;;;4925581;28;20203;-71
2023/07/12 07:22:14;;;;;;;11.85;7.43;;;25.10;99.90;;;;;;4924721;29;20210;-82
2023/07/12 07:24:40;;;;;;;9.07;8.20;;;25.10;99.90;;;;;;4916013;28;20216;-82
2023/07/12 07:27:06;;;;;;;8.02;7.22;;;25.10;99.90;;;;;;4918775;28;20203;-85
2023/07/12 07:29:31;;;;;;;9.55;6.85;;;25.00;99.90;;;;;;4919881;29;20200;-82
2023/07/12 07:31:57;;;;;;;8.82;7.93;;;25.00;99.90;;;;;;4919505;29;20223;-82
2023/07/12 07:34:22;;;;;;;9.23;8.02;;;25.00;99.90;;;;;;4925809;28;20210;-76
2023/07/12 07:36:48;;;;;;;8.70;7.20;;;24.90;99.90;;;;;;4927484;29;20298;-71
2023/07/12 07:39:13;;;;;;;14.50;8.57;;;24.80;99.90;;;;;;4929002;29;20516;-81
2023/07/12 07:41:39;;;;;;;13.07;8.50;;;24.80;99.90;;;;;;4937116;29;20264;-80
2023/07/12 07:44:04;;;;;;;8.60;7.80;;;24.80;99.90;;;;;;4932680;29;20204;-79
2023/07/12 07:46:29;;;;;;;8.60;7.72;;;24.80;99.90;;;;;;4928107;28;20974;-80
2023/07/12 07:48:55;;;;;;;9.68;8.10;;;24.70;99.90;;;;;;4922272;28;20301;-72
2023/07/12 07:51:21;;;;;;;15.80;8.85;;;24.70;99.90;;;;;;4923835;28;20198;-80
2023/07/12 07:53:46;;;;;;;12.85;9.43;;;24.60;99.90;;;;;;4922356;28;20229;-78
2023/07/12 07:56:12;;;;;;;8.32;7.28;;;24.70;99.90;;;;;;4926738;28;20543;-78
2023/07/12 07:58:38;;;;;;;9.55;7.40;;;24.70;99.90;;;;;;4922903;28;20209;-76
2023/07/12 08:01:03;;;;;;;8.25;6.65;;;24.40;99.90;;;;;;4922121;28;20889;-79
2023/07/12 08:03:31;;;;;;;7.60;6.80;;;24.40;99.90;;;;;;4917342;28;20376;-76
2023/07/12 08:06:04;;;;;;;6.00;5.40;;;24.40;99.90;;;;;;4920850;28;20210;-78
2023/07/12 08:08:32;;;;;;;6.75;5.97;;;24.40;99.90;;;;;;4919225;29;20239;-76
2023/07/12 08:10:58;;;;;;;6.20;5.60;;;24.30;99.90;;;;;;4933545;28;20211;-75
2023/07/12 08:13:23;;;;;;;5.50;4.95;;;24.30;99.90;;;;;;4917941;28;20223;-84
2023/07/12 08:15:49;;;;;;;6.93;5.70;;;24.20;99.70;;;;;;4915720;28;20211;-75
2023/07/12 08:18:15;;;;;;;7.97;5.40;;;24.20;99.90;;;;;;4914673;28;20645;-74
2023/07/12 08:20:40;;;;;;;5.22;4.40;;;24.30;99.90;;;;;;4922637;29;20672;-74
2023/07/12 08:23:07;;;;;;;6.22;5.13;;;24.40;99.90;;;;;;4921458;28;20320;-73
2023/07/12 08:25:32;;;;;;;5.85;4.50;;;24.40;99.90;;;;;;4921517;29;20203;-73
2023/07/12 08:27:58;;;;;;;4.80;3.85;;;24.40;99.70;;;;;;4921327;28;20289;-72
2023/07/12 08:30:23;;;;;;;5.50;3.88;;;24.50;99.70;;;;;;4915134;29;20222;-73
2023/07/12 08:32:49;;;;;;;5.53;3.92;;;24.50;99.80;;;;;;4920498;28;20227;-77
2023/07/12 08:35:15;;;;;;;5.20;4.13;;;24.60;99.90;;;;;;4920779;28;20205;-78
2023/07/12 08:37:40;;;;;;;7.60;4.30;;;24.80;99.90;;;;;;4918209;29;20279;-72
2023/07/12 08:40:11;;;;;;;4.10;3.70;;;24.60;99.50;;;;;;4919261;28;20211;-71
2023/07/12 08:42:41;;;;;;;3.85;3.45;;;24.50;99.90;;;;;;4919229;28;20219;-74
2023/07/12 08:45:28;;;;;;;4.00;3.70;;;24.50;99.60;;;;;;4928432;28;20239;-79
2023/07/12 08:48:00;;;;;;;4.30;3.35;;;24.30;99.90;;;;;;4944393;28;20284;-79
2023/07/12 08:50:31;;;;;;;3.80;3.47;;;24.20;99.90;;;;;;4929289;28;20555;-79
2023/07/12 08:52:57;;;;;;;5.63;3.75;;;24.20;99.90;;;;;;4927573;28;20659;-79
2023/07/12 08:55:25;;;;;;;3.33;3.03;;;24.10;99.90;;;;;;4944937;28;20301;-77
2023/07/12 08:57:55;;;;;;;3.33;3.03;;;24.20;99.90;;;;;;4931270;28;20206;-69
2023/07/12 09:00:24;;;;;;;4.70;3.53;;;24.20;99.90;;;;;;4920724;29;20277;-76
2023/07/12 09:02:49;;;;;;;5.13;3.78;;;24.20;99.90;;;;;;4917617;28;20708;-76
2023/07/12 09:05:21;;;;;;;3.20;3.00;;;24.10;99.90;;;;;;4921918;28;20675;-76
2023/07/12 09:07:58;;;;;;;8.07;3.50;;;24.00;99.90;;;;;;4922848;28;20678;-77
2023/07/12 09:10:46;;;;;;;3.90;3.17;;;24.10;99.90;;;;;;4926174;28;20251;-74
2023/07/12 09:13:14;;;;;;;4.22;3.25;;;24.10;99.90;;;;;;4922216;28;20234;-69
2023/07/12 09:15:43;;;;;;;3.38;2.85;;;24.00;99.90;;;;;;4927198;28;20237;-70
2023/07/12 09:18:39;;;;;;;4.55;3.55;;;24.00;99.90;;;;;;4924259;28;20211;-70
2023/07/12 09:21:13;;;;;;;5.40;3.20;;;24.00;99.90;;;;;;4919627;28;20219;-68
2023/07/12 09:23:41;;;;;;;3.30;2.80;;;24.20;99.90;;;;;;4929265;28;20205;-71
2023/07/12 09:26:23;;;;;;;2.60;2.40;;;24.30;99.90;;;;;;4988737;28;20222;-70
2023/07/12 09:28:50;;;;;;;5.43;3.47;;;24.50;99.90;;;;;;4915592;29;20202;-71
2023/07/12 09:31:27;;;;;;;3.92;3.55;;;24.60;99.90;;;;;;4929561;28;20708;-74
2023/07/12 09:33:57;;;;;;;3.38;3.00;;;24.60;99.90;;;;;;4917062;28;20219;-77
2023/07/12 09:36:23;;;;;;;2.95;2.70;;;24.60;99.90;;;;;;4918942;28;20799;-70
2023/07/12 09:38:48;;;;;;;3.33;3.08;;;24.80;99.90;;;;;;4923375;28;20677;-70
2023/07/12 09:41:23;;;;;;;3.80;2.55;;;24.80;99.90;;;;;;4921133;28;20211;-74
2023/07/12 09:43:57;;;;;;;4.60;3.03;;;24.90;99.90;;;;;;4912707;28;20208;-71
2023/07/12 09:46:49;;;;;;;3.53;3.08;;;24.60;99.90;;;;;;4914273;28;20203;-77
2023/07/12 09:49:24;;;;;;;3.45;2.88;;;24.80;99.90;;;;;;4922393;28;20230;-75
2023/07/12 09:52:14;;;;;;;4.50;3.53;;;25.00;99.90;;;;;;4916851;29;20223;-71
2023/07/12 09:54:52;;;;;;;5.63;4.18;;;25.10;99.90;;;;;;4917583;28;20208;-80
2023/07/12 09:57:31;;;;;;;7.25;3.72;;;25.10;99.90;;;;;;4915752;28;20252;-81
2023/07/12 10:00:02;;;;;;;4.00;3.28;;;24.90;99.90;;;;;;4915291;28;20282;-80
2023/07/12 10:03:10;;;;;;;3.17;2.80;;;24.80;99.90;;;;;;4919239;28;20623;-83
2023/07/12 10:05:36;;;;;;;3.40;2.90;;;25.00;99.90;;;;;;4915122;28;20681;-81
2023/07/12 10:08:11;;;;;;;4.80;2.47;;;24.80;99.90;;;;;;4983271;28;20246;-81
2023/07/12 10:10:53;;;;;;;3.17;2.17;;;24.80;99.90;;;;;;4921214;28;20217;-82
2023/07/12 10:13:47;;;;;;;2.25;2.08;;;24.60;99.90;;;;;;4917106;29;20208;-83
2023/07/12 10:16:30;;;;;;;2.40;2.20;;;24.70;99.90;;;;;;4919895;28;20756;-75
2023/07/12 10:19:00;;;;;;;1.67;1.58;;;24.90;99.90;;;;;;4919592;28;20199;-81
2023/07/12 10:21:27;;;;;;;4.00;1.98;;;24.90;99.90;;;;;;4912239;28;20258;-82
2023/07/12 10:23:58;;;;;;;2.20;2.03;;;24.80;99.90;;;;;;4928526;28;20222;-81
2023/07/12 10:26:23;;;;;;;2.78;1.90;;;25.00;99.90;;;;;;4924830;28;20588;-74
2023/07/12 10:29:07;;;;;;;3.88;1.92;;;25.10;99.90;;;;;;4922298;28;20255;-72
2023/07/12 10:31:46;;;;;;;2.88;1.25;;;25.40;99.60;;;;;;4921862;28;20278;-74
2023/07/12 10:34:23;;;;;;;3.85;1.90;;;25.40;99.90;;;;;;4918484;28;20221;-76
2023/07/12 10:36:52;;;;;;;2.38;1.83;;;25.50;99.20;;;;;;4923579;28;20202;-73
2023/07/12 10:39:18;;;;;;;2.30;2.10;;;25.70;99.80;;;;;;4921869;28;20290;-72
2023/07/12 10:42:07;;;;;;;2.28;2.00;;;25.80;99.10;;;;;;4925403;29;20329;-79
2023/07/12 10:44:40;;;;;;;3.70;2.17;;;25.30;99.80;;;;;;4930451;28;20224;-80
2023/07/12 10:47:15;;;;;;;2.42;2.22;;;25.30;99.70;;;;;;4928686;28;20212;-77
2023/07/12 10:49:56;;;;;;;2.17;1.98;;;25.30;99.40;;;;;;4924355;28;20202;-75
2023/07/12 10:52:45;;;;;;;9.38;2.67;;;25.70;98.40;;;;;;4922076;28;20513;-81
2023/07/12 10:55:21;;;;;;;2.03;1.85;;;25.70;98.60;;;;;;4925557;28;20354;-76
2023/07/12 10:57:51;;;;;;;2.38;2.17;;;25.70;98.30;;;;;;4932056;28;20211;-79
2023/07/12 11:00:16;;;;;;;2.47;1.88;;;25.50;98.40;;;;;;4924792;29;20204;-77
2023/07/12 11:03:08;;;;;;;4.28;2.38;;;25.60;97.20;;;;;;4927996;28;20689;-67
2023/07/12 11:05:55;;;;;;;2.55;1.73;;;25.90;96.60;;;;;;4921067;28;20222;-72
2023/07/12 11:08:33;;;;;;;1.83;1.73;;;26.10;96.70;;;;;;4927091;28;20350;-74
2023/07/12 11:11:08;;;;;;;2.38;1.98;;;26.10;95.60;;;;;;4922458;28;20399;-72
2023/07/12 11:13:40;;;;;;;2.60;2.40;;;26.40;95.00;;;;;;4924713;28;20212;-71
2023/07/12 11:16:14;;;;;;;1.73;1.63;;;26.40;96.40;;;;;;4923471;28;20208;-70
2023/07/12 11:18:54;;;;;;;3.75;2.15;;;26.60;95.30;;;;;;4926463;28;20627;-80
2023/07/12 11:21:40;;;;;;;1.90;1.13;;;26.80;94.30;;;;;;4924939;29;20246;-72
2023/07/12 11:24:26;;;;;;;2.33;1.27;;;27.10;91.40;;;;;;4924470;28;20290;-72
2023/07/12 11:26:58;;;;;;;1.63;1.50;;;27.40;90.80;;;;;;4924069;28;20205;-71
2023/07/12 11:29:35;;;;;;;1.45;1.35;;;27.70;88.80;;;;;;4921413;29;20564;-70
2023/07/12 11:32:25;;;;;;;1.58;1.33;;;27.60;87.30;;;;;;4924489;28;20236;-75
2023/07/12 11:35:04;;;;;;;2.47;1.98;;;27.60;86.20;;;;;;4925220;29;20196;-70
2023/07/12 11:37:49;;;;;;;1.63;1.52;;;27.90;83.90;;;;;;4924778;28;20232;-69
2023/07/12 11:40:21;;;;;;;2.25;1.50;;;28.10;83.00;;;;;;4925170;28;20191;-74
2023/07/12 11:42:47;;;;;;;1.27;1.17;;;28.50;81.70;;;;;;4926910;28;20213;-75
2023/07/12 11:45:15;;;;;;;2.00;1.70;;;28.70;81.30;;;;;;4991017;28;20214;-70
2023/07/12 11:47:46;;;;;;;1.40;1.30;;;28.90;81.20;;;;;;4925947;28;20202;-73
2023/07/12 11:50:25;;;;;;;1.30;1.17;;;28.80;82.00;;;;;;4925792;28;20209;-68
2023/07/12 11:52:51;;;;;;;1.70;1.25;;;28.40;80.60;;;;;;4929425;28;20302;-66
2023/07/12 11:55:20;;;;;;;2.85;1.40;;;28.30;80.80;;;;;;4987968;28;20207;-68
2023/07/12 11:57:47;;;;;;;1.50;1.38;;;27.70;81.30;;;;;;4931235;28;20665;-70
2023/07/12 12:00:16;;;;;;;2.28;1.77;;;27.00;82.10;;;;;;4925861;28;20246;-70
2023/07/12 12:02:49;;;;;;;2.95;2.10;;;27.30;83.90;;;;;;4937011;28;20303;-70
2023/07/12 12:05:26;;;;;;;1.63;1.52;;;27.40;82.00;;;;;;4916768;29;20224;-71
2023/07/12 12:07:57;;;;;;;1.50;1.40;;;27.90;85.00;;;;;;4909792;28;20218;-71
2023/07/12 12:10:38;;;;;;;3.05;1.27;;;28.10;80.70;;;;;;4910588;28;20212;-71
2023/07/12 12:13:18;;;;;;;2.00;1.60;;;27.60;83.20;;;;;;4922697;28;20275;-71
2023/07/12 12:15:50;;;;;;;4.40;1.55;;;27.10;84.60;;;;;;4919609;28;20210;-69
2023/07/12 12:18:22;;;;;;;1.30;1.20;;;26.90;82.60;;;;;;4925980;28;20214;-71
2023/07/12 12:21:01;;;;;;;2.33;1.20;;;26.60;84.40;;;;;;4913156;29;20230;-71
2023/07/12 12:23:38;;;;;;;1.50;1.40;;;26.40;85.50;;;;;;4912618;28;20207;-69
2023/07/12 12:26:20;;;;;;;1.40;1.30;;;26.20;86.40;;;;;;4913732;28;20214;-71
2023/07/12 12:29:05;;;;;;;1.08;1.08;;;26.50;86.80;;;;;;4919360;28;20254;-68
2023/07/12 12:31:33;;;;;;;1.70;1.60;;;26.40;83.30;;;;;;4919610;29;20263;-70
2023/07/12 12:34:15;;;;;;;1.80;1.20;;;26.20;84.20;;;;;;4917180;28;20225;-70
2023/07/12 12:37:06;;;;;;;2.35;1.65;;;26.40;83.80;;;;;;4921462;28;20579;-71
2023/07/12 12:39:33;;;;;;;3.00;2.10;;;26.30;84.80;;;;;;4924996;29;20300;-70
2023/07/12 12:42:03;;;;;;;1.83;1.73;;;26.20;86.00;;;;;;4923448;28;20621;-70
2023/07/12 12:44:31;;;;;;;6.57;2.08;;;26.30;86.20;;;;;;4918123;28;20204;-71
2023/07/12 12:46:59;;;;;;;1.92;1.38;;;26.20;87.80;;;;;;4912813;28;20206;-72
2023/07/12 12:49:27;;;;;;;2.03;1.60;;;26.40;86.20;;;;;;4911419;29;20965;-75
2023/07/12 12:51:58;;;;;;;4.22;1.30;;;26.50;86.60;;;;;;4918388;28;20721;-73
2023/07/12 12:54:24;;;;;;;1.92;1.42;;;26.40;84.40;;;;;;4920345;28;20205;-74
2023/07/12 12:56:51;;;;;;;2.40;1.48;;;26.20;85.80;;;;;;4919629;28;20292;-73