Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:27;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;7373427;19;20169;-69
2023/01/19 00:02:56;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7372696;19;20148;-69
2023/01/19 00:05:24;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7371648;19;20178;-69
2023/01/19 00:07:56;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7375823;19;20149;-69
2023/01/19 00:10:24;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7374276;19;20216;-69
2023/01/19 00:12:53;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7374193;19;20140;-69
2023/01/19 00:15:21;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7373680;19;20137;-70
2023/01/19 00:17:50;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;7376145;19;20203;-69
2023/01/19 00:20:19;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;7372906;19;20165;-69
2023/01/19 00:22:50;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;7376349;19;20183;-69
2023/01/19 00:25:21;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7375434;19;20145;-69
2023/01/19 00:27:50;;;;;;;0.13;0.13;;;;;;;;;;7376734;19;20156;-69
2023/01/19 00:30:19;;;;;;;0.20;0.20;;;;;;;;;;7376491;19;20129;-69
2023/01/19 00:32:48;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;7376741;19;20144;-69
2023/01/19 00:35:17;;;;;;;0.13;0.13;;;-2.10;99.90;;;;;;7374043;19;20196;-69
2023/01/19 00:37:46;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;7374068;19;20157;-69
2023/01/19 00:40:15;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;7373175;19;20640;-69
2023/01/19 00:42:47;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;7373062;19;20185;-69
2023/01/19 00:45:18;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;7374604;19;20133;-69
2023/01/19 00:47:47;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;7373234;19;20190;-69
2023/01/19 00:50:17;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;7374616;19;20141;-69
2023/01/19 00:52:46;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;7373080;19;20159;-69
2023/01/19 00:55:17;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;7374287;19;20161;-69
2023/01/19 00:57:48;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;7372955;19;20181;-69
2023/01/19 01:00:18;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;7371529;19;21223;-69
2023/01/19 01:02:48;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;7368654;19;20569;-70
2023/01/19 01:05:17;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7370288;19;20147;-69
2023/01/19 01:07:48;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;7371341;19;20180;-69
2023/01/19 01:10:19;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;7372308;19;20157;-69
2023/01/19 01:12:51;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;7371882;19;20156;-69
2023/01/19 01:15:21;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;7373390;19;20145;-69
2023/01/19 01:17:51;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;7370449;19;20183;-69
2023/01/19 01:20:24;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;7370485;19;20159;-70
2023/01/19 01:22:57;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;7374662;19;20137;-69
2023/01/19 01:25:29;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;7373133;19;20153;-69
2023/01/19 01:28:01;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;7373037;19;20159;-69
2023/01/19 01:30:30;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;7372754;19;20152;-69
2023/01/19 01:32:58;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;7374486;19;20218;-69
2023/01/19 01:35:27;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;7371597;19;20162;-68
2023/01/19 01:38:00;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;7371648;19;20166;-69
2023/01/19 01:40:29;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;7373223;19;20155;-69
2023/01/19 01:43:01;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;7370451;19;20189;-70
2023/01/19 01:45:34;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;7371861;19;20159;-69
2023/01/19 01:48:07;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;7370230;19;20243;-69
2023/01/19 01:51:22;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;7375762;19;20141;-69
2023/01/19 01:53:31;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;7377008;19;20153;-69
2023/01/19 01:56:01;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7380675;19;20148;-69
2023/01/19 01:58:34;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;7379016;19;20220;-69
2023/01/19 02:03:44;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7378424;19;20137;-69
2023/01/19 02:06:13;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7380445;19;20137;-70
2023/01/19 02:14:13;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7378697;19;20137;-69
2023/01/19 02:16:42;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7378306;19;20161;-69
2023/01/19 02:19:15;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7377662;19;20153;-69
2023/01/19 02:21:53;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;7378258;19;20208;-69
2023/01/19 02:24:26;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;7378470;19;20129;-69
2023/01/19 02:26:54;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;7377973;19;20170;-69
2023/01/19 02:29:26;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;7379518;19;20161;-69
2023/01/19 02:31:56;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7380480;19;20154;-69
2023/01/19 02:34:25;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7379295;19;20176;-70
2023/01/19 02:36:57;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7377973;19;20180;-69
2023/01/19 02:39:32;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7380057;19;20160;-69
2023/01/19 02:42:04;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;7378203;19;20152;-69
2023/01/19 02:44:35;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;7374996;19;20137;-70
2023/01/19 02:47:05;;;;;;;0.13;0.13;;;-1.90;99.90;;;;;;7377802;19;20161;-70
2023/01/19 02:49:35;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;7378526;19;20149;-69
2023/01/19 02:52:04;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7378124;19;20212;-69
2023/01/19 02:54:46;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;7376373;19;20156;-70
2023/01/19 02:57:33;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;7377753;19;20180;-69
2023/01/19 03:00:13;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;7379856;19;20200;-70
2023/01/19 03:02:50;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;7376749;19;20648;-69
2023/01/19 03:05:35;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;7375101;19;20232;-69
2023/01/19 03:08:13;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;7375638;19;20196;-69
2023/01/19 03:10:53;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;7377575;19;20186;-69
2023/01/19 03:13:31;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;7374678;19;20156;-69
2023/01/19 03:16:06;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;7376240;19;20159;-68
2023/01/19 03:18:38;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;7374071;19;20184;-70
2023/01/19 03:21:08;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;7378132;19;20132;-69
2023/01/19 03:23:40;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;7376189;19;20133;-69
2023/01/19 03:26:15;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;7376807;19;20212;-69
2023/01/19 03:28:47;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;7374069;19;20172;-69
2023/01/19 03:31:19;;;;;;;0.17;0.17;;;-1.70;99.90;;;;;;7376869;19;20143;-71
2023/01/19 03:33:53;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7374295;19;20153;-69
2023/01/19 03:36:27;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;7377626;19;20196;-70
2023/01/19 03:38:58;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7373467;19;20195;-69
2023/01/19 03:41:33;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7376987;19;20137;-69
2023/01/19 03:44:04;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7373798;19;20173;-69
2023/01/19 03:46:34;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;7375616;19;20515;-70
2023/01/19 03:49:03;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7373944;19;20240;-69
2023/01/19 03:51:32;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;7376089;19;20133;-69
2023/01/19 03:54:00;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7376561;19;20141;-69
2023/01/19 03:56:31;;;;;;;0.15;0.15;;;-1.70;99.90;;;;;;7372539;19;20171;-69
2023/01/19 03:59:00;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;7375613;19;20153;-69
2023/01/19 04:01:29;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;7372654;19;20167;-69
2023/01/19 04:03:57;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;7373945;19;20137;-69
2023/01/19 04:06:27;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7375571;19;20149;-70
2023/01/19 04:08:55;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7372933;19;20202;-69
2023/01/19 04:11:24;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7374412;19;20148;-70
2023/01/19 04:13:55;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;7371255;19;20177;-69
2023/01/19 04:16:23;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7374181;19;20164;-69
2023/01/19 04:18:52;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7371059;19;20277;-70
2023/01/19 04:21:21;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7376552;19;20141;-70
2023/01/19 04:23:51;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7373418;19;20165;-69
2023/01/19 04:26:20;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7376384;19;20141;-69
2023/01/19 04:28:49;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;7375432;19;20156;-69
2023/01/19 04:31:22;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;7376420;19;20176;-69
2023/01/19 04:33:51;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;7372408;19;20144;-69
2023/01/19 04:36:19;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;7374217;19;20157;-69
2023/01/19 04:38:48;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;7372787;19;20176;-70
2023/01/19 04:41:17;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;7375415;19;20137;-69
2023/01/19 04:43:46;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;7373905;19;20161;-69
2023/01/19 04:46:15;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;7374957;19;20150;-69
2023/01/19 04:48:46;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;7374699;19;20165;-69
2023/01/19 04:51:14;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;7373513;19;20208;-69
2023/01/19 04:53:43;;;;;;;0.15;0.15;;;-1.70;99.90;;;;;;7372973;19;20152;-69
2023/01/19 04:56:12;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;7375338;19;20212;-69
2023/01/19 04:58:40;;;;;;;0.17;0.17;;;-1.70;99.90;;;;;;7372816;19;20185;-69
2023/01/19 05:01:10;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;7374303;19;20168;-70
2023/01/19 05:03:39;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;7374436;19;20141;-70
2023/01/19 05:06:10;;;;;;;0.17;0.17;;;-1.60;99.90;;;;;;7372822;19;20149;-69
2023/01/19 05:08:39;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7373654;19;20236;-69
2023/01/19 05:11:07;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7374783;19;20133;-69
2023/01/19 05:13:36;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;7374223;19;20222;-69
2023/01/19 05:16:05;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;7372312;19;20187;-69
2023/01/19 05:18:35;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7372334;19;20240;-69
2023/01/19 05:21:04;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7375475;19;20150;-69
2023/01/19 05:23:36;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;7370869;19;20174;-69
2023/01/19 05:26:05;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;7375194;19;20133;-71
2023/01/19 05:28:34;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;7377391;19;20187;-69
2023/01/19 05:31:03;;;;;;;0.17;0.17;;;-1.60;99.90;;;;;;7380265;19;20165;-69
2023/01/19 05:33:32;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7380261;19;20133;-69
2023/01/19 05:36:01;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7381300;19;20143;-68
2023/01/19 05:38:30;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7379280;19;20156;-69
2023/01/19 05:41:01;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7381230;19;20136;-69
2023/01/19 05:43:30;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7380497;19;20140;-68
2023/01/19 05:45:58;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7380692;19;20193;-70
2023/01/19 05:48:27;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;7377817;19;20191;-69
2023/01/19 05:51:00;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;7380693;19;20153;-69
2023/01/19 05:53:29;;;;;;;0.13;0.13;;;-1.60;99.90;;;;;;7381819;19;20170;-69
2023/01/19 05:56:04;;;;;;;0.15;0.15;;;-1.60;99.90;;;;;;7380821;19;20192;-69
2023/01/19 05:58:34;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7378626;19;20156;-69
2023/01/19 06:01:06;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;7380343;19;20133;-70
2023/01/19 06:03:35;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;7378248;19;20224;-69
2023/01/19 06:06:05;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7379064;19;20147;-69
2023/01/19 06:08:34;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;7378214;19;20154;-69
2023/01/19 06:11:07;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;7381853;19;20140;-69
2023/01/19 06:13:38;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;7380211;19;20137;-69
2023/01/19 06:16:07;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;7378878;19;20137;-69
2023/01/19 06:18:36;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;7378135;19;20523;-70
2023/01/19 06:21:07;;;;;;;0.13;0.13;;;-1.50;99.90;;;;;;7381745;19;20137;-69
2023/01/19 06:23:37;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;7377968;19;20224;-69
2023/01/19 06:26:08;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;7377599;19;20160;-69
2023/01/19 06:28:37;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;7379463;19;20149;-68
2023/01/19 06:31:06;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;7378189;19;20169;-68
2023/01/19 06:33:34;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;7379070;19;20149;-68
2023/01/19 06:36:03;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;7377854;19;20228;-69
2023/01/19 06:38:31;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;7375767;19;20160;-68
2023/01/19 06:41:01;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;7377897;19;20204;-67
2023/01/19 06:43:33;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;7379439;19;20141;-69
2023/01/19 06:46:02;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;7378801;19;20165;-68
2023/01/19 06:48:31;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;7378413;19;20156;-68
2023/01/19 06:51:00;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;7376797;19;20164;-68
2023/01/19 06:53:29;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;7379230;19;20140;-68
2023/01/19 06:56:00;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;7376817;19;20176;-69
2023/01/19 06:58:29;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;7374771;19;20188;-69
2023/01/19 07:01:02;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;7379611;19;20141;-68
2023/01/19 07:03:31;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;7377821;19;20137;-68
2023/01/19 07:06:01;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;7377624;19;20169;-69
2023/01/19 07:08:30;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7374360;19;20188;-68
2023/01/19 07:11:04;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7377132;19;20157;-68
2023/01/19 07:13:34;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7375744;19;20159;-68
2023/01/19 07:16:10;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7379239;19;20133;-68
2023/01/19 07:18:39;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;7376335;19;20149;-68
2023/01/19 07:21:08;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7376633;19;20145;-68
2023/01/19 07:23:37;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7375088;19;20149;-68
2023/01/19 07:26:06;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;7375745;19;20162;-68
2023/01/19 07:28:35;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;7376743;19;20153;-68
2023/01/19 07:31:07;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;7377232;19;20125;-69
2023/01/19 07:33:36;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;7377387;19;20147;-68
2023/01/19 07:36:05;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;7376229;19;20200;-68
2023/01/19 07:38:34;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;7376117;19;20254;-68
2023/01/19 07:41:02;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;7377536;19;20608;-68
2023/01/19 07:43:31;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;7377017;19;20242;-68
2023/01/19 07:46:00;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;7376754;19;20186;-68
2023/01/19 07:48:32;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;7374083;19;20186;-68
2023/01/19 07:51:04;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;7377093;19;20140;-68
2023/01/19 07:53:33;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;7378334;19;20137;-68
2023/01/19 07:56:01;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;7377361;19;20144;-68
2023/01/19 07:58:30;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;7376123;19;20250;-69
2023/01/19 08:00:59;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;7377689;19;20137;-68
2023/01/19 08:03:27;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;7375695;19;20232;-68
2023/01/19 08:05:59;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;7377516;19;20136;-68
2023/01/19 08:08:27;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;7375872;19;20240;-68
2023/01/19 08:10:56;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;7374886;19;20616;-68
2023/01/19 08:13:25;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;7376203;19;20237;-68
2023/01/19 08:15:55;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;7376812;19;20529;-68
2023/01/19 08:18:24;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;7373811;19;20183;-68
2023/01/19 08:20:52;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;7376510;19;20150;-68
2023/01/19 08:23:24;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;7375912;19;20137;-68
2023/01/19 08:25:52;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;7375485;19;20133;-68
2023/01/19 08:28:22;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;7374902;19;20157;-69
2023/01/19 08:30:52;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;7376411;19;20252;-69
2023/01/19 08:33:22;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;7375944;19;20137;-68
2023/01/19 08:35:53;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;7373157;19;20228;-68
2023/01/19 08:38:24;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;7374965;19;20144;-69
2023/01/19 08:40:53;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;7373814;19;20148;-68
2023/01/19 08:43:22;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;7375175;19;20137;-68
2023/01/19 08:45:55;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;7372336;19;20182;-68
2023/01/19 08:48:25;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;7375264;19;20149;-69
2023/01/19 08:50:54;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;7375170;19;20196;-68
2023/01/19 08:53:25;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;7374398;19;20157;-68
2023/01/19 08:55:58;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;7374813;19;20136;-69
2023/01/19 08:58:27;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;7372016;19;20177;-69
2023/01/19 09:00:56;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;7372442;19;20167;-68
2023/01/19 09:03:24;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;7374544;19;20164;-69
2023/01/19 09:05:53;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;7374493;19;20133;-68
2023/01/19 09:08:24;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;7373266;19;20160;-68
2023/01/19 09:10:53;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;7375770;19;20143;-69
2023/01/19 09:13:25;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;7374875;19;20141;-68
2023/01/19 09:15:54;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;7374789;19;20154;-68
2023/01/19 09:18:24;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;7372622;19;20193;-69
2023/01/19 09:20:53;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;7372656;19;20168;-68
2023/01/19 09:23:25;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;7372777;19;20630;-68
2023/01/19 09:25:59;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;7374038;19;20623;-68
2023/01/19 09:28:28;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;7373686;19;20148;-68
2023/01/19 09:30:57;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;7374094;19;20607;-68
2023/01/19 09:33:26;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;7373207;19;20212;-68
2023/01/19 09:35:55;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;7374445;19;20600;-68
2023/01/19 09:38:30;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;7372897;19;20145;-69
2023/01/19 09:41:00;;;;;;;0.10;0.10;;;;;;;;;;7372197;19;21440;-68
2023/01/19 09:43:35;;;;;;;0.10;0.10;;;;;;;;;;7374065;19;20714;-68
2023/01/19 09:46:06;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;7371807;19;20614;-68
2023/01/19 09:48:47;;;;;;;0.13;0.13;;;2.40;99.90;;;;;;7373553;19;20745;-68
2023/01/19 09:51:19;;;;;;;0.17;0.17;;;2.40;99.90;;;;;;7371548;19;21403;-69
2023/01/19 09:53:59;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;7373988;19;20733;-68
2023/01/19 09:56:30;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;7370963;19;20631;-68
2023/01/19 09:59:00;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;7372244;19;20657;-68
2023/01/19 10:01:47;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;7372963;19;20629;-68
2023/01/19 10:04:36;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;7370783;19;20671;-68
2023/01/19 10:07:27;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;7372619;19;20575;-68
2023/01/19 10:10:09;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;7371682;19;20737;-68
2023/01/19 10:12:52;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;7375947;19;20638;-67
2023/01/19 10:15:34;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;7380982;19;20594;-68
2023/01/19 10:18:13;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;7379003;19;20659;-68
2023/01/19 10:20:46;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;7379048;19;20693;-68
2023/01/19 10:23:30;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;7378544;19;20668;-68
2023/01/19 10:26:06;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;7380071;19;20614;-67
2023/01/19 10:28:35;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;7376640;19;20654;-67
2023/01/19 10:31:05;;;;;;;0.20;0.20;;;;;;;;;;7379627;19;20742;-68
2023/01/19 10:33:34;;;;;;;0.10;0.10;;;;;;;;;;7376946;19;20763;-68
2023/01/19 10:36:06;;;;;;;0.10;0.10;;;;;;;;;;7377889;19;20614;-68
2023/01/19 10:38:36;;;;;;;0.10;0.10;;;;;;;;;;7376272;19;20673;-68
2023/01/19 10:41:12;;;;;;;0.17;0.17;;;;;;;;;;7378924;19;20694;-68
2023/01/19 10:43:43;;;;;;;0.10;0.10;;;;;;;;;;7377583;19;20735;-68
2023/01/19 10:46:19;;;;;;;0.10;0.10;;;;;;;;;;7375703;19;21381;-68
2023/01/19 10:48:51;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;7376796;19;20684;-68
2023/01/19 10:51:20;;;;;;;0.10;0.10;;;;;;;;;;7377498;19;20643;-68
2023/01/19 10:53:59;;;;;;;0.10;0.10;;;;;;;;;;7377506;19;20752;-68
2023/01/19 10:56:33;;;;;;;0.10;0.10;;;;;;;;;;7376256;19;20674;-68
2023/01/19 10:59:03;;;;;;;0.10;0.10;;;;;;;;;;7376106;19;20747;-68
2023/01/19 11:01:35;;;;;;;0.10;0.10;;;;;;;;;;7376886;19;20750;-68
2023/01/19 11:04:20;;;;;;;0.10;0.10;;;;;;;;;;7378630;19;20599;-67
2023/01/19 11:06:49;;;;;;;0.10;0.10;;;;;;;;;;7375245;19;20753;-68
2023/01/19 11:09:19;;;;;;;0.10;0.10;;;;;;;;;;7377286;19;20619;-67
2023/01/19 11:11:52;;;;;;;0.10;0.10;;;;;;;;;;7378963;19;20644;-68
2023/01/19 11:14:22;;;;;;;0.10;0.10;;;;;;;;;;7376513;19;20709;-68
2023/01/19 11:16:53;;;;;;;0.10;0.10;;;;;;;;;;7380216;19;20679;-68
2023/01/19 11:19:32;;;;;;;0.10;0.10;;;;;;;;;;7378184;19;20591;-68
2023/01/19 11:22:13;;;;;;;0.10;0.10;;;;;;;;;;7377966;19;20607;-68
2023/01/19 11:24:42;;;;;;;0.10;0.10;;;;;;;;;;7377147;19;20603;-68
2023/01/19 11:27:18;;;;;;;0.10;0.10;;;;;;;;;;7376525;19;20832;-68
2023/01/19 11:29:50;;;;;;;0.10;0.10;;;;;;;;;;7378313;19;20683;-68
2023/01/19 11:32:23;;;;;;;0.10;0.10;;;;;;;;;;7378252;19;20608;-68
2023/01/19 11:34:52;;;;;;;0.10;0.10;;;;;;;;;;7377445;19;20603;-68
2023/01/19 11:37:29;;;;;;;0.10;0.10;;;;;;;;;;7377196;19;20680;-68
2023/01/19 11:40:01;;;;;;;0.10;0.10;;;;;;;;;;7376283;19;20748;-68
2023/01/19 11:42:36;;;;;;;0.10;0.10;;;;;;;;;;7374795;19;21280;-68
2023/01/19 11:45:08;;;;;;;0.10;0.10;;;;;;;;;;7376410;19;20603;-68
2023/01/19 11:47:41;;;;;;;0.10;0.10;;;;;;;;;;7374647;19;20639;-68
2023/01/19 11:50:15;;;;;;;0.10;0.10;;;;;;;;;;7377757;19;20729;-68
2023/01/19 11:52:47;;;;;;;0.10;0.10;;;;;;;;;;7376527;19;20666;-68
2023/01/19 11:55:19;;;;;;;0.20;0.20;;;;;;;;;;7375954;19;20619;-66
2023/01/19 11:57:52;;;;;;;0.10;0.10;;;;;;;;;;7374191;19;20773;-66
2023/01/19 12:00:28;;;;;;;0.10;0.10;;;;;;;;;;7374662;19;20730;-69
2023/01/19 12:02:58;;;;;;;0.10;0.10;;;;;;;;;;7376106;19;20591;-68
2023/01/19 12:05:29;;;;;;;0.10;0.10;;;;;;;;;;7374882;19;20889;-69
2023/01/19 12:07:59;;;;;;;0.10;0.10;;;;;;;;;;7374670;19;20619;-69
2023/01/19 12:10:30;;;;;;;0.10;0.10;;;;;;;;;;7374423;19;20635;-69
2023/01/19 12:13:02;;;;;;;0.10;0.10;;;;;;;;;;7374001;19;20677;-68
2023/01/19 12:15:34;;;;;;;0.10;0.10;;;;;;;;;;7375354;19;20595;-69
2023/01/19 12:18:04;;;;;;;0.10;0.10;;;;;;;;;;7373501;19;20671;-69
2023/01/19 12:20:33;;;;;;;0.10;0.10;;;;;;;;;;7374472;19;20736;-68
2023/01/19 12:23:09;;;;;;;0.10;0.10;;;;;;;;;;7376331;19;20603;-68
2023/01/19 12:25:45;;;;;;;0.10;0.10;;;;;;;;;;7373936;19;20665;-68
2023/01/19 12:28:19;;;;;;;0.10;0.10;;;;;;;;;;7373209;19;20654;-67
2023/01/19 12:30:47;;;;;;;0.10;0.10;;;;;;;;;;7376490;19;20595;-67
2023/01/19 12:33:24;;;;;;;0.10;0.10;;;;;;;;;;7375205;19;20659;-67
2023/01/19 12:35:57;;;;;;;0.10;0.10;;;;;;;;;;7373109;19;20729;-67
2023/01/19 12:38:34;;;;;;;0.10;0.10;;;;;;;;;;7374816;19;20619;-67
2023/01/19 12:41:18;;;;;;;0.13;0.13;;;;;;;;;;7373831;19;20664;-67
2023/01/19 12:43:49;;;;;;;0.10;0.10;;;;;;;;;;7375054;19;20591;-67
2023/01/19 12:46:22;;;;;;;0.10;0.10;;;;;;;;;;7365493;19;20761;-67
2023/01/19 12:48:51;;;;;;;0.10;0.10;;;;;;;;;;7370624;19;20611;-67
2023/01/19 12:51:26;;;;;;;0.20;0.20;;;;;;;;;;7374110;19;20741;-67
2023/01/19 12:53:56;;;;;;;0.10;0.10;;;;;;;;;;7375905;19;20677;-68
2023/01/19 12:56:30;;;;;;;0.10;0.10;;;;;;;;;;7373728;19;20634;-67
2023/01/19 12:59:03;;;;;;;0.10;0.10;;;;;;;;;;7374180;19;20652;-67
2023/01/19 13:01:32;;;;;;;0.10;0.10;;;;;;;;;;7376999;19;20671;-67
2023/01/19 13:04:02;;;;;;;0.10;0.10;;;;;;;;;;7373362;19;20607;-67
2023/01/19 13:06:46;;;;;;;0.10;0.10;;;;;;;;;;7374842;19;20718;-67
2023/01/19 13:09:30;;;;;;;0.10;0.10;;;;;;;;;;7371072;19;20647;-66
2023/01/19 13:12:23;;;;;;;0.10;0.10;;;;;;;;;;7376243;19;20677;-67
2023/01/19 13:15:15;;;;;;;0.10;0.10;;;;;;;;;;7371801;19;20630;-66
2023/01/19 13:17:51;;;;;;;0.10;0.10;;;;;;;;;;7371998;19;20761;-67
2023/01/19 13:20:26;;;;;;;0.10;0.10;;;;;;;;;;7371027;19;21333;-67
2023/01/19 13:23:09;;;;;;;0.10;0.10;;;;;;;;;;7375178;19;20648;-65
2023/01/19 13:25:38;;;;;;;0.10;0.10;;;;;;;;;;7371920;19;20700;-67
2023/01/19 13:28:10;;;;;;;0.10;0.10;;;;;;;;;;7372954;19;20730;-66
2023/01/19 13:30:42;;;;;;;0.10;0.10;;;;;;;;;;7372280;19;20749;-67
2023/01/19 13:33:19;;;;;;;0.10;0.10;;;;;;;;;;7374190;19;20726;-67
2023/01/19 13:35:51;;;;;;;0.10;0.10;;;;;;;;;;7372898;19;20774;-67
2023/01/19 13:38:20;;;;;;;0.10;0.10;;;;;;;;;;7373329;19;20659;-67
2023/01/19 13:40:49;;;;;;;0.10;0.10;;;;;;;;;;7371214;19;20697;-67
2023/01/19 13:43:20;;;;;;;0.10;0.10;;;;;;;;;;7372927;19;20663;-67
2023/01/19 13:45:50;;;;;;;0.10;0.10;;;;;;;;;;7370851;19;20643;-66