Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:03;;;;;;;2.75;1.60;;;;;;;;;;5043134;28;20033;-49
2022/09/16 00:04:29;;;;;;;4.25;2.03;;;;;;;;;;5043726;28;20397;-48
2022/09/16 00:06:55;;;;;;;2.50;1.67;;;;;;;;;;5051802;28;20100;-49
2022/09/16 00:09:21;;;;;;;2.58;1.40;;;;;;;;;;5038067;28;20050;-52
2022/09/16 00:11:47;;;;;;;2.03;1.50;;;;;;;;;;5018750;28;20473;-45
2022/09/16 00:14:13;;;;;;;4.10;1.80;;;;;;;;;;5016645;28;20029;-48
2022/09/16 00:16:39;;;;;;;1.52;1.35;;;;;;;;;;5032019;28;20021;-53
2022/09/16 00:19:05;;;;;;;2.70;1.95;;;;;;;;;;5022950;28;20025;-46
2022/09/16 00:21:31;;;;;;;2.53;1.75;;;;;;;;;;5022938;28;20560;-46
2022/09/16 00:23:57;;;;;;;2.38;1.85;;;;;;;;;;5016977;28;20482;-49
2022/09/16 00:26:24;;;;;;;3.33;2.53;;;;;;;;;;5021826;28;20040;-46
2022/09/16 00:28:50;;;;;;;2.85;1.90;;;;;;;;;;5022254;28;20040;-48
2022/09/16 00:31:17;;;;;;;1.95;1.50;;;;;;;;;;5031955;28;20467;-46
2022/09/16 00:33:43;;;;;;;2.67;1.55;;;;;;;;;;5023856;28;20041;-53
2022/09/16 00:36:10;;;;;;;2.10;1.27;;;;;;;;;;5022563;28;20029;-47
2022/09/16 00:38:36;;;;;;;2.75;1.75;;;;;;;;;;5010331;28;20100;-51
2022/09/16 00:41:02;;;;;;;1.75;1.33;;;;;;;;;;5012880;28;20134;-51
2022/09/16 00:43:28;;;;;;;3.15;1.98;;;;;;;;;;5021389;28;20026;-49
2022/09/16 00:46:02;;;;;;;2.65;1.45;;;;;;;;;;5027810;28;20348;-46
2022/09/16 00:48:30;;;;;;;3.08;1.70;;;;;;;;;;5023351;28;20029;-51
2022/09/16 00:50:59;;;;;;;2.08;1.60;;;;;;;;;;5012954;28;20387;-51
2022/09/16 00:53:27;;;;;;;1.83;1.17;;;;;;;;;;5021636;28;20022;-54
2022/09/16 00:55:54;;;;;;;2.28;1.80;;;;;;;;;;5023360;28;20034;-49
2022/09/16 00:58:24;;;;;;;5.18;1.90;;;;;;;;;;5018797;28;20387;-46
2022/09/16 01:00:50;;;;;;;3.28;1.60;;;;;;;;;;5019734;28;20394;-46
2022/09/16 01:03:16;;;;;;;3.33;1.42;;;;;;;;;;5021303;28;20518;-47
2022/09/16 01:05:43;;;;;;;2.55;1.73;;;;;;;;;;5030524;28;20026;-52
2022/09/16 01:08:09;;;;;;;3.25;1.50;;;;;;;;;;5024078;28;20040;-46
2022/09/16 01:10:35;;;;;;;3.03;1.92;;;;;;;;;;5028032;28;20050;-50
2022/09/16 01:13:06;;;;;;;1.67;1.55;;;;;;;;;;5028045;28;20216;-52
2022/09/16 01:15:50;;;;;;;2.30;1.80;;;;;;;;;;5025707;28;20407;-45
2022/09/16 01:18:35;;;;;;;3.20;1.98;;;;;;;;;;5015183;28;20042;-48
2022/09/16 01:21:01;;;;;;;2.78;1.48;;;;;;;;;;5029321;28;20626;-45
2022/09/16 01:23:45;;;;;;;3.28;1.48;;;;;;;;;;5022572;28;20073;-50
2022/09/16 01:26:30;;;;;;;3.65;1.90;;;;;;;;;;5027569;28;20466;-45
2022/09/16 01:29:09;;;;;;;3.47;1.50;;;;;;;;;;5018524;28;20507;-47
2022/09/16 01:31:42;;;;;;;2.50;1.60;;;;;;;;;;5027066;28;20506;-45
2022/09/16 01:34:08;;;;;;;1.63;1.40;;;;;;;;;;5022031;28;20038;-47
2022/09/16 01:36:48;;;;;;;2.92;1.80;;;;;;;;;;5031869;28;20111;-48
2022/09/16 01:39:17;;;;;;;2.30;1.70;;;;;;;;;;5022113;28;20083;-46
2022/09/16 01:41:46;;;;;;;2.40;1.60;;;;;;;;;;5022378;28;20068;-52
2022/09/16 01:44:30;;;;;;;2.47;1.58;;;;;;;;;;5021825;28;20029;-46
2022/09/16 01:47:17;;;;;;;2.42;1.98;;;;;;;;;;5034724;28;20076;-45
2022/09/16 01:49:48;;;;;;;2.10;1.67;;;;;;;;;;5021161;28;20533;-53
2022/09/16 01:52:17;;;;;;;1.95;1.65;;;;;;;;;;5035010;28;20028;-45
2022/09/16 01:54:52;;;;;;;1.67;1.40;;;;;;;;;;5019231;28;20062;-47
2022/09/16 01:57:25;;;;;;;3.15;1.58;;;;;;;;;;5024034;28;20433;-51
2022/09/16 01:59:59;;;;;;;2.08;1.38;;;;;;;;;;5025834;28;20474;-47
2022/09/16 02:02:36;;;;;;;2.22;1.65;;;;;;;;;;5022174;28;20030;-52
2022/09/16 02:05:04;;;;;;;2.88;1.65;;;;;;;;;;5026743;28;20113;-47
2022/09/16 02:07:32;;;;;;;3.05;1.40;;;;;;;;;;5030351;28;20104;-46
2022/09/16 02:10:00;;;;;;;2.90;1.30;;;;;;;;;;5035037;28;20045;-46
2022/09/16 02:12:28;;;;;;;2.47;1.50;;;;;;;;;;5051731;28;20021;-48
2022/09/16 02:14:56;;;;;;;3.08;1.75;;;;;;;;;;5054010;28;20036;-48
2022/09/16 02:17:25;;;;;;;2.28;1.40;;;;;;;;;;5054856;28;20408;-46
2022/09/16 02:20:00;;;;;;;3.03;2.10;;;;;;;;;;5069136;28;20024;-47
2022/09/16 02:22:39;;;;;;;1.50;1.20;;;;;;;;;;5065442;28;20033;-47
2022/09/16 02:25:07;;;;;;;3.45;1.85;;;;;;;;;;5052285;28;20028;-47
2022/09/16 02:27:35;;;;;;;1.92;1.30;;;;;;;;;;5045201;28;20017;-45
2022/09/16 02:30:06;;;;;;;3.20;1.40;;;;;;;;;;5050448;28;20098;-45
2022/09/16 02:32:33;;;;;;;2.30;1.43;;;;;;;;;;5050618;28;20025;-46
2022/09/16 02:35:01;;;;;;;2.25;1.50;;;;;;;;;;5064991;28;20282;-46
2022/09/16 02:37:29;;;;;;;1.92;1.70;;;;;;;;;;5055747;28;20028;-47
2022/09/16 02:40:00;;;;;;;2.22;1.52;;;;;;;;;;5064490;28;20033;-44
2022/09/16 02:42:27;;;;;;;2.03;1.50;;;;;;;;;;5064179;28;20082;-46
2022/09/16 02:44:53;;;;;;;1.42;1.25;;;;;;;;;;5046741;28;20112;-45
2022/09/16 02:47:22;;;;;;;2.22;1.40;;;;;;;;;;5050748;28;20083;-46
2022/09/16 02:50:04;;;;;;;4.75;1.50;;;;;;;;;;5052365;28;20060;-46
2022/09/16 02:52:30;;;;;;;;;;;;;;;;;;5053949;28;20112;-45
2022/09/16 02:55:01;;;;;;;2.63;1.60;;;;;;;;;;5053896;28;20333;-45
2022/09/16 02:57:27;;;;;;;2.30;1.40;;;;;;;;;;5052794;28;20025;-46
2022/09/16 02:59:53;;;;;;;1.65;1.45;;;;;;;;;;5052802;28;20033;-46
2022/09/16 03:02:20;;;;;;;2.80;1.80;;;;;;;;;;5052645;28;20466;-48
2022/09/16 03:04:46;;;;;;;2.33;1.50;;;;;;;;;;5053649;28;20029;-46
2022/09/16 03:07:13;;;;;;;2.10;1.15;;;;;;;;;;5053501;28;20025;-47
2022/09/16 03:09:42;;;;;;;2.92;1.63;;;;;;;;;;5052970;28;20063;-50
2022/09/16 03:12:08;;;;;;;2.22;1.23;;;;;;;;;;5053380;28;20108;-49
2022/09/16 03:14:53;;;;;;;2.58;1.30;;;;;;;;;;5053993;28;20036;-45
2022/09/16 03:17:22;;;;;;;2.47;1.77;;;;;;;;;;5053423;28;20478;-47
2022/09/16 03:20:00;;;;;;;4.30;1.88;;;;;;;;;;5052727;28;20040;-47
2022/09/16 03:22:43;;;;;;;1.95;1.35;;;;;;;;;;5055265;28;20108;-47
2022/09/16 03:25:14;;;;;;;4.70;1.50;;;;;;;;;;5050337;28;20033;-45
2022/09/16 03:27:49;;;;;;;1.35;1.00;;;;;;;;;;5053323;28;20025;-50
2022/09/16 03:30:15;;;;;;;2.25;1.15;;;;;;;;;;5044578;28;20060;-50
2022/09/16 03:32:50;;;;;;;1.88;1.08;;;;;;;;;;5038264;28;20468;-53
2022/09/16 03:35:27;;;;;;;1.77;1.50;;;;;;;;;;5052411;28;20056;-50
2022/09/16 03:37:56;;;;;;;1.75;1.20;;;;;;;;;;5044378;28;20021;-46
2022/09/16 03:40:23;;;;;;;1.85;1.20;;;;;;;;;;5044609;28;20037;-48
2022/09/16 03:42:49;;;;;;;2.58;1.15;;;;;;;;;;5040741;28;20501;-48
2022/09/16 03:45:19;;;;;;;1.35;1.15;;;;;;;;;;5045030;28;20025;-46
2022/09/16 03:47:46;;;;;;;2.65;1.40;;;;;;;;;;5052512;28;20528;-51
2022/09/16 03:50:13;;;;;;;2.63;1.30;;;;;;;;;;5036582;28;20386;-50
2022/09/16 03:52:39;;;;;;;2.10;1.30;;;;;;;;;;5057836;28;20466;-45
2022/09/16 03:55:06;;;;;;;1.88;1.38;;;;;;;;;;5052069;28;20071;-46
2022/09/16 03:57:32;;;;;;;1.45;1.10;;;;;;;;;;5042813;28;20049;-45
2022/09/16 03:59:58;;;;;;;1.98;1.17;;;;;;;;;;5041005;28;20029;-47
2022/09/16 04:02:24;;;;;;;2.17;1.17;;;;;;;;;;5045426;28;20047;-46
2022/09/16 04:04:50;;;;;;;2.78;1.25;;;;;;;;;;5043404;28;20021;-45
2022/09/16 04:07:16;;;;;;;2.38;1.17;;;;;;;;;;5067866;28;20021;-45
2022/09/16 04:09:42;;;;;;;2.67;0.98;;;;;;;;;;5048731;28;20544;-54
2022/09/16 04:12:08;;;;;;;1.75;1.38;;;;;;;;;;5052500;28;20049;-46
2022/09/16 04:14:35;;;;;;;2.03;1.17;;;;;;;;;;5052608;28;20028;-45
2022/09/16 04:17:01;;;;;;;2.22;1.48;;;;;;;;;;5049796;28;20036;-46
2022/09/16 04:19:27;;;;;;;3.10;1.40;;;;;;;;;;5051563;28;20040;-48
2022/09/16 04:21:53;;;;;;;2.05;1.20;;;;;;;;;;5053803;28;20426;-46
2022/09/16 04:24:19;;;;;;;2.22;1.08;;;;;;;;;;5051585;28;20052;-45
2022/09/16 04:26:45;;;;;;;2.78;1.23;;;;;;;;;;5055176;28;20025;-52
2022/09/16 04:29:11;;;;;;;1.58;1.05;;;;;;;;;;5051847;28;20497;-45
2022/09/16 04:31:40;;;;;;;3.35;1.20;;;;;;;;;;5053087;28;20035;-45
2022/09/16 04:34:06;;;;;;;1.33;0.90;;;;;;;;;;5050726;28;20835;-45
2022/09/16 04:36:32;;;;;;;5.25;1.50;;;;;;;;;;5055225;28;20031;-49
2022/09/16 04:38:58;;;;;;;1.50;0.93;;;;;;;;;;5049182;28;20020;-45
2022/09/16 04:41:25;;;;;;;2.15;0.80;;;;;;;;;;5060956;28;20028;-48
2022/09/16 04:43:55;;;;;;;1.60;1.13;;;;;;;;;;5051069;28;20025;-47
2022/09/16 04:46:21;;;;;;;2.72;1.33;;;;;;;;;;5051586;28;20498;-45
2022/09/16 04:48:51;;;;;;;2.67;1.30;;;;;;;;;;5050760;28;20104;-50
2022/09/16 04:51:18;;;;;;;2.50;1.15;;;;;;;;;;5032266;28;20041;-45
2022/09/16 04:53:45;;;;;;;2.42;1.10;;;;;;;;;;5042872;28;20021;-53
2022/09/16 04:56:14;;;;;;;2.38;1.20;;;;;;;;;;5057389;28;20035;-46
2022/09/16 04:58:40;;;;;;;1.83;0.82;;;;;;;;;;5057046;28;20107;-46
2022/09/16 05:01:11;;;;;;;1.73;1.17;;;;;;;;;;5052302;28;20025;-46
2022/09/16 05:03:38;;;;;;;2.90;1.27;;;;;;;;;;5047269;28;20036;-46
2022/09/16 05:06:08;;;;;;;1.85;1.25;;;;;;;;;;5044244;28;20040;-49
2022/09/16 05:08:34;;;;;;;2.08;1.42;;;;;;;;;;5045869;28;20082;-46
2022/09/16 05:11:08;;;;;;;1.63;0.95;;;;;;;;;;5047740;28;20398;-47
2022/09/16 05:13:34;;;;;;;3.28;1.55;;;;;;;;;;5050685;28;20086;-45
2022/09/16 05:16:11;;;;;;;1.17;0.98;;;;;;;;;;5051050;28;20082;-45
2022/09/16 05:18:38;;;;;;;1.65;1.20;;;;;;;;;;5050011;28;20029;-46
2022/09/16 05:21:05;;;;;;;2.70;1.20;;;;;;;;;;5048937;28;20105;-46
2022/09/16 05:23:34;;;;;;;1.63;0.98;;;;;;;;;;5048528;28;20107;-46
2022/09/16 05:26:04;;;;;;;3.00;1.30;;;;;;;;;;5049699;28;20037;-47
2022/09/16 05:28:30;;;;;;;2.72;1.70;;;;;;;;;;5057081;28;20029;-46
2022/09/16 05:31:06;;;;;;;1.80;1.27;;;;;;;;;;5052557;28;20032;-45
2022/09/16 05:33:33;;;;;;;2.05;1.10;;;;;;;;;;5064856;28;20032;-47
2022/09/16 05:36:03;;;;;;;2.70;1.30;;;;;;;;;;5049756;28;20064;-47
2022/09/16 05:38:29;;;;;;;3.45;1.30;;;;;;;;;;5056652;28;20381;-45
2022/09/16 05:40:58;;;;;;;2.90;1.23;;;;;;;;;;5054760;28;20104;-46
2022/09/16 05:43:24;;;;;;;3.30;1.13;;;;;;;;;;5054144;28;20025;-47
2022/09/16 05:45:53;;;;;;;3.00;1.40;;;;;;;;;;5055899;28;20074;-51
2022/09/16 05:48:20;;;;;;;2.80;1.40;;;;;;;;;;5056242;28;20104;-46
2022/09/16 05:51:00;;;;;;;2.20;1.33;;;;;;;;;;5054479;28;20032;-53
2022/09/16 05:53:26;;;;;;;3.85;1.67;;;;;;;;;;5057340;28;20079;-45
2022/09/16 05:55:56;;;;;;;3.42;1.00;;;;;;;;;;5060017;28;20498;-46
2022/09/16 05:58:22;;;;;;;4.57;1.55;;;;;;;;;;5054739;28;20025;-45
2022/09/16 06:00:48;;;;;;;3.15;1.33;;;;;;;;;;5060691;28;20075;-52
2022/09/16 06:03:14;;;;;;;3.40;1.55;;;;;;;;;;5064794;28;20063;-47
2022/09/16 06:05:40;;;;;;;2.53;1.50;;;;;;;;;;5059239;28;20555;-49
2022/09/16 06:08:06;;;;;;;2.22;1.20;;;;;;;;;;5067277;28;20029;-49
2022/09/16 06:10:36;;;;;;;3.08;1.30;;;;;;;;;;5055596;28;20040;-45
2022/09/16 06:13:02;;;;;;;3.53;1.50;;;;;;;;;;5062665;28;20377;-46
2022/09/16 06:15:28;;;;;;;4.30;1.20;;;;;;;;;;5055558;28;20023;-47
2022/09/16 06:17:57;;;;;;;5.28;1.77;;;;;;;;;;5053532;28;20536;-45
2022/09/16 06:20:23;;;;;;;5.18;1.02;;;;;;;;;;5056825;28;20029;-45
2022/09/16 06:22:49;;;;;;;2.63;1.10;;;;;;;;;;5058488;28;20083;-53
2022/09/16 06:25:16;;;;;;;1.50;1.13;;;;;;;;;;5068578;28;20029;-45
2022/09/16 06:27:42;;;;;;;4.57;1.20;;;;;;;;;;5049899;28;20021;-46
2022/09/16 06:30:08;;;;;;;4.07;1.10;;;;;;;;;;5038166;28;20103;-45
2022/09/16 06:32:34;;;;;;;4.45;1.20;;;;;;;;;;5050920;28;20033;-50
2022/09/16 06:35:00;;;;;;;2.55;1.40;;;;;;;;;;5038867;28;20036;-46
2022/09/16 06:37:26;;;;;;;5.07;1.75;;;;;;;;;;5041121;28;20057;-49
2022/09/16 06:39:51;;;;;;;4.07;1.50;;;;;;;;;;5042355;28;20025;-45
2022/09/16 06:42:17;;;;;;;4.80;1.50;;;;;;;;;;5047860;28;20031;-45
2022/09/16 06:44:43;;;;;;;4.10;1.65;;;;;;;;;;5059823;28;20028;-47
2022/09/16 06:47:09;;;;;;;5.93;1.90;;;;;;;;;;5058960;28;20092;-45
2022/09/16 06:49:35;;;;;;;4.03;1.98;;;;;;;;;;5059751;28;20029;-45
2022/09/16 06:52:04;;;;;;;5.55;2.03;;;;;;;;;;5050240;28;20064;-45
2022/09/16 06:54:30;;;;;;;5.50;1.60;;;;;;;;;;5054356;28;20390;-45
2022/09/16 06:56:56;;;;;;;5.18;1.80;;;;;;;;;;5041134;28;20029;-44
2022/09/16 06:59:22;;;;;;;4.22;1.90;;;;;;;;;;5048246;28;20096;-46
2022/09/16 07:01:48;;;;;;;2.90;1.35;;;;;;;;;;5051457;28;20108;-55
2022/09/16 07:04:14;;;;;;;5.28;1.60;;;;;;;;;;5045750;28;20026;-53
2022/09/16 07:06:40;;;;;;;3.92;1.52;;;;;;;;;;5048238;28;20158;-45
2022/09/16 07:09:06;;;;;;;2.45;1.48;;;;;;;;;;5035538;28;20051;-45
2022/09/16 07:11:32;;;;;;;7.00;1.58;;;;;;;;;;5050802;28;20033;-48
2022/09/16 07:14:01;;;;;;;3.65;1.52;;;;;;;;;;5052021;28;20025;-45
2022/09/16 07:16:27;;;;;;;6.45;1.30;;;;;;;;;;5042935;28;20386;-44
2022/09/16 07:18:54;;;;;;;3.88;1.23;;;;;;;;;;5052288;28;20027;-46
2022/09/16 07:21:23;;;;;;;6.32;1.55;;;;;;;;;;5048232;28;20107;-46
2022/09/16 07:23:49;;;;;;;3.50;1.20;;;;;;;;;;5050193;28;20033;-54
2022/09/16 07:26:20;;;;;;;4.50;1.00;;;;;;;;;;5032748;28;20083;-44
2022/09/16 07:28:47;;;;;;;4.82;2.17;;;;;;;;;;5041521;28;20542;-46
2022/09/16 07:31:14;;;;;;;2.30;1.40;;;;;;;;;;5047371;28;20068;-45
2022/09/16 07:33:42;;;;;;;2.88;1.10;;;;;;;;;;5051640;28;20101;-45
2022/09/16 07:36:09;;;;;;;2.92;1.10;;;;;;;;;;5050737;28;20079;-44
2022/09/16 07:38:35;;;;;;;3.60;1.30;;;;;;;;;;5051993;28;20096;-46
2022/09/16 07:41:21;;;;;;;5.68;0.90;;;;;;;;;;5047123;28;20040;-46
2022/09/16 07:43:47;;;;;;;5.22;2.15;;;;;;;;;;5052645;28;20017;-46
2022/09/16 07:46:15;;;;;;;7.07;2.05;;;;;;;;;;5051055;28;20086;-45
2022/09/16 07:48:42;;;;;;;3.20;1.30;;;;;;;;;;5050318;28;20051;-45
2022/09/16 07:51:09;;;;;;;1.60;0.80;;;;;;;;;;5045863;28;20036;-46
2022/09/16 07:53:35;;;;;;;3.25;1.23;;;;;;;;;;5055369;28;20458;-45
2022/09/16 07:56:03;;;;;;;1.48;1.00;;;;;;;;;;5037971;28;20059;-45
2022/09/16 07:58:29;;;;;;;3.55;1.10;;;;;;;;;;5046161;28;20063;-46
2022/09/16 08:00:55;;;;;;;2.75;1.10;;;;;;;;;;5042417;28;20112;-46
2022/09/16 08:03:21;;;;;;;5.13;1.35;;;;;;;;;;5052191;28;20474;-46
2022/09/16 08:05:47;;;;;;;3.17;1.15;;;;;;;;;;5051090;28;20033;-48
2022/09/16 08:08:13;;;;;;;3.33;1.02;;;;;;;;;;5050914;28;20051;-45
2022/09/16 08:10:39;;;;;;;3.72;0.93;;;;;;;;;;5051077;28;20044;-48
2022/09/16 08:13:06;;;;;;;2.38;1.20;;;;;;;;;;5038306;28;20033;-48
2022/09/16 08:15:32;;;;;;;1.63;1.00;;;;;;;;;;5050699;28;20059;-50
2022/09/16 08:17:58;;;;;;;2.58;1.00;;;;;;;;;;5052341;28;20028;-45
2022/09/16 08:20:25;;;;;;;3.65;1.20;;;;;;;;;;5051633;28;20028;-49
2022/09/16 08:22:53;;;;;;;3.08;1.02;;;;;;;;;;5043088;28;20029;-57
2022/09/16 08:25:19;;;;;;;3.95;1.27;;;;;;;;;;5050793;28;20028;-46
2022/09/16 08:27:45;;;;;;;2.42;1.13;;;;;;;;;;5051696;28;20029;-50
2022/09/16 08:30:11;;;;;;;3.95;1.25;;;;;;;;;;5046488;28;20099;-47
2022/09/16 08:32:37;;;;;;;1.85;1.10;;;;;;;;;;5039516;28;20025;-47
2022/09/16 08:35:03;;;;;;;3.17;1.13;;;;;;;;;;5051150;28;20027;-47
2022/09/16 08:37:30;;;;;;;3.50;0.95;;;;;;;;;;5052148;28;20024;-47
2022/09/16 08:39:55;;;;;;;1.27;0.77;;;;;;;;;;5050885;28;20039;-52
2022/09/16 08:42:30;;;;;;;3.22;1.30;;;;;;;;;;5041141;28;20029;-47
2022/09/16 08:45:01;;;;;;;1.88;0.90;;;;;;;;;;5042136;28;20359;-53
2022/09/16 08:47:27;;;;;;;;;;;;;;;;;;5044896;28;20536;-46
2022/09/16 08:49:54;;;;;;;3.67;1.33;;;;;;;;;;5044295;28;19917;-54
2022/09/16 08:52:31;;;;;;;2.13;0.90;;;;;;;;;;5049708;28;20091;-50
2022/09/16 08:55:02;;;;;;;3.45;1.33;;;;;;;;;;5040915;28;20025;-49
2022/09/16 08:57:31;;;;;;;3.33;1.15;;;;;;;;;;5051547;28;20024;-50
2022/09/16 09:00:00;;;;;;;3.90;1.10;;;;;;;;;;5041933;28;20046;-46
2022/09/16 09:02:38;;;;;;;2.83;0.93;;;;;;;;;;5047276;28;20052;-49
2022/09/16 09:05:31;;;;;;;1.52;0.75;;;;;;;;;;5041301;28;20021;-50
2022/09/16 09:08:12;;;;;;;2.70;1.13;;;;;;;;;;5031832;28;20501;-47
2022/09/16 09:10:38;;;;;;;2.25;1.20;;;;;;;;;;5041518;28;20421;-46
2022/09/16 09:13:27;;;;;;;3.28;1.15;;;;;;;;;;5040178;28;20029;-45
2022/09/16 09:15:56;;;;;;;3.78;1.15;;;;;;;;;;5018486;28;20042;-53
2022/09/16 09:18:22;;;;;;;3.45;0.98;;;;;;;;;;5046943;28;20382;-47
2022/09/16 09:21:00;;;;;;;3.55;1.40;;;;;;;;;;5050005;28;20035;-48
2022/09/16 09:23:45;;;;;;;1.85;0.90;;;;;;;;;;5045028;28;20032;-48
2022/09/16 09:26:21;;;;;;;1.90;0.90;;;;;;;;;;5050360;28;20060;-48
2022/09/16 09:29:06;;;;;;;2.42;1.20;;;;;;;;;;5047698;28;20030;-50
2022/09/16 09:31:41;;;;;;;3.85;0.77;;;;;;;;;;5052331;28;20037;-49
2022/09/16 09:34:10;;;;;;;3.22;0.75;;;;;;;;;;5044413;28;20025;-47
2022/09/16 09:36:41;;;;;;;1.10;0.95;;;;;;;;;;5042996;28;20045;-49
2022/09/16 09:39:11;;;;;;;2.88;1.20;;;;;;;;;;5049926;28;20382;-46
2022/09/16 09:41:39;;;;;;;1.70;0.93;;;;;;;;;;5049375;28;20375;-49
2022/09/16 09:44:20;;;;;;;3.05;1.17;;;;;;;;;;5034165;28;20466;-46
2022/09/16 09:46:49;;;;;;;3.70;1.00;;;;;;;;;;5047414;28;20021;-50
2022/09/16 09:49:32;;;;;;;4.35;1.30;;;;;;;;;;5040036;28;20044;-46
2022/09/16 09:52:22;;;;;;;2.03;1.05;;;;;;;;;;5049988;28;20104;-48
2022/09/16 09:54:52;;;;;;;2.85;1.00;;;;;;;;;;5049443;28;20033;-46
2022/09/16 09:57:40;;;;;;;4.90;1.10;;;;;;;;;;5050536;28;20013;-45
2022/09/16 10:00:10;;;;;;;2.38;0.85;;;;;;;;;;5041977;28;20032;-45
2022/09/16 10:02:38;;;;;;;4.15;0.95;;;;;;;;;;5050014;28;20027;-47
2022/09/16 10:05:06;;;;;;;3.13;0.90;;;;;;;;;;5053418;28;20444;-47
2022/09/16 10:07:35;;;;;;;3.35;1.13;;;;;;;;;;5048356;28;20090;-45
2022/09/16 10:10:04;;;;;;;5.13;1.45;;;;;;;;;;5047661;28;20096;-47
2022/09/16 10:12:31;;;;;;;3.20;1.20;;;;;;;;;;5050918;28;20029;-45
2022/09/16 10:14:57;;;;;;;3.55;1.10;;;;;;;;;;5055391;28;20518;-49
2022/09/16 10:17:24;;;;;;;1.88;1.08;;;;;;;;;;5049434;28;20028;-46
2022/09/16 10:19:56;;;;;;;4.63;1.20;;;;;;;;;;5055743;28;20040;-46
2022/09/16 10:22:28;;;;;;;6.78;2.20;;;;;;;;;;5047081;28;20025;-45
2022/09/16 10:24:56;;;;;;;6.47;1.80;;;;;;;;;;5057844;28;20115;-53
2022/09/16 10:27:25;;;;;;;6.72;2.22;;;;;;;;;;5051588;28;20020;-45
2022/09/16 10:30:09;;;;;;;4.25;1.60;;;;;;;;;;5048816;28;20068;-45
2022/09/16 10:32:47;;;;;;;3.25;1.60;;;;;;;;;;5057040;28;20024;-47
2022/09/16 10:35:21;;;;;;;5.90;1.92;;;;;;;;;;5041469;28;20623;-48
2022/09/16 10:37:54;;;;;;;3.15;1.80;;;;;;;;;;5048815;28;20146;-47
2022/09/16 10:40:22;;;;;;;4.65;1.60;;;;;;;;;;5050340;28;20128;-45
2022/09/16 10:42:48;;;;;;;3.30;1.70;;;;;;;;;;5047187;28;20029;-47
2022/09/16 10:45:18;;;;;;;4.97;1.80;;;;;;;;;;5048857;28;20033;-48
2022/09/16 10:47:49;;;;;;;6.00;1.92;;;;;;;;;;5048194;28;20092;-46
2022/09/16 10:50:17;;;;;;;5.00;1.90;;;;;;;;;;5053000;28;20652;-45
2022/09/16 10:52:44;;;;;;;4.18;2.00;;;;;;;;;;5054017;28;20021;-48
2022/09/16 10:55:20;;;;;;;7.65;3.25;;;;;;;;;;5046346;28;20044;-46
2022/09/16 10:57:46;;;;;;;7.25;2.10;;;;;;;;;;5048387;28;20027;-46
2022/09/16 11:00:23;;;;;;;4.57;1.95;;;;;;;;;;5060758;28;20052;-48
2022/09/16 11:03:06;;;;;;;5.25;2.05;;;;;;;;;;5054431;28;20029;-45
2022/09/16 11:05:45;;;;;;;6.65;1.80;;;;;;;;;;5051554;28;20035;-46
2022/09/16 11:08:11;;;;;;;8.30;1.88;;;;;;;;;;5048370;28;20124;-45
2022/09/16 11:10:47;;;;;;;3.08;1.70;;;;;;;;;;5056790;28;20492;-46
2022/09/16 11:13:18;;;;;;;3.83;1.33;;;;;;;;;;5042679;28;20060;-45
2022/09/16 11:15:44;;;;;;;4.82;1.95;;;;;;;;;;5050091;28;20031;-46
2022/09/16 11:18:25;;;;;;;4.18;1.42;;;;;;;;;;5048674;28;20123;-52
2022/09/16 11:20:54;;;;;;;3.20;1.98;;;;;;;;;;5045904;28;20036;-47
2022/09/16 11:23:26;;;;;;;4.32;1.70;;;;;;;;;;5042861;28;20039;-47
2022/09/16 11:25:52;;;;;;;4.68;1.52;;;;;;;;;;5051398;28;20079;-45
2022/09/16 11:28:18;;;;;;;4.18;1.70;;;;;;;;;;5050745;28;20037;-46
2022/09/16 11:30:58;;;;;;;4.78;1.55;;;;;;;;;;5046539;28;20044;-47
2022/09/16 11:33:24;;;;;;;4.28;1.98;;;;;;;;;;5049916;28;20033;-45
2022/09/16 11:36:19;;;;;;;5.40;1.73;;;;;;;;;;5051409;28;20049;-49
2022/09/16 11:38:51;;;;;;;12.65;2.58;;;;;;;;;;5022990;28;20049;-45
2022/09/16 11:41:22;;;;;;;3.60;1.35;;;;;;;;;;5048709;28;20030;-45
2022/09/16 11:43:51;;;;;;;4.28;1.55;;;;;;;;;;5047598;28;20025;-46
2022/09/16 11:46:17;;;;;;;6.43;2.28;;;;;;;;;;5051604;28;20021;-44
2022/09/16 11:48:53;;;;;;;3.67;1.77;;;;;;;;;;5045603;28;20024;-46
2022/09/16 11:51:26;;;;;;;5.47;1.60;;;;;;;;;;5054936;28;20041;-49
2022/09/16 11:53:51;;;;;;;3.72;1.77;;;;;;;;;;5052240;28;20355;-46
2022/09/16 11:56:26;;;;;;;4.82;2.08;;;;;;;;;;5051546;28;20112;-48
2022/09/16 11:59:11;;;;;;;5.07;1.50;;;;;;;;;;5053670;28;20017;-48
2022/09/16 12:01:43;;;;;;;6.13;2.00;;;;;;;;;;5056947;28;20028;-46
2022/09/16 12:04:14;;;;;;;4.15;2.10;;;;;;;;;;5052092;28;20079;-53
2022/09/16 12:06:49;;;;;;;5.40;1.90;;;;;;;;;;5055071;28;20039;-46
2022/09/16 12:09:26;;;;;;;3.08;1.35;;;;;;;;;;5060243;28;20486;-45
2022/09/16 12:11:55;;;;;;;2.90;1.42;;;;;;;;;;5051767;28;20543;-46
2022/09/16 12:14:31;;;;;;;6.05;1.80;;;;;;;;;;5047129;28;20080;-45
2022/09/16 12:17:03;;;;;;;4.93;1.88;;;;;;;;;;5035403;28;20047;-46
2022/09/16 12:19:35;;;;;;;3.03;1.63;;;;;;;;;;5050684;28;20399;-50
2022/09/16 12:22:06;;;;;;;3.80;1.90;;;;;;;;;;5048775;28;20549;-50
2022/09/16 12:24:36;;;;;;;3.38;1.65;;;;;;;;;;5048448;28;20028;-47
2022/09/16 12:27:08;;;;;;;15.82;3.58;;;;;;;;;;5047646;28;20459;-46
2022/09/16 12:29:34;;;;;;;4.43;1.58;;;;;;;;;;5049641;28;20054;-48
2022/09/16 12:32:05;;;;;;;4.32;2.15;;;;;;;;;;5046580;28;20029;-53
2022/09/16 12:34:45;;;;;;;4.70;1.27;;;;;;;;;;5045819;28;20028;-46
2022/09/16 12:37:33;;;;;;;4.47;1.70;;;;;;;;;;5042017;28;20033;-49
2022/09/16 12:40:00;;;;;;;7.30;1.58;;;;;;;;;;5047306;28;20033;-53
2022/09/16 12:42:26;;;;;;;3.17;1.25;;;;;;;;;;5041963;28;20036;-49
2022/09/16 12:45:04;;;;;;;7.13;1.55;;;;;;;;;;5044185;28;20031;-46
2022/09/16 12:47:39;;;;;;;13.43;2.97;;;;;;;;;;5047016;28;20038;-49
2022/09/16 12:50:05;;;;;;;10.88;1.73;;;;;;;;;;5043365;28;20037;-46
2022/09/16 12:52:50;;;;;;;11.50;1.92;;;;;;;;;;5049827;28;20163;-46
2022/09/16 12:55:29;;;;;;;18.08;2.55;;;;;;;;;;5045219;28;20021;-48
2022/09/16 12:58:25;;;;;;;18.38;2.25;;;25.00;55.40;;;;;;5043232;28;20104;-49
2022/09/16 13:01:15;;;;;;;13.20;2.00;;;25.20;56.50;;;;;;5037757;28;20034;-48
2022/09/16 13:03:48;;;;;;;8.27;2.10;;;25.00;56.70;;;;;;5049099;28;20108;-48
2022/09/16 13:06:36;;;;;;;18.77;2.55;;;24.90;56.80;;;;;;5048483;28;20029;-47
2022/09/16 13:09:25;;;;;;;11.35;2.42;;;24.70;61.20;;;;;;5054126;28;20429;-53
2022/09/16 13:12:02;;;;;;;5.90;1.88;;;24.60;61.40;;;;;;5032587;28;20054;-50
2022/09/16 13:14:32;;;;;;;7.03;2.17;;;24.60;61.70;;;;;;5046861;28;20033;-49
2022/09/16 13:17:01;;;;;;;5.45;2.13;;;24.50;60.90;;;;;;5043417;28;20029;-47
2022/09/16 13:19:53;;;;;;;6.68;1.98;;;24.50;60.70;;;;;;5048809;28;20048;-49
2022/09/16 13:22:50;;;;;;;3.60;2.00;;;24.50;60.80;;;;;;5044319;28;20047;-48
2022/09/16 13:25:21;;;;;;;5.88;2.20;;;24.50;60.40;;;;;;5040938;28;20116;-48
2022/09/16 13:28:00;;;;;;;14.32;2.30;;;24.50;60.10;;;;;;5043560;28;20036;-48
2022/09/16 13:30:36;;;;;;;4.93;1.85;;;24.50;60.10;;;;;;5037574;28;20124;-49
2022/09/16 13:33:22;;;;;;;10.55;2.45;;;24.50;60.00;;;;;;5050123;28;20037;-55
2022/09/16 13:35:49;;;;;;;9.90;2.17;;;24.50;59.90;;;;;;5046637;28;20040;-48
2022/09/16 13:38:18;;;;;;;5.97;1.80;;;24.50;59.90;;;;;;5039424;28;20024;-50
2022/09/16 13:40:59;;;;;;;12.50;2.53;;;24.50;59.80;;;;;;5046084;28;20477;-53
2022/09/16 13:43:27;;;;;;;5.27;1.67;;;24.50;59.70;;;;;;5049383;28;20470;-50
2022/09/16 13:46:05;;;;;;;6.57;2.45;;;24.50;59.70;;;;;;5053837;28;20037;-49
2022/09/16 13:48:43;;;;;;;6.13;1.65;;;24.50;59.70;;;;;;5050572;28;20029;-52
2022/09/16 13:51:16;;;;;;;11.82;1.98;;;24.50;59.70;;;;;;5053983;28;20432;-48
2022/09/16 13:53:50;;;;;;;6.65;2.08;;;24.50;59.80;;;;;;5054646;28;20051;-52
2022/09/16 13:56:32;;;;;;;4.93;1.88;;;24.50;59.80;;;;;;5052818;28;20430;-47
2022/09/16 13:59:25;;;;;;;4.30;1.50;;;24.50;59.70;;;;;;5054865;28;20037;-50
2022/09/16 14:02:03;;;;;;;4.13;2.10;;;24.50;59.10;;;;;;5046754;28;20041;-47
2022/09/16 14:04:40;;;;;;;3.95;1.52;;;24.50;59.20;;;;;;5053891;28;20099;-51
2022/09/16 14:07:40;;;;;;;7.35;2.75;;;24.50;59.00;;;;;;5042404;28;20033;-51
2022/09/16 14:10:28;;;;;;;7.22;1.85;;;24.50;58.50;;;;;;5052854;28;20453;-47
2022/09/16 14:13:06;;;;;;;8.15;2.35;;;24.50;58.20;;;;;;5050885;28;20363;-54
2022/09/16 14:15:39;;;;;;;7.00;1.60;;;24.50;57.90;;;;;;5051806;28;20036;-48
2022/09/16 14:18:05;;;;;;;6.18;1.30;;;24.50;58.10;;;;;;5040719;28;20371;-51
2022/09/16 14:20:33;;;;;;;4.28;1.17;;;24.50;53.80;;;;;;5048899;28;20033;-49
2022/09/16 14:23:02;;;;;;;10.18;2.60;;;24.40;48.60;;;;;;5049264;28;20040;-48
2022/09/16 14:25:31;;;;;;;3.30;1.10;;;24.40;48.00;;;;;;5036109;28;20036;-48
2022/09/16 14:28:29;;;;;;;3.90;1.08;;;24.40;46.00;;;;;;5050988;28;20159;-52
2022/09/16 14:31:05;;;;;;;1.40;0.80;;;24.40;45.50;;;;;;5023317;28;20219;-47
2022/09/16 14:33:50;;;;;;;1.92;1.17;;;24.30;45.10;;;;;;5049701;28;20033;-50
2022/09/16 14:36:31;;;;;;;2.55;1.00;;;24.30;45.00;;;;;;5044800;28;20060;-48
2022/09/16 14:39:07;;;;;;;3.23;1.30;;;24.50;45.50;;;;;;5040176;28;20524;-50
2022/09/16 14:41:38;;;;;;;2.38;1.15;;;24.50;46.00;;;;;;5047022;28;20642;-48
2022/09/16 14:44:21;;;;;;;3.10;1.05;;;24.50;44.50;;;;;;5044355;28;20717;-53
2022/09/16 14:46:57;;;;;;;1.27;0.80;;;24.30;44.20;;;;;;5047783;28;20397;-49
2022/09/16 14:49:23;;;;;;;2.35;0.88;;;24.30;44.30;;;;;;5048730;28;20832;-51