Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:46;;;;;;;10.40;2.85;;;;;;;24.73;45.76;99306.72;3141897;28;20501;-65
2022/06/06 00:02:18;;;;;;;8.18;2.67;;;;;;;24.72;45.58;99310.38;3139851;28;20052;-65
2022/06/06 00:03:50;;;;;;;3.17;2.45;;;;;;;24.70;45.82;99311.56;3133558;28;20049;-65
2022/06/06 00:05:22;;;;;;;13.30;3.05;;;;;;;24.64;45.92;99306.91;3139902;28;20148;-65
2022/06/06 00:06:55;;;;;;;6.55;2.42;;;;;;;24.62;46.03;99304.44;3139896;28;20440;-65
2022/06/06 00:08:28;;;;;;;7.65;2.80;;;;;;;24.62;46.07;99296.44;3140343;28;20618;-65
2022/06/06 00:10:01;;;;;;;4.50;2.58;;;;;;;24.64;46.15;99294.47;3139893;28;20163;-65
2022/06/06 00:11:32;;;;;;;;;;;;;;;24.62;45.73;99293.78;3140816;28;20057;-65
2022/06/06 00:13:04;;;;;;;8.85;2.90;;;;;;;24.60;46.29;99287.78;3135320;28;20306;-65
2022/06/06 00:14:36;;;;;;;5.50;2.97;;;;;;;24.60;46.39;99292.28;3139853;28;20444;-66
2022/06/06 00:16:08;;;;;;;5.78;2.63;;;;;;;24.58;46.25;99288.97;3137351;28;20105;-65
2022/06/06 00:17:40;;;;;;;5.72;3.10;;;;;;;24.54;46.07;99293.81;3135745;28;20453;-65
2022/06/06 00:19:13;;;;;;;6.50;3.00;;;;;;;24.45;46.30;99285.00;3138377;28;20091;-65
2022/06/06 00:20:45;;;;;;;6.28;3.22;;;;;;;24.54;46.08;99300.97;3140160;28;20045;-64
2022/06/06 00:22:18;;;;;;;6.72;3.78;;;;;;;24.54;46.38;99291.16;3140132;28;20052;-65
2022/06/06 00:23:48;;;;;;;7.68;3.42;;;;;;;24.53;46.61;99289.50;3139903;28;20055;-65
2022/06/06 00:25:22;;;;;;;11.73;3.58;;;;;;;24.51;46.36;99294.16;3139853;28;20048;-64
2022/06/06 00:26:53;;;;;;;;;;;;;;;24.50;46.23;99297.81;3140162;28;20048;-64
2022/06/06 00:28:25;;;;;;;9.98;3.78;;;;;;;24.47;46.52;99295.50;3140245;28;19924;-64
2022/06/06 00:29:57;;;;;;;9.57;5.00;;;;;;;24.46;46.19;99288.50;3139710;28;20060;-63
2022/06/06 00:35:08;;;;;;;10.73;6.47;;;;;;;24.40;46.80;99279.38;3139418;28;20522;-64
2022/06/06 00:36:40;;;;;;;17.05;7.15;;;;;;;24.36;46.72;99278.03;3139865;28;20053;-63
2022/06/06 00:38:12;;;;;;;12.23;6.57;;;;;;;24.45;46.88;99289.50;3139583;28;20493;-63
2022/06/06 00:39:45;;;;;;;12.02;6.18;;;;;;;24.41;46.55;99282.84;3139792;28;20056;-63
2022/06/06 00:41:18;;;;;;;10.85;7.15;;;;;;;24.45;46.90;99284.19;3139039;28;20586;-62
2022/06/06 00:42:50;;;;;;;12.15;6.60;;;;;;;24.41;46.80;99280.19;3139598;28;20052;-63
2022/06/06 00:44:24;;;;;;;11.52;6.55;;;;;;;24.44;46.81;99277.22;3139647;28;20082;-64
2022/06/06 00:45:58;;;;;;;11.18;6.50;;;;;;;24.41;46.81;99269.53;3139726;28;20045;-64
2022/06/06 00:47:31;;;;;;;12.77;6.07;;;;;;;24.42;46.50;99272.06;3139772;28;20060;-64
2022/06/06 00:49:03;;;;;;;14.27;6.28;;;;;;;24.41;46.64;99265.03;3139666;28;20551;-62
2022/06/06 00:50:44;;;;;;;7.25;5.47;;;;;;;24.45;46.60;99265.56;3139796;28;20064;-63
2022/06/06 00:52:22;;;;;;;26.25;5.70;;;;;;;24.45;46.61;99262.91;3139711;28;20090;-63
2022/06/06 00:53:56;;;;;;;15.50;5.10;;;;;;;24.48;46.53;99260.72;3139550;28;20162;-63
2022/06/06 00:55:32;;;;;;;11.68;5.60;;;;;;;24.48;46.34;99262.56;3139328;28;20056;-64
2022/06/06 00:57:10;;;;;;;13.68;5.40;;;;;;;24.43;46.73;99251.59;3133753;28;20052;-64
2022/06/06 00:58:43;;;;;;;7.35;4.95;;;;;;;24.51;46.45;99264.88;3133475;28;20139;-63
2022/06/06 01:00:16;;;;;;;;;;;;;;;24.48;46.76;99263.38;3141565;28;20048;-63
2022/06/06 01:01:49;;;;;;;10.65;4.88;;;;;;;24.48;46.28;99263.38;3139387;28;19924;-64
2022/06/06 01:03:24;;;;;;;8.88;4.18;;;;;;;24.48;46.39;99258.06;3139225;28;20079;-64
2022/06/06 01:04:56;;;;;;;12.05;4.88;;;;;;;24.48;46.63;99255.41;3139510;28;20098;-63
2022/06/06 01:06:32;;;;;;;12.43;4.50;;;;;;;24.46;47.11;99257.41;3139622;28;20059;-63
2022/06/06 01:08:07;;;;;;;12.15;4.53;;;;;;;24.46;46.97;99261.88;3139332;28;20599;-63
2022/06/06 01:09:42;;;;;;;13.88;4.35;;;;;;;24.46;46.63;99261.88;3139651;28;20121;-63
2022/06/06 01:11:14;;;;;;;10.93;5.07;;;;;;;24.47;46.96;99264.38;3139466;28;20316;-63
2022/06/06 01:12:50;;;;;;;9.95;4.75;;;;;;;24.46;46.97;99261.88;3139543;28;20594;-63
2022/06/06 01:14:25;;;;;;;9.38;4.18;;;;;;;24.48;46.56;99262.56;3139399;28;20274;-64
2022/06/06 01:16:16;;;;;;;7.93;4.20;;;;;;;24.44;47.25;99255.94;3139454;28;20574;-64
2022/06/06 01:18:05;;;;;;;8.50;4.15;;;;;;;24.43;47.04;99251.59;3136322;28;20424;-64
2022/06/06 01:20:03;;;;;;;5.75;3.95;;;;;;;24.41;46.93;99245.59;3139665;28;20080;-64
2022/06/06 01:22:20;;;;;;;8.50;4.40;;;;;;;24.36;47.13;99243.44;3139788;28;20068;-64
2022/06/06 01:24:16;;;;;;;10.48;4.55;;;;;;;24.36;47.10;99242.59;3118349;28;20052;-63
2022/06/06 01:26:26;;;;;;;8.93;3.58;;;;;;;24.29;47.21;99242.47;3133762;28;20052;-63
2022/06/06 01:28:02;;;;;;;9.70;3.70;;;;;;;24.21;47.52;99234.50;3101111;28;20137;-64
2022/06/06 01:29:41;;;;;;;7.50;3.90;;;;;;;24.18;47.93;99233.00;3107892;28;20049;-63
2022/06/06 01:31:18;;;;;;;8.52;3.75;;;;;;;24.21;47.83;99227.34;3141865;28;20080;-66
2022/06/06 01:32:56;;;;;;;5.53;3.60;;;;;;;24.22;47.58;99229.00;3141342;28;20056;-64
2022/06/06 01:34:30;;;;;;;9.90;3.65;;;;;;;24.22;47.75;99217.53;3141628;28;20055;-65
2022/06/06 01:36:03;;;;;;;7.80;4.47;;;;;;;24.23;47.52;99220.03;3141567;28;20517;-64
2022/06/06 01:37:39;;;;;;;6.78;3.53;;;;;;;24.23;47.33;99217.38;3136532;28;20479;-64
2022/06/06 01:39:13;;;;;;;10.20;3.50;;;;;;;24.23;47.74;99220.03;3141882;28;20067;-64
2022/06/06 01:40:54;;;;;;;6.10;3.35;;;;;;;24.24;47.53;99218.19;3141511;28;20053;-64
2022/06/06 01:42:42;;;;;;;12.38;3.15;;;;;;;24.22;47.34;99220.19;3142305;28;20147;-64
2022/06/06 01:44:23;;;;;;;10.25;4.57;;;;;;;24.16;47.88;99211.06;3141018;28;20056;-64
2022/06/06 01:46:01;;;;;;;8.20;4.50;;;;;;;24.15;47.92;99217.38;3141543;28;20054;-64
2022/06/06 01:47:38;;;;;;;10.45;4.40;;;;;;;24.13;47.99;99224.72;3141792;28;20061;-64
2022/06/06 01:49:14;;;;;;;9.13;3.60;;;;;;;24.11;47.89;99213.44;3141082;28;20537;-64
2022/06/06 01:50:46;;;;;;;8.13;3.50;;;;;;;24.08;48.21;99213.78;3141561;28;20085;-63
2022/06/06 01:52:18;;;;;;;8.63;4.10;;;;;;;24.04;48.34;99210.59;3141533;28;20056;-63
2022/06/06 01:53:50;;;;;;;6.43;3.65;;;;;;;24.01;48.12;99212.78;3140919;28;20052;-63
2022/06/06 01:55:23;;;;;;;7.60;3.10;;;;;;;24.02;48.44;99228.56;3141047;28;20075;-63
2022/06/06 01:56:56;;;;;;;11.93;2.75;;;;;;;23.99;48.42;99212.97;3141069;28;20139;-63
2022/06/06 01:58:32;;;;;;;7.93;2.75;;;;;;;24.01;48.51;99226.06;3135071;28;20048;-65
2022/06/06 02:00:05;;;;;;;9.57;2.80;;;;;;;23.98;48.18;99216.59;3134973;28;20087;-64
2022/06/06 02:01:39;;;;;;;10.18;3.33;;;;;;;23.97;48.51;99220.25;3140764;28;20056;-64
2022/06/06 02:03:11;;;;;;;6.20;3.22;;;;;;;23.94;48.46;99215.28;3141076;28;20052;-64
2022/06/06 02:04:43;;;;;;;6.28;3.00;;;;;;;23.94;48.35;99227.75;3141306;28;20135;-64
2022/06/06 02:06:16;;;;;;;4.63;2.70;;;;;;;23.91;48.83;99220.13;3141169;28;20110;-63
2022/06/06 02:07:50;;;;;;;5.28;2.78;;;;;;;23.88;48.75;99212.47;3140944;28;20063;-64
2022/06/06 02:09:23;;;;;;;5.15;2.75;;;;;;;23.88;48.93;99215.13;3137087;28;20152;-64
2022/06/06 02:10:55;;;;;;;4.50;2.88;;;;;;;23.86;48.64;99204.66;3140914;28;20058;-64
2022/06/06 02:12:27;;;;;;;8.02;3.50;;;;;;;23.86;49.05;99217.13;3141118;28;20052;-64
2022/06/06 02:13:59;;;;;;;6.72;2.72;;;;;;;23.84;48.97;99209.34;3134622;28;20055;-64
2022/06/06 02:15:32;;;;;;;4.68;2.60;;;;;;;23.84;49.11;99212.81;3141278;28;20079;-64
2022/06/06 02:17:06;;;;;;;5.75;2.35;;;;;;;23.84;49.09;99206.69;3140996;28;20051;-64
2022/06/06 02:18:37;;;;;;;7.35;2.78;;;;;;;23.84;48.88;99204.84;3139288;28;20638;-64
2022/06/06 02:20:11;;;;;;;12.13;3.13;;;;;;;23.83;49.08;99205.00;3141237;28;20056;-64
2022/06/06 02:21:43;;;;;;;16.63;2.90;;;;;;;23.82;49.12;99201.50;3140858;28;20048;-64
2022/06/06 02:23:15;;;;;;;8.77;3.10;;;;;;;23.83;48.90;99197.84;3141101;28;20133;-63
2022/06/06 02:24:47;;;;;;;7.85;2.75;;;;;;;23.81;49.12;99199.88;3140665;28;20063;-64
2022/06/06 02:26:19;;;;;;;6.20;3.03;;;;;;;23.79;48.76;99201.84;3141067;28;20441;-63
2022/06/06 02:27:51;;;;;;;5.63;2.83;;;;;;;23.77;49.14;99192.38;3140768;28;20056;-64
2022/06/06 02:29:23;;;;;;;5.90;2.88;;;;;;;23.71;48.83;99183.25;3140913;28;20490;-64
2022/06/06 02:30:55;;;;;;;3.83;2.55;;;;;;;23.74;48.75;99185.56;3141026;28;20379;-64
2022/06/06 02:32:29;;;;;;;5.18;2.95;;;;;;;23.71;49.35;99182.41;3140836;28;20825;-64
2022/06/06 02:34:00;;;;;;;;;;;;;;;23.69;49.00;99179.88;3140833;28;20110;-64
2022/06/06 02:35:37;;;;;;;12.35;4.18;;;;;;;23.69;48.96;99185.19;3140660;28;19924;-64
2022/06/06 02:37:09;;;;;;;9.90;5.05;;;;;;;23.67;49.12;99189.88;3140874;28;20060;-64
2022/06/06 02:38:41;;;;;;;12.52;4.32;;;;;;;23.65;49.24;99194.53;3140593;28;20113;-64
2022/06/06 02:40:16;;;;;;;11.95;3.72;;;;;;;23.61;49.60;99194.03;3140890;28;20273;-65
2022/06/06 02:41:48;;;;;;;11.10;4.70;;;;;;;23.60;49.52;99191.53;3139065;28;20048;-65
2022/06/06 02:43:21;;;;;;;11.82;4.05;;;;;;;23.57;49.14;99191.88;3140710;28;20056;-65
2022/06/06 02:44:52;;;;;;;9.43;4.90;;;;;;;23.52;49.74;99191.56;3140947;28;20114;-65
2022/06/06 02:46:24;;;;;;;11.02;4.45;;;;;;;23.48;49.90;99185.72;3140494;28;20505;-65
2022/06/06 02:47:59;;;;;;;7.50;4.03;;;;;;;23.43;49.83;99196.03;3140707;28;20048;-64
2022/06/06 02:49:33;;;;;;;10.60;4.53;;;;;;;23.42;50.14;99196.19;3136433;28;20155;-64
2022/06/06 02:51:05;;;;;;;13.77;4.75;;;;;;;23.41;50.00;99203.34;3140836;28;20149;-64
2022/06/06 02:52:38;;;;;;;9.30;4.25;;;;;;;23.37;50.28;99197.53;3140324;28;20060;-64
2022/06/06 02:54:10;;;;;;;13.57;5.00;;;;;;;23.36;50.04;99198.50;3140710;28;20860;-64
2022/06/06 02:55:42;;;;;;;7.60;4.28;;;;;;;23.35;50.02;99199.53;3140433;28;20109;-64
2022/06/06 02:57:14;;;;;;;8.27;4.30;;;;;;;23.35;50.21;99198.69;3140580;28;20052;-64
2022/06/06 02:58:47;;;;;;;9.73;4.40;;;;;;;23.33;50.13;99196.19;3140823;28;20578;-64
2022/06/06 03:00:19;;;;;;;10.13;4.20;;;;;;;23.36;50.11;99200.34;3140505;28;20052;-64
2022/06/06 03:01:52;;;;;;;8.40;4.10;;;;;;;23.35;50.19;99206.66;3140511;28;20532;-64
2022/06/06 03:03:25;;;;;;;10.20;4.67;;;;;;;23.30;50.45;99207.16;3140427;28;20117;-64
2022/06/06 03:04:57;;;;;;;;;;;;;;;23.21;50.64;99197.53;3140933;28;20052;-64
2022/06/06 03:06:41;;;;;;;7.85;4.32;;;;;;;23.16;50.50;99203.34;3140314;28;20010;-64
2022/06/06 03:08:21;;;;;;;7.35;4.35;;;;;;;23.17;50.68;99201.50;3135786;28;20860;-64
2022/06/06 03:10:11;;;;;;;9.07;3.78;;;;;;;23.18;50.63;99203.16;3140199;28;20048;-64
2022/06/06 03:12:06;;;;;;;13.15;4.80;;;;;;;23.19;51.26;99211.97;3140579;28;20254;-65
2022/06/06 03:13:58;;;;;;;13.48;3.72;;;;;;;23.16;51.13;99223.75;3140487;28;20094;-65
2022/06/06 03:22:16;;;;;;;5.93;3.20;;;;;;;23.07;51.10;99277.84;3120285;28;20071;-65
2022/06/06 03:24:04;;;;;;;13.70;5.35;;;;;;;23.04;51.21;99332.13;3139917;28;20068;-64
2022/06/06 03:25:43;;;;;;;8.52;3.42;;;;;;;23.02;51.57;99383.72;3139892;28;20048;-64
2022/06/06 03:27:24;;;;;;;10.88;3.20;;;;;;;22.99;51.36;99400.81;3139923;28;20247;-64
2022/06/06 03:29:18;;;;;;;19.83;4.03;;;;;;;22.98;52.38;99436.31;3140370;28;20048;-64
2022/06/06 03:30:55;;;;;;;;;;;;;;;22.90;54.45;99450.34;3140211;28;20052;-64
2022/06/06 03:32:42;;;;;;;7.40;3.15;;;;;;;22.80;57.34;99451.44;3140341;28;19924;-64
2022/06/06 03:34:19;;;;;;;9.00;3.15;;;;;;;;;;3139739;28;20057;-64
2022/06/06 03:36:00;;;;;;;15.52;3.53;;;;;;;22.52;60.56;99472.00;3134813;28;20386;-64
2022/06/06 03:37:38;;;;;;;17.58;3.67;;;;;;;22.26;63.10;99493.97;3134441;28;20094;-64
2022/06/06 03:39:17;;;;;;;10.82;3.70;;;;;;;22.04;64.81;99505.84;3134135;28;20060;-64
2022/06/06 03:40:59;;;;;;;11.70;3.33;;;;;;;21.91;66.21;99508.00;3134308;28;20048;-64
2022/06/06 03:42:36;;;;;;;11.68;3.17;;;;;;;21.75;67.84;99525.41;3134677;28;20591;-63
2022/06/06 03:44:18;;;;;;;10.38;3.63;;;;;;;21.63;68.90;99528.41;3140230;28;20064;-63
2022/06/06 03:45:56;;;;;;;11.45;3.10;;;;;;;21.57;68.71;99541.25;3134770;28;20452;-63
2022/06/06 03:47:39;;;;;;;15.02;3.85;;;;;;;21.52;69.72;99583.25;3140967;28;20476;-63
2022/06/06 03:49:19;;;;;;;8.13;3.58;;;;;;;21.43;70.56;99600.00;3144691;28;20053;-64
2022/06/06 03:51:02;;;;;;;9.13;3.83;;;;;;;21.33;71.66;99609.78;3144755;28;20048;-63
2022/06/06 03:52:42;;;;;;;8.55;4.18;;;;;;;21.24;72.48;99631.81;3145160;28;20053;-63
2022/06/06 03:54:25;;;;;;;12.15;3.85;;;;;;;21.18;73.40;99640.28;3145039;28;20057;-64
2022/06/06 03:56:09;;;;;;;8.73;3.95;;;;;;;21.09;73.66;99634.06;3144729;28;20094;-63
2022/06/06 03:57:42;;;;;;;7.18;2.97;;;;;;;21.07;74.63;99652.72;3144798;28;20055;-64
2022/06/06 03:59:15;;;;;;;9.15;3.58;;;;;;;21.03;75.18;99655.78;3144859;28;20117;-64
2022/06/06 04:00:47;;;;;;;9.20;4.10;;;;;;;20.97;76.06;99670.44;3144674;28;20398;-64
2022/06/06 04:02:22;;;;;;;11.53;4.73;;;;;;;20.92;76.56;99667.34;3144585;28;20087;-63
2022/06/06 04:03:55;;;;;;;8.45;4.88;;;;;;;20.92;76.56;99677.94;3144726;28;20707;-63
2022/06/06 04:05:27;;;;;;;9.43;4.32;;;;;;;20.86;77.31;99673.22;3145017;28;20060;-63
2022/06/06 04:07:02;;;;;;;12.23;4.60;;;;;;;20.80;78.90;99671.94;3144765;28;20055;-63
2022/06/06 04:08:34;;;;;;;13.25;4.63;;;;;;;20.70;79.73;99667.59;3137058;28;20570;-64
2022/06/06 04:10:07;;;;;;;15.48;5.32;;;;;;;20.64;80.84;99661.03;3144645;28;20074;-63
2022/06/06 04:11:47;;;;;;;15.60;5.03;;;;;;;20.55;81.40;99668.00;3143193;28;20441;-63
2022/06/06 04:13:39;;;;;;;13.05;5.57;;;;;;;20.48;82.61;99660.72;3143714;28;20052;-63
2022/06/06 04:15:26;;;;;;;9.50;4.90;;;;;;;20.35;83.36;99660.94;3138113;28;20495;-63
2022/06/06 04:17:08;;;;;;;10.82;5.40;;;;;;;20.20;84.36;99658.69;3139308;28;20655;-64
2022/06/06 04:18:54;;;;;;;9.95;4.47;;;;;;;20.10;84.78;99644.59;3140061;28;20147;-64
2022/06/06 04:20:32;;;;;;;14.30;5.18;;;;;;;20.00;85.55;99631.34;3144019;28;20098;-64
2022/06/06 04:22:27;;;;;;;20.30;5.43;;;;;;;19.97;85.85;99626.34;3143759;28;20110;-64
2022/06/06 04:24:16;;;;;;;19.20;5.10;;;;;;;19.94;85.94;99612.56;3143279;28;20060;-64
2022/06/06 04:25:55;;;;;;;17.02;5.82;;;;;;;19.90;86.59;99616.44;3137112;28;20656;-64
2022/06/06 04:27:35;;;;;;;13.77;5.70;;;;;;;19.85;87.10;99611.56;3143532;28;20041;-64
2022/06/06 04:29:17;;;;;;;12.38;5.60;;;;;;;19.85;86.87;99610.72;3137524;28;20075;-64
2022/06/06 04:30:58;;;;;;;16.63;5.80;;;;;;;19.85;87.11;99605.44;3144872;28;20052;-64
2022/06/06 04:32:40;;;;;;;16.05;4.88;;;;;;;19.74;87.16;99599.25;3144384;28;20372;-63
2022/06/06 04:34:18;;;;;;;13.38;5.78;;;;;;;19.79;87.31;99596.22;3144991;28;20477;-64
2022/06/06 04:36:03;;;;;;;13.30;5.53;;;;;;;19.73;87.68;99581.75;3144893;28;20052;-64
2022/06/06 04:37:44;;;;;;;11.57;5.28;;;;;;;19.69;88.27;99588.25;3144433;28;20048;-63
2022/06/06 04:39:23;;;;;;;10.90;4.50;;;;;;;19.69;88.48;99595.34;3145037;28;20044;-63
2022/06/06 04:41:02;;;;;;;12.60;4.75;;;;;;;19.67;88.62;99586.69;3144882;28;20087;-63
2022/06/06 04:42:42;;;;;;;14.93;5.22;;;;;;;19.67;88.72;99586.69;3144967;28;20520;-63
2022/06/06 04:44:21;;;;;;;11.10;4.90;;;;;;;19.69;88.54;99577.69;3144835;28;20060;-63
2022/06/06 04:46:01;;;;;;;14.95;5.15;;;;;;;19.68;88.99;99569.91;3142327;28;20077;-64
2022/06/06 04:47:36;;;;;;;11.75;5.88;;;;;;;19.69;89.02;99558.34;3144669;28;20455;-63
2022/06/06 04:49:10;;;;;;;13.20;5.32;;;;;;;19.66;89.43;99546.25;3144656;28;20060;-63
2022/06/06 04:50:43;;;;;;;12.48;5.90;;;;;;;19.65;89.91;99527.91;3144580;28;20057;-64
2022/06/06 04:52:18;;;;;;;14.88;5.13;;;;;;;19.66;89.87;99522.47;3145023;28;20075;-64
2022/06/06 04:53:55;;;;;;;14.68;5.65;;;;;;;19.66;89.78;99503.16;3144681;28;20045;-64
2022/06/06 04:55:29;;;;;;;22.88;5.85;;;;;;;19.65;89.99;99488.28;3143680;28;20148;-64
2022/06/06 04:57:02;;;;;;;15.88;5.55;;;;;;;19.66;90.13;99471.44;3144624;28;20044;-63
2022/06/06 04:58:36;;;;;;;11.63;5.25;;;;;;;19.66;89.82;99466.16;3144322;28;20452;-64
2022/06/06 05:00:10;;;;;;;12.90;5.50;;;;;;;19.63;89.78;99456.66;3138235;28;20048;-64
2022/06/06 05:01:42;;;;;;;15.13;5.47;;;;;;;19.66;89.76;99453.78;3144714;28;20054;-63
2022/06/06 05:03:14;;;;;;;16.67;5.17;;;;;;;19.56;89.67;99426.50;3146548;28;20060;-64
2022/06/06 05:04:46;;;;;;;10.77;5.15;;;;;;;19.65;89.74;99423.06;3146716;28;20041;-64
2022/06/06 05:06:39;;;;;;;9.40;5.13;;;;;;;19.66;89.63;99405.41;3147205;28;20056;-63
2022/06/06 05:08:25;;;;;;;13.20;5.97;;;;;;;19.68;89.17;99362.03;3146617;28;20558;-63
2022/06/06 05:10:09;;;;;;;14.27;4.97;;;;;;;19.72;89.18;99330.88;3146672;28;20053;-63
2022/06/06 05:11:49;;;;;;;10.43;5.10;;;;;;;19.77;88.70;99326.84;3145109;28;20114;-63
2022/06/06 05:13:40;;;;;;;10.40;5.40;;;;;;;19.81;88.67;99326.56;3144413;28;20052;-65
2022/06/06 05:15:30;;;;;;;14.88;5.78;;;;;;;19.83;88.04;99336.03;3144997;28;20118;-63
2022/06/06 05:17:16;;;;;;;11.82;4.45;;;;;;;19.86;87.70;99351.59;3146647;28;20044;-64
2022/06/06 05:19:10;;;;;;;18.35;4.90;;;;;;;19.87;86.75;99370.94;3147194;28;20041;-64
2022/06/06 05:20:55;;;;;;;11.05;3.78;;;;;;;19.92;86.19;99421.56;3142318;28;20526;-63
2022/06/06 05:22:45;;;;;;;10.45;3.78;;;;;;;19.95;85.60;99430.06;3141938;28;20491;-64
2022/06/06 05:24:33;;;;;;;15.20;4.53;;;;;;;20.03;85.49;99426.72;3146903;28;20519;-64
2022/06/06 05:26:28;;;;;;;12.32;4.70;;;;;;;20.12;85.61;99415.31;3149349;28;20102;-63
2022/06/06 05:28:11;;;;;;;9.80;4.32;;;;;;;20.19;85.09;99439.38;3146139;28;20122;-63
2022/06/06 05:29:56;;;;;;;11.88;4.10;;;;;;;20.23;84.86;99425.75;3146117;28;20087;-63
2022/06/06 05:31:49;;;;;;;10.98;3.78;;;;;;;20.31;84.49;99426.84;3142152;28;20056;-63
2022/06/06 05:33:26;;;;;;;13.60;4.45;;;;;;;20.37;84.35;99426.28;3146718;28;20052;-62
2022/06/06 05:35:04;;;;;;;8.57;3.70;;;;;;;20.43;83.70;99412.50;3146807;28;20082;-63
2022/06/06 05:37:00;;;;;;;9.05;4.05;;;;;;;20.48;83.59;99389.09;3146827;28;20165;-62
2022/06/06 05:38:50;;;;;;;13.82;3.75;;;;;;;20.49;83.68;99366.97;3142593;28;20354;-64
2022/06/06 05:40:35;;;;;;;11.73;4.18;;;;;;;20.50;83.19;99350.13;3132007;28;20159;-64
2022/06/06 05:42:21;;;;;;;16.92;3.58;;;;;;;20.51;83.49;99359.72;3135783;28;20056;-63
2022/06/06 05:44:03;;;;;;;11.43;5.93;;;;;;;20.53;83.46;99360.47;3136733;28;20048;-62
2022/06/06 05:45:46;;;;;;;12.65;5.38;;;;;;;20.55;83.92;99358.47;3135594;28;20106;-63
2022/06/06 05:47:29;;;;;;;20.85;11.48;;;;;;;20.60;83.92;99356.25;3136545;28;20055;-62
2022/06/06 05:49:26;;;;;;;15.80;4.82;;;;;;;20.60;84.55;99356.25;3136192;28;20117;-64
2022/06/06 05:51:14;;;;;;;12.13;5.18;;;;;;;20.64;84.11;99344.38;3136207;28;20057;-63
2022/06/06 05:53:09;;;;;;;13.07;4.93;;;;;;;20.74;83.79;99340.91;3137569;28;20322;-65
2022/06/06 05:54:57;;;;;;;12.95;5.20;;;;;;;20.81;83.66;99341.97;3137129;28;20066;-62
2022/06/06 05:56:48;;;;;;;13.70;4.55;;;;;;;20.92;83.04;99346.25;3136386;28;20990;-62
2022/06/06 05:58:36;;;;;;;13.63;5.43;;;;;;;21.03;82.61;99340.72;3135811;28;20097;-64
2022/06/06 06:00:23;;;;;;;21.40;8.73;;;;;;;21.12;82.41;99338.06;3137294;28;20114;-62
2022/06/06 06:02:12;;;;;;;36.33;15.75;;;;;;;21.25;82.03;99336.88;3133006;28;20623;-63
2022/06/06 06:04:08;;;;;;;25.42;14.07;;;;;;;21.34;81.63;99335.97;3134653;28;20091;-64
2022/06/06 06:05:56;;;;;;;14.57;4.57;;;;;;;21.47;80.87;99332.97;3131369;28;20059;-62
2022/06/06 06:07:37;;;;;;;9.30;3.20;;;;;;;21.55;79.46;99333.06;3135183;28;20057;-66
2022/06/06 06:09:24;;;;;;;13.88;4.93;;;;;;;21.65;78.56;99320.59;3138541;28;20070;-63
2022/06/06 06:11:05;;;;;;;9.88;3.70;;;;;;;21.81;78.49;99327.84;3141008;28;20508;-64
2022/06/06 06:12:58;;;;;;;8.63;3.83;;;;;;;21.97;78.11;99341.22;3133217;28;20456;-63
2022/06/06 06:14:47;;;;;;;9.13;3.15;;;;;;;22.14;78.19;99352.78;3141079;28;20059;-64
2022/06/06 06:16:22;;;;;;;7.43;3.15;;;;;;;22.29;78.25;99366.34;3134860;28;20143;-64
2022/06/06 06:17:56;;;;;;;8.80;2.72;;;;;;;22.43;77.87;99376.41;3138408;28;20052;-63
2022/06/06 06:19:37;;;;;;;7.22;2.38;;;;;;;22.57;77.02;99390.06;3141161;28;20544;-64
2022/06/06 06:21:13;;;;;;;11.05;3.20;;;;;;;22.79;76.41;99397.53;3140994;28;20052;-65
2022/06/06 06:22:50;;;;;;;13.25;4.32;;;;;;;22.95;75.58;99404.75;3141364;28;20129;-65
2022/06/06 06:24:33;;;;;;;7.88;3.40;;;;;;;23.10;74.75;99413.81;3140615;28;20429;-65
2022/06/06 06:26:07;;;;;;;7.93;3.92;;;;;;;23.21;74.28;99415.34;3137192;28;20052;-64
2022/06/06 06:27:41;;;;;;;11.77;5.10;;;;;;;23.32;74.15;99409.75;3140967;28;20559;-65
2022/06/06 06:29:13;;;;;;;10.75;4.32;;;;;;;23.45;73.68;99417.25;3140331;28;20044;-63
2022/06/06 06:30:59;;;;;;;9.15;3.30;;;;;;;23.55;73.66;99417.13;3141208;28;20052;-64
2022/06/06 06:32:49;;;;;;;10.77;3.97;;;;;;;23.66;72.28;99411.50;3140640;28;20114;-64
2022/06/06 06:34:36;;;;;;;10.25;3.83;;;;;;;23.77;72.31;99413.88;3140819;28;20052;-65
2022/06/06 06:36:20;;;;;;;9.23;4.18;;;;;;;23.86;72.26;99414.72;3139467;28;20110;-65
2022/06/06 06:38:21;;;;;;;7.88;3.83;;;;;;;23.96;71.44;99414.56;3140662;28;20534;-65
2022/06/06 06:40:06;;;;;;;9.35;3.90;;;;;;;24.03;70.79;99404.94;3140115;28;20052;-63
2022/06/06 06:41:59;;;;;;;13.65;8.52;;;;;;;24.12;70.33;99397.81;3134612;28;20048;-62
2022/06/06 06:43:45;;;;;;;134.50;95.13;;;;;;;24.20;70.44;99395.16;3136561;28;20044;-64
2022/06/06 06:45:23;;;;;;;12.20;5.20;;;;;;;24.27;69.90;99396.94;3140528;28;20056;-64
2022/06/06 06:46:58;;;;;;;7.60;2.80;;;;;;;24.23;68.99;99394.81;3137372;28;20060;-63
2022/06/06 06:48:35;;;;;;;9.10;3.13;;;;;;;24.22;68.25;99396.63;3140871;28;20055;-64
2022/06/06 06:50:16;;;;;;;12.63;3.53;;;;;;;24.26;67.49;99408.59;3140738;28;20526;-62
2022/06/06 06:51:57;;;;;;;14.48;3.50;;;;;;;24.29;67.46;99405.59;3140357;28;20204;-65
2022/06/06 06:53:43;;;;;;;6.47;2.92;;;;;;;24.29;66.77;99424.22;3140736;28;20056;-64
2022/06/06 06:55:27;;;;;;;10.15;3.67;;;;;;;24.32;67.04;99422.25;3140687;28;20064;-64
2022/06/06 06:57:15;;;;;;;9.23;3.47;;;;;;;24.36;67.56;99428.88;3140662;28;20507;-64
2022/06/06 06:58:53;;;;;;;12.13;3.28;;;;;;;24.22;66.49;99441.03;3140885;28;20051;-64
2022/06/06 07:00:25;;;;;;;9.15;2.83;;;;;;;24.15;66.58;99440.84;3140395;28;20110;-64
2022/06/06 07:10:05;;;;;;;11.52;3.67;;;;;;;24.16;66.46;99463.78;3127074;28;20068;-64
2022/06/06 07:11:51;;;;;;;14.15;3.58;;;;;;;24.21;66.50;99466.81;3138214;28;20063;-63
2022/06/06 07:13:39;;;;;;;11.55;3.63;;;;;;;24.26;66.63;99467.16;3140693;28;20523;-64
2022/06/06 07:15:22;;;;;;;12.15;3.85;;;;;;;24.24;66.48;99455.81;3139527;28;20537;-64
2022/06/06 07:16:57;;;;;;;9.00;3.55;;;;;;;24.32;66.34;99464.81;3134668;28;20049;-63
2022/06/06 07:18:33;;;;;;;13.95;3.97;;;;;;;24.38;65.50;99469.47;3133905;28;20131;-63
2022/06/06 07:20:08;;;;;;;9.82;3.28;;;;;;;24.35;65.06;99473.31;3140084;28;20513;-63
2022/06/06 07:21:42;;;;;;;9.25;3.70;;;;;;;24.34;65.42;99474.28;3140497;28;20060;-64
2022/06/06 07:23:15;;;;;;;10.82;3.72;;;;;;;24.30;65.64;99486.25;3140002;28;20324;-63
2022/06/06 07:24:53;;;;;;;7.93;3.63;;;;;;;24.34;65.59;99487.59;3139535;28;20064;-64
2022/06/06 07:26:27;;;;;;;6.88;3.28;;;;;;;24.40;65.46;99492.28;3145654;28;20049;-65
2022/06/06 07:27:57;;;;;;;;;;;;;;;24.44;65.45;99498.94;3140714;28;20058;-64
2022/06/06 07:29:29;;;;;;;7.72;3.13;;;;;;;24.45;64.76;99508.59;3139850;28;20417;-65
2022/06/06 07:31:12;;;;;;;12.60;3.38;;;;;;;24.50;65.35;99518.75;3139579;28;20059;-64
2022/06/06 07:32:57;;;;;;;12.60;3.70;;;;;;;24.51;66.11;99525.72;3140529;28;20110;-64
2022/06/06 07:34:46;;;;;;;12.63;4.40;;;;;;;24.48;65.69;99539.38;3140204;28;20056;-63
2022/06/06 07:36:30;;;;;;;13.60;5.07;;;;;;;24.43;66.35;99549.69;3140176;28;20056;-63
2022/06/06 07:38:16;;;;;;;10.15;4.57;;;;;;;24.33;67.13;99554.28;3140185;28;20099;-63
2022/06/06 07:40:02;;;;;;;15.55;5.38;;;;;;;24.13;68.09;99549.25;3133974;28;20049;-63
2022/06/06 07:41:49;;;;;;;15.50;6.10;;;;;;;24.06;68.11;99542.94;3134988;28;20134;-63
2022/06/06 07:43:44;;;;;;;9.40;4.63;;;;;;;24.01;68.30;99530.09;3140069;28;20087;-63
2022/06/06 07:45:25;;;;;;;10.02;4.97;;;;;;;23.91;68.42;99534.75;3141230;28;20060;-64
2022/06/06 07:47:05;;;;;;;11.35;4.88;;;;;;;23.92;68.47;99524.94;3139453;28;20072;-64
2022/06/06 07:48:49;;;;;;;10.32;4.40;;;;;;;23.90;67.94;99516.28;3139795;28;20044;-65
2022/06/06 07:50:26;;;;;;;9.00;4.43;;;;;;;23.84;67.92;99520.44;3139968;28;20049;-64
2022/06/06 07:52:05;;;;;;;17.08;5.00;;;;;;;23.81;67.83;99524.25;3140190;28;20125;-63
2022/06/06 07:53:49;;;;;;;7.32;4.00;;;;;;;23.75;67.59;99522.25;3139937;28;20048;-64
2022/06/06 07:55:25;;;;;;;16.27;5.20;;;;;;;23.80;67.87;99533.19;3133983;28;20048;-64
2022/06/06 07:57:06;;;;;;;13.75;5.28;;;;;;;23.81;67.96;99540.19;3140008;28;20219;-64
2022/06/06 07:58:45;;;;;;;13.60;5.03;;;;;;;23.80;68.60;99527.88;3134274;28;20080;-65
2022/06/06 08:00:20;;;;;;;13.82;4.75;;;;;;;23.70;70.16;99516.56;3134157;28;20122;-65
2022/06/06 08:02:03;;;;;;;19.85;6.88;;;;;;;23.54;73.53;99479.25;3133672;28;20071;-65
2022/06/06 08:03:47;;;;;;;26.55;6.97;;;;;;;23.42;74.02;99444.16;3136008;28;20053;-66