Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:50;;;;;;;;;;;;;;;20.20;100.00;97092.34;5143279;28;20358;-72
2023/08/06 00:04:17;;;;;;;;;;;;;;;20.14;100.00;97094.53;5141195;28;19923;-73
2023/08/06 00:06:43;;;;;;;;;;;;;;;20.17;100.00;97088.41;5139935;28;19927;-73
2023/08/06 00:09:10;;;;;;;;;;;;;;;20.10;100.00;97093.63;5140973;28;19924;-73
2023/08/06 00:11:37;;;;;;;;;;;;;;;20.14;100.00;97085.59;5125619;27;19923;-73
2023/08/06 00:14:04;;;;;;;;;;;;;;;20.18;100.00;97076.41;5147034;27;19974;-74
2023/08/06 00:16:30;;;;;;;;;;;;;;;20.27;100.00;97079.03;5135213;28;20022;-74
2023/08/06 00:18:56;;;;;;;;;;;;;;;20.28;100.00;97075.97;5143695;27;19963;-73
2023/08/06 00:21:23;;;;;;;;;;;;;;;20.12;100.00;97080.50;5146809;27;19950;-72
2023/08/06 00:23:49;;;;;;;;;;;;;;;20.15;100.00;97081.72;5147030;27;19923;-74
2023/08/06 00:26:15;;;;;;;;;;;;;;;20.18;100.00;97081.84;5145308;27;19963;-74
2023/08/06 00:28:43;;;;;;;;;;;;;;;20.20;100.00;97082.31;5125214;28;19955;-72
2023/08/06 00:31:09;;;;;;;;;;;;;;;20.11;100.00;97089.78;5144474;27;19934;-72
2023/08/06 00:33:36;;;;;;;;;;;;;;;20.20;100.00;97082.31;5146839;27;19923;-73
2023/08/06 00:36:02;;;;;;;;;;;;;;;20.26;100.00;97091.00;5147072;27;20019;-73
2023/08/06 00:38:28;;;;;;;;;;;;;;;20.28;100.00;97094.94;5125286;28;19990;-73
2023/08/06 00:40:55;;;;;;;;;;;;;;;20.32;100.00;97087.69;5143307;27;19966;-73
2023/08/06 00:43:21;;;;;;;;;;;;;;;20.34;100.00;97088.13;5145965;27;19955;-73
2023/08/06 00:45:49;;;;;;;;;;;;;;;20.13;100.00;97097.56;5140145;27;19924;-73
2023/08/06 00:48:16;;;;;;;;;;;;;;;20.24;100.00;97093.25;5143203;27;20026;-73
2023/08/06 00:50:42;;;;;;;;;;;;;;;20.28;100.00;97084.09;5143033;27;19963;-73
2023/08/06 00:53:09;;;;;;;;;;;;;;;20.08;100.00;97076.13;5125738;27;20016;-73
2023/08/06 00:55:35;;;;;;;;;;;;;;;20.10;100.00;97077.34;5128381;27;19924;-73
2023/08/06 00:58:02;;;;;;;;;;;;;;;20.13;100.00;97076.66;5146628;27;19959;-73
2023/08/06 01:00:28;;;;;;;;;;;;;;;20.16;100.00;97086.81;5143061;27;19990;-73
2023/08/06 01:02:56;;;;;;;;;;;;;;;20.10;100.00;97080.06;5143161;27;19966;-73
2023/08/06 01:05:23;;;;;;;;;;;;;;;20.19;100.00;97082.63;5145790;27;19927;-73
2023/08/06 01:07:53;;;;;;;;;;;;;;;20.20;100.00;97079.59;5146487;27;20426;-73
2023/08/06 01:10:24;;;;;;;;;;;;;;;20.24;100.00;97083.16;5143820;27;19931;-73
2023/08/06 01:12:56;;;;;;;;;;;;;;;20.26;100.00;97080.16;5142525;27;19924;-74
2023/08/06 01:15:24;;;;;;;;;;;;;;;20.24;100.00;97075.03;5142403;27;19928;-74
2023/08/06 01:17:51;;;;;;;;;;;;;;;20.21;100.00;97070.31;5140748;27;19987;-73
2023/08/06 01:20:18;;;;;;;;;;;;;;;20.13;100.00;97070.47;5125852;27;19983;-73
2023/08/06 01:22:46;;;;;;;;;;;;;;;20.06;100.00;97071.03;5142626;27;19986;-73
2023/08/06 01:25:15;;;;;;;;;;;;;;;20.06;100.00;97060.19;5143484;27;19924;-73
2023/08/06 01:27:45;;;;;;;;;;;;;;;20.05;100.00;97064.06;5127632;27;19923;-73
2023/08/06 01:30:13;;;;;;;;;;;;;;;20.07;100.00;97055.56;5144453;27;19987;-73
2023/08/06 01:32:40;;;;;;;;;;;;;;;20.09;100.00;97050.59;5142118;27;19931;-73
2023/08/06 01:35:07;;;;;;;;;;;;;;;20.04;100.00;97051.63;5142615;27;19980;-73
2023/08/06 01:37:33;;;;;;;;;;;;;;;20.02;100.00;97055.81;5145797;27;19994;-73
2023/08/06 01:40:01;;;;;;;;;;;;;;;19.83;100.00;97064.59;5127454;27;20320;-73
2023/08/06 01:42:27;;;;;;;;;;;;;;;19.44;100.00;97071.53;5142056;27;19924;-73
2023/08/06 01:44:54;;;;;;;;;;;;;;;19.28;100.00;97068.69;5142012;27;19991;-73
2023/08/06 01:47:20;;;;;;;;;;;;;;;19.28;100.00;97068.69;5135932;27;19943;-74
2023/08/06 01:49:46;;;;;;;;;;;;;;;19.25;100.00;97084.81;5145648;27;19982;-74
2023/08/06 01:52:13;;;;;;;;;;;;;;;19.15;100.00;97077.94;5143995;27;20250;-74
2023/08/06 01:54:39;;;;;;;;;;;;;;;19.22;100.00;97077.34;5123630;28;19999;-74
2023/08/06 01:57:07;;;;;;;;;;;;;;;19.17;100.00;97067.56;5124145;27;20023;-73
2023/08/06 01:59:33;;;;;;;;;;;;;;;19.18;100.00;97065.66;5145316;27;19924;-73
2023/08/06 02:02:00;;;;;;;;;;;;;;;19.19;100.00;97051.78;5126754;27;19963;-73
2023/08/06 02:04:26;;;;;;;;;;;;;;;18.93;100.00;97064.06;5141774;27;19924;-73
2023/08/06 02:06:52;;;;;;;;;;;;;;;18.92;100.00;97065.97;5123314;28;19923;-74
2023/08/06 02:09:19;;;;;;;;;;;;;;;19.12;100.00;97050.78;5143903;27;19959;-73
2023/08/06 02:11:45;;;;;;;;;;;;;;;19.06;100.00;97050.22;5127168;27;19923;-73
2023/08/06 02:14:13;;;;;;;;;;;;;;;19.12;100.00;97038.03;5143880;27;19960;-73
2023/08/06 02:16:39;;;;;;;;;;;;;;;19.25;100.00;97042.28;5133028;28;20010;-73
2023/08/06 02:19:05;;;;;;;;;;;;;;;19.38;100.00;97046.56;5141896;27;19988;-73
2023/08/06 02:21:32;;;;;;;;;;;;;;;19.49;100.00;97046.94;5144966;27;19959;-73
2023/08/06 02:23:58;;;;;;;;;;;;;;;19.52;100.00;97046.25;5144936;27;19955;-73
2023/08/06 02:26:24;;;;;;;;;;;;;;;19.48;100.00;97049.97;5141552;27;19930;-74
2023/08/06 02:28:51;;;;;;;;;;;;;;;19.46;100.00;97047.63;5141165;27;19951;-74
2023/08/06 02:31:18;;;;;;;;;;;;;;;19.50;100.00;97034.16;5143117;27;19927;-74
2023/08/06 02:33:45;;;;;;;;;;;;;;;19.43;100.00;97033.97;5126273;27;19969;-74
2023/08/06 02:36:11;;;;;;;;;;;;;;;19.46;100.00;97025.97;5142459;27;19982;-74
2023/08/06 02:38:37;;;;;;;;;;;;;;;19.48;100.00;97023.69;5140895;27;19986;-74
2023/08/06 02:41:04;;;;;;;;;;;;;;;19.52;100.00;97034.63;5140907;27;19924;-74
2023/08/06 02:43:30;;;;;;;;;;;;;;;19.38;100.00;97033.03;5144495;27;19944;-73
2023/08/06 02:45:57;;;;;;;;;;;;;;;19.48;100.00;97039.13;5136640;27;19969;-73
2023/08/06 02:48:25;;;;;;;;;;;;;;;19.44;100.00;97038.22;5140783;27;19947;-73
2023/08/06 02:50:51;;;;;;;;;;;;;;;19.33;100.00;97027.06;5140851;27;20013;-73
2023/08/06 02:53:18;;;;;;;;;;;;;;;19.44;100.00;97027.41;5124559;27;19980;-73
2023/08/06 02:55:46;;;;;;;;;;;;;;;19.49;100.00;97030.69;5125895;27;19924;-73
2023/08/06 02:58:12;;;;;;;;;;;;;;;19.48;100.00;97026.41;5142759;27;19923;-72
2023/08/06 03:00:39;;;;;;;;;;;;;;;19.45;100.00;97032.50;5122251;28;19991;-73
2023/08/06 03:03:05;;;;;;;;;;;;;;;19.35;100.00;97033.72;5140856;27;19959;-73
2023/08/06 03:05:33;;;;;;;;;;;;;;;19.40;100.00;97038.16;5144083;27;19982;-73
2023/08/06 03:07:59;;;;;;;;;;;;;;;19.40;100.00;97030.78;5144304;27;19970;-72
2023/08/06 03:10:25;;;;;;;;;;;;;;;19.39;100.00;97039.25;5141023;27;19955;-72
2023/08/06 03:12:52;;;;;;;;;;;;;;;19.37;100.00;97039.56;5140500;27;19923;-72
2023/08/06 03:15:18;;;;;;;;;;;;;;;19.42;100.00;97040.50;5140175;27;19955;-73
2023/08/06 03:17:44;;;;;;;;;;;;;;;19.17;100.00;97032.38;5113567;28;19955;-73
2023/08/06 03:20:11;;;;;;;;;;;;;;;19.28;100.00;97032.72;5123192;27;19923;-73
2023/08/06 03:22:39;;;;;;;;;;;;;;;19.27;100.00;97029.22;5125613;28;19972;-72
2023/08/06 03:25:05;;;;;;;;;;;;;;;19.27;100.00;97026.50;5143223;27;19951;-73
2023/08/06 03:27:32;;;;;;;;;;;;;;;19.15;100.00;97026.53;5140434;27;20022;-74
2023/08/06 03:30:00;;;;;;;;;;;;;;;19.01;100.00;97026.06;5140507;27;19959;-74
2023/08/06 03:32:26;;;;;;;;;;;;;;;18.94;100.00;97025.06;5125226;27;19927;-73
2023/08/06 03:34:53;;;;;;;;;;;;;;;18.98;100.00;97017.84;5143979;27;19958;-73
2023/08/06 03:37:19;;;;;;;;;;;;;;;19.15;100.00;97020.31;5141342;27;19962;-73
2023/08/06 03:39:47;;;;;;;;;;;;;;;19.23;100.00;97033.72;5140187;27;19988;-73
2023/08/06 03:42:13;;;;;;;;;;;;;;;19.22;100.00;97021.31;5141627;27;19959;-73
2023/08/06 03:44:40;;;;;;;;;;;;;;;19.25;100.00;97019.84;5143724;28;19978;-73
2023/08/06 03:47:06;;;;;;;;;;;;;;;19.25;100.00;97023.34;5133881;28;19947;-73
2023/08/06 03:49:33;;;;;;;;;;;;;;;19.22;100.00;97015.91;5143537;28;19923;-74
2023/08/06 03:51:59;;;;;;;;;;;;;;;19.10;100.00;97018.63;5143663;28;19966;-73
2023/08/06 03:54:25;;;;;;;;;;;;;;;19.01;100.00;97026.06;5140002;28;19987;-74
2023/08/06 03:56:53;;;;;;;;;;;;;;;18.94;100.00;97036.66;5139782;28;19923;-73
2023/08/06 03:59:19;;;;;;;;;;;;;;;18.88;100.00;97027.97;5142144;28;20518;-73
2023/08/06 04:01:45;;;;;;;;;;;;;;;18.88;100.00;97022.56;5143552;28;20023;-73
2023/08/06 04:04:12;;;;;;;;;;;;;;;18.85;100.00;97025.94;5142133;28;19990;-73
2023/08/06 04:06:38;;;;;;;;;;;;;;;19.00;100.00;97029.13;5122043;28;19951;-73
2023/08/06 04:09:04;;;;;;;;;;;;;;;18.94;100.00;97025.84;5140269;28;19991;-73
2023/08/06 04:11:31;;;;;;;;;;;;;;;18.77;100.00;97031.47;5143462;28;19958;-73
2023/08/06 04:13:58;;;;;;;;;;;;;;;18.94;100.00;97031.25;5143286;28;20026;-73
2023/08/06 04:16:26;;;;;;;;;;;;;;;18.90;100.00;97030.34;5131525;28;19979;-73
2023/08/06 04:18:53;;;;;;;;;;;;;;;19.00;100.00;97029.88;5120083;28;19958;-73
2023/08/06 04:21:19;;;;;;;;;;;;;;;18.83;100.00;97030.13;5140819;28;19923;-73
2023/08/06 04:23:46;;;;;;;;;;;;;;;18.91;100.00;97029.22;5139797;28;19924;-73
2023/08/06 04:26:12;;;;;;;;;;;;;;;18.61;100.00;97034.03;5141020;28;19955;-74
2023/08/06 04:28:38;;;;;;;;;;;;;;;18.80;100.00;97025.38;5143097;28;19983;-74
2023/08/06 04:31:06;;;;;;;;;;;;;;;18.78;100.00;97023.00;5142797;28;19949;-74
2023/08/06 04:33:32;;;;;;;;;;;;;;;18.93;100.00;97029.69;5139382;28;20259;-74
2023/08/06 04:35:58;;;;;;;;;;;;;;;19.01;100.00;97017.94;5121342;28;19958;-74
2023/08/06 04:38:25;;;;;;;;;;;;;;;18.93;100.00;97028.88;5142692;28;19948;-74
2023/08/06 04:40:52;;;;;;;;;;;;;;;18.98;100.00;97015.13;5143101;28;19930;-74
2023/08/06 04:43:18;;;;;;;;;;;;;;;18.97;100.00;97008.91;5140812;28;19969;-74
2023/08/06 04:45:46;;;;;;;;;;;;;;;19.03;100.00;97007.59;5138468;28;19991;-74
2023/08/06 04:48:14;;;;;;;;;;;;;;;19.06;100.00;97011.53;5139751;28;19951;-73
2023/08/06 04:50:43;;;;;;;;;;;;;;;19.12;100.00;97010.97;5139975;28;19978;-73
2023/08/06 04:53:10;;;;;;;;;;;;;;;19.13;100.00;97007.13;5122284;28;19931;-73
2023/08/06 04:55:36;;;;;;;;;;;;;;;19.08;100.00;96999.25;5124590;28;19938;-75
2023/08/06 04:58:03;;;;;;;;;;;;;;;19.06;100.00;97000.72;5124839;28;19923;-74
2023/08/06 05:00:29;;;;;;;;;;;;;;;19.09;100.00;97006.22;5142949;27;20004;-74
2023/08/06 05:02:55;;;;;;;;;;;;;;;19.04;100.00;97002.94;5143064;27;19946;-74
2023/08/06 05:05:23;;;;;;;;;;;;;;;19.02;100.00;97003.31;5145577;27;19955;-74
2023/08/06 05:07:50;;;;;;;;;;;;;;;18.97;100.00;97008.91;5146413;27;19924;-74
2023/08/06 05:10:16;;;;;;;;;;;;;;;19.00;100.00;96996.66;5144571;27;19955;-73
2023/08/06 05:12:43;;;;;;;;;;;;;;;18.95;100.00;96989.53;5124523;28;19966;-73
2023/08/06 05:15:09;;;;;;;;;;;;;;;18.91;100.00;96993.28;5142610;27;19994;-73
2023/08/06 05:17:36;;;;;;;;;;;;;;;18.79;100.00;96994.84;5138994;27;19924;-73
2023/08/06 05:20:02;;;;;;;;;;;;;;;19.03;100.00;96996.78;5128049;27;19930;-73
2023/08/06 05:22:30;;;;;;;;;;;;;;;18.82;100.00;96998.78;5134188;28;19924;-73
2023/08/06 05:24:56;;;;;;;;;;;;;;;18.90;100.00;97007.94;5134178;28;19924;-73
2023/08/06 05:27:23;;;;;;;;;;;;;;;19.01;100.00;96999.00;5115853;28;19958;-73
2023/08/06 05:29:49;;;;;;;;;;;;;;;19.05;100.00;96997.22;5124356;28;20007;-73
2023/08/06 05:32:15;;;;;;;;;;;;;;;18.76;100.00;96995.50;5132759;27;19934;-73
2023/08/06 05:34:42;;;;;;;;;;;;;;;18.76;100.00;97002.84;5124266;28;19923;-73
2023/08/06 05:37:09;;;;;;;;;;;;;;;18.66;100.00;97009.47;5143252;27;19931;-73
2023/08/06 05:39:37;;;;;;;;;;;;;;;18.78;100.00;97006.00;5145917;27;19958;-73
2023/08/06 05:42:03;;;;;;;;;;;;;;;18.47;100.00;97009.22;5145865;27;19970;-73
2023/08/06 05:44:29;;;;;;;;;;;;;;;18.43;100.00;97004.78;5142226;27;19929;-73
2023/08/06 05:46:56;;;;;;;;;;;;;;;18.28;100.00;97004.31;5133650;28;19923;-73
2023/08/06 05:49:22;;;;;;;;;;;;;;;18.38;100.00;97007.72;5144972;27;20007;-73
2023/08/06 05:51:49;;;;;;;;;;;;;;;18.57;100.00;97005.31;5145708;27;19923;-72
2023/08/06 05:54:15;;;;;;;;;;;;;;;18.66;100.00;97014.88;5143873;27;19930;-72
2023/08/06 05:56:43;;;;;;;;;;;;;;;18.81;100.00;97002.63;5142362;27;19931;-72
2023/08/06 05:59:09;;;;;;;;;;;;;;;18.68;100.00;96999.13;5143055;27;20007;-72
2023/08/06 06:01:35;;;;;;;;;;;;;;;18.67;100.00;97002.94;5145714;27;19969;-73
2023/08/06 06:04:02;;;;;;;;;;;;;;;18.71;100.00;97003.06;5127234;27;19977;-73
2023/08/06 06:06:28;;;;;;;;;;;;;;;18.07;100.00;96998.16;5115024;28;19988;-72
2023/08/06 06:08:54;;;;;;;;;;;;;;;18.50;100.00;96995.06;5123756;28;19935;-72
2023/08/06 06:11:21;;;;;;;;;;;;;;;18.62;100.00;97002.38;5133413;28;19920;-73
2023/08/06 06:13:49;;;;;;;;;;;;;;;18.70;100.00;96993.38;5133212;28;19955;-73
2023/08/06 06:16:16;;;;;;;;;;;;;;;18.49;100.00;96987.22;5140544;27;19924;-73
2023/08/06 06:18:42;;;;;;;;;;;;;;;18.56;100.00;96988.31;5141962;27;19969;-73
2023/08/06 06:21:09;;;;;;;;;;;;;;;18.61;100.00;96988.06;5142506;27;19981;-73
2023/08/06 06:23:35;;;;;;;;;;;;;;;18.70;100.00;96991.47;5145128;27;19930;-73
2023/08/06 06:26:01;;;;;;;;;;;;;;;18.76;100.00;96981.19;5145031;27;20457;-73
2023/08/06 06:28:28;;;;;;;;;;;;;;;18.78;100.00;96984.38;5141418;27;19927;-72
2023/08/06 06:31:00;;;;;;;;;;;;;;;18.78;100.00;96977.03;5141534;27;19951;-73
2023/08/06 06:33:26;;;;;;;;;;;;;;;18.72;100.00;96974.91;5144478;27;19976;-73
2023/08/06 06:35:53;;;;;;;;;;;;;;;18.81;100.00;96989.09;5144723;27;19924;-73
2023/08/06 06:38:19;;;;;;;;;;;;;;;18.76;100.00;96987.41;5142462;27;19923;-73
2023/08/06 06:40:53;;;;;;;;;;;;;;;18.81;100.00;96975.59;5122832;28;19959;-73
2023/08/06 06:43:20;;;;;;;;;;;;;;;18.80;100.00;96974.00;5143473;27;19934;-73
2023/08/06 06:45:46;;;;;;;;;;;;;;;18.93;100.00;96969.38;5138384;27;20018;-73
2023/08/06 06:48:14;;;;;;;;;;;;;;;18.51;100.00;96980.38;5141036;27;19924;-73
2023/08/06 06:50:40;;;;;;;;;;;;;;;18.27;100.00;96964.09;5141008;27;19924;-73
2023/08/06 06:53:07;;;;;;;;;;;;;;;18.35;100.00;96972.13;5141309;27;19924;-73
2023/08/06 06:55:33;;;;;;;;;;;;;;;18.32;100.00;96974.69;5144288;27;19950;-73
2023/08/06 06:57:59;;;;;;;;;;;;;;;18.29;100.00;96978.88;5144281;27;19924;-73
2023/08/06 07:00:26;;;;;;;;;;;;;;;18.68;100.00;96957.78;5122958;28;19924;-73
2023/08/06 07:02:52;;;;;;;;;;;;;;;18.93;100.00;96964.75;5140755;27;19935;-73
2023/08/06 07:05:20;;;;;;;;;;;;;;;18.91;100.00;96964.28;5142964;27;19927;-73
2023/08/06 07:07:46;;;;;;;;;;;;;;;18.78;100.00;96973.56;5144186;27;19923;-73
2023/08/06 07:10:12;;;;;;;;;;;;;;;18.60;100.00;96970.25;5142596;27;19934;-73
2023/08/06 07:12:39;;;;;;;;;;;;;;;18.65;100.00;96970.06;5140381;27;19924;-73
2023/08/06 07:15:06;;;;;;;;;;;;;;;18.88;100.00;96956.84;5140334;27;19923;-73
2023/08/06 07:17:33;;;;;;;;;;;;;;;18.80;100.00;96963.19;5136102;27;19935;-73
2023/08/06 07:19:59;;;;;;;;;;;;;;;18.97;100.00;96960.22;5144042;27;19959;-73
2023/08/06 07:22:27;;;;;;;;;;;;;;;19.04;100.00;96960.44;5140199;27;19923;-72
2023/08/06 07:24:53;;;;;;;;;;;;;;;18.72;100.00;96964.09;5140380;27;19923;-73
2023/08/06 07:27:19;;;;;;;;;;;;;;;19.03;100.00;96958.88;5142646;27;19931;-73
2023/08/06 07:29:46;;;;;;;;;;;;;;;19.00;100.00;96962.25;5143834;27;19991;-73
2023/08/06 07:32:12;;;;;;;;;;;;;;;19.02;100.00;96962.72;5123944;27;19923;-73
2023/08/06 07:34:38;;;;;;;;;;;;;;;19.17;100.00;96959.31;5140024;27;19967;-74
2023/08/06 07:37:05;;;;;;;;;;;;;;;19.22;100.00;96956.34;5140213;27;19995;-73
2023/08/06 07:39:33;;;;;;;;;;;;;;;19.35;100.00;96963.31;5143695;27;19985;-73
2023/08/06 07:41:59;;;;;;;;;;;;;;;19.38;100.00;96949.09;5143544;27;20265;-73
2023/08/06 07:44:26;;;;;;;;;;;;;;;19.49;100.00;96943.25;5139979;28;19987;-73
2023/08/06 07:46:52;;;;;;;;;;;;;;;19.38;100.00;96946.41;5113084;28;19956;-74
2023/08/06 07:49:18;;;;;;;;;;;;;;;19.13;100.00;96936.75;5142275;28;19938;-74
2023/08/06 07:51:45;;;;;;;;;;;;;;;19.32;100.00;96950.47;5143587;28;19958;-72
2023/08/06 07:54:11;;;;;;;;;;;;;;;19.43;100.00;96931.88;5124328;28;19959;-73
2023/08/06 07:56:39;;;;;;;;;;;;;;;19.42;100.00;96934.91;5140041;28;20000;-72
2023/08/06 07:59:05;;;;;;;;;;;;;;;19.47;100.00;96935.44;5140234;28;19963;-72
2023/08/06 08:01:31;;;;;;;;;;;;;;;19.59;100.00;96931.94;5124885;28;19924;-73
2023/08/06 08:03:58;;;;;;;;;;;;;;;19.50;100.00;96925.84;5143264;28;20011;-74
2023/08/06 08:06:24;;;;;;;;;;;;;;;19.50;100.00;96931.25;5140142;28;19930;-72
2023/08/06 08:08:51;;;;;;;;;;;;;;;19.29;100.00;96928.72;5139991;28;19943;-71
2023/08/06 08:11:18;;;;;;;;;;;;;;;19.27;100.00;96925.56;5141671;28;19957;-72
2023/08/06 08:13:46;;;;;;;;;;;;;;;19.35;100.00;96928.13;5143526;28;19920;-75
2023/08/06 08:16:12;;;;;;;;;;;;;;;19.32;100.00;96936.94;5133536;28;19952;-72
2023/08/06 08:18:38;;;;;;;;;;;;;;;19.33;100.00;96933.09;5123188;28;19983;-73
2023/08/06 08:21:05;;;;;;;;;;;;;;;19.40;100.00;96932.56;5139832;28;19924;-73
2023/08/06 08:23:32;;;;;;;;;;;;;;;19.55;100.00;96926.41;5143398;28;19923;-74
2023/08/06 08:25:59;;;;;;;;;;;;;;;19.61;100.00;96935.06;5143293;28;19923;-72
2023/08/06 08:28:25;;;;;;;;;;;;;;;20.85;100.00;96926.28;5140046;28;19924;-74
2023/08/06 08:30:53;;;;;;;;;;;;;;;21.18;100.00;96931.31;5139736;28;19924;-73
2023/08/06 08:33:19;;;;;;;;;;;;;;;21.28;100.00;96943.56;5142447;27;19955;-75
2023/08/06 08:35:46;;;;;;;;;;;;;;;20.43;100.00;96936.09;5129173;27;19962;-75
2023/08/06 08:38:13;;;;;;;;;;;;;;;21.40;100.00;96922.47;5145918;27;19951;-77
2023/08/06 08:40:44;;;;;;;;;;;;;;;22.23;100.00;96922.91;5126099;28;20318;-72
2023/08/06 08:43:11;;;;;;;;;;;;;;;22.50;100.00;96928.03;5126284;27;19965;-72
2023/08/06 08:45:40;;;;;;;;;;;;;;;22.04;100.00;96918.31;5142327;27;20176;-72
2023/08/06 08:48:08;;;;;;;;;;;;;;;20.30;100.00;96921.84;5142966;27;19935;-71
2023/08/06 08:50:34;;;;;;;;;;;;;;;20.23;100.00;96918.94;5143110;27;19991;-73
2023/08/06 08:53:01;;;;;;;;;;;;;;;20.06;100.00;96919.25;5143196;27;19923;-71
2023/08/06 08:55:28;;;;;;;;;;;;;;;20.05;100.00;96916.91;5146226;27;19934;-76
2023/08/06 08:57:54;;;;;;;;;;;;;;;21.49;100.00;96909.47;5146548;27;19991;-73
2023/08/06 09:00:20;;;;;;;;;;;;;;;22.01;100.00;96911.66;5125741;27;19982;-73
2023/08/06 09:02:47;;;;;;;;;;;;;;;22.02;100.00;96910.53;5124749;28;19924;-76
2023/08/06 09:05:15;;;;;;;;;;;;;;;22.58;100.00;96915.34;5144339;27;19934;-75
2023/08/06 09:07:43;;;;;;;;;;;;;;;22.90;100.00;96903.03;5146161;27;19923;-72
2023/08/06 09:10:11;;;;;;;;;;;;;;;22.90;100.00;96897.59;5145235;27;19927;-72
2023/08/06 09:12:38;;;;;;;;;;;;;;;21.75;100.00;96900.66;5142801;27;19924;-71
2023/08/06 09:15:05;;;;;;;;;;;;;;;22.43;100.00;96892.59;5142973;27;19924;-72
2023/08/06 09:17:31;;;;;;;;;;;;;;;23.03;100.00;96898.16;5116189;28;19924;-72
2023/08/06 09:19:58;;;;;;;;;;;;;;;23.06;100.00;96883.81;5142788;27;19963;-71
2023/08/06 09:22:25;;;;;;;;;;;;;;;23.12;100.00;96885.06;5127271;27;19927;-74
2023/08/06 09:24:52;;;;;;;;;;;;;;;23.82;100.00;96878.94;5146030;27;19923;-74
2023/08/06 09:27:18;;;;;;;;;;;;;;;21.77;100.00;96881.28;5144071;27;19966;-75
2023/08/06 09:29:45;;;;;;;;;;;;;;;21.76;100.00;96875.03;5142559;27;19958;-72
2023/08/06 09:32:11;;;;;;;;;;;;;;;21.34;100.00;96869.59;5143347;27;19979;-75
2023/08/06 09:34:39;;;;;;;;;;;;;;;21.38;100.00;96865.03;5127893;27;19930;-75
2023/08/06 09:37:05;;;;;;;;;;;;;;;20.91;100.00;96877.94;5145641;27;19923;-73
2023/08/06 09:39:33;;;;;;;;;;;;;;;22.53;100.00;96863.94;5124258;28;19959;-76
2023/08/06 09:42:01;;;;;;;;;;;;;;;23.27;100.00;96870.50;5142639;27;19993;-76
2023/08/06 09:44:30;;;;;;;;;;;;;;;23.18;100.00;96856.34;5145261;27;19924;-75
2023/08/06 09:46:57;;;;;;;;;;;;;;;23.93;100.00;96863.44;5118848;28;19931;-74
2023/08/06 09:49:26;;;;;;;;;;;;;;;23.99;98.88;96861.94;5144803;27;19930;-75
2023/08/06 09:51:55;;;;;;;;;;;;;;;22.57;100.00;96862.88;5127283;27;19923;-73
2023/08/06 09:54:23;;;;;;;;;;;;;;;21.49;100.00;96895.88;5125265;27;19949;-75
2023/08/06 09:56:52;;;;;;;;;;;;;;;21.06;100.00;96887.97;5142137;27;19999;-73
2023/08/06 09:59:18;;;;;;;;;;;;;;;20.69;100.00;96886.75;5125513;27;19980;-70
2023/08/06 10:01:44;;;;;;;;;;;;;;;22.49;100.00;96890.34;5127199;27;19923;-74
2023/08/06 10:04:11;;;;;;;;;;;;;;;23.16;100.00;96880.44;5144415;27;19982;-72
2023/08/06 10:06:38;;;;;;;;;;;;;;;23.42;100.00;96894.06;5141639;27;19923;-74
2023/08/06 10:09:05;;;;;;;;;;;;;;;23.50;100.00;96886.75;5123339;28;19974;-70
2023/08/06 10:11:32;;;;;;;;;;;;;;;23.55;100.00;96887.19;5126982;27;19923;-74
2023/08/06 10:14:03;;;;;;;;;;;;;;;23.24;100.00;96882.09;5145359;27;19923;-76
2023/08/06 10:16:30;;;;;;;;;;;;;;;23.54;100.00;96893.03;5133388;28;19924;-73
2023/08/06 10:18:57;;;;;;;;;;;;;;;23.25;100.00;96880.16;5133448;28;19943;-76
2023/08/06 10:21:24;;;;;;;;;;;;;;;22.26;100.00;96884.91;5114817;28;19927;-75
2023/08/06 10:23:54;;;;;;;;;;;;;;;21.74;100.00;96882.00;5123367;28;20007;-76
2023/08/06 10:26:21;;;;;;;;;;;;;;;22.75;100.00;96886.84;5132899;28;19924;-73
2023/08/06 10:28:47;;;;;;;;;;;;;;;23.42;100.00;96885.88;5138935;27;19969;-75
2023/08/06 10:31:15;;;;;;;;;;;;;;;23.68;100.00;96885.00;5143326;27;19924;-72
2023/08/06 10:33:45;;;;;;;;;;;;;;;23.72;100.00;96888.56;5141007;27;19924;-73
2023/08/06 10:36:12;;;;;;;;;;;;;;;23.39;100.00;96891.25;5124036;27;19946;-77
2023/08/06 10:38:44;;;;;;;;;;;;;;;23.42;100.00;96888.59;5126669;27;19930;-78
2023/08/06 10:41:15;;;;;;;;;;;;;;;23.69;100.00;96886.56;5125450;27;19931;-78
2023/08/06 10:43:43;;;;;;;;;;;;;;;23.85;100.00;96880.91;5123409;28;19924;-79
2023/08/06 10:46:10;;;;;;;;;;;;;;;22.75;100.00;96878.69;5140209;27;19928;-77
2023/08/06 10:48:38;;;;;;;;;;;;;;;21.86;100.00;96884.53;5122984;28;19919;-79
2023/08/06 10:51:08;;;;;;;;;;;;;;;21.39;100.00;96872.00;5122748;27;19935;-78
2023/08/06 10:53:35;;;;;;;;;;;;;;;23.21;100.00;96876.63;5127075;27;20004;-80
2023/08/06 10:56:01;;;;;;;;;;;;;;;23.77;100.00;96866.41;5126101;28;19924;-75
2023/08/06 10:58:31;;;;;;;;;;;;;;;23.90;100.00;96870.44;5122603;28;19931;-72
2023/08/06 11:00:58;;;;;;;;;;;;;;;23.93;100.00;96875.16;5140995;27;19963;-76
2023/08/06 11:03:24;;;;;;;;;;;;;;;23.98;100.00;96868.59;5143744;27;19928;-75
2023/08/06 11:05:52;;;;;;;;;;;;;;;23.21;100.00;96866.50;5144137;27;19964;-73
2023/08/06 11:08:24;;;;;;;;;;;;;;;22.84;100.00;96865.63;5142518;27;19959;-75
2023/08/06 11:10:50;;;;;;;;;;;;;;;23.94;100.00;96871.28;5140678;27;19928;-72
2023/08/06 11:13:17;;;;;;;;;;;;;;;24.12;100.00;96866.00;5124068;27;19924;-72
2023/08/06 11:15:43;;;;;;;;;;;;;;;24.22;100.00;96870.78;5120018;28;19965;-73
2023/08/06 11:18:10;;;;;;;;;;;;;;;24.06;100.00;96875.66;5140601;27;19958;-74
2023/08/06 11:20:37;;;;;;;;;;;;;;;24.18;100.00;96864.50;5140620;27;19949;-74
2023/08/06 11:23:05;;;;;;;;;;;;;;;23.94;100.00;96865.03;5140478;27;19945;-73
2023/08/06 11:25:31;;;;;;;;;;;;;;;24.34;100.00;96859.56;5132293;28;19923;-72
2023/08/06 11:27:58;;;;;;;;;;;;;;;23.53;100.00;96851.34;5132074;28;19924;-72
2023/08/06 11:30:24;;;;;;;;;;;;;;;23.39;100.00;96862.09;5132007;28;19938;-74
2023/08/06 11:32:51;;;;;;;;;;;;;;;23.72;100.00;96857.78;5131805;28;19927;-72
2023/08/06 11:35:17;;;;;;;;;;;;;;;24.08;100.00;96849.56;5131919;28;19924;-73
2023/08/06 11:37:44;;;;;;;;;;;;;;;24.21;100.00;96847.38;5131970;28;19930;-73
2023/08/06 11:40:12;;;;;;;;;;;;;;;23.79;100.00;96852.41;5131576;28;20015;-72
2023/08/06 11:42:38;;;;;;;;;;;;;;;24.28;100.00;96860.28;5131567;28;19924;-73
2023/08/06 11:45:05;;;;;;;;;;;;;;;24.04;100.00;96850.72;5131654;28;19924;-74
2023/08/06 11:47:31;;;;;;;;;;;;;;;23.13;100.00;96845.78;5131718;28;19940;-75
2023/08/06 11:49:58;;;;;;;;;;;;;;;22.70;100.00;96844.44;5131549;28;20067;-74
2023/08/06 11:52:25;;;;;;;;;;;;;;;23.98;100.00;96841.31;5121834;28;19928;-76
2023/08/06 11:55:01;;;;;;;;;;;;;;;24.04;100.00;96837.88;5140195;28;19987;-74
2023/08/06 11:57:32;;;;;;;;;;;;;;;24.43;100.00;96843.66;5125236;28;19923;-75
2023/08/06 11:59:59;;;;;;;;;;;;;;;24.38;100.00;96835.84;5143344;27;19924;-75
2023/08/06 12:02:28;;;;;;;;;;;;;;;24.04;100.00;96848.78;5140531;28;19923;-74
2023/08/06 12:05:02;;;;;;;;;;;;;;;24.56;100.00;96838.69;5121744;28;19924;-76
2023/08/06 12:07:29;;;;;;;;;;;;;;;24.66;100.00;96835.25;5144004;27;19924;-72
2023/08/06 12:09:56;;;;;;;;;;;;;;;23.57;100.00;96841.28;5148066;27;20009;-73
2023/08/06 12:12:22;;;;;;;;;;;;;;;23.17;100.00;96848.56;5145173;27;19957;-75
2023/08/06 12:14:50;;;;;;;;;;;;;;;22.47;100.00;96844.44;5144395;27;19923;-76
2023/08/06 12:17:16;;;;;;;;;;;;;;;22.26;100.00;96859.63;5137668;27;19924;-76
2023/08/06 12:19:43;;;;;;;;;;;;;;;22.05;100.00;96841.03;5147872;27;19924;-74
2023/08/06 12:22:09;;;;;;;;;;;;;;;22.16;100.00;96843.94;5146857;27;19930;-74
2023/08/06 12:24:35;;;;;;;;;;;;;;;21.86;100.00;96850.00;5125915;28;19966;-75
2023/08/06 12:27:02;;;;;;;;;;;;;;;21.87;100.00;96850.78;5144100;27;19947;-76
2023/08/06 12:29:29;;;;;;;;;;;;;;;21.44;100.00;96852.72;5120779;27;19924;-77
2023/08/06 12:31:56;;;;;;;;;;;;;;;21.66;100.00;96853.91;5147430;27;19923;-76
2023/08/06 12:34:23;;;;;;;;;;;;;;;21.49;100.00;96859.78;5144551;27;19924;-75