Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:17;;;;;;;;;;;9.30;86.10;;;;;;4160081;28;19925;-83
2023/10/22 00:03:18;;;;;;;;;;;9.30;86.10;;;;;;4140605;28;19996;-82
2023/10/22 00:05:19;;;;;;;;;;;9.30;86.10;;;;;;4145397;28;19917;-81
2023/10/22 00:07:19;;;;;;;;;;;9.30;86.10;;;;;;4159638;28;19917;-82
2023/10/22 00:09:21;;;;;;;;;;;9.20;86.10;;;;;;4137800;28;19925;-83
2023/10/22 00:11:21;;;;;;;;;;;9.30;86.10;;;;;;4172325;28;20282;-83
2023/10/22 00:13:22;;;;;;;;;;;9.30;86.20;;;;;;4124809;28;20106;-83
2023/10/22 00:15:25;;;;;;;;;;;9.20;86.10;;;;;;4159810;28;19921;-82
2023/10/22 00:17:26;;;;;;;;;;;9.30;86.90;;;;;;4131119;28;20426;-83
2023/10/22 00:19:27;;;;;;;;;;;9.20;86.10;;;;;;4150924;28;19914;-83
2023/10/22 00:21:27;;;;;;;;;;;9.20;86.10;;;;;;4125703;28;19969;-83
2023/10/22 00:23:28;;;;;;;;;;;9.20;86.10;;;;;;4156386;28;19914;-82
2023/10/22 00:25:48;;;;;;;;;;;9.20;86.10;;;;;;4145799;28;19948;-83
2023/10/22 00:28:07;;;;;;;;;;;9.20;86.10;;;;;;4158723;28;19971;-83
2023/10/22 00:30:09;;;;;;;;;;;9.20;86.10;;;;;;4127216;28;19961;-83
2023/10/22 00:32:20;;;;;;;;;;;9.20;86.20;;;;;;4126793;28;20286;-83
2023/10/22 00:34:32;;;;;;;;;;;9.20;86.20;;;;;;4142769;28;19960;-83
2023/10/22 00:36:33;;;;;;;;;;;9.20;86.10;;;;;;4141093;28;20344;-83
2023/10/22 00:38:34;;;;;;;;;;;9.30;86.20;;;;;;4159556;28;19917;-83
2023/10/22 00:40:34;;;;;;;;;;;9.20;86.10;;;;;;4125460;28;19929;-83
2023/10/22 00:42:55;;;;;;;;;;;9.20;86.10;;;;;;4171434;28;20378;-83
2023/10/22 00:45:16;;;;;;;;;;;9.20;86.10;;;;;;4160476;28;20363;-83
2023/10/22 00:47:37;;;;;;;;;;;9.20;86.20;;;;;;4146412;28;20474;-83
2023/10/22 00:49:37;;;;;;;;;;;9.30;86.20;;;;;;4130864;28;19920;-82
2023/10/22 00:51:38;;;;;;;;;;;9.10;86.10;;;;;;4135903;28;19917;-82
2023/10/22 00:53:38;;;;;;;;;;;9.10;86.10;;;;;;4155845;28;19928;-84
2023/10/22 00:55:40;;;;;;;;;;;9.10;86.10;;;;;;4139264;28;19972;-83
2023/10/22 00:57:40;;;;;;;;;;;9.20;86.20;;;;;;4157252;28;20268;-82
2023/10/22 00:59:41;;;;;;;;;;;9.20;86.20;;;;;;4159606;28;19916;-83
2023/10/22 01:01:44;;;;;;;;;;;9.10;86.10;;;;;;4171401;28;19917;-83
2023/10/22 01:03:45;;;;;;;;;;;9.20;86.20;;;;;;4174599;28;19931;-83
2023/10/22 01:05:46;;;;;;;;;;;9.10;86.20;;;;;;4141653;28;19936;-83
2023/10/22 01:07:48;;;;;;;;;;;9.10;86.20;;;;;;4126474;28;19949;-83
2023/10/22 01:09:50;;;;;;;;;;;9.20;86.30;;;;;;4159715;28;20345;-83
2023/10/22 01:12:00;;;;;;;;;;;9.20;86.30;;;;;;4144957;28;19929;-83
2023/10/22 01:14:19;;;;;;;;;;;9.20;86.30;;;;;;4162132;28;19935;-84
2023/10/22 01:16:20;;;;;;;;;;;9.10;86.30;;;;;;4150013;28;19952;-84
2023/10/22 01:18:21;;;;;;;;;;;9.10;86.20;;;;;;4136706;28;19914;-83
2023/10/22 01:20:21;;;;;;;;;;;9.20;86.40;;;;;;4146518;28;19925;-83
2023/10/22 01:22:28;;;;;;;;;;;9.20;86.40;;;;;;4145944;28;20409;-84
2023/10/22 01:24:48;;;;;;;;;;;9.20;86.40;;;;;;4153320;28;19917;-83
2023/10/22 01:27:09;;;;;;;;;;;9.30;86.50;;;;;;4156981;28;19913;-83
2023/10/22 01:29:29;;;;;;;;;;;9.20;86.50;;;;;;4173622;28;19913;-83
2023/10/22 01:31:50;;;;;;;;;;;9.20;86.50;;;;;;4156163;28;20027;-84
2023/10/22 01:34:10;;;;;;;;;;;9.20;86.50;;;;;;4169822;28;19933;-84
2023/10/22 01:36:31;;;;;;;;;;;9.20;86.40;;;;;;4155741;28;20103;-84
2023/10/22 01:38:52;;;;;;;;;;;9.20;86.50;;;;;;4169051;28;19948;-83
2023/10/22 01:41:13;;;;;;;;;;;9.30;86.50;;;;;;4168623;28;19923;-84
2023/10/22 01:43:33;;;;;;;;;;;9.20;86.50;;;;;;4181901;28;19973;-83
2023/10/22 01:45:54;;;;;;;;;;;9.30;86.50;;;;;;4174714;28;19955;-83
2023/10/22 01:48:14;;;;;;;;;;;9.20;86.50;;;;;;4156919;28;19920;-84
2023/10/22 01:50:35;;;;;;;;;;;9.20;86.40;;;;;;4171110;28;19917;-84
2023/10/22 01:52:55;;;;;;;;;;;9.20;86.40;;;;;;4168416;28;19921;-83
2023/10/22 01:54:56;;;;;;;;;;;9.20;86.40;;;;;;4155038;28;19980;-83
2023/10/22 01:56:57;;;;;;;;;;;9.20;87.00;;;;;;4171840;28;19916;-84
2023/10/22 01:58:57;;;;;;;;;;;9.20;86.40;;;;;;4168390;28;20042;-84
2023/10/22 02:01:02;;;;;;;;;;;9.20;86.40;;;;;;4182039;28;19921;-84
2023/10/22 02:03:04;;;;;;;;;;;9.20;86.30;;;;;;4169537;28;19932;-83
2023/10/22 02:05:05;;;;;;;;;;;9.20;86.30;;;;;;4171241;28;19940;-84
2023/10/22 02:07:05;;;;;;;;;;;9.20;86.20;;;;;;4135633;28;19921;-84
2023/10/22 02:09:06;;;;;;;;;;;9.20;86.20;;;;;;4167743;28;19925;-84
2023/10/22 02:11:06;;;;;;;;;;;9.20;86.20;;;;;;4133209;28;19948;-83
2023/10/22 02:13:07;;;;;;;;;;;9.20;86.20;;;;;;4144829;28;19925;-84
2023/10/22 02:15:08;;;;;;;;;;;9.20;87.00;;;;;;4147975;28;19922;-84
2023/10/22 02:17:09;;;;;;;;;;;9.20;86.20;;;;;;4144649;28;19909;-84
2023/10/22 02:19:10;;;;;;;;;;;9.20;86.30;;;;;;4146630;28;20174;-83
2023/10/22 02:21:11;;;;;;;;;;;9.30;86.30;;;;;;4167992;28;19913;-83
2023/10/22 02:23:12;;;;;;;;;;;9.20;86.30;;;;;;4164377;28;19921;-84
2023/10/22 02:25:12;;;;;;;;;;;9.30;86.40;;;;;;4148994;28;19966;-83
2023/10/22 02:27:13;;;;;;;;;;;9.20;86.40;;;;;;4159971;28;19917;-84
2023/10/22 02:29:14;;;;;;;;;;;9.30;86.50;;;;;;4179358;28;19909;-84
2023/10/22 02:31:15;;;;;;;;;;;9.40;86.50;;;;;;4137879;28;20389;-84
2023/10/22 02:33:35;;;;;;;;;;;9.30;86.40;;;;;;4162448;28;20419;-84
2023/10/22 02:35:40;;;;;;;;;;;9.30;86.50;;;;;;4164775;28;19913;-84
2023/10/22 02:37:59;;;;;;;;;;;9.30;86.50;;;;;;4165046;28;20476;-83
2023/10/22 02:40:20;;;;;;;;;;;9.30;86.50;;;;;;4160592;28;20311;-83
2023/10/22 02:42:21;;;;;;;;;;;9.30;86.50;;;;;;4161370;28;19919;-84
2023/10/22 02:44:21;;;;;;;;;;;9.40;86.50;;;;;;4176481;28;19978;-83
2023/10/22 02:46:42;;;;;;;;;;;9.50;86.50;;;;;;4160571;28;19917;-83
2023/10/22 02:49:03;;;;;;;;;;;9.30;86.40;;;;;;4160982;28;19913;-83
2023/10/22 02:51:23;;;;;;;;;;;9.40;86.40;;;;;;4144012;28;19917;-84
2023/10/22 02:53:44;;;;;;;;;;;9.30;86.30;;;;;;4160041;28;19997;-84
2023/10/22 02:56:07;;;;;;;;;;;9.30;86.30;;;;;;4161367;28;20010;-83
2023/10/22 02:58:30;;;;;;;;;;;9.40;86.30;;;;;;4160531;28;19913;-83
2023/10/22 03:00:37;;;;;;;;;;;9.30;86.20;;;;;;4176902;28;19925;-84
2023/10/22 03:02:58;;;;;;;;;;;9.50;86.40;;;;;;4160710;28;19913;-83
2023/10/22 03:05:17;;;;;;;;;;;9.30;86.20;;;;;;4148588;28;19920;-84
2023/10/22 03:07:38;;;;;;;;;;;9.40;86.30;;;;;;4160042;28;19921;-84
2023/10/22 03:09:58;;;;;;;;;;;9.40;86.30;;;;;;4147426;28;19913;-85
2023/10/22 03:12:19;;;;;;;;;;;9.30;86.30;;;;;;4146261;28;19921;-83
2023/10/22 03:14:40;;;;;;;;;;;9.40;86.40;;;;;;4145064;28;19922;-84
2023/10/22 03:17:00;;;;;;;;;;;9.30;86.40;;;;;;4157068;28;19918;-84
2023/10/22 03:19:21;;;;;;;;;;;9.40;86.50;;;;;;4159853;28;19909;-83
2023/10/22 03:21:42;;;;;;;;;;;9.40;86.50;;;;;;4145896;28;20020;-84
2023/10/22 03:24:03;;;;;;;;;;;9.40;86.60;;;;;;4146400;28;19921;-84
2023/10/22 03:26:24;;;;;;;;;;;9.40;86.60;;;;;;4159547;28;19917;-83
2023/10/22 03:28:46;;;;;;;;;;;9.40;86.50;;;;;;4161790;28;19920;-84
2023/10/22 03:31:06;;;;;;;;;;;9.40;86.50;;;;;;4145383;28;20005;-84
2023/10/22 03:33:27;;;;;;;;;;;9.40;86.50;;;;;;4159082;28;19952;-84
2023/10/22 03:35:48;;;;;;;;;;;9.50;86.60;;;;;;4146282;28;19917;-84
2023/10/22 03:38:08;;;;;;;;;;;9.50;86.50;;;;;;4149597;28;19925;-84
2023/10/22 03:40:31;;;;;;;;;;;9.50;86.50;;;;;;4144917;28;19921;-84
2023/10/22 03:42:52;;;;;;;;;;;9.70;86.60;;;;;;4144563;28;19913;-84
2023/10/22 03:44:52;;;;;;;;;;;9.50;86.40;;;;;;4142456;28;20422;-84
2023/10/22 03:46:53;;;;;;;;;;;9.50;86.40;;;;;;4138344;28;19968;-84
2023/10/22 03:48:56;;;;;;;;;;;9.50;87.10;;;;;;4138811;28;20445;-83
2023/10/22 03:50:57;;;;;;;;;;;9.50;86.30;;;;;;4129513;28;19914;-84
2023/10/22 03:52:58;;;;;;;;;;;9.50;86.30;;;;;;4179848;28;19936;-83
2023/10/22 03:54:59;;;;;;;;;;;9.60;86.40;;;;;;4163591;28;19913;-83
2023/10/22 03:56:59;;;;;;;;;;;9.50;86.30;;;;;;4142006;28;19940;-84
2023/10/22 03:59:00;;;;;;;;;;;9.50;86.20;;;;;;4158711;28;19960;-84
2023/10/22 04:01:01;;;;;;;;;;;9.50;86.20;;;;;;4144059;28;19917;-84
2023/10/22 04:03:02;;;;;;;;;;;9.50;86.20;;;;;;4156852;28;20000;-83
2023/10/22 04:05:02;;;;;;;;;;;9.50;86.20;;;;;;4139363;28;20315;-83
2023/10/22 04:07:03;;;;;;;;;;;9.50;86.20;;;;;;4143755;28;20277;-84
2023/10/22 04:09:03;;;;;;;;;;;9.50;86.10;;;;;;4127588;28;19910;-83
2023/10/22 04:11:05;;;;;;;;;;;9.40;86.00;;;;;;4144051;28;19917;-84
2023/10/22 04:13:28;;;;;;;;;;;9.40;86.80;;;;;;4144538;28;19917;-85
2023/10/22 04:15:49;;;;;;;;;;;9.50;86.10;;;;;;4147775;28;20496;-84
2023/10/22 04:18:09;;;;;;;;;;;9.40;86.00;;;;;;4145692;28;19924;-83
2023/10/22 04:20:36;;;;;;;;;;;9.50;86.10;;;;;;4158979;28;19924;-84
2023/10/22 04:22:58;;;;;;;;;;;9.40;86.00;;;;;;4169360;28;19947;-84
2023/10/22 04:25:20;;;;;;;;;;;9.50;86.00;;;;;;4158956;28;20450;-83
2023/10/22 04:27:41;;;;;;;;;;;9.40;86.00;;;;;;4156524;28;19917;-83
2023/10/22 04:30:04;;;;;;;;;;;9.40;86.00;;;;;;4143128;28;19913;-84
2023/10/22 04:32:25;;;;;;;;;;;9.50;86.00;;;;;;4160885;28;19917;-84
2023/10/22 04:34:45;;;;;;;;;;;9.50;86.10;;;;;;4156703;28;19913;-83
2023/10/22 04:37:07;;;;;;;;;;;9.50;86.10;;;;;;4157613;28;19916;-83
2023/10/22 04:39:27;;;;;;;;;;;9.40;86.00;;;;;;4157726;28;19955;-84
2023/10/22 04:41:48;;;;;;;;;;;9.40;86.00;;;;;;4158551;28;19928;-83
2023/10/22 04:44:09;;;;;;;;;;;9.40;86.70;;;;;;4144124;28;19918;-84
2023/10/22 04:46:38;;;;;;;;;;;9.50;86.10;;;;;;4158588;28;19975;-83
2023/10/22 04:48:59;;;;;;;;;;;9.50;86.00;;;;;;4160815;28;19916;-85
2023/10/22 04:51:21;;;;;;;;;;;9.40;86.00;;;;;;4160762;28;19916;-84
2023/10/22 04:53:42;;;;;;;;;;;9.40;86.00;;;;;;4160372;28;19913;-84
2023/10/22 04:56:02;;;;;;;;;;;9.40;85.90;;;;;;4159868;28;19909;-83
2023/10/22 04:58:23;;;;;;;;;;;9.40;86.00;;;;;;4160772;28;19921;-83
2023/10/22 05:00:46;;;;;;;;;;;9.40;85.90;;;;;;4156583;28;19921;-83
2023/10/22 05:02:47;;;;;;;;;;;9.30;85.90;;;;;;4142530;28;20440;-83
2023/10/22 05:04:50;;;;;;;;;;;9.30;86.00;;;;;;4149729;28;20005;-82
2023/10/22 05:06:53;;;;;;;;;;;9.40;85.90;;;;;;4163756;28;19909;-83
2023/10/22 05:08:54;;;;;;;;;;;9.30;85.80;;;;;;4180137;28;19909;-84
2023/10/22 05:10:54;;;;;;;;;;;9.40;85.90;;;;;;4166600;28;19963;-83
2023/10/22 05:12:55;;;;;;;;;;;9.40;85.90;;;;;;4146520;28;19905;-85
2023/10/22 05:14:55;;;;;;;;;;;9.50;86.00;;;;;;4140824;28;19944;-83
2023/10/22 05:16:56;;;;;;;;;;;9.40;85.90;;;;;;4141497;28;19960;-84
2023/10/22 05:18:56;;;;;;;;;;;9.30;85.90;;;;;;4142220;28;19913;-84
2023/10/22 05:21:02;;;;;;;;;;;9.40;85.90;;;;;;4158557;28;19921;-84
2023/10/22 05:23:03;;;;;;;;;;;9.30;85.90;;;;;;4143115;28;19914;-84
2023/10/22 05:25:04;;;;;;;;;;;9.50;86.00;;;;;;4160260;28;20021;-84
2023/10/22 05:27:23;;;;;;;;;;;9.30;85.80;;;;;;4160846;28;19995;-84
2023/10/22 05:29:24;;;;;;;;;;;9.30;85.90;;;;;;4160901;28;19917;-84
2023/10/22 05:31:24;;;;;;;;;;;9.30;85.80;;;;;;4157405;28;19924;-85
2023/10/22 05:33:25;;;;;;;;;;;9.40;85.90;;;;;;4156731;28;19928;-84
2023/10/22 05:35:26;;;;;;;;;;;9.40;85.90;;;;;;4143769;28;20513;-83
2023/10/22 05:37:27;;;;;;;;;;;9.30;85.90;;;;;;4158981;28;19917;-83
2023/10/22 05:39:27;;;;;;;;;;;9.40;85.90;;;;;;4161071;28;19913;-83
2023/10/22 05:41:28;;;;;;;;;;;9.30;85.80;;;;;;4161116;28;20371;-84
2023/10/22 05:43:28;;;;;;;;;;;9.30;85.80;;;;;;4156405;28;19975;-84
2023/10/22 05:45:29;;;;;;;;;;;9.30;85.80;;;;;;4138270;28;19921;-84
2023/10/22 05:47:33;;;;;;;;;;;9.30;85.80;;;;;;4155760;28;19921;-84
2023/10/22 05:49:34;;;;;;;;;;;9.30;85.80;;;;;;4158146;28;19996;-83
2023/10/22 05:51:34;;;;;;;;;;;9.40;85.90;;;;;;4156939;28;19913;-84
2023/10/22 05:53:35;;;;;;;;;;;9.30;85.80;;;;;;4140011;28;19913;-84
2023/10/22 05:55:35;;;;;;;;;;;9.30;85.80;;;;;;4159339;28;19917;-84
2023/10/22 05:57:36;;;;;;;;;;;9.40;85.80;;;;;;4159987;28;19913;-84
2023/10/22 05:59:37;;;;;;;;;;;9.40;85.80;;;;;;4165577;28;19920;-85
2023/10/22 06:01:38;;;;;;;;;;;9.30;85.70;;;;;;4142593;28;19985;-83
2023/10/22 06:03:39;;;;;;;;;;;9.30;85.70;;;;;;4155998;28;19913;-85
2023/10/22 06:05:40;;;;;;;;;;;9.40;85.70;;;;;;4140154;28;20118;-85
2023/10/22 06:07:40;;;;;;;;;;;9.30;85.70;;;;;;4157140;28;20482;-84
2023/10/22 06:09:44;;;;;;;;;;;9.30;85.70;;;;;;4160778;28;19980;-84
2023/10/22 06:11:45;;;;;;;;;;;9.30;85.60;;;;;;4135265;28;20055;-83
2023/10/22 06:13:46;;;;;;;;;;;9.30;85.60;;;;;;4155786;28;20318;-85
2023/10/22 06:15:47;;;;;;;;;;;9.30;85.60;;;;;;4141607;28;19917;-83
2023/10/22 06:17:47;;;;;;;;;;;9.30;85.60;;;;;;4145382;28;20012;-84
2023/10/22 06:19:48;;;;;;;;;;;9.30;85.50;;;;;;4144356;28;19925;-83
2023/10/22 06:21:55;;;;;;;;;;;9.30;85.60;;;;;;4126781;28;19973;-83
2023/10/22 06:24:15;;;;;;;;;;;9.20;85.50;;;;;;4163019;28;20674;-84
2023/10/22 06:26:36;;;;;;;;;;;9.20;85.50;;;;;;4149011;28;19925;-85
2023/10/22 06:28:56;;;;;;;;;;;9.20;85.60;;;;;;4145856;28;20363;-84
2023/10/22 06:31:19;;;;;;;;;;;9.20;85.50;;;;;;4147566;28;19913;-84
2023/10/22 06:33:40;;;;;;;;;;;9.20;85.60;;;;;;4146723;28;20549;-86
2023/10/22 06:36:09;;;;;;;;;;;9.20;85.60;;;;;;4141264;28;19913;-86
2023/10/22 06:38:30;;;;;;;;;;;9.20;85.60;;;;;;4162564;28;20278;-84
2023/10/22 06:40:51;;;;;;;;;;;9.20;85.70;;;;;;4160731;28;20369;-84
2023/10/22 06:43:12;;;;;;;;;;;9.20;85.70;;;;;;4151226;28;20395;-85
2023/10/22 06:45:34;;;;;;;;;;;9.30;85.80;;;;;;4157130;28;20362;-84
2023/10/22 06:47:38;;;;;;;;;;;9.30;85.80;;;;;;4144390;28;19917;-84
2023/10/22 06:49:39;;;;;;;;;;;9.20;85.70;;;;;;4159413;28;19917;-84
2023/10/22 06:51:39;;;;;;;;;;;9.40;85.80;;;;;;4155392;28;20541;-84
2023/10/22 06:53:41;;;;;;;;;;;9.40;85.90;;;;;;4141531;28;19917;-84
2023/10/22 06:55:42;;;;;;;;;;;9.30;85.70;;;;;;4155804;28;20809;-86
2023/10/22 06:57:44;;;;;;;;;;;9.30;85.80;;;;;;4141738;28;20004;-85
2023/10/22 06:59:47;;;;;;;;;;;9.30;85.80;;;;;;4159243;28;19913;-84
2023/10/22 07:01:47;;;;;;;;;;;9.40;85.80;;;;;;4159143;28;20594;-83
2023/10/22 07:03:48;;;;;;;;;;;9.40;85.90;;;;;;4159133;28;19925;-84
2023/10/22 07:05:48;;;;;;;;;;;9.50;85.90;;;;;;4126642;28;19960;-83
2023/10/22 07:07:49;;;;;;;;;;;9.50;85.90;;;;;;4136728;28;20012;-85
2023/10/22 07:09:50;;;;;;;;;;;9.50;85.90;;;;;;4127430;28;19965;-85
2023/10/22 07:11:50;;;;;;;;;;;9.50;85.80;;;;;;4158995;28;19913;-86
2023/10/22 07:13:51;;;;;;;;;;;9.50;86.60;;;;;;4126305;28;19913;-85
2023/10/22 07:15:52;;;;;;;;;;;9.60;85.90;;;;;;4139454;28;20402;-85
2023/10/22 07:17:53;;;;;;;;;;;9.60;85.80;;;;;;4152048;28;19940;-85
2023/10/22 07:19:53;;;;;;;;;;;9.50;85.80;;;;;;4158203;28;19913;-85
2023/10/22 07:21:54;;;;;;;;;;;9.50;85.90;;;;;;4141127;28;19928;-85
2023/10/22 07:23:55;;;;;;;;;;;9.60;86.00;;;;;;4136550;28;19961;-85
2023/10/22 07:25:59;;;;;;;;;;;9.70;86.10;;;;;;4159078;28;20258;-85
2023/10/22 07:27:59;;;;;;;;;;;9.70;86.10;;;;;;4158212;28;20060;-84
2023/10/22 07:30:13;;;;;;;;;;;9.70;86.10;;;;;;4126771;28;19917;-85
2023/10/22 07:32:13;;;;;;;;;;;9.70;86.00;;;;;;4157295;28;19913;-84
2023/10/22 07:34:14;;;;;;;;;;;9.80;86.10;;;;;;4139696;28;19929;-85
2023/10/22 07:36:15;;;;;;;;;;;9.90;86.20;;;;;;4156782;28;19929;-85
2023/10/22 07:38:16;;;;;;;;;;;9.90;86.20;;;;;;4157926;28;20003;-85
2023/10/22 07:40:20;;;;;;;;;;;9.90;86.20;;;;;;4160174;28;19948;-87
2023/10/22 07:42:21;;;;;;;;;;;9.90;86.10;;;;;;4159551;28;19916;-85
2023/10/22 07:44:21;;;;;;;;;;;9.90;86.10;;;;;;4159513;28;19923;-85
2023/10/22 07:46:22;;;;;;;;;;;10.00;86.20;;;;;;4157163;28;19921;-86
2023/10/22 07:48:22;;;;;;;;;;;10.10;86.40;;;;;;4156030;28;19960;-84
2023/10/22 07:50:23;;;;;;;;;;;10.10;86.30;;;;;;4165621;28;20375;-85
2023/10/22 07:52:23;;;;;;;;;;;10.10;86.40;;;;;;4154155;28;19948;-85
2023/10/22 07:54:24;;;;;;;;;;;10.20;86.40;;;;;;4139323;28;19917;-84
2023/10/22 07:56:25;;;;;;;;;;;10.20;86.30;;;;;;4140788;28;20327;-85
2023/10/22 07:58:25;;;;;;;;;;;10.20;86.30;;;;;;4140304;28;20684;-84
2023/10/22 08:00:45;;;;;;;;;;;10.30;86.30;;;;;;4156346;28;19944;-84
2023/10/22 08:03:04;;;;;;;;;;;10.40;86.40;;;;;;4157629;28;20487;-83
2023/10/22 08:05:24;;;;;;;;;;;10.30;86.30;;;;;;4154443;28;19921;-84
2023/10/22 08:07:45;;;;;;;;;;;10.40;86.30;;;;;;4141809;28;19971;-85
2023/10/22 08:10:06;;;;;;;;;;;10.50;87.00;;;;;;4140514;28;19914;-85
2023/10/22 08:12:26;;;;;;;;;;;10.50;86.20;;;;;;4158820;28;19917;-84
2023/10/22 08:14:49;;;;;;;;;;;10.50;86.10;;;;;;4167103;28;19974;-85
2023/10/22 08:17:10;;;;;;;;;;;10.60;86.10;;;;;;4152912;28;19937;-86
2023/10/22 08:19:30;;;;;;;;;;;10.60;86.10;;;;;;4155571;28;19921;-85
2023/10/22 08:21:51;;;;;;;;;;;10.70;86.10;;;;;;4163641;28;19920;-86
2023/10/22 08:24:11;;;;;;;;;;;10.70;86.10;;;;;;4142324;28;19929;-85
2023/10/22 08:26:32;;;;;;;;;;;10.80;86.20;;;;;;4145020;28;19913;-85
2023/10/22 08:28:52;;;;;;;;;;;10.80;86.20;;;;;;4159918;28;20012;-86
2023/10/22 08:31:13;;;;;;;;;;;10.80;86.20;;;;;;4157274;28;19920;-85
2023/10/22 08:33:33;;;;;;;;;;;10.80;86.20;;;;;;4157061;28;20074;-85
2023/10/22 08:35:54;;;;;;;;;;;10.90;86.30;;;;;;4140665;28;19973;-87
2023/10/22 08:38:15;;;;;;;;;;;10.90;86.40;;;;;;4158105;28;20048;-87
2023/10/22 08:40:16;;;;;;;;;;;11.00;86.40;;;;;;4157844;28;19921;-85
2023/10/22 08:42:22;;;;;;;;;;;11.10;86.30;;;;;;4145419;28;19932;-87
2023/10/22 08:44:22;;;;;;;;;;;11.00;86.10;;;;;;4156583;28;19927;-87
2023/10/22 08:46:23;;;;;;;;;;;11.20;86.10;;;;;;4157957;28;19929;-86
2023/10/22 08:48:24;;;;;;;;;;;11.20;86.10;;;;;;4141274;28;19921;-86
2023/10/22 08:50:25;;;;;;;;;;;11.20;86.00;;;;;;4138093;28;19917;-86
2023/10/22 08:52:26;;;;;;;;;;;11.20;85.90;;;;;;4136160;28;19917;-86
2023/10/22 08:54:27;;;;;;;;;;;11.20;85.80;;;;;;4139633;28;19918;-86
2023/10/22 08:56:28;;;;;;;;;;;11.30;85.80;;;;;;4123977;28;20658;-85
2023/10/22 08:58:29;;;;;;;;;;;11.30;85.70;;;;;;4157804;28;19921;-86
2023/10/22 09:00:30;;;;;;;;;;;11.20;85.50;;;;;;4140451;28;20059;-85
2023/10/22 09:02:31;;;;;;;;;;;11.40;85.60;;;;;;4158209;28;20533;-85
2023/10/22 09:04:32;;;;;;;;;;;11.50;85.70;;;;;;4139532;28;19917;-84
2023/10/22 09:06:33;;;;;;;;;;;11.50;85.70;;;;;;4158326;28;20000;-84
2023/10/22 09:08:43;;;;;;;;;;;11.50;85.80;;;;;;4138038;28;19953;-87
2023/10/22 09:10:44;;;;;;;;;;;11.50;85.70;;;;;;4139959;28;19917;-86
2023/10/22 09:12:45;;;;;;;;;;;11.60;85.90;;;;;;4168603;28;19919;-86
2023/10/22 09:14:46;;;;;;;;;;;11.70;86.00;;;;;;4138978;28;20571;-84
2023/10/22 09:16:46;;;;;;;;;;;11.70;86.10;;;;;;4156802;28;20026;-86
2023/10/22 09:18:47;;;;;;;;;;;11.70;86.00;;;;;;4138349;28;20288;-87
2023/10/22 09:20:48;;;;;;;;;;;11.80;86.00;;;;;;4156877;28;19932;-85
2023/10/22 09:23:18;;;;;;;;;;;11.90;86.00;;;;;;4156117;28;19997;-85
2023/10/22 09:25:57;;;;;;;;;;;11.90;85.90;;;;;;4141805;28;20014;-86
2023/10/22 09:28:20;;;;;;;;;;;12.00;85.80;;;;;;4156918;28;20022;-86
2023/10/22 09:30:41;;;;;;;;;;;12.00;85.70;;;;;;4144786;28;19918;-86
2023/10/22 09:33:01;;;;;;;;;;;12.10;85.70;;;;;;4155356;28;19928;-86
2023/10/22 09:35:22;;;;;;;;;;;12.10;85.50;;;;;;4153204;28;19999;-86
2023/10/22 09:37:54;;;;;;;;;;;12.10;85.50;;;;;;4168652;28;19971;-86
2023/10/22 09:40:21;;;;;;;;;;;12.20;85.50;;;;;;4139918;28;19960;-86
2023/10/22 09:42:27;;;;;;;;;;;12.20;85.30;;;;;;4146293;28;19948;-86
2023/10/22 09:44:47;;;;;;;;;;;12.30;85.10;;;;;;4160549;28;20050;-85
2023/10/22 09:47:08;;;;;;;;;;;12.30;85.10;;;;;;4164214;28;19983;-88
2023/10/22 09:49:30;;;;;;;;;;;12.40;85.10;;;;;;4159320;28;19960;-85
2023/10/22 09:51:51;;;;;;;;;;;12.40;85.50;;;;;;4158730;28;19917;-85
2023/10/22 09:54:12;;;;;;;;;;;12.40;84.60;;;;;;4161202;28;19924;-85
2023/10/22 09:56:37;;;;;;;;;;;12.50;84.60;;;;;;4160042;28;19913;-86
2023/10/22 09:59:02;;;;;;;;;;;12.50;84.40;;;;;;4147086;28;20166;-86
2023/10/22 10:01:24;;;;;;;;;;;12.50;84.20;;;;;;4161350;28;20624;-85
2023/10/22 10:03:48;;;;;;;;;;;12.50;84.10;;;;;;4144323;28;20177;-85
2023/10/22 10:06:09;;;;;;;;;;;12.50;84.20;;;;;;4158751;28;19921;-86
2023/10/22 10:08:30;;;;;;;;;;;12.50;84.10;;;;;;4159293;28;19918;-85
2023/10/22 10:10:51;;;;;;;;;;;12.50;83.90;;;;;;4159672;28;19913;-85
2023/10/22 10:13:11;;;;;;;;;;;12.50;83.90;;;;;;4162247;28;19917;-85
2023/10/22 10:15:33;;;;;;;;;;;12.70;84.00;;;;;;4161112;28;19909;-87
2023/10/22 10:17:53;;;;;;;;;;;12.70;84.00;;;;;;4143445;28;19924;-86
2023/10/22 10:20:24;;;;;;;;;;;12.60;83.90;;;;;;4157386;28;19917;-86
2023/10/22 10:22:38;;;;;;;;;;;12.60;83.80;;;;;;4152447;28;19920;-86
2023/10/22 10:24:39;;;;;;;;;;;12.70;83.80;;;;;;4160793;28;19925;-86
2023/10/22 10:26:40;;;;;;;;;;;12.70;83.80;;;;;;4144216;28;19965;-87
2023/10/22 10:28:42;;;;;;;;;;;12.70;83.60;;;;;;4173917;28;20497;-85
2023/10/22 10:30:44;;;;;;;;;;;12.80;83.70;;;;;;4159358;28;19928;-86
2023/10/22 10:32:45;;;;;;;;;;;12.80;83.50;;;;;;4158990;28;19932;-87
2023/10/22 10:34:47;;;;;;;;;;;12.70;83.50;;;;;;4142691;28;20395;-86
2023/10/22 10:36:48;;;;;;;;;;;12.80;83.40;;;;;;4141734;28;19914;-86
2023/10/22 10:38:50;;;;;;;;;;;12.70;83.30;;;;;;4126786;28;19922;-86
2023/10/22 10:40:52;;;;;;;;;;;12.80;83.20;;;;;;4158000;28;19928;-86
2023/10/22 10:42:52;;;;;;;;;;;12.80;83.00;;;;;;4161442;28;19924;-87
2023/10/22 10:44:57;;;;;;;;;;;12.70;83.00;;;;;;4162786;28;19913;-86
2023/10/22 10:47:16;;;;;;;;;;;12.70;82.90;;;;;;4154393;28;19929;-86
2023/10/22 10:49:38;;;;;;;;;;;12.70;82.90;;;;;;4193776;28;19994;-86
2023/10/22 10:51:57;;;;;;;;;;;12.80;83.00;;;;;;4183273;28;19916;-86
2023/10/22 10:54:00;;;;;;;;;;;12.70;82.80;;;;;;4166315;28;19902;-85
2023/10/22 10:56:01;;;;;;;;;;;12.80;82.90;;;;;;4184298;28;19945;-88
2023/10/22 10:58:02;;;;;;;;;;;12.80;82.80;;;;;;4184733;28;19902;-87
2023/10/22 11:00:04;;;;;;;;;;;12.70;82.80;;;;;;4148567;28;19913;-86
2023/10/22 11:02:10;;;;;;;;;;;12.70;82.60;;;;;;4171399;28;20286;-86
2023/10/22 11:04:10;;;;;;;;;;;12.70;82.60;;;;;;4138293;28;19918;-86
2023/10/22 11:06:11;;;;;;;;;;;12.70;82.60;;;;;;4159197;28;20382;-85
2023/10/22 11:08:18;;;;;;;;;;;12.60;82.50;;;;;;4141889;28;19924;-86
2023/10/22 11:10:18;;;;;;;;;;;12.60;82.50;;;;;;4160249;28;20370;-86
2023/10/22 11:12:20;;;;;;;;;;;12.60;82.60;;;;;;4160672;28;19917;-86
2023/10/22 11:14:20;;;;;;;;;;;12.60;82.50;;;;;;4158537;28;19912;-84
2023/10/22 11:16:21;;;;;;;;;;;12.60;82.60;;;;;;4161213;28;19916;-85
2023/10/22 11:18:21;;;;;;;;;;;12.60;82.60;;;;;;4143385;28;19924;-86
2023/10/22 11:20:22;;;;;;;;;;;12.60;82.60;;;;;;4158106;28;20004;-86
2023/10/22 11:22:23;;;;;;;;;;;12.60;82.60;;;;;;4140054;28;20067;-86
2023/10/22 11:24:33;;;;;;;;;;;12.60;82.60;;;;;;4160393;28;20292;-86
2023/10/22 11:26:34;;;;;;;;;;;12.60;82.60;;;;;;4163607;28;19913;-86
2023/10/22 11:28:55;;;;;;;;;;;12.60;82.70;;;;;;4160380;28;19986;-87
2023/10/22 11:31:22;;;;;;;;;;;12.70;82.80;;;;;;4160730;28;19921;-86
2023/10/22 11:33:43;;;;;;;;;;;12.60;82.70;;;;;;4160631;28;20295;-86
2023/10/22 11:36:17;;;;;;;;;;;12.60;82.90;;;;;;4160326;28;19917;-85
2023/10/22 11:38:40;;;;;;;;;;;12.60;82.90;;;;;;4157297;28;20342;-85
2023/10/22 11:41:03;;;;;;;;;;;12.60;82.60;;;;;;4152262;28;19917;-87
2023/10/22 11:43:25;;;;;;;;;;;12.60;83.10;;;;;;4160379;28;20003;-86
2023/10/22 11:45:35;;;;;;;;;;;12.60;83.10;;;;;;4160435;28;19917;-85
2023/10/22 11:48:09;;;;;;;;;;;12.60;83.00;;;;;;4160276;28;20387;-86
2023/10/22 11:50:37;;;;;;;;;;;12.70;83.10;;;;;;4153863;28;21990;-86
2023/10/22 11:52:57;;;;;;;;;;;12.60;83.00;;;;;;4160711;28;19913;-87
2023/10/22 11:55:18;;;;;;;;;;;12.60;83.00;;;;;;4156016;28;20509;-86
2023/10/22 11:57:19;;;;;;;;;;;12.60;83.00;;;;;;4159731;28;19921;-87
2023/10/22 11:59:40;;;;;;;;;;;12.60;83.10;;;;;;4142591;28;21386;-86
2023/10/22 12:02:00;;;;;;;;;;;12.60;83.10;;;;;;4154691;28;20399;-87
2023/10/22 12:04:13;;;;;;;;;;;12.70;83.20;;;;;;4156980;28;20437;-86
2023/10/22 12:06:34;;;;;;;;;;;12.70;84.00;;;;;;4156056;28;20563;-87
2023/10/22 12:08:55;;;;;;;;;;;12.60;83.20;;;;;;4159646;28;20302;-87
2023/10/22 12:11:16;;;;;;;;;;;12.60;83.10;;;;;;4139480;28;20007;-86
2023/10/22 12:13:36;;;;;;;;;;;12.60;83.20;;;;;;4140381;28;20316;-86
2023/10/22 12:15:57;;;;;;;;;;;12.60;83.20;;;;;;4137355;28;20170;-85
2023/10/22 12:18:18;;;;;;;;;;;12.60;83.20;;;;;;4150357;28;20461;-85
2023/10/22 12:20:38;;;;;;;;;;;12.60;83.30;;;;;;4149633;28;20540;-85
2023/10/22 12:22:59;;;;;;;;;;;12.70;83.50;;;;;;4155753;28;20378;-85
2023/10/22 12:25:20;;;;;;;;;;;12.60;83.40;;;;;;4158385;28;19933;-85
2023/10/22 12:27:40;;;;;;;;;;;12.70;83.50;;;;;;4162519;28;19960;-84
2023/10/22 12:30:04;;;;;;;;;;;12.60;83.50;;;;;;4171102;28;19966;-84
2023/10/22 12:32:25;;;;;;;;;;;12.60;83.50;;;;;;4145438;28;19921;-85
2023/10/22 12:34:46;;;;;;;;;;;12.60;83.40;;;;;;4141839;28;19949;-84
2023/10/22 12:37:06;;;;;;;;;;;12.60;83.20;;;;;;4140815;28;19952;-85
2023/10/22 12:39:27;;;;;;;;;;;12.60;83.50;;;;;;4159186;28;20315;-84
2023/10/22 12:41:47;;;;;;;;;;;12.60;83.60;;;;;;4144247;28;19921;-84
2023/10/22 12:44:08;;;;;;;;;;;12.60;83.70;;;;;;4141283;28;19918;-84
2023/10/22 12:46:10;;;;;;;;;;;12.60;83.70;;;;;;4160610;28;19947;-85