Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:15;;;;;;;22.45;10.38;;;2.70;80.60;;;;;;5053106;28;46543;-66
2021/12/20 00:02:43;;;;;;;18.73;9.93;;;2.70;80.60;;;;;;5060925;28;46453;-69
2021/12/20 00:05:10;;;;;;;20.42;10.73;;;2.80;80.50;;;;;;5078979;28;46458;-68
2021/12/20 00:07:35;;;;;;;21.60;11.27;;;2.80;80.50;;;;;;5060826;28;46371;-68
2021/12/20 00:10:03;;;;;;;22.70;11.33;;;2.80;80.50;;;;;;5061720;28;46388;-68
2021/12/20 00:12:28;;;;;;;18.88;10.30;;;2.80;80.50;;;;;;5063596;28;46274;-67
2021/12/20 00:14:54;;;;;;;21.00;9.80;;;2.80;80.30;;;;;;5061317;28;46766;-67
2021/12/20 00:17:22;;;;;;;21.07;10.80;;;2.80;80.20;;;;;;5048367;28;47952;-67
2021/12/20 00:19:51;;;;;;;20.27;11.55;;;2.80;80.30;;;;;;5051683;28;46506;-68
2021/12/20 00:22:17;;;;;;;24.08;10.70;;;2.80;80.30;;;;;;5058790;27;46348;-68
2021/12/20 00:24:42;;;;;;;25.60;11.30;;;2.80;80.30;;;;;;5062052;28;46450;-68
2021/12/20 00:27:10;;;;;;;21.77;11.80;;;2.80;80.50;;;;;;5056462;28;47868;-67
2021/12/20 00:29:36;;;;;;;22.13;10.38;;;2.80;80.40;;;;;;5057368;28;46181;-68
2021/12/20 00:32:03;;;;;;;23.10;10.70;;;2.80;80.30;;;;;;5058726;28;46464;-67
2021/12/20 00:34:28;;;;;;;20.60;10.88;;;2.80;80.30;;;;;;5059145;28;46454;-69
2021/12/20 00:37:02;;;;;;;20.60;10.10;;;2.80;80.50;;;;;;5061752;28;47720;-68
2021/12/20 00:42:14;;;;;;;22.40;10.80;;;2.80;80.50;;;;;;5069701;28;46329;-68
2021/12/20 00:44:40;;;;;;;23.48;10.80;;;2.80;80.30;;;;;;5054310;28;46284;-68
2021/12/20 00:47:06;;;;;;;21.00;11.30;;;2.90;80.30;;;;;;5055947;28;47961;-66
2021/12/20 00:49:32;;;;;;;19.33;10.20;;;2.90;80.20;;;;;;5054191;28;46426;-68
2021/12/20 00:51:58;;;;;;;19.40;10.20;;;2.90;80.00;;;;;;5058469;28;46378;-67
2021/12/20 00:54:24;;;;;;;24.03;10.90;;;2.90;80.10;;;;;;5055356;28;46403;-68
2021/12/20 00:56:53;;;;;;;17.58;9.80;;;2.90;80.00;;;;;;5053621;28;47192;-66
2021/12/20 00:59:21;;;;;;;20.73;10.20;;;2.90;80.00;;;;;;5058682;28;46404;-67
2021/12/20 01:01:49;;;;;;;19.83;10.98;;;2.90;80.10;;;;;;5064427;28;46448;-68
2021/12/20 01:04:15;;;;;;;22.52;10.00;;;3.00;80.00;;;;;;5058324;28;46573;-68
2021/12/20 01:06:41;;;;;;;18.23;10.33;;;2.90;80.10;;;;;;5058658;28;47766;-66
2021/12/20 01:09:07;;;;;;;19.77;11.10;;;2.90;80.20;;;;;;5058170;28;46396;-68
2021/12/20 01:11:38;;;;;;;17.95;10.77;;;2.90;80.30;;;;;;5060087;28;46354;-67
2021/12/20 01:14:07;;;;;;;19.85;9.68;;;2.90;80.10;;;;;;5058338;28;46468;-67
2021/12/20 01:16:35;;;;;;;19.73;9.88;;;2.90;80.20;;;;;;5060243;28;47889;-68
2021/12/20 01:19:01;;;;;;;20.02;11.00;;;2.90;80.30;;;;;;5058737;28;46424;-67
2021/12/20 01:21:27;;;;;;;25.60;11.40;;;2.90;80.30;;;;;;5055261;28;45846;-67
2021/12/20 01:23:53;;;;;;;19.90;9.97;;;2.90;80.30;;;;;;5053345;28;46675;-66
2021/12/20 01:26:24;;;;;;;22.77;10.65;;;2.90;80.20;;;;;;5059365;28;48702;-68
2021/12/20 01:28:50;;;;;;;22.55;10.23;;;2.90;80.00;;;;;;5053304;28;46428;-68
2021/12/20 01:31:18;;;;;;;22.30;11.30;;;3.00;79.80;;;;;;5053307;28;46371;-68
2021/12/20 01:33:44;;;;;;;20.00;10.63;;;3.00;79.90;;;;;;5060733;28;46340;-68
2021/12/20 01:36:12;;;;;;;19.83;10.00;;;3.00;80.00;;;;;;5053282;28;47866;-68
2021/12/20 01:38:41;;;;;;;20.20;10.50;;;3.00;79.90;;;;;;5055946;28;46549;-68
2021/12/20 01:41:08;;;;;;;21.70;10.68;;;3.00;79.80;;;;;;5059783;28;46442;-66
2021/12/20 01:43:34;;;;;;;22.70;10.05;;;3.00;79.80;;;;;;5050494;28;46282;-68
2021/12/20 01:46:00;;;;;;;19.77;10.50;;;3.00;79.70;;;;;;5065045;28;46562;-67
2021/12/20 01:48:30;;;;;;;20.02;10.23;;;3.00;79.70;;;;;;5051331;28;46560;-67
2021/12/20 01:53:35;;;;;;;20.63;9.90;;;3.00;79.70;;;;;;5070743;28;46323;-66
2021/12/20 01:56:00;;;;;;;22.33;10.43;;;3.00;79.60;;;;;;5069696;28;48201;-69
2021/12/20 01:58:28;;;;;;;24.93;10.80;;;3.00;79.50;;;;;;5063494;28;46465;-68
2021/12/20 02:03:42;;;;;;;19.92;10.13;;;3.00;79.50;;;;;;5069717;28;46266;-67
2021/12/20 02:06:28;;;;;;;20.33;9.77;;;3.10;79.60;;;;;;5062631;28;48199;-68
2021/12/20 02:09:00;;;;;;;21.27;10.30;;;3.10;79.50;;;;;;5053215;28;46371;-68
2021/12/20 02:11:26;;;;;;;22.92;10.35;;;3.10;79.60;;;;;;5049777;28;46631;-68
2021/12/20 02:13:55;;;;;;;18.95;9.48;;;3.10;79.40;;;;;;5056180;28;46535;-69
2021/12/20 02:16:27;;;;;;;22.25;10.80;;;3.10;79.60;;;;;;5059734;28;48802;-68
2021/12/20 02:18:53;;;;;;;19.95;10.43;;;3.00;79.40;;;;;;5059165;28;46416;-68
2021/12/20 02:21:18;;;;;;;22.07;9.80;;;3.10;79.60;;;;;;5051427;28;45748;-68
2021/12/20 02:23:47;;;;;;;22.43;10.40;;;3.10;79.60;;;;;;5055029;28;45958;-68
2021/12/20 02:26:16;;;;;;;20.20;10.68;;;3.10;79.50;;;;;;5060097;28;46576;-68
2021/12/20 02:28:45;;;;;;;19.77;9.60;;;3.10;79.40;;;;;;5053942;28;46448;-69
2021/12/20 02:39:24;;;;;;;19.02;10.13;;;3.20;79.20;;;;;;5073911;28;46344;-67
2021/12/20 02:41:50;;;;;;;17.90;9.00;;;3.10;79.30;;;;;;5061572;28;46388;-69
2021/12/20 02:44:20;;;;;;;21.77;9.80;;;3.10;79.20;;;;;;5055210;28;46531;-68
2021/12/20 02:49:18;;;;;;;20.08;10.68;;;3.20;79.00;;;;;;5078452;28;45740;-67
2021/12/20 02:51:45;;;;;;;19.60;9.68;;;3.20;78.90;;;;;;5070807;28;46537;-68
2021/12/20 02:54:12;;;;;;;19.25;9.85;;;3.30;78.90;;;;;;5054627;28;46389;-68
2021/12/20 02:56:42;;;;;;;20.08;10.48;;;3.30;78.80;;;;;;5060677;28;46395;-68
2021/12/20 02:59:12;;;;;;;21.92;9.82;;;3.40;78.70;;;;;;5055676;28;46382;-68
2021/12/20 03:01:40;;;;;;;19.85;9.18;;;3.40;78.70;;;;;;5068405;28;46378;-68
2021/12/20 03:04:09;;;;;;;18.58;10.10;;;3.30;78.70;;;;;;5059874;28;46468;-69
2021/12/20 03:06:43;;;;;;;21.95;10.13;;;3.30;78.80;;;;;;5061876;28;46476;-67
2021/12/20 03:09:14;;;;;;;19.25;9.90;;;3.30;78.70;;;;;;5062536;28;46381;-67
2021/12/20 03:11:40;;;;;;;16.02;9.70;;;3.30;78.90;;;;;;5069706;27;46204;-68
2021/12/20 03:16:38;;;;;;;18.10;9.50;;;3.30;79.30;;;;;;5066214;27;47058;-68
2021/12/20 03:19:05;;;;;;;18.20;9.00;;;3.30;79.10;;;;;;5050113;28;46529;-67
2021/12/20 03:21:31;;;;;;;18.85;9.40;;;3.30;79.10;;;;;;5051184;28;46364;-67
2021/12/20 03:23:57;;;;;;;18.92;9.73;;;3.30;79.00;;;;;;5052129;27;46558;-66
2021/12/20 03:26:23;;;;;;;19.67;10.00;;;3.30;78.90;;;;;;5070632;27;46423;-67
2021/12/20 03:28:49;;;;;;;18.70;9.90;;;3.30;78.90;;;;;;5050074;28;46646;-68
2021/12/20 03:31:20;;;;;;;20.20;9.90;;;3.30;78.80;;;;;;5051426;28;46441;-68
2021/12/20 03:33:48;;;;;;;18.48;8.88;;;3.30;78.80;;;;;;5052511;28;46447;-68
2021/12/20 03:36:14;;;;;;;17.52;8.73;;;3.30;78.80;;;;;;5054652;28;49268;-68
2021/12/20 03:38:40;;;;;;;16.37;9.23;;;3.30;78.80;;;;;;5054941;28;46409;-67
2021/12/20 03:41:06;;;;;;;18.70;8.93;;;3.30;79.00;;;;;;5057318;28;46433;-67
2021/12/20 03:43:32;;;;;;;20.65;9.80;;;3.20;79.00;;;;;;5060946;28;46568;-66
2021/12/20 03:45:58;;;;;;;17.30;8.53;;;3.30;79.00;;;;;;5061626;28;47292;-67
2021/12/20 03:48:26;;;;;;;20.98;10.20;;;3.30;78.90;;;;;;5058543;28;46582;-68
2021/12/20 03:50:52;;;;;;;19.23;9.90;;;3.30;78.80;;;;;;5063753;28;46368;-67
2021/12/20 03:53:18;;;;;;;18.38;8.82;;;3.40;78.70;;;;;;5060277;28;46483;-67
2021/12/20 03:55:44;;;;;;;19.63;9.90;;;3.40;78.40;;;;;;5053159;28;48821;-68
2021/12/20 03:58:10;;;;;;;18.73;8.90;;;3.40;78.40;;;;;;5055176;27;46681;-68
2021/12/20 04:00:36;;;;;;;15.23;9.20;;;3.40;78.50;;;;;;5055457;28;46391;-67
2021/12/20 04:03:09;;;;;;;21.87;9.67;;;3.40;78.30;;;;;;5057840;28;45951;-68
2021/12/20 04:05:35;;;;;;;18.20;9.57;;;3.40;78.40;;;;;;5054862;28;48039;-68
2021/12/20 04:08:01;;;;;;;18.43;8.77;;;3.50;78.40;;;;;;5056980;28;46472;-70
2021/12/20 04:10:26;;;;;;;19.63;9.13;;;3.50;78.40;;;;;;5073882;28;46391;-68
2021/12/20 04:12:57;;;;;;;18.20;10.20;;;3.50;78.50;;;;;;5058973;28;46461;-69
2021/12/20 04:15:23;;;;;;;18.45;9.20;;;3.40;78.50;;;;;;5073199;28;46290;-68
2021/12/20 04:17:49;;;;;;;19.57;9.70;;;3.40;78.50;;;;;;5058719;28;46350;-68
2021/12/20 04:20:14;;;;;;;17.30;8.77;;;3.40;78.50;;;;;;5057499;28;45850;-68
2021/12/20 04:22:40;;;;;;;19.80;9.47;;;3.50;78.30;;;;;;5056841;28;46424;-68
2021/12/20 04:25:06;;;;;;;21.60;9.90;;;3.40;78.20;;;;;;5058680;28;47983;-68
2021/12/20 04:27:32;;;;;;;15.52;8.55;;;3.40;78.30;;;;;;5056960;28;46370;-67
2021/12/20 04:29:58;;;;;;;16.07;8.83;;;3.40;78.40;;;;;;5061431;28;46346;-68
2021/12/20 04:32:24;;;;;;;22.13;10.63;;;3.30;78.70;;;;;;5057576;28;46477;-68
2021/12/20 04:34:49;;;;;;;19.67;9.50;;;3.30;78.80;;;;;;5059066;28;47755;-69
2021/12/20 04:37:15;;;;;;;16.73;9.20;;;3.30;78.80;;;;;;5057879;28;46287;-68
2021/12/20 04:39:41;;;;;;;21.40;10.05;;;3.20;78.50;;;;;;5060654;28;46421;-68
2021/12/20 04:42:08;;;;;;;18.47;9.67;;;3.30;78.60;;;;;;5058135;28;46330;-68
2021/12/20 04:44:35;;;;;;;17.52;8.32;;;3.20;78.60;;;;;;5058206;28;46301;-68
2021/12/20 04:47:07;;;;;;;22.02;10.00;;;3.20;78.60;;;;;;5074320;28;46477;-68
2021/12/20 04:49:32;;;;;;;21.33;9.45;;;3.30;78.40;;;;;;5062843;28;45870;-68
2021/12/20 04:51:58;;;;;;;18.10;9.10;;;3.20;78.30;;;;;;5055727;28;46480;-69
2021/12/20 04:54:26;;;;;;;17.10;9.43;;;3.30;78.40;;;;;;5052331;28;48187;-68
2021/12/20 04:56:52;;;;;;;16.40;8.63;;;3.30;78.30;;;;;;5055303;28;46433;-68
2021/12/20 04:59:18;;;;;;;19.40;8.87;;;3.20;78.20;;;;;;5059923;28;46525;-67
2021/12/20 05:01:43;;;;;;;17.80;9.20;;;3.20;78.30;;;;;;5070246;28;46597;-69
2021/12/20 05:04:09;;;;;;;18.00;9.77;;;3.20;78.40;;;;;;5056554;28;48203;-69
2021/12/20 05:06:35;;;;;;;20.60;9.30;;;3.10;78.60;;;;;;5057071;28;46331;-68
2021/12/20 05:09:05;;;;;;;20.77;10.13;;;3.10;78.80;;;;;;5062324;28;45796;-67
2021/12/20 05:11:33;;;;;;;22.40;11.88;;;3.10;78.70;;;;;;5054140;28;46616;-68
2021/12/20 05:14:01;;;;;;;25.50;11.00;;;3.10;78.60;;;;;;5054975;28;48887;-67
2021/12/20 05:16:29;;;;;;;22.88;10.88;;;3.10;79.20;;;;;;5059327;28;46338;-68
2021/12/20 05:18:55;;;;;;;20.58;10.35;;;3.10;79.10;;;;;;5059837;28;46309;-68
2021/12/20 05:21:22;;;;;;;21.40;10.80;;;3.20;79.20;;;;;;5058302;28;46326;-68
2021/12/20 05:23:52;;;;;;;24.55;10.75;;;3.20;78.90;;;;;;5062682;28;47652;-68
2021/12/20 05:26:20;;;;;;;20.90;10.25;;;3.20;78.60;;;;;;5068080;28;45827;-68
2021/12/20 05:28:46;;;;;;;23.67;11.65;;;3.30;79.80;;;;;;5057826;28;46431;-67
2021/12/20 05:31:11;;;;;;;18.87;10.47;;;3.20;78.40;;;;;;5061750;28;46412;-68
2021/12/20 05:33:37;;;;;;;20.80;11.00;;;3.20;78.60;;;;;;5059375;28;48043;-68
2021/12/20 05:36:03;;;;;;;21.27;9.83;;;3.10;78.80;;;;;;5055459;28;46406;-67
2021/12/20 05:38:31;;;;;;;21.43;9.87;;;3.10;78.80;;;;;;5055800;28;46562;-67
2021/12/20 05:40:57;;;;;;;22.23;10.40;;;3.20;78.80;;;;;;5061386;28;46332;-68
2021/12/20 05:43:22;;;;;;;21.00;10.80;;;3.20;78.60;;;;;;5057059;28;47928;-70
2021/12/20 05:45:50;;;;;;;21.03;10.93;;;3.20;78.40;;;;;;5071734;28;46481;-69
2021/12/20 05:48:15;;;;;;;20.30;10.20;;;3.20;78.40;;;;;;5062307;28;46365;-66
2021/12/20 05:50:44;;;;;;;19.00;9.60;;;3.20;78.30;;;;;;5058765;28;46370;-68
2021/12/20 05:53:09;;;;;;;22.48;10.55;;;3.30;78.30;;;;;;5057785;28;46357;-68
2021/12/20 05:55:38;;;;;;;23.33;12.23;;;3.30;78.30;;;;;;5051179;28;46344;-67
2021/12/20 05:58:06;;;;;;;17.75;10.07;;;3.30;78.20;;;;;;5061656;28;46367;-68
2021/12/20 06:00:32;;;;;;;22.10;10.18;;;3.30;78.20;;;;;;5061598;27;46444;-67
2021/12/20 06:02:58;;;;;;;20.03;10.20;;;3.20;78.20;;;;;;5052795;28;48211;-67
2021/12/20 06:05:23;;;;;;;22.70;10.20;;;3.20;78.50;;;;;;5053709;28;45857;-68
2021/12/20 06:07:49;;;;;;;22.47;11.20;;;3.10;78.50;;;;;;5072683;28;46368;-68
2021/12/20 06:10:18;;;;;;;24.37;12.10;;;3.10;78.50;;;;;;5057452;28;46259;-68
2021/12/20 06:12:44;;;;;;;22.77;10.38;;;3.10;78.50;;;;;;5051696;27;47805;-68
2021/12/20 06:15:10;;;;;;;20.95;9.82;;;3.10;78.20;;;;;;5053466;28;46409;-68
2021/12/20 06:17:36;;;;;;;21.00;10.75;;;3.20;78.20;;;;;;5062830;28;46351;-68
2021/12/20 06:20:07;;;;;;;19.38;9.70;;;3.20;78.20;;;;;;5054106;28;46448;-68
2021/12/20 06:22:34;;;;;;;21.38;10.60;;;3.20;78.10;;;;;;5054849;28;48763;-68
2021/12/20 06:25:03;;;;;;;21.02;10.65;;;3.20;77.90;;;;;;5056205;28;46477;-68
2021/12/20 06:27:29;;;;;;;21.45;11.90;;;3.30;77.80;;;;;;5055372;28;46415;-70
2021/12/20 06:29:55;;;;;;;20.50;11.07;;;3.30;77.80;;;;;;5055667;28;46503;-67
2021/12/20 06:32:20;;;;;;;19.07;9.50;;;3.30;77.80;;;;;;5063398;28;47876;-68
2021/12/20 06:34:48;;;;;;;21.43;10.20;;;3.20;77.90;;;;;;5052674;28;46399;-68
2021/12/20 06:37:14;;;;;;;22.27;10.63;;;3.20;78.00;;;;;;5052815;28;46420;-67
2021/12/20 06:39:40;;;;;;;22.50;11.00;;;3.10;77.80;;;;;;5052224;28;46519;-68
2021/12/20 06:42:08;;;;;;;25.80;11.00;;;3.10;78.00;;;;;;5052830;28;48306;-67
2021/12/20 06:44:36;;;;;;;21.48;11.10;;;3.10;78.00;;;;;;5052999;28;46289;-68
2021/12/20 06:47:02;;;;;;;25.55;10.65;;;3.10;77.90;;;;;;5064736;27;46331;-68
2021/12/20 06:49:30;;;;;;;29.52;11.20;;;3.20;78.10;;;;;;5051342;28;46300;-68
2021/12/20 06:51:59;;;;;;;23.52;11.25;;;3.10;77.90;;;;;;5061295;28;46519;-68
2021/12/20 06:54:25;;;;;;;19.85;10.68;;;3.20;77.90;;;;;;5054794;28;46431;-68
2021/12/20 06:56:53;;;;;;;20.63;10.93;;;3.20;77.70;;;;;;5066857;28;46108;-68
2021/12/20 06:59:22;;;;;;;23.27;12.18;;;3.20;77.60;;;;;;5052296;28;46433;-68
2021/12/20 07:01:48;;;;;;;34.88;19.80;;;3.30;77.40;;;;;;5054567;28;47345;-68
2021/12/20 07:04:15;;;;;;;26.77;15.77;;;3.40;77.30;;;;;;5052809;28;45909;-68
2021/12/20 07:06:41;;;;;;;25.27;13.20;;;3.40;78.20;;;;;;5060693;28;46397;-67
2021/12/20 07:09:08;;;;;;;22.80;11.70;;;3.50;76.80;;;;;;5057436;28;46305;-68
2021/12/20 07:11:34;;;;;;;26.67;11.85;;;3.50;76.40;;;;;;5055911;28;48103;-69
2021/12/20 07:14:00;;;;;;;24.13;11.30;;;3.50;76.40;;;;;;5056433;28;46461;-68
2021/12/20 07:16:26;;;;;;;20.97;11.03;;;3.50;76.40;;;;;;5053371;28;46756;-66
2021/12/20 07:18:51;;;;;;;21.67;11.13;;;3.60;76.50;;;;;;5054310;28;46589;-69
2021/12/20 07:21:19;;;;;;;24.43;12.60;;;3.60;76.20;;;;;;5053591;28;49022;-67
2021/12/20 07:23:48;;;;;;;26.13;10.88;;;3.50;76.00;;;;;;5070789;27;46434;-68
2021/12/20 07:26:14;;;;;;;23.10;10.43;;;3.60;76.20;;;;;;5060712;28;46652;-68
2021/12/20 07:28:41;;;;;;;23.60;11.23;;;3.50;76.20;;;;;;5053134;28;46267;-69
2021/12/20 07:31:07;;;;;;;21.42;11.07;;;3.60;76.40;;;;;;5054231;28;46358;-67
2021/12/20 07:33:33;;;;;;;28.20;13.43;;;3.50;76.40;;;;;;5068484;28;46404;-68
2021/12/20 07:35:59;;;;;;;22.50;10.77;;;3.50;76.50;;;;;;5051152;28;45908;-68
2021/12/20 07:38:25;;;;;;;19.97;10.60;;;3.60;76.70;;;;;;5055662;28;46315;-68
2021/12/20 07:40:51;;;;;;;21.27;11.47;;;3.60;76.60;;;;;;5057375;28;47535;-68
2021/12/20 07:43:20;;;;;;;23.77;12.65;;;3.60;76.80;;;;;;5055626;28;46343;-68
2021/12/20 07:45:47;;;;;;;23.00;11.40;;;3.60;76.70;;;;;;5060146;28;46484;-68
2021/12/20 07:48:14;;;;;;;23.00;10.85;;;3.70;76.40;;;;;;5061581;28;46497;-69
2021/12/20 07:50:43;;;;;;;21.02;10.27;;;3.70;76.40;;;;;;5054501;28;48009;-69
2021/12/20 07:53:13;;;;;;;23.88;10.80;;;3.80;76.40;;;;;;5054690;28;46441;-68
2021/12/20 07:55:39;;;;;;;20.05;10.20;;;3.90;76.30;;;;;;5053116;28;46377;-68
2021/12/20 07:58:05;;;;;;;21.67;11.43;;;3.90;76.10;;;;;;5061111;27;46650;-68
2021/12/20 08:00:34;;;;;;;22.40;12.48;;;3.90;76.10;;;;;;5049299;28;48043;-67
2021/12/20 08:03:00;;;;;;;23.33;12.02;;;4.00;76.30;;;;;;5047449;27;46437;-69
2021/12/20 08:05:28;;;;;;;20.85;10.73;;;4.00;76.20;;;;;;5056051;28;46488;-68
2021/12/20 08:07:56;;;;;;;22.03;11.10;;;4.00;76.10;;;;;;5056479;27;46362;-69
2021/12/20 08:10:29;;;;;;;21.65;11.63;;;4.00;76.10;;;;;;5065406;28;46493;-68
2021/12/20 08:12:58;;;;;;;20.83;10.40;;;4.10;76.10;;;;;;5055953;27;46415;-68
2021/12/20 08:15:26;;;;;;;20.55;10.40;;;4.20;76.10;;;;;;5069662;28;46891;-69
2021/12/20 08:17:55;;;;;;;22.05;11.30;;;4.20;75.90;;;;;;5052987;28;46363;-69
2021/12/20 08:20:21;;;;;;;21.55;11.68;;;4.20;75.80;;;;;;5069732;28;47066;-68
2021/12/20 08:22:50;;;;;;;18.60;10.30;;;4.30;75.90;;;;;;5067335;28;46372;-68
2021/12/20 08:25:18;;;;;;;19.10;9.07;;;4.30;76.00;;;;;;5057166;28;46456;-69
2021/12/20 08:27:45;;;;;;;21.17;10.47;;;4.30;75.80;;;;;;5065757;28;46581;-69
2021/12/20 08:30:17;;;;;;;18.77;10.97;;;4.40;75.60;;;;;;5057400;28;47862;-68
2021/12/20 08:32:45;;;;;;;19.33;10.32;;;4.40;75.50;;;;;;5057814;28;46422;-68
2021/12/20 08:35:12;;;;;;;20.58;10.95;;;4.40;75.50;;;;;;5060799;27;46413;-68
2021/12/20 08:37:38;;;;;;;20.20;9.73;;;4.40;75.70;;;;;;5057397;28;46374;-69
2021/12/20 08:40:11;;;;;;;24.30;12.17;;;4.40;75.50;;;;;;5059144;27;46372;-69
2021/12/20 08:42:39;;;;;;;21.20;10.93;;;4.40;75.60;;;;;;5056612;28;46544;-68
2021/12/20 08:45:10;;;;;;;19.92;10.88;;;4.40;75.50;;;;;;5055936;28;46481;-68
2021/12/20 08:47:38;;;;;;;20.67;10.80;;;4.40;75.40;;;;;;5076272;27;46341;-69
2021/12/20 08:50:08;;;;;;;18.67;10.07;;;4.50;75.30;;;;;;5060727;27;47887;-68
2021/12/20 08:52:34;;;;;;;23.85;11.35;;;4.50;75.40;;;;;;5057377;28;46310;-69
2021/12/20 08:55:02;;;;;;;21.90;10.80;;;4.50;75.40;;;;;;5057475;28;45825;-69
2021/12/20 08:57:28;;;;;;;18.63;9.70;;;4.60;75.30;;;;;;5056911;28;46553;-69
2021/12/20 08:59:53;;;;;;;22.20;10.60;;;4.60;75.20;;;;;;5051912;27;47687;-68
2021/12/20 09:02:19;;;;;;;21.90;10.00;;;4.70;75.20;;;;;;5052021;28;46481;-69
2021/12/20 09:04:44;;;;;;;20.53;11.00;;;4.70;75.00;;;;;;5051911;28;46464;-68
2021/12/20 09:07:16;;;;;;;22.00;11.57;;;4.70;74.90;;;;;;5049257;27;46101;-69
2021/12/20 09:09:47;;;;;;;25.10;11.40;;;4.70;74.90;;;;;;5066515;27;46461;-69
2021/12/20 09:12:15;;;;;;;21.88;11.80;;;4.80;74.80;;;;;;5049393;28;46513;-68
2021/12/20 09:14:41;;;;;;;20.43;11.67;;;4.80;74.80;;;;;;5048619;28;46504;-68
2021/12/20 09:17:07;;;;;;;24.43;11.90;;;4.90;74.50;;;;;;5053639;27;46561;-68
2021/12/20 09:19:36;;;;;;;19.90;11.13;;;4.90;74.10;;;;;;5068866;27;46517;-69
2021/12/20 09:22:05;;;;;;;22.25;9.98;;;5.00;74.10;;;;;;5050125;27;46479;-68
2021/12/20 09:24:36;;;;;;;22.35;12.30;;;5.00;74.00;;;;;;5052456;28;46528;-67
2021/12/20 09:27:05;;;;;;;21.50;12.50;;;5.10;73.80;;;;;;5049639;27;46410;-69
2021/12/20 09:29:31;;;;;;;24.03;12.50;;;5.10;73.70;;;;;;5048710;28;47826;-68
2021/12/20 09:32:01;;;;;;;22.03;11.77;;;5.20;73.80;;;;;;5053234;28;46415;-69
2021/12/20 09:34:27;;;;;;;19.00;10.43;;;5.30;73.90;;;;;;5054182;28;46452;-69
2021/12/20 09:36:54;;;;;;;24.50;10.83;;;5.30;73.90;;;;;;5056618;28;46401;-68
2021/12/20 09:39:21;;;;;;;21.37;10.37;;;5.40;74.00;;;;;;5052275;28;48857;-68
2021/12/20 09:44:13;;;;;;;19.27;10.93;;;5.50;74.10;;;;;;5070799;27;46512;-68
2021/12/20 09:46:40;;;;;;;20.67;10.50;;;5.50;74.10;;;;;;5067807;27;46457;-67
2021/12/20 09:49:07;;;;;;;22.47;11.17;;;5.60;74.00;;;;;;5052920;28;47854;-69
2021/12/20 09:51:39;;;;;;;19.33;10.55;;;5.60;73.50;;;;;;5052602;28;45767;-69
2021/12/20 09:54:06;;;;;;;21.77;11.00;;;5.70;73.50;;;;;;5068152;27;45849;-69
2021/12/20 09:56:34;;;;;;;21.97;11.40;;;5.70;73.40;;;;;;5058018;28;46378;-70
2021/12/20 09:59:00;;;;;;;26.77;10.77;;;5.80;73.40;;;;;;5056223;27;47830;-70
2021/12/20 10:01:28;;;;;;;20.60;10.27;;;5.90;73.30;;;;;;5052470;28;46370;-68
2021/12/20 10:03:55;;;;;;;23.20;10.30;;;5.90;73.20;;;;;;5054360;27;46513;-69
2021/12/20 10:06:22;;;;;;;24.57;11.80;;;5.90;73.50;;;;;;5055643;28;46418;-69
2021/12/20 10:08:53;;;;;;;24.63;10.73;;;5.90;73.50;;;;;;5055924;28;47870;-69
2021/12/20 10:11:18;;;;;;;25.30;11.43;;;5.80;73.30;;;;;;5054483;28;46466;-68
2021/12/20 10:13:44;;;;;;;24.40;11.50;;;5.90;73.20;;;;;;5061581;28;46676;-67
2021/12/20 10:16:21;;;;;;;20.70;10.70;;;6.00;73.00;;;;;;5054324;27;46619;-67
2021/12/20 10:18:48;;;;;;;24.07;11.90;;;6.00;72.80;;;;;;5069823;27;46367;-68
2021/12/20 10:21:15;;;;;;;22.17;10.60;;;6.00;72.70;;;;;;5071260;27;46347;-70
2021/12/20 10:23:46;;;;;;;20.80;11.07;;;6.00;72.70;;;;;;5051612;28;46346;-69
2021/12/20 10:26:21;;;;;;;25.27;11.20;;;5.90;72.90;;;;;;5052167;27;46532;-67
2021/12/20 10:28:52;;;;;;;20.87;10.60;;;5.90;72.90;;;;;;5049802;28;46692;-69
2021/12/20 10:31:21;;;;;;;21.73;12.00;;;5.90;73.00;;;;;;5061617;28;46318;-69
2021/12/20 10:33:52;;;;;;;18.87;10.57;;;5.90;73.10;;;;;;5051707;28;46414;-66
2021/12/20 10:36:18;;;;;;;25.73;12.40;;;6.00;72.90;;;;;;5054837;28;46410;-67
2021/12/20 10:38:45;;;;;;;22.50;12.63;;;5.90;73.00;;;;;;5054290;28;48631;-68
2021/12/20 10:41:22;;;;;;;27.33;13.07;;;5.80;72.80;;;;;;5052320;27;46455;-69
2021/12/20 10:43:53;;;;;;;25.73;12.43;;;5.80;72.80;;;;;;5061960;28;46424;-68
2021/12/20 10:46:22;;;;;;;21.27;11.07;;;5.70;73.10;;;;;;5055131;28;46422;-69
2021/12/20 10:49:11;;;;;;;26.50;12.47;;;5.60;72.90;;;;;;5053533;28;48033;-68
2021/12/20 10:51:40;;;;;;;31.43;10.20;;;5.50;73.10;;;;;;5054185;28;46496;-68
2021/12/20 10:54:11;;;;;;;22.60;10.27;;;5.40;72.90;;;;;;5051356;27;45948;-68
2021/12/20 10:56:55;;;;;;;13.93;8.80;;;5.30;72.80;;;;;;5060619;28;46025;-68
2021/12/20 10:59:23;;;;;;;16.43;9.30;;;5.10;73.70;;;;;;5061812;28;46445;-68
2021/12/20 11:04:22;;;;;;;15.63;8.60;;;4.80;73.50;;;;;;5071443;27;46476;-68
2021/12/20 11:09:04;;;;;;;15.57;8.03;;;4.70;73.40;;;;;;5054730;28;46631;-67
2021/12/20 11:09:50;;;;;;;16.27;8.23;;;4.70;73.40;;;;;;5067556;27;46957;-68
2021/12/20 11:12:22;;;;;;;18.27;8.20;;;4.70;73.40;;;;;;5054378;28;46393;-69
2021/12/20 11:14:51;;;;;;;19.97;9.47;;;4.80;73.00;;;;;;5049392;28;45980;-69
2021/12/20 11:17:19;;;;;;;33.67;13.90;;;4.80;72.60;;;;;;5055787;27;46704;-67
2021/12/20 11:19:51;;;;;;;21.43;9.90;;;4.90;72.30;;;;;;5054047;28;48849;-69
2021/12/20 11:22:25;;;;;;;16.90;8.80;;;5.00;71.70;;;;;;5050284;28;46590;-69
2021/12/20 11:24:54;;;;;;;19.13;7.68;;;5.10;71.10;;;;;;5057425;28;46365;-69
2021/12/20 11:27:30;;;;;;;17.67;8.13;;;5.00;71.30;;;;;;5064751;28;46602;-68
2021/12/20 11:29:57;;;;;;;17.80;8.30;;;4.90;71.40;;;;;;5068903;27;46570;-69
2021/12/20 11:32:27;;;;;;;17.00;7.70;;;4.70;71.90;;;;;;5054040;28;46388;-68
2021/12/20 11:34:54;;;;;;;16.13;7.53;;;4.60;71.20;;;;;;5055905;27;46409;-69
2021/12/20 11:37:24;;;;;;;18.90;8.27;;;4.60;71.40;;;;;;5056488;28;45957;-68
2021/12/20 11:39:51;;;;;;;18.08;8.30;;;4.70;71.70;;;;;;5052805;28;48048;-68
2021/12/20 11:42:17;;;;;;;14.35;7.88;;;4.70;71.50;;;;;;5067307;27;45862;-68
2021/12/20 11:44:45;;;;;;;20.45;8.90;;;4.80;71.20;;;;;;5050877;28;46373;-68
2021/12/20 11:47:31;;;;;;;19.50;10.00;;;4.80;70.80;;;;;;5051498;28;46476;-68
2021/12/20 11:50:02;;;;;;;21.70;9.23;;;4.70;71.00;;;;;;5061055;27;47849;-66
2021/12/20 11:52:34;;;;;;;20.13;9.70;;;4.90;71.10;;;;;;5052044;28;46376;-67
2021/12/20 11:55:24;;;;;;;17.20;9.07;;;5.10;70.60;;;;;;5056038;27;46304;-67
2021/12/20 11:57:58;;;;;;;19.87;9.40;;;5.40;69.70;;;;;;5056119;27;46406;-67
2021/12/20 12:00:38;;;;;;;18.20;9.17;;;5.40;68.80;;;;;;5063317;28;47259;-67
2021/12/20 12:03:24;;;;;;;22.35;9.00;;;5.30;68.50;;;;;;5072191;27;46369;-66
2021/12/20 12:05:56;;;;;;;20.00;8.75;;;5.40;68.90;;;;;;5064834;28;46459;-68
2021/12/20 12:08:41;;;;;;;19.47;8.80;;;5.60;68.50;;;;;;5073294;28;46440;-67
2021/12/20 12:11:22;;;;;;;19.93;8.47;;;5.90;67.80;;;;;;5057824;28;48862;-68
2021/12/20 12:13:59;;;;;;;16.53;8.10;;;6.30;67.00;;;;;;5061285;28;46327;-67
2021/12/20 12:16:48;;;;;;;16.90;8.63;;;6.70;65.80;;;;;;5054226;28;46474;-68
2021/12/20 12:19:36;;;;;;;18.70;7.83;;;6.80;64.90;;;;;;5063761;28;46436;-67
2021/12/20 12:22:22;;;;;;;22.53;8.70;;;6.80;64.10;;;;;;5074428;27;46374;-68
2021/12/20 12:24:53;;;;;;;18.53;7.93;;;7.00;63.80;;;;;;5057772;28;46455;-68
2021/12/20 12:27:28;;;;;;;16.23;7.00;;;7.10;63.70;;;;;;5057894;28;46337;-69
2021/12/20 12:30:28;;;;;;;17.43;8.17;;;6.90;63.20;;;;;;5059808;28;46323;-68
2021/12/20 12:33:02;;;;;;;14.30;7.03;;;6.80;64.50;;;;;;4998515;28;47328;-68
2021/12/20 12:35:37;;;;;;;15.40;7.30;;;6.80;64.30;;;;;;5057108;28;45792;-68
2021/12/20 12:38:22;;;;;;;12.50;7.17;;;6.70;63.80;;;;;;5058339;28;46295;-68
2021/12/20 12:41:23;;;;;;;14.03;7.40;;;6.50;64.10;;;;;;5064657;28;46008;-67
2021/12/20 12:44:17;;;;;;;14.83;8.90;;;6.40;64.60;;;;;;5035382;28;46483;-68
2021/12/20 12:46:45;;;;;;;14.43;6.70;;;6.20;64.70;;;;;;5054730;28;46453;-67
2021/12/20 12:49:27;;;;;;;14.33;7.33;;;5.90;65.20;;;;;;5054042;28;46285;-68
2021/12/20 12:52:05;;;;;;;15.30;6.80;;;5.60;65.50;;;;;;5055039;28;46483;-67
2021/12/20 12:54:34;;;;;;;11.30;6.07;;;5.40;66.60;;;;;;5061535;28;46419;-67
2021/12/20 12:57:08;;;;;;;14.10;7.70;;;5.20;67.60;;;;;;5058489;27;46368;-68
2021/12/20 12:59:39;;;;;;;13.53;6.83;;;5.00;68.70;;;;;;5065034;28;46448;-68
2021/12/20 13:02:13;;;;;;;15.50;6.23;;;4.90;67.50;;;;;;5077014;27;45848;-67
2021/12/20 13:05:05;;;;;;;15.40;7.10;;;4.90;67.60;;;;;;5055851;28;47768;-67
2021/12/20 13:08:04;;;;;;;14.80;6.40;;;4.90;67.60;;;;;;5038881;28;46480;-68
2021/12/20 13:10:37;;;;;;;12.87;7.27;;;4.90;67.60;;;;;;5029392;28;46463;-68
2021/12/20 13:13:20;;;;;;;13.60;5.80;;;4.90;67.30;;;;;;5054544;28;46628;-68
2021/12/20 13:15:52;;;;;;;16.93;6.37;;;5.00;67.30;;;;;;5057260;28;46346;-68