Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:54;;;;;;;;;;;;;;;12.08;67.27;102014.81;5360840;32;34996;-70
2022/11/12 00:03:56;;;;;;;;;;;;;;;11.83;67.63;102014.41;5330054;32;35400;-66
2022/11/12 00:06:58;;;;;;;;;;;;;;;12.28;66.24;102001.25;5360059;32;35080;-65
2022/11/12 00:10:00;;;;;;;;;;;;;;;11.64;68.71;102005.94;5347738;32;34965;-71
2022/11/12 00:13:02;;;;;;;;;;;;;;;11.89;68.49;101988.81;5363158;32;34434;-73
2022/11/12 00:16:04;;;;;;;;;;;;;;;12.21;67.09;101995.22;5343100;32;35149;-71
2022/11/12 00:19:06;;;;;;;;;;;;;;;12.63;65.32;101982.03;5325730;32;45518;-67
2022/11/12 00:22:08;;;;;;;;;;;;;;;12.39;65.27;101975.53;5361105;32;35271;-72
2022/11/12 00:25:10;;;;;;;;;;;;;;;11.86;67.70;101985.38;5334361;32;35383;-71
2022/11/12 00:28:12;;;;;;;;;;;;;;;11.79;68.34;101984.59;5367189;32;35210;-67
2022/11/12 00:31:13;;;;;;;;;;;;;;;11.95;67.86;101981.69;5348771;32;34962;-73
2022/11/12 00:34:15;;;;;;;;;;;;;;;12.01;67.86;101981.59;5361316;32;34188;-65
2022/11/12 00:37:17;;;;;;;;;;;;;;;12.11;67.40;101972.59;5348738;32;34963;-65
2022/11/12 00:40:19;;;;;;;;;;;;;;;12.10;67.43;101970.84;5346975;32;34842;-72
2022/11/12 00:43:23;;;;;;;;;;;;;;;12.32;66.85;101971.28;5366409;32;35085;-65
2022/11/12 00:46:25;;;;;;;;;;;;;;;12.28;67.12;101970.47;5332452;32;34751;-71
2022/11/12 00:49:27;;;;;;;;;;;;;;;12.29;66.89;101963.44;5358715;32;35388;-71
2022/11/12 00:52:29;;;;;;;;;;;;;;;12.63;65.83;101945.13;5351694;32;34692;-62
2022/11/12 00:55:31;;;;;;;;;;;;;;;12.62;65.62;101960.06;5358770;32;36954;-71
2022/11/12 00:58:33;;;;;;;;;;;;;;;12.21;67.17;101950.41;5352551;32;34871;-71
2022/11/12 01:01:35;;;;;;;;;;;;;;;12.09;67.97;101963.84;5331494;32;34743;-65
2022/11/12 01:04:36;;;;;;;;;;;;;;;11.80;69.22;101962.63;5348656;32;44725;-67
2022/11/12 01:07:38;;;;;;;;;;;;;;;12.35;67.37;101960.66;5349128;32;34368;-71
2022/11/12 01:10:40;;;;;;;;;;;;;;;12.46;66.90;101963.94;5359249;32;37897;-66
2022/11/12 01:13:43;;;;;;;;;;;;;;;12.48;67.04;101955.09;5350008;32;35068;-72
2022/11/12 01:16:45;;;;;;;;;;;;;;;12.84;65.65;101944.59;5346223;32;34373;-66
2022/11/12 01:19:47;;;;;;;;;;;;;;;12.16;67.53;101944.38;5348203;32;34918;-72
2022/11/12 01:22:48;;;;;;;;;;;;;;;11.80;69.97;101946.81;5350400;32;34962;-65
2022/11/12 01:25:50;;;;;;;;;;;;;;;11.99;68.24;101947.38;5358796;32;34787;-72
2022/11/12 01:28:52;;;;;;;;;;;;;;;11.68;69.84;101952.31;5338973;32;34850;-71
2022/11/12 01:31:54;;;;;;;;;;;;;;;11.38;71.00;101949.34;5354812;32;34909;-66
2022/11/12 01:34:56;;;;;;;;;;;;;;;11.73;69.80;101939.06;5339391;32;35558;-71
2022/11/12 01:37:58;;;;;;;;;;;;;;;11.58;70.88;101942.84;5354489;32;34719;-71
2022/11/12 01:41:00;;;;;;;;;;;;;;;11.59;70.05;101947.22;5348102;32;34507;-70
2022/11/12 01:44:16;;;;;;;;;;;;;;;11.77;68.99;101936.31;5342417;32;35352;-71
2022/11/12 01:47:19;;;;;;;;;;;;;;;12.06;67.36;101934.94;5332656;32;34864;-71
2022/11/12 01:50:31;;;;;;;;;;;;;;;12.14;67.67;101938.25;5328642;32;35178;-72
2022/11/12 01:53:36;;;;;;;;;;;;;;;11.65;70.10;101936.56;5343555;32;34745;-71
2022/11/12 01:56:38;;;;;;;;;;;;;;;11.67;70.02;101934.78;5332235;32;47166;-71
2022/11/12 01:59:44;;;;;;;;;;;;;;;11.66;69.58;101933.06;5328970;32;34804;-71
2022/11/12 02:02:51;;;;;;;;;;;;;;;11.68;69.46;101931.25;5345213;32;34881;-66
2022/11/12 02:05:58;;;;;;;;;;;;;;;11.22;71.25;101936.50;5348058;32;35219;-71
2022/11/12 02:09:00;;;;;;;;;;;;;;;11.95;68.15;101931.63;5352012;32;34412;-66
2022/11/12 02:12:02;;;;;;;;;;;;;;;11.76;68.90;101926.69;5347636;32;34692;-71
2022/11/12 02:15:04;;;;;;;;;;;;;;;11.59;69.93;101920.88;5343720;32;34880;-72
2022/11/12 02:18:06;;;;;;;;;;;;;;;12.15;67.10;101916.28;5332038;32;35577;-70
2022/11/12 02:21:08;;;;;;;;;;;;;;;12.06;66.01;101908.56;5330934;32;44765;-70
2022/11/12 02:24:12;;;;;;;;;;;;;;;11.12;70.51;101922.59;5365071;32;34615;-71
2022/11/12 02:27:14;;;;;;;;;;;;;;;11.03;71.99;101923.62;5346334;32;34875;-70
2022/11/12 02:30:25;;;;;;;;;;;;;;;10.87;72.64;101931.78;5355948;32;35420;-65
2022/11/12 02:33:27;;;;;;;;;;;;;;;10.89;72.35;101932.66;5332132;32;34261;-70
2022/11/12 02:36:28;;;;;;;;;;;;;;;11.49;70.09;101916.69;5349029;32;35029;-66
2022/11/12 02:39:30;;;;;;;;;;;;;;;11.60;68.92;101920.00;5350008;32;35226;-65
2022/11/12 02:42:32;;;;;;;;;;;;;;;10.76;72.54;101926.72;5346179;32;34563;-71
2022/11/12 02:45:34;;;;;;;;;;;;;;;10.54;73.15;101932.28;5347509;32;35567;-71
2022/11/12 02:48:36;;;;;;;;;;;;;;;11.21;70.41;101921.59;5318411;32;36346;-71
2022/11/12 02:51:38;;;;;;;;;;;;;;;11.31;69.68;101941.59;5358830;32;47815;-72
2022/11/12 02:54:39;;;;;;;;;;;;;;;11.08;70.90;101949.88;5341405;32;34981;-65
2022/11/12 02:57:41;;;;;;;;;;;;;;;11.17;70.33;101933.06;5342490;32;34966;-65
2022/11/12 03:00:43;;;;;;;;;;;;;;;11.13;70.79;101938.34;5353163;32;35372;-71
2022/11/12 03:03:45;;;;;;;;;;;;;;;10.65;72.15;101934.75;5332653;32;34424;-65
2022/11/12 03:06:47;;;;;;;;;;;;;;;10.83;71.45;101933.62;5355801;32;35274;-67
2022/11/12 03:09:49;;;;;;;;;;;;;;;11.27;70.77;101924.09;5344392;32;34809;-70
2022/11/12 03:12:51;;;;;;;;;;;;;;;10.30;74.07;101936.13;5351708;32;35277;-66
2022/11/12 03:15:57;;;;;;;;;;;;;;;10.75;72.97;101940.72;5331780;32;34416;-71
2022/11/12 03:18:59;;;;;;;;;;;;;;;10.53;73.10;101940.19;5338372;32;34776;-65
2022/11/12 03:22:01;;;;;;;;;;;;;;;10.37;73.38;101936.00;5354328;32;36467;-70
2022/11/12 03:25:03;;;;;;;;;;;;;;;10.03;75.17;101946.94;5343951;32;35401;-71
2022/11/12 03:28:06;;;;;;;;;;;;;;;10.58;73.39;101947.12;5342849;32;34795;-72
2022/11/12 03:31:10;;;;;;;;;;;;;;;10.66;72.46;101941.75;5346419;32;45119;-71
2022/11/12 03:34:12;;;;;;;;;;;;;;;10.22;74.32;101956.31;5357206;32;35248;-68
2022/11/12 03:37:14;;;;;;;;;;;;;;;9.87;76.39;101963.78;5342156;32;35246;-65
2022/11/12 03:40:16;;;;;;;;;;;;;;;11.01;71.01;101953.47;5346622;32;35376;-71
2022/11/12 03:43:18;;;;;;;;;;;;;;;9.87;75.29;101958.53;5363603;32;35220;-65
2022/11/12 03:46:20;;;;;;;;;;;;;;;10.23;74.35;101952.84;5329508;32;34921;-65
2022/11/12 03:49:22;;;;;;;;;;;;;;;9.98;74.47;101946.13;5351834;32;34788;-71
2022/11/12 03:52:23;;;;;;;;;;;;;;;10.38;74.48;101964.94;5343123;32;34829;-65
2022/11/12 03:55:26;;;;;;;;;;;;;;;10.87;71.02;101947.56;5355636;32;35583;-65
2022/11/12 03:58:28;;;;;;;;;;;;;;;10.59;71.89;101953.25;5330362;32;34308;-71
2022/11/12 04:01:30;;;;;;;;;;;;;;;10.56;70.89;101954.19;5340986;32;34957;-71
2022/11/12 04:11:20;;;;;;;;;;;;;;;9.83;76.15;101948.94;5349236;32;35020;-68
2022/11/12 04:14:22;;;;;;;;;;;;;;;10.65;72.79;101958.41;5344878;32;34825;-65
2022/11/12 04:24:04;;;;;;;;;;;;;;;9.82;75.87;101939.31;5333211;32;34874;-71
2022/11/12 04:27:07;;;;;;;;;;;;;;;10.33;75.14;101950.09;5347246;32;45368;-66
2022/11/12 04:30:14;;;;;;;;;;;;;;;10.61;73.01;101948.81;5344242;32;35083;-64
2022/11/12 04:33:16;;;;;;;;;;;;;;;10.32;73.88;101946.62;5351995;32;34982;-71
2022/11/12 04:36:18;;;;;;;;;;;;;;;10.68;74.09;101955.72;5339618;32;35124;-70
2022/11/12 04:39:20;;;;;;;;;;;;;;;11.01;71.56;101958.75;5331276;32;35355;-73
2022/11/12 04:45:43;;;;;;;;;;;;;;;10.00;75.46;101944.34;5323569;32;45448;-72
2022/11/12 04:48:44;;;;;;;;;;;;;;;9.69;78.11;101949.94;5352296;32;34843;-71
2022/11/12 04:52:05;;;;;;;;;;;;;;;9.42;78.97;101934.50;5348731;32;35241;-65
2022/11/12 04:55:07;;;;;;;;;;;;;;;10.07;76.34;101946.03;5338431;32;43698;-65
2022/11/12 04:58:09;;;;;;;;;;;;;;;9.63;78.13;101951.78;5350661;32;34765;-65
2022/11/12 05:01:10;;;;;;;;;;;;;;;9.77;77.34;101960.38;5332440;32;34803;-71
2022/11/12 05:04:12;;;;;;;;;;;;;;;9.46;77.73;101967.66;5353913;32;34747;-66
2022/11/12 05:07:14;;;;;;;;;;;;;;;8.96;80.93;101963.75;5320370;32;35711;-70
2022/11/12 05:10:16;;;;;;;;;;;;;;;9.16;80.60;101964.44;5352607;32;35419;-71
2022/11/12 05:13:18;;;;;;;;;;;;;;;9.82;76.90;101955.94;5341179;32;34871;-71
2022/11/12 05:16:20;;;;;;;;;;;;;;;10.43;73.83;101962.22;5348413;32;35422;-65
2022/11/12 05:19:22;;;;;;;;;;;;;;;9.65;76.97;101956.09;5361712;32;34538;-66
2022/11/12 05:22:23;;;;;;;;;;;;;;;9.47;78.18;101959.81;5329173;32;35308;-71
2022/11/12 05:25:43;;;;;;;;;;;;;;;9.53;77.09;101958.84;5359699;32;44469;-65
2022/11/12 05:28:45;;;;;;;;;;;;;;;9.50;78.08;101966.78;5349116;32;35010;-66
2022/11/12 05:31:47;;;;;;;;;;;;;;;10.30;75.00;101965.03;5333843;32;34598;-72
2022/11/12 05:34:49;;;;;;;;;;;;;;;9.59;76.93;101961.41;5357165;32;34846;-65
2022/11/12 05:37:51;;;;;;;;;;;;;;;9.89;74.69;101965.47;5327715;32;35334;-65
2022/11/12 05:40:52;;;;;;;;;;;;;;;9.69;76.64;101970.09;5361682;32;34650;-66
2022/11/12 05:43:54;;;;;;;;;;;;;;;9.46;78.03;101967.66;5334592;32;33946;-71
2022/11/12 05:46:56;;;;;;;;;;;;;;;9.42;79.08;101965.97;5336251;32;34853;-72
2022/11/12 05:49:58;;;;;;;;;;;;;;;9.29;77.59;101974.84;5346960;32;35767;-71
2022/11/12 05:53:00;;;;;;;;;;;;;;;9.54;77.80;101976.37;5340286;32;35145;-70
2022/11/12 05:56:02;;;;;;;;;;;;;;;8.91;79.44;101968.13;5360556;32;34903;-71
2022/11/12 05:59:05;;;;;;;;;;;;;;;9.46;78.81;101988.66;5326139;32;34887;-65
2022/11/12 06:02:07;;;;;;;;;;;;;;;9.45;78.67;101989.56;5358939;32;44853;-72
2022/11/12 06:05:09;;;;;;;;;;;;;;;8.97;79.74;101980.34;5331248;32;35350;-65
2022/11/12 06:08:11;;;;;;;;;;;;;;;8.79;80.27;101983.94;5351957;32;35006;-71
2022/11/12 06:11:12;;;;;;;;;;;;;;;8.51;81.50;101998.97;5351614;32;35612;-66
2022/11/12 06:14:14;;;;;;;;;;;;;;;8.60;83.52;102005.03;5340473;32;34813;-71
2022/11/12 06:17:16;;;;;;;;;;;;;;;9.19;79.70;102000.28;5357339;32;34522;-71
2022/11/12 06:20:18;;;;;;;;;;;;;;;8.73;81.28;102016.31;5348572;32;34328;-65
2022/11/12 06:23:20;;;;;;;;;;;;;;;9.53;78.71;102008.72;5362083;32;34818;-64
2022/11/12 06:26:23;;;;;;;;;;;;;;;8.99;80.07;102016.16;5338795;32;34986;-71
2022/11/12 06:29:25;;;;;;;;;;;;;;;9.77;77.49;102021.62;5356170;32;34775;-71
2022/11/12 06:32:27;;;;;;;;;;;;;;;9.71;78.10;102016.44;5345184;32;34866;-72
2022/11/12 06:35:29;;;;;;;;;;;;;;;9.62;78.21;102027.03;5343895;32;35003;-71
2022/11/12 06:38:32;;;;;;;;;;;;;;;9.75;77.91;102033.03;5357890;32;36132;-65
2022/11/12 06:41:34;;;;;;;;;;;;;;;10.13;75.71;102032.66;5337062;32;35214;-71
2022/11/12 06:44:35;;;;;;;;;;;;;;;9.92;75.62;102038.12;5358011;32;34986;-71
2022/11/12 06:47:37;;;;;;;;;;;;;;;10.03;74.67;102036.25;5318970;32;44535;-64
2022/11/12 06:50:39;;;;;;;;;;;;;;;10.17;75.09;102036.09;5358868;32;35590;-72
2022/11/12 06:53:41;;;;;;;;;;;;;;;9.88;76.63;102039.91;5343158;32;35508;-71
2022/11/12 06:56:43;;;;;;;;;;;;;;;9.85;75.60;102032.03;5339423;32;35469;-72
2022/11/12 06:59:45;;;;;;;;;;;;;;;9.15;79.48;102041.41;5357628;32;35475;-70
2022/11/12 07:02:46;;;;;;;;;;;;;;;10.44;74.14;102032.31;5342751;32;34264;-65
2022/11/12 07:05:48;;;;;;;;;;;;;;;10.08;73.06;102036.22;5365043;32;36264;-71
2022/11/12 07:08:50;;;;;;;;;;;;;;;9.62;76.75;102050.66;5344723;32;35073;-65
2022/11/12 07:11:52;;;;;;;;;;;;;;;9.91;75.94;102062.62;5338360;32;34512;-71
2022/11/12 07:14:55;;;;;;;;;;;;;;;9.71;76.67;102073.31;5334350;32;34887;-71
2022/11/12 07:17:56;;;;;;;;;;;;;;;10.68;73.51;102068.81;5331807;32;35287;-64
2022/11/12 07:20:59;;;;;;;;;;;;;;;10.57;72.10;102057.56;5362938;32;35083;-64
2022/11/12 07:24:01;;;;;;;;;;;;;;;9.86;74.99;102051.31;5326162;32;33825;-66
2022/11/12 07:27:03;;;;;;;;;;;;;;;10.17;73.69;102057.13;5363532;32;34856;-64
2022/11/12 07:30:05;;;;;;;;;;;;;;;9.46;76.79;102060.41;5348057;32;35399;-70
2022/11/12 07:33:07;;;;;;;;;;;;;;;9.99;75.16;102063.47;5342352;32;46208;-65
2022/11/12 07:36:09;;;;;;;;;;;;;;;10.52;73.67;102052.38;5352857;32;35281;-64
2022/11/12 07:39:12;;;;;;;;;;;;;;;10.16;72.87;102045.72;5345144;32;34989;-71
2022/11/12 07:42:14;;;;;;;;;;;;;;;10.42;72.92;102049.84;5363926;32;35378;-66
2022/11/12 07:45:15;;;;;;;;;;;;;;;9.91;75.68;102054.75;5344461;32;34963;-71
2022/11/12 07:48:17;;;;;;;;;;;;;;;10.69;72.67;102049.53;5342303;32;35528;-72
2022/11/12 07:51:20;;;;;;;;;;;;;;;10.45;72.60;102049.84;5330271;32;34996;-66
2022/11/12 07:54:22;;;;;;;;;;;;;;;10.73;73.10;102045.09;5339894;32;35295;-72
2022/11/12 07:57:24;;;;;;;;;;;;;;;11.40;70.78;102052.00;5345738;32;34178;-65
2022/11/12 08:00:26;;;;;;;;;;;;;;;11.16;71.21;102055.00;5351024;32;35124;-69
2022/11/12 08:03:28;;;;;;;;;;;;;;;11.34;70.45;102063.50;5355740;32;35151;-65
2022/11/12 08:06:30;;;;;;;;;;;;;;;11.85;68.05;102067.94;5344792;32;35142;-66
2022/11/12 08:09:32;;;;;;;;;;;;;;;11.92;67.54;102057.28;5348351;32;35180;-66
2022/11/12 08:12:33;;;;;;;;;;;;;;;11.01;70.75;102072.78;5345679;32;34650;-66
2022/11/12 08:15:35;;;;;;;;;;;;;;;11.65;69.21;102081.41;5353005;32;35732;-71
2022/11/12 08:18:37;;;;;;;;;;;;;;;12.82;64.05;102072.22;5332082;32;44993;-71
2022/11/12 08:21:39;;;;;;;;;;;;;;;12.08;67.09;102083.34;5336308;32;35360;-66
2022/11/12 08:24:41;;;;;;;;;;;;;;;12.12;66.07;102091.16;5359554;32;34909;-66
2022/11/12 08:27:43;;;;;;;;;;;;;;;12.44;66.43;102077.37;5343104;32;35622;-66
2022/11/12 08:30:44;;;;;;;;;;;;;;;11.47;67.36;102085.25;5340475;32;34780;-71
2022/11/12 08:33:46;;;;;;;;;;;;;;;11.70;67.79;102082.22;5337197;32;35118;-68
2022/11/12 08:36:49;;;;;;;;;;;;;;;11.54;69.34;102089.50;5338321;32;34706;-67
2022/11/12 08:39:50;;;;;;;;;;;;;;;11.45;69.75;102087.00;5351030;32;34563;-71
2022/11/12 08:42:56;;;;;;;;;;;;;;;11.96;67.04;102089.69;5335883;32;35078;-71
2022/11/12 08:45:58;;;;;;;;;;;;;;;10.91;71.54;102100.09;5330635;32;35436;-65
2022/11/12 08:49:00;;;;;;;;;;;;;;;11.97;68.60;102090.56;5332003;32;34769;-64
2022/11/12 08:52:02;;;;;;;;;;;;;;;12.15;66.95;102085.81;5361469;32;35680;-66
2022/11/12 08:55:05;;;;;;;;;;;;;;;12.20;66.32;102077.84;5341318;32;36681;-71
2022/11/12 08:58:07;;;;;;;;;;;;;;;11.42;68.90;102094.09;5350301;32;45656;-66
2022/11/12 09:01:10;;;;;;;;;;;;;;;12.38;66.02;102088.03;5347074;32;35021;-66
2022/11/12 09:04:12;;;;;;;;;;;;;;;12.37;66.29;102101.25;5332495;32;34569;-65
2022/11/12 09:07:14;;;;;;;;;;;;;;;11.19;69.98;102105.81;5355716;32;34822;-70
2022/11/12 09:10:36;;;;;;;;;;;;;;;12.31;67.44;102104.87;5339495;32;36207;-66
2022/11/12 09:13:38;;;;;;;;;;;;;;;11.43;69.01;102111.63;5341936;32;44686;-72
2022/11/12 09:16:40;;;;;;;;;;;;;;;12.50;66.90;102115.94;5326161;32;35775;-71
2022/11/12 09:19:42;;;;;;;;;;;;;;;11.86;68.33;102120.63;5343272;32;34823;-70
2022/11/12 09:22:43;;;;;;;;;;;;;;;11.62;70.69;102124.47;5342008;32;35294;-67
2022/11/12 09:25:45;;;;;;;;;;;;;;;12.56;67.56;102118.47;5336517;32;35306;-65
2022/11/12 09:28:47;;;;;;;;;;;;;;;12.28;67.26;102128.66;5363912;32;35019;-71
2022/11/12 09:31:49;;;;;;;;;;;;;;;12.65;65.85;102127.94;5334126;32;35067;-66
2022/11/12 09:34:51;;;;;;;;;;;;;;;13.20;65.98;102122.41;5353851;32;34288;-71
2022/11/12 09:37:53;;;;;;;;;;;;;;;13.50;62.28;102134.03;5339445;32;34975;-65
2022/11/12 09:40:58;;;;;;;;;;;;;;;13.32;63.68;102126.53;5347690;32;34693;-66
2022/11/12 09:44:00;;;;;;;;;;;;;;;13.80;61.64;102115.69;5361375;32;35199;-70
2022/11/12 09:47:06;;;;;;;;;;;;;;;12.90;64.85;102130.97;5302112;32;35117;-71
2022/11/12 09:50:24;;;;;;;;;;;;;;;12.95;65.54;102122.03;5362568;32;45263;-71
2022/11/12 09:53:31;;;;;;;;;;;;;;;13.31;64.44;102123.94;5347621;32;34725;-72
2022/11/12 09:56:33;;;;;;;;;;;;;;;12.78;65.96;102133.84;5346093;32;35253;-74
2022/11/12 09:59:35;;;;;;;;;;;;;;;13.25;65.60;102131.06;5340010;32;35159;-65
2022/11/12 10:03:03;;;;;;;;;;;;;;;14.09;61.98;102126.38;5321752;32;44533;-71
2022/11/12 10:06:08;;;;;;;;;;;;;;;13.91;62.67;102137.44;5351758;32;34288;-71
2022/11/12 10:09:22;;;;;;;;;;;;;;;14.84;58.76;102126.13;5340990;32;45276;-67
2022/11/12 10:12:42;;;;;;;;;;;;;;;15.57;56.48;102134.44;5327467;32;34680;-71
2022/11/12 10:19:32;;;;;;;;;;;;;;;14.79;60.23;102138.63;5342803;32;44616;-67
2022/11/12 10:22:37;;;;;;;;;;;;;;;15.55;56.34;102130.12;5357169;32;35377;-66
2022/11/12 10:25:39;;;;;;;;;;;;;;;15.38;57.30;102128.00;5347938;32;44637;-71
2022/11/12 10:28:59;;;;;;;;;;;;;;;15.68;56.39;102127.06;5330038;32;34313;-72
2022/11/12 10:32:02;;;;;;;;;;;;;;;15.45;57.45;102118.94;5363859;32;35370;-65
2022/11/12 10:35:04;;;;;;;;;;;;;;;16.36;54.28;102115.03;5342513;32;34383;-71
2022/11/12 10:38:06;;;;;;;;;;;;;;;15.40;56.52;102116.47;5344731;32;34922;-73
2022/11/12 10:41:19;;;;;;;;;;;;;;;15.91;55.04;102117.50;5333783;32;44578;-67
2022/11/12 10:44:24;;;;;;;;;;;;;;;16.63;54.24;102097.22;5345619;32;34159;-72
2022/11/12 10:47:27;;;;;;;;;;;;;;;16.53;53.02;102098.47;5339890;32;34421;-67
2022/11/12 10:50:33;;;;;;;;;;;;;;;14.60;59.47;102102.09;5348757;32;35198;-66
2022/11/12 10:53:36;;;;;;;;;;;;;;;14.88;58.20;102112.75;5346675;32;34815;-73
2022/11/12 10:56:38;;;;;;;;;;;;;;;15.75;56.17;102106.50;5338882;32;45389;-71
2022/11/12 10:59:40;;;;;;;;;;;;;;;13.88;61.77;102103.16;5360432;32;34658;-67
2022/11/12 11:02:45;;;;;;;;;;;;;;;14.95;59.48;102100.22;5345950;32;34639;-66
2022/11/12 11:05:47;;;;;;;;;;;;;;;15.40;58.02;102099.69;5339605;32;35228;-71
2022/11/12 11:08:50;;;;;;;;;;;;;;;16.87;53.02;102095.44;5355139;32;35227;-71
2022/11/12 11:11:55;;;;;;;;;;;;;;;16.85;52.93;102083.16;5316791;32;34251;-71
2022/11/12 11:15:26;;;;;;;;;;;;;;;16.89;52.80;102077.66;5356525;32;34774;-64
2022/11/12 11:18:28;;;;;;;;;;;;;;;17.01;52.22;102066.56;5327424;32;36027;-73
2022/11/12 11:21:38;;;;;;;;;;;;;;;17.42;50.91;102068.47;5334569;32;35511;-73
2022/11/12 11:24:48;;;;;;;;;;;;;;;17.16;51.63;102067.75;5347724;32;47910;-67
2022/11/12 11:27:54;;;;;;;;;;;;;;;16.32;54.50;102070.94;5344833;32;35178;-66
2022/11/12 11:31:02;;;;;;;;;;;;;;;16.68;52.84;102068.72;5364679;32;34673;-66
2022/11/12 11:34:19;;;;;;;;;;;;;;;15.27;56.62;102067.44;5329563;32;36355;-71
2022/11/12 11:37:24;;;;;;;;;;;;;;;15.76;56.67;102070.25;5341171;32;35348;-65
2022/11/12 11:40:30;;;;;;;;;;;;;;;15.03;58.41;102073.50;5360618;32;34896;-70
2022/11/12 11:43:41;;;;;;;;;;;;;;;16.02;55.72;102074.66;5331582;32;34993;-66
2022/11/12 11:46:43;;;;;;;;;;;;;;;16.92;53.02;102064.25;5328853;32;44215;-70
2022/11/12 11:49:57;;;;;;;;;;;;;;;16.46;54.99;102062.47;5344088;32;35384;-66
2022/11/12 11:53:18;;;;;;;;;;;;;;;17.62;51.40;102065.00;5351212;32;35323;-71
2022/11/12 11:56:25;;;;;;;;;;;;;;;17.71;51.16;102056.63;5363544;32;36248;-71
2022/11/12 11:59:36;;;;;;;;;;;;;;;17.17;52.13;102048.22;5332884;32;35566;-66
2022/11/12 12:02:56;;;;;;;;;;;;;;;16.22;54.73;102056.25;5357077;32;46773;-66
2022/11/12 12:05:58;;;;;;;;;;;;;;;18.17;49.45;102050.22;5344292;32;34702;-66
2022/11/12 12:09:20;;;;;;;;;;;;;;;17.40;52.06;102047.28;5342733;32;35017;-72
2022/11/12 12:12:28;;;;;;;;;;;;;;;17.06;52.63;102045.12;5354778;32;35138;-71
2022/11/12 12:15:30;;;;;;;;;;;;;;;17.09;51.43;102037.03;5346900;32;34885;-71
2022/11/12 12:18:32;;;;;;;;;;;;;;;17.33;51.88;102041.38;5351052;32;35434;-65
2022/11/12 12:21:35;;;;;;;;;;;;;;;16.48;53.83;102034.06;5339325;32;35496;-65
2022/11/12 12:24:44;;;;;;;;;;;;;;;17.13;52.60;102020.06;5346924;32;45981;-72
2022/11/12 12:28:15;;;;;;;;;;;;;;;17.87;50.13;102016.03;5353466;32;34202;-66
2022/11/12 12:31:18;;;;;;;;;;;;;;;18.41;48.95;102017.16;5295013;32;35088;-67
2022/11/12 12:34:21;;;;;;;;;;;;;;;17.86;49.72;102016.97;5343693;32;34655;-67
2022/11/12 12:37:26;;;;;;;;;;;;;;;16.81;52.73;102023.09;5331695;32;35032;-67
2022/11/12 12:40:28;;;;;;;;;;;;;;;17.41;52.24;102009.16;5341357;32;34383;-67
2022/11/12 12:43:38;;;;;;;;;;;;;;;18.17;49.39;102006.78;5341308;32;35137;-67
2022/11/12 12:46:44;;;;;;;;;;;;;;;18.14;49.54;102011.28;5317921;32;45556;-67
2022/11/12 12:49:47;;;;;;;;;;;;;;;18.03;49.86;102015.34;5347043;32;34244;-73
2022/11/12 12:52:59;;;;;;;;;;;;;;;18.13;49.42;102012.22;5347812;32;35693;-72
2022/11/12 12:56:27;;;;;;;;;;;;;;;17.67;50.39;102018.69;5364418;32;36682;-72
2022/11/12 12:59:29;;;;;;;;;;;;;;;17.66;50.97;102013.44;5334525;32;35758;-67
2022/11/12 13:02:31;;;;;;;;;;;;;;;17.13;52.76;102016.50;5333583;32;36221;-67
2022/11/12 13:05:36;;;;;;;;;;;;;;;17.60;51.01;102006.59;5352549;32;35337;-67
2022/11/12 13:08:38;;;;;;;;;;;;;;;16.85;53.04;102008.78;5323241;32;44545;-72
2022/11/12 13:15:11;;;;;;;;;;;;;;;17.84;50.39;102005.56;5342326;32;35577;-73
2022/11/12 13:18:33;;;;;;;;;;;;;;;17.29;51.79;101997.22;5331690;32;47181;-71
2022/11/12 13:21:35;;;;;;;;;;;;;;;16.03;55.74;102010.97;5353292;32;35064;-67
2022/11/12 13:24:55;;;;;;;;;;;;;;;16.64;54.59;102008.69;5342326;32;43893;-72
2022/11/12 13:28:07;;;;;;;;;;;;;;;16.23;55.29;102011.12;5348649;32;35605;-66
2022/11/12 13:31:26;;;;;;;;;;;;;;;16.81;54.35;102007.19;5338456;32;45310;-67
2022/11/12 13:34:30;;;;;;;;;;;;;;;16.53;54.69;102005.56;5331892;32;35297;-71
2022/11/12 13:37:32;;;;;;;;;;;;;;;16.99;53.24;102001.12;5354858;32;35719;-66
2022/11/12 13:40:49;;;;;;;;;;;;;;;17.14;53.09;102008.50;5335936;32;34687;-72
2022/11/12 13:43:50;;;;;;;;;;;;;;;17.03;53.01;102008.94;5354441;32;34786;-66
2022/11/12 13:46:54;;;;;;;;;;;;;;;16.96;53.27;102017.22;5328394;32;35367;-73
2022/11/12 13:49:57;;;;;;;;;;;;;;;17.37;52.44;102012.84;5331207;32;34713;-66
2022/11/12 13:52:59;;;;;;;;;;;;;;;17.70;51.50;102020.31;5351419;32;35097;-71
2022/11/12 13:56:01;;;;;;;;;;;;;;;17.44;52.31;102016.97;5337076;32;36008;-72
2022/11/12 13:59:12;;;;;;;;;;;;;;;17.31;52.04;102016.63;5342056;32;35418;-66
2022/11/12 14:02:24;;;;;;;;;;;;;;;17.57;49.70;102022.66;5333892;32;45294;-70
2022/11/12 14:05:27;;;;;;;;;;;;;;;17.55;48.14;102013.88;5355797;32;34824;-65
2022/11/12 14:08:44;;;;;;;;;;;;;;;17.63;46.71;102017.06;5331105;32;35001;-66
2022/11/12 14:11:46;;;;;;;;;;;;;;;17.79;45.52;102004.03;5343718;32;36723;-67
2022/11/12 14:14:59;;;;;;;;;;;;;;;17.92;44.74;102013.19;5361007;32;34797;-66
2022/11/12 14:18:20;;;;;;;;;;;;;;;17.47;46.21;102013.34;5344457;32;37663;-66
2022/11/12 14:21:22;;;;;;;;;;;;;;;17.60;45.71;102018.06;5347335;32;34358;-66
2022/11/12 14:24:24;;;;;;;;;;;;;;;17.44;46.16;102010.81;5346364;32;35614;-65
2022/11/12 14:27:30;;;;;;;;;;;;;;;17.34;46.72;102013.00;5347496;32;34826;-67
2022/11/12 14:30:31;;;;;;;;;;;;;;;17.10;47.63;102017.50;5343986;32;34850;-66
2022/11/12 14:33:33;;;;;;;;;;;;;;;17.26;47.60;102013.31;5343696;32;35340;-66
2022/11/12 14:36:35;;;;;;;;;;;;;;;17.14;48.47;102007.66;5357854;32;35110;-71
2022/11/12 14:39:37;;;;;;;;;;;;;;;17.04;49.26;102001.81;5325108;32;45914;-70
2022/11/12 14:42:39;;;;;;;;;;;;;;;16.97;50.11;102009.16;5328805;32;37522;-72
2022/11/12 14:45:45;;;;;;;;;;;;;;;16.64;51.32;102008.69;5330730;32;35037;-72
2022/11/12 14:48:52;;;;;;;;;;;;;;;16.60;51.79;102001.75;5314658;32;34505;-72
2022/11/12 14:51:56;;;;;;;;;;;;;;;16.81;51.37;102015.16;5343437;32;35444;-69
2022/11/12 14:54:59;;;;;;;;;;;;;;;16.65;52.02;102001.59;5337409;32;35300;-71
2022/11/12 14:58:01;;;;;;;;;;;;;;;16.45;52.96;102002.34;5343287;32;34588;-66
2022/11/12 15:01:22;;;;;;;;;;;;;;;16.57;52.25;102004.53;5334200;32;35657;-71
2022/11/12 15:04:44;;;;;;;;;;;;;;;16.68;51.74;102006.75;5342973;32;35584;-73
2022/11/12 15:07:54;;;;;;;;;;;;;;;16.51;52.34;102010.94;5334722;32;34940;-71
2022/11/12 15:10:57;;;;;;;;;;;;;;;16.37;52.79;102025.66;5347051;32;35423;-64
2022/11/12 15:14:00;;;;;;;;;;;;;;;15.97;53.96;102021.78;5354948;32;34777;-65
2022/11/12 15:17:04;;;;;;;;;;;;;;;15.94;54.47;102021.91;5333938;32;35541;-66
2022/11/12 15:20:16;;;;;;;;;;;;;;;15.98;54.50;102019.09;5343550;32;36752;-66
2022/11/12 15:23:18;;;;;;;;;;;;;;;15.83;55.16;102024.06;5351472;32;35207;-66
2022/11/12 15:26:39;;;;;;;;;;;;;;;15.84;55.31;102024.03;5323413;32;35073;-71
2022/11/12 15:29:41;;;;;;;;;;;;;;;15.68;55.95;102030.78;5360971;32;47966;-72
2022/11/12 15:32:43;;;;;;;;;;;;;;;15.81;55.85;102031.22;5346614;32;35238;-66
2022/11/12 15:35:45;;;;;;;;;;;;;;;15.83;55.75;102022.28;5332261;32;35098;-65
2022/11/12 15:38:48;;;;;;;;;;;;;;;15.89;55.84;102026.50;5360724;32;35598;-65
2022/11/12 15:41:59;;;;;;;;;;;;;;;15.79;56.16;102028.62;5346983;32;35723;-71
2022/11/12 15:45:15;;;;;;;;;;;;;;;15.78;56.26;102034.84;5360395;32;35692;-67
2022/11/12 15:48:17;;;;;;;;;;;;;;;15.52;57.25;102046.31;5333783;32;34502;-67
2022/11/12 15:51:18;;;;;;;;;;;;;;;15.75;56.68;102047.34;5343731;32;35336;-66
2022/11/12 15:54:20;;;;;;;;;;;;;;;15.28;57.89;102044.47;5349870;32;34999;-71
2022/11/12 15:57:23;;;;;;;;;;;;;;;15.72;57.18;102055.41;5349394;32;35238;-66
2022/11/12 16:00:29;;;;;;;;;;;;;;;15.38;58.38;102054.69;5348623;32;35043;-65
2022/11/12 16:03:30;;;;;;;;;;;;;;;15.27;58.44;102048.88;5334068;32;35261;-73
2022/11/12 16:06:32;;;;;;;;;;;;;;;15.83;57.36;102051.44;5345786;32;34340;-65
2022/11/12 16:09:34;;;;;;;;;;;;;;;15.26;58.66;102057.72;5337020;32;35082;-71
2022/11/12 16:12:36;;;;;;;;;;;;;;;16.02;56.55;102062.28;5348583;32;44694;-66