Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:46;;;;;;;65.68;36.90;;;7.40;99.90;;;;;;4894243;29;20151;-84
2022/03/25 00:04:12;;;;;;;50.42;31.30;;;7.40;99.90;;;;;;4882577;29;20039;-84
2022/03/25 00:06:37;;;;;;;66.45;35.33;;;7.40;99.90;;;;;;4883191;29;20052;-85
2022/03/25 00:09:03;;;;;;;60.78;34.78;;;7.30;99.90;;;;;;4907862;29;20397;-85
2022/03/25 00:11:28;;;;;;;59.40;32.58;;;7.20;99.90;;;;;;4899538;29;20051;-83
2022/03/25 00:13:54;;;;;;;57.55;31.90;;;7.20;99.90;;;;;;4880172;29;20032;-83
2022/03/25 00:16:21;;;;;;;56.38;31.27;;;7.10;99.90;;;;;;4896856;29;20080;-84
2022/03/25 00:18:46;;;;;;;56.92;34.03;;;7.10;99.90;;;;;;4897130;29;20183;-84
2022/03/25 00:21:12;;;;;;;55.95;34.70;;;7.10;99.90;;;;;;4883563;29;20155;-83
2022/03/25 00:23:38;;;;;;;56.88;35.17;;;7.00;99.90;;;;;;4881705;29;20044;-84
2022/03/25 00:26:03;;;;;;;53.97;32.60;;;6.90;99.90;;;;;;4882030;29;20040;-83
2022/03/25 00:28:29;;;;;;;58.35;32.72;;;6.90;99.90;;;;;;4896689;29;20039;-84
2022/03/25 00:30:55;;;;;;;48.58;29.75;;;6.80;99.90;;;;;;4880725;29;20135;-84
2022/03/25 00:33:20;;;;;;;54.88;32.65;;;6.80;99.90;;;;;;4882132;29;20032;-83
2022/03/25 00:35:47;;;;;;;55.67;32.80;;;6.60;99.90;;;;;;4883255;29;20051;-85
2022/03/25 00:38:12;;;;;;;47.58;28.33;;;6.50;99.90;;;;;;4899763;29;20374;-84
2022/03/25 00:40:38;;;;;;;50.90;30.40;;;6.40;99.90;;;;;;4882073;29;20051;-84
2022/03/25 00:43:06;;;;;;;48.35;30.95;;;6.30;99.90;;;;;;4866959;29;20051;-85
2022/03/25 00:45:32;;;;;;;48.53;30.13;;;6.20;99.90;;;;;;4883200;29;20910;-85
2022/03/25 00:47:59;;;;;;;47.38;29.02;;;6.20;99.90;;;;;;4894913;29;20050;-82
2022/03/25 00:50:26;;;;;;;43.45;27.33;;;6.00;99.90;;;;;;4883360;29;20072;-83
2022/03/25 00:52:51;;;;;;;45.95;26.65;;;5.90;99.90;;;;;;4881278;29;20044;-83
2022/03/25 00:55:18;;;;;;;51.92;31.35;;;5.80;99.90;;;;;;4882388;29;20058;-83
2022/03/25 00:57:44;;;;;;;48.53;29.52;;;5.70;99.90;;;;;;4898219;29;20040;-85
2022/03/25 01:00:11;;;;;;;49.03;28.77;;;5.60;99.90;;;;;;4893987;29;20421;-84
2022/03/25 01:02:38;;;;;;;47.58;30.33;;;5.60;99.90;;;;;;4896429;29;20131;-84
2022/03/25 01:05:04;;;;;;;48.85;29.65;;;5.50;99.90;;;;;;4893205;29;20040;-83
2022/03/25 01:07:30;;;;;;;50.15;28.08;;;5.50;99.90;;;;;;4898636;29;20044;-82
2022/03/25 01:09:55;;;;;;;50.28;31.40;;;5.40;99.90;;;;;;4898817;29;20043;-84
2022/03/25 01:12:21;;;;;;;54.80;32.53;;;5.40;99.90;;;;;;4879900;29;20150;-83
2022/03/25 01:14:48;;;;;;;50.42;29.35;;;5.50;99.90;;;;;;4895337;29;20044;-85
2022/03/25 01:17:16;;;;;;;57.47;32.30;;;5.50;99.90;;;;;;4879591;29;20052;-84
2022/03/25 01:19:42;;;;;;;51.45;29.98;;;5.40;99.90;;;;;;4882191;29;20123;-84
2022/03/25 01:22:08;;;;;;;55.10;33.28;;;5.50;99.90;;;;;;4883415;29;20510;-84
2022/03/25 01:24:34;;;;;;;54.00;30.52;;;5.50;99.90;;;;;;4899268;29;20115;-82
2022/03/25 01:27:00;;;;;;;61.45;33.58;;;5.50;99.90;;;;;;4896808;29;20100;-83
2022/03/25 01:29:26;;;;;;;59.22;33.75;;;5.50;99.90;;;;;;4882845;29;20048;-83
2022/03/25 01:31:53;;;;;;;57.22;32.50;;;5.40;99.90;;;;;;4896188;29;20726;-82
2022/03/25 01:34:19;;;;;;;57.33;33.50;;;5.40;99.90;;;;;;4898564;29;20127;-82
2022/03/25 01:36:46;;;;;;;52.60;31.17;;;5.40;99.90;;;;;;4898468;29;20072;-82
2022/03/25 01:39:12;;;;;;;59.72;35.00;;;5.50;99.90;;;;;;4893857;29;20525;-82
2022/03/25 01:41:38;;;;;;;58.70;34.67;;;5.50;99.90;;;;;;4915939;29;20040;-82
2022/03/25 01:44:04;;;;;;;56.95;32.67;;;5.40;99.90;;;;;;4897384;29;20123;-83
2022/03/25 01:46:30;;;;;;;51.45;29.70;;;5.40;99.90;;;;;;4883178;29;20048;-82
2022/03/25 01:48:57;;;;;;;55.45;33.33;;;5.40;99.90;;;;;;4899371;29;20490;-82
2022/03/25 01:51:32;;;;;;;56.58;31.73;;;5.40;99.90;;;;;;4918018;29;20075;-82
2022/03/25 01:54:17;;;;;;;49.95;29.55;;;5.40;99.90;;;;;;4901359;29;20564;-82
2022/03/25 01:56:43;;;;;;;52.22;29.90;;;5.40;99.90;;;;;;4902305;29;20083;-83
2022/03/25 01:59:10;;;;;;;49.70;28.95;;;5.30;99.90;;;;;;4899808;29;20079;-83
2022/03/25 02:01:36;;;;;;;48.88;29.38;;;5.30;99.90;;;;;;4900249;29;20512;-85
2022/03/25 02:04:02;;;;;;;53.03;30.63;;;5.30;99.90;;;;;;4900164;29;20127;-85
2022/03/25 02:06:27;;;;;;;46.45;26.73;;;5.20;99.90;;;;;;4901735;29;20095;-85
2022/03/25 02:08:53;;;;;;;53.28;30.55;;;5.20;99.90;;;;;;4902520;29;20390;-84
2022/03/25 02:11:18;;;;;;;51.28;31.20;;;5.20;99.90;;;;;;4885504;29;20039;-84
2022/03/25 02:13:45;;;;;;;44.58;26.13;;;5.20;99.90;;;;;;4901846;29;20054;-84
2022/03/25 02:16:10;;;;;;;46.97;28.90;;;5.10;99.90;;;;;;4882158;29;20067;-84
2022/03/25 02:18:36;;;;;;;51.53;25.23;;;5.00;99.90;;;;;;4882405;29;20050;-84
2022/03/25 02:21:01;;;;;;;188.60;35.45;;;5.00;99.90;;;;;;4884846;29;20050;-84
2022/03/25 02:23:27;;;;;;;213.07;36.28;;;4.90;99.90;;;;;;4884348;29;20040;-84
2022/03/25 02:25:54;;;;;;;534.78;53.80;;;4.80;99.90;;;;;;4916116;29;20051;-84
2022/03/25 02:28:21;;;;;;;207.90;30.65;;;4.80;99.90;;;;;;4885634;29;20457;-84
2022/03/25 02:30:46;;;;;;;170.77;30.05;;;4.70;99.90;;;;;;4881661;29;20040;-84
2022/03/25 02:33:14;;;;;;;308.92;35.85;;;4.70;99.90;;;;;;4896545;29;20044;-84
2022/03/25 02:35:41;;;;;;;238.43;32.75;;;4.60;99.90;;;;;;4897393;29;20058;-84
2022/03/25 02:38:07;;;;;;;279.65;36.45;;;4.60;99.90;;;;;;4900810;29;20044;-84
2022/03/25 02:40:33;;;;;;;230.68;35.83;;;4.60;99.90;;;;;;4885088;29;20091;-84
2022/03/25 02:42:59;;;;;;;205.23;32.10;;;4.50;99.90;;;;;;4899964;29;20067;-84
2022/03/25 02:45:24;;;;;;;194.38;27.67;;;4.50;99.90;;;;;;4914652;29;20051;-84
2022/03/25 02:47:50;;;;;;;139.02;26.27;;;4.40;99.90;;;;;;4884371;29;20040;-84
2022/03/25 02:50:16;;;;;;;227.05;29.05;;;4.50;99.90;;;;;;4885699;29;20490;-85
2022/03/25 02:52:42;;;;;;;212.57;25.15;;;4.40;99.90;;;;;;4913921;29;20036;-84
2022/03/25 02:55:08;;;;;;;289.13;28.95;;;4.30;99.90;;;;;;4886085;29;20071;-84
2022/03/25 02:57:35;;;;;;;298.13;35.08;;;4.30;99.90;;;;;;4883278;29;20041;-84
2022/03/25 03:00:03;;;;;;;258.48;29.90;;;4.30;99.90;;;;;;4881509;29;20676;-84
2022/03/25 03:02:29;;;;;;;348.13;34.83;;;4.20;99.90;;;;;;4882434;29;20051;-85
2022/03/25 03:04:55;;;;;;;222.27;27.08;;;4.20;99.90;;;;;;4886014;29;20036;-83
2022/03/25 03:07:21;;;;;;;188.48;24.75;;;4.20;99.90;;;;;;4882262;29;20059;-83
2022/03/25 03:09:46;;;;;;;328.63;33.92;;;4.20;99.90;;;;;;4896971;29;20091;-84
2022/03/25 03:12:13;;;;;;;424.23;41.13;;;4.10;99.90;;;;;;4897750;29;20044;-84
2022/03/25 03:14:39;;;;;;;303.70;31.83;;;4.00;99.90;;;;;;4900536;29;20517;-84
2022/03/25 03:17:04;;;;;;;255.50;28.70;;;3.90;99.90;;;;;;4887153;29;20096;-84
2022/03/25 03:19:31;;;;;;;310.10;31.40;;;3.90;99.90;;;;;;4902556;29;20135;-84
2022/03/25 03:21:57;;;;;;;152.57;23.55;;;3.90;99.90;;;;;;4897621;29;20040;-84
2022/03/25 03:24:23;;;;;;;143.90;24.60;;;3.80;99.90;;;;;;4899397;29;20458;-84
2022/03/25 03:26:49;;;;;;;271.33;31.67;;;3.70;99.90;;;;;;4895199;29;20037;-84
2022/03/25 03:29:15;;;;;;;105.68;21.17;;;3.70;99.90;;;;;;4900269;29;20060;-84
2022/03/25 03:31:40;;;;;;;193.73;26.58;;;3.70;99.90;;;;;;4880934;29;20048;-85
2022/03/25 03:34:06;;;;;;;79.97;17.40;;;3.60;99.90;;;;;;4897169;29;20071;-84
2022/03/25 03:36:32;;;;;;;149.02;24.00;;;3.60;99.90;;;;;;4882922;29;20131;-84
2022/03/25 03:38:57;;;;;;;118.68;21.30;;;3.60;99.90;;;;;;4916163;29;20438;-84
2022/03/25 03:41:23;;;;;;;108.38;22.02;;;3.60;99.90;;;;;;4884163;29;21897;-84
2022/03/25 03:43:48;;;;;;;82.80;19.52;;;3.50;99.90;;;;;;4882250;29;20086;-84
2022/03/25 03:46:14;;;;;;;79.22;20.23;;;3.50;99.90;;;;;;4899645;29;20386;-84
2022/03/25 03:48:40;;;;;;;46.88;19.98;;;3.50;99.90;;;;;;4882938;29;20043;-83
2022/03/25 03:51:05;;;;;;;74.03;22.08;;;3.50;99.90;;;;;;4897146;29;20406;-84
2022/03/25 03:53:31;;;;;;;311.08;29.23;;;3.50;99.90;;;;;;4897401;29;20082;-84
2022/03/25 03:55:56;;;;;;;63.33;18.98;;;3.50;99.90;;;;;;4894593;29;20445;-84
2022/03/25 03:58:22;;;;;;;243.55;29.92;;;3.50;99.90;;;;;;4897089;29;20047;-84
2022/03/25 04:00:49;;;;;;;188.35;27.73;;;3.50;99.90;;;;;;4893692;29;20040;-84
2022/03/25 04:03:14;;;;;;;207.45;27.25;;;3.40;99.90;;;;;;4913977;29;20036;-84
2022/03/25 04:05:40;;;;;;;289.27;32.50;;;3.40;99.90;;;;;;4899696;29;20051;-84
2022/03/25 04:08:07;;;;;;;165.50;25.83;;;3.40;99.90;;;;;;4899556;29;20036;-84
2022/03/25 04:10:33;;;;;;;346.25;31.67;;;3.40;99.90;;;;;;4913246;29;20044;-83
2022/03/25 04:12:59;;;;;;;146.60;25.77;;;3.40;99.90;;;;;;4880723;29;20514;-85
2022/03/25 04:15:24;;;;;;;281.48;30.02;;;3.40;99.90;;;;;;4876694;29;20549;-83
2022/03/25 04:17:50;;;;;;;156.80;23.83;;;3.40;99.90;;;;;;4879703;29;20043;-84
2022/03/25 04:20:16;;;;;;;61.25;22.17;;;3.30;99.90;;;;;;4896573;29;20032;-84
2022/03/25 04:22:43;;;;;;;53.08;19.80;;;3.30;99.90;;;;;;4916599;29;20036;-85
2022/03/25 04:25:09;;;;;;;48.95;19.15;;;3.30;99.90;;;;;;4914554;29;20463;-84
2022/03/25 04:27:53;;;;;;;122.88;22.05;;;3.20;99.90;;;;;;4896460;29;20188;-83
2022/03/25 04:30:27;;;;;;;49.60;19.80;;;3.20;99.90;;;;;;4882744;29;20036;-84
2022/03/25 04:32:54;;;;;;;32.22;17.75;;;3.10;99.90;;;;;;4896305;29;20043;-84
2022/03/25 04:35:21;;;;;;;152.32;25.40;;;3.10;99.90;;;;;;4898690;29;20990;-84
2022/03/25 04:37:47;;;;;;;331.95;35.05;;;3.00;99.90;;;;;;4915428;29;20225;-83
2022/03/25 04:40:17;;;;;;;153.88;26.15;;;3.00;99.90;;;;;;4896048;29;20048;-84
2022/03/25 04:42:44;;;;;;;233.52;28.08;;;3.00;99.90;;;;;;4882450;29;20064;-83
2022/03/25 04:45:10;;;;;;;168.18;24.85;;;3.00;99.90;;;;;;4879413;29;20076;-84
2022/03/25 04:47:35;;;;;;;73.38;18.85;;;2.90;99.90;;;;;;4895367;29;20040;-84
2022/03/25 04:50:02;;;;;;;34.03;19.48;;;2.90;99.90;;;;;;4913701;29;20115;-84
2022/03/25 04:52:28;;;;;;;34.40;20.70;;;3.00;99.90;;;;;;4881887;29;20580;-84
2022/03/25 04:54:54;;;;;;;35.42;21.73;;;3.00;99.90;;;;;;4881318;29;20052;-84
2022/03/25 04:57:19;;;;;;;34.70;19.25;;;3.00;99.90;;;;;;4881757;29;20048;-84
2022/03/25 04:59:45;;;;;;;29.70;17.30;;;3.00;99.90;;;;;;4897274;29;20505;-83
2022/03/25 05:02:11;;;;;;;32.15;19.33;;;3.10;99.90;;;;;;4893922;29;20533;-84
2022/03/25 05:04:37;;;;;;;64.13;20.58;;;3.10;99.90;;;;;;4881548;29;20075;-84
2022/03/25 05:07:03;;;;;;;76.35;19.17;;;3.10;99.90;;;;;;4915258;29;20040;-84
2022/03/25 05:09:29;;;;;;;33.75;18.20;;;3.00;99.90;;;;;;4892995;29;20044;-83
2022/03/25 05:11:54;;;;;;;55.00;18.45;;;3.00;99.90;;;;;;4897524;29;20063;-84
2022/03/25 05:14:20;;;;;;;123.07;23.40;;;2.90;99.90;;;;;;4882127;29;20055;-84
2022/03/25 05:16:52;;;;;;;138.25;20.27;;;2.80;99.90;;;;;;4895305;29;20063;-84
2022/03/25 05:19:20;;;;;;;162.25;25.73;;;2.80;99.90;;;;;;4883074;29;20123;-84
2022/03/25 05:21:45;;;;;;;194.63;25.50;;;2.70;99.90;;;;;;4902120;29;20051;-85
2022/03/25 05:24:12;;;;;;;86.40;19.33;;;2.70;99.90;;;;;;4899295;29;20095;-84
2022/03/25 05:26:37;;;;;;;108.32;19.75;;;2.60;99.90;;;;;;4887166;29;20047;-83
2022/03/25 05:29:03;;;;;;;191.15;24.95;;;2.60;99.90;;;;;;4914932;29;20043;-84
2022/03/25 05:31:29;;;;;;;165.85;21.83;;;2.60;99.90;;;;;;4885599;29;20044;-84
2022/03/25 05:33:55;;;;;;;111.00;20.15;;;2.50;99.90;;;;;;4899862;29;20040;-84
2022/03/25 05:36:20;;;;;;;191.20;26.08;;;2.50;99.90;;;;;;4885310;29;20048;-85
2022/03/25 05:38:46;;;;;;;128.95;23.27;;;2.50;99.90;;;;;;4918746;29;20071;-85
2022/03/25 05:41:12;;;;;;;220.80;26.25;;;2.50;99.90;;;;;;4886636;29;20059;-85
2022/03/25 05:43:37;;;;;;;129.43;21.42;;;2.50;99.90;;;;;;4918477;29;20044;-85
2022/03/25 05:46:03;;;;;;;181.77;24.80;;;2.60;99.90;;;;;;4885833;29;20044;-85
2022/03/25 05:48:29;;;;;;;264.50;29.90;;;2.60;99.90;;;;;;4870564;29;20036;-84
2022/03/25 05:50:55;;;;;;;227.82;26.92;;;2.60;99.90;;;;;;4900107;29;20051;-85
2022/03/25 05:53:21;;;;;;;271.45;26.80;;;2.60;99.90;;;;;;4900393;29;20044;-83
2022/03/25 05:55:46;;;;;;;350.10;31.67;;;2.60;99.90;;;;;;4886403;29;20118;-83
2022/03/25 05:58:12;;;;;;;281.88;31.10;;;2.60;99.90;;;;;;4903133;29;20108;-83
2022/03/25 06:00:38;;;;;;;382.23;30.00;;;2.50;99.90;;;;;;4884235;29;20078;-86
2022/03/25 06:03:05;;;;;;;198.02;21.63;;;2.50;99.90;;;;;;4897549;29;20042;-83
2022/03/25 06:05:31;;;;;;;187.45;23.92;;;2.50;99.90;;;;;;4896111;29;20048;-85
2022/03/25 06:07:56;;;;;;;201.82;24.33;;;2.50;99.90;;;;;;4900528;29;20179;-84
2022/03/25 06:10:23;;;;;;;165.93;22.02;;;2.50;99.90;;;;;;4893046;29;20043;-84
2022/03/25 06:12:48;;;;;;;147.93;22.10;;;2.60;99.90;;;;;;4911958;29;20542;-84
2022/03/25 06:15:14;;;;;;;109.40;20.20;;;2.60;99.90;;;;;;4890240;29;20048;-84
2022/03/25 06:17:42;;;;;;;177.32;22.80;;;2.60;99.90;;;;;;4885875;29;20511;-84
2022/03/25 06:20:09;;;;;;;174.52;24.48;;;2.60;99.90;;;;;;4896213;29;20421;-84
2022/03/25 06:22:35;;;;;;;182.82;23.10;;;2.70;99.90;;;;;;4896922;29;20040;-84
2022/03/25 06:25:01;;;;;;;135.85;19.23;;;2.70;99.90;;;;;;4883249;29;20040;-84
2022/03/25 06:27:27;;;;;;;226.10;25.83;;;2.70;99.90;;;;;;4881105;29;20067;-84
2022/03/25 06:29:52;;;;;;;189.20;23.40;;;2.70;99.90;;;;;;4878634;29;20042;-84
2022/03/25 06:32:18;;;;;;;125.25;18.52;;;2.70;99.90;;;;;;4894695;29;20062;-84
2022/03/25 06:34:43;;;;;;;114.20;21.25;;;2.70;99.90;;;;;;4896507;29;20043;-84
2022/03/25 06:37:09;;;;;;;133.00;20.13;;;2.70;99.90;;;;;;4872168;29;20060;-84
2022/03/25 06:39:34;;;;;;;133.57;19.45;;;2.70;99.90;;;;;;4914424;29;20039;-84
2022/03/25 06:42:01;;;;;;;146.88;19.35;;;2.80;99.90;;;;;;4898743;29;20032;-84
2022/03/25 06:44:29;;;;;;;61.80;15.13;;;2.80;99.90;;;;;;4883707;29;20044;-83
2022/03/25 06:46:54;;;;;;;51.35;15.13;;;2.70;99.90;;;;;;4892843;29;20520;-84
2022/03/25 06:49:20;;;;;;;45.80;15.90;;;2.80;99.90;;;;;;4898241;29;20040;-84
2022/03/25 06:51:46;;;;;;;38.55;15.25;;;2.80;99.90;;;;;;4851516;29;20048;-84
2022/03/25 06:54:12;;;;;;;21.15;13.73;;;2.80;99.90;;;;;;4897858;29;20036;-84
2022/03/25 06:56:38;;;;;;;25.40;16.00;;;2.90;99.90;;;;;;4897673;29;20119;-83
2022/03/25 06:59:04;;;;;;;24.35;14.48;;;2.90;99.90;;;;;;4877264;29;20048;-83
2022/03/25 07:01:32;;;;;;;35.97;16.73;;;3.00;99.90;;;;;;4890826;29;20608;-82
2022/03/25 07:03:58;;;;;;;43.42;19.83;;;3.10;99.90;;;;;;4877354;29;20123;-82
2022/03/25 07:06:24;;;;;;;28.23;16.65;;;3.30;99.90;;;;;;4893101;29;20478;-84
2022/03/25 07:08:55;;;;;;;35.33;18.02;;;3.40;99.90;;;;;;4894119;29;20082;-83
2022/03/25 07:11:22;;;;;;;29.00;15.27;;;3.50;99.90;;;;;;4891658;29;20409;-84
2022/03/25 07:13:48;;;;;;;33.13;20.58;;;3.60;99.90;;;;;;4881005;29;20441;-84
2022/03/25 07:16:14;;;;;;;33.25;18.33;;;3.70;99.90;;;;;;4878069;29;20060;-84
2022/03/25 07:18:42;;;;;;;34.90;20.00;;;3.80;99.90;;;;;;4892074;29;20156;-84
2022/03/25 07:21:07;;;;;;;38.95;21.23;;;3.90;99.90;;;;;;4879087;29;20457;-85
2022/03/25 07:23:33;;;;;;;37.53;20.88;;;4.00;99.90;;;;;;4896913;29;20039;-85
2022/03/25 07:25:58;;;;;;;39.47;20.58;;;4.20;99.90;;;;;;4880482;29;20405;-85
2022/03/25 07:28:24;;;;;;;40.75;20.73;;;4.30;99.90;;;;;;4892859;29;20040;-85
2022/03/25 07:30:50;;;;;;;39.50;19.15;;;4.50;99.90;;;;;;4887344;29;20409;-85
2022/03/25 07:33:15;;;;;;;39.05;21.52;;;4.60;99.90;;;;;;4913095;29;20504;-85
2022/03/25 07:35:41;;;;;;;35.67;20.00;;;4.80;99.90;;;;;;4893378;29;20062;-85
2022/03/25 07:38:07;;;;;;;43.35;23.10;;;5.00;99.90;;;;;;4891611;29;20072;-85
2022/03/25 07:40:33;;;;;;;41.05;21.35;;;5.10;99.90;;;;;;4895833;29;20146;-84
2022/03/25 07:43:00;;;;;;;40.13;21.73;;;5.20;99.90;;;;;;4889498;29;20044;-84
2022/03/25 07:45:25;;;;;;;47.95;23.95;;;5.30;99.90;;;;;;4890834;29;20040;-84
2022/03/25 07:47:51;;;;;;;40.13;20.45;;;5.40;99.90;;;;;;4895403;29;20428;-85
2022/03/25 07:50:22;;;;;;;35.75;20.88;;;5.60;99.90;;;;;;4877341;29;20044;-85
2022/03/25 07:52:49;;;;;;;38.80;20.88;;;5.70;99.90;;;;;;4895015;29;20048;-85
2022/03/25 07:55:18;;;;;;;36.47;20.92;;;5.80;99.90;;;;;;4894353;29;20047;-85
2022/03/25 07:57:45;;;;;;;37.25;21.80;;;6.00;99.90;;;;;;4878146;29;20040;-85
2022/03/25 08:00:12;;;;;;;41.83;19.90;;;6.10;99.90;;;;;;4878639;29;20306;-85
2022/03/25 08:02:42;;;;;;;34.75;19.92;;;6.20;99.90;;;;;;4862459;29;20055;-85
2022/03/25 08:05:10;;;;;;;33.17;19.25;;;6.40;99.90;;;;;;4884097;29;20040;-85
2022/03/25 08:07:44;;;;;;;34.53;18.65;;;6.50;99.90;;;;;;4892174;29;20044;-85
2022/03/25 08:10:10;;;;;;;38.42;20.40;;;6.70;99.90;;;;;;4897822;29;20048;-86
2022/03/25 08:12:36;;;;;;;36.20;18.60;;;6.80;99.90;;;;;;4914683;29;20051;-86
2022/03/25 08:15:06;;;;;;;35.03;18.85;;;7.00;99.90;;;;;;4879816;29;20055;-85
2022/03/25 08:17:43;;;;;;;35.13;19.45;;;7.10;99.90;;;;;;4895640;29;20150;-86
2022/03/25 08:20:09;;;;;;;34.05;20.13;;;7.30;99.90;;;;;;4894980;29;20486;-85
2022/03/25 08:22:34;;;;;;;37.83;20.23;;;7.40;99.90;;;;;;4875732;29;20048;-85
2022/03/25 08:27:58;;;;;;;31.80;19.00;;;7.70;99.90;;;;;;4913951;29;20135;-85
2022/03/25 08:30:25;;;;;;;30.10;17.55;;;7.80;99.90;;;;;;4895024;29;20039;-85
2022/03/25 08:32:51;;;;;;;33.15;18.13;;;7.90;99.90;;;;;;4894214;29;20134;-85
2022/03/25 08:35:17;;;;;;;28.90;17.45;;;8.10;99.90;;;;;;4896524;29;20060;-85
2022/03/25 08:37:42;;;;;;;30.35;18.17;;;8.20;99.90;;;;;;4874675;29;20083;-85
2022/03/25 08:40:09;;;;;;;31.73;16.75;;;8.30;99.90;;;;;;4880129;29;20069;-85
2022/03/25 08:42:34;;;;;;;29.67;16.27;;;8.50;99.90;;;;;;4879023;29;20478;-85
2022/03/25 08:45:00;;;;;;;30.95;17.88;;;8.70;99.90;;;;;;4896876;29;20047;-85
2022/03/25 08:47:26;;;;;;;33.13;19.38;;;8.80;99.90;;;;;;4875521;29;20486;-85
2022/03/25 08:49:51;;;;;;;31.90;19.23;;;8.90;99.90;;;;;;4878166;29;20052;-85
2022/03/25 08:52:20;;;;;;;31.35;18.42;;;9.10;99.90;;;;;;4876454;29;20420;-85
2022/03/25 08:54:49;;;;;;;30.00;18.25;;;9.20;99.90;;;;;;4911791;29;20060;-85
2022/03/25 08:57:15;;;;;;;30.83;17.40;;;9.30;99.90;;;;;;4884659;29;20044;-85
2022/03/25 08:59:41;;;;;;;31.15;16.75;;;9.40;99.90;;;;;;4895497;29;20079;-85
2022/03/25 09:02:06;;;;;;;27.30;15.50;;;9.50;99.90;;;;;;4869012;29;20131;-85
2022/03/25 09:04:32;;;;;;;27.35;15.65;;;9.70;99.90;;;;;;4880851;29;20048;-86
2022/03/25 09:06:58;;;;;;;28.60;16.58;;;9.80;99.90;;;;;;4893915;29;20075;-85
2022/03/25 09:09:23;;;;;;;27.30;16.73;;;9.90;99.90;;;;;;4913044;29;20040;-85
2022/03/25 09:11:49;;;;;;;27.45;15.93;;;10.10;99.90;;;;;;4898114;29;20036;-85
2022/03/25 09:14:15;;;;;;;31.98;16.63;;;10.20;99.90;;;;;;4885095;29;20064;-85
2022/03/25 09:16:41;;;;;;;28.05;16.08;;;10.30;99.60;;;;;;4913276;29;20044;-85
2022/03/25 09:19:07;;;;;;;28.33;16.45;;;10.50;98.70;;;;;;4897799;29;20048;-85
2022/03/25 09:21:33;;;;;;;25.83;15.43;;;10.50;98.60;;;;;;4880175;29;20051;-86
2022/03/25 09:23:58;;;;;;;28.45;16.88;;;10.60;98.70;;;;;;4881997;29;20036;-86
2022/03/25 09:26:25;;;;;;;28.27;15.98;;;10.80;98.00;;;;;;4898200;29;20048;-86
2022/03/25 09:28:51;;;;;;;26.25;15.18;;;10.90;96.80;;;;;;4880837;29;20044;-86
2022/03/25 09:31:17;;;;;;;26.98;16.17;;;11.00;96.00;;;;;;4879734;29;20040;-86
2022/03/25 09:33:42;;;;;;;27.25;15.43;;;11.10;95.10;;;;;;4913724;29;20405;-85
2022/03/25 09:36:13;;;;;;;26.40;15.15;;;11.30;94.00;;;;;;4882859;29;20043;-85
2022/03/25 09:38:38;;;;;;;30.30;15.68;;;11.30;92.00;;;;;;4880248;29;20055;-85
2022/03/25 09:41:06;;;;;;;27.77;14.63;;;11.50;90.90;;;;;;4899271;29;20044;-85
2022/03/25 09:43:34;;;;;;;24.10;13.95;;;11.50;90.00;;;;;;4898491;29;20048;-86
2022/03/25 09:46:00;;;;;;;28.75;14.43;;;11.70;90.00;;;;;;4887691;29;20474;-85
2022/03/25 09:48:25;;;;;;;26.95;15.20;;;11.80;88.50;;;;;;4891547;29;20047;-84
2022/03/25 09:50:51;;;;;;;23.75;14.30;;;11.90;86.70;;;;;;4881763;29;20386;-85
2022/03/25 09:53:17;;;;;;;25.83;14.50;;;12.00;84.20;;;;;;4880731;29;20072;-85
2022/03/25 09:55:46;;;;;;;27.15;14.57;;;12.10;81.60;;;;;;4896346;29;20049;-85
2022/03/25 09:58:18;;;;;;;28.02;15.30;;;12.10;80.60;;;;;;4893733;29;20123;-85
2022/03/25 10:00:53;;;;;;;28.48;15.82;;;12.20;80.70;;;;;;4880258;29;20050;-85
2022/03/25 10:03:23;;;;;;;27.40;14.65;;;12.20;79.30;;;;;;4913447;29;20096;-85
2022/03/25 10:05:59;;;;;;;24.58;15.40;;;12.30;79.20;;;;;;4912170;29;20033;-86
2022/03/25 10:08:53;;;;;;;25.42;14.70;;;12.50;78.50;;;;;;4895727;29;20040;-85
2022/03/25 10:11:19;;;;;;;;;;;12.60;76.60;;;;;;4895499;29;20123;-85
2022/03/25 10:13:45;;;;;;;23.00;14.13;;;12.70;73.80;;;;;;4893856;29;19923;-85
2022/03/25 10:16:31;;;;;;;22.20;13.27;;;12.80;76.10;;;;;;4896628;29;20043;-85
2022/03/25 10:18:57;;;;;;;29.08;15.18;;;13.00;75.30;;;;;;4911876;29;20059;-85
2022/03/25 10:21:28;;;;;;;29.95;15.77;;;13.20;74.20;;;;;;4877981;29;20036;-85
2022/03/25 10:23:53;;;;;;;27.58;15.70;;;13.40;71.80;;;;;;4911749;29;20052;-85
2022/03/25 10:26:19;;;;;;;25.30;16.05;;;13.50;71.60;;;;;;4886741;29;20479;-85
2022/03/25 10:28:47;;;;;;;25.27;14.88;;;13.60;70.50;;;;;;4915044;29;20036;-85
2022/03/25 10:31:17;;;;;;;28.08;15.88;;;13.60;69.70;;;;;;4880927;29;20058;-85
2022/03/25 10:33:48;;;;;;;24.05;15.23;;;13.80;69.70;;;;;;4886274;29;20130;-86
2022/03/25 10:36:16;;;;;;;26.35;15.70;;;13.90;69.20;;;;;;4901352;29;20095;-86
2022/03/25 10:38:47;;;;;;;28.98;16.00;;;13.90;69.40;;;;;;4895611;29;20127;-86
2022/03/25 10:41:19;;;;;;;23.27;14.73;;;14.00;67.70;;;;;;4881913;29;20417;-85
2022/03/25 10:43:59;;;;;;;25.17;15.18;;;14.10;66.80;;;;;;4868481;29;20440;-86
2022/03/25 10:46:35;;;;;;;23.45;14.15;;;14.30;67.10;;;;;;4886075;29;20489;-86
2022/03/25 10:49:05;;;;;;;29.58;15.80;;;14.40;65.10;;;;;;4879503;29;20048;-86
2022/03/25 10:51:32;;;;;;;25.80;14.57;;;14.40;64.50;;;;;;4896246;29;20423;-86
2022/03/25 10:54:09;;;;;;;25.27;15.65;;;14.60;64.10;;;;;;4880983;29;20412;-86
2022/03/25 10:56:43;;;;;;;23.88;14.65;;;14.70;61.70;;;;;;4893392;29;20055;-86
2022/03/25 10:59:24;;;;;;;26.83;15.52;;;14.80;61.60;;;;;;4886607;29;20095;-86
2022/03/25 11:01:52;;;;;;;26.70;15.00;;;15.00;59.50;;;;;;4876536;29;20047;-85
2022/03/25 11:04:21;;;;;;;25.00;14.55;;;15.10;60.70;;;;;;4869078;29;20553;-85
2022/03/25 11:06:48;;;;;;;27.25;15.63;;;15.20;59.80;;;;;;4896055;29;20044;-86
2022/03/25 11:09:30;;;;;;;;;;;;;;;;;;;;;
2022/03/25 11:12:14;;;;;;;24.38;14.98;;;15.30;57.50;;;;;;4911131;29;20048;-85
2022/03/25 11:14:39;;;;;;;25.33;16.00;;;15.40;58.60;;;;;;4911196;29;20421;-85
2022/03/25 11:17:07;;;;;;;25.17;13.65;;;15.40;58.40;;;;;;4873452;29;20056;-86
2022/03/25 11:19:37;;;;;;;33.40;16.35;;;15.50;59.00;;;;;;4862892;29;20048;-85
2022/03/25 11:22:04;;;;;;;31.17;15.88;;;15.60;57.70;;;;;;4893161;29;20494;-85
2022/03/25 11:24:38;;;;;;;26.73;16.35;;;15.70;57.30;;;;;;4877938;29;20079;-85
2022/03/25 11:27:26;;;;;;;26.67;14.77;;;15.80;57.20;;;;;;4896040;29;20044;-85
2022/03/25 11:29:56;;;;;;;27.38;15.15;;;15.90;55.50;;;;;;4895555;29;20175;-86
2022/03/25 11:32:21;;;;;;;23.00;13.95;;;16.00;56.30;;;;;;4895785;29;20047;-86
2022/03/25 11:35:20;;;;;;;25.63;14.57;;;16.00;56.00;;;;;;4881042;29;20778;-86
2022/03/25 11:37:46;;;;;;;26.23;15.75;;;16.20;54.70;;;;;;4879046;29;20172;-86
2022/03/25 11:40:20;;;;;;;25.85;15.02;;;16.30;54.90;;;;;;4895315;29;20127;-85
2022/03/25 11:42:51;;;;;;;23.42;15.65;;;16.40;55.00;;;;;;4879470;29;20044;-85
2022/03/25 11:45:31;;;;;;;24.00;14.38;;;16.60;54.50;;;;;;4893590;29;20036;-85
2022/03/25 11:48:00;;;;;;;27.17;16.65;;;16.70;52.60;;;;;;4889702;29;20056;-85
2022/03/25 11:50:27;;;;;;;28.92;14.88;;;16.70;51.90;;;;;;4892166;29;20053;-85
2022/03/25 11:52:53;;;;;;;30.05;15.73;;;16.80;52.90;;;;;;4893898;29;20508;-85
2022/03/25 11:55:19;;;;;;;26.67;16.05;;;16.90;52.60;;;;;;4899306;29;20119;-85
2022/03/25 11:57:45;;;;;;;26.40;15.25;;;17.00;52.50;;;;;;4892832;29;20044;-85
2022/03/25 12:00:34;;;;;;;23.25;14.18;;;17.10;52.70;;;;;;4894860;29;20088;-84
2022/03/25 12:03:01;;;;;;;29.65;14.82;;;17.20;51.90;;;;;;4895754;29;20055;-84
2022/03/25 12:05:33;;;;;;;27.90;14.65;;;17.40;52.10;;;;;;4864852;29;20060;-84
2022/03/25 12:08:20;;;;;;;26.00;15.13;;;17.50;51.30;;;;;;4910656;29;20036;-84
2022/03/25 12:10:47;;;;;;;23.70;13.95;;;17.60;50.20;;;;;;4891329;29;20081;-84
2022/03/25 12:13:12;;;;;;;24.52;13.68;;;17.70;50.40;;;;;;4878638;29;20067;-84
2022/03/25 12:15:51;;;;;;;25.80;14.00;;;17.80;49.90;;;;;;4894766;29;20052;-84
2022/03/25 12:18:40;;;;;;;24.08;14.52;;;18.00;49.80;;;;;;4910665;29;20040;-84
2022/03/25 12:21:24;;;;;;;25.70;15.32;;;18.10;48.60;;;;;;4913809;29;20043;-84
2022/03/25 12:23:58;;;;;;;25.42;14.18;;;18.30;49.30;;;;;;4884975;29;20045;-84
2022/03/25 12:26:38;;;;;;;21.58;13.85;;;18.50;48.70;;;;;;4878319;29;20506;-83
2022/03/25 12:29:07;;;;;;;21.63;13.10;;;18.70;48.20;;;;;;4890090;29;20540;-84
2022/03/25 12:31:33;;;;;;;23.63;13.98;;;18.90;47.60;;;;;;4873686;29;20558;-86
2022/03/25 12:34:00;;;;;;;25.20;13.25;;;18.90;47.10;;;;;;4893874;29;20098;-85
2022/03/25 12:36:36;;;;;;;21.15;12.88;;;19.00;46.60;;;;;;4896394;29;20130;-85
2022/03/25 12:39:02;;;;;;;21.98;13.90;;;19.30;46.80;;;;;;4913049;29;20161;-85