Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:12;;;;;;;;;;;0.00;99.90;;;;;;5088145;28;20409;-71
2022/12/09 00:03:38;;;;;;;;;;;0.00;99.90;;;;;;5000678;28;200586;-70
2022/12/09 00:06:30;;;;;;;;;;;-0.10;99.90;;;;;;5049128;28;19933;-70
2022/12/09 00:08:56;;;;;;;;;;;-0.10;99.90;;;;;;4992596;28;163380;-69
2022/12/09 00:11:23;;;;;;;;;;;-0.10;99.90;;;;;;5079523;28;19925;-70
2022/12/09 00:13:53;;;;;;;;;;;-0.10;99.90;;;;;;4983434;28;185864;-71
2022/12/09 00:16:19;;;;;;;;;;;-0.10;99.90;;;;;;5090680;28;19924;-70
2022/12/09 00:18:46;;;;;;;;;;;-0.20;99.90;;;;;;4966094;28;170759;-71
2022/12/09 00:21:31;;;;;;;;;;;-0.20;99.90;;;;;;5064264;28;19990;-70
2022/12/09 00:23:57;;;;;;;;;;;-0.20;99.90;;;;;;5008740;28;181818;-70
2022/12/09 00:26:24;;;;;;;;;;;-0.20;99.90;;;;;;5077118;28;19935;-69
2022/12/09 00:28:51;;;;;;;;;;;-0.20;99.90;;;;;;5017226;28;107350;-69
2022/12/09 00:31:19;;;;;;;;;;;-0.20;99.90;;;;;;5093397;28;19928;-69
2022/12/09 00:33:45;;;;;;;;;;;-0.30;99.90;;;;;;4995345;28;206326;-69
2022/12/09 00:36:13;;;;;;;;;;;-0.30;99.90;;;;;;5094626;28;19925;-70
2022/12/09 00:38:39;;;;;;;;;;;-0.30;99.90;;;;;;5038451;28;212108;-70
2022/12/09 00:41:05;;;;;;;;;;;-0.30;99.90;;;;;;5060104;28;19921;-70
2022/12/09 00:43:31;;;;;;;;;;;-0.30;99.90;;;;;;5032171;28;149819;-70
2022/12/09 00:45:57;;;;;;;;;;;-0.30;99.90;;;;;;5044044;28;19925;-70
2022/12/09 00:48:24;;;;;;;;;;;-0.30;99.90;;;;;;5013164;28;203690;-70
2022/12/09 00:50:50;;;;;;;;;;;-0.20;99.90;;;;;;5064910;28;19931;-70
2022/12/09 00:53:16;;;;;;;;;;;-0.20;99.90;;;;;;5004518;28;178082;-70
2022/12/09 00:55:43;;;;;;;;;;;-0.20;99.90;;;;;;5062477;28;19935;-70
2022/12/09 00:58:09;;;;;;;;;;;-0.20;99.90;;;;;;5026643;28;209378;-70
2022/12/09 01:00:35;;;;;;;;;;;-0.10;99.90;;;;;;5076318;28;19955;-70
2022/12/09 01:03:01;;;;;;;;;;;-0.10;99.90;;;;;;5014087;27;208501;-70
2022/12/09 01:05:27;;;;;;;;;;;-0.10;99.90;;;;;;5081502;28;20020;-70
2022/12/09 01:07:53;;;;;;;;;;;-0.10;99.90;;;;;;5030596;28;174689;-70
2022/12/09 01:10:19;;;;;;;;;;;0.00;99.90;;;;;;5054943;28;19928;-70
2022/12/09 01:12:45;;;;;;;;;;;0.00;99.90;;;;;;5019275;28;206593;-70
2022/12/09 01:15:11;;;;;;;;;;;0.10;99.90;;;;;;5066092;28;20381;-70
2022/12/09 01:17:38;;;;;;;;;;;0.10;99.90;;;;;;5024891;28;131798;-70
2022/12/09 01:20:05;;;;;;;;;;;0.10;99.90;;;;;;5069542;28;20013;-70
2022/12/09 01:22:31;;;;;;;;;;;0.10;99.90;;;;;;5009129;28;211550;-70
2022/12/09 01:24:57;;;;;;;;;;;0.10;99.90;;;;;;5081835;28;19948;-70
2022/12/09 01:27:23;;;;;;;;;;;0.00;99.90;;;;;;5002833;28;207051;-70
2022/12/09 01:29:49;;;;;;;;;;;0.10;99.90;;;;;;5053272;28;19927;-70
2022/12/09 01:32:15;;;;;;;;;;;0.10;99.90;;;;;;5038496;27;208453;-70
2022/12/09 01:34:44;;;;;;;;;;;0.00;99.90;;;;;;5062724;28;19954;-70
2022/12/09 01:37:11;;;;;;;;;;;0.00;99.90;;;;;;5033055;28;181691;-69
2022/12/09 01:39:36;;;;;;;;;;;0.10;99.90;;;;;;5065284;28;20665;-69
2022/12/09 01:42:03;;;;;;;;;;;0.10;99.90;;;;;;5012195;28;206913;-70
2022/12/09 01:44:30;;;;;;;;;;;0.10;99.90;;;;;;5078912;28;20382;-70
2022/12/09 01:46:57;;;;;;;;;;;0.10;99.90;;;;;;5029464;27;208805;-70
2022/12/09 01:49:46;;;;;;;;;;;0.10;99.90;;;;;;5032966;28;19920;-70
2022/12/09 01:52:15;;;;;;;;;;;0.10;99.90;;;;;;5021001;28;209761;-71
2022/12/09 01:54:43;;;;;;;;;;;0.10;99.90;;;;;;5065665;28;20428;-70
2022/12/09 01:57:10;;;;;;;;;;;0.10;99.90;;;;;;5000047;28;209124;-69
2022/12/09 01:59:36;;;;;;;;;;;0.10;99.90;;;;;;5083049;28;19936;-69
2022/12/09 02:02:03;;;;;;;;;;;0.10;99.90;;;;;;4995354;28;214552;-69
2022/12/09 02:04:31;;;;;;;;;;;0.10;99.90;;;;;;5052718;28;22037;-70
2022/12/09 02:06:59;;;;;;;;;;;0.10;99.90;;;;;;5013443;28;207408;-70
2022/12/09 02:09:24;;;;;;;;;;;0.10;99.90;;;;;;5034051;28;19920;-70
2022/12/09 02:11:56;;;;;;;;;;;0.10;99.90;;;;;;5024450;28;207476;-71
2022/12/09 02:14:22;;;;;;;;;;;0.10;99.90;;;;;;5077071;28;19921;-71
2022/12/09 02:16:48;;;;;;;;;;;0.10;99.90;;;;;;5029641;28;208814;-70
2022/12/09 02:19:28;;;;;;;;;;;0.10;99.90;;;;;;5052033;28;20757;-70
2022/12/09 02:21:57;;;;;;;;;;;0.20;99.90;;;;;;5007968;28;207242;-70
2022/12/09 02:24:33;;;;;;;;;;;0.10;99.90;;;;;;5063358;28;19928;-71
2022/12/09 02:27:23;;;;;;;;;;;0.20;99.90;;;;;;5014231;27;209196;-69
2022/12/09 02:30:00;;;;;;;;;;;0.10;99.90;;;;;;5069416;28;19924;-69
2022/12/09 02:32:29;;;;;;;;;;;0.10;99.90;;;;;;5030089;28;206581;-70
2022/12/09 02:35:07;;;;;;;;;;;0.10;99.90;;;;;;5035793;28;19999;-69
2022/12/09 02:37:36;;;;;;;;;;;0.10;99.90;;;;;;5039723;28;208770;-69
2022/12/09 02:40:05;;;;;;;;;;;0.10;99.90;;;;;;5052853;28;19931;-69
2022/12/09 02:42:32;;;;;;;;;;;0.10;99.90;;;;;;5014772;28;211212;-69
2022/12/09 02:45:00;;;;;;;;;;;0.10;99.90;;;;;;5049098;28;20313;-70
2022/12/09 02:47:27;;;;;;;;;;;0.10;99.90;;;;;;5022488;28;152231;-70
2022/12/09 02:49:56;;;;;;;;;;;0.20;99.90;;;;;;5062344;28;19931;-70
2022/12/09 02:52:22;;;;;;;;;;;0.10;99.90;;;;;;5011332;28;165590;-70
2022/12/09 02:54:48;;;;;;;;;;;0.10;99.90;;;;;;5070190;28;19931;-70
2022/12/09 02:57:17;;;;;;;;;;;0.20;99.90;;;;;;5015872;28;193804;-71
2022/12/09 02:59:43;;;;;;;;;;;0.20;99.90;;;;;;5046903;28;19927;-70
2022/12/09 03:02:10;;;;;;;;;;;0.20;99.90;;;;;;5005537;28;211496;-70
2022/12/09 03:04:37;;;;;;;;;;;0.20;99.90;;;;;;5021326;28;19995;-70
2022/12/09 03:07:12;;;;;;;;;;;0.20;99.90;;;;;;5013928;27;208169;-71
2022/12/09 03:09:39;;;;;;;;;;;0.20;99.90;;;;;;5050308;28;19924;-70
2022/12/09 03:12:07;;;;;;;;;;;0.20;99.90;;;;;;5037390;28;207728;-70
2022/12/09 03:14:51;;;;;;;;;;;0.20;99.90;;;;;;5031659;28;20109;-71
2022/12/09 03:17:17;;;;;;;;;;;0.20;99.90;;;;;;5016528;28;206799;-70
2022/12/09 03:19:44;;;;;;;;;;;0.20;99.90;;;;;;5060013;28;19926;-71
2022/12/09 03:22:12;;;;;;;;;;;0.20;99.90;;;;;;5046353;28;206938;-71
2022/12/09 03:24:41;;;;;;;;;;;0.20;99.90;;;;;;5085306;28;19921;-71
2022/12/09 03:27:08;;;;;;;;;;;0.10;99.90;;;;;;5027100;28;190661;-71
2022/12/09 03:29:37;;;;;;;;;;;0.10;99.90;;;;;;5063680;28;19924;-71
2022/12/09 03:32:03;;;;;;;;;;;0.00;99.90;;;;;;5008059;28;207800;-71
2022/12/09 03:34:30;;;;;;;;;;;0.00;99.90;;;;;;5050300;28;19928;-71
2022/12/09 03:36:57;;;;;;;;;;;-0.10;99.90;;;;;;5017429;28;206185;-71
2022/12/09 03:39:25;;;;;;;;;;;-0.10;99.90;;;;;;5061375;28;20300;-71
2022/12/09 03:41:56;;;;;;;;;;;-0.20;99.90;;;;;;4989893;28;214140;-71
2022/12/09 03:44:43;;;;;;;;;;;-0.30;99.90;;;;;;5041454;28;19929;-71
2022/12/09 03:47:09;;;;;;;;;;;-0.30;99.90;;;;;;5010506;28;213026;-71
2022/12/09 03:49:37;;;;;;;;;;;-0.40;99.90;;;;;;5042975;28;19935;-70
2022/12/09 03:52:18;;;;;;;;;;;-0.40;99.90;;;;;;5008266;28;208289;-70
2022/12/09 03:54:45;;;;;;;;;;;-0.50;99.90;;;;;;5035578;28;20297;-70
2022/12/09 03:57:12;;;;;;;;;;;-0.50;99.90;;;;;;5013202;28;210685;-70
2022/12/09 03:59:39;;;;;;;;;;;-0.60;99.90;;;;;;5056408;28;19930;-70
2022/12/09 04:02:05;;;;;;;;;;;-0.60;99.90;;;;;;4990932;28;141538;-70
2022/12/09 04:04:32;;;;;;;;;;;-0.70;99.90;;;;;;5048222;28;19952;-70
2022/12/09 04:06:58;;;;;;;;;;;-0.80;99.90;;;;;;5009296;28;208160;-70
2022/12/09 04:09:24;;;;;;;;;;;-0.80;99.90;;;;;;5066459;28;19928;-70
2022/12/09 04:11:51;;;;;;;;;;;-0.80;99.90;;;;;;5012578;28;214780;-69
2022/12/09 04:14:17;;;;;;;;;;;-0.80;99.90;;;;;;5076039;28;19928;-69
2022/12/09 04:16:43;;;;;;;;;;;-0.90;99.90;;;;;;5041911;27;210382;-69
2022/12/09 04:19:09;;;;;;;;;;;-0.90;99.90;;;;;;5037608;28;31199;-69
2022/12/09 04:21:35;;;;;;;;;;;-1.00;99.90;;;;;;5077428;28;19936;-70
2022/12/09 04:24:01;;;;;;;;;;;-1.00;99.90;;;;;;5015474;28;143307;-69
2022/12/09 04:26:27;;;;;;;;;;;-1.00;99.90;;;;;;5065153;28;20018;-69
2022/12/09 04:28:53;;;;;;;;;;;-1.00;99.90;;;;;;5018973;28;207474;-69
2022/12/09 04:31:19;;;;;;;;;;;-1.10;99.90;;;;;;5067726;28;19921;-69
2022/12/09 04:33:45;;;;;;;;;;;-1.10;99.90;;;;;;5015522;28;203384;-69
2022/12/09 04:36:13;;;;;;;;;;;-1.10;99.90;;;;;;5080472;28;20400;-70
2022/12/09 04:38:39;;;;;;;;;;;-1.10;99.90;;;;;;5021508;28;174369;-69
2022/12/09 04:41:06;;;;;;;;;;;-1.20;99.90;;;;;;5050562;28;19928;-69
2022/12/09 04:43:32;;;;;;;;;;;-1.10;99.90;;;;;;5020914;28;200300;-69
2022/12/09 04:46:02;;;;;;;;;;;-1.20;99.90;;;;;;5069706;28;19928;-69
2022/12/09 04:48:29;;;;;;;;;;;-1.10;99.90;;;;;;4994382;28;189819;-69
2022/12/09 04:50:55;;;;;;;;;;;-1.20;99.90;;;;;;5061902;28;19927;-69
2022/12/09 04:53:21;;;;;;;;;;;-1.20;99.90;;;;;;5010409;28;139814;-69
2022/12/09 04:55:47;;;;;;;;;;;-1.20;99.90;;;;;;5067893;28;20389;-69
2022/12/09 04:58:13;;;;;;;;;;;-1.20;99.90;;;;;;5028505;28;208830;-69
2022/12/09 05:00:39;;;;;;;;;;;-1.20;99.90;;;;;;5064416;28;19925;-69
2022/12/09 05:03:06;;;;;;;;;;;-1.20;99.90;;;;;;5007042;27;206156;-69
2022/12/09 05:05:32;;;;;;;;;;;-1.20;99.90;;;;;;5047119;28;19928;-68
2022/12/09 05:07:58;;;;;;;;;;;-1.20;99.90;;;;;;5023260;28;195165;-69
2022/12/09 05:10:24;;;;;;;;;;;-1.20;99.90;;;;;;5045250;28;20317;-69
2022/12/09 05:12:50;;;;;;;;;;;-1.20;99.90;;;;;;5021173;27;209869;-69
2022/12/09 05:15:16;;;;;;;;;;;-1.20;99.90;;;;;;5077942;28;19925;-70
2022/12/09 05:17:42;;;;;;;;;;;-1.30;99.90;;;;;;5042471;28;185504;-69
2022/12/09 05:20:08;;;;;;;;;;;-1.30;99.90;;;;;;5065520;28;19935;-68
2022/12/09 05:22:34;;;;;;;;;;;-1.30;99.90;;;;;;5038131;27;200712;-69
2022/12/09 05:25:00;;;;;;;;;;;-1.40;99.90;;;;;;5059416;28;19979;-69
2022/12/09 05:27:26;;;;;;;;;;;-1.40;99.90;;;;;;5038932;27;226133;-69
2022/12/09 05:29:52;;;;;;;;;;;-1.50;99.90;;;;;;5053559;28;19931;-70
2022/12/09 05:32:18;;;;;;;;;;;-1.50;99.90;;;;;;5033345;28;210812;-68
2022/12/09 05:34:44;;;;;;;;;;;-1.50;99.90;;;;;;5039229;28;20608;-69
2022/12/09 05:37:14;;;;;;;;;;;-1.50;99.90;;;;;;5014034;28;206994;-69
2022/12/09 05:39:40;;;;;;;;;;;-1.50;99.90;;;;;;5088174;28;19924;-69
2022/12/09 05:42:06;;;;;;;;;;;-1.60;99.90;;;;;;5013464;28;183546;-69
2022/12/09 05:44:32;;;;;;;;;;;-1.50;99.90;;;;;;5066360;28;19987;-69
2022/12/09 05:46:58;;;;;;;;;;;-1.60;99.90;;;;;;5007460;28;208628;-69
2022/12/09 05:49:24;;;;;;;;;;;-1.60;99.90;;;;;;5029623;28;19929;-70
2022/12/09 05:51:49;;;;;;;;;;;-1.70;99.90;;;;;;5020991;28;208804;-70
2022/12/09 05:54:15;;;;;;;;;;;-1.70;99.90;;;;;;5056185;28;19925;-71
2022/12/09 05:56:41;;;;;;;;;;;-1.80;99.90;;;;;;5048176;28;214676;-69
2022/12/09 05:59:08;;;;;;;;;;;-1.90;99.90;;;;;;5026045;28;214338;-70
2022/12/09 06:01:34;;;;;;;;;;;-1.90;99.90;;;;;;5095512;27;20421;-69
2022/12/09 06:04:00;;;;;;;;;;;-1.90;99.90;;;;;;5015099;28;139644;-70
2022/12/09 06:06:28;;;;;;;;;;;-1.90;99.90;;;;;;5099819;27;19987;-70
2022/12/09 06:08:56;;;;;;;;;;;-1.90;99.90;;;;;;5011129;28;78606;-69
2022/12/09 06:11:22;;;;;;;;;;;-2.00;99.90;;;;;;5069161;28;19931;-69
2022/12/09 06:13:48;;;;;;;;;;;-2.00;99.90;;;;;;4979002;28;187248;-69
2022/12/09 06:16:17;;;;;;;;;;;-2.00;99.90;;;;;;5065668;28;19932;-70
2022/12/09 06:18:43;;;;;;;;;;;-2.10;99.90;;;;;;5003052;28;205977;-70
2022/12/09 06:21:10;;;;;;;;;;;-2.10;99.90;;;;;;5048598;28;20282;-70
2022/12/09 06:23:37;;;;;;;;;;;-2.10;99.90;;;;;;4996730;28;207622;-69
2022/12/09 06:26:03;;;;;;;;;;;-2.10;99.90;;;;;;5060434;28;19940;-69
2022/12/09 06:28:30;;;;;;;;;;;-2.10;99.90;;;;;;5027505;28;116428;-69
2022/12/09 06:30:56;;;;;;;;;;;-2.00;99.90;;;;;;5062838;28;19921;-69
2022/12/09 06:33:22;;;;;;;;;;;-2.00;99.90;;;;;;4998819;28;185791;-69
2022/12/09 06:35:48;;;;;;;;;;;-2.00;99.90;;;;;;5057540;28;20460;-69
2022/12/09 06:38:14;;;;;;;;;;;-2.00;99.90;;;;;;5023103;28;207335;-69
2022/12/09 06:40:41;;;;;;;;;;;-2.00;99.90;;;;;;5060492;28;19931;-69
2022/12/09 06:43:07;;;;;;;;;;;-2.00;99.90;;;;;;5008429;28;206513;-70
2022/12/09 06:45:34;;;;;;;;;;;-2.00;99.90;;;;;;5060193;28;20439;-69
2022/12/09 06:48:00;;;;;;;;;;;-2.00;99.90;;;;;;5022474;28;207641;-69
2022/12/09 06:50:26;;;;;;;;;;;-2.00;99.90;;;;;;5057035;28;19982;-69
2022/12/09 06:52:52;;;;;;;;;;;-2.00;99.90;;;;;;5005179;28;202915;-69
2022/12/09 06:55:18;;;;;;;;;;;-2.00;99.90;;;;;;5040341;28;19921;-69
2022/12/09 06:57:44;;;;;;;;;;;-1.90;99.90;;;;;;4998912;28;114132;-69
2022/12/09 07:00:10;;;;;;;;;;;-1.90;99.90;;;;;;5028797;28;19925;-69
2022/12/09 07:02:36;;;;;;;;;;;-1.90;99.90;;;;;;4996039;28;208089;-69
2022/12/09 07:05:02;;;;;;;;;;;-1.80;99.90;;;;;;5055188;28;19967;-69
2022/12/09 07:07:28;;;;;;;;;;;-1.80;99.90;;;;;;5005667;28;206693;-69
2022/12/09 07:09:54;;;;;;;;;;;-1.80;99.90;;;;;;5050618;28;19920;-71
2022/12/09 07:12:20;;;;;;;;;;;-1.80;99.90;;;;;;4996686;28;197727;-68
2022/12/09 07:14:46;;;;;;;;;;;-1.80;99.90;;;;;;5026482;28;19971;-68
2022/12/09 07:17:16;;;;;;;;;;;-1.80;99.90;;;;;;5011929;28;207685;-67
2022/12/09 07:19:42;;;;;;;;;;;-1.80;99.90;;;;;;5051147;28;19921;-68
2022/12/09 07:22:07;;;;;;;;;;;-1.70;99.90;;;;;;5013794;27;92974;-68
2022/12/09 07:24:33;;;;;;;;;;;-1.70;99.90;;;;;;5040702;28;19939;-68
2022/12/09 07:26:59;;;;;;;;;;;-1.60;99.90;;;;;;5008151;28;206475;-68
2022/12/09 07:29:25;;;;;;;;;;;-1.70;99.90;;;;;;5022913;28;19928;-69
2022/12/09 07:31:51;;;;;;;;;;;-1.70;99.90;;;;;;5006370;28;207844;-69
2022/12/09 07:34:17;;;;;;;;;;;-1.70;99.90;;;;;;5069751;28;20401;-69
2022/12/09 07:36:43;;;;;;;;;;;-1.60;99.90;;;;;;5039869;28;206219;-69
2022/12/09 07:39:13;;;;;;;;;;;-1.60;99.90;;;;;;4978796;28;102626;-69
2022/12/09 07:41:39;;;;;;;;;;;-1.60;99.90;;;;;;5061060;28;19928;-69
2022/12/09 07:44:05;;;;;;;;;;;-1.60;99.90;;;;;;5004572;28;32168;-68
2022/12/09 07:46:31;;;;;;;;;;;-1.60;99.90;;;;;;5059239;28;19933;-67
2022/12/09 07:48:57;;;;;;;;;;;-1.60;99.90;;;;;;5012262;28;135882;-68
2022/12/09 07:51:24;;;;;;;;;;;-1.60;99.90;;;;;;5088343;28;19928;-68
2022/12/09 07:53:50;;;;;;;;;;;-1.70;99.90;;;;;;5010465;28;194569;-68
2022/12/09 07:56:16;;;;;;;;;;;-1.70;99.90;;;;;;5059928;28;19929;-68
2022/12/09 07:58:43;;;;;;;;;;;-1.70;99.90;;;;;;5012432;28;189397;-68
2022/12/09 08:01:14;;;;;;;;;;;-1.70;99.90;;;;;;5090109;28;19920;-68
2022/12/09 08:03:40;;;;;;;;;;;-1.70;99.90;;;;;;5006480;28;175425;-68
2022/12/09 08:06:07;;;;;;;;;;;-1.60;99.90;;;;;;5091249;27;19928;-69
2022/12/09 08:08:33;;;;;;;;;;;-1.60;99.90;;;;;;5004610;28;154496;-68
2022/12/09 08:11:09;;;;;;;;;;;-1.60;99.90;;;;;;5061437;28;19927;-68
2022/12/09 08:13:35;;;;;;;;;;;-1.60;99.90;;;;;;5016994;28;113889;-67
2022/12/09 08:16:05;;;;;;;;;;;-1.60;99.90;;;;;;5059712;28;19927;-68
2022/12/09 08:18:31;;;;;;;;;;;-1.50;99.90;;;;;;5005699;28;140442;-67
2022/12/09 08:20:57;;;;;;;;;;;-1.50;99.90;;;;;;5060413;28;19927;-67
2022/12/09 08:23:24;;;;;;;;;;;-1.50;99.90;;;;;;5023679;28;193255;-67
2022/12/09 08:25:53;;;;;;;;;;;-1.50;99.90;;;;;;5047422;28;19939;-67
2022/12/09 08:28:19;;;;;;;;;;;-1.40;99.90;;;;;;4994887;28;183450;-67
2022/12/09 08:30:46;;;;;;;;;;;-1.20;99.90;;;;;;5070976;28;20301;-67
2022/12/09 08:33:12;;;;;;;;;;;-1.10;99.90;;;;;;5022498;28;157107;-67
2022/12/09 08:35:37;;;;;;;;;;;-1.00;99.90;;;;;;5061763;28;19924;-67
2022/12/09 08:38:03;;;;;;;;;;;-0.90;99.90;;;;;;5006031;28;189978;-68
2022/12/09 08:40:30;;;;;;;;;;;-0.80;99.90;;;;;;5069379;28;19920;-67
2022/12/09 08:42:55;;;;;;;;;;;-0.60;99.90;;;;;;5012634;28;165869;-67
2022/12/09 08:45:21;;;;;;;;;;;-0.50;99.90;;;;;;5062223;28;20015;-67
2022/12/09 08:47:48;;;;;;;;;;;-0.40;99.90;;;;;;5020976;28;124602;-67
2022/12/09 08:50:14;;;;;;;;;;;-0.30;99.90;;;;;;5062906;28;19935;-68
2022/12/09 08:52:41;;;;;;;;;;;-0.20;99.90;;;;;;5022274;28;208355;-67
2022/12/09 08:55:08;;;;;;;;;;;-0.20;99.90;;;;;;5065846;28;19947;-69
2022/12/09 08:57:34;;;;;;;;;;;-0.10;99.90;;;;;;5017658;27;207705;-68
2022/12/09 09:00:00;;;;;;;;;;;-0.10;99.90;;;;;;5047802;28;20423;-67
2022/12/09 09:02:26;;;;;;;;;;;-0.10;99.90;;;;;;5030101;28;182303;-68
2022/12/09 09:04:52;;;;;;;;;;;-0.10;99.90;;;;;;5061121;28;19920;-68
2022/12/09 09:07:18;;;;;;;;;;;0.00;99.90;;;;;;5048967;27;164415;-69
2022/12/09 09:09:44;;;;;;;;;;;0.00;99.90;;;;;;5074039;28;20304;-69
2022/12/09 09:12:10;;;;;;;;;;;0.00;99.90;;;;;;4986787;28;140480;-69
2022/12/09 09:14:36;;;;;;;;;;;0.10;99.90;;;;;;5058074;28;19970;-69
2022/12/09 09:17:02;;;;;;;;;;;0.10;99.90;;;;;;5015750;27;207896;-69
2022/12/09 09:19:28;;;;;;;;;;;0.10;99.90;;;;;;5049385;28;19924;-69
2022/12/09 09:21:54;;;;;;;;;;;0.10;99.90;;;;;;4990469;28;207733;-69
2022/12/09 09:24:21;;;;;;;;;;;0.20;99.90;;;;;;5100018;27;19924;-69
2022/12/09 09:26:47;;;;;;;;;;;0.20;99.90;;;;;;5031327;28;208707;-69
2022/12/09 09:29:14;;;;;;;;;;;0.10;99.90;;;;;;5040803;28;19928;-69
2022/12/09 09:31:40;;;;;;;;;;;0.20;99.90;;;;;;5065613;28;207612;-69
2022/12/09 09:34:06;;;;;;;;;;;0.20;99.90;;;;;;5009278;28;47461;-70
2022/12/09 09:36:32;;;;;;;;;;;0.20;99.90;;;;;;5080586;28;19928;-70
2022/12/09 09:38:58;;;;;;;;;;;0.20;99.90;;;;;;5023474;28;209056;-69
2022/12/09 09:41:24;;;;;;;;;;;0.20;99.90;;;;;;5047514;28;19932;-69
2022/12/09 09:43:50;;;;;;;;;;;0.20;99.90;;;;;;4997987;28;211373;-69
2022/12/09 09:46:22;;;;;;;;;;;0.20;99.90;;;;;;5064458;28;19928;-70
2022/12/09 09:48:49;;;;;;;;;;;0.30;99.90;;;;;;5023828;27;124872;-69
2022/12/09 09:51:17;;;;;;;;;;;0.30;99.90;;;;;;5065882;28;19921;-69
2022/12/09 09:53:44;;;;;;;;;;;0.30;99.90;;;;;;5029028;28;118945;-69
2022/12/09 09:56:18;;;;;;;;;;;0.30;99.90;;;;;;5082750;28;19920;-69
2022/12/09 09:58:55;;;;;;;;;;;0.30;99.90;;;;;;5035097;28;157330;-69
2022/12/09 10:01:23;;;;;;;;;;;0.40;99.90;;;;;;5073452;28;19924;-70
2022/12/09 10:03:52;;;;;;;;;;;0.40;99.90;;;;;;5016113;28;191964;-70
2022/12/09 10:06:18;;;;;;;;;;;0.40;99.90;;;;;;5067014;28;19932;-70
2022/12/09 10:08:54;;;;;;;;;;;0.50;99.90;;;;;;5023403;28;208288;-70
2022/12/09 10:11:42;;;;;;;;;;;0.50;99.90;;;;;;5067822;28;20666;-70
2022/12/09 10:14:08;;;;;;;;;;;0.50;99.90;;;;;;5002579;28;210773;-70
2022/12/09 10:16:51;;;;;;;;;;;0.50;99.90;;;;;;5067225;28;20300;-70
2022/12/09 10:19:37;;;;;;;;;;;0.50;99.90;;;;;;4977676;28;209647;-69
2022/12/09 10:22:14;;;;;;;;;;;0.40;99.90;;;;;;5054592;27;207729;-70
2022/12/09 10:24:50;;;;;;;;;;;0.50;99.90;;;;;;5063385;28;19920;-71
2022/12/09 10:27:37;;;;;;;;;;;0.50;99.90;;;;;;5019188;28;185604;-71
2022/12/09 10:30:05;;;;;;;;;;;0.60;99.90;;;;;;5064326;28;19931;-71
2022/12/09 10:32:32;;;;;;;;;;;0.60;99.90;;;;;;5047011;27;204395;-71
2022/12/09 10:34:59;;;;;;;;;;;0.70;99.90;;;;;;5053035;28;19920;-71
2022/12/09 10:37:26;;;;;;;;;;;0.80;99.90;;;;;;5019385;28;139419;-71
2022/12/09 10:39:55;;;;;;;;;;;0.80;99.90;;;;;;5078305;28;19920;-71
2022/12/09 10:45:08;;;;;;;;;;;0.70;99.90;;;;;;5051713;28;19924;-71
2022/12/09 10:47:34;;;;;;;;;;;0.80;99.90;;;;;;5015396;28;148372;-72
2022/12/09 10:49:59;;;;;;;;;;;0.70;99.90;;;;;;5055806;28;20100;-72
2022/12/09 10:52:28;;;;;;;;;;;0.80;99.90;;;;;;5016979;28;194009;-72
2022/12/09 10:54:54;;;;;;;;;;;0.80;99.90;;;;;;5051876;28;20397;-72
2022/12/09 10:57:22;;;;;;;;;;;0.80;99.90;;;;;;5001763;28;215354;-72
2022/12/09 10:59:59;;;;;;;;;;;0.80;99.90;;;;;;5061798;28;19920;-72
2022/12/09 11:02:25;;;;;;;;;;;0.80;99.90;;;;;;5034407;28;165583;-72
2022/12/09 11:04:51;;;;;;;;;;;0.80;99.90;;;;;;5074647;28;19924;-72
2022/12/09 11:07:21;;;;;;;;;;;0.80;99.90;;;;;;5046927;27;146887;-72
2022/12/09 11:09:49;;;;;;;;;;;0.80;99.90;;;;;;5029102;28;19928;-72
2022/12/09 11:12:27;;;;;;;;;;;0.80;99.90;;;;;;5000765;28;206669;-72
2022/12/09 11:14:54;;;;;;;;;;;0.80;99.90;;;;;;5043794;28;19931;-72
2022/12/09 11:17:28;;;;;;;;;;;0.70;99.90;;;;;;5019533;28;207379;-72
2022/12/09 11:20:08;;;;;;;;;;;0.70;99.90;;;;;;5060733;28;19928;-72
2022/12/09 11:22:38;;;;;;;;;;;0.80;99.90;;;;;;5019277;28;213950;-72
2022/12/09 11:25:10;;;;;;;;;;;0.70;99.90;;;;;;5063936;28;19929;-72
2022/12/09 11:27:48;;;;;;;;;;;0.80;99.90;;;;;;5023146;28;140317;-72
2022/12/09 11:30:16;;;;;;;;;;;0.80;99.90;;;;;;5078329;28;19928;-72
2022/12/09 11:32:54;;;;;;;;;;;0.80;99.90;;;;;;5007536;28;150235;-72
2022/12/09 11:35:25;;;;;;;;;;;0.90;99.90;;;;;;5075477;28;19928;-73
2022/12/09 11:37:51;;;;;;;;;;;1.00;99.90;;;;;;5006082;28;110486;-72
2022/12/09 11:40:18;;;;;;;;;;;1.00;99.90;;;;;;5055822;28;19924;-73
2022/12/09 11:42:53;;;;;;;;;;;0.90;99.90;;;;;;5009030;28;208796;-72
2022/12/09 11:45:28;;;;;;;;;;;0.90;99.90;;;;;;5041231;28;20564;-73
2022/12/09 11:48:01;;;;;;;;;;;0.90;99.90;;;;;;5011080;28;203157;-73
2022/12/09 11:50:31;;;;;;;;;;;0.90;99.90;;;;;;5043308;28;20472;-73
2022/12/09 11:53:12;;;;;;;;;;;1.00;99.90;;;;;;5004744;28;146860;-74
2022/12/09 11:55:50;;;;;;;;;;;1.00;99.90;;;;;;5051954;28;19924;-73
2022/12/09 11:58:20;;;;;;;;;;;1.00;99.90;;;;;;5004673;28;208793;-73
2022/12/09 12:00:51;;;;;;;;;;;1.00;99.90;;;;;;5056903;28;19991;-73
2022/12/09 12:03:20;;;;;;;;;;;0.90;99.90;;;;;;4998774;28;208552;-73
2022/12/09 12:05:51;;;;;;;;;;;0.90;99.90;;;;;;5061742;28;19933;-73
2022/12/09 12:08:29;;;;;;;;;;;0.90;99.90;;;;;;5000045;28;159021;-73
2022/12/09 12:11:21;;;;;;;;;;;0.90;99.90;;;;;;5063233;28;19920;-74
2022/12/09 12:13:48;;;;;;;;;;;0.90;99.90;;;;;;5044274;28;207936;-73
2022/12/09 12:16:23;;;;;;;;;;;0.90;99.90;;;;;;5074484;28;19921;-73
2022/12/09 12:19:08;;;;;;;;;;;0.90;99.90;;;;;;5027218;28;140170;-73
2022/12/09 12:21:51;;;;;;;;;;;0.80;99.90;;;;;;5048932;28;19928;-72
2022/12/09 12:24:26;;;;;;;;;;;0.80;99.90;;;;;;4979480;28;211419;-72
2022/12/09 12:27:01;;;;;;;;;;;0.80;99.90;;;;;;5044440;28;207414;-73
2022/12/09 12:29:30;;;;;;;;;;;0.80;99.90;;;;;;5026873;28;19924;-73
2022/12/09 12:32:05;;;;;;;;;;;0.90;99.90;;;;;;5046855;28;207408;-73
2022/12/09 12:34:46;;;;;;;;;;;0.90;99.90;;;;;;5048108;28;19920;-73
2022/12/09 12:37:18;;;;;;;;;;;0.90;99.90;;;;;;5017665;28;214652;-73
2022/12/09 12:40:03;;;;;;;;;;;0.90;99.90;;;;;;5058336;28;19924;-73
2022/12/09 12:42:29;;;;;;;;;;;1.00;99.90;;;;;;5035448;28;138506;-73
2022/12/09 12:47:48;;;;;;;;;;;1.10;99.90;;;;;;5045695;27;119775;-74
2022/12/09 12:50:14;;;;;;;;;;;1.10;99.90;;;;;;5087365;28;19935;-73
2022/12/09 12:52:49;;;;;;;;;;;1.10;99.90;;;;;;5014830;28;201252;-73
2022/12/09 12:55:16;;;;;;;;;;;1.10;99.90;;;;;;5059664;28;19924;-73
2022/12/09 12:57:46;;;;;;;;;;;1.10;99.90;;;;;;5032179;28;178209;-73
2022/12/09 13:00:18;;;;;;;;;;;1.10;99.90;;;;;;5083808;28;20403;-73
2022/12/09 13:02:53;;;;;;;;;;;1.10;99.90;;;;;;4997710;28;199354;-72
2022/12/09 13:05:23;;;;;;;;;;;1.10;99.90;;;;;;5043608;28;19992;-73
2022/12/09 13:07:58;;;;;;;;;;;1.10;99.90;;;;;;5013765;28;120085;-73
2022/12/09 13:10:31;;;;;;;;;;;1.10;99.90;;;;;;5065432;28;19924;-73
2022/12/09 13:13:00;;;;;;;;;;;1.10;99.90;;;;;;5008357;28;191721;-72
2022/12/09 13:15:31;;;;;;;;;;;1.00;99.90;;;;;;5059365;28;20488;-72
2022/12/09 13:18:03;;;;;;;;;;;1.10;99.90;;;;;;5020591;28;209038;-73
2022/12/09 13:20:35;;;;;;;;;;;1.10;99.90;;;;;;5081540;28;19931;-73
2022/12/09 13:23:11;;;;;;;;;;;1.20;99.90;;;;;;5019858;28;206459;-72
2022/12/09 13:26:01;;;;;;;;;;;1.20;99.90;;;;;;5063936;28;19921;-72
2022/12/09 13:28:35;;;;;;;;;;;1.10;99.90;;;;;;4969189;28;208831;-72
2022/12/09 13:31:05;;;;;;;;;;;1.10;99.90;;;;;;5008209;28;19921;-72
2022/12/09 13:33:49;;;;;;;;;;;1.10;99.90;;;;;;4964784;28;181534;-72
2022/12/09 13:36:20;;;;;;;;;;;1.20;99.90;;;;;;5025637;28;19984;-72
2022/12/09 13:38:46;;;;;;;;;;;1.20;99.90;;;;;;4981165;28;119027;-72
2022/12/09 13:41:27;;;;;;;;;;;1.20;99.90;;;;;;5009261;28;19951;-72
2022/12/09 13:43:57;;;;;;;;;;;1.30;99.90;;;;;;4963746;28;123057;-72
2022/12/09 13:46:24;;;;;;;;;;;1.30;99.90;;;;;;5009440;28;20473;-72
2022/12/09 13:48:51;;;;;;;;;;;1.40;99.90;;;;;;4973994;28;208252;-72
2022/12/09 13:51:17;;;;;;;;;;;1.40;99.90;;;;;;5033872;28;19921;-71
2022/12/09 13:53:49;;;;;;;;;;;1.50;99.90;;;;;;4971421;28;210253;-72
2022/12/09 13:56:15;;;;;;;;;;;1.80;99.90;;;;;;5031137;28;19921;-72
2022/12/09 13:58:41;;;;;;;;;;;2.10;99.90;;;;;;4968837;28;185219;-72
2022/12/09 14:01:09;;;;;;;;;;;2.00;99.90;;;;;;5036090;28;19928;-72
2022/12/09 14:03:47;;;;;;;;;;;1.80;99.90;;;;;;4938457;28;167034;-72
2022/12/09 14:06:25;;;;;;;;;;;1.70;99.90;;;;;;5084411;27;19920;-72
2022/12/09 14:08:52;;;;;;;;;;;1.60;99.90;;;;;;5003276;28;190577;-72
2022/12/09 14:11:37;;;;;;;;;;;1.50;99.90;;;;;;5064290;28;19927;-72
2022/12/09 14:14:22;;;;;;;;;;;1.50;99.90;;;;;;4988369;27;211314;-72
2022/12/09 14:16:51;;;;;;;;;;;1.50;99.90;;;;;;5065903;28;229198;-72
2022/12/09 14:19:24;;;;;;;;;;;1.60;99.90;;;;;;5044459;28;20103;-72
2022/12/09 14:22:15;;;;;;;;;;;1.60;99.90;;;;;;5026476;28;210537;-72
2022/12/09 14:24:41;;;;;;;;;;;1.60;99.90;;;;;;5069581;28;19926;-72
2022/12/09 14:27:09;;;;;;;;;;;1.60;99.90;;;;;;5017729;28;133585;-72
2022/12/09 14:29:41;;;;;;;;;;;1.60;99.90;;;;;;5048284;28;20427;-72
2022/12/09 14:32:25;;;;;;;;;;;1.60;99.90;;;;;;5041580;28;197144;-72
2022/12/09 14:34:59;;;;;;;;;;;1.60;99.90;;;;;;5044094;28;19925;-72