Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 11:29:05;;;;;;;3.20;0.90;;;;;;;;;;5077699;27;20523;-81
2023/12/29 11:31:32;;;;;;;0.20;0.20;;;;;;;;;;5087264;28;20107;-86
2023/12/29 11:34:01;;;;;;;1.75;0.60;;;;;;;;;;5090260;28;20449;-84
2023/12/29 11:36:30;;;;;;;5.05;0.30;;;;;;;;;;5088900;28;20087;-83
2023/12/29 11:40:52;;;;;;;;;;;;;;;;;;5063229;28;20324;-83
2023/12/29 11:43:18;;;;;;;;;;;;;;;;;;5065066;28;20394;-79
2023/12/29 11:45:44;;;;;;;1.08;0.30;;;;;;;;;;5063552;28;20428;-85
2023/12/29 11:48:11;;;;;;;0.50;0.30;;;;;;;;;;5061689;28;20019;-84
2023/12/29 11:50:38;;;;;;;0.40;0.40;;;;;;;;;;5063834;28;20047;-81
2023/12/29 11:53:04;;;;;;;0.50;0.50;;;;;;;;;;5065295;28;20043;-85
2023/12/29 11:55:31;;;;;;;0.30;0.30;;;;;;;;;;5068692;28;20100;-88
2023/12/29 11:57:58;;;;;;;0.52;0.35;;;;;;;;;;5070647;28;20497;-84
2023/12/29 12:00:46;;;;;;;2.83;0.38;;;;;;;;;;5069235;28;22167;-85
2023/12/29 12:03:16;;;;;;;0.32;0.32;;;;;;;;;;5071999;28;20056;-88
2023/12/29 12:05:49;;;;;;;0.40;0.40;;;;;;;;;;5071266;28;20056;-87
2023/12/29 12:08:28;;;;;;;0.68;0.60;;;;;;;;;;5070032;28;20052;-89
2023/12/29 12:10:54;;;;;;;0.40;0.30;;;;;;;;;;5068270;28;20029;-85
2023/12/29 12:13:42;;;;;;;1.05;0.93;;;;;;;;;;5069131;28;20048;-86
2023/12/29 12:16:08;;;;;;;1.25;0.73;;;;;;;;;;5069781;28;20025;-86
2023/12/29 12:18:34;;;;;;;0.50;0.40;;;;;;;;;;5071422;28;20025;-90
2023/12/29 12:21:01;;;;;;;0.60;0.52;;;;;;;;;;5068591;28;20047;-86
2023/12/29 12:23:30;;;;;;;0.55;0.55;;;;;;;;;;5069408;28;20028;-86
2023/12/29 12:26:02;;;;;;;1.15;0.63;;;;;;;;;;5068940;28;20031;-83
2023/12/29 12:28:28;;;;;;;0.40;0.40;;;;;;;;;;5066312;28;20139;-87
2023/12/29 12:31:05;;;;;;;0.30;0.30;;;;;;;;;;5067090;28;20041;-85
2023/12/29 12:33:31;;;;;;;0.30;0.30;;;;;;;;;;5067679;28;20040;-81
2023/12/29 12:36:00;;;;;;;0.98;0.60;;;;;;;;;;5065114;28;20029;-83
2023/12/29 12:38:30;;;;;;;0.43;0.40;;;;;;;;;;5062675;28;20094;-84
2023/12/29 12:40:56;;;;;;;0.40;0.40;;;;;;;;;;5062583;28;20116;-84
2023/12/29 12:43:24;;;;;;;0.65;0.40;;;;;;;;;;5064149;28;20421;-80
2023/12/29 12:45:54;;;;;;;1.20;0.40;;;;;;;;;;5064929;28;20024;-79
2023/12/29 12:48:20;;;;;;;;;;;;;;;;;;5062756;28;20067;-79
2023/12/29 12:50:47;;;;;;;;;;;;;;;;;;5048701;28;19986;-79
2023/12/29 12:53:19;;;;;;;;;;;;;;;;;;5049439;28;20398;-77
2023/12/29 12:55:45;;;;;;;;;;;;;;;;;;5046980;28;19919;-77
2023/12/29 12:58:13;;;;;;;;;;;;;;;;;;5046758;28;20206;-76
2023/12/29 13:00:39;;;;;;;;;;;;;;;;;;5045707;28;19913;-79
2023/12/29 13:03:05;;;;;;;;;;;;;;;;;;5048166;28;19927;-76
2023/12/29 13:05:31;;;;;;;;;;;;;;;;;;5048336;28;20461;-79
2023/12/29 13:07:57;;;;;;;;;;;;;;;;;;5050664;28;19940;-77
2023/12/29 13:10:23;;;;;;;;;;;;;;;;;;5048104;28;19952;-78
2023/12/29 13:12:49;;;;;;;;;;;;;;;;;;5047385;28;20401;-76
2023/12/29 13:15:15;;;;;;;;;;;;;;;;;;5045353;28;19917;-77
2023/12/29 13:17:40;;;;;;;;;;;;;;;;;;5044565;28;19974;-78
2023/12/29 13:20:06;;;;;;;;;;;;;;;;;;5049330;28;19950;-77
2023/12/29 13:22:33;;;;;;;;;;;;;;;;;;5036877;28;20365;-79
2023/12/29 13:24:59;;;;;;;;;;;;;;;;;;5045548;28;19913;-78
2023/12/29 13:27:25;;;;;;;0.70;0.60;;;;;;;;;;5044939;28;20425;-75
2023/12/29 13:29:51;;;;;;;0.47;0.43;;;;;;;;;;5040617;28;20423;-82
2023/12/29 13:32:20;;;;;;;0.80;0.80;;;;;;;;;;5038863;28;20445;-81
2023/12/29 13:35:07;;;;;;;0.32;0.32;;;;;;;;;;5043975;28;20112;-81
2023/12/29 13:37:33;;;;;;;0.40;0.40;;;;;;;;;;5043841;28;20553;-76
2023/12/29 13:40:14;;;;;;;0.57;0.50;;;666.40;1638.40;;;;;;5045744;28;21022;-76
2023/12/29 13:42:43;;;;;;;2.60;0.70;;;665.70;1177.60;;;;;;5048194;28;20406;-76
2023/12/29 13:45:10;;;;;;;0.40;0.40;;;;;;;;;;5049063;28;20460;-75
2023/12/29 13:47:37;;;;;;;0.20;0.20;;;;;;;;;;5046972;28;20478;-76
2023/12/29 13:50:03;;;;;;;2.13;0.98;;;;;;;;;;5039947;28;20461;-76
2023/12/29 13:52:29;;;;;;;0.10;0.10;;;;;;;;;;5037664;28;20419;-76
2023/12/29 13:54:55;;;;;;;1.60;0.60;;;;;;;;;;5042997;28;20505;-77
2023/12/29 13:58:52;;;;;;;1.00;0.57;;;;;;;;;;5148484;27;20360;-78
2023/12/29 14:02:56;;;;;;;1.15;0.80;;;;;;;;;;5095859;27;20501;-82
2023/12/29 14:05:33;;;;;;;3.13;0.98;;;;;;;;;;5085247;28;20390;-84
2023/12/29 14:08:05;;;;;;;0.50;0.50;;;;;;;;;;5086008;28;20032;-86
2023/12/29 14:10:31;;;;;;;0.45;0.45;;;;;;;;;;5077470;28;20032;-87
2023/12/29 14:13:09;;;;;;;0.65;0.60;;;;;;;;;;5076091;28;20123;-86
2023/12/29 14:15:38;;;;;;;0.65;0.65;;;;;;;;;;5085032;28;20024;-87
2023/12/29 14:18:13;;;;;;;;;;;;;;;;;;5093929;28;20020;-81
2023/12/29 14:20:42;;;;;;;;;;;;;;;;;;5082348;28;20453;-81
2023/12/29 14:23:09;;;;;;;;;;;;;;;;;;5084051;28;20058;-82
2023/12/29 14:25:38;;;;;;;;;;;;;;;;;;5082682;28;20362;-82
2023/12/29 14:28:04;;;;;;;;;;;;;;;;;;5083633;28;19952;-80
2023/12/29 14:30:31;;;;;;;;;;;;;;;;;;5084405;28;20386;-80
2023/12/29 14:32:57;;;;;;;;;;;;;;;;;;5083414;28;19943;-81
2023/12/29 14:35:24;;;;;;;;;;;;;;;;;;5082402;28;20511;-77
2023/12/29 14:37:50;;;;;;;;;;;;;;;;;;5081543;28;19959;-80
2023/12/29 14:40:15;;;;;;;;;;;;;;;;;;5081701;28;19916;-80
2023/12/29 14:42:41;;;;;;;;;;;;;;;;;;5082830;28;19970;-81
2023/12/29 14:45:07;;;;;;;;;;;;;;;;;;5083848;28;19920;-81
2023/12/29 14:47:33;;;;;;;;;;;;;;;;;;5083700;28;19981;-80
2023/12/29 14:49:59;;;;;;;;;;;;;;;;;;5083749;28;19909;-83
2023/12/29 14:52:25;;;;;;;;;;;;;;;;;;5082191;28;19955;-83
2023/12/29 14:54:51;;;;;;;;;;;;;;;;;;5083032;28;19959;-83
2023/12/29 14:57:16;;;;;;;;;;;;;;;;;;5077425;28;19920;-82
2023/12/29 14:59:42;;;;;;;;;;;;;;;;;;5081861;28;19982;-83
2023/12/29 15:02:08;;;;;;;;;;;;;;;;;;5077313;28;19982;-85
2023/12/29 15:04:34;;;;;;;;;;;;;;;;;;5082326;28;19920;-84
2023/12/29 15:07:00;;;;;;;;;;;;;;;;;;5080906;28;19912;-85
2023/12/29 15:09:26;;;;;;;;;;;;;;;;;;5081453;28;19913;-83
2023/12/29 15:11:52;;;;;;;;;;;;;;;;;;5079709;28;19912;-85
2023/12/29 15:14:18;;;;;;;;;;;;;;;;;;5065638;28;20374;-85
2023/12/29 15:16:44;;;;;;;;;;;;;;;;;;5064925;28;19958;-83
2023/12/29 15:19:11;;;;;;;;;;;;;;;;;;5064564;28;19960;-85
2023/12/29 15:21:37;;;;;;;;;;;;;;;;;;5066684;28;20332;-84
2023/12/29 15:24:03;;;;;;;;;;;;;;;;;;5068236;28;19920;-84
2023/12/29 15:26:29;;;;;;;;;;;;;;;;;;5059440;28;19917;-79
2023/12/29 15:28:56;;;;;;;;;;;;;;;;;;5051800;28;19920;-92
2023/12/29 15:31:23;;;;;;;;;;;;;;;;;;5061787;28;20083;-92
2023/12/29 15:33:49;;;;;;;;;;;;;;;;;;5053709;28;20286;-83
2023/12/29 15:36:20;;;;;;;;;;;;;;;;;;5051176;28;19909;-83
2023/12/29 15:38:46;;;;;;;;;;;;;;;;;;5057487;28;19920;-79
2023/12/29 15:41:12;;;;;;;0.35;0.30;;;;;;;;;;5070688;28;20821;-81
2023/12/29 15:43:38;;;;;;;0.30;0.30;;;;;;;;;;5053388;28;20021;-82
2023/12/29 15:46:03;;;;;;;0.17;0.17;;;;;;;;;;5065022;28;20035;-78
2023/12/29 15:48:29;;;;;;;0.50;0.50;;;;;;;;;;5068361;28;20030;-84
2023/12/29 15:50:57;;;;;;;0.52;0.52;;;;;;;;;;5063031;28;20371;-79
2023/12/29 15:53:23;;;;;;;0.30;0.30;;;;;;;;;;5056352;28;20055;-73
2023/12/29 15:55:48;;;;;;;1.65;0.40;;;;;;;;;;5049693;28;20052;-79
2023/12/29 15:58:14;;;;;;;0.95;0.38;;;;;;;;;;5050590;28;20051;-81
2023/12/29 16:00:41;;;;;;;0.32;0.32;;;;;;;;;;5051414;28;20044;-79
2023/12/29 16:03:06;;;;;;;0.22;0.22;;;;;;;;;;5055750;28;20028;-79
2023/12/29 16:05:32;;;;;;;0.38;0.38;;;;;;;;;;5056317;28;20051;-82
2023/12/29 16:07:58;;;;;;;0.68;0.60;;;;;;;;;;5055334;28;20029;-82
2023/12/29 16:10:24;;;;;;;0.82;0.60;;;;;;;;;;5053528;28;20024;-82
2023/12/29 16:12:50;;;;;;;0.63;0.55;;;;;;;;;;5055259;28;20025;-82
2023/12/29 16:15:16;;;;;;;0.40;0.40;;;;;;;;;;5050718;28;20479;-81
2023/12/29 16:17:42;;;;;;;0.35;0.35;;;;;;;;;;5056944;28;20043;-81
2023/12/29 16:20:08;;;;;;;0.45;0.45;;;;;;;;;;5055491;28;20041;-83
2023/12/29 16:22:34;;;;;;;0.65;0.50;;;;;;;;;;5056955;28;20051;-82
2023/12/29 16:25:00;;;;;;;0.35;0.35;;;;;;;;;;5049595;28;20033;-83
2023/12/29 16:27:26;;;;;;;0.30;0.30;;;;;;;;;;5067596;28;20029;-83
2023/12/29 16:29:52;;;;;;;1.30;0.40;;;;;;;;;;5062020;28;20021;-82
2023/12/29 16:32:22;;;;;;;0.40;0.40;;;;;;;;;;5053623;28;20012;-84
2023/12/29 16:34:48;;;;;;;0.85;0.40;;;;;;;;;;5057269;28;20029;-84
2023/12/29 16:37:14;;;;;;;0.57;0.45;;;;;;;;;;5054630;28;20723;-84
2023/12/29 16:39:40;;;;;;;0.28;0.28;;;;;;;;;;5053292;28;20483;-77
2023/12/29 16:42:06;;;;;;;0.40;0.38;;;;;;;;;;5067709;28;20032;-82
2023/12/29 16:44:32;;;;;;;0.80;0.73;;;;;;;;;;5051064;28;20055;-76
2023/12/29 16:46:58;;;;;;;0.73;0.60;;;;;;;;;;5066166;28;20569;-83
2023/12/29 16:49:24;;;;;;;0.85;0.40;;;;;;;;;;5059800;28;20028;-84
2023/12/29 16:51:50;;;;;;;2.40;0.65;;;;;;;;;;5050181;28;20139;-84
2023/12/29 16:54:16;;;;;;;0.50;0.50;;;;;;;;;;5058000;28;20013;-83
2023/12/29 16:56:41;;;;;;;0.40;0.40;;;;;;;;;;5056022;28;20029;-84
2023/12/29 16:59:08;;;;;;;0.75;0.40;;;;;;;;;;5056020;28;20104;-83
2023/12/29 17:01:34;;;;;;;1.00;0.75;;;;;;;;;;5057324;28;20056;-84
2023/12/29 17:04:00;;;;;;;0.20;0.20;;;;;;;;;;5055011;28;20111;-83
2023/12/29 17:06:25;;;;;;;0.30;0.30;;;;;;;;;;5053246;28;20032;-83
2023/12/29 17:08:51;;;;;;;0.28;0.28;;;;;;;;;;5056775;28;20083;-81
2023/12/29 17:11:18;;;;;;;0.50;0.50;;;;;;;;;;5049234;28;20025;-83
2023/12/29 17:13:43;;;;;;;0.75;0.50;;;;;;;;;;5050219;28;20040;-84
2023/12/29 17:16:09;;;;;;;3.95;0.80;;;;;;;;;;5050460;28;20029;-84
2023/12/29 17:18:35;;;;;;;0.40;0.40;;;;;;;;;;5055095;28;20723;-84
2023/12/29 17:21:03;;;;;;;0.90;0.60;;;;;;;;;;5055642;28;20120;-83
2023/12/29 17:23:29;;;;;;;0.95;0.80;;;;;;;;;;5056110;28;20486;-83
2023/12/29 17:25:55;;;;;;;0.73;0.55;;;;;;;;;;5053584;28;20029;-84
2023/12/29 17:28:21;;;;;;;0.50;0.50;;;;;;;;;;5049409;28;20101;-84
2023/12/29 17:30:47;;;;;;;1.33;0.52;;;;;;;;;;5059947;28;20020;-83
2023/12/29 17:33:13;;;;;;;0.95;0.45;;;;;;;;;;5056607;28;20143;-82
2023/12/29 17:35:39;;;;;;;20.67;1.00;;;;;;;;;;5057342;28;20028;-83
2023/12/29 17:38:05;;;;;;;0.50;0.45;;;;;;;;;;5053015;28;20040;-84
2023/12/29 17:40:31;;;;;;;2.08;0.70;;;;;;;;;;5060398;28;20453;-83
2023/12/29 17:42:57;;;;;;;0.70;0.70;;;;;;;;;;5064408;28;20025;-83
2023/12/29 17:45:22;;;;;;;1.95;0.77;;;;;;;;;;5049204;28;20022;-82
2023/12/29 17:47:48;;;;;;;0.77;0.60;;;;;;;;;;5046951;28;20028;-83
2023/12/29 17:50:14;;;;;;;0.50;0.50;;;;;;;;;;5062112;28;20430;-82
2023/12/29 17:52:40;;;;;;;0.60;0.60;;;;;;;;;;5067297;28;20020;-83
2023/12/29 17:55:06;;;;;;;0.47;0.47;;;;;;;;;;5061508;28;20021;-82
2023/12/29 17:57:32;;;;;;;0.82;0.50;;;;;;;;;;5055195;28;20479;-79
2023/12/29 17:59:58;;;;;;;0.65;0.47;;;;;;;;;;5055893;28;20116;-80
2023/12/29 18:02:26;;;;;;;1.45;0.80;;;;;;;;;;5058329;28;20572;-80
2023/12/29 18:04:52;;;;;;;0.80;0.60;;;;;;;;;;5054397;28;20095;-81
2023/12/29 18:07:18;;;;;;;1.30;0.57;;;;;;;;;;5055276;28;20024;-80
2023/12/29 18:09:44;;;;;;;1.65;1.00;;;;;;;;;;5054917;28;20067;-80
2023/12/29 18:12:11;;;;;;;1.13;0.77;;;;;;;;;;5049194;28;20062;-83
2023/12/29 18:14:38;;;;;;;1.50;0.80;;;;;;;;;;5049179;28;20052;-80
2023/12/29 18:17:09;;;;;;;0.45;0.45;;;;;;;;;;5059821;28;20487;-80
2023/12/29 18:19:35;;;;;;;1.30;0.55;;;;;;;;;;5050183;28;20037;-80
2023/12/29 18:22:01;;;;;;;2.33;0.80;;;;;;;;;;5049245;28;20033;-80
2023/12/29 18:24:27;;;;;;;0.57;0.52;;;;;;;;;;5051412;28;20527;-80
2023/12/29 18:26:53;;;;;;;0.50;0.50;;;;;;;;;;5049533;28;20033;-80
2023/12/29 18:29:19;;;;;;;1.98;0.40;;;;;;;;;;5050461;28;20025;-80
2023/12/29 18:31:45;;;;;;;0.35;0.35;;;;;;;;;;5054369;28;20033;-80
2023/12/29 18:34:11;;;;;;;0.40;0.40;;;;;;;;;;5062016;28;20039;-80
2023/12/29 18:36:37;;;;;;;2.92;0.50;;;;;;;;;;5048877;28;20060;-80
2023/12/29 18:39:03;;;;;;;0.93;0.50;;;;;;;;;;5050797;28;20025;-79
2023/12/29 18:41:29;;;;;;;0.47;0.47;;;;;;;;;;5056329;28;20024;-81
2023/12/29 18:43:55;;;;;;;0.38;0.30;;;;;;;;;;5058952;28;20024;-80
2023/12/29 18:46:21;;;;;;;0.13;0.13;;;;;;;;;;5051620;28;20031;-80
2023/12/29 18:48:47;;;;;;;0.55;0.55;;;;;;;;;;5049925;28;20036;-77
2023/12/29 18:51:13;;;;;;;0.30;0.30;;;;;;;;;;5056138;28;20037;-78
2023/12/29 18:53:39;;;;;;;1.15;0.47;;;;;;;;;;5050623;28;20036;-78
2023/12/29 18:56:08;;;;;;;1.00;0.60;;;;;;;;;;5058841;28;20053;-78
2023/12/29 18:58:34;;;;;;;0.20;0.20;;;;;;;;;;5057330;28;20538;-78
2023/12/29 19:01:02;;;;;;;0.30;0.30;;;;;;;;;;5055877;28;20137;-79
2023/12/29 19:03:29;;;;;;;0.38;0.38;;;;;;;;;;5067730;28;20100;-78
2023/12/29 19:05:55;;;;;;;0.77;0.50;;;;;;;;;;5054108;28;20077;-79
2023/12/29 19:08:21;;;;;;;0.50;0.50;;;;;;;;;;5055020;28;20029;-83
2023/12/29 19:10:47;;;;;;;0.40;0.40;;;;;;;;;;5051717;28;20123;-80
2023/12/29 19:13:13;;;;;;;1.70;0.63;;;;;;;;;;5064363;28;20025;-80
2023/12/29 19:15:38;;;;;;;0.17;0.17;;;;;;;;;;5054257;28;20107;-81
2023/12/29 19:18:07;;;;;;;0.30;0.30;;;;;;;;;;5053232;28;20027;-82
2023/12/29 19:20:33;;;;;;;0.30;0.30;;;;;;;;;;5055021;28;20036;-80
2023/12/29 19:22:59;;;;;;;0.63;0.32;;;;;;;;;;5056207;28;20032;-80
2023/12/29 19:25:25;;;;;;;0.65;0.50;;;;;;;;;;5055437;28;20021;-76
2023/12/29 19:27:51;;;;;;;0.40;0.40;;;;;;;;;;5053206;28;20091;-81
2023/12/29 19:30:18;;;;;;;0.30;0.30;;;;;;;;;;5052074;28;20130;-80
2023/12/29 19:32:44;;;;;;;0.28;0.28;;;;;;;;;;5059625;28;20119;-81
2023/12/29 19:35:10;;;;;;;0.20;0.20;;;;;;;;;;5054270;28;20056;-82
2023/12/29 19:37:36;;;;;;;0.30;0.20;;;;;;;;;;5055957;28;20112;-80
2023/12/29 19:40:02;;;;;;;0.30;0.30;;;;;;;;;;5058561;28;20565;-80
2023/12/29 19:42:28;;;;;;;1.45;0.30;;;;;;;;;;5057703;28;20035;-87
2023/12/29 19:44:54;;;;;;;0.22;0.22;;;;;;;;;;5057063;28;20040;-82
2023/12/29 19:47:22;;;;;;;;;;;;;;;;;;5058312;28;19939;-80
2023/12/29 19:49:48;;;;;;;0.10;0.10;;;;;;;;;;5059860;28;19920;-82
2023/12/29 19:52:13;;;;;;;0.50;0.50;;;;;;;;;;5051534;28;20032;-83
2023/12/29 19:54:39;;;;;;;0.65;0.40;;;;;;;;;;5050017;28;20533;-81
2023/12/29 19:57:06;;;;;;;0.10;0.10;;;;;;;;;;5050099;28;20088;-81
2023/12/29 19:59:32;;;;;;;0.63;0.20;;;;;;;;;;5054447;28;20151;-82
2023/12/29 20:01:58;;;;;;;0.30;0.30;;;;;;;;;;5070067;28;20127;-80
2023/12/29 20:04:24;;;;;;;0.13;0.13;;;;;;;;;;5067131;28;20040;-81
2023/12/29 20:06:50;;;;;;;0.30;0.30;;;;;;;;;;5069332;28;20059;-82
2023/12/29 20:09:16;;;;;;;0.20;0.20;;;;;;;;;;5065549;28;20048;-82
2023/12/29 20:11:42;;;;;;;0.10;0.10;;;;;;;;;;5055446;28;20033;-81
2023/12/29 20:14:14;;;;;;;0.20;0.20;;;;;;;;;;5061792;28;20620;-81
2023/12/29 20:16:40;;;;;;;1.80;0.95;;;;;;;;;;5065836;28;20131;-81
2023/12/29 20:19:08;;;;;;;0.20;0.20;;;;;;;;;;5066575;28;20776;-84
2023/12/29 20:21:34;;;;;;;1.77;1.30;;;;;;;;;;5057226;28;20510;-83
2023/12/29 20:24:00;;;;;;;0.30;0.30;;;;;;;;;;5075771;28;20013;-82
2023/12/29 20:26:26;;;;;;;1.60;0.82;;;;;;;;;;5068745;28;20028;-82
2023/12/29 20:28:56;;;;;;;3.40;0.40;;;;;;;;;;5054507;28;20025;-83
2023/12/29 20:31:26;;;;;;;0.35;0.30;;;;;;;;;;5052261;28;20048;-79
2023/12/29 20:33:53;;;;;;;0.85;0.32;;;;;;;;;;5066728;28;20024;-82
2023/12/29 20:36:19;;;;;;;0.30;0.30;;;;;;;;;;5060898;28;20043;-81
2023/12/29 20:38:46;;;;;;;0.30;0.30;;;;;;;;;;5053714;28;20060;-82
2023/12/29 20:41:12;;;;;;;0.80;0.47;;;;;;;;;;5062036;28;20029;-83
2023/12/29 20:43:39;;;;;;;1.45;1.17;;;;;;;;;;5059005;28;20017;-82
2023/12/29 20:46:05;;;;;;;0.90;0.40;;;;;;;;;;5053592;28;20036;-82
2023/12/29 20:48:31;;;;;;;0.68;0.32;;;;;;;;;;5054536;28;20021;-82
2023/12/29 20:50:57;;;;;;;0.30;0.30;;;;;;;;;;5076635;28;20020;-82
2023/12/29 20:53:23;;;;;;;0.47;0.47;;;;;;;;;;5061822;28;20009;-81
2023/12/29 20:55:49;;;;;;;2.75;0.30;;;;;;;;;;5062810;28;20398;-82
2023/12/29 20:58:15;;;;;;;1.45;0.52;;;;;;;;;;5052035;28;20020;-81
2023/12/29 21:00:41;;;;;;;1.23;0.70;;;;;;;;;;5053021;28;20584;-81
2023/12/29 21:03:07;;;;;;;0.20;0.20;;;;;;;;;;5062584;28;20029;-81
2023/12/29 21:05:33;;;;;;;0.20;0.20;;;;;;;;;;5057899;28;20031;-80
2023/12/29 21:07:59;;;;;;;0.32;0.32;;;;;;;;;;5073871;28;20032;-80
2023/12/29 21:10:25;;;;;;;0.30;0.30;;;;;;;;;;5061643;28;20024;-80
2023/12/29 21:12:52;;;;;;;0.50;0.45;;;;;;;;;;5056740;28;20036;-81
2023/12/29 21:15:18;;;;;;;0.60;0.60;;;;;;;;;;5069813;28;20029;-81
2023/12/29 21:17:44;;;;;;;0.60;0.57;;;;;;;;;;5058019;28;20035;-80
2023/12/29 21:20:13;;;;;;;0.20;0.20;;;;;;;;;;5051192;28;20444;-82
2023/12/29 21:22:39;;;;;;;1.00;0.88;;;;;;;;;;5052574;28;20388;-81
2023/12/29 21:25:06;;;;;;;0.98;0.50;;;;;;;;;;5065812;28;20020;-82
2023/12/29 21:27:32;;;;;;;0.70;0.70;;;;;;;;;;5059118;28;20479;-81
2023/12/29 21:30:00;;;;;;;0.73;0.40;;;;;;;;;;5064286;28;20055;-83
2023/12/29 21:32:28;;;;;;;1.83;0.80;;;;;;;;;;5076646;28;20436;-83
2023/12/29 21:34:54;;;;;;;0.52;0.52;;;;;;;;;;5069449;28;20027;-83
2023/12/29 21:37:22;;;;;;;1.27;0.65;;;;;;;;;;5062030;28;20025;-83
2023/12/29 21:39:48;;;;;;;2.05;0.80;;;;;;;;;;5063458;28;20021;-82
2023/12/29 21:42:14;;;;;;;1.80;1.10;;;;;;;;;;5075597;28;20115;-83
2023/12/29 21:44:41;;;;;;;0.60;0.60;;;;;;;;;;5065380;28;20115;-84
2023/12/29 21:47:07;;;;;;;0.82;0.60;;;;;;;;;;5076303;28;20470;-82
2023/12/29 21:49:36;;;;;;;0.93;0.60;;;;;;;;;;5070169;28;20311;-84
2023/12/29 21:52:02;;;;;;;0.50;0.50;;;;;;;;;;5055659;28;20020;-82
2023/12/29 21:54:28;;;;;;;1.65;1.17;;;;;;;;;;5053497;28;20029;-81
2023/12/29 21:56:57;;;;;;;1.73;1.25;;;;;;;;;;5052414;28;20036;-81
2023/12/29 21:59:23;;;;;;;2.20;0.90;;;;;;;;;;5060336;28;20029;-81
2023/12/29 22:01:49;;;;;;;0.93;0.70;;;;;;;;;;5061353;28;20755;-81
2023/12/29 22:04:15;;;;;;;1.67;0.85;;;;;;;;;;5063261;28;20020;-81
2023/12/29 22:06:41;;;;;;;2.38;0.80;;;;;;;;;;5069030;28;20446;-82
2023/12/29 22:09:07;;;;;;;0.52;0.52;;;;;;;;;;5060488;28;20048;-82
2023/12/29 22:11:33;;;;;;;0.47;0.47;;;;;;;;;;5061616;28;20082;-81
2023/12/29 22:14:00;;;;;;;0.57;0.57;;;;;;;;;;5062075;28;20021;-81
2023/12/29 22:16:25;;;;;;;0.50;0.50;;;;;;;;;;5051182;28;20039;-82
2023/12/29 22:18:52;;;;;;;0.25;0.25;;;;;;;;;;5055329;28;20111;-86
2023/12/29 22:21:21;;;;;;;1.13;0.80;;;;;;;;;;5056405;28;20535;-88
2023/12/29 22:23:48;;;;;;;1.92;0.73;;;;;;;;;;5066981;28;20029;-87
2023/12/29 22:26:14;;;;;;;0.52;0.40;;;;;;;;;;5058829;28;20043;-81
2023/12/29 22:28:41;;;;;;;0.60;0.55;;;;;;;;;;5055255;28;20119;-78
2023/12/29 22:31:07;;;;;;;0.45;0.40;;;;;;;;;;5064136;28;20032;-78
2023/12/29 22:33:35;;;;;;;1.25;0.68;;;;;;;;;;5065828;28;20051;-78
2023/12/29 22:36:01;;;;;;;0.40;0.40;;;;;;;;;;5067518;28;20115;-78
2023/12/29 22:38:27;;;;;;;0.47;0.40;;;;;;;;;;5060524;28;20182;-78
2023/12/29 22:40:53;;;;;;;0.60;0.60;;;;;;;;;;5060693;28;20124;-78
2023/12/29 22:43:20;;;;;;;0.30;0.30;;;;;;;;;;5053655;28;20485;-78
2023/12/29 22:45:46;;;;;;;0.43;0.43;;;;;;;;;;5066997;28;20036;-78
2023/12/29 22:48:12;;;;;;;0.50;0.40;;;;;;;;;;5055629;28;20024;-78
2023/12/29 22:50:38;;;;;;;0.50;0.50;;;;;;;;;;5060062;28;20035;-78
2023/12/29 22:53:04;;;;;;;0.98;0.80;;;;;;;;;;5055088;28;20908;-78
2023/12/29 22:55:30;;;;;;;0.50;0.50;;;;;;;;;;5058834;28;20036;-78
2023/12/29 22:57:57;;;;;;;1.13;0.60;;;;;;;;;;5068915;28;20028;-78
2023/12/29 23:00:24;;;;;;;1.20;0.73;;;;;;;;;;5052902;28;20020;-77
2023/12/29 23:02:50;;;;;;;0.38;0.38;;;;;;;;;;5071008;28;20082;-77
2023/12/29 23:05:17;;;;;;;0.60;0.60;;;;;;;;;;5071630;28;20017;-78
2023/12/29 23:07:43;;;;;;;0.85;0.30;;;;;;;;;;5054454;28;20031;-77
2023/12/29 23:10:12;;;;;;;0.20;0.20;;;;;;;;;;5059628;28;20124;-76
2023/12/29 23:12:38;;;;;;;0.20;0.20;;;;;;;;;;5052524;28;20396;-78
2023/12/29 23:15:04;;;;;;;0.20;0.20;;;;;;;;;;5062945;28;20033;-78
2023/12/29 23:17:30;;;;;;;3.70;0.25;;;;;;;;;;5056076;28;20028;-78
2023/12/29 23:19:56;;;;;;;0.10;0.10;;;;;;;;;;5057954;28;20199;-78
2023/12/29 23:22:23;;;;;;;0.30;0.30;;;;;;;;;;5057404;28;20025;-78
2023/12/29 23:24:49;;;;;;;1.65;0.15;;;;;;;;;;5061756;28;20039;-78
2023/12/29 23:27:15;;;;;;;1.02;0.35;;;;;;;;;;5052422;28;20021;-77
2023/12/29 23:29:41;;;;;;;0.10;0.10;;;;;;;;;;5051499;28;20463;-79
2023/12/29 23:32:07;;;;;;;0.20;0.20;;;;;;;;;;5065027;28;20058;-78
2023/12/29 23:34:33;;;;;;;0.20;0.20;;;;;;;;;;5059106;28;20035;-78
2023/12/29 23:36:59;;;;;;;0.10;0.10;;;;;;;;;;5072832;28;20028;-79
2023/12/29 23:39:25;;;;;;;0.20;0.20;;;;;;;;;;5054801;28;20037;-78
2023/12/29 23:41:51;;;;;;;0.15;0.15;;;;;;;;;;5061741;28;20024;-78
2023/12/29 23:44:17;;;;;;;0.10;0.10;;;;;;;;;;5058808;28;20455;-79
2023/12/29 23:46:43;;;;;;;0.13;0.13;;;;;;;;;;5059188;28;20021;-79
2023/12/29 23:49:09;;;;;;;0.20;0.20;;;;;;;;;;5050940;28;20044;-79
2023/12/29 23:51:35;;;;;;;0.20;0.20;;;;;;;;;;5067899;28;20029;-79
2023/12/29 23:54:00;;;;;;;0.20;0.20;;;;;;;;;;5072485;28;20084;-78
2023/12/29 23:56:26;;;;;;;0.20;0.20;;;;;;;;;;5057078;28;20071;-79
2023/12/29 23:58:54;;;;;;;0.20;0.20;;;;;;;;;;5063906;28;20029;-79
