Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:59;;;;;;;28.65;5.50;;;18.20;87.10;;;;;;5345975;26;20008;-72
2024/04/10 00:03:29;;;;;;;20.27;4.63;;;18.20;87.20;;;;;;5346211;26;20001;-73
2024/04/10 00:05:59;;;;;;;25.38;6.43;;;18.20;87.10;;;;;;5345592;26;20008;-72
2024/04/10 00:08:26;;;;;;;28.85;5.93;;;18.20;87.10;;;;;;5373196;26;20453;-73
2024/04/10 00:10:52;;;;;;;25.95;6.07;;;18.20;86.80;;;;;;5345637;26;20076;-72
2024/04/10 00:13:18;;;;;;;31.05;6.85;;;18.10;86.90;;;;;;5346044;26;20111;-73
2024/04/10 00:15:43;;;;;;;31.67;6.22;;;18.20;86.90;;;;;;5346133;26;20013;-73
2024/04/10 00:18:09;;;;;;;29.45;5.38;;;18.20;86.80;;;;;;5345689;26;20347;-72
2024/04/10 00:20:36;;;;;;;26.17;5.50;;;18.20;86.60;;;;;;5345632;26;20004;-73
2024/04/10 00:23:05;;;;;;;28.40;4.93;;;18.20;86.60;;;;;;5345838;26;20389;-72
2024/04/10 00:25:31;;;;;;;27.88;5.65;;;18.20;86.60;;;;;;5346034;26;20001;-74
2024/04/10 00:27:58;;;;;;;29.80;6.25;;;18.20;86.40;;;;;;5345674;26;20008;-74
2024/04/10 00:30:23;;;;;;;31.83;6.30;;;18.20;86.30;;;;;;5345748;26;20012;-73
2024/04/10 00:32:49;;;;;;;32.00;6.00;;;18.10;86.00;;;;;;5345701;26;20473;-72
2024/04/10 00:35:15;;;;;;;37.95;6.35;;;18.20;85.90;;;;;;5345841;26;20406;-74
2024/04/10 00:37:41;;;;;;;34.42;6.28;;;18.10;85.70;;;;;;5345756;26;19997;-74
2024/04/10 00:40:08;;;;;;;25.02;5.63;;;18.20;85.80;;;;;;5345780;26;19997;-72
2024/04/10 00:42:34;;;;;;;32.58;5.97;;;18.20;85.80;;;;;;5345203;26;19997;-72
2024/04/10 00:45:00;;;;;;;28.38;5.68;;;18.10;85.80;;;;;;5345805;26;20330;-73
2024/04/10 00:47:27;;;;;;;28.70;6.00;;;18.10;86.00;;;;;;5345435;26;20060;-73
2024/04/10 00:49:53;;;;;;;28.15;5.40;;;18.00;85.80;;;;;;5345504;26;20468;-72
2024/04/10 00:52:19;;;;;;;27.48;5.63;;;18.10;85.90;;;;;;5345463;26;20456;-73
2024/04/10 00:54:45;;;;;;;35.15;5.78;;;18.10;85.70;;;;;;5345635;26;19993;-72
2024/04/10 00:57:11;;;;;;;24.85;4.97;;;18.00;85.40;;;;;;5345416;26;20009;-73
2024/04/10 00:59:38;;;;;;;20.75;4.65;;;18.10;85.20;;;;;;5345198;26;20024;-74
2024/04/10 01:02:05;;;;;;;37.00;5.57;;;18.10;85.00;;;;;;5345079;26;20040;-73
2024/04/10 01:04:31;;;;;;;30.10;5.57;;;18.10;85.00;;;;;;5344756;26;19997;-73
2024/04/10 01:06:56;;;;;;;20.48;4.32;;;18.10;84.80;;;;;;5345309;26;20523;-73
2024/04/10 01:09:22;;;;;;;26.52;5.28;;;18.20;84.70;;;;;;5344905;26;20028;-72
2024/04/10 01:11:48;;;;;;;26.00;4.65;;;18.10;84.60;;;;;;5345070;26;19996;-73
2024/04/10 01:14:14;;;;;;;27.30;5.15;;;18.10;84.80;;;;;;5344751;26;20025;-72
2024/04/10 01:16:40;;;;;;;29.25;5.68;;;18.10;84.80;;;;;;5344855;26;19997;-74
2024/04/10 01:19:06;;;;;;;27.65;4.45;;;18.10;84.80;;;;;;5345002;26;19997;-73
2024/04/10 01:21:32;;;;;;;32.60;6.18;;;18.10;84.80;;;;;;5344741;26;20001;-74
2024/04/10 01:23:58;;;;;;;26.80;5.25;;;18.00;84.90;;;;;;5344951;26;20074;-73
2024/04/10 01:26:23;;;;;;;29.33;5.07;;;17.90;85.10;;;;;;5344829;26;20001;-73
2024/04/10 01:28:49;;;;;;;33.05;5.82;;;17.90;85.20;;;;;;5372627;26;20001;-73
2024/04/10 01:31:15;;;;;;;22.83;5.60;;;18.00;85.30;;;;;;5345109;26;20393;-72
2024/04/10 01:33:40;;;;;;;31.15;5.63;;;18.00;85.10;;;;;;5345074;26;20009;-73
2024/04/10 01:36:07;;;;;;;28.40;4.97;;;17.90;84.90;;;;;;5345022;26;19997;-73
2024/04/10 01:38:33;;;;;;;23.65;5.45;;;17.90;84.70;;;;;;5345225;26;20457;-73
2024/04/10 01:40:59;;;;;;;27.10;5.05;;;18.00;84.80;;;;;;5344390;26;20452;-73
2024/04/10 01:43:25;;;;;;;24.27;4.97;;;17.90;84.70;;;;;;5344537;26;20007;-74
2024/04/10 01:45:51;;;;;;;26.67;5.60;;;18.00;84.90;;;;;;5344585;26;20016;-73
2024/04/10 01:48:17;;;;;;;23.83;5.25;;;18.00;84.90;;;;;;5344526;26;19997;-72
2024/04/10 01:50:44;;;;;;;28.40;5.47;;;17.90;84.70;;;;;;5372237;26;20468;-73
2024/04/10 01:53:10;;;;;;;25.38;4.90;;;18.00;84.70;;;;;;5343819;26;20001;-72
2024/04/10 01:55:36;;;;;;;23.50;4.85;;;18.00;84.80;;;;;;5376847;26;20371;-72
2024/04/10 01:58:02;;;;;;;26.00;5.30;;;18.00;84.60;;;;;;5352109;26;20071;-73
2024/04/10 02:00:28;;;;;;;23.75;4.35;;;18.00;84.60;;;;;;5345998;26;20020;-73
2024/04/10 02:02:54;;;;;;;24.58;5.57;;;17.90;84.40;;;;;;5344220;26;20071;-73
2024/04/10 02:05:19;;;;;;;24.35;5.00;;;17.80;84.40;;;;;;5344141;26;20020;-72
2024/04/10 02:07:45;;;;;;;29.75;5.53;;;17.90;84.40;;;;;;5344267;26;20012;-73
2024/04/10 02:10:11;;;;;;;27.85;4.63;;;17.80;84.30;;;;;;5343713;26;20008;-73
2024/04/10 02:12:37;;;;;;;33.40;5.38;;;17.80;84.50;;;;;;5344125;26;20001;-73
2024/04/10 02:15:03;;;;;;;29.33;5.18;;;17.70;84.50;;;;;;5344149;26;20008;-73
2024/04/10 02:17:29;;;;;;;31.73;5.32;;;17.70;84.40;;;;;;5347193;26;20009;-73
2024/04/10 02:19:54;;;;;;;26.02;4.70;;;17.80;84.40;;;;;;5347529;26;19993;-73
2024/04/10 02:22:20;;;;;;;28.23;4.55;;;17.70;84.30;;;;;;5347553;26;20063;-72
2024/04/10 02:24:46;;;;;;;25.20;5.22;;;17.60;84.30;;;;;;5347601;26;20001;-73
2024/04/10 02:27:12;;;;;;;26.17;4.80;;;17.60;84.40;;;;;;5347207;26;20028;-73
2024/04/10 02:29:37;;;;;;;24.65;5.13;;;17.70;84.40;;;;;;5348054;26;20095;-73
2024/04/10 02:32:04;;;;;;;29.27;5.47;;;17.70;84.30;;;;;;5347955;26;20079;-73
2024/04/10 02:34:29;;;;;;;23.67;6.28;;;17.60;84.40;;;;;;5348836;26;20004;-72
2024/04/10 02:36:55;;;;;;;31.50;5.95;;;17.60;84.40;;;;;;5348378;26;20000;-73
2024/04/10 02:39:21;;;;;;;27.08;5.13;;;17.60;84.10;;;;;;5346951;26;20523;-73
2024/04/10 02:41:48;;;;;;;23.52;4.60;;;17.60;84.40;;;;;;5347656;26;20346;-73
2024/04/10 02:44:14;;;;;;;23.35;4.95;;;17.60;84.40;;;;;;5347530;26;19997;-73
2024/04/10 02:46:39;;;;;;;31.08;6.35;;;17.60;84.40;;;;;;5347734;26;20015;-72
2024/04/10 02:49:05;;;;;;;23.33;4.60;;;17.60;84.20;;;;;;5347716;26;20075;-73
2024/04/10 02:51:31;;;;;;;27.08;5.70;;;17.60;84.30;;;;;;5347602;26;19997;-73
2024/04/10 02:53:56;;;;;;;29.63;4.97;;;17.50;84.20;;;;;;5347402;26;20009;-73
2024/04/10 02:56:22;;;;;;;29.13;5.40;;;17.60;84.20;;;;;;5347285;26;20008;-72
2024/04/10 02:58:48;;;;;;;25.55;6.03;;;17.60;84.20;;;;;;5347511;26;20436;-73
2024/04/10 03:01:15;;;;;;;30.90;5.25;;;17.50;84.20;;;;;;5347094;26;20011;-72
2024/04/10 03:03:40;;;;;;;29.05;5.88;;;17.50;84.20;;;;;;5347002;26;20491;-72
2024/04/10 03:06:08;;;;;;;30.60;5.85;;;17.50;84.10;;;;;;5346728;26;20041;-73
2024/04/10 03:08:35;;;;;;;23.67;5.35;;;17.60;84.10;;;;;;5346859;26;19997;-72
2024/04/10 03:11:02;;;;;;;31.98;6.43;;;17.50;84.10;;;;;;5346735;26;20012;-73
2024/04/10 03:13:28;;;;;;;29.02;5.38;;;17.60;84.10;;;;;;5346783;26;20032;-73
2024/04/10 03:15:54;;;;;;;26.30;5.68;;;17.50;84.00;;;;;;5347345;26;20012;-73
2024/04/10 03:18:20;;;;;;;29.50;5.70;;;17.50;84.20;;;;;;5346587;26;19997;-73
2024/04/10 03:20:46;;;;;;;29.40;5.53;;;17.50;84.20;;;;;;5346363;26;20012;-73
2024/04/10 03:23:12;;;;;;;31.70;5.75;;;17.50;84.10;;;;;;5346191;26;20000;-73
2024/04/10 03:25:38;;;;;;;24.45;5.22;;;17.50;84.00;;;;;;5346363;26;19997;-72
2024/04/10 03:28:05;;;;;;;30.70;5.88;;;17.50;83.90;;;;;;5346241;26;20439;-73
2024/04/10 03:30:32;;;;;;;31.85;5.60;;;17.50;83.90;;;;;;5346265;26;20514;-72
2024/04/10 03:32:58;;;;;;;28.50;5.03;;;17.50;84.00;;;;;;5346170;26;20071;-72
2024/04/10 03:35:24;;;;;;;30.92;5.60;;;17.50;83.80;;;;;;5346174;26;20013;-70
2024/04/10 03:37:50;;;;;;;25.70;5.57;;;17.50;83.90;;;;;;5346023;26;20527;-72
2024/04/10 03:40:16;;;;;;;23.52;5.38;;;17.40;83.70;;;;;;5346039;26;20007;-73
2024/04/10 03:42:43;;;;;;;27.38;5.43;;;17.40;83.60;;;;;;5348003;26;20074;-72
2024/04/10 03:45:12;;;;;;;38.97;5.43;;;17.50;83.70;;;;;;5346340;26;20425;-72
2024/04/10 03:47:38;;;;;;;23.65;5.22;;;17.40;83.60;;;;;;5345906;26;19997;-72
2024/04/10 03:50:05;;;;;;;31.88;5.90;;;17.40;83.70;;;;;;5345977;26;20012;-72
2024/04/10 03:52:31;;;;;;;29.08;5.68;;;17.40;83.80;;;;;;5346221;26;20449;-72
2024/04/10 03:54:57;;;;;;;28.58;6.20;;;17.40;83.70;;;;;;5346419;26;20001;-72
2024/04/10 03:57:22;;;;;;;27.17;5.20;;;17.40;83.70;;;;;;5345970;26;20015;-73
2024/04/10 03:59:48;;;;;;;24.35;5.35;;;17.50;83.90;;;;;;5345842;26;19997;-73
2024/04/10 04:02:14;;;;;;;29.90;5.10;;;17.40;83.80;;;;;;5345651;26;20071;-74
2024/04/10 04:04:40;;;;;;;30.17;5.93;;;17.40;83.70;;;;;;5345375;26;20321;-72
2024/04/10 04:07:05;;;;;;;28.40;5.97;;;17.40;83.80;;;;;;5346021;26;20011;-72
2024/04/10 04:09:31;;;;;;;24.85;6.13;;;17.40;83.70;;;;;;5346742;26;20008;-72
2024/04/10 04:11:57;;;;;;;29.88;5.93;;;17.50;83.60;;;;;;5345597;26;20007;-73
2024/04/10 04:14:23;;;;;;;33.38;6.97;;;17.40;83.60;;;;;;5346189;26;20008;-72
2024/04/10 04:16:49;;;;;;;26.40;5.43;;;17.40;83.90;;;;;;5346325;26;19997;-73
2024/04/10 04:19:15;;;;;;;27.50;6.00;;;17.40;83.90;;;;;;5345801;26;20020;-72
2024/04/10 04:21:41;;;;;;;31.23;7.20;;;17.30;83.90;;;;;;5345788;26;20012;-72
2024/04/10 04:24:07;;;;;;;30.42;6.05;;;17.30;84.50;;;;;;5346344;26;19997;-74
2024/04/10 04:26:33;;;;;;;30.90;7.45;;;17.30;84.20;;;;;;5348521;26;20475;-72
2024/04/10 04:28:58;;;;;;;35.72;7.90;;;17.30;84.20;;;;;;5348297;26;20001;-73
2024/04/10 04:31:24;;;;;;;26.92;7.60;;;17.30;84.10;;;;;;5347173;26;20014;-73
2024/04/10 04:33:50;;;;;;;31.75;7.57;;;17.30;84.20;;;;;;5345619;26;20463;-72
2024/04/10 04:36:15;;;;;;;30.35;7.38;;;17.30;84.10;;;;;;5345698;26;20011;-72
2024/04/10 04:38:41;;;;;;;33.72;7.07;;;17.30;84.30;;;;;;5344686;26;20368;-73
2024/04/10 04:41:07;;;;;;;31.52;7.88;;;17.30;84.10;;;;;;5345753;26;20161;-73
2024/04/10 04:43:33;;;;;;;35.67;7.32;;;17.30;84.10;;;;;;5345467;26;20001;-73
2024/04/10 04:46:00;;;;;;;34.15;7.60;;;17.30;84.20;;;;;;5345595;26;20341;-73
2024/04/10 04:48:26;;;;;;;32.42;7.78;;;17.30;84.10;;;;;;5346529;26;20329;-73
2024/04/10 04:50:53;;;;;;;30.77;6.60;;;17.20;84.20;;;;;;5343504;26;19993;-73
2024/04/10 04:53:19;;;;;;;28.83;7.72;;;17.20;84.00;;;;;;5345194;26;19997;-72
2024/04/10 04:55:45;;;;;;;36.17;8.45;;;17.20;84.20;;;;;;5345297;26;20008;-73
2024/04/10 04:58:11;;;;;;;29.58;7.03;;;17.30;84.20;;;;;;5345078;26;20030;-74
2024/04/10 05:00:37;;;;;;;34.42;8.40;;;17.30;84.20;;;;;;5345602;26;20422;-73
2024/04/10 05:03:03;;;;;;;31.67;7.45;;;17.30;84.20;;;;;;5345392;26;20008;-73
2024/04/10 05:05:33;;;;;;;32.67;7.90;;;17.30;84.20;;;;;;5345528;26;20339;-73
2024/04/10 05:07:59;;;;;;;65.00;9.88;;;17.30;84.00;;;;;;5345702;26;20001;-72
2024/04/10 05:10:25;;;;;;;54.97;10.38;;;17.30;84.10;;;;;;5345394;26;20020;-73
2024/04/10 05:12:51;;;;;;;44.42;9.38;;;17.30;84.10;;;;;;5345640;26;20000;-73
2024/04/10 05:15:16;;;;;;;33.40;7.32;;;17.30;84.20;;;;;;5344976;26;20013;-73
2024/04/10 05:17:44;;;;;;;28.95;7.05;;;17.30;84.10;;;;;;5345079;26;20012;-72
2024/04/10 05:20:12;;;;;;;29.80;6.82;;;17.40;84.20;;;;;;5344849;26;20016;-74
2024/04/10 05:22:44;;;;;;;37.08;7.65;;;17.30;84.20;;;;;;5344895;26;20001;-73
2024/04/10 05:25:11;;;;;;;32.85;6.93;;;17.40;84.20;;;;;;5345838;26;20001;-74
2024/04/10 05:27:37;;;;;;;36.13;7.07;;;17.50;84.30;;;;;;5345012;26;19996;-73
2024/04/10 05:30:09;;;;;;;27.88;7.25;;;17.60;84.30;;;;;;5345231;26;19997;-73
2024/04/10 05:32:36;;;;;;;34.55;8.75;;;17.70;84.10;;;;;;5343366;26;19993;-73
2024/04/10 05:35:02;;;;;;;28.60;7.20;;;17.80;83.80;;;;;;5344749;26;20008;-74
2024/04/10 05:37:28;;;;;;;32.15;7.63;;;17.90;83.70;;;;;;5344842;26;20047;-73
2024/04/10 05:40:09;;;;;;;32.97;7.18;;;18.00;83.50;;;;;;5343110;26;19997;-74
2024/04/10 05:42:39;;;;;;;30.23;6.47;;;18.10;83.10;;;;;;5344542;26;19997;-73
2024/04/10 05:45:09;;;;;;;35.00;6.68;;;18.20;83.00;;;;;;5344517;26;20451;-72
2024/04/10 05:47:43;;;;;;;31.17;6.60;;;18.40;82.50;;;;;;5344347;26;20009;-73
2024/04/10 05:50:10;;;;;;;32.67;6.10;;;18.60;82.00;;;;;;5344910;26;20012;-72
2024/04/10 05:52:36;;;;;;;29.30;7.40;;;18.60;81.70;;;;;;5347913;26;20041;-72
2024/04/10 05:55:04;;;;;;;33.78;6.90;;;18.50;81.80;;;;;;5348190;26;20425;-71
2024/04/10 05:57:30;;;;;;;31.40;7.15;;;18.50;81.80;;;;;;5347813;26;20407;-73
2024/04/10 05:59:57;;;;;;;33.95;6.30;;;18.60;81.60;;;;;;5348040;26;20001;-70
2024/04/10 06:02:26;;;;;;;32.03;6.63;;;18.60;81.50;;;;;;5347624;26;20011;-71
2024/04/10 06:04:55;;;;;;;30.50;6.78;;;18.60;81.50;;;;;;5348278;26;20008;-70
2024/04/10 06:07:22;;;;;;;33.17;7.40;;;19.00;80.80;;;;;;5347377;26;19997;-71
2024/04/10 06:09:55;;;;;;;27.23;6.28;;;19.10;80.00;;;;;;5347635;26;20037;-72
2024/04/10 06:12:22;;;;;;;29.20;6.65;;;19.10;79.90;;;;;;5345719;26;20012;-72
2024/04/10 06:14:54;;;;;;;33.72;7.38;;;19.20;79.80;;;;;;5347790;26;20351;-72
2024/04/10 06:17:21;;;;;;;33.90;6.33;;;19.20;79.40;;;;;;5347694;26;20012;-72
2024/04/10 06:19:48;;;;;;;32.30;6.43;;;19.10;79.40;;;;;;5347748;26;20774;-72
2024/04/10 06:22:13;;;;;;;29.63;7.65;;;19.00;79.90;;;;;;5346999;26;19997;-73
2024/04/10 06:24:43;;;;;;;32.45;7.10;;;18.80;79.90;;;;;;5345568;26;20000;-69
2024/04/10 06:27:09;;;;;;;34.15;6.45;;;18.70;80.00;;;;;;5347735;26;20123;-73
2024/04/10 06:29:35;;;;;;;23.35;5.57;;;18.70;79.70;;;;;;5347385;26;20401;-73
2024/04/10 06:32:01;;;;;;;21.60;4.95;;;19.00;79.10;;;;;;5346847;26;20012;-72
2024/04/10 06:34:26;;;;;;;29.25;6.75;;;19.10;78.50;;;;;;5347056;26;20306;-73
2024/04/10 06:36:52;;;;;;;29.45;6.32;;;19.70;77.70;;;;;;5347301;26;20507;-72
2024/04/10 06:39:18;;;;;;;28.60;6.10;;;20.40;75.70;;;;;;5347012;26;20012;-69
2024/04/10 06:41:44;;;;;;;25.40;5.68;;;20.60;74.30;;;;;;5346838;26;20008;-72
2024/04/10 06:44:09;;;;;;;30.48;5.60;;;20.80;73.30;;;;;;5346763;26;20001;-70
2024/04/10 06:46:35;;;;;;;25.15;5.30;;;20.80;72.60;;;;;;5346413;26;20000;-64
2024/04/10 06:49:01;;;;;;;26.05;6.00;;;21.20;71.20;;;;;;5346903;26;20001;-65
2024/04/10 06:51:27;;;;;;;31.98;6.25;;;21.70;70.60;;;;;;5346035;26;20001;-64
2024/04/10 06:53:53;;;;;;;31.38;6.00;;;22.30;70.10;;;;;;5374020;26;19997;-65
2024/04/10 06:56:18;;;;;;;41.22;5.82;;;22.80;68.60;;;;;;5346673;26;20005;-63
2024/04/10 06:58:44;;;;;;;26.20;5.25;;;23.00;67.30;;;;;;5346682;26;20093;-64
2024/04/10 07:01:10;;;;;;;35.00;5.05;;;22.80;66.50;;;;;;5345851;26;19997;-63
2024/04/10 07:03:41;;;;;;;32.55;5.82;;;22.50;66.40;;;;;;5346406;26;20001;-65
2024/04/10 07:06:10;;;;;;;23.73;5.70;;;22.50;66.00;;;;;;5346602;26;20424;-65
2024/04/10 07:08:38;;;;;;;22.55;5.00;;;22.30;66.10;;;;;;5346491;26;20001;-66
2024/04/10 07:11:05;;;;;;;28.08;6.35;;;22.50;65.40;;;;;;5346889;26;20007;-66
2024/04/10 07:13:32;;;;;;;20.83;5.13;;;22.70;65.30;;;;;;5346420;26;20001;-65
2024/04/10 07:16:03;;;;;;;25.92;5.70;;;23.20;63.20;;;;;;5346652;26;20029;-63
2024/04/10 07:18:29;;;;;;;32.33;6.40;;;23.00;63.40;;;;;;5346167;26;20001;-64
2024/04/10 07:21:01;;;;;;;21.90;5.07;;;22.70;63.40;;;;;;5346662;26;19997;-64
2024/04/10 07:23:27;;;;;;;30.00;5.95;;;22.30;64.10;;;;;;5346427;26;20013;-64
2024/04/10 07:25:52;;;;;;;33.92;5.72;;;22.00;64.60;;;;;;5346159;26;20061;-63
2024/04/10 07:28:18;;;;;;;28.83;5.88;;;21.70;65.20;;;;;;5346636;26;20012;-63
2024/04/10 07:30:50;;;;;;;36.17;5.88;;;21.60;65.50;;;;;;5346307;26;19993;-65
2024/04/10 07:33:16;;;;;;;29.67;5.20;;;21.70;65.70;;;;;;5346508;26;20474;-63
2024/04/10 07:35:43;;;;;;;25.98;5.82;;;21.80;65.10;;;;;;5347160;26;20027;-63
2024/04/10 07:38:09;;;;;;;27.95;5.47;;;21.90;64.60;;;;;;5346534;26;19997;-64
2024/04/10 07:40:35;;;;;;;31.10;5.60;;;21.80;64.80;;;;;;5344548;26;20004;-65
2024/04/10 07:43:00;;;;;;;26.75;5.75;;;21.70;64.70;;;;;;5346493;26;20016;-64
2024/04/10 07:45:29;;;;;;;29.80;5.93;;;21.70;64.70;;;;;;5346395;26;20007;-63
2024/04/10 07:47:55;;;;;;;26.67;5.60;;;21.60;64.50;;;;;;5346315;26;20040;-64
2024/04/10 07:50:21;;;;;;;32.65;6.28;;;21.60;64.40;;;;;;5346067;26;20028;-63
2024/04/10 07:52:46;;;;;;;26.27;5.63;;;21.70;64.20;;;;;;5345904;26;20403;-64
2024/04/10 07:55:12;;;;;;;30.95;6.05;;;21.60;63.80;;;;;;5345898;26;20348;-64
2024/04/10 07:57:39;;;;;;;25.77;5.10;;;21.40;63.80;;;;;;5346559;26;20009;-64
2024/04/10 08:00:08;;;;;;;24.58;4.80;;;21.40;64.00;;;;;;5346486;26;19997;-65
2024/04/10 08:02:35;;;;;;;28.27;5.80;;;21.50;64.10;;;;;;5346038;26;20000;-64
2024/04/10 08:05:00;;;;;;;24.27;4.50;;;21.30;63.30;;;;;;5346011;26;20005;-64
2024/04/10 08:07:26;;;;;;;21.23;5.00;;;21.10;63.90;;;;;;5345916;26;19996;-64
2024/04/10 08:09:52;;;;;;;31.67;6.28;;;21.00;64.40;;;;;;5345873;26;20025;-63
2024/04/10 08:12:18;;;;;;;27.33;5.68;;;21.10;64.40;;;;;;5345404;26;20356;-64
2024/04/10 08:14:43;;;;;;;26.17;5.10;;;21.30;64.30;;;;;;5345488;26;20001;-64
2024/04/10 08:17:10;;;;;;;28.98;5.38;;;21.20;63.60;;;;;;5346113;26;20020;-66
2024/04/10 08:19:36;;;;;;;24.83;4.93;;;21.10;64.00;;;;;;5345876;26;20034;-64
2024/04/10 08:22:01;;;;;;;21.35;5.20;;;21.20;63.80;;;;;;5346210;26;19997;-67
2024/04/10 08:24:27;;;;;;;20.23;5.65;;;21.10;63.80;;;;;;5346223;26;20009;-63
2024/04/10 08:26:53;;;;;;;22.25;5.00;;;21.10;63.60;;;;;;5346177;26;20460;-64
2024/04/10 08:29:18;;;;;;;25.60;4.68;;;21.10;63.80;;;;;;5346013;26;20015;-65
2024/04/10 08:31:45;;;;;;;22.95;4.90;;;21.10;63.20;;;;;;5346591;26;20094;-63
2024/04/10 08:34:11;;;;;;;24.52;4.75;;;21.00;63.30;;;;;;5346226;26;20011;-66
2024/04/10 08:36:36;;;;;;;19.50;4.60;;;21.00;63.30;;;;;;5346008;26;20453;-65
2024/04/10 08:39:04;;;;;;;23.02;4.22;;;21.10;63.10;;;;;;5345959;26;20456;-64
2024/04/10 08:41:29;;;;;;;29.67;5.00;;;21.20;62.70;;;;;;5345941;26;20001;-63
2024/04/10 08:43:56;;;;;;;24.23;4.88;;;21.20;62.80;;;;;;5345572;26;20471;-64
2024/04/10 08:46:26;;;;;;;24.83;5.22;;;21.30;62.10;;;;;;5345029;26;20012;-64
2024/04/10 08:48:54;;;;;;;34.00;5.15;;;21.30;62.00;;;;;;5344937;26;20005;-64
2024/04/10 08:51:22;;;;;;;16.50;4.30;;;21.30;61.40;;;;;;5344909;26;20000;-63
2024/04/10 08:53:52;;;;;;;25.45;4.53;;;21.20;61.20;;;;;;5345233;26;20041;-63
2024/04/10 08:56:18;;;;;;;24.15;4.80;;;21.10;60.90;;;;;;5344865;26;20086;-64
2024/04/10 08:58:45;;;;;;;29.40;5.38;;;21.00;61.00;;;;;;5344890;26;19997;-64
2024/04/10 09:01:23;;;;;;;21.20;5.75;;;21.00;61.30;;;;;;5345185;26;20021;-64
2024/04/10 09:03:49;;;;;;;21.38;4.82;;;21.10;61.10;;;;;;5343123;26;20009;-65
2024/04/10 09:06:14;;;;;;;23.27;5.63;;;21.10;60.80;;;;;;5344730;26;20064;-64
2024/04/10 09:08:40;;;;;;;18.55;3.90;;;21.20;60.80;;;;;;5345055;26;20009;-64
2024/04/10 09:11:06;;;;;;;23.83;4.22;;;21.10;60.10;;;;;;5345030;26;20013;-64
2024/04/10 09:13:32;;;;;;;20.88;4.60;;;21.00;60.30;;;;;;5344628;26;20104;-65
2024/04/10 09:15:58;;;;;;;22.13;4.97;;;21.00;60.50;;;;;;5344972;26;20020;-64
2024/04/10 09:18:24;;;;;;;26.85;5.28;;;21.00;60.50;;;;;;5344968;26;20007;-63
2024/04/10 09:20:50;;;;;;;16.05;4.15;;;21.00;60.30;;;;;;5345087;26;20007;-64
2024/04/10 09:23:16;;;;;;;20.80;4.65;;;20.90;60.10;;;;;;5345266;26;20001;-65
2024/04/10 09:25:44;;;;;;;28.38;5.25;;;20.90;60.00;;;;;;5347028;26;20001;-64
2024/04/10 09:28:12;;;;;;;17.30;4.38;;;20.80;60.10;;;;;;5348170;26;20071;-63
2024/04/10 09:30:38;;;;;;;21.17;4.72;;;20.80;60.00;;;;;;5347601;26;19997;-64
2024/04/10 09:33:04;;;;;;;21.45;4.80;;;20.80;60.10;;;;;;5348011;26;20011;-64
2024/04/10 09:35:31;;;;;;;17.67;4.00;;;20.90;59.70;;;;;;5347869;26;20004;-65
2024/04/10 09:38:02;;;;;;;21.48;4.70;;;20.90;59.60;;;;;;5347803;26;20289;-64
2024/04/10 09:40:29;;;;;;;22.88;5.00;;;20.90;59.60;;;;;;5348390;26;20040;-65
2024/04/10 09:43:03;;;;;;;23.20;4.70;;;20.80;59.40;;;;;;5348251;26;20360;-63
2024/04/10 09:45:36;;;;;;;20.42;4.55;;;20.80;59.30;;;;;;5347863;26;20009;-65
2024/04/10 09:48:06;;;;;;;19.48;4.10;;;20.70;59.30;;;;;;5347885;26;20074;-64
2024/04/10 09:50:42;;;;;;;26.25;5.55;;;20.70;58.80;;;;;;5347411;26;20001;-63
2024/04/10 09:53:08;;;;;;;23.95;4.60;;;20.60;58.60;;;;;;5347436;26;19996;-63
2024/04/10 09:55:40;;;;;;;25.95;4.80;;;20.40;58.50;;;;;;5347146;26;20448;-64
2024/04/10 09:58:08;;;;;;;17.38;4.22;;;20.30;58.60;;;;;;5346268;26;20040;-63
2024/04/10 10:00:37;;;;;;;23.83;4.32;;;20.40;58.60;;;;;;5347890;26;20008;-65
2024/04/10 10:03:05;;;;;;;20.58;5.22;;;20.40;58.80;;;;;;5347923;26;20004;-64
2024/04/10 10:05:30;;;;;;;16.92;4.30;;;20.50;58.70;;;;;;5347911;26;20333;-64
2024/04/10 10:08:12;;;;;;;20.90;4.20;;;20.50;58.50;;;;;;5339287;26;20001;-64
2024/04/10 10:10:54;;;;;;;18.05;4.20;;;20.50;58.20;;;;;;5340766;26;20314;-64
2024/04/10 10:13:30;;;;;;;23.55;5.07;;;20.40;57.90;;;;;;5346567;26;20360;-63
2024/04/10 10:16:23;;;;;;;22.60;4.32;;;20.40;57.50;;;;;;5347122;26;19997;-63
2024/04/10 10:18:56;;;;;;;19.75;4.40;;;20.40;58.10;;;;;;5346981;26;20001;-63
2024/04/10 10:21:23;;;;;;;27.30;5.03;;;20.20;57.50;;;;;;5347030;26;20025;-64
2024/04/10 10:24:04;;;;;;;20.70;4.85;;;20.20;57.80;;;;;;5347064;26;20078;-63
2024/04/10 10:26:30;;;;;;;22.20;4.40;;;20.20;57.40;;;;;;5346326;26;20123;-65
2024/04/10 10:29:06;;;;;;;18.58;4.30;;;20.30;57.40;;;;;;5347079;26;20024;-64
2024/04/10 10:31:33;;;;;;;18.88;4.32;;;20.40;57.20;;;;;;5347204;26;19997;-64
2024/04/10 10:34:03;;;;;;;21.23;5.22;;;20.50;56.50;;;;;;5347518;26;20028;-65
2024/04/10 10:36:36;;;;;;;19.85;3.85;;;20.60;57.50;;;;;;5344515;26;20103;-64
2024/04/10 10:39:27;;;;;;;16.05;3.88;;;20.60;56.50;;;;;;5345594;26;20000;-66
2024/04/10 10:42:03;;;;;;;18.42;4.47;;;20.60;55.60;;;;;;5346977;26;20108;-66
2024/04/10 10:44:28;;;;;;;22.90;4.00;;;20.60;55.40;;;;;;5347202;26;20000;-65
2024/04/10 10:46:57;;;;;;;27.48;4.25;;;20.70;55.40;;;;;;5345302;26;20120;-67
2024/04/10 10:49:26;;;;;;;18.67;4.15;;;20.70;55.10;;;;;;5347479;26;20012;-66
2024/04/10 10:51:53;;;;;;;17.75;3.47;;;20.70;54.80;;;;;;5347179;26;19997;-67
2024/04/10 10:54:19;;;;;;;17.88;3.75;;;20.60;54.40;;;;;;5345595;26;19997;-65
2024/04/10 10:56:45;;;;;;;17.67;3.88;;;20.60;54.30;;;;;;5347213;26;20348;-68
2024/04/10 10:59:12;;;;;;;14.95;3.70;;;20.70;55.10;;;;;;5345356;26;19993;-66
2024/04/10 11:01:38;;;;;;;23.27;3.78;;;20.60;54.20;;;;;;5347339;26;20001;-66
2024/04/10 11:04:22;;;;;;;15.48;3.55;;;20.50;53.80;;;;;;5347032;26;20000;-66
2024/04/10 11:06:47;;;;;;;27.52;5.05;;;20.60;53.80;;;;;;5347884;26;20001;-66
2024/04/10 11:09:15;;;;;;;21.55;3.47;;;20.60;53.90;;;;;;5347479;26;20011;-65
2024/04/10 11:11:42;;;;;;;19.60;4.30;;;20.70;54.20;;;;;;5346887;26;20007;-67
2024/04/10 11:14:14;;;;;;;15.57;2.85;;;20.90;54.20;;;;;;5346897;26;20009;-67
2024/04/10 11:16:40;;;;;;;19.67;4.32;;;21.00;53.20;;;;;;5347022;26;19997;-68
2024/04/10 11:19:07;;;;;;;12.95;3.33;;;21.10;53.00;;;;;;5347010;26;20012;-66
2024/04/10 11:21:36;;;;;;;18.35;3.75;;;21.20;52.60;;;;;;5346826;26;20733;-67
2024/04/10 11:24:02;;;;;;;19.95;3.67;;;20.90;51.30;;;;;;5347169;26;20361;-67
2024/04/10 11:26:28;;;;;;;19.17;4.38;;;20.80;51.80;;;;;;5347369;26;20201;-67
2024/04/10 11:28:55;;;;;;;20.35;3.42;;;20.80;52.20;;;;;;5347421;26;20004;-68
2024/04/10 11:31:21;;;;;;;20.23;3.90;;;20.80;52.20;;;;;;5346825;26;20001;-77
2024/04/10 11:33:46;;;;;;;16.50;3.65;;;20.80;52.00;;;;;;5347083;26;20008;-74
2024/04/10 11:36:12;;;;;;;19.75;3.40;;;20.90;52.10;;;;;;5347104;26;20005;-73
2024/04/10 11:38:38;;;;;;;19.48;3.65;;;20.90;52.00;;;;;;5346985;26;20000;-74
2024/04/10 11:41:07;;;;;;;14.55;2.83;;;21.00;51.00;;;;;;5346841;26;19993;-73
2024/04/10 11:43:34;;;;;;;15.52;3.47;;;21.00;50.30;;;;;;5347003;26;20001;-74
2024/04/10 11:46:00;;;;;;;17.25;3.58;;;20.90;50.10;;;;;;5346957;26;20011;-75
2024/04/10 11:48:25;;;;;;;16.73;4.38;;;20.80;51.00;;;;;;5344789;26;20445;-73
2024/04/10 11:50:52;;;;;;;13.07;3.95;;;20.80;51.70;;;;;;5346643;26;20012;-74
2024/04/10 11:53:17;;;;;;;13.02;2.88;;;20.70;52.10;;;;;;5346321;26;20075;-74
2024/04/10 11:55:43;;;;;;;18.55;3.40;;;20.70;52.10;;;;;;5346146;26;20614;-74
2024/04/10 11:58:09;;;;;;;13.35;4.03;;;20.70;52.00;;;;;;5346108;26;20009;-75
2024/04/10 12:00:35;;;;;;;17.02;4.03;;;20.70;52.10;;;;;;5346143;26;19997;-75
2024/04/10 12:03:00;;;;;;;18.15;4.30;;;20.80;51.70;;;;;;5346688;26;20001;-74
2024/04/10 12:05:26;;;;;;;13.25;3.00;;;20.90;52.00;;;;;;5346921;26;20000;-74
2024/04/10 12:07:53;;;;;;;20.95;4.03;;;21.00;51.70;;;;;;5347164;26;20001;-73
2024/04/10 12:10:18;;;;;;;18.90;3.65;;;20.90;51.50;;;;;;5346799;26;20104;-73
2024/04/10 12:12:51;;;;;;;14.43;3.53;;;20.90;51.30;;;;;;5346680;26;20013;-75
2024/04/10 12:15:18;;;;;;;13.38;3.20;;;20.90;51.50;;;;;;5346838;26;20360;-74
2024/04/10 12:17:43;;;;;;;13.45;2.92;;;20.90;50.80;;;;;;5346579;26;20001;-74
2024/04/10 12:20:09;;;;;;;13.98;3.55;;;20.80;51.00;;;;;;5348566;26;19997;-73
2024/04/10 12:22:35;;;;;;;17.63;3.72;;;20.80;51.10;;;;;;5345919;26;20001;-76
2024/04/10 12:25:01;;;;;;;14.07;3.40;;;20.90;51.50;;;;;;5344791;26;20000;-74
2024/04/10 12:27:27;;;;;;;16.10;3.55;;;20.80;51.40;;;;;;5346847;26;19997;-73
2024/04/10 12:29:53;;;;;;;15.80;3.83;;;20.90;51.80;;;;;;5346594;26;19993;-74
2024/04/10 12:32:19;;;;;;;11.88;3.20;;;20.90;51.50;;;;;;5346545;26;20011;-75
2024/04/10 12:34:45;;;;;;;14.10;3.60;;;21.00;51.30;;;;;;5345995;26;19997;-74