Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:09;;;;;;;6.72;4.05;;;20.70;99.90;;;;;;5022045;28;20576;-78
2021/09/04 00:02:36;;;;;;;4.43;3.88;;;20.80;99.90;;;;;;5019155;28;20057;-77
2021/09/04 00:05:04;;;;;;;6.30;3.78;;;20.70;99.90;;;;;;5015086;28;20375;-77
2021/09/04 00:07:32;;;;;;;4.75;4.05;;;20.80;99.90;;;;;;5020160;28;20014;-78
2021/09/04 00:10:00;;;;;;;4.13;3.70;;;20.80;99.90;;;;;;5019304;28;20427;-78
2021/09/04 00:12:28;;;;;;;4.53;3.60;;;20.90;99.90;;;;;;5017761;28;20061;-78
2021/09/04 00:14:56;;;;;;;6.45;4.18;;;21.00;99.90;;;;;;5017065;28;20036;-78
2021/09/04 00:17:24;;;;;;;4.18;3.80;;;21.10;99.90;;;;;;5016151;28;20187;-78
2021/09/04 00:19:52;;;;;;;4.40;3.72;;;21.10;99.90;;;;;;5017057;28;20030;-78
2021/09/04 00:22:19;;;;;;;4.35;3.88;;;21.10;99.50;;;;;;5022954;28;20029;-78
2021/09/04 00:24:47;;;;;;;4.03;3.72;;;21.10;99.80;;;;;;5022891;28;20406;-77
2021/09/04 00:27:14;;;;;;;4.22;3.70;;;21.10;99.80;;;;;;5023172;28;20050;-75
2021/09/04 00:29:41;;;;;;;4.07;3.70;;;21.20;99.70;;;;;;5022201;28;20018;-78
2021/09/04 00:32:09;;;;;;;5.68;3.63;;;21.20;99.70;;;;;;5024126;28;20025;-78
2021/09/04 00:34:37;;;;;;;5.65;3.55;;;21.20;99.50;;;;;;5024577;28;20137;-76
2021/09/04 00:37:05;;;;;;;4.68;3.63;;;21.20;99.60;;;;;;5019672;28;20395;-77
2021/09/04 00:39:33;;;;;;;5.22;3.50;;;21.40;99.60;;;;;;5021488;28;20026;-77
2021/09/04 00:42:00;;;;;;;5.68;3.40;;;21.40;99.50;;;;;;5024717;28;20022;-77
2021/09/04 00:44:27;;;;;;;6.10;3.45;;;21.40;99.30;;;;;;5021808;28;20033;-77
2021/09/04 00:47:03;;;;;;;5.07;3.55;;;21.30;98.70;;;;;;5021990;28;20014;-76
2021/09/04 00:49:33;;;;;;;4.72;3.60;;;21.30;99.40;;;;;;5023567;28;20018;-78
2021/09/04 00:52:01;;;;;;;6.15;4.13;;;21.30;98.90;;;;;;5020648;28;20022;-75
2021/09/04 00:54:29;;;;;;;6.72;3.75;;;21.40;99.10;;;;;;5029802;28;20030;-77
2021/09/04 00:56:57;;;;;;;9.10;3.83;;;21.40;99.40;;;;;;5026771;28;20499;-77
2021/09/04 00:59:26;;;;;;;4.05;3.47;;;21.30;98.90;;;;;;5023263;28;20053;-78
2021/09/04 01:01:54;;;;;;;5.63;3.70;;;21.40;98.90;;;;;;5025228;28;20025;-80
2021/09/04 01:04:21;;;;;;;5.78;3.90;;;21.40;99.00;;;;;;5023297;28;20045;-77
2021/09/04 01:06:49;;;;;;;4.93;4.00;;;21.50;98.90;;;;;;5022948;28;20159;-79
2021/09/04 01:09:17;;;;;;;5.03;4.32;;;21.50;98.90;;;;;;5017323;28;20025;-77
2021/09/04 01:11:44;;;;;;;5.35;3.83;;;21.70;99.00;;;;;;5020464;28;20053;-78
2021/09/04 01:14:12;;;;;;;4.07;3.65;;;21.90;99.00;;;;;;5020981;28;20029;-77
2021/09/04 01:16:42;;;;;;;5.25;3.50;;;21.80;98.50;;;;;;5022233;28;20022;-76
2021/09/04 01:19:10;;;;;;;4.30;3.63;;;21.90;98.70;;;;;;5022450;28;20026;-76
2021/09/04 01:21:39;;;;;;;4.97;3.92;;;22.00;98.00;;;;;;5020803;28;20029;-77
2021/09/04 01:24:07;;;;;;;6.00;3.38;;;22.20;98.50;;;;;;5015634;28;20061;-77
2021/09/04 01:26:38;;;;;;;4.90;3.40;;;22.40;98.10;;;;;;5020883;28;20116;-78
2021/09/04 01:29:05;;;;;;;4.63;3.40;;;22.40;98.10;;;;;;5017768;28;20153;-78
2021/09/04 01:31:33;;;;;;;4.57;2.90;;;22.30;97.90;;;;;;5020047;28;20381;-76
2021/09/04 01:34:00;;;;;;;4.22;3.30;;;22.40;97.50;;;;;;5020830;28;20501;-77
2021/09/04 01:36:35;;;;;;;5.22;3.65;;;22.50;97.40;;;;;;5022932;28;20344;-79
2021/09/04 01:39:05;;;;;;;4.65;3.78;;;22.40;97.40;;;;;;5024507;28;20020;-78
2021/09/04 01:41:32;;;;;;;3.95;3.50;;;22.50;97.70;;;;;;5022149;28;20022;-77
2021/09/04 01:44:00;;;;;;;4.65;3.15;;;22.70;97.20;;;;;;5015999;28;20426;-77
2021/09/04 01:46:29;;;;;;;3.72;3.40;;;22.80;97.50;;;;;;5017890;28;20188;-77
2021/09/04 01:48:58;;;;;;;4.55;4.00;;;22.90;96.90;;;;;;5021014;28;20466;-77
2021/09/04 01:51:25;;;;;;;4.75;3.70;;;22.90;97.00;;;;;;5019989;28;20172;-77
2021/09/04 01:53:53;;;;;;;4.13;3.80;;;23.00;96.70;;;;;;5017739;28;20029;-77
2021/09/04 01:56:21;;;;;;;5.72;3.40;;;23.10;97.00;;;;;;5018772;28;20033;-77
2021/09/04 01:58:48;;;;;;;8.30;4.25;;;23.20;96.80;;;;;;5016953;28;20026;-77
2021/09/04 02:01:16;;;;;;;3.97;3.53;;;23.50;96.60;;;;;;5014862;28;20040;-77
2021/09/04 02:03:43;;;;;;;4.13;3.63;;;23.90;95.80;;;;;;5015499;28;20095;-79
2021/09/04 02:06:10;;;;;;;5.13;3.70;;;24.10;95.20;;;;;;5018638;28;20109;-79
2021/09/04 02:08:38;;;;;;;7.15;4.05;;;23.90;95.80;;;;;;5019833;28;20028;-79
2021/09/04 02:11:05;;;;;;;6.53;3.70;;;24.00;95.50;;;;;;5017449;28;20479;-78
2021/09/04 02:13:33;;;;;;;6.18;4.22;;;24.10;95.50;;;;;;5018189;28;20014;-79
2021/09/04 02:16:00;;;;;;;4.70;3.60;;;24.00;95.10;;;;;;5018932;28;20033;-78
2021/09/04 02:18:29;;;;;;;5.22;3.80;;;23.90;95.40;;;;;;5018007;28;20034;-78
2021/09/04 02:20:56;;;;;;;3.90;3.60;;;23.80;95.10;;;;;;5019896;28;20037;-78
2021/09/04 02:23:24;;;;;;;5.63;3.65;;;23.70;95.20;;;;;;5021505;28;20022;-78
2021/09/04 02:25:51;;;;;;;4.95;3.75;;;23.60;95.40;;;;;;5028390;28;20025;-80
2021/09/04 02:28:18;;;;;;;5.22;3.63;;;23.40;95.70;;;;;;5022913;28;20029;-79
2021/09/04 02:30:46;;;;;;;5.22;3.70;;;23.40;95.70;;;;;;5019668;28;20475;-78
2021/09/04 02:33:13;;;;;;;5.85;3.60;;;23.40;95.80;;;;;;5021134;28;20128;-78
2021/09/04 02:35:40;;;;;;;4.43;3.53;;;23.40;96.20;;;;;;5024257;28;20021;-78
2021/09/04 02:38:08;;;;;;;5.78;4.10;;;23.30;95.10;;;;;;5023421;28;20025;-79
2021/09/04 02:40:35;;;;;;;5.32;3.60;;;23.40;95.10;;;;;;5023605;28;20073;-79
2021/09/04 02:43:03;;;;;;;5.07;3.70;;;23.50;95.70;;;;;;5024865;28;20049;-78
2021/09/04 02:45:30;;;;;;;6.03;3.80;;;23.50;95.80;;;;;;5021795;28;20084;-78
2021/09/04 02:47:58;;;;;;;4.93;3.78;;;23.40;94.90;;;;;;5022223;28;20026;-78
2021/09/04 02:50:25;;;;;;;4.65;4.03;;;23.40;95.70;;;;;;5017102;28;20363;-76
2021/09/04 02:52:53;;;;;;;4.35;3.55;;;23.30;95.70;;;;;;5014867;28;20391;-77
2021/09/04 02:55:20;;;;;;;6.32;3.72;;;23.30;96.70;;;;;;5016242;28;20033;-76
2021/09/04 02:57:47;;;;;;;7.43;3.42;;;23.10;96.00;;;;;;5015481;28;20393;-75
2021/09/04 03:00:15;;;;;;;8.98;4.82;;;23.00;96.10;;;;;;5017344;28;20025;-78
2021/09/04 03:02:45;;;;;;;6.03;3.67;;;22.90;96.60;;;;;;5015519;28;20494;-77
2021/09/04 03:05:13;;;;;;;3.92;3.53;;;22.90;96.30;;;;;;5014819;28;20406;-78
2021/09/04 03:07:40;;;;;;;5.97;3.95;;;22.90;96.20;;;;;;5019521;28;20064;-77
2021/09/04 03:10:08;;;;;;;6.30;3.53;;;22.80;96.60;;;;;;5022245;28;20030;-75
2021/09/04 03:12:35;;;;;;;5.88;3.58;;;22.70;96.00;;;;;;5017011;28;20458;-77
2021/09/04 03:15:03;;;;;;;4.10;3.28;;;22.60;96.20;;;;;;5014428;28;20065;-79
2021/09/04 03:17:30;;;;;;;7.00;4.28;;;22.50;96.20;;;;;;5013795;28;20026;-78
2021/09/04 03:19:57;;;;;;;5.05;3.47;;;22.40;96.70;;;;;;5013719;28;20017;-78
2021/09/04 03:22:25;;;;;;;6.60;3.95;;;22.40;97.20;;;;;;5013712;28;20095;-78
2021/09/04 03:24:52;;;;;;;4.20;3.38;;;22.50;97.00;;;;;;5011722;28;20489;-77
2021/09/04 03:27:19;;;;;;;5.22;3.53;;;22.40;97.20;;;;;;5011920;28;20029;-77
2021/09/04 03:29:47;;;;;;;7.50;3.60;;;22.40;97.40;;;;;;5013089;28;20474;-78
2021/09/04 03:32:14;;;;;;;3.88;2.80;;;22.20;97.70;;;;;;5013619;28;20101;-78
2021/09/04 03:34:41;;;;;;;6.25;3.40;;;22.20;97.80;;;;;;5016995;28;20104;-78
2021/09/04 03:37:09;;;;;;;4.07;3.35;;;22.00;98.10;;;;;;5017558;28;20025;-78
2021/09/04 03:39:36;;;;;;;5.93;3.60;;;22.00;97.60;;;;;;5017722;28;20033;-77
2021/09/04 03:42:04;;;;;;;6.35;3.60;;;21.90;97.70;;;;;;5015968;28;20030;-78
2021/09/04 03:44:32;;;;;;;5.65;3.50;;;21.90;98.30;;;;;;5015683;28;20046;-78
2021/09/04 03:46:59;;;;;;;5.55;3.28;;;21.80;98.00;;;;;;5015834;28;20029;-78
2021/09/04 03:49:26;;;;;;;4.38;3.35;;;21.90;98.70;;;;;;5016994;28;20106;-78
2021/09/04 03:51:54;;;;;;;4.57;3.65;;;21.80;98.30;;;;;;5015428;28;20022;-78
2021/09/04 03:54:21;;;;;;;5.53;3.60;;;21.80;98.60;;;;;;5015613;28;20022;-78
2021/09/04 03:56:48;;;;;;;5.45;3.78;;;21.80;98.50;;;;;;5015650;28;20386;-78
2021/09/04 03:59:16;;;;;;;6.13;4.43;;;21.70;98.40;;;;;;5017064;28;20332;-77
2021/09/04 04:01:43;;;;;;;4.93;3.70;;;21.70;99.00;;;;;;5018138;28;20030;-77
2021/09/04 04:04:11;;;;;;;7.65;4.25;;;21.70;98.90;;;;;;5017750;28;20061;-78
2021/09/04 04:06:38;;;;;;;4.43;3.75;;;21.70;98.60;;;;;;5016633;28;20049;-78
2021/09/04 04:09:05;;;;;;;3.80;3.40;;;21.70;98.70;;;;;;5017427;28;20073;-78
2021/09/04 04:11:33;;;;;;;4.68;4.20;;;21.70;98.90;;;;;;5017642;28;20378;-78
2021/09/04 04:14:00;;;;;;;6.03;4.00;;;21.70;98.60;;;;;;5016942;28;20076;-78
2021/09/04 04:16:27;;;;;;;4.50;4.10;;;21.60;99.90;;;;;;5018310;28;20025;-77
2021/09/04 04:18:55;;;;;;;5.35;4.00;;;21.50;99.90;;;;;;5026754;28;20101;-77
2021/09/04 04:21:23;;;;;;;4.80;4.00;;;21.50;99.70;;;;;;5017356;28;20030;-78
2021/09/04 04:23:50;;;;;;;8.70;4.50;;;21.50;99.90;;;;;;5015256;28;20030;-78
2021/09/04 04:26:18;;;;;;;5.28;4.18;;;21.40;99.70;;;;;;5021877;28;20026;-79
2021/09/04 04:28:45;;;;;;;4.57;3.63;;;21.40;99.60;;;;;;5029164;28;20041;-79
2021/09/04 04:31:13;;;;;;;4.18;3.28;;;21.50;99.00;;;;;;5023030;28;20018;-80
2021/09/04 04:33:40;;;;;;;4.90;4.40;;;21.40;99.40;;;;;;5026664;28;20117;-78
2021/09/04 04:36:08;;;;;;;5.10;4.13;;;21.40;99.80;;;;;;5027448;28;20037;-80
2021/09/04 04:38:35;;;;;;;6.30;3.90;;;21.40;99.90;;;;;;5027490;28;20032;-79
2021/09/04 04:41:04;;;;;;;7.10;4.03;;;21.30;99.90;;;;;;5018381;28;20029;-76
2021/09/04 04:43:31;;;;;;;5.05;3.80;;;21.20;99.90;;;;;;5015981;28;20037;-77
2021/09/04 04:45:59;;;;;;;4.63;4.20;;;21.10;99.90;;;;;;5015191;28;20132;-77
2021/09/04 04:48:26;;;;;;;4.57;4.18;;;20.90;99.90;;;;;;5016687;28;20026;-77
2021/09/04 04:50:53;;;;;;;5.65;4.47;;;20.80;99.90;;;;;;5015478;28;20390;-77
2021/09/04 04:53:21;;;;;;;4.38;3.95;;;20.60;99.90;;;;;;5015768;28;20170;-77
2021/09/04 04:55:48;;;;;;;7.90;4.75;;;20.50;99.90;;;;;;5016654;28;20081;-76
2021/09/04 04:58:16;;;;;;;5.53;4.82;;;20.40;99.90;;;;;;5016972;28;20479;-75
2021/09/04 05:00:45;;;;;;;6.10;5.00;;;20.20;99.90;;;;;;5014656;28;20483;-76
2021/09/04 05:03:12;;;;;;;6.72;4.90;;;20.10;99.90;;;;;;5016915;28;20025;-76
2021/09/04 05:05:39;;;;;;;6.80;5.72;;;19.80;99.90;;;;;;5016663;28;20076;-77
2021/09/04 05:08:07;;;;;;;6.25;5.25;;;19.60;99.90;;;;;;5015937;28;20109;-77
2021/09/04 05:10:34;;;;;;;8.23;6.10;;;19.40;99.90;;;;;;5017172;28;20028;-77
2021/09/04 05:13:01;;;;;;;6.65;5.95;;;19.20;99.90;;;;;;5017453;28;20052;-77
2021/09/04 05:15:29;;;;;;;7.00;6.30;;;19.10;99.90;;;;;;5015130;28;20030;-76
2021/09/04 05:17:56;;;;;;;7.82;7.10;;;19.00;99.90;;;;;;5019832;28;20025;-77
2021/09/04 05:20:27;;;;;;;9.18;8.27;;;18.90;99.90;;;;;;5021999;28;20026;-77
2021/09/04 05:22:54;;;;;;;14.70;8.35;;;18.80;99.90;;;;;;5021826;28;20030;-77
2021/09/04 05:25:22;;;;;;;9.10;7.97;;;18.70;99.90;;;;;;5016247;28;20030;-77
2021/09/04 05:27:49;;;;;;;10.10;9.07;;;18.60;99.90;;;;;;5019904;28;20026;-76
2021/09/04 05:30:17;;;;;;;9.82;9.18;;;18.50;99.90;;;;;;5019777;28;20373;-76
2021/09/04 05:32:44;;;;;;;10.15;9.35;;;18.50;99.90;;;;;;5024224;28;20018;-77
2021/09/04 05:35:13;;;;;;;10.70;9.88;;;18.50;99.90;;;;;;5023584;28;20041;-78
2021/09/04 05:37:42;;;;;;;10.90;10.10;;;18.40;99.90;;;;;;5015505;28;20030;-75
2021/09/04 05:40:10;;;;;;;10.25;9.13;;;18.20;99.90;;;;;;5008555;28;20038;-77
2021/09/04 05:42:37;;;;;;;10.38;9.60;;;18.20;99.90;;;;;;5017345;28;20030;-74
2021/09/04 05:45:06;;;;;;;11.30;10.18;;;18.00;99.90;;;;;;5015197;28;20026;-74
2021/09/04 05:47:34;;;;;;;11.48;10.23;;;18.10;99.90;;;;;;5016269;28;20057;-79
2021/09/04 05:50:03;;;;;;;11.23;10.20;;;18.10;99.90;;;;;;5020799;28;20467;-78
2021/09/04 05:52:30;;;;;;;10.85;9.77;;;18.00;99.90;;;;;;5023714;28;20077;-77
2021/09/04 05:54:58;;;;;;;9.82;8.95;;;18.00;99.90;;;;;;5017289;28;20030;-75
2021/09/04 05:57:25;;;;;;;10.48;9.57;;;17.90;99.90;;;;;;5012766;28;20125;-74
2021/09/04 05:59:52;;;;;;;11.30;10.30;;;17.90;99.90;;;;;;5018719;28;20036;-77
2021/09/04 06:02:19;;;;;;;11.05;10.07;;;17.80;99.90;;;;;;5016226;28;20033;-76
2021/09/04 06:04:47;;;;;;;11.40;10.27;;;17.80;99.90;;;;;;5017035;28;20398;-75
2021/09/04 06:07:14;;;;;;;11.85;10.70;;;17.80;99.90;;;;;;5015806;28;20022;-76
2021/09/04 06:09:42;;;;;;;13.00;11.90;;;17.80;99.90;;;;;;5015567;28;20021;-75
2021/09/04 06:12:09;;;;;;;11.90;11.07;;;17.70;99.90;;;;;;5018801;28;20052;-78
2021/09/04 06:14:36;;;;;;;11.70;10.80;;;17.70;99.90;;;;;;5016116;28;20052;-76
2021/09/04 06:17:04;;;;;;;12.20;11.10;;;17.60;99.90;;;;;;5022370;28;20033;-78
2021/09/04 06:19:31;;;;;;;13.13;11.75;;;17.60;99.90;;;;;;5028909;28;20043;-78
2021/09/04 06:21:59;;;;;;;13.15;12.05;;;17.60;99.90;;;;;;5025597;28;20474;-77
2021/09/04 06:24:26;;;;;;;12.80;11.80;;;17.60;99.90;;;;;;5024396;28;20030;-78
2021/09/04 06:26:53;;;;;;;12.82;11.75;;;17.50;99.90;;;;;;5019825;28;20012;-76
2021/09/04 06:29:21;;;;;;;13.02;11.98;;;17.50;99.90;;;;;;5017577;28;20026;-76
2021/09/04 06:31:49;;;;;;;12.95;11.90;;;17.50;99.90;;;;;;5016892;28;20030;-75
2021/09/04 06:34:16;;;;;;;11.77;10.90;;;17.50;99.90;;;;;;5014350;28;20026;-75
2021/09/04 06:36:49;;;;;;;13.10;11.77;;;17.40;99.90;;;;;;5015378;28;20371;-77
2021/09/04 06:39:22;;;;;;;13.05;11.93;;;17.40;99.90;;;;;;4997130;28;20034;-78
2021/09/04 06:41:49;;;;;;;12.98;11.95;;;17.40;99.90;;;;;;5014533;28;20034;-78
2021/09/04 06:44:17;;;;;;;13.00;11.90;;;17.40;99.90;;;;;;5013477;28;20030;-77
2021/09/04 06:46:44;;;;;;;13.85;12.35;;;17.30;99.90;;;;;;5019455;28;20026;-77
2021/09/04 06:49:12;;;;;;;14.40;13.10;;;17.40;99.90;;;;;;5013138;28;20467;-77
2021/09/04 06:51:39;;;;;;;14.93;13.55;;;17.30;99.90;;;;;;5016294;28;20079;-77
2021/09/04 06:54:07;;;;;;;14.02;12.70;;;17.30;99.90;;;;;;5014149;28;20121;-76
2021/09/04 06:56:34;;;;;;;14.70;12.77;;;17.20;99.90;;;;;;5015834;28;20068;-78
2021/09/04 06:59:02;;;;;;;13.85;12.65;;;17.30;99.90;;;;;;5013810;28;20029;-76
2021/09/04 07:01:29;;;;;;;15.95;12.38;;;17.20;99.90;;;;;;5013004;28;20080;-75
2021/09/04 07:03:56;;;;;;;14.02;12.75;;;17.20;99.90;;;;;;5014137;28;20026;-76
2021/09/04 07:06:24;;;;;;;13.00;11.98;;;17.20;99.90;;;;;;5013698;28;20091;-76
2021/09/04 07:08:51;;;;;;;13.32;12.07;;;17.10;99.90;;;;;;5012580;28;20129;-75
2021/09/04 07:11:18;;;;;;;12.98;11.98;;;17.10;99.90;;;;;;5012595;28;20025;-75
2021/09/04 07:13:45;;;;;;;13.27;12.20;;;17.00;99.90;;;;;;5014405;28;20048;-73
2021/09/04 07:16:13;;;;;;;13.30;12.10;;;17.00;99.90;;;;;;5012280;28;20030;-72
2021/09/04 07:18:40;;;;;;;13.73;12.60;;;16.90;99.90;;;;;;5013980;28;20366;-74
2021/09/04 07:21:07;;;;;;;13.35;12.35;;;16.90;99.90;;;;;;5013429;28;20076;-72
2021/09/04 07:23:35;;;;;;;13.93;12.50;;;16.90;99.90;;;;;;5013318;28;20026;-73
2021/09/04 07:26:02;;;;;;;13.38;12.10;;;16.90;99.90;;;;;;5012055;28;20474;-72
2021/09/04 07:28:30;;;;;;;12.77;11.88;;;16.90;99.90;;;;;;5012005;28;20026;-72
2021/09/04 07:30:59;;;;;;;13.80;12.38;;;16.80;99.90;;;;;;5013265;28;20164;-73
2021/09/04 07:33:27;;;;;;;12.82;11.73;;;16.80;99.90;;;;;;5013421;28;20022;-71
2021/09/04 07:35:54;;;;;;;14.40;12.57;;;16.80;99.90;;;;;;5013233;28;20033;-72
2021/09/04 07:38:24;;;;;;;12.82;11.93;;;16.80;99.90;;;;;;5013027;28;20172;-72
2021/09/04 07:40:52;;;;;;;13.70;12.35;;;16.70;99.90;;;;;;5011899;28;20026;-71
2021/09/04 07:43:19;;;;;;;13.35;12.13;;;16.70;99.90;;;;;;5012007;28;20029;-72
2021/09/04 07:45:46;;;;;;;12.70;11.60;;;16.60;99.90;;;;;;5013334;28;20022;-71
2021/09/04 07:48:14;;;;;;;11.60;10.80;;;16.60;99.90;;;;;;5011913;28;20096;-72
2021/09/04 07:50:41;;;;;;;12.70;11.70;;;16.70;99.90;;;;;;5013129;28;20020;-73
2021/09/04 07:53:14;;;;;;;13.43;12.27;;;16.60;99.90;;;;;;5011846;28;20029;-71
2021/09/04 07:55:42;;;;;;;13.68;12.57;;;16.60;99.90;;;;;;4996020;28;20475;-74
2021/09/04 07:58:09;;;;;;;14.30;13.25;;;16.70;99.90;;;;;;5009059;28;20033;-72
2021/09/04 08:00:37;;;;;;;13.57;12.48;;;16.70;99.90;;;;;;5013112;28;20022;-72
2021/09/04 08:03:04;;;;;;;14.27;13.20;;;16.60;99.90;;;;;;5012979;28;20057;-72
2021/09/04 08:05:31;;;;;;;12.93;11.88;;;16.60;99.90;;;;;;5011661;28;20046;-74
2021/09/04 08:07:59;;;;;;;12.88;11.98;;;16.50;99.90;;;;;;5011500;28;20026;-72
2021/09/04 08:10:26;;;;;;;12.30;11.35;;;16.50;99.90;;;;;;5012833;28;20474;-73
2021/09/04 08:12:53;;;;;;;13.15;12.00;;;16.50;99.90;;;;;;5013065;28;20024;-72
2021/09/04 08:15:21;;;;;;;13.82;12.40;;;16.50;99.90;;;;;;5011639;28;20026;-72
2021/09/04 08:17:48;;;;;;;12.48;11.38;;;16.40;99.90;;;;;;5013039;28;20064;-72
2021/09/04 08:20:16;;;;;;;13.00;11.80;;;16.40;99.90;;;;;;5013580;28;20076;-73
2021/09/04 08:22:43;;;;;;;12.70;11.60;;;16.40;99.90;;;;;;5016667;28;20045;-73
2021/09/04 08:25:11;;;;;;;13.05;11.93;;;16.40;99.90;;;;;;5014947;28;20053;-72
2021/09/04 08:27:38;;;;;;;13.38;12.10;;;16.40;99.90;;;;;;5016180;28;20026;-71
2021/09/04 08:30:06;;;;;;;12.98;11.82;;;16.40;99.90;;;;;;5016312;28;20029;-72
2021/09/04 08:32:33;;;;;;;13.15;12.05;;;16.40;99.90;;;;;;5015243;28;20371;-71
2021/09/04 08:35:01;;;;;;;12.93;11.98;;;16.40;99.90;;;;;;5016382;28;20029;-72
2021/09/04 08:37:30;;;;;;;13.38;12.00;;;16.40;99.90;;;;;;5015146;28;20136;-73
2021/09/04 08:39:58;;;;;;;13.95;12.85;;;16.30;99.90;;;;;;5015102;28;20037;-73
2021/09/04 08:42:25;;;;;;;13.10;12.02;;;16.30;99.90;;;;;;5014702;28;20053;-73
2021/09/04 08:44:53;;;;;;;13.82;12.63;;;16.30;99.90;;;;;;5016031;28;20061;-72
2021/09/04 08:47:21;;;;;;;13.30;12.27;;;16.30;99.90;;;;;;5014543;28;20031;-72
2021/09/04 08:49:49;;;;;;;13.05;12.05;;;16.20;99.90;;;;;;5015920;28;20076;-72
2021/09/04 08:52:19;;;;;;;13.55;12.20;;;16.30;99.90;;;;;;5014757;28;20033;-72
2021/09/04 08:54:48;;;;;;;12.70;11.68;;;16.20;99.90;;;;;;5014568;28;20036;-72
2021/09/04 08:57:16;;;;;;;18.38;16.60;;;16.20;99.90;;;;;;5014519;28;20040;-72
2021/09/04 08:59:48;;;;;;;14.98;13.57;;;16.20;99.90;;;;;;5014447;28;20034;-71
2021/09/04 09:02:15;;;;;;;14.52;13.27;;;16.30;99.90;;;;;;5015789;28;20113;-72
2021/09/04 09:04:45;;;;;;;14.82;13.65;;;16.20;99.90;;;;;;5014022;28;20463;-73
2021/09/04 09:07:12;;;;;;;14.57;13.57;;;16.20;99.90;;;;;;5014229;28;20041;-73
2021/09/04 09:09:39;;;;;;;15.48;13.77;;;16.20;99.90;;;;;;5015790;28;20044;-73
2021/09/04 09:12:12;;;;;;;15.48;14.07;;;16.20;99.90;;;;;;5014260;28;20022;-72
2021/09/04 09:14:59;;;;;;;14.95;13.70;;;16.30;99.90;;;;;;5014177;28;20479;-73
2021/09/04 09:17:27;;;;;;;14.65;13.35;;;16.20;99.90;;;;;;5014279;28;20029;-74
2021/09/04 09:20:08;;;;;;;14.70;13.40;;;16.20;99.90;;;;;;5015527;28;20026;-73
2021/09/04 09:22:43;;;;;;;15.40;14.25;;;16.30;99.90;;;;;;5015047;28;20022;-73
2021/09/04 09:25:19;;;;;;;15.35;14.00;;;16.30;99.90;;;;;;5015352;28;20058;-73
2021/09/04 09:28:26;;;;;;;14.52;13.32;;;16.30;99.90;;;;;;5013749;28;20026;-73
2021/09/04 09:30:56;;;;;;;14.13;13.02;;;16.30;99.90;;;;;;5011703;28;20045;-74
2021/09/04 09:33:27;;;;;;;15.32;14.25;;;16.30;99.90;;;;;;5015304;28;20025;-72
2021/09/04 09:35:57;;;;;;;15.77;14.38;;;16.30;99.90;;;;;;5015454;28;20356;-72
2021/09/04 09:38:27;;;;;;;14.65;13.60;;;16.30;99.90;;;;;;5015277;28;20022;-76
2021/09/04 09:40:56;;;;;;;15.38;13.98;;;16.30;99.90;;;;;;5015085;28;20064;-75
2021/09/04 09:43:35;;;;;;;14.38;13.27;;;16.30;99.90;;;;;;5014065;28;20026;-74
2021/09/04 09:46:05;;;;;;;14.48;13.48;;;16.20;99.90;;;;;;5014874;28;20030;-71
2021/09/04 09:48:34;;;;;;;14.90;13.60;;;16.30;99.90;;;;;;5015197;28;20049;-72
2021/09/04 09:51:08;;;;;;;14.52;13.10;;;16.20;99.90;;;;;;5014862;28;20026;-72
2021/09/04 09:53:36;;;;;;;14.05;12.95;;;16.20;99.90;;;;;;5013670;28;20022;-73
2021/09/04 09:56:04;;;;;;;14.30;12.98;;;16.10;99.90;;;;;;5015239;28;20359;-73
2021/09/04 09:58:31;;;;;;;14.75;13.38;;;16.10;99.90;;;;;;5013780;28;20033;-73
2021/09/04 10:00:59;;;;;;;14.15;13.15;;;16.10;99.90;;;;;;5015041;28;20022;-73
2021/09/04 10:03:29;;;;;;;15.40;13.95;;;16.10;99.90;;;;;;5013698;28;20598;-72
2021/09/04 10:05:57;;;;;;;14.98;13.95;;;16.10;99.90;;;;;;5014604;28;20038;-73
2021/09/04 10:08:26;;;;;;;13.27;12.05;;;16.10;99.90;;;;;;5013569;28;20097;-73
2021/09/04 10:10:54;;;;;;;13.98;12.85;;;16.00;99.90;;;;;;5013672;28;20116;-74
2021/09/04 10:13:21;;;;;;;13.10;12.07;;;16.10;99.90;;;;;;5014770;28;20033;-75
2021/09/04 10:15:51;;;;;;;13.00;11.95;;;16.00;99.90;;;;;;5013521;28;20395;-74
2021/09/04 10:18:24;;;;;;;13.60;12.45;;;16.00;99.90;;;;;;5013190;28;20438;-74
2021/09/04 10:21:01;;;;;;;13.80;12.68;;;16.00;99.90;;;;;;5014819;28;20033;-74
2021/09/04 10:23:32;;;;;;;12.95;11.82;;;16.00;99.90;;;;;;5013259;28;20459;-74
2021/09/04 10:26:21;;;;;;;13.35;12.13;;;16.00;99.90;;;;;;5014205;28;20094;-74
2021/09/04 10:29:19;;;;;;;14.10;12.90;;;16.00;99.90;;;;;;5014504;28;20033;-73
2021/09/04 10:32:05;;;;;;;13.68;12.57;;;15.90;99.90;;;;;;5013499;28;20497;-74
2021/09/04 10:34:38;;;;;;;14.15;13.02;;;15.90;99.90;;;;;;5014233;28;20049;-73
2021/09/04 10:37:12;;;;;;;13.90;12.85;;;16.00;99.90;;;;;;5014376;28;20022;-75
2021/09/04 10:40:02;;;;;;;12.77;11.90;;;15.90;99.90;;;;;;5012755;28;20363;-74
2021/09/04 10:42:30;;;;;;;13.60;12.30;;;15.90;99.90;;;;;;5012380;28;20026;-73
2021/09/04 10:45:11;;;;;;;12.93;11.90;;;15.90;99.90;;;;;;5013792;28;20034;-73
2021/09/04 10:47:49;;;;;;;13.10;11.98;;;15.90;99.90;;;;;;5013794;28;20026;-73
2021/09/04 10:50:21;;;;;;;13.63;12.63;;;15.90;99.90;;;;;;5014142;28;20109;-74
2021/09/04 10:53:07;;;;;;;13.73;12.50;;;15.90;99.90;;;;;;5013999;28;20021;-74
2021/09/04 10:55:40;;;;;;;12.52;11.52;;;15.90;99.90;;;;;;5014088;28;20112;-74
2021/09/04 10:58:18;;;;;;;13.95;12.75;;;15.80;99.90;;;;;;5012692;28;20097;-74
2021/09/04 11:00:46;;;;;;;13.38;12.50;;;15.90;99.90;;;;;;5012556;28;20446;-74
2021/09/04 11:03:18;;;;;;;13.95;12.77;;;15.80;99.90;;;;;;5012681;28;20427;-74
2021/09/04 11:05:49;;;;;;;13.85;12.82;;;15.80;99.90;;;;;;5013678;28;20050;-73
2021/09/04 11:08:25;;;;;;;13.63;12.50;;;15.80;99.90;;;;;;5012542;28;20030;-72
2021/09/04 11:11:14;;;;;;;14.13;13.05;;;15.80;99.90;;;;;;5012672;28;20030;-73
2021/09/04 11:13:44;;;;;;;13.45;12.43;;;15.70;99.90;;;;;;5012565;28;20026;-74
2021/09/04 11:16:29;;;;;;;12.70;11.80;;;15.70;99.90;;;;;;5013614;28;20446;-71
2021/09/04 11:19:21;;;;;;;12.85;11.93;;;15.70;99.90;;;;;;5012458;28;20374;-72
2021/09/04 11:21:50;;;;;;;12.73;11.63;;;15.70;99.90;;;;;;4991774;28;20037;-73
2021/09/04 11:24:26;;;;;;;12.57;11.77;;;15.70;99.90;;;;;;5012326;28;20053;-70
2021/09/04 11:26:57;;;;;;;13.13;12.25;;;15.60;99.90;;;;;;5012561;28;20030;-75
2021/09/04 11:29:25;;;;;;;13.57;12.35;;;15.70;99.90;;;;;;5014503;28;20026;-75
2021/09/04 11:31:58;;;;;;;13.50;12.25;;;15.60;99.90;;;;;;5012522;28;20026;-74
2021/09/04 11:34:37;;;;;;;12.18;11.43;;;15.60;99.90;;;;;;5012208;28;20041;-74
2021/09/04 11:37:30;;;;;;;13.25;12.32;;;15.60;99.90;;;;;;5012069;28;20556;-74
2021/09/04 11:39:59;;;;;;;13.63;12.63;;;15.60;99.90;;;;;;5012388;28;20079;-72
2021/09/04 11:42:29;;;;;;;13.77;12.68;;;15.60;99.90;;;;;;5013785;28;20363;-70
2021/09/04 11:44:57;;;;;;;12.52;11.73;;;15.60;99.90;;;;;;5013134;28;20112;-72
2021/09/04 11:47:26;;;;;;;13.38;12.48;;;15.60;99.90;;;;;;5012123;28;20030;-72
2021/09/04 11:49:59;;;;;;;13.85;12.90;;;15.60;99.90;;;;;;5013537;28;20363;-73
2021/09/04 11:52:35;;;;;;;14.40;13.25;;;15.50;99.90;;;;;;5013366;28;20033;-73
2021/09/04 11:55:30;;;;;;;13.32;12.18;;;15.60;99.90;;;;;;5015453;28;20060;-72
2021/09/04 11:57:59;;;;;;;13.43;12.18;;;15.60;99.90;;;;;;5016346;28;20522;-71
2021/09/04 12:00:28;;;;;;;13.57;12.60;;;15.50;99.90;;;;;;5015903;28;20026;-72
2021/09/04 12:02:58;;;;;;;13.60;12.75;;;15.50;99.90;;;;;;5017015;28;20430;-72
2021/09/04 12:05:28;;;;;;;13.88;12.70;;;15.50;99.90;;;;;;5015150;28;20406;-73
2021/09/04 12:08:01;;;;;;;13.60;12.70;;;15.50;99.90;;;;;;5015818;28;20076;-72
2021/09/04 12:10:31;;;;;;;15.77;12.65;;;15.50;99.90;;;;;;5015554;28;20386;-72
2021/09/04 12:13:01;;;;;;;13.15;12.15;;;15.50;99.90;;;;;;5016874;28;20026;-72
2021/09/04 12:15:30;;;;;;;13.23;12.20;;;15.50;99.90;;;;;;5016667;28;20032;-72
2021/09/04 12:18:06;;;;;;;12.50;11.80;;;15.40;99.90;;;;;;5015358;28;20030;-72
2021/09/04 12:20:40;;;;;;;13.50;12.50;;;15.50;99.90;;;;;;5016857;28;20072;-72
2021/09/04 12:23:17;;;;;;;14.38;13.35;;;15.50;99.90;;;;;;5015503;28;20112;-71
2021/09/04 12:25:49;;;;;;;13.93;12.93;;;15.40;99.90;;;;;;5015521;28;20033;-72
2021/09/04 12:28:28;;;;;;;13.88;12.88;;;15.50;99.90;;;;;;5015528;28;20345;-71
2021/09/04 12:31:05;;;;;;;13.75;12.65;;;15.40;99.90;;;;;;4982902;28;20037;-71
2021/09/04 12:33:56;;;;;;;13.77;12.77;;;15.40;99.90;;;;;;5015460;28;20022;-72
2021/09/04 12:36:29;;;;;;;14.02;12.88;;;15.50;99.90;;;;;;5015658;28;20026;-72
2021/09/04 12:38:59;;;;;;;13.70;12.77;;;15.50;99.90;;;;;;5015468;28;20026;-72
2021/09/04 12:41:32;;;;;;;13.02;12.13;;;15.40;99.90;;;;;;5015112;28;20391;-72
2021/09/04 12:44:03;;;;;;;12.55;11.65;;;15.50;99.90;;;;;;5016699;28;20034;-72
2021/09/04 12:46:48;;;;;;;12.52;11.75;;;15.40;99.90;;;;;;5015201;28;20037;-72