Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:10;;;;;;;3.05;2.75;;;13.40;99.90;;;;;;4983247;28;20268;-61
2022/05/11 00:03:37;;;;;;;3.75;3.08;;;13.40;99.90;;;;;;4981952;28;20241;-61
2022/05/11 00:06:05;;;;;;;3.35;3.05;;;13.50;99.90;;;;;;4994181;28;20225;-61
2022/05/11 00:08:32;;;;;;;5.15;2.85;;;13.60;99.90;;;;;;4973733;28;20223;-61
2022/05/11 00:10:59;;;;;;;5.85;3.05;;;13.60;99.90;;;;;;4992944;28;20743;-61
2022/05/11 00:13:27;;;;;;;3.63;2.63;;;13.70;99.90;;;;;;4965791;28;20231;-61
2022/05/11 00:15:54;;;;;;;4.10;2.63;;;13.70;99.90;;;;;;4993351;28;20203;-61
2022/05/11 00:18:21;;;;;;;3.83;2.33;;;13.80;99.90;;;;;;5000318;28;20202;-61
2022/05/11 00:20:48;;;;;;;5.03;2.95;;;13.80;99.90;;;;;;4994644;28;20691;-61
2022/05/11 00:23:16;;;;;;;3.63;2.80;;;13.70;99.90;;;;;;4992411;28;20195;-61
2022/05/11 00:25:44;;;;;;;5.43;2.83;;;13.70;99.90;;;;;;4974512;28;20223;-61
2022/05/11 00:28:12;;;;;;;5.45;2.70;;;13.70;99.90;;;;;;4980504;28;20219;-61
2022/05/11 00:30:39;;;;;;;4.00;2.50;;;13.70;99.90;;;;;;4985708;28;20214;-61
2022/05/11 00:33:06;;;;;;;2.75;2.55;;;13.60;99.90;;;;;;4995672;28;20235;-61
2022/05/11 00:35:35;;;;;;;7.43;2.45;;;13.60;99.90;;;;;;4990032;28;20202;-61
2022/05/11 00:38:03;;;;;;;4.10;2.63;;;13.60;99.90;;;;;;4992565;28;20293;-61
2022/05/11 00:40:42;;;;;;;4.65;2.53;;;13.50;99.90;;;;;;4972664;28;20310;-61
2022/05/11 00:43:10;;;;;;;4.30;2.83;;;13.50;99.90;;;;;;4989860;28;20202;-61
2022/05/11 00:45:42;;;;;;;5.43;2.50;;;13.40;99.90;;;;;;4969091;28;20217;-61
2022/05/11 00:50:58;;;;;;;3.35;2.53;;;13.50;99.90;;;;;;4983119;28;20277;-61
2022/05/11 00:53:26;;;;;;;4.15;2.83;;;13.50;99.90;;;;;;4991943;28;20232;-61
2022/05/11 00:55:57;;;;;;;3.35;2.80;;;13.40;99.90;;;;;;4975367;28;20310;-62
2022/05/11 00:58:28;;;;;;;5.07;2.65;;;13.40;99.90;;;;;;4992145;28;20203;-61
2022/05/11 01:00:55;;;;;;;5.22;3.00;;;13.30;99.90;;;;;;4968154;28;22997;-61
2022/05/11 01:03:24;;;;;;;5.75;2.53;;;13.20;99.90;;;;;;4996302;28;20194;-61
2022/05/11 01:05:52;;;;;;;4.68;3.30;;;13.10;99.90;;;;;;4980164;28;20203;-61
2022/05/11 01:08:21;;;;;;;3.42;3.03;;;13.20;99.90;;;;;;4991011;28;20233;-61
2022/05/11 01:10:49;;;;;;;5.50;2.80;;;13.10;99.90;;;;;;4973253;28;20207;-61
2022/05/11 01:13:19;;;;;;;5.18;3.13;;;13.10;99.90;;;;;;4991432;28;20277;-61
2022/05/11 01:15:49;;;;;;;4.10;3.00;;;13.10;99.90;;;;;;4968346;28;20205;-61
2022/05/11 01:18:18;;;;;;;5.47;2.95;;;13.20;99.90;;;;;;4993541;28;20205;-61
2022/05/11 01:20:45;;;;;;;3.90;2.67;;;13.30;99.90;;;;;;4987176;28;20220;-61
2022/05/11 01:23:21;;;;;;;4.55;2.97;;;13.30;99.90;;;;;;4993101;28;20554;-61
2022/05/11 01:25:49;;;;;;;4.13;2.70;;;13.30;99.90;;;;;;4988956;28;20285;-61
2022/05/11 01:28:19;;;;;;;6.90;3.30;;;13.40;99.90;;;;;;4977771;28;20213;-61
2022/05/11 01:30:49;;;;;;;2.78;2.58;;;13.50;99.90;;;;;;4979894;28;20199;-61
2022/05/11 01:33:18;;;;;;;5.53;3.60;;;13.50;99.90;;;;;;4998360;28;20234;-61
2022/05/11 01:35:53;;;;;;;5.25;3.08;;;13.50;99.90;;;;;;4985532;28;20965;-61
2022/05/11 01:38:33;;;;;;;4.32;3.15;;;13.50;99.90;;;;;;4992243;28;20283;-62
2022/05/11 01:41:02;;;;;;;4.75;2.95;;;13.50;99.90;;;;;;4988607;28;20312;-62
2022/05/11 01:43:31;;;;;;;5.35;2.85;;;13.40;99.90;;;;;;4974151;28;20219;-61
2022/05/11 01:45:59;;;;;;;5.90;3.13;;;13.30;99.90;;;;;;4985746;28;20265;-61
2022/05/11 01:48:26;;;;;;;4.50;3.10;;;13.30;99.90;;;;;;4981235;28;20213;-61
2022/05/11 01:50:53;;;;;;;4.03;2.95;;;13.30;99.90;;;;;;4990949;28;20234;-62
2022/05/11 01:53:20;;;;;;;5.20;3.05;;;13.30;99.90;;;;;;4994480;28;20670;-61
2022/05/11 01:55:47;;;;;;;4.72;3.10;;;13.30;99.90;;;;;;4990753;28;20210;-61
2022/05/11 01:58:16;;;;;;;4.45;2.90;;;13.30;99.90;;;;;;4974411;28;20226;-61
2022/05/11 02:00:45;;;;;;;3.47;3.10;;;13.30;99.90;;;;;;4983020;28;20214;-62
2022/05/11 02:03:13;;;;;;;4.00;2.80;;;13.30;99.90;;;;;;4964945;28;20203;-61
2022/05/11 02:08:27;;;;;;;3.67;2.67;;;13.30;99.90;;;;;;4989002;28;20275;-61
2022/05/11 02:10:54;;;;;;;6.20;3.28;;;13.40;99.90;;;;;;4990399;28;20294;-61
2022/05/11 02:13:22;;;;;;;4.78;3.55;;;13.40;99.90;;;;;;4973051;28;20591;-61
2022/05/11 02:15:49;;;;;;;7.18;3.28;;;13.40;99.90;;;;;;4983190;28;20210;-61
2022/05/11 02:18:17;;;;;;;4.35;2.97;;;13.40;99.90;;;;;;4986658;28;20211;-61
2022/05/11 02:20:44;;;;;;;6.03;3.33;;;13.40;99.90;;;;;;4991052;28;20218;-61
2022/05/11 02:23:14;;;;;;;5.57;3.55;;;13.40;99.90;;;;;;4995662;28;20809;-61
2022/05/11 02:25:44;;;;;;;6.90;3.10;;;13.40;99.90;;;;;;4992367;28;20206;-61
2022/05/11 02:28:12;;;;;;;3.92;3.13;;;13.40;99.90;;;;;;4995763;28;20215;-61
2022/05/11 02:30:42;;;;;;;4.38;3.70;;;13.40;99.90;;;;;;4985013;28;20404;-61
2022/05/11 02:33:09;;;;;;;4.32;3.30;;;13.50;99.90;;;;;;4985917;28;20233;-61
2022/05/11 02:35:36;;;;;;;3.75;3.35;;;13.40;99.90;;;;;;4987455;28;20210;-62
2022/05/11 02:38:06;;;;;;;7.25;3.40;;;13.40;99.90;;;;;;4992600;28;20207;-61
2022/05/11 02:40:35;;;;;;;4.63;3.47;;;13.40;99.90;;;;;;4997512;28;20590;-61
2022/05/11 02:43:03;;;;;;;5.45;3.65;;;13.40;99.90;;;;;;4993076;28;20203;-61
2022/05/11 02:45:32;;;;;;;6.25;3.38;;;13.40;99.90;;;;;;4969776;28;20210;-62
2022/05/11 02:48:02;;;;;;;4.22;3.67;;;13.30;99.90;;;;;;4998195;28;20202;-61
2022/05/11 02:50:31;;;;;;;6.55;3.90;;;13.30;99.90;;;;;;4983655;28;20209;-62
2022/05/11 02:52:58;;;;;;;6.70;3.95;;;13.30;99.90;;;;;;4995750;28;20243;-61
2022/05/11 02:55:25;;;;;;;4.85;3.53;;;13.30;99.90;;;;;;4982079;28;20285;-61
2022/05/11 02:58:31;;;;;;;3.70;3.03;;;13.30;99.90;;;;;;4992396;28;20202;-61
2022/05/11 03:01:01;;;;;;;6.50;3.53;;;13.20;99.90;;;;;;4975628;28;20373;-61
2022/05/11 03:03:33;;;;;;;6.90;3.92;;;13.30;99.90;;;;;;4984761;28;20249;-61
2022/05/11 03:06:01;;;;;;;5.22;3.22;;;13.40;99.90;;;;;;4983937;28;20205;-61
2022/05/11 03:08:29;;;;;;;4.05;3.65;;;13.30;99.90;;;;;;4994249;28;20254;-62
2022/05/11 03:10:56;;;;;;;4.68;3.58;;;13.30;99.90;;;;;;4991754;28;20207;-61
2022/05/11 03:13:23;;;;;;;7.38;3.72;;;13.30;99.90;;;;;;4982008;28;20225;-61
2022/05/11 03:15:49;;;;;;;6.82;3.67;;;13.30;99.90;;;;;;4975960;28;20213;-61
2022/05/11 03:18:16;;;;;;;8.18;3.60;;;13.30;99.90;;;;;;4984341;28;20587;-61
2022/05/11 03:20:45;;;;;;;8.00;3.97;;;13.30;99.90;;;;;;4985481;28;20218;-61
2022/05/11 03:23:12;;;;;;;5.22;3.25;;;13.30;99.90;;;;;;4991901;28;20205;-59
2022/05/11 03:25:38;;;;;;;6.53;3.25;;;13.30;99.90;;;;;;4991706;28;20571;-59
2022/05/11 03:28:05;;;;;;;4.13;3.33;;;13.20;99.90;;;;;;4995827;28;20218;-59
2022/05/11 03:30:32;;;;;;;3.70;3.25;;;13.20;99.90;;;;;;4979548;28;20213;-61
2022/05/11 03:35:45;;;;;;;4.72;3.50;;;13.20;99.90;;;;;;4977810;28;20280;-61
2022/05/11 03:38:12;;;;;;;5.82;4.07;;;13.30;99.90;;;;;;4980763;28;20210;-62
2022/05/11 03:40:39;;;;;;;6.28;4.00;;;13.20;99.90;;;;;;4988563;28;20202;-61
2022/05/11 03:43:06;;;;;;;7.45;3.50;;;13.20;99.90;;;;;;4996441;28;20198;-61
2022/05/11 03:45:34;;;;;;;5.18;3.42;;;13.30;99.90;;;;;;4981565;28;20209;-60
2022/05/11 03:48:01;;;;;;;6.47;3.47;;;13.30;99.90;;;;;;4971488;28;20222;-61
2022/05/11 03:50:28;;;;;;;8.23;3.50;;;13.30;99.90;;;;;;4983504;28;20220;-62
2022/05/11 03:52:58;;;;;;;4.40;3.55;;;13.30;99.90;;;;;;4969723;28;20230;-60
2022/05/11 03:55:26;;;;;;;4.78;3.10;;;13.20;99.90;;;;;;4980733;28;20231;-61
2022/05/11 03:57:53;;;;;;;7.70;3.78;;;13.20;99.90;;;;;;4991746;28;20558;-62
2022/05/11 04:00:22;;;;;;;5.30;3.92;;;13.20;99.90;;;;;;4988280;28;20222;-61
2022/05/11 04:02:50;;;;;;;4.57;3.58;;;13.20;99.90;;;;;;4981666;28;20211;-61
2022/05/11 04:05:18;;;;;;;8.60;3.65;;;13.10;99.90;;;;;;4958545;28;20636;-61
2022/05/11 04:07:45;;;;;;;4.00;3.22;;;13.10;99.90;;;;;;4989521;28;20221;-61
2022/05/11 04:10:16;;;;;;;3.55;3.25;;;13.10;99.90;;;;;;4968195;28;20212;-61
2022/05/11 04:12:43;;;;;;;4.93;3.38;;;13.10;99.90;;;;;;4989894;28;20196;-61
2022/05/11 04:15:11;;;;;;;5.47;3.80;;;13.10;99.90;;;;;;4977293;28;21099;-61
2022/05/11 04:17:38;;;;;;;4.88;3.88;;;13.10;99.90;;;;;;4995311;28;20195;-61
2022/05/11 04:20:07;;;;;;;4.57;3.70;;;13.10;99.90;;;;;;4981066;28;20215;-61
2022/05/11 04:22:34;;;;;;;3.95;3.60;;;13.00;99.90;;;;;;4989037;28;20566;-60
2022/05/11 04:25:01;;;;;;;3.97;3.60;;;13.00;99.90;;;;;;4963538;28;20756;-61
2022/05/11 04:27:30;;;;;;;5.30;3.60;;;13.00;99.90;;;;;;4985446;28;20227;-61
2022/05/11 04:29:57;;;;;;;7.57;4.22;;;13.00;99.90;;;;;;4984451;28;20203;-61
2022/05/11 04:32:24;;;;;;;4.13;3.63;;;13.10;99.90;;;;;;4985738;28;20209;-61
2022/05/11 04:34:51;;;;;;;4.60;3.63;;;13.10;99.90;;;;;;4995474;28;20231;-61
2022/05/11 04:37:18;;;;;;;7.80;4.35;;;13.20;99.90;;;;;;4959725;28;20258;-61
2022/05/11 04:39:45;;;;;;;5.22;3.95;;;13.10;99.90;;;;;;4981962;28;20207;-61
2022/05/11 04:42:13;;;;;;;5.63;3.85;;;13.10;99.90;;;;;;4963697;28;20217;-61
2022/05/11 04:44:41;;;;;;;5.57;4.00;;;13.20;99.90;;;;;;4991892;28;20240;-61
2022/05/11 04:47:10;;;;;;;8.95;4.35;;;13.30;99.90;;;;;;4976900;28;20225;-61
2022/05/11 04:49:37;;;;;;;6.78;4.47;;;13.20;99.90;;;;;;4966642;28;20236;-61
2022/05/11 04:52:07;;;;;;;7.85;5.10;;;13.30;99.90;;;;;;4956531;28;20234;-61
2022/05/11 04:54:36;;;;;;;6.30;4.45;;;13.30;99.90;;;;;;4991254;28;20241;-61
2022/05/11 04:57:04;;;;;;;7.03;4.93;;;13.40;99.90;;;;;;4964554;28;20199;-61
2022/05/11 04:59:32;;;;;;;5.57;4.82;;;13.50;99.90;;;;;;4985022;28;20234;-61
2022/05/11 05:02:00;;;;;;;7.78;5.18;;;13.60;99.90;;;;;;4964462;28;20226;-61
2022/05/11 05:04:27;;;;;;;5.78;4.20;;;13.70;99.90;;;;;;4979602;28;20229;-61
2022/05/11 05:06:54;;;;;;;5.35;4.28;;;13.70;99.90;;;;;;4974177;28;20234;-61
2022/05/11 05:09:22;;;;;;;5.82;4.55;;;13.70;99.90;;;;;;4966922;28;20229;-61
2022/05/11 05:11:49;;;;;;;6.05;4.68;;;13.80;99.90;;;;;;4974039;28;20250;-62
2022/05/11 05:14:17;;;;;;;6.28;4.40;;;13.80;99.90;;;;;;4978347;28;20235;-61
2022/05/11 05:16:44;;;;;;;8.52;4.45;;;13.90;99.90;;;;;;4969533;28;20223;-61
2022/05/11 05:19:12;;;;;;;6.18;4.22;;;13.90;99.90;;;;;;4972947;28;20230;-61
2022/05/11 05:21:39;;;;;;;6.78;4.13;;;13.90;99.90;;;;;;4978519;28;20223;-61
2022/05/11 05:24:07;;;;;;;10.65;5.28;;;14.00;99.90;;;;;;4977493;28;20234;-61
2022/05/11 05:26:35;;;;;;;8.75;4.90;;;14.00;99.90;;;;;;4983629;28;20579;-61
2022/05/11 05:31:46;;;;;;;7.40;4.93;;;14.10;99.90;;;;;;4989970;28;20718;-61
2022/05/11 05:34:14;;;;;;;9.27;5.05;;;14.10;99.90;;;;;;4993304;28;20733;-61
2022/05/11 05:36:41;;;;;;;6.95;4.43;;;14.20;99.90;;;;;;4991937;28;21200;-61
2022/05/11 05:39:08;;;;;;;9.02;4.95;;;14.10;99.90;;;;;;4982942;28;20203;-61
2022/05/11 05:41:35;;;;;;;10.82;4.10;;;14.10;99.90;;;;;;4986329;28;20203;-61
2022/05/11 05:44:01;;;;;;;9.95;4.70;;;14.20;99.90;;;;;;4991899;28;20202;-61
2022/05/11 05:46:28;;;;;;;4.68;4.07;;;14.20;99.90;;;;;;4996548;28;20707;-61
2022/05/11 05:48:55;;;;;;;6.35;4.70;;;14.20;99.90;;;;;;4986261;28;20218;-61
2022/05/11 05:51:25;;;;;;;9.10;4.35;;;14.30;99.90;;;;;;4997039;28;20203;-62
2022/05/11 05:53:52;;;;;;;8.57;4.72;;;14.30;99.90;;;;;;4973684;28;20280;-61
2022/05/11 05:56:18;;;;;;;6.65;4.70;;;14.40;99.90;;;;;;4992323;28;20891;-58
2022/05/11 05:58:46;;;;;;;5.20;4.07;;;14.40;99.90;;;;;;4983020;28;20232;-61
2022/05/11 06:01:13;;;;;;;7.45;4.38;;;14.40;99.90;;;;;;4999603;28;20222;-61
2022/05/11 06:03:41;;;;;;;9.55;4.70;;;14.50;99.90;;;;;;4993074;28;20221;-61
2022/05/11 06:06:09;;;;;;;7.57;4.32;;;14.50;99.90;;;;;;4983892;28;20219;-62
2022/05/11 06:08:38;;;;;;;4.57;4.18;;;14.50;99.90;;;;;;4993327;28;20310;-62
2022/05/11 06:11:07;;;;;;;6.55;4.13;;;14.50;99.90;;;;;;4977209;28;20297;-62
2022/05/11 06:13:35;;;;;;;7.40;4.47;;;14.60;99.90;;;;;;4985621;28;20214;-62
2022/05/11 06:16:02;;;;;;;8.48;5.32;;;14.60;99.90;;;;;;4995472;28;20227;-63
2022/05/11 06:18:29;;;;;;;6.45;4.50;;;14.70;99.90;;;;;;4997081;28;20207;-62
2022/05/11 06:20:56;;;;;;;8.10;4.18;;;14.70;99.90;;;;;;5004479;28;20218;-62
2022/05/11 06:23:23;;;;;;;6.57;4.75;;;14.80;99.90;;;;;;5000513;28;20241;-62
2022/05/11 06:25:52;;;;;;;10.48;4.60;;;14.80;99.90;;;;;;4980665;28;20217;-62
2022/05/11 06:28:19;;;;;;;7.25;4.30;;;14.90;99.90;;;;;;4980705;28;20237;-62
2022/05/11 06:30:47;;;;;;;5.18;4.60;;;14.90;99.90;;;;;;4998135;28;20210;-62
2022/05/11 06:33:14;;;;;;;6.35;4.45;;;14.90;99.90;;;;;;5002418;28;20491;-62
2022/05/11 06:35:41;;;;;;;7.05;4.53;;;14.90;99.90;;;;;;4993397;28;20773;-61
2022/05/11 06:38:09;;;;;;;9.10;4.57;;;15.00;99.90;;;;;;4990197;28;20195;-61
2022/05/11 06:40:37;;;;;;;5.30;4.05;;;15.00;99.90;;;;;;4975145;28;20584;-61
2022/05/11 06:43:05;;;;;;;7.88;5.15;;;15.10;99.90;;;;;;4982899;28;20204;-61
2022/05/11 06:45:33;;;;;;;6.65;4.68;;;15.10;99.90;;;;;;4973678;28;20302;-61
2022/05/11 06:48:00;;;;;;;11.95;4.70;;;15.20;99.90;;;;;;4985455;28;20260;-61
2022/05/11 06:50:27;;;;;;;6.13;5.28;;;15.20;99.90;;;;;;4991953;28;20222;-62
2022/05/11 06:52:56;;;;;;;8.23;5.35;;;15.30;99.90;;;;;;4983615;28;20223;-61
2022/05/11 07:00:53;;;;;;;6.30;5.03;;;15.50;99.90;;;;;;4976115;28;20214;-62
2022/05/11 07:03:20;;;;;;;7.43;5.35;;;15.40;99.90;;;;;;4989519;28;20668;-63
2022/05/11 07:05:47;;;;;;;10.45;5.32;;;15.50;99.90;;;;;;4999064;28;20210;-61
2022/05/11 07:08:14;;;;;;;10.13;5.90;;;15.50;99.90;;;;;;5000714;28;20186;-61
2022/05/11 07:10:43;;;;;;;8.02;6.10;;;15.60;99.90;;;;;;4995170;28;20203;-62
2022/05/11 07:13:10;;;;;;;8.07;5.55;;;15.60;99.90;;;;;;4987747;28;20207;-61
2022/05/11 07:15:37;;;;;;;6.72;5.00;;;15.60;99.90;;;;;;4990678;28;20329;-61
2022/05/11 07:18:04;;;;;;;9.85;5.97;;;15.60;99.90;;;;;;4978161;28;20210;-62
2022/05/11 07:20:36;;;;;;;6.93;5.22;;;15.60;99.90;;;;;;4981067;28;20219;-62
2022/05/11 07:23:04;;;;;;;11.85;4.45;;;15.60;99.90;;;;;;5003924;28;20202;-62
2022/05/11 07:25:33;;;;;;;8.00;5.03;;;15.70;99.90;;;;;;5000368;28;20203;-61
2022/05/11 07:28:01;;;;;;;7.00;4.80;;;15.70;99.90;;;;;;4991124;28;20215;-62
2022/05/11 07:30:32;;;;;;;10.88;5.13;;;15.70;99.90;;;;;;4985629;28;20213;-62
2022/05/11 07:33:00;;;;;;;6.53;5.20;;;15.70;99.90;;;;;;4992429;28;20226;-62
2022/05/11 07:35:28;;;;;;;12.40;6.35;;;15.80;99.90;;;;;;4993349;28;20608;-61
2022/05/11 07:37:55;;;;;;;7.90;5.85;;;15.80;99.90;;;;;;5006369;28;20750;-62
2022/05/11 07:40:24;;;;;;;7.68;5.47;;;15.90;99.90;;;;;;5002089;28;20207;-61
2022/05/11 07:42:51;;;;;;;6.50;5.30;;;16.00;99.90;;;;;;4987742;28;20223;-61
2022/05/11 07:45:18;;;;;;;8.15;5.55;;;16.10;99.90;;;;;;4999646;28;20645;-61
2022/05/11 07:47:47;;;;;;;7.05;5.85;;;16.20;99.90;;;;;;4981162;28;20206;-61
2022/05/11 07:50:15;;;;;;;8.55;5.68;;;16.30;99.90;;;;;;4990405;28;20205;-61
2022/05/11 07:52:42;;;;;;;10.82;6.13;;;16.40;99.90;;;;;;5002128;28;20222;-61
2022/05/11 07:55:09;;;;;;;8.48;5.70;;;16.40;99.90;;;;;;4997749;28;20229;-61
2022/05/11 08:00:21;;;;;;;7.72;5.60;;;16.50;99.90;;;;;;4997214;28;20214;-62
2022/05/11 08:02:50;;;;;;;6.40;4.82;;;16.50;99.90;;;;;;4992541;28;20211;-62
2022/05/11 08:05:19;;;;;;;8.20;5.97;;;16.50;99.90;;;;;;4978713;28;20212;-62
2022/05/11 08:07:48;;;;;;;13.43;6.35;;;16.60;99.90;;;;;;4998271;28;20203;-62
2022/05/11 08:10:20;;;;;;;9.95;5.82;;;16.60;99.90;;;;;;5006223;28;20281;-61
2022/05/11 08:12:47;;;;;;;10.27;6.18;;;16.70;99.90;;;;;;4979203;28;21017;-62
2022/05/11 08:15:15;;;;;;;8.07;5.50;;;16.80;99.90;;;;;;5001506;28;20218;-62
2022/05/11 08:17:46;;;;;;;16.27;5.47;;;16.90;99.90;;;;;;4984346;28;20206;-62
2022/05/11 08:20:17;;;;;;;6.65;4.90;;;17.00;99.90;;;;;;5000855;28;20302;-62
2022/05/11 08:22:45;;;;;;;7.82;5.25;;;17.10;99.90;;;;;;4995279;28;20203;-62
2022/05/11 08:25:13;;;;;;;8.30;5.13;;;17.10;99.90;;;;;;5005284;28;20229;-62
2022/05/11 08:27:40;;;;;;;8.63;4.80;;;17.10;99.90;;;;;;5002168;28;21262;-62
2022/05/11 08:35:39;;;;;;;8.15;5.03;;;17.30;99.90;;;;;;4986843;28;20369;-62
2022/05/11 08:38:06;;;;;;;9.52;4.38;;;17.50;99.90;;;;;;5000117;28;20202;-62
2022/05/11 08:40:44;;;;;;;8.32;5.05;;;17.50;99.90;;;;;;5001157;28;20241;-62
2022/05/11 08:43:13;;;;;;;10.82;4.10;;;17.50;99.90;;;;;;5003445;28;20795;-61
2022/05/11 08:45:45;;;;;;;8.32;3.05;;;17.70;99.90;;;;;;4983588;28;20229;-62
2022/05/11 08:48:22;;;;;;;5.75;3.28;;;17.80;99.90;;;;;;4996392;28;20210;-62
2022/05/11 08:50:50;;;;;;;6.80;3.60;;;17.80;99.90;;;;;;5000887;28;20195;-62
2022/05/11 08:53:33;;;;;;;9.18;3.17;;;17.90;99.90;;;;;;4991782;28;20252;-62
2022/05/11 08:56:05;;;;;;;6.28;3.33;;;18.00;99.90;;;;;;4999286;28;20266;-62
2022/05/11 08:58:36;;;;;;;9.43;3.15;;;17.90;99.90;;;;;;4997085;28;20210;-62
2022/05/11 09:01:07;;;;;;;4.22;3.00;;;17.90;99.90;;;;;;4981039;28;20640;-62
2022/05/11 09:03:37;;;;;;;6.35;3.20;;;17.80;99.90;;;;;;4985867;28;20261;-62
2022/05/11 09:06:11;;;;;;;7.05;3.30;;;17.80;99.90;;;;;;4999284;28;20234;-62
2022/05/11 09:08:39;;;;;;;6.47;3.10;;;17.80;99.90;;;;;;4991253;28;20202;-62
2022/05/11 09:11:08;;;;;;;6.57;3.10;;;17.90;99.90;;;;;;5001980;28;20202;-62
2022/05/11 09:13:38;;;;;;;6.80;3.00;;;18.10;99.90;;;;;;4989169;28;20214;-62
2022/05/11 09:16:06;;;;;;;4.28;2.85;;;18.20;99.90;;;;;;4981136;28;20237;-62
2022/05/11 09:18:40;;;;;;;6.88;3.20;;;18.40;99.90;;;;;;4997670;28;20289;-62
2022/05/11 09:21:25;;;;;;;3.72;2.90;;;18.50;99.90;;;;;;4974325;28;20214;-61
2022/05/11 09:24:08;;;;;;;5.07;2.95;;;18.60;99.90;;;;;;4992522;28;20347;-62
2022/05/11 09:26:37;;;;;;;4.75;2.53;;;18.70;99.90;;;;;;5002607;28;20217;-62
2022/05/11 09:29:18;;;;;;;3.75;2.80;;;18.90;99.90;;;;;;4989689;28;20213;-62
2022/05/11 09:31:46;;;;;;;4.72;3.00;;;18.90;99.90;;;;;;4982674;28;20264;-62
2022/05/11 09:34:23;;;;;;;15.32;2.90;;;19.00;99.90;;;;;;4996285;28;20195;-62
2022/05/11 09:36:57;;;;;;;8.23;3.67;;;19.10;99.90;;;;;;5000881;28;21158;-62
2022/05/11 09:39:27;;;;;;;4.90;3.10;;;19.20;99.90;;;;;;4986991;28;20224;-62
2022/05/11 09:42:01;;;;;;;6.85;3.15;;;19.40;99.90;;;;;;5003469;28;20244;-61
2022/05/11 09:44:40;;;;;;;5.05;3.40;;;19.50;99.90;;;;;;4998467;28;20213;-62
2022/05/11 09:47:27;;;;;;;10.85;3.28;;;19.60;99.90;;;;;;4974668;28;20661;-61
2022/05/11 09:49:56;;;;;;;10.38;3.13;;;19.60;99.90;;;;;;4998667;28;20856;-62
2022/05/11 09:52:35;;;;;;;9.82;3.65;;;19.60;99.90;;;;;;4984153;28;20203;-61
2022/05/11 09:55:16;;;;;;;4.22;3.30;;;19.60;99.90;;;;;;4993596;28;20229;-61
2022/05/11 09:57:53;;;;;;;10.13;3.50;;;19.80;99.90;;;;;;4998638;28;20200;-61
2022/05/11 10:00:23;;;;;;;6.50;3.78;;;19.80;99.90;;;;;;4990162;28;20205;-62
2022/05/11 10:02:53;;;;;;;6.15;3.72;;;19.70;99.90;;;;;;4984072;28;20302;-62
2022/05/11 10:05:24;;;;;;;4.25;3.45;;;19.60;99.90;;;;;;4986191;28;20217;-62
2022/05/11 10:07:56;;;;;;;9.52;3.95;;;19.50;99.90;;;;;;4987241;28;20602;-62
2022/05/11 10:10:27;;;;;;;7.60;3.75;;;19.50;99.90;;;;;;4985373;28;20730;-62
2022/05/11 10:13:00;;;;;;;9.05;3.80;;;19.40;99.90;;;;;;5000179;28;20227;-62
2022/05/11 10:24:14;;;;;;;4.60;2.22;;;19.30;99.90;;;;;;4991767;28;20711;-62
2022/05/11 10:26:47;;;;;;;7.15;2.63;;;19.50;99.90;;;;;;4988471;28;20913;-61
2022/05/11 10:29:23;;;;;;;13.45;3.53;;;19.50;99.90;;;;;;4998255;28;20679;-62
2022/05/11 10:31:58;;;;;;;5.47;2.75;;;19.50;99.90;;;;;;5000989;28;20209;-62
2022/05/11 10:34:34;;;;;;;6.47;2.85;;;19.60;99.90;;;;;;4975840;28;20218;-62
2022/05/11 10:37:08;;;;;;;5.93;3.05;;;19.50;99.90;;;;;;4991090;28;20974;-62
2022/05/11 10:39:49;;;;;;;6.72;2.85;;;19.40;99.90;;;;;;4989655;28;20210;-61
2022/05/11 10:42:29;;;;;;;10.68;3.22;;;19.50;99.90;;;;;;4991248;28;20202;-62
2022/05/11 10:45:08;;;;;;;8.10;2.53;;;19.60;99.90;;;;;;5010883;28;20202;-62
2022/05/11 10:47:48;;;;;;;10.50;2.78;;;19.60;99.90;;;;;;4999283;28;20198;-62
2022/05/11 10:50:23;;;;;;;8.32;2.50;;;19.60;99.90;;;;;;4977582;28;20211;-62
2022/05/11 10:53:05;;;;;;;6.70;2.63;;;19.60;99.90;;;;;;5005718;28;20331;-62
2022/05/11 10:55:44;;;;;;;3.20;2.30;;;19.60;99.90;;;;;;4990348;28;20596;-62
2022/05/11 10:58:28;;;;;;;9.82;2.65;;;19.70;99.90;;;;;;4991699;28;20218;-61
2022/05/11 11:01:01;;;;;;;6.47;3.03;;;19.90;99.90;;;;;;5003712;28;20213;-61
2022/05/11 11:04:01;;;;;;;4.60;2.13;;;20.10;99.90;;;;;;4981850;28;20207;-62
2022/05/11 11:09:30;;;;;;;6.47;2.58;;;20.20;99.90;;;;;;4973464;28;21302;-62
2022/05/11 11:12:07;;;;;;;6.93;2.40;;;20.20;99.90;;;;;;4989908;28;20725;-62
2022/05/11 11:14:38;;;;;;;4.07;1.98;;;20.10;99.90;;;;;;5004505;28;20205;-62
2022/05/11 11:17:07;;;;;;;5.50;2.00;;;20.30;99.90;;;;;;5002606;28;20595;-62
2022/05/11 11:19:36;;;;;;;4.43;2.28;;;20.50;99.90;;;;;;4979852;28;20249;-62
2022/05/11 11:22:06;;;;;;;5.47;2.35;;;20.60;99.90;;;;;;4984140;28;20206;-62
2022/05/11 11:24:34;;;;;;;4.53;2.00;;;20.60;99.90;;;;;;4952071;28;20729;-62
2022/05/11 11:27:04;;;;;;;10.15;1.98;;;20.50;99.90;;;;;;4949731;28;20230;-62
2022/05/11 11:29:33;;;;;;;3.90;2.05;;;20.40;99.90;;;;;;4977160;28;20210;-62
2022/05/11 11:32:13;;;;;;;4.60;2.10;;;20.50;99.90;;;;;;4977676;28;20290;-61
2022/05/11 11:34:42;;;;;;;5.35;2.00;;;20.50;99.90;;;;;;4995713;28;20194;-62
2022/05/11 11:37:43;;;;;;;6.15;2.03;;;20.50;99.90;;;;;;4979323;28;20246;-61
2022/05/11 11:40:30;;;;;;;4.55;2.13;;;20.60;99.90;;;;;;4931702;28;20217;-61
2022/05/11 11:43:38;;;;;;;3.67;2.10;;;20.70;99.90;;;;;;4966058;28;20234;-61
2022/05/11 11:46:05;;;;;;;6.60;2.40;;;20.70;99.90;;;;;;4987485;28;20207;-62
2022/05/11 11:48:34;;;;;;;9.30;2.28;;;20.70;99.90;;;;;;4996181;28;20927;-62
2022/05/11 11:51:04;;;;;;;4.97;1.85;;;20.90;99.90;;;;;;4974405;28;20280;-62
2022/05/11 11:53:36;;;;;;;4.13;1.75;;;20.90;99.90;;;;;;4993779;28;20372;-59
2022/05/11 11:56:33;;;;;;;13.65;2.40;;;20.80;99.90;;;;;;4963668;28;20234;-61
2022/05/11 11:59:09;;;;;;;5.93;1.67;;;20.90;99.90;;;;;;4981126;28;20203;-62
2022/05/11 12:01:39;;;;;;;4.95;1.90;;;20.90;99.90;;;;;;4957658;28;20911;-61
2022/05/11 12:04:18;;;;;;;5.43;1.80;;;20.80;99.90;;;;;;4991062;28;20199;-61
2022/05/11 12:15:19;;;;;;;13.60;1.92;;;20.90;99.90;;;;;;4965188;28;20742;-61
2022/05/11 12:17:46;;;;;;;5.32;1.88;;;20.80;99.90;;;;;;4990603;28;20230;-61
2022/05/11 12:20:17;;;;;;;7.55;1.88;;;20.90;99.90;;;;;;4979684;28;20642;-61
2022/05/11 12:22:47;;;;;;;7.30;1.35;;;20.90;99.90;;;;;;4974967;28;20230;-61
2022/05/11 12:25:30;;;;;;;5.88;1.55;;;20.90;99.90;;;;;;4976891;28;20210;-61
2022/05/11 12:27:59;;;;;;;6.57;1.45;;;21.00;99.90;;;;;;4981536;28;21039;-61
2022/05/11 12:30:32;;;;;;;3.33;1.40;;;20.90;99.90;;;;;;4966099;28;20208;-61
2022/05/11 12:33:01;;;;;;;14.48;2.15;;;21.00;99.90;;;;;;4973577;28;20722;-61
2022/05/11 12:35:31;;;;;;;9.45;1.40;;;21.10;99.90;;;;;;4989233;28;20706;-61
2022/05/11 12:38:02;;;;;;;6.22;1.60;;;21.10;99.90;;;;;;4974300;28;20234;-61
2022/05/11 12:40:32;;;;;;;5.93;1.65;;;21.10;99.90;;;;;;4976397;28;20227;-61
2022/05/11 12:43:00;;;;;;;4.30;1.30;;;21.10;99.90;;;;;;4973776;28;20249;-60
2022/05/11 12:45:37;;;;;;;5.65;1.60;;;21.10;99.90;;;;;;4974529;28;20276;-61
2022/05/11 12:48:05;;;;;;;9.98;1.73;;;21.20;99.90;;;;;;4973389;28;20252;-61
2022/05/11 12:50:35;;;;;;;9.00;1.23;;;21.40;99.90;;;;;;4977228;28;20293;-62
2022/05/11 12:53:20;;;;;;;5.82;1.83;;;21.30;99.90;;;;;;4988008;28;20207;-61
2022/05/11 12:55:50;;;;;;;13.30;1.85;;;21.30;99.90;;;;;;4987308;28;20203;-61
2022/05/11 12:58:19;;;;;;;11.43;1.85;;;21.30;99.90;;;;;;4966992;28;20202;-61
2022/05/11 13:00:54;;;;;;;6.47;1.30;;;21.20;99.90;;;;;;4989876;28;20321;-61
2022/05/11 13:03:23;;;;;;;10.57;1.75;;;21.20;99.90;;;;;;4985136;28;20208;-62
2022/05/11 13:05:53;;;;;;;6.13;1.30;;;21.40;99.90;;;;;;4978829;28;20207;-62
2022/05/11 13:08:22;;;;;;;7.30;1.33;;;21.40;99.90;;;;;;4988019;28;20294;-61
2022/05/11 13:10:50;;;;;;;5.80;1.70;;;21.40;99.90;;;;;;4973591;28;20828;-61
2022/05/11 13:13:27;;;;;;;9.73;1.30;;;21.40;99.90;;;;;;4969159;28;20242;-61
2022/05/11 13:16:04;;;;;;;4.20;1.35;;;21.50;99.90;;;;;;4981907;28;20206;-61
2022/05/11 13:18:32;;;;;;;5.13;1.35;;;21.50;99.90;;;;;;4966701;28;20209;-62
2022/05/11 13:21:01;;;;;;;7.03;1.63;;;21.40;99.90;;;;;;4996415;28;20203;-62
2022/05/11 13:23:33;;;;;;;6.00;1.75;;;21.40;99.90;;;;;;4975707;28;20329;-61
2022/05/11 13:26:08;;;;;;;9.48;1.40;;;21.50;99.90;;;;;;4979495;28;20365;-61
2022/05/11 13:28:41;;;;;;;5.03;1.30;;;21.50;99.90;;;;;;4995829;28;20217;-61
2022/05/11 13:31:25;;;;;;;5.90;1.20;;;21.40;99.90;;;;;;4986274;28;20275;-60
2022/05/11 13:33:52;;;;;;;4.70;1.55;;;21.50;99.90;;;;;;4978897;28;20218;-61
2022/05/11 13:36:23;;;;;;;5.25;1.70;;;21.60;99.90;;;;;;4961383;28;20211;-61
2022/05/11 13:38:56;;;;;;;4.72;1.02;;;21.60;99.90;;;;;;4987403;28;20225;-60
2022/05/11 13:41:28;;;;;;;4.63;1.00;;;21.60;99.90;;;;;;4950135;28;20619;-61
2022/05/11 13:43:57;;;;;;;2.38;1.00;;;21.60;99.90;;;;;;4958740;28;20227;-61
2022/05/11 13:49:36;;;;;;;14.18;2.45;;;21.50;99.90;;;;;;4978036;28;20233;-60