Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:04:51;;;;;;;0.35;0.10;;;;;;;19.40;81.48;101487.91;10434565;28;20385;-82
2023/06/13 00:09:53;;;;;;;0.05;0.03;;;;;;;19.33;84.07;101485.28;10448815;28;20095;-82
2023/06/13 00:14:55;;;;;;;0.55;0.10;;;;;;;19.19;88.26;101484.44;10469432;28;20053;-81
2023/06/13 00:19:56;;;;;;;0.00;0.00;;;;;;;19.26;85.44;101486.16;10436473;28;20436;-81
2023/06/13 00:24:58;;;;;;;0.00;0.00;;;;;;;18.93;92.46;101482.72;10459520;28;20051;-82
2023/06/13 00:30:00;;;;;;;0.10;0.10;;;;;;;18.85;92.63;101479.19;10440442;28;20135;-82
2023/06/13 00:35:02;;;;;;;0.03;0.03;;;;;;;18.41;95.58;101482.59;10452656;28;20048;-82
2023/06/13 00:40:05;;;;;;;0.00;0.00;;;;;;;18.19;100.00;101479.91;10456547;28;20391;-82
2023/06/13 00:45:24;;;;;;;0.10;0.00;;;;;;;18.63;91.69;101479.16;10456766;28;20496;-81
2023/06/13 00:50:30;;;;;;;0.10;0.10;;;;;;;17.95;99.98;101484.16;10451004;28;20048;-82
2023/06/13 00:55:32;;;;;;;0.45;0.30;;;;;;;17.68;98.42;101485.75;10448447;28;20037;-81
2023/06/13 01:00:34;;;;;;;0.00;0.00;;;;;;;17.94;96.50;101482.38;10473515;28;20045;-81
2023/06/13 01:05:37;;;;;;;0.77;0.77;;;;;;;18.17;94.50;101476.44;10463027;28;20574;-81
2023/06/13 01:10:40;;;;;;;0.00;0.00;;;;;;;18.43;92.11;101475.66;10440814;28;20566;-81
2023/06/13 01:16:10;;;;;;;0.22;0.20;;;;;;;18.46;90.77;101465.19;10454133;28;20063;-81
2023/06/13 01:21:13;;;;;;;0.25;0.22;;;;;;;18.13;95.59;101467.72;10476154;28;20068;-81
2023/06/13 01:26:35;;;;;;;0.43;0.10;;;;;;;18.43;93.28;101475.66;10462417;28;20064;-81
2023/06/13 01:31:40;;;;;;;0.13;0.13;;;;;;;18.52;91.67;101467.81;10447190;28;20049;-81
2023/06/13 01:36:45;;;;;;;1.10;0.30;;;;;;;18.50;92.09;101466.97;10437285;28;20047;-81
2023/06/13 01:41:46;;;;;;;0.10;0.10;;;;;;;18.90;89.78;101456.56;10454878;28;20049;-81
2023/06/13 01:46:58;;;;;;;0.52;0.30;;;;;;;18.79;90.54;101458.31;10451880;28;20052;-81
2023/06/13 01:52:26;;;;;;;0.22;0.22;;;;;;;18.57;91.95;101453.06;10445613;28;20049;-82
2023/06/13 01:57:36;;;;;;;2.75;0.60;;;;;;;18.28;94.56;101459.06;10445503;28;20065;-81
2023/06/13 02:02:38;;;;;;;;;;;;;;;18.61;90.43;101452.19;10459327;28;20099;-82
2023/06/13 02:07:40;;;;;;;0.22;0.17;;;;;;;18.64;90.07;101454.81;10463787;28;19920;-81
2023/06/13 02:12:42;;;;;;;0.10;0.00;;;;;;;18.43;92.25;101457.38;10447242;28;20045;-82
2023/06/13 02:17:43;;;;;;;0.38;0.20;;;;;;;18.20;94.10;101452.97;10447538;28;20131;-81
2023/06/13 02:22:45;;;;;;;0.20;0.20;;;;;;;18.13;95.17;101457.28;10468486;28;20053;-81
2023/06/13 02:27:47;;;;;;;0.22;0.10;;;;;;;18.08;94.78;101449.44;10457716;28;20072;-82
2023/06/13 02:32:50;;;;;;;0.52;0.40;;;;;;;17.51;100.00;101456.97;10448535;28;20090;-82
2023/06/13 02:37:53;;;;;;;0.43;0.22;;;;;;;17.91;98.40;101445.88;10457786;28;20037;-82
2023/06/13 02:42:56;;;;;;;0.05;0.05;;;;;;;17.66;97.38;101458.81;10475411;28;20064;-82
2023/06/13 02:47:58;;;;;;;0.10;0.05;;;;;;;17.26;100.00;101456.81;10441646;28;20037;-82
2023/06/13 02:52:59;;;;;;;0.10;0.10;;;;;;;17.32;100.00;101466.38;10458228;28;20056;-82
2023/06/13 02:58:01;;;;;;;0.25;0.25;;;;;;;17.39;98.47;101457.75;10439739;28;20041;-81
2023/06/13 03:03:04;;;;;;;0.77;0.50;;;;;;;17.63;97.68;101471.81;10442775;28;20075;-82
2023/06/13 03:08:07;;;;;;;0.20;0.20;;;;;;;17.68;96.13;101464.91;10455649;28;20049;-81
2023/06/13 03:13:10;;;;;;;0.63;0.35;;;;;;;17.70;95.01;101467.50;10472469;28;20148;-81
2023/06/13 03:18:14;;;;;;;0.32;0.32;;;;;;;18.04;94.14;101463.34;10446781;28;20037;-81
2023/06/13 03:23:16;;;;;;;0.00;0.00;;;;;;;17.73;95.42;101463.19;10461766;28;20057;-81
2023/06/13 03:28:18;;;;;;;0.85;0.57;;;;;;;17.68;96.94;101464.00;10457816;28;20456;-81
2023/06/13 03:33:24;;;;;;;0.88;0.60;;;;;;;17.73;95.47;101468.41;10450639;28;20183;-81
2023/06/13 03:38:27;;;;;;;0.30;0.28;;;;;;;18.02;94.57;101465.06;10451737;28;20033;-81
2023/06/13 03:43:30;;;;;;;0.90;0.38;;;;;;;18.00;94.61;101460.72;10445735;28;20048;-81
2023/06/13 03:48:31;;;;;;;0.20;0.20;;;;;;;17.95;95.44;101475.41;10454855;28;20040;-81
2023/06/13 03:53:33;;;;;;;0.10;0.00;;;;;;;18.05;95.04;101465.09;10437811;28;20041;-81
2023/06/13 03:58:35;;;;;;;0.30;0.10;;;;;;;18.23;95.28;101466.00;10448348;28;20052;-81
2023/06/13 04:03:39;;;;;;;0.13;0.13;;;;;;;18.06;96.07;101464.22;10462091;28;20550;-82
2023/06/13 04:08:42;;;;;;;0.10;0.10;;;;;;;18.31;96.18;101477.34;10466533;28;20056;-81
2023/06/13 04:13:43;;;;;;;0.15;0.15;;;;;;;18.22;96.89;101472.09;10442791;28;20500;-82
2023/06/13 04:18:45;;;;;;;0.80;0.75;;;;;;;18.46;96.29;101476.53;10459776;28;20041;-81
2023/06/13 04:23:48;;;;;;;0.40;0.20;;;;;;;18.43;95.90;101473.03;10475928;28;20418;-82
2023/06/13 04:28:50;;;;;;;0.43;0.28;;;;;;;18.49;96.61;101478.28;10441191;28;20048;-82
2023/06/13 04:33:55;;;;;;;0.10;0.10;;;;;;;18.65;96.68;101468.72;10453532;28;20047;-81
2023/06/13 04:38:57;;;;;;;0.25;0.20;;;;;;;18.76;96.11;101466.13;10445473;28;20037;-82
2023/06/13 04:43:59;;;;;;;0.10;0.10;;;;;;;18.80;96.32;101462.66;10444501;28;20052;-82
2023/06/13 04:49:04;;;;;;;1.00;0.55;;;;;;;19.15;95.64;101461.81;10445375;28;20044;-82
2023/06/13 04:54:09;;;;;;;0.55;0.15;;;;;;;19.27;96.81;101456.56;10441561;28;20445;-82
2023/06/13 04:59:11;;;;;;;0.10;0.10;;;;;;;19.46;97.45;101459.16;10447253;28;20439;-82
2023/06/13 05:04:14;;;;;;;0.38;0.38;;;;;;;19.69;94.55;101464.31;10453854;28;20518;-81
2023/06/13 05:09:17;;;;;;;0.98;0.40;;;;;;;19.81;94.89;101468.63;10443048;28;20052;-82
2023/06/13 05:14:18;;;;;;;0.20;0.20;;;;;;;19.96;94.89;101466.00;10458665;28;20039;-82
2023/06/13 05:19:20;;;;;;;0.25;0.25;;;;;;;20.20;94.59;101469.38;10466445;28;20046;-81
2023/06/13 05:24:22;;;;;;;0.43;0.43;;;;;;;20.46;94.33;101473.56;10462139;28;20048;-81
2023/06/13 05:29:25;;;;;;;0.65;0.20;;;;;;;20.93;94.33;101479.38;10465707;28;20139;-81
2023/06/13 05:34:27;;;;;;;0.63;0.40;;;;;;;20.88;97.95;101476.81;10465037;28;20049;-81
2023/06/13 05:39:28;;;;;;;0.70;0.55;;;;;;;20.95;96.25;101476.78;10452167;28;20065;-81
2023/06/13 05:44:30;;;;;;;0.38;0.17;;;;;;;20.80;93.73;101481.25;10451191;28;20045;-81
2023/06/13 05:49:32;;;;;;;0.45;0.32;;;;;;;20.85;95.19;101476.84;10459385;28;20411;-81
2023/06/13 05:54:35;;;;;;;0.25;0.17;;;;;;;21.31;94.55;101485.19;10445070;28;20512;-81
2023/06/13 05:59:37;;;;;;;1.75;0.85;;;;;;;21.33;94.62;101488.66;10461558;28;20051;-81
2023/06/13 06:04:38;;;;;;;0.43;0.43;;;;;;;21.63;92.60;101481.41;10466669;28;20040;-81
2023/06/13 06:09:40;;;;;;;0.60;0.52;;;;;;;21.71;93.07;101488.28;10465877;28;20050;-82
2023/06/13 06:14:41;;;;;;;3.92;1.50;;;;;;;22.10;93.81;101487.81;10458939;28;20064;-81
2023/06/13 06:19:43;;;;;;;0.55;0.45;;;;;;;22.44;91.42;101484.78;10441865;28;20056;-80
2023/06/13 06:24:45;;;;;;;0.55;0.40;;;;;;;22.31;89.22;101485.78;10478257;28;20488;-81
2023/06/13 06:29:46;;;;;;;1.55;0.77;;;;;;;22.87;93.82;101495.50;10458784;28;20056;-80
2023/06/13 06:34:48;;;;;;;0.30;0.28;;;;;;;22.94;88.49;101486.63;10468695;28;20519;-81
2023/06/13 06:39:50;;;;;;;0.65;0.40;;;;;;;22.93;88.21;101487.50;10433355;28;20522;-81
2023/06/13 06:44:52;;;;;;;1.42;0.85;;;;;;;23.27;87.48;101489.63;10451266;28;20480;-80
2023/06/13 06:49:53;;;;;;;0.35;0.20;;;;;;;23.17;86.95;101494.13;10455746;28;20048;-80
2023/06/13 06:54:55;;;;;;;0.20;0.20;;;;;;;23.90;87.47;101496.25;10455767;28;20073;-80
2023/06/13 06:59:57;;;;;;;0.32;0.30;;;;;;;24.70;84.40;101501.59;10473558;28;20052;-79
2023/06/13 07:04:59;;;;;;;0.47;0.45;;;;;;;25.43;81.17;101499.81;10455857;28;20053;-80
2023/06/13 07:10:05;;;;;;;0.28;0.25;;;;;;;25.77;81.46;101498.88;10456042;28;20094;-80
2023/06/13 07:15:07;;;;;;;1.25;0.63;;;;;;;25.83;77.10;101497.84;10465894;28;20044;-80
2023/06/13 07:20:09;;;;;;;0.40;0.35;;;;;;;26.40;71.37;101503.22;10454913;28;20057;-82
2023/06/13 07:25:11;;;;;;;0.38;0.20;;;;;;;26.63;72.56;101499.84;10438848;28;20053;-80
2023/06/13 07:30:13;;;;;;;0.85;0.80;;;;;;;27.66;72.49;101507.91;10444815;28;20123;-80
2023/06/13 07:35:16;;;;;;;0.60;0.45;;;;;;;26.82;68.11;101507.22;10468768;28;20106;-82
2023/06/13 07:40:19;;;;;;;0.77;0.35;;;;;;;27.62;70.54;101500.97;10437922;28;20095;-79
2023/06/13 07:45:20;;;;;;;0.63;0.40;;;;;;;27.62;66.84;101501.84;10454064;28;20049;-79
2023/06/13 07:50:26;;;;;;;0.40;0.40;;;;;;;28.28;62.71;101485.28;10454224;28;20037;-79
2023/06/13 07:55:27;;;;;;;0.60;0.35;;;;;;;27.80;58.49;101489.72;10436083;28;20041;-82
2023/06/13 08:00:30;;;;;;;0.45;0.20;;;;;;;28.72;60.88;101484.41;10456687;28;20510;-80
2023/06/13 08:05:32;;;;;;;0.22;0.22;;;;;;;28.52;57.34;101487.00;10453399;28;20535;-83
2023/06/13 08:10:34;;;;;;;0.40;0.32;;;;;;;28.79;61.03;101480.59;10456703;28;20045;-81
2023/06/13 08:15:35;;;;;;;0.40;0.35;;;;;;;29.90;59.18;101477.53;10451690;28;20052;-81
2023/06/13 08:20:37;;;;;;;0.28;0.28;;;;;;;28.81;50.50;101489.34;10455629;28;20439;-83
2023/06/13 08:25:39;;;;;;;1.20;0.50;;;;;;;29.31;51.78;101481.09;10434737;28;20051;-81
2023/06/13 08:30:42;;;;;;;0.45;0.38;;;;;;;29.04;48.56;101478.69;10437785;28;20048;-82
2023/06/13 08:35:43;;;;;;;0.52;0.30;;;;;;;29.17;47.88;101477.25;10435033;28;20048;-82
2023/06/13 08:40:45;;;;;;;0.15;0.15;;;;;;;30.78;56.82;101474.28;10452432;28;20059;-80
2023/06/13 08:45:47;;;;;;;0.43;0.28;;;;;;;29.42;48.84;101479.69;10449277;28;20052;-81
2023/06/13 08:50:49;;;;;;;0.28;0.20;;;;;;;30.17;44.81;101471.00;10450155;28;20041;-82
2023/06/13 08:55:51;;;;;;;0.80;0.30;;;;;;;30.65;52.07;101466.06;10439958;28;20499;-81
2023/06/13 09:01:06;;;;;;;0.25;0.13;;;;;;;31.29;52.22;101467.22;10450822;28;20068;-81
2023/06/13 09:06:11;;;;;;;0.52;0.30;;;;;;;29.63;43.77;101471.69;10464225;28;20139;-82
2023/06/13 09:11:14;;;;;;;0.43;0.30;;;;;;;30.31;43.74;101457.91;10453777;28;20057;-83
2023/06/13 09:16:20;;;;;;;0.30;0.30;;;;;;;30.10;45.92;101448.34;10462656;28;20045;-82
2023/06/13 09:21:22;;;;;;;0.30;0.13;;;;;;;31.25;40.87;101449.69;10454126;28;20051;-81
2023/06/13 09:26:25;;;;;;;0.57;0.30;;;;;;;31.60;43.89;101449.63;10469504;28;21449;-82
2023/06/13 09:31:30;;;;;;;0.30;0.30;;;;;;;30.71;37.40;101436.50;10455555;28;20056;-81
2023/06/13 09:36:35;;;;;;;0.10;0.10;;;;;;;30.93;44.70;101449.56;10453971;28;20052;-82
2023/06/13 09:41:37;;;;;;;0.93;0.38;;;;;;;31.08;40.65;101447.03;10418932;28;20049;-82
2023/06/13 09:46:39;;;;;;;0.52;0.52;;;;;;;30.67;41.87;101442.91;10435304;28;20053;-82
2023/06/13 09:51:41;;;;;;;0.77;0.40;;;;;;;30.91;38.98;101445.22;10451517;28;20049;-82
2023/06/13 09:56:43;;;;;;;0.82;0.52;;;;;;;30.14;38.01;101439.25;10465867;28;20052;-83
2023/06/13 10:01:46;;;;;;;0.47;0.13;;;;;;;30.16;38.75;101429.44;10451821;28;20145;-83
2023/06/13 10:06:48;;;;;;;0.47;0.30;;;;;;;30.36;39.03;101424.00;10434937;28;20136;-81
2023/06/13 10:11:51;;;;;;;1.75;0.45;;;;;;;31.05;40.08;101425.91;10453792;28;20144;-83
2023/06/13 10:17:01;;;;;;;0.38;0.32;;;;;;;31.02;38.53;101419.78;10437097;28;20511;-82
2023/06/13 10:22:11;;;;;;;0.35;0.22;;;;;;;31.35;38.86;101415.44;10445325;28;20451;-82
2023/06/13 10:27:17;;;;;;;0.15;0.15;;;;;;;32.03;37.63;101416.22;10436453;28;20041;-81
2023/06/13 10:32:28;;;;;;;0.10;0.10;;;;;;;31.89;37.24;101417.88;10448928;28;20122;-81
2023/06/13 10:38:00;;;;;;;0.98;0.20;;;;;;;31.72;38.11;101418.81;10435110;28;20554;-82
2023/06/13 10:43:18;;;;;;;0.28;0.20;;;;;;;31.77;38.10;101418.53;10449788;28;20400;-80
2023/06/13 10:48:42;;;;;;;2.85;0.70;;;;;;;31.90;39.31;101411.59;10463818;28;20052;-80
2023/06/13 10:53:44;;;;;;;0.50;0.13;;;;;;;31.32;36.27;101412.97;10447673;28;20053;-81
2023/06/13 10:58:46;;;;;;;0.98;0.65;;;;;;;32.18;38.06;101407.34;10446004;28;20056;-80
2023/06/13 11:03:47;;;;;;;1.85;0.22;;;;;;;32.20;39.19;101394.81;10464909;28;20052;-79
2023/06/13 11:09:07;;;;;;;1.27;0.73;;;;;;;30.85;38.46;101404.72;10449601;28;20086;-81
2023/06/13 11:14:09;;;;;;;0.22;0.22;;;;;;;31.24;36.39;101389.41;10444815;28;20052;-82
2023/06/13 11:19:16;;;;;;;0.28;0.22;;;;;;;32.30;38.33;101380.94;10437804;28;20064;-81
2023/06/13 11:24:18;;;;;;;0.10;0.10;;;;;;;32.66;39.76;101374.34;10445557;28;20142;-81
2023/06/13 11:29:21;;;;;;;0.80;0.45;;;;;;;31.52;39.40;101377.28;10455009;28;20053;-82
2023/06/13 11:34:24;;;;;;;0.22;0.22;;;;;;;31.50;41.08;101373.81;10432177;28;20047;-80
2023/06/13 11:39:29;;;;;;;0.22;0.22;;;;;;;32.31;39.22;101364.88;10447054;28;20063;-81
2023/06/13 11:44:35;;;;;;;1.13;0.75;;;;;;;32.86;40.99;101365.19;10459493;28;20051;-79
2023/06/13 11:49:37;;;;;;;0.38;0.30;;;;;;;31.31;38.91;101368.66;10461052;28;20055;-81
2023/06/13 11:54:41;;;;;;;0.47;0.20;;;;;;;31.90;40.88;101368.97;10425696;28;20049;-81
2023/06/13 11:59:43;;;;;;;0.28;0.20;;;;;;;32.39;39.62;101351.06;10457836;28;20072;-82
2023/06/13 12:04:45;;;;;;;0.47;0.28;;;;;;;31.40;38.50;101351.31;10436939;28;20463;-80
2023/06/13 12:09:52;;;;;;;0.45;0.40;;;;;;;32.47;37.95;101348.81;10428885;28;20051;-80
2023/06/13 12:14:54;;;;;;;0.30;0.30;;;;;;;31.17;37.29;101345.44;10442001;28;20056;-82
2023/06/13 12:20:09;;;;;;;0.52;0.40;;;;;;;30.99;37.99;101348.13;10462021;28;20519;-81
2023/06/13 12:25:12;;;;;;;0.38;0.30;;;;;;;31.44;39.50;101352.88;10455638;28;20044;-80
2023/06/13 12:30:17;;;;;;;0.30;0.30;;;;;;;31.27;39.82;101351.16;10451352;28;20028;-81
2023/06/13 12:35:23;;;;;;;0.20;0.20;;;;;;;30.79;37.69;101351.00;10446398;28;20495;-82
2023/06/13 12:40:32;;;;;;;3.03;0.20;;;;;;;31.80;41.91;101338.47;10464713;28;20404;-80
2023/06/13 12:45:34;;;;;;;0.40;0.40;;;;;;;31.52;40.97;101332.00;10428860;28;20095;-80
2023/06/13 12:50:37;;;;;;;0.60;0.50;;;;;;;31.22;39.64;101319.47;10443082;28;20095;-79
2023/06/13 12:55:39;;;;;;;0.20;0.20;;;;;;;31.02;39.50;101320.50;10438890;28;20424;-79
2023/06/13 13:00:47;;;;;;;0.40;0.40;;;;;;;30.77;39.86;101320.97;10433281;28;20044;-80
2023/06/13 13:05:50;;;;;;;0.75;0.35;;;;;;;30.93;37.99;101316.53;10431724;28;20543;-80
2023/06/13 13:11:09;;;;;;;6.93;0.50;;;;;;;30.44;37.88;101319.97;10433041;28;20041;-79
2023/06/13 13:16:10;;;;;;;0.13;0.13;;;;;;;30.27;36.10;101312.81;10455038;28;20500;-80
2023/06/13 13:21:12;;;;;;;0.40;0.38;;;;;;;30.13;37.87;101315.31;10459854;28;20125;-79
2023/06/13 13:26:14;;;;;;;0.65;0.47;;;;;;;30.83;40.67;101305.53;10445915;28;20508;-80
2023/06/13 13:31:16;;;;;;;0.20;0.10;;;;;;;30.25;36.58;101311.19;10437232;28;20501;-83
2023/06/13 13:36:18;;;;;;;0.45;0.35;;;;;;;30.58;38.28;101305.97;10443957;28;20512;-81
2023/06/13 13:41:20;;;;;;;0.25;0.25;;;;;;;30.50;39.95;101309.03;10458550;28;20053;-79
2023/06/13 13:46:22;;;;;;;0.30;0.20;;;;;;;30.11;36.96;101298.63;10421793;28;20053;-81
2023/06/13 13:51:26;;;;;;;0.63;0.38;;;;;;;30.68;38.94;101295.72;10439547;28;20048;-79
2023/06/13 13:56:27;;;;;;;0.10;0.10;;;;;;;30.66;37.60;101279.81;10462855;28;20060;-80
2023/06/13 14:01:29;;;;;;;0.47;0.47;;;;;;;30.45;36.76;101289.78;10466702;28;20080;-80
2023/06/13 14:06:31;;;;;;;0.45;0.30;;;;;;;30.13;35.97;101288.75;10462197;28;20534;-80
2023/06/13 14:11:32;;;;;;;0.52;0.38;;;;;;;30.05;34.88;101292.66;10449381;28;20041;-79
2023/06/13 14:16:34;;;;;;;0.52;0.40;;;;;;;30.74;34.98;101278.56;10456001;28;20495;-80
2023/06/13 14:21:36;;;;;;;0.40;0.40;;;;;;;30.59;36.61;101281.09;10442383;28;20049;-81
2023/06/13 14:26:38;;;;;;;0.55;0.30;;;;;;;30.95;40.10;101266.75;10452196;28;20049;-79
2023/06/13 14:31:39;;;;;;;0.20;0.20;;;;;;;29.99;37.54;101284.16;10460592;28;20041;-81
2023/06/13 14:36:43;;;;;;;0.20;0.10;;;;;;;30.60;37.01;101274.84;10456346;28;20045;-79
2023/06/13 14:41:44;;;;;;;0.90;0.50;;;;;;;30.30;40.42;101280.78;10447970;28;20162;-79
2023/06/13 14:46:46;;;;;;;0.63;0.30;;;;;;;30.03;37.62;101267.09;10445502;28;20185;-80
2023/06/13 14:51:48;;;;;;;0.30;0.30;;;;;;;30.09;38.24;101272.09;10466913;28;20053;-80
2023/06/13 14:56:49;;;;;;;1.13;0.68;;;;;;;30.03;37.95;101267.09;10468217;28;20091;-80
2023/06/13 15:01:52;;;;;;;0.30;0.30;;;;;;;29.75;37.05;101274.63;10448448;28;20040;-81
2023/06/13 15:06:55;;;;;;;0.10;0.10;;;;;;;30.17;39.09;101269.91;10442771;28;20038;-80
2023/06/13 15:11:59;;;;;;;0.63;0.60;;;;;;;29.88;36.91;101268.72;10466476;28;20123;-79
2023/06/13 15:17:00;;;;;;;0.95;0.80;;;;;;;30.23;41.37;101258.97;10427474;28;20145;-79
2023/06/13 15:22:02;;;;;;;0.30;0.30;;;;;;;30.04;38.57;101259.09;10444812;28;20049;-80
2023/06/13 15:27:04;;;;;;;0.38;0.30;;;;;;;29.99;40.49;101258.44;10426484;28;20132;-80
2023/06/13 15:32:06;;;;;;;0.43;0.32;;;;;;;29.83;37.64;101254.78;10448501;28;20045;-80
2023/06/13 15:37:08;;;;;;;1.42;0.88;;;;;;;29.94;40.40;101257.81;10425259;28;20066;-81
2023/06/13 15:42:10;;;;;;;0.25;0.25;;;;;;;29.83;39.21;101246.81;10442026;28;20045;-81
2023/06/13 15:47:11;;;;;;;0.00;0.00;;;;;;;29.99;38.70;101250.47;10446504;28;20431;-80
2023/06/13 15:52:13;;;;;;;0.17;0.17;;;;;;;29.99;39.76;101250.47;10436489;28;20044;-80
2023/06/13 15:57:14;;;;;;;0.20;0.15;;;;;;;30.20;38.70;101247.63;10419776;28;20044;-80
2023/06/13 16:02:16;;;;;;;0.03;0.03;;;;;;;29.89;42.30;101246.53;10438673;28;20075;-79
2023/06/13 16:07:18;;;;;;;0.90;0.40;;;;;;;29.79;41.00;101248.78;10439617;28;20048;-80
2023/06/13 16:12:20;;;;;;;1.83;0.40;;;;;;;29.92;42.39;101243.75;10425625;28;20424;-79
2023/06/13 16:17:21;;;;;;;0.43;0.30;;;;;;;29.75;39.74;101241.91;10449269;28;20087;-80
2023/06/13 16:22:23;;;;;;;0.20;0.20;;;;;;;29.98;40.97;101243.44;10453464;28;20053;-80
2023/06/13 16:27:24;;;;;;;3.45;0.65;;;;;;;29.91;40.32;101239.38;10451552;28;20107;-80
2023/06/13 16:32:26;;;;;;;0.30;0.30;;;;;;;29.78;38.40;101236.47;10442470;28;20041;-81
2023/06/13 16:37:28;;;;;;;0.40;0.40;;;;;;;29.70;38.89;101238.63;10444659;28;20060;-80
2023/06/13 16:42:30;;;;;;;0.10;0.10;;;;;;;29.59;40.19;101241.81;10450321;28;20046;-80
2023/06/13 16:47:32;;;;;;;4.03;0.40;;;;;;;29.52;40.02;101240.41;10441011;28;20029;-81
2023/06/13 16:52:33;;;;;;;0.47;0.35;;;;;;;29.29;38.69;101234.38;10445027;28;20071;-80
2023/06/13 16:57:35;;;;;;;0.43;0.30;;;;;;;29.56;39.56;101239.31;10435059;28;20511;-80
2023/06/13 17:02:37;;;;;;;0.30;0.20;;;;;;;29.47;35.78;101242.41;10442745;28;20049;-79
2023/06/13 17:07:39;;;;;;;1.02;0.20;;;;;;;29.56;38.61;101242.81;10435686;28;20040;-80
2023/06/13 17:12:41;;;;;;;0.17;0.10;;;;;;;29.67;38.65;101244.97;10444218;28;20441;-80
2023/06/13 17:17:44;;;;;;;0.35;0.35;;;;;;;29.78;38.55;101247.09;10443126;28;20041;-80
2023/06/13 17:22:46;;;;;;;0.75;0.38;;;;;;;29.56;36.51;101253.41;10439590;28;20045;-80
2023/06/13 17:27:47;;;;;;;0.10;0.00;;;;;;;29.35;35.09;101239.41;10447983;28;20095;-80
2023/06/13 17:32:49;;;;;;;0.50;0.30;;;;;;;29.40;36.61;101242.69;10443560;28;20049;-80
2023/06/13 17:37:51;;;;;;;0.13;0.10;;;;;;;29.96;42.01;101250.63;10452248;28;20381;-79
2023/06/13 17:42:52;;;;;;;0.17;0.17;;;;;;;29.35;38.16;101246.50;10435921;28;20123;-80
2023/06/13 17:47:54;;;;;;;0.55;0.20;;;;;;;29.51;41.04;101254.59;10452763;28;20045;-79
2023/06/13 17:52:57;;;;;;;0.10;0.10;;;;;;;29.07;37.44;101248.66;10459030;28;20053;-79
2023/06/13 17:57:58;;;;;;;0.47;0.35;;;;;;;29.58;42.12;101256.03;10449557;28;20574;-79
2023/06/13 18:03:00;;;;;;;0.32;0.30;;;;;;;28.97;38.66;101261.47;10450061;28;20044;-80
2023/06/13 18:08:02;;;;;;;0.10;0.10;;;;;;;28.99;39.58;101261.41;10436713;28;20052;-79
2023/06/13 18:13:04;;;;;;;0.20;0.00;;;;;;;28.62;40.49;101261.25;10452843;28;20052;-79
2023/06/13 18:18:06;;;;;;;0.30;0.30;;;;;;;27.84;43.74;101268.09;10474602;28;20136;-81
2023/06/13 18:23:07;;;;;;;0.13;0.13;;;;;;;27.04;46.79;101261.47;10442806;28;20137;-82
2023/06/13 18:28:09;;;;;;;0.00;0.00;;;;;;;26.15;79.54;101270.72;10449585;28;20044;-83
2023/06/13 18:33:11;;;;;;;0.00;0.00;;;;;;;25.71;77.15;101268.63;10465102;28;20049;-83
2023/06/13 18:38:12;;;;;;;0.00;0.00;;;;;;;25.00;88.43;101275.06;10458128;28;20447;-82
2023/06/13 18:43:14;;;;;;;0.15;0.15;;;;;;;24.84;79.95;101273.78;10454480;28;20053;-81
2023/06/13 18:48:16;;;;;;;0.10;0.10;;;;;;;24.60;84.71;101278.81;10446526;28;20091;-80
2023/06/13 18:53:20;;;;;;;0.68;0.20;;;;;;;24.01;91.20;101287.31;10471867;28;20420;-80
2023/06/13 18:58:21;;;;;;;0.28;0.28;;;;;;;23.90;88.00;101290.19;10463005;28;20113;-80
2023/06/13 19:03:23;;;;;;;0.10;0.10;;;;;;;23.63;96.14;101287.28;10440427;28;20056;-79
2023/06/13 19:08:28;;;;;;;0.38;0.38;;;;;;;23.34;94.69;101287.94;10451919;28;20041;-80
2023/06/13 19:13:30;;;;;;;0.15;0.15;;;;;;;24.06;79.92;101295.97;10460226;28;20095;-80
2023/06/13 19:18:32;;;;;;;0.40;0.13;;;;;;;23.73;86.70;101303.72;10435530;28;20045;-80
2023/06/13 19:23:33;;;;;;;0.75;0.43;;;;;;;23.62;87.47;101298.72;10468957;28;20068;-79
2023/06/13 19:28:35;;;;;;;0.65;0.28;;;;;;;23.23;96.14;101314.44;10429691;28;20041;-80
2023/06/13 19:33:36;;;;;;;1.75;0.30;;;;;;;22.46;93.55;101322.81;10447689;28;20045;-79
2023/06/13 19:38:38;;;;;;;0.20;0.20;;;;;;;23.06;81.32;101312.13;10432409;28;20506;-80
2023/06/13 19:43:41;;;;;;;0.20;0.20;;;;;;;22.69;91.54;101328.56;10457309;28;20088;-80
2023/06/13 19:48:43;;;;;;;0.47;0.40;;;;;;;22.49;83.26;101332.41;10455031;28;20043;-80
2023/06/13 19:53:45;;;;;;;0.03;0.03;;;;;;;22.27;95.76;101342.38;10446199;28;20111;-80
2023/06/13 19:58:49;;;;;;;0.17;0.08;;;;;;;22.06;88.87;101341.81;10448502;28;20140;-80
2023/06/13 20:03:51;;;;;;;0.50;0.38;;;;;;;21.83;95.80;101348.28;10447776;28;20056;-80
2023/06/13 20:08:53;;;;;;;1.27;0.50;;;;;;;21.84;88.70;101350.00;10464685;28;20049;-81
2023/06/13 20:13:55;;;;;;;1.00;0.55;;;;;;;21.84;82.62;101364.84;10451912;28;20053;-81
2023/06/13 20:18:57;;;;;;;0.20;0.10;;;;;;;21.73;87.18;101362.38;10447171;28;20131;-80
2023/06/13 20:23:59;;;;;;;0.20;0.20;;;;;;;22.12;79.10;101370.59;10446613;28;20583;-81
2023/06/13 20:29:01;;;;;;;0.50;0.43;;;;;;;22.22;79.48;101375.69;10434400;28;20052;-81
2023/06/13 20:34:03;;;;;;;1.35;0.50;;;;;;;21.19;89.74;101382.22;10454948;28;20053;-80
2023/06/13 20:39:05;;;;;;;0.35;0.35;;;;;;;21.18;89.03;101380.50;10438628;28;20045;-80
2023/06/13 20:44:07;;;;;;;0.43;0.10;;;;;;;20.56;99.47;101388.88;10432346;28;20501;-80
2023/06/13 20:49:09;;;;;;;1.35;0.68;;;;;;;20.95;83.71;101388.56;10444733;28;20045;-80
2023/06/13 20:54:12;;;;;;;0.20;0.20;;;;;;;20.21;96.91;101400.47;10454468;28;20353;-80
2023/06/13 20:59:16;;;;;;;0.65;0.40;;;;;;;20.55;85.51;101405.47;10442970;28;20037;-80
2023/06/13 21:04:17;;;;;;;0.08;0.08;;;;;;;20.18;90.16;101410.94;10444802;28;20045;-80
2023/06/13 21:09:19;;;;;;;3.72;0.60;;;;;;;20.01;90.93;101410.16;10445434;28;20041;-80
2023/06/13 21:14:21;;;;;;;0.65;0.20;;;;;;;19.87;100.00;101421.56;10451718;28;20135;-81
2023/06/13 21:19:23;;;;;;;0.15;0.15;;;;;;;19.60;100.00;101420.78;10438161;28;20040;-80
2023/06/13 21:24:26;;;;;;;0.00;0.00;;;;;;;19.42;96.82;101434.78;10428705;28;20737;-81
2023/06/13 21:29:28;;;;;;;0.20;0.20;;;;;;;19.28;100.00;101436.56;10367542;28;1137380;-80
2023/06/13 21:34:29;;;;;;;0.65;0.32;;;;;;;19.41;97.56;101433.03;10436003;28;20136;-80
2023/06/13 21:39:31;;;;;;;0.17;0.17;;;;;;;19.03;100.00;101432.19;10444273;28;20045;-81
2023/06/13 21:44:33;;;;;;;0.08;0.05;;;;;;;18.94;98.51;101436.56;10455404;28;20095;-81
2023/06/13 21:49:34;;;;;;;0.22;0.10;;;;;;;18.98;100.00;101433.97;10441670;28;20492;-80
2023/06/13 21:54:36;;;;;;;0.13;0.13;;;;;;;19.00;100.00;101437.44;10440343;28;20044;-80
2023/06/13 21:59:38;;;;;;;0.38;0.30;;;;;;;19.00;97.80;101437.44;10457293;28;20045;-80
2023/06/13 22:04:40;;;;;;;1.48;0.68;;;;;;;18.87;100.00;101435.69;10460956;28;20053;-80
2023/06/13 22:09:41;;;;;;;0.38;0.28;;;;;;;19.29;87.13;101439.16;10423453;28;20050;-80
2023/06/13 22:14:43;;;;;;;0.10;0.10;;;;;;;19.33;86.07;101446.09;10450694;28;20045;-80
2023/06/13 22:19:44;;;;;;;0.32;0.13;;;;;;;19.64;79.82;101450.41;10434819;28;20091;-81
2023/06/13 22:24:46;;;;;;;0.40;0.28;;;;;;;19.93;75.79;101445.06;10449896;28;20056;-80
2023/06/13 22:29:48;;;;;;;0.00;0.00;;;;;;;20.07;71.21;101445.00;10456836;28;20045;-81
2023/06/13 22:34:50;;;;;;;0.35;0.20;;;;;;;20.05;70.11;101451.13;10456542;28;20133;-81
2023/06/13 22:39:52;;;;;;;0.10;0.10;;;;;;;19.75;71.08;101468.66;10473022;28;20137;-81
2023/06/13 22:44:54;;;;;;;0.73;0.73;;;;;;;19.94;69.53;101459.03;10460278;28;20443;-81
2023/06/13 22:49:56;;;;;;;0.60;0.20;;;;;;;19.51;77.36;101470.47;10462835;28;20554;-81
2023/06/13 22:54:58;;;;;;;0.77;0.52;;;;;;;19.88;71.86;101462.53;10445455;28;20076;-81
2023/06/13 23:00:00;;;;;;;0.20;0.15;;;;;;;19.94;72.60;101475.56;10441406;28;20055;-81
2023/06/13 23:05:02;;;;;;;0.30;0.30;;;;;;;19.97;73.05;101465.13;10442700;28;20472;-81
2023/06/13 23:10:05;;;;;;;0.30;0.20;;;;;;;20.03;69.18;101468.56;10469090;28;20075;-82
2023/06/13 23:15:07;;;;;;;0.00;0.00;;;;;;;20.07;68.55;101470.28;10433485;28;20136;-81