Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:08;;;;;;;;;;;;;;;;;;5058415;28;19959;-25
2022/03/05 00:02:34;;;;;;;;;;;;;;;;;;5058857;28;19916;-25
2022/03/05 00:05:00;;;;;;;;;;;;;;;;;;5058104;28;19921;-25
2022/03/05 00:07:26;;;;;;;;;;;;;;;;;;5058187;28;19917;-25
2022/03/05 00:09:52;;;;;;;;;;;;;;;;;;5058270;28;19915;-25
2022/03/05 00:12:17;;;;;;;;;;;;;;;;;;5058326;28;20256;-25
2022/03/05 00:14:43;;;;;;;;;;;;;;;;;;5058402;28;19913;-25
2022/03/05 00:17:09;;;;;;;;;;;;;;;;;;5058342;28;19928;-25
2022/03/05 00:19:36;;;;;;;;;;;;;;;;;;5058055;28;19909;-25
2022/03/05 00:22:02;;;;;;;;;;;;;;;;;;5057873;28;19913;-25
2022/03/05 00:24:28;;;;;;;;;;;;;;;;;;5058246;28;20258;-25
2022/03/05 00:26:54;;;;;;;;;;;;;;;;;;5057801;28;19920;-25
2022/03/05 00:29:20;;;;;;;;;;;;;;;;;;5057884;28;20327;-25
2022/03/05 00:31:46;;;;;;;;;;;;;;;;;;5057979;28;20287;-25
2022/03/05 00:34:12;;;;;;;;;;;;;;;;;;5058008;28;19912;-26
2022/03/05 00:36:38;;;;;;;;;;;;;;;;;;5058296;28;19921;-25
2022/03/05 00:39:04;;;;;;;;;;;;;;;;;;5056867;28;19909;-25
2022/03/05 00:41:30;;;;;;;;;;;;;;;;;;5057595;28;19913;-25
2022/03/05 00:43:56;;;;;;;;;;;;;;;;;;5057489;28;19915;-25
2022/03/05 00:46:22;;;;;;;;;;;;;;;;;;5058044;28;19920;-25
2022/03/05 00:48:48;;;;;;;;;;;;;;;;;;5057480;28;19913;-25
2022/03/05 00:51:14;;;;;;;;;;;;;;;;;;5057397;28;19913;-26
2022/03/05 00:53:40;;;;;;;;;;;;;;;;;;5057450;28;20337;-26
2022/03/05 00:56:06;;;;;;;;;;;;;;;;;;5057397;28;20006;-26
2022/03/05 00:58:32;;;;;;;;;;;;;;;;;;5057340;28;20028;-26
2022/03/05 01:00:58;;;;;;;;;;;;;;;;;;5057262;28;19941;-25
2022/03/05 01:03:24;;;;;;;;;;;;;;;;;;5057132;28;19917;-25
2022/03/05 01:05:51;;;;;;;;;;;;;;;;;;5057697;28;19917;-28
2022/03/05 01:08:17;;;;;;;;;;;;;;;;;;5057776;28;19919;-26
2022/03/05 01:10:43;;;;;;;;;;;;;;;;;;5057349;28;19912;-26
2022/03/05 01:13:09;;;;;;;;;;;;;;;;;;5057018;28;20405;-25
2022/03/05 01:15:35;;;;;;;;;;;;;;;;;;5056981;28;19923;-25
2022/03/05 01:18:01;;;;;;;;;;;;;;;;;;5057258;28;19909;-25
2022/03/05 01:20:27;;;;;;;;;;;;;;;;;;5056959;28;19913;-26
2022/03/05 01:22:53;;;;;;;;;;;;;;;;;;5057327;28;19920;-25
2022/03/05 01:25:19;;;;;;;;;;;;;;;;;;5056825;28;20259;-26
2022/03/05 01:27:45;;;;;;;;;;;;;;;;;;5057018;28;19939;-26
2022/03/05 01:30:11;;;;;;;;;;;;;;;;;;5056699;28;20420;-26
2022/03/05 01:32:37;;;;;;;;;;;;;;;;;;5056611;28;19919;-25
2022/03/05 01:35:03;;;;;;;;;;;;;;;;;;5056622;28;19967;-26
2022/03/05 01:37:29;;;;;;;;;;;;;;;;;;5056566;28;19913;-26
2022/03/05 01:39:55;;;;;;;;;;;;;;;;;;5056859;28;19995;-26
2022/03/05 01:42:21;;;;;;;;;;;;;;;;;;5056428;28;20255;-25
2022/03/05 01:44:47;;;;;;;;;;;;;;;;;;5056456;28;20004;-25
2022/03/05 01:47:12;;;;;;;;;;;;;;;;;;5056862;28;20243;-25
2022/03/05 01:49:38;;;;;;;;;;;;;;;;;;5056629;28;19909;-26
2022/03/05 01:52:04;;;;;;;;;;;;;;;;;;5056195;28;20260;-25
2022/03/05 01:54:30;;;;;;;;;;;;;;;;;;5056227;28;19960;-26
2022/03/05 01:56:56;;;;;;;;;;;;;;;;;;5056448;28;19928;-25
2022/03/05 01:59:22;;;;;;;;;;;;;;;;;;5056475;28;20379;-26
2022/03/05 02:01:49;;;;;;;;;;;;;;;;;;5056310;28;19963;-26
2022/03/05 02:04:15;;;;;;;;;;;;;;;;;;5055771;28;19920;-26
2022/03/05 02:06:41;;;;;;;;;;;;;;;;;;5056089;28;19923;-27
2022/03/05 02:09:07;;;;;;;;;;;;;;;;;;5056241;28;20340;-25
2022/03/05 02:11:33;;;;;;;;;;;;;;;;;;5056500;28;19916;-26
2022/03/05 02:13:59;;;;;;;;;;;;;;;;;;5056077;28;19940;-26
2022/03/05 02:16:25;;;;;;;;;;;;;;;;;;5056385;28;19912;-25
2022/03/05 02:18:51;;;;;;;;;;;;;;;;;;5056084;28;19967;-25
2022/03/05 02:21:17;;;;;;;;;;;;;;;;;;5055753;28;19913;-25
2022/03/05 02:23:43;;;;;;;;;;;;;;;;;;5055929;28;20301;-25
2022/03/05 02:26:09;;;;;;;;;;;;;;;;;;5055820;28;20282;-25
2022/03/05 02:28:36;;;;;;;;;;;;;;;;;;5055627;28;19924;-26
2022/03/05 02:31:02;;;;;;;;;;;;;;;;;;5055624;28;19921;-26
2022/03/05 02:33:28;;;;;;;;;;;;;;;;;;5055456;28;19966;-26
2022/03/05 02:35:54;;;;;;;;;;;;;;;;;;5055778;28;19916;-26
2022/03/05 02:38:20;;;;;;;;;;;;;;;;;;5055412;28;19923;-25
2022/03/05 02:40:46;;;;;;;;;;;;;;;;;;5055369;28;20007;-25
2022/03/05 02:43:12;;;;;;;;;;;;;;;;;;5055315;28;19916;-26
2022/03/05 02:45:38;;;;;;;;;;;;;;;;;;5055254;28;19913;-25
2022/03/05 02:48:04;;;;;;;;;;;;;;;;;;5055295;28;19917;-26
2022/03/05 02:50:30;;;;;;;;;;;;;;;;;;5055372;28;19909;-26
2022/03/05 02:52:56;;;;;;;;;;;;;;;;;;5055152;28;19921;-26
2022/03/05 02:55:22;;;;;;;;;;;;;;;;;;5055789;28;19909;-26
2022/03/05 02:57:48;;;;;;;;;;;;;;;;;;5055226;28;20364;-26
2022/03/05 03:00:15;;;;;;;;;;;;;;;;;;5055119;28;20381;-26
2022/03/05 03:02:41;;;;;;;;;;;;;;;;;;5054640;28;19962;-26
2022/03/05 03:05:07;;;;;;;;;;;;;;;;;;5054950;28;19963;-25
2022/03/05 03:07:33;;;;;;;;;;;;;;;;;;5054997;28;20292;-25
2022/03/05 03:09:59;;;;;;;;;;;;;;;;;;5055619;28;19909;-26
2022/03/05 03:12:25;;;;;;;;;;;;;;;;;;5054926;28;19947;-26
2022/03/05 03:14:51;;;;;;;;;;;;;;;;;;5055037;28;19909;-26
2022/03/05 03:17:17;;;;;;;;;;;;;;;;;;5054943;28;19912;-25
2022/03/05 03:19:43;;;;;;;;;;;;;;;;;;5054963;28;19913;-26
2022/03/05 03:22:09;;;;;;;;;;;;;;;;;;5055074;28;20269;-25
2022/03/05 03:24:35;;;;;;;;;;;;;;;;;;5054948;28;19917;-25
2022/03/05 03:27:01;;;;;;;;;;;;;;;;;;5054819;28;19917;-26
2022/03/05 03:29:27;;;;;;;;;;;;;;;;;;5055378;28;19913;-26
2022/03/05 03:31:53;;;;;;;;;;;;;;;;;;5054765;28;19952;-25
2022/03/05 03:34:19;;;;;;;;;;;;;;;;;;5055158;28;19948;-25
2022/03/05 03:36:45;;;;;;;;;;;;;;;;;;5054771;28;19975;-26
2022/03/05 03:39:11;;;;;;;;;;;;;;;;;;5055115;28;20032;-26
2022/03/05 03:41:37;;;;;;;;;;;;;;;;;;5055011;28;19999;-26
2022/03/05 03:44:03;;;;;;;;;;;;;;;;;;5054679;28;19915;-26
2022/03/05 03:46:29;;;;;;;;;;;;;;;;;;5054880;28;20343;-26
2022/03/05 03:48:55;;;;;;;;;;;;;;;;;;5054704;28;20002;-26
2022/03/05 03:51:21;;;;;;;;;;;;;;;;;;5053713;28;19923;-25
2022/03/05 03:53:47;;;;;;;;;;;;;;;;;;5054552;28;19913;-25
2022/03/05 03:56:13;;;;;;;;;;;;;;;;;;5054597;28;19913;-26
2022/03/05 03:58:39;;;;;;;;;;;;;;;;;;5054855;28;19916;-25
2022/03/05 04:01:05;;;;;;;;;;;;;;;;;;5054525;28;19913;-26
2022/03/05 04:03:31;;;;;;;;;;;;;;;;;;5053362;28;19974;-26
2022/03/05 04:05:57;;;;;;;;;;;;;;;;;;5054995;28;19974;-25
2022/03/05 04:08:41;;;;;;;;;;;;;;;;;;5054461;28;20449;-25
2022/03/05 04:11:07;;;;;;;;;;;;;;;;;;5053547;28;19913;-26
2022/03/05 04:13:33;;;;;;;;;;;;;;;;;;5054359;28;19986;-26
2022/03/05 04:15:59;;;;;;;;;;;;;;;;;;5057768;28;19970;-26
2022/03/05 04:18:25;;;;;;;;;;;;;;;;;;5058106;28;19996;-25
2022/03/05 04:20:51;;;;;;;;;;;;;;;;;;5058066;28;20013;-26
2022/03/05 04:23:17;;;;;;;;;;;;;;;;;;5058132;28;19919;-26
2022/03/05 04:25:43;;;;;;;;;;;;;;;;;;5057909;28;19917;-26
2022/03/05 04:28:09;;;;;;;;;;;;;;;;;;5058202;28;19912;-26
2022/03/05 04:30:35;;;;;;;;;;;;;;;;;;5056934;28;19912;-26
2022/03/05 04:33:01;;;;;;;;;;;;;;;;;;5058295;28;20214;-26
2022/03/05 04:35:27;;;;;;;;;;;;;;;;;;5057839;28;20248;-25
2022/03/05 04:37:53;;;;;;;;;;;;;;;;;;5057748;28;19967;-25
2022/03/05 04:40:19;;;;;;;;;;;;;;;;;;5057815;28;20255;-25
2022/03/05 04:42:45;;;;;;;;;;;;;;;;;;5057611;28;19913;-26
2022/03/05 04:45:12;;;;;;;;;;;;;;;;;;5057911;28;20369;-26
2022/03/05 04:47:38;;;;;;;;;;;;;;;;;;5057430;28;19917;-26
2022/03/05 04:50:04;;;;;;;;;;;;;;;;;;5057586;28;19920;-26
2022/03/05 04:52:30;;;;;;;;;;;;;;;;;;5057909;28;20027;-26
2022/03/05 04:54:56;;;;;;;;;;;;;;;;;;5057290;28;20370;-25
2022/03/05 04:57:22;;;;;;;;;;;;;;;;;;5057280;28;19955;-25
2022/03/05 04:59:48;;;;;;;;;;;;;;;;;;5056277;28;19909;-26
2022/03/05 05:02:14;;;;;;;;;;;;;;;;;;5056039;28;20386;-26
2022/03/05 05:04:40;;;;;;;;;;;;;;;;;;5057132;28;19921;-26
2022/03/05 05:07:06;;;;;;;;;;;;;;;;;;5056821;28;20007;-26
2022/03/05 05:09:32;;;;;;;;;;;;;;;;;;5056824;28;20374;-25
2022/03/05 05:11:58;;;;;;;;;;;;;;;;;;5055937;28;19923;-26
2022/03/05 05:14:24;;;;;;;;;;;;;;;;;;5057005;28;20294;-26
2022/03/05 05:16:50;;;;;;;;;;;;;;;;;;5056961;28;19973;-26
2022/03/05 05:19:27;;;;;;;;;;;;;;;;;;5056878;28;19909;-26
2022/03/05 05:21:53;;;;;;;;;;;;;;;;;;5057018;28;19913;-26
2022/03/05 05:24:19;;;;;;;;;;;;;;;;;;5057010;28;20374;-25
2022/03/05 05:26:45;;;;;;;;;;;;;;;;;;5056223;28;19932;-25
2022/03/05 05:29:11;;;;;;;;;;;;;;;;;;5056914;28;19912;-30
2022/03/05 05:31:37;;;;;;;;;;;;;;;;;;5056862;28;19913;-26
2022/03/05 05:34:03;;;;;;;;;;;;;;;;;;5056538;28;19916;-25
2022/03/05 05:36:29;;;;;;;;;;;;;;;;;;5056443;28;19955;-25
2022/03/05 05:38:55;;;;;;;;;;;;;;;;;;5055547;28;19909;-25
2022/03/05 05:41:21;;;;;;;;;;;;;;;;;;5056643;28;19913;-25
2022/03/05 05:43:47;;;;;;;;;;;;;;;;;;5056549;28;20252;-26
2022/03/05 05:46:13;;;;;;;;;;;;;;;;;;5056222;28;19975;-25
2022/03/05 05:48:39;;;;;;;;;;;;;;;;;;5056283;28;19909;-25
2022/03/05 05:51:05;;;;;;;;;;;;;;;;;;5056701;28;20011;-26
2022/03/05 05:53:31;;;;;;;;;;;;;;;;;;5056032;28;20368;-25
2022/03/05 05:55:57;;;;;;;;;;;;;;;;;;5056085;28;20343;-26
2022/03/05 05:58:23;;;;;;;;;;;;;;;;;;5056051;28;20006;-26
2022/03/05 06:00:50;;;;;;;;;;;;;;;;;;5055045;28;19912;-25
2022/03/05 06:03:16;;;;;;;;;;;;;;;;;;5055937;28;20252;-26
2022/03/05 06:05:41;;;;;;;;;;;;;;;;;;5056230;28;19916;-26
2022/03/05 06:08:08;;;;;;;;;;;;;;;;;;5056153;28;19908;-26
2022/03/05 06:10:34;;;;;;;;;;;;;;;;;;5055826;28;19916;-26
2022/03/05 06:13:00;;;;;;;;;;;;;;;;;;5055756;28;19908;-25
2022/03/05 06:15:26;;;;;;;;;;;;;;;;;;5055796;28;19935;-25
2022/03/05 06:17:54;;;;;;;;;;;;;;;;;;5055672;28;19912;-25
2022/03/05 06:20:20;;;;;;;;;;;;;;;;;;5056157;28;20255;-25
2022/03/05 06:22:46;;;;;;;;;;;;;;;;;;5055528;28;19908;-25
2022/03/05 06:25:12;;;;;;;;;;;;;;;;;;5055897;28;20245;-25
2022/03/05 06:27:38;;;;;;;;;;;;;;;;;;5055500;28;20267;-26
2022/03/05 06:30:04;;;;;;;;;;;;;;;;;;5055560;28;19909;-25
2022/03/05 06:32:30;;;;;;;;;;;;;;;;;;5055939;28;19912;-25
2022/03/05 06:34:56;;;;;;;;;;;;;;;;;;5054530;28;20305;-26
2022/03/05 06:37:22;;;;;;;;;;;;;;;;;;5055295;28;19999;-26
2022/03/05 06:39:48;;;;;;;;;;;;;;;;;;5055205;28;19908;-26
2022/03/05 06:42:15;;;;;;;;;;;;;;;;;;5055444;28;19920;-25
2022/03/05 06:44:41;;;;;;;;;;;;;;;;;;5055163;28;19956;-26
2022/03/05 06:47:07;;;;;;;;;;;;;;;;;;5054117;28;19959;-25
2022/03/05 06:49:33;;;;;;;;;;;;;;;;;;5054316;28;19917;-26
2022/03/05 06:51:58;;;;;;;;;;;;;;;;;;5054978;28;20241;-25
2022/03/05 06:54:25;;;;;;;;;;;;;;;;;;5055302;28;19966;-25
2022/03/05 06:56:51;;;;;;;;;;;;;;;;;;5055447;28;20236;-25
2022/03/05 06:59:17;;;;;;;;;;;;;;;;;;5054172;28;19909;-36
2022/03/05 07:01:43;;;;;;;;;;;;;;;;;;5055056;28;19932;-25
2022/03/05 07:04:09;;;;;;;;;;;;;;;;;;5054687;28;20312;-25
2022/03/05 07:06:37;;;;;;;;;;;;;;;;;;5054889;28;20402;-26
2022/03/05 07:09:03;;;;;;;;;;;;;;;;;;5055225;28;19908;-25
2022/03/05 07:11:29;;;;;;;;;;;;;;;;;;5055233;28;20025;-25
2022/03/05 07:13:55;;;;;;;;;;;;;;;;;;5054850;28;19912;-25
2022/03/05 07:16:21;;;;;;;;;;;;;;;;;;5054798;28;20007;-25
2022/03/05 07:18:47;;;;;;;;;;;;;;;;;;5055456;28;19909;-26
2022/03/05 07:21:13;;;;;;;;;;;;;;;;;;5053940;28;19948;-25
2022/03/05 07:23:39;;;;;;;;;;;;;;;;;;5054818;28;19951;-25
2022/03/05 07:26:05;;;;;;;;;;;;;;;;;;5055240;28;19917;-25
2022/03/05 07:28:31;;;;;;;;;;;;;;;;;;5054719;28;19920;-25
2022/03/05 07:30:57;;;;;;;;;;;;;;;;;;5054676;28;19947;-25
2022/03/05 07:33:23;;;;;;;;;;;;;;;;;;5055195;28;19939;-25
2022/03/05 07:35:49;;;;;;;;;;;;;;;;;;5055055;28;19912;-25
2022/03/05 07:38:15;;;;;;;;;;;;;;;;;;5054949;28;20290;-26
2022/03/05 07:40:41;;;;;;;;;;;;;;;;;;5054676;28;19940;-25
2022/03/05 07:43:07;;;;;;;;;;;;;;;;;;5053600;28;19988;-26
2022/03/05 07:45:33;;;;;;;;;;;;;;;;;;5054491;28;19952;-25
2022/03/05 07:47:59;;;;;;;;;;;;;;;;;;5054712;28;20309;-26
2022/03/05 07:50:25;;;;;;;;;;;;;;;;;;5058486;28;20260;-25
2022/03/05 07:52:51;;;;;;;;;;;;;;;;;;5058563;28;20005;-25
2022/03/05 07:55:17;;;;;;;;;;;;;;;;;;5058537;28;19971;-26
2022/03/05 07:57:43;;;;;;;;;;;;;;;;;;5057495;28;19950;-25
2022/03/05 08:00:09;;;;;;;;;;;;;;;;;;5058652;28;19938;-25
2022/03/05 08:02:35;;;;;;;;;;;;;;;;;;5057200;28;20407;-25
2022/03/05 08:05:01;;;;;;;;;;;;;;;;;;5058103;28;19931;-26
2022/03/05 08:07:27;;;;;;;;;;;;;;;;;;5058126;28;19916;-26
2022/03/05 08:09:53;;;;;;;;;;;;;;;;;;5058206;28;19909;-26
2022/03/05 08:12:19;;;;;;;;;;;;;;;;;;5057195;28;19913;-26
2022/03/05 08:14:45;;;;;;;;;;;;;;;;;;5057237;28;19931;-26
2022/03/05 08:17:11;;;;;;;;;;;;;;;;;;5058098;28;19913;-26
2022/03/05 08:19:37;;;;;;;;;;;;;;;;;;5058630;28;19916;-26
2022/03/05 08:22:03;;;;;;;;;;;;;;;;;;5057798;28;19956;-26
2022/03/05 08:24:29;;;;;;;;;;;;;;;;;;5057901;28;19913;-26
2022/03/05 08:26:55;;;;;;;;;;;;;;;;;;5057783;28;19917;-26
2022/03/05 08:29:21;;;;;;;;;;;;;;;;;;5058092;28;19909;-26
2022/03/05 08:31:47;;;;;;;;;;;;;;;;;;5057515;28;20363;-26
2022/03/05 08:34:13;;;;;;;;;;;;;;;;;;5057669;28;20062;-27
2022/03/05 08:36:39;;;;;;;;;;;;;;;;;;5057779;28;19948;-26
2022/03/05 08:39:05;;;;;;;;;;;;;;;;;;5058583;28;19948;-27
2022/03/05 08:41:31;;;;;;;;;;;;;;;;;;5057544;28;19913;-26
2022/03/05 08:43:57;;;;;;;;;;;;;;;;;;5057725;28;19912;-27
2022/03/05 08:46:23;;;;;;;;;;;;;;;;;;5057382;28;20420;-26
2022/03/05 08:48:49;;;;;;;;;;;;;;;;;;5057378;28;19996;-26
2022/03/05 08:51:15;;;;;;;;;;;;;;;;;;5057375;28;19920;-26
2022/03/05 08:53:41;;;;;;;;;;;;;;;;;;5057153;28;20351;-25
2022/03/05 08:56:07;;;;;;;;;;;;;;;;;;5057322;28;19913;-25
2022/03/05 08:58:33;;;;;;;;;;;;;;;;;;5057203;28;19958;-25
2022/03/05 09:01:01;;;;;;;;;;;;;;;;;;5057250;28;20386;-25
2022/03/05 09:03:27;;;;;;;;;;;;;;;;;;5056834;28;19970;-25
2022/03/05 09:05:53;;;;;;;;;;;;;;;;;;5056955;28;19928;-25
2022/03/05 09:08:19;;;;;;;;;;;;;;;;;;5056955;28;20296;-25
2022/03/05 09:10:45;;;;;;;;;;;;;;;;;;5057348;28;20247;-25
2022/03/05 09:13:11;;;;;;;;;;;;;;;;;;5057488;28;19920;-26
2022/03/05 09:15:37;;;;;;;;;;;;;;;;;;5056957;28;19913;-26
2022/03/05 09:18:04;;;;;;;;;;;;;;;;;;5056844;28;19913;-25
2022/03/05 09:20:30;;;;;;;;;;;;;;;;;;5056894;28;19912;-26
2022/03/05 09:22:56;;;;;;;;;;;;;;;;;;5056597;28;19975;-26
2022/03/05 09:25:22;;;;;;;;;;;;;;;;;;5057434;28;19913;-26
2022/03/05 09:27:48;;;;;;;;;;;;;;;;;;5055653;28;20296;-25
2022/03/05 09:30:14;;;;;;;;;;;;;;;;;;5056714;28;19995;-25
2022/03/05 09:32:40;;;;;;;;;;;;;;;;;;5056876;28;19963;-25
2022/03/05 09:35:06;;;;;;;;;;;;;;;;;;5056654;28;20272;-26
2022/03/05 09:37:33;;;;;;;;;;;;;;;;;;5056559;28;19920;-26
2022/03/05 09:39:59;;;;;;;;;;;;;;;;;;5056870;28;19932;-25
2022/03/05 09:42:25;;;;;;;;;;;;;;;;;;5056430;28;19919;-25
2022/03/05 09:44:51;;;;;;;;;;;;;;;;;;5056780;28;20081;-26
2022/03/05 09:47:17;;;;;;;;;;;;;;;;;;5056631;28;19916;-26
2022/03/05 09:49:43;;;;;;;;;;;;;;;;;;5056330;28;19913;-26
2022/03/05 09:52:09;;;;;;;;;;;;;;;;;;5056444;28;19920;-26
2022/03/05 09:54:35;;;;;;;;;;;;;;;;;;5056228;28;19920;-25
2022/03/05 09:57:01;;;;;;;;;;;;;;;;;;5056232;28;19912;-25
2022/03/05 09:59:27;;;;;;;;;;;;;;;;;;5056216;28;19909;-25
2022/03/05 10:01:53;;;;;;;;;;;;;;;;;;5056559;28;19912;-25
2022/03/05 10:04:19;;;;;;;;;;;;;;;;;;5055879;28;19921;-25
2022/03/05 10:06:45;;;;;;;;;;;;;;;;;;5055924;28;19916;-25
2022/03/05 10:09:11;;;;;;;;;;;;;;;;;;5055926;28;20237;-25
2022/03/05 10:11:37;;;;;;;;;;;;;;;;;;5054154;28;19913;-25
2022/03/05 10:14:03;;;;;;;;;;;;;;;;;;5054598;28;20347;-25
2022/03/05 10:16:29;;;;;;;;;;;;;;;;;;5056493;28;19919;-24
2022/03/05 10:18:55;;;;;;;;;;;;;;;;;;5056343;28;20007;-26
2022/03/05 10:21:21;;;;;;;;;;;;;;;;;;5055712;28;20001;-26
2022/03/05 10:23:47;;;;;;;;;;;;;;;;;;5055587;28;19999;-25
2022/03/05 10:26:15;;;;;;;;;;;;;;;;;;5055626;28;19921;-26
2022/03/05 10:28:41;;;;;;;;;;;;;;;;;;5055600;28;19958;-25
2022/03/05 10:31:10;;;;;;;;;;;;;;;;;;5056043;28;19912;-26
2022/03/05 10:33:36;;;;;;;;;;;;;;;;;;5055291;28;19995;-26
2022/03/05 10:36:02;;;;;;;;;;;;;;;;;;5054487;28;20245;-25
2022/03/05 10:38:28;;;;;;;;;;;;;;;;;;5055216;28;19931;-26
2022/03/05 10:40:54;;;;;;;;;;;;;;;;;;5055171;28;19917;-26
2022/03/05 10:43:20;;;;;;;;;;;;;;;;;;5055535;28;20011;-25
2022/03/05 10:45:46;;;;;;;;;;;;;;;;;;5055653;28;20366;-25
2022/03/05 10:48:12;;;;;;;;;;;;;;;;;;5055182;28;19924;-26
2022/03/05 10:50:38;;;;;;;;;;;;;;;;;;5055192;28;20253;-25
2022/03/05 10:53:04;;;;;;;;;;;;;;;;;;5055067;28;19924;-26
2022/03/05 10:55:30;;;;;;;;;;;;;;;;;;5055196;28;20013;-26
2022/03/05 10:57:57;;;;;;;;;;;;;;;;;;5055380;28;19920;-26
2022/03/05 11:00:22;;;;;;;;;;;;;;;;;;5055241;28;19913;-25
2022/03/05 11:02:48;;;;;;;;;;;;;;;;;;5055032;28;19908;-26
2022/03/05 11:05:14;;;;;;;;;;;;;;;;;;5054841;28;19932;-26
2022/03/05 11:07:41;;;;;;;;;;;;;;;;;;5054815;28;19928;-26
2022/03/05 11:10:07;;;;;;;;;;;;;;;;;;5055264;28;19909;-25
2022/03/05 11:12:33;;;;;;;;;;;;;;;;;;5054836;28;19913;-26
2022/03/05 11:14:58;;;;;;;;;;;;;;;;;;5053843;28;19913;-26
2022/03/05 11:17:24;;;;;;;;;;;;;;;;;;5053745;28;19931;-26
2022/03/05 11:19:50;;;;;;;;;;;;;;;;;;5054743;28;19912;-26
2022/03/05 11:22:17;;;;;;;;;;;;;;;;;;5053562;28;20336;-26
2022/03/05 11:24:43;;;;;;;;;;;;;;;;;;5058265;28;19908;-26
2022/03/05 11:27:09;;;;;;;;;;;;;;;;;;5058935;28;19927;-25
2022/03/05 11:29:35;;;;;;;;;;;;;;;;;;5058623;28;20340;-26
2022/03/05 11:32:01;;;;;;;;;;;;;;;;;;5057625;28;19970;-26
2022/03/05 11:34:27;;;;;;;;;;;;;;;;;;5058651;28;20279;-26
2022/03/05 11:36:53;;;;;;;;;;;;;;;;;;5057616;28;19920;-26
2022/03/05 11:39:19;;;;;;;;;;;;;;;;;;5058828;28;19913;-25
2022/03/05 11:41:45;;;;;;;;;;;;;;;;;;5059105;28;20395;-25
2022/03/05 11:44:11;;;;;;;;;;;;;;;;;;5058362;28;19951;-25
2022/03/05 11:46:37;;;;;;;;;;;;;;;;;;5058278;28;19921;-25
2022/03/05 11:49:03;;;;;;;;;;;;;;;;;;5058830;28;19924;-26
2022/03/05 11:51:29;;;;;;;;;;;;;;;;;;5058310;28;19932;-26
2022/03/05 11:53:55;;;;;;;;;;;;;;;;;;5058254;28;19971;-25
2022/03/05 11:56:21;;;;;;;;;;;;;;;;;;5058726;28;19912;-26
2022/03/05 11:58:47;;;;;;;;;;;;;;;;;;5058532;28;19913;-25
2022/03/05 12:01:13;;;;;;;;;;;;;;;;;;5057356;28;20022;-26
2022/03/05 12:03:39;;;;;;;;;;;;;;;;;;5058398;28;19921;-26
2022/03/05 12:06:05;;;;;;;;;;;;;;;;;;5058178;28;19916;-25
2022/03/05 12:08:31;;;;;;;;;;;;;;;;;;5058500;28;20054;-26
2022/03/05 12:10:57;;;;;;;;;;;;;;;;;;5058403;28;20355;-26
2022/03/05 12:13:23;;;;;;;;;;;;;;;;;;5058312;28;19909;-26
2022/03/05 12:15:49;;;;;;;;;;;;;;;;;;5058099;28;19913;-25
2022/03/05 12:18:15;;;;;;;;;;;;;;;;;;5058338;28;20003;-26
2022/03/05 12:20:42;;;;;;;;;;;;;;;;;;5058258;28;20327;-25
2022/03/05 12:23:08;;;;;;;;;;;;;;;;;;5058139;28;20306;-26
2022/03/05 12:25:34;;;;;;;;;;;;;;;;;;5058287;28;19917;-26
2022/03/05 12:28:00;;;;;;;;;;;;;;;;;;5057858;28;20318;-26
2022/03/05 12:30:26;;;;;;;;;;;;;;;;;;5058310;28;19913;-25
2022/03/05 12:32:55;;;;;;;;;;;;;;;;;;5057728;28;19916;-25
2022/03/05 12:35:21;;;;;;;;;;;;;;;;;;5056926;28;20008;-25
2022/03/05 12:37:47;;;;;;;;;;;;;;;;;;5057659;28;19913;-25
2022/03/05 12:40:13;;;;;;;;;;;;;;;;;;5057760;28;20314;-25
2022/03/05 12:42:40;;;;;;;;;;;;;;;;;;5057531;28;19924;-26
2022/03/05 12:45:06;;;;;;;;;;;;;;;;;;5057598;28;20015;-26
2022/03/05 12:47:32;;;;;;;;;;;;;;;;;;5056623;28;19981;-26
2022/03/05 12:49:58;;;;;;;;;;;;;;;;;;5057739;28;19917;-26
2022/03/05 12:52:24;;;;;;;;;;;;;;;;;;5057403;28;19963;-26
2022/03/05 12:54:50;;;;;;;;;;;;;;;;;;5057362;28;19917;-26
2022/03/05 12:57:16;;;;;;;;;;;;;;;;;;5057345;28;19913;-26
2022/03/05 12:59:42;;;;;;;;;;;;;;;;;;5057330;28;19924;-26
2022/03/05 13:02:08;;;;;;;;;;;;;;;;;;5056211;28;19913;-26
2022/03/05 13:04:34;;;;;;;;;;;;;;;;;;5055992;28;19927;-26
2022/03/05 13:07:00;;;;;;;;;;;;;;;;;;5056143;28;19921;-26
2022/03/05 13:09:26;;;;;;;;;;;;;;;;;;5056259;28;19963;-26
2022/03/05 13:11:53;;;;;;;;;;;;;;;;;;5057174;28;19912;-26
2022/03/05 13:14:19;;;;;;;;;;;;;;;;;;5056165;28;20263;-26
2022/03/05 13:16:45;;;;;;;;;;;;;;;;;;5056202;28;20028;-26
2022/03/05 13:19:11;;;;;;;;;;;;;;;;;;5057011;28;19953;-26
2022/03/05 13:21:37;;;;;;;;;;;;;;;;;;5057418;28;19947;-26
2022/03/05 13:24:03;;;;;;;;;;;;;;;;;;5056886;28;19909;-26
2022/03/05 13:26:29;;;;;;;;;;;;;;;;;;5056793;28;20012;-26
2022/03/05 13:28:55;;;;;;;;;;;;;;;;;;5057042;28;20321;-26
2022/03/05 13:31:21;;;;;;;;;;;;;;;;;;5057383;28;20355;-26
2022/03/05 13:33:47;;;;;;;;;;;;;;;;;;5055799;28;19956;-25
2022/03/05 13:36:13;;;;;;;;;;;;;;;;;;5057261;28;19952;-26
2022/03/05 13:38:39;;;;;;;;;;;;;;;;;;5056709;28;20333;-26
2022/03/05 13:41:05;;;;;;;;;;;;;;;;;;5056576;28;19948;-26
2022/03/05 13:43:31;;;;;;;;;;;;;;;;;;5056419;28;19909;-26
2022/03/05 13:45:58;;;;;;;;;;;;;;;;;;5056185;28;20371;-32
2022/03/05 13:48:24;;;;;;;;;;;;;;;;;;5056527;28;19923;-26
2022/03/05 13:50:50;;;;;;;;;;;;;;;;;;5057056;28;19913;-26
2022/03/05 13:53:16;;;;;;;;;;;;;;;;;;5056848;28;19930;-26
2022/03/05 13:55:42;;;;;;;;;;;;;;;;;;5056917;28;19916;-26
2022/03/05 13:58:08;;;;;;;;;;;;;;;;;;5056302;28;19923;-26
2022/03/05 14:00:34;;;;;;;;;;;;;;;;;;5056553;28;19939;-26
2022/03/05 14:03:01;;;;;;;;;;;;;;;;;;5056142;28;20343;-26
2022/03/05 14:05:27;;;;;;;;;;;;;;;;;;5055990;28;19955;-26
2022/03/05 14:07:53;;;;;;;;;;;;;;;;;;5056614;28;19916;-26
2022/03/05 14:10:19;;;;;;;;;;;;;;;;;;5056132;28;19909;-26
2022/03/05 14:12:45;;;;;;;;;;;;;;;;;;5056044;28;20024;-26
2022/03/05 14:15:11;;;;;;;;;;;;;;;;;;5056291;28;19959;-26
2022/03/05 14:17:37;;;;;;;;;;;;;;;;;;5055914;28;20382;-26
2022/03/05 14:20:03;;;;;;;;;;;;;;;;;;5056186;28;20059;-26
2022/03/05 14:22:29;;;;;;;;;;;;;;;;;;5055885;28;19916;-26
2022/03/05 14:24:55;;;;;;;;;;;;;;;;;;5055852;28;19913;-26
2022/03/05 14:27:21;;;;;;;;;;;;;;;;;;5055676;28;20240;-26
2022/03/05 14:29:47;;;;;;;;;;;;;;;;;;5055739;28;19917;-26
2022/03/05 14:32:13;;;;;;;;;;;;;;;;;;5055536;28;19920;-26
2022/03/05 14:34:39;;;;;;;;;;;;;;;;;;5054906;28;20340;-26
2022/03/05 14:37:05;;;;;;;;;;;;;;;;;;5055853;28;20343;-26
2022/03/05 14:39:31;;;;;;;;;;;;;;;;;;5056389;28;19919;-26
2022/03/05 14:41:57;;;;;;;;;;;;;;;;;;5055382;28;19984;-26
2022/03/05 14:44:23;;;;;;;;;;;;;;;;;;5056008;28;19909;-26
2022/03/05 14:46:52;;;;;;;;;;;;;;;;;;5055278;28;20262;-26
2022/03/05 14:49:18;;;;;;;;;;;;;;;;;;5056209;28;19913;-26
2022/03/05 14:51:44;;;;;;;;;;;;;;;;;;5055360;28;19983;-26
2022/03/05 14:54:10;;;;;;;;;;;;;;;;;;5054250;28;19912;-26
2022/03/05 14:56:38;;;;;;;;;;;;;;;;;;5055196;28;20286;-26
2022/03/05 14:59:04;;;;;;;;;;;;;;;;;;5054673;28;19913;-26
2022/03/05 15:01:30;;;;;;;;;;;;;;;;;;5054335;28;20314;-26
2022/03/05 15:03:56;;;;;;;;;;;;;;;;;;5055318;28;19956;-26
2022/03/05 15:06:22;;;;;;;;;;;;;;;;;;5055054;28;20306;-26
2022/03/05 15:08:48;;;;;;;;;;;;;;;;;;5055091;28;19908;-26
2022/03/05 15:11:14;;;;;;;;;;;;;;;;;;5055074;28;19917;-26
2022/03/05 15:13:40;;;;;;;;;;;;;;;;;;5055172;28;19909;-26
2022/03/05 15:16:06;;;;;;;;;;;;;;;;;;5055039;28;19924;-26
2022/03/05 15:18:32;;;;;;;;;;;;;;;;;;5055083;28;19916;-27
2022/03/05 15:20:58;;;;;;;;;;;;;;;;;;5055269;28;20001;-26
2022/03/05 15:23:24;;;;;;;;;;;;;;;;;;5055207;28;19923;-26
2022/03/05 15:25:50;;;;;;;;;;;;;;;;;;5055220;28;20233;-26
2022/03/05 15:28:16;;;;;;;;;;;;;;;;;;5054865;28;20411;-26
2022/03/05 15:30:42;;;;;;;;;;;;;;;;;;5055414;28;19956;-26
2022/03/05 15:33:08;;;;;;;;;;;;;;;;;;5054797;28;19913;-26
2022/03/05 15:35:34;;;;;;;;;;;;;;;;;;5055469;28;20004;-26
2022/03/05 15:38:00;;;;;;;;;;;;;;;;;;5054846;28;19913;-26
2022/03/05 15:40:26;;;;;;;;;;;;;;;;;;5054810;28;19917;-26
2022/03/05 15:42:52;;;;;;;;;;;;;;;;;;5054770;28;19909;-26
2022/03/05 15:45:18;;;;;;;;;;;;;;;;;;5054824;28;19977;-25
2022/03/05 15:47:44;;;;;;;;;;;;;;;;;;5055300;28;20399;-26
2022/03/05 15:50:12;;;;;;;;;;;;;;;;;;5054745;28;19963;-26
2022/03/05 15:52:38;;;;;;;;;;;;;;;;;;5053778;28;20009;-26
2022/03/05 15:55:04;;;;;;;;;;;;;;;;;;5054945;28;19916;-26
2022/03/05 15:57:30;;;;;;;;;;;;;;;;;;5054638;28;19970;-26
2022/03/05 15:59:56;;;;;;;;;;;;;;;;;;5054601;28;19923;-26
2022/03/05 16:02:22;;;;;;;;;;;;;;;;;;5054471;28;19909;-26
2022/03/05 16:04:48;;;;;;;;;;;;;;;;;;5054847;28;19968;-24
2022/03/05 16:07:14;;;;;;;;;;;;;;;;;;5053793;28;20315;-26
2022/03/05 16:09:40;;;;;;;;;;;;;;;;;;5055813;28;19952;-26
2022/03/05 16:12:06;;;;;;;;;;;;;;;;;;5058415;28;20279;-27
2022/03/05 16:14:32;;;;;;;;;;;;;;;;;;5058247;28;19916;-26
2022/03/05 16:16:58;;;;;;;;;;;;;;;;;;5058155;28;19916;-26
2022/03/05 16:19:24;;;;;;;;;;;;;;;;;;5057228;28;20351;-26
2022/03/05 16:21:50;;;;;;;;;;;;;;;;;;5057099;28;20264;-28
2022/03/05 16:24:16;;;;;;;;;;;;;;;;;;5058093;28;20351;-27
2022/03/05 16:26:42;;;;;;;;;;;;;;;;;;5056969;28;19927;-26
2022/03/05 16:29:08;;;;;;;;;;;;;;;;;;5057344;28;19943;-26
2022/03/05 16:31:34;;;;;;;;;;;;;;;;;;5058150;28;20011;-26
2022/03/05 16:34:00;;;;;;;;;;;;;;;;;;5058346;28;20409;-26
2022/03/05 16:36:27;;;;;;;;;;;;;;;;;;5056867;28;19913;-26