Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:05;;;;;;;12.77;10.55;;;;;;;12.03;46.76;101354.03;5045322;28;20036;-65
2022/04/19 00:03:31;;;;;;;13.20;10.88;;;;;;;11.92;47.22;101351.16;5031087;28;20040;-64
2022/04/19 00:05:57;;;;;;;12.35;10.98;;;;;;;11.99;47.26;101348.00;5045978;28;20392;-65
2022/04/19 00:08:23;;;;;;;11.65;10.45;;;;;;;11.97;47.27;101349.03;5034909;28;20052;-65
2022/04/19 00:10:51;;;;;;;12.05;10.82;;;;;;;11.96;47.43;101342.84;5029134;28;20833;-65
2022/04/19 00:13:17;;;;;;;17.25;12.27;;;;;;;11.95;47.40;101334.97;5028112;28;20037;-65
2022/04/19 00:15:43;;;;;;;12.32;11.02;;;;;;;11.86;47.48;101335.53;5037570;28;20561;-65
2022/04/19 00:18:10;;;;;;;12.60;11.00;;;;;;;11.73;48.12;101333.53;5033502;28;20028;-65
2022/04/19 00:20:38;;;;;;;11.88;10.75;;;;;;;11.81;47.89;101343.75;5031927;28;20025;-65
2022/04/19 00:23:05;;;;;;;14.55;10.75;;;;;;;11.82;48.19;101332.13;5033712;28;20034;-65
2022/04/19 00:25:30;;;;;;;11.98;10.68;;;;;;;11.70;47.79;101336.38;5033611;28;20025;-65
2022/04/19 00:27:59;;;;;;;14.38;11.05;;;;;;;11.69;48.19;101334.69;5032536;28;20029;-65
2022/04/19 00:30:24;;;;;;;12.93;11.20;;;;;;;11.53;48.48;101340.09;5032106;28;20033;-65
2022/04/19 00:32:50;;;;;;;13.50;11.00;;;;;;;11.62;48.08;101332.47;5048115;28;20041;-65
2022/04/19 00:35:16;;;;;;;12.30;10.20;;;;;;;11.57;48.46;101328.28;5047156;28;20029;-65
2022/04/19 00:37:41;;;;;;;14.10;11.70;;;;;;;11.63;48.15;101332.38;5035830;28;20076;-65
2022/04/19 00:40:09;;;;;;;14.05;11.20;;;;;;;11.42;49.15;101328.34;5045151;28;20033;-65
2022/04/19 00:42:37;;;;;;;17.52;11.50;;;;;;;11.42;48.92;101326.53;5037965;28;20024;-65
2022/04/19 00:45:05;;;;;;;17.13;11.13;;;;;;;11.25;49.29;101326.66;5042052;28;20462;-65
2022/04/19 00:47:34;;;;;;;12.80;11.50;;;;;;;11.46;49.49;101329.88;5061375;28;20031;-65
2022/04/19 00:50:17;;;;;;;11.93;10.30;;;;;;;11.33;49.58;101330.59;5036204;28;20044;-65
2022/04/19 00:52:43;;;;;;;14.70;11.43;;;;;;;11.18;49.68;101325.28;5035435;28;20042;-65
2022/04/19 00:55:10;;;;;;;13.38;11.57;;;;;;;11.05;50.25;101322.47;5037034;28;20045;-65
2022/04/19 00:57:42;;;;;;;12.63;11.30;;;;;;;11.17;50.02;101323.56;5033943;28;20037;-65
2022/04/19 01:00:12;;;;;;;12.48;10.88;;;;;;;11.04;50.11;101324.28;5038507;28;20037;-65
2022/04/19 01:02:38;;;;;;;11.55;10.25;;;;;;;10.90;51.29;101330.41;5030978;28;20108;-65
2022/04/19 01:05:05;;;;;;;13.35;11.30;;;;;;;10.80;51.54;101336.34;5030261;28;20037;-65
2022/04/19 01:07:30;;;;;;;13.57;11.23;;;;;;;10.72;52.27;101326.13;5030357;28;20579;-65
2022/04/19 01:09:56;;;;;;;13.38;11.43;;;;;;;10.69;52.36;101331.59;5013037;28;20044;-65
2022/04/19 01:15:08;;;;;;;13.52;12.10;;;;;;;10.57;52.55;101327.81;5040562;28;20084;-65
2022/04/19 01:17:35;;;;;;;14.48;11.85;;;;;;;10.46;53.23;101317.78;5014522;28;20463;-65
2022/04/19 01:20:03;;;;;;;15.00;12.52;;;;;;;10.51;53.53;101312.22;5013056;28;20112;-65
2022/04/19 01:22:36;;;;;;;15.27;11.85;;;;;;;10.45;53.39;101323.19;5035998;28;20484;-65
2022/04/19 01:25:02;;;;;;;16.30;12.55;;;;;;;10.49;53.31;101318.56;5049608;28;20018;-65
2022/04/19 01:27:28;;;;;;;13.95;12.35;;;;;;;10.53;53.29;101312.09;5036503;28;20047;-65
2022/04/19 01:30:00;;;;;;;15.10;12.20;;;;;;;10.68;53.12;101314.78;5035382;28;20040;-66
2022/04/19 01:32:28;;;;;;;15.85;13.00;;;;;;;10.76;52.67;101314.34;5040901;28;20021;-65
2022/04/19 01:35:15;;;;;;;14.73;13.10;;;;;;;10.80;51.58;101315.06;5044190;28;20491;-65
2022/04/19 01:37:48;;;;;;;13.98;12.23;;;;;;;10.73;52.84;101314.50;5033283;28;20044;-65
2022/04/19 01:40:17;;;;;;;13.82;12.38;;;;;;;10.67;52.85;101313.06;5047328;28;20100;-65
2022/04/19 01:42:57;;;;;;;14.70;12.65;;;;;;;10.60;53.04;101313.50;5047589;28;20021;-65
2022/04/19 01:45:25;;;;;;;14.32;12.82;;;;;;;10.58;52.86;101310.91;5033631;28;20025;-65
2022/04/19 01:47:52;;;;;;;16.60;13.15;;;;;;;10.59;53.09;101309.09;5036988;28;20076;-65
2022/04/19 01:50:19;;;;;;;15.82;13.45;;;;;;;10.58;52.89;101308.25;5046414;28;20022;-65
2022/04/19 01:52:46;;;;;;;15.23;13.63;;;;;;;10.58;52.29;101305.59;5030911;28;20048;-65
2022/04/19 01:55:16;;;;;;;19.17;13.63;;;;;;;10.56;52.77;101310.16;5030898;28;20034;-65
2022/04/19 01:57:43;;;;;;;15.75;13.68;;;;;;;10.41;52.76;101305.66;5031587;28;20379;-65
2022/04/19 02:00:12;;;;;;;15.50;13.57;;;;;;;10.45;52.96;101309.91;5033038;28;20404;-65
2022/04/19 02:02:38;;;;;;;15.40;13.77;;;;;;;10.46;52.74;101309.78;5029806;28;20035;-65
2022/04/19 02:05:05;;;;;;;15.98;14.15;;;;;;;10.42;52.88;101304.75;5036419;28;20032;-65
2022/04/19 02:07:32;;;;;;;15.88;13.90;;;;;;;10.31;52.49;101294.69;5032706;28;20033;-64
2022/04/19 02:09:59;;;;;;;17.05;15.25;;;;;;;10.29;52.68;101307.19;5030199;28;20033;-65
2022/04/19 02:12:25;;;;;;;17.77;15.52;;;;;;;10.26;52.71;101306.47;5035821;28;20492;-65
2022/04/19 02:14:51;;;;;;;19.13;15.48;;;;;;;10.18;52.93;101306.91;5033171;28;20048;-65
2022/04/19 02:17:19;;;;;;;20.23;16.08;;;;;;;10.13;53.13;101306.28;5030150;28;20037;-65
2022/04/19 02:19:46;;;;;;;19.13;15.35;;;;;;;10.19;53.00;101301.50;5034647;28;20479;-65
2022/04/19 02:22:12;;;;;;;18.80;15.32;;;;;;;10.14;53.14;101303.53;5033963;28;20369;-65
2022/04/19 02:24:37;;;;;;;17.70;15.73;;;;;;;10.17;52.97;101303.38;5045900;28;20040;-64
2022/04/19 02:27:05;;;;;;;16.83;15.10;;;;;;;10.02;53.47;101301.53;5047106;28;20072;-65
2022/04/19 02:29:31;;;;;;;18.77;16.10;;;;;;;9.98;53.56;101305.31;5039372;28;20033;-64
2022/04/19 02:31:57;;;;;;;17.48;15.18;;;;;;;9.87;53.99;101299.72;5038794;28;20033;-65
2022/04/19 02:34:22;;;;;;;17.30;15.15;;;;;;;9.92;54.05;101287.91;5030952;28;20025;-65
2022/04/19 02:36:48;;;;;;;17.40;15.02;;;;;;;9.92;53.97;101287.06;5033465;28;20052;-65
2022/04/19 02:39:16;;;;;;;18.83;15.88;;;;;;;9.97;54.32;101290.28;5041768;28;20540;-65
2022/04/19 02:41:41;;;;;;;16.90;15.15;;;;;;;9.96;54.00;101294.75;5062678;28;20100;-65
2022/04/19 02:44:09;;;;;;;18.27;15.32;;;;;;;9.86;55.02;101292.69;5031288;28;20135;-65
2022/04/19 02:46:37;;;;;;;18.58;16.45;;;;;;;9.81;54.64;101292.91;5046968;28;20044;-65
2022/04/19 02:49:04;;;;;;;21.17;16.52;;;;;;;9.84;54.34;101287.44;5030972;28;20041;-65
2022/04/19 02:51:30;;;;;;;20.60;15.75;;;;;;;9.77;54.25;101278.09;5057683;28;20029;-65
2022/04/19 02:53:55;;;;;;;18.55;16.40;;;;;;;9.82;54.07;101286.66;5031856;28;20029;-65
2022/04/19 02:56:21;;;;;;;18.65;15.88;;;;;;;9.77;54.27;101281.59;5043645;28;20042;-64
2022/04/19 02:58:46;;;;;;;17.98;16.08;;;;;;;9.69;54.29;101281.16;5038094;28;20037;-64
2022/04/19 03:01:12;;;;;;;18.92;16.92;;;;;;;9.63;54.55;101272.66;5045693;28;20060;-64
2022/04/19 03:03:37;;;;;;;22.73;16.58;;;;;;;9.58;54.76;101275.53;5033152;28;20488;-65
2022/04/19 03:06:03;;;;;;;19.88;16.73;;;;;;;9.62;54.79;101281.53;5032760;28;20041;-65
2022/04/19 03:08:33;;;;;;;19.92;16.85;;;;;;;9.65;54.50;101284.06;5041355;28;20136;-65
2022/04/19 03:10:59;;;;;;;18.77;16.15;;;;;;;9.62;54.57;101285.06;5045536;28;20037;-65
2022/04/19 03:13:24;;;;;;;20.88;17.30;;;;;;;9.50;54.69;101281.25;5030921;28;20033;-65
2022/04/19 03:15:50;;;;;;;20.40;16.73;;;;;;;9.49;55.10;101274.22;5039025;28;20029;-65
2022/04/19 03:18:15;;;;;;;19.20;17.08;;;;;;;9.55;54.90;101278.34;5031621;28;20018;-65
2022/04/19 03:20:43;;;;;;;20.55;16.50;;;;;;;9.39;55.35;101282.75;5051157;28;20036;-65
2022/04/19 03:28:37;;;;;;;19.83;16.48;;;;;;;9.26;55.68;101279.84;5031408;28;20088;-65
2022/04/19 03:31:08;;;;;;;20.15;18.00;;;;;;;9.23;55.90;101282.66;5045496;28;20052;-65
2022/04/19 03:33:37;;;;;;;20.70;17.80;;;;;;;9.27;55.72;101274.47;5030666;28;20032;-65
2022/04/19 03:36:04;;;;;;;19.85;17.35;;;;;;;9.26;55.68;101291.31;5048033;28;20040;-65
2022/04/19 03:38:29;;;;;;;23.88;17.80;;;;;;;9.16;56.05;101286.56;5045222;28;20029;-65
2022/04/19 03:40:55;;;;;;;21.85;18.02;;;;;;;9.14;55.91;101283.09;5031894;28;20037;-65
2022/04/19 03:43:20;;;;;;;25.27;18.25;;;;;;;9.01;56.45;101282.88;5034880;28;20095;-65
2022/04/19 03:45:46;;;;;;;22.30;17.98;;;;;;;9.01;56.12;101282.88;5030426;28;20031;-65
2022/04/19 03:48:13;;;;;;;21.52;17.95;;;;;;;8.98;56.34;101277.72;5036421;28;20036;-65
2022/04/19 03:50:39;;;;;;;20.27;17.85;;;;;;;8.91;56.62;101274.50;5037156;28;20418;-65
2022/04/19 03:53:06;;;;;;;20.33;18.23;;;;;;;8.89;56.88;101284.34;5031796;28;20503;-65
2022/04/19 03:55:32;;;;;;;20.38;18.17;;;;;;;8.86;56.70;101285.34;5034041;28;20029;-65
2022/04/19 03:57:59;;;;;;;22.15;17.58;;;;;;;8.84;56.72;101265.97;5039198;28;20043;-64
2022/04/19 04:00:27;;;;;;;19.13;16.88;;;;;;;8.91;56.91;101278.94;5035014;28;20033;-65
2022/04/19 04:02:52;;;;;;;19.63;17.42;;;;;;;8.83;56.73;101285.50;5053965;28;20043;-65
2022/04/19 04:05:18;;;;;;;20.23;17.80;;;;;;;8.76;56.99;101291.16;5033220;28;20416;-65
2022/04/19 04:07:46;;;;;;;23.10;17.88;;;;;;;8.77;56.76;101284.94;5017700;28;20029;-65
2022/04/19 04:10:12;;;;;;;21.42;17.25;;;;;;;8.84;56.89;101295.16;5033749;28;20041;-65
2022/04/19 04:12:38;;;;;;;19.35;17.35;;;;;;;8.81;56.88;101290.00;5037606;28;20102;-65
2022/04/19 04:15:03;;;;;;;23.10;18.38;;;;;;;8.80;57.12;101287.44;5039905;28;20385;-65
2022/04/19 04:17:31;;;;;;;20.27;17.73;;;;;;;8.80;57.00;101295.41;5032178;28;20025;-65
2022/04/19 04:20:00;;;;;;;22.70;18.23;;;;;;;8.67;57.13;101279.19;5033894;28;20480;-65
2022/04/19 04:22:26;;;;;;;20.58;17.10;;;;;;;8.65;57.29;101291.69;5034382;28;20116;-65
2022/04/19 04:24:52;;;;;;;22.05;18.77;;;;;;;8.55;57.46;101285.94;5036606;28;20041;-65
2022/04/19 04:27:17;;;;;;;19.70;17.27;;;;;;;8.57;57.08;101289.41;5034783;28;20037;-65
2022/04/19 04:29:43;;;;;;;21.27;17.23;;;;;;;8.55;57.35;101298.34;5048554;28;20043;-65
2022/04/19 04:32:08;;;;;;;22.90;18.02;;;;;;;8.49;57.37;101294.19;5032767;28;20029;-65
2022/04/19 04:34:33;;;;;;;22.58;19.10;;;;;;;8.49;57.67;101288.03;5015133;28;20327;-65
2022/04/19 04:37:00;;;;;;;20.65;17.73;;;;;;;8.40;58.07;101300.78;5033327;28;20392;-65
2022/04/19 04:39:25;;;;;;;20.55;17.23;;;;;;;8.45;57.80;101284.69;5031723;28;20071;-65
2022/04/19 04:41:50;;;;;;;22.77;17.25;;;;;;;8.53;57.58;101294.91;5031977;28;20045;-65
2022/04/19 04:44:16;;;;;;;23.10;17.38;;;;;;;8.56;57.53;101295.63;5036258;28;20129;-65
2022/04/19 04:49:36;;;;;;;23.63;17.10;;;;;;;8.50;57.87;101295.03;5047271;28;20119;-65
2022/04/19 04:52:07;;;;;;;27.38;18.25;;;;;;;8.45;58.08;101294.44;5037417;28;20104;-64
2022/04/19 04:54:34;;;;;;;22.45;17.70;;;;;;;8.45;58.14;101305.88;5034616;28;20473;-65
2022/04/19 04:57:00;;;;;;;23.90;16.73;;;;;;;8.44;58.09;101303.28;5034308;28;20395;-65
2022/04/19 04:59:29;;;;;;;21.70;17.67;;;;;;;8.48;58.15;101303.09;5035079;28;20469;-65
2022/04/19 05:01:55;;;;;;;21.90;18.05;;;;;;;8.25;58.88;101309.41;5037555;28;20561;-65
2022/04/19 05:04:21;;;;;;;23.55;18.02;;;;;;;8.44;58.61;101300.63;5037509;28;20033;-65
2022/04/19 05:06:47;;;;;;;22.98;17.75;;;;;;;8.44;58.56;101301.50;5034752;28;20044;-65
2022/04/19 05:09:13;;;;;;;24.63;18.23;;;;;;;8.43;58.38;101291.84;5032515;28;20119;-65
2022/04/19 05:11:39;;;;;;;20.13;17.95;;;;;;;8.44;58.33;101301.50;5033010;28;20488;-65
2022/04/19 05:14:05;;;;;;;21.10;17.20;;;;;;;8.45;58.55;101307.69;5032553;28;20036;-65
2022/04/19 05:16:31;;;;;;;23.92;18.02;;;;;;;8.38;58.90;101300.03;5034621;28;20024;-65
2022/04/19 05:18:57;;;;;;;24.83;18.38;;;;;;;8.39;59.08;101306.19;5032030;28;20068;-65
2022/04/19 05:21:22;;;;;;;21.05;17.35;;;;;;;8.35;59.07;101313.38;5031935;28;20040;-65
2022/04/19 05:23:49;;;;;;;20.95;18.35;;;;;;;8.32;59.54;101317.94;5032837;28;20036;-65
2022/04/19 05:26:15;;;;;;;18.48;16.23;;;;;;;8.44;59.28;101311.25;5050411;28;20022;-65
2022/04/19 05:28:40;;;;;;;24.67;18.38;;;;;;;8.46;59.06;101314.69;5030921;28;20026;-64
2022/04/19 05:31:06;;;;;;;20.60;18.05;;;;;;;8.53;59.09;101313.47;5032955;28;20032;-65
2022/04/19 05:33:31;;;;;;;24.45;18.63;;;;;;;8.58;58.67;101311.47;5035910;28;20025;-65
2022/04/19 05:35:56;;;;;;;22.85;17.63;;;;;;;8.75;57.00;101315.97;5016974;28;20116;-65
2022/04/19 05:38:22;;;;;;;24.58;17.85;;;;;;;8.90;57.39;101315.22;5031446;28;20025;-65
2022/04/19 05:40:47;;;;;;;22.08;17.13;;;;;;;9.04;56.26;101315.41;5033306;28;20033;-65
2022/04/19 05:43:13;;;;;;;20.67;17.50;;;;;;;9.10;56.48;101307.16;5035310;28;20022;-65
2022/04/19 05:45:39;;;;;;;22.83;17.70;;;;;;;9.22;55.71;101310.97;5021145;28;20033;-65
2022/04/19 05:48:08;;;;;;;20.83;16.38;;;;;;;9.48;54.13;101309.66;5022188;28;20484;-64
2022/04/19 05:50:34;;;;;;;22.15;17.38;;;;;;;9.55;54.00;101295.13;5048241;28;20026;-65
2022/04/19 05:53:02;;;;;;;19.35;16.60;;;;;;;9.68;54.22;101299.81;5031675;28;20108;-65
2022/04/19 05:55:27;;;;;;;20.90;15.85;;;;;;;9.94;52.83;101315.25;5037295;28;20477;-65
2022/04/19 05:57:53;;;;;;;19.90;16.65;;;;;;;10.05;52.55;101317.31;5035209;28;20040;-65
2022/04/19 06:00:19;;;;;;;19.35;16.30;;;;;;;10.15;52.31;101313.25;5030337;28;20021;-65
2022/04/19 06:05:34;;;;;;;20.92;16.63;;;;;;;10.45;51.71;101323.19;5044844;28;20099;-65
2022/04/19 06:08:00;;;;;;;24.13;16.77;;;;;;;10.57;50.89;101325.16;5031170;28;20028;-65
2022/04/19 06:10:25;;;;;;;23.92;16.38;;;;;;;10.67;49.77;101323.69;5016565;28;20553;-65
2022/04/19 06:12:51;;;;;;;18.50;14.95;;;;;;;10.77;50.06;101326.72;5013707;28;20030;-65
2022/04/19 06:15:17;;;;;;;22.38;16.77;;;;;;;10.89;49.92;101323.38;5010020;28;20044;-65
2022/04/19 06:17:42;;;;;;;20.67;16.05;;;;;;;10.97;50.37;101327.38;5029730;28;20105;-65
2022/04/19 06:20:10;;;;;;;21.27;16.13;;;;;;;11.13;48.47;101320.25;5014883;28;20030;-65
2022/04/19 06:22:37;;;;;;;24.58;15.93;;;;;;;11.29;48.09;101330.84;5015675;28;20037;-65
2022/04/19 06:25:04;;;;;;;28.02;15.95;;;;;;;11.39;47.25;101331.19;5006927;28;20026;-65
2022/04/19 06:27:30;;;;;;;29.42;15.98;;;;;;;11.44;47.41;101342.41;5025700;28;20042;-65
2022/04/19 06:29:57;;;;;;;24.15;16.10;;;;;;;11.45;46.01;101337.00;5012330;28;20519;-65
2022/04/19 06:32:24;;;;;;;20.58;15.20;;;;;;;11.46;45.73;101333.38;5028419;28;20034;-65
2022/04/19 06:34:50;;;;;;;22.45;15.30;;;;;;;11.50;45.79;101329.59;5011128;28;20097;-65
2022/04/19 06:37:16;;;;;;;20.15;15.35;;;;;;;11.60;45.00;101325.44;5012352;28;20142;-65
2022/04/19 06:39:41;;;;;;;19.95;15.38;;;;;;;11.77;45.37;101329.75;5025570;28;20038;-65
2022/04/19 06:42:08;;;;;;;24.70;15.95;;;;;;;11.90;45.22;101337.88;5016279;28;20064;-65
2022/04/19 06:44:34;;;;;;;22.02;15.07;;;;;;;12.06;45.08;101335.16;5037602;28;20022;-65
2022/04/19 06:47:00;;;;;;;24.90;16.23;;;;;;;12.15;44.26;101334.59;5025292;28;20502;-65
2022/04/19 06:49:25;;;;;;;26.83;16.10;;;;;;;12.39;44.14;101334.00;5014337;28;20515;-65
2022/04/19 06:51:50;;;;;;;21.35;15.48;;;;;;;12.49;43.56;101335.13;5015928;28;20041;-65
2022/04/19 06:54:16;;;;;;;31.00;16.17;;;;;;;12.58;43.45;101342.56;5014853;28;20088;-65
2022/04/19 06:56:42;;;;;;;20.88;15.45;;;;;;;12.66;43.33;101339.41;5012665;28;20037;-65
2022/04/19 06:59:10;;;;;;;22.98;16.35;;;;;;;12.81;43.34;101345.56;5010813;28;20033;-65
2022/04/19 07:01:38;;;;;;;23.20;15.50;;;;;;;12.90;44.37;101339.63;5010847;28;20559;-66
2022/04/19 07:04:04;;;;;;;21.83;15.73;;;;;;;13.04;42.55;101344.09;5012327;28;20033;-65
2022/04/19 07:06:30;;;;;;;22.35;15.82;;;;;;;13.13;42.73;101346.16;5015411;28;20033;-65
2022/04/19 07:08:55;;;;;;;22.63;16.02;;;;;;;13.21;42.22;101342.94;5018757;28;20527;-65
2022/04/19 07:11:21;;;;;;;22.08;15.02;;;;;;;13.23;42.34;101339.22;5028745;28;20503;-65
2022/04/19 07:13:46;;;;;;;21.70;15.25;;;;;;;13.30;42.33;101332.56;5029104;28;20053;-65
2022/04/19 07:16:12;;;;;;;22.00;14.70;;;;;;;13.40;42.08;101338.13;5030786;28;20087;-65
2022/04/19 07:18:37;;;;;;;20.25;14.57;;;;;;;13.51;41.79;101340.94;5044372;28;20037;-65
2022/04/19 07:26:47;;;;;;;21.05;13.93;;;;;;;13.86;41.12;101348.38;5032382;28;20095;-65
2022/04/19 07:29:15;;;;;;;21.08;14.30;;;;;;;13.92;39.86;101347.97;5030440;28;20053;-65
2022/04/19 07:31:51;;;;;;;19.92;14.82;;;;;;;14.06;39.87;101350.53;5029709;28;20036;-65
2022/04/19 07:34:16;;;;;;;22.05;14.63;;;;;;;14.23;39.65;101349.34;5025074;28;20713;-65
2022/04/19 07:36:42;;;;;;;21.50;13.85;;;;;;;14.35;39.62;101352.97;5029151;28;20182;-64
2022/04/19 07:39:09;;;;;;;18.52;13.00;;;;;;;14.49;40.25;101358.19;5044751;28;20060;-65
2022/04/19 07:41:35;;;;;;;20.15;14.43;;;;;;;14.57;39.41;101356.84;5030685;28;20091;-65
2022/04/19 07:44:01;;;;;;;17.08;13.55;;;;;;;14.73;39.89;101347.56;5028439;28;20509;-65
2022/04/19 07:46:28;;;;;;;21.98;14.07;;;;;;;14.94;39.31;101342.50;5032063;28;20040;-65
2022/04/19 07:48:54;;;;;;;18.40;13.80;;;;;;;15.11;38.66;101356.44;5028432;28;20029;-65
2022/04/19 07:51:20;;;;;;;19.58;13.18;;;;;;;15.22;38.46;101345.78;5037859;28;20040;-64
2022/04/19 07:53:46;;;;;;;19.85;13.30;;;;;;;15.41;38.32;101353.31;5031005;28;20029;-65
2022/04/19 07:56:12;;;;;;;19.85;13.18;;;;;;;15.59;37.86;101356.44;5030089;28;20025;-65
2022/04/19 07:58:37;;;;;;;22.17;13.57;;;;;;;15.73;37.72;101358.94;5042049;28;20120;-65
2022/04/19 08:01:06;;;;;;;16.45;11.52;;;;;;;15.86;36.28;101357.03;5046034;28;20116;-65
2022/04/19 08:03:32;;;;;;;16.67;11.88;;;;;;;15.82;35.94;101360.91;5043995;28;20121;-65
2022/04/19 08:05:58;;;;;;;14.68;11.57;;;;;;;15.83;35.80;101361.78;5031262;28;20123;-65
2022/04/19 08:08:28;;;;;;;16.00;11.32;;;;;;;15.89;35.98;101362.16;5028929;28;20507;-65
2022/04/19 08:10:53;;;;;;;17.20;11.98;;;;;;;16.01;36.01;101354.97;5045418;28;20037;-65
2022/04/19 08:13:19;;;;;;;15.38;11.60;;;;;;;16.11;36.07;101357.78;5047167;28;20420;-65
2022/04/19 08:15:45;;;;;;;16.33;11.52;;;;;;;16.18;36.63;101352.78;5043235;28;20086;-65
2022/04/19 08:18:13;;;;;;;16.40;11.95;;;;;;;16.25;35.72;101354.88;5031473;28;20115;-65
2022/04/19 08:20:43;;;;;;;14.38;10.73;;;;;;;16.31;35.55;101348.19;5034015;28;20107;-65
2022/04/19 08:23:09;;;;;;;14.23;10.23;;;;;;;16.45;35.17;101347.94;5031341;28;20095;-65
2022/04/19 08:25:35;;;;;;;14.68;10.73;;;;;;;16.49;34.69;101343.16;5030279;28;20458;-65
2022/04/19 08:28:01;;;;;;;13.07;10.85;;;;;;;16.75;34.57;101347.28;5033199;28;20033;-66
2022/04/19 08:30:26;;;;;;;16.40;10.35;;;;;;;16.89;34.93;101346.22;5037265;28;20036;-65
2022/04/19 08:32:54;;;;;;;14.30;10.95;;;;;;;17.03;35.71;101339.72;5039137;28;20036;-65
2022/04/19 08:35:20;;;;;;;13.38;9.85;;;;;;;17.20;34.56;101335.59;5045119;28;20044;-65
2022/04/19 08:37:46;;;;;;;12.65;9.75;;;;;;;17.17;33.54;101334.00;5031243;28;20108;-65
2022/04/19 08:40:16;;;;;;;14.30;9.55;;;;;;;17.23;34.10;101344.25;5045289;28;20112;-65
2022/04/19 08:42:43;;;;;;;14.75;9.35;;;;;;;17.38;34.00;101334.09;5031833;28;20486;-65
2022/04/19 08:45:10;;;;;;;12.55;8.80;;;;;;;17.53;33.58;101339.13;5033528;28;20112;-66
2022/04/19 08:47:48;;;;;;;11.68;8.35;;;;;;;17.65;34.15;101335.41;5033637;28;20028;-65
2022/04/19 08:50:17;;;;;;;12.65;8.70;;;;;;;17.77;33.77;101347.81;5033399;28;20025;-66
2022/04/19 08:52:46;;;;;;;14.07;8.75;;;;;;;17.82;33.71;101333.97;5048467;28;20035;-66
2022/04/19 08:58:01;;;;;;;11.32;7.90;;;;;;;17.93;33.62;101340.16;5033225;28;20040;-66
2022/04/19 09:00:28;;;;;;;12.90;9.23;;;;;;;18.04;32.45;101346.47;5033717;28;20028;-66
2022/04/19 09:02:56;;;;;;;11.98;8.48;;;;;;;18.06;31.52;101339.97;5031234;28;20037;-66
2022/04/19 09:05:26;;;;;;;11.65;8.38;;;;;;;18.17;31.83;101344.38;5036601;28;20029;-66
2022/04/19 09:07:54;;;;;;;20.90;10.73;;;;;;;18.01;33.23;101326.03;5035803;28;20022;-66
2022/04/19 09:10:34;;;;;;;9.75;7.65;;;;;;;18.29;32.39;101335.22;5031881;28;20049;-66
2022/04/19 09:13:00;;;;;;;;;;;;;;;18.47;33.09;101339.97;5033436;28;20443;-66
2022/04/19 09:15:33;;;;;;;14.85;7.32;;;;;;;18.44;31.64;101337.56;5063095;28;20267;-66
2022/04/19 09:17:59;;;;;;;13.05;7.97;;;;;;;18.44;31.70;101326.78;5057393;28;20045;-66
2022/04/19 09:20:25;;;;;;;10.60;7.35;;;;;;;18.52;31.59;101329.66;5056082;28;20472;-66
2022/04/19 09:23:06;;;;;;;10.57;7.68;;;;;;;18.37;31.36;101324.66;5047460;28;20033;-66
2022/04/19 09:25:33;;;;;;;13.57;7.57;;;;;;;18.27;31.45;101325.63;5033418;28;20029;-67
2022/04/19 09:28:00;;;;;;;9.00;7.05;;;;;;;18.27;31.55;101313.00;5035085;28;20116;-69
2022/04/19 09:30:37;;;;;;;9.98;7.55;;;;;;;18.37;31.87;101321.94;5048129;28;20108;-67
2022/04/19 09:33:10;;;;;;;9.85;8.27;;;;;;;18.59;32.32;101317.38;5033398;28;20388;-69
2022/04/19 09:35:50;;;;;;;11.23;8.13;;;;;;;18.74;31.39;101324.09;5038988;28;20423;-71
2022/04/19 09:38:17;;;;;;;12.68;7.95;;;;;;;18.89;31.06;101316.47;5050110;28;20033;-70
2022/04/19 09:40:47;;;;;;;12.00;7.63;;;;;;;18.95;31.15;101309.66;5033779;28;20553;-68
2022/04/19 09:43:24;;;;;;;9.63;7.10;;;;;;;19.25;31.70;101323.03;5038902;28;20033;-67
2022/04/19 09:45:56;;;;;;;9.82;7.50;;;;;;;19.44;30.20;101318.59;5032679;28;20180;-67
2022/04/19 09:48:28;;;;;;;11.45;7.50;;;;;;;19.53;29.77;101325.88;5033144;28;20445;-65
2022/04/19 09:51:11;;;;;;;9.50;7.03;;;;;;;19.54;29.59;101305.97;5033345;28;20033;-66
2022/04/19 09:53:41;;;;;;;9.30;6.07;;;;;;;19.70;28.80;101324.28;5047571;28;20057;-66
2022/04/19 09:56:18;;;;;;;9.20;6.25;;;;;;;19.84;28.89;101318.44;5047714;28;20029;-66
2022/04/19 09:58:45;;;;;;;8.65;6.65;;;;;;;19.79;28.10;101315.31;5037955;28;20123;-66
2022/04/19 10:08:10;;;;;;;9.23;6.45;;;;;;;19.82;28.13;101323.13;5051787;28;20029;-66
2022/04/19 10:09:34;;;;;;;8.30;6.22;;;;;;;20.05;28.78;101302.03;5039284;28;20045;-65
2022/04/19 10:12:01;;;;;;;11.05;6.15;;;;;;;20.07;27.78;101301.91;5041795;28;20039;-63
2022/04/19 10:14:29;;;;;;;9.13;6.03;;;;;;;20.27;27.86;101310.81;5032669;28;20099;-63
2022/04/19 10:16:57;;;;;;;10.20;6.78;;;;;;;20.08;27.10;101303.59;5031646;28;20025;-63
2022/04/19 10:19:23;;;;;;;10.00;5.43;;;;;;;20.24;27.63;101303.00;5030331;28;20500;-62
2022/04/19 10:21:53;;;;;;;7.78;5.78;;;;;;;20.29;27.93;101306.91;5043381;28;20048;-63
2022/04/19 10:24:20;;;;;;;10.10;6.18;;;;;;;20.58;27.79;101308.66;5032712;28;20116;-62
2022/04/19 10:26:46;;;;;;;10.77;6.65;;;;;;;20.64;27.58;101297.25;5031501;28;20025;-63
2022/04/19 10:29:20;;;;;;;11.30;6.70;;;;;;;20.59;27.41;101305.00;5031047;28;20026;-63
2022/04/19 10:32:07;;;;;;;10.88;6.15;;;;;;;20.58;28.18;101311.38;5047723;28;20033;-62
2022/04/19 10:34:36;;;;;;;9.52;6.28;;;;;;;20.46;27.17;101310.69;5031381;28;20025;-63
2022/04/19 10:37:19;;;;;;;11.95;6.60;;;;;;;20.62;27.72;101297.41;5030704;28;20086;-63
2022/04/19 10:39:45;;;;;;;10.75;6.95;;;;;;;20.78;27.85;101301.31;5030941;28;20104;-63
2022/04/19 10:42:33;;;;;;;19.83;7.28;;;;;;;20.86;28.64;101296.00;5034591;28;20119;-63
2022/04/19 10:45:14;;;;;;;12.25;6.38;;;;;;;21.00;28.00;101303.56;5031697;28;20029;-63
2022/04/19 10:47:51;;;;;;;15.00;7.80;;;;;;;21.17;27.71;101292.91;5032125;28;20024;-64
2022/04/19 10:50:34;;;;;;;9.55;6.00;;;;;;;21.25;27.33;101279.44;5033504;28;20036;-62
2022/04/19 10:53:06;;;;;;;7.80;6.03;;;;;;;21.31;26.85;101290.50;5031074;28;20025;-63
2022/04/19 10:55:38;;;;;;;8.75;6.38;;;;;;;21.32;26.68;101283.22;5030179;28;20400;-62
2022/04/19 10:58:12;;;;;;;8.73;5.40;;;;;;;21.12;26.07;101276.28;5029775;28;20025;-63
2022/04/19 11:00:41;;;;;;;8.52;6.15;;;;;;;21.28;27.51;101277.28;5033612;28;20083;-62
2022/04/19 11:03:35;;;;;;;7.72;5.50;;;;;;;21.63;26.37;101277.41;5046753;28;20142;-63
2022/04/19 11:06:02;;;;;;;10.90;5.63;;;;;;;21.69;25.30;101277.63;5053004;28;20145;-63
2022/04/19 11:08:29;;;;;;;7.63;5.32;;;;;;;21.89;25.67;101280.13;5030358;28;20054;-64
2022/04/19 11:11:06;;;;;;;8.50;5.00;;;;;;;22.09;24.57;101272.59;5035060;28;20082;-67
2022/04/19 11:13:39;;;;;;;6.55;4.88;;;;;;;22.24;24.41;101271.03;5036786;28;20428;-65
2022/04/19 11:16:13;;;;;;;7.97;5.45;;;;;;;22.44;23.75;101271.59;5031488;28;20419;-65
2022/04/19 11:18:57;;;;;;;8.65;6.25;;;;;;;22.69;24.98;101272.53;5031566;28;20129;-64
2022/04/19 11:21:53;;;;;;;10.65;6.50;;;;;;;23.12;25.75;101262.47;5044783;28;20051;-64
2022/04/19 11:24:59;;;;;;;10.05;5.72;;;;;;;23.50;25.03;101260.06;5025058;28;20065;-66
2022/04/19 11:27:52;;;;;;;9.35;6.47;;;;;;;23.85;24.48;101266.16;5032447;28;20025;-63
2022/04/19 11:30:18;;;;;;;11.25;6.93;;;;;;;23.72;23.53;101258.56;5030564;28;20053;-64
2022/04/19 11:32:49;;;;;;;8.27;6.38;;;;;;;24.01;24.13;101256.09;5031022;28;20073;-65
2022/04/19 11:35:18;;;;;;;12.50;7.22;;;;;;;23.95;23.39;101253.25;5057545;28;20025;-65
2022/04/19 11:37:45;;;;;;;11.45;6.45;;;;;;;24.24;23.43;101260.78;5047563;28;20032;-65
2022/04/19 11:48:38;;;;;;;9.85;6.95;;;;;;;25.70;23.56;101249.91;5029558;28;20037;-66
2022/04/19 11:51:08;;;;;;;12.30;6.95;;;;;;;26.12;22.29;101256.63;5043137;28;20388;-66
2022/04/19 11:53:34;;;;;;;12.23;7.45;;;;;;;26.41;21.63;101257.63;5046163;28;20503;-65
2022/04/19 11:56:00;;;;;;;13.25;7.38;;;;;;;26.60;20.83;101259.78;5051027;28;20029;-66