Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:48;;;;;;;129.95;29.95;;;11.10;76.50;;;;;;5021523;28;20699;-62
2022/03/04 00:03:14;;;;;;;120.88;29.88;;;11.10;76.60;;;;;;5022368;28;20067;-63
2022/03/04 00:05:40;;;;;;;108.55;26.73;;;11.00;76.50;;;;;;5019193;28;20552;-66
2022/03/04 00:08:05;;;;;;;118.45;28.20;;;11.00;76.60;;;;;;5021614;28;20063;-64
2022/03/04 00:10:32;;;;;;;107.80;28.35;;;11.00;76.70;;;;;;5012935;28;20032;-61
2022/03/04 00:12:58;;;;;;;114.80;27.65;;;11.00;76.70;;;;;;5016688;28;20057;-61
2022/03/04 00:15:23;;;;;;;138.82;28.48;;;11.00;76.70;;;;;;4986608;28;20433;-62
2022/03/04 00:17:49;;;;;;;94.45;27.75;;;10.90;76.70;;;;;;5021633;28;20034;-63
2022/03/04 00:20:14;;;;;;;108.47;28.13;;;10.80;76.70;;;;;;5019317;28;20423;-63
2022/03/04 00:22:40;;;;;;;130.50;29.17;;;10.90;76.60;;;;;;5023022;28;20132;-63
2022/03/04 00:25:06;;;;;;;102.82;26.85;;;10.90;76.40;;;;;;5022118;28;20412;-61
2022/03/04 00:27:31;;;;;;;111.85;27.02;;;10.80;76.20;;;;;;5019672;28;20025;-62
2022/03/04 00:29:57;;;;;;;110.35;27.15;;;10.80;76.20;;;;;;5018447;28;20148;-61
2022/03/04 00:32:22;;;;;;;96.38;27.60;;;10.80;76.10;;;;;;5020516;28;20124;-63
2022/03/04 00:34:48;;;;;;;91.72;25.77;;;10.80;76.10;;;;;;5016745;28;20101;-63
2022/03/04 00:37:13;;;;;;;105.95;26.25;;;10.80;76.00;;;;;;5022993;28;20404;-63
2022/03/04 00:39:39;;;;;;;87.53;25.35;;;10.70;75.70;;;;;;5022126;28;20018;-61
2022/03/04 00:42:04;;;;;;;86.03;24.65;;;10.70;75.90;;;;;;5022380;28;20033;-63
2022/03/04 00:44:30;;;;;;;104.20;25.23;;;10.70;75.60;;;;;;5022001;28;20026;-63
2022/03/04 00:46:56;;;;;;;92.38;25.02;;;10.70;76.60;;;;;;5019787;28;20079;-64
2022/03/04 00:49:21;;;;;;;94.90;26.63;;;10.70;76.10;;;;;;5019623;28;20587;-62
2022/03/04 00:51:47;;;;;;;90.43;26.98;;;10.60;75.90;;;;;;5018235;28;20110;-61
2022/03/04 00:54:12;;;;;;;79.07;25.92;;;10.60;75.70;;;;;;5020251;28;20041;-64
2022/03/04 00:56:38;;;;;;;99.53;25.40;;;10.60;75.40;;;;;;5021139;28;20405;-63
2022/03/04 00:59:04;;;;;;;87.18;27.13;;;10.50;75.20;;;;;;5019897;28;20028;-61
2022/03/04 01:01:30;;;;;;;89.47;25.20;;;10.50;75.10;;;;;;5021064;28;20039;-61
2022/03/04 01:03:55;;;;;;;92.90;26.50;;;10.50;75.50;;;;;;5022704;28;20621;-64
2022/03/04 01:06:21;;;;;;;83.75;25.38;;;10.50;75.10;;;;;;5017657;28;20025;-63
2022/03/04 01:08:46;;;;;;;81.13;25.90;;;10.50;75.50;;;;;;5022433;28;20031;-65
2022/03/04 01:11:12;;;;;;;67.28;24.27;;;10.40;75.20;;;;;;5021074;28;20038;-64
2022/03/04 01:13:37;;;;;;;84.72;23.90;;;10.40;75.20;;;;;;5018268;28;20489;-60
2022/03/04 01:16:03;;;;;;;87.32;25.02;;;10.40;75.20;;;;;;5002636;28;20045;-63
2022/03/04 01:18:29;;;;;;;62.25;21.92;;;10.40;74.90;;;;;;5003345;28;20445;-64
2022/03/04 01:20:54;;;;;;;76.25;23.10;;;10.30;74.80;;;;;;5021047;28;20048;-62
2022/03/04 01:23:20;;;;;;;73.20;23.10;;;10.30;74.60;;;;;;5018597;28;20060;-62
2022/03/04 01:25:45;;;;;;;83.05;24.73;;;10.20;74.90;;;;;;5022897;28;20029;-61
2022/03/04 01:28:11;;;;;;;61.50;22.45;;;10.20;75.00;;;;;;5021816;28;20091;-63
2022/03/04 01:30:36;;;;;;;72.07;24.17;;;10.20;74.80;;;;;;5019608;28;20052;-62
2022/03/04 01:33:02;;;;;;;65.13;22.27;;;10.20;74.70;;;;;;4990131;28;20325;-63
2022/03/04 01:35:27;;;;;;;75.03;22.67;;;10.20;74.70;;;;;;5018415;28;20081;-64
2022/03/04 01:37:53;;;;;;;64.20;22.33;;;10.10;74.30;;;;;;5003336;28;20124;-61
2022/03/04 01:40:18;;;;;;;80.00;22.33;;;10.10;74.20;;;;;;5015715;28;20044;-63
2022/03/04 01:42:44;;;;;;;64.10;21.10;;;10.00;74.10;;;;;;5017806;28;20026;-61
2022/03/04 01:45:09;;;;;;;58.40;20.85;;;10.00;74.00;;;;;;5020467;28;20026;-63
2022/03/04 01:47:38;;;;;;;67.82;20.63;;;10.00;73.60;;;;;;5021232;28;20026;-62
2022/03/04 01:50:04;;;;;;;57.97;19.95;;;10.00;73.40;;;;;;5004447;28;20033;-63
2022/03/04 01:52:29;;;;;;;57.53;19.10;;;10.00;73.60;;;;;;5018768;28;20034;-61
2022/03/04 01:54:55;;;;;;;58.75;20.65;;;9.90;73.50;;;;;;5019459;28;20037;-61
2022/03/04 01:57:20;;;;;;;58.28;18.95;;;9.90;73.40;;;;;;5017547;28;20032;-62
2022/03/04 01:59:46;;;;;;;61.78;20.75;;;9.90;73.40;;;;;;5017793;28;20504;-62
2022/03/04 02:02:11;;;;;;;52.83;20.27;;;9.80;73.20;;;;;;5019569;28;20187;-63
2022/03/04 02:04:38;;;;;;;52.72;17.83;;;9.80;73.10;;;;;;5002986;28;20049;-64
2022/03/04 02:07:03;;;;;;;52.72;18.48;;;9.80;73.10;;;;;;5003157;28;20456;-61
2022/03/04 02:09:29;;;;;;;45.00;17.38;;;9.80;73.00;;;;;;5020681;28;20066;-60
2022/03/04 02:11:54;;;;;;;46.88;19.52;;;9.80;72.80;;;;;;5004393;28;20038;-63
2022/03/04 02:14:20;;;;;;;51.42;17.73;;;9.70;72.80;;;;;;5000064;28;20183;-63
2022/03/04 02:16:52;;;;;;;59.30;18.85;;;9.70;72.90;;;;;;5017367;28;20047;-61
2022/03/04 02:19:19;;;;;;;50.22;17.63;;;9.70;73.10;;;;;;5017850;28;20037;-61
2022/03/04 02:21:50;;;;;;;45.72;18.73;;;9.70;73.00;;;;;;5017450;28;20476;-62
2022/03/04 02:24:17;;;;;;;46.85;18.52;;;9.60;73.00;;;;;;5018175;28;20335;-63
2022/03/04 02:26:42;;;;;;;54.53;17.77;;;9.60;72.90;;;;;;5019265;28;20030;-63
2022/03/04 02:29:08;;;;;;;50.90;19.83;;;9.60;73.10;;;;;;5018130;28;20362;-63
2022/03/04 02:31:34;;;;;;;45.05;19.48;;;9.60;72.80;;;;;;5016347;28;20156;-61
2022/03/04 02:33:59;;;;;;;51.03;18.83;;;9.50;72.60;;;;;;5017937;28;20148;-63
2022/03/04 02:36:25;;;;;;;39.80;18.42;;;9.50;72.80;;;;;;5020084;28;20021;-61
2022/03/04 02:38:50;;;;;;;51.97;18.85;;;9.50;72.50;;;;;;5018305;28;20042;-61
2022/03/04 02:41:16;;;;;;;39.78;17.65;;;9.40;72.30;;;;;;5018455;28;20037;-61
2022/03/04 02:43:41;;;;;;;41.78;17.27;;;9.50;71.90;;;;;;5019510;28;20465;-63
2022/03/04 02:46:07;;;;;;;37.65;16.58;;;9.40;71.80;;;;;;5014790;28;20049;-61
2022/03/04 02:48:32;;;;;;;43.47;17.42;;;9.40;71.90;;;;;;5019996;28;20032;-60
2022/03/04 02:50:58;;;;;;;41.53;17.35;;;9.40;72.00;;;;;;5018941;28;20283;-62
2022/03/04 02:53:23;;;;;;;40.33;15.82;;;9.30;71.90;;;;;;5022134;28;20021;-62
2022/03/04 02:55:49;;;;;;;43.90;17.60;;;9.30;71.80;;;;;;5024733;28;20323;-63
2022/03/04 02:58:14;;;;;;;38.78;16.15;;;9.30;71.70;;;;;;5023259;28;20045;-61
2022/03/04 03:00:40;;;;;;;40.78;17.40;;;9.30;71.80;;;;;;5022154;28;20108;-64
2022/03/04 03:03:05;;;;;;;33.70;16.25;;;9.20;71.70;;;;;;5019526;28;20132;-62
2022/03/04 03:05:31;;;;;;;39.35;16.52;;;9.20;71.60;;;;;;5023006;28;20072;-62
2022/03/04 03:07:56;;;;;;;33.40;14.80;;;9.20;71.70;;;;;;5024297;28;20065;-62
2022/03/04 03:10:22;;;;;;;37.55;16.60;;;9.20;71.60;;;;;;5023598;28;20037;-62
2022/03/04 03:12:47;;;;;;;27.48;14.55;;;9.10;71.40;;;;;;5023655;28;20025;-61
2022/03/04 03:15:13;;;;;;;33.15;15.32;;;9.10;71.40;;;;;;5011052;28;20057;-62
2022/03/04 03:17:38;;;;;;;43.20;17.85;;;9.10;71.10;;;;;;5028072;28;20100;-62
2022/03/04 03:20:04;;;;;;;32.63;17.35;;;9.10;71.10;;;;;;5007748;28;20033;-63
2022/03/04 03:22:30;;;;;;;38.00;17.35;;;9.10;71.40;;;;;;5020682;28;20029;-63
2022/03/04 03:24:55;;;;;;;35.30;16.25;;;9.00;71.50;;;;;;5022023;28;20037;-63
2022/03/04 03:27:21;;;;;;;36.60;16.70;;;9.00;71.80;;;;;;5004349;28;20041;-62
2022/03/04 03:29:47;;;;;;;34.83;16.35;;;9.00;71.80;;;;;;5005029;28;20369;-62
2022/03/04 03:32:12;;;;;;;32.08;16.13;;;8.90;71.80;;;;;;5023831;28;20041;-62
2022/03/04 03:34:38;;;;;;;38.63;15.70;;;8.90;72.10;;;;;;5005435;28;20125;-61
2022/03/04 03:37:04;;;;;;;32.78;15.35;;;8.90;71.80;;;;;;5007053;28;20033;-61
2022/03/04 03:39:30;;;;;;;34.33;15.88;;;8.90;71.80;;;;;;5022533;28;20158;-60
2022/03/04 03:41:55;;;;;;;38.75;15.65;;;8.90;71.90;;;;;;5006455;28;20034;-63
2022/03/04 03:44:21;;;;;;;34.97;16.15;;;8.90;72.10;;;;;;5006132;28;20033;-61
2022/03/04 03:46:46;;;;;;;31.05;15.70;;;8.90;72.30;;;;;;5023456;28;20029;-61
2022/03/04 03:49:12;;;;;;;32.80;15.30;;;8.80;72.00;;;;;;5022398;28;20033;-63
2022/03/04 03:51:37;;;;;;;32.92;14.93;;;8.80;72.20;;;;;;5020085;28;20045;-62
2022/03/04 03:54:03;;;;;;;34.67;16.02;;;8.80;72.90;;;;;;5022035;28;20493;-60
2022/03/04 03:56:28;;;;;;;27.35;14.85;;;8.80;72.20;;;;;;5022837;28;20044;-61
2022/03/04 03:58:54;;;;;;;34.00;15.70;;;8.80;72.20;;;;;;5021640;28;20310;-64
2022/03/04 04:01:19;;;;;;;34.88;15.40;;;8.70;72.40;;;;;;5021216;28;20052;-62
2022/03/04 04:03:45;;;;;;;30.75;15.63;;;8.80;72.50;;;;;;5004266;28;20625;-61
2022/03/04 04:06:10;;;;;;;26.60;13.90;;;8.70;72.50;;;;;;5023591;28;20475;-62
2022/03/04 04:08:36;;;;;;;36.50;15.52;;;8.70;72.40;;;;;;5018781;28;20047;-61
2022/03/04 04:11:01;;;;;;;35.75;14.45;;;8.70;72.40;;;;;;5022914;28;20029;-62
2022/03/04 04:13:27;;;;;;;26.02;14.00;;;8.70;72.30;;;;;;5021739;28;20030;-61
2022/03/04 04:15:53;;;;;;;28.90;13.68;;;8.60;72.30;;;;;;5020583;28;20077;-60
2022/03/04 04:18:18;;;;;;;27.33;13.80;;;8.60;72.30;;;;;;5021929;28;20021;-63
2022/03/04 04:20:44;;;;;;;27.95;13.90;;;8.60;72.60;;;;;;5022121;28;20029;-63
2022/03/04 04:23:09;;;;;;;20.90;13.40;;;8.60;72.50;;;;;;5018966;28;20030;-61
2022/03/04 04:25:35;;;;;;;28.23;14.32;;;8.50;72.40;;;;;;5022343;28;20057;-64
2022/03/04 04:28:00;;;;;;;22.23;12.93;;;8.50;72.30;;;;;;5021716;28;20054;-62
2022/03/04 04:30:26;;;;;;;27.80;13.23;;;8.50;72.40;;;;;;5021795;28;20049;-61
2022/03/04 04:32:51;;;;;;;29.02;13.85;;;8.50;72.60;;;;;;5019883;28;20061;-62
2022/03/04 04:35:17;;;;;;;20.27;12.50;;;8.40;72.80;;;;;;5022358;28;20072;-62
2022/03/04 04:37:42;;;;;;;22.95;12.32;;;8.40;72.80;;;;;;5022498;28;20045;-61
2022/03/04 04:40:08;;;;;;;23.65;13.00;;;8.40;73.20;;;;;;5017095;28;20080;-62
2022/03/04 04:42:34;;;;;;;27.75;13.00;;;8.40;73.30;;;;;;5021317;28;20068;-62
2022/03/04 04:44:59;;;;;;;21.23;12.25;;;8.40;73.30;;;;;;5020408;28;20017;-61
2022/03/04 04:47:25;;;;;;;27.70;12.82;;;8.40;73.30;;;;;;5020461;28;20086;-64
2022/03/04 04:49:50;;;;;;;23.83;12.82;;;8.30;73.70;;;;;;5019441;28;20034;-62
2022/03/04 04:52:16;;;;;;;23.85;12.35;;;8.30;73.70;;;;;;5023860;28;20030;-61
2022/03/04 04:54:41;;;;;;;21.75;13.18;;;8.30;73.90;;;;;;5023301;28;20056;-61
2022/03/04 04:57:07;;;;;;;26.42;13.85;;;8.30;74.00;;;;;;5003511;28;20129;-61
2022/03/04 04:59:33;;;;;;;19.92;13.35;;;8.30;73.90;;;;;;5020959;28;20018;-63
2022/03/04 05:01:58;;;;;;;24.75;14.25;;;8.30;73.90;;;;;;5002762;28;20471;-61
2022/03/04 05:04:24;;;;;;;29.25;14.65;;;8.20;74.10;;;;;;5004712;28;20033;-60
2022/03/04 05:06:50;;;;;;;26.58;13.70;;;8.30;74.30;;;;;;5004497;28;20029;-62
2022/03/04 05:09:15;;;;;;;29.27;13.55;;;8.20;74.30;;;;;;5021506;28;20053;-62
2022/03/04 05:11:41;;;;;;;24.85;13.55;;;8.20;74.10;;;;;;5016035;28;20588;-61
2022/03/04 05:14:06;;;;;;;26.67;13.73;;;8.20;74.10;;;;;;5019269;28;20052;-62
2022/03/04 05:16:32;;;;;;;20.02;12.35;;;8.20;74.10;;;;;;5020574;28;20123;-62
2022/03/04 05:18:58;;;;;;;23.92;13.80;;;8.20;73.90;;;;;;5021871;28;20212;-61
2022/03/04 05:21:23;;;;;;;21.88;13.38;;;8.20;74.20;;;;;;5022490;28;20482;-62
2022/03/04 05:24:01;;;;;;;26.80;13.73;;;8.10;73.80;;;;;;5022771;28;20476;-61
2022/03/04 05:26:30;;;;;;;23.27;13.80;;;8.10;74.00;;;;;;5021495;28;20802;-63
2022/03/04 05:28:56;;;;;;;24.83;14.07;;;8.10;74.10;;;;;;5018465;28;20036;-63
2022/03/04 05:31:22;;;;;;;34.03;14.88;;;8.00;74.10;;;;;;5017736;28;20037;-61
2022/03/04 05:33:47;;;;;;;33.03;14.77;;;8.10;74.30;;;;;;5002872;28;20326;-62
2022/03/04 05:36:14;;;;;;;34.33;14.60;;;8.10;74.10;;;;;;5020242;28;20489;-60
2022/03/04 05:38:39;;;;;;;44.67;14.35;;;8.00;74.00;;;;;;5021748;28;20077;-61
2022/03/04 05:41:05;;;;;;;34.05;13.73;;;8.00;73.90;;;;;;5019930;28;20787;-62
2022/03/04 05:43:30;;;;;;;48.33;15.02;;;8.00;74.00;;;;;;5020558;28;20032;-62
2022/03/04 05:45:56;;;;;;;33.58;13.45;;;7.90;73.90;;;;;;5020718;28;20049;-61
2022/03/04 05:48:21;;;;;;;34.75;13.95;;;7.90;74.00;;;;;;5017142;28;20191;-62
2022/03/04 05:50:47;;;;;;;35.38;13.55;;;7.90;74.00;;;;;;5019854;28;20087;-63
2022/03/04 05:53:12;;;;;;;36.70;14.05;;;7.90;74.10;;;;;;5021215;28;20420;-61
2022/03/04 05:55:38;;;;;;;38.10;13.55;;;7.80;74.00;;;;;;5018203;28;20481;-63
2022/03/04 05:58:03;;;;;;;39.63;14.30;;;7.80;73.80;;;;;;5018804;28;20037;-62
2022/03/04 06:00:29;;;;;;;28.73;14.63;;;7.80;74.00;;;;;;5020715;28;20039;-62
2022/03/04 06:02:54;;;;;;;44.50;14.98;;;7.80;74.10;;;;;;5017458;28;20047;-60
2022/03/04 06:05:21;;;;;;;37.88;13.55;;;7.80;74.20;;;;;;5018302;28;20051;-61
2022/03/04 06:07:47;;;;;;;37.35;13.50;;;7.80;74.10;;;;;;5020676;28;20030;-62
2022/03/04 06:10:13;;;;;;;37.25;14.80;;;7.80;73.90;;;;;;5019119;28;20075;-60
2022/03/04 06:12:38;;;;;;;48.00;14.40;;;7.70;73.90;;;;;;5018151;28;20073;-61
2022/03/04 06:15:04;;;;;;;30.58;13.85;;;7.70;73.90;;;;;;5014963;28;20553;-60
2022/03/04 06:17:30;;;;;;;25.63;12.65;;;7.70;74.00;;;;;;5020542;28;20373;-61
2022/03/04 06:19:55;;;;;;;34.22;12.60;;;7.70;74.10;;;;;;5018805;28;20056;-60
2022/03/04 06:22:21;;;;;;;27.25;13.38;;;7.60;74.00;;;;;;5019628;28;20018;-61
2022/03/04 06:24:47;;;;;;;41.17;13.32;;;7.60;74.00;;;;;;5003758;28;20064;-63
2022/03/04 06:27:12;;;;;;;28.73;13.30;;;7.60;74.10;;;;;;5017287;28;20056;-61
2022/03/04 06:29:38;;;;;;;32.00;13.80;;;7.60;74.10;;;;;;5022242;28;20539;-62
2022/03/04 06:32:04;;;;;;;26.83;12.70;;;7.60;74.00;;;;;;5023361;28;20528;-62
2022/03/04 06:34:29;;;;;;;27.42;12.98;;;7.60;74.10;;;;;;5005279;28;20415;-61
2022/03/04 06:36:55;;;;;;;30.75;13.10;;;7.50;74.00;;;;;;5023367;28;20116;-61
2022/03/04 06:39:20;;;;;;;24.17;11.93;;;7.50;73.80;;;;;;5024578;28;20037;-63
2022/03/04 06:41:46;;;;;;;32.13;13.90;;;7.50;73.70;;;;;;5006775;28;20041;-61
2022/03/04 06:44:11;;;;;;;21.55;12.30;;;7.50;73.70;;;;;;5019877;28;20101;-61
2022/03/04 06:46:37;;;;;;;34.30;12.77;;;7.50;73.60;;;;;;5020502;28;20102;-61
2022/03/04 06:49:03;;;;;;;24.23;13.02;;;7.40;73.50;;;;;;5022042;28;20033;-61
2022/03/04 06:51:29;;;;;;;27.33;12.15;;;7.50;73.40;;;;;;5021785;28;20238;-64
2022/03/04 06:53:54;;;;;;;27.02;12.73;;;7.40;73.30;;;;;;5013569;28;20049;-63
2022/03/04 06:56:20;;;;;;;27.25;12.57;;;7.40;73.40;;;;;;5022353;28;20044;-63
2022/03/04 06:58:45;;;;;;;27.27;11.93;;;7.40;73.50;;;;;;5023293;28;20626;-62
2022/03/04 07:01:11;;;;;;;24.48;12.52;;;7.40;73.80;;;;;;5022265;28;20067;-61
2022/03/04 07:03:37;;;;;;;27.42;13.10;;;7.40;73.70;;;;;;5018820;28;20181;-62
2022/03/04 07:06:03;;;;;;;24.45;11.95;;;7.30;73.60;;;;;;5024478;28;20076;-61
2022/03/04 07:08:30;;;;;;;27.40;12.27;;;7.40;73.60;;;;;;5022828;28;20378;-62
2022/03/04 07:10:56;;;;;;;22.50;11.15;;;7.30;73.50;;;;;;5022917;28;20049;-63
2022/03/04 07:13:21;;;;;;;20.80;11.45;;;7.30;73.50;;;;;;5023547;28;20030;-62
2022/03/04 07:15:47;;;;;;;24.83;12.85;;;7.30;73.40;;;;;;5004853;28;20351;-62
2022/03/04 07:18:13;;;;;;;18.13;11.00;;;7.30;73.30;;;;;;5021559;28;20025;-61
2022/03/04 07:20:40;;;;;;;27.20;12.35;;;7.20;73.10;;;;;;5018744;28;20121;-60
2022/03/04 07:23:06;;;;;;;29.80;12.60;;;7.20;72.90;;;;;;5022620;28;20489;-62
2022/03/04 07:25:31;;;;;;;19.83;11.65;;;7.20;73.10;;;;;;5020807;28;20052;-61
2022/03/04 07:27:57;;;;;;;29.08;12.73;;;7.20;72.90;;;;;;5002199;28;20026;-62
2022/03/04 07:30:22;;;;;;;23.67;13.38;;;7.20;72.80;;;;;;4997230;28;20462;-60
2022/03/04 07:32:49;;;;;;;29.23;12.95;;;7.20;72.80;;;;;;5020362;28;20037;-62
2022/03/04 07:35:14;;;;;;;24.15;12.90;;;7.20;72.50;;;;;;5018885;28;20033;-60
2022/03/04 07:37:41;;;;;;;24.92;11.40;;;7.20;72.40;;;;;;5017203;28;20022;-60
2022/03/04 07:40:07;;;;;;;24.55;12.23;;;7.20;72.30;;;;;;4987650;28;20022;-61
2022/03/04 07:42:33;;;;;;;24.05;12.18;;;7.20;72.20;;;;;;5004350;28;20061;-62
2022/03/04 07:44:59;;;;;;;25.27;11.70;;;7.10;72.00;;;;;;5018675;28;20039;-62
2022/03/04 07:47:24;;;;;;;18.80;11.23;;;7.10;72.00;;;;;;5020665;28;20489;-62
2022/03/04 07:49:50;;;;;;;24.98;12.15;;;7.20;72.00;;;;;;5018097;28;20025;-62
2022/03/04 07:52:15;;;;;;;21.38;13.05;;;7.10;71.90;;;;;;5020774;28;20034;-62
2022/03/04 07:54:41;;;;;;;33.28;12.75;;;7.10;71.80;;;;;;5000634;28;20487;-61
2022/03/04 07:57:07;;;;;;;33.75;12.52;;;7.10;71.60;;;;;;5016802;28;20503;-63
2022/03/04 07:59:32;;;;;;;41.17;13.43;;;7.10;71.80;;;;;;5018977;28;20063;-62
2022/03/04 08:01:58;;;;;;;25.33;12.10;;;7.10;71.70;;;;;;5021468;28;20034;-62
2022/03/04 08:04:23;;;;;;;27.73;12.15;;;7.10;71.80;;;;;;5021737;28;20038;-60
2022/03/04 08:06:49;;;;;;;26.60;12.25;;;7.10;71.80;;;;;;5001148;28;20091;-63
2022/03/04 08:09:14;;;;;;;27.83;12.88;;;7.10;71.70;;;;;;5017346;28;20121;-61
2022/03/04 08:11:40;;;;;;;26.95;12.30;;;7.10;71.70;;;;;;4997133;28;20090;-62
2022/03/04 08:14:06;;;;;;;20.60;12.48;;;7.00;71.60;;;;;;5016999;28;20128;-63
2022/03/04 08:16:33;;;;;;;31.33;13.55;;;7.00;71.60;;;;;;5022250;28;20049;-62
2022/03/04 08:18:58;;;;;;;29.48;12.82;;;7.10;71.60;;;;;;5006813;28;20422;-61
2022/03/04 08:21:24;;;;;;;41.13;13.05;;;7.00;71.60;;;;;;5020460;28;20151;-62
2022/03/04 08:23:50;;;;;;;27.58;13.18;;;7.10;71.70;;;;;;5017809;28;20404;-60
2022/03/04 08:26:15;;;;;;;23.70;13.15;;;7.00;71.70;;;;;;4978753;28;20647;-63
2022/03/04 08:28:41;;;;;;;36.15;14.00;;;7.00;71.60;;;;;;5018865;28;21277;-62
2022/03/04 08:31:13;;;;;;;26.40;13.07;;;7.10;71.60;;;;;;4996059;28;20065;-62
2022/03/04 08:33:43;;;;;;;36.25;13.23;;;7.00;71.60;;;;;;5001864;28;20052;-61
2022/03/04 08:36:09;;;;;;;36.72;13.25;;;7.10;71.70;;;;;;5020741;28;20041;-60
2022/03/04 08:38:34;;;;;;;37.00;13.35;;;7.10;71.40;;;;;;5022243;28;20091;-62
2022/03/04 08:41:00;;;;;;;31.17;12.40;;;7.10;71.30;;;;;;5008643;28;20481;-61
2022/03/04 08:43:26;;;;;;;28.92;13.23;;;7.10;71.20;;;;;;5014652;28;20115;-63
2022/03/04 08:45:51;;;;;;;30.27;14.18;;;7.10;71.20;;;;;;5020495;28;20040;-60
2022/03/04 08:48:17;;;;;;;129.32;23.80;;;7.10;71.10;;;;;;5019148;28;20029;-62
2022/03/04 08:50:42;;;;;;;64.68;16.35;;;7.00;71.20;;;;;;5004072;28;21307;-61
2022/03/04 08:53:08;;;;;;;53.70;16.80;;;7.10;71.20;;;;;;5019552;28;20030;-63
2022/03/04 08:55:33;;;;;;;68.50;16.55;;;7.10;71.20;;;;;;5017199;28;20053;-61
2022/03/04 08:58:00;;;;;;;53.90;14.65;;;7.10;71.20;;;;;;5012603;28;20057;-61
2022/03/04 09:00:27;;;;;;;66.45;17.15;;;7.10;71.20;;;;;;5020938;28;20040;-62
2022/03/04 09:02:52;;;;;;;61.30;15.75;;;7.10;71.30;;;;;;5020499;28;20136;-63
2022/03/04 09:05:18;;;;;;;48.83;16.17;;;7.10;71.30;;;;;;5020886;28;20140;-63
2022/03/04 09:07:44;;;;;;;107.75;19.40;;;7.20;72.10;;;;;;5018021;28;20048;-60
2022/03/04 09:10:09;;;;;;;79.13;17.95;;;7.20;71.50;;;;;;5018150;28;20037;-61
2022/03/04 09:12:35;;;;;;;82.65;19.90;;;7.20;71.50;;;;;;5011280;28;20787;-61
2022/03/04 09:15:01;;;;;;;82.53;17.92;;;7.20;71.50;;;;;;5016143;28;20025;-63
2022/03/04 09:17:27;;;;;;;95.97;19.50;;;7.20;71.80;;;;;;5002023;28;20850;-61
2022/03/04 09:19:52;;;;;;;74.18;18.52;;;7.20;72.00;;;;;;5016414;28;20033;-63
2022/03/04 09:22:18;;;;;;;74.40;18.45;;;7.20;72.10;;;;;;5022460;28;20048;-61
2022/03/04 09:24:43;;;;;;;71.75;18.30;;;7.30;72.10;;;;;;5020168;28;20672;-62
2022/03/04 09:27:10;;;;;;;94.68;18.08;;;7.20;72.10;;;;;;5017324;28;20038;-61
2022/03/04 09:29:35;;;;;;;72.70;17.77;;;7.20;72.00;;;;;;5020087;28;20156;-60
2022/03/04 09:32:01;;;;;;;87.00;17.73;;;7.30;72.10;;;;;;4987137;28;20087;-61
2022/03/04 09:34:26;;;;;;;82.22;19.10;;;7.20;71.80;;;;;;5012423;28;20045;-61
2022/03/04 09:36:52;;;;;;;74.60;17.80;;;7.30;72.00;;;;;;4996112;28;20609;-61
2022/03/04 09:39:17;;;;;;;70.78;18.92;;;7.30;71.90;;;;;;5014345;28;20037;-61
2022/03/04 09:41:45;;;;;;;90.47;19.52;;;7.30;72.10;;;;;;5012273;28;20022;-61
2022/03/04 09:44:13;;;;;;;63.88;19.13;;;7.20;72.20;;;;;;4995288;28;20041;-61
2022/03/04 09:46:42;;;;;;;80.60;18.90;;;7.30;72.20;;;;;;5000796;28;20021;-62
2022/03/04 09:49:08;;;;;;;85.72;19.33;;;7.30;72.10;;;;;;5016850;28;20022;-62
2022/03/04 09:51:34;;;;;;;80.80;18.58;;;7.30;72.00;;;;;;5014901;28;20119;-62
2022/03/04 09:53:59;;;;;;;86.93;19.83;;;7.30;72.20;;;;;;5016457;28;20132;-61
2022/03/04 09:56:25;;;;;;;69.47;17.92;;;7.40;72.20;;;;;;5013743;28;20101;-63
2022/03/04 09:58:50;;;;;;;73.25;18.00;;;7.40;72.10;;;;;;5011142;28;20512;-63
2022/03/04 10:01:16;;;;;;;71.25;19.80;;;7.40;72.00;;;;;;5009078;28;20072;-61
2022/03/04 10:03:51;;;;;;;63.55;19.13;;;7.40;72.00;;;;;;5014709;28;20030;-62
2022/03/04 10:06:17;;;;;;;75.18;19.08;;;7.40;72.20;;;;;;5017269;28;20079;-62
2022/03/04 10:08:44;;;;;;;67.72;18.42;;;7.40;72.10;;;;;;5017636;28;20107;-62
2022/03/04 10:11:11;;;;;;;103.95;21.13;;;7.50;72.20;;;;;;4998350;28;20029;-62
2022/03/04 10:13:46;;;;;;;80.00;18.63;;;7.50;72.10;;;;;;5015146;28;20056;-61
2022/03/04 10:16:38;;;;;;;91.63;19.48;;;7.50;71.70;;;;;;5021829;28;20071;-61
2022/03/04 10:19:16;;;;;;;66.13;18.73;;;7.50;71.70;;;;;;5001760;28;20021;-63
2022/03/04 10:21:57;;;;;;;77.80;19.95;;;7.50;71.30;;;;;;5015483;28;20021;-60
2022/03/04 10:24:34;;;;;;;75.07;18.80;;;7.50;71.50;;;;;;5017473;28;20041;-63
2022/03/04 10:27:03;;;;;;;90.70;19.95;;;7.60;71.20;;;;;;4995944;28;20033;-61
2022/03/04 10:29:30;;;;;;;82.93;19.08;;;7.50;71.50;;;;;;5012439;28;20030;-61
2022/03/04 10:32:05;;;;;;;83.80;19.67;;;7.60;71.60;;;;;;5019113;28;20045;-63
2022/03/04 10:34:44;;;;;;;122.10;22.90;;;7.60;71.40;;;;;;5017747;28;20034;-63
2022/03/04 10:37:10;;;;;;;91.18;20.73;;;7.60;71.40;;;;;;5016263;28;20022;-61
2022/03/04 10:39:36;;;;;;;89.20;20.52;;;7.60;71.40;;;;;;5000550;28;20037;-61
2022/03/04 10:42:01;;;;;;;70.57;19.90;;;7.60;71.10;;;;;;5019302;28;20734;-61
2022/03/04 10:44:27;;;;;;;73.28;20.17;;;7.60;70.80;;;;;;5013263;28;20080;-62
2022/03/04 10:46:53;;;;;;;80.65;20.63;;;7.60;70.70;;;;;;5013699;28;20482;-62
2022/03/04 10:49:26;;;;;;;76.40;19.75;;;7.60;70.90;;;;;;5016442;28;20157;-62
2022/03/04 10:51:53;;;;;;;102.10;20.17;;;7.70;70.60;;;;;;5015010;28;20018;-61
2022/03/04 10:54:18;;;;;;;78.93;19.15;;;7.70;70.80;;;;;;5017946;28;20576;-62
2022/03/04 10:56:52;;;;;;;73.15;19.30;;;7.70;70.80;;;;;;5012174;28;20045;-60
2022/03/04 10:59:18;;;;;;;86.50;20.00;;;7.70;70.70;;;;;;4987767;28;20033;-62
2022/03/04 11:01:48;;;;;;;72.95;19.35;;;7.80;70.60;;;;;;4996056;28;20698;-61
2022/03/04 11:04:18;;;;;;;100.35;21.30;;;7.80;70.10;;;;;;5012756;28;20065;-61
2022/03/04 11:06:45;;;;;;;103.88;22.00;;;7.80;70.20;;;;;;5011967;28;20038;-61
2022/03/04 11:09:14;;;;;;;77.10;21.55;;;7.80;70.10;;;;;;5014648;28;20354;-63
2022/03/04 11:11:43;;;;;;;81.95;18.98;;;7.80;71.00;;;;;;4980500;28;20029;-63
2022/03/04 11:14:14;;;;;;;80.38;20.13;;;7.90;70.30;;;;;;5015979;28;20449;-64
2022/03/04 11:16:40;;;;;;;94.72;20.27;;;7.90;70.10;;;;;;5018013;28;20036;-64
2022/03/04 11:19:06;;;;;;;92.80;20.33;;;7.90;70.00;;;;;;5002644;28;20029;-64
2022/03/04 11:21:32;;;;;;;86.80;20.15;;;7.90;70.00;;;;;;4999936;28;20041;-63
2022/03/04 11:23:58;;;;;;;94.07;20.83;;;7.90;70.10;;;;;;5020349;28;20452;-61
2022/03/04 11:26:23;;;;;;;91.70;19.92;;;7.90;70.00;;;;;;5017286;28;20556;-63
2022/03/04 11:28:50;;;;;;;93.53;20.95;;;8.00;70.00;;;;;;5015354;28;20560;-63
2022/03/04 11:31:20;;;;;;;77.65;20.40;;;8.00;69.90;;;;;;4997361;28;20074;-64
2022/03/04 11:33:53;;;;;;;87.60;19.55;;;8.00;69.80;;;;;;5022100;28;20084;-62
2022/03/04 11:36:25;;;;;;;85.47;20.00;;;8.00;69.90;;;;;;5004174;28;20600;-64
2022/03/04 11:38:50;;;;;;;88.18;21.65;;;8.10;70.00;;;;;;5001114;28;20125;-64
2022/03/04 11:41:34;;;;;;;83.85;20.33;;;8.10;69.90;;;;;;5018148;28;20437;-62
2022/03/04 11:44:01;;;;;;;87.32;21.05;;;8.10;69.80;;;;;;5017915;28;20424;-63
2022/03/04 11:46:41;;;;;;;74.40;19.27;;;8.10;69.60;;;;;;5019129;28;20021;-62
2022/03/04 11:49:38;;;;;;;83.43;21.40;;;8.20;69.50;;;;;;5007694;28;20045;-63
2022/03/04 11:52:10;;;;;;;95.43;20.35;;;8.20;69.50;;;;;;5017388;28;20041;-63
2022/03/04 11:54:35;;;;;;;91.35;21.33;;;8.20;69.40;;;;;;5012480;28;20113;-62
2022/03/04 11:57:17;;;;;;;105.45;22.08;;;8.30;69.20;;;;;;5014828;28;20025;-63
2022/03/04 11:59:49;;;;;;;94.47;22.13;;;8.30;69.20;;;;;;4997949;28;20025;-63
2022/03/04 12:02:27;;;;;;;161.77;27.00;;;8.30;69.10;;;;;;5017640;28;20041;-63
2022/03/04 12:05:27;;;;;;;136.35;24.52;;;8.30;69.20;;;;;;5017504;28;20428;-65
2022/03/04 12:07:56;;;;;;;119.22;24.80;;;8.30;68.90;;;;;;4993182;28;20470;-66
2022/03/04 12:10:36;;;;;;;154.75;26.30;;;8.30;68.70;;;;;;5001577;28;20034;-61
2022/03/04 12:13:05;;;;;;;115.45;24.27;;;8.40;68.80;;;;;;5010916;28;20048;-63
2022/03/04 12:16:04;;;;;;;76.90;18.52;;;8.40;69.20;;;;;;5005542;28;20143;-61
2022/03/04 12:18:31;;;;;;;71.45;18.70;;;8.50;67.70;;;;;;5007117;28;20122;-63
2022/03/04 12:20:56;;;;;;;77.85;20.67;;;8.50;67.60;;;;;;4998623;28;21284;-64
2022/03/04 12:23:29;;;;;;;98.63;21.98;;;8.50;67.60;;;;;;5013949;28;20035;-63
2022/03/04 12:25:58;;;;;;;94.72;22.38;;;8.50;67.80;;;;;;5012816;28;20744;-63
2022/03/04 12:28:25;;;;;;;103.80;20.08;;;8.50;67.50;;;;;;5017005;28;20036;-62
2022/03/04 12:31:02;;;;;;;94.45;21.15;;;8.60;66.60;;;;;;5019602;28;20124;-60