Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:04;;;;;;;8.60;2.03;;;;;;;19.67;62.40;99404.53;5051416;28;20160;-67
2022/09/30 00:03:30;;;;;;;8.57;1.90;;;;;;;19.66;62.75;99403.69;5051713;28;20928;-67
2022/09/30 00:05:59;;;;;;;6.20;2.03;;;;;;;19.66;62.55;99400.84;5049648;28;20333;-67
2022/09/30 00:08:24;;;;;;;6.40;2.20;;;;;;;19.65;62.60;99404.09;5048763;28;20168;-67
2022/09/30 00:11:04;;;;;;;6.70;2.13;;;;;;;19.66;62.51;99408.63;5050314;28;20469;-67
2022/09/30 00:13:31;;;;;;;5.90;1.80;;;;;;;19.66;62.55;99400.84;5030098;28;20329;-66
2022/09/30 00:15:57;;;;;;;3.70;1.70;;;;;;;19.65;62.62;99398.38;5044312;28;20425;-67
2022/09/30 00:18:22;;;;;;;6.53;2.00;;;;;;;19.64;62.59;99393.88;5049275;28;20466;-67
2022/09/30 00:20:48;;;;;;;7.63;2.10;;;;;;;19.62;62.72;99402.88;5049457;28;20171;-67
2022/09/30 00:23:13;;;;;;;5.43;1.90;;;;;;;19.65;62.67;99401.25;5049482;28;20172;-67
2022/09/30 00:25:38;;;;;;;6.20;1.80;;;;;;;19.60;63.04;99408.22;5049503;28;20241;-67
2022/09/30 00:28:06;;;;;;;10.20;2.27;;;;;;;19.62;62.76;99413.53;5049271;28;20190;-67
2022/09/30 00:30:32;;;;;;;3.73;1.90;;;;;;;19.58;62.93;99415.56;5048485;28;20187;-67
2022/09/30 00:32:58;;;;;;;6.37;1.90;;;;;;;19.58;62.97;99412.72;5048993;28;20909;-67
2022/09/30 00:35:24;;;;;;;5.53;1.60;;;;;;;19.57;63.11;99416.81;5049000;28;20172;-67
2022/09/30 00:37:49;;;;;;;5.67;1.77;;;;;;;19.57;63.08;99420.47;5048760;28;20334;-68
2022/09/30 00:40:15;;;;;;;3.90;1.60;;;;;;;19.57;63.18;99417.59;5049431;28;20898;-67
2022/09/30 00:42:40;;;;;;;6.90;2.07;;;;;;;19.58;62.91;99418.44;5047836;28;20183;-67
2022/09/30 00:45:09;;;;;;;6.67;1.97;;;;;;;19.57;62.89;99413.94;5048987;28;20172;-67
2022/09/30 00:47:38;;;;;;;5.10;1.50;;;;;;;19.57;63.11;99419.66;5031167;28;20168;-67
2022/09/30 00:50:17;;;;;;;4.53;1.67;;;;;;;19.56;63.15;99421.69;5029285;28;20478;-67
2022/09/30 00:52:44;;;;;;;7.47;1.40;;;;;;;19.56;63.33;99421.69;5012785;28;20451;-66
2022/09/30 00:55:20;;;;;;;10.60;1.90;;;;;;;19.56;63.05;99429.50;5013511;28;20474;-67
2022/09/30 00:57:45;;;;;;;7.00;1.57;;;;;;;19.55;63.41;99430.69;5029213;28;20484;-67
2022/09/30 01:00:35;;;;;;;4.17;2.00;;;;;;;19.55;63.05;99425.78;5031220;28;20403;-67
2022/09/30 01:03:01;;;;;;;5.50;1.83;;;;;;;19.55;63.04;99425.78;5033271;28;20274;-68
2022/09/30 01:05:27;;;;;;;4.93;1.93;;;;;;;19.54;63.10;99424.16;5032386;28;20493;-67
2022/09/30 01:07:54;;;;;;;4.13;1.63;;;;;;;19.52;63.33;99428.66;5050236;28;20172;-67
2022/09/30 01:10:19;;;;;;;3.47;1.53;;;;;;;19.54;63.06;99429.88;5032941;28;20707;-67
2022/09/30 01:12:44;;;;;;;3.20;1.50;;;;;;;19.54;63.20;99440.50;5050059;28;20529;-67
2022/09/30 01:15:10;;;;;;;6.10;1.53;;;;;;;19.54;63.22;99441.34;5050750;28;20183;-67
2022/09/30 01:17:45;;;;;;;3.40;2.00;;;;;;;19.51;63.05;99439.28;5031527;28;20552;-67
2022/09/30 01:20:30;;;;;;;6.10;1.87;;;;;;;19.51;63.24;99439.28;5050701;28;20240;-67
2022/09/30 01:23:02;;;;;;;3.80;1.90;;;;;;;19.52;62.95;99443.78;5048744;28;20972;-68
2022/09/30 01:25:42;;;;;;;3.43;1.50;;;;;;;19.52;63.15;99445.84;5028768;28;20491;-67
2022/09/30 01:28:31;;;;;;;8.00;1.87;;;;;;;19.49;63.30;99444.63;5028950;28;20431;-67
2022/09/30 01:31:33;;;;;;;3.90;1.67;;;;;;;19.48;63.34;99443.00;5030285;28;20464;-66
2022/09/30 01:34:19;;;;;;;10.03;2.50;;;;;;;19.52;63.33;99448.72;5028845;28;20913;-67
2022/09/30 01:37:06;;;;;;;5.50;1.67;;;;;;;19.50;63.16;99446.25;5029459;28;20463;-67
2022/09/30 01:39:50;;;;;;;2.77;1.40;;;;;;;19.51;63.33;99447.06;5031062;28;20853;-67
2022/09/30 01:42:44;;;;;;;3.03;1.47;;;;;;;19.49;63.23;99449.50;5049182;28;20426;-67
2022/09/30 01:45:17;;;;;;;3.87;1.30;;;;;;;19.51;63.06;99458.53;5049052;28;20418;-67
2022/09/30 01:48:05;;;;;;;3.53;1.60;;;;;;;19.50;63.30;99446.25;5047924;28;20897;-67
2022/09/30 01:50:48;;;;;;;5.57;1.80;;;;;;;19.49;63.25;99463.81;5048871;28;20402;-67
2022/09/30 01:53:22;;;;;;;3.43;1.33;;;;;;;19.50;63.25;99474.03;5048374;28;20433;-66
2022/09/30 01:55:49;;;;;;;3.87;1.63;;;;;;;19.48;63.40;99476.50;5049323;28;20403;-67
2022/09/30 01:58:25;;;;;;;3.37;1.40;;;;;;;19.49;63.39;99478.13;5048140;28;20469;-67
2022/09/30 02:00:53;;;;;;;3.07;1.27;;;;;;;19.47;63.24;99472.81;5032240;28;20460;-67
2022/09/30 02:03:22;;;;;;;3.93;1.57;;;;;;;19.47;63.35;99464.22;5048526;28;20438;-67
2022/09/30 02:06:06;;;;;;;6.20;1.73;;;;;;;19.48;63.18;99459.34;5031663;28;20418;-68
2022/09/30 02:08:43;;;;;;;5.97;1.50;;;;;;;19.47;63.42;99467.09;5031233;28;20414;-67
2022/09/30 02:11:13;;;;;;;2.80;1.50;;;;;;;19.45;63.35;99468.72;5047914;28;20456;-67
2022/09/30 02:13:48;;;;;;;3.27;1.50;;;;;;;19.48;63.28;99483.06;5048364;28;20441;-67
2022/09/30 02:16:16;;;;;;;4.20;1.40;;;;;;;19.49;63.10;99483.88;5047713;28;20532;-67
2022/09/30 02:18:44;;;;;;;4.37;1.60;;;;;;;19.48;63.32;99491.66;5031803;28;20489;-67
2022/09/30 02:21:10;;;;;;;4.00;1.50;;;;;;;19.49;63.41;99486.72;5049115;28;20773;-67
2022/09/30 02:23:40;;;;;;;3.43;1.50;;;;;;;19.47;63.42;99497.78;5047983;28;20410;-67
2022/09/30 02:26:17;;;;;;;2.30;1.20;;;;;;;19.45;63.34;99501.03;5031647;28;20275;-67
2022/09/30 02:28:45;;;;;;;3.00;1.43;;;;;;;19.47;63.27;99504.31;5047917;28;20901;-66
2022/09/30 02:31:10;;;;;;;2.87;1.33;;;;;;;19.47;63.39;99498.56;5048162;28;20508;-67
2022/09/30 02:33:38;;;;;;;6.57;1.73;;;;;;;19.45;63.55;99495.31;5047943;28;20444;-67
2022/09/30 02:36:16;;;;;;;2.80;1.40;;;;;;;19.42;63.72;99490.38;5047407;28;20212;-67
2022/09/30 02:38:44;;;;;;;4.77;1.40;;;;;;;19.44;63.39;99492.84;5031220;28;20864;-67
2022/09/30 02:41:20;;;;;;;2.83;1.10;;;;;;;19.45;63.46;99488.75;5031719;28;20411;-67
2022/09/30 02:43:46;;;;;;;4.40;1.70;;;;;;;19.47;63.33;99492.84;5048653;28;20501;-66
2022/09/30 02:46:14;;;;;;;5.03;1.77;;;;;;;19.46;63.36;99482.63;5046951;28;20428;-68
2022/09/30 02:49:03;;;;;;;5.67;1.50;;;;;;;19.45;63.31;99489.59;5049115;28;20433;-67
2022/09/30 02:51:37;;;;;;;3.57;1.30;;;;;;;19.44;63.37;99492.84;5049066;28;20537;-67
2022/09/30 02:54:15;;;;;;;2.87;1.27;;;;;;;19.42;63.43;99493.25;5050702;28;20757;-67
2022/09/30 02:56:53;;;;;;;4.93;1.50;;;;;;;19.42;63.46;99496.13;5051557;28;20524;-67
2022/09/30 02:59:19;;;;;;;7.03;1.50;;;;;;;19.43;63.41;99497.78;5035202;28;20429;-67
2022/09/30 03:01:44;;;;;;;6.50;1.90;;;;;;;19.44;63.37;99505.13;5051445;28;20411;-67
2022/09/30 03:04:13;;;;;;;2.93;1.33;;;;;;;19.44;63.59;99510.03;5052810;28;20639;-67
2022/09/30 03:06:39;;;;;;;3.90;1.30;;;;;;;19.45;63.36;99503.06;5034881;28;20222;-67
2022/09/30 03:09:04;;;;;;;2.67;1.50;;;;;;;19.43;63.38;99509.22;5051317;28;20418;-67
2022/09/30 03:11:30;;;;;;;2.20;1.40;;;;;;;19.43;63.45;99503.50;5049400;28;20223;-67
2022/09/30 03:14:33;;;;;;;5.40;1.40;;;;;;;19.43;63.41;99509.22;5032148;28;20229;-67
2022/09/30 03:17:16;;;;;;;3.83;1.43;;;;;;;19.41;63.63;99500.22;5049597;28;20207;-67
2022/09/30 03:19:53;;;;;;;3.80;1.50;;;;;;;19.44;63.42;99502.28;5048624;28;20472;-67
2022/09/30 03:22:41;;;;;;;2.37;1.20;;;;;;;19.44;63.57;99499.41;5050557;28;20425;-67
2022/09/30 03:25:16;;;;;;;3.23;1.30;;;;;;;19.43;63.25;99502.69;5050017;28;20429;-67
2022/09/30 03:28:06;;;;;;;3.37;1.70;;;;;;;19.42;63.31;99504.69;5049978;28;20417;-67
2022/09/30 03:30:32;;;;;;;3.27;1.60;;;;;;;19.42;63.39;99509.63;5049701;28;20410;-67
2022/09/30 03:33:05;;;;;;;2.00;1.20;;;;;;;19.45;63.29;99511.66;5032115;28;20444;-67
2022/09/30 03:35:55;;;;;;;2.80;1.40;;;;;;;19.42;63.32;99510.44;5049592;28;20182;-67
2022/09/30 03:38:23;;;;;;;3.80;1.40;;;;;;;19.42;63.52;99523.94;5051017;28;20957;-67
2022/09/30 03:40:57;;;;;;;3.30;1.20;;;;;;;19.40;63.45;99524.34;5051282;28;20414;-67
2022/09/30 03:43:30;;;;;;;4.50;1.97;;;;;;;19.41;63.67;99519.44;5029695;28;20526;-67
2022/09/30 03:46:06;;;;;;;3.53;1.30;;;;;;;19.42;63.82;99527.59;5031383;28;20462;-67
2022/09/30 03:48:32;;;;;;;3.30;1.30;;;;;;;19.41;63.60;99528.84;5029780;28;20963;-68
2022/09/30 03:50:57;;;;;;;5.27;2.30;;;;;;;19.40;63.39;99527.19;5014154;28;20488;-67
2022/09/30 03:53:25;;;;;;;3.00;1.27;;;;;;;19.40;63.49;99527.19;5014931;28;20526;-67
2022/09/30 03:55:51;;;;;;;3.00;1.23;;;;;;;19.41;63.50;99530.91;5029785;28;20308;-66
2022/09/30 03:58:22;;;;;;;3.20;1.40;;;;;;;19.42;63.36;99532.53;5029890;28;20970;-66
2022/09/30 04:00:52;;;;;;;4.27;1.40;;;;;;;19.42;63.48;99530.47;5029924;28;20466;-66
2022/09/30 04:03:18;;;;;;;2.30;1.30;;;;;;;19.40;63.78;99524.34;5035784;28;20426;-66
2022/09/30 04:05:44;;;;;;;2.60;1.30;;;;;;;19.42;63.52;99529.66;5049002;28;20519;-66
2022/09/30 04:08:10;;;;;;;5.40;1.20;;;;;;;19.42;63.62;99533.34;5050107;28;20426;-67
2022/09/30 04:10:35;;;;;;;2.20;1.10;;;;;;;19.40;63.65;99538.66;5050331;28;20442;-67
2022/09/30 04:13:00;;;;;;;2.10;1.30;;;;;;;19.41;63.66;99534.56;5012402;28;1128010;-67
2022/09/30 04:15:26;;;;;;;4.80;1.60;;;;;;;19.40;63.62;99537.81;5049976;28;20179;-67
2022/09/30 04:17:52;;;;;;;3.03;1.30;;;;;;;19.41;63.42;99543.16;5049617;28;20237;-66
2022/09/30 04:20:17;;;;;;;3.97;1.30;;;;;;;19.40;63.63;99549.28;5033177;28;20241;-66
2022/09/30 04:22:43;;;;;;;3.20;1.30;;;;;;;19.40;63.43;99550.09;5052158;28;20168;-66
2022/09/30 04:25:08;;;;;;;2.93;1.10;;;;;;;19.42;63.55;99549.72;5050139;28;20171;-67
2022/09/30 04:27:34;;;;;;;3.60;1.30;;;;;;;19.40;63.47;99544.38;5049861;28;20533;-66
2022/09/30 04:29:59;;;;;;;1.97;1.10;;;;;;;19.41;63.54;99546.00;5051289;28;20525;-67
2022/09/30 04:32:25;;;;;;;2.97;1.37;;;;;;;19.41;63.52;99539.50;5050112;28;20575;-67
2022/09/30 04:34:52;;;;;;;3.33;1.47;;;;;;;19.40;63.41;99547.25;5051208;28;20568;-66
2022/09/30 04:37:17;;;;;;;5.47;1.40;;;;;;;19.40;63.47;99543.53;5049556;28;20195;-66
2022/09/30 04:39:43;;;;;;;2.03;1.13;;;;;;;19.42;63.81;99544.78;5049627;28;20417;-66
2022/09/30 04:42:08;;;;;;;3.90;1.50;;;;;;;19.43;63.28;99548.47;5051331;28;20190;-67
2022/09/30 04:44:34;;;;;;;3.50;1.20;;;;;;;19.41;63.44;99550.94;5048841;28;20180;-67
2022/09/30 04:47:00;;;;;;;2.50;1.10;;;;;;;19.41;63.44;99557.47;5050476;28;20187;-67
2022/09/30 04:49:25;;;;;;;4.90;1.50;;;;;;;19.42;63.52;99570.53;5049667;28;20848;-67
2022/09/30 04:51:51;;;;;;;3.53;1.23;;;;;;;19.41;63.27;99562.38;5049878;28;20177;-67
2022/09/30 04:54:16;;;;;;;2.10;1.17;;;;;;;19.40;63.48;99552.97;5032681;28;20180;-67
2022/09/30 04:56:42;;;;;;;2.77;1.10;;;;;;;19.43;63.34;99572.22;5050688;28;20639;-67
2022/09/30 04:59:07;;;;;;;2.60;1.27;;;;;;;19.44;63.36;99573.00;5049726;28;20553;-67
2022/09/30 05:01:33;;;;;;;2.67;1.30;;;;;;;19.44;63.29;99575.88;5049342;28;20221;-67
2022/09/30 05:03:58;;;;;;;2.10;1.03;;;;;;;19.39;63.50;99579.13;5050754;28;20191;-67
2022/09/30 05:06:24;;;;;;;4.03;1.37;;;;;;;19.40;63.54;99578.72;5050175;28;20178;-67
2022/09/30 05:08:49;;;;;;;5.20;1.30;;;;;;;19.42;63.45;99581.19;5050507;28;20584;-67
2022/09/30 05:11:18;;;;;;;3.87;1.23;;;;;;;19.42;63.59;99575.47;5048798;28;20167;-67
2022/09/30 05:13:43;;;;;;;3.00;1.27;;;;;;;19.43;63.41;99582.81;5032790;28;20187;-66
2022/09/30 05:16:09;;;;;;;4.20;1.40;;;;;;;19.43;63.85;99589.38;5048270;28;20398;-67
2022/09/30 05:18:34;;;;;;;3.30;1.50;;;;;;;19.41;63.81;99585.28;5048768;28;20751;-67
2022/09/30 05:21:00;;;;;;;5.03;2.00;;;;;;;19.43;63.45;99588.56;5032361;28;20171;-67
2022/09/30 05:23:26;;;;;;;3.27;1.23;;;;;;;19.41;63.40;99594.69;5050515;28;20163;-67
2022/09/30 05:25:52;;;;;;;2.23;1.07;;;;;;;19.43;63.24;99591.41;5048605;28;20164;-67
2022/09/30 05:28:18;;;;;;;2.30;1.00;;;;;;;19.43;63.28;99589.38;5032446;28;20425;-67
2022/09/30 05:30:44;;;;;;;3.23;1.40;;;;;;;19.44;63.40;99602.47;5048878;28;20160;-66
2022/09/30 05:33:10;;;;;;;2.80;1.10;;;;;;;19.43;63.35;99603.69;5032501;28;20191;-67
2022/09/30 05:35:36;;;;;;;2.20;1.20;;;;;;;19.42;63.23;99604.91;5048154;28;20509;-67
2022/09/30 05:38:03;;;;;;;2.00;0.93;;;;;;;19.41;63.39;99617.56;5048238;28;20468;-67
2022/09/30 05:40:29;;;;;;;3.10;1.30;;;;;;;19.44;63.27;99613.09;5048372;28;20188;-67
2022/09/30 05:42:58;;;;;;;3.00;1.40;;;;;;;19.45;63.32;99618.41;5032075;28;20515;-67
2022/09/30 05:45:24;;;;;;;2.10;1.30;;;;;;;19.44;63.28;99630.25;5048045;28;20535;-66
2022/09/30 05:47:53;;;;;;;2.03;1.00;;;;;;;19.41;63.42;99631.88;5032032;28;20422;-68
2022/09/30 05:50:19;;;;;;;1.77;1.00;;;;;;;19.41;63.48;99620.44;5048482;28;20643;-67
2022/09/30 05:52:45;;;;;;;2.47;1.50;;;;;;;19.44;63.21;99635.97;5031800;28;20418;-67
2022/09/30 05:55:10;;;;;;;2.70;1.20;;;;;;;19.44;63.32;99633.94;5048407;28;20783;-67
2022/09/30 05:57:35;;;;;;;3.83;1.50;;;;;;;19.42;63.29;99639.25;5031448;28;20206;-67
2022/09/30 06:00:01;;;;;;;3.30;1.37;;;;;;;19.42;63.25;99644.97;5047843;28;20188;-67
2022/09/30 06:02:26;;;;;;;2.30;1.23;;;;;;;19.42;63.18;99650.69;5031276;28;20179;-67
2022/09/30 06:04:52;;;;;;;3.40;1.50;;;;;;;19.43;63.42;99658.09;5047497;28;20182;-67
2022/09/30 06:07:17;;;;;;;2.43;1.20;;;;;;;19.44;63.24;99653.16;5049025;28;20176;-67
2022/09/30 06:09:44;;;;;;;2.13;1.00;;;;;;;19.44;63.33;99665.44;5049290;28;20215;-66
2022/09/30 06:12:10;;;;;;;1.80;0.90;;;;;;;19.43;63.42;99665.84;5047714;28;20612;-67
2022/09/30 06:14:36;;;;;;;2.43;1.20;;;;;;;19.45;63.38;99669.09;5049409;28;20410;-67
2022/09/30 06:17:01;;;;;;;3.80;1.50;;;;;;;19.43;63.52;99671.56;5049076;28;20706;-67
2022/09/30 06:19:29;;;;;;;2.00;1.17;;;;;;;19.44;63.39;99674.03;5048651;28;20180;-67
2022/09/30 06:21:54;;;;;;;2.87;1.30;;;;;;;19.45;63.39;99677.69;5047955;28;20184;-67
2022/09/30 06:24:20;;;;;;;3.73;1.27;;;;;;;19.47;63.29;99681.78;5047961;28;20449;-67
2022/09/30 06:26:45;;;;;;;3.27;1.47;;;;;;;19.46;63.81;99685.09;5049072;28;20160;-67
2022/09/30 06:29:11;;;;;;;4.10;1.50;;;;;;;19.45;63.42;99683.41;5048023;28;20164;-67
2022/09/30 06:31:36;;;;;;;2.43;1.10;;;;;;;19.46;63.53;99690.81;5048921;28;20160;-67
2022/09/30 06:34:02;;;;;;;3.00;1.80;;;;;;;19.45;62.95;99692.00;5044906;28;20891;-67
2022/09/30 06:36:28;;;;;;;6.70;4.07;;;;;;;19.37;62.33;99690.34;5054632;28;20171;-68
2022/09/30 06:38:54;;;;;;;12.00;7.07;;;;;;;19.50;61.35;99698.19;5049112;28;20214;-68
2022/09/30 06:41:19;;;;;;;11.87;8.30;;;;;;;19.76;61.74;99706.47;5047290;28;20437;-68
2022/09/30 06:43:45;;;;;;;16.87;9.67;;;;;;;19.95;61.15;99703.25;5052085;28;20467;-68
2022/09/30 06:46:11;;;;;;;15.77;7.33;;;;;;;19.87;60.58;99710.19;5047480;28;20184;-68
2022/09/30 06:48:37;;;;;;;13.77;7.87;;;;;;;19.82;61.23;99710.56;5038152;28;20202;-68
2022/09/30 06:51:03;;;;;;;10.17;6.20;;;;;;;19.82;60.42;99715.50;5067336;28;20826;-67
2022/09/30 06:53:28;;;;;;;11.87;5.77;;;;;;;19.83;60.31;99717.97;5043339;28;20880;-68
2022/09/30 06:55:57;;;;;;;17.43;5.97;;;;;;;19.84;61.34;99718.78;5048215;28;20582;-68
2022/09/30 06:58:23;;;;;;;11.70;4.80;;;;;;;19.82;61.21;99710.56;5053188;28;20195;-68
2022/09/30 07:00:56;;;;;;;12.77;4.70;;;;;;;19.81;61.13;99722.47;5067399;28;20413;-69
2022/09/30 07:03:24;;;;;;;10.90;4.83;;;;;;;19.83;61.38;99717.97;5066344;28;20425;-68
2022/09/30 07:06:03;;;;;;;7.77;4.53;;;;;;;19.87;60.75;99718.78;5044994;28;20437;-68
2022/09/30 07:08:30;;;;;;;6.67;4.40;;;;;;;19.90;61.25;99723.72;5051677;28;20414;-69
2022/09/30 07:10:56;;;;;;;8.53;4.80;;;;;;;19.89;61.17;99719.22;5032007;28;20460;-68
2022/09/30 07:13:22;;;;;;;11.53;4.60;;;;;;;19.95;61.26;99723.31;5050690;28;20468;-69
2022/09/30 07:15:49;;;;;;;7.07;3.80;;;;;;;19.92;60.78;99726.97;5047963;28;20496;-67
2022/09/30 07:18:19;;;;;;;8.13;4.03;;;;;;;19.95;60.95;99737.66;5052928;28;20207;-68
2022/09/30 07:20:54;;;;;;;7.77;4.37;;;;;;;19.90;61.00;99735.16;5036825;28;20485;-68
2022/09/30 07:23:20;;;;;;;5.97;3.60;;;;;;;19.90;60.71;99734.34;5019116;28;20920;-68
2022/09/30 07:26:01;;;;;;;9.63;4.50;;;;;;;20.14;61.12;99733.63;5046588;28;20411;-67
2022/09/30 07:28:30;;;;;;;9.37;4.80;;;;;;;20.38;61.09;99733.69;5029614;28;20182;-67
2022/09/30 07:30:56;;;;;;;10.00;4.27;;;;;;;20.29;60.51;99738.19;5046544;28;20410;-68
2022/09/30 07:33:22;;;;;;;11.43;4.20;;;;;;;20.16;60.52;99734.06;5033189;28;20425;-68
2022/09/30 07:35:52;;;;;;;11.00;4.07;;;;;;;20.09;62.14;99749.19;5046562;28;20449;-67
2022/09/30 07:38:18;;;;;;;8.10;4.20;;;;;;;20.07;61.77;99743.03;5048174;28;20235;-69
2022/09/30 07:40:55;;;;;;;10.30;4.23;;;;;;;20.09;61.50;99748.34;5034166;28;20820;-69
2022/09/30 07:43:22;;;;;;;6.87;3.50;;;;;;;20.05;61.76;99759.78;5035283;28;20430;-68
2022/09/30 07:45:48;;;;;;;6.53;3.40;;;;;;;20.12;61.31;99768.41;5050446;28;20893;-68
2022/09/30 07:48:41;;;;;;;9.13;4.00;;;;;;;20.08;61.82;99764.75;5053750;28;20479;-67
2022/09/30 07:50:59;;;;;;;12.50;3.93;;;;;;;19.98;61.66;99765.50;5067766;28;20429;-68
2022/09/30 07:53:24;;;;;;;7.93;3.60;;;;;;;20.06;61.46;99763.47;5069854;28;20754;-68
2022/09/30 07:55:50;;;;;;;9.70;3.30;;;;;;;20.01;60.99;99770.41;5047321;28;20265;-68
2022/09/30 07:58:15;;;;;;;8.97;3.63;;;;;;;19.99;61.27;99772.88;5035258;28;20196;-68
2022/09/30 08:00:41;;;;;;;5.73;3.67;;;;;;;19.92;61.19;99778.56;5040616;28;20187;-68
2022/09/30 08:03:07;;;;;;;14.43;4.13;;;;;;;19.81;61.10;99776.88;5065366;28;20164;-67
2022/09/30 08:05:38;;;;;;;11.47;3.93;;;;;;;19.89;61.02;99784.28;5049238;28;20449;-68
2022/09/30 08:08:05;;;;;;;9.93;3.20;;;;;;;19.81;60.78;99794.06;5050735;28;20523;-67
2022/09/30 08:10:34;;;;;;;13.13;3.63;;;;;;;19.78;60.71;99794.88;5050499;28;20441;-70
2022/09/30 08:12:59;;;;;;;14.20;4.40;;;;;;;19.71;60.45;99800.56;5048253;28;20549;-69
2022/09/30 08:15:24;;;;;;;10.83;4.27;;;;;;;19.66;60.07;99801.75;5048732;28;20468;-69
2022/09/30 08:17:50;;;;;;;13.57;5.57;;;;;;;19.65;59.20;99805.84;5032039;28;20251;-69
2022/09/30 08:20:15;;;;;;;9.93;5.37;;;;;;;19.64;59.10;99809.94;5057204;28;20167;-69
2022/09/30 08:22:41;;;;;;;12.50;4.73;;;;;;;19.67;59.47;99811.97;5064347;28;20233;-69
2022/09/30 08:25:06;;;;;;;10.63;4.77;;;;;;;19.71;59.32;99814.88;5070638;28;20179;-68
2022/09/30 08:27:32;;;;;;;10.00;4.37;;;;;;;19.71;59.50;99817.75;5070788;28;20260;-70
2022/09/30 08:29:57;;;;;;;7.80;4.13;;;;;;;19.65;60.32;99808.72;5064894;28;20168;-69
2022/09/30 08:32:23;;;;;;;12.27;4.60;;;;;;;19.66;60.40;99818.13;5050691;28;20202;-69
2022/09/30 08:34:48;;;;;;;7.13;3.70;;;;;;;19.66;60.73;99818.13;5065512;28;20197;-69
2022/09/30 08:37:14;;;;;;;15.27;4.50;;;;;;;19.70;60.53;99831.25;5070208;28;20194;-69
2022/09/30 08:39:39;;;;;;;12.03;4.97;;;;;;;19.69;60.82;99838.19;5071577;28;20171;-69
2022/09/30 08:42:30;;;;;;;8.83;4.00;;;;;;;19.70;60.64;99839.84;5051683;28;20179;-68
2022/09/30 08:45:09;;;;;;;16.10;4.40;;;;;;;19.70;60.83;99834.09;5049807;28;20160;-69
2022/09/30 08:47:42;;;;;;;16.30;4.30;;;;;;;19.68;61.35;99827.97;5033537;28;20395;-69
2022/09/30 08:50:52;;;;;;;13.53;3.90;;;;;;;19.68;60.95;99836.56;5049124;28;20414;-69
2022/09/30 08:53:32;;;;;;;18.80;3.70;;;;;;;19.67;60.81;99846.34;4988897;28;20428;-68
2022/09/30 08:56:01;;;;;;;22.00;4.70;;;;;;;19.67;61.27;99845.53;5023877;28;20429;-69
2022/09/30 08:58:31;;;;;;;14.70;3.73;;;;;;;19.66;61.35;99850.44;5049578;28;20457;-69
2022/09/30 09:01:04;;;;;;;10.63;3.50;;;;;;;19.68;61.33;99859.47;5032847;28;20887;-68
2022/09/30 09:03:30;;;;;;;11.70;3.47;;;;;;;19.67;61.21;99859.88;5032917;28;20446;-69
2022/09/30 09:06:11;;;;;;;12.90;3.47;;;;;;;19.66;61.50;99855.38;5050479;28;20461;-69
2022/09/30 09:08:54;;;;;;;11.60;3.70;;;;;;;19.69;61.27;99854.53;5049316;28;20164;-69
2022/09/30 09:11:45;;;;;;;7.70;3.60;;;;;;;19.67;61.61;99852.06;5049116;28;20465;-69
2022/09/30 09:14:29;;;;;;;11.17;3.40;;;;;;;19.67;61.60;99848.41;5050814;28;20390;-68
2022/09/30 09:17:24;;;;;;;10.87;3.20;;;;;;;19.68;61.94;99852.91;5031954;28;20782;-69
2022/09/30 09:20:04;;;;;;;11.93;4.70;;;;;;;19.66;61.60;99853.31;5048556;28;20488;-69
2022/09/30 09:22:29;;;;;;;13.30;3.90;;;;;;;19.65;62.15;99851.66;5050313;28;20414;-69
2022/09/30 09:24:55;;;;;;;12.53;3.77;;;;;;;19.65;61.83;99845.94;5032169;28;20410;-69
2022/09/30 09:27:24;;;;;;;6.90;3.13;;;;;;;19.66;61.79;99844.72;5048412;28;20623;-69
2022/09/30 09:30:00;;;;;;;6.37;3.07;;;;;;;19.65;61.88;99851.66;5049203;28;20160;-68
2022/09/30 09:32:26;;;;;;;11.30;4.27;;;;;;;19.64;62.03;99855.75;5048761;28;21035;-69
2022/09/30 09:34:59;;;;;;;7.67;3.80;;;;;;;19.67;61.94;99849.22;5050003;28;20402;-69
2022/09/30 09:40:56;;;;;;;8.20;3.40;;;;;;;19.68;62.04;99848.03;5049228;28;20424;-69
2022/09/30 09:43:50;;;;;;;8.33;3.27;;;;;;;19.67;62.20;99846.34;5019959;28;20423;-69
2022/09/30 09:46:47;;;;;;;7.10;3.20;;;;;;;19.69;62.03;99849.66;5028642;28;20485;-69
2022/09/30 09:49:12;;;;;;;5.00;3.00;;;;;;;19.67;62.21;99849.22;5023672;28;20828;-67
2022/09/30 09:51:50;;;;;;;6.60;3.40;;;;;;;19.65;62.01;99863.13;5030087;28;20427;-69
2022/09/30 09:54:17;;;;;;;6.70;3.30;;;;;;;19.68;61.90;99858.63;5028368;28;20247;-69
2022/09/30 09:56:43;;;;;;;9.93;3.53;;;;;;;19.67;62.20;99859.88;5048093;28;20425;-68
2022/09/30 09:59:12;;;;;;;6.67;3.23;;;;;;;19.67;62.16;99862.72;5047846;28;20454;-69
2022/09/30 10:01:51;;;;;;;8.30;3.00;;;;;;;19.67;62.28;99863.53;5031392;28;20175;-69
2022/09/30 10:04:18;;;;;;;7.93;2.77;;;;;;;19.64;62.31;99858.63;5033214;28;20414;-69
2022/09/30 10:06:54;;;;;;;8.40;3.00;;;;;;;19.65;62.09;99862.28;5049022;28;20455;-68
2022/09/30 10:09:26;;;;;;;9.43;3.13;;;;;;;19.67;62.30;99868.47;5031522;28;20512;-69
2022/09/30 10:12:07;;;;;;;17.70;3.80;;;;;;;19.67;62.30;99857.00;5049426;28;20468;-69
2022/09/30 10:14:45;;;;;;;8.40;3.73;;;;;;;19.66;62.21;99855.38;5049052;28;20410;-69
2022/09/30 10:17:40;;;;;;;6.40;2.80;;;;;;;19.68;62.23;99865.19;5032213;28;20465;-68
2022/09/30 10:20:15;;;;;;;6.37;3.20;;;;;;;19.65;62.21;99863.13;5043136;28;20438;-69
2022/09/30 10:22:40;;;;;;;7.90;3.40;;;;;;;19.65;62.46;99877.44;5049630;28;20892;-70
2022/09/30 10:25:14;;;;;;;8.57;2.47;;;;;;;19.65;62.39;99874.56;5048161;28;20425;-69
2022/09/30 10:27:57;;;;;;;5.00;2.83;;;;;;;19.64;62.38;99864.34;5049030;28;20176;-68
2022/09/30 10:30:37;;;;;;;7.97;3.10;;;;;;;19.69;62.47;99871.72;5047861;28;20422;-69
2022/09/30 10:33:03;;;;;;;6.40;3.00;;;;;;;19.67;62.38;99874.19;5047585;28;20430;-69
2022/09/30 10:35:28;;;;;;;4.77;2.97;;;;;;;19.66;62.59;99864.75;5047131;28;20773;-68
2022/09/30 10:37:54;;;;;;;7.57;3.03;;;;;;;19.65;62.62;99865.16;5029413;28;20684;-68
2022/09/30 10:40:21;;;;;;;5.37;2.80;;;;;;;19.68;62.27;99862.34;5029409;28;20247;-68
2022/09/30 10:42:47;;;;;;;5.77;3.17;;;;;;;19.66;62.29;99867.63;5030084;28;20190;-69
2022/09/30 10:45:21;;;;;;;5.20;3.00;;;;;;;19.67;62.40;99860.66;5046373;28;20905;-68
2022/09/30 10:47:49;;;;;;;6.10;2.80;;;;;;;19.66;62.34;99867.63;5047223;28;20541;-68
2022/09/30 10:50:19;;;;;;;6.93;2.53;;;;;;;19.67;62.56;99866.41;5029427;28;20418;-69
2022/09/30 10:52:58;;;;;;;7.30;3.00;;;;;;;19.69;62.56;99866.00;5031686;28;20552;-68
2022/09/30 10:55:23;;;;;;;4.83;2.77;;;;;;;19.67;62.67;99875.00;5046758;28;20418;-69
2022/09/30 10:57:50;;;;;;;5.83;2.97;;;;;;;19.69;62.62;99861.09;5049267;28;20476;-69
2022/09/30 11:00:20;;;;;;;8.30;2.70;;;;;;;19.68;62.57;99870.94;5014501;28;20266;-69
2022/09/30 11:03:10;;;;;;;6.73;3.20;;;;;;;19.67;62.76;99868.47;5047398;28;20787;-68
2022/09/30 11:05:41;;;;;;;6.00;3.03;;;;;;;19.69;62.75;99860.28;5045739;28;20910;-69
2022/09/30 11:08:18;;;;;;;6.50;2.90;;;;;;;19.68;62.60;99853.75;5046110;28;20414;-68
2022/09/30 11:10:44;;;;;;;5.53;2.53;;;;;;;19.69;63.27;99855.38;5045940;28;20547;-68
2022/09/30 11:13:23;;;;;;;8.50;3.30;;;;;;;19.71;62.51;99855.78;5046269;28;20454;-68
2022/09/30 11:15:55;;;;;;;4.43;2.63;;;;;;;19.67;62.81;99857.81;5050728;28;20463;-68
2022/09/30 11:18:30;;;;;;;6.43;3.17;;;;;;;19.70;62.44;99856.19;5049574;28;21033;-69
2022/09/30 11:20:59;;;;;;;6.97;3.17;;;;;;;19.69;62.59;99855.38;5035989;28;20436;-69
2022/09/30 11:23:45;;;;;;;4.53;2.67;;;;;;;19.73;62.69;99861.13;5034688;28;20417;-69
2022/09/30 11:26:24;;;;;;;7.17;2.80;;;;;;;19.68;62.76;99858.63;5052359;28;20413;-68
2022/09/30 11:29:04;;;;;;;5.17;2.60;;;;;;;19.68;62.89;99865.19;5051337;28;20426;-68
2022/09/30 11:31:45;;;;;;;5.30;3.07;;;;;;;19.68;62.87;99859.47;5035695;28;20474;-68
2022/09/30 11:34:52;;;;;;;6.27;2.60;;;;;;;19.71;62.73;99860.72;5032110;28;20460;-68
2022/09/30 11:37:24;;;;;;;3.90;2.47;;;;;;;19.69;62.77;99858.25;5050673;28;20453;-69
2022/09/30 11:39:57;;;;;;;3.73;2.33;;;;;;;19.72;62.65;99860.28;5051296;28;20445;-69
2022/09/30 11:43:13;;;;;;;6.10;3.00;;;;;;;19.75;62.58;99859.50;5052267;28;20449;-69
2022/09/30 11:45:51;;;;;;;5.70;2.50;;;;;;;19.75;62.68;99862.38;5039435;28;20449;-69
2022/09/30 11:48:39;;;;;;;3.33;2.30;;;;;;;19.73;62.71;99861.13;5050512;28;20459;-69
2022/09/30 11:51:16;;;;;;;4.60;2.30;;;;;;;19.72;62.77;99859.50;5051581;28;20413;-68
2022/09/30 11:54:10;;;;;;;5.33;2.87;;;;;;;19.75;62.66;99858.66;5052238;28;20426;-68