Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:33;;;;;;;1.43;1.33;;;25.90;52.50;;;;;;5030822;28;20455;-86
2022/06/08 00:03:18;;;;;;;1.13;1.03;;;26.00;52.50;;;;;;5030866;28;20827;-85
2022/06/08 00:05:45;;;;;;;1.73;1.13;;;25.90;52.50;;;;;;5030901;28;20415;-86
2022/06/08 00:08:10;;;;;;;1.80;1.23;;;25.90;52.50;;;;;;5031361;28;20498;-86
2022/06/08 00:10:36;;;;;;;1.40;1.20;;;25.90;52.50;;;;;;5031003;28;20426;-86
2022/06/08 00:16:27;;;;;;;3.40;1.23;;;25.90;52.50;;;;;;5030979;28;20375;-86
2022/06/08 00:18:53;;;;;;;1.70;1.30;;;25.90;52.50;;;;;;5013323;28;20486;-86
2022/06/08 00:21:19;;;;;;;1.30;1.10;;;25.90;52.60;;;;;;5011322;28;20638;-86
2022/06/08 00:23:46;;;;;;;1.43;1.13;;;25.90;52.60;;;;;;5044016;28;20241;-85
2022/06/08 00:26:12;;;;;;;1.20;1.10;;;25.90;52.60;;;;;;5012979;28;20423;-85
2022/06/08 00:28:41;;;;;;;1.77;1.20;;;25.90;52.60;;;;;;5012164;28;20424;-85
2022/06/08 00:31:07;;;;;;;1.23;1.13;;;25.90;52.60;;;;;;5011033;28;20252;-85
2022/06/08 00:33:36;;;;;;;1.20;1.10;;;25.90;52.60;;;;;;5010740;28;20416;-86
2022/06/08 00:36:02;;;;;;;1.00;0.90;;;25.90;52.60;;;;;;5043793;28;20192;-86
2022/06/08 00:38:28;;;;;;;1.43;1.23;;;25.90;52.60;;;;;;5010536;28;20492;-86
2022/06/08 00:41:29;;;;;;;1.53;1.10;;;25.90;52.60;;;;;;5009709;28;20464;-86
2022/06/08 00:43:59;;;;;;;1.40;1.20;;;25.90;52.60;;;;;;5008236;28;20416;-85
2022/06/08 00:46:25;;;;;;;1.30;1.20;;;25.90;52.60;;;;;;5010918;28;20412;-85
2022/06/08 00:49:00;;;;;;;1.97;1.00;;;25.90;52.60;;;;;;5026624;28;20502;-86
2022/06/08 00:51:27;;;;;;;1.27;1.10;;;25.90;52.60;;;;;;5011163;28;20443;-86
2022/06/08 00:53:57;;;;;;;2.03;1.20;;;25.90;52.60;;;;;;5011093;28;20427;-86
2022/06/08 00:56:34;;;;;;;1.23;1.13;;;25.90;53.20;;;;;;5010731;28;20428;-86
2022/06/08 00:59:02;;;;;;;1.73;1.27;;;25.90;52.60;;;;;;5011979;28;20407;-86
2022/06/08 01:01:30;;;;;;;1.33;1.23;;;25.90;52.60;;;;;;5010420;28;20467;-86
2022/06/08 01:04:16;;;;;;;1.20;1.10;;;25.90;52.70;;;;;;5009934;28;20439;-86
2022/06/08 01:06:51;;;;;;;1.20;1.10;;;25.90;52.60;;;;;;5009901;28;20504;-85
2022/06/08 01:09:25;;;;;;;1.30;1.07;;;25.90;52.60;;;;;;5014767;28;20396;-85
2022/06/08 01:11:51;;;;;;;1.10;0.90;;;25.90;52.70;;;;;;5046861;28;20428;-84
2022/06/08 01:14:19;;;;;;;1.00;0.90;;;25.90;52.70;;;;;;5014710;28;20419;-87
2022/06/08 01:16:56;;;;;;;1.70;1.40;;;25.90;52.70;;;;;;5014251;28;20448;-87
2022/06/08 01:19:22;;;;;;;1.30;1.20;;;25.90;52.70;;;;;;5014821;28;20418;-86
2022/06/08 01:21:50;;;;;;;1.57;1.03;;;25.90;52.70;;;;;;5013649;28;20513;-85
2022/06/08 01:24:16;;;;;;;1.10;1.00;;;25.90;52.70;;;;;;5014279;28;20494;-85
2022/06/08 01:27:03;;;;;;;1.20;1.00;;;25.90;52.70;;;;;;5014263;28;20499;-85
2022/06/08 01:30:11;;;;;;;1.17;1.07;;;25.90;52.70;;;;;;5013967;28;20395;-85
2022/06/08 01:32:42;;;;;;;1.40;1.10;;;25.90;52.70;;;;;;5013255;28;20452;-85
2022/06/08 01:35:11;;;;;;;1.10;1.00;;;25.90;52.70;;;;;;5046641;28;20443;-85
2022/06/08 01:38:21;;;;;;;1.70;1.10;;;25.90;52.80;;;;;;5046240;28;20440;-85
2022/06/08 01:41:14;;;;;;;1.20;0.90;;;25.90;52.80;;;;;;5001773;28;20463;-86
2022/06/08 01:44:18;;;;;;;1.30;0.90;;;25.90;52.80;;;;;;5009873;28;20396;-86
2022/06/08 01:47:15;;;;;;;1.10;1.00;;;25.90;52.80;;;;;;5009825;28;20400;-86
2022/06/08 01:49:50;;;;;;;1.07;0.97;;;25.80;52.80;;;;;;5007810;28;20432;-86
2022/06/08 01:52:38;;;;;;;1.10;1.00;;;25.80;52.80;;;;;;5009149;28;20416;-86
2022/06/08 01:55:22;;;;;;;1.73;1.10;;;25.80;52.80;;;;;;5008873;28;20484;-86
2022/06/08 01:58:16;;;;;;;1.10;1.00;;;25.80;52.80;;;;;;5009477;28;20491;-86
2022/06/08 02:00:47;;;;;;;1.87;1.10;;;25.80;52.80;;;;;;5040302;28;20499;-86
2022/06/08 02:03:28;;;;;;;1.60;1.10;;;25.80;52.80;;;;;;5007514;28;20414;-86
2022/06/08 02:06:04;;;;;;;1.40;1.23;;;25.80;52.80;;;;;;5007993;28;20414;-86
2022/06/08 02:08:53;;;;;;;1.33;1.10;;;25.80;52.80;;;;;;5040853;28;20422;-86
2022/06/08 02:11:42;;;;;;;1.10;0.90;;;25.80;52.80;;;;;;5007510;28;20822;-86
2022/06/08 02:14:14;;;;;;;1.10;1.00;;;25.80;52.80;;;;;;5006910;28;20419;-86
2022/06/08 02:16:47;;;;;;;1.20;1.00;;;25.80;52.80;;;;;;5007280;28;20408;-86
2022/06/08 02:19:18;;;;;;;1.10;1.00;;;25.80;52.80;;;;;;5007111;28;20417;-86
2022/06/08 02:21:57;;;;;;;1.40;0.93;;;25.80;52.80;;;;;;5040226;28;20463;-86
2022/06/08 02:24:30;;;;;;;1.20;1.10;;;25.80;52.80;;;;;;5007563;28;20412;-86
2022/06/08 02:27:01;;;;;;;1.10;1.00;;;25.80;52.80;;;;;;5040055;28;20416;-86
2022/06/08 02:29:36;;;;;;;1.10;1.00;;;25.80;52.80;;;;;;5007040;28;20440;-86
2022/06/08 02:35:06;;;;;;;1.30;0.90;;;25.80;52.80;;;;;;5008522;28;20550;-86
2022/06/08 02:37:34;;;;;;;1.00;0.90;;;25.80;52.90;;;;;;5040046;28;20427;-87
2022/06/08 02:40:26;;;;;;;1.20;1.03;;;25.80;52.80;;;;;;5006047;28;20420;-86
2022/06/08 02:43:00;;;;;;;1.40;1.20;;;25.80;52.80;;;;;;5007734;28;20450;-86
2022/06/08 02:45:51;;;;;;;1.20;1.00;;;25.80;52.80;;;;;;5007532;28;20404;-87
2022/06/08 02:48:16;;;;;;;1.20;1.10;;;25.80;52.80;;;;;;5006626;28;20413;-87
2022/06/08 02:51:09;;;;;;;1.53;1.40;;;25.80;52.90;;;;;;5007473;28;20435;-86
2022/06/08 02:53:34;;;;;;;1.47;1.00;;;25.80;52.80;;;;;;5005034;28;20192;-88
2022/06/08 02:56:03;;;;;;;1.47;1.10;;;25.80;52.90;;;;;;5039507;28;20416;-88
2022/06/08 02:58:41;;;;;;;1.20;0.90;;;25.80;52.90;;;;;;5040329;28;20192;-88
2022/06/08 03:01:15;;;;;;;1.20;1.10;;;25.80;52.90;;;;;;5039564;28;20471;-87
2022/06/08 03:03:56;;;;;;;1.20;1.00;;;25.80;52.90;;;;;;5040713;28;20455;-88
2022/06/08 03:06:26;;;;;;;1.50;1.00;;;25.80;52.80;;;;;;5006226;28;20419;-88
2022/06/08 03:09:02;;;;;;;1.03;0.93;;;25.80;52.80;;;;;;5007558;28;20391;-88
2022/06/08 03:11:37;;;;;;;1.40;1.10;;;25.80;52.80;;;;;;5007823;28;20423;-88
2022/06/08 03:14:08;;;;;;;1.03;0.93;;;25.80;52.80;;;;;;5006907;28;20491;-88
2022/06/08 03:16:50;;;;;;;1.10;1.00;;;25.80;52.80;;;;;;5006308;28;20435;-88
2022/06/08 03:19:16;;;;;;;1.20;1.10;;;25.90;52.90;;;;;;5007497;28;20407;-88
2022/06/08 03:21:41;;;;;;;1.20;0.90;;;25.80;52.80;;;;;;5006631;28;20451;-88
2022/06/08 03:24:07;;;;;;;1.10;0.80;;;25.80;52.80;;;;;;5007122;28;20173;-88
2022/06/08 03:26:44;;;;;;;1.10;1.00;;;25.90;52.90;;;;;;5006397;28;20173;-88
2022/06/08 03:29:10;;;;;;;1.20;0.97;;;25.90;52.90;;;;;;5038980;28;20742;-87
2022/06/08 03:31:36;;;;;;;1.50;1.10;;;25.90;52.80;;;;;;5004921;28;20427;-88
2022/06/08 03:34:02;;;;;;;1.00;0.90;;;25.90;52.90;;;;;;5006078;28;20416;-88
2022/06/08 03:36:34;;;;;;;1.10;0.97;;;25.90;52.90;;;;;;5025744;28;20207;-88
2022/06/08 03:39:00;;;;;;;1.27;0.90;;;25.90;52.80;;;;;;5032444;28;20169;-88
2022/06/08 03:41:34;;;;;;;1.10;0.90;;;25.80;52.80;;;;;;5032548;28;20530;-88
2022/06/08 03:44:00;;;;;;;1.17;1.00;;;25.90;52.80;;;;;;5032442;28;20407;-88
2022/06/08 03:46:28;;;;;;;1.10;1.00;;;25.90;52.80;;;;;;5032071;28;20418;-88
2022/06/08 03:48:57;;;;;;;1.50;1.00;;;25.90;52.80;;;;;;5031575;28;20490;-87
2022/06/08 03:51:26;;;;;;;1.30;1.20;;;25.90;52.80;;;;;;5031509;28;20427;-88
2022/06/08 03:54:01;;;;;;;1.00;0.83;;;25.90;52.80;;;;;;5029783;28;20447;-89
2022/06/08 03:56:29;;;;;;;1.80;1.20;;;25.90;52.80;;;;;;5030224;28;20414;-89
2022/06/08 03:58:56;;;;;;;1.00;0.83;;;25.90;52.80;;;;;;5029520;28;20430;-89
2022/06/08 04:01:23;;;;;;;1.60;1.10;;;25.90;52.80;;;;;;5029431;28;20469;-89
2022/06/08 04:03:51;;;;;;;1.10;0.90;;;25.90;52.80;;;;;;5031038;28;20411;-89
2022/06/08 04:06:18;;;;;;;1.00;0.87;;;25.90;52.80;;;;;;5029851;28;20423;-89
2022/06/08 04:08:44;;;;;;;1.10;0.90;;;25.90;52.80;;;;;;5029983;28;20418;-89
2022/06/08 04:11:10;;;;;;;1.30;1.20;;;25.90;52.80;;;;;;5029561;28;20490;-89
2022/06/08 04:13:39;;;;;;;1.23;0.90;;;25.90;52.80;;;;;;5029580;28;20449;-89
2022/06/08 04:16:06;;;;;;;1.10;0.90;;;25.90;52.80;;;;;;5031186;28;20483;-89
2022/06/08 04:18:34;;;;;;;1.10;0.90;;;25.90;52.80;;;;;;5031133;28;20415;-88
2022/06/08 04:21:03;;;;;;;1.00;0.83;;;25.90;52.80;;;;;;5031439;28;20511;-88
2022/06/08 04:23:33;;;;;;;1.00;0.90;;;25.90;52.80;;;;;;5029901;28;20506;-86
2022/06/08 04:26:03;;;;;;;1.10;1.00;;;25.90;52.80;;;;;;5032896;28;20403;-87
2022/06/08 04:28:32;;;;;;;1.17;1.03;;;25.90;52.80;;;;;;5049287;28;20426;-86
2022/06/08 04:31:06;;;;;;;1.00;0.90;;;25.90;52.80;;;;;;5032335;28;20434;-88
2022/06/08 04:33:34;;;;;;;1.07;0.90;;;25.90;52.90;;;;;;5030155;28;20403;-88
2022/06/08 04:36:00;;;;;;;1.40;1.00;;;25.90;52.80;;;;;;5029153;28;20515;-88
2022/06/08 04:38:27;;;;;;;1.10;0.90;;;25.90;52.80;;;;;;5029763;28;20415;-87
2022/06/08 04:40:53;;;;;;;1.13;1.00;;;25.90;52.80;;;;;;5028500;28;20200;-88
2022/06/08 04:43:21;;;;;;;1.00;0.83;;;25.90;52.80;;;;;;5030414;28;20994;-88
2022/06/08 04:45:48;;;;;;;1.17;0.93;;;25.90;52.80;;;;;;5033487;28;20481;-88
2022/06/08 04:48:15;;;;;;;1.10;0.93;;;25.90;52.80;;;;;;5034692;28;20407;-88
2022/06/08 04:50:41;;;;;;;1.67;0.90;;;25.90;52.80;;;;;;5034172;28;20434;-88
2022/06/08 04:53:07;;;;;;;1.10;0.80;;;25.90;52.80;;;;;;5033251;28;20438;-89
2022/06/08 04:55:33;;;;;;;1.10;0.83;;;25.90;52.80;;;;;;5049521;28;20420;-88
2022/06/08 04:58:01;;;;;;;1.30;1.00;;;25.90;52.80;;;;;;5067094;28;20457;-88
2022/06/08 05:00:27;;;;;;;1.20;0.90;;;25.90;52.80;;;;;;5033384;28;20489;-88
2022/06/08 05:02:54;;;;;;;1.20;1.00;;;25.90;52.80;;;;;;5033422;28;20446;-88
2022/06/08 05:05:33;;;;;;;1.30;0.90;;;25.90;52.80;;;;;;5034457;28;20414;-89
2022/06/08 05:07:59;;;;;;;1.20;0.90;;;25.90;52.80;;;;;;5032852;28;20415;-89
2022/06/08 05:10:27;;;;;;;1.13;1.00;;;25.90;52.80;;;;;;5034235;28;20483;-89
2022/06/08 05:12:53;;;;;;;1.27;1.17;;;25.90;52.80;;;;;;5037077;28;20453;-89
2022/06/08 05:15:29;;;;;;;1.20;1.00;;;25.90;52.90;;;;;;5053037;28;20453;-87
2022/06/08 05:17:58;;;;;;;1.17;0.90;;;25.90;52.90;;;;;;5055003;28;20504;-86
2022/06/08 05:20:26;;;;;;;1.10;0.90;;;25.90;52.90;;;;;;5054569;28;20894;-86
2022/06/08 05:22:53;;;;;;;1.10;0.90;;;25.90;52.90;;;;;;5070172;28;20403;-87
2022/06/08 05:25:29;;;;;;;1.10;0.90;;;25.90;52.90;;;;;;5053634;28;20422;-86
2022/06/08 05:27:55;;;;;;;1.67;1.20;;;26.00;52.90;;;;;;5053972;28;20407;-86
2022/06/08 05:30:22;;;;;;;1.10;0.90;;;26.00;52.90;;;;;;5036526;28;20433;-87
2022/06/08 05:32:48;;;;;;;1.10;1.00;;;26.00;52.90;;;;;;5033760;28;20240;-86
2022/06/08 05:35:14;;;;;;;0.93;0.80;;;26.00;52.90;;;;;;5034608;28;20745;-87
2022/06/08 05:37:40;;;;;;;0.90;0.80;;;25.90;52.80;;;;;;5050151;28;20445;-87
2022/06/08 05:40:09;;;;;;;1.10;0.90;;;26.00;52.90;;;;;;5033408;28;20434;-86
2022/06/08 05:42:35;;;;;;;1.10;0.80;;;26.00;52.90;;;;;;5034459;28;20412;-86
2022/06/08 05:45:01;;;;;;;1.00;0.83;;;26.00;52.90;;;;;;5033645;28;20434;-86
2022/06/08 05:47:29;;;;;;;1.27;1.00;;;26.00;52.90;;;;;;5033013;28;20211;-86
2022/06/08 05:49:55;;;;;;;1.70;1.27;;;26.10;52.90;;;;;;5034310;28;21008;-86
2022/06/08 05:52:22;;;;;;;1.63;0.90;;;26.00;52.80;;;;;;5032779;28;20431;-86
2022/06/08 05:54:48;;;;;;;1.00;0.80;;;26.10;52.90;;;;;;5028754;28;20430;-87
2022/06/08 05:57:26;;;;;;;1.30;1.00;;;26.10;52.90;;;;;;5028356;28;20419;-87
2022/06/08 05:59:52;;;;;;;1.00;0.80;;;26.10;52.90;;;;;;5030044;28;20392;-86
2022/06/08 06:02:18;;;;;;;1.00;0.80;;;26.10;52.90;;;;;;5028336;28;20493;-88
2022/06/08 06:04:44;;;;;;;1.30;1.03;;;26.10;52.90;;;;;;5030226;28;20172;-87
2022/06/08 06:07:11;;;;;;;1.50;1.10;;;26.10;52.90;;;;;;5030837;28;20462;-88
2022/06/08 06:09:39;;;;;;;1.10;1.00;;;26.10;52.90;;;;;;5029142;28;20518;-88
2022/06/08 06:12:05;;;;;;;0.93;0.80;;;26.10;52.90;;;;;;5029969;28;20462;-87
2022/06/08 06:14:32;;;;;;;1.23;1.10;;;26.10;52.90;;;;;;5029254;28;20442;-87
2022/06/08 06:16:58;;;;;;;1.20;0.93;;;26.10;52.90;;;;;;5028846;28;20423;-88
2022/06/08 06:19:24;;;;;;;1.00;0.90;;;26.10;52.90;;;;;;5028972;28;20426;-88
2022/06/08 06:21:50;;;;;;;1.40;1.00;;;26.10;52.90;;;;;;5029924;28;20478;-89
2022/06/08 06:24:17;;;;;;;0.90;0.80;;;26.10;52.90;;;;;;5034600;28;20412;-87
2022/06/08 06:26:46;;;;;;;0.87;0.70;;;26.10;52.90;;;;;;5033924;28;20184;-86
2022/06/08 06:29:15;;;;;;;1.00;0.90;;;26.10;52.90;;;;;;5032832;28;20411;-86
2022/06/08 06:31:43;;;;;;;1.13;1.00;;;26.10;52.90;;;;;;5033040;28;20855;-86
2022/06/08 06:34:15;;;;;;;0.90;0.80;;;26.10;52.90;;;;;;5034198;28;20465;-86
2022/06/08 06:36:42;;;;;;;2.70;1.00;;;26.10;52.90;;;;;;5031936;28;20415;-87
2022/06/08 06:39:17;;;;;;;1.03;0.90;;;26.10;52.90;;;;;;5032531;28;20755;-86
2022/06/08 06:41:44;;;;;;;1.17;1.07;;;26.10;52.90;;;;;;5032398;28;20472;-87
2022/06/08 06:44:12;;;;;;;0.90;0.80;;;26.10;52.90;;;;;;5027728;28;20838;-87
2022/06/08 06:46:39;;;;;;;1.07;0.90;;;26.10;52.90;;;;;;5027285;28;20788;-87
2022/06/08 06:49:06;;;;;;;1.30;1.00;;;26.10;52.90;;;;;;5028072;28;20427;-88
2022/06/08 06:51:35;;;;;;;1.10;1.00;;;26.10;52.90;;;;;;5025884;28;20419;-87
2022/06/08 06:54:11;;;;;;;1.00;0.80;;;26.10;53.40;;;;;;5026195;28;20430;-88
2022/06/08 06:56:38;;;;;;;1.00;0.90;;;26.10;52.90;;;;;;5026448;28;20403;-87
2022/06/08 06:59:05;;;;;;;1.00;0.90;;;26.10;52.90;;;;;;5026580;28;20426;-87
2022/06/08 07:02:09;;;;;;;1.30;1.03;;;26.10;52.90;;;;;;5026357;28;20505;-88
2022/06/08 07:04:38;;;;;;;0.90;0.80;;;26.10;52.90;;;;;;5042893;28;20820;-88
2022/06/08 07:07:07;;;;;;;2.13;1.10;;;26.10;52.90;;;;;;5025702;28;20510;-88
2022/06/08 07:09:42;;;;;;;1.00;0.80;;;26.10;52.90;;;;;;5027057;28;20438;-87
2022/06/08 07:12:14;;;;;;;1.03;0.93;;;26.10;52.90;;;;;;5027857;28;20410;-87
2022/06/08 07:14:43;;;;;;;1.00;0.90;;;26.10;52.90;;;;;;5026655;28;20415;-87
2022/06/08 07:17:09;;;;;;;1.67;0.90;;;26.10;52.90;;;;;;5031672;28;20434;-88
2022/06/08 07:19:38;;;;;;;0.90;0.70;;;26.10;52.90;;;;;;5033545;28;20395;-88
2022/06/08 07:22:10;;;;;;;1.80;0.90;;;26.10;52.90;;;;;;5032684;28;20231;-87
2022/06/08 07:24:48;;;;;;;1.00;0.90;;;26.10;52.90;;;;;;5032485;28;20426;-89
2022/06/08 07:27:16;;;;;;;1.10;1.00;;;26.10;52.90;;;;;;5031518;28;20446;-88
2022/06/08 07:29:42;;;;;;;1.10;0.93;;;26.10;52.90;;;;;;5029668;28;20428;-87
2022/06/08 07:32:11;;;;;;;1.30;1.00;;;26.10;52.90;;;;;;5031818;28;20399;-87
2022/06/08 07:37:59;;;;;;;1.00;0.90;;;26.10;52.90;;;;;;5034017;28;20417;-87
2022/06/08 07:40:27;;;;;;;1.40;1.00;;;26.10;53.00;;;;;;5034039;28;20457;-87
2022/06/08 07:42:57;;;;;;;1.17;1.07;;;26.10;53.00;;;;;;5032679;28;20436;-87
2022/06/08 07:45:27;;;;;;;1.40;1.10;;;26.10;53.00;;;;;;5016204;28;20223;-87
2022/06/08 07:50:41;;;;;;;1.00;0.80;;;26.10;53.00;;;;;;5032968;28;20750;-87
2022/06/08 07:53:12;;;;;;;1.20;1.00;;;26.10;53.00;;;;;;5031089;28;20435;-86
2022/06/08 07:55:39;;;;;;;1.23;1.00;;;26.10;53.00;;;;;;4999152;28;20419;-88
2022/06/08 07:58:05;;;;;;;1.20;1.10;;;26.10;53.00;;;;;;5014897;28;20422;-87
2022/06/08 08:00:32;;;;;;;2.30;1.00;;;26.10;53.00;;;;;;5014534;28;20451;-87
2022/06/08 08:03:00;;;;;;;1.10;0.90;;;26.10;53.00;;;;;;5015213;28;20454;-88
2022/06/08 08:05:29;;;;;;;1.40;1.10;;;26.10;53.00;;;;;;5031623;28;20959;-87
2022/06/08 08:07:57;;;;;;;1.10;1.00;;;26.10;53.00;;;;;;5032360;28;20415;-87
2022/06/08 08:10:26;;;;;;;1.20;0.93;;;26.10;53.00;;;;;;5013683;28;20431;-86
2022/06/08 08:12:59;;;;;;;1.30;0.90;;;26.10;53.00;;;;;;5030155;28;20423;-87
2022/06/08 08:15:26;;;;;;;1.37;1.10;;;26.10;53.00;;;;;;5009082;28;20416;-87
2022/06/08 08:17:53;;;;;;;1.10;0.90;;;26.10;53.00;;;;;;4992041;28;20445;-87
2022/06/08 08:20:20;;;;;;;1.23;1.00;;;26.10;53.10;;;;;;5024659;28;20562;-87
2022/06/08 08:22:46;;;;;;;1.50;1.00;;;26.10;53.10;;;;;;5024228;28;20426;-86
2022/06/08 08:25:15;;;;;;;1.10;1.00;;;26.10;53.10;;;;;;5018691;28;20422;-85
2022/06/08 08:27:41;;;;;;;1.07;0.83;;;26.10;53.10;;;;;;5026534;28;20463;-86
2022/06/08 08:30:10;;;;;;;1.10;0.90;;;26.10;53.10;;;;;;5027429;28;20407;-87
2022/06/08 08:32:37;;;;;;;1.53;1.00;;;26.10;53.10;;;;;;5027195;28;20412;-86
2022/06/08 08:35:03;;;;;;;1.40;1.30;;;26.10;53.10;;;;;;5025705;28;20471;-87
2022/06/08 08:37:30;;;;;;;3.13;0.80;;;26.10;53.10;;;;;;5026246;28;20395;-87
2022/06/08 08:39:56;;;;;;;2.00;1.03;;;26.10;53.10;;;;;;5025036;28;20419;-87
2022/06/08 08:42:23;;;;;;;1.00;0.70;;;26.10;53.10;;;;;;5027166;28;20458;-87
2022/06/08 08:45:03;;;;;;;1.00;0.83;;;26.20;53.20;;;;;;5025954;28;20767;-88
2022/06/08 08:47:35;;;;;;;1.20;0.93;;;26.20;53.20;;;;;;5026080;28;20426;-87
2022/06/08 08:50:22;;;;;;;1.50;1.10;;;26.20;53.20;;;;;;5007263;28;20412;-87
2022/06/08 08:53:21;;;;;;;1.67;1.10;;;26.10;53.20;;;;;;5007422;28;20428;-87
2022/06/08 08:56:10;;;;;;;1.57;1.00;;;26.10;53.20;;;;;;5008189;28;20488;-87
2022/06/08 08:58:40;;;;;;;2.23;1.10;;;26.10;53.20;;;;;;5026829;28;20411;-86
2022/06/08 09:01:15;;;;;;;2.20;0.97;;;26.10;53.20;;;;;;5025506;28;20451;-86
2022/06/08 09:03:57;;;;;;;1.20;1.10;;;26.10;53.20;;;;;;5028181;28;20396;-86
2022/06/08 09:06:29;;;;;;;1.20;0.90;;;26.10;53.20;;;;;;5026328;28;20407;-88
2022/06/08 09:09:02;;;;;;;1.10;0.80;;;26.10;53.20;;;;;;5025608;28;20489;-87
2022/06/08 09:11:40;;;;;;;1.53;1.20;;;26.10;53.20;;;;;;5028630;28;20378;-88
2022/06/08 09:14:24;;;;;;;1.17;0.90;;;26.10;53.20;;;;;;5047879;28;20411;-88
2022/06/08 09:17:16;;;;;;;1.00;0.80;;;26.10;53.20;;;;;;5030872;28;20422;-88
2022/06/08 09:19:51;;;;;;;0.97;0.80;;;26.10;53.20;;;;;;5026394;28;20420;-88
2022/06/08 09:22:29;;;;;;;1.20;0.87;;;26.10;53.20;;;;;;5047434;28;20458;-89
2022/06/08 09:25:23;;;;;;;1.33;1.10;;;26.10;53.20;;;;;;5030184;28;20403;-87
2022/06/08 09:27:52;;;;;;;1.10;1.00;;;26.10;53.20;;;;;;5028326;28;20917;-88
2022/06/08 09:30:28;;;;;;;1.43;1.33;;;26.10;53.30;;;;;;5032833;28;20415;-87
2022/06/08 09:32:58;;;;;;;1.00;0.90;;;26.10;53.20;;;;;;5033206;28;20434;-88
2022/06/08 09:35:35;;;;;;;2.70;0.97;;;26.10;53.30;;;;;;5032289;28;20443;-88
2022/06/08 09:38:13;;;;;;;1.20;0.97;;;26.10;53.30;;;;;;5033679;28;20446;-88
2022/06/08 09:40:58;;;;;;;1.03;0.93;;;26.20;53.30;;;;;;5033239;28;20454;-88
2022/06/08 09:43:42;;;;;;;1.83;1.03;;;26.20;53.30;;;;;;5048108;28;20423;-88
2022/06/08 09:52:49;;;;;;;1.00;0.83;;;26.10;53.30;;;;;;5034139;28;20453;-87
2022/06/08 09:55:49;;;;;;;1.23;1.00;;;26.10;53.30;;;;;;5030296;28;20417;-88
2022/06/08 09:58:43;;;;;;;1.07;0.90;;;26.10;53.30;;;;;;5009652;28;20416;-88
2022/06/08 10:01:35;;;;;;;1.93;1.00;;;26.10;53.30;;;;;;4972996;29;20464;-88
2022/06/08 10:04:26;;;;;;;1.73;1.00;;;26.10;53.30;;;;;;4957013;29;20418;-87
2022/06/08 10:07:07;;;;;;;1.40;1.00;;;26.10;53.30;;;;;;4957003;29;20406;-87
2022/06/08 10:10:03;;;;;;;1.60;1.00;;;26.10;53.30;;;;;;4956811;29;20418;-86
2022/06/08 10:13:01;;;;;;;1.00;0.87;;;26.10;53.30;;;;;;4956657;29;20482;-87
2022/06/08 10:15:41;;;;;;;1.47;1.10;;;26.10;53.30;;;;;;4973846;29;20398;-86
2022/06/08 10:18:44;;;;;;;1.20;1.00;;;26.10;53.30;;;;;;4956664;29;20905;-88
2022/06/08 10:21:17;;;;;;;1.20;1.00;;;26.10;53.30;;;;;;4958323;29;20528;-88
2022/06/08 10:23:55;;;;;;;1.20;1.10;;;26.10;53.90;;;;;;4973256;29;20405;-87
2022/06/08 10:26:35;;;;;;;1.37;0.90;;;26.10;53.30;;;;;;4972858;29;20417;-87
2022/06/08 10:29:28;;;;;;;1.10;1.00;;;26.10;53.30;;;;;;4973681;29;20413;-88
2022/06/08 10:32:21;;;;;;;2.03;0.80;;;26.20;53.30;;;;;;4956348;29;20432;-88
2022/06/08 10:34:53;;;;;;;1.30;1.00;;;26.20;53.30;;;;;;4957031;29;20411;-88
2022/06/08 10:37:27;;;;;;;1.07;0.90;;;26.10;53.30;;;;;;4979185;28;20432;-87
2022/06/08 10:39:53;;;;;;;1.47;0.83;;;26.20;53.30;;;;;;5006921;28;20743;-87
2022/06/08 10:42:39;;;;;;;1.40;1.10;;;26.10;53.20;;;;;;5017766;28;20476;-88
2022/06/08 10:45:36;;;;;;;1.63;0.90;;;26.20;53.30;;;;;;5025951;28;20501;-88
2022/06/08 10:48:14;;;;;;;0.90;0.80;;;26.20;53.30;;;;;;5023500;28;20420;-87
2022/06/08 10:50:45;;;;;;;1.43;1.00;;;26.20;53.30;;;;;;5027091;28;20419;-88
2022/06/08 10:56:38;;;;;;;1.30;1.00;;;26.10;53.20;;;;;;5032013;28;20399;-87
2022/06/08 10:59:14;;;;;;;1.70;1.30;;;26.20;53.30;;;;;;5030328;28;20420;-86
2022/06/08 11:01:46;;;;;;;1.40;1.00;;;26.10;53.30;;;;;;5032064;28;20473;-86
2022/06/08 11:04:56;;;;;;;2.83;1.03;;;26.20;53.30;;;;;;5033724;28;20454;-88
2022/06/08 11:07:32;;;;;;;1.63;1.20;;;26.20;53.30;;;;;;4997229;28;20420;-85
2022/06/08 11:10:10;;;;;;;2.50;1.10;;;26.20;53.30;;;;;;4978941;28;20435;-86
2022/06/08 11:12:46;;;;;;;3.17;1.13;;;26.20;53.30;;;;;;4955803;29;20418;-86
2022/06/08 11:15:27;;;;;;;1.10;0.90;;;26.20;53.30;;;;;;4978382;28;20416;-87
2022/06/08 11:18:33;;;;;;;1.33;0.90;;;26.20;53.30;;;;;;4998142;28;20474;-86
2022/06/08 11:21:22;;;;;;;2.93;1.63;;;26.20;53.30;;;;;;4982836;28;20465;-87
2022/06/08 11:24:11;;;;;;;1.27;0.97;;;26.20;53.30;;;;;;4960557;29;20455;-86
2022/06/08 11:26:37;;;;;;;1.20;1.10;;;26.20;53.40;;;;;;4977079;29;20398;-87
2022/06/08 11:29:18;;;;;;;1.00;0.87;;;26.20;53.40;;;;;;4974532;29;20465;-87
2022/06/08 11:31:44;;;;;;;1.10;0.83;;;26.20;53.40;;;;;;4974776;29;20269;-87
2022/06/08 11:34:21;;;;;;;1.10;1.00;;;26.20;53.40;;;;;;4974547;29;20414;-87
2022/06/08 11:36:53;;;;;;;1.37;0.83;;;26.20;53.30;;;;;;4974620;29;20266;-87
2022/06/08 11:39:45;;;;;;;1.20;1.00;;;26.20;53.30;;;;;;4977494;29;20449;-86
2022/06/08 11:42:28;;;;;;;1.77;1.40;;;26.20;53.30;;;;;;5012409;28;20447;-86
2022/06/08 11:45:28;;;;;;;1.10;0.70;;;26.20;53.30;;;;;;5016641;28;20507;-87
2022/06/08 11:51:38;;;;;;;1.10;0.90;;;26.20;53.40;;;;;;5016626;28;20476;-86
2022/06/08 11:54:27;;;;;;;1.20;0.90;;;26.20;53.40;;;;;;5015799;28;20432;-86
2022/06/08 11:57:12;;;;;;;1.20;0.90;;;26.10;53.30;;;;;;5031692;28;20401;-86
2022/06/08 11:59:44;;;;;;;1.00;0.80;;;26.10;53.30;;;;;;5017136;28;20480;-86
2022/06/08 12:02:38;;;;;;;1.10;1.00;;;26.10;53.30;;;;;;5016603;28;20444;-86
2022/06/08 12:05:28;;;;;;;1.23;1.00;;;26.20;53.40;;;;;;5015880;28;20415;-85
2022/06/08 12:11:40;;;;;;;1.10;0.93;;;26.20;53.40;;;;;;5015353;28;20404;-86
2022/06/08 12:15:05;;;;;;;1.40;0.83;;;26.10;53.30;;;;;;5029886;28;20428;-85
2022/06/08 12:17:38;;;;;;;1.10;0.90;;;26.10;53.90;;;;;;4994395;28;20490;-86
2022/06/08 12:20:32;;;;;;;1.33;0.80;;;26.10;53.40;;;;;;4975829;28;20919;-87
2022/06/08 12:23:00;;;;;;;1.67;1.10;;;26.20;53.40;;;;;;4992749;28;20540;-86
2022/06/08 12:25:37;;;;;;;1.30;0.80;;;26.20;53.40;;;;;;4993441;28;20416;-86
2022/06/08 12:31:48;;;;;;;1.00;0.80;;;26.20;53.40;;;;;;4997189;28;20420;-86
2022/06/08 12:34:32;;;;;;;1.20;0.90;;;26.10;53.30;;;;;;4993070;28;20506;-86
2022/06/08 12:37:21;;;;;;;1.20;0.90;;;26.20;53.40;;;;;;4996240;28;20432;-87
2022/06/08 12:44:16;;;;;;;1.60;1.00;;;26.20;53.30;;;;;;5078247;22;20516;-88
2022/06/08 12:57:20;;;;;;;1.63;0.90;;;26.10;53.30;;;;;;4948467;29;20423;-87
2022/06/08 12:59:50;;;;;;;1.10;0.90;;;26.10;53.30;;;;;;4931361;29;20426;-86
2022/06/08 13:02:25;;;;;;;1.20;1.10;;;26.10;53.30;;;;;;4943235;29;20470;-87
2022/06/08 13:04:52;;;;;;;1.93;1.00;;;26.10;53.20;;;;;;4951664;29;20520;-85
2022/06/08 13:07:21;;;;;;;2.80;1.00;;;26.10;53.20;;;;;;4953208;29;20466;-85
2022/06/08 13:09:48;;;;;;;1.00;0.90;;;26.20;53.20;;;;;;4953488;29;20438;-85
2022/06/08 13:12:23;;;;;;;1.20;1.00;;;26.20;53.20;;;;;;4938033;29;20429;-86
2022/06/08 13:14:49;;;;;;;2.20;1.10;;;26.20;53.10;;;;;;4952098;29;20418;-85
2022/06/08 13:17:15;;;;;;;2.13;0.97;;;26.20;53.10;;;;;;4953375;29;20434;-85
2022/06/08 13:19:41;;;;;;;1.83;0.80;;;26.20;53.00;;;;;;4951454;29;20438;-86
2022/06/08 13:22:09;;;;;;;2.30;1.10;;;26.20;52.90;;;;;;4951721;29;20463;-86
2022/06/08 13:24:38;;;;;;;1.40;1.27;;;26.20;52.90;;;;;;4930850;29;20426;-86
2022/06/08 13:27:11;;;;;;;1.80;1.10;;;26.20;53.00;;;;;;4988436;28;20411;-86
2022/06/08 13:29:39;;;;;;;1.90;1.17;;;26.20;52.90;;;;;;5010301;28;20411;-85
2022/06/08 13:32:17;;;;;;;1.37;0.90;;;26.20;52.90;;;;;;5007524;28;20800;-88
2022/06/08 13:34:44;;;;;;;1.83;1.10;;;26.20;52.90;;;;;;4994431;28;20419;-87
2022/06/08 13:37:28;;;;;;;1.83;1.00;;;26.20;52.90;;;;;;5019203;28;20437;-87
2022/06/08 13:39:55;;;;;;;1.20;0.90;;;26.20;52.80;;;;;;5048089;28;20409;-87
2022/06/08 13:42:22;;;;;;;1.37;1.00;;;26.20;52.80;;;;;;5049022;28;20458;-87
2022/06/08 13:44:52;;;;;;;1.50;0.90;;;26.20;52.80;;;;;;5049197;28;20407;-87
2022/06/08 13:47:31;;;;;;;1.50;1.13;;;26.20;52.80;;;;;;5045265;28;20425;-88
2022/06/08 13:50:15;;;;;;;1.33;1.10;;;26.20;52.80;;;;;;5049607;28;20406;-87
2022/06/08 13:52:43;;;;;;;1.20;0.80;;;26.20;52.80;;;;;;5078794;28;20552;-87
2022/06/08 13:55:22;;;;;;;1.00;0.80;;;26.20;52.80;;;;;;5049696;28;20410;-86
2022/06/08 13:57:48;;;;;;;1.90;1.00;;;26.20;52.80;;;;;;5050484;28;20506;-86
2022/06/08 14:00:16;;;;;;;1.83;0.80;;;26.20;52.80;;;;;;5048015;28;20422;-86
2022/06/08 14:03:03;;;;;;;1.40;1.13;;;26.20;52.80;;;;;;5049228;28;20494;-87
2022/06/08 14:13:56;;;;;;;1.50;0.80;;;26.20;52.80;;;;;;5050497;28;20509;-86
2022/06/08 14:16:23;;;;;;;3.20;1.33;;;26.20;52.80;;;;;;5049320;28;20450;-87
2022/06/08 14:18:52;;;;;;;1.40;1.10;;;26.20;52.80;;;;;;5049650;28;20186;-86