Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:01:27;;;;;;;17.23;13.60;;;;;;;3.67;100.00;95972.03;5036688;28;20045;-75
2022/02/04 00:06:50;;;;;;;18.73;12.40;;;;;;;3.73;100.00;95987.16;5032005;28;20045;-75
2022/02/04 00:27:59;;;;;;;20.43;13.10;;;;;;;3.85;100.00;95995.72;5033391;28;20037;-75
2022/02/04 00:30:31;;;;;;;19.13;13.33;;;;;;;3.91;100.00;95996.06;5035303;28;20029;-74
2022/02/04 00:32:59;;;;;;;19.67;12.57;;;;;;;3.97;100.00;95987.75;5036522;28;20029;-74
2022/02/04 00:38:00;;;;;;;20.23;13.50;;;;;;;4.00;100.00;95989.28;5031671;28;20038;-74
2022/02/04 00:40:30;;;;;;;16.70;11.90;;;;;;;4.03;100.00;95991.66;5012644;28;20029;-74
2022/02/04 00:43:00;;;;;;;18.03;12.07;;;;;;;4.04;100.00;95992.47;5031066;28;20073;-75
2022/02/04 00:45:33;;;;;;;17.87;11.03;;;;;;;4.07;100.00;95997.44;5035765;28;20672;-75
2022/02/04 00:48:18;;;;;;;17.98;11.68;;;;;;;4.07;100.00;95992.22;5031464;28;20064;-74
2022/02/04 01:28:24;;;;;;;11.93;8.53;;;;;;;4.11;100.00;96001.41;5040070;28;20504;-75
2022/02/04 01:30:51;;;;;;;12.80;8.30;;;;;;;4.15;100.00;96002.81;5032392;28;20057;-75
2022/02/04 01:33:16;;;;;;;12.17;8.03;;;;;;;4.13;100.00;95999.53;5033619;28;20407;-74
2022/02/04 01:35:42;;;;;;;12.97;7.97;;;;;;;4.09;100.00;96003.31;5035469;28;20037;-75
2022/02/04 01:38:08;;;;;;;13.80;8.20;;;;;;;4.07;100.00;96007.84;5034243;28;20036;-74
2022/02/04 01:40:34;;;;;;;11.57;7.50;;;;;;;4.13;100.00;96008.16;5031435;28;20037;-75
2022/02/04 01:43:00;;;;;;;10.83;7.30;;;;;;;4.11;100.00;96012.66;5029497;28;20029;-75
2022/02/04 01:45:26;;;;;;;10.97;7.17;;;;;;;4.12;100.00;96005.66;5064177;28;20112;-75
2022/02/04 01:47:58;;;;;;;12.03;8.10;;;;;;;4.15;100.00;96000.22;5031322;28;20757;-75
2022/02/04 01:50:31;;;;;;;11.30;7.20;;;;;;;4.17;100.00;96003.53;5039149;28;20036;-75
2022/02/04 01:53:01;;;;;;;12.40;7.67;;;;;;;4.12;100.00;95997.84;5012453;28;20021;-74
2022/02/04 01:55:27;;;;;;;11.33;7.20;;;;;;;4.16;100.00;96001.88;5041126;28;20495;-75
2022/02/04 01:57:53;;;;;;;11.53;8.07;;;;;;;4.13;100.00;95997.75;5029189;28;20041;-74
2022/02/04 02:00:19;;;;;;;13.13;7.33;;;;;;;4.17;100.00;96000.94;5041107;28;20033;-75
2022/02/04 02:02:44;;;;;;;10.97;6.80;;;;;;;4.09;100.00;96001.56;5051012;28;20112;-75
2022/02/04 02:05:10;;;;;;;10.50;6.90;;;;;;;4.09;100.00;96008.50;5017429;28;20079;-74
2022/02/04 02:07:44;;;;;;;12.23;7.00;;;;;;;4.11;100.00;95999.63;5035686;28;20033;-75
2022/02/04 02:10:13;;;;;;;10.50;6.87;;;;;;;4.07;100.00;96005.22;5042136;28;20040;-74
2022/02/04 02:15:37;;;;;;;12.67;7.10;;;;;;;4.06;100.00;95996.59;5037306;28;20045;-75
2022/02/04 03:03:16;;;;;;;8.30;5.27;;;;;;;3.84;100.00;96010.50;5030560;28;20033;-74
2022/02/04 03:05:42;;;;;;;8.27;5.37;;;;;;;3.84;100.00;96014.88;5034822;28;20128;-74
2022/02/04 03:08:08;;;;;;;8.37;4.93;;;;;;;3.77;100.00;96019.75;5037329;28;20029;-75
2022/02/04 03:10:34;;;;;;;8.93;4.30;;;;;;;3.75;100.00;96014.66;5013530;28;20508;-75
2022/02/04 03:12:59;;;;;;;8.93;4.60;;;;;;;3.69;100.00;96012.56;5061058;28;20041;-74
2022/02/04 03:15:25;;;;;;;10.97;5.00;;;;;;;3.77;100.00;96017.16;5032388;28;20088;-75
2022/02/04 03:18:01;;;;;;;9.97;4.57;;;;;;;3.72;100.00;96011.47;5040263;28;20455;-75
2022/02/04 03:20:28;;;;;;;10.13;5.37;;;;;;;3.66;100.00;96014.59;5030960;28;20098;-74
2022/02/04 03:22:55;;;;;;;8.13;4.63;;;;;;;3.68;100.00;96012.69;5036575;28;20033;-74
2022/02/04 03:25:23;;;;;;;8.60;4.80;;;;;;;3.63;100.00;96012.22;5033805;28;20033;-75
2022/02/04 03:27:50;;;;;;;8.40;5.00;;;;;;;3.61;100.00;96021.91;5037791;28;20552;-75
2022/02/04 03:30:30;;;;;;;10.13;6.10;;;;;;;3.61;100.00;96021.91;5028705;28;20041;-75
2022/02/04 03:33:00;;;;;;;9.37;6.07;;;;;;;3.61;100.00;96027.94;5034052;28;20064;-74
2022/02/04 03:35:26;;;;;;;8.47;5.37;;;;;;;3.56;100.00;96029.28;5030731;28;20037;-75
2022/02/04 03:37:55;;;;;;;10.00;5.60;;;;;;;3.58;100.00;96027.34;5027261;28;20390;-75
2022/02/04 03:40:29;;;;;;;8.37;4.47;;;;;;;3.56;100.00;96026.66;5016309;28;20026;-75
2022/02/04 03:42:55;;;;;;;8.80;5.33;;;;;;;3.53;100.00;96030.34;5023146;28;20057;-74
2022/02/04 03:45:22;;;;;;;8.30;4.60;;;;;;;3.54;100.00;96030.19;5027003;28;20186;-74
2022/02/04 03:47:48;;;;;;;7.03;4.80;;;;;;;3.53;100.00;96031.16;5013478;28;20037;-75
2022/02/04 03:50:14;;;;;;;8.43;4.17;;;;;;;3.52;100.00;96037.31;5059159;28;20034;-75
2022/02/04 03:52:40;;;;;;;6.87;4.03;;;;;;;3.49;100.00;96036.72;5033471;28;20033;-75
2022/02/04 03:55:08;;;;;;;6.83;4.00;;;;;;;3.45;100.00;96043.91;5056085;28;20200;-75
2022/02/04 03:57:34;;;;;;;7.00;4.10;;;;;;;3.47;100.00;96038.59;5021569;28;20109;-74
2022/02/04 04:00:00;;;;;;;6.63;3.53;;;;;;;3.46;100.00;96040.38;5026627;28;20172;-74
2022/02/04 04:02:25;;;;;;;7.23;4.07;;;;;;;3.49;100.00;96039.31;5029579;28;20037;-74
2022/02/04 04:04:51;;;;;;;8.93;4.23;;;;;;;3.45;100.00;96033.50;5011863;28;20284;-74
2022/02/04 04:07:17;;;;;;;7.20;3.57;;;;;;;3.45;100.00;96043.09;5030665;28;20025;-74
2022/02/04 04:09:50;;;;;;;6.37;3.87;;;;;;;3.43;100.00;96037.19;5029686;28;20045;-74
2022/02/04 04:12:17;;;;;;;7.70;3.80;;;;;;;3.39;100.00;96034.03;5054891;28;20038;-74
2022/02/04 04:14:43;;;;;;;9.13;4.60;;;;;;;3.35;100.00;96035.19;5011350;28;20034;-75
2022/02/04 04:17:09;;;;;;;6.27;3.67;;;;;;;3.34;100.00;96035.31;5018059;28;20099;-74
2022/02/04 04:19:35;;;;;;;6.47;3.50;;;;;;;3.33;100.00;96037.09;5021105;28;20067;-74
2022/02/04 04:22:01;;;;;;;10.90;6.57;;;;;;;3.33;100.00;96044.06;5032910;28;20061;-74
2022/02/04 04:24:26;;;;;;;8.17;4.60;;;;;;;3.39;100.00;96043.59;5038790;28;20051;-74
2022/02/04 04:26:52;;;;;;;5.90;3.40;;;;;;;3.34;100.00;96046.53;5047564;28;20033;-74
2022/02/04 04:29:18;;;;;;;6.23;3.00;;;;;;;3.35;100.00;96042.97;5025904;28;20057;-74
2022/02/04 04:31:43;;;;;;;7.23;3.20;;;;;;;3.35;100.00;96047.34;5020501;28;20042;-74
2022/02/04 04:34:09;;;;;;;5.43;2.70;;;;;;;3.34;100.00;96040.50;5018959;28;20055;-74
2022/02/04 04:36:35;;;;;;;7.07;2.80;;;;;;;3.40;100.00;96045.25;5035276;28;20630;-74
2022/02/04 04:39:12;;;;;;;4.83;2.40;;;;;;;3.34;100.00;96046.53;5035029;28;20103;-74
2022/02/04 04:42:12;;;;;;;4.13;2.23;;;;;;;3.34;100.00;96050.91;5034564;28;20037;-76
2022/02/04 05:28:36;;;;;;;3.57;1.80;;;;;;;3.33;100.00;96073.47;5043123;28;20026;-74
2022/02/04 05:31:02;;;;;;;4.87;2.73;;;;;;;3.36;100.00;96081.03;5038949;28;20068;-74
2022/02/04 05:33:28;;;;;;;4.57;1.90;;;;;;;3.35;100.00;96076.78;5031763;28;20041;-75
2022/02/04 05:35:54;;;;;;;5.30;2.70;;;;;;;3.36;100.00;96075.03;5036048;28;20047;-74
2022/02/04 05:38:21;;;;;;;4.80;2.37;;;;;;;3.31;100.00;96083.16;5020393;28;20076;-75
2022/02/04 05:40:49;;;;;;;4.43;2.40;;;;;;;3.30;100.00;96076.31;5015567;28;21964;-75
2022/02/04 05:43:20;;;;;;;5.37;2.00;;;;;;;3.31;100.00;96075.34;5034916;28;20033;-75
2022/02/04 05:45:56;;;;;;;5.87;2.90;;;;;;;3.33;100.00;96075.25;5031444;28;20029;-74
2022/02/04 05:48:23;;;;;;;4.70;2.53;;;;;;;3.30;100.00;96076.31;5030230;28;20104;-76
2022/02/04 05:51:18;;;;;;;4.60;2.50;;;;;;;3.35;100.00;96068.97;5036504;28;20083;-76
2022/02/04 05:53:50;;;;;;;4.97;2.80;;;;;;;3.29;100.00;96078.09;5021784;28;20121;-75
2022/02/04 05:59:27;;;;;;;5.10;2.63;;;;;;;3.32;100.00;96082.22;5048582;28;20063;-75
2022/02/04 06:04:48;;;;;;;6.43;3.20;;;;;;;3.29;100.00;96087.66;5066281;28;20038;-75
2022/02/04 06:12:33;;;;;;;5.40;3.00;;;;;;;3.22;100.00;96091.66;5023136;28;20022;-76
2022/02/04 06:23:12;;;;;;;5.77;3.00;;;;;;;3.28;100.00;96088.59;5060820;28;20038;-75
2022/02/04 06:25:43;;;;;;;7.00;3.67;;;;;;;3.24;100.00;96093.19;5009495;28;20041;-75
2022/02/04 06:28:09;;;;;;;6.87;3.20;;;;;;;3.25;100.00;96089.69;5038383;28;20095;-76
2022/02/04 06:30:38;;;;;;;6.53;3.40;;;;;;;3.24;100.00;96097.56;5045255;28;20330;-75
2022/02/04 06:33:04;;;;;;;6.83;3.43;;;;;;;3.26;100.00;96099.13;5016711;28;20052;-76
2022/02/04 06:35:31;;;;;;;7.53;4.63;;;;;;;3.20;100.00;96101.34;5032387;28;20043;-75
2022/02/04 06:37:57;;;;;;;9.73;5.70;;;;;;;3.23;100.00;96106.31;5026760;28;20038;-76
2022/02/04 06:40:23;;;;;;;10.13;6.13;;;;;;;3.22;100.00;96104.66;5027995;28;20029;-74
2022/02/04 06:42:49;;;;;;;12.80;8.43;;;;;;;3.18;100.00;96109.25;5015874;28;20617;-75
2022/02/04 06:45:14;;;;;;;16.10;10.40;;;;;;;3.19;100.00;96102.31;5031646;28;20045;-76
2022/02/04 06:47:41;;;;;;;15.53;10.47;;;;;;;3.12;100.00;96106.28;5053848;28;20030;-77
2022/02/04 06:50:07;;;;;;;16.27;11.70;;;;;;;3.05;100.00;96101.59;5030769;28;20060;-74
2022/02/04 06:52:32;;;;;;;15.67;11.60;;;;;;;3.03;100.00;96111.25;5021568;28;20056;-74
2022/02/04 06:54:58;;;;;;;18.07;11.47;;;;;;;3.01;100.00;96118.31;5060549;28;20127;-75
2022/02/04 06:57:24;;;;;;;18.63;13.03;;;;;;;3.00;100.00;96119.28;5017845;28;20052;-75
2022/02/04 06:59:52;;;;;;;16.77;12.43;;;;;;;2.96;100.00;96119.63;5042071;28;20071;-75
2022/02/04 07:02:20;;;;;;;18.77;13.07;;;;;;;2.94;100.00;96131.91;5032431;28;20090;-76
2022/02/04 07:04:45;;;;;;;21.50;14.60;;;;;;;2.95;100.00;96128.34;5031551;28;20487;-76
2022/02/04 07:07:13;;;;;;;22.30;13.80;;;;;;;2.89;100.00;96139.22;5029312;28;20053;-75
2022/02/04 07:09:51;;;;;;;16.83;12.57;;;;;;;2.94;100.00;96135.31;5039821;28;20059;-75
2022/02/04 07:12:27;;;;;;;15.53;11.97;;;;;;;2.97;100.00;96129.06;5022379;28;20131;-75
2022/02/04 07:17:34;;;;;;;13.87;10.37;;;;;;;2.92;100.00;96133.75;5039886;28;20037;-75
2022/02/04 07:20:00;;;;;;;17.30;11.63;;;;;;;2.93;100.00;96133.66;5037211;28;20029;-76
2022/02/04 07:22:33;;;;;;;17.10;12.07;;;;;;;2.95;100.00;96134.41;5038986;28;20037;-75
2022/02/04 07:25:03;;;;;;;20.42;13.77;;;;;;;2.89;100.00;96134.03;5010645;28;20033;-75
2022/02/04 07:27:31;;;;;;;17.60;12.33;;;;;;;2.87;100.00;96139.31;5062956;28;20032;-76
2022/02/04 07:29:57;;;;;;;15.53;11.20;;;;;;;2.87;100.00;96131.53;5020024;28;20031;-76
2022/02/04 07:42:55;;;;;;;6.93;4.20;;;;;;;2.98;100.00;96126.34;5032922;28;20036;-76
2022/02/04 07:45:22;;;;;;;9.07;5.17;;;;;;;3.01;100.00;96120.91;5035253;28;20568;-76
2022/02/04 07:47:48;;;;;;;10.03;5.40;;;;;;;3.06;100.00;96123.19;5037535;28;20026;-76
2022/02/04 07:50:17;;;;;;;10.43;6.40;;;;;;;3.06;100.00;96121.41;5008592;28;20060;-76
2022/02/04 07:52:43;;;;;;;13.57;9.20;;;;;;;3.05;100.00;96119.78;5026520;28;20100;-76
2022/02/04 07:55:09;;;;;;;15.27;9.33;;;;;;;3.09;100.00;96122.13;5039845;28;20475;-76
2022/02/04 07:57:35;;;;;;;15.23;9.87;;;;;;;3.13;100.00;96128.75;5033170;28;20064;-76
2022/02/04 08:00:03;;;;;;;13.53;9.10;;;;;;;3.18;100.00;96134.41;5065866;28;20120;-76
2022/02/04 08:02:29;;;;;;;13.97;9.47;;;;;;;3.20;100.00;96124.75;5028553;28;20495;-77
2022/02/04 08:05:00;;;;;;;13.07;9.17;;;;;;;3.15;100.00;96124.25;5035294;28;20037;-76
2022/02/04 08:07:30;;;;;;;11.57;8.20;;;;;;;3.19;100.00;96130.88;5029404;28;20087;-76
2022/02/04 08:11:12;;;;;;;13.13;7.80;;;;;;;3.21;100.00;96129.81;5033013;28;20458;-76
2022/02/04 08:20:58;;;;;;;9.57;6.03;;;;;;;3.22;100.00;96130.63;5033584;28;20282;-76
2022/02/04 08:36:54;;;;;;;10.53;6.13;;;;;;;3.82;100.00;96129.44;5031144;28;20026;-76
2022/02/04 08:55:18;;;;;;;;;;;;;;;3.83;100.00;96128.53;5032203;28;20037;-74
2022/02/04 09:02:41;;;;;;;10.77;7.10;;;;;;;3.81;100.00;96126.97;5034743;28;20030;-75
2022/02/04 09:05:14;;;;;;;10.53;7.20;;;;;;;3.78;100.00;96128.03;5021770;28;20569;-75
2022/02/04 09:10:17;;;;;;;9.77;6.40;;;;;;;3.76;100.00;96122.16;5030791;28;20112;-75
2022/02/04 09:20:40;;;;;;;11.37;6.13;;;;;;;3.81;100.00;96127.81;5036106;28;20030;-75
2022/02/04 09:23:07;;;;;;;9.47;6.40;;;;;;;3.82;100.00;96128.63;5035681;28;20029;-75
2022/02/04 09:25:33;;;;;;;9.67;5.53;;;;;;;3.81;100.00;96129.59;5018687;28;20466;-75
2022/02/04 09:27:58;;;;;;;11.80;7.30;;;;;;;3.80;100.00;96131.34;5041100;28;20066;-76
2022/02/04 09:30:25;;;;;;;12.23;6.97;;;;;;;3.94;100.00;96131.09;5033591;28;20627;-75
2022/02/04 09:32:51;;;;;;;12.57;8.87;;;;;;;3.93;100.00;96126.84;5040045;28;20056;-75
2022/02/04 09:35:19;;;;;;;11.67;7.83;;;;;;;3.90;100.00;96127.09;5017876;28;20025;-76
2022/02/04 09:37:46;;;;;;;11.53;8.00;;;;;;;3.92;100.00;96129.56;5034136;28;20033;-75
2022/02/04 09:40:14;;;;;;;11.87;8.27;;;;;;;3.99;100.00;96121.16;5030024;28;20600;-75
2022/02/04 09:42:40;;;;;;;10.70;7.27;;;;;;;4.04;100.00;96114.75;5016431;28;20034;-75
2022/02/04 09:45:08;;;;;;;12.23;8.00;;;;;;;3.96;100.00;96115.38;5027561;28;20040;-75
2022/02/04 09:47:35;;;;;;;12.50;7.37;;;;;;;3.92;100.00;96125.19;5026135;28;20029;-76
2022/02/04 09:50:09;;;;;;;13.17;7.77;;;;;;;4.08;100.00;96114.38;5035475;28;20036;-74
2022/02/04 10:17:11;;;;;;;12.70;8.90;;;;;;;4.42;100.00;96117.69;5041002;28;20045;-75
2022/02/04 10:22:05;;;;;;;13.83;8.40;;;;;;;4.56;100.00;96108.81;5029841;28;20045;-75
2022/02/04 10:24:33;;;;;;;12.70;8.30;;;;;;;4.44;100.00;96099.38;5030968;28;20021;-74
2022/02/04 10:27:19;;;;;;;11.63;8.07;;;;;;;4.56;100.00;96092.31;5042629;28;20430;-75
2022/02/04 10:30:00;;;;;;;11.03;7.77;;;;;;;4.71;100.00;96089.28;5028233;28;20087;-76
2022/02/04 10:32:37;;;;;;;11.27;7.97;;;;;;;4.68;100.00;96096.53;5038083;28;20385;-75
2022/02/04 10:35:21;;;;;;;12.97;7.17;;;;;;;4.53;100.00;96087.34;5049268;28;20026;-76
2022/02/04 10:37:57;;;;;;;11.07;7.72;;;;;;;4.45;100.00;96073.19;5040891;28;20626;-76
2022/02/04 10:40:40;;;;;;;14.10;7.60;;;;;;;4.38;100.00;96081.63;5043565;28;20029;-76
2022/02/04 10:43:20;;;;;;;9.75;5.78;;;;;;;4.40;100.00;96072.75;5032364;28;20042;-76
2022/02/04 10:46:00;;;;;;;10.97;7.03;;;;;;;4.45;100.00;96065.38;5031317;28;20061;-74
2022/02/04 11:33:25;;;;;;;6.03;2.90;;;;;;;5.30;100.00;96025.28;5037636;28;20032;-75
2022/02/04 11:52:35;;;;;;;5.47;2.53;;;;;;;5.07;100.00;95997.75;5036928;28;20030;-76
2022/02/04 11:55:30;;;;;;;4.67;2.20;;;;;;;5.12;100.00;95985.13;5032885;28;20577;-75
2022/02/04 11:58:00;;;;;;;3.90;2.17;;;;;;;5.15;100.00;95984.88;5037372;28;20061;-75
2022/02/04 12:00:35;;;;;;;4.60;2.30;;;;;;;5.07;100.00;95992.53;5035123;28;20112;-74
2022/02/04 12:03:01;;;;;;;5.67;3.00;;;;;;;5.17;100.00;95988.19;5030733;28;20115;-75
2022/02/04 12:05:29;;;;;;;5.07;2.67;;;;;;;5.11;100.00;95984.31;5024635;28;20105;-75
2022/02/04 12:08:18;;;;;;;4.27;2.10;;;;;;;5.12;100.00;95970.31;5010927;28;20057;-75
2022/02/04 12:10:48;;;;;;;4.50;2.47;;;;;;;5.07;100.00;95969.09;5053000;28;20033;-75
2022/02/04 12:13:19;;;;;;;5.83;3.43;;;;;;;5.10;100.00;95967.03;5024661;28;20067;-76
2022/02/04 12:15:54;;;;;;;4.13;2.40;;;;;;;5.04;100.00;95964.13;5053388;28;20125;-76
2022/02/04 12:18:43;;;;;;;6.10;2.90;;;;;;;5.09;100.00;95967.16;5042346;28;20064;-75
2022/02/04 12:21:15;;;;;;;6.10;3.10;;;;;;;5.06;100.00;95964.81;5013619;28;20034;-76
2022/02/04 12:23:44;;;;;;;5.07;3.10;;;;;;;5.04;100.00;95966.75;5029386;28;20039;-75
2022/02/04 12:26:11;;;;;;;5.50;3.27;;;;;;;5.07;100.00;95966.47;5061044;28;20033;-75
2022/02/04 12:29:06;;;;;;;4.57;2.77;;;;;;;5.06;100.00;95968.22;5025560;28;20029;-76
2022/02/04 12:31:36;;;;;;;9.47;4.70;;;;;;;5.03;100.00;95954.63;5012096;28;20052;-76
2022/02/04 12:34:11;;;;;;;5.73;3.07;;;;;;;5.08;100.00;95949.88;5029085;28;20058;-75
2022/02/04 12:36:42;;;;;;;4.90;2.70;;;;;;;5.10;100.00;95947.97;5028414;28;20486;-75
2022/02/04 12:39:19;;;;;;;4.37;2.43;;;;;;;5.11;100.00;95947.00;5028654;28;20079;-76
2022/02/04 12:41:47;;;;;;;4.70;2.23;;;;;;;5.13;100.00;95939.84;5038409;28;20052;-75
2022/02/04 12:44:26;;;;;;;4.57;2.30;;;;;;;5.09;100.00;95931.47;5022168;28;20033;-76
2022/02/04 12:47:01;;;;;;;5.03;2.17;;;;;;;5.11;100.00;95929.59;5038724;28;20044;-75
2022/02/04 12:49:31;;;;;;;6.13;3.03;;;;;;;5.08;100.00;95936.84;5060823;28;20410;-76
2022/02/04 12:52:16;;;;;;;6.33;2.13;;;;;;;5.11;100.00;95921.75;5031049;28;20037;-76
2022/02/04 12:55:05;;;;;;;4.03;2.30;;;;;;;5.12;100.00;95922.56;5042700;28;20540;-75
2022/02/04 13:03:04;;;;;;;2.47;1.37;;;;;;;5.13;100.00;95917.25;5035503;28;20025;-76
2022/02/04 13:11:08;;;;;;;3.37;1.50;;;;;;;5.15;100.00;95896.25;5029780;28;20025;-77
2022/02/04 13:13:47;;;;;;;4.23;1.77;;;;;;;5.76;100.00;95896.03;5036321;28;20061;-76
2022/02/04 13:16:25;;;;;;;3.23;1.50;;;;;;;5.86;100.00;95890.81;5034125;28;20087;-76
2022/02/04 13:18:52;;;;;;;3.33;1.50;;;;;;;5.63;100.00;95892.88;5033745;28;20040;-76
2022/02/04 13:21:18;;;;;;;2.97;1.70;;;;;;;5.62;100.00;95886.00;5032591;28;20034;-76
2022/02/04 13:23:46;;;;;;;5.17;1.60;;;;;;;5.74;100.00;95884.91;5017872;28;20040;-76
2022/02/04 13:26:12;;;;;;;3.83;1.40;;;;;;;5.64;100.00;95879.69;5036928;28;20115;-76
2022/02/04 13:28:40;;;;;;;3.43;1.50;;;;;;;5.53;100.00;95879.81;5029440;28;20486;-76
2022/02/04 13:31:11;;;;;;;2.67;1.47;;;;;;;5.63;100.00;95872.84;5029051;28;20017;-76
2022/02/04 13:33:43;;;;;;;3.97;1.33;;;;;;;5.54;100.00;95868.44;5018484;28;20121;-76
2022/02/04 13:36:32;;;;;;;5.63;3.00;;;;;;;5.58;100.00;95861.16;5034970;28;20104;-76
2022/02/04 13:39:14;;;;;;;4.20;1.50;;;;;;;5.59;100.00;95860.19;5016105;28;20041;-75
2022/02/04 13:44:32;;;;;;;3.93;2.03;;;;;;;5.43;100.00;95853.75;5032977;28;20469;-76
2022/02/04 13:47:22;;;;;;;4.43;2.10;;;;;;;5.36;100.00;95857.03;5032575;28;20057;-75
2022/02/04 13:58:18;;;;;;;2.53;1.20;;;;;;;5.66;100.00;95838.63;5032445;28;20044;-76
2022/02/04 14:00:57;;;;;;;5.63;2.22;;;;;;;5.64;100.00;95851.00;5020465;28;20324;-76
2022/02/04 14:03:30;;;;;;;3.87;1.73;;;;;;;6.02;100.00;95844.13;5034363;28;20108;-76
2022/02/04 14:06:04;;;;;;;3.00;1.55;;;;;;;6.05;100.00;95848.25;5034351;28;20104;-76
2022/02/04 14:09:19;;;;;;;3.60;1.43;;;;;;;5.98;100.00;95844.53;5066833;28;20034;-76
2022/02/04 14:11:36;;;;;;;4.83;1.50;;;;;;;5.77;100.00;95845.50;5033469;28;20053;-77
2022/02/04 14:14:07;;;;;;;3.87;1.90;;;;;;;5.65;100.00;95844.00;5033188;28;20114;-77
2022/02/04 14:16:34;;;;;;;2.60;1.17;;;;;;;5.62;100.00;95852.91;5020081;28;20039;-76
2022/02/04 14:19:00;;;;;;;1.83;1.00;;;;;;;5.55;100.00;95851.00;5034703;28;20029;-76
2022/02/04 14:21:26;;;;;;;2.80;1.40;;;;;;;5.42;100.00;95846.88;5031834;28;20132;-76
2022/02/04 14:23:56;;;;;;;2.40;1.00;;;;;;;5.42;100.00;95848.66;5041714;28;20658;-74
2022/02/04 14:26:31;;;;;;;10.63;6.70;;;;;;;5.37;100.00;95849.09;5031434;28;20026;-76
2022/02/04 14:29:05;;;;;;;5.87;3.03;;;;;;;5.40;100.00;95843.59;5029516;28;20483;-76
2022/02/04 14:37:28;;;;;;;8.90;5.63;;;;;;;5.26;100.00;95848.38;5009484;28;20046;-75
2022/02/04 14:53:43;;;;;;;77.63;36.63;;;;;;;5.13;100.00;95835.59;5028870;28;20061;-76
2022/02/04 15:01:28;;;;;;;79.60;34.80;;;;;;;4.99;100.00;95822.97;5027720;28;20045;-75
2022/02/04 15:04:21;;;;;;;151.40;64.77;;;;;;;5.00;100.00;95822.00;5030553;28;20553;-75
2022/02/04 15:06:38;;;;;;;100.13;40.03;;;;;;;4.93;100.00;95830.38;5029927;28;20041;-77
2022/02/04 15:09:08;;;;;;;93.73;37.33;;;;;;;4.87;100.00;95817.06;5035815;28;20067;-77
2022/02/04 15:11:36;;;;;;;16.27;6.30;;;;;;;4.86;100.00;95820.59;5022230;28;20171;-74
2022/02/04 15:14:05;;;;;;;9.67;3.53;;;;;;;4.86;100.00;95818.84;5017814;28;20418;-77
2022/02/04 15:16:33;;;;;;;18.33;8.40;;;;;;;4.81;100.00;95813.19;5016494;28;20055;-76
2022/02/04 15:19:00;;;;;;;21.53;8.57;;;;;;;4.79;100.00;95807.28;5039076;28;20700;-76
2022/02/04 15:21:26;;;;;;;9.03;2.97;;;;;;;4.83;100.00;95811.31;5034640;28;20022;-76
2022/02/04 15:23:53;;;;;;;18.83;7.17;;;;;;;4.85;100.00;95811.97;5022803;28;20089;-77
2022/02/04 15:26:27;;;;;;;49.00;17.30;;;;;;;4.78;100.00;95820.47;5020550;28;20112;-76
2022/02/04 15:31:40;;;;;;;36.27;12.60;;;;;;;4.63;100.00;95812.22;5024659;28;20026;-76
2022/02/04 15:34:06;;;;;;;269.67;143.43;;;;;;;4.67;100.00;95816.19;5029002;28;20120;-76
2022/02/04 15:36:38;;;;;;;9.53;8.60;;;;;;;4.53;100.00;95822.59;5030970;28;20075;-76
2022/02/04 15:39:07;;;;;;;6.10;5.50;;;;;;;4.47;100.00;95813.53;5024517;28;20037;-75
2022/02/04 15:41:34;;;;;;;2.00;1.43;;;;;;;4.44;100.00;95813.78;5020354;28;20040;-75
2022/02/04 15:44:07;;;;;;;2.43;1.10;;;;;;;4.44;100.00;95810.38;5029027;28;20036;-75
2022/02/04 15:46:47;;;;;;;2.85;1.67;;;;;;;4.41;100.00;95811.44;5025134;28;20045;-75
2022/02/04 15:57:00;;;;;;;2.00;0.73;;;;;;;4.35;100.00;95813.75;5034961;28;20033;-75
2022/02/04 16:04:47;;;;;;;1.90;0.93;;;;;;;4.32;100.00;95825.25;5031447;28;20041;-75
2022/02/04 16:07:15;;;;;;;3.47;0.80;;;;;;;4.25;100.00;95818.91;5020285;28;20029;-76
2022/02/04 16:09:42;;;;;;;2.17;0.83;;;;;;;4.28;100.00;95807.41;5025441;28;20029;-76
2022/02/04 16:12:19;;;;;;;2.33;1.00;;;;;;;4.29;100.00;95803.84;5028529;28;20648;-76
2022/02/04 16:15:17;;;;;;;2.13;0.70;;;;;;;4.28;100.00;95797.00;5028748;28;20057;-77
2022/02/04 16:17:38;;;;;;;1.77;0.80;;;;;;;4.22;100.00;95793.13;5041013;28;20080;-77
2022/02/04 16:20:49;;;;;;;1.65;1.08;;;;;;;4.21;100.00;95802.72;5019920;28;20128;-77
2022/02/04 16:30:43;;;;;;;3.37;1.00;;;;;;;4.16;100.00;95794.50;5048850;28;20036;-77
2022/02/04 16:33:09;;;;;;;1.80;0.93;;;;;;;4.14;100.00;95806.00;5042806;28;20025;-77
2022/02/04 16:35:35;;;;;;;1.17;0.53;;;;;;;4.17;100.00;95793.53;5012543;28;20032;-77
2022/02/04 16:38:04;;;;;;;1.53;0.60;;;;;;;4.14;100.00;95793.81;5039711;28;20591;-76
2022/02/04 16:40:32;;;;;;;1.37;0.60;;;;;;;4.19;100.00;95789.03;5036524;28;20033;-77
2022/02/04 16:42:58;;;;;;;2.57;0.90;;;;;;;4.16;100.00;95793.69;5012711;28;20530;-76
2022/02/04 16:45:24;;;;;;;3.83;1.57;;;;;;;4.13;100.00;95786.13;5032447;28;20041;-76
2022/02/04 16:47:55;;;;;;;1.70;0.80;;;;;;;4.14;100.00;95782.56;5015652;28;20126;-75
2022/02/04 16:50:21;;;;;;;4.47;1.70;;;;;;;4.16;100.00;95786.69;5010665;28;20037;-77
2022/02/04 16:52:51;;;;;;;8.07;2.80;;;;;;;4.14;100.00;95778.19;5028572;28;20041;-76
2022/02/04 16:55:18;;;;;;;4.63;1.50;;;;;;;4.14;100.00;95777.38;5020143;28;20029;-78
2022/02/04 16:57:46;;;;;;;6.90;3.10;;;;;;;4.18;100.00;95778.75;5018116;28;20025;-77
2022/02/04 17:00:26;;;;;;;6.90;2.60;;;;;;;4.15;100.00;95782.44;5024741;28;20025;-77
2022/02/04 17:02:58;;;;;;;6.30;2.43;;;;;;;4.15;100.00;95789.41;5032256;28;20037;-75
2022/02/04 17:05:26;;;;;;;7.40;2.90;;;;;;;4.15;100.00;95784.22;5027851;28;20037;-77
2022/02/04 17:07:56;;;;;;;5.90;2.37;;;;;;;4.15;100.00;95790.25;5008981;28;20037;-76
2022/02/04 17:10:29;;;;;;;6.37;2.27;;;;;;;4.08;100.00;95788.28;5038066;28;20025;-77
2022/02/04 17:13:00;;;;;;;7.07;2.55;;;;;;;4.11;100.00;95780.22;5033021;28;20112;-77
2022/02/04 17:15:31;;;;;;;15.10;4.83;;;;;;;4.11;100.00;95785.44;5037895;28;21425;-76
2022/02/04 17:17:58;;;;;;;8.53;2.80;;;;;;;4.11;100.00;95781.06;5039855;28;20032;-76
2022/02/04 17:20:25;;;;;;;6.67;2.10;;;;;;;4.10;100.00;95783.78;5028540;28;20057;-75
2022/02/04 17:22:52;;;;;;;6.40;2.63;;;;;;;4.07;100.00;95789.25;5038961;28;20029;-77
2022/02/04 17:25:25;;;;;;;15.97;6.47;;;;;;;4.00;100.00;95789.78;5024255;28;20071;-75
2022/02/04 17:27:51;;;;;;;21.25;8.48;;;;;;;4.06;100.00;95779.78;5035081;28;20049;-76
2022/02/04 17:30:17;;;;;;;33.40;14.87;;;;;;;4.06;100.00;95777.19;5027521;28;20029;-76
2022/02/04 17:32:44;;;;;;;15.83;6.03;;;;;;;4.08;100.00;95776.09;5045517;28;20029;-76
2022/02/04 17:35:12;;;;;;;13.87;5.30;;;;;;;4.03;100.00;95778.28;5042096;28;20041;-75
2022/02/04 17:37:39;;;;;;;24.43;8.97;;;;;;;4.02;100.00;95792.22;5021157;28;20048;-76
2022/02/04 17:40:06;;;;;;;24.27;8.43;;;;;;;4.05;100.00;95788.56;5034249;28;20041;-76
2022/02/04 17:42:32;;;;;;;21.37;6.13;;;;;;;4.03;100.00;95793.09;5075093;28;20720;-76
2022/02/04 17:44:59;;;;;;;18.50;7.90;;;;;;;4.04;100.00;95794.72;5042553;28;20102;-77
2022/02/04 17:47:26;;;;;;;16.43;6.50;;;;;;;4.08;100.00;95780.50;5016996;28;20121;-76
2022/02/04 17:50:02;;;;;;;13.50;5.83;;;;;;;4.06;100.00;95788.44;5027625;28;20061;-77
2022/02/04 17:57:42;;;;;;;20.50;8.80;;;;;;;4.05;100.00;95781.56;5037372;28;20044;-76
2022/02/04 18:00:54;;;;;;;21.57;8.83;;;;;;;4.08;100.00;95796.09;5033962;28;20474;-77
2022/02/04 18:06:07;;;;;;;5.87;1.93;;;;;;;4.17;100.00;95795.31;5031941;28;20513;-76
2022/02/04 18:08:32;;;;;;;7.50;3.07;;;;;;;4.27;100.00;95796.19;5041191;28;20099;-75
2022/02/04 18:11:03;;;;;;;7.60;2.30;;;;;;;4.39;100.00;95799.50;5035076;28;20037;-76
2022/02/04 18:13:31;;;;;;;19.70;6.07;;;;;;;4.38;100.00;95803.06;5030689;28;20052;-76
2022/02/04 18:15:56;;;;;;;34.87;10.20;;;;;;;4.40;100.00;95804.59;5016402;28;20677;-77
2022/02/04 18:18:23;;;;;;;24.50;8.27;;;;;;;4.41;100.00;95803.63;5037974;28;20033;-76
2022/02/04 18:20:51;;;;;;;50.07;16.00;;;;;;;4.44;100.00;95808.56;5021536;28;20026;-75
2022/02/04 18:23:20;;;;;;;52.70;14.53;;;;;;;4.43;100.00;95801.72;5029078;28;20033;-76
2022/02/04 18:25:52;;;;;;;11.03;3.03;;;;;;;4.42;100.00;95802.66;5013670;28;20549;-76
2022/02/04 18:28:20;;;;;;;93.23;27.43;;;;;;;4.40;100.00;95806.38;5061211;28;20090;-76
2022/02/04 18:30:46;;;;;;;41.83;12.30;;;;;;;4.42;100.00;95815.69;5048111;28;20017;-75