Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:10;;;;;;;5.27;4.53;;;2.80;99.90;;;3.47;80.58;99983.31;4715443;30;20304;-60
2020/12/27 00:02:38;;;;;;;5.33;4.13;;;2.70;99.90;;;3.48;80.55;99972.47;4715387;30;20512;-61
2020/12/27 00:05:07;;;;;;;5.73;4.20;;;2.70;99.90;;;3.39;80.67;99968.25;4715443;30;20296;-59
2020/12/27 00:07:34;;;;;;;8.47;4.60;;;2.70;99.90;;;3.37;80.96;99956.09;4714844;30;20673;-60
2020/12/27 00:10:04;;;;;;;7.13;4.50;;;2.70;99.90;;;3.31;81.44;99951.50;4714809;30;20253;-59
2020/12/27 00:12:31;;;;;;;5.33;4.50;;;2.60;99.90;;;3.23;81.32;99954.22;4715827;30;20288;-60
2020/12/27 00:14:59;;;;;;;4.13;3.73;;;2.60;99.90;;;3.16;81.12;99956.75;4714827;30;20320;-60
2020/12/27 00:17:26;;;;;;;5.47;4.20;;;2.50;99.90;;;3.14;81.26;99932.19;4726026;30;20244;-60
2020/12/27 00:19:53;;;;;;;6.20;4.07;;;2.50;99.90;;;3.10;81.22;99930.03;4736245;30;20275;-59
2020/12/27 00:22:20;;;;;;;5.23;4.03;;;2.40;99.90;;;3.09;81.92;99933.69;4732105;30;20307;-59
2020/12/27 00:24:48;;;;;;;4.73;4.20;;;2.40;99.90;;;3.10;81.53;99938.00;4726977;30;20221;-61
2020/12/27 00:27:17;;;;;;;5.77;4.13;;;2.40;99.90;;;2.99;81.62;99933.13;4729383;30;20292;-60
2020/12/27 00:29:45;;;;;;;5.73;4.00;;;2.40;99.90;;;2.99;81.71;99918.00;4727271;30;20233;-60
2020/12/27 00:32:12;;;;;;;4.97;4.30;;;2.30;99.90;;;3.05;81.68;99913.78;4726615;30;20696;-59
2020/12/27 00:34:51;;;;;;;4.97;4.10;;;2.30;99.90;;;3.01;81.29;99917.81;4718254;30;20233;-59
2020/12/27 00:37:19;;;;;;;5.37;4.30;;;2.30;99.90;;;2.90;82.60;99905.75;4724885;30;20212;-59
2020/12/27 00:39:46;;;;;;;4.83;4.07;;;2.20;99.90;;;3.12;81.62;99912.91;4727843;30;20202;-59
2020/12/27 00:42:14;;;;;;;5.87;4.10;;;2.30;99.90;;;2.85;82.78;99907.25;4726715;30;20308;-59
2020/12/27 00:44:42;;;;;;;5.57;3.80;;;2.20;99.90;;;2.88;81.66;99912.22;4727569;30;20297;-60
2020/12/27 00:47:09;;;;;;;4.80;4.07;;;2.20;99.90;;;2.88;81.42;99909.56;4721208;30;20206;-60
2020/12/27 00:49:36;;;;;;;5.67;4.00;;;2.20;99.90;;;3.00;80.16;99900.16;4726220;30;20263;-59
2020/12/27 00:52:03;;;;;;;5.23;3.90;;;2.20;99.90;;;3.10;79.84;99888.28;4726875;30;20333;-59
2020/12/27 00:54:31;;;;;;;4.37;3.40;;;2.20;99.90;;;3.07;80.46;99885.16;4725942;30;20259;-60
2020/12/27 00:56:58;;;;;;;5.47;3.87;;;2.20;99.90;;;3.07;80.07;99877.19;4725896;30;20358;-60
2020/12/27 00:59:25;;;;;;;5.07;4.13;;;2.20;99.90;;;2.93;80.21;99870.81;4727055;30;20262;-59
2020/12/27 01:01:55;;;;;;;5.23;3.77;;;2.20;99.90;;;2.87;80.82;99868.03;4725606;30;20770;-59
2020/12/27 01:04:23;;;;;;;4.60;3.77;;;2.20;99.90;;;2.93;80.19;99859.31;4725873;30;20236;-59
2020/12/27 01:06:51;;;;;;;5.60;4.00;;;2.20;99.90;;;2.82;81.15;99854.44;4724765;30;20210;-59
2020/12/27 01:09:18;;;;;;;4.73;4.23;;;2.10;99.90;;;3.02;80.67;99844.97;4717851;30;20264;-60
2020/12/27 01:11:46;;;;;;;4.97;3.70;;;2.10;99.90;;;2.89;80.85;99844.75;4718374;30;20713;-60
2020/12/27 01:14:15;;;;;;;4.10;3.70;;;2.10;99.90;;;2.91;80.83;99835.56;4718167;30;20224;-59
2020/12/27 01:16:48;;;;;;;5.73;4.13;;;2.10;99.90;;;2.87;80.37;99834.28;4726565;30;20270;-60
2020/12/27 01:19:17;;;;;;;5.80;4.20;;;2.10;99.90;;;2.86;80.71;99829.97;4726984;30;20229;-59
2020/12/27 01:21:44;;;;;;;5.03;4.27;;;2.10;99.90;;;2.96;80.39;99814.56;4725480;30;20233;-59
2020/12/27 01:24:12;;;;;;;7.07;4.10;;;2.10;99.90;;;2.86;81.18;99815.84;4725255;30;20292;-59
2020/12/27 01:26:39;;;;;;;4.97;3.83;;;2.10;99.90;;;2.83;80.72;99811.72;4728394;30;20210;-60
2020/12/27 01:29:06;;;;;;;5.27;3.87;;;2.00;99.90;;;2.82;81.79;99804.75;4725660;30;20293;-60
2020/12/27 01:31:33;;;;;;;5.53;4.10;;;2.00;99.90;;;2.70;82.21;99802.66;4724625;30;20206;-59
2020/12/27 01:34:01;;;;;;;4.63;4.10;;;1.90;99.90;;;2.58;82.66;99793.44;4716984;30;20253;-60
2020/12/27 01:36:31;;;;;;;6.67;4.80;;;1.80;99.90;;;2.83;81.64;99785.09;4717380;30;20312;-59
2020/12/27 01:38:59;;;;;;;7.27;4.57;;;1.90;99.90;;;2.95;80.73;99773.03;4717715;30;20296;-58
2020/12/27 01:41:27;;;;;;;5.23;4.70;;;2.00;99.90;;;2.90;81.00;99762.13;4717505;30;20214;-60
2020/12/27 01:44:13;;;;;;;7.07;4.63;;;2.00;99.90;;;2.77;81.43;99756.59;4717492;30;20296;-59
2020/12/27 01:46:43;;;;;;;6.23;3.97;;;2.00;99.90;;;2.43;83.14;99749.06;4717459;30;20289;-60
2020/12/27 01:49:12;;;;;;;6.53;4.70;;;1.90;99.90;;;2.66;82.66;99734.91;4717022;30;20653;-60
2020/12/27 01:51:41;;;;;;;6.57;4.40;;;1.90;99.90;;;2.90;81.34;99718.72;4717084;30;20627;-59
2020/12/27 01:54:09;;;;;;;6.07;4.77;;;1.90;99.90;;;2.64;82.22;99708.50;4717294;30;20221;-59
2020/12/27 01:56:39;;;;;;;5.80;4.50;;;1.90;99.90;;;2.55;82.23;99700.78;4716850;30;20865;-61
2020/12/27 01:59:10;;;;;;;8.63;4.83;;;1.90;99.90;;;2.77;81.37;99690.13;4716996;30;20205;-59
2020/12/27 02:01:38;;;;;;;6.50;4.57;;;1.90;99.90;;;2.84;80.71;99685.69;4717039;30;20272;-59
2020/12/27 02:04:05;;;;;;;4.87;4.10;;;2.00;99.90;;;2.66;81.81;99690.53;4717107;30;20217;-59
2020/12/27 02:06:33;;;;;;;6.00;4.17;;;2.00;99.90;;;2.85;80.96;99683.88;4717066;30;20292;-59
2020/12/27 02:09:03;;;;;;;5.20;4.13;;;2.00;99.90;;;2.87;80.33;99682.69;4717055;30;20740;-68
2020/12/27 02:11:30;;;;;;;7.43;4.60;;;2.10;99.90;;;2.90;79.79;99681.47;4717148;30;20240;-69
2020/12/27 02:13:58;;;;;;;5.73;4.33;;;2.00;99.90;;;2.92;79.72;99682.13;4717674;30;20316;-68
2020/12/27 02:16:28;;;;;;;6.30;4.83;;;2.00;99.90;;;2.72;80.09;99665.91;4717603;30;20214;-68
2020/12/27 02:19:01;;;;;;;5.97;4.47;;;2.00;99.90;;;2.78;80.80;99665.16;4717667;30;20300;-68
2020/12/27 02:21:28;;;;;;;6.27;4.77;;;1.90;99.90;;;2.94;79.15;99651.69;4716940;30;20242;-68
2020/12/27 02:23:57;;;;;;;5.27;4.57;;;2.00;99.90;;;2.88;78.88;99649.75;4717321;30;20315;-68
2020/12/27 02:26:26;;;;;;;5.93;5.00;;;2.10;99.90;;;2.90;78.69;99638.94;4737897;30;20244;-60
2020/12/27 02:28:53;;;;;;;7.23;4.53;;;2.10;99.90;;;2.94;78.63;99627.75;4752288;30;20733;-60
2020/12/27 02:31:22;;;;;;;6.00;4.43;;;2.10;99.90;;;2.92;78.67;99623.63;4752360;30;20564;-59
2020/12/27 02:33:50;;;;;;;6.43;4.47;;;2.20;99.90;;;2.89;79.48;99600.91;4752525;30;20295;-59
2020/12/27 02:36:17;;;;;;;7.40;4.70;;;2.10;99.90;;;2.82;80.04;99599.97;4752215;30;20258;-59
2020/12/27 02:38:44;;;;;;;9.00;5.77;;;2.10;99.90;;;2.82;79.55;99597.31;4751862;30;20307;-59
2020/12/27 02:41:15;;;;;;;5.57;4.70;;;2.10;99.90;;;2.85;79.35;99594.28;4751343;30;20662;-60
2020/12/27 02:43:42;;;;;;;7.33;4.83;;;2.10;99.90;;;2.69;79.74;99596.31;4751949;30;20236;-59
2020/12/27 02:46:21;;;;;;;7.00;4.97;;;2.10;99.90;;;2.77;79.90;99588.22;4752233;30;20220;-60
2020/12/27 02:48:48;;;;;;;6.70;4.50;;;2.00;99.90;;;2.84;78.59;99571.34;4752054;30;20259;-59
2020/12/27 02:51:16;;;;;;;6.87;5.13;;;2.10;99.90;;;2.80;79.63;99569.25;4751857;30;20223;-59
2020/12/27 02:53:48;;;;;;;6.50;5.23;;;2.10;99.90;;;2.75;79.19;99571.63;4751802;30;20240;-60
2020/12/27 02:56:17;;;;;;;7.43;5.07;;;2.10;99.90;;;2.81;78.70;99560.28;4751792;30;20208;-59
2020/12/27 02:58:45;;;;;;;8.40;4.90;;;2.20;99.90;;;2.81;78.96;99552.31;4751842;30;20695;-60
2020/12/27 03:01:12;;;;;;;8.33;5.57;;;2.10;99.90;;;2.77;79.33;99566.97;4752063;30;20275;-59
2020/12/27 03:03:40;;;;;;;7.23;5.07;;;2.10;99.90;;;2.87;79.08;99560.34;4751910;30;20236;-59
2020/12/27 03:06:24;;;;;;;6.97;5.00;;;2.10;99.90;;;2.89;79.66;99549.53;4751905;30;20250;-60
2020/12/27 03:08:54;;;;;;;7.23;4.80;;;2.20;99.90;;;2.72;79.69;99534.78;4751592;30;20302;-60
2020/12/27 03:11:24;;;;;;;6.77;5.10;;;2.10;99.90;;;2.90;79.07;99528.06;4751862;30;20207;-60
2020/12/27 03:13:52;;;;;;;6.77;4.93;;;2.10;99.90;;;2.86;79.13;99520.66;4751801;30;20295;-59
2020/12/27 03:16:20;;;;;;;5.93;4.97;;;2.10;99.90;;;2.89;78.84;99513.13;4751859;30;20218;-60
2020/12/27 03:18:48;;;;;;;8.03;5.33;;;2.10;99.90;;;2.84;78.71;99510.19;4751808;30;20473;-61
2020/12/27 03:21:16;;;;;;;7.33;5.77;;;2.10;99.90;;;2.94;78.81;99496.59;4751550;30;20212;-60
2020/12/27 03:23:44;;;;;;;6.70;4.73;;;2.10;99.90;;;2.78;79.10;99480.84;4751665;30;20332;-59
2020/12/27 03:26:12;;;;;;;5.90;4.83;;;2.10;99.90;;;2.83;79.06;99481.94;4751543;30;20223;-60
2020/12/27 03:28:40;;;;;;;7.33;5.30;;;2.10;99.90;;;2.90;78.55;99488.16;4751755;30;20568;-59
2020/12/27 03:31:07;;;;;;;6.77;5.10;;;2.10;99.90;;;2.86;78.32;99478.09;4751701;30;20260;-59
2020/12/27 03:33:35;;;;;;;5.43;4.40;;;2.10;99.90;;;2.88;77.94;99478.72;4751410;30;20204;-59
2020/12/27 03:36:02;;;;;;;6.20;4.60;;;2.10;99.90;;;2.84;78.18;99472.94;4751339;30;20738;-59
2020/12/27 03:38:29;;;;;;;5.33;4.47;;;2.00;99.90;;;2.82;77.94;99476.81;4751450;30;20274;-59
2020/12/27 03:40:56;;;;;;;7.00;4.90;;;2.00;99.90;;;2.86;78.05;99470.13;4751003;30;20247;-60
2020/12/27 03:43:24;;;;;;;7.63;4.97;;;2.10;99.90;;;2.79;78.43;99459.38;4751398;30;20317;-59
2020/12/27 03:45:52;;;;;;;6.93;4.97;;;2.00;99.90;;;2.72;78.40;99460.34;4751484;30;20209;-59
2020/12/27 03:48:19;;;;;;;6.20;4.93;;;2.00;99.90;;;2.68;79.13;99459.88;4751147;30;20770;-59
2020/12/27 03:50:46;;;;;;;6.77;5.30;;;2.00;99.90;;;2.67;79.07;99463.56;4751878;30;20283;-59
2020/12/27 03:53:14;;;;;;;5.93;5.00;;;1.90;99.90;;;2.59;79.46;99449.56;4754853;30;20212;-59
2020/12/27 03:55:41;;;;;;;6.10;4.97;;;1.90;99.90;;;2.66;79.38;99440.63;4754680;30;20878;-60
2020/12/27 03:58:08;;;;;;;5.20;4.37;;;1.90;99.90;;;2.58;79.63;99437.25;4755030;30;20384;-59
2020/12/27 04:00:35;;;;;;;5.60;4.70;;;1.90;99.90;;;2.67;79.43;99437.00;4754900;30;20559;-60
2020/12/27 04:03:03;;;;;;;7.97;4.93;;;1.90;99.90;;;2.62;79.29;99430.56;4754874;30;20323;-59
2020/12/27 04:05:31;;;;;;;9.73;5.10;;;1.90;99.90;;;2.60;79.49;99424.63;4754601;30;20216;-59
2020/12/27 04:07:58;;;;;;;5.07;4.50;;;1.90;99.90;;;2.50;79.70;99412.44;4754560;30;20259;-59
2020/12/27 04:10:25;;;;;;;7.20;5.33;;;1.80;99.90;;;2.49;80.21;99424.09;4754649;30;20220;-59
2020/12/27 04:12:52;;;;;;;5.43;4.13;;;1.80;99.90;;;2.50;79.68;99420.41;4754408;30;20298;-60
2020/12/27 04:15:19;;;;;;;8.37;4.90;;;1.80;99.90;;;2.56;79.33;99410.03;4754470;30;20348;-59
2020/12/27 04:17:47;;;;;;;5.70;4.43;;;1.80;99.90;;;2.49;79.84;99396.69;4754700;30;20290;-59
2020/12/27 04:20:15;;;;;;;5.20;4.30;;;1.80;99.90;;;2.58;79.65;99410.69;4754411;30;20211;-59
2020/12/27 04:22:42;;;;;;;5.70;4.70;;;1.80;99.90;;;2.44;79.73;99394.59;4754151;30;20562;-59
2020/12/27 04:25:10;;;;;;;6.10;4.47;;;1.80;99.90;;;2.39;79.78;99385.53;4754075;30;20687;-60
2020/12/27 04:27:37;;;;;;;6.80;4.47;;;1.80;99.90;;;2.44;80.20;99391.09;4754528;30;20248;-59
2020/12/27 04:30:04;;;;;;;5.90;4.50;;;1.80;99.90;;;2.48;79.76;99373.78;4754604;30;20315;-60
2020/12/27 04:32:31;;;;;;;5.03;4.33;;;1.70;99.90;;;2.35;80.02;99369.13;4753893;30;20325;-60
2020/12/27 04:34:58;;;;;;;6.23;4.33;;;1.70;99.90;;;2.40;79.85;99353.44;4754562;30;20672;-60
2020/12/27 04:37:28;;;;;;;6.30;4.30;;;1.70;99.90;;;2.47;79.28;99350.84;4724982;30;20210;-60
2020/12/27 04:39:56;;;;;;;8.63;4.40;;;1.70;99.90;;;2.45;79.71;99342.28;4718974;30;20213;-59
2020/12/27 04:42:24;;;;;;;8.27;4.53;;;1.70;99.90;;;2.40;79.54;99336.69;4719170;30;20603;-59
2020/12/27 04:44:55;;;;;;;7.77;4.50;;;1.80;99.90;;;2.44;79.47;99336.13;4718877;30;20221;-60
2020/12/27 04:47:24;;;;;;;5.43;4.13;;;1.70;99.90;;;2.35;79.73;99321.31;4719200;30;20197;-60
2020/12/27 04:49:52;;;;;;;5.50;4.33;;;1.70;99.90;;;2.42;79.34;99305.44;4718737;30;20265;-60
2020/12/27 04:52:22;;;;;;;6.60;4.50;;;1.70;99.90;;;2.55;79.60;99300.25;4718404;30;20740;-61
2020/12/27 04:54:51;;;;;;;6.27;4.37;;;1.70;99.90;;;2.46;79.17;99302.22;4718463;30;20316;-60
2020/12/27 04:57:19;;;;;;;7.47;4.70;;;1.70;99.90;;;2.40;80.16;99295.00;4718576;30;20218;-60
2020/12/27 04:59:48;;;;;;;6.17;4.60;;;1.70;99.90;;;2.44;79.98;99285.63;4718871;30;20317;-60
2020/12/27 05:02:16;;;;;;;8.87;4.50;;;1.70;99.90;;;2.40;79.92;99280.91;4717941;30;20221;-60
2020/12/27 05:04:45;;;;;;;7.13;4.43;;;1.80;99.90;;;2.34;80.46;99279.81;4718452;30;20704;-59
2020/12/27 05:07:19;;;;;;;5.77;4.77;;;1.70;99.90;;;2.25;81.12;99274.81;4718484;30;20221;-59
2020/12/27 05:09:50;;;;;;;9.93;5.07;;;1.70;99.90;;;2.27;80.82;99272.78;4718256;30;20237;-59
2020/12/27 05:12:18;;;;;;;7.07;5.17;;;1.60;99.90;;;2.37;80.19;99270.63;4718543;30;20233;-58
2020/12/27 05:14:46;;;;;;;6.77;4.57;;;1.60;99.90;;;2.37;79.53;99265.31;4718700;30;20740;-59
2020/12/27 05:17:15;;;;;;;6.87;4.50;;;1.60;99.90;;;2.35;79.06;99252.22;4718710;30;20240;-59
2020/12/27 05:19:43;;;;;;;5.87;4.47;;;1.60;99.90;;;2.31;79.05;99239.50;4718628;30;20248;-59
2020/12/27 05:22:11;;;;;;;6.33;4.43;;;1.70;99.90;;;2.37;78.45;99231.59;4718039;30;20275;-59
2020/12/27 05:24:39;;;;;;;6.43;4.40;;;1.70;99.90;;;2.45;78.45;99233.31;4718192;30;20333;-59
2020/12/27 05:27:14;;;;;;;5.27;4.17;;;1.70;99.90;;;2.43;77.49;99219.41;4749263;30;20219;-59
2020/12/27 05:29:42;;;;;;;6.27;4.17;;;1.70;99.90;;;2.33;77.96;99227.66;4753318;30;20199;-59
2020/12/27 05:32:11;;;;;;;5.97;4.10;;;1.70;99.90;;;2.26;78.19;99216.19;4753147;30;20565;-60
2020/12/27 05:34:38;;;;;;;6.23;4.17;;;1.70;99.90;;;2.26;78.14;99210.03;4753427;30;20232;-60
2020/12/27 05:37:07;;;;;;;6.20;4.40;;;1.60;99.90;;;2.24;78.21;99215.53;4752732;30;20217;-59
2020/12/27 05:39:34;;;;;;;6.63;3.97;;;1.60;99.90;;;2.26;78.91;99208.22;4753184;30;20255;-59
2020/12/27 05:42:04;;;;;;;7.17;4.13;;;1.60;99.90;;;2.25;78.03;99193.25;4753340;30;20312;-60
2020/12/27 05:44:36;;;;;;;7.90;4.67;;;1.60;99.90;;;2.29;77.61;99196.38;4752994;30;20647;-60
2020/12/27 05:47:03;;;;;;;6.73;4.30;;;1.60;99.90;;;2.37;77.36;99177.63;4753211;30;20223;-59
2020/12/27 05:49:31;;;;;;;5.13;3.97;;;1.60;99.90;;;2.33;77.44;99185.16;4752928;30;20248;-60
2020/12/27 05:52:00;;;;;;;6.67;4.03;;;1.60;99.90;;;2.33;77.04;99182.50;4752897;30;20228;-59
2020/12/27 05:54:32;;;;;;;5.90;4.23;;;1.60;99.90;;;2.24;77.53;99169.56;4753025;30;20244;-60
2020/12/27 05:57:01;;;;;;;6.67;4.43;;;1.60;99.90;;;2.17;78.00;99158.03;4753145;30;20291;-59
2020/12/27 05:59:33;;;;;;;6.30;4.27;;;1.60;99.90;;;2.25;77.35;99156.06;4752765;30;20250;-60
2020/12/27 06:02:02;;;;;;;4.73;3.70;;;1.60;99.90;;;2.19;76.81;99167.47;4753092;30;20194;-60
2020/12/27 06:05:06;;;;;;;6.57;4.23;;;1.60;99.90;;;2.23;77.06;99171.38;4752766;30;20305;-60
2020/12/27 06:07:39;;;;;;;9.47;3.93;;;1.60;99.90;;;2.22;76.88;99175.06;4744349;30;20212;-59
2020/12/27 06:10:13;;;;;;;4.87;3.40;;;1.60;99.90;;;2.14;76.61;99155.78;4752742;30;20202;-60
2020/12/27 06:13:38;;;;;;;5.00;3.77;;;1.60;99.90;;;2.15;76.05;99168.03;4752714;30;20223;-60
2020/12/27 06:16:13;;;;;;;3.87;3.37;;;1.50;99.90;;;2.17;75.92;99158.88;4752845;30;20203;-60
2020/12/27 06:18:47;;;;;;;6.07;3.73;;;1.50;99.90;;;2.21;76.06;99146.88;4752839;30;20223;-59
2020/12/27 06:21:28;;;;;;;4.97;3.30;;;1.50;99.90;;;2.20;75.08;99141.72;4752443;30;20202;-60
2020/12/27 06:23:57;;;;;;;4.60;2.83;;;1.50;99.90;;;2.21;74.68;99136.25;4752513;30;20290;-59
2020/12/27 06:26:28;;;;;;;7.13;3.60;;;1.50;99.90;;;2.19;74.42;99127.63;4752121;30;20243;-60
2020/12/27 06:28:55;;;;;;;3.67;3.03;;;1.50;99.90;;;2.19;74.36;99119.66;4752529;30;20287;-60
2020/12/27 06:31:26;;;;;;;4.07;3.00;;;1.50;99.90;;;2.19;74.02;99119.66;4752191;30;20629;-61
2020/12/27 06:33:54;;;;;;;5.67;3.13;;;1.50;99.90;;;2.22;74.08;99124.59;4752465;30;20282;-60
2020/12/27 06:36:32;;;;;;;4.40;2.90;;;1.50;99.90;;;2.17;74.08;99112.88;4751985;30;20612;-59
2020/12/27 06:38:59;;;;;;;3.30;2.57;;;1.50;99.90;;;2.33;72.89;99100.13;4752281;30;20247;-59
2020/12/27 06:41:26;;;;;;;4.63;2.87;;;1.50;99.90;;;2.33;72.89;99096.69;4752206;30;20230;-59
2020/12/27 06:43:54;;;;;;;3.67;2.70;;;1.50;99.90;;;2.14;72.58;99095.53;4752131;30;20329;-60
2020/12/27 06:46:26;;;;;;;3.93;2.50;;;1.50;99.90;;;2.17;72.37;99081.84;4752079;30;20239;-59
2020/12/27 06:49:09;;;;;;;3.07;2.57;;;1.50;99.90;;;2.02;72.92;99077.63;4751870;30;20247;-59
2020/12/27 06:51:38;;;;;;;3.77;2.40;;;1.50;99.90;;;1.93;73.41;99084.13;4751952;30;20751;-59
2020/12/27 06:54:06;;;;;;;3.87;2.90;;;1.40;99.90;;;1.98;72.84;99063.91;4751770;30;20251;-60
2020/12/27 06:56:38;;;;;;;3.00;2.53;;;1.40;99.90;;;2.05;72.50;99054.16;4752006;30;20323;-60
2020/12/27 06:59:06;;;;;;;4.50;2.90;;;1.40;99.90;;;2.10;72.43;99061.56;4752088;30;20296;-59
2020/12/27 07:01:35;;;;;;;3.40;3.00;;;1.30;99.90;;;2.10;71.90;99042.97;4752063;30;20302;-60
2020/12/27 07:04:14;;;;;;;4.90;3.10;;;1.40;99.90;;;2.07;71.89;99043.34;4751742;30;20234;-60
2020/12/27 07:06:44;;;;;;;3.47;3.10;;;1.40;99.90;;;1.87;72.44;99035.25;4751696;30;20203;-61
2020/12/27 07:09:22;;;;;;;4.10;3.07;;;1.30;99.90;;;2.12;71.17;99047.09;4751908;30;20271;-59
2020/12/27 07:12:04;;;;;;;5.57;3.17;;;1.30;99.90;;;1.99;71.96;99038.19;4751879;30;20200;-59
2020/12/27 07:14:38;;;;;;;4.63;3.07;;;1.30;99.90;;;1.94;72.02;99032.63;4751886;30;20638;-60
2020/12/27 07:17:09;;;;;;;4.80;3.00;;;1.30;99.90;;;1.85;71.39;99036.44;4751875;30;20199;-59
2020/12/27 07:19:38;;;;;;;3.53;2.87;;;1.20;99.90;;;1.74;71.74;99027.16;4751707;30;20221;-60
2020/12/27 07:22:07;;;;;;;4.40;3.00;;;1.20;99.90;;;1.60;72.83;99027.25;4751891;30;20303;-60
2020/12/27 07:24:37;;;;;;;5.43;3.23;;;1.10;99.90;;;1.61;72.41;99020.94;4751180;30;20850;-59
2020/12/27 07:27:05;;;;;;;4.07;2.70;;;1.00;99.90;;;1.54;72.32;99007.59;4751487;30;20216;-59
2020/12/27 07:29:35;;;;;;;6.53;2.70;;;1.00;99.90;;;1.69;71.18;99018.94;4751839;30;20240;-60
2020/12/27 07:32:04;;;;;;;5.60;3.10;;;1.00;99.90;;;1.58;71.84;99002.72;4751734;30;20282;-59
2020/12/27 07:34:33;;;;;;;3.83;2.90;;;1.00;99.90;;;1.59;71.47;98989.25;4751395;30;20235;-61
2020/12/27 07:37:03;;;;;;;4.47;2.73;;;1.00;99.90;;;1.65;70.51;98985.03;4751541;30;20343;-59
2020/12/27 07:39:52;;;;;;;4.53;2.90;;;1.00;99.90;;;1.68;69.73;98990.78;4751348;30;20266;-60
2020/12/27 07:42:25;;;;;;;4.40;2.83;;;1.00;99.90;;;1.64;70.42;99001.97;4751628;30;20244;-60
2020/12/27 07:44:54;;;;;;;3.70;2.60;;;1.00;99.90;;;1.56;70.67;98997.59;4751463;30;20285;-59
2020/12/27 07:47:21;;;;;;;2.87;2.27;;;1.00;99.90;;;1.66;69.85;98995.44;4751617;30;20214;-60
2020/12/27 07:50:10;;;;;;;3.40;2.70;;;1.00;99.90;;;1.63;69.99;98985.22;4750858;30;20255;-61
2020/12/27 07:52:56;;;;;;;3.40;2.80;;;1.00;99.90;;;1.58;70.59;98992.09;4751569;30;20235;-61
2020/12/27 07:55:30;;;;;;;4.43;3.10;;;1.00;99.90;;;1.58;70.06;98990.28;4750985;30;20239;-60
2020/12/27 07:58:01;;;;;;;4.07;3.07;;;1.00;99.90;;;1.63;69.67;98973.78;4751276;30;20279;-60
2020/12/27 08:00:32;;;;;;;4.77;2.80;;;1.00;99.90;;;1.66;70.33;98976.88;4751179;30;20220;-59
2020/12/27 08:03:04;;;;;;;5.33;3.00;;;1.00;99.90;;;1.70;69.42;98967.53;4751419;30;20216;-60
2020/12/27 08:05:33;;;;;;;4.57;3.10;;;1.00;99.90;;;1.69;69.87;98965.06;4750858;30;20285;-60
2020/12/27 08:08:05;;;;;;;4.73;2.97;;;1.00;99.90;;;1.74;70.03;98975.94;4751029;30;20257;-59
2020/12/27 08:10:32;;;;;;;4.87;2.83;;;1.00;99.90;;;1.71;69.60;98971.00;4751065;30;20302;-60
2020/12/27 08:13:02;;;;;;;3.57;2.70;;;1.10;99.90;;;1.87;69.53;98976.84;4751448;30;20300;-59
2020/12/27 08:15:31;;;;;;;3.87;3.07;;;1.10;99.90;;;1.78;68.88;98967.38;4751142;30;20689;-60
2020/12/27 08:18:01;;;;;;;3.70;3.07;;;1.10;99.90;;;1.87;68.52;98960.09;4751460;30;20330;-61
2020/12/27 08:20:32;;;;;;;4.50;3.33;;;1.20;99.90;;;1.84;68.34;98948.03;4750799;30;20215;-60
2020/12/27 08:23:05;;;;;;;4.17;3.30;;;1.20;99.90;;;1.82;69.52;98951.88;4751259;30;20261;-59
2020/12/27 08:25:35;;;;;;;4.60;3.00;;;1.10;99.90;;;1.89;68.76;98942.97;4751056;30;20288;-60
2020/12/27 08:28:06;;;;;;;4.37;3.50;;;1.20;99.90;;;2.07;68.50;98940.63;4750997;30;20218;-60
2020/12/27 08:30:34;;;;;;;5.40;3.53;;;1.30;99.90;;;2.01;68.74;98945.91;4751309;30;20236;-60
2020/12/27 08:33:10;;;;;;;5.03;3.50;;;1.30;99.90;;;1.98;68.09;98925.84;4751312;30;20214;-61
2020/12/27 08:35:43;;;;;;;4.30;3.53;;;1.30;99.90;;;2.15;67.91;98916.53;4750999;30;20315;-59
2020/12/27 08:38:33;;;;;;;6.57;3.60;;;1.40;99.90;;;2.08;68.59;98923.66;4752160;30;20224;-60
2020/12/27 08:41:18;;;;;;;4.80;3.53;;;1.40;99.90;;;2.18;68.51;98925.97;4754099;30;20302;-59
2020/12/27 08:44:06;;;;;;;5.43;3.93;;;1.50;99.90;;;2.17;68.65;98917.19;4754474;30;20311;-60
2020/12/27 08:46:37;;;;;;;5.27;3.50;;;1.50;99.90;;;2.15;68.13;98902.44;4754195;30;20646;-60
2020/12/27 08:49:11;;;;;;;4.70;3.50;;;1.50;99.90;;;2.25;67.79;98910.91;4753884;30;20376;-59
2020/12/27 08:51:53;;;;;;;4.33;3.43;;;1.60;99.90;;;2.31;67.99;98904.78;4754345;30;20194;-59
2020/12/27 08:54:22;;;;;;;3.93;3.20;;;1.60;99.90;;;2.33;68.40;98887.59;4754207;30;20190;-61
2020/12/27 08:56:50;;;;;;;4.17;3.60;;;1.70;99.90;;;2.41;67.62;98890.13;4754272;30;20247;-60
2020/12/27 08:59:17;;;;;;;4.70;3.63;;;1.70;99.90;;;2.47;67.17;98869.88;4754118;30;20250;-60
2020/12/27 09:01:44;;;;;;;5.47;3.90;;;1.70;99.90;;;2.51;67.20;98876.44;4754131;30;20300;-61
2020/12/27 09:04:19;;;;;;;4.93;3.60;;;1.80;99.90;;;2.49;67.33;98871.31;4753695;30;20289;-59
2020/12/27 09:06:55;;;;;;;6.43;3.87;;;1.80;99.90;;;2.49;66.98;98866.00;4754145;30;20196;-60
2020/12/27 09:09:22;;;;;;;4.50;3.53;;;1.80;99.90;;;2.46;66.31;98865.59;4753897;30;20283;-60
2020/12/27 09:11:50;;;;;;;4.67;3.23;;;1.80;99.90;;;2.55;66.61;98871.53;4753689;30;20212;-59
2020/12/27 09:14:34;;;;;;;4.37;3.20;;;1.80;99.90;;;2.74;66.12;98865.47;4749286;30;20240;-59
2020/12/27 09:17:06;;;;;;;4.67;3.63;;;1.90;99.90;;;2.71;65.42;98860.53;4723365;30;20212;-60
2020/12/27 09:19:35;;;;;;;4.23;3.30;;;2.00;99.90;;;2.72;65.65;98860.34;4718715;30;20256;-60
2020/12/27 09:22:06;;;;;;;6.27;3.50;;;2.00;99.90;;;2.76;64.63;98864.22;4718441;30;20272;-59
2020/12/27 09:24:33;;;;;;;3.73;3.10;;;2.00;99.90;;;2.74;64.70;98860.16;4718525;30;20319;-60
2020/12/27 09:27:11;;;;;;;6.30;3.60;;;2.00;99.90;;;2.85;64.98;98873.66;4747955;30;20216;-59
2020/12/27 09:29:39;;;;;;;4.90;3.30;;;2.00;99.90;;;2.88;65.05;98869.75;4753613;30;20275;-59
2020/12/27 09:32:11;;;;;;;4.80;3.47;;;2.10;99.90;;;2.75;64.58;98869.75;4753260;30;20295;-60
2020/12/27 09:34:39;;;;;;;4.20;3.40;;;2.00;99.90;;;2.68;64.62;98859.09;4753589;30;20247;-59
2020/12/27 09:37:16;;;;;;;5.30;3.30;;;2.00;99.90;;;2.57;64.47;98853.56;4753468;30;20299;-59
2020/12/27 09:39:45;;;;;;;3.77;3.10;;;2.00;99.90;;;2.72;64.44;98841.75;4752848;30;20710;-59
2020/12/27 09:42:23;;;;;;;3.60;3.27;;;2.00;99.90;;;2.52;64.68;98838.19;4753499;30;20239;-59
2020/12/27 09:44:52;;;;;;;4.43;3.13;;;1.90;99.90;;;2.64;63.82;98828.63;4753400;30;20319;-60
2020/12/27 09:47:24;;;;;;;3.20;2.53;;;1.90;99.90;;;2.62;64.44;98811.25;4753489;30;20250;-59
2020/12/27 09:50:06;;;;;;;4.67;2.80;;;2.00;99.90;;;2.42;64.60;98825.31;4723917;30;20354;-60
2020/12/27 09:52:44;;;;;;;4.20;3.17;;;1.80;99.90;;;2.38;64.48;98809.97;4718083;30;20289;-59
2020/12/27 09:55:13;;;;;;;4.87;3.40;;;1.80;99.90;;;2.48;64.68;98818.38;4717649;30;20244;-59
2020/12/27 09:57:41;;;;;;;3.40;3.00;;;1.80;99.90;;;2.57;64.92;98801.25;4717958;30;20300;-60
2020/12/27 10:00:09;;;;;;;3.13;2.80;;;1.80;99.90;;;2.74;63.22;98799.81;4718075;30;20209;-60
2020/12/27 10:02:36;;;;;;;3.93;3.07;;;1.90;99.90;;;2.83;63.07;98808.41;4717768;30;20761;-60
2020/12/27 10:05:08;;;;;;;3.37;3.07;;;2.00;99.90;;;2.79;64.18;98810.66;4717648;30;20307;-60
2020/12/27 10:07:37;;;;;;;3.73;2.90;;;2.00;99.90;;;2.70;64.21;98792.44;4718062;30;20300;-60
2020/12/27 10:10:06;;;;;;;4.30;3.17;;;2.00;99.90;;;2.63;63.52;98795.09;4717533;30;20224;-60
2020/12/27 10:12:33;;;;;;;3.17;2.87;;;2.00;99.90;;;2.76;62.96;98786.34;4717882;30;20271;-59
2020/12/27 10:15:01;;;;;;;3.47;2.80;;;2.00;99.90;;;3.01;62.42;98782.84;4717711;30;20252;-60
2020/12/27 10:17:28;;;;;;;2.67;2.47;;;2.10;99.90;;;2.91;62.36;98773.66;4717624;30;20267;-59
2020/12/27 10:19:59;;;;;;;2.87;2.60;;;2.20;99.90;;;2.93;62.45;98760.94;4717096;30;20248;-60
2020/12/27 10:22:27;;;;;;;3.97;2.80;;;2.20;99.90;;;3.06;62.10;98758.31;4717276;30;20735;-60
2020/12/27 10:24:55;;;;;;;4.97;2.40;;;2.20;99.90;;;3.25;61.32;98755.59;4716593;30;20709;-60
2020/12/27 10:27:24;;;;;;;2.90;2.70;;;2.30;99.90;;;3.15;61.42;98736.59;4751865;30;20247;-60
2020/12/27 10:29:51;;;;;;;3.90;2.80;;;2.40;99.90;;;3.10;61.75;98744.38;4752243;30;20782;-60
2020/12/27 10:32:19;;;;;;;3.33;2.63;;;2.40;99.90;;;2.96;61.61;98733.97;4752396;30;20315;-59
2020/12/27 10:34:46;;;;;;;2.77;2.47;;;2.30;99.90;;;3.05;60.93;98730.88;4752213;30;20239;-59
2020/12/27 10:37:13;;;;;;;2.40;2.10;;;2.30;99.90;;;3.17;60.57;98720.41;4752439;30;20778;-59
2020/12/27 10:39:40;;;;;;;3.03;2.43;;;2.40;99.90;;;3.21;60.69;98716.31;4752051;30;20655;-60
2020/12/27 10:42:10;;;;;;;2.53;2.23;;;2.40;99.90;;;3.11;61.22;98718.59;4751979;30;20679;-60
2020/12/27 10:44:37;;;;;;;2.90;2.50;;;2.40;99.90;;;3.05;60.76;98706.13;4752237;30;20240;-59