Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:27;;;;;;;35.65;25.00;;;;;;;1.54;98.76;99835.78;5157781;27;20049;-77
2020/12/31 00:03:31;;;;;;;32.33;24.23;;;;;;;1.55;98.69;99834.88;5141516;27;20045;-77
2020/12/31 00:06:36;;;;;;;31.75;23.75;;;;;;;1.53;98.39;99840.22;5139617;27;20112;-77
2020/12/31 00:09:40;;;;;;;31.85;24.58;;;;;;;1.44;98.33;99837.28;5144500;27;20520;-77
2020/12/31 00:12:45;;;;;;;31.77;24.25;;;;;;;1.40;98.63;99841.91;5137397;27;20497;-78
2020/12/31 00:15:49;;;;;;;29.15;23.15;;;;;;;1.41;98.40;99838.31;5142566;27;20520;-78
2020/12/31 00:18:54;;;;;;;31.45;23.90;;;;;;;1.45;98.64;99837.19;5149740;27;20066;-75
2020/12/31 00:21:58;;;;;;;36.25;24.38;;;;;;;1.43;98.67;99841.75;5136091;27;20398;-78
2020/12/31 00:25:08;;;;;;;30.45;22.58;;;;;;;1.48;98.81;99852.03;5137769;27;20050;-77
2020/12/31 00:28:12;;;;;;;34.60;23.08;;;;;;;1.47;98.74;99840.59;5157237;27;20045;-76
2020/12/31 00:31:17;;;;;;;26.95;20.63;;;;;;;1.50;98.74;99848.38;5157245;27;20046;-77
2020/12/31 00:34:21;;;;;;;25.63;20.00;;;;;;;1.47;99.08;99843.25;5141870;27;20042;-77
2020/12/31 00:37:25;;;;;;;26.73;19.45;;;;;;;1.41;98.96;99845.41;5141042;27;20058;-77
2020/12/31 00:40:30;;;;;;;24.42;18.73;;;;;;;1.40;98.65;99865.69;5136270;27;20046;-77
2020/12/31 00:43:34;;;;;;;27.90;20.60;;;;;;;1.35;99.02;99859.84;5112479;27;20046;-77
2020/12/31 00:46:39;;;;;;;28.75;20.00;;;;;;;1.38;99.22;99858.81;5136096;27;20042;-78
2020/12/31 00:49:44;;;;;;;25.52;18.73;;;;;;;1.33;99.35;99851.13;5155844;27;20057;-77
2020/12/31 00:52:49;;;;;;;25.02;18.65;;;;;;;1.35;99.04;99856.31;5156778;27;20042;-77
2020/12/31 00:55:54;;;;;;;23.98;18.10;;;;;;;1.35;99.08;99865.13;5127143;27;20042;-77
2020/12/31 00:58:58;;;;;;;23.77;17.85;;;;;;;1.33;99.08;99872.28;5124319;27;20045;-77
2020/12/31 01:02:06;;;;;;;26.25;20.05;;;;;;;1.24;98.96;99876.31;5126713;27;20050;-78
2020/12/31 01:05:12;;;;;;;26.80;20.38;;;;;;;1.20;99.11;99866.00;5152987;27;20049;-78
2020/12/31 01:08:16;;;;;;;24.55;18.75;;;;;;;1.24;99.35;99873.66;5115225;28;20046;-76
2020/12/31 01:11:21;;;;;;;25.40;17.45;;;;;;;1.18;99.21;99875.81;5137725;27;20365;-78
2020/12/31 01:14:25;;;;;;;23.33;17.42;;;;;;;1.14;99.41;99876.91;5143258;27;20045;-77
2020/12/31 01:17:29;;;;;;;20.05;15.63;;;;;;;1.12;99.36;99877.00;5144053;27;20054;-77
2020/12/31 01:20:34;;;;;;;23.55;16.80;;;;;;;1.09;99.57;99871.03;5154407;27;20049;-77
2020/12/31 01:23:38;;;;;;;22.15;16.88;;;;;;;1.12;99.76;99887.56;5135164;27;20050;-78
2020/12/31 01:26:42;;;;;;;20.90;15.50;;;;;;;1.09;99.71;99881.59;5145068;27;20050;-78
2020/12/31 01:29:47;;;;;;;21.52;16.60;;;;;;;1.12;99.97;99884.06;5156186;27;20070;-78
2020/12/31 01:32:52;;;;;;;19.08;15.25;;;;;;;1.05;100.00;99893.28;5141081;27;20046;-78
2020/12/31 01:35:57;;;;;;;20.02;15.38;;;;;;;1.07;100.00;99886.13;5122830;27;20054;-78
2020/12/31 01:39:01;;;;;;;20.33;15.50;;;;;;;1.04;99.85;99881.88;5134514;27;20058;-77
2020/12/31 01:42:06;;;;;;;19.58;16.15;;;;;;;1.03;99.74;99879.31;5137878;27;20054;-78
2020/12/31 01:45:11;;;;;;;19.70;14.80;;;;;;;1.00;99.93;99880.34;5122632;28;20087;-77
2020/12/31 01:48:15;;;;;;;21.73;16.23;;;;;;;0.96;99.95;99877.97;5114838;28;20050;-78
2020/12/31 01:51:20;;;;;;;19.80;14.30;;;;;;;0.97;100.00;99885.78;5114559;28;20059;-78
2020/12/31 01:54:25;;;;;;;18.02;14.77;;;;;;;0.91;99.87;99891.44;5149341;27;20065;-78
2020/12/31 01:57:30;;;;;;;21.48;15.18;;;;;;;0.83;99.74;99890.16;5138919;27;20511;-78
2020/12/31 02:00:35;;;;;;;23.98;16.50;;;;;;;0.85;100.00;99899.69;5155723;27;20073;-78
2020/12/31 02:03:39;;;;;;;19.42;14.77;;;;;;;0.82;100.00;99891.94;5139061;27;20061;-75
2020/12/31 02:06:44;;;;;;;19.90;14.98;;;;;;;0.83;100.00;99893.66;5117907;27;20055;-77
2020/12/31 02:09:49;;;;;;;20.15;15.30;;;;;;;0.84;99.98;99899.78;5155555;27;20050;-78
2020/12/31 02:12:54;;;;;;;21.50;15.57;;;;;;;0.83;100.00;99898.06;5155840;27;20045;-78
2020/12/31 02:15:58;;;;;;;22.13;15.30;;;;;;;0.84;99.95;99905.91;5124909;28;20050;-77
2020/12/31 02:19:16;;;;;;;18.85;14.27;;;;;;;0.80;100.00;99904.38;5134369;28;20054;-78
2020/12/31 02:22:21;;;;;;;19.33;13.25;;;;;;;0.82;100.00;99897.22;5138398;27;20053;-78
2020/12/31 02:25:25;;;;;;;18.35;13.85;;;;;;;0.78;100.00;99894.84;5139496;27;20047;-78
2020/12/31 02:28:29;;;;;;;18.42;13.05;;;;;;;0.81;100.00;99899.94;5134833;27;20378;-77
2020/12/31 02:31:34;;;;;;;18.30;12.95;;;;;;;0.76;99.60;99902.00;5155339;27;20041;-76
2020/12/31 02:34:38;;;;;;;18.23;12.60;;;;;;;0.72;99.59;99903.13;5114120;28;20047;-76
2020/12/31 02:37:43;;;;;;;20.92;14.02;;;;;;;0.66;99.65;99901.66;5148804;27;20045;-77
2020/12/31 02:40:47;;;;;;;18.45;12.70;;;;;;;0.64;99.56;99901.72;5144760;27;20050;-77
2020/12/31 02:43:51;;;;;;;19.65;14.07;;;;;;;0.61;99.74;99909.81;5154970;27;20361;-76
2020/12/31 02:46:55;;;;;;;19.50;13.05;;;;;;;0.67;99.67;99911.25;5125492;27;20046;-78
2020/12/31 02:50:00;;;;;;;16.33;11.52;;;;;;;0.62;99.78;99903.59;5136524;27;20543;-77
2020/12/31 02:53:04;;;;;;;16.85;11.98;;;;;;;0.60;99.82;99894.91;5138088;27;20042;-75
2020/12/31 02:56:20;;;;;;;15.38;11.27;;;;;;;0.58;99.99;99902.06;5138616;27;20467;-77
2020/12/31 02:59:24;;;;;;;14.18;10.70;;;;;;;0.59;99.62;99903.75;5125579;27;20049;-76
2020/12/31 03:02:28;;;;;;;15.75;10.75;;;;;;;0.60;99.63;99899.31;5145878;27;20057;-77
2020/12/31 03:05:33;;;;;;;15.30;10.57;;;;;;;0.64;99.43;99899.06;5138105;27;20051;-75
2020/12/31 03:08:39;;;;;;;16.05;10.35;;;;;;;0.58;99.36;99893.28;5125903;27;20409;-77
2020/12/31 03:11:43;;;;;;;14.07;9.73;;;;;;;0.54;99.32;99887.31;5142839;27;20043;-75
2020/12/31 03:14:48;;;;;;;12.68;9.60;;;;;;;0.48;99.11;99887.66;5138133;27;20058;-76
2020/12/31 03:17:52;;;;;;;14.77;10.57;;;;;;;0.52;99.37;99883.91;5140309;27;20054;-77
2020/12/31 03:20:56;;;;;;;12.38;9.52;;;;;;;0.57;99.17;99889.78;5132176;27;20534;-78
2020/12/31 03:24:01;;;;;;;12.65;9.13;;;;;;;0.55;99.24;99891.66;5158496;27;20053;-75
2020/12/31 03:27:05;;;;;;;13.80;9.10;;;;;;;0.57;99.10;99888.94;5117049;27;20046;-75
2020/12/31 03:30:09;;;;;;;12.30;8.85;;;;;;;0.60;99.19;99897.53;5117096;28;20050;-76
2020/12/31 03:33:14;;;;;;;10.75;8.07;;;;;;;0.59;99.12;99893.19;5142506;27;20053;-77
2020/12/31 03:36:18;;;;;;;9.90;8.27;;;;;;;0.62;99.11;99887.75;5152366;27;20500;-77
2020/12/31 03:39:23;;;;;;;11.68;8.35;;;;;;;0.60;98.87;99886.13;5157119;27;20492;-78
2020/12/31 03:42:27;;;;;;;10.07;8.27;;;;;;;0.55;99.10;99882.88;5119960;27;20051;-77
2020/12/31 03:45:32;;;;;;;11.70;8.48;;;;;;;0.55;98.98;99888.16;5157855;27;20050;-77
2020/12/31 03:48:36;;;;;;;11.63;7.97;;;;;;;0.53;98.66;99892.69;5146941;27;20496;-78
2020/12/31 03:51:41;;;;;;;10.73;7.80;;;;;;;0.52;98.70;99880.41;5157952;27;20061;-78
2020/12/31 03:54:45;;;;;;;11.32;8.00;;;;;;;0.49;98.67;99886.69;5144131;27;20062;-77
2020/12/31 03:57:50;;;;;;;13.07;7.78;;;;;;;0.56;98.66;99901.31;5124409;27;20382;-77
2020/12/31 04:00:55;;;;;;;10.07;7.45;;;;;;;0.50;98.83;99888.41;5136057;27;20054;-76
2020/12/31 04:04:00;;;;;;;9.85;7.10;;;;;;;0.51;98.46;99897.19;5136822;27;20054;-76
2020/12/31 04:07:04;;;;;;;11.30;7.63;;;;;;;0.49;98.15;99894.63;5136707;27;20048;-76
2020/12/31 04:10:08;;;;;;;10.02;7.47;;;;;;;0.49;98.78;99893.78;5136750;27;20046;-78
2020/12/31 04:13:13;;;;;;;9.93;7.15;;;;;;;0.48;98.26;99892.06;5136774;27;20039;-76
2020/12/31 04:16:17;;;;;;;9.80;7.45;;;;;;;0.42;97.88;99885.34;5136731;27;20050;-77
2020/12/31 04:19:22;;;;;;;10.65;7.72;;;;;;;0.42;98.31;99893.25;5136148;27;20396;-77
2020/12/31 04:22:28;;;;;;;8.63;7.32;;;;;;;0.39;98.00;99888.16;5123130;27;20400;-78
2020/12/31 04:25:32;;;;;;;9.40;7.60;;;;;;;0.41;98.47;99890.72;5123881;27;20484;-77
2020/12/31 04:28:37;;;;;;;11.38;7.72;;;;;;;0.34;98.51;99890.19;5136712;27;20042;-78
2020/12/31 04:31:41;;;;;;;10.45;7.03;;;;;;;0.36;98.43;99893.59;5136408;27;20042;-77
2020/12/31 04:34:46;;;;;;;8.82;6.82;;;;;;;0.40;98.63;99895.13;5136320;27;20058;-78
2020/12/31 04:37:50;;;;;;;9.32;6.68;;;;;;;0.43;98.54;99908.16;5135977;27;20058;-78
2020/12/31 04:40:55;;;;;;;10.40;6.45;;;;;;;0.43;98.68;99902.88;5136181;27;20065;-78
2020/12/31 04:44:01;;;;;;;8.93;5.93;;;;;;;0.48;98.68;99905.28;5136274;27;20389;-77
2020/12/31 04:47:06;;;;;;;7.30;6.15;;;;;;;0.43;98.72;99902.03;5123743;27;20056;-76
2020/12/31 04:50:12;;;;;;;9.57;6.13;;;;;;;0.42;98.56;99909.09;5136348;27;20054;-78
2020/12/31 04:53:16;;;;;;;10.18;5.93;;;;;;;0.44;98.36;99903.75;5123623;27;20050;-79
2020/12/31 04:56:25;;;;;;;8.25;5.68;;;;;;;0.44;98.20;99912.53;5135947;27;20054;-77
2020/12/31 04:59:29;;;;;;;7.95;5.97;;;;;;;0.46;98.06;99913.28;5135914;27;20050;-77
2020/12/31 05:02:33;;;;;;;7.03;5.00;;;;;;;0.48;98.12;99919.34;5136049;27;20057;-78
2020/12/31 05:05:38;;;;;;;7.63;5.35;;;;;;;0.40;97.76;99920.66;5135287;27;20504;-77
2020/12/31 05:08:44;;;;;;;8.80;5.55;;;;;;;0.42;97.64;99919.66;5135749;27;20050;-76
2020/12/31 05:11:54;;;;;;;8.10;5.78;;;;;;;0.38;97.49;99915.47;5135788;27;20050;-75
2020/12/31 05:14:58;;;;;;;7.47;5.20;;;;;;;0.40;98.01;99923.31;5122653;27;20504;-76
2020/12/31 05:18:19;;;;;;;7.65;5.60;;;;;;;0.39;97.79;99925.13;5135638;27;20054;-77
2020/12/31 05:21:24;;;;;;;7.53;5.57;;;;;;;0.41;97.96;99923.25;5122289;27;20046;-76
2020/12/31 05:24:31;;;;;;;7.40;5.22;;;;;;;0.43;97.90;99937.22;5122974;27;20047;-78
2020/12/31 05:27:35;;;;;;;10.32;5.55;;;;;;;0.44;97.71;99932.78;5135570;27;20050;-77
2020/12/31 05:30:41;;;;;;;8.48;6.05;;;;;;;0.39;97.67;99940.97;5134900;27;20050;-77
2020/12/31 05:33:45;;;;;;;6.68;5.03;;;;;;;0.39;97.76;99940.97;5135278;27;20061;-77
2020/12/31 05:36:49;;;;;;;10.40;5.15;;;;;;;0.36;97.89;99934.97;5135374;27;20046;-78
2020/12/31 05:39:59;;;;;;;8.65;4.95;;;;;;;0.43;97.90;99931.06;5134791;27;20508;-78
2020/12/31 05:43:04;;;;;;;6.60;4.78;;;;;;;0.43;97.91;99931.06;5135467;27;20050;-77
2020/12/31 05:46:11;;;;;;;7.00;5.30;;;;;;;0.41;97.76;99933.81;5134898;27;20054;-77
2020/12/31 05:49:15;;;;;;;8.93;4.78;;;;;;;0.43;97.88;99939.00;5122549;27;20046;-76
2020/12/31 05:52:38;;;;;;;7.68;5.10;;;;;;;0.39;97.71;99937.47;5135120;27;20050;-77
2020/12/31 05:55:44;;;;;;;7.80;5.80;;;;;;;0.36;97.40;99940.25;5135250;27;20050;-77
2020/12/31 05:58:50;;;;;;;6.00;4.85;;;;;;;0.36;97.67;99949.03;5134511;27;20050;-77
2020/12/31 06:01:59;;;;;;;8.52;5.43;;;;;;;0.31;97.86;99944.91;5135190;28;20046;-76
2020/12/31 06:05:14;;;;;;;6.95;5.38;;;;;;;0.30;97.59;99959.91;5150027;27;20042;-76
2020/12/31 06:08:22;;;;;;;6.25;4.85;;;;;;;0.23;97.55;99960.28;5142465;27;20045;-78
2020/12/31 06:11:32;;;;;;;8.02;4.68;;;;;;;0.22;97.43;99951.53;5114341;28;20047;-78
2020/12/31 06:14:39;;;;;;;5.43;4.32;;;;;;;0.15;97.26;99952.78;5131722;27;20050;-78
2020/12/31 06:17:46;;;;;;;8.85;5.15;;;;;;;0.17;97.43;99958.84;5134391;28;20109;-75
2020/12/31 06:21:01;;;;;;;7.45;5.43;;;;;;;0.24;97.20;99972.56;5134095;28;20046;-79
2020/12/31 06:24:11;;;;;;;8.77;5.63;;;;;;;0.26;97.27;99973.34;5136157;27;20049;-78
2020/12/31 06:27:19;;;;;;;8.70;5.40;;;;;;;0.27;97.16;99972.41;5138643;27;20507;-78
2020/12/31 06:30:26;;;;;;;9.65;5.18;;;;;;;0.30;97.04;99978.38;5125655;27;20058;-76
2020/12/31 06:33:34;;;;;;;7.20;4.40;;;;;;;0.33;97.00;99988.78;5138843;27;20047;-77
2020/12/31 06:36:39;;;;;;;6.32;4.80;;;;;;;0.23;96.87;99984.91;5138733;27;20050;-76
2020/12/31 06:39:43;;;;;;;8.30;4.45;;;;;;;0.27;96.83;99986.44;5138533;27;20069;-77
2020/12/31 06:43:09;;;;;;;5.10;4.20;;;;;;;0.22;96.54;99985.84;5138565;27;20054;-78
2020/12/31 06:46:20;;;;;;;6.78;4.63;;;;;;;0.26;96.59;99990.03;5144661;27;20050;-78
2020/12/31 06:50:03;;;;;;;7.47;4.80;;;;;;;0.33;96.52;100004.63;5159253;27;20038;-76
2020/12/31 06:53:34;;;;;;;6.70;5.15;;;;;;;0.26;96.42;99997.94;5055067;28;20056;-75
2020/12/31 06:56:42;;;;;;;8.07;5.43;;;;;;;0.24;96.32;99998.97;5038302;28;20052;-75
2020/12/31 06:59:47;;;;;;;9.48;5.13;;;;;;;0.27;96.73;100010.19;5023592;28;20057;-77
2020/12/31 07:02:51;;;;;;;8.88;4.72;;;;;;;0.30;96.56;100015.31;5034860;28;20049;-76
2020/12/31 07:06:21;;;;;;;7.57;5.57;;;;;;;0.37;96.20;100026.44;5034370;28;20045;-77
2020/12/31 07:09:37;;;;;;;9.20;6.43;;;;;;;0.34;96.21;100029.22;5034824;28;20052;-77
2020/12/31 07:12:46;;;;;;;10.70;6.85;;;;;;;0.34;96.09;100022.16;5023655;28;20056;-78
2020/12/31 07:15:50;;;;;;;12.10;7.28;;;;;;;0.44;95.76;100023.41;5034674;28;20048;-77
2020/12/31 07:18:55;;;;;;;9.23;6.15;;;;;;;0.59;95.57;100027.03;5034681;28;20056;-76
2020/12/31 07:22:17;;;;;;;9.55;7.45;;;;;;;0.80;95.57;100035.59;5033882;28;20539;-78
2020/12/31 07:25:23;;;;;;;12.00;7.72;;;;;;;1.55;94.36;100041.16;5137651;27;20050;-77
2020/12/31 07:28:28;;;;;;;12.30;8.27;;;;;;;2.33;91.84;100035.69;5124963;27;20074;-81
2020/12/31 07:31:42;;;;;;;10.00;7.05;;;;;;;2.66;88.48;100030.19;5124996;27;20208;-76
2020/12/31 07:34:47;;;;;;;11.43;7.05;;;;;;;3.24;85.29;100033.56;5124401;27;20046;-78
2020/12/31 07:38:01;;;;;;;8.70;6.82;;;;;;;3.92;81.24;100035.31;5143739;27;20038;-78
2020/12/31 07:41:11;;;;;;;10.20;7.13;;;;;;;5.00;76.45;100019.94;5137511;27;20042;-78
2020/12/31 07:44:15;;;;;;;13.18;7.93;;;;;;;6.25;70.77;100021.34;5136716;27;20104;-77
2020/12/31 07:47:21;;;;;;;11.57;7.22;;;;;;;7.55;65.48;100028.94;5136736;27;20046;-78
2020/12/31 07:50:26;;;;;;;8.65;6.85;;;;;;;8.75;60.58;100033.13;5123986;27;20062;-78
2020/12/31 07:53:30;;;;;;;7.82;5.40;;;;;;;9.70;56.96;100036.25;5136634;27;20052;-77
2020/12/31 07:56:35;;;;;;;7.82;4.57;;;;;;;10.48;53.94;100030.03;5136883;27;20050;-76
2020/12/31 07:59:40;;;;;;;6.07;4.43;;;;;;;11.51;50.58;100041.66;5136712;27;20390;-78
2020/12/31 08:02:51;;;;;;;5.13;3.72;;;;;;;12.48;47.25;100040.94;5124429;27;20050;-77
2020/12/31 08:06:00;;;;;;;7.75;3.90;;;;;;;13.00;44.10;100039.16;5136946;27;20062;-78
2020/12/31 08:09:04;;;;;;;9.52;7.15;;;;;;;14.00;42.38;100029.41;5136952;27;20050;-77
2020/12/31 08:12:10;;;;;;;6.10;3.83;;;;;;;14.19;40.73;100029.13;5136877;27;20046;-77
2020/12/31 08:15:19;;;;;;;8.38;3.53;;;;;;;15.26;39.20;100034.38;5136853;27;20043;-76
2020/12/31 08:18:23;;;;;;;9.20;4.53;;;;;;;16.10;37.54;100032.72;5123775;27;20058;-73
2020/12/31 08:21:28;;;;;;;7.95;3.33;;;;;;;16.55;36.03;100031.97;5136412;27;20050;-76
2020/12/31 08:24:34;;;;;;;4.40;2.70;;;;;;;16.99;34.95;100034.81;5136531;27;20507;-78
2020/12/31 08:27:42;;;;;;;9.52;3.20;;;;;;;16.95;35.15;100033.50;5124097;27;20050;-75
2020/12/31 08:30:47;;;;;;;4.85;3.08;;;;;;;17.90;33.71;100032.63;5145448;27;20057;-77
2020/12/31 08:33:58;;;;;;;17.23;12.38;;;;;;;18.49;32.54;100046.13;5276283;22;20051;-75
2020/12/31 08:37:04;;;;;;;6.85;3.63;;;;;;;18.58;32.30;100043.09;5089291;28;20044;-75
2020/12/31 08:40:09;;;;;;;9.50;3.03;;;;;;;19.57;31.14;100043.94;5093299;28;20051;-77
2020/12/31 08:43:26;;;;;;;5.50;2.80;;;;;;;19.74;30.21;100048.00;5090773;28;20051;-76
2020/12/31 08:46:30;;;;;;;7.25;2.78;;;;;;;19.61;30.49;100043.31;5073669;28;20063;-76
2020/12/31 08:49:35;;;;;;;9.02;2.97;;;;;;;19.82;30.13;100058.75;5073851;28;20071;-78
2020/12/31 08:52:39;;;;;;;4.55;2.80;;;;;;;22.77;26.67;100042.28;5081992;28;20071;-77
2020/12/31 08:55:44;;;;;;;4.32;2.92;;;;;;;25.66;23.16;100051.38;5082362;28;20512;-77
2020/12/31 08:58:48;;;;;;;4.82;2.35;;;;;;;26.92;21.65;100051.28;5094169;28;20071;-77
2020/12/31 09:02:01;;;;;;;4.72;2.38;;;;;;;28.49;19.88;100052.59;5095002;28;20055;-77
2020/12/31 09:05:10;;;;;;;6.65;2.55;;;;;;;29.02;19.75;100049.84;5081658;28;20055;-76
2020/12/31 09:08:14;;;;;;;6.78;2.85;;;;;;;27.72;20.48;100058.19;5094155;28;20043;-77
2020/12/31 09:11:27;;;;;;;6.38;2.60;;;;;;;28.43;19.74;100053.63;5093898;28;20055;-77
2020/12/31 09:14:33;;;;;;;6.35;2.40;;;;;;;26.31;21.47;100058.34;5096752;28;20102;-76
2020/12/31 09:17:39;;;;;;;6.28;2.35;;;;;;;26.36;21.29;100052.97;5114609;28;20055;-76
2020/12/31 09:20:46;;;;;;;6.72;3.03;;;;;;;25.51;22.13;100064.75;5102526;28;20051;-75
2020/12/31 09:23:51;;;;;;;4.93;3.80;;;;;;;24.62;23.07;100064.84;5094145;28;20047;-75
2020/12/31 09:26:58;;;;;;;4.35;2.67;;;;;;;19.48;28.70;100067.75;5086946;28;20046;-78
2020/12/31 09:30:06;;;;;;;5.82;3.10;;;;;;;16.33;34.60;100088.81;5114344;28;20066;-74
2020/12/31 09:33:21;;;;;;;5.88;3.50;;;;;;;14.83;37.70;100081.56;5101647;28;20121;-77
2020/12/31 09:36:26;;;;;;;9.50;6.00;;;;;;;13.66;41.87;100086.09;5093478;28;20405;-77
2020/12/31 09:39:30;;;;;;;10.00;7.38;;;;;;;12.94;43.07;100090.97;5086423;28;20055;-75
2020/12/31 09:42:35;;;;;;;12.52;3.28;;;;;;;11.63;45.50;100083.47;5072143;28;20044;-76
2020/12/31 09:45:39;;;;;;;5.35;3.08;;;;;;;11.06;47.57;100079.13;5073094;28;20520;-77
2020/12/31 09:48:43;;;;;;;5.28;3.13;;;;;;;10.79;49.34;100079.88;5073278;28;20052;-77
2020/12/31 09:51:48;;;;;;;5.07;3.60;;;;;;;10.30;51.94;100090.72;5072982;28;20047;-77
2020/12/31 09:54:52;;;;;;;7.25;3.80;;;;;;;10.14;52.54;100085.94;5073158;28;20044;-78
2020/12/31 09:57:57;;;;;;;7.53;3.72;;;;;;;9.98;53.30;100073.97;5066302;28;20158;-77
2020/12/31 10:01:02;;;;;;;6.75;3.80;;;;;;;9.79;53.27;100064.94;5071850;28;20060;-77
2020/12/31 10:04:07;;;;;;;4.55;3.58;;;;;;;9.32;55.18;100070.94;5072318;28;20043;-75
2020/12/31 10:07:11;;;;;;;7.65;4.03;;;;;;;9.40;55.76;100068.44;5072905;28;20426;-77
2020/12/31 10:10:16;;;;;;;6.57;3.92;;;;;;;9.05;56.91;100063.47;5072146;28;20064;-75
2020/12/31 10:13:20;;;;;;;5.03;3.78;;;;;;;9.15;57.07;100053.66;5071792;28;20047;-77
2020/12/31 10:16:24;;;;;;;5.53;3.47;;;;;;;9.02;57.17;100053.03;5072802;28;20043;-77
2020/12/31 10:19:29;;;;;;;6.72;3.42;;;;;;;9.14;57.21;100048.44;5072980;28;20038;-77
2020/12/31 10:22:33;;;;;;;7.15;3.85;;;;;;;9.17;57.40;100048.16;5071565;28;20099;-77
2020/12/31 10:25:37;;;;;;;6.55;3.88;;;;;;;9.12;58.46;100063.78;5073177;28;20064;-77
2020/12/31 10:28:42;;;;;;;10.45;4.30;;;;;;;9.20;58.86;100061.28;5072526;28;20394;-77
2020/12/31 10:31:53;;;;;;;7.20;3.97;;;;;;;9.24;58.16;100067.22;5072630;28;20052;-77
2020/12/31 10:34:58;;;;;;;7.63;4.50;;;;;;;9.03;58.68;100072.63;5071671;28;20067;-77
2020/12/31 10:38:03;;;;;;;6.63;4.18;;;;;;;8.79;59.67;100064.84;5071910;28;20048;-74
2020/12/31 10:41:11;;;;;;;8.25;4.93;;;;;;;8.71;60.71;100066.47;5071808;28;20059;-77
2020/12/31 10:44:17;;;;;;;5.90;3.95;;;;;;;8.15;62.97;100066.66;5069429;28;20119;-75
2020/12/31 10:47:21;;;;;;;8.10;3.80;;;;;;;7.89;64.35;100049.25;5072249;28;20051;-77
2020/12/31 10:50:26;;;;;;;5.78;3.88;;;;;;;7.56;65.31;100059.97;5072118;28;20055;-76
2020/12/31 10:53:31;;;;;;;7.10;4.00;;;;;;;7.47;66.21;100063.41;5071690;28;20048;-77
2020/12/31 10:56:36;;;;;;;5.70;4.35;;;;;;;7.28;67.83;100057.81;5069643;28;20501;-77
2020/12/31 10:59:40;;;;;;;7.90;5.47;;;;;;;7.07;68.16;100045.19;5071441;28;20063;-76
2020/12/31 11:02:46;;;;;;;7.25;4.93;;;;;;;7.29;68.08;100054.16;5072509;28;20398;-74
2020/12/31 11:05:50;;;;;;;6.97;4.57;;;;;;;7.20;68.21;100051.28;5071370;28;20059;-76
2020/12/31 11:08:55;;;;;;;8.05;3.97;;;;;;;7.28;68.70;100047.16;5061803;28;20055;-75
2020/12/31 11:11:59;;;;;;;7.18;4.15;;;;;;;7.21;68.79;100042.28;5076135;28;20533;-78
2020/12/31 11:15:04;;;;;;;6.78;3.50;;;;;;;7.11;68.39;100041.31;5076008;28;20064;-78
2020/12/31 11:18:08;;;;;;;5.35;3.45;;;;;;;7.07;68.43;100023.84;5075986;28;20051;-77
2020/12/31 11:21:14;;;;;;;6.55;3.80;;;;;;;7.14;68.45;100030.41;5075990;28;20055;-77
2020/12/31 11:24:19;;;;;;;7.03;4.40;;;;;;;6.91;68.24;100019.84;5075781;28;20055;-77
2020/12/31 11:27:23;;;;;;;13.05;8.15;;;;;;;6.65;69.31;100016.50;5075732;28;20047;-76
2020/12/31 11:30:27;;;;;;;18.15;13.20;;;;;;;6.62;70.59;100013.25;5075841;28;20071;-77
2020/12/31 11:33:32;;;;;;;7.90;5.20;;;;;;;6.63;70.50;100005.13;5075729;28;20047;-77
2020/12/31 11:36:36;;;;;;;9.05;4.40;;;;;;;6.43;71.34;100006.66;5096077;28;20049;-75
2020/12/31 11:39:40;;;;;;;7.05;4.72;;;;;;;6.28;72.73;100002.47;5096685;28;20051;-76
2020/12/31 11:42:44;;;;;;;5.93;4.10;;;;;;;6.28;72.96;100021.13;5096133;28;20047;-75
2020/12/31 11:45:49;;;;;;;6.80;4.05;;;;;;;6.19;73.03;100018.31;5096184;28;20073;-79
2020/12/31 11:48:54;;;;;;;8.10;4.68;;;;;;;6.14;73.02;100015.16;5095998;28;20067;-76
2020/12/31 11:51:58;;;;;;;9.18;4.95;;;;;;;6.15;73.89;100000.84;5095832;28;20047;-76
2020/12/31 11:55:04;;;;;;;8.07;5.07;;;;;;;6.22;73.65;100002.09;5083701;28;20406;-75
2020/12/31 11:58:08;;;;;;;7.90;5.10;;;;;;;6.15;74.44;99982.19;5095525;28;20055;-76
2020/12/31 12:01:15;;;;;;;9.25;4.88;;;;;;;6.19;74.04;99989.00;5095694;28;20058;-76
2020/12/31 12:04:21;;;;;;;8.75;4.80;;;;;;;6.17;73.98;99988.28;5095265;28;20050;-76
2020/12/31 12:07:25;;;;;;;6.93;4.53;;;;;;;6.14;74.19;99983.16;5083150;28;20051;-76
2020/12/31 12:10:30;;;;;;;7.07;4.55;;;;;;;6.24;74.34;99982.38;5095128;28;20059;-75
2020/12/31 12:13:34;;;;;;;6.80;4.45;;;;;;;6.14;74.64;99972.50;5095148;28;20055;-75
2020/12/31 12:16:47;;;;;;;6.38;4.35;;;;;;;6.02;74.36;99968.13;5095052;28;20055;-77
2020/12/31 12:19:51;;;;;;;5.55;3.70;;;;;;;6.06;75.04;99966.91;5095193;28;20075;-76
2020/12/31 12:22:56;;;;;;;6.47;3.95;;;;;;;6.13;73.85;99958.34;5094538;28;20051;-76
2020/12/31 12:26:00;;;;;;;6.65;4.07;;;;;;;6.10;72.58;99965.72;5095148;28;20066;-76
2020/12/31 12:29:06;;;;;;;5.78;4.47;;;;;;;6.08;74.34;99968.50;5095411;28;20394;-75
2020/12/31 12:32:11;;;;;;;7.10;4.60;;;;;;;6.09;74.66;99956.03;5094925;28;20050;-75
2020/12/31 12:35:17;;;;;;;8.05;5.15;;;;;;;6.11;74.58;99967.41;5094677;28;20047;-75
2020/12/31 12:38:21;;;;;;;9.95;5.72;;;;;;;6.13;76.00;99960.16;5081936;28;20955;-75
2020/12/31 12:41:26;;;;;;;8.02;6.22;;;;;;;6.09;76.28;99948.88;5082187;28;20051;-76
2020/12/31 12:44:30;;;;;;;9.55;5.90;;;;;;;6.30;77.94;99954.38;5094571;28;20425;-76
2020/12/31 12:47:35;;;;;;;8.50;5.45;;;;;;;6.53;75.66;99953.47;5094633;28;20050;-78
2020/12/31 12:50:40;;;;;;;10.13;5.50;;;;;;;6.38;74.63;99951.97;5094780;28;20055;-76
2020/12/31 12:53:45;;;;;;;6.32;5.07;;;;;;;6.34;74.81;99956.72;5095594;28;20067;-76
2020/12/31 12:56:51;;;;;;;13.38;8.40;;;;;;;6.37;75.43;99945.78;5082331;28;20489;-76
2020/12/31 12:59:55;;;;;;;12.23;9.07;;;;;;;6.37;75.41;99939.63;5074099;28;20107;-77
2020/12/31 13:03:00;;;;;;;9.27;6.78;;;;;;;6.40;75.15;99936.72;5050481;28;20048;-76
2020/12/31 13:06:27;;;;;;;10.88;7.45;;;;;;;6.35;75.71;99936.22;5074378;28;20055;-77
2020/12/31 13:09:31;;;;;;;9.93;8.10;;;;;;;6.35;76.14;99941.56;5070864;28;20047;-76
2020/12/31 13:12:36;;;;;;;11.18;9.13;;;;;;;6.34;76.58;99938.06;5081866;28;20055;-76
2020/12/31 13:15:42;;;;;;;11.25;9.45;;;;;;;6.32;77.28;99933.81;5095162;28;20055;-75
2020/12/31 13:18:53;;;;;;;13.57;11.65;;;;;;;6.36;77.59;99933.44;5060676;28;20051;-77
2020/12/31 13:22:01;;;;;;;14.82;12.73;;;;;;;6.44;77.50;99939.03;5070971;28;20043;-77
2020/12/31 13:25:09;;;;;;;17.25;13.13;;;;;;;6.52;77.29;99941.09;5081521;28;20393;-75
2020/12/31 13:28:15;;;;;;;14.63;13.00;;;;;;;6.67;76.03;99934.56;5080916;28;20054;-75
2020/12/31 13:31:28;;;;;;;17.45;13.35;;;;;;;6.67;75.69;99947.91;5049366;28;20043;-76
2020/12/31 13:34:41;;;;;;;16.40;14.50;;;;;;;6.63;75.92;99938.44;5059505;28;20055;-75
2020/12/31 13:37:46;;;;;;;17.55;15.35;;;;;;;6.67;76.00;99939.91;5081527;28;20070;-74
2020/12/31 13:40:52;;;;;;;18.55;15.30;;;;;;;6.56;76.24;99937.25;5039102;28;20505;-75
2020/12/31 13:43:56;;;;;;;20.45;15.60;;;;;;;6.49;76.03;99936.03;5051427;28;20051;-75
2020/12/31 13:47:03;;;;;;;17.95;15.18;;;;;;;6.39;75.95;99938.53;5040737;28;20391;-75
2020/12/31 13:50:10;;;;;;;32.13;25.77;;;;;;;6.34;75.92;99943.38;5053546;28;20047;-75
2020/12/31 13:53:16;;;;;;;23.02;19.10;;;;;;;6.35;75.58;99949.53;5061842;28;20044;-75
2020/12/31 13:56:23;;;;;;;18.38;16.08;;;;;;;6.35;75.38;99939.75;5058440;28;20043;-75
2020/12/31 13:59:28;;;;;;;22.73;17.33;;;;;;;6.33;75.71;99943.50;5058825;28;20051;-76
2020/12/31 14:02:33;;;;;;;21.40;17.50;;;;;;;6.25;76.31;99940.56;5058214;28;20486;-76
2020/12/31 14:05:37;;;;;;;23.65;19.00;;;;;;;6.23;77.25;99942.50;5063927;28;20417;-78
2020/12/31 14:08:45;;;;;;;26.25;20.48;;;;;;;6.20;77.20;99946.25;5078269;28;20051;-76
2020/12/31 14:11:54;;;;;;;23.35;20.17;;;;;;;6.18;77.35;99939.31;5058418;28;20051;-77
2020/12/31 14:14:59;;;;;;;24.10;20.92;;;;;;;6.19;77.43;99941.03;5057459;28;20067;-79
2020/12/31 14:18:06;;;;;;;26.80;22.08;;;;;;;6.25;77.37;99937.88;5058555;28;20418;-78
2020/12/31 14:21:10;;;;;;;25.48;20.00;;;;;;;6.52;76.87;99944.63;5040262;28;20075;-78
2020/12/31 14:24:14;;;;;;;23.92;20.27;;;;;;;6.58;76.79;99945.97;5068586;28;20047;-79
2020/12/31 14:27:19;;;;;;;24.92;20.30;;;;;;;6.68;76.03;99951.41;5068859;28;20506;-78
2020/12/31 14:30:24;;;;;;;27.55;21.10;;;;;;;6.59;76.43;99937.00;5057943;28;20067;-79
2020/12/31 14:33:28;;;;;;;29.70;23.48;;;;;;;6.57;76.88;99950.44;5069393;28;20043;-78