Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:00;;;;;;;24.95;14.93;;;11.90;99.90;;;;;;4988530;28;20096;-76
2022/10/31 00:04:25;;;;;;;22.58;13.77;;;11.80;99.90;;;;;;4986808;28;20444;-75
2022/10/31 00:06:51;;;;;;;24.52;14.05;;;11.80;99.90;;;;;;4988671;28;20042;-75
2022/10/31 00:09:16;;;;;;;24.45;14.27;;;11.80;99.90;;;;;;4982397;28;20499;-76
2022/10/31 00:11:42;;;;;;;25.50;14.95;;;11.70;99.90;;;;;;4984741;28;20488;-76
2022/10/31 00:14:07;;;;;;;24.48;15.20;;;11.70;99.90;;;;;;4984853;28;20657;-76
2022/10/31 00:16:33;;;;;;;23.17;14.57;;;11.70;99.90;;;;;;4975470;28;20050;-76
2022/10/31 00:19:01;;;;;;;23.15;15.13;;;11.70;99.90;;;;;;4985233;28;20081;-76
2022/10/31 00:21:28;;;;;;;22.38;14.15;;;11.60;99.90;;;;;;4975043;28;20084;-76
2022/10/31 00:23:53;;;;;;;27.20;15.23;;;11.60;99.90;;;;;;4986516;28;20579;-77
2022/10/31 00:26:19;;;;;;;28.17;15.77;;;11.60;99.90;;;;;;4986102;28;20081;-77
2022/10/31 00:28:45;;;;;;;21.88;14.68;;;11.50;99.90;;;;;;4988041;28;20614;-77
2022/10/31 00:31:12;;;;;;;24.13;13.65;;;11.50;99.90;;;;;;4981588;28;20125;-77
2022/10/31 00:33:39;;;;;;;20.33;12.25;;;11.50;99.90;;;;;;4990348;28;20042;-77
2022/10/31 00:36:06;;;;;;;20.27;14.18;;;11.50;99.90;;;;;;4973962;28;20046;-77
2022/10/31 00:38:32;;;;;;;22.50;13.93;;;11.40;99.90;;;;;;4991922;28;20030;-77
2022/10/31 00:40:58;;;;;;;22.70;14.35;;;11.40;99.90;;;;;;4990834;28;20068;-76
2022/10/31 00:43:24;;;;;;;24.67;14.27;;;11.40;99.90;;;;;;4992430;28;20043;-77
2022/10/31 00:45:49;;;;;;;24.92;15.00;;;11.40;99.90;;;;;;4990726;28;20405;-77
2022/10/31 00:48:15;;;;;;;22.42;14.68;;;11.40;99.90;;;;;;4987214;28;20038;-77
2022/10/31 00:50:42;;;;;;;22.38;14.30;;;11.40;99.90;;;;;;4990997;28;20038;-77
2022/10/31 00:53:07;;;;;;;19.15;14.15;;;11.40;99.90;;;;;;4990138;28;20053;-76
2022/10/31 00:55:33;;;;;;;21.80;14.07;;;11.40;99.90;;;;;;4991277;28;20042;-76
2022/10/31 00:57:59;;;;;;;20.42;14.27;;;11.30;99.90;;;;;;4990509;28;20054;-77
2022/10/31 01:00:25;;;;;;;23.48;14.00;;;11.30;99.90;;;;;;4992393;28;20500;-76
2022/10/31 01:02:50;;;;;;;22.92;14.00;;;11.30;99.90;;;;;;4988975;28;20060;-77
2022/10/31 01:05:16;;;;;;;29.05;14.02;;;11.30;99.90;;;;;;4987972;28;20054;-77
2022/10/31 01:07:42;;;;;;;19.75;12.95;;;11.20;99.90;;;;;;4990768;28;20046;-76
2022/10/31 01:10:08;;;;;;;21.40;13.13;;;11.20;99.90;;;;;;4991845;28;20042;-76
2022/10/31 01:12:38;;;;;;;20.85;12.90;;;11.20;99.90;;;;;;4989851;28;20424;-77
2022/10/31 01:15:05;;;;;;;25.45;13.73;;;11.20;99.90;;;;;;4990341;28;20061;-77
2022/10/31 01:17:30;;;;;;;22.70;15.15;;;11.10;99.90;;;;;;4989836;28;20046;-76
2022/10/31 01:19:56;;;;;;;24.52;13.70;;;11.10;99.90;;;;;;4988322;28;20049;-76
2022/10/31 01:22:21;;;;;;;24.23;13.90;;;11.10;99.90;;;;;;4990589;28;20052;-77
2022/10/31 01:24:47;;;;;;;24.50;14.35;;;11.10;99.90;;;;;;4991089;28;20070;-77
2022/10/31 01:27:13;;;;;;;22.10;14.25;;;11.10;99.90;;;;;;4988115;28;20054;-77
2022/10/31 01:29:38;;;;;;;24.83;12.98;;;11.10;99.90;;;;;;4988595;28;20046;-76
2022/10/31 01:32:04;;;;;;;24.27;13.90;;;11.10;99.90;;;;;;4989273;28;20053;-77
2022/10/31 01:34:30;;;;;;;25.95;15.02;;;11.10;99.90;;;;;;4971060;28;20053;-77
2022/10/31 01:36:55;;;;;;;25.27;14.07;;;11.20;99.90;;;;;;4980687;28;20131;-77
2022/10/31 01:39:21;;;;;;;24.50;15.48;;;11.20;99.90;;;;;;4990527;28;20046;-77
2022/10/31 01:41:50;;;;;;;21.95;13.88;;;11.20;99.90;;;;;;4987468;28;20078;-76
2022/10/31 01:44:15;;;;;;;26.05;13.82;;;11.20;99.90;;;;;;4991425;28;20085;-76
2022/10/31 01:46:55;;;;;;;24.38;14.48;;;11.20;99.90;;;;;;4989974;28;20042;-77
2022/10/31 01:49:31;;;;;;;21.52;12.63;;;11.20;99.90;;;;;;4975299;28;20121;-77
2022/10/31 01:52:03;;;;;;;21.65;13.57;;;11.20;99.90;;;;;;4988882;28;20512;-76
2022/10/31 01:54:35;;;;;;;21.58;14.27;;;11.20;99.90;;;;;;4990110;28;20050;-77
2022/10/31 01:57:02;;;;;;;20.70;13.27;;;11.20;99.90;;;;;;4989263;28;20070;-76
2022/10/31 01:59:33;;;;;;;21.88;13.68;;;11.10;99.90;;;;;;4988907;28;20302;-77
2022/10/31 02:01:58;;;;;;;21.05;13.25;;;11.10;99.90;;;;;;4985622;28;20085;-77
2022/10/31 02:04:25;;;;;;;20.23;13.32;;;11.10;99.90;;;;;;4987925;28;20046;-76
2022/10/31 02:06:55;;;;;;;20.02;13.55;;;11.10;99.90;;;;;;4990115;28;20084;-77
2022/10/31 02:09:23;;;;;;;21.35;12.50;;;11.00;99.90;;;;;;4989903;28;20129;-77
2022/10/31 02:11:54;;;;;;;20.65;13.07;;;11.00;99.90;;;;;;4988106;28;20078;-77
2022/10/31 02:14:26;;;;;;;16.57;11.80;;;10.90;99.90;;;;;;4972971;28;20050;-77
2022/10/31 02:16:53;;;;;;;18.75;12.13;;;10.90;99.90;;;;;;4988294;28;20152;-77
2022/10/31 02:19:32;;;;;;;23.58;12.57;;;10.90;99.90;;;;;;4989722;28;20050;-77
2022/10/31 02:22:07;;;;;;;18.35;12.38;;;10.80;99.90;;;;;;4988977;28;20050;-77
2022/10/31 02:24:48;;;;;;;20.05;12.48;;;10.80;99.90;;;;;;4990533;28;20199;-77
2022/10/31 02:27:51;;;;;;;18.88;12.05;;;10.80;99.90;;;;;;4988401;28;20441;-77
2022/10/31 02:30:24;;;;;;;20.35;11.68;;;10.80;99.90;;;;;;4989219;28;20061;-77
2022/10/31 02:33:11;;;;;;;22.45;12.27;;;10.70;99.90;;;;;;4987924;28;20054;-77
2022/10/31 02:35:52;;;;;;;16.95;11.98;;;10.70;99.90;;;;;;4981773;28;20706;-77
2022/10/31 02:38:36;;;;;;;19.67;11.68;;;10.70;99.90;;;;;;4971923;28;20050;-77
2022/10/31 02:41:23;;;;;;;17.50;11.13;;;10.60;99.90;;;;;;4989742;28;20390;-77
2022/10/31 02:44:20;;;;;;;18.20;11.38;;;10.60;99.90;;;;;;4969691;28;20536;-77
2022/10/31 02:46:59;;;;;;;15.75;10.45;;;10.60;99.90;;;;;;4988247;28;20073;-77
2022/10/31 02:49:29;;;;;;;18.25;10.98;;;10.50;99.90;;;;;;4990333;28;20082;-76
2022/10/31 02:51:55;;;;;;;18.92;11.82;;;10.60;99.90;;;;;;4972149;28;20095;-77
2022/10/31 02:54:26;;;;;;;17.63;11.23;;;10.50;99.90;;;;;;4987872;28;20046;-77
2022/10/31 02:57:03;;;;;;;19.67;11.30;;;10.50;99.90;;;;;;4971484;28;20516;-77
2022/10/31 02:59:32;;;;;;;17.88;11.10;;;10.50;99.90;;;;;;4971674;28;20340;-77
2022/10/31 03:02:21;;;;;;;16.45;10.85;;;10.50;99.90;;;;;;4988198;28;20073;-77
2022/10/31 03:04:56;;;;;;;16.10;11.25;;;10.50;99.90;;;;;;4970933;28;20058;-77
2022/10/31 03:07:54;;;;;;;18.95;11.70;;;10.40;99.90;;;;;;4989361;28;20204;-77
2022/10/31 03:10:37;;;;;;;16.77;10.88;;;10.40;99.90;;;;;;4985651;28;20040;-77
2022/10/31 03:13:34;;;;;;;13.77;9.85;;;10.30;99.90;;;;;;4987194;28;20142;-77
2022/10/31 03:16:43;;;;;;;14.98;10.20;;;10.30;99.90;;;;;;4982057;28;20525;-77
2022/10/31 03:19:15;;;;;;;16.38;10.50;;;10.20;99.90;;;;;;4977369;28;20042;-77
2022/10/31 03:21:51;;;;;;;17.00;10.35;;;10.20;99.90;;;;;;4975323;28;20047;-77
2022/10/31 03:24:17;;;;;;;13.93;10.45;;;9.70;99.90;;;;;;4989151;28;20054;-77
2022/10/31 03:26:51;;;;;;;14.52;10.10;;;10.10;99.90;;;;;;4987410;28;20100;-77
2022/10/31 03:29:22;;;;;;;14.38;9.65;;;10.00;99.90;;;;;;4987421;28;20051;-77
2022/10/31 03:32:19;;;;;;;12.30;8.98;;;10.00;99.90;;;;;;4987255;28;20054;-77
2022/10/31 03:34:47;;;;;;;15.30;9.75;;;10.00;99.90;;;;;;4987772;28;20058;-77
2022/10/31 03:37:16;;;;;;;15.30;9.80;;;9.90;99.90;;;;;;4985658;28;20061;-76
2022/10/31 03:39:44;;;;;;;14.63;9.25;;;9.90;99.90;;;;;;4984468;28;20054;-77
2022/10/31 03:42:14;;;;;;;13.88;8.60;;;9.80;99.90;;;;;;4987861;28;20065;-77
2022/10/31 03:44:45;;;;;;;16.25;9.98;;;9.80;99.90;;;;;;4984725;28;20533;-77
2022/10/31 03:47:10;;;;;;;15.10;9.50;;;9.70;99.90;;;;;;4975752;28;20058;-77
2022/10/31 03:49:37;;;;;;;14.88;9.63;;;9.70;99.90;;;;;;4987148;28;20049;-77
2022/10/31 03:52:07;;;;;;;15.05;11.20;;;9.70;99.90;;;;;;4987639;28;20055;-76
2022/10/31 03:54:42;;;;;;;14.20;9.93;;;9.70;99.90;;;;;;4988343;28;20046;-76
2022/10/31 03:57:08;;;;;;;14.15;10.40;;;9.60;99.90;;;;;;4986527;28;20058;-77
2022/10/31 03:59:40;;;;;;;18.92;10.18;;;9.60;99.90;;;;;;4987396;28;20057;-76
2022/10/31 04:02:10;;;;;;;13.10;9.73;;;9.60;99.90;;;;;;4985592;28;20047;-77
2022/10/31 04:04:37;;;;;;;16.52;11.20;;;9.60;99.90;;;;;;4988135;28;20042;-77
2022/10/31 04:07:06;;;;;;;19.58;11.35;;;9.50;99.90;;;;;;4987100;28;20496;-77
2022/10/31 04:09:35;;;;;;;15.05;11.23;;;9.50;99.90;;;;;;4970452;28;20093;-76
2022/10/31 04:12:05;;;;;;;16.77;12.00;;;9.50;99.90;;;;;;4986793;28;20129;-77
2022/10/31 04:14:32;;;;;;;19.00;12.45;;;9.40;99.90;;;;;;4987948;28;20145;-77
2022/10/31 04:16:59;;;;;;;15.25;10.57;;;9.40;99.90;;;;;;4985969;28;20062;-77
2022/10/31 04:19:25;;;;;;;18.80;10.82;;;9.40;99.90;;;;;;4987370;28;20318;-77
2022/10/31 04:21:50;;;;;;;15.10;10.27;;;9.40;99.90;;;;;;4986853;28;20057;-77
2022/10/31 04:24:16;;;;;;;14.88;10.32;;;9.40;99.90;;;;;;4988162;28;20710;-77
2022/10/31 04:26:41;;;;;;;14.93;10.88;;;9.60;99.90;;;;;;4986615;28;20124;-76
2022/10/31 04:29:07;;;;;;;15.20;10.25;;;9.30;99.90;;;;;;4986850;28;20046;-77
2022/10/31 04:31:32;;;;;;;15.38;10.95;;;9.30;99.90;;;;;;4981378;28;20054;-77
2022/10/31 04:33:58;;;;;;;14.90;10.73;;;9.20;99.90;;;;;;4985879;28;20046;-76
2022/10/31 04:36:24;;;;;;;17.15;11.07;;;9.20;99.90;;;;;;4987104;28;20488;-77
2022/10/31 04:38:49;;;;;;;17.63;10.93;;;9.20;99.90;;;;;;4986299;28;20054;-77
2022/10/31 04:41:15;;;;;;;14.40;11.45;;;9.20;99.90;;;;;;4986945;28;20471;-77
2022/10/31 04:43:40;;;;;;;18.80;12.55;;;9.20;99.90;;;;;;4970475;28;20153;-77
2022/10/31 04:46:06;;;;;;;16.23;11.85;;;9.10;99.90;;;;;;4986527;28;20050;-77
2022/10/31 04:48:31;;;;;;;20.13;12.02;;;9.10;99.90;;;;;;4987432;28;20046;-77
2022/10/31 04:51:01;;;;;;;14.38;10.65;;;9.10;99.90;;;;;;4986812;28;20051;-76
2022/10/31 04:53:27;;;;;;;15.88;10.48;;;9.10;99.90;;;;;;4986345;28;20057;-77
2022/10/31 04:55:55;;;;;;;14.95;10.93;;;9.10;99.90;;;;;;4970992;28;20054;-77
2022/10/31 04:58:20;;;;;;;24.60;12.73;;;9.00;99.90;;;;;;4985958;28;20855;-76
2022/10/31 05:00:46;;;;;;;16.25;11.23;;;9.00;99.90;;;;;;4986484;28;20100;-77
2022/10/31 05:03:11;;;;;;;19.20;12.88;;;9.00;99.90;;;;;;4976657;28;20484;-76
2022/10/31 05:05:37;;;;;;;19.80;13.30;;;9.00;99.90;;;;;;4968272;28;20491;-76
2022/10/31 05:08:03;;;;;;;21.50;13.07;;;9.00;99.90;;;;;;4983122;28;20043;-77
2022/10/31 05:10:30;;;;;;;18.25;12.80;;;8.90;99.90;;;;;;4987130;28;20038;-77
2022/10/31 05:13:01;;;;;;;16.73;12.43;;;8.90;99.90;;;;;;4986821;28;20058;-77
2022/10/31 05:15:27;;;;;;;16.75;12.27;;;8.90;99.90;;;;;;4987051;28;20130;-77
2022/10/31 05:17:54;;;;;;;18.17;12.45;;;8.90;99.90;;;;;;4989505;28;20780;-77
2022/10/31 05:20:22;;;;;;;22.00;13.23;;;8.90;99.90;;;;;;4992732;28;20136;-77
2022/10/31 05:22:50;;;;;;;19.38;12.77;;;8.90;99.90;;;;;;4990662;28;20046;-77
2022/10/31 05:25:20;;;;;;;17.90;11.52;;;8.80;99.90;;;;;;4990983;28;20125;-77
2022/10/31 05:27:48;;;;;;;14.77;11.52;;;8.80;99.90;;;;;;4990736;28;20046;-77
2022/10/31 05:30:20;;;;;;;22.13;12.43;;;8.70;99.90;;;;;;4989883;28;20046;-77
2022/10/31 05:32:48;;;;;;;18.10;11.60;;;8.70;99.90;;;;;;4991616;28;20042;-77
2022/10/31 05:35:16;;;;;;;15.45;11.90;;;8.70;99.90;;;;;;4991578;28;20843;-77
2022/10/31 05:37:42;;;;;;;13.25;10.98;;;8.70;99.90;;;;;;4988978;28;20566;-77
2022/10/31 05:40:10;;;;;;;16.10;11.18;;;8.70;99.90;;;;;;4988535;28;20049;-77
2022/10/31 05:42:37;;;;;;;16.75;11.57;;;8.60;99.90;;;;;;4989839;28;20118;-77
2022/10/31 05:45:03;;;;;;;15.35;11.18;;;8.60;99.90;;;;;;4989440;28;20117;-77
2022/10/31 05:47:29;;;;;;;15.88;10.35;;;8.60;99.90;;;;;;4989077;28;20077;-77
2022/10/31 05:49:54;;;;;;;14.73;10.35;;;8.60;99.90;;;;;;5007230;28;20073;-77
2022/10/31 05:52:20;;;;;;;14.93;10.63;;;8.50;99.90;;;;;;5000153;28;20050;-77
2022/10/31 05:54:45;;;;;;;13.07;10.25;;;8.60;99.90;;;;;;4989105;28;20042;-77
2022/10/31 05:57:11;;;;;;;16.98;11.23;;;8.50;99.90;;;;;;4988548;28;20125;-77
2022/10/31 05:59:37;;;;;;;13.38;9.60;;;8.50;99.90;;;;;;4987587;28;20058;-77
2022/10/31 06:02:02;;;;;;;13.95;9.68;;;8.60;99.90;;;;;;4973581;28;20123;-77
2022/10/31 06:04:28;;;;;;;14.20;9.45;;;8.50;99.90;;;;;;4971857;28;20047;-78
2022/10/31 06:06:53;;;;;;;18.13;10.30;;;8.50;99.90;;;;;;4989126;28;20070;-77
2022/10/31 06:09:19;;;;;;;24.30;11.27;;;8.50;99.90;;;;;;4990502;28;20078;-77
2022/10/31 06:11:44;;;;;;;21.27;11.30;;;8.50;99.90;;;;;;4989129;28;20046;-77
2022/10/31 06:14:10;;;;;;;41.25;12.68;;;8.50;99.90;;;;;;4990057;28;20046;-78
2022/10/31 06:16:35;;;;;;;79.13;14.95;;;8.60;99.90;;;;;;4984681;28;20537;-77
2022/10/31 06:19:01;;;;;;;31.33;11.65;;;8.60;99.90;;;;;;4986313;28;20093;-77
2022/10/31 06:21:27;;;;;;;24.42;11.80;;;8.60;99.90;;;;;;4989001;28;20039;-78
2022/10/31 06:23:52;;;;;;;44.80;12.88;;;8.50;99.90;;;;;;4986638;28;20503;-78
2022/10/31 06:26:18;;;;;;;41.50;12.88;;;8.50;99.90;;;;;;4969730;28;20117;-77
2022/10/31 06:28:43;;;;;;;19.10;10.57;;;8.60;99.90;;;;;;4978069;28;20042;-78
2022/10/31 06:31:09;;;;;;;25.27;10.55;;;8.60;99.90;;;;;;4989188;28;20101;-78
2022/10/31 06:33:34;;;;;;;32.03;11.57;;;8.60;99.90;;;;;;4979224;28;20097;-78
2022/10/31 06:36:00;;;;;;;19.80;11.10;;;8.60;99.90;;;;;;4988624;28;20058;-78
2022/10/31 06:38:27;;;;;;;30.60;11.57;;;8.60;99.90;;;;;;4986918;28;20092;-78
2022/10/31 06:40:53;;;;;;;35.60;10.88;;;8.60;99.90;;;;;;4974555;28;20050;-78
2022/10/31 06:43:19;;;;;;;16.00;9.48;;;8.60;99.90;;;;;;4978523;28;20058;-78
2022/10/31 06:45:44;;;;;;;35.13;11.20;;;8.60;99.90;;;;;;4977345;28;20039;-78
2022/10/31 06:48:10;;;;;;;14.52;9.52;;;8.60;99.90;;;;;;4970430;28;20543;-78
2022/10/31 06:50:35;;;;;;;29.20;11.50;;;8.60;99.90;;;;;;4963832;28;20098;-77
2022/10/31 06:53:01;;;;;;;22.70;11.15;;;8.60;99.90;;;;;;4989227;28;20042;-78
2022/10/31 06:55:27;;;;;;;18.10;9.25;;;8.60;99.90;;;;;;4989311;28;20073;-77
2022/10/31 06:57:54;;;;;;;17.90;8.90;;;8.60;99.90;;;;;;4987841;28;20129;-78
2022/10/31 07:00:20;;;;;;;16.88;10.45;;;8.60;99.90;;;;;;4984085;28;20149;-77
2022/10/31 07:02:55;;;;;;;17.55;10.85;;;8.00;99.90;;;;;;4974718;28;20129;-77
2022/10/31 07:05:21;;;;;;;13.77;11.07;;;8.60;99.90;;;;;;4987681;28;20489;-77
2022/10/31 07:07:46;;;;;;;14.73;10.50;;;8.60;99.90;;;;;;4987856;28;20074;-77
2022/10/31 07:10:12;;;;;;;12.63;10.20;;;8.60;99.90;;;;;;4988490;28;20045;-77
2022/10/31 07:12:37;;;;;;;14.38;11.02;;;8.60;99.90;;;;;;4989740;28;20097;-77
2022/10/31 07:15:04;;;;;;;11.85;10.02;;;8.60;99.90;;;;;;4983085;28;20050;-78
2022/10/31 07:17:30;;;;;;;15.32;11.23;;;8.60;99.90;;;;;;4968868;28;20042;-77
2022/10/31 07:19:56;;;;;;;13.00;10.82;;;8.60;99.90;;;;;;4969996;28;20054;-77
2022/10/31 07:22:21;;;;;;;14.45;10.10;;;8.60;99.90;;;;;;4972704;28;20408;-77
2022/10/31 07:24:47;;;;;;;12.10;10.43;;;8.60;99.90;;;;;;4970695;28;20122;-77
2022/10/31 07:27:12;;;;;;;15.45;10.82;;;8.70;99.90;;;;;;4989126;28;20046;-77
2022/10/31 07:29:38;;;;;;;16.52;11.30;;;8.70;99.90;;;;;;4989801;28;20058;-77
2022/10/31 07:32:04;;;;;;;20.77;10.85;;;8.70;99.90;;;;;;4970848;28;20045;-78
2022/10/31 07:34:29;;;;;;;38.80;12.18;;;8.70;99.90;;;;;;4987160;28;20046;-79
2022/10/31 07:36:55;;;;;;;59.75;14.15;;;8.80;99.90;;;;;;4987251;28;20050;-80
2022/10/31 07:39:20;;;;;;;30.60;12.02;;;8.90;99.90;;;;;;4971724;28;20129;-79
2022/10/31 07:41:46;;;;;;;39.05;12.15;;;8.90;99.90;;;;;;4983635;28;20092;-79
2022/10/31 07:44:11;;;;;;;46.95;13.75;;;8.90;99.90;;;;;;4988287;28;20054;-80
2022/10/31 07:46:37;;;;;;;35.65;13.50;;;9.40;99.90;;;;;;4987917;28;20065;-80
2022/10/31 07:49:03;;;;;;;60.08;16.10;;;9.00;99.90;;;;;;4987168;28;20472;-79
2022/10/31 07:51:29;;;;;;;60.65;14.95;;;9.00;99.90;;;;;;4987025;28;20049;-78
2022/10/31 07:53:54;;;;;;;55.55;15.63;;;9.10;99.90;;;;;;4986922;28;20536;-78
2022/10/31 07:56:22;;;;;;;50.30;16.08;;;9.20;99.90;;;;;;4967607;28;20059;-79
2022/10/31 07:58:48;;;;;;;68.60;18.25;;;9.20;99.90;;;;;;4968155;28;20141;-80
2022/10/31 08:01:13;;;;;;;37.15;15.63;;;9.30;99.90;;;;;;4968501;28;20131;-79
2022/10/31 08:03:39;;;;;;;52.08;16.30;;;9.30;99.90;;;;;;4968210;28;20456;-79
2022/10/31 08:06:05;;;;;;;41.05;15.63;;;9.40;99.90;;;;;;4968421;28;20134;-79
2022/10/31 08:08:32;;;;;;;28.02;14.13;;;9.40;99.90;;;;;;4968328;28;20047;-79
2022/10/31 08:10:58;;;;;;;45.22;15.88;;;9.50;99.90;;;;;;4986449;28;20046;-79
2022/10/31 08:13:23;;;;;;;35.42;15.38;;;9.50;99.90;;;;;;4987826;28;20053;-79
2022/10/31 08:15:51;;;;;;;21.52;14.15;;;9.60;99.90;;;;;;4989108;28;20069;-79
2022/10/31 08:18:17;;;;;;;24.77;15.27;;;9.70;99.90;;;;;;4987299;28;20083;-79
2022/10/31 08:20:43;;;;;;;26.17;12.85;;;9.80;99.90;;;;;;4987948;28;20417;-79
2022/10/31 08:23:11;;;;;;;35.67;16.50;;;9.80;99.90;;;;;;4972156;28;20039;-79
2022/10/31 08:25:37;;;;;;;23.80;13.35;;;9.90;99.90;;;;;;4969577;28;20065;-78
2022/10/31 08:28:04;;;;;;;37.08;16.95;;;10.00;99.90;;;;;;4969369;28;20050;-79
2022/10/31 08:30:31;;;;;;;25.58;15.95;;;10.20;99.90;;;;;;4952206;28;20101;-81
2022/10/31 08:33:06;;;;;;;41.30;18.20;;;10.90;99.90;;;;;;4967830;28;20050;-79
2022/10/31 08:35:33;;;;;;;48.95;19.25;;;10.40;99.90;;;;;;4968448;28;20046;-79
2022/10/31 08:37:58;;;;;;;78.10;20.65;;;10.50;99.90;;;;;;4951927;28;20046;-80
2022/10/31 08:40:26;;;;;;;40.90;19.40;;;10.60;99.90;;;;;;4979428;28;20386;-80
2022/10/31 08:43:06;;;;;;;34.30;17.23;;;10.70;99.90;;;;;;4967943;28;20409;-81
2022/10/31 08:45:33;;;;;;;41.15;20.17;;;10.80;99.90;;;;;;4968261;28;20490;-81
2022/10/31 08:48:02;;;;;;;50.95;22.30;;;10.90;99.90;;;;;;4968760;28;20066;-80
2022/10/31 08:50:28;;;;;;;34.58;19.77;;;11.70;99.90;;;;;;4965950;28;20054;-79
2022/10/31 08:53:00;;;;;;;57.83;22.48;;;11.00;99.90;;;;;;4989565;28;20057;-79
2022/10/31 08:55:25;;;;;;;46.33;23.60;;;11.10;99.90;;;;;;4979246;28;20054;-80
2022/10/31 08:57:56;;;;;;;42.60;22.77;;;11.10;99.90;;;;;;4987354;28;20050;-79
2022/10/31 09:00:21;;;;;;;42.95;23.35;;;11.00;99.90;;;;;;5006581;28;20100;-79
2022/10/31 09:02:47;;;;;;;32.95;22.52;;;12.30;99.90;;;;;;4993841;28;20675;-79
2022/10/31 09:05:12;;;;;;;55.50;25.65;;;12.30;99.90;;;;;;4980995;28;20054;-79
2022/10/31 09:07:38;;;;;;;43.25;24.55;;;11.30;99.90;;;;;;4987725;28;20054;-79
2022/10/31 09:10:04;;;;;;;45.03;25.25;;;11.10;99.90;;;;;;4986614;28;20066;-79
2022/10/31 09:12:29;;;;;;;43.47;24.65;;;11.30;99.90;;;;;;4985093;28;20035;-79
2022/10/31 09:14:55;;;;;;;37.17;23.63;;;11.10;99.90;;;;;;4991919;28;20042;-81
2022/10/31 09:17:20;;;;;;;35.97;24.00;;;11.30;99.90;;;;;;4980321;28;20046;-79
2022/10/31 09:19:46;;;;;;;40.50;22.58;;;11.30;99.90;;;;;;4989897;28;20070;-79
2022/10/31 09:22:11;;;;;;;36.78;23.88;;;11.40;99.90;;;;;;4988611;28;21014;-81
2022/10/31 09:24:37;;;;;;;33.50;22.13;;;11.50;99.90;;;;;;4990025;28;20149;-80
2022/10/31 09:27:03;;;;;;;47.70;23.13;;;11.50;99.90;;;;;;4988956;28;20122;-80
2022/10/31 09:29:28;;;;;;;33.13;22.90;;;11.50;99.90;;;;;;4983428;28;20054;-80
2022/10/31 09:31:56;;;;;;;34.88;21.75;;;11.50;99.90;;;;;;4990225;28;20046;-80
2022/10/31 09:34:22;;;;;;;30.85;22.20;;;11.50;99.90;;;;;;4990211;28;20046;-81
2022/10/31 09:36:47;;;;;;;28.20;20.77;;;11.50;99.90;;;;;;4964764;28;20069;-80
2022/10/31 09:39:13;;;;;;;29.95;21.52;;;11.50;99.90;;;;;;4986290;28;20030;-80
2022/10/31 09:41:55;;;;;;;31.15;22.27;;;11.60;99.90;;;;;;4983955;28;20105;-80
2022/10/31 09:44:42;;;;;;;29.33;21.27;;;11.60;99.90;;;;;;4983530;28;20085;-80
2022/10/31 09:47:17;;;;;;;29.40;20.30;;;11.70;99.90;;;;;;4984158;28;20349;-80
2022/10/31 09:50:11;;;;;;;28.90;21.20;;;11.70;99.90;;;;;;4972711;28;20054;-79
2022/10/31 09:52:40;;;;;;;25.25;19.45;;;11.80;99.90;;;;;;4983935;28;20509;-80
2022/10/31 09:55:15;;;;;;;25.50;19.00;;;11.80;99.90;;;;;;4986008;28;20187;-80
2022/10/31 09:57:42;;;;;;;27.00;20.80;;;11.90;99.90;;;;;;4986456;28;20057;-81
2022/10/31 10:00:16;;;;;;;27.50;19.83;;;11.90;99.90;;;;;;4988268;28;20074;-80
2022/10/31 10:02:59;;;;;;;25.70;20.23;;;12.10;99.90;;;;;;4981777;28;20094;-81
2022/10/31 10:05:32;;;;;;;25.58;19.45;;;12.10;99.90;;;;;;4968956;28;20042;-81
2022/10/31 10:07:57;;;;;;;26.10;19.85;;;12.20;99.90;;;;;;4978983;28;20054;-80
2022/10/31 10:10:41;;;;;;;24.77;19.50;;;12.20;99.90;;;;;;4986126;28;20053;-80
2022/10/31 10:13:32;;;;;;;26.15;19.23;;;12.30;99.90;;;;;;4984194;28;20046;-79
2022/10/31 10:16:24;;;;;;;29.33;19.88;;;12.30;99.90;;;;;;4985360;28;20046;-79
2022/10/31 10:19:02;;;;;;;27.35;20.55;;;12.40;99.90;;;;;;4990395;28;20038;-79
2022/10/31 10:21:52;;;;;;;24.08;19.13;;;12.50;99.90;;;;;;4988493;28;20097;-80
2022/10/31 10:24:33;;;;;;;27.35;19.10;;;12.70;99.90;;;;;;4984825;28;20046;-80
2022/10/31 10:27:17;;;;;;;24.08;18.63;;;12.70;99.90;;;;;;4978827;28;20049;-80
2022/10/31 10:30:04;;;;;;;21.42;17.27;;;13.30;99.90;;;;;;4976379;28;20057;-81
2022/10/31 10:32:39;;;;;;;23.42;18.27;;;13.00;99.90;;;;;;4986722;28;20464;-80
2022/10/31 10:35:17;;;;;;;22.48;18.42;;;13.10;99.90;;;;;;4982478;28;20051;-81
2022/10/31 10:37:46;;;;;;;22.25;17.60;;;13.30;99.90;;;;;;4988046;28;20086;-80
2022/10/31 10:40:19;;;;;;;21.90;17.15;;;13.60;99.90;;;;;;4986770;28;20188;-82
2022/10/31 10:43:22;;;;;;;24.00;17.33;;;13.70;99.90;;;;;;4986624;28;20046;-82
2022/10/31 10:48:52;;;;;;;20.23;15.68;;;14.10;99.90;;;;;;4985690;28;20046;-81
2022/10/31 10:51:27;;;;;;;23.98;15.02;;;14.10;99.90;;;;;;4972090;28;20057;-81
2022/10/31 10:54:02;;;;;;;19.00;15.05;;;14.20;99.90;;;;;;4974956;28;20721;-81
2022/10/31 10:57:03;;;;;;;16.42;14.32;;;14.30;99.90;;;;;;4990221;28;20085;-82
2022/10/31 10:59:30;;;;;;;22.10;15.35;;;14.30;99.90;;;;;;4991469;28;20053;-80
2022/10/31 11:01:55;;;;;;;16.20;13.90;;;14.40;99.90;;;;;;4993706;28;20425;-80
2022/10/31 11:04:29;;;;;;;17.35;13.85;;;14.50;99.90;;;;;;4988004;28;20148;-83
2022/10/31 11:07:19;;;;;;;17.48;14.55;;;14.60;99.90;;;;;;4983850;28;20505;-82
2022/10/31 11:09:45;;;;;;;17.27;13.48;;;14.70;99.90;;;;;;4974282;28;20055;-83
2022/10/31 11:12:20;;;;;;;16.42;12.70;;;14.70;99.90;;;;;;4963913;28;20054;-83
2022/10/31 11:14:51;;;;;;;16.42;13.20;;;14.80;99.90;;;;;;4977712;28;20129;-84
2022/10/31 11:17:39;;;;;;;17.00;12.33;;;14.80;99.90;;;;;;4987386;28;20421;-82
2022/10/31 11:20:14;;;;;;;15.50;12.05;;;14.80;99.90;;;;;;4986219;28;20297;-83
2022/10/31 11:22:42;;;;;;;14.13;11.73;;;14.90;99.90;;;;;;4987903;28;20053;-83
2022/10/31 11:25:24;;;;;;;16.70;11.25;;;14.90;99.90;;;;;;4972789;28;20047;-82
2022/10/31 11:28:09;;;;;;;15.73;11.40;;;14.90;99.90;;;;;;4980996;28;20062;-82
2022/10/31 11:30:52;;;;;;;16.50;11.35;;;14.90;99.90;;;;;;4972382;28;20076;-82
2022/10/31 11:33:31;;;;;;;15.50;11.52;;;15.00;99.90;;;;;;4989226;28;20042;-82
2022/10/31 11:36:01;;;;;;;14.77;10.70;;;15.00;99.90;;;;;;4971916;28;20061;-83
2022/10/31 11:38:34;;;;;;;11.93;10.13;;;15.00;99.90;;;;;;4966042;28;20073;-83
2022/10/31 11:41:11;;;;;;;13.52;10.45;;;15.00;99.90;;;;;;4988230;28;20072;-82
2022/10/31 11:43:38;;;;;;;15.43;11.35;;;15.00;99.90;;;;;;4987786;28;20046;-83
2022/10/31 11:46:12;;;;;;;13.70;10.57;;;15.10;99.90;;;;;;4989320;28;20054;-82
2022/10/31 11:48:37;;;;;;;14.30;11.40;;;15.00;99.90;;;;;;4971446;28;20080;-83
2022/10/31 11:51:04;;;;;;;16.00;11.65;;;15.00;99.90;;;;;;4987835;28;20133;-84
2022/10/31 11:53:35;;;;;;;13.85;10.52;;;15.10;99.90;;;;;;4988912;28;20042;-81
2022/10/31 11:56:14;;;;;;;15.40;12.23;;;15.20;99.90;;;;;;4986448;28;20085;-82
2022/10/31 11:58:40;;;;;;;17.98;11.65;;;15.20;99.90;;;;;;4967881;28;20121;-82
2022/10/31 12:01:05;;;;;;;15.07;10.88;;;15.30;99.90;;;;;;4985711;28;20864;-81
2022/10/31 12:03:42;;;;;;;13.77;10.57;;;15.30;99.90;;;;;;4987898;28;20053;-82
2022/10/31 12:06:11;;;;;;;12.40;9.73;;;15.40;99.90;;;;;;4988900;28;20458;-82
2022/10/31 12:08:38;;;;;;;16.23;9.57;;;15.50;99.90;;;;;;4986923;28;20129;-82
2022/10/31 12:11:27;;;;;;;13.63;9.32;;;15.50;99.90;;;;;;4987695;28;20050;-82
2022/10/31 12:14:12;;;;;;;12.57;9.10;;;15.60;99.90;;;;;;4987520;28;20097;-82
2022/10/31 12:17:05;;;;;;;11.40;9.50;;;15.70;99.90;;;;;;4985513;28;20042;-82
2022/10/31 12:19:33;;;;;;;13.68;9.73;;;15.90;99.90;;;;;;4982800;28;20508;-83
2022/10/31 12:22:02;;;;;;;15.75;9.93;;;15.80;99.90;;;;;;4970951;28;20053;-82
2022/10/31 12:24:39;;;;;;;15.27;9.82;;;15.80;99.90;;;;;;4985837;28;20065;-81
2022/10/31 12:27:38;;;;;;;16.48;10.35;;;15.70;99.90;;;;;;4991209;28;20050;-82
2022/10/31 12:30:04;;;;;;;15.55;9.90;;;15.70;99.90;;;;;;4984184;28;20050;-82
2022/10/31 12:32:30;;;;;;;12.65;9.75;;;15.70;99.90;;;;;;4955849;28;20097;-81
2022/10/31 12:35:41;;;;;;;18.98;11.27;;;15.60;99.90;;;;;;4955872;28;20055;-81
2022/10/31 12:38:14;;;;;;;13.52;9.90;;;15.50;99.90;;;;;;4955503;28;20054;-81
2022/10/31 12:40:59;;;;;;;15.90;9.93;;;15.50;99.90;;;;;;4971931;28;20054;-80
2022/10/31 12:43:24;;;;;;;13.52;10.43;;;15.50;99.90;;;;;;4971025;28;20505;-81
2022/10/31 12:45:58;;;;;;;12.73;9.00;;;15.50;99.90;;;;;;4968407;28;20065;-81
2022/10/31 12:48:45;;;;;;;12.02;9.15;;;15.50;99.90;;;;;;4973930;28;20053;-82
2022/10/31 12:51:25;;;;;;;16.83;9.13;;;15.50;99.90;;;;;;4955646;28;20460;-81