Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:36;;;;;;;7.38;3.72;;;;;;;11.19;92.49;102491.88;4828017;29;20048;-73
2023/09/25 00:04:01;;;;;;;5.25;2.83;;;;;;;11.16;92.85;102495.84;4829180;29;20038;-74
2023/09/25 00:06:28;;;;;;;4.32;3.03;;;;;;;11.15;92.66;102488.84;4828434;29;20070;-73
2023/09/25 00:08:55;;;;;;;3.85;3.22;;;;;;;11.13;92.60;102490.94;4831547;29;20115;-73
2023/09/25 00:11:21;;;;;;;4.55;3.08;;;;;;;11.12;92.72;102485.81;4859394;29;20029;-73
2023/09/25 00:13:47;;;;;;;4.97;3.78;;;;;;;11.07;92.78;102486.50;4848175;29;20051;-74
2023/09/25 00:16:14;;;;;;;3.67;3.25;;;;;;;11.04;92.68;102478.94;4859120;29;20411;-74
2023/09/25 00:18:40;;;;;;;4.30;3.28;;;;;;;11.02;92.85;102480.19;4836996;29;20121;-73
2023/09/25 00:21:05;;;;;;;5.22;3.03;;;;;;;11.02;92.93;102467.59;4847909;29;20120;-74
2023/09/25 00:23:31;;;;;;;4.47;3.30;;;;;;;10.98;92.84;102474.47;4847545;29;20042;-73
2023/09/25 00:26:01;;;;;;;6.40;3.95;;;;;;;10.97;92.39;102478.19;4841155;29;20034;-74
2023/09/25 00:28:27;;;;;;;5.45;3.35;;;;;;;10.98;92.97;102474.47;4841443;29;20046;-73
2023/09/25 00:30:53;;;;;;;4.80;3.20;;;;;;;10.96;92.87;102468.50;4842288;29;20100;-74
2023/09/25 00:33:19;;;;;;;3.95;3.30;;;;;;;10.97;92.85;102480.06;4844175;29;20523;-74
2023/09/25 00:35:45;;;;;;;4.45;3.65;;;;;;;10.94;92.82;102481.34;4845588;29;20046;-73
2023/09/25 00:38:10;;;;;;;4.63;2.92;;;;;;;10.89;92.76;102473.97;4843875;29;20459;-74
2023/09/25 00:40:36;;;;;;;3.83;3.30;;;;;;;10.85;92.78;102466.63;4841455;29;20049;-74
2023/09/25 00:43:02;;;;;;;;;;;;;;;10.84;93.08;102476.53;4830126;29;20041;-74
2023/09/25 00:45:28;;;;;;;4.28;3.10;;;;;;;10.81;93.22;102470.81;4847608;29;20394;-74
2023/09/25 00:47:54;;;;;;;4.88;3.00;;;;;;;10.81;93.26;102471.63;4841394;29;20053;-74
2023/09/25 00:50:20;;;;;;;3.65;3.15;;;;;;;10.80;93.24;102466.50;4843231;29;20048;-74
2023/09/25 00:52:46;;;;;;;4.72;3.50;;;;;;;10.79;93.22;102473.72;4844464;29;20102;-74
2023/09/25 00:55:16;;;;;;;4.65;3.20;;;;;;;10.74;93.27;102460.19;4825505;29;20044;-73
2023/09/25 00:57:45;;;;;;;4.65;3.67;;;;;;;10.72;93.31;102467.66;4826295;29;20041;-74
2023/09/25 01:00:12;;;;;;;4.80;3.00;;;;;;;10.68;93.17;102465.66;4845952;29;20120;-73
2023/09/25 01:02:39;;;;;;;4.55;3.70;;;;;;;10.66;93.29;102458.66;4827599;29;20046;-73
2023/09/25 01:05:08;;;;;;;3.95;3.17;;;;;;;10.68;93.38;102465.66;4849203;29;20041;-75
2023/09/25 01:07:38;;;;;;;6.43;3.45;;;;;;;10.61;93.34;102471.91;4856721;29;20038;-73
2023/09/25 01:10:10;;;;;;;4.55;3.20;;;;;;;10.58;93.36;102469.69;4845121;29;20041;-74
2023/09/25 01:12:37;;;;;;;3.75;3.10;;;;;;;10.59;93.37;102468.66;4841207;29;20050;-74
2023/09/25 01:15:03;;;;;;;;;;;;;;;10.59;93.66;102471.31;4842214;29;20511;-74
2023/09/25 01:17:31;;;;;;;4.20;3.00;;;;;;;10.55;93.48;102469.31;4839528;29;19928;-74
2023/09/25 01:19:59;;;;;;;4.18;3.00;;;;;;;10.54;93.32;102471.19;4830190;29;20033;-74
2023/09/25 01:22:28;;;;;;;3.92;3.30;;;;;;;10.52;93.37;102467.13;4833477;29;20042;-75
2023/09/25 01:24:54;;;;;;;3.25;2.83;;;;;;;10.50;93.48;102461.13;4860668;29;20238;-73
2023/09/25 01:27:21;;;;;;;5.63;3.25;;;;;;;10.49;93.27;102463.00;4850386;29;20120;-75
2023/09/25 01:29:46;;;;;;;;;;;;;;;10.50;93.51;102479.88;4849772;29;20052;-73
2023/09/25 01:32:12;;;;;;;4.93;3.13;;;;;;;10.45;93.20;102467.19;4831797;29;19920;-74
2023/09/25 01:34:38;;;;;;;8.82;3.60;;;;;;;10.39;93.18;102468.09;4845754;29;20034;-74
2023/09/25 01:37:04;;;;;;;;;;;;;;;10.39;93.18;102468.09;4853710;29;20057;-74
2023/09/25 01:39:35;;;;;;;4.15;3.15;;;;;;;10.36;93.39;102463.19;4862997;29;20015;-74
2023/09/25 01:42:01;;;;;;;5.13;3.22;;;;;;;10.36;93.55;102463.19;4855296;29;20047;-74
2023/09/25 01:44:28;;;;;;;4.35;3.40;;;;;;;10.33;93.44;102460.97;4838667;29;20567;-75
2023/09/25 01:46:55;;;;;;;5.18;3.53;;;;;;;10.31;93.43;102461.19;4853708;29;20069;-74
2023/09/25 01:49:20;;;;;;;4.15;2.97;;;;;;;10.29;93.38;102457.09;4868469;29;20120;-74
2023/09/25 01:51:46;;;;;;;5.18;3.67;;;;;;;10.25;93.26;102461.28;4849381;29;20179;-75
2023/09/25 01:54:12;;;;;;;5.32;3.10;;;;;;;10.20;93.35;102459.25;4864618;29;20060;-74
2023/09/25 01:56:38;;;;;;;5.43;3.50;;;;;;;10.17;93.35;102451.66;4846483;29;20469;-74
2023/09/25 01:59:03;;;;;;;4.50;2.83;;;;;;;10.12;93.33;102455.00;4832792;29;20047;-75
2023/09/25 02:01:29;;;;;;;6.15;3.38;;;;;;;10.13;93.56;102448.63;4848413;29;20408;-74
2023/09/25 02:03:55;;;;;;;3.55;3.22;;;;;;;10.13;93.74;102448.63;4835618;29;20037;-75
2023/09/25 02:06:21;;;;;;;4.18;3.10;;;;;;;10.11;93.66;102440.00;4864081;29;20077;-74
2023/09/25 02:08:46;;;;;;;;;;;;;;;10.11;93.85;102442.66;4854356;29;20042;-75
2023/09/25 02:11:12;;;;;;;3.42;3.00;;;;;;;10.11;93.71;102448.03;4819029;29;19927;-74
2023/09/25 02:13:37;;;;;;;4.60;3.17;;;;;;;10.11;93.92;102450.69;4839842;29;20037;-74
2023/09/25 02:16:03;;;;;;;6.05;3.45;;;;;;;10.11;94.13;102439.19;4847101;29;20051;-74
2023/09/25 02:18:29;;;;;;;4.38;3.20;;;;;;;10.10;93.94;102454.44;4852477;29;20371;-74
2023/09/25 02:20:55;;;;;;;4.82;3.75;;;;;;;10.08;94.08;102450.31;4849837;29;20512;-74
2023/09/25 02:23:21;;;;;;;5.35;3.40;;;;;;;10.03;93.93;102456.38;4825731;29;20056;-74
2023/09/25 02:25:46;;;;;;;4.35;3.47;;;;;;;10.02;93.99;102452.03;4849423;29;20533;-75
2023/09/25 02:28:12;;;;;;;4.78;3.33;;;;;;;9.99;93.86;102454.34;4845643;29;20037;-74
2023/09/25 02:30:38;;;;;;;4.93;3.42;;;;;;;9.95;93.44;102447.78;4839294;29;20048;-75
2023/09/25 02:33:04;;;;;;;3.20;2.80;;;;;;;9.90;93.32;102448.50;4848355;29;20041;-74
2023/09/25 02:35:31;;;;;;;6.22;3.38;;;;;;;9.83;93.42;102453.09;4855280;29;20041;-74
2023/09/25 02:37:59;;;;;;;4.72;3.42;;;;;;;9.81;93.66;102449.81;4853824;29;20042;-75
2023/09/25 02:40:25;;;;;;;5.47;3.05;;;;;;;9.74;93.79;102449.88;4837090;29;20124;-74
2023/09/25 02:42:50;;;;;;;4.60;3.78;;;;;;;9.71;93.94;102447.66;4859416;29;20125;-73
2023/09/25 02:45:16;;;;;;;4.68;3.38;;;;;;;9.69;93.87;102447.06;4839091;29;20498;-74
2023/09/25 02:47:43;;;;;;;4.25;3.55;;;;;;;9.64;94.05;102444.25;4851242;29;20029;-72
2023/09/25 02:50:09;;;;;;;5.72;3.83;;;;;;;9.61;94.03;102444.66;4858642;29;20044;-74
2023/09/25 02:52:35;;;;;;;4.03;3.53;;;;;;;9.59;94.27;102444.06;4850661;29;20555;-74
2023/09/25 02:55:00;;;;;;;4.65;3.47;;;;;;;9.60;94.73;102448.38;4836340;29;20102;-74
2023/09/25 02:57:28;;;;;;;5.88;3.63;;;;;;;9.57;94.64;102452.31;4837286;29;20045;-74
2023/09/25 02:59:54;;;;;;;7.28;4.20;;;;;;;9.53;94.55;102448.44;4850322;29;20045;-74
2023/09/25 03:02:20;;;;;;;4.30;3.60;;;;;;;9.54;94.73;102449.25;4847008;29;20037;-74
2023/09/25 03:04:47;;;;;;;5.22;4.35;;;;;;;9.57;94.97;102444.31;4853552;29;20591;-73
2023/09/25 03:07:12;;;;;;;4.97;3.58;;;;;;;9.56;95.24;102437.31;4838582;29;20125;-74
2023/09/25 03:09:38;;;;;;;5.85;3.78;;;;;;;9.60;95.29;102444.88;4853279;29;20109;-74
2023/09/25 03:12:05;;;;;;;4.00;3.45;;;;;;;9.61;94.67;102449.19;4858593;29;20033;-73
2023/09/25 03:14:31;;;;;;;4.95;3.80;;;;;;;9.55;94.99;102451.75;4861504;29;20077;-74
2023/09/25 03:16:56;;;;;;;7.07;4.47;;;;;;;9.59;95.22;102446.75;4850621;29;20075;-74
2023/09/25 03:19:22;;;;;;;4.63;3.55;;;;;;;9.61;94.88;102459.91;4834347;29;20052;-74
2023/09/25 03:21:47;;;;;;;7.30;4.20;;;;;;;9.60;95.44;102448.38;4844493;29;20098;-74
2023/09/25 03:24:12;;;;;;;6.47;3.97;;;;;;;9.60;95.55;102459.09;4845531;29;20120;-74
2023/09/25 03:26:38;;;;;;;4.78;3.72;;;;;;;9.65;95.51;102450.41;4848235;29;20041;-73
2023/09/25 03:29:06;;;;;;;4.78;3.70;;;;;;;9.65;95.27;102445.06;4855044;29;20110;-75
2023/09/25 03:31:33;;;;;;;5.68;3.95;;;;;;;9.71;95.20;102450.34;4852082;29;20056;-74
2023/09/25 03:34:00;;;;;;;5.55;4.13;;;;;;;9.71;94.81;102449.53;4853550;29;20048;-73
2023/09/25 03:36:26;;;;;;;4.80;3.78;;;;;;;9.73;95.04;102448.25;4851747;29;20053;-74
2023/09/25 03:38:52;;;;;;;8.18;4.38;;;;;;;9.75;94.87;102453.38;4850145;29;20042;-74
2023/09/25 03:41:18;;;;;;;5.95;3.85;;;;;;;9.78;94.89;102450.25;4835501;29;20048;-74
2023/09/25 03:43:44;;;;;;;4.22;3.53;;;;;;;9.78;94.49;102450.25;4849325;29;20440;-74
2023/09/25 03:46:09;;;;;;;5.25;3.67;;;;;;;9.80;94.58;102454.34;4840062;29;20138;-74
2023/09/25 03:48:35;;;;;;;6.40;3.55;;;;;;;9.79;94.12;102462.59;4833251;29;20052;-74
2023/09/25 03:51:01;;;;;;;7.22;4.80;;;;;;;9.80;94.39;102459.69;4836053;29;20065;-74
2023/09/25 03:53:27;;;;;;;5.22;3.95;;;;;;;9.81;94.47;102461.31;4841613;29;20053;-74
2023/09/25 03:55:53;;;;;;;4.95;4.10;;;;;;;9.77;94.64;102462.81;4849165;29;20040;-75
2023/09/25 03:58:19;;;;;;;4.88;4.38;;;;;;;9.75;94.88;102462.22;4821113;29;20524;-73
2023/09/25 04:00:45;;;;;;;6.10;4.20;;;;;;;9.73;94.73;102458.94;4851177;29;20045;-74
2023/09/25 04:03:10;;;;;;;4.68;4.15;;;;;;;9.71;94.72;102450.34;4853822;29;20030;-74
2023/09/25 04:05:36;;;;;;;5.75;4.03;;;;;;;9.71;95.07;102457.53;4837885;29;20037;-74
2023/09/25 04:08:03;;;;;;;4.03;3.47;;;;;;;9.72;94.68;102456.50;4840326;29;20060;-73
2023/09/25 04:10:29;;;;;;;6.80;4.10;;;;;;;9.71;94.57;102458.34;4851924;29;20045;-74
2023/09/25 04:12:55;;;;;;;5.57;4.50;;;;;;;9.67;94.53;102459.00;4854172;29;20041;-74
2023/09/25 04:15:22;;;;;;;;;;;;;;;9.64;94.30;102462.16;4853230;29;20038;-74
2023/09/25 04:17:50;;;;;;;4.78;3.47;;;;;;;9.61;94.38;102457.22;4851649;29;19916;-74
2023/09/25 04:20:35;;;;;;;5.32;3.47;;;;;;;9.56;94.64;102453.38;4852908;29;20500;-74
2023/09/25 04:23:01;;;;;;;4.70;4.20;;;;;;;9.58;94.89;102453.97;4836327;29;20068;-74
2023/09/25 04:25:27;;;;;;;4.10;3.30;;;;;;;9.55;94.81;102459.75;4848258;29;20054;-73
2023/09/25 04:27:54;;;;;;;5.13;4.05;;;;;;;9.54;94.74;102465.31;4820935;29;20038;-74
2023/09/25 04:30:21;;;;;;;6.50;4.35;;;;;;;9.53;94.75;102466.34;4848562;29;20124;-74
2023/09/25 04:32:49;;;;;;;5.65;4.15;;;;;;;9.50;94.93;102466.81;4846730;29;20041;-74
2023/09/25 04:35:15;;;;;;;6.63;4.00;;;;;;;9.46;94.75;102468.28;4858928;29;20037;-74
2023/09/25 04:37:44;;;;;;;8.52;4.03;;;;;;;9.44;94.77;102460.47;4823020;29;20572;-74
2023/09/25 04:42:46;;;;;;;5.05;4.03;;;;;;;9.45;95.03;102475.47;4858272;29;20037;-74
2023/09/25 04:45:13;;;;;;;5.85;3.75;;;;;;;9.48;95.30;102468.88;4841756;29;20049;-74
2023/09/25 04:47:41;;;;;;;6.05;4.15;;;;;;;9.50;95.14;102464.94;4853131;29;20061;-73
2023/09/25 04:50:08;;;;;;;5.97;4.43;;;;;;;9.51;94.82;102463.91;4851514;29;20101;-73
2023/09/25 04:52:44;;;;;;;5.43;3.90;;;;;;;9.51;94.75;102466.59;4867101;29;20034;-73
2023/09/25 04:55:13;;;;;;;4.75;3.60;;;;;;;9.51;94.59;102463.91;4843186;29;20042;-73
2023/09/25 04:57:42;;;;;;;5.38;4.35;;;;;;;9.50;94.58;102462.28;4831020;29;20121;-74
2023/09/25 05:00:21;;;;;;;6.45;3.80;;;;;;;9.51;94.54;102461.22;4854659;29;20038;-74
2023/09/25 05:02:48;;;;;;;5.40;3.75;;;;;;;9.53;94.98;102459.16;4856264;29;20041;-74
2023/09/25 05:05:15;;;;;;;5.03;3.55;;;;;;;9.54;94.70;102452.75;4850123;29;20048;-73
2023/09/25 05:07:43;;;;;;;5.88;4.35;;;;;;;9.57;94.81;102457.69;4849779;29;20052;-74
2023/09/25 05:10:13;;;;;;;5.28;4.25;;;;;;;9.59;95.01;102457.44;4844440;29;20044;-74
2023/09/25 05:12:40;;;;;;;4.70;4.18;;;;;;;9.57;95.17;102460.34;4850330;29;20042;-74
2023/09/25 05:15:09;;;;;;;5.18;4.68;;;;;;;9.59;94.90;102468.16;4837798;29;20104;-75
2023/09/25 05:17:36;;;;;;;5.18;4.18;;;;;;;9.63;94.71;102452.50;4866427;29;20081;-75
2023/09/25 05:20:08;;;;;;;10.13;4.32;;;;;;;9.63;94.82;102464.00;4838936;29;20232;-74
2023/09/25 05:22:34;;;;;;;6.28;4.05;;;;;;;9.68;94.78;102466.81;4833710;29;20080;-74
2023/09/25 05:25:00;;;;;;;5.50;4.47;;;;;;;9.70;94.97;102470.09;4834787;29;20053;-74
2023/09/25 05:27:26;;;;;;;;;;;;;;;9.72;94.82;102472.56;4836388;29;20034;-73
2023/09/25 05:29:52;;;;;;;6.93;4.40;;;;;;;9.72;94.79;102468.03;4850215;29;19920;-74
2023/09/25 05:32:17;;;;;;;5.28;4.22;;;;;;;9.72;94.56;102467.19;4830279;29;20052;-75
2023/09/25 05:34:43;;;;;;;5.72;4.47;;;;;;;9.78;94.38;102460.97;4851777;29;20102;-73
2023/09/25 05:37:08;;;;;;;5.40;4.40;;;;;;;9.79;94.63;102463.41;4849178;29;20076;-74
2023/09/25 05:39:34;;;;;;;4.47;4.07;;;;;;;9.79;94.12;102451.91;4854259;29;20048;-74
2023/09/25 05:41:59;;;;;;;5.65;4.60;;;;;;;9.83;94.17;102453.09;4851623;29;20507;-74
2023/09/25 05:44:25;;;;;;;5.72;4.53;;;;;;;9.86;94.25;102458.00;4850847;29;20132;-74
2023/09/25 05:46:51;;;;;;;;;;;;;;;9.88;94.04;102453.22;4853610;29;20465;-74
2023/09/25 05:49:16;;;;;;;4.85;4.05;;;;;;;9.92;94.15;102450.94;4849291;29;19996;-74
2023/09/25 05:51:42;;;;;;;4.90;3.58;;;;;;;9.93;93.75;102442.69;4856106;29;20040;-74
2023/09/25 05:54:08;;;;;;;5.07;4.22;;;;;;;9.95;94.15;102451.28;4839292;29;20044;-75
2023/09/25 05:56:33;;;;;;;7.57;4.72;;;;;;;10.00;94.41;102464.00;4843734;29;20052;-74
2023/09/25 05:58:59;;;;;;;5.43;4.43;;;;;;;10.00;94.33;102462.16;4830710;29;20060;-75
2023/09/25 06:01:24;;;;;;;6.38;4.10;;;;;;;10.04;94.12;102459.84;4846121;29;20683;-73
2023/09/25 06:03:51;;;;;;;4.40;3.83;;;;;;;10.08;93.81;102467.19;4816622;29;20030;-74
2023/09/25 06:06:17;;;;;;;6.13;4.10;;;;;;;10.13;93.63;102466.53;4851718;29;20045;-74
2023/09/25 06:08:42;;;;;;;5.03;4.00;;;;;;;10.19;93.55;102462.16;4856441;29;20045;-75
2023/09/25 06:11:08;;;;;;;4.60;4.00;;;;;;;10.21;93.72;102462.72;4835155;29;20538;-74
2023/09/25 06:13:35;;;;;;;3.92;3.53;;;;;;;10.29;93.38;102451.75;4857570;29;20033;-74
2023/09/25 06:16:00;;;;;;;6.63;3.97;;;;;;;10.34;92.96;102454.56;4829757;29;20097;-73
2023/09/25 06:18:29;;;;;;;5.25;3.75;;;;;;;10.38;92.76;102456.56;4855674;29;20127;-74
2023/09/25 06:20:55;;;;;;;5.15;4.22;;;;;;;10.46;92.76;102457.31;4861636;29;20037;-73
2023/09/25 06:23:20;;;;;;;5.82;4.28;;;;;;;10.50;92.15;102453.94;4837288;29;20624;-73
2023/09/25 06:25:47;;;;;;;6.60;3.63;;;;;;;10.55;91.77;102443.34;4833959;29;20411;-74
2023/09/25 06:28:14;;;;;;;3.80;3.40;;;;;;;10.66;91.88;102442.59;4866629;29;20052;-74
2023/09/25 06:30:41;;;;;;;5.70;3.70;;;;;;;10.71;91.27;102444.59;4852511;29;20045;-75
2023/09/25 06:33:07;;;;;;;6.03;4.43;;;;;;;10.76;90.74;102449.22;4848181;29;20045;-74
2023/09/25 06:35:33;;;;;;;5.88;3.30;;;;;;;10.81;90.55;102444.00;4859248;29;20044;-73
2023/09/25 06:37:59;;;;;;;5.05;4.30;;;;;;;10.87;90.84;102445.78;4847489;29;20049;-74
2023/09/25 06:40:25;;;;;;;4.20;3.13;;;;;;;10.91;90.55;102457.69;4843974;29;20042;-73
2023/09/25 06:42:51;;;;;;;4.32;3.40;;;;;;;10.91;90.36;102449.66;4851330;29;20637;-74
2023/09/25 06:45:18;;;;;;;6.40;4.30;;;;;;;10.96;90.69;102447.06;4845183;29;20033;-74
2023/09/25 06:47:46;;;;;;;5.68;3.78;;;;;;;11.00;90.83;102453.63;4839704;29;20041;-74
2023/09/25 06:50:12;;;;;;;4.20;3.80;;;;;;;11.06;90.38;102450.00;4835651;29;20061;-74
2023/09/25 06:52:40;;;;;;;5.28;3.67;;;;;;;11.13;90.29;102453.41;4843439;29;20084;-75
2023/09/25 06:55:06;;;;;;;4.97;3.97;;;;;;;11.16;90.18;102452.13;4849075;29;20101;-75
2023/09/25 06:57:32;;;;;;;4.80;3.10;;;;;;;11.23;90.25;102449.31;4848320;29;20045;-74
2023/09/25 06:59:58;;;;;;;5.43;3.28;;;;;;;11.29;90.04;102449.22;4845197;29;20046;-74
2023/09/25 07:02:25;;;;;;;4.80;3.22;;;;;;;11.37;89.90;102442.69;4842612;29;21069;-74
2023/09/25 07:04:51;;;;;;;5.55;3.38;;;;;;;11.42;89.38;102434.75;4850617;29;20044;-73
2023/09/25 07:07:17;;;;;;;3.55;3.20;;;;;;;11.48;89.27;102434.63;4856557;29;20042;-73
2023/09/25 07:09:43;;;;;;;5.05;3.30;;;;;;;11.55;89.11;102436.38;4849890;29;20033;-74
2023/09/25 07:12:12;;;;;;;4.68;3.60;;;;;;;11.58;88.68;102425.97;4858163;29;20041;-74
2023/09/25 07:14:38;;;;;;;4.00;2.80;;;;;;;11.68;88.26;102430.78;4868251;29;20104;-74
2023/09/25 07:17:05;;;;;;;4.35;3.40;;;;;;;11.77;88.59;102438.22;4861310;29;20198;-74
2023/09/25 07:19:33;;;;;;;3.33;3.00;;;;;;;11.88;87.97;102441.16;4853251;29;20105;-74
2023/09/25 07:22:00;;;;;;;3.72;3.20;;;;;;;11.99;88.28;102437.63;4846553;29;20034;-73
2023/09/25 07:24:26;;;;;;;3.45;2.85;;;;;;;12.11;88.30;102448.31;4838466;29;20060;-73
2023/09/25 07:26:51;;;;;;;4.05;2.97;;;;;;;12.21;88.02;102451.22;4854090;29;20052;-74
2023/09/25 07:29:19;;;;;;;4.18;2.97;;;;;;;12.28;86.68;102449.22;4845668;29;20041;-73
2023/09/25 07:31:44;;;;;;;4.40;2.83;;;;;;;12.38;86.39;102453.94;4847888;29;20034;-73
2023/09/25 07:34:10;;;;;;;3.75;3.00;;;;;;;12.46;86.77;102464.31;4847132;29;20556;-74
2023/09/25 07:36:36;;;;;;;4.07;2.78;;;;;;;12.57;85.86;102460.78;4831115;29;20057;-73
2023/09/25 07:39:02;;;;;;;3.22;2.92;;;;;;;12.66;85.82;102453.13;4849855;29;20037;-74
2023/09/25 07:41:28;;;;;;;5.20;2.17;;;;;;;12.78;86.30;102452.00;4850786;29;20045;-74
2023/09/25 07:43:54;;;;;;;;;;;;;;;12.83;84.32;102460.16;4843299;29;20034;-74
2023/09/25 07:46:20;;;;;;;3.92;2.70;;;;;;;12.93;84.95;102456.00;4830787;29;20018;-74
2023/09/25 07:48:47;;;;;;;3.13;2.40;;;;;;;12.98;83.85;102458.78;4857239;29;20045;-74
2023/09/25 07:51:12;;;;;;;4.18;2.53;;;;;;;13.04;84.49;102468.56;4842899;29;20072;-75
2023/09/25 07:53:39;;;;;;;3.03;2.53;;;;;;;13.13;84.31;102465.22;4848477;29;20030;-74
2023/09/25 07:56:05;;;;;;;2.95;2.55;;;;;;;13.21;83.83;102472.13;4850162;29;20476;-74
2023/09/25 07:58:32;;;;;;;;;;;;;;;13.33;83.31;102470.16;4833930;29;20511;-74
2023/09/25 08:01:04;;;;;;;3.28;2.78;;;;;;;13.46;84.67;102463.59;4838005;29;19924;-75
2023/09/25 08:03:29;;;;;;;;;;;;;;;13.61;83.62;102466.50;4844746;29;20029;-74
2023/09/25 08:05:56;;;;;;;5.65;2.28;;;;;;;13.69;82.74;102459.91;4858946;29;19926;-75
2023/09/25 08:08:22;;;;;;;2.67;2.00;;;;;;;13.78;82.68;102463.78;4868131;29;21004;-74
2023/09/25 08:10:48;;;;;;;;;;;;;;;13.86;81.55;102457.16;4858590;29;20044;-74
2023/09/25 08:13:15;;;;;;;2.38;2.00;;;;;;;13.98;82.07;102454.34;4837743;29;19920;-76
2023/09/25 08:15:40;;;;;;;2.70;1.92;;;;;;;14.02;81.23;102460.84;4852738;29;20113;-75
2023/09/25 08:18:06;;;;;;;;;;;;;;;14.05;80.87;102465.75;4839636;29;20890;-74
2023/09/25 08:20:32;;;;;;;2.30;1.90;;;;;;;14.11;80.70;102456.66;4850393;29;19921;-75
2023/09/25 08:22:58;;;;;;;3.13;2.13;;;;;;;14.18;81.63;102466.19;4866777;29;20029;-75
2023/09/25 08:25:24;;;;;;;;;;;;;;;14.23;81.90;102460.06;4859743;29;20033;-76
2023/09/25 08:27:51;;;;;;;2.40;1.95;;;;;;;14.36;81.84;102459.66;4845341;29;19927;-75
2023/09/25 08:30:18;;;;;;;2.53;2.10;;;;;;;14.48;81.61;102459.53;4866870;29;20092;-74
2023/09/25 08:32:45;;;;;;;2.30;1.75;;;;;;;14.58;81.32;102450.75;4832289;29;20663;-74
2023/09/25 08:35:11;;;;;;;7.53;2.20;;;;;;;14.62;79.72;102457.25;4839768;29;20553;-74
2023/09/25 08:37:38;;;;;;;;;;;;;;;14.69;79.49;102455.97;4864761;29;20158;-74
2023/09/25 08:40:05;;;;;;;3.47;2.10;;;;;;;14.83;79.42;102463.63;4849092;29;20035;-74
2023/09/25 08:42:31;;;;;;;3.65;1.83;;;;;;;14.91;79.65;102461.31;4853819;29;20038;-74
2023/09/25 08:44:59;;;;;;;;;;;;;;;15.01;80.03;102469.47;4839432;29;20037;-75
2023/09/25 08:47:26;;;;;;;3.53;1.83;;;;;;;15.12;79.54;102466.88;4847507;29;19985;-74
2023/09/25 08:49:52;;;;;;;1.80;1.48;;;;;;;15.19;79.38;102464.75;4854394;29;20041;-76
2023/09/25 08:52:22;;;;;;;3.45;1.83;;;;;;;15.29;79.16;102468.31;4867682;29;20097;-74
2023/09/25 08:54:49;;;;;;;2.75;1.70;;;;;;;15.34;79.07;102454.06;4863048;29;20052;-75
2023/09/25 08:57:15;;;;;;;3.28;2.30;;;;;;;15.42;79.05;102450.88;4851909;29;20037;-74
2023/09/25 08:59:43;;;;;;;;;;;;;;;15.52;78.05;102458.25;4852609;29;20072;-75
2023/09/25 09:02:10;;;;;;;3.58;2.00;;;;;;;15.64;78.02;102448.06;4850087;29;19920;-75
2023/09/25 09:04:36;;;;;;;1.92;1.45;;;;;;;15.77;77.41;102452.19;4854576;29;20161;-75
2023/09/25 09:07:04;;;;;;;;;;;;;;;15.85;77.09;102446.28;4839635;29;20127;-75
2023/09/25 09:09:32;;;;;;;2.00;1.58;;;;;;;16.00;75.46;102450.94;4850081;29;19920;-74
2023/09/25 09:11:58;;;;;;;2.92;1.52;;;;;;;16.10;76.01;102449.06;4860699;29;20083;-74
2023/09/25 09:14:39;;;;;;;3.58;1.70;;;;;;;16.22;76.51;102448.03;4858617;29;20116;-74
2023/09/25 09:17:06;;;;;;;2.38;1.77;;;;;;;16.36;75.76;102438.34;4837229;29;20033;-75
2023/09/25 09:19:44;;;;;;;2.47;1.80;;;;;;;16.59;74.45;102435.13;4834388;29;20900;-75
2023/09/25 09:22:13;;;;;;;2.13;1.50;;;;;;;16.68;72.18;102440.03;4863979;29;20037;-74
2023/09/25 09:24:41;;;;;;;2.35;1.30;;;;;;;16.73;72.21;102435.47;4836602;29;20041;-75
2023/09/25 09:27:07;;;;;;;3.05;1.60;;;;;;;16.84;71.85;102444.38;4804916;29;20144;-74
2023/09/25 09:29:37;;;;;;;3.40;1.83;;;;;;;16.91;73.06;102425.97;4826498;29;20049;-74
2023/09/25 09:32:04;;;;;;;2.95;1.50;;;;;;;16.97;71.92;102422.19;4856660;29;20517;-75
2023/09/25 09:34:30;;;;;;;2.58;1.60;;;;;;;17.12;71.28;102424.06;4847672;29;20049;-74
2023/09/25 09:36:56;;;;;;;1.70;1.30;;;;;;;17.25;71.68;102428.91;4857294;29;20044;-75
2023/09/25 09:39:25;;;;;;;2.42;1.85;;;;;;;17.37;70.84;102420.50;4853667;29;20288;-75
2023/09/25 09:41:55;;;;;;;3.70;1.30;;;;;;;17.42;70.79;102418.59;4839285;29;20048;-74
2023/09/25 09:44:22;;;;;;;3.70;1.88;;;;;;;17.50;70.23;102409.09;4835327;29;20052;-75
2023/09/25 09:46:51;;;;;;;1.92;1.50;;;;;;;17.59;70.45;102412.84;4856088;29;20033;-75
2023/09/25 09:49:21;;;;;;;3.03;2.10;;;;;;;17.64;68.99;102412.03;4847324;29;20518;-76
2023/09/25 09:51:50;;;;;;;2.20;1.42;;;;;;;17.73;69.98;102416.63;4848536;29;20076;-75
2023/09/25 09:54:18;;;;;;;3.08;1.70;;;;;;;17.75;68.97;102413.66;4837057;29;20060;-75
2023/09/25 09:56:47;;;;;;;3.63;1.30;;;;;;;17.73;67.38;102411.19;4833707;29;20037;-75
2023/09/25 09:59:17;;;;;;;2.05;1.70;;;;;;;17.79;66.71;102394.94;4841515;29;20048;-75
2023/09/25 10:01:45;;;;;;;1.98;1.50;;;;;;;17.87;68.27;102399.75;4842071;29;20033;-75
2023/09/25 10:04:12;;;;;;;2.60;1.48;;;;;;;17.95;68.07;102394.59;4836334;29;20667;-75
2023/09/25 10:06:50;;;;;;;3.33;1.40;;;;;;;18.03;68.00;102405.94;4834943;29;20041;-75
2023/09/25 10:09:18;;;;;;;2.90;1.67;;;;;;;18.10;68.46;102401.81;4823679;29;20098;-75
2023/09/25 10:11:50;;;;;;;3.28;1.17;;;;;;;18.18;67.99;102401.22;4847730;29;20121;-74
2023/09/25 10:14:24;;;;;;;2.58;1.90;;;;;;;18.16;65.61;102395.28;4863819;29;20037;-76
2023/09/25 10:17:02;;;;;;;1.55;1.20;;;;;;;18.26;68.08;102389.78;4859434;29;20045;-74
2023/09/25 10:19:37;;;;;;;2.33;1.40;;;;;;;18.30;65.88;102400.88;4869368;29;20163;-75
2023/09/25 10:22:09;;;;;;;1.73;1.00;;;;;;;18.36;66.07;102398.97;4841862;29;20519;-76
2023/09/25 10:24:35;;;;;;;3.15;1.27;;;;;;;18.46;64.47;102388.03;4841075;29;20445;-75
2023/09/25 10:27:03;;;;;;;2.28;1.15;;;;;;;18.53;63.14;102385.78;4841588;29;20048;-76
2023/09/25 10:29:28;;;;;;;2.08;1.52;;;;;;;18.60;62.79;102383.56;4853780;29;20120;-76
2023/09/25 10:31:54;;;;;;;3.85;1.52;;;;;;;18.71;63.29;102378.91;4840643;29;20116;-74
2023/09/25 10:34:25;;;;;;;4.18;1.80;;;;;;;18.82;63.22;102375.00;4838199;29;20050;-74
2023/09/25 10:36:59;;;;;;;2.10;1.20;;;;;;;18.90;62.24;102376.28;4851174;29;20048;-75
2023/09/25 10:39:27;;;;;;;3.63;1.80;;;;;;;19.00;61.84;102376.19;4850813;29;20061;-76
2023/09/25 10:42:05;;;;;;;3.78;1.20;;;;;;;19.06;60.39;102369.63;4848937;29;20040;-75
2023/09/25 10:44:31;;;;;;;2.33;1.33;;;;;;;19.07;58.62;102380.19;4846432;29;20037;-74
2023/09/25 10:47:00;;;;;;;3.10;1.15;;;;;;;19.06;59.29;102370.41;4835466;29;20037;-75
2023/09/25 10:49:27;;;;;;;2.25;1.63;;;;;;;19.05;59.29;102370.72;4834858;29;20512;-76
2023/09/25 10:51:54;;;;;;;2.00;1.30;;;;;;;19.08;58.40;102370.13;4851736;29;20127;-76
2023/09/25 10:54:20;;;;;;;2.75;1.88;;;;;;;19.12;60.03;102379.34;4844936;29;20042;-74
2023/09/25 10:56:45;;;;;;;1.80;1.40;;;;;;;19.16;57.44;102368.69;4836982;29;20411;-75
2023/09/25 10:59:11;;;;;;;2.22;1.48;;;;;;;19.23;57.62;102364.53;4822241;29;20088;-77
2023/09/25 11:01:37;;;;;;;2.35;1.30;;;;;;;19.30;58.11;102359.56;4913686;23;20502;-74
2023/09/25 11:04:03;;;;;;;2.13;1.40;;;;;;;19.30;55.52;102356.84;4874221;29;20044;-79
2023/09/25 11:06:30;;;;;;;1.77;1.27;;;;;;;19.41;57.95;102354.81;4861455;29;20041;-76
2023/09/25 11:09:05;;;;;;;2.22;1.33;;;;;;;19.47;57.27;102350.16;4869206;29;20033;-78
2023/09/25 11:11:32;;;;;;;1.90;1.20;;;;;;;19.50;55.47;102352.28;4858680;29;20049;-77
2023/09/25 11:13:58;;;;;;;3.15;1.50;;;;;;;19.53;54.73;102352.50;4847124;29;20125;-78
2023/09/25 11:16:24;;;;;;;3.95;1.48;;;;;;;19.52;53.43;102350.09;4835962;29;20049;-78
2023/09/25 11:19:03;;;;;;;2.53;1.33;;;;;;;19.53;53.45;102346.28;4864090;29;20033;-76
2023/09/25 11:21:32;;;;;;;2.15;1.60;;;;;;;19.53;52.97;102338.91;4858641;29;20124;-77
2023/09/25 11:23:57;;;;;;;3.03;1.40;;;;;;;19.62;53.23;102344.53;4837494;29;20033;-77
2023/09/25 11:26:27;;;;;;;2.63;1.60;;;;;;;19.63;52.42;102338.00;4859961;29;20049;-75
2023/09/25 11:28:57;;;;;;;1.73;1.00;;;;;;;19.67;53.57;102341.75;4850171;29;20039;-79
2023/09/25 11:31:26;;;;;;;2.42;1.58;;;;;;;19.73;55.65;102329.72;4844987;29;20052;-78
2023/09/25 11:33:52;;;;;;;2.63;1.27;;;;;;;19.77;55.22;102329.94;4857982;29;20125;-78