Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 03:06:57;;;;;;;7.03;2.67;;;;;;;18.63;78.38;100316.84;4632339;30;20298;-72
2023/08/09 04:14:47;;;;;;;3.60;1.93;;;;;;;18.81;74.78;100337.72;4714006;30;21053;-62
2023/08/09 04:17:16;;;;;;;3.33;1.60;;;;;;;18.79;74.70;100327.19;4753003;29;20221;-64
2023/08/09 04:19:46;;;;;;;4.20;1.87;;;;;;;18.79;74.55;100330.72;4830943;29;20292;-64
2023/08/09 04:23:00;;;;;;;4.83;2.03;;;;;;;18.79;74.15;100328.03;4832364;29;20795;-63
2023/08/09 04:26:04;;;;;;;7.97;2.10;;;;;;;18.81;74.07;100332.38;4852668;29;20225;-63
2023/08/09 04:28:35;;;;;;;3.70;1.97;;;;;;;18.83;73.42;100338.34;4890024;29;20213;-63
2023/08/09 04:31:11;;;;;;;4.90;1.97;;;;;;;18.85;73.42;100334.41;4885769;29;20380;-63
2023/08/09 04:33:39;;;;;;;4.47;1.73;;;;;;;18.83;73.89;100336.47;4888743;29;20217;-63
2023/08/09 04:38:59;;;;;;;6.37;1.63;;;;;;;18.90;73.59;100334.66;4890828;29;20215;-64
2023/08/09 04:41:29;;;;;;;4.70;2.00;;;;;;;18.90;73.57;100340.03;4889821;29;20320;-63
2023/08/09 04:44:03;;;;;;;5.73;2.03;;;;;;;18.94;73.16;100340.41;4888829;29;20292;-65
2023/08/09 04:46:36;;;;;;;4.43;1.80;;;;;;;18.95;73.72;100342.91;4891582;29;20213;-63
2023/08/09 04:49:17;;;;;;;4.97;1.90;;;;;;;18.96;73.53;100339.19;4890065;29;20216;-61
2023/08/09 04:51:49;;;;;;;6.30;1.80;;;;;;;18.96;73.50;100349.94;4889936;29;20220;-64
2023/08/09 04:57:48;;;;;;;7.77;2.03;;;;;;;18.89;73.80;100357.16;4890175;29;20243;-64
2023/08/09 05:00:20;;;;;;;6.47;2.03;;;;;;;18.89;73.98;100359.03;4891580;29;20222;-64
2023/08/09 05:02:50;;;;;;;2.27;1.63;;;;;;;18.93;73.42;100366.47;4889975;29;20237;-67
2023/08/09 05:05:18;;;;;;;5.30;2.00;;;;;;;18.95;73.83;100369.78;4890639;29;20221;-63
2023/08/09 05:07:47;;;;;;;7.07;1.93;;;;;;;18.94;74.54;100367.28;4890181;29;20236;-64
2023/08/09 05:10:16;;;;;;;4.77;1.60;;;;;;;18.93;73.98;100371.84;4892782;29;20218;-64
2023/08/09 05:12:44;;;;;;;4.90;1.97;;;;;;;18.93;73.71;100377.22;4889898;29;20225;-63
2023/08/09 05:15:13;;;;;;;5.53;1.80;;;;;;;18.96;73.49;100373.28;4890680;29;20210;-64
2023/08/09 05:17:41;;;;;;;4.30;1.90;;;;;;;18.94;74.97;100376.19;4888725;29;20281;-64
2023/08/09 05:20:15;;;;;;;5.03;2.00;;;;;;;18.99;74.31;100376.41;4890044;29;20217;-63
2023/08/09 05:22:44;;;;;;;6.40;2.07;;;;;;;19.01;74.87;100385.06;4890686;29;20224;-63
2023/08/09 05:25:24;;;;;;;3.40;1.60;;;;;;;19.04;74.43;100383.84;4889703;29;20660;-65
2023/08/09 05:28:20;;;;;;;5.63;1.73;;;;;;;19.04;74.42;100379.28;4868520;29;20259;-63
2023/08/09 05:33:58;;;;;;;5.10;1.70;;;;;;;19.11;73.97;100379.28;4887288;29;20716;-64
2023/08/09 05:36:28;;;;;;;4.87;1.97;;;;;;;19.10;73.83;100388.38;4887298;29;20303;-64
2023/08/09 05:38:57;;;;;;;5.43;2.07;;;;;;;19.09;73.38;100382.19;4888994;29;20353;-65
2023/08/09 05:41:26;;;;;;;5.93;2.00;;;;;;;19.10;73.39;100388.38;4891492;29;20893;-64
2023/08/09 05:43:55;;;;;;;4.73;1.90;;;;;;;19.10;73.91;100389.22;4889858;29;20241;-63
2023/08/09 05:46:23;;;;;;;5.57;2.00;;;;;;;19.09;73.45;100389.41;4889804;29;20213;-64
2023/08/09 05:48:52;;;;;;;4.83;2.00;;;;;;;19.09;73.64;100381.34;4891228;29;20213;-64
2023/08/09 05:51:23;;;;;;;4.17;1.87;;;;;;;19.06;74.00;100393.38;4889167;29;20218;-64
2023/08/09 05:53:53;;;;;;;5.07;1.70;;;;;;;19.09;73.78;100392.94;4889934;29;20229;-64
2023/08/09 05:56:22;;;;;;;7.43;2.17;;;;;;;19.15;73.32;100389.44;4891700;29;20213;-64
2023/08/09 05:58:51;;;;;;;6.60;1.83;;;;;;;19.20;73.20;100404.09;4891249;29;20325;-63
2023/08/09 06:01:20;;;;;;;7.17;2.00;;;;;;;19.18;73.54;100398.94;4891545;29;20226;-63
2023/08/09 06:03:50;;;;;;;4.23;2.10;;;;;;;19.15;73.43;100397.50;4890701;29;20240;-65
2023/08/09 06:06:19;;;;;;;6.47;2.23;;;;;;;19.20;73.41;100406.78;4890808;29;20731;-64
2023/08/09 06:08:47;;;;;;;4.40;1.70;;;;;;;19.17;73.50;100405.38;4891136;29;20340;-63
2023/08/09 06:11:24;;;;;;;8.17;2.43;;;;;;;19.17;73.48;100406.16;4892367;29;20301;-63
2023/08/09 06:13:55;;;;;;;3.53;1.93;;;;;;;19.16;73.54;100415.28;4890510;29;20374;-63
2023/08/09 06:16:43;;;;;;;5.13;1.97;;;;;;;19.17;73.19;100422.28;4853734;29;20703;-63
2023/08/09 06:19:17;;;;;;;4.23;2.00;;;;;;;19.22;73.41;100413.63;4890130;29;20209;-63
2023/08/09 06:21:58;;;;;;;6.93;1.90;;;;;;;19.20;73.12;100413.00;4889897;29;20308;-63
2023/08/09 06:24:27;;;;;;;5.10;2.07;;;;;;;19.21;73.39;100421.91;4890166;29;20253;-63
2023/08/09 06:26:58;;;;;;;7.43;2.30;;;;;;;19.22;73.54;100412.81;4889763;29;20257;-65
2023/08/09 06:29:27;;;;;;;6.43;2.40;;;;;;;19.23;73.81;100419.84;4891988;29;20853;-63
2023/08/09 06:31:58;;;;;;;5.03;2.43;;;;;;;19.24;73.55;100416.94;4890246;29;20829;-64
2023/08/09 06:34:27;;;;;;;6.20;1.43;;;;;;;19.23;73.99;100425.22;4894794;29;20265;-64
2023/08/09 06:36:55;;;;;;;4.37;2.27;;;;;;;19.24;74.97;100425.00;4894067;29;20308;-64
2023/08/09 06:39:24;;;;;;;5.83;2.37;;;;;;;19.25;75.06;100418.59;4893402;29;20296;-64
2023/08/09 06:41:57;;;;;;;3.57;1.87;;;;;;;19.27;74.53;100419.22;4891937;29;20220;-64
2023/08/09 06:44:25;;;;;;;5.50;2.30;;;;;;;19.28;75.01;100423.56;4891126;29;20334;-63
2023/08/09 06:47:18;;;;;;;4.90;1.90;;;;;;;19.30;74.97;100428.72;4886239;29;20205;-65
2023/08/09 06:50:14;;;;;;;8.70;3.00;;;;;;;19.33;74.61;100428.34;4888511;29;20213;-61
2023/08/09 06:52:51;;;;;;;5.17;1.70;;;;;;;19.35;74.28;100428.97;4888889;29;20214;-61
2023/08/09 06:55:21;;;;;;;6.93;1.83;;;;;;;19.42;73.98;100424.41;4890116;29;20583;-65
2023/08/09 06:57:51;;;;;;;4.27;1.90;;;;;;;19.46;73.38;100429.16;4892125;29;20213;-65
2023/08/09 07:00:22;;;;;;;4.87;1.80;;;;;;;19.49;73.98;100431.47;4892306;29;20223;-65
2023/08/09 07:02:54;;;;;;;6.17;2.40;;;;;;;19.53;73.72;100440.75;4892012;29;20250;-64
2023/08/09 07:05:24;;;;;;;4.33;1.50;;;;;;;19.53;73.21;100442.63;4891426;29;20216;-64
2023/08/09 07:08:36;;;;;;;3.80;1.53;;;;;;;19.57;73.58;100435.81;4890489;29;20234;-66
2023/08/09 07:14:18;;;;;;;7.53;2.40;;;;;;;19.62;73.99;100449.44;4892541;29;20914;-67
2023/08/09 07:17:03;;;;;;;5.20;1.97;;;;;;;19.59;74.15;100447.19;4864371;29;20220;-67
2023/08/09 07:22:26;;;;;;;5.73;1.80;;;;;;;19.59;74.38;100455.25;4892904;29;20217;-66
2023/08/09 07:24:56;;;;;;;7.73;2.33;;;;;;;19.61;74.82;100450.50;4891817;29;20222;-67
2023/08/09 07:28:06;;;;;;;6.17;2.10;;;;;;;19.59;74.31;100457.94;4889982;29;20214;-67
2023/08/09 07:34:10;;;;;;;5.57;2.03;;;;;;;19.59;74.80;100467.88;4820890;29;20649;-67
2023/08/09 07:36:39;;;;;;;4.40;1.67;;;;;;;19.57;75.16;100465.38;4887740;29;20833;-64
2023/08/09 07:39:09;;;;;;;6.20;1.70;;;;;;;19.59;75.11;100468.72;4891086;29;20209;-66
2023/08/09 07:41:42;;;;;;;7.37;2.07;;;;;;;19.61;75.37;100477.41;4892952;29;20875;-68
2023/08/09 07:44:10;;;;;;;5.67;1.73;;;;;;;19.61;74.76;100472.03;4891388;29;20230;-68
2023/08/09 07:46:48;;;;;;;8.43;2.43;;;;;;;19.64;74.56;100460.00;4891161;29;20217;-66
2023/08/09 07:53:13;;;;;;;6.87;1.70;;;;;;;19.68;74.02;100467.47;4840403;29;20635;-66
2023/08/09 07:55:48;;;;;;;4.40;1.73;;;;;;;19.71;73.36;100469.72;4893423;29;20209;-63
2023/08/09 07:58:31;;;;;;;4.60;1.70;;;;;;;19.74;73.92;100480.06;4894494;29;20220;-63
2023/08/09 08:01:07;;;;;;;4.07;1.67;;;;;;;19.76;73.75;100490.63;4893176;29;20205;-64
2023/08/09 08:03:40;;;;;;;8.10;2.07;;;;;;;19.81;74.47;100486.28;4893429;29;20245;-66
2023/08/09 08:06:17;;;;;;;4.33;1.67;;;;;;;19.80;74.63;100492.69;4893398;29;20288;-64
2023/08/09 08:08:54;;;;;;;3.13;1.60;;;;;;;19.83;74.01;100491.47;4873490;29;20233;-67
2023/08/09 08:11:39;;;;;;;5.33;1.83;;;;;;;19.84;73.73;100493.94;4878127;29;20213;-66
2023/08/09 08:14:17;;;;;;;5.00;1.53;;;;;;;19.87;73.89;100498.94;4844615;29;20211;-65
2023/08/09 08:16:46;;;;;;;3.03;1.17;;;;;;;19.88;73.39;100508.63;4894547;29;20256;-64
2023/08/09 08:19:25;;;;;;;3.43;1.40;;;;;;;19.92;73.77;100511.75;4894798;29;20218;-65
2023/08/09 08:22:35;;;;;;;5.13;1.53;;;;;;;19.96;73.79;100506.78;4862322;29;20217;-61
2023/08/09 08:27:57;;;;;;;4.23;1.43;;;;;;;20.00;72.85;100514.22;4891731;29;20325;-64
2023/08/09 08:30:36;;;;;;;3.73;1.73;;;;;;;20.03;73.64;100512.97;4891497;29;20604;-64
2023/08/09 08:33:05;;;;;;;3.83;1.90;;;;;;;20.03;73.48;100515.66;4889950;29;20224;-63
2023/08/09 08:35:36;;;;;;;3.57;1.60;;;;;;;20.09;72.88;100512.13;4889531;29;20217;-66
2023/08/09 08:38:10;;;;;;;5.30;1.90;;;;;;;20.14;72.45;100521.22;4891113;29;20214;-66
2023/08/09 08:40:39;;;;;;;2.83;1.40;;;;;;;20.18;71.80;100517.09;4890559;29;20216;-65
2023/08/09 08:43:08;;;;;;;3.03;1.60;;;;;;;20.20;71.32;100520.41;4888837;29;20221;-64
2023/08/09 08:45:39;;;;;;;2.30;1.43;;;;;;;20.21;70.91;100513.16;4892111;29;20209;-65
2023/08/09 08:48:13;;;;;;;1.83;1.10;;;;;;;20.25;71.52;100522.47;4892194;29;20265;-64
2023/08/09 08:50:51;;;;;;;5.37;1.57;;;;;;;20.23;72.04;100538.00;4889548;29;20566;-66
2023/08/09 08:53:36;;;;;;;9.27;1.57;;;;;;;20.25;72.25;100528.69;4890306;29;20217;-63
2023/08/09 08:56:15;;;;;;;4.43;1.50;;;;;;;20.27;72.62;100533.84;4890225;29;20213;-65
2023/08/09 08:58:44;;;;;;;5.27;1.40;;;;;;;20.29;71.94;100539.88;4889881;29;20221;-64
2023/08/09 09:01:20;;;;;;;5.30;1.50;;;;;;;20.29;73.40;100535.31;4889497;29;20257;-65
2023/08/09 09:04:12;;;;;;;3.57;1.10;;;;;;;20.28;73.81;100538.22;4890553;29;20249;-65
2023/08/09 09:06:53;;;;;;;3.03;1.27;;;;;;;20.28;73.12;100548.97;4890827;29;20210;-66
2023/08/09 09:09:23;;;;;;;5.90;1.20;;;;;;;20.24;74.08;100545.88;4888116;29;20312;-64
2023/08/09 09:11:53;;;;;;;4.03;1.20;;;;;;;20.23;73.51;100548.75;4891005;29;20505;-67
2023/08/09 09:14:22;;;;;;;4.73;1.37;;;;;;;20.23;75.14;100551.44;4894272;29;20236;-65
2023/08/09 09:16:51;;;;;;;4.53;1.63;;;;;;;20.24;76.30;100550.41;4894672;29;20221;-63
2023/08/09 09:19:20;;;;;;;4.87;1.50;;;;;;;20.23;78.74;100543.38;4896649;29;20224;-62
2023/08/09 09:21:51;;;;;;;2.80;1.10;;;;;;;20.19;78.81;100552.94;4897261;29;20228;-60
2023/08/09 09:24:21;;;;;;;3.40;1.67;;;;;;;20.20;80.54;100550.03;4896101;29;20240;-62
2023/08/09 09:26:54;;;;;;;3.67;1.30;;;;;;;20.21;79.79;100556.25;4893791;29;20214;-61
2023/08/09 09:29:32;;;;;;;3.10;1.30;;;;;;;20.25;79.84;100554.78;4894908;29;20277;-60
2023/08/09 09:32:08;;;;;;;3.43;1.00;;;;;;;20.33;79.04;100559.94;4896034;29;20240;-62
2023/08/09 09:34:42;;;;;;;1.93;0.90;;;;;;;20.35;79.41;100549.00;4894746;29;20303;-59
2023/08/09 09:37:17;;;;;;;1.53;1.00;;;;;;;20.41;77.21;100548.16;4894634;29;21145;-66
2023/08/09 09:39:46;;;;;;;3.07;1.20;;;;;;;20.50;77.43;100560.34;4894919;29;20224;-61
2023/08/09 09:42:15;;;;;;;2.07;1.20;;;;;;;20.59;80.44;100551.84;4892345;29;20762;-61
2023/08/09 09:44:44;;;;;;;2.43;1.40;;;;;;;20.72;80.03;100550.16;4893666;29;20257;-61
2023/08/09 09:47:13;;;;;;;5.70;1.60;;;;;;;20.83;79.45;100546.81;4894346;29;20261;-62
2023/08/09 09:49:52;;;;;;;3.57;1.47;;;;;;;20.91;78.79;100549.25;4891106;29;20252;-62
2023/08/09 09:52:27;;;;;;;2.23;1.40;;;;;;;20.98;77.85;100550.06;4892874;29;20244;-62
2023/08/09 09:54:58;;;;;;;2.13;1.17;;;;;;;21.04;76.61;100544.63;4894990;29;20216;-61
2023/08/09 09:57:26;;;;;;;5.00;1.20;;;;;;;21.02;76.92;100549.41;4892617;29;20228;-61
2023/08/09 09:59:59;;;;;;;4.27;1.63;;;;;;;21.02;77.89;100548.59;4894225;29;21185;-62
2023/08/09 10:02:35;;;;;;;4.43;1.23;;;;;;;20.99;76.46;100543.63;4895049;29;20234;-66
2023/08/09 10:05:05;;;;;;;2.27;1.03;;;;;;;21.01;73.42;100538.84;4894481;29;20284;-62
2023/08/09 10:07:35;;;;;;;5.67;1.53;;;;;;;21.05;73.26;100537.38;4894104;29;20229;-61
2023/08/09 10:10:03;;;;;;;2.37;1.20;;;;;;;21.07;73.96;100543.38;4893822;29;20215;-61
2023/08/09 10:12:42;;;;;;;1.87;0.90;;;;;;;21.11;71.83;100544.59;4894022;29;20213;-61
2023/08/09 10:15:13;;;;;;;2.93;0.70;;;;;;;21.11;71.28;100543.78;4895392;29;20632;-61
2023/08/09 10:17:43;;;;;;;1.23;0.83;;;;;;;21.15;71.92;100551.22;4893373;29;20210;-63
2023/08/09 10:20:13;;;;;;;3.70;0.90;;;;;;;21.30;70.86;100548.25;4895340;29;20217;-62
2023/08/09 10:22:46;;;;;;;1.50;0.83;;;;;;;21.40;70.41;100548.63;4893892;29;20243;-62
2023/08/09 10:25:14;;;;;;;5.53;1.50;;;;;;;21.63;69.50;100537.28;4892961;29;20221;-61
2023/08/09 10:27:50;;;;;;;4.53;1.10;;;;;;;21.94;70.42;100541.78;4895736;29;20217;-62
2023/08/09 10:30:20;;;;;;;2.50;1.03;;;;;;;22.23;69.25;100551.13;4893941;29;20213;-61
2023/08/09 10:32:55;;;;;;;2.93;0.80;;;;;;;22.43;68.42;100546.34;4892390;29;20318;-60
2023/08/09 10:35:46;;;;;;;3.45;1.80;;;;;;;22.48;66.88;100551.91;4893785;29;20205;-60
2023/08/09 10:38:17;;;;;;;3.25;1.10;;;;;;;22.52;66.40;100543.13;4894415;29;20233;-63
2023/08/09 10:40:51;;;;;;;2.13;1.20;;;;;;;22.63;65.83;100555.06;4893833;29;20214;-60
2023/08/09 10:43:21;;;;;;;3.40;0.80;;;;;;;22.69;64.17;100553.38;4894512;29;20273;-61
2023/08/09 10:45:56;;;;;;;2.08;0.80;;;;;;;22.69;63.63;100553.38;4892362;29;20236;-62
2023/08/09 10:48:27;;;;;;;4.47;1.08;;;;;;;22.63;64.85;100549.66;4893676;29;20209;-61
2023/08/09 10:51:30;;;;;;;1.65;1.00;;;;;;;22.62;65.36;100553.41;4892920;29;20222;-60
2023/08/09 10:54:01;;;;;;;2.05;1.02;;;;;;;22.54;66.28;100551.00;4894239;29;20217;-60
2023/08/09 10:56:32;;;;;;;2.75;0.93;;;;;;;22.47;66.69;100544.84;4893838;29;20233;-61
2023/08/09 10:59:14;;;;;;;1.98;0.93;;;;;;;22.39;67.04;100547.84;4894263;29;20209;-62
2023/08/09 11:02:17;;;;;;;3.90;0.90;;;;;;;22.27;67.68;100552.31;4892652;29;20280;-66
2023/08/09 11:04:48;;;;;;;2.40;0.77;;;;;;;22.22;68.28;100552.19;4892286;29;20237;-64
2023/08/09 11:07:24;;;;;;;1.55;0.70;;;;;;;22.29;67.87;100558.34;4891942;29;20276;-67
2023/08/09 11:09:56;;;;;;;2.00;1.05;;;;;;;22.48;66.95;100552.75;4889893;29;20209;-66
2023/08/09 11:12:25;;;;;;;0.98;0.70;;;;;;;22.75;64.94;100556.00;4891129;29;20213;-66
2023/08/09 11:14:54;;;;;;;1.42;0.80;;;;;;;22.85;65.45;100558.19;4891145;29;20205;-65
2023/08/09 11:17:23;;;;;;;1.35;0.82;;;;;;;22.79;65.57;100562.59;4890384;29;20217;-66
2023/08/09 11:19:51;;;;;;;1.63;1.00;;;;;;;22.70;66.53;100563.91;4889652;29;20220;-66
2023/08/09 11:22:19;;;;;;;1.63;1.10;;;;;;;22.54;68.46;100567.22;4892702;29;20301;-61
2023/08/09 11:24:47;;;;;;;3.15;0.95;;;;;;;22.37;69.41;100572.38;4890106;29;20810;-63
2023/08/09 11:27:16;;;;;;;1.70;0.98;;;;;;;22.37;70.56;100574.25;4889534;29;20644;-65
2023/08/09 11:29:46;;;;;;;4.95;0.85;;;;;;;22.50;70.95;100574.16;4889569;29;20663;-59
2023/08/09 11:32:13;;;;;;;1.67;1.08;;;;;;;22.41;71.11;100578.19;4890977;29;20300;-61
2023/08/09 11:34:41;;;;;;;4.85;1.00;;;;;;;22.24;71.62;100582.50;4890406;29;20755;-64
2023/08/09 11:37:10;;;;;;;4.10;1.17;;;;;;;22.13;71.98;100578.63;4891525;29;20269;-61
2023/08/09 11:39:38;;;;;;;2.78;1.00;;;;;;;21.99;72.76;100583.31;4892164;29;20362;-60
2023/08/09 11:42:07;;;;;;;2.17;0.90;;;;;;;21.96;73.28;100578.34;4887924;29;20220;-59
2023/08/09 11:44:39;;;;;;;4.00;1.08;;;;;;;22.09;73.76;100578.25;4890684;29;20228;-60
2023/08/09 11:47:08;;;;;;;2.35;1.20;;;;;;;22.25;72.53;100592.25;4890688;29;20239;-61
2023/08/09 11:49:36;;;;;;;6.53;1.20;;;;;;;22.45;72.22;100584.78;4890029;29;22310;-61
2023/08/09 11:52:04;;;;;;;2.60;1.00;;;;;;;22.62;71.42;100587.72;4890193;29;20329;-59
2023/08/09 11:54:33;;;;;;;2.45;1.10;;;;;;;22.71;71.46;100589.06;4889852;29;20218;-62
2023/08/09 11:57:00;;;;;;;2.92;0.90;;;;;;;22.82;70.50;100586.50;4888911;29;20265;-57
2023/08/09 11:59:29;;;;;;;4.78;1.05;;;;;;;22.86;71.02;100595.81;4889498;29;20229;-59
2023/08/09 12:01:58;;;;;;;2.25;0.90;;;;;;;22.91;70.54;100591.59;4890006;29;20689;-60
2023/08/09 12:04:29;;;;;;;1.50;0.70;;;;;;;22.94;69.41;100593.84;4889863;29;20212;-63
2023/08/09 12:06:59;;;;;;;1.55;0.50;;;;;;;22.96;69.77;100594.44;4890074;29;20614;-59
2023/08/09 12:09:31;;;;;;;1.23;0.65;;;;;;;22.93;69.88;100592.19;4887532;29;20212;-61
2023/08/09 12:12:05;;;;;;;4.15;0.68;;;;;;;22.85;70.05;100590.63;4889627;29;21854;-60
2023/08/09 12:14:35;;;;;;;4.28;0.77;;;;;;;22.78;70.09;100589.88;4889323;29;20229;-59
2023/08/09 12:17:05;;;;;;;2.13;0.93;;;;;;;22.75;69.17;100587.63;4890106;29;21318;-61
2023/08/09 12:19:33;;;;;;;2.28;0.70;;;;;;;22.70;69.13;100584.72;4890396;29;20218;-61
2023/08/09 12:22:03;;;;;;;3.88;0.93;;;;;;;22.64;70.14;100596.44;4889758;29;20266;-62
2023/08/09 12:24:32;;;;;;;3.20;0.60;;;;;;;22.66;70.18;100592.47;4889945;29;20315;-59
2023/08/09 12:26:59;;;;;;;2.08;0.90;;;;;;;22.62;70.37;100591.25;4889906;29;21006;-61
2023/08/09 12:29:27;;;;;;;1.85;0.80;;;;;;;22.63;70.20;100590.19;4888793;29;20216;-60
2023/08/09 12:31:55;;;;;;;3.65;0.63;;;;;;;22.69;69.35;100597.41;4891461;29;20670;-62
2023/08/09 12:34:24;;;;;;;0.85;0.50;;;;;;;22.69;69.62;100596.59;4888569;29;20730;-61
2023/08/09 12:36:53;;;;;;;4.03;0.80;;;;;;;22.62;69.45;100596.66;4890881;29;20756;-62
2023/08/09 12:39:21;;;;;;;1.80;1.10;;;;;;;22.54;68.94;100605.06;4889007;29;20225;-58
2023/08/09 12:41:49;;;;;;;1.90;0.80;;;;;;;22.50;68.77;100607.41;4888973;29;20261;-60
2023/08/09 12:44:16;;;;;;;0.85;0.47;;;;;;;22.49;69.36;100602.22;4888962;29;20321;-61
2023/08/09 12:46:44;;;;;;;2.22;0.50;;;;;;;22.52;68.40;100609.84;4891089;29;20675;-62
2023/08/09 12:49:12;;;;;;;1.58;0.65;;;;;;;22.57;69.10;100615.44;4890345;29;20386;-61
2023/08/09 12:51:41;;;;;;;2.38;0.80;;;;;;;22.65;68.20;100612.44;4890647;29;20590;-61
2023/08/09 12:54:11;;;;;;;1.48;0.47;;;;;;;22.72;68.74;100618.59;4888612;29;21272;-60
2023/08/09 12:56:39;;;;;;;1.83;0.50;;;;;;;22.82;69.28;100618.94;4887873;29;20825;-61
2023/08/09 12:59:07;;;;;;;2.97;0.80;;;;;;;22.81;68.76;100614.56;4889229;29;20214;-60
2023/08/09 13:01:36;;;;;;;2.08;0.80;;;;;;;22.79;68.40;100613.97;4890297;29;20663;-61
2023/08/09 13:04:06;;;;;;;0.88;0.52;;;;;;;22.77;68.92;100618.78;4891362;29;20209;-60
2023/08/09 13:06:33;;;;;;;1.35;0.80;;;;;;;22.73;69.19;100628.34;4888432;29;20225;-58
2023/08/09 13:09:04;;;;;;;3.20;0.90;;;;;;;22.69;68.78;100621.72;4888484;29;20285;-60
2023/08/09 13:11:32;;;;;;;3.67;1.30;;;;;;;22.67;67.49;100631.97;4887357;29;20225;-61
2023/08/09 13:14:00;;;;;;;3.03;1.10;;;;;;;22.60;67.99;100623.09;4887781;29;20356;-57
2023/08/09 13:16:31;;;;;;;2.25;0.90;;;;;;;22.54;68.56;100623.97;4888151;29;20209;-61
2023/08/09 13:18:59;;;;;;;4.30;1.27;;;;;;;22.48;68.24;100627.56;4889938;29;20723;-57
2023/08/09 13:21:27;;;;;;;2.40;0.90;;;;;;;22.45;67.18;100622.59;4888992;29;20220;-59
2023/08/09 13:23:55;;;;;;;2.30;0.60;;;;;;;22.40;65.73;100630.56;4889445;29;20218;-58
2023/08/09 13:26:25;;;;;;;1.40;0.50;;;;;;;22.34;66.58;100623.34;4888992;29;20717;-61
2023/08/09 13:28:56;;;;;;;3.17;0.98;;;;;;;22.28;67.43;100621.50;4889538;29;20216;-59
2023/08/09 13:31:32;;;;;;;1.15;0.80;;;;;;;22.25;67.43;100633.59;4890621;29;20221;-61
2023/08/09 13:34:07;;;;;;;2.05;0.80;;;;;;;22.22;67.76;100628.63;4889600;29;20206;-62
2023/08/09 13:36:36;;;;;;;1.63;0.77;;;;;;;22.20;67.85;100636.13;4890445;29;20201;-61
2023/08/09 13:39:04;;;;;;;1.38;0.65;;;;;;;22.20;67.19;100627.19;4889652;29;20213;-61
2023/08/09 13:41:35;;;;;;;3.63;2.00;;;;;;;22.24;65.99;100623.00;4887798;29;20210;-61
2023/08/09 13:44:05;;;;;;;3.17;1.67;;;;;;;22.32;64.04;100620.03;4888601;29;20743;-62
2023/08/09 13:46:33;;;;;;;3.08;0.70;;;;;;;22.45;64.04;100620.72;4888371;29;20723;-60
2023/08/09 13:49:01;;;;;;;0.98;0.50;;;;;;;22.54;63.51;100623.97;4889483;29;20225;-61
2023/08/09 13:51:29;;;;;;;1.08;0.50;;;;;;;22.52;64.25;100628.75;4890993;29;20217;-60
2023/08/09 13:54:00;;;;;;;0.80;0.45;;;;;;;22.47;64.59;100634.03;4889422;29;20209;-59
2023/08/09 13:56:28;;;;;;;0.60;0.40;;;;;;;22.41;64.82;100632.22;4889842;29;20245;-62
2023/08/09 13:58:57;;;;;;;2.45;0.50;;;;;;;22.39;66.18;100632.44;4887470;29;20217;-60
2023/08/09 14:01:25;;;;;;;3.42;0.65;;;;;;;22.35;67.02;100633.91;4854225;29;1094875;-60
2023/08/09 14:03:53;;;;;;;1.77;0.80;;;;;;;22.35;66.89;100638.47;4891359;29;20241;-60
2023/08/09 14:06:21;;;;;;;1.85;0.60;;;;;;;22.30;67.46;100635.63;4893277;29;20260;-61
2023/08/09 14:08:49;;;;;;;1.38;0.75;;;;;;;22.29;66.67;100633.97;4892110;29;20237;-59
2023/08/09 14:11:17;;;;;;;1.08;0.50;;;;;;;22.29;67.08;100633.97;4894606;29;20225;-62
2023/08/09 14:13:44;;;;;;;1.52;1.10;;;;;;;22.29;65.76;100628.56;4892092;29;20210;-58
2023/08/09 14:16:17;;;;;;;1.63;0.60;;;;;;;22.30;64.05;100631.06;4890409;29;20222;-61
2023/08/09 14:18:45;;;;;;;1.05;0.55;;;;;;;22.30;63.18;100635.63;4892207;29;20721;-60
2023/08/09 14:21:14;;;;;;;2.97;0.60;;;;;;;22.30;62.22;100630.22;4894393;29;20282;-61
2023/08/09 14:23:43;;;;;;;3.22;0.82;;;;;;;22.31;61.63;100626.47;4892226;29;20217;-62
2023/08/09 14:26:11;;;;;;;7.40;5.43;;;;;;;22.27;61.72;100630.66;4892321;29;20217;-62
2023/08/09 14:28:38;;;;;;;4.07;2.08;;;;;;;22.23;61.73;100641.09;4895144;29;20249;-61
2023/08/09 14:31:06;;;;;;;1.40;0.90;;;;;;;22.27;62.89;100644.16;4892299;29;20630;-65
2023/08/09 14:33:36;;;;;;;2.28;0.80;;;;;;;22.24;64.36;100655.44;4892687;29;20217;-60
2023/08/09 14:36:06;;;;;;;0.90;0.60;;;;;;;22.20;65.48;100662.31;4892811;29;20732;-58
2023/08/09 14:38:33;;;;;;;1.58;0.80;;;;;;;22.14;65.98;100659.44;4891603;29;20221;-59
2023/08/09 14:41:01;;;;;;;2.13;0.80;;;;;;;22.07;66.20;100674.03;4891937;29;20227;-60
2023/08/09 14:43:29;;;;;;;2.10;0.63;;;;;;;21.97;65.36;100662.84;4893199;29;20263;-61
2023/08/09 14:45:57;;;;;;;1.75;0.68;;;;;;;21.88;65.69;100672.25;4892840;29;20213;-61
2023/08/09 14:48:26;;;;;;;1.77;0.97;;;;;;;21.81;66.88;100672.31;4893155;29;20837;-61
2023/08/09 14:50:55;;;;;;;1.98;0.93;;;;;;;21.77;69.95;100673.78;4890957;29;20214;-62
2023/08/09 14:53:23;;;;;;;3.47;0.80;;;;;;;21.71;71.67;100686.28;4889486;29;20318;-60
2023/08/09 14:55:51;;;;;;;1.92;0.98;;;;;;;21.64;70.76;100680.06;4889438;29;20824;-58
2023/08/09 14:58:19;;;;;;;2.93;1.03;;;;;;;21.60;69.02;100683.41;4891281;29;20209;-62
2023/08/09 15:00:47;;;;;;;2.80;0.82;;;;;;;21.60;68.09;100688.81;4892523;29;21121;-60
2023/08/09 15:03:15;;;;;;;2.87;1.00;;;;;;;21.59;67.39;100679.06;4891852;29;20228;-62
2023/08/09 15:05:43;;;;;;;5.60;1.13;;;;;;;21.60;67.25;100678.00;4892212;29;20700;-59
2023/08/09 15:08:12;;;;;;;1.80;0.68;;;;;;;21.62;65.11;100687.56;4891276;29;20675;-60
2023/08/09 15:10:40;;;;;;;1.47;0.70;;;;;;;21.65;64.91;100691.69;4891251;29;20245;-60
2023/08/09 15:13:09;;;;;;;2.17;0.97;;;;;;;21.64;64.47;100687.31;4890590;29;20276;-59
2023/08/09 15:15:36;;;;;;;1.37;0.90;;;;;;;21.66;64.33;100688.78;4891117;29;20269;-60
2023/08/09 15:18:05;;;;;;;2.43;1.00;;;;;;;21.67;64.21;100689.59;4891184;29;20209;-59
2023/08/09 15:20:32;;;;;;;2.63;0.90;;;;;;;21.68;63.91;100692.09;4891701;29;20213;-60
2023/08/09 15:23:00;;;;;;;2.03;0.80;;;;;;;21.75;63.86;100692.03;4888198;29;20213;-61
2023/08/09 15:25:29;;;;;;;2.23;0.93;;;;;;;21.86;63.03;100690.53;4890715;29;20596;-57
2023/08/09 15:27:57;;;;;;;2.37;1.00;;;;;;;21.93;62.72;100692.16;4891344;29;20237;-58
2023/08/09 15:30:25;;;;;;;2.40;1.07;;;;;;;22.06;62.08;100694.00;4891322;29;20307;-61
2023/08/09 15:32:53;;;;;;;3.03;0.93;;;;;;;22.12;61.48;100680.44;4890641;29;20245;-59
2023/08/09 15:35:22;;;;;;;2.20;0.88;;;;;;;22.17;60.76;100684.34;4890489;29;20221;-59
2023/08/09 15:37:50;;;;;;;1.93;1.17;;;;;;;22.21;60.26;100686.41;4891106;29;20209;-60
2023/08/09 15:40:19;;;;;;;2.78;1.35;;;;;;;22.29;59.74;100679.91;4890430;29;20261;-62
2023/08/09 15:42:48;;;;;;;2.42;0.93;;;;;;;22.39;59.24;100678.34;4891596;29;21201;-59
2023/08/09 15:45:15;;;;;;;1.95;1.10;;;;;;;22.40;58.72;100669.22;4891864;29;20309;-60
2023/08/09 15:47:44;;;;;;;4.85;1.02;;;;;;;22.35;58.55;100673.59;4890739;29;21335;-61
2023/08/09 15:50:13;;;;;;;3.70;0.95;;;;;;;22.27;59.47;100684.69;4889287;29;20629;-61
2023/08/09 15:52:41;;;;;;;3.95;1.00;;;;;;;22.25;59.57;100692.19;4889161;29;20224;-60
2023/08/09 15:55:10;;;;;;;1.58;0.82;;;;;;;22.26;58.71;100689.25;4892628;29;20284;-60
2023/08/09 15:57:38;;;;;;;3.53;0.90;;;;;;;22.25;58.72;100693.03;4890995;29;20297;-62
2023/08/09 16:00:09;;;;;;;4.70;1.15;;;;;;;22.29;59.11;100688.81;4890798;29;20253;-57
2023/08/09 16:02:37;;;;;;;4.15;1.00;;;;;;;22.38;58.57;100686.69;4888630;29;20232;-60
2023/08/09 16:05:06;;;;;;;3.53;1.45;;;;;;;22.37;57.95;100688.56;4890350;29;20232;-60
2023/08/09 16:07:34;;;;;;;3.38;1.00;;;;;;;22.32;57.41;100687.56;4890127;29;20915;-61
2023/08/09 16:10:02;;;;;;;2.47;1.20;;;;;;;22.24;57.52;100693.25;4890914;29;20304;-58
2023/08/09 16:12:31;;;;;;;2.30;1.02;;;;;;;22.20;57.79;100697.41;4890618;29;20644;-59
2023/08/09 16:14:59;;;;;;;6.38;1.45;;;;;;;22.24;57.42;100695.94;4890558;29;20221;-62
2023/08/09 16:17:28;;;;;;;3.70;1.20;;;;;;;22.22;57.69;100703.44;4891368;29;20317;-61
2023/08/09 16:19:58;;;;;;;3.42;1.17;;;;;;;22.20;57.59;100700.13;4890546;29;20588;-58
2023/08/09 16:22:29;;;;;;;3.53;1.20;;;;;;;22.19;57.45;100698.47;4893650;29;20232;-61