Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:50;;;;;;;7.75;2.00;;;;;;;;;;5090658;28;20173;-77
2022/06/14 00:04:16;;;;;;;6.72;2.08;;;;;;;;;;5075366;28;20052;-76
2022/06/14 00:06:43;;;;;;;12.55;2.10;;;;;;;;;;5090702;28;20148;-76
2022/06/14 00:09:09;;;;;;;6.63;1.80;;;;;;;;;;5077511;28;20049;-75
2022/06/14 00:11:37;;;;;;;9.80;1.95;;;;;;;;;;5081654;28;20055;-76
2022/06/14 00:14:04;;;;;;;10.77;2.17;;;;;;;;;;5097915;28;20102;-76
2022/06/14 00:16:31;;;;;;;12.25;2.47;;;;;;;;;;5088026;27;20052;-76
2022/06/14 00:19:01;;;;;;;9.07;2.03;;;;;;;;;;5094837;28;20491;-75
2022/06/14 00:21:36;;;;;;;9.30;2.45;;;;;;;;;;5085613;27;20129;-77
2022/06/14 00:24:04;;;;;;;8.15;2.05;;;;;;;;;;5093580;28;20868;-78
2022/06/14 00:26:30;;;;;;;7.13;2.00;;;;;;;;;;5068684;28;20084;-76
2022/06/14 00:28:56;;;;;;;8.48;2.17;;;;;;;;;;5094691;27;20791;-76
2022/06/14 00:31:25;;;;;;;10.48;2.35;;;;;;;;;;5086274;28;20058;-76
2022/06/14 00:33:52;;;;;;;14.98;2.53;;;;;;;;;;5069064;28;20049;-75
2022/06/14 00:36:28;;;;;;;9.07;2.10;;;;;;;;;;5097848;27;20139;-76
2022/06/14 00:38:56;;;;;;;9.40;2.00;;;;;;;;;;5075956;28;20114;-75
2022/06/14 00:41:31;;;;;;;9.27;2.00;;;;;;;;;;5079445;28;20078;-77
2022/06/14 00:43:57;;;;;;;10.10;2.05;;;;;;;;;;5091226;28;20150;-76
2022/06/14 00:46:28;;;;;;;11.20;2.28;;;;;;;;;;5078324;28;20079;-76
2022/06/14 00:48:54;;;;;;;;;;;;;;;;;;5095000;27;20160;-76
2022/06/14 00:51:25;;;;;;;8.00;2.65;;;;;;;;;;5096022;28;47669;-76
2022/06/14 00:54:14;;;;;;;6.95;1.90;;;;;;;;;;5092673;28;20139;-75
2022/06/14 00:56:52;;;;;;;9.05;2.30;;;;;;;;;;5080576;28;20101;-77
2022/06/14 00:59:26;;;;;;;8.02;1.85;;;;;;;;;;5092247;28;20551;-76
2022/06/14 01:01:56;;;;;;;8.13;1.98;;;;;;;;;;5067002;28;20167;-76
2022/06/14 01:04:25;;;;;;;7.78;2.03;;;;;;;;;;5077471;28;20143;-75
2022/06/14 01:06:58;;;;;;;8.95;1.90;;;;;;;;;;5094003;28;20139;-75
2022/06/14 01:09:40;;;;;;;7.97;2.15;;;;;;;;;;5082507;28;20161;-76
2022/06/14 01:12:09;;;;;;;7.78;2.75;;;;;;;;;;5077587;28;20269;-76
2022/06/14 01:14:48;;;;;;;7.07;2.10;;;;;;;;;;5074198;28;20052;-76
2022/06/14 01:17:15;;;;;;;8.18;2.40;;;;;;;;;;5064780;28;20563;-77
2022/06/14 01:19:42;;;;;;;6.00;2.20;;;;;;;;;;5099609;28;20064;-76
2022/06/14 01:22:08;;;;;;;9.05;2.17;;;;;;;;;;5093564;27;20056;-78
2022/06/14 01:24:36;;;;;;;11.10;2.40;;;;;;;;;;5093682;28;20052;-76
2022/06/14 01:27:04;;;;;;;9.70;2.30;;;;;;;;;;5066428;28;20135;-77
2022/06/14 01:29:32;;;;;;;7.53;2.20;;;;;;;;;;5087001;28;20056;-78
2022/06/14 01:32:00;;;;;;;8.25;2.40;;;;;;;;;;5091131;27;20506;-76
2022/06/14 01:34:30;;;;;;;9.95;1.92;;;;;;;;;;5084267;28;20556;-76
2022/06/14 01:37:02;;;;;;;8.38;2.30;;;;;;;;;;5067548;28;20054;-78
2022/06/14 01:39:29;;;;;;;6.50;1.92;;;;;;;;;;5084423;28;20052;-78
2022/06/14 01:41:55;;;;;;;8.68;2.10;;;;;;;;;;5090244;27;20055;-75
2022/06/14 01:44:37;;;;;;;8.07;2.10;;;;;;;;;;5074943;28;20135;-75
2022/06/14 01:47:11;;;;;;;9.82;2.80;;;;;;;;;;5087030;28;20052;-77
2022/06/14 01:52:35;;;;;;;6.90;2.00;;;;;;;;;;5097821;28;20054;-76
2022/06/14 01:55:20;;;;;;;6.68;2.13;;;;;;;;;;5092454;28;20072;-75
2022/06/14 01:57:56;;;;;;;10.95;2.85;;;;;;;;;;5066350;28;20048;-75
2022/06/14 02:00:25;;;;;;;7.32;2.00;;;;;;;;;;5100357;28;20056;-78
2022/06/14 02:06:15;;;;;;;8.00;2.55;;;;;;;;;;5052965;28;20055;-75
2022/06/14 02:08:49;;;;;;;8.88;2.10;;;;;;;;;;5082651;28;20044;-76
2022/06/14 02:11:19;;;;;;;6.30;2.10;;;;;;;;;;5076497;28;20155;-76
2022/06/14 02:13:55;;;;;;;12.63;2.03;;;;;;;;;;5086421;28;20143;-75
2022/06/14 02:16:29;;;;;;;6.38;1.85;;;;;;;;;;5095799;28;20048;-76
2022/06/14 02:19:00;;;;;;;7.82;2.17;;;;;;;;;;5090811;28;20058;-77
2022/06/14 02:21:31;;;;;;;5.43;2.00;;;;;;;;;;5087528;28;20515;-75
2022/06/14 02:24:00;;;;;;;5.82;1.95;;;;;;;;;;5087216;28;20056;-77
2022/06/14 02:26:27;;;;;;;6.97;1.92;;;;;;;;;;5072374;28;20135;-77
2022/06/14 02:28:56;;;;;;;10.05;2.08;;;;;;;;;;5081396;28;20132;-75
2022/06/14 02:31:52;;;;;;;6.68;2.00;;;;;;;;;;5083552;28;20056;-76
2022/06/14 02:34:22;;;;;;;5.65;2.03;;;;;;;;;;5073160;28;20124;-75
2022/06/14 02:36:53;;;;;;;6.13;2.03;;;;;;;;;;5091073;28;20052;-75
2022/06/14 02:39:33;;;;;;;8.43;2.25;;;;;;;;;;5084772;27;21044;-74
2022/06/14 02:42:20;;;;;;;4.90;1.87;;;;;;;;;;5072587;28;20063;-74
2022/06/14 02:44:57;;;;;;;5.47;1.80;;;;;;;;;;5064388;28;20052;-75
2022/06/14 02:47:42;;;;;;;7.50;1.90;;;;;;;;;;5079081;28;20059;-74
2022/06/14 02:50:11;;;;;;;9.25;2.30;;;;;;;;;;5077479;28;20067;-75
2022/06/14 02:52:46;;;;;;;6.70;1.90;;;;;;;;;;5088619;28;20576;-77
2022/06/14 02:55:36;;;;;;;12.77;2.05;;;;;;;;;;5071603;28;20136;-77
2022/06/14 02:58:07;;;;;;;5.28;2.10;;;;;;;;;;5069042;28;20052;-77
2022/06/14 03:00:33;;;;;;;;;;;;;;;;;;5097992;28;20052;-75
2022/06/14 03:03:06;;;;;;;7.43;2.05;;;;;;;;;;5092164;28;44677;-75
2022/06/14 03:05:37;;;;;;;5.90;2.03;;;;;;;;;;5070230;28;20626;-77
2022/06/14 03:08:16;;;;;;;6.93;2.15;;;;;;;;;;5073104;28;20150;-76
2022/06/14 03:11:05;;;;;;;6.93;2.15;;;;;;;;;;5094806;28;20140;-77
2022/06/14 03:13:44;;;;;;;7.95;2.08;;;;;;;;;;5084028;28;20536;-77
2022/06/14 03:16:19;;;;;;;8.88;2.08;;;;;;;;;;5088203;28;20052;-75
2022/06/14 03:18:55;;;;;;;7.30;2.17;;;;;;;;;;5081176;28;20487;-77
2022/06/14 03:21:54;;;;;;;5.60;2.30;;;;;;;;;;5085790;28;20053;-75
2022/06/14 03:24:26;;;;;;;5.72;2.00;;;;;;;;;;5045648;28;20054;-76
2022/06/14 03:27:02;;;;;;;8.30;2.10;;;;;;;;;;5086215;28;20074;-76
2022/06/14 03:29:34;;;;;;;6.35;2.35;;;;;;;;;;5072194;28;20057;-77
2022/06/14 03:32:04;;;;;;;8.32;2.10;;;;;;;;;;5070057;28;20495;-75
2022/06/14 03:34:38;;;;;;;5.80;2.28;;;;;;;;;;5091182;28;20109;-76
2022/06/14 03:37:04;;;;;;;9.45;2.25;;;;;;;;;;5087590;28;20586;-77
2022/06/14 03:39:33;;;;;;;8.90;2.10;;;;;;;;;;5085581;28;20128;-76
2022/06/14 03:41:59;;;;;;;8.57;2.20;;;;;;;;;;5095800;28;20055;-77
2022/06/14 03:44:27;;;;;;;8.27;2.08;;;;;;;;;;5069770;28;20148;-76
2022/06/14 03:47:11;;;;;;;7.50;2.10;;;;;;;;;;5087550;28;20128;-76
2022/06/14 03:49:40;;;;;;;8.32;1.90;;;;;;;;;;5100198;28;20056;-75
2022/06/14 03:52:28;;;;;;;5.90;1.77;;;;;;;;;;5070514;27;20058;-75
2022/06/14 03:55:24;;;;;;;5.13;1.90;;;;;;;;;;5091212;28;20056;-76
2022/06/14 03:58:09;;;;;;;6.38;1.77;;;;;;;;;;5083475;28;20058;-78
2022/06/14 04:00:38;;;;;;;6.55;1.80;;;;;;;;;;5092308;28;20052;-75
2022/06/14 04:03:11;;;;;;;5.85;1.85;;;;;;;;;;5068718;28;20882;-76
2022/06/14 04:05:50;;;;;;;7.05;2.10;;;;;;;;;;5071422;28;20068;-76
2022/06/14 04:08:31;;;;;;;8.60;2.20;;;;;;;;;;5088882;28;20083;-75
2022/06/14 04:11:07;;;;;;;6.30;1.90;;;;;;;;;;5082756;28;20067;-76
2022/06/14 04:13:45;;;;;;;8.88;2.30;;;;;;;;;;5096550;28;20280;-75
2022/06/14 04:16:22;;;;;;;7.00;2.03;;;;;;;;;;5073385;28;20044;-74
2022/06/14 04:18:49;;;;;;;6.78;1.73;;;;;;;;;;5096658;27;20056;-74
2022/06/14 04:21:31;;;;;;;6.20;1.88;;;;;;;;;;5076250;28;20099;-78
2022/06/14 04:23:57;;;;;;;8.70;2.08;;;;;;;;;;5096092;28;20139;-76
2022/06/14 04:26:29;;;;;;;7.80;2.30;;;;;;;;;;5094216;28;20691;-75
2022/06/14 04:29:11;;;;;;;7.57;2.05;;;;;;;;;;5091651;27;20115;-77
2022/06/14 04:31:41;;;;;;;7.55;2.25;;;;;;;;;;5074590;28;20052;-77
2022/06/14 04:34:27;;;;;;;5.83;2.30;;;;;;;;;;5066966;28;20052;-75
2022/06/14 04:37:02;;;;;;;6.47;2.42;;;;;;;;;;5084580;28;20266;-75
2022/06/14 04:39:47;;;;;;;9.82;2.42;;;;;;;;;;5095344;28;20131;-75
2022/06/14 04:42:23;;;;;;;6.25;2.38;;;;;;;;;;5087358;28;20102;-75
2022/06/14 04:45:07;;;;;;;7.05;2.28;;;;;;;;;;5095523;28;20054;-75
2022/06/14 04:47:33;;;;;;;6.43;2.15;;;;;;;;;;5084330;28;20048;-76
2022/06/14 04:50:02;;;;;;;6.93;2.38;;;;;;;;;;5100683;27;20046;-75
2022/06/14 04:52:33;;;;;;;8.65;2.08;;;;;;;;;;5087699;28;20083;-74
2022/06/14 04:55:12;;;;;;;5.43;2.30;;;;;;;;;;5076831;28;20552;-77
2022/06/14 04:57:44;;;;;;;8.73;2.20;;;;;;;;;;5098820;27;20048;-76
2022/06/14 05:00:17;;;;;;;8.60;3.05;;;;;;;;;;5092311;28;20496;-76
2022/06/14 05:02:47;;;;;;;6.50;2.15;;;;;;;;;;5088864;28;20063;-79
2022/06/14 05:05:16;;;;;;;7.68;2.33;;;;;;;;;;5091616;27;20855;-75
2022/06/14 05:07:46;;;;;;;8.18;2.50;;;;;;;;;;5066201;28;20507;-76
2022/06/14 05:10:15;;;;;;;8.20;2.33;;;;;;;;;;5073521;28;20140;-76
2022/06/14 05:13:08;;;;;;;7.88;2.60;;;;;;;;;;5066506;28;20144;-76
2022/06/14 05:15:40;;;;;;;9.02;2.60;;;;;;;;;;5089331;27;20143;-79
2022/06/14 05:18:12;;;;;;;7.22;2.40;;;;;;;;;;5082970;27;20130;-77
2022/06/14 05:20:38;;;;;;;5.55;2.40;;;;;;;;;;5070668;28;20106;-78
2022/06/14 05:23:16;;;;;;;7.63;2.58;;;;;;;;;;5072539;28;20049;-77
2022/06/14 05:25:42;;;;;;;7.72;2.65;;;;;;;;;;5064676;28;20052;-78
2022/06/14 05:28:15;;;;;;;7.32;2.53;;;;;;;;;;5083559;28;20048;-77
2022/06/14 05:30:47;;;;;;;9.10;2.83;;;;;;;;;;5088183;27;20511;-76
2022/06/14 05:33:14;;;;;;;8.93;2.80;;;;;;;;;;5083672;28;20106;-78
2022/06/14 05:35:46;;;;;;;9.95;2.72;;;;;;;;;;5087668;28;20052;-77
2022/06/14 05:38:30;;;;;;;9.73;2.35;;;;;;;;;;5096761;27;20066;-76
2022/06/14 05:41:08;;;;;;;7.82;3.10;;;;;;;;;;5083870;28;20096;-76
2022/06/14 05:43:44;;;;;;;6.40;2.25;;;;;;;;;;5091989;28;20056;-76
2022/06/14 05:46:27;;;;;;;9.77;2.92;;;;;;;;;;5069290;28;20106;-76
2022/06/14 05:49:01;;;;;;;8.98;2.80;;;;;;;;;;5092194;27;20590;-76
2022/06/14 05:51:31;;;;;;;8.43;2.75;;;;;;;;;;5070680;28;20062;-77
2022/06/14 05:54:01;;;;;;;9.18;2.20;;;;;;;;;;5090550;27;20041;-76
2022/06/14 05:56:47;;;;;;;10.77;2.53;;;;;;;;;;5092813;28;20094;-78
2022/06/14 05:59:13;;;;;;;7.53;2.45;;;;;;;;;;5088064;28;20078;-77
2022/06/14 06:01:53;;;;;;;4.78;2.10;;;;;;;;;;5086460;28;20226;-78
2022/06/14 06:04:32;;;;;;;10.77;2.20;;;;;;;;;;5090751;28;20048;-76
2022/06/14 06:06:59;;;;;;;7.82;2.25;;;;;;;;;;5067089;28;20231;-77
2022/06/14 06:09:32;;;;;;;8.70;2.58;;;;;;;;;;5090375;28;20058;-77
2022/06/14 06:12:14;;;;;;;10.18;2.45;;;;;;;;;;5089671;27;20048;-76
2022/06/14 06:14:45;;;;;;;10.57;2.30;;;;;;;;;;5094291;27;20083;-77
2022/06/14 06:17:21;;;;;;;6.70;2.05;;;;;;;;;;5087258;28;20055;-77
2022/06/14 06:19:54;;;;;;;7.20;2.50;;;;;;;;;;5070183;28;20076;-77
2022/06/14 06:22:27;;;;;;;8.45;2.20;;;;;;;;;;5084021;28;20966;-77
2022/06/14 06:24:56;;;;;;;6.80;2.08;;;;;;;;;;5068180;28;20091;-78
2022/06/14 06:27:31;;;;;;;8.18;2.22;;;;;;;;;;5090567;28;20086;-77
2022/06/14 06:30:07;;;;;;;10.02;1.90;;;;;;;;;;5096207;28;20056;-77
2022/06/14 06:32:37;;;;;;;10.00;2.28;;;;;;;;;;5078999;28;20062;-77
2022/06/14 06:35:10;;;;;;;6.22;1.58;;;;;;;;;;5075934;28;20624;-77
2022/06/14 06:37:48;;;;;;;8.80;2.15;;;;;;;;;;5078929;28;20113;-78
2022/06/14 06:40:18;;;;;;;5.93;1.80;;;;;;;;;;5081691;28;20059;-77
2022/06/14 06:42:46;;;;;;;6.15;1.90;;;;;;;;;;5087553;28;20056;-78
2022/06/14 06:45:18;;;;;;;8.13;1.88;;;;;;;;;;5089561;28;20055;-77
2022/06/14 06:47:54;;;;;;;6.72;2.03;;;;;;;;;;5079610;28;20060;-77
2022/06/14 06:50:27;;;;;;;6.82;1.55;;;;;;;;;;5096569;28;20055;-77
2022/06/14 06:53:00;;;;;;;8.05;2.13;;;;;;;;;;5073834;28;20058;-78
2022/06/14 06:55:33;;;;;;;8.65;2.00;;;;;;;;;;5071128;28;20072;-76
2022/06/14 06:58:01;;;;;;;8.00;1.77;;;;;;;;;;5075906;28;21046;-77
2022/06/14 07:00:29;;;;;;;7.88;2.15;;;;;;;;;;5092506;28;20060;-77
2022/06/14 07:03:06;;;;;;;11.50;2.60;;;;;;;;;;5104888;28;20056;-76
2022/06/14 07:05:32;;;;;;;;;;;;;;;;;;5107112;27;20060;-75
2022/06/14 07:08:02;;;;;;;6.32;2.08;;;;;;;;;;5104790;28;46995;-75
2022/06/14 07:10:28;;;;;;;7.38;1.95;;;;;;;;;;5107068;28;20055;-76
2022/06/14 07:13:15;;;;;;;9.25;2.53;;;;;;;;;;5086639;28;20082;-76
2022/06/14 07:15:45;;;;;;;8.93;2.22;;;;;;;;;;5102909;27;20139;-76
2022/06/14 07:18:18;;;;;;;6.22;1.90;;;;;;;;;;5102850;28;20059;-76
2022/06/14 07:21:06;;;;;;;9.02;2.42;;;;;;;;;;5082430;28;20063;-75
2022/06/14 07:23:37;;;;;;;7.28;1.80;;;;;;;;;;5089319;28;20056;-74
2022/06/14 07:26:10;;;;;;;6.97;2.00;;;;;;;;;;5103239;28;20505;-75
2022/06/14 07:28:58;;;;;;;6.72;1.90;;;;;;;;;;5106429;28;20044;-76
2022/06/14 07:31:33;;;;;;;5.55;1.80;;;;;;;;;;5106810;27;20161;-77
2022/06/14 07:34:01;;;;;;;6.30;1.85;;;;;;;;;;5104857;27;20047;-77
2022/06/14 07:36:27;;;;;;;10.73;2.35;;;;;;;;;;5106361;28;20880;-75
2022/06/14 07:39:14;;;;;;;6.25;1.90;;;;;;;;;;5105701;28;20052;-77
2022/06/14 07:41:49;;;;;;;6.32;2.00;;;;;;;;;;5099294;27;20908;-76
2022/06/14 07:44:25;;;;;;;7.43;1.98;;;;;;;;;;5095592;27;20059;-77
2022/06/14 07:46:56;;;;;;;8.75;1.90;;;;;;;;;;5102312;28;20434;-75
2022/06/14 07:49:28;;;;;;;7.78;1.80;;;;;;;;;;5088645;27;20078;-76
2022/06/14 07:51:59;;;;;;;4.88;1.30;;;;;;;;;;5085553;28;20148;-76
2022/06/14 07:54:33;;;;;;;6.03;1.70;;;;;;;;;;5094484;28;20060;-75
2022/06/14 07:57:14;;;;;;;5.40;1.60;;;;;;;;;;5087022;28;20053;-77
2022/06/14 07:59:45;;;;;;;6.22;1.52;;;;;;;;;;5102750;27;20054;-74
2022/06/14 08:02:15;;;;;;;6.07;1.80;;;;;;;;;;5093996;28;20057;-75
2022/06/14 08:04:48;;;;;;;5.78;1.90;;;;;;;;;;5098467;28;20052;-74
2022/06/14 08:07:16;;;;;;;6.63;1.70;;;;;;;;;;5094067;28;20056;-74
2022/06/14 08:09:48;;;;;;;7.85;1.70;;;;;;;;;;5067665;28;20197;-76
2022/06/14 08:12:30;;;;;;;6.72;1.67;;;;;;;;;;5091941;28;21129;-75
2022/06/14 08:14:58;;;;;;;5.95;1.75;;;;;;;;;;5094596;27;20544;-74
2022/06/14 08:17:30;;;;;;;7.47;1.60;;;;;;;;;;5092020;28;20070;-75
2022/06/14 08:20:12;;;;;;;5.63;1.65;;;;;;;;;;5089468;28;20082;-74
2022/06/14 08:22:42;;;;;;;6.72;1.70;;;;;;;;;;5077394;28;20056;-76
2022/06/14 08:25:20;;;;;;;5.00;1.60;;;;;;;;;;5084166;28;21253;-75
2022/06/14 08:27:55;;;;;;;6.28;1.63;;;;;;;;;;5090175;28;20507;-75
2022/06/14 08:30:32;;;;;;;5.45;1.67;;;;;;;;;;5097428;28;20058;-75
2022/06/14 08:33:13;;;;;;;6.72;1.50;;;;;;;;;;5100546;28;20538;-75
2022/06/14 08:35:44;;;;;;;7.28;1.77;;;;;;;;;;5093587;28;20435;-74
2022/06/14 08:38:16;;;;;;;6.53;1.50;;;;;;;;;;5073804;28;20139;-75
2022/06/14 08:41:18;;;;;;;6.95;1.65;;;;;;;;;;5085334;27;20152;-74
2022/06/14 08:43:50;;;;;;;6.25;1.77;;;;;;;;;;5073542;28;20503;-75
2022/06/14 08:46:32;;;;;;;3.95;1.10;;;;;;;;;;5076801;28;20110;-75
2022/06/14 08:49:08;;;;;;;4.00;1.23;;;;;;;;;;5085687;28;20087;-75
2022/06/14 08:52:07;;;;;;;4.75;1.20;;;;;;;;;;5087467;28;20141;-75
2022/06/14 08:54:52;;;;;;;4.25;1.23;;;;;;;;;;5031263;28;20044;-76
2022/06/14 08:57:25;;;;;;;5.25;1.27;;;;;;;;;;5084852;28;20044;-75
2022/06/14 09:00:00;;;;;;;5.53;1.50;;;;;;;;;;5089605;28;20049;-75
2022/06/14 09:02:30;;;;;;;8.00;1.75;;;;;;;;;;5092773;27;20068;-75
2022/06/14 09:05:02;;;;;;;4.88;1.40;;;;;;;;;;5099995;28;20052;-75
2022/06/14 09:07:47;;;;;;;8.60;1.85;;;;;;;;;;5088789;28;20076;-75
2022/06/14 09:10:28;;;;;;;7.38;1.80;;;;;;;;;;5072462;28;20139;-75
2022/06/14 09:13:02;;;;;;;6.70;1.50;;;;;;;;;;5090906;28;20052;-75
2022/06/14 09:15:28;;;;;;;6.30;1.25;;;;;;;;;;5065849;28;20090;-76
2022/06/14 09:18:12;;;;;;;8.20;1.60;;;;;;;;;;5092067;28;20132;-75
2022/06/14 09:20:39;;;;;;;5.85;1.40;;;;;;;;;;5083549;28;20161;-74
2022/06/14 09:23:16;;;;;;;7.35;1.80;;;;;;;;;;5092188;27;20142;-75
2022/06/14 09:25:43;;;;;;;4.43;1.38;;;;;;;;;;5073153;28;20557;-75
2022/06/14 09:28:18;;;;;;;16.30;2.35;;;;;;;;;;5096686;27;20048;-75
2022/06/14 09:31:02;;;;;;;6.00;1.70;;;;;;;;;;5092565;27;20052;-76
2022/06/14 09:33:35;;;;;;;5.97;1.60;;;;;;;;;;5103414;27;20052;-75
2022/06/14 09:36:19;;;;;;;7.47;1.60;;;;;;;;;;5083593;27;20049;-76
2022/06/14 09:38:58;;;;;;;6.80;1.63;;;;;;;;;;5097486;28;20167;-75
2022/06/14 09:41:36;;;;;;;4.75;1.35;;;;;;;;;;5085984;28;20066;-75
2022/06/14 09:44:05;;;;;;;4.80;1.33;;;;;;;;;;5100009;28;20080;-76
2022/06/14 09:46:51;;;;;;;4.38;1.38;;;;;;;;;;5089852;27;20044;-75
2022/06/14 09:49:28;;;;;;;4.38;1.40;;;;;;;;;;5080730;28;21197;-76
2022/06/14 09:52:06;;;;;;;6.13;1.40;;;;;;;;;;5084407;28;20258;-75
2022/06/14 09:54:39;;;;;;;4.77;1.20;;;;;;;;;;5085494;27;20052;-76
2022/06/14 09:57:21;;;;;;;4.75;1.40;;;;;;;;;;5072982;28;20586;-75
2022/06/14 09:59:51;;;;;;;5.90;1.52;;;;;;;;;;5077201;27;20376;-76
2022/06/14 10:02:17;;;;;;;6.60;1.40;;;;;;;;;;5094860;28;20054;-76
2022/06/14 10:04:57;;;;;;;4.57;1.48;;;;;;;;;;5090682;28;20075;-76
2022/06/14 10:07:39;;;;;;;5.20;1.40;;;;;;;;;;5090474;28;20048;-75
2022/06/14 10:10:32;;;;;;;5.50;1.50;;;;;;;;;;5087983;28;20055;-75
2022/06/14 10:13:35;;;;;;;6.65;1.58;;;;;;;;;;5067539;28;20117;-75
2022/06/14 10:16:20;;;;;;;5.15;1.70;;;;;;;;;;5061947;28;20067;-76
2022/06/14 10:19:04;;;;;;;5.57;1.45;;;;;;;;;;5082662;28;20057;-75
2022/06/14 10:21:46;;;;;;;7.80;1.90;;;;;;;;;;5090332;28;20052;-76
2022/06/14 10:24:22;;;;;;;6.90;1.67;;;;;;;;;;5085000;28;20049;-76
2022/06/14 10:29:56;;;;;;;4.40;1.52;;;;;;;;;;5089653;28;20140;-75
2022/06/14 10:32:32;;;;;;;4.00;1.52;;;;;;;;;;5090684;28;20063;-75
2022/06/14 10:35:07;;;;;;;6.35;1.40;;;;;;;;;;5088350;28;20152;-74
2022/06/14 10:37:52;;;;;;;6.22;1.70;;;;;;;;;;5089989;28;20052;-76
2022/06/14 10:40:37;;;;;;;5.32;1.48;;;;;;;;;;5083836;27;20147;-75
2022/06/14 10:43:15;;;;;;;5.45;1.40;;;;;;;;;;5098426;28;20052;-75
2022/06/14 10:45:57;;;;;;;3.92;1.30;;;;;;;;;;5086250;28;20056;-76
2022/06/14 10:48:31;;;;;;;5.45;1.55;;;;;;;;;;5082375;28;20055;-75
2022/06/14 10:51:01;;;;;;;4.07;1.00;;;;;;;;;;5080944;28;20059;-75
2022/06/14 10:53:38;;;;;;;8.35;1.60;;;;;;;;;;5092744;28;20174;-76
2022/06/14 10:56:05;;;;;;;4.18;1.40;;;;;;;;;;5093869;28;20064;-75
2022/06/14 10:58:49;;;;;;;5.00;1.58;;;;;;;;;;5094841;28;20139;-75
2022/06/14 11:01:54;;;;;;;4.60;1.50;;;;;;;;;;5082605;28;20712;-74
2022/06/14 11:04:33;;;;;;;6.18;1.30;;;;;;;;;;5008523;28;20058;-74
2022/06/14 11:07:08;;;;;;;4.75;1.48;;;;;;;;;;5009630;28;20775;-74
2022/06/14 11:09:44;;;;;;;5.35;1.38;;;;;;;;;;5046890;28;20087;-74
2022/06/14 11:12:19;;;;;;;5.57;1.40;;;;;;;;;;5093690;28;20058;-74
2022/06/14 11:14:46;;;;;;;4.70;1.60;;;;;;;;;;5094012;28;20058;-74
2022/06/14 11:17:21;;;;;;;5.03;1.52;;;;;;;;;;5091347;28;20143;-74
2022/06/14 11:19:50;;;;;;;3.88;1.40;;;;;;;;;;5090439;28;20048;-74
2022/06/14 11:22:35;;;;;;;4.35;1.45;;;;;;;;;;5083174;27;20049;-76
2022/06/14 11:25:20;;;;;;;4.55;1.20;;;;;;;;;;5075072;28;20143;-75
2022/06/14 11:28:01;;;;;;;8.02;1.45;;;;;;;;;;5094725;28;20054;-75
2022/06/14 11:30:46;;;;;;;4.82;1.40;;;;;;;;;;5089667;28;20133;-75
2022/06/14 11:33:24;;;;;;;4.72;1.20;;;;;;;;;;5083404;28;20135;-75
2022/06/14 11:36:00;;;;;;;4.80;1.30;;;;;;;;;;5082741;28;20059;-75
2022/06/14 11:38:26;;;;;;;5.30;1.73;;;;;;;;;;5101465;27;20050;-75
2022/06/14 11:40:56;;;;;;;6.20;1.58;;;;;;;;;;5092372;28;20060;-75
2022/06/14 11:43:40;;;;;;;4.82;1.50;;;;;;;;;;5083311;28;20585;-75
2022/06/14 11:46:15;;;;;;;4.88;1.60;;;;;;;;;;5087703;28;20092;-75
2022/06/14 11:49:05;;;;;;;4.22;1.27;;;;;;;;;;5105938;27;20052;-76
2022/06/14 11:51:49;;;;;;;5.53;1.60;;;;;;;;;;5086667;28;20147;-76
2022/06/14 11:54:21;;;;;;;3.90;1.58;;;;;;;;;;5103216;28;20065;-75
2022/06/14 11:57:02;;;;;;;5.00;1.42;;;;;;;;;;5102151;27;20159;-75
2022/06/14 11:59:49;;;;;;;5.32;1.38;;;;;;;;;;5087679;28;20057;-75
2022/06/14 12:02:39;;;;;;;7.25;1.50;;;;;;;;;;5075554;28;20147;-75
2022/06/14 12:05:05;;;;;;;;;;;;;;;;;;5075499;28;20072;-75
2022/06/14 12:07:35;;;;;;;4.95;1.52;;;;;;;;;;5085081;28;44108;-75
2022/06/14 12:10:01;;;;;;;5.65;1.60;;;;;;;;;;5091105;28;20051;-75
2022/06/14 12:12:33;;;;;;;4.45;1.30;;;;;;;;;;5084209;28;20044;-75
2022/06/14 12:15:02;;;;;;;5.32;1.30;;;;;;;;;;5085545;28;20136;-75
2022/06/14 12:17:30;;;;;;;5.18;1.42;;;;;;;;;;5085496;28;20055;-75
2022/06/14 12:20:06;;;;;;;4.47;1.38;;;;;;;;;;5067817;28;20053;-75
2022/06/14 12:22:43;;;;;;;3.17;1.20;;;;;;;;;;5086024;28;20093;-75
2022/06/14 12:28:06;;;;;;;3.97;1.33;;;;;;;;;;5096192;28;20167;-76
2022/06/14 12:30:33;;;;;;;5.85;1.40;;;;;;;;;;5095826;28;20146;-76
2022/06/14 12:33:05;;;;;;;6.03;1.42;;;;;;;;;;5105613;27;20051;-75
2022/06/14 12:35:34;;;;;;;4.60;1.58;;;;;;;;;;5101991;28;20564;-76
2022/06/14 12:38:05;;;;;;;4.88;1.50;;;;;;;;;;5082519;28;20477;-75
2022/06/14 12:40:31;;;;;;;4.07;1.50;;;;;;;;;;5085757;28;20071;-75
2022/06/14 12:43:01;;;;;;;5.38;1.63;;;;;;;;;;5085223;28;20627;-75
2022/06/14 12:45:39;;;;;;;5.15;1.50;;;;;;;;;;5099243;28;20269;-75
2022/06/14 12:48:05;;;;;;;5.88;1.67;;;;;;;;;;5087485;28;20060;-75
2022/06/14 12:50:35;;;;;;;4.82;1.50;;;;;;;;;;5100498;27;20052;-75
2022/06/14 12:53:04;;;;;;;4.93;1.60;;;;;;;;;;5066831;28;20549;-75
2022/06/14 12:55:35;;;;;;;5.90;1.60;;;;;;;;;;5063753;28;20083;-75
2022/06/14 12:58:20;;;;;;;5.32;1.40;;;;;;;;;;5085109;27;20137;-75
2022/06/14 13:01:17;;;;;;;4.95;1.52;;;;;;;;;;5094220;27;20053;-75
2022/06/14 13:03:55;;;;;;;10.48;2.95;;;;;;;;;;5073901;28;20143;-75
2022/06/14 13:06:22;;;;;;;9.80;2.47;;;;;;;;;;5085897;28;20086;-75
2022/06/14 13:08:58;;;;;;;4.82;1.67;;;;;;;;;;5086541;27;20963;-75
2022/06/14 13:11:41;;;;;;;6.53;1.83;;;;;;;;;;5093384;27;20095;-78
2022/06/14 13:14:08;;;;;;;4.72;1.55;;;;;;;;;;5069848;28;20059;-75
2022/06/14 13:16:46;;;;;;;7.60;1.88;;;;;;;;;;5090050;28;20143;-74
2022/06/14 13:19:26;;;;;;;5.63;1.80;;;;;;;;;;5089470;28;20137;-74
2022/06/14 13:22:11;;;;;;;4.38;1.80;;;;;;;;;;5092956;27;20143;-74
2022/06/14 13:24:38;;;;;;;7.13;1.90;;;;;;;;;;5083796;28;20191;-74
2022/06/14 13:27:24;;;;;;;6.20;1.80;;;;;;;;;;5082892;28;20053;-74
2022/06/14 13:30:00;;;;;;;4.55;1.60;;;;;;;;;;5069296;28;20057;-74
2022/06/14 13:32:41;;;;;;;8.05;1.77;;;;;;;;;;5062032;28;20481;-74
2022/06/14 13:35:07;;;;;;;4.50;1.60;;;;;;;;;;5066829;28;20055;-77
2022/06/14 13:37:45;;;;;;;6.50;1.75;;;;;;;;;;5070754;28;20078;-74
2022/06/14 13:40:31;;;;;;;5.40;1.55;;;;;;;;;;5092307;28;20054;-74
2022/06/14 13:43:09;;;;;;;5.45;1.80;;;;;;;;;;5069219;28;20134;-73
2022/06/14 13:45:50;;;;;;;4.90;1.60;;;;;;;;;;5082723;27;20084;-73
2022/06/14 13:48:24;;;;;;;5.95;1.50;;;;;;;;;;5086334;28;20929;-73
2022/06/14 13:50:54;;;;;;;5.68;1.67;;;;;;;;;;5089988;28;20482;-73
2022/06/14 13:53:29;;;;;;;5.73;1.90;;;;;;;;;;5087243;28;20146;-74
2022/06/14 13:56:05;;;;;;;5.78;1.80;;;;;;;;;;5099703;27;20273;-73
2022/06/14 13:58:35;;;;;;;6.43;1.65;;;;;;;;;;5100087;28;20147;-74
2022/06/14 14:01:04;;;;;;;6.25;1.88;;;;;;;;;;5102667;28;20809;-74
2022/06/14 14:03:31;;;;;;;5.45;1.70;;;;;;;;;;5094927;27;20682;-74
2022/06/14 14:06:15;;;;;;;3.90;1.73;;;;;;;;;;5088369;28;20052;-74
2022/06/14 14:08:48;;;;;;;5.97;1.60;;;;;;;;;;5087913;27;20814;-73
2022/06/14 14:11:14;;;;;;;4.78;1.55;;;;;;;;;;5084202;28;20052;-73
2022/06/14 14:13:47;;;;;;;6.00;1.63;;;;;;;;;;5094367;28;20106;-74
2022/06/14 14:16:24;;;;;;;7.82;1.42;;;;;;;;;;5078498;28;20962;-74
2022/06/14 14:18:51;;;;;;;4.55;1.52;;;;;;;;;;5094836;28;20537;-73
2022/06/14 14:21:47;;;;;;;4.85;1.80;;;;;;;;;;5095642;27;20109;-73
2022/06/14 14:24:19;;;;;;;4.40;1.45;;;;;;;;;;5052984;28;20063;-73
2022/06/14 14:27:08;;;;;;;4.57;1.70;;;;;;;;;;5086928;28;20063;-73
2022/06/14 14:29:41;;;;;;;5.72;1.45;;;;;;;;;;5087362;28;20138;-73
2022/06/14 14:32:11;;;;;;;4.95;1.50;;;;;;;;;;5099665;27;20134;-74
2022/06/14 14:34:45;;;;;;;5.47;1.60;;;;;;;;;;5090600;27;20060;-74
2022/06/14 14:37:15;;;;;;;6.00;1.60;;;;;;;;;;5093930;28;20932;-73
2022/06/14 14:39:47;;;;;;;5.50;1.50;;;;;;;;;;5090815;28;20422;-74
2022/06/14 14:42:18;;;;;;;6.10;1.65;;;;;;;;;;5096964;27;20062;-73
2022/06/14 14:44:46;;;;;;;8.20;2.13;;;;;;;;;;5099292;28;20083;-73
2022/06/14 14:47:17;;;;;;;5.07;1.40;;;;;;;;;;5083751;28;20106;-74
2022/06/14 14:49:47;;;;;;;6.13;1.55;;;;;;;;;;5100788;28;20159;-74
2022/06/14 14:52:13;;;;;;;6.20;1.92;;;;;;;;;;5081018;28;20613;-74
2022/06/14 14:54:51;;;;;;;5.13;1.73;;;;;;;;;;5099657;28;20052;-74
2022/06/14 14:57:22;;;;;;;4.95;1.63;;;;;;;;;;5084786;28;20057;-74
2022/06/14 14:59:53;;;;;;;7.03;1.80;;;;;;;;;;5075258;28;20121;-73
2022/06/14 15:05:24;;;;;;;6.05;1.70;;;;;;;;;;5086743;28;20084;-74
2022/06/14 15:08:11;;;;;;;5.63;1.60;;;;;;;;;;5071554;28;21059;-73
2022/06/14 15:10:56;;;;;;;6.30;1.90;;;;;;;;;;5088897;28;20556;-74
2022/06/14 15:13:42;;;;;;;4.82;1.60;;;;;;;;;;5072195;28;20131;-74
2022/06/14 15:16:14;;;;;;;5.03;1.73;;;;;;;;;;5070478;28;20143;-74
2022/06/14 15:21:32;;;;;;;5.07;1.70;;;;;;;;;;5092223;28;20430;-74
2022/06/14 15:24:08;;;;;;;5.45;1.80;;;;;;;;;;5069103;28;20135;-74
2022/06/14 15:26:40;;;;;;;6.55;1.80;;;;;;;;;;5092157;28;20082;-73
2022/06/14 15:29:06;;;;;;;5.95;2.15;;;;;;;;;;5100066;27;20056;-73
2022/06/14 15:31:45;;;;;;;4.28;1.70;;;;;;;;;;5087577;28;20058;-74
2022/06/14 15:34:16;;;;;;;5.72;1.85;;;;;;;;;;5094243;28;20052;-74
2022/06/14 15:36:44;;;;;;;7.05;2.05;;;;;;;;;;5102852;27;20084;-73
2022/06/14 15:39:23;;;;;;;6.00;1.52;;;;;;;;;;5068269;28;20062;-74
2022/06/14 15:41:56;;;;;;;4.60;1.33;;;;;;;;;;5106432;27;20048;-74
2022/06/14 15:44:28;;;;;;;5.55;1.77;;;;;;;;;;5091458;28;20056;-73
2022/06/14 15:46:57;;;;;;;4.97;1.55;;;;;;;;;;5094227;28;20106;-74