Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:46;;;;;;;37.95;23.40;;;;;;;9.88;88.14;102337.69;5018969;28;20075;-76
2022/05/06 00:04:14;;;;;;;36.90;22.67;;;;;;;9.85;87.61;102332.47;5048208;28;20033;-76
2022/05/06 00:06:39;;;;;;;39.03;25.13;;;;;;;9.80;88.11;102336.22;5052125;28;20044;-76
2022/05/06 00:09:04;;;;;;;37.50;23.15;;;;;;;9.75;87.75;102332.91;5052647;28;20025;-76
2022/05/06 00:11:31;;;;;;;38.10;23.08;;;;;;;9.71;88.29;102342.03;5050858;28;20057;-76
2022/05/06 00:13:57;;;;;;;38.80;23.75;;;;;;;9.71;88.25;102344.72;5035237;28;20036;-76
2022/05/06 00:16:24;;;;;;;38.63;23.15;;;;;;;9.67;88.10;102337.75;5033557;28;20056;-76
2022/05/06 00:18:50;;;;;;;39.83;24.23;;;;;;;9.68;87.93;102349.34;5050185;28;20163;-76
2022/05/06 00:21:16;;;;;;;38.45;24.08;;;;;;;9.68;89.25;102341.28;5048465;28;20032;-76
2022/05/06 00:23:42;;;;;;;40.88;24.92;;;;;;;9.68;88.71;102342.19;5052360;28;20033;-76
2022/05/06 00:26:07;;;;;;;39.97;22.63;;;;;;;9.61;88.31;102338.03;5051743;28;20399;-76
2022/05/06 00:28:33;;;;;;;43.15;23.73;;;;;;;9.59;88.76;102334.50;5052158;28;20032;-76
2022/05/06 00:31:01;;;;;;;37.85;25.02;;;;;;;9.57;89.23;102344.47;5052362;28;20032;-76
2022/05/06 00:33:26;;;;;;;35.53;23.67;;;;;;;9.54;88.85;102344.59;5050493;28;20013;-76
2022/05/06 00:35:56;;;;;;;39.15;24.70;;;;;;;9.48;88.79;102344.88;5033760;28;20087;-76
2022/05/06 00:38:22;;;;;;;37.33;23.52;;;;;;;9.44;89.02;102345.03;5052465;28;20450;-76
2022/05/06 00:40:48;;;;;;;35.42;22.35;;;;;;;9.39;89.12;102347.03;5052066;28;20052;-76
2022/05/06 00:43:13;;;;;;;42.05;24.52;;;;;;;9.39;89.53;102344.34;5033973;28;20075;-76
2022/05/06 00:45:52;;;;;;;36.35;23.67;;;;;;;9.39;89.06;102335.44;5052141;28;20020;-76
2022/05/06 00:48:18;;;;;;;39.88;23.05;;;;;;;9.35;88.66;102339.19;5051454;28;20056;-76
2022/05/06 00:50:44;;;;;;;35.67;22.17;;;;;;;9.31;88.36;102333.06;5033600;28;20036;-76
2022/05/06 00:53:10;;;;;;;38.72;22.92;;;;;;;9.25;88.91;102339.59;5050842;28;20029;-76
2022/05/06 00:55:36;;;;;;;37.30;22.33;;;;;;;9.22;88.81;102337.06;5050577;28;20039;-76
2022/05/06 00:58:02;;;;;;;39.90;23.65;;;;;;;9.19;89.16;102339.00;5050563;28;20070;-76
2022/05/06 01:00:28;;;;;;;36.92;22.70;;;;;;;9.15;88.76;102338.25;5023169;28;20033;-77
2022/05/06 01:02:53;;;;;;;37.78;22.92;;;;;;;9.14;88.99;102341.00;5046152;28;20029;-77
2022/05/06 01:05:19;;;;;;;36.17;22.75;;;;;;;9.09;88.95;102336.72;5031319;28;20415;-77
2022/05/06 01:07:47;;;;;;;38.50;25.17;;;;;;;9.12;89.38;102348.25;5033276;28;20078;-78
2022/05/06 01:10:12;;;;;;;38.65;23.08;;;;;;;9.07;89.84;102343.94;5024177;28;20476;-78
2022/05/06 01:12:38;;;;;;;37.85;24.60;;;;;;;9.07;89.93;102341.25;5052315;28;20090;-78
2022/05/06 01:15:23;;;;;;;37.67;24.55;;;;;;;9.09;89.38;102341.19;5034179;28;20032;-78
2022/05/06 01:17:50;;;;;;;37.03;23.70;;;;;;;9.03;89.25;102342.31;5047628;28;20768;-78
2022/05/06 01:20:17;;;;;;;39.60;23.98;;;;;;;9.01;89.71;102338.84;5046797;28;20032;-78
2022/05/06 01:22:47;;;;;;;35.50;22.23;;;;;;;9.01;89.56;102340.66;5051886;28;20480;-78
2022/05/06 01:25:13;;;;;;;38.58;23.83;;;;;;;8.95;89.52;102347.16;5051692;28;20024;-78
2022/05/06 01:27:50;;;;;;;36.53;23.20;;;;;;;8.94;89.76;102345.41;5033184;28;20040;-78
2022/05/06 01:30:28;;;;;;;37.85;23.25;;;;;;;8.93;89.21;102349.00;5050859;28;20055;-77
2022/05/06 01:32:54;;;;;;;35.90;21.95;;;;;;;8.90;89.07;102347.34;5031438;28;20484;-77
2022/05/06 01:35:21;;;;;;;41.05;22.33;;;;;;;8.83;89.58;102347.66;5050587;28;20104;-77
2022/05/06 01:37:48;;;;;;;36.53;22.88;;;;;;;8.83;89.50;102350.34;5032614;28;20029;-77
2022/05/06 01:40:18;;;;;;;36.50;21.90;;;;;;;8.83;89.80;102343.19;5033025;28;20036;-77
2022/05/06 01:42:46;;;;;;;36.40;24.42;;;;;;;8.85;90.09;102345.81;5051163;28;20037;-77
2022/05/06 01:45:15;;;;;;;41.08;26.15;;;;;;;8.93;92.19;102351.69;5033133;28;20036;-77
2022/05/06 01:47:40;;;;;;;40.15;26.10;;;;;;;9.02;92.28;102348.66;5049320;28;20383;-77
2022/05/06 01:50:08;;;;;;;42.53;25.85;;;;;;;9.09;92.90;102349.22;5049098;28;20021;-77
2022/05/06 01:52:36;;;;;;;50.33;27.13;;;;;;;9.16;92.82;102352.53;5030698;28;20083;-77
2022/05/06 01:55:01;;;;;;;51.92;27.38;;;;;;;9.18;93.05;102347.97;5049118;28;20640;-77
2022/05/06 01:57:26;;;;;;;44.53;25.27;;;;;;;9.21;93.03;102350.50;5031828;28;20071;-77
2022/05/06 01:59:52;;;;;;;41.90;25.25;;;;;;;9.23;93.14;102345.97;5026728;28;20048;-77
2022/05/06 02:02:17;;;;;;;58.08;26.77;;;;;;;9.29;93.37;102350.19;5041458;28;20032;-77
2022/05/06 02:07:26;;;;;;;75.25;25.98;;;;;;;9.34;93.45;102346.38;5040024;28;20783;-77
2022/05/06 02:09:51;;;;;;;53.58;25.88;;;;;;;9.36;93.89;102346.31;5033396;28;20033;-77
2022/05/06 02:12:17;;;;;;;69.53;27.05;;;;;;;9.34;93.79;102346.38;5050077;28;20075;-78
2022/05/06 02:14:42;;;;;;;53.13;26.70;;;;;;;9.34;93.80;102343.69;5048644;28;20025;-78
2022/05/06 02:17:07;;;;;;;83.07;27.35;;;;;;;9.27;93.24;102348.44;5049724;28;20037;-78
2022/05/06 02:19:33;;;;;;;55.15;26.48;;;;;;;9.23;94.07;102343.28;5031234;28;20075;-78
2022/05/06 02:21:58;;;;;;;66.72;28.63;;;;;;;9.20;94.81;102348.78;5031524;28;20440;-78
2022/05/06 02:24:23;;;;;;;57.33;27.88;;;;;;;9.18;95.12;102348.84;5030460;28;20021;-78
2022/05/06 02:26:49;;;;;;;45.45;25.88;;;;;;;9.21;95.14;102347.81;5029937;28;20078;-77
2022/05/06 02:29:14;;;;;;;42.25;25.58;;;;;;;9.22;94.76;102349.59;5049366;28;20075;-77
2022/05/06 02:34:23;;;;;;;40.50;22.67;;;;;;;9.25;93.57;102350.34;5049690;28;20048;-77
2022/05/06 02:36:49;;;;;;;36.20;21.95;;;;;;;9.27;93.33;102352.94;5028005;28;20029;-77
2022/05/06 02:39:14;;;;;;;35.45;21.40;;;;;;;9.27;93.07;102355.63;5049723;28;20396;-78
2022/05/06 02:41:39;;;;;;;38.17;21.95;;;;;;;9.25;92.97;102355.69;5051091;28;20434;-78
2022/05/06 02:44:05;;;;;;;36.05;21.88;;;;;;;9.23;93.03;102360.25;5053837;28;20017;-78
2022/05/06 02:46:33;;;;;;;37.42;21.35;;;;;;;9.21;92.57;102369.28;5054491;28;20104;-78
2022/05/06 02:48:59;;;;;;;49.17;22.77;;;;;;;9.18;92.73;102367.63;5052357;28;20028;-78
2022/05/06 02:51:25;;;;;;;49.90;22.23;;;;;;;9.19;93.10;102365.81;5027992;28;20033;-77
2022/05/06 02:53:50;;;;;;;51.35;23.23;;;;;;;9.16;92.65;102361.44;5054747;28;20024;-77
2022/05/06 02:56:16;;;;;;;40.60;21.23;;;;;;;9.16;93.20;102372.19;5035017;28;20156;-77
2022/05/06 02:58:41;;;;;;;55.00;23.55;;;;;;;9.13;93.07;102363.41;5035294;28;20027;-77
2022/05/06 03:01:06;;;;;;;67.15;23.73;;;;;;;9.08;93.50;102363.59;5041851;28;20056;-77
2022/05/06 03:03:33;;;;;;;76.60;25.65;;;;;;;9.06;93.99;102358.31;5049674;28;20020;-77
2022/05/06 03:05:59;;;;;;;46.90;21.52;;;;;;;9.07;94.62;102367.22;5035596;28;20025;-77
2022/05/06 03:08:24;;;;;;;36.67;20.85;;;;;;;9.01;94.50;102362.97;5052896;28;20070;-77
2022/05/06 03:10:49;;;;;;;40.35;20.20;;;;;;;9.00;95.28;102361.22;5054536;28;20484;-77
2022/05/06 03:13:15;;;;;;;65.60;23.58;;;;;;;9.02;95.22;102362.06;5053727;28;20536;-77
2022/05/06 03:15:42;;;;;;;71.20;24.02;;;;;;;9.03;95.08;102357.56;5053568;28;20025;-77
2022/05/06 03:18:07;;;;;;;53.70;20.58;;;;;;;9.04;95.13;102360.16;5036465;28;20029;-77
2022/05/06 03:20:32;;;;;;;47.72;21.15;;;;;;;9.04;94.19;102348.56;5035827;28;20082;-77
2022/05/06 03:22:58;;;;;;;45.20;20.77;;;;;;;9.03;94.54;102346.81;5053528;28;20033;-77
2022/05/06 03:25:23;;;;;;;57.20;19.25;;;;;;;9.01;94.90;102348.72;5036390;28;20487;-77
2022/05/06 03:28:07;;;;;;;38.63;18.58;;;;;;;8.99;94.35;102359.50;5053574;28;20021;-77
2022/05/06 03:30:39;;;;;;;46.90;19.63;;;;;;;8.99;94.81;102359.50;5053029;28;20036;-77
2022/05/06 03:33:08;;;;;;;37.92;17.63;;;;;;;9.01;94.11;102352.25;5052064;28;20094;-77
2022/05/06 03:35:35;;;;;;;31.30;18.58;;;;;;;9.02;94.20;102359.38;5053041;28;20033;-77
2022/05/06 03:38:00;;;;;;;47.88;18.27;;;;;;;9.02;94.53;102355.78;5034522;28;20502;-77
2022/05/06 03:40:25;;;;;;;36.15;17.55;;;;;;;9.02;94.64;102351.31;5052662;28;20025;-77
2022/05/06 03:42:51;;;;;;;29.83;17.45;;;;;;;9.03;94.43;102349.50;5051846;28;20021;-77
2022/05/06 03:45:16;;;;;;;56.70;19.10;;;;;;;8.98;94.38;102357.75;5052917;28;20029;-77
2022/05/06 03:47:41;;;;;;;42.50;19.20;;;;;;;8.99;95.22;102355.94;5050838;28;20063;-77
2022/05/06 03:52:51;;;;;;;35.47;19.50;;;;;;;8.92;94.93;102358.88;5051760;28;20506;-77
2022/05/06 03:55:17;;;;;;;36.40;17.10;;;;;;;8.92;95.18;102348.16;5033549;28;20029;-77
2022/05/06 03:57:43;;;;;;;46.30;19.52;;;;;;;8.94;95.18;102350.75;5033995;28;20132;-77
2022/05/06 04:00:10;;;;;;;38.90;18.75;;;;;;;8.96;95.23;102366.78;5045771;28;20100;-77
2022/05/06 04:02:38;;;;;;;34.50;17.92;;;;;;;8.94;94.86;102360.63;5025857;28;20040;-77
2022/05/06 04:05:04;;;;;;;41.33;16.13;;;;;;;8.87;94.61;102357.31;5050276;28;20041;-77
2022/05/06 04:07:30;;;;;;;51.70;19.02;;;;;;;8.88;95.31;102362.63;5052048;28;20043;-77
2022/05/06 04:09:55;;;;;;;46.78;18.73;;;;;;;8.90;95.99;102362.56;5051442;28;20112;-77
2022/05/06 04:12:21;;;;;;;57.53;20.17;;;;;;;8.91;96.46;102365.16;5052535;28;20025;-77
2022/05/06 04:14:47;;;;;;;36.63;18.75;;;;;;;8.94;97.45;102366.84;5053105;28;20025;-77
2022/05/06 04:17:13;;;;;;;41.28;19.55;;;;;;;8.96;97.56;102365.00;5052467;28;20037;-77
2022/05/06 04:23:28;;;;;;;48.88;20.25;;;;;;;8.92;96.85;102366.06;5052755;28;20054;-77
2022/05/06 04:25:15;;;;;;;55.17;18.98;;;;;;;8.86;97.36;102363.63;5052723;28;20102;-77
2022/05/06 04:27:44;;;;;;;38.83;18.10;;;;;;;8.85;97.39;102364.56;5034723;28;20048;-77
2022/05/06 04:30:10;;;;;;;36.45;17.85;;;;;;;8.84;97.67;102365.50;5051544;28;20392;-77
2022/05/06 04:32:36;;;;;;;30.77;17.13;;;;;;;8.81;96.48;102379.03;5034339;28;20107;-77
2022/05/06 04:35:05;;;;;;;40.40;16.70;;;;;;;8.77;96.76;102370.25;5050822;28;20116;-77
2022/05/06 04:37:30;;;;;;;54.28;18.80;;;;;;;8.74;96.79;102376.59;5040044;28;20029;-77
2022/05/06 04:39:57;;;;;;;62.45;18.30;;;;;;;8.76;97.78;102379.22;5051243;28;20096;-77
2022/05/06 04:42:22;;;;;;;55.33;19.05;;;;;;;8.79;98.10;102387.13;5050034;28;20027;-77
2022/05/06 04:44:48;;;;;;;65.15;20.48;;;;;;;8.78;97.64;102377.34;5050069;28;20095;-77
2022/05/06 04:47:13;;;;;;;79.72;21.08;;;;;;;8.79;98.07;102386.28;5051115;28;20055;-77
2022/05/06 04:49:38;;;;;;;47.17;19.90;;;;;;;8.77;97.44;102390.81;5047906;28;20040;-77
2022/05/06 04:52:04;;;;;;;57.83;20.30;;;;;;;8.76;97.93;102389.09;5048844;28;20448;-77
2022/05/06 04:54:29;;;;;;;80.25;20.98;;;;;;;8.76;98.32;102395.31;5033196;28;20059;-77
2022/05/06 04:56:54;;;;;;;53.55;21.13;;;;;;;8.79;98.50;102388.97;5050952;28;20385;-77
2022/05/06 04:59:22;;;;;;;52.22;19.40;;;;;;;8.83;99.18;102395.91;5049704;28;20035;-77
2022/05/06 05:01:47;;;;;;;36.95;17.35;;;;;;;8.82;98.89;102392.38;5037954;28;20025;-77
2022/05/06 05:04:12;;;;;;;57.25;19.92;;;;;;;8.87;99.08;102400.22;5048338;28;20247;-77
2022/05/06 05:06:38;;;;;;;37.42;17.75;;;;;;;8.88;99.07;102393.94;5049841;28;20041;-77
2022/05/06 05:09:03;;;;;;;55.00;19.50;;;;;;;8.90;99.14;102400.97;5050383;28;20111;-77
2022/05/06 05:11:29;;;;;;;36.40;18.45;;;;;;;8.92;98.96;102414.31;5033471;28;20025;-77
2022/05/06 05:13:54;;;;;;;60.20;20.48;;;;;;;8.95;99.27;102414.19;5050261;28;20021;-77
2022/05/06 05:16:19;;;;;;;67.38;20.55;;;;;;;8.96;99.10;102415.06;5050372;28;20123;-77
2022/05/06 05:18:44;;;;;;;53.60;21.38;;;;;;;8.96;99.14;102413.28;5049787;28;20033;-77
2022/05/06 05:21:10;;;;;;;53.20;23.20;;;;;;;8.99;99.58;102412.25;5050047;28;20198;-77
2022/05/06 05:23:36;;;;;;;64.30;19.65;;;;;;;8.99;99.96;102414.94;5050799;28;20021;-77
2022/05/06 05:26:01;;;;;;;38.92;19.83;;;;;;;9.03;100.00;102422.78;5050522;28;20510;-77
2022/05/06 05:28:26;;;;;;;36.30;19.50;;;;;;;9.10;100.00;102412.69;5048629;28;20404;-77
2022/05/06 05:30:52;;;;;;;50.72;22.90;;;;;;;9.15;100.00;102415.16;5050709;28;20435;-77
2022/05/06 05:33:17;;;;;;;43.60;21.65;;;;;;;9.21;100.00;102409.53;5031514;28;20067;-77
2022/05/06 05:35:42;;;;;;;45.45;23.27;;;;;;;9.23;100.00;102405.00;5032533;28;20480;-77
2022/05/06 05:38:09;;;;;;;37.50;22.92;;;;;;;9.25;100.00;102403.09;5032109;28;20032;-77
2022/05/06 05:40:34;;;;;;;44.63;22.70;;;;;;;9.28;100.00;102408.31;5014549;28;20109;-77
2022/05/06 05:42:59;;;;;;;56.67;23.15;;;;;;;9.33;100.00;102422.44;5049300;28;20051;-77
2022/05/06 05:48:20;;;;;;;49.15;23.02;;;;;;;9.36;100.00;102416.06;5049398;28;20494;-77
2022/05/06 05:50:47;;;;;;;45.38;22.95;;;;;;;9.36;100.00;102416.94;5049440;28;20126;-77
2022/05/06 05:53:12;;;;;;;40.38;20.60;;;;;;;9.39;100.00;102416.81;5031112;28;20025;-77
2022/05/06 05:55:38;;;;;;;53.88;24.38;;;;;;;9.41;100.00;102414.94;5028508;28;21433;-77
2022/05/06 05:58:03;;;;;;;45.13;22.63;;;;;;;9.44;100.00;102427.31;5037909;28;20056;-77
2022/05/06 06:00:28;;;;;;;43.08;23.08;;;;;;;9.48;100.00;102426.25;5001831;28;20036;-77
2022/05/06 06:02:55;;;;;;;41.75;24.38;;;;;;;9.50;100.00;102418.13;5043230;28;20031;-77
2022/05/06 06:05:20;;;;;;;46.05;23.42;;;;;;;9.53;100.00;102418.00;5050003;28;20044;-77
2022/05/06 06:07:46;;;;;;;45.83;25.52;;;;;;;9.57;100.00;102416.94;5033073;28;20044;-78
2022/05/06 06:10:11;;;;;;;52.05;23.70;;;;;;;9.56;100.00;102420.56;5033413;28;20502;-78
2022/05/06 06:12:36;;;;;;;63.85;27.60;;;;;;;9.57;100.00;102409.75;5050585;28;20033;-78
2022/05/06 06:15:02;;;;;;;47.63;24.85;;;;;;;9.63;100.00;102413.97;5032850;28;20118;-78
2022/05/06 06:17:28;;;;;;;44.05;27.08;;;;;;;9.63;100.00;102413.97;5029122;28;20498;-78
2022/05/06 06:19:54;;;;;;;41.22;26.27;;;;;;;9.67;100.00;102415.59;5048304;28;20099;-78
2022/05/06 06:22:19;;;;;;;60.45;28.50;;;;;;;9.70;100.00;102407.41;5048138;28;20532;-78
2022/05/06 06:24:44;;;;;;;42.80;26.83;;;;;;;9.75;100.00;102401.81;5028678;28;20029;-78
2022/05/06 06:27:09;;;;;;;45.80;26.83;;;;;;;9.80;100.00;102408.72;5051245;28;20037;-78
2022/05/06 06:29:35;;;;;;;58.42;26.50;;;;;;;9.84;100.00;102406.78;5032710;28;20443;-77
2022/05/06 06:32:02;;;;;;;50.47;27.40;;;;;;;9.89;100.00;102412.81;5051055;28;20036;-77
2022/05/06 06:34:27;;;;;;;45.65;26.42;;;;;;;9.95;100.00;102408.97;5032392;28;20025;-77
2022/05/06 06:36:53;;;;;;;57.20;26.65;;;;;;;10.01;100.00;102416.75;5032825;28;20033;-77
2022/05/06 06:39:18;;;;;;;50.17;27.73;;;;;;;10.00;100.00;102409.66;5051648;28;20029;-77
2022/05/06 06:41:43;;;;;;;45.72;27.10;;;;;;;10.03;99.95;102409.50;5051322;28;20025;-76
2022/05/06 06:44:08;;;;;;;53.63;27.73;;;;;;;10.07;100.00;102413.81;5049615;28;20025;-77
2022/05/06 06:46:34;;;;;;;59.58;26.52;;;;;;;10.09;100.00;102414.59;5050909;28;20530;-77
2022/05/06 06:48:59;;;;;;;42.08;25.55;;;;;;;10.14;99.99;102417.91;5051584;28;20043;-77
2022/05/06 06:51:24;;;;;;;44.08;24.92;;;;;;;10.15;99.80;102419.69;5052353;28;20502;-76
2022/05/06 06:53:53;;;;;;;43.17;24.77;;;;;;;10.18;99.41;102428.56;5051007;28;20024;-76
2022/05/06 06:56:18;;;;;;;44.85;24.10;;;;;;;10.17;98.15;102433.03;5051486;28;20436;-76
2022/05/06 06:58:44;;;;;;;44.88;23.38;;;;;;;10.17;97.94;102426.81;5050000;28;20116;-75
2022/05/06 07:01:09;;;;;;;43.92;25.00;;;;;;;10.22;98.68;102432.81;5038731;28;20103;-75
2022/05/06 07:03:34;;;;;;;41.42;23.92;;;;;;;10.26;98.42;102439.81;5040736;28;20033;-74
2022/05/06 07:14:11;;;;;;;38.78;22.75;;;;;;;10.38;96.57;102450.03;5046692;28;20506;-75
2022/05/06 07:16:39;;;;;;;42.05;23.60;;;;;;;10.37;96.41;102450.97;5051004;28;20476;-75
2022/05/06 07:19:05;;;;;;;40.58;23.75;;;;;;;10.39;96.83;102450.88;5050481;28;20387;-75
2022/05/06 07:21:30;;;;;;;39.47;23.15;;;;;;;10.44;97.20;102448.84;5032211;28;20029;-78
2022/05/06 07:23:55;;;;;;;40.20;23.88;;;;;;;10.45;97.32;102451.50;5032561;28;20020;-75
2022/05/06 07:26:21;;;;;;;36.55;22.50;;;;;;;10.53;97.82;102459.19;5051261;28;20021;-76
2022/05/06 07:28:46;;;;;;;41.45;23.60;;;;;;;10.57;96.92;102457.19;5053749;28;20111;-76
2022/05/06 07:31:11;;;;;;;41.67;24.85;;;;;;;10.56;96.21;102459.03;5049685;28;20056;-76
2022/05/06 07:33:37;;;;;;;44.42;24.25;;;;;;;10.60;96.10;102470.50;5051859;28;20025;-76
2022/05/06 07:36:02;;;;;;;41.00;24.50;;;;;;;10.59;95.68;102466.09;5051365;28;20507;-76
2022/05/06 07:38:27;;;;;;;42.15;24.52;;;;;;;10.63;96.52;102471.25;5034535;28;20029;-76
2022/05/06 07:40:53;;;;;;;46.22;26.40;;;;;;;10.68;96.71;102473.69;5047941;28;20028;-76
2022/05/06 07:43:18;;;;;;;41.83;25.75;;;;;;;10.69;96.05;102483.53;5050233;28;20373;-76
2022/05/06 07:45:44;;;;;;;40.80;24.80;;;;;;;10.74;95.80;102477.91;5051603;28;20064;-76
2022/05/06 07:48:10;;;;;;;41.97;25.98;;;;;;;10.76;96.08;102478.72;5050732;28;20043;-76
2022/05/06 07:50:37;;;;;;;43.30;25.38;;;;;;;10.77;95.29;102486.69;5052250;28;20017;-75
2022/05/06 07:53:03;;;;;;;42.85;26.23;;;;;;;10.74;94.97;102484.16;5050566;28;20099;-75
2022/05/06 07:55:29;;;;;;;39.10;24.90;;;;;;;10.73;95.17;102489.63;5034460;28;20021;-76
2022/05/06 07:57:57;;;;;;;42.88;26.50;;;;;;;10.70;95.63;102489.75;5048573;28;20024;-76
2022/05/06 08:00:24;;;;;;;43.53;26.73;;;;;;;10.71;95.98;102488.81;5041849;28;20500;-76
2022/05/06 08:05:33;;;;;;;44.67;27.95;;;;;;;10.76;94.26;102487.66;5050554;28;20076;-75
2022/05/06 08:07:58;;;;;;;42.88;26.92;;;;;;;10.82;94.67;102482.00;5051132;28;20068;-75
2022/05/06 08:10:24;;;;;;;41.53;24.73;;;;;;;10.88;94.79;102488.91;5049536;28;20074;-76
2022/05/06 08:12:49;;;;;;;41.38;26.88;;;;;;;10.91;94.42;102495.91;5050154;28;20091;-75
2022/05/06 08:15:14;;;;;;;46.97;26.50;;;;;;;10.94;94.64;102493.97;5050850;28;20029;-75
2022/05/06 08:17:40;;;;;;;40.22;26.70;;;;;;;10.99;94.40;102493.75;5050788;28;20048;-78
2022/05/06 08:20:08;;;;;;;45.25;27.52;;;;;;;11.07;94.26;102496.94;5050055;28;20468;-75
2022/05/06 08:22:33;;;;;;;42.80;26.85;;;;;;;11.12;93.39;102494.88;5032297;28;20048;-75
2022/05/06 08:24:59;;;;;;;39.78;25.63;;;;;;;11.18;93.07;102493.72;5052593;28;20025;-75
2022/05/06 08:27:24;;;;;;;42.45;26.15;;;;;;;11.29;93.20;102493.16;5051260;28;20045;-75
2022/05/06 08:29:49;;;;;;;42.00;26.75;;;;;;;11.36;91.76;102489.22;5032230;28;20025;-75
2022/05/06 08:32:14;;;;;;;41.83;23.92;;;;;;;11.41;91.74;102483.63;5052072;28;20028;-75
2022/05/06 08:34:40;;;;;;;42.67;26.65;;;;;;;11.53;92.54;102477.59;5052729;28;20041;-75
2022/05/06 08:37:05;;;;;;;40.45;26.17;;;;;;;11.63;92.24;102480.69;5034749;28;20035;-75
2022/05/06 08:39:30;;;;;;;41.40;26.98;;;;;;;11.71;91.23;102471.28;5052059;28;20021;-75
2022/05/06 08:41:57;;;;;;;38.80;25.63;;;;;;;11.80;90.84;102472.63;5052457;28;20037;-75
2022/05/06 08:52:40;;;;;;;39.95;24.05;;;;;;;11.99;88.85;102466.25;5049987;28;20039;-76
2022/05/06 08:55:05;;;;;;;;;;;;;;;12.11;89.08;102464.72;5034951;28;20055;-76
2022/05/06 08:57:32;;;;;;;38.13;23.88;;;;;;;12.04;87.94;102456.97;5052599;28;19913;-76
2022/05/06 08:59:57;;;;;;;38.25;23.70;;;;;;;12.13;87.89;102460.16;5046474;28;20021;-76
2022/05/06 09:02:23;;;;;;;39.92;24.58;;;;;;;12.20;87.89;102462.41;5043501;28;20055;-75
2022/05/06 09:04:48;;;;;;;37.35;23.67;;;;;;;12.33;87.54;102456.34;5050667;28;20500;-75
2022/05/06 09:07:19;;;;;;;38.20;24.33;;;;;;;12.47;88.12;102455.59;5052261;28;20033;-75
2022/05/06 09:10:05;;;;;;;40.03;24.58;;;;;;;12.53;86.78;102461.53;5052323;28;20048;-75
2022/05/06 09:12:42;;;;;;;39.35;25.00;;;;;;;12.63;87.45;102466.41;5051941;28;20021;-76
2022/05/06 09:18:00;;;;;;;36.10;22.88;;;;;;;12.70;86.12;102459.72;5037257;28;20109;-76
2022/05/06 09:20:28;;;;;;;35.45;20.45;;;;;;;12.71;84.89;102456.06;5034112;28;20033;-76
2022/05/06 09:22:55;;;;;;;34.13;20.85;;;;;;;12.70;84.99;102455.16;5051251;28;20040;-73
2022/05/06 09:25:39;;;;;;;33.53;20.05;;;;;;;12.74;85.29;102458.59;5051799;28;20021;-72
2022/05/06 09:28:06;;;;;;;36.45;20.77;;;;;;;12.72;85.20;102457.78;5033768;28;20144;-71
2022/05/06 09:30:34;;;;;;;31.70;18.30;;;;;;;12.74;84.27;102445.09;5051174;28;20032;-72
2022/05/06 09:33:00;;;;;;;31.73;16.88;;;;;;;12.78;83.96;102446.63;5033309;28;20025;-71
2022/05/06 09:35:32;;;;;;;31.90;19.17;;;;;;;12.84;84.43;102442.72;5013441;28;20022;-72
2022/05/06 09:38:02;;;;;;;28.73;16.70;;;;;;;12.88;82.98;102450.53;5032999;28;20413;-72
2022/05/06 09:40:28;;;;;;;31.10;17.40;;;;;;;12.92;82.72;102448.56;5051710;28;20052;-72
2022/05/06 09:42:54;;;;;;;31.10;17.13;;;;;;;12.99;83.35;102443.66;5051078;28;20083;-72
2022/05/06 09:45:29;;;;;;;31.52;17.13;;;;;;;13.08;83.49;102437.75;5051501;28;20029;-72
2022/05/06 09:47:59;;;;;;;27.23;15.35;;;;;;;13.10;82.11;102442.09;5050623;28;20112;-71
2022/05/06 09:50:31;;;;;;;;;;;;;;;13.16;83.69;102446.25;5051710;28;20036;-70
2022/05/06 09:53:01;;;;;;;28.42;16.10;;;;;;;13.26;84.25;102439.34;5046908;28;20220;-72
2022/05/06 09:55:28;;;;;;;31.00;16.50;;;;;;;13.35;83.51;102440.66;5033571;28;20394;-71
2022/05/06 09:57:55;;;;;;;29.85;16.75;;;;;;;13.46;82.70;102440.03;5050506;28;20363;-71
2022/05/06 10:00:20;;;;;;;28.70;17.10;;;;;;;13.52;82.42;102436.94;5043615;28;20031;-71
2022/05/06 10:02:46;;;;;;;30.38;16.75;;;;;;;13.53;81.31;102440.50;5042637;28;20484;-72
2022/05/06 10:05:11;;;;;;;29.00;16.20;;;;;;;13.66;83.04;102437.94;5031704;28;20262;-72
2022/05/06 10:07:42;;;;;;;30.50;17.75;;;;;;;13.71;81.29;102443.94;5048348;28;20029;-58
2022/05/06 10:10:16;;;;;;;29.95;15.65;;;;;;;13.79;81.73;102433.50;5043177;28;20508;-58
2022/05/06 10:12:49;;;;;;;27.90;16.58;;;;;;;13.88;82.03;102443.78;5051367;28;20029;-58
2022/05/06 10:15:15;;;;;;;28.25;14.45;;;;;;;13.97;80.04;102432.38;5051111;28;20123;-58
2022/05/06 10:18:07;;;;;;;26.50;14.75;;;;;;;14.05;80.77;102425.63;5050508;28;20139;-57
2022/05/06 10:20:36;;;;;;;24.92;11.63;;;;;;;14.07;77.63;102420.97;5044962;28;20029;-57
2022/05/06 10:23:02;;;;;;;25.42;13.00;;;;;;;14.10;76.01;102426.19;5046156;28;20068;-57
2022/05/06 10:25:42;;;;;;;23.77;10.70;;;;;;;14.17;76.89;102414.03;5050052;28;20499;-57
2022/05/06 10:34:08;;;;;;;23.65;12.02;;;;;;;14.36;75.85;102420.97;5049224;28;20494;-59
2022/05/06 10:36:45;;;;;;;24.23;11.85;;;;;;;14.47;77.17;102415.75;5049770;28;20033;-55
2022/05/06 10:39:25;;;;;;;23.65;11.40;;;;;;;14.53;74.29;102417.19;5048664;28;20488;-57
2022/05/06 10:42:00;;;;;;;22.40;10.15;;;;;;;14.58;74.67;102410.47;5051365;28;20029;-55
2022/05/06 10:44:34;;;;;;;24.73;10.68;;;;;;;14.69;75.46;102412.53;5049702;28;20016;-57
2022/05/06 10:46:59;;;;;;;23.00;10.98;;;;;;;14.72;73.97;102398.78;5050549;28;20452;-57
2022/05/06 10:49:34;;;;;;;23.80;10.85;;;;;;;14.84;75.24;102405.22;5033269;28;20052;-55
2022/05/06 10:52:23;;;;;;;23.45;10.43;;;;;;;14.90;74.34;102404.81;5048777;28;20110;-58
2022/05/06 10:54:50;;;;;;;20.33;8.68;;;;;;;14.96;70.47;102404.41;5044252;28;20079;-57
2022/05/06 10:57:17;;;;;;;21.55;9.07;;;;;;;15.03;70.99;102394.03;5050892;28;20116;-57
2022/05/06 11:00:03;;;;;;;24.80;9.68;;;;;;;15.05;70.25;102402.06;5045066;28;20083;-57
2022/05/06 11:02:30;;;;;;;22.10;10.18;;;;;;;15.11;68.88;102390.78;5041426;28;20074;-56
2022/05/06 11:05:16;;;;;;;23.00;9.60;;;;;;;15.15;71.96;102387.81;5051323;28;20421;-58
2022/05/06 11:07:44;;;;;;;23.58;10.25;;;;;;;15.27;70.46;102394.22;5042883;28;20063;-69
2022/05/06 11:10:16;;;;;;;22.75;9.65;;;;;;;15.37;71.48;102395.31;5054064;28;20094;-69
2022/05/06 11:12:48;;;;;;;20.13;9.02;;;;;;;15.40;69.74;102386.09;5054831;28;20033;-69
2022/05/06 11:15:18;;;;;;;20.70;8.95;;;;;;;15.44;68.67;102379.47;5036605;28;20502;-69
2022/05/06 11:17:45;;;;;;;19.15;8.23;;;;;;;15.50;66.31;102386.31;5054196;28;20067;-69
2022/05/06 11:20:18;;;;;;;22.08;10.27;;;;;;;15.58;66.81;102377.66;5036285;28;20036;-69
2022/05/06 11:22:56;;;;;;;19.45;7.15;;;;;;;15.60;69.09;102376.56;5054144;28;20029;-69
2022/05/06 11:25:23;;;;;;;24.80;10.05;;;;;;;15.63;65.24;102370.06;5053527;28;20017;-69
2022/05/06 11:27:52;;;;;;;21.42;9.82;;;;;;;15.77;66.83;102371.78;5053548;28;20044;-69
2022/05/06 11:30:18;;;;;;;;;;;;;;;15.72;67.39;102364.88;5054472;28;20100;-69
2022/05/06 11:32:52;;;;;;;21.90;10.27;;;;;;;15.85;68.16;102369.44;5035972;28;20395;-69
2022/05/06 11:35:28;;;;;;;21.50;9.63;;;;;;;15.93;69.04;102361.63;5054251;28;20021;-69
2022/05/06 11:37:53;;;;;;;22.23;9.20;;;;;;;15.95;66.68;102364.25;5036094;28;20057;-69
2022/05/06 11:42:55;;;;;;;21.65;9.82;;;;;;;16.03;64.15;102360.00;5054341;28;20491;-69
2022/05/06 11:48:06;;;;;;;20.48;8.55;;;;;;;16.08;63.37;102355.09;5053833;28;20048;-69
2022/05/06 11:50:35;;;;;;;19.48;7.68;;;;;;;16.12;66.96;102350.31;5036365;28;20025;-69
2022/05/06 11:53:05;;;;;;;19.92;8.38;;;;;;;16.19;61.37;102351.63;5053217;28;20511;-69
2022/05/06 11:55:31;;;;;;;19.60;7.03;;;;;;;16.27;63.06;102350.16;5053927;28;20029;-69
2022/05/06 11:57:57;;;;;;;22.75;9.48;;;;;;;16.34;62.50;102355.03;5053911;28;20025;-69
2022/05/06 12:00:24;;;;;;;21.73;9.15;;;;;;;16.41;61.49;102355.44;5053641;28;20192;-69
2022/05/06 12:02:51;;;;;;;20.40;8.93;;;;;;;16.49;61.80;102346.75;5022765;28;20668;-69