Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:19;;;;;;;1.70;1.70;;;;;;;;;;6005067;24;20386;-91
2022/08/06 00:04:46;;;;;;;1.60;1.50;;;;;;;;;;5980230;24;20429;-92
2022/08/06 00:07:12;;;;;;;1.60;1.60;;;;;;;;;;5956716;24;20423;-92
2022/08/06 00:09:44;;;;;;;1.80;1.70;;;;;;;;;;5980879;24;20722;-92
2022/08/06 00:12:11;;;;;;;7.63;2.00;;;;;;;;;;5981497;24;20419;-92
2022/08/06 00:14:40;;;;;;;3.50;2.70;;;;;;;;;;5993139;24;20433;-91
2022/08/06 00:17:11;;;;;;;1.80;1.70;;;;;;;;;;5984141;23;20401;-92
2022/08/06 00:19:39;;;;;;;3.27;2.07;;;;;;;;;;5975674;23;20445;-92
2022/08/06 00:22:06;;;;;;;4.63;1.73;;;;;;;;;;6004992;24;20401;-90
2022/08/06 00:24:32;;;;;;;2.13;1.83;;;;;;;;;;6002941;24;20405;-92
2022/08/06 00:26:58;;;;;;;2.30;2.30;;;;;;;;;;5983195;23;20454;-92
2022/08/06 00:29:24;;;;;;;2.57;2.47;;;;;;;;;;6006664;24;20370;-94
2022/08/06 00:31:50;;;;;;;2.07;1.97;;;;;;;;;;6007037;24;20386;-92
2022/08/06 00:34:16;;;;;;;1.97;1.97;;;;;;;;;;5982479;24;20465;-93
2022/08/06 00:36:43;;;;;;;3.27;3.07;;;;;;;;;;5982875;24;20393;-93
2022/08/06 00:39:09;;;;;;;6.20;2.70;;;;;;;;;;6007184;24;20369;-91
2022/08/06 00:41:44;;;;;;;2.33;2.20;;;;;;;;;;5982255;24;20398;-91
2022/08/06 00:44:10;;;;;;;2.70;2.60;;;;;;;;;;5983404;24;20425;-92
2022/08/06 00:46:36;;;;;;;2.87;2.67;;;;;;;;;;5982119;24;20401;-92
2022/08/06 00:49:03;;;;;;;3.37;3.17;;;;;;;;;;5985293;23;20428;-92
2022/08/06 00:51:29;;;;;;;3.40;2.93;;;;;;;;;;5982614;24;20429;-92
2022/08/06 00:53:55;;;;;;;2.30;2.30;;;;;;;;;;5982713;24;20406;-93
2022/08/06 00:56:21;;;;;;;2.40;2.40;;;;;;;;;;5982933;24;20401;-92
2022/08/06 00:58:47;;;;;;;2.60;2.50;;;;;;;;;;5981841;24;20405;-92
2022/08/06 01:01:14;;;;;;;2.80;2.80;;;;;;;;;;5983963;23;20408;-93
2022/08/06 01:03:40;;;;;;;2.63;2.60;;;;;;;;;;5981605;24;20504;-93
2022/08/06 01:06:06;;;;;;;3.33;3.03;;;;;;;;;;5980933;24;20425;-90
2022/08/06 01:08:32;;;;;;;3.50;3.30;;;;;;;;;;5982026;24;20425;-92
2022/08/06 01:10:58;;;;;;;3.57;3.37;;;;;;;;;;5982967;24;20406;-91
2022/08/06 01:13:24;;;;;;;4.57;2.80;;;;;;;;;;5983340;24;20389;-92
2022/08/06 01:16:10;;;;;;;2.13;2.03;;;;;;;;;;5983213;24;20398;-90
2022/08/06 01:18:40;;;;;;;2.53;2.43;;;;;;;;;;5982555;24;20410;-93
2022/08/06 01:21:18;;;;;;;2.93;2.80;;;;;;;;;;5980785;24;20429;-93
2022/08/06 01:24:10;;;;;;;2.93;2.83;;;;;;;;;;5977978;24;20433;-90
2022/08/06 01:26:39;;;;;;;2.53;2.33;;;;;;;;;;5980682;24;20445;-91
2022/08/06 01:29:18;;;;;;;2.60;2.50;;;;;;;;;;6002916;24;20441;-91
2022/08/06 01:31:49;;;;;;;2.80;2.70;;;;;;;;;;5978718;24;20402;-91
2022/08/06 01:34:19;;;;;;;4.63;2.57;;;;;;;;;;5981026;24;20430;-91
2022/08/06 01:36:48;;;;;;;2.33;2.33;;;;;;;;;;5979631;24;20394;-91
2022/08/06 01:39:16;;;;;;;2.73;2.73;;;;;;;;;;5977502;24;20434;-91
2022/08/06 01:41:45;;;;;;;3.13;2.93;;;;;;;;;;5979650;24;20402;-91
2022/08/06 01:52:32;;;;;;;4.17;2.50;;;;;;;;;;5960766;23;20506;-92
2022/08/06 01:54:59;;;;;;;2.90;2.80;;;;;;;;;;5980809;23;22519;-92
2022/08/06 02:00:32;;;;;;;8.53;3.03;;;;;;;;;;6005003;24;20413;-92
2022/08/06 02:03:04;;;;;;;2.90;2.80;;;;;;;;;;5982971;23;20399;-92
2022/08/06 02:05:36;;;;;;;2.47;2.27;;;;;;;;;;5983101;23;20462;-92
2022/08/06 02:08:04;;;;;;;4.10;3.10;;;;;;;;;;5984416;23;20404;-92
2022/08/06 02:10:31;;;;;;;2.50;2.40;;;;;;;;;;5985563;24;20401;-92
2022/08/06 02:12:59;;;;;;;2.43;2.40;;;;;;;;;;5985650;23;20402;-91
2022/08/06 02:15:27;;;;;;;2.43;2.33;;;;;;;;;;5983210;23;20405;-91
2022/08/06 02:17:55;;;;;;;3.00;2.90;;;;;;;;;;5983912;24;20441;-91
2022/08/06 02:20:26;;;;;;;2.60;2.47;;;;;;;;;;5985308;24;20377;-91
2022/08/06 02:22:54;;;;;;;2.83;2.63;;;;;;;;;;5979981;23;20477;-92
2022/08/06 02:25:20;;;;;;;3.43;2.57;;;;;;;;;;5984129;24;20501;-92
2022/08/06 02:27:50;;;;;;;2.80;2.70;;;;;;;;;;5972778;23;21004;-89
2022/08/06 02:30:16;;;;;;;3.37;3.27;;;;;;;;;;5934173;23;20942;-88
2022/08/06 02:32:42;;;;;;;2.73;2.73;;;;;;;;;;5948707;24;20903;-88
2022/08/06 02:35:09;;;;;;;3.10;3.00;;;;;;;;;;5950403;24;20750;-88
2022/08/06 02:37:48;;;;;;;3.17;3.13;;;;;;;;;;5948896;24;20418;-87
2022/08/06 02:40:23;;;;;;;3.63;3.43;;;;;;;;;;5950568;24;20870;-87
2022/08/06 02:42:52;;;;;;;3.40;3.23;;;;;;;;;;5948418;24;20905;-88
2022/08/06 02:45:20;;;;;;;3.80;3.10;;;;;;;;;;5951607;24;20509;-87
2022/08/06 02:47:51;;;;;;;3.37;3.17;;;;;;;;;;5948233;24;20406;-88
2022/08/06 02:50:20;;;;;;;3.87;3.57;;;;;;;;;;5952417;24;20387;-88
2022/08/06 02:52:53;;;;;;;3.43;3.30;;;;;;;;;;5948624;24;20390;-88
2022/08/06 02:55:20;;;;;;;3.63;3.33;;;;;;;;;;5952904;24;20765;-88
2022/08/06 02:57:50;;;;;;;3.47;3.30;;;;;;;;;;5948962;24;21035;-89
2022/08/06 03:00:16;;;;;;;3.07;2.97;;;;;;;;;;5950249;24;20434;-87
2022/08/06 03:02:43;;;;;;;3.27;3.20;;;;;;;;;;5948419;24;20834;-88
2022/08/06 03:05:13;;;;;;;3.20;3.07;;;;;;;;;;5950329;24;20442;-88
2022/08/06 03:07:40;;;;;;;3.13;3.00;;;;;;;;;;5940254;24;20516;-89
2022/08/06 03:10:06;;;;;;;2.97;2.87;;;;;;;;;;5948275;24;20406;-89
2022/08/06 03:12:33;;;;;;;3.10;2.53;;;;;;;;;;5945984;24;20493;-89
2022/08/06 03:15:01;;;;;;;2.70;2.53;;;;;;;;;;5949058;24;20433;-88
2022/08/06 03:17:28;;;;;;;3.70;3.00;;;;;;;;;;5948484;24;20398;-89
2022/08/06 03:19:56;;;;;;;3.80;3.60;;;;;;;;;;5943191;24;20478;-88
2022/08/06 03:22:23;;;;;;;3.80;3.60;;;;;;;;;;5934570;24;20402;-89
2022/08/06 03:24:50;;;;;;;2.83;2.63;;;;;;;;;;5925602;24;20438;-89
2022/08/06 03:27:16;;;;;;;2.93;2.93;;;;;;;;;;5950795;24;20425;-87
2022/08/06 03:29:43;;;;;;;3.07;2.90;;;;;;;;;;5953266;24;20422;-86
2022/08/06 03:32:12;;;;;;;2.80;2.70;;;;;;;;;;5934780;24;21137;-85
2022/08/06 03:34:39;;;;;;;2.93;2.83;;;;;;;;;;5932134;24;20399;-87
2022/08/06 03:37:06;;;;;;;2.57;2.57;;;;;;;;;;5925618;24;20409;-87
2022/08/06 03:39:32;;;;;;;3.10;2.50;;;;;;;;;;5927174;24;20394;-87
2022/08/06 03:41:58;;;;;;;3.93;3.13;;;;;;;;;;5946413;24;20390;-87
2022/08/06 03:44:24;;;;;;;3.27;3.17;;;;;;;;;;5924179;24;20931;-86
2022/08/06 03:46:59;;;;;;;2.93;2.83;;;;;;;;;;5922686;24;20382;-87
2022/08/06 03:49:34;;;;;;;3.17;3.07;;;;;;;;;;5923924;24;20758;-86
2022/08/06 03:52:01;;;;;;;3.37;3.10;;;;;;;;;;5922057;24;20397;-88
2022/08/06 03:54:29;;;;;;;3.37;3.27;;;;;;;;;;5924147;24;20430;-88
2022/08/06 03:56:57;;;;;;;3.43;3.33;;;;;;;;;;5922032;24;20904;-88
2022/08/06 03:59:24;;;;;;;3.30;3.30;;;;;;;;;;5923709;24;20398;-88
2022/08/06 04:01:50;;;;;;;3.23;3.13;;;;;;;;;;5921844;24;20374;-86
2022/08/06 04:04:17;;;;;;;3.17;2.97;;;;;;;;;;5923488;24;20528;-89
2022/08/06 04:06:43;;;;;;;3.57;3.33;;;;;;;;;;5921319;24;20414;-87
2022/08/06 04:09:10;;;;;;;3.67;3.37;;;;;;;;;;5923331;24;20375;-87
2022/08/06 04:11:36;;;;;;;3.50;3.30;;;;;;;;;;5924851;24;20402;-87
2022/08/06 04:14:02;;;;;;;3.03;2.93;;;;;;;;;;5925152;24;20390;-88
2022/08/06 04:16:29;;;;;;;3.67;3.10;;;;;;;;;;5924152;24;20466;-86
2022/08/06 04:18:55;;;;;;;3.60;3.33;;;;;;;;;;5950645;24;20442;-88
2022/08/06 04:21:23;;;;;;;3.03;2.90;;;;;;;;;;5924510;24;20435;-88
2022/08/06 04:23:49;;;;;;;3.67;3.47;;;;;;;;;;5923965;24;20529;-88
2022/08/06 04:26:17;;;;;;;5.87;3.30;;;;;;;;;;5925442;24;20446;-87
2022/08/06 04:28:46;;;;;;;3.27;3.07;;;;;;;;;;5926097;24;20405;-88
2022/08/06 04:31:13;;;;;;;4.10;3.27;;;;;;;;;;5926814;24;20379;-88
2022/08/06 04:33:40;;;;;;;3.00;2.90;;;;;;;;;;5924453;24;20437;-89
2022/08/06 04:36:06;;;;;;;2.80;2.70;;;;;;;;;;5926480;24;20437;-87
2022/08/06 04:38:33;;;;;;;3.90;3.60;;;;;;;;;;5924546;24;20868;-88
2022/08/06 04:41:00;;;;;;;6.57;3.17;;;;;;;;;;5926836;24;20398;-88
2022/08/06 04:43:26;;;;;;;3.50;3.20;;;;;;;;;;5925724;24;20414;-87
2022/08/06 04:45:53;;;;;;;6.73;3.10;;;;;;;;;;5928676;24;20412;-88
2022/08/06 04:48:19;;;;;;;2.73;2.70;;;;;;;;;;5952260;24;20383;-88
2022/08/06 04:50:45;;;;;;;3.23;3.03;;;;;;;;;;5955494;24;20382;-88
2022/08/06 04:53:12;;;;;;;2.90;2.80;;;;;;;;;;5927661;24;20402;-87
2022/08/06 04:55:39;;;;;;;8.90;3.13;;;;;;;;;;5930406;24;20391;-88
2022/08/06 04:58:06;;;;;;;2.90;2.60;;;;;;;;;;5928187;24;20402;-88
2022/08/06 05:00:32;;;;;;;2.87;2.87;;;;;;;;;;5930415;24;20432;-87
2022/08/06 05:02:59;;;;;;;3.80;3.50;;;;;;;;;;5927154;24;20418;-88
2022/08/06 05:05:25;;;;;;;3.23;2.30;;;;;;;;;;5929185;24;20434;-88
2022/08/06 05:07:53;;;;;;;2.83;2.80;;;;;;;;;;5926576;24;20471;-88
2022/08/06 05:10:20;;;;;;;2.70;2.50;;;;;;;;;;5929635;24;20429;-88
2022/08/06 05:12:49;;;;;;;2.87;2.57;;;;;;;;;;5927656;24;20406;-88
2022/08/06 05:15:16;;;;;;;2.30;2.30;;;;;;;;;;5954286;24;20381;-89
2022/08/06 05:17:48;;;;;;;3.87;2.10;;;;;;;;;;5928890;24;20426;-86
2022/08/06 05:20:19;;;;;;;2.20;2.20;;;;;;;;;;5953725;24;20379;-89
2022/08/06 05:22:45;;;;;;;2.40;2.30;;;;;;;;;;5924950;24;20402;-89
2022/08/06 05:25:11;;;;;;;2.60;2.60;;;;;;;;;;5937609;24;20430;-88
2022/08/06 05:27:39;;;;;;;2.80;2.73;;;;;;;;;;5959809;24;20387;-88
2022/08/06 05:30:05;;;;;;;2.37;2.37;;;;;;;;;;5938064;24;20437;-88
2022/08/06 05:32:31;;;;;;;2.57;2.33;;;;;;;;;;5933384;24;20410;-86
2022/08/06 05:34:57;;;;;;;3.60;2.50;;;;;;;;;;5936596;24;20423;-87
2022/08/06 05:37:23;;;;;;;2.83;2.10;;;;;;;;;;5962184;24;20386;-88
2022/08/06 05:39:49;;;;;;;2.00;2.00;;;;;;;;;;5934533;24;20394;-88
2022/08/06 05:42:15;;;;;;;3.37;3.20;;;;;;;;;;5935055;24;20493;-87
2022/08/06 05:44:41;;;;;;;1.90;1.80;;;;;;;;;;5952005;24;20539;-88
2022/08/06 05:47:09;;;;;;;2.10;2.00;;;;;;;;;;5950209;24;20489;-87
2022/08/06 05:49:41;;;;;;;2.47;2.30;;;;;;;;;;5972493;24;20411;-89
2022/08/06 05:52:13;;;;;;;2.70;2.50;;;;;;;;;;5944597;24;20402;-88
2022/08/06 05:54:58;;;;;;;1.93;1.83;;;;;;;;;;5937572;24;20386;-88
2022/08/06 05:57:37;;;;;;;2.40;2.30;;;;;;;;;;5926319;24;20433;-88
2022/08/06 06:00:10;;;;;;;2.27;2.23;;;;;;;;;;5927633;24;20398;-88
2022/08/06 06:02:36;;;;;;;2.00;2.00;;;;;;;;;;5928316;24;20406;-89
2022/08/06 06:05:02;;;;;;;2.70;1.90;;;;;;;;;;5927623;24;20436;-88
2022/08/06 06:07:29;;;;;;;3.60;2.70;;;;;;;;;;5926331;24;20418;-88
2022/08/06 06:09:56;;;;;;;2.40;2.20;;;;;;;;;;5928812;24;20371;-88
2022/08/06 06:12:22;;;;;;;1.90;1.80;;;;;;;;;;5925628;24;20393;-89
2022/08/06 06:14:49;;;;;;;2.30;2.30;;;;;;;;;;5927854;24;20905;-88
2022/08/06 06:17:33;;;;;;;2.73;2.50;;;;;;;;;;5926251;24;20391;-89
2022/08/06 06:20:03;;;;;;;2.97;2.10;;;;;;;;;;5928144;24;20391;-89
2022/08/06 06:22:34;;;;;;;3.80;2.43;;;;;;;;;;5949964;24;21042;-89
2022/08/06 06:25:04;;;;;;;2.43;2.33;;;;;;;;;;5926462;24;20451;-88
2022/08/06 06:27:49;;;;;;;2.60;2.50;;;;;;;;;;5926438;24;20567;-89
2022/08/06 06:30:41;;;;;;;2.87;2.10;;;;;;;;;;5927724;24;20449;-88
2022/08/06 06:33:18;;;;;;;1.97;1.93;;;;;;;;;;5884725;24;20467;-88
2022/08/06 06:35:47;;;;;;;2.20;2.10;;;;;;;;;;5928347;24;20386;-89
2022/08/06 06:38:32;;;;;;;2.70;2.50;;;;;;;;;;5926621;24;20394;-88
2022/08/06 06:40:58;;;;;;;3.60;2.73;;;;;;;;;;5952613;24;20395;-88
2022/08/06 06:43:36;;;;;;;2.40;2.20;;;;;;;;;;5951238;24;20907;-89
2022/08/06 06:46:05;;;;;;;2.30;2.30;;;;;;;;;;5929648;24;20398;-90
2022/08/06 06:48:31;;;;;;;2.20;2.10;;;;;;;;;;5951656;24;20374;-88
2022/08/06 06:50:59;;;;;;;1.93;1.93;;;;;;;;;;5931607;24;20396;-89
2022/08/06 06:53:28;;;;;;;8.33;2.97;;;;;;;;;;5926495;24;20485;-87
2022/08/06 06:55:56;;;;;;;3.80;2.00;;;;;;;;;;5927584;24;20506;-89
2022/08/06 06:58:35;;;;;;;3.80;2.60;;;;;;;;;;5926584;24;20819;-89
2022/08/06 07:01:03;;;;;;;2.20;2.03;;;;;;;;;;5927141;24;20406;-88
2022/08/06 07:03:30;;;;;;;5.90;2.37;;;;;;;;;;5925079;24;20418;-89
2022/08/06 07:05:58;;;;;;;4.37;2.10;;;;;;;;;;5927259;24;20394;-89
2022/08/06 07:08:25;;;;;;;1.97;1.83;;;;;;;;;;5926313;24;20391;-89
2022/08/06 07:10:51;;;;;;;2.13;2.07;;;;;;;;;;5927320;24;20724;-89
2022/08/06 07:13:18;;;;;;;2.80;1.87;;;;;;;;;;5926258;24;20391;-88
2022/08/06 07:15:45;;;;;;;1.40;1.40;;;;;;;;;;5951954;24;20387;-89
2022/08/06 07:18:12;;;;;;;1.30;1.30;;;;;;;;;;5925969;24;20387;-89
2022/08/06 07:20:43;;;;;;;2.50;1.30;;;;;;;;;;5927102;24;20458;-89
2022/08/06 07:23:10;;;;;;;1.37;1.27;;;;;;;;;;5921233;24;20390;-88
2022/08/06 07:25:44;;;;;;;2.00;1.73;;;;;;;;;;5927140;24;20430;-89
2022/08/06 07:28:11;;;;;;;2.40;1.10;;;;;;;;;;5925149;24;20911;-88
2022/08/06 07:30:37;;;;;;;1.50;1.40;;;;;;;;;;5922441;24;20558;-86
2022/08/06 07:33:04;;;;;;;1.33;1.10;;;;;;;;;;5922299;24;20457;-88
2022/08/06 07:35:31;;;;;;;1.37;1.27;;;;;;;;;;5924157;24;20410;-87
2022/08/06 07:38:00;;;;;;;1.37;1.27;;;;;;;;;;5922980;24;20398;-88
2022/08/06 07:40:27;;;;;;;1.67;1.57;;;;;;;;;;5924801;24;20469;-89
2022/08/06 07:42:56;;;;;;;1.33;1.23;;;;;;;;;;5922904;24;20410;-87
2022/08/06 07:45:23;;;;;;;18.07;17.00;;;;;;;;;;5923097;24;20467;-88
2022/08/06 07:47:50;;;;;;;1.07;1.07;;;;;;;;;;5921437;24;20940;-88
2022/08/06 07:50:17;;;;;;;1.70;1.40;;;;;;;;;;5928358;24;20480;-89
2022/08/06 07:52:43;;;;;;;1.40;1.37;;;;;;;;;;5926575;24;20435;-88
2022/08/06 07:55:12;;;;;;;0.93;0.93;;;;;;;;;;5927484;24;20391;-87
2022/08/06 07:57:39;;;;;;;1.30;1.30;;;;;;;;;;5922833;24;20741;-85
2022/08/06 08:00:06;;;;;;;1.03;0.80;;;;;;;;;;5949127;24;20419;-88
2022/08/06 08:02:32;;;;;;;1.53;0.80;;;;;;;;;;5922144;24;20399;-88
2022/08/06 08:07:46;;;;;;;1.60;1.10;;;;;;;;;;5947231;24;20863;-88
2022/08/06 08:10:13;;;;;;;1.67;1.10;;;;;;;;;;5950030;24;20442;-87
2022/08/06 08:12:40;;;;;;;0.70;0.70;;;;;;;;;;5927347;24;20437;-85
2022/08/06 08:15:07;;;;;;;1.90;1.57;;;;;;;;;;5926121;24;20415;-87
2022/08/06 08:17:34;;;;;;;1.20;1.20;;;;;;;;;;5922405;24;20501;-88
2022/08/06 08:20:07;;;;;;;0.80;0.80;;;;;;;;;;5924560;24;20482;-87
2022/08/06 08:22:34;;;;;;;2.20;1.33;;;;;;;;;;5923994;24;20739;-86
2022/08/06 08:25:00;;;;;;;1.97;1.87;;;;;;;;;;5928826;24;20438;-86
2022/08/06 08:27:26;;;;;;;0.90;0.90;;;;;;;;;;5949317;24;20393;-87
2022/08/06 08:29:53;;;;;;;0.80;0.80;;;;;;;;;;5924356;24;20435;-86
2022/08/06 08:32:19;;;;;;;0.83;0.83;;;;;;;;;;5971164;24;20488;-87
2022/08/06 08:34:45;;;;;;;1.57;1.00;;;;;;;;;;5988125;24;20385;-91
2022/08/06 08:37:11;;;;;;;2.00;0.93;;;;;;;;;;5977802;24;20396;-90
2022/08/06 08:39:37;;;;;;;1.07;0.90;;;;;;;;;;5979035;24;20469;-88
2022/08/06 08:42:10;;;;;;;2.00;1.83;;;;;;;;;;5982177;24;20402;-89
2022/08/06 08:44:36;;;;;;;0.60;0.60;;;;;;;;;;5979040;24;20522;-87
2022/08/06 08:47:03;;;;;;;0.63;0.63;;;;;;;;;;5978581;24;20485;-89
2022/08/06 08:49:35;;;;;;;0.77;0.77;;;;;;;;;;5978359;24;20434;-89
2022/08/06 08:52:03;;;;;;;1.00;1.00;;;;;;;;;;5977674;24;20394;-89
2022/08/06 08:54:32;;;;;;;1.80;0.60;;;;;;;;;;5978631;24;20497;-89
2022/08/06 08:56:58;;;;;;;0.63;0.63;;;;;;;;;;5981539;24;20525;-89
2022/08/06 08:59:24;;;;;;;1.30;0.50;;;;;;;;;;5977702;24;20808;-89
2022/08/06 09:01:51;;;;;;;1.43;0.80;;;;;;;;;;5982614;24;20437;-89
2022/08/06 09:04:17;;;;;;;0.50;0.50;;;;;;;;;;5993915;24;20440;-91
2022/08/06 09:06:46;;;;;;;0.73;0.40;;;;;;;;;;5991907;24;20923;-90
2022/08/06 09:09:47;;;;;;;0.97;0.97;;;;;;;;;;5995680;24;20445;-93
2022/08/06 09:12:16;;;;;;;0.60;0.60;;;;;;;;;;5998215;24;20410;-93
2022/08/06 09:14:45;;;;;;;0.47;0.47;;;;;;;;;;6001653;24;20398;-91
2022/08/06 09:17:17;;;;;;;0.77;0.77;;;;;;;;;;6004442;23;20516;-90
2022/08/06 09:19:44;;;;;;;0.60;0.60;;;;;;;;;;6004242;23;20565;-88
2022/08/06 09:22:10;;;;;;;0.50;0.50;;;;;;;;;;6005046;23;20412;-92
2022/08/06 09:24:37;;;;;;;0.83;0.83;;;;;;;;;;5999405;23;20508;-91
2022/08/06 09:27:10;;;;;;;1.80;1.23;;;;;;;;;;6002072;23;20422;-92
2022/08/06 09:29:36;;;;;;;1.70;1.00;;;;;;;;;;6000740;23;20434;-92
2022/08/06 09:32:04;;;;;;;0.60;0.60;;;;;;;;;;5954341;24;20460;-86
2022/08/06 09:34:37;;;;;;;0.53;0.53;;;;;;;;;;5950692;24;20394;-90
2022/08/06 09:37:05;;;;;;;0.93;0.80;;;;;;;;;;5978053;24;20367;-92
2022/08/06 09:39:46;;;;;;;1.03;0.60;;;;;;;;;;5951720;24;20410;-93
2022/08/06 09:42:17;;;;;;;0.80;0.80;;;;;;;;;;5974030;24;20432;-94
2022/08/06 09:44:43;;;;;;;0.50;0.50;;;;;;;;;;5976165;24;20461;-93
2022/08/06 09:47:19;;;;;;;1.03;0.60;;;;;;;;;;5977817;24;20411;-89
2022/08/06 09:49:45;;;;;;;0.60;0.60;;;;;;;;;;5953150;24;20396;-91
2022/08/06 10:03:40;;;;;;;0.70;0.70;;;;;;;;;;5959090;24;20455;-91
2022/08/06 10:06:10;;;;;;;0.77;0.77;;;;;;;;;;5949615;24;20395;-90
2022/08/06 10:08:45;;;;;;;0.50;0.50;;;;;;;;;;5951034;24;20383;-89
2022/08/06 10:11:13;;;;;;;0.60;0.60;;;;;;;;;;5946135;24;20396;-92
2022/08/06 10:13:47;;;;;;;0.70;0.70;;;;;;;;;;5937747;24;20471;-93
2022/08/06 10:16:16;;;;;;;0.67;0.67;;;;;;;;;;5935460;24;20397;-93
2022/08/06 10:18:44;;;;;;;0.87;0.87;;;;;;;;;;5936549;24;20436;-93
2022/08/06 10:21:12;;;;;;;0.80;0.80;;;;;;;;;;5934537;24;20390;-91
2022/08/06 10:23:40;;;;;;;1.03;1.00;;;;;;;;;;5926737;24;21152;-89
2022/08/06 10:26:07;;;;;;;1.40;1.40;;;;;;;;;;5960981;24;20394;-92
2022/08/06 10:28:36;;;;;;;0.80;0.80;;;;;;;;;;5932957;24;20893;-93
2022/08/06 10:31:16;;;;;;;2.13;2.03;;;;;;;;;;5963623;24;20393;-93
2022/08/06 10:33:42;;;;;;;1.17;1.17;;;;;;;;;;5934808;24;20437;-91
2022/08/06 10:36:14;;;;;;;1.13;1.13;;;;;;;;;;5936089;24;20430;-93
2022/08/06 10:38:41;;;;;;;3.20;3.10;;;;;;;;;;5933404;24;20505;-90
2022/08/06 10:41:08;;;;;;;1.20;1.20;;;;;;;;;;5937701;24;20406;-93
2022/08/06 10:43:38;;;;;;;0.80;0.80;;;;;;;;;;5935114;24;20504;-92
2022/08/06 10:46:15;;;;;;;1.50;1.40;;;;;;;;;;5943903;24;20402;-94
2022/08/06 10:48:42;;;;;;;1.43;1.07;;;;;;;;;;5933068;24;20398;-94
2022/08/06 10:51:09;;;;;;;2.10;1.23;;;;;;;;;;5934030;24;20485;-92
2022/08/06 10:53:37;;;;;;;1.23;1.23;;;;;;;;;;5931570;24;20925;-89
2022/08/06 10:56:05;;;;;;;2.03;1.17;;;;;;;;;;5931439;24;20411;-90
2022/08/06 10:58:32;;;;;;;1.23;1.10;;;;;;;;;;5939132;24;20441;-89
2022/08/06 11:00:59;;;;;;;1.67;1.67;;;;;;;;;;5960742;24;20906;-84
2022/08/06 11:03:35;;;;;;;2.00;2.00;;;;;;;;;;5955703;24;20470;-88
2022/08/06 11:06:12;;;;;;;1.20;1.10;;;;;;;;;;5955668;24;20560;-88
2022/08/06 11:08:46;;;;;;;1.27;1.27;;;;;;;;;;5953240;24;20389;-88
2022/08/06 11:11:12;;;;;;;0.90;0.90;;;;;;;;;;5954757;24;20717;-88
2022/08/06 11:14:01;;;;;;;1.20;1.20;;;;;;;;;;5953628;24;20444;-88
2022/08/06 11:16:28;;;;;;;0.77;0.77;;;;;;;;;;5938617;24;20393;-88
2022/08/06 11:19:01;;;;;;;1.13;1.13;;;;;;;;;;5953747;24;20402;-89
2022/08/06 11:21:44;;;;;;;2.10;2.00;;;;;;;;;;5955608;24;20401;-89
2022/08/06 11:24:11;;;;;;;1.13;0.90;;;;;;;;;;5946296;24;20430;-88
2022/08/06 11:26:39;;;;;;;1.40;1.30;;;;;;;;;;5979118;24;20470;-88
2022/08/06 11:29:09;;;;;;;1.20;1.20;;;;;;;;;;5953551;24;20420;-88
2022/08/06 11:31:37;;;;;;;1.53;0.80;;;;;;;;;;5955077;24;20393;-89
2022/08/06 11:34:04;;;;;;;0.83;0.83;;;;;;;;;;5953352;24;21185;-89
2022/08/06 11:36:43;;;;;;;1.10;1.10;;;;;;;;;;5957817;24;20731;-88
2022/08/06 11:39:10;;;;;;;2.20;1.00;;;;;;;;;;5953412;24;20496;-87
2022/08/06 11:41:47;;;;;;;2.97;1.00;;;;;;;;;;5979389;24;20401;-87
2022/08/06 11:44:15;;;;;;;0.93;0.60;;;;;;;;;;5954771;24;20429;-86
2022/08/06 11:46:45;;;;;;;1.43;1.10;;;;;;;;;;5956914;24;20417;-87
2022/08/06 11:49:12;;;;;;;3.37;1.13;;;;;;;;;;5955514;24;20397;-88
2022/08/06 11:51:47;;;;;;;4.30;0.87;;;;;;;;;;5957848;24;20433;-88
2022/08/06 11:54:19;;;;;;;2.40;1.40;;;;;;;;;;5982995;24;20518;-89
2022/08/06 11:57:06;;;;;;;1.73;1.63;;;;;;;;;;5957611;24;20397;-86
2022/08/06 11:59:45;;;;;;;1.43;1.00;;;;;;;;;;5957310;24;20476;-88
2022/08/06 12:02:15;;;;;;;1.10;1.10;;;;;;;;;;5956528;24;20408;-88
2022/08/06 12:04:42;;;;;;;0.80;0.80;;;;;;;;;;5953465;24;20437;-87
2022/08/06 12:07:24;;;;;;;1.03;1.00;;;;;;;;;;5960117;24;20402;-89
2022/08/06 12:10:01;;;;;;;0.90;0.90;;;;;;;;;;5957647;24;20428;-88
2022/08/06 12:12:27;;;;;;;1.03;1.03;;;;;;;;;;5955344;24;20473;-88
2022/08/06 12:15:19;;;;;;;0.70;0.70;;;;;;;;;;5959262;24;20434;-90
2022/08/06 12:17:54;;;;;;;0.97;0.97;;;;;;;;;;5963164;24;20858;-88
2022/08/06 12:20:34;;;;;;;0.70;0.70;;;;;;;;;;5960039;24;20405;-90
2022/08/06 12:23:01;;;;;;;0.80;0.80;;;;;;;;;;5957019;24;20676;-89
2022/08/06 12:25:34;;;;;;;1.03;0.70;;;;;;;;;;5966249;24;20938;-90
2022/08/06 12:28:04;;;;;;;9.43;0.87;;;;;;;;;;5968639;24;20481;-89
2022/08/06 12:30:46;;;;;;;0.77;0.77;;;;;;;;;;5969204;24;20851;-89
2022/08/06 12:33:12;;;;;;;0.90;0.90;;;;;;;;;;5988602;24;20769;-90
2022/08/06 12:35:59;;;;;;;1.30;1.13;;;;;;;;;;5963902;24;20483;-89
2022/08/06 12:38:27;;;;;;;1.30;1.20;;;;;;;;;;5958732;24;20488;-89
2022/08/06 12:40:56;;;;;;;1.83;1.80;;;;;;;;;;5962921;24;20419;-89
2022/08/06 12:43:22;;;;;;;1.17;1.17;;;;;;;;;;5967417;24;20382;-89
2022/08/06 12:45:56;;;;;;;1.90;0.70;;;;;;;;;;5971858;24;20430;-89
2022/08/06 12:48:22;;;;;;;0.70;0.70;;;;;;;;;;5965635;24;20413;-88
2022/08/06 12:50:48;;;;;;;1.20;1.20;;;;;;;;;;5988680;24;20442;-88
2022/08/06 12:53:15;;;;;;;0.67;0.67;;;;;;;;;;5983586;24;20390;-90
2022/08/06 12:55:46;;;;;;;1.37;1.27;;;;;;;;;;5960965;24;20394;-89
2022/08/06 12:58:13;;;;;;;1.13;0.90;;;;;;;;;;5959946;24;20405;-91
2022/08/06 13:00:40;;;;;;;1.10;1.10;;;;;;;;;;5960676;24;20386;-91
2022/08/06 13:03:06;;;;;;;0.87;0.87;;;;;;;;;;5958043;23;20437;-89
2022/08/06 13:05:33;;;;;;;1.70;1.20;;;;;;;;;;5958763;24;20602;-90
2022/08/06 13:07:59;;;;;;;3.10;2.90;;;;;;;;;;5959282;24;20390;-88
2022/08/06 13:10:26;;;;;;;1.70;1.70;;;;;;;;;;5959861;24;20424;-89
2022/08/06 13:12:55;;;;;;;1.20;1.20;;;;;;;;;;5960376;24;20406;-89
2022/08/06 13:15:21;;;;;;;1.13;1.13;;;;;;;;;;5957180;24;20741;-90
2022/08/06 13:18:05;;;;;;;1.00;1.00;;;;;;;;;;5959561;24;20374;-88
2022/08/06 13:20:35;;;;;;;0.83;0.83;;;;;;;;;;5958591;24;20382;-90
2022/08/06 13:23:01;;;;;;;0.80;0.80;;;;;;;;;;5955528;24;20408;-89
2022/08/06 13:25:27;;;;;;;0.80;0.80;;;;;;;;;;5957219;24;20425;-89
2022/08/06 13:28:14;;;;;;;1.97;1.20;;;;;;;;;;5958348;24;20411;-89
2022/08/06 13:30:40;;;;;;;1.03;0.63;;;;;;;;;;5959360;24;20409;-89
2022/08/06 13:33:20;;;;;;;1.47;1.47;;;;;;;;;;5955793;24;20414;-87
2022/08/06 13:35:47;;;;;;;1.10;1.10;;;;;;;;;;5959361;24;20398;-88
2022/08/06 13:38:46;;;;;;;1.40;1.33;;;;;;;;;;5958392;24;20437;-89
2022/08/06 13:41:23;;;;;;;1.10;1.10;;;;;;;;;;5878991;24;20394;-90
2022/08/06 13:43:51;;;;;;;0.80;0.80;;;;;;;;;;5963290;24;20433;-91
2022/08/06 13:46:18;;;;;;;1.87;1.87;;;;;;;;;;5957019;24;21029;-87
2022/08/06 13:48:47;;;;;;;1.70;0.80;;;;;;;;;;5949755;24;20398;-87
2022/08/06 13:51:14;;;;;;;1.07;1.03;;;;;;;;;;5951939;24;20389;-89
2022/08/06 13:53:40;;;;;;;0.63;0.63;;;;;;;;;;5949879;24;20386;-87
2022/08/06 13:56:06;;;;;;;1.00;1.00;;;;;;;;;;5976799;24;20434;-87
2022/08/06 13:58:32;;;;;;;1.33;1.33;;;;;;;;;;5949908;24;20501;-87
2022/08/06 14:00:58;;;;;;;1.53;1.10;;;;;;;;;;5975689;24;20434;-87
2022/08/06 14:03:25;;;;;;;1.30;1.30;;;;;;;;;;5951788;24;20867;-86
2022/08/06 14:05:51;;;;;;;2.03;1.93;;;;;;;;;;5953445;24;20452;-86
2022/08/06 14:08:17;;;;;;;0.90;0.90;;;;;;;;;;5957993;24;20381;-86
2022/08/06 14:10:43;;;;;;;1.33;1.23;;;;;;;;;;5981120;24;21100;-88
2022/08/06 14:13:18;;;;;;;1.50;1.50;;;;;;;;;;5983538;24;20374;-86
2022/08/06 14:15:44;;;;;;;0.73;0.73;;;;;;;;;;5955477;24;20424;-88
2022/08/06 14:18:10;;;;;;;0.93;0.93;;;;;;;;;;5978880;24;20453;-88
2022/08/06 14:20:37;;;;;;;1.17;1.17;;;;;;;;;;5983903;24;20373;-92
2022/08/06 14:23:03;;;;;;;0.90;0.90;;;;;;;;;;5941288;24;20433;-91
2022/08/06 14:25:34;;;;;;;0.90;0.90;;;;;;;;;;5961485;24;20437;-91
2022/08/06 14:28:03;;;;;;;1.30;1.20;;;;;;;;;;5964293;24;20397;-89
2022/08/06 14:30:29;;;;;;;0.97;0.97;;;;;;;;;;5966977;24;20407;-89
2022/08/06 14:32:55;;;;;;;2.00;2.00;;;;;;;;;;5968324;24;20421;-93
2022/08/06 14:35:24;;;;;;;0.80;0.80;;;;;;;;;;5967242;24;20426;-93
2022/08/06 14:37:53;;;;;;;0.60;0.60;;;;;;;;;;5969789;24;20401;-91
2022/08/06 14:45:55;;;;;;;1.70;1.20;;;;;;;;;;5871829;24;20462;-91
2022/08/06 14:48:22;;;;;;;2.20;2.00;;;;;;;;;;5918820;24;20397;-90
2022/08/06 14:50:47;;;;;;;0.50;0.50;;;;;;;;;;5984587;24;20350;-91
2022/08/06 14:53:13;;;;;;;0.60;0.60;;;;;;;;;;5961195;24;20862;-90
2022/08/06 14:55:44;;;;;;;1.30;1.30;;;;;;;;;;5984954;24;20408;-90
2022/08/06 14:58:38;;;;;;;0.83;0.83;;;;;;;;;;5981770;23;20508;-89
2022/08/06 15:01:06;;;;;;;0.80;0.80;;;;;;;;;;5929238;23;20475;-92
2022/08/06 15:11:23;;;;;;;1.13;0.80;;;;;;;;;;5961316;24;20474;-92
2022/08/06 15:13:54;;;;;;;1.03;0.90;;;;;;;;;;5969393;24;21159;-93
2022/08/06 15:16:32;;;;;;;0.87;0.87;;;;;;;;;;5967861;24;20386;-87
2022/08/06 15:19:07;;;;;;;3.20;3.00;;;;;;;;;;5966294;24;20490;-90
2022/08/06 15:24:18;;;;;;;1.20;1.20;;;;;;;;;;5929010;24;20529;-92
2022/08/06 15:43:10;;;;;;;1.33;1.30;;;;;;;;;;5981212;23;20933;-92
2022/08/06 15:50:50;;;;;;;2.10;2.10;;;;;;;;;;5960662;23;20466;-90
2022/08/06 15:53:22;;;;;;;3.63;3.43;;;;;;;;;;5947704;24;20447;-90
2022/08/06 15:56:09;;;;;;;2.23;2.20;;;;;;;;;;5970824;23;20370;-92
2022/08/06 15:58:57;;;;;;;;;;;;;;;;;;;;;
2022/08/06 16:01:42;;;;;;;;;;;;;;;;;;;;;
2022/08/06 16:04:18;;;;;;;1.37;1.37;;;;;;;;;;5964248;23;20465;-90