Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:50;;;;;;;10.37;7.10;;;14.00;73.00;;;;;;5066438;28;20575;-61
2023/05/14 00:04:32;;;;;;;10.30;6.73;;;14.00;72.90;;;;;;5065164;28;20462;-61
2023/05/14 00:07:21;;;;;;;10.73;6.23;;;14.00;73.00;;;;;;5066636;28;20517;-61
2023/05/14 00:09:52;;;;;;;10.30;6.47;;;13.90;72.90;;;;;;5067365;28;20483;-60
2023/05/14 00:12:29;;;;;;;8.90;5.70;;;13.90;73.00;;;;;;5067228;28;20471;-61
2023/05/14 00:15:06;;;;;;;9.30;6.50;;;13.80;73.00;;;;;;5066403;28;20850;-61
2023/05/14 00:17:44;;;;;;;11.97;6.23;;;13.80;73.00;;;;;;5068092;28;20450;-61
2023/05/14 00:20:15;;;;;;;8.93;6.10;;;13.80;73.10;;;;;;5067114;28;20522;-61
2023/05/14 00:23:00;;;;;;;18.67;6.27;;;13.80;73.20;;;;;;5066482;28;20469;-61
2023/05/14 00:25:32;;;;;;;8.33;5.30;;;13.80;73.00;;;;;;5068404;28;20459;-60
2023/05/14 00:28:21;;;;;;;10.90;5.10;;;13.70;73.00;;;;;;5067668;28;20480;-61
2023/05/14 00:30:54;;;;;;;8.57;5.77;;;13.70;72.90;;;;;;5067252;28;20483;-61
2023/05/14 00:33:34;;;;;;;9.03;5.80;;;13.60;72.90;;;;;;5074841;28;20526;-61
2023/05/14 00:36:06;;;;;;;10.30;6.60;;;13.60;72.90;;;;;;5067171;28;20476;-61
2023/05/14 00:38:49;;;;;;;11.37;6.37;;;13.50;72.90;;;;;;5063071;28;20481;-61
2023/05/14 00:41:21;;;;;;;9.40;6.00;;;13.50;72.90;;;;;;5069457;28;21030;-63
2023/05/14 00:43:56;;;;;;;8.77;5.57;;;13.40;73.00;;;;;;5070648;28;20550;-61
2023/05/14 00:46:27;;;;;;;8.07;5.80;;;13.40;73.00;;;;;;5069913;28;20561;-61
2023/05/14 00:49:01;;;;;;;10.53;5.97;;;13.30;73.20;;;;;;5068385;28;20467;-61
2023/05/14 00:51:34;;;;;;;11.47;6.53;;;13.30;73.20;;;;;;5067064;28;20553;-64
2023/05/14 00:54:19;;;;;;;7.90;5.57;;;13.30;73.20;;;;;;5066300;28;20453;-61
2023/05/14 00:56:54;;;;;;;10.10;6.37;;;13.20;73.20;;;;;;5068908;28;21017;-61
2023/05/14 00:59:39;;;;;;;9.97;6.10;;;13.20;73.20;;;;;;5068925;28;20447;-63
2023/05/14 01:02:14;;;;;;;10.30;6.47;;;13.20;73.30;;;;;;5065768;28;20483;-61
2023/05/14 01:04:46;;;;;;;8.87;5.83;;;13.10;73.30;;;;;;5068983;28;20569;-61
2023/05/14 01:07:41;;;;;;;10.97;6.63;;;13.10;73.40;;;;;;5066192;28;20475;-61
2023/05/14 01:10:28;;;;;;;12.00;6.83;;;13.00;73.60;;;;;;5060882;28;20945;-61
2023/05/14 01:13:06;;;;;;;10.40;6.80;;;13.00;73.70;;;;;;5066019;28;20457;-62
2023/05/14 01:15:53;;;;;;;9.63;6.37;;;13.00;73.70;;;;;;5071211;28;20546;-62
2023/05/14 01:18:31;;;;;;;9.90;5.73;;;13.00;73.80;;;;;;5070594;28;21005;-62
2023/05/14 01:21:26;;;;;;;8.20;6.20;;;13.00;73.90;;;;;;5066293;28;20456;-62
2023/05/14 01:24:02;;;;;;;8.10;5.93;;;13.10;73.70;;;;;;5071275;28;20975;-62
2023/05/14 01:26:36;;;;;;;8.23;6.17;;;13.10;73.70;;;;;;5069250;28;20457;-62
2023/05/14 01:29:16;;;;;;;9.17;6.03;;;13.00;73.80;;;;;;5066129;28;20474;-62
2023/05/14 01:31:53;;;;;;;7.50;4.90;;;13.10;73.80;;;;;;5068445;28;20483;-62
2023/05/14 01:34:30;;;;;;;8.07;5.43;;;13.10;73.60;;;;;;5080250;28;20582;-62
2023/05/14 01:37:07;;;;;;;7.40;4.93;;;13.00;73.50;;;;;;5069840;28;20476;-62
2023/05/14 01:39:42;;;;;;;9.47;5.77;;;13.00;73.40;;;;;;5064811;28;20457;-62
2023/05/14 01:42:15;;;;;;;11.10;6.93;;;13.00;73.40;;;;;;5069149;28;20452;-62
2023/05/14 01:44:46;;;;;;;10.27;5.90;;;12.90;73.30;;;;;;5064144;28;20460;-62
2023/05/14 01:47:18;;;;;;;8.70;6.43;;;12.90;73.40;;;;;;5064070;28;20499;-62
2023/05/14 01:50:02;;;;;;;9.00;5.70;;;12.90;73.50;;;;;;5068536;28;20534;-62
2023/05/14 01:52:36;;;;;;;9.23;5.80;;;12.90;73.50;;;;;;5068378;28;20457;-62
2023/05/14 01:55:24;;;;;;;8.77;6.00;;;12.80;73.30;;;;;;5068492;28;20906;-62
2023/05/14 01:58:00;;;;;;;8.47;5.50;;;12.80;73.00;;;;;;5064117;28;20449;-62
2023/05/14 02:00:33;;;;;;;10.77;6.23;;;12.70;73.20;;;;;;5067617;28;20472;-62
2023/05/14 02:03:08;;;;;;;9.97;5.87;;;12.70;73.20;;;;;;5067235;28;20457;-62
2023/05/14 02:05:41;;;;;;;13.33;7.03;;;12.70;73.10;;;;;;5067991;28;20513;-62
2023/05/14 02:08:15;;;;;;;10.70;5.90;;;12.60;73.20;;;;;;5068707;28;20449;-62
2023/05/14 02:10:49;;;;;;;9.03;6.43;;;12.60;73.30;;;;;;5065501;28;20469;-62
2023/05/14 02:13:23;;;;;;;11.20;6.43;;;12.70;73.40;;;;;;5063522;28;21027;-62
2023/05/14 02:15:59;;;;;;;10.10;7.20;;;12.60;73.40;;;;;;5068929;28;20477;-62
2023/05/14 02:18:38;;;;;;;13.17;6.17;;;12.60;73.40;;;;;;5068870;28;21229;-62
2023/05/14 02:21:13;;;;;;;11.17;6.67;;;12.60;73.40;;;;;;5068473;28;20874;-62
2023/05/14 02:23:51;;;;;;;13.73;6.77;;;12.60;73.30;;;;;;5066943;28;20453;-62
2023/05/14 02:26:28;;;;;;;9.43;6.10;;;12.60;73.30;;;;;;5067134;28;20525;-62
2023/05/14 02:29:02;;;;;;;9.43;6.37;;;12.50;73.20;;;;;;5067824;28;20460;-62
2023/05/14 02:31:36;;;;;;;13.13;7.47;;;12.40;73.20;;;;;;5068389;28;20482;-62
2023/05/14 02:34:17;;;;;;;13.20;6.70;;;12.40;73.30;;;;;;5067236;28;20464;-62
2023/05/14 02:36:48;;;;;;;11.63;6.50;;;12.30;73.40;;;;;;5068624;28;21062;-62
2023/05/14 02:39:23;;;;;;;12.60;7.70;;;12.30;73.60;;;;;;5063876;28;20433;-62
2023/05/14 02:41:58;;;;;;;8.97;6.30;;;12.30;73.70;;;;;;5062560;28;21100;-62
2023/05/14 02:44:31;;;;;;;8.17;6.17;;;12.30;73.60;;;;;;5068144;28;20441;-62
2023/05/14 02:47:05;;;;;;;10.87;6.90;;;12.30;73.70;;;;;;5066302;28;20487;-62
2023/05/14 02:49:41;;;;;;;17.60;6.07;;;12.30;73.70;;;;;;5068814;28;20968;-61
2023/05/14 02:52:15;;;;;;;10.30;7.57;;;12.30;73.70;;;;;;5064956;28;20486;-62
2023/05/14 02:54:46;;;;;;;10.47;6.60;;;12.30;73.70;;;;;;5068582;28;20454;-62
2023/05/14 02:57:24;;;;;;;11.10;6.67;;;12.30;73.70;;;;;;5068201;28;20462;-62
2023/05/14 02:59:55;;;;;;;10.97;6.57;;;12.30;73.70;;;;;;5060626;28;20495;-62
2023/05/14 03:02:33;;;;;;;10.03;7.03;;;12.20;73.70;;;;;;5066107;28;20849;-62
2023/05/14 03:05:08;;;;;;;9.97;6.10;;;12.20;73.70;;;;;;5064772;28;20586;-62
2023/05/14 03:07:47;;;;;;;9.10;6.23;;;12.20;73.80;;;;;;5068670;28;20453;-62
2023/05/14 03:10:21;;;;;;;11.73;6.43;;;12.20;73.90;;;;;;5067001;28;20500;-62
2023/05/14 03:13:00;;;;;;;8.40;5.60;;;12.20;74.00;;;;;;5065556;28;20565;-62
2023/05/14 03:15:35;;;;;;;8.70;5.53;;;12.30;74.10;;;;;;5065966;28;20459;-62
2023/05/14 03:18:08;;;;;;;7.20;5.10;;;12.30;74.10;;;;;;5065523;28;20528;-62
2023/05/14 03:20:43;;;;;;;8.90;6.17;;;12.30;74.10;;;;;;5067312;28;20513;-62
2023/05/14 03:23:15;;;;;;;9.70;6.47;;;12.30;74.10;;;;;;5066715;28;20465;-62
2023/05/14 03:25:55;;;;;;;8.73;5.97;;;12.40;74.10;;;;;;5067463;28;21044;-62
2023/05/14 03:28:37;;;;;;;8.43;5.53;;;12.40;74.00;;;;;;5067607;28;20833;-62
2023/05/14 03:34:06;;;;;;;8.37;5.70;;;12.40;74.00;;;;;;5065148;28;20470;-62
2023/05/14 03:36:41;;;;;;;11.37;5.60;;;12.40;74.00;;;;;;5067983;28;20456;-61
2023/05/14 03:39:18;;;;;;;15.47;6.00;;;12.40;73.90;;;;;;5069677;28;20964;-62
2023/05/14 03:41:57;;;;;;;11.43;7.70;;;12.40;74.00;;;;;;5070238;28;20446;-62
2023/05/14 03:44:42;;;;;;;9.30;6.37;;;12.30;74.10;;;;;;5069483;28;20563;-62
2023/05/14 03:47:19;;;;;;;10.30;6.77;;;12.30;74.20;;;;;;5066525;28;20480;-62
2023/05/14 03:49:57;;;;;;;15.00;7.93;;;12.30;74.20;;;;;;5070820;28;20505;-62
2023/05/14 03:52:26;;;;;;;10.67;7.50;;;12.30;74.40;;;;;;5067459;28;20489;-63
2023/05/14 03:55:01;;;;;;;11.20;7.80;;;12.30;74.40;;;;;;5074850;28;20475;-62
2023/05/14 03:57:32;;;;;;;11.47;7.40;;;12.30;74.50;;;;;;5083617;28;20550;-62
2023/05/14 04:00:16;;;;;;;11.90;7.47;;;12.30;74.60;;;;;;5058111;28;21198;-62
2023/05/14 04:02:56;;;;;;;8.03;6.13;;;12.40;74.70;;;;;;5052775;28;20530;-62
2023/05/14 04:05:38;;;;;;;12.87;6.90;;;12.40;74.80;;;;;;5068132;28;20479;-62
2023/05/14 04:08:19;;;;;;;9.60;7.07;;;12.50;74.90;;;;;;5067062;28;20832;-62
2023/05/14 04:10:54;;;;;;;11.20;6.80;;;12.60;75.00;;;;;;5070979;28;20982;-62
2023/05/14 04:13:37;;;;;;;10.57;7.33;;;12.60;74.90;;;;;;5066376;28;20559;-62
2023/05/14 04:16:29;;;;;;;11.23;7.07;;;12.60;75.00;;;;;;5065620;28;20466;-62
2023/05/14 04:19:06;;;;;;;10.20;7.23;;;12.70;75.00;;;;;;5068889;28;20462;-62
2023/05/14 04:21:45;;;;;;;10.20;6.73;;;12.70;75.10;;;;;;5066825;28;20460;-62
2023/05/14 04:24:25;;;;;;;10.30;7.03;;;12.70;75.10;;;;;;5069457;28;20452;-62
2023/05/14 04:27:05;;;;;;;10.53;8.27;;;12.70;75.10;;;;;;5069733;28;20487;-62
2023/05/14 04:29:37;;;;;;;11.60;7.37;;;12.70;75.10;;;;;;5069815;28;20469;-62
2023/05/14 04:32:21;;;;;;;11.27;7.03;;;12.70;75.20;;;;;;5066077;28;20958;-63
2023/05/14 04:34:55;;;;;;;10.87;7.50;;;12.80;75.20;;;;;;5069436;28;20960;-62
2023/05/14 04:37:27;;;;;;;11.53;8.30;;;12.80;75.30;;;;;;5068906;28;20539;-62
2023/05/14 04:40:07;;;;;;;9.57;7.13;;;12.80;75.40;;;;;;5069692;28;20464;-62
2023/05/14 04:45:25;;;;;;;12.30;7.03;;;12.80;75.60;;;;;;5068608;28;20453;-62
2023/05/14 04:48:01;;;;;;;9.50;6.73;;;12.90;75.70;;;;;;5068025;28;20511;-62
2023/05/14 04:50:41;;;;;;;14.57;8.67;;;12.90;75.80;;;;;;5067684;28;20590;-62
2023/05/14 04:53:17;;;;;;;12.60;8.60;;;13.00;75.80;;;;;;5065939;28;20468;-62
2023/05/14 04:55:48;;;;;;;11.30;8.27;;;13.00;75.90;;;;;;5070176;28;20552;-62
2023/05/14 04:58:28;;;;;;;10.93;8.33;;;13.10;76.00;;;;;;5067753;28;20465;-62
2023/05/14 05:01:09;;;;;;;13.80;8.60;;;13.10;76.00;;;;;;5064847;28;20496;-62
2023/05/14 05:03:50;;;;;;;13.97;8.90;;;13.10;76.20;;;;;;5064868;28;20477;-63
2023/05/14 05:06:21;;;;;;;13.43;9.10;;;13.20;76.40;;;;;;5068039;28;20453;-62
2023/05/14 05:08:53;;;;;;;11.83;9.10;;;13.20;76.40;;;;;;5067894;28;20998;-62
2023/05/14 05:11:33;;;;;;;13.33;8.73;;;13.20;76.50;;;;;;5064193;28;20478;-62
2023/05/14 05:14:08;;;;;;;12.60;9.60;;;13.30;76.60;;;;;;5066797;28;20486;-62
2023/05/14 05:16:44;;;;;;;11.33;8.53;;;13.40;76.70;;;;;;5065645;28;20466;-63
2023/05/14 05:19:19;;;;;;;10.90;8.27;;;13.40;76.80;;;;;;5064429;28;20466;-61
2023/05/14 05:22:02;;;;;;;9.90;7.93;;;13.50;76.80;;;;;;5065409;28;20467;-62
2023/05/14 05:24:38;;;;;;;14.07;9.57;;;13.60;76.80;;;;;;5065001;28;20461;-62
2023/05/14 05:27:20;;;;;;;12.80;9.10;;;13.60;76.80;;;;;;5068368;28;20462;-62
2023/05/14 05:29:53;;;;;;;12.17;8.90;;;13.70;76.80;;;;;;5069805;28;20466;-62
2023/05/14 05:32:27;;;;;;;12.80;9.27;;;13.70;76.90;;;;;;5068155;28;20790;-62
2023/05/14 05:35:09;;;;;;;11.67;8.90;;;13.70;76.90;;;;;;5066363;28;20460;-62
2023/05/14 05:37:44;;;;;;;13.57;9.30;;;13.80;77.10;;;;;;5067163;28;20507;-63
2023/05/14 05:40:22;;;;;;;11.97;8.33;;;13.80;77.20;;;;;;5073041;28;20449;-62
2023/05/14 05:45:42;;;;;;;12.10;8.93;;;14.40;79.30;;;;;;5069381;28;20549;-62
2023/05/14 05:48:21;;;;;;;13.90;7.73;;;14.90;77.20;;;;;;5069435;28;20835;-63
2023/05/14 05:51:12;;;;;;;10.63;7.80;;;15.00;76.40;;;;;;5070756;28;20461;-62
2023/05/14 05:53:45;;;;;;;11.33;7.90;;;14.90;76.20;;;;;;5073360;28;21251;-63
2023/05/14 05:56:18;;;;;;;10.70;7.87;;;14.80;76.20;;;;;;5065844;28;20493;-62
2023/05/14 06:01:44;;;;;;;10.23;7.60;;;14.70;76.40;;;;;;5070456;28;20832;-62
2023/05/14 06:04:17;;;;;;;11.63;8.30;;;14.60;76.50;;;;;;5069379;28;20450;-62
2023/05/14 06:06:59;;;;;;;10.90;6.70;;;14.50;76.50;;;;;;5071015;28;20446;-62
2023/05/14 06:09:33;;;;;;;10.03;7.60;;;14.50;76.40;;;;;;5067460;28;20505;-62
2023/05/14 06:12:04;;;;;;;10.63;7.40;;;14.30;76.40;;;;;;5070913;28;20485;-62
2023/05/14 06:14:35;;;;;;;11.23;7.27;;;14.20;76.60;;;;;;5067557;28;20461;-62
2023/05/14 06:17:07;;;;;;;10.30;7.77;;;14.20;76.80;;;;;;5074107;28;20468;-62
2023/05/14 06:19:46;;;;;;;9.03;6.40;;;14.20;76.90;;;;;;5071680;28;20452;-62
2023/05/14 06:22:23;;;;;;;10.60;7.07;;;14.10;76.90;;;;;;5067198;28;20804;-62
2023/05/14 06:25:04;;;;;;;9.53;6.77;;;14.00;77.10;;;;;;5071384;28;20465;-62
2023/05/14 06:27:39;;;;;;;10.10;7.77;;;13.90;77.10;;;;;;5068917;28;20846;-62
2023/05/14 06:30:15;;;;;;;10.37;7.20;;;13.90;77.20;;;;;;5071062;28;20457;-62
2023/05/14 06:32:49;;;;;;;9.40;6.50;;;13.90;77.30;;;;;;5069004;28;20522;-62
2023/05/14 06:35:26;;;;;;;9.00;6.90;;;13.80;77.40;;;;;;5066623;28;20547;-64
2023/05/14 06:38:10;;;;;;;10.53;8.10;;;13.80;77.60;;;;;;5069224;28;20481;-62
2023/05/14 06:40:54;;;;;;;10.93;7.10;;;13.80;77.60;;;;;;5069167;28;20651;-62
2023/05/14 06:43:28;;;;;;;10.87;7.07;;;13.80;77.70;;;;;;5069309;28;20455;-62
2023/05/14 06:46:01;;;;;;;12.30;7.20;;;13.70;77.90;;;;;;5070344;28;20454;-62
2023/05/14 06:48:31;;;;;;;9.80;7.63;;;13.80;77.90;;;;;;5071148;28;20516;-61
2023/05/14 06:51:16;;;;;;;10.00;7.30;;;13.80;78.00;;;;;;5071187;28;20464;-62
2023/05/14 06:53:51;;;;;;;9.17;7.20;;;13.80;78.20;;;;;;5068774;28;21444;-62
2023/05/14 06:56:20;;;;;;;14.00;7.30;;;13.90;78.10;;;;;;5068979;28;20447;-61
2023/05/14 06:58:53;;;;;;;10.20;7.77;;;14.00;78.20;;;;;;5067989;28;20458;-63
2023/05/14 07:01:32;;;;;;;9.33;6.40;;;14.10;78.10;;;;;;5069661;28;20538;-63
2023/05/14 07:04:11;;;;;;;10.50;7.37;;;14.10;78.30;;;;;;5068971;28;20473;-62
2023/05/14 07:06:50;;;;;;;9.33;6.70;;;14.20;78.20;;;;;;5069395;28;20461;-62
2023/05/14 07:09:36;;;;;;;11.10;7.73;;;14.30;78.10;;;;;;5067947;28;20457;-63
2023/05/14 07:12:12;;;;;;;9.30;6.90;;;14.50;78.00;;;;;;5065298;28;20485;-64
2023/05/14 07:14:52;;;;;;;12.30;7.30;;;14.60;77.90;;;;;;5069667;28;20445;-63
2023/05/14 07:17:24;;;;;;;8.87;6.70;;;14.70;77.90;;;;;;5069408;28;20460;-64
2023/05/14 07:19:54;;;;;;;11.53;7.40;;;14.90;77.70;;;;;;5067142;28;20788;-63
2023/05/14 07:22:29;;;;;;;10.30;7.23;;;14.90;77.60;;;;;;5066733;28;20958;-63
2023/05/14 07:25:11;;;;;;;9.67;6.73;;;15.00;77.40;;;;;;5064906;28;20514;-63
2023/05/14 07:27:48;;;;;;;10.70;6.43;;;15.10;77.10;;;;;;5067642;28;20449;-63
2023/05/14 07:30:23;;;;;;;9.20;7.03;;;15.20;76.90;;;;;;5065842;28;20466;-63
2023/05/14 07:32:57;;;;;;;9.53;6.60;;;15.30;76.70;;;;;;5067836;28;20536;-63
2023/05/14 07:35:34;;;;;;;10.93;6.70;;;15.30;76.80;;;;;;5068992;28;20777;-64
2023/05/14 07:38:04;;;;;;;9.03;6.53;;;15.40;76.60;;;;;;5065382;28;20538;-63
2023/05/14 07:40:39;;;;;;;8.87;6.10;;;15.40;76.50;;;;;;5069388;28;20464;-64
2023/05/14 07:43:18;;;;;;;9.40;7.20;;;15.50;76.20;;;;;;5067980;28;20451;-63
2023/05/14 07:46:03;;;;;;;11.50;7.47;;;15.60;76.10;;;;;;5069931;28;20487;-63
2023/05/14 07:48:45;;;;;;;10.00;6.60;;;15.60;76.00;;;;;;5065021;28;20468;-63
2023/05/14 07:51:20;;;;;;;10.37;6.90;;;15.60;75.90;;;;;;5069446;28;20460;-63
2023/05/14 07:53:54;;;;;;;13.03;8.13;;;15.60;75.90;;;;;;5067149;28;20525;-64
2023/05/14 07:56:29;;;;;;;10.13;7.63;;;15.70;75.70;;;;;;5069697;28;20489;-64
2023/05/14 07:58:59;;;;;;;9.37;6.83;;;15.70;75.60;;;;;;5068051;28;20467;-61
2023/05/14 08:01:29;;;;;;;9.70;7.10;;;15.70;75.50;;;;;;5066968;28;20857;-63
2023/05/14 08:04:10;;;;;;;12.83;7.40;;;15.80;75.50;;;;;;5065270;28;20594;-61
2023/05/14 08:06:45;;;;;;;14.83;7.03;;;15.80;75.50;;;;;;5066477;28;20456;-61
2023/05/14 08:09:19;;;;;;;10.57;7.30;;;15.80;75.30;;;;;;5066804;28;21220;-61
2023/05/14 08:11:57;;;;;;;10.73;6.60;;;15.80;75.10;;;;;;5065457;28;20476;-64
2023/05/14 08:14:34;;;;;;;9.77;6.63;;;15.80;75.00;;;;;;5067968;28;20455;-61
2023/05/14 08:17:14;;;;;;;9.97;6.77;;;15.80;75.00;;;;;;5067245;28;20459;-61
2023/05/14 08:19:48;;;;;;;12.80;7.60;;;15.80;74.90;;;;;;5066737;28;20463;-61
2023/05/14 08:22:24;;;;;;;10.63;7.07;;;15.90;74.80;;;;;;5065938;28;20511;-61
2023/05/14 08:24:56;;;;;;;10.63;7.60;;;15.90;74.80;;;;;;5067675;28;20454;-64
2023/05/14 08:27:39;;;;;;;11.17;7.20;;;16.00;74.60;;;;;;5065023;28;20493;-61
2023/05/14 08:30:13;;;;;;;9.87;7.17;;;16.10;74.40;;;;;;5062571;28;20562;-61
2023/05/14 08:32:45;;;;;;;11.83;7.07;;;16.10;74.30;;;;;;5062932;28;20570;-62
2023/05/14 08:35:16;;;;;;;11.90;7.80;;;16.10;74.20;;;;;;5060763;28;20451;-61
2023/05/14 08:37:46;;;;;;;11.27;7.63;;;16.20;74.00;;;;;;5063913;28;21347;-61
2023/05/14 08:40:25;;;;;;;11.50;9.10;;;16.20;73.90;;;;;;5065338;28;20484;-64
2023/05/14 08:43:00;;;;;;;10.77;8.20;;;16.30;73.80;;;;;;5068797;28;20447;-64
2023/05/14 08:45:34;;;;;;;12.00;8.50;;;16.30;73.80;;;;;;5066697;28;20468;-61
2023/05/14 08:48:11;;;;;;;9.97;8.00;;;16.30;73.50;;;;;;5067546;28;20504;-61
2023/05/14 08:50:45;;;;;;;10.80;7.63;;;16.30;73.50;;;;;;5066398;28;20455;-61
2023/05/14 08:53:23;;;;;;;10.43;8.10;;;16.30;73.50;;;;;;5069276;28;20487;-62
2023/05/14 08:55:56;;;;;;;11.70;7.67;;;16.30;73.50;;;;;;5063127;28;20476;-61
2023/05/14 08:58:48;;;;;;;12.67;9.07;;;16.40;73.50;;;;;;5066057;28;20475;-64
2023/05/14 09:01:28;;;;;;;12.67;9.33;;;16.40;73.10;;;;;;5067919;28;20553;-63
2023/05/14 09:04:05;;;;;;;10.53;7.87;;;16.40;73.20;;;;;;5070069;28;20459;-61
2023/05/14 09:06:42;;;;;;;12.23;7.33;;;16.50;73.10;;;;;;5073162;28;20456;-61
2023/05/14 09:09:15;;;;;;;12.60;8.73;;;16.50;72.80;;;;;;5070642;28;20453;-61
2023/05/14 09:11:48;;;;;;;10.90;7.47;;;16.50;72.70;;;;;;5069692;28;20474;-62
2023/05/14 09:14:24;;;;;;;10.33;7.23;;;16.50;72.80;;;;;;5068393;28;20497;-61
2023/05/14 09:16:55;;;;;;;10.17;8.13;;;16.50;72.60;;;;;;5067313;28;20500;-62
2023/05/14 09:19:30;;;;;;;10.33;7.37;;;16.50;72.50;;;;;;5073911;28;20456;-61
2023/05/14 09:22:02;;;;;;;11.77;7.70;;;16.60;72.50;;;;;;5072071;28;21086;-61
2023/05/14 09:24:39;;;;;;;14.17;8.47;;;16.70;72.30;;;;;;5071650;28;21157;-64
2023/05/14 09:27:20;;;;;;;10.40;8.20;;;16.70;72.20;;;;;;5070516;28;20459;-61
2023/05/14 09:29:51;;;;;;;11.13;7.90;;;16.70;72.20;;;;;;5069463;28;20506;-64
2023/05/14 09:32:23;;;;;;;14.67;8.17;;;16.70;72.30;;;;;;5070731;28;20477;-61
2023/05/14 09:34:56;;;;;;;9.90;7.30;;;16.80;72.20;;;;;;5071364;28;20535;-64
2023/05/14 09:37:28;;;;;;;11.07;7.13;;;16.80;72.00;;;;;;5072087;28;20953;-64
2023/05/14 09:40:08;;;;;;;10.30;6.47;;;16.80;71.80;;;;;;5067908;28;20487;-62
2023/05/14 09:42:41;;;;;;;11.40;8.00;;;16.90;71.60;;;;;;5069313;28;20476;-62
2023/05/14 09:45:16;;;;;;;8.73;6.83;;;16.90;71.50;;;;;;5069956;28;20519;-62
2023/05/14 09:47:50;;;;;;;13.70;9.10;;;16.90;71.30;;;;;;5070287;28;20463;-62
2023/05/14 09:50:25;;;;;;;10.97;8.43;;;16.80;71.30;;;;;;5072817;28;20452;-62
2023/05/14 09:52:59;;;;;;;9.77;7.00;;;16.80;71.30;;;;;;5068544;28;20468;-62
2023/05/14 09:58:25;;;;;;;12.07;8.17;;;16.80;71.20;;;;;;5070383;28;20530;-64
2023/05/14 10:01:01;;;;;;;15.90;9.63;;;16.80;71.10;;;;;;5070394;28;20564;-62
2023/05/14 10:03:44;;;;;;;19.90;13.40;;;16.80;71.10;;;;;;5070516;28;20449;-62
2023/05/14 10:06:24;;;;;;;20.60;14.10;;;16.90;71.20;;;;;;5066491;28;20968;-61
2023/05/14 10:09:05;;;;;;;14.67;10.23;;;16.80;71.10;;;;;;5070466;28;20464;-61
2023/05/14 10:11:41;;;;;;;24.63;16.03;;;16.80;71.10;;;;;;5066808;28;20943;-61
2023/05/14 10:14:19;;;;;;;16.43;9.30;;;16.90;71.00;;;;;;5068967;28;20483;-61
2023/05/14 10:16:56;;;;;;;14.90;10.00;;;16.90;70.80;;;;;;5071107;28;20473;-61
2023/05/14 10:19:30;;;;;;;10.97;7.07;;;16.90;70.70;;;;;;5070439;28;20464;-61
2023/05/14 10:22:14;;;;;;;10.27;7.50;;;16.90;70.70;;;;;;5069925;28;20556;-62
2023/05/14 10:24:53;;;;;;;13.23;8.07;;;16.90;70.70;;;;;;5065854;28;20884;-61
2023/05/14 10:27:31;;;;;;;10.23;7.20;;;17.00;70.60;;;;;;5070757;28;20895;-62
2023/05/14 10:30:15;;;;;;;11.30;7.70;;;17.10;70.60;;;;;;5068542;28;21124;-63
2023/05/14 10:33:14;;;;;;;14.30;9.33;;;17.20;70.60;;;;;;5070610;28;20441;-61
2023/05/14 10:36:01;;;;;;;11.17;7.30;;;17.20;70.30;;;;;;5069147;28;20478;-61
2023/05/14 10:38:36;;;;;;;11.90;9.20;;;17.20;70.50;;;;;;5067583;28;20468;-61
2023/05/14 10:41:16;;;;;;;17.97;12.10;;;17.20;70.30;;;;;;5070423;28;20449;-61
2023/05/14 10:43:48;;;;;;;13.20;9.97;;;17.20;70.30;;;;;;5070017;28;20503;-63
2023/05/14 10:46:27;;;;;;;16.00;11.60;;;17.20;70.30;;;;;;5067521;28;21051;-61
2023/05/14 10:48:59;;;;;;;18.33;12.30;;;17.20;70.40;;;;;;5067923;28;20917;-61
2023/05/14 10:51:39;;;;;;;11.77;8.90;;;17.20;70.50;;;;;;5069315;28;21279;-62
2023/05/14 10:54:16;;;;;;;12.23;8.90;;;17.20;70.60;;;;;;5069846;28;20493;-62
2023/05/14 10:56:47;;;;;;;9.77;6.80;;;17.30;70.50;;;;;;5069237;28;20560;-62
2023/05/14 10:59:18;;;;;;;12.10;7.97;;;17.30;70.40;;;;;;5069801;28;20468;-62
2023/05/14 11:02:04;;;;;;;10.17;7.07;;;17.30;70.30;;;;;;5067009;28;20973;-62
2023/05/14 11:04:44;;;;;;;10.80;7.50;;;17.30;70.10;;;;;;5067572;28;20463;-61
2023/05/14 11:07:18;;;;;;;11.10;7.87;;;17.30;70.10;;;;;;5067780;28;20457;-62
2023/05/14 11:09:49;;;;;;;10.23;7.33;;;17.40;70.20;;;;;;5069359;28;20918;-63
2023/05/14 11:12:18;;;;;;;14.63;8.17;;;17.50;70.20;;;;;;5066612;28;20520;-61
2023/05/14 11:14:56;;;;;;;11.10;7.97;;;17.50;70.40;;;;;;5069746;28;20571;-61
2023/05/14 11:17:31;;;;;;;11.73;6.47;;;17.60;70.40;;;;;;5069277;28;21003;-62
2023/05/14 11:20:05;;;;;;;11.13;7.20;;;17.60;69.90;;;;;;5069866;28;20831;-61
2023/05/14 11:22:34;;;;;;;11.27;8.00;;;17.70;69.70;;;;;;5066659;28;20810;-61
2023/05/14 11:25:20;;;;;;;11.07;7.37;;;17.70;69.60;;;;;;5067811;28;20484;-61
2023/05/14 11:27:59;;;;;;;9.63;6.63;;;17.70;69.60;;;;;;5066370;28;20449;-61
2023/05/14 11:30:41;;;;;;;8.50;5.97;;;17.70;69.50;;;;;;5069887;28;20461;-62
2023/05/14 11:33:15;;;;;;;10.77;6.90;;;17.70;69.30;;;;;;5068409;28;20770;-61
2023/05/14 11:35:50;;;;;;;9.07;6.40;;;17.80;69.20;;;;;;5069419;28;20489;-61
2023/05/14 11:38:26;;;;;;;9.47;7.70;;;17.90;68.90;;;;;;5066819;28;20631;-61
2023/05/14 11:41:00;;;;;;;9.80;6.87;;;17.80;69.10;;;;;;5067241;28;20472;-61
2023/05/14 11:43:37;;;;;;;12.00;8.13;;;17.90;69.10;;;;;;5067154;28;20475;-62
2023/05/14 11:46:08;;;;;;;11.93;8.17;;;17.90;69.00;;;;;;5063590;28;20446;-64
2023/05/14 11:51:30;;;;;;;8.57;5.97;;;17.80;68.60;;;;;;5066842;28;20551;-61
2023/05/14 11:54:05;;;;;;;9.53;5.70;;;17.80;68.50;;;;;;5067154;28;20551;-61
2023/05/14 11:56:35;;;;;;;7.67;5.03;;;17.80;68.30;;;;;;5066777;28;20473;-62
2023/05/14 11:59:20;;;;;;;8.63;6.50;;;17.80;68.00;;;;;;5068389;28;20460;-61
2023/05/14 12:01:55;;;;;;;8.93;5.67;;;17.80;68.10;;;;;;5067738;28;20485;-62
2023/05/14 12:04:26;;;;;;;8.60;6.23;;;17.80;68.10;;;;;;5064057;28;20447;-62
2023/05/14 12:07:09;;;;;;;9.93;6.27;;;17.80;68.10;;;;;;5062298;28;20454;-61
2023/05/14 12:09:48;;;;;;;11.00;6.00;;;17.90;68.10;;;;;;5066729;28;20456;-62
2023/05/14 12:12:23;;;;;;;9.40;6.37;;;18.00;68.00;;;;;;5067405;28;20541;-62
2023/05/14 12:15:03;;;;;;;9.00;5.97;;;18.10;68.10;;;;;;5068228;28;20807;-62
2023/05/14 12:17:47;;;;;;;8.70;5.40;;;18.10;68.10;;;;;;5064257;28;20553;-62
2023/05/14 12:20:24;;;;;;;8.67;5.47;;;18.20;68.20;;;;;;5066767;28;20469;-62
2023/05/14 12:23:01;;;;;;;7.77;5.53;;;18.30;68.00;;;;;;5069640;28;20460;-62
2023/05/14 12:25:40;;;;;;;7.83;5.37;;;18.30;67.70;;;;;;5068109;28;20482;-61
2023/05/14 12:28:17;;;;;;;8.00;5.70;;;18.30;67.40;;;;;;5068747;28;20526;-62
2023/05/14 12:30:55;;;;;;;12.07;6.07;;;18.30;67.20;;;;;;5067688;28;20467;-61
2023/05/14 12:33:26;;;;;;;8.60;5.50;;;18.20;67.10;;;;;;5065010;28;20445;-61
2023/05/14 12:36:00;;;;;;;8.30;5.60;;;18.30;67.00;;;;;;5067782;28;20483;-62
2023/05/14 12:39:08;;;;;;;7.80;5.20;;;18.40;67.10;;;;;;5060135;28;20477;-61
2023/05/14 12:41:40;;;;;;;7.50;4.97;;;18.40;67.00;;;;;;5061970;28;20470;-61
2023/05/14 12:44:21;;;;;;;7.73;5.47;;;18.40;66.90;;;;;;5065173;28;21043;-61
2023/05/14 12:46:54;;;;;;;7.30;5.00;;;18.40;66.90;;;;;;5065217;28;20500;-62
2023/05/14 12:49:27;;;;;;;8.47;4.57;;;18.40;66.60;;;;;;5067260;28;20553;-61
2023/05/14 12:52:00;;;;;;;6.90;4.40;;;18.30;66.30;;;;;;5067034;28;20525;-61
2023/05/14 12:54:58;;;;;;;10.47;4.50;;;18.30;66.20;;;;;;5069591;28;20580;-61
2023/05/14 12:57:38;;;;;;;6.20;3.90;;;18.40;66.10;;;;;;5065742;28;20461;-62
2023/05/14 13:00:17;;;;;;;9.80;6.13;;;18.40;65.80;;;;;;5064886;28;20477;-61
2023/05/14 13:02:49;;;;;;;7.40;4.30;;;18.40;65.90;;;;;;5066420;28;20464;-61
2023/05/14 13:08:09;;;;;;;7.57;4.97;;;18.60;65.50;;;;;;5059559;28;20557;-62
2023/05/14 13:10:54;;;;;;;7.17;5.07;;;18.70;65.20;;;;;;5064576;28;20933;-62
2023/05/14 13:13:25;;;;;;;7.57;4.80;;;18.70;65.20;;;;;;5065092;28;20927;-62
2023/05/14 13:15:59;;;;;;;9.03;5.67;;;18.80;65.20;;;;;;5062888;28;21122;-62
2023/05/14 13:18:39;;;;;;;9.17;5.80;;;18.80;65.10;;;;;;5060126;28;20478;-62
2023/05/14 13:21:13;;;;;;;11.60;7.27;;;18.70;65.20;;;;;;5065440;28;20835;-62
2023/05/14 13:23:46;;;;;;;10.43;5.60;;;18.60;65.20;;;;;;5066366;28;20447;-62
2023/05/14 13:26:33;;;;;;;6.87;4.70;;;18.60;65.20;;;;;;5065107;28;20919;-62
2023/05/14 13:29:08;;;;;;;6.77;4.40;;;18.70;65.20;;;;;;5066851;28;20464;-62
2023/05/14 13:31:47;;;;;;;7.07;4.47;;;18.70;65.00;;;;;;5063030;28;20590;-62
2023/05/14 13:34:26;;;;;;;6.60;4.33;;;18.80;64.70;;;;;;5065978;28;20923;-62
2023/05/14 13:37:00;;;;;;;6.60;3.57;;;18.90;64.40;;;;;;5079857;28;20996;-61
2023/05/14 13:39:33;;;;;;;7.93;4.50;;;18.90;64.10;;;;;;5062616;28;20463;-62
2023/05/14 13:42:11;;;;;;;6.43;3.77;;;18.90;64.10;;;;;;5057733;28;20490;-61
2023/05/14 13:44:49;;;;;;;7.07;3.97;;;18.90;63.70;;;;;;5058964;28;20834;-62
2023/05/14 13:47:25;;;;;;;6.33;3.93;;;19.00;63.40;;;;;;5066648;28;20535;-61
2023/05/14 13:49:58;;;;;;;7.70;4.40;;;19.00;63.60;;;;;;5065639;28;20481;-61