Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:37;;;;;;;1.77;0.17;;;18.30;99.90;;;;;;4951261;28;20030;-82
2023/08/21 00:04:02;;;;;;;2.33;0.15;;;18.20;99.90;;;;;;4952844;28;20487;-83
2023/08/21 00:06:28;;;;;;;1.55;0.20;;;18.20;99.90;;;;;;4948393;28;20089;-82
2023/08/21 00:08:54;;;;;;;1.42;0.20;;;18.20;99.90;;;;;;4947481;28;20054;-82
2023/08/21 00:11:20;;;;;;;1.00;0.20;;;18.20;99.90;;;;;;4948946;28;20062;-82
2023/08/21 00:13:47;;;;;;;0.73;0.20;;;18.20;99.90;;;;;;4959140;28;20027;-82
2023/08/21 00:16:13;;;;;;;0.70;0.20;;;18.20;99.90;;;;;;4961436;28;20495;-83
2023/08/21 00:18:39;;;;;;;2.22;0.20;;;18.20;99.90;;;;;;4958725;28;20034;-82
2023/08/21 00:21:05;;;;;;;0.85;0.17;;;18.20;99.90;;;;;;4964539;28;20039;-83
2023/08/21 00:23:31;;;;;;;0.73;0.10;;;18.20;99.90;;;;;;4963624;28;20035;-82
2023/08/21 00:25:57;;;;;;;2.33;0.10;;;18.30;99.90;;;;;;4943218;28;20193;-82
2023/08/21 00:28:22;;;;;;;0.77;0.10;;;18.30;99.90;;;;;;4963120;28;20106;-82
2023/08/21 00:30:49;;;;;;;2.40;0.20;;;18.30;99.90;;;;;;4943766;28;20027;-82
2023/08/21 00:33:14;;;;;;;1.35;0.20;;;18.40;99.90;;;;;;4960832;28;21916;-82
2023/08/21 00:35:41;;;;;;;2.45;0.20;;;18.30;99.90;;;;;;4950215;28;20089;-82
2023/08/21 00:38:07;;;;;;;1.55;0.20;;;18.40;99.90;;;;;;4945805;28;20071;-82
2023/08/21 00:40:33;;;;;;;1.50;0.20;;;18.30;99.90;;;;;;4965624;28;20067;-82
2023/08/21 00:42:59;;;;;;;0.45;0.10;;;18.30;99.90;;;;;;4947071;28;20372;-83
2023/08/21 00:45:26;;;;;;;1.50;0.15;;;18.30;99.90;;;;;;4948802;28;20034;-83
2023/08/21 00:47:52;;;;;;;2.38;0.20;;;18.10;99.90;;;;;;4945218;29;20234;-82
2023/08/21 00:50:18;;;;;;;2.28;0.40;;;18.00;99.90;;;;;;4963714;28;20038;-82
2023/08/21 00:52:46;;;;;;;2.13;0.20;;;17.80;99.90;;;;;;4951219;28;20128;-82
2023/08/21 00:55:13;;;;;;;2.20;0.20;;;17.80;99.90;;;;;;4959816;28;20532;-82
2023/08/21 00:57:40;;;;;;;1.67;0.30;;;17.90;99.90;;;;;;4964262;28;20477;-83
2023/08/21 01:00:10;;;;;;;1.27;0.20;;;17.90;99.90;;;;;;4963890;28;20031;-82
2023/08/21 01:02:35;;;;;;;0.98;0.20;;;18.00;99.90;;;;;;4963772;28;20476;-83
2023/08/21 01:05:01;;;;;;;2.17;0.20;;;18.00;99.90;;;;;;4958114;28;20063;-82
2023/08/21 01:07:27;;;;;;;1.10;0.20;;;18.10;99.90;;;;;;4950384;28;20032;-82
2023/08/21 01:10:15;;;;;;;1.40;0.20;;;18.10;99.90;;;;;;4945792;28;20031;-82
2023/08/21 01:13:06;;;;;;;1.85;0.20;;;18.10;99.90;;;;;;4958546;28;20031;-82
2023/08/21 01:15:32;;;;;;;1.27;0.20;;;18.00;99.90;;;;;;4959990;28;20038;-82
2023/08/21 01:18:00;;;;;;;1.55;0.22;;;18.00;99.90;;;;;;4957503;28;20079;-82
2023/08/21 01:20:27;;;;;;;2.03;0.25;;;18.00;99.90;;;;;;4962056;28;20027;-82
2023/08/21 01:22:53;;;;;;;2.15;0.28;;;18.10;99.90;;;;;;4963528;28;20380;-82
2023/08/21 01:25:18;;;;;;;3.42;0.30;;;18.00;99.90;;;;;;4957702;28;20379;-83
2023/08/21 01:27:48;;;;;;;3.10;0.30;;;17.90;99.90;;;;;;4946068;28;22047;-82
2023/08/21 01:30:14;;;;;;;1.95;0.30;;;17.70;99.90;;;;;;4962724;28;20121;-83
2023/08/21 01:32:58;;;;;;;0.95;0.25;;;17.70;99.90;;;;;;4947372;28;20042;-82
2023/08/21 01:35:25;;;;;;;1.63;0.32;;;17.60;99.90;;;;;;4962684;28;20023;-83
2023/08/21 01:37:51;;;;;;;1.80;0.30;;;17.60;99.90;;;;;;4959905;28;20042;-82
2023/08/21 01:40:23;;;;;;;1.08;0.30;;;17.50;99.90;;;;;;4962117;28;20054;-81
2023/08/21 01:42:49;;;;;;;1.30;0.30;;;17.50;99.90;;;;;;4942267;28;20089;-82
2023/08/21 01:45:15;;;;;;;2.90;0.30;;;17.50;99.90;;;;;;4941865;28;20491;-83
2023/08/21 01:47:40;;;;;;;1.67;0.40;;;17.40;99.90;;;;;;4962195;28;20177;-82
2023/08/21 01:50:08;;;;;;;2.60;0.25;;;17.40;99.90;;;;;;4958980;28;20031;-82
2023/08/21 01:52:33;;;;;;;1.40;0.20;;;17.30;99.90;;;;;;4951411;28;20061;-82
2023/08/21 01:54:59;;;;;;;1.63;0.20;;;17.30;99.90;;;;;;4944657;28;20027;-82
2023/08/21 01:57:25;;;;;;;1.55;0.30;;;17.30;99.90;;;;;;4946819;28;20050;-83
2023/08/21 01:59:51;;;;;;;1.42;0.22;;;17.20;99.90;;;;;;4948656;28;20066;-82
2023/08/21 02:02:17;;;;;;;0.93;0.35;;;17.20;99.90;;;;;;4960424;28;20066;-82
2023/08/21 02:04:42;;;;;;;1.80;0.25;;;17.20;99.90;;;;;;4963562;28;20451;-82
2023/08/21 02:07:08;;;;;;;1.45;0.20;;;17.30;99.90;;;;;;4946703;28;20128;-82
2023/08/21 02:09:34;;;;;;;0.95;0.20;;;17.20;99.90;;;;;;4960960;28;20019;-82
2023/08/21 02:12:00;;;;;;;2.42;0.30;;;17.30;99.90;;;;;;4962188;28;20041;-82
2023/08/21 02:14:25;;;;;;;2.72;0.25;;;17.30;99.90;;;;;;4946581;28;20392;-82
2023/08/21 02:16:51;;;;;;;1.30;0.28;;;17.30;99.90;;;;;;4958749;28;20027;-83
2023/08/21 02:19:17;;;;;;;1.35;0.30;;;17.20;99.90;;;;;;4949852;28;20112;-82
2023/08/21 02:21:43;;;;;;;1.50;0.30;;;17.10;99.90;;;;;;4960215;28;20117;-82
2023/08/21 02:24:09;;;;;;;1.35;0.25;;;17.10;99.90;;;;;;4941935;28;20144;-82
2023/08/21 02:26:34;;;;;;;0.90;0.20;;;17.10;99.90;;;;;;4950806;28;20039;-83
2023/08/21 02:29:00;;;;;;;1.75;0.28;;;17.20;99.90;;;;;;4958748;28;20039;-82
2023/08/21 02:31:26;;;;;;;1.70;0.20;;;17.20;99.90;;;;;;4947989;28;20037;-82
2023/08/21 02:33:51;;;;;;;0.93;0.20;;;17.20;99.90;;;;;;4948869;28;20023;-82
2023/08/21 02:36:18;;;;;;;0.50;0.20;;;17.30;99.90;;;;;;4950781;28;20508;-83
2023/08/21 02:38:44;;;;;;;2.08;0.30;;;17.30;99.90;;;;;;4957994;28;20027;-82
2023/08/21 02:41:09;;;;;;;1.02;0.22;;;17.20;99.90;;;;;;4941741;28;20031;-82
2023/08/21 02:43:35;;;;;;;2.60;0.38;;;17.30;99.90;;;;;;4960937;28;20376;-82
2023/08/21 02:46:01;;;;;;;2.10;0.30;;;17.20;99.90;;;;;;4950362;28;20041;-82
2023/08/21 02:48:26;;;;;;;1.52;0.30;;;17.20;99.90;;;;;;4956300;28;20117;-82
2023/08/21 02:50:53;;;;;;;2.13;0.30;;;17.20;99.90;;;;;;4959817;28;20037;-82
2023/08/21 02:53:20;;;;;;;1.40;0.22;;;17.20;99.90;;;;;;4943940;28;20027;-81
2023/08/21 02:55:46;;;;;;;1.20;0.30;;;17.20;99.90;;;;;;4949346;28;20030;-82
2023/08/21 02:58:12;;;;;;;0.82;0.30;;;17.00;99.90;;;;;;4964172;28;20481;-82
2023/08/21 03:00:38;;;;;;;1.30;0.30;;;17.00;99.90;;;;;;4945961;28;20098;-83
2023/08/21 03:03:04;;;;;;;3.55;0.68;;;17.00;99.90;;;;;;4942578;28;20484;-83
2023/08/21 03:05:31;;;;;;;1.25;0.30;;;17.00;99.90;;;;;;4946473;28;20122;-82
2023/08/21 03:07:57;;;;;;;1.98;0.50;;;16.90;99.90;;;;;;4960932;28;20126;-83
2023/08/21 03:10:26;;;;;;;2.13;0.30;;;16.90;99.90;;;;;;4960195;28;20027;-82
2023/08/21 03:12:52;;;;;;;2.55;0.40;;;16.90;99.90;;;;;;4944188;28;20035;-82
2023/08/21 03:15:19;;;;;;;2.58;0.40;;;16.80;99.90;;;;;;4948595;28;20027;-82
2023/08/21 03:17:44;;;;;;;1.35;0.30;;;16.80;99.90;;;;;;4958275;28;20170;-82
2023/08/21 03:20:11;;;;;;;1.13;0.50;;;16.80;99.90;;;;;;4952940;28;20061;-83
2023/08/21 03:22:36;;;;;;;1.23;0.35;;;16.80;99.90;;;;;;4963136;28;20051;-83
2023/08/21 03:25:02;;;;;;;1.60;0.40;;;16.80;99.90;;;;;;4949931;28;20035;-82
2023/08/21 03:27:28;;;;;;;2.13;0.40;;;16.80;99.90;;;;;;4963391;28;20051;-82
2023/08/21 03:29:56;;;;;;;1.95;0.30;;;16.80;99.90;;;;;;4951391;28;20027;-82
2023/08/21 03:32:21;;;;;;;1.73;0.50;;;16.80;99.90;;;;;;4962872;28;20039;-82
2023/08/21 03:34:47;;;;;;;2.80;0.40;;;16.80;99.90;;;;;;4962147;28;20077;-82
2023/08/21 03:37:13;;;;;;;1.83;0.40;;;16.70;99.90;;;;;;4961834;28;20092;-82
2023/08/21 03:39:39;;;;;;;1.92;0.40;;;16.80;99.90;;;;;;4951718;28;20024;-83
2023/08/21 03:42:08;;;;;;;1.27;0.30;;;16.80;99.90;;;;;;4963832;28;20062;-81
2023/08/21 03:44:33;;;;;;;1.20;0.32;;;16.90;99.90;;;;;;4972917;28;20062;-82
2023/08/21 03:46:59;;;;;;;2.30;0.38;;;16.90;99.90;;;;;;4964382;28;20031;-82
2023/08/21 03:49:25;;;;;;;1.80;0.40;;;17.00;99.90;;;;;;4969566;28;20395;-82
2023/08/21 03:51:51;;;;;;;2.28;0.40;;;17.00;99.90;;;;;;4954095;28;20038;-82
2023/08/21 03:54:16;;;;;;;2.33;0.30;;;17.00;99.90;;;;;;4942838;28;20030;-82
2023/08/21 03:56:42;;;;;;;1.35;0.40;;;17.10;99.90;;;;;;4962188;28;20031;-82
2023/08/21 03:59:08;;;;;;;1.25;0.40;;;17.10;99.90;;;;;;4964532;28;20106;-82
2023/08/21 04:01:33;;;;;;;2.40;0.40;;;17.10;99.90;;;;;;4943986;28;20027;-82
2023/08/21 04:03:59;;;;;;;1.00;0.40;;;17.00;99.90;;;;;;4966096;28;20058;-82
2023/08/21 04:06:25;;;;;;;1.10;0.40;;;17.00;99.90;;;;;;4951674;28;20039;-82
2023/08/21 04:08:51;;;;;;;2.53;0.47;;;17.00;99.90;;;;;;4963133;28;20391;-82
2023/08/21 04:11:18;;;;;;;1.63;0.40;;;17.00;99.90;;;;;;4965637;28;20392;-82
2023/08/21 04:13:44;;;;;;;2.60;0.40;;;17.00;99.90;;;;;;4965304;28;20034;-81
2023/08/21 04:16:10;;;;;;;1.50;0.50;;;16.90;99.90;;;;;;4974028;28;20400;-83
2023/08/21 04:18:38;;;;;;;1.17;0.40;;;16.90;99.90;;;;;;4967180;28;20023;-83
2023/08/21 04:21:04;;;;;;;1.63;0.32;;;16.90;99.90;;;;;;4966584;28;20054;-83
2023/08/21 04:23:29;;;;;;;2.97;0.52;;;16.90;99.90;;;;;;4962761;28;20478;-82
2023/08/21 04:26:02;;;;;;;1.50;0.43;;;16.90;99.90;;;;;;4962066;28;20036;-82
2023/08/21 04:28:30;;;;;;;1.30;0.40;;;16.80;99.90;;;;;;4951364;28;20050;-82
2023/08/21 04:30:57;;;;;;;1.33;0.30;;;16.80;99.90;;;;;;4964965;28;20392;-82
2023/08/21 04:33:25;;;;;;;2.25;0.40;;;16.80;99.90;;;;;;4962594;28;20085;-82
2023/08/21 04:35:51;;;;;;;1.88;0.40;;;16.90;99.90;;;;;;4947325;28;20094;-83
2023/08/21 04:38:17;;;;;;;1.27;0.38;;;16.80;99.90;;;;;;4964300;28;20394;-83
2023/08/21 04:40:42;;;;;;;1.08;0.40;;;16.80;99.90;;;;;;4967961;28;20121;-82
2023/08/21 04:43:08;;;;;;;2.60;0.50;;;16.80;99.90;;;;;;4963701;28;20027;-83
2023/08/21 04:45:34;;;;;;;1.95;0.40;;;16.90;99.90;;;;;;4957962;28;20375;-82
2023/08/21 04:48:00;;;;;;;3.55;0.45;;;16.90;99.90;;;;;;4956820;28;20057;-82
2023/08/21 04:50:26;;;;;;;2.17;0.50;;;16.90;99.90;;;;;;4947384;28;20031;-82
2023/08/21 04:52:51;;;;;;;1.58;0.35;;;17.00;99.90;;;;;;4951585;28;20027;-83
2023/08/21 04:55:17;;;;;;;2.30;0.38;;;17.10;99.90;;;;;;4944723;28;20027;-83
2023/08/21 04:57:43;;;;;;;2.65;0.40;;;17.10;99.90;;;;;;4946338;28;20739;-82
2023/08/21 05:00:11;;;;;;;2.45;0.40;;;17.10;99.90;;;;;;4959114;28;20019;-82
2023/08/21 05:02:39;;;;;;;1.10;0.40;;;17.20;99.90;;;;;;4942049;28;20514;-82
2023/08/21 05:05:06;;;;;;;2.05;0.40;;;17.20;99.90;;;;;;4970112;28;20035;-81
2023/08/21 05:07:31;;;;;;;2.08;0.40;;;17.30;99.90;;;;;;4958919;28;20469;-82
2023/08/21 05:10:00;;;;;;;2.05;0.45;;;17.30;99.90;;;;;;4952279;28;20400;-82
2023/08/21 05:12:27;;;;;;;1.88;0.45;;;17.30;99.90;;;;;;4943622;28;20031;-83
2023/08/21 05:14:54;;;;;;;2.22;0.40;;;17.40;99.90;;;;;;4948412;28;20031;-82
2023/08/21 05:17:19;;;;;;;1.77;0.40;;;17.40;99.90;;;;;;4937610;28;20034;-82
2023/08/21 05:19:45;;;;;;;2.05;0.40;;;17.50;99.90;;;;;;4947967;28;20037;-82
2023/08/21 05:22:11;;;;;;;1.60;0.40;;;17.50;99.90;;;;;;4964483;28;20593;-81
2023/08/21 05:24:38;;;;;;;1.95;0.40;;;17.50;99.90;;;;;;4963422;28;20420;-82
2023/08/21 05:27:05;;;;;;;1.63;0.30;;;17.50;99.90;;;;;;4945916;28;20046;-82
2023/08/21 05:29:31;;;;;;;2.60;0.35;;;17.50;99.90;;;;;;4960561;28;20031;-82
2023/08/21 05:31:56;;;;;;;1.98;0.40;;;17.50;99.90;;;;;;4944605;28;20050;-81
2023/08/21 05:34:22;;;;;;;1.48;0.30;;;17.60;99.90;;;;;;4949947;28;20031;-82
2023/08/21 05:36:48;;;;;;;1.85;0.50;;;17.60;99.90;;;;;;4943717;28;20050;-81
2023/08/21 05:39:14;;;;;;;2.65;0.40;;;17.70;99.90;;;;;;4949954;28;20549;-82
2023/08/21 05:41:39;;;;;;;2.35;0.40;;;17.80;99.90;;;;;;4963532;28;20038;-82
2023/08/21 05:44:05;;;;;;;2.30;0.40;;;17.80;99.90;;;;;;4946978;28;20158;-82
2023/08/21 05:46:32;;;;;;;2.92;0.52;;;17.80;99.90;;;;;;4944714;28;20411;-82
2023/08/21 05:48:57;;;;;;;1.90;0.52;;;17.90;99.90;;;;;;4943474;28;20022;-81
2023/08/21 05:51:23;;;;;;;2.85;0.52;;;18.10;99.90;;;;;;4957936;28;20026;-81
2023/08/21 05:53:49;;;;;;;1.83;0.40;;;18.20;99.90;;;;;;4951946;28;20423;-82
2023/08/21 05:56:15;;;;;;;2.13;0.40;;;18.50;99.90;;;;;;4960944;28;20023;-82
2023/08/21 05:58:41;;;;;;;1.55;0.35;;;18.50;99.90;;;;;;4962417;28;20034;-82
2023/08/21 06:01:06;;;;;;;2.00;0.30;;;18.60;99.90;;;;;;4943971;28;20057;-81
2023/08/21 06:03:33;;;;;;;1.08;0.30;;;18.70;99.90;;;;;;4960044;28;20098;-82
2023/08/21 06:06:22;;;;;;;1.30;0.30;;;18.70;99.90;;;;;;4956987;28;20039;-82
2023/08/21 06:08:48;;;;;;;1.15;0.28;;;18.70;99.90;;;;;;4962411;28;20023;-81
2023/08/21 06:11:14;;;;;;;1.70;0.30;;;18.80;99.90;;;;;;4946614;28;20373;-81
2023/08/21 06:13:40;;;;;;;1.38;0.40;;;18.90;99.90;;;;;;4960836;28;20023;-82
2023/08/21 06:16:06;;;;;;;1.17;0.20;;;19.10;99.90;;;;;;4943182;28;20057;-82
2023/08/21 06:18:34;;;;;;;2.08;0.30;;;19.20;99.90;;;;;;4959028;28;20030;-81
2023/08/21 06:20:59;;;;;;;2.40;0.40;;;19.20;99.90;;;;;;4942616;28;20031;-82
2023/08/21 06:23:25;;;;;;;4.15;0.40;;;19.30;99.90;;;;;;4943956;28;20427;-82
2023/08/21 06:25:51;;;;;;;3.15;0.45;;;19.40;99.90;;;;;;4942769;28;20154;-82
2023/08/21 06:28:19;;;;;;;2.80;0.60;;;19.50;99.90;;;;;;4946478;28;20033;-81
2023/08/21 06:30:45;;;;;;;2.63;0.40;;;19.60;99.90;;;;;;4955608;28;20050;-81
2023/08/21 06:33:10;;;;;;;1.90;0.40;;;19.70;99.90;;;;;;4945400;28;20475;-82
2023/08/21 06:35:37;;;;;;;2.78;0.40;;;19.70;99.90;;;;;;4959026;28;20023;-81
2023/08/21 06:38:03;;;;;;;1.65;0.40;;;19.60;99.90;;;;;;4943836;28;20111;-81
2023/08/21 06:40:29;;;;;;;2.90;0.50;;;19.60;99.90;;;;;;4955739;28;20015;-81
2023/08/21 06:42:54;;;;;;;2.25;0.30;;;19.60;99.90;;;;;;4957357;28;20063;-81
2023/08/21 06:45:24;;;;;;;;;;;19.70;99.90;;;;;;4962351;28;20086;-81
2023/08/21 06:47:52;;;;;;;1.90;0.32;;;19.90;99.90;;;;;;4942958;28;19964;-81
2023/08/21 06:50:18;;;;;;;1.75;0.30;;;20.00;99.90;;;;;;4958034;28;20030;-82
2023/08/21 06:52:44;;;;;;;2.35;0.30;;;20.30;99.90;;;;;;4957728;28;20183;-82
2023/08/21 06:55:09;;;;;;;2.00;0.30;;;20.40;99.90;;;;;;4940905;28;20023;-82
2023/08/21 06:57:37;;;;;;;1.13;0.22;;;20.70;99.90;;;;;;4964747;28;20535;-82
2023/08/21 07:00:05;;;;;;;1.80;0.22;;;21.10;99.90;;;;;;4947124;28;20032;-82
2023/08/21 07:02:31;;;;;;;1.08;0.30;;;21.20;99.90;;;;;;4955571;28;20038;-81
2023/08/21 07:04:57;;;;;;;2.63;0.20;;;21.40;99.90;;;;;;4959969;28;20094;-82
2023/08/21 07:07:22;;;;;;;1.88;0.20;;;21.30;99.90;;;;;;4941269;28;20039;-82
2023/08/21 07:09:50;;;;;;;4.43;0.30;;;21.00;99.90;;;;;;4959820;28;20392;-82
2023/08/21 07:12:16;;;;;;;1.33;0.22;;;20.90;99.90;;;;;;4947460;28;20439;-81
2023/08/21 07:14:41;;;;;;;2.53;0.20;;;20.90;99.90;;;;;;4961478;28;20114;-82
2023/08/21 07:17:07;;;;;;;1.15;0.20;;;20.90;99.90;;;;;;4958248;28;20038;-82
2023/08/21 07:19:33;;;;;;;1.05;0.13;;;21.20;99.90;;;;;;4957512;28;20051;-82
2023/08/21 07:21:58;;;;;;;2.00;0.20;;;21.50;99.90;;;;;;4956876;28;20035;-81
2023/08/21 07:24:24;;;;;;;1.13;0.20;;;21.50;99.90;;;;;;4954929;28;20035;-81
2023/08/21 07:26:50;;;;;;;1.88;0.22;;;21.50;99.90;;;;;;4964171;28;20128;-82
2023/08/21 07:29:15;;;;;;;1.67;0.20;;;21.40;99.90;;;;;;4961626;28;20047;-81
2023/08/21 07:31:41;;;;;;;2.33;0.20;;;21.40;99.90;;;;;;4960760;28;20177;-82
2023/08/21 07:34:07;;;;;;;1.88;0.20;;;21.10;99.90;;;;;;4943653;28;20031;-81
2023/08/21 07:36:32;;;;;;;3.17;0.30;;;20.90;99.90;;;;;;4956616;28;20027;-83
2023/08/21 07:38:58;;;;;;;2.67;0.20;;;21.00;99.90;;;;;;4956311;28;20492;-81
2023/08/21 07:41:24;;;;;;;2.08;0.20;;;21.00;99.90;;;;;;4958345;28;20053;-81
2023/08/21 07:43:49;;;;;;;1.20;0.10;;;21.40;99.90;;;;;;4948079;28;20031;-82
2023/08/21 07:46:15;;;;;;;0.93;0.20;;;21.80;99.90;;;;;;4946663;28;20078;-82
2023/08/21 07:48:50;;;;;;;1.42;0.10;;;22.20;99.90;;;;;;4943647;28;20432;-81
2023/08/21 07:51:16;;;;;;;2.33;0.30;;;22.50;99.90;;;;;;4954999;28;20194;-82
2023/08/21 07:53:42;;;;;;;1.20;0.10;;;22.60;99.90;;;;;;4963421;28;20506;-82
2023/08/21 07:56:07;;;;;;;1.25;0.10;;;22.80;99.90;;;;;;4959175;28;20046;-82
2023/08/21 07:58:33;;;;;;;1.23;0.10;;;22.80;99.90;;;;;;4954194;28;20113;-82
2023/08/21 08:01:00;;;;;;;1.20;0.10;;;22.50;99.90;;;;;;4958970;28;20031;-82
2023/08/21 08:03:26;;;;;;;0.98;0.10;;;22.40;99.90;;;;;;4956059;28;20082;-82
2023/08/21 08:05:51;;;;;;;1.70;0.10;;;22.60;99.90;;;;;;4961626;28;20110;-81
2023/08/21 08:08:17;;;;;;;2.20;0.10;;;22.60;99.90;;;;;;4959287;28;20403;-81
2023/08/21 08:10:44;;;;;;;1.02;0.10;;;22.60;99.90;;;;;;4959204;28;20024;-81
2023/08/21 08:13:10;;;;;;;2.50;0.17;;;22.40;99.90;;;;;;4957345;28;20037;-82
2023/08/21 08:15:36;;;;;;;2.55;0.10;;;22.30;99.90;;;;;;4958246;28;20199;-82
2023/08/21 08:18:03;;;;;;;1.65;0.20;;;22.20;99.90;;;;;;4965708;28;20031;-82
2023/08/21 08:20:29;;;;;;;1.20;0.10;;;22.70;99.90;;;;;;4958267;28;20420;-81
2023/08/21 08:22:54;;;;;;;0.85;0.10;;;22.80;99.90;;;;;;4949055;28;20035;-82
2023/08/21 08:25:20;;;;;;;1.20;0.10;;;23.10;99.90;;;;;;4954297;28;20039;-82
2023/08/21 08:27:46;;;;;;;1.05;0.10;;;23.00;99.90;;;;;;4961737;28;20471;-82
2023/08/21 08:30:12;;;;;;;1.42;0.20;;;22.80;99.90;;;;;;4953372;28;20043;-82
2023/08/21 08:32:37;;;;;;;3.40;0.20;;;22.50;99.90;;;;;;4944031;28;20040;-82
2023/08/21 08:35:04;;;;;;;1.42;0.17;;;22.60;99.90;;;;;;4944178;28;20086;-81
2023/08/21 08:37:29;;;;;;;0.80;0.15;;;22.70;99.90;;;;;;4958017;28;20027;-82
2023/08/21 08:39:55;;;;;;;0.77;0.10;;;22.80;99.90;;;;;;4956163;28;20057;-82
2023/08/21 08:42:21;;;;;;;0.90;0.10;;;23.30;99.90;;;;;;4962032;28;20102;-82
2023/08/21 08:44:47;;;;;;;1.00;0.10;;;23.80;99.90;;;;;;4943886;28;20086;-82
2023/08/21 08:47:14;;;;;;;0.98;0.10;;;24.60;99.90;;;;;;4960837;28;20043;-82
2023/08/21 08:49:40;;;;;;;2.47;0.10;;;24.60;99.90;;;;;;4958991;28;20027;-82
2023/08/21 08:52:06;;;;;;;0.70;0.10;;;24.40;99.90;;;;;;4955465;28;20117;-82
2023/08/21 08:54:32;;;;;;;1.48;0.10;;;24.80;99.90;;;;;;4946528;28;20038;-82
2023/08/21 08:56:58;;;;;;;4.72;0.50;;;24.70;99.90;;;;;;4954923;28;20031;-82
2023/08/21 08:59:24;;;;;;;0.88;0.10;;;24.20;99.90;;;;;;4944852;28;20035;-82
2023/08/21 09:01:50;;;;;;;4.00;0.20;;;24.00;99.90;;;;;;4956033;28;20371;-82
2023/08/21 09:04:16;;;;;;;2.90;0.20;;;24.10;99.90;;;;;;4943912;28;20047;-82
2023/08/21 09:06:42;;;;;;;2.33;0.13;;;23.80;99.90;;;;;;4962303;28;20039;-83
2023/08/21 09:09:10;;;;;;;5.35;0.30;;;23.30;99.90;;;;;;4956430;28;20081;-83
2023/08/21 09:11:36;;;;;;;4.68;0.20;;;23.20;99.90;;;;;;4962431;28;20491;-82
2023/08/21 09:14:01;;;;;;;2.88;0.20;;;23.00;99.90;;;;;;4959076;28;20037;-82
2023/08/21 09:16:27;;;;;;;2.47;0.20;;;23.10;99.90;;;;;;4961415;28;20487;-83
2023/08/21 09:18:56;;;;;;;3.78;0.30;;;23.10;99.90;;;;;;4958689;28;20058;-82
2023/08/21 09:21:27;;;;;;;2.03;0.20;;;23.10;99.90;;;;;;4966227;28;20062;-82
2023/08/21 09:23:58;;;;;;;2.47;0.20;;;23.10;99.90;;;;;;4957571;28;20039;-83
2023/08/21 09:26:24;;;;;;;4.53;0.30;;;23.10;99.90;;;;;;4957381;28;20221;-82
2023/08/21 09:28:53;;;;;;;1.85;0.30;;;23.00;99.90;;;;;;4957704;28;20035;-82
2023/08/21 09:31:23;;;;;;;4.05;0.30;;;22.80;99.90;;;;;;4939935;28;20113;-82
2023/08/21 09:34:06;;;;;;;2.15;0.20;;;22.60;99.90;;;;;;4956781;28;20102;-82
2023/08/21 09:36:33;;;;;;;2.13;0.20;;;22.50;99.90;;;;;;4959059;28;20030;-83
2023/08/21 09:38:59;;;;;;;2.05;0.20;;;22.80;99.90;;;;;;4956788;28;20205;-82
2023/08/21 09:41:26;;;;;;;3.47;0.20;;;23.30;99.90;;;;;;4960423;28;20082;-83
2023/08/21 09:43:52;;;;;;;1.63;0.20;;;23.60;99.90;;;;;;4954315;28;20097;-83
2023/08/21 09:46:24;;;;;;;3.13;0.20;;;23.40;99.90;;;;;;4955808;28;20559;-82
2023/08/21 09:48:52;;;;;;;3.25;0.20;;;23.10;99.90;;;;;;4941006;28;20034;-83
2023/08/21 09:51:18;;;;;;;2.42;0.20;;;23.10;99.90;;;;;;4958257;28;20103;-83
2023/08/21 09:53:44;;;;;;;2.97;0.20;;;23.00;99.90;;;;;;4970498;28;20050;-83
2023/08/21 09:56:11;;;;;;;3.25;0.20;;;23.00;99.90;;;;;;4947456;28;20110;-83
2023/08/21 09:58:37;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;4955539;28;20042;-83
2023/08/21 10:01:13;;;;;;;1.77;0.20;;;23.20;99.90;;;;;;4955460;28;20444;-83
2023/08/21 10:03:41;;;;;;;2.85;0.20;;;23.20;99.90;;;;;;4955232;28;20512;-82
2023/08/21 10:06:08;;;;;;;2.40;0.10;;;23.20;99.90;;;;;;4956949;28;20095;-83
2023/08/21 10:08:42;;;;;;;1.85;0.20;;;23.20;99.90;;;;;;4955815;28;20574;-83
2023/08/21 10:11:09;;;;;;;2.55;0.20;;;23.30;99.90;;;;;;4954733;28;20037;-83
2023/08/21 10:13:37;;;;;;;1.20;0.00;;;23.50;99.90;;;;;;4958212;28;20166;-83
2023/08/21 10:16:05;;;;;;;2.38;0.20;;;24.00;99.90;;;;;;4958524;28;20033;-82
2023/08/21 10:18:36;;;;;;;2.22;0.20;;;24.30;99.90;;;;;;4958519;28;20038;-83
2023/08/21 10:21:19;;;;;;;2.35;0.20;;;24.50;99.90;;;;;;4956698;28;20494;-83
2023/08/21 10:23:50;;;;;;;2.50;0.20;;;24.30;99.90;;;;;;4954629;28;20372;-83
2023/08/21 10:26:19;;;;;;;2.15;0.20;;;24.50;99.90;;;;;;4954912;28;20514;-83
2023/08/21 10:28:53;;;;;;;2.13;0.20;;;25.00;99.90;;;;;;4963669;28;20034;-83
2023/08/21 10:31:29;;;;;;;2.13;0.13;;;25.00;99.90;;;;;;4956639;28;20034;-82
2023/08/21 10:33:55;;;;;;;1.98;0.17;;;25.50;99.90;;;;;;4957142;28;20042;-82
2023/08/21 10:36:40;;;;;;;3.70;0.30;;;25.40;99.90;;;;;;4956995;28;20027;-83
2023/08/21 10:39:26;;;;;;;2.28;0.10;;;24.90;99.90;;;;;;4954271;28;20320;-83
2023/08/21 10:42:13;;;;;;;2.33;0.20;;;24.50;99.90;;;;;;4959245;28;20483;-83
2023/08/21 10:44:59;;;;;;;2.95;0.20;;;24.70;99.90;;;;;;4956562;28;20356;-83
2023/08/21 10:47:27;;;;;;;1.05;0.13;;;25.10;99.90;;;;;;4956941;28;20077;-82
2023/08/21 10:49:55;;;;;;;1.07;0.20;;;25.90;99.90;;;;;;4957354;28;20123;-83
2023/08/21 10:52:36;;;;;;;2.22;0.20;;;24.90;99.90;;;;;;4971213;28;20093;-83
2023/08/21 10:55:05;;;;;;;2.22;0.20;;;24.90;99.90;;;;;;4957224;28;20117;-83
2023/08/21 10:57:32;;;;;;;4.45;0.25;;;25.20;99.90;;;;;;4941831;28;20383;-83
2023/08/21 11:00:09;;;;;;;1.70;0.22;;;25.00;99.90;;;;;;4954119;28;20028;-83
2023/08/21 11:02:35;;;;;;;2.20;0.10;;;25.30;99.90;;;;;;4949487;28;20046;-83
2023/08/21 11:05:03;;;;;;;1.83;0.20;;;25.50;99.90;;;;;;4954467;28;20178;-83
2023/08/21 11:07:29;;;;;;;2.80;0.30;;;25.30;99.90;;;;;;4942324;28;20050;-82
2023/08/21 11:09:55;;;;;;;3.42;0.20;;;25.40;99.90;;;;;;4962026;28;20049;-83
2023/08/21 11:12:22;;;;;;;2.58;0.20;;;25.50;99.90;;;;;;4957720;28;20027;-82
2023/08/21 11:14:49;;;;;;;2.03;0.30;;;25.70;99.90;;;;;;4952329;28;20431;-83
2023/08/21 11:17:15;;;;;;;1.80;0.30;;;25.90;99.90;;;;;;4961660;28;20395;-83
2023/08/21 11:19:42;;;;;;;1.20;0.20;;;25.50;99.90;;;;;;4939876;28;20027;-83
2023/08/21 11:22:08;;;;;;;1.73;0.20;;;25.90;99.90;;;;;;4941411;28;20039;-83
2023/08/21 11:24:37;;;;;;;2.10;0.20;;;26.00;99.90;;;;;;4958586;28;20430;-82
2023/08/21 11:27:10;;;;;;;1.83;0.10;;;25.80;99.90;;;;;;4943354;28;20043;-83
2023/08/21 11:29:39;;;;;;;1.40;0.20;;;25.90;99.90;;;;;;4959286;28;20309;-83
2023/08/21 11:32:18;;;;;;;1.83;0.20;;;25.80;99.90;;;;;;4955421;28;20035;-83
2023/08/21 11:34:49;;;;;;;;;;;25.90;99.90;;;;;;4942014;28;20453;-84
2023/08/21 11:37:20;;;;;;;2.40;0.20;;;25.00;99.90;;;;;;4957621;28;20409;-82
2023/08/21 11:39:48;;;;;;;4.90;0.20;;;24.90;99.90;;;;;;4941209;28;20360;-83
2023/08/21 11:42:14;;;;;;;1.67;0.15;;;25.20;99.90;;;;;;4964973;28;20033;-83
2023/08/21 11:44:45;;;;;;;1.98;0.20;;;25.40;99.90;;;;;;4972131;28;20493;-83
2023/08/21 11:47:12;;;;;;;2.55;0.20;;;25.80;99.90;;;;;;4963353;28;20241;-83
2023/08/21 11:49:41;;;;;;;2.58;0.20;;;25.40;99.90;;;;;;4944871;28;20035;-82
2023/08/21 11:52:07;;;;;;;1.67;0.10;;;25.10;99.90;;;;;;4948799;28;20379;-82
2023/08/21 11:54:37;;;;;;;0.85;0.10;;;25.40;99.90;;;;;;4957644;28;20030;-82
2023/08/21 11:57:12;;;;;;;1.27;0.20;;;25.60;99.90;;;;;;4961024;28;20379;-82
2023/08/21 11:59:39;;;;;;;1.17;0.13;;;25.80;99.90;;;;;;4972762;28;20027;-82
2023/08/21 12:02:15;;;;;;;0.90;0.10;;;25.70;99.90;;;;;;4973415;28;20038;-81
2023/08/21 12:04:41;;;;;;;1.38;0.20;;;26.10;99.90;;;;;;4963107;28;20582;-81
2023/08/21 12:07:07;;;;;;;1.83;0.20;;;26.00;99.90;;;;;;4946737;28;20039;-82
2023/08/21 12:09:32;;;;;;;1.50;0.20;;;26.10;99.90;;;;;;4964050;28;20094;-83
2023/08/21 12:11:59;;;;;;;1.25;0.10;;;26.10;99.90;;;;;;4941469;28;20039;-82
2023/08/21 12:14:25;;;;;;;3.33;0.20;;;26.20;99.90;;;;;;4959288;28;20046;-82
2023/08/21 12:16:51;;;;;;;1.25;0.20;;;26.20;99.90;;;;;;4961961;28;20033;-82
2023/08/21 12:19:17;;;;;;;5.82;0.40;;;26.20;99.90;;;;;;4959096;28;20026;-83
2023/08/21 12:21:43;;;;;;;1.05;0.17;;;26.10;99.90;;;;;;4961789;28;20042;-82
2023/08/21 12:24:09;;;;;;;1.50;0.20;;;26.60;99.90;;;;;;4960933;28;20031;-82
2023/08/21 12:26:36;;;;;;;1.23;0.20;;;26.40;99.90;;;;;;4942924;28;20555;-82
2023/08/21 12:29:02;;;;;;;2.80;0.40;;;26.30;99.90;;;;;;4971073;28;20119;-82
2023/08/21 12:31:29;;;;;;;2.33;0.20;;;26.20;99.90;;;;;;4947994;28;20753;-82
2023/08/21 12:33:55;;;;;;;2.15;0.20;;;26.50;99.90;;;;;;4970306;28;20040;-82
2023/08/21 12:36:21;;;;;;;2.42;0.30;;;26.40;99.90;;;;;;4962587;28;20400;-83
2023/08/21 12:38:47;;;;;;;2.45;0.30;;;26.30;99.90;;;;;;4958784;28;20031;-83
2023/08/21 12:41:13;;;;;;;1.88;0.20;;;26.00;99.90;;;;;;4961731;28;20030;-83
2023/08/21 12:43:39;;;;;;;2.97;0.20;;;26.00;99.90;;;;;;4960670;28;20041;-82
2023/08/21 12:46:05;;;;;;;2.10;0.20;;;26.00;99.90;;;;;;4960954;28;20019;-83
2023/08/21 12:48:31;;;;;;;2.17;0.20;;;26.30;99.90;;;;;;4972957;28;20030;-83