Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:13;;;;;;;46.73;23.73;;;4.80;99.90;;;;;;5161607;27;20240;-83
2022/01/13 00:02:39;;;;;;;43.83;22.80;;;4.90;99.90;;;;;;5163622;27;20205;-82
2022/01/13 00:05:06;;;;;;;46.57;23.70;;;5.00;99.90;;;;;;5163448;27;20168;-84
2022/01/13 00:07:31;;;;;;;44.10;22.73;;;4.80;99.90;;;;;;5162456;27;20712;-82
2022/01/13 00:09:57;;;;;;;47.20;24.97;;;4.60;99.90;;;;;;5168808;27;20161;-83
2022/01/13 00:12:27;;;;;;;52.97;23.77;;;4.50;99.90;;;;;;5194075;27;20172;-86
2022/01/13 00:20:26;;;;;;;51.27;24.70;;;4.90;99.90;;;;;;5187029;27;20172;-86
2022/01/13 00:25:39;;;;;;;55.87;26.07;;;4.80;99.90;;;;;;5199321;27;20229;-82
2022/01/13 00:28:15;;;;;;;54.63;26.10;;;4.80;99.90;;;;;;5178069;27;20181;-82
2022/01/13 00:30:51;;;;;;;54.50;25.33;;;4.70;99.90;;;;;;5178331;27;20160;-85
2022/01/13 00:33:23;;;;;;;55.93;26.90;;;4.70;99.90;;;;;;5173449;27;20165;-83
2022/01/13 00:35:49;;;;;;;60.30;27.20;;;4.80;99.90;;;;;;5167820;27;20188;-84
2022/01/13 00:38:47;;;;;;;55.77;28.37;;;4.70;99.90;;;;;;5188670;27;20184;-84
2022/01/13 00:41:20;;;;;;;51.43;26.20;;;4.60;99.90;;;;;;5187228;27;20187;-85
2022/01/13 00:43:49;;;;;;;54.87;25.17;;;4.60;99.90;;;;;;5159789;27;20209;-86
2022/01/13 00:46:21;;;;;;;57.13;25.57;;;4.60;99.90;;;;;;5158061;27;20597;-83
2022/01/13 00:48:49;;;;;;;51.03;26.30;;;4.50;99.90;;;;;;5158194;27;20177;-83
2022/01/13 00:51:15;;;;;;;57.00;25.70;;;4.50;99.90;;;;;;5157958;27;20184;-83
2022/01/13 00:53:42;;;;;;;50.97;26.50;;;4.60;99.90;;;;;;5176994;27;20252;-86
2022/01/13 00:56:08;;;;;;;49.50;26.10;;;4.60;99.90;;;;;;5159195;27;20197;-82
2022/01/13 00:58:35;;;;;;;48.93;25.53;;;4.60;99.90;;;;;;5181260;27;20200;-84
2022/01/13 01:01:04;;;;;;;52.37;25.87;;;4.60;99.90;;;;;;5182811;27;20202;-84
2022/01/13 01:03:31;;;;;;;54.80;26.93;;;4.70;99.90;;;;;;5179432;27;20200;-84
2022/01/13 01:06:20;;;;;;;46.77;24.87;;;4.60;99.90;;;;;;5160157;27;20157;-83
2022/01/13 01:08:47;;;;;;;56.83;29.10;;;4.90;99.90;;;;;;5158219;27;20236;-83
2022/01/13 01:11:13;;;;;;;63.20;29.40;;;4.90;99.90;;;;;;5159588;27;20209;-87
2022/01/13 01:13:39;;;;;;;57.17;29.47;;;4.80;99.90;;;;;;5189584;27;20150;-85
2022/01/13 01:16:10;;;;;;;58.27;28.73;;;4.90;99.90;;;;;;5180266;27;20165;-81
2022/01/13 01:18:50;;;;;;;53.30;28.50;;;4.90;99.90;;;;;;5171461;27;20161;-84
2022/01/13 01:26:44;;;;;;;61.17;27.33;;;4.80;99.90;;;;;;5181406;27;20177;-85
2022/01/13 01:32:14;;;;;;;51.67;28.23;;;4.70;99.90;;;;;;5148173;27;20161;-83
2022/01/13 01:37:18;;;;;;;61.13;28.63;;;4.70;99.90;;;;;;5193480;27;20172;-85
2022/01/13 01:39:49;;;;;;;67.23;29.37;;;4.80;99.90;;;;;;5162011;27;20192;-85
2022/01/13 01:42:15;;;;;;;64.67;30.83;;;4.70;99.90;;;;;;5161916;27;20229;-85
2022/01/13 01:44:44;;;;;;;63.90;30.37;;;4.60;99.90;;;;;;5180156;27;20256;-85
2022/01/13 01:47:13;;;;;;;61.63;29.83;;;4.50;99.90;;;;;;5183313;27;20189;-85
2022/01/13 01:49:42;;;;;;;64.73;30.13;;;4.70;99.90;;;;;;5183635;27;20171;-84
2022/01/13 01:52:11;;;;;;;63.33;30.37;;;4.50;99.90;;;;;;5180295;27;20189;-82
2022/01/13 01:54:40;;;;;;;62.37;30.53;;;4.40;99.90;;;;;;5191202;27;20245;-84
2022/01/13 01:57:09;;;;;;;63.43;30.60;;;4.30;99.90;;;;;;5160825;27;20677;-86
2022/01/13 01:59:39;;;;;;;67.80;31.03;;;4.30;99.90;;;;;;5161232;27;20165;-82
2022/01/13 02:02:07;;;;;;;68.20;29.53;;;4.30;99.90;;;;;;5165752;27;20195;-84
2022/01/13 02:04:33;;;;;;;75.40;33.33;;;4.20;99.90;;;;;;5162908;27;20676;-83
2022/01/13 02:07:02;;;;;;;69.47;33.37;;;4.30;99.90;;;;;;5161205;27;20169;-83
2022/01/13 02:09:29;;;;;;;67.70;32.87;;;4.30;99.90;;;;;;5160815;27;20197;-84
2022/01/13 02:11:59;;;;;;;64.80;32.87;;;4.30;99.90;;;;;;5166094;27;20169;-82
2022/01/13 02:14:35;;;;;;;64.03;30.57;;;4.30;99.90;;;;;;5174372;27;20149;-83
2022/01/13 02:17:06;;;;;;;63.77;30.77;;;4.20;99.90;;;;;;5174024;27;20164;-83
2022/01/13 02:19:34;;;;;;;69.27;31.03;;;4.20;99.90;;;;;;5163556;27;20161;-86
2022/01/13 02:22:01;;;;;;;71.13;33.20;;;4.40;99.90;;;;;;5163926;27;20169;-83
2022/01/13 02:24:27;;;;;;;64.23;31.33;;;4.20;99.90;;;;;;5161460;27;20219;-84
2022/01/13 02:26:54;;;;;;;68.10;32.07;;;4.10;99.90;;;;;;5161753;27;20161;-87
2022/01/13 02:29:20;;;;;;;62.47;31.73;;;4.20;99.90;;;;;;5183043;27;20181;-86
2022/01/13 02:31:46;;;;;;;70.03;32.73;;;4.40;99.90;;;;;;5168417;27;20169;-84
2022/01/13 02:34:12;;;;;;;73.67;33.47;;;4.20;99.90;;;;;;5183097;27;20246;-86
2022/01/13 02:36:42;;;;;;;74.00;34.17;;;4.20;99.90;;;;;;5160925;27;20185;-83
2022/01/13 02:39:08;;;;;;;73.73;34.03;;;4.30;99.90;;;;;;5159676;27;20196;-83
2022/01/13 02:41:34;;;;;;;73.40;33.73;;;4.30;99.90;;;;;;5160566;27;20176;-84
2022/01/13 02:44:00;;;;;;;68.90;31.57;;;4.30;99.90;;;;;;5160572;27;20213;-87
2022/01/13 02:49:08;;;;;;;68.30;30.90;;;4.30;99.90;;;;;;5181138;27;20161;-89
2022/01/13 02:51:35;;;;;;;57.90;29.90;;;4.10;99.90;;;;;;5161047;27;20322;-82
2022/01/13 02:54:03;;;;;;;56.37;27.03;;;4.00;99.90;;;;;;5161131;27;20184;-83
2022/01/13 02:56:29;;;;;;;54.83;27.80;;;4.00;99.90;;;;;;5164073;27;20204;-88
2022/01/13 02:58:56;;;;;;;55.37;29.00;;;3.90;99.90;;;;;;5181149;27;20192;-82
2022/01/13 03:01:22;;;;;;;57.37;28.53;;;3.90;99.90;;;;;;5168278;27;20236;-82
2022/01/13 03:03:55;;;;;;;53.20;29.13;;;3.90;99.90;;;;;;5161688;27;20295;-83
2022/01/13 03:06:32;;;;;;;58.27;28.93;;;3.90;99.90;;;;;;5164150;27;20168;-84
2022/01/13 03:08:58;;;;;;;58.93;28.27;;;4.00;99.90;;;;;;5167788;27;20173;-84
2022/01/13 03:11:31;;;;;;;58.60;28.80;;;3.90;99.90;;;;;;5175932;27;20165;-87
2022/01/13 03:14:00;;;;;;;60.00;28.50;;;3.90;99.90;;;;;;5188220;27;20165;-82
2022/01/13 03:16:30;;;;;;;62.43;30.33;;;4.10;99.90;;;;;;5167294;27;20164;-81
2022/01/13 03:18:56;;;;;;;65.70;30.07;;;4.30;99.90;;;;;;5180345;27;20170;-81
2022/01/13 03:21:23;;;;;;;65.53;30.93;;;4.30;99.90;;;;;;5160545;27;20176;-81
2022/01/13 03:23:50;;;;;;;61.97;28.27;;;4.40;99.90;;;;;;5199076;27;20223;-81
2022/01/13 03:26:22;;;;;;;64.23;31.37;;;4.40;99.90;;;;;;5170625;27;20161;-82
2022/01/13 03:29:05;;;;;;;69.07;31.13;;;4.50;99.90;;;;;;5194605;27;20165;-83
2022/01/13 03:31:31;;;;;;;68.10;31.13;;;4.50;99.90;;;;;;5177963;27;20260;-85
2022/01/13 03:33:57;;;;;;;63.43;30.27;;;4.50;99.90;;;;;;5160764;27;20165;-83
2022/01/13 03:36:23;;;;;;;66.37;30.17;;;4.40;99.90;;;;;;5181310;27;20172;-86
2022/01/13 03:38:51;;;;;;;71.23;31.20;;;4.60;99.90;;;;;;5162105;27;20226;-88
2022/01/13 03:41:18;;;;;;;60.20;30.87;;;4.50;99.90;;;;;;5161096;27;20216;-86
2022/01/13 03:43:44;;;;;;;71.33;30.83;;;4.30;99.90;;;;;;5164264;27;20260;-83
2022/01/13 03:46:11;;;;;;;70.30;31.97;;;4.20;99.90;;;;;;5159948;27;20267;-83
2022/01/13 03:48:36;;;;;;;67.60;32.67;;;4.20;99.90;;;;;;5177949;27;20157;-82
2022/01/13 03:51:02;;;;;;;69.20;32.23;;;4.30;99.90;;;;;;5190227;27;20169;-82
2022/01/13 03:53:28;;;;;;;62.93;29.27;;;4.30;99.90;;;;;;5200189;27;20245;-83
2022/01/13 03:56:11;;;;;;;65.00;31.83;;;4.20;99.90;;;;;;5183071;27;20177;-82
2022/01/13 03:59:18;;;;;;;61.43;30.70;;;4.10;99.90;;;;;;5183355;27;20169;-82
2022/01/13 04:02:06;;;;;;;60.83;29.53;;;4.00;99.90;;;;;;5169416;27;20173;-83
2022/01/13 04:05:23;;;;;;;68.23;30.43;;;4.10;99.90;;;;;;5184023;27;20196;-85
2022/01/13 04:07:56;;;;;;;61.03;29.83;;;4.10;99.90;;;;;;5177268;27;20204;-86
2022/01/13 04:10:44;;;;;;;62.63;29.63;;;3.80;99.90;;;;;;5182167;27;20225;-81
2022/01/13 04:13:32;;;;;;;60.70;29.20;;;3.80;99.90;;;;;;5201207;27;20175;-83
2022/01/13 04:15:59;;;;;;;66.27;29.67;;;3.80;99.90;;;;;;5183676;27;20181;-83
2022/01/13 04:18:25;;;;;;;58.70;28.80;;;3.80;99.90;;;;;;5181520;27;20165;-82
2022/01/13 04:20:53;;;;;;;54.73;28.03;;;3.70;99.90;;;;;;5183478;27;20562;-86
2022/01/13 04:23:34;;;;;;;55.67;28.13;;;3.60;99.90;;;;;;5158801;27;20205;-83
2022/01/13 04:26:07;;;;;;;54.47;26.60;;;3.60;99.90;;;;;;5158527;27;20619;-83
2022/01/13 04:28:34;;;;;;;69.77;29.53;;;3.60;99.90;;;;;;5159329;27;20165;-86
2022/01/13 04:31:00;;;;;;;70.13;29.43;;;3.80;99.90;;;;;;5159163;27;20232;-83
2022/01/13 04:33:31;;;;;;;66.27;30.10;;;3.90;99.90;;;;;;5159995;27;20708;-87
2022/01/13 04:35:58;;;;;;;73.53;30.13;;;3.80;99.90;;;;;;5167816;27;20172;-82
2022/01/13 04:38:25;;;;;;;81.43;31.73;;;3.80;99.90;;;;;;5188495;27;20189;-82
2022/01/13 04:40:56;;;;;;;82.33;33.03;;;4.00;99.90;;;;;;5175767;27;20169;-83
2022/01/13 04:43:24;;;;;;;78.70;31.80;;;4.00;99.90;;;;;;5163797;27;20200;-82
2022/01/13 04:45:52;;;;;;;81.77;32.77;;;3.80;99.90;;;;;;5162258;27;20641;-87
2022/01/13 04:48:18;;;;;;;85.90;33.97;;;3.80;99.90;;;;;;5160845;27;20267;-83
2022/01/13 04:50:44;;;;;;;77.47;33.77;;;3.90;99.90;;;;;;5165963;27;20237;-84
2022/01/13 04:53:11;;;;;;;74.90;32.47;;;3.80;99.90;;;;;;5182452;27;20195;-83
2022/01/13 04:55:38;;;;;;;71.30;31.30;;;3.70;99.90;;;;;;5189963;27;20157;-82
2022/01/13 04:58:07;;;;;;;66.50;31.67;;;3.70;99.90;;;;;;5164905;27;20194;-82
2022/01/13 05:00:33;;;;;;;68.80;31.57;;;3.50;99.90;;;;;;5167460;27;20186;-87
2022/01/13 05:02:59;;;;;;;68.33;30.57;;;3.30;99.90;;;;;;5167340;27;20309;-82
2022/01/13 05:05:26;;;;;;;81.73;30.63;;;3.50;99.90;;;;;;5201381;27;20169;-82
2022/01/13 05:07:53;;;;;;;90.37;32.43;;;3.50;99.90;;;;;;5182039;27;20169;-81
2022/01/13 05:10:29;;;;;;;82.23;31.77;;;3.60;99.90;;;;;;5171070;27;20177;-82
2022/01/13 05:12:58;;;;;;;87.40;32.63;;;3.50;99.90;;;;;;5164798;27;20165;-85
2022/01/13 05:15:27;;;;;;;110.03;34.20;;;3.40;99.90;;;;;;5181493;27;20196;-86
2022/01/13 05:20:23;;;;;;;75.43;31.90;;;3.70;99.90;;;;;;5185728;27;20584;-88
2022/01/13 05:22:50;;;;;;;80.07;31.20;;;3.50;99.90;;;;;;5164184;27;20199;-88
2022/01/13 05:25:16;;;;;;;107.30;32.33;;;3.50;99.90;;;;;;5181282;27;20189;-84
2022/01/13 05:27:43;;;;;;;74.10;30.13;;;3.60;99.90;;;;;;5162030;27;20663;-86
2022/01/13 05:30:10;;;;;;;75.77;29.27;;;3.60;99.90;;;;;;5164974;27;20176;-84
2022/01/13 05:32:36;;;;;;;70.10;30.57;;;3.50;99.90;;;;;;5165220;27;20164;-83
2022/01/13 05:35:03;;;;;;;99.87;31.07;;;3.40;99.90;;;;;;5180867;27;20176;-85
2022/01/13 05:37:28;;;;;;;74.77;31.27;;;3.40;99.90;;;;;;5163621;27;20196;-83
2022/01/13 05:39:54;;;;;;;93.33;32.00;;;3.40;99.90;;;;;;5164599;27;20168;-88
2022/01/13 05:42:20;;;;;;;92.70;30.73;;;3.40;99.90;;;;;;5164254;27;20188;-87
2022/01/13 05:44:47;;;;;;;90.50;31.57;;;3.40;99.90;;;;;;5180769;27;20540;-83
2022/01/13 05:47:13;;;;;;;78.53;30.17;;;3.20;99.90;;;;;;5181085;27;20229;-87
2022/01/13 05:49:40;;;;;;;76.43;29.90;;;3.10;99.90;;;;;;5161846;27;20512;-83
2022/01/13 05:52:12;;;;;;;70.13;30.77;;;3.00;99.90;;;;;;5161449;27;20275;-82
2022/01/13 05:54:41;;;;;;;60.93;28.17;;;3.00;99.90;;;;;;5144057;27;20169;-83
2022/01/13 05:57:07;;;;;;;58.57;27.53;;;3.00;99.90;;;;;;5180293;27;20190;-82
2022/01/13 05:59:33;;;;;;;75.83;30.00;;;2.90;99.90;;;;;;5162127;27;20192;-82
2022/01/13 06:01:59;;;;;;;70.63;29.77;;;3.00;99.90;;;;;;5162620;27;20181;-85
2022/01/13 06:04:25;;;;;;;72.60;28.40;;;3.00;99.90;;;;;;5160018;27;20252;-82
2022/01/13 06:06:51;;;;;;;89.73;30.83;;;3.00;99.90;;;;;;5161631;27;20230;-87
2022/01/13 06:09:16;;;;;;;107.87;32.07;;;3.10;99.90;;;;;;5161537;27;20173;-83
2022/01/13 06:11:55;;;;;;;89.23;32.03;;;3.30;99.90;;;;;;5164255;27;20192;-85
2022/01/13 06:14:20;;;;;;;88.87;29.80;;;3.30;99.90;;;;;;5178961;27;20580;-83
2022/01/13 06:16:49;;;;;;;106.17;29.73;;;3.20;99.90;;;;;;5170492;27;20165;-84
2022/01/13 06:19:21;;;;;;;124.00;33.60;;;3.10;99.90;;;;;;5184437;27;20173;-82
2022/01/13 06:21:50;;;;;;;67.80;30.00;;;3.10;99.90;;;;;;5173169;27;20163;-82
2022/01/13 06:24:15;;;;;;;73.00;29.67;;;3.10;99.90;;;;;;5166222;27;20604;-85
2022/01/13 06:26:47;;;;;;;86.90;30.53;;;3.10;99.90;;;;;;5181630;27;20198;-86
2022/01/13 06:29:14;;;;;;;75.77;29.40;;;3.30;99.90;;;;;;5164744;27;20707;-85
2022/01/13 06:31:40;;;;;;;71.00;29.70;;;3.40;99.90;;;;;;5171506;27;20173;-83
2022/01/13 06:34:05;;;;;;;67.43;29.23;;;3.30;99.90;;;;;;5184076;27;20167;-85
2022/01/13 06:36:31;;;;;;;80.60;29.80;;;3.20;99.90;;;;;;5181481;27;20629;-82
2022/01/13 06:38:59;;;;;;;60.57;28.87;;;3.30;99.90;;;;;;5175598;27;20292;-82
2022/01/13 06:41:29;;;;;;;65.87;29.53;;;3.30;99.90;;;;;;5173237;27;20168;-82
2022/01/13 06:43:55;;;;;;;69.83;30.37;;;3.30;99.90;;;;;;5180321;27;20208;-83
2022/01/13 06:46:22;;;;;;;66.83;28.77;;;3.50;99.90;;;;;;5183507;27;20157;-82
2022/01/13 06:49:04;;;;;;;93.60;29.10;;;3.60;99.90;;;;;;5165344;27;20169;-83
2022/01/13 06:51:30;;;;;;;164.50;32.77;;;3.50;99.90;;;;;;5145161;27;20186;-88
2022/01/13 06:53:56;;;;;;;91.10;29.17;;;3.20;99.90;;;;;;5110761;27;20197;-87
2022/01/13 06:56:24;;;;;;;75.83;27.27;;;3.10;99.90;;;;;;5159731;27;20161;-87
2022/01/13 06:58:54;;;;;;;100.83;29.30;;;3.10;99.90;;;;;;5142880;27;20249;-81
2022/01/13 07:01:24;;;;;;;206.60;34.87;;;3.00;99.90;;;;;;5156163;27;20154;-87
2022/01/13 07:03:50;;;;;;;102.77;31.17;;;3.20;99.90;;;;;;5167529;27;20209;-82
2022/01/13 07:06:25;;;;;;;130.83;31.47;;;3.30;99.90;;;;;;5149087;27;20165;-81
2022/01/13 07:08:53;;;;;;;71.73;27.87;;;3.20;99.90;;;;;;5147859;27;20161;-81
2022/01/13 07:11:19;;;;;;;118.40;29.50;;;3.30;99.90;;;;;;5126775;27;20174;-84
2022/01/13 07:13:48;;;;;;;109.83;30.80;;;3.10;99.90;;;;;;5141351;27;20502;-83
2022/01/13 07:16:14;;;;;;;182.80;33.90;;;3.10;99.90;;;;;;5118773;27;20660;-86
2022/01/13 07:18:40;;;;;;;101.80;31.43;;;3.00;99.90;;;;;;5119807;27;20167;-83
2022/01/13 07:21:08;;;;;;;95.97;29.80;;;3.00;99.90;;;;;;5139043;27;20170;-88
2022/01/13 07:23:35;;;;;;;82.23;28.53;;;2.90;99.90;;;;;;5144995;27;20213;-89
2022/01/13 07:26:02;;;;;;;61.83;28.13;;;2.70;99.90;;;;;;5143774;27;20166;-83
2022/01/13 07:28:31;;;;;;;54.83;24.57;;;2.60;99.90;;;;;;5137340;27;20170;-82
2022/01/13 07:30:57;;;;;;;55.00;26.97;;;2.60;99.90;;;;;;5120100;27;20600;-87
2022/01/13 07:33:25;;;;;;;62.23;26.57;;;2.50;99.90;;;;;;5119471;27;20517;-88
2022/01/13 07:35:51;;;;;;;71.47;26.90;;;2.50;99.90;;;;;;5137791;27;20166;-87
2022/01/13 07:38:16;;;;;;;60.53;26.87;;;2.40;99.90;;;;;;5139169;27;20198;-91
2022/01/13 07:40:43;;;;;;;56.77;26.93;;;2.40;99.90;;;;;;5121059;27;20181;-82
2022/01/13 07:43:08;;;;;;;87.47;26.83;;;2.30;99.90;;;;;;5120361;27;20608;-81
2022/01/13 07:45:34;;;;;;;79.07;28.50;;;2.30;99.90;;;;;;5138739;27;20219;-80
2022/01/13 07:48:00;;;;;;;77.33;28.97;;;2.50;99.90;;;;;;5158756;27;20637;-89
2022/01/13 07:50:25;;;;;;;71.20;29.20;;;2.50;99.90;;;;;;5134680;27;20172;-84
2022/01/13 07:52:51;;;;;;;61.33;30.97;;;2.50;99.90;;;;;;5139427;27;20197;-81
2022/01/13 07:55:17;;;;;;;77.53;29.53;;;2.60;99.90;;;;;;5138318;27;20231;-84
2022/01/13 07:57:43;;;;;;;70.70;30.13;;;2.60;99.90;;;;;;5154097;27;20170;-85
2022/01/13 08:00:13;;;;;;;92.83;32.60;;;2.70;99.90;;;;;;5145210;27;20173;-81
2022/01/13 08:02:41;;;;;;;67.67;29.57;;;2.70;99.90;;;;;;5130203;27;20185;-79
2022/01/13 08:05:08;;;;;;;55.37;28.10;;;2.60;99.90;;;;;;5157465;27;20606;-79
2022/01/13 08:07:34;;;;;;;76.40;29.13;;;2.60;99.90;;;;;;5155978;27;20162;-78
2022/01/13 08:10:04;;;;;;;55.43;27.90;;;2.60;99.90;;;;;;5155944;27;20236;-83
2022/01/13 08:12:30;;;;;;;51.00;27.20;;;2.50;99.90;;;;;;5137990;27;20174;-85
2022/01/13 08:14:55;;;;;;;48.77;26.63;;;2.50;99.90;;;;;;5155793;27;20231;-79
2022/01/13 08:20:08;;;;;;;54.83;25.57;;;2.60;99.90;;;;;;5151361;27;20197;-82
2022/01/13 08:22:35;;;;;;;57.80;26.33;;;2.50;99.90;;;;;;5156821;27;20193;-84
2022/01/13 08:25:01;;;;;;;55.90;26.00;;;2.60;99.90;;;;;;5139271;28;20162;-80
2022/01/13 08:27:26;;;;;;;51.63;27.50;;;2.60;99.90;;;;;;5157036;27;20211;-81
2022/01/13 08:29:52;;;;;;;54.77;24.70;;;2.60;99.90;;;;;;5137547;28;20158;-81
2022/01/13 08:32:18;;;;;;;74.13;27.23;;;2.60;99.90;;;;;;5144488;28;20183;-81
2022/01/13 08:34:45;;;;;;;49.93;25.63;;;2.70;99.90;;;;;;5122852;27;20179;-87
2022/01/13 08:37:10;;;;;;;49.33;26.10;;;2.50;99.90;;;;;;5143698;27;20190;-87
2022/01/13 08:39:43;;;;;;;52.57;24.27;;;2.50;99.90;;;;;;5127987;27;20223;-83
2022/01/13 08:42:20;;;;;;;54.03;24.77;;;2.50;99.90;;;;;;5151508;27;20154;-82
2022/01/13 08:44:47;;;;;;;48.70;25.90;;;2.50;99.90;;;;;;5132524;27;20671;-82
2022/01/13 08:47:13;;;;;;;48.33;25.67;;;2.60;99.90;;;;;;5147415;27;20170;-86
2022/01/13 08:49:39;;;;;;;44.83;26.97;;;2.60;99.90;;;;;;5145286;27;20193;-85
2022/01/13 08:52:06;;;;;;;59.53;28.10;;;2.60;99.90;;;;;;5145041;27;20624;-83
2022/01/13 08:54:32;;;;;;;57.17;27.57;;;2.80;99.90;;;;;;5124758;27;20205;-88
2022/01/13 08:56:59;;;;;;;46.73;27.57;;;3.00;99.90;;;;;;5123992;27;20174;-82
2022/01/13 08:59:26;;;;;;;49.93;26.83;;;3.10;99.90;;;;;;5127145;27;20537;-89
2022/01/13 09:01:53;;;;;;;45.40;25.60;;;3.10;99.90;;;;;;5126324;27;20182;-82
2022/01/13 09:04:19;;;;;;;48.57;26.17;;;3.30;99.90;;;;;;5125183;27;20256;-86
2022/01/13 09:06:45;;;;;;;51.13;26.17;;;3.30;99.90;;;;;;5123802;27;20575;-82
2022/01/13 09:09:13;;;;;;;39.73;24.10;;;3.20;99.90;;;;;;5140954;27;20171;-88
2022/01/13 09:11:40;;;;;;;42.27;23.87;;;3.00;99.90;;;;;;5123474;27;20614;-86
2022/01/13 09:14:05;;;;;;;42.33;23.23;;;3.10;99.90;;;;;;5123449;27;20221;-80
2022/01/13 09:16:41;;;;;;;57.27;21.23;;;3.20;99.90;;;;;;5142754;27;20158;-87
2022/01/13 09:19:08;;;;;;;43.03;22.30;;;3.30;99.90;;;;;;5142395;27;20172;-89
2022/01/13 09:21:37;;;;;;;51.10;25.10;;;3.20;99.90;;;;;;5107058;27;20181;-84
2022/01/13 09:24:04;;;;;;;42.30;23.73;;;3.20;99.90;;;;;;5122958;27;20694;-83
2022/01/13 09:26:30;;;;;;;48.27;24.07;;;3.00;99.90;;;;;;5140964;27;20652;-82
2022/01/13 09:28:57;;;;;;;42.50;24.27;;;2.90;99.90;;;;;;5140578;27;20170;-86
2022/01/13 09:31:23;;;;;;;44.90;24.30;;;3.00;99.90;;;;;;5140790;27;20253;-88
2022/01/13 09:33:48;;;;;;;45.57;24.73;;;3.10;99.90;;;;;;5122753;27;20202;-82
2022/01/13 09:36:15;;;;;;;43.90;23.77;;;3.10;99.90;;;;;;5143641;27;20170;-85
2022/01/13 09:38:41;;;;;;;45.30;24.10;;;3.10;99.90;;;;;;5141081;27;20273;-82
2022/01/13 09:41:07;;;;;;;45.10;24.57;;;3.00;99.90;;;;;;5140247;27;20193;-82
2022/01/13 09:43:33;;;;;;;41.23;22.50;;;3.10;99.90;;;;;;5140360;27;20194;-81
2022/01/13 09:45:59;;;;;;;44.83;22.17;;;3.10;99.90;;;;;;5124423;27;20177;-83
2022/01/13 09:48:31;;;;;;;52.20;22.37;;;3.20;99.90;;;;;;5145860;27;20212;-80
2022/01/13 09:51:01;;;;;;;72.20;22.87;;;3.40;99.90;;;;;;5144435;27;20147;-83
2022/01/13 09:53:30;;;;;;;39.53;21.43;;;3.30;99.90;;;;;;5144111;27;20174;-85
2022/01/13 09:56:05;;;;;;;41.47;23.10;;;3.10;99.90;;;;;;5141375;27;20652;-88
2022/01/13 09:58:37;;;;;;;50.60;23.70;;;3.00;99.90;;;;;;5140838;27;20182;-88
2022/01/13 10:01:13;;;;;;;42.60;22.63;;;2.90;99.90;;;;;;5122191;27;20162;-83
2022/01/13 10:03:39;;;;;;;38.90;23.17;;;3.10;99.90;;;;;;5121696;27;20608;-86
2022/01/13 10:06:26;;;;;;;37.37;22.93;;;3.20;99.90;;;;;;5141964;27;20247;-80
2022/01/13 10:09:01;;;;;;;38.90;22.63;;;3.20;99.90;;;;;;5124081;27;20166;-80
2022/01/13 10:11:44;;;;;;;36.13;21.97;;;3.20;99.90;;;;;;5142706;27;20238;-79
2022/01/13 10:16:58;;;;;;;37.87;21.53;;;3.50;99.90;;;;;;5142392;27;20174;-82
2022/01/13 10:19:34;;;;;;;40.03;22.00;;;3.50;99.90;;;;;;5140973;27;20189;-86
2022/01/13 10:22:14;;;;;;;33.40;20.37;;;3.40;99.90;;;;;;5121880;27;20197;-81
2022/01/13 10:24:47;;;;;;;35.70;20.13;;;3.50;99.90;;;;;;5131089;27;20216;-80
2022/01/13 10:27:16;;;;;;;34.80;20.87;;;3.50;99.90;;;;;;5144839;27;20172;-81
2022/01/13 10:29:50;;;;;;;34.43;19.67;;;3.50;99.90;;;;;;5126725;27;20179;-87
2022/01/13 10:32:22;;;;;;;33.70;19.70;;;3.50;99.90;;;;;;5146327;27;20628;-81
2022/01/13 10:34:51;;;;;;;32.50;20.43;;;3.50;99.90;;;;;;5147218;27;20193;-80
2022/01/13 10:37:33;;;;;;;30.00;19.87;;;3.40;99.90;;;;;;5122805;27;20180;-81
2022/01/13 10:40:12;;;;;;;29.70;19.57;;;3.30;99.90;;;;;;5140063;27;20529;-81
2022/01/13 10:45:26;;;;;;;34.13;20.90;;;3.80;99.90;;;;;;5155051;27;20261;-80
2022/01/13 10:48:13;;;;;;;32.73;19.03;;;4.00;99.90;;;;;;5154603;27;20218;-79
2022/01/13 10:50:40;;;;;;;32.03;18.70;;;4.20;99.90;;;;;;5143726;27;20174;-82
2022/01/13 10:53:26;;;;;;;29.83;19.43;;;4.20;99.90;;;;;;5146635;27;20532;-81
2022/01/13 10:55:58;;;;;;;32.37;19.53;;;4.40;99.90;;;;;;5143911;27;20177;-80
2022/01/13 10:58:30;;;;;;;27.60;18.20;;;4.60;99.90;;;;;;5141540;27;20163;-88
2022/01/13 11:00:56;;;;;;;24.47;16.50;;;4.70;99.90;;;;;;5121838;27;20170;-84
2022/01/13 11:03:29;;;;;;;25.80;16.87;;;4.70;99.90;;;;;;5138943;27;20729;-79
2022/01/13 11:06:01;;;;;;;24.13;16.43;;;4.70;99.90;;;;;;5139312;27;20162;-84
2022/01/13 11:08:41;;;;;;;22.17;15.87;;;4.70;99.90;;;;;;5138867;27;20214;-81
2022/01/13 11:11:26;;;;;;;25.47;17.20;;;4.90;99.90;;;;;;5140072;27;20493;-82
2022/01/13 11:14:07;;;;;;;26.97;16.97;;;5.30;99.60;;;;;;5121930;27;20510;-83
2022/01/13 11:16:38;;;;;;;26.73;16.53;;;5.50;98.60;;;;;;5140341;27;20173;-80
2022/01/13 11:19:05;;;;;;;26.17;16.90;;;5.50;97.40;;;;;;5139730;27;20211;-81
2022/01/13 11:21:32;;;;;;;27.17;17.87;;;5.60;96.80;;;;;;5120749;27;20182;-84
2022/01/13 11:24:05;;;;;;;25.57;16.83;;;5.90;96.00;;;;;;5139334;27;20294;-83
2022/01/13 11:26:32;;;;;;;26.10;17.00;;;6.00;95.30;;;;;;5140064;27;20221;-87
2022/01/13 11:29:04;;;;;;;27.17;18.10;;;6.00;94.70;;;;;;5141568;27;20187;-85
2022/01/13 11:31:37;;;;;;;24.77;17.87;;;6.10;94.30;;;;;;5143917;27;20147;-80
2022/01/13 11:34:04;;;;;;;23.73;17.80;;;6.10;94.50;;;;;;5144746;27;20241;-82
2022/01/13 11:36:39;;;;;;;25.63;16.00;;;6.20;94.40;;;;;;5150355;27;20158;-81
2022/01/13 11:39:06;;;;;;;24.73;16.53;;;6.30;93.80;;;;;;5127255;27;20185;-81
2022/01/13 11:41:54;;;;;;;24.13;16.40;;;6.40;93.40;;;;;;5144188;27;20154;-79
2022/01/13 11:44:22;;;;;;;22.87;15.00;;;6.60;93.00;;;;;;5145101;27;20170;-85
2022/01/13 11:47:20;;;;;;;22.70;15.53;;;6.60;91.70;;;;;;5146587;27;20201;-80
2022/01/13 11:50:04;;;;;;;18.47;14.30;;;6.50;92.10;;;;;;5126740;27;20206;-84
2022/01/13 11:52:44;;;;;;;22.73;15.20;;;6.30;92.70;;;;;;5145380;27;20174;-79
2022/01/13 11:55:41;;;;;;;20.73;15.40;;;6.20;93.60;;;;;;5162550;27;20540;-88
2022/01/13 11:58:15;;;;;;;22.53;14.30;;;6.10;93.50;;;;;;5155134;27;20190;-81
2022/01/13 12:00:44;;;;;;;22.20;15.73;;;6.20;94.00;;;;;;5132855;27;20239;-88
2022/01/13 12:03:26;;;;;;;26.50;17.37;;;6.30;93.30;;;;;;5146729;27;20190;-80
2022/01/13 12:05:52;;;;;;;24.33;16.77;;;6.40;93.20;;;;;;5144007;27;20171;-81
2022/01/13 12:08:48;;;;;;;27.03;17.23;;;6.50;92.40;;;;;;5129630;27;20681;-83
2022/01/13 12:11:42;;;;;;;24.83;17.63;;;6.60;91.40;;;;;;5144609;27;20622;-88
2022/01/13 12:14:23;;;;;;;27.20;17.23;;;6.60;91.80;;;;;;5138566;27;20159;-87
2022/01/13 12:17:04;;;;;;;29.67;17.70;;;6.60;93.10;;;;;;5138996;27;20645;-85
2022/01/13 12:19:36;;;;;;;33.20;18.63;;;6.70;93.90;;;;;;5139203;27;20158;-80
2022/01/13 12:22:12;;;;;;;30.43;17.47;;;6.90;92.60;;;;;;5119320;27;20185;-87
2022/01/13 12:24:53;;;;;;;26.53;16.53;;;6.80;92.40;;;;;;5119210;27;20386;-85
2022/01/13 12:27:44;;;;;;;32.57;18.13;;;6.90;92.60;;;;;;5119969;28;20174;-84
2022/01/13 12:30:14;;;;;;;32.83;18.00;;;6.90;92.10;;;;;;5138329;27;20154;-84
2022/01/13 12:32:43;;;;;;;31.27;18.60;;;6.80;92.40;;;;;;5138165;28;20170;-82
2022/01/13 12:35:12;;;;;;;31.47;20.10;;;6.70;93.20;;;;;;5138880;28;20178;-81
2022/01/13 12:37:39;;;;;;;30.87;18.53;;;6.90;93.80;;;;;;5120267;28;20593;-84
2022/01/13 12:40:17;;;;;;;31.47;19.70;;;7.00;93.20;;;;;;5120342;28;20185;-81
2022/01/13 12:42:51;;;;;;;30.27;19.30;;;6.90;93.20;;;;;;5138063;28;20177;-83
2022/01/13 12:45:28;;;;;;;28.40;18.87;;;6.90;93.60;;;;;;5137144;28;20178;-83
2022/01/13 12:48:04;;;;;;;30.57;18.87;;;6.90;93.60;;;;;;5138471;28;20169;-81
2022/01/13 12:50:41;;;;;;;27.93;19.23;;;7.00;93.50;;;;;;5120543;28;20177;-81
2022/01/13 12:53:23;;;;;;;30.97;19.23;;;7.10;93.20;;;;;;5119719;28;20200;-86
2022/01/13 12:56:01;;;;;;;29.90;19.00;;;7.10;92.90;;;;;;5137378;28;20177;-82
2022/01/13 12:58:35;;;;;;;29.03;18.43;;;7.10;93.20;;;;;;5119199;28;20197;-88
2022/01/13 13:01:28;;;;;;;31.00;19.47;;;7.20;93.40;;;;;;5119406;28;20166;-84
2022/01/13 13:04:02;;;;;;;28.47;18.20;;;7.40;93.00;;;;;;5119079;28;20214;-82
2022/01/13 13:06:31;;;;;;;29.67;19.50;;;7.40;92.70;;;;;;5139680;28;20176;-88
2022/01/13 13:09:09;;;;;;;33.30;19.33;;;7.50;92.40;;;;;;5105137;28;20198;-89
2022/01/13 13:11:40;;;;;;;32.33;19.43;;;7.60;91.60;;;;;;5106950;28;20174;-80
2022/01/13 13:14:21;;;;;;;28.63;18.20;;;7.80;91.60;;;;;;5143355;28;20184;-81
2022/01/13 13:16:51;;;;;;;31.47;19.40;;;7.90;91.50;;;;;;5140510;28;20662;-82
2022/01/13 13:19:18;;;;;;;27.40;17.93;;;8.10;90.10;;;;;;5141778;28;20159;-88
2022/01/13 13:21:49;;;;;;;32.17;18.40;;;7.80;90.40;;;;;;5121945;27;20216;-81
2022/01/13 13:24:15;;;;;;;26.67;17.77;;;7.90;90.00;;;;;;5124317;27;20205;-87