Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:13;;;;;;;10.05;5.40;;;23.00;91.30;22.90;99334.00;;;;344103;28;94881;-91
2021/07/19 00:00:25;;;;;;;9.65;5.82;;;23.00;91.30;22.90;99333.00;;;;342726;28;91228;-90
2021/07/19 00:00:37;;;;;;;9.88;5.75;;;23.00;91.30;22.90;99325.00;;;;346685;28;95833;-91
2021/07/19 00:00:50;;;;;;;10.50;5.88;;;23.00;91.30;22.90;99337.00;;;;342793;28;91092;-91
2021/07/19 00:01:02;;;;;;;8.88;6.10;;;23.00;91.30;22.90;99327.00;;;;342984;28;96508;-90
2021/07/19 00:01:15;;;;;;;7.78;5.45;;;23.00;91.30;22.90;99330.00;;;;343137;28;91250;-91
2021/07/19 00:01:27;;;;;;;7.65;5.25;;;23.00;91.40;22.90;99328.00;;;;345431;28;96797;-91
2021/07/19 00:01:39;;;;;;;8.15;5.28;;;23.10;91.30;22.90;99326.00;;;;344467;28;91983;-91
2021/07/19 00:01:54;;;;;;;8.15;5.10;;;23.10;91.30;22.90;99330.00;;;;347480;27;96336;-89
2021/07/19 00:02:07;;;;;;;7.53;4.88;;;23.10;91.50;23.00;99330.00;;;;346314;28;90372;-92
2021/07/19 00:02:19;;;;;;;7.60;5.13;;;23.00;91.30;23.00;99326.00;;;;349910;27;94614;-90
2021/07/19 00:02:31;;;;;;;8.65;5.65;;;23.10;91.30;23.00;99327.00;;;;345396;28;91279;-90
2021/07/19 00:02:44;;;;;;;8.32;5.57;;;23.10;91.30;23.00;99336.00;;;;345349;28;95966;-92
2021/07/19 00:02:56;;;;;;;8.52;5.20;;;23.10;91.30;23.00;99336.00;;;;345705;28;91216;-91
2021/07/19 00:03:09;;;;;;;9.30;5.60;;;23.10;91.60;23.00;99332.00;;;;347266;28;95471;-91
2021/07/19 00:03:21;;;;;;;9.55;5.78;;;23.10;91.30;23.00;99325.00;;;;345340;28;91006;-90
2021/07/19 00:03:33;;;;;;;9.00;5.82;;;23.10;91.30;22.90;99329.00;;;;346860;28;95535;-90
2021/07/19 00:03:45;;;;;;;9.55;5.65;;;23.10;91.20;22.90;99326.00;;;;346990;28;91224;-90
2021/07/19 00:03:58;;;;;;;8.20;5.07;;;23.10;91.20;22.90;99325.00;;;;345791;28;95318;-90
2021/07/19 00:04:10;;;;;;;7.50;4.97;;;23.00;91.10;22.90;99329.00;;;;344403;28;90308;-90
2021/07/19 00:04:22;;;;;;;7.80;5.43;;;23.10;91.20;22.80;99328.00;;;;344675;28;96194;-90
2021/07/19 00:04:45;;;;;;;9.35;5.65;;;23.10;91.20;22.80;99330.00;;;;343022;28;91141;-91
2021/07/19 00:04:57;;;;;;;7.95;5.05;;;23.00;91.20;22.80;99330.00;;;;344471;28;96522;-90
2021/07/19 00:05:11;;;;;;;7.40;4.95;;;23.00;91.10;22.80;99326.00;;;;345575;28;91084;-90
2021/07/19 00:05:25;;;;;;;7.70;5.18;;;23.10;91.20;22.80;99333.00;;;;343095;28;97820;-91
2021/07/19 00:05:36;;;;;;;8.13;5.35;;;23.00;91.20;22.60;99331.00;;;;347883;27;92143;-91
2021/07/19 00:06:08;;;;;;;9.23;5.18;;;23.00;91.20;22.70;99328.00;;;;348571;28;96105;-90
2021/07/19 00:06:20;;;;;;;8.88;5.30;;;23.00;91.30;22.70;99332.00;;;;344473;28;91012;-90
2021/07/19 00:06:32;;;;;;;7.85;5.28;;;23.00;91.30;22.70;99326.00;;;;344546;28;92859;-89
2021/07/19 00:06:45;;;;;;;8.20;5.38;;;22.90;91.30;22.80;99328.00;;;;347303;28;90490;-91
2021/07/19 00:06:56;;;;;;;7.63;5.55;;;22.90;91.30;22.80;99332.00;;;;343689;28;94866;-90
2021/07/19 00:07:09;;;;;;;7.50;5.45;;;22.90;91.30;22.80;99326.00;;;;344281;28;91135;-90
2021/07/19 00:07:21;;;;;;;8.18;5.40;;;22.90;91.30;22.80;99331.00;;;;344587;28;95329;-91
2021/07/19 00:07:33;;;;;;;8.88;5.65;;;22.90;91.30;22.90;99331.00;;;;345550;28;91539;-90
2021/07/19 00:07:45;;;;;;;8.80;5.60;;;23.00;91.40;22.90;99328.00;;;;345968;28;95638;-90
2021/07/19 00:07:57;;;;;;;8.20;5.15;;;22.90;91.30;22.80;99332.00;;;;345683;28;91125;-91
2021/07/19 00:08:09;;;;;;;8.82;5.40;;;23.00;91.40;22.70;99323.00;;;;345873;28;93922;-90
2021/07/19 00:08:20;;;;;;;10.10;5.82;;;23.00;91.60;22.70;99330.00;;;;348582;28;91042;-90
2021/07/19 00:08:32;;;;;;;9.40;5.45;;;22.90;91.30;22.60;99331.00;;;;347142;28;94572;-92
2021/07/19 00:08:44;;;;;;;8.48;5.25;;;22.90;91.40;22.60;99330.00;;;;345820;28;90424;-91
2021/07/19 00:08:56;;;;;;;8.50;5.35;;;22.90;91.40;22.60;99329.00;;;;345861;28;95939;-91
2021/07/19 00:09:08;;;;;;;10.60;7.30;;;22.90;91.40;22.70;99327.00;;;;344423;28;91082;-91
2021/07/19 00:09:21;;;;;;;9.75;6.80;;;22.80;91.40;22.70;99327.00;;;;344630;28;95357;-91
2021/07/19 00:09:33;;;;;;;8.38;6.07;;;22.80;91.40;22.70;99326.00;;;;348158;28;91155;-91
2021/07/19 00:09:44;;;;;;;7.07;5.18;;;22.80;91.40;22.70;99329.00;;;;345575;28;97105;-91
2021/07/19 00:09:56;;;;;;;8.77;5.88;;;22.90;91.40;22.70;99331.00;;;;346033;28;91157;-92
2021/07/19 00:10:11;;;;;;;9.32;6.03;;;22.90;91.40;22.80;99335.00;;;;344207;28;95453;-91
2021/07/19 00:10:23;;;;;;;9.60;5.80;;;22.90;91.40;22.80;99327.00;;;;342624;28;92257;-92
2021/07/19 00:10:35;;;;;;;9.90;5.68;;;22.90;91.40;22.70;99329.00;;;;342932;28;92700;-91
2021/07/19 00:10:48;;;;;;;8.65;5.35;;;22.90;91.40;22.70;99331.00;;;;345722;28;90408;-90
2021/07/19 00:11:01;;;;;;;7.28;5.32;;;22.90;91.40;22.70;99332.00;;;;344485;28;94419;-90
2021/07/19 00:11:13;;;;;;;8.75;5.40;;;22.90;91.30;22.80;99327.00;;;;341550;28;91048;-90
2021/07/19 00:11:25;;;;;;;10.20;5.43;;;22.90;91.30;22.70;99332.00;;;;344107;28;95638;-93
2021/07/19 00:11:38;;;;;;;11.30;5.78;;;22.90;91.40;22.70;99328.00;;;;344907;28;92056;-92
2021/07/19 00:11:50;;;;;;;11.18;5.75;;;22.90;91.40;22.70;99327.00;;;;343005;28;96172;-92
2021/07/19 00:12:03;;;;;;;10.05;5.20;;;22.90;91.30;22.70;99329.00;;;;344059;28;91140;-91
2021/07/19 00:12:16;;;;;;;7.85;4.82;;;22.90;91.30;22.70;99333.00;;;;340198;28;96776;-92
2021/07/19 00:12:27;;;;;;;8.13;5.10;;;22.90;91.40;22.70;99331.00;;;;345661;28;92206;-92
2021/07/19 00:12:40;;;;;;;9.57;5.35;;;22.90;91.40;22.80;99326.00;;;;341814;28;95268;-91
2021/07/19 00:12:52;;;;;;;9.80;5.50;;;22.90;91.40;22.80;99327.00;;;;346624;27;91319;-91
2021/07/19 00:13:04;;;;;;;7.95;5.20;;;22.90;91.60;22.70;99330.00;;;;345562;28;96632;-92
2021/07/19 00:13:16;;;;;;;8.63;5.25;;;22.90;91.30;22.80;99325.00;;;;342875;28;91437;-92
2021/07/19 00:13:28;;;;;;;8.82;5.50;;;22.90;91.30;22.80;99325.00;;;;345608;28;96885;-92
2021/07/19 00:13:40;;;;;;;8.05;5.75;;;22.90;91.30;22.80;99328.00;;;;345483;28;91967;-91
2021/07/19 00:13:52;;;;;;;8.95;5.75;;;22.90;91.30;22.80;99330.00;;;;345477;28;95856;-91
2021/07/19 00:14:04;;;;;;;9.23;5.70;;;22.90;91.30;22.80;99328.00;;;;345189;28;91155;-92
2021/07/19 00:14:16;;;;;;;7.53;5.07;;;22.90;91.30;22.80;99329.00;;;;344289;28;95459;-92
2021/07/19 00:14:28;;;;;;;6.60;4.90;;;22.90;91.30;22.70;99330.00;;;;345519;28;91226;-91
2021/07/19 00:14:40;;;;;;;8.82;5.60;;;22.90;91.30;22.70;99336.00;;;;345539;28;95531;-92
2021/07/19 00:14:52;;;;;;;11.57;6.70;;;22.90;91.30;22.70;99335.00;;;;345506;28;90340;-92
2021/07/19 00:15:05;;;;;;;9.45;6.28;;;22.90;91.20;22.70;99335.00;;;;345608;28;96236;-92
2021/07/19 00:15:24;;;;;;;9.27;5.95;;;22.90;91.30;22.70;99335.00;;;;342774;28;91994;-92
2021/07/19 00:15:36;;;;;;;10.77;5.68;;;22.90;91.30;22.60;99331.00;;;;345138;28;94281;-92
2021/07/19 00:15:48;;;;;;;10.35;5.40;;;22.90;91.30;22.70;99327.00;;;;345344;28;92095;-92
2021/07/19 00:16:00;;;;;;;11.10;5.40;;;22.90;91.30;22.70;99324.00;;;;345261;28;95853;-92
2021/07/19 00:16:13;;;;;;;8.70;5.30;;;22.90;91.30;22.80;99328.00;;;;342658;28;92055;-92
2021/07/19 00:16:25;;;;;;;8.20;5.60;;;22.90;91.30;22.80;99328.00;;;;346418;28;96595;-92
2021/07/19 00:16:37;;;;;;;7.40;5.90;;;22.90;91.50;22.70;99325.00;;;;342709;28;92064;-91
2021/07/19 00:16:50;;;;;;;8.15;6.00;;;22.80;91.30;22.80;99327.00;;;;342810;28;94189;-92
2021/07/19 00:17:02;;;;;;;9.30;6.35;;;22.90;91.30;22.70;99329.00;;;;344058;28;91242;-92
2021/07/19 00:17:18;;;;;;;9.05;6.05;;;22.90;91.30;22.70;99328.00;;;;344144;28;95016;-92
2021/07/19 00:17:30;;;;;;;9.27;5.57;;;22.90;91.30;22.70;99327.00;;;;345341;28;91158;-92
2021/07/19 00:17:43;;;;;;;8.43;5.25;;;22.90;91.30;22.70;99330.00;;;;345692;28;96604;-91
2021/07/19 00:17:56;;;;;;;7.90;4.95;;;22.90;91.30;22.70;99330.00;;;;344019;28;92114;-92
2021/07/19 00:18:08;;;;;;;8.82;4.90;;;22.90;91.30;22.70;99339.00;;;;344211;28;96074;-92
2021/07/19 00:18:20;;;;;;;8.07;4.78;;;22.90;91.20;22.70;99326.00;;;;342785;28;91964;-92
2021/07/19 00:18:32;;;;;;;8.85;5.22;;;22.90;91.30;22.70;99328.00;;;;345030;28;96941;-92
2021/07/19 00:18:44;;;;;;;8.95;5.75;;;22.80;91.20;22.70;99323.00;;;;344014;28;91253;-92
2021/07/19 00:18:55;;;;;;;9.43;5.90;;;22.90;91.30;22.80;99334.00;;;;345529;28;97022;-91
2021/07/19 00:19:07;;;;;;;8.55;5.45;;;22.90;91.20;22.80;99330.00;;;;348182;27;91263;-91
2021/07/19 00:19:19;;;;;;;9.05;5.38;;;22.90;91.20;22.80;99327.00;;;;346825;27;94976;-91
2021/07/19 00:19:31;;;;;;;8.60;5.47;;;22.90;91.20;22.70;99336.00;;;;346556;28;92409;-92
2021/07/19 00:19:43;;;;;;;7.68;5.63;;;22.90;91.20;22.70;99332.00;;;;346949;28;96372;-91
2021/07/19 00:19:55;;;;;;;7.82;5.60;;;22.90;91.20;22.70;99324.00;;;;345411;28;91989;-92
2021/07/19 00:20:08;;;;;;;7.93;5.90;;;22.90;91.20;22.70;99334.00;;;;344308;28;94346;-92
2021/07/19 00:20:19;;;;;;;8.50;5.35;;;22.90;91.20;22.70;99329.00;;;;345360;28;92086;-92
2021/07/19 00:20:31;;;;;;;9.13;4.80;;;22.80;91.10;22.60;99326.00;;;;345425;28;96964;-91
2021/07/19 00:20:43;;;;;;;8.75;4.95;;;22.90;91.20;22.60;99322.00;;;;346789;28;92148;-92
2021/07/19 00:20:55;;;;;;;9.18;5.18;;;22.90;91.10;22.60;99330.00;;;;345585;28;94279;-91
2021/07/19 00:21:07;;;;;;;8.85;5.40;;;22.90;91.10;22.70;99325.00;;;;346837;28;90408;-90
2021/07/19 00:21:19;;;;;;;8.40;5.28;;;22.90;91.10;22.60;99328.00;;;;345594;28;93015;-91
2021/07/19 00:21:31;;;;;;;9.00;5.43;;;22.90;91.20;22.70;99329.00;;;;343750;28;92150;-91
2021/07/19 00:21:42;;;;;;;10.40;5.85;;;22.90;91.20;22.60;99330.00;;;;344070;28;96357;-92
2021/07/19 00:21:55;;;;;;;10.90;5.80;;;22.90;91.20;22.60;99335.00;;;;342359;28;92153;-92
2021/07/19 00:22:07;;;;;;;9.70;5.72;;;22.80;91.20;22.60;99330.00;;;;342878;28;95068;-91
2021/07/19 00:22:19;;;;;;;8.98;5.55;;;22.90;91.20;22.60;99329.00;;;;342706;28;91967;-92
2021/07/19 00:22:31;;;;;;;7.32;5.28;;;22.80;91.20;22.50;99325.00;;;;342772;28;96888;-91
2021/07/19 00:22:43;;;;;;;9.43;5.43;;;22.80;91.20;22.60;99328.00;;;;343722;28;91131;-91
2021/07/19 00:22:55;;;;;;;9.65;5.40;;;22.80;91.20;22.60;99323.00;;;;344151;28;96942;-92
2021/07/19 00:23:07;;;;;;;7.35;5.30;;;22.80;91.20;22.60;99327.00;;;;345177;28;91323;-92
2021/07/19 00:23:19;;;;;;;6.85;5.05;;;22.80;91.50;22.60;99326.00;;;;345549;28;95927;-92
2021/07/19 00:23:31;;;;;;;8.27;5.25;;;22.80;91.20;22.60;99326.00;;;;342738;28;92118;-92
2021/07/19 00:23:43;;;;;;;10.73;5.60;;;22.80;91.20;22.60;99326.00;;;;345650;28;96433;-92
2021/07/19 00:23:55;;;;;;;10.50;5.65;;;22.80;91.20;22.60;99323.00;;;;341376;28;92014;-92
2021/07/19 00:24:06;;;;;;;10.07;5.85;;;22.80;91.20;22.60;99334.00;;;;344254;28;96434;-91
2021/07/19 00:24:18;;;;;;;9.10;5.68;;;22.80;91.30;22.60;99328.00;;;;342773;28;91945;-91
2021/07/19 00:24:30;;;;;;;8.13;5.38;;;22.80;91.30;22.60;99332.00;;;;344737;28;95435;-92
2021/07/19 00:24:42;;;;;;;7.15;5.22;;;22.80;91.30;22.60;99323.00;;;;343964;28;92172;-92
2021/07/19 00:24:54;;;;;;;7.38;5.22;;;22.80;91.30;22.60;99326.00;;;;345160;28;96807;-92
2021/07/19 00:25:08;;;;;;;8.07;5.35;;;22.70;91.30;22.60;99329.00;;;;344212;28;91135;-92
2021/07/19 00:25:20;;;;;;;8.50;5.40;;;22.80;91.30;22.60;99326.00;;;;341513;28;95879;-92
2021/07/19 00:25:32;;;;;;;8.82;5.45;;;22.80;91.30;22.70;99322.00;;;;344000;28;91217;-92
2021/07/19 00:25:43;;;;;;;8.50;5.35;;;22.80;91.30;22.60;99322.00;;;;341629;28;92942;-92
2021/07/19 00:25:55;;;;;;;9.45;5.72;;;22.80;91.30;22.70;99333.00;;;;341287;28;92726;-92
2021/07/19 00:26:07;;;;;;;10.50;5.95;;;22.80;91.30;22.60;99326.00;;;;344255;28;95292;-92
2021/07/19 00:26:19;;;;;;;9.32;5.57;;;22.80;91.30;22.60;99326.00;;;;342679;28;91490;-92
2021/07/19 00:26:32;;;;;;;8.95;5.55;;;22.80;91.30;22.60;99323.00;;;;342753;28;95565;-92
2021/07/19 00:26:44;;;;;;;10.45;6.13;;;22.80;91.20;22.50;99323.00;;;;342586;28;92602;-92
2021/07/19 00:26:56;;;;;;;10.77;5.75;;;22.80;91.20;22.60;99326.00;;;;344172;28;93195;-92
2021/07/19 00:27:08;;;;;;;9.25;5.40;;;22.80;91.20;22.60;99328.00;;;;344116;28;90440;-92
2021/07/19 00:27:20;;;;;;;8.10;5.07;;;22.80;91.20;22.60;99321.00;;;;342800;28;96217;-91
2021/07/19 00:27:32;;;;;;;8.10;5.55;;;22.70;91.20;22.60;99326.00;;;;344966;28;92135;-92
2021/07/19 00:27:44;;;;;;;8.70;5.60;;;22.70;91.20;22.60;99323.00;;;;346693;28;96267;-91
2021/07/19 00:27:56;;;;;;;8.77;5.40;;;22.70;91.20;22.60;99327.00;;;;346679;27;91984;-91
2021/07/19 00:28:08;;;;;;;8.82;5.13;;;22.80;91.60;22.60;99323.00;;;;346950;28;96617;-92
2021/07/19 00:28:20;;;;;;;9.38;5.53;;;22.70;91.30;22.60;99326.00;;;;346912;28;92161;-91
2021/07/19 00:28:32;;;;;;;9.25;5.80;;;22.70;91.20;22.70;99327.00;;;;342781;28;93084;-90
2021/07/19 00:28:44;;;;;;;7.68;5.38;;;22.70;91.30;22.60;99329.00;;;;345301;28;91227;-92
2021/07/19 00:28:56;;;;;;;6.90;4.82;;;22.70;91.30;22.60;99328.00;;;;345630;28;95229;-91
2021/07/19 00:29:07;;;;;;;7.40;4.63;;;22.70;91.30;22.60;99324.00;;;;344093;28;91326;-91
2021/07/19 00:29:19;;;;;;;8.70;5.50;;;22.70;91.30;22.70;99329.00;;;;344209;28;94731;-92
2021/07/19 00:29:31;;;;;;;9.57;6.20;;;22.70;91.30;22.70;99326.00;;;;345449;28;92022;-92
2021/07/19 00:29:43;;;;;;;8.98;6.15;;;22.80;91.30;22.60;99326.00;;;;346580;28;96367;-91
2021/07/19 00:29:55;;;;;;;7.80;5.18;;;22.70;91.30;22.60;99329.00;;;;345343;28;91246;-91
2021/07/19 00:30:10;;;;;;;9.43;4.70;;;22.80;91.30;22.60;99322.00;;;;345506;28;96864;-91
2021/07/19 00:30:23;;;;;;;10.25;5.60;;;22.80;91.20;22.50;99323.00;;;;345238;28;92028;-91
2021/07/19 00:30:37;;;;;;;9.25;5.78;;;22.80;91.20;22.50;99323.00;;;;344137;28;95557;-91
2021/07/19 00:30:49;;;;;;;8.70;5.07;;;22.80;91.30;22.50;99320.00;;;;342818;28;91882;-92
2021/07/19 00:31:01;;;;;;;7.40;4.97;;;22.80;91.20;22.50;99323.00;;;;345437;28;97047;-92
2021/07/19 00:31:13;;;;;;;9.13;5.53;;;22.70;91.20;22.50;99319.00;;;;345371;28;91492;-92
2021/07/19 00:31:31;;;;;;;9.50;5.90;;;22.70;91.50;22.60;99327.00;;;;345306;28;95891;-91
2021/07/19 00:31:43;;;;;;;7.70;5.50;;;22.70;91.20;22.50;99323.00;;;;346461;28;92131;-92
2021/07/19 00:31:54;;;;;;;8.00;5.60;;;22.70;91.20;22.60;99320.00;;;;345500;28;96381;-92
2021/07/19 00:32:07;;;;;;;8.05;5.50;;;22.70;91.50;22.60;99326.00;;;;345328;28;92022;-92
2021/07/19 00:32:19;;;;;;;7.80;5.10;;;22.70;91.20;22.60;99327.00;;;;344265;28;95167;-92
2021/07/19 00:32:30;;;;;;;7.63;4.72;;;22.70;91.20;22.60;99325.00;;;;343761;28;92051;-92
2021/07/19 00:32:43;;;;;;;8.05;5.15;;;22.70;91.20;22.60;99317.00;;;;344154;28;96994;-91
2021/07/19 00:32:55;;;;;;;8.70;5.43;;;22.70;91.20;22.60;99326.00;;;;342850;28;91072;-92
2021/07/19 00:33:07;;;;;;;9.38;5.55;;;22.70;91.20;22.50;99329.00;;;;347047;28;94015;-91
2021/07/19 00:33:19;;;;;;;8.55;5.38;;;22.70;91.20;22.50;99331.00;;;;344058;28;91290;-92
2021/07/19 00:33:30;;;;;;;8.82;5.80;;;22.70;91.20;22.50;99318.00;;;;342409;28;99534;-91
2021/07/19 00:33:43;;;;;;;8.93;5.80;;;22.70;91.20;22.50;99325.00;;;;343609;28;92095;-92
2021/07/19 00:33:55;;;;;;;8.23;5.43;;;22.70;91.20;22.50;99319.00;;;;342650;28;93738;-92
2021/07/19 00:34:07;;;;;;;8.55;5.50;;;22.70;91.20;22.50;99326.00;;;;342677;28;92106;-92
2021/07/19 00:34:19;;;;;;;11.10;5.38;;;22.70;91.20;22.50;99327.00;;;;344193;28;97328;-92
2021/07/19 00:34:31;;;;;;;10.27;5.30;;;22.70;91.20;22.50;99326.00;;;;342813;28;92144;-92
2021/07/19 00:34:43;;;;;;;9.57;5.53;;;22.60;91.20;22.50;99324.00;;;;344299;28;93083;-91
2021/07/19 00:34:55;;;;;;;8.57;5.60;;;22.60;91.10;22.50;99327.00;;;;342688;28;92035;-91
2021/07/19 00:35:07;;;;;;;7.80;5.43;;;22.70;91.10;22.50;99325.00;;;;344118;28;95578;-92
2021/07/19 00:35:22;;;;;;;7.30;5.50;;;22.70;91.10;22.50;99325.00;;;;341441;28;91299;-92
2021/07/19 00:35:34;;;;;;;7.68;5.55;;;22.70;91.20;22.40;99326.00;;;;344189;28;96223;-92
2021/07/19 00:35:46;;;;;;;7.65;5.30;;;22.70;91.20;22.50;99331.00;;;;343788;28;92096;-91
2021/07/19 00:35:57;;;;;;;7.50;5.30;;;22.60;91.20;22.50;99332.00;;;;345309;28;96549;-92
2021/07/19 00:36:10;;;;;;;7.85;5.20;;;22.70;91.20;22.50;99326.00;;;;344057;28;91850;-91
2021/07/19 00:36:21;;;;;;;9.32;5.45;;;22.70;91.50;22.50;99324.00;;;;343864;28;95272;-91
2021/07/19 00:36:33;;;;;;;8.80;5.68;;;22.60;91.20;22.40;99326.00;;;;343894;28;92157;-91
2021/07/19 00:36:49;;;;;;;8.48;6.00;;;22.60;91.20;22.50;99325.00;;;;345415;28;95338;-92
2021/07/19 00:37:03;;;;;;;8.18;5.28;;;22.60;91.20;22.50;99327.00;;;;345297;28;92081;-91
2021/07/19 00:37:15;;;;;;;7.72;5.28;;;22.60;91.20;22.50;99328.00;;;;341361;28;96023;-91
2021/07/19 00:37:27;;;;;;;7.65;5.55;;;22.60;91.20;22.50;99328.00;;;;344042;28;91369;-92
2021/07/19 00:37:39;;;;;;;7.70;5.47;;;22.60;91.20;22.50;99322.00;;;;344282;28;93795;-91
2021/07/19 00:37:51;;;;;;;9.00;5.78;;;22.60;91.20;22.50;99332.00;;;;343951;28;92164;-91
2021/07/19 00:38:03;;;;;;;10.43;6.15;;;22.60;91.20;22.50;99333.00;;;;344204;28;93701;-92
2021/07/19 00:38:15;;;;;;;10.43;5.90;;;22.60;91.30;22.50;99325.00;;;;344115;28;91915;-92
2021/07/19 00:38:27;;;;;;;10.40;5.57;;;22.60;91.20;22.50;99324.00;;;;344225;28;96580;-91
2021/07/19 00:38:38;;;;;;;9.55;5.45;;;22.60;91.30;22.50;99328.00;;;;342646;28;91981;-91
2021/07/19 00:38:51;;;;;;;9.15;5.53;;;22.60;91.20;22.50;99332.00;;;;344206;28;95460;-91
2021/07/19 00:39:10;;;;;;;9.30;5.63;;;22.60;91.10;22.40;99329.00;;;;342638;28;92011;-91
2021/07/19 00:39:22;;;;;;;9.38;5.82;;;22.60;91.10;22.40;99325.00;;;;345334;28;95480;-91
2021/07/19 00:39:34;;;;;;;8.27;5.35;;;22.60;91.10;22.50;99326.00;;;;344761;28;91591;-92
2021/07/19 00:39:46;;;;;;;6.63;4.93;;;22.60;91.10;22.40;99322.00;;;;343845;28;95944;-91
2021/07/19 00:39:58;;;;;;;8.13;5.38;;;22.60;91.10;22.50;99329.00;;;;344775;28;92123;-91
2021/07/19 00:40:17;;;;;;;9.68;5.80;;;22.60;91.20;22.50;99324.00;;;;342857;28;96564;-91
2021/07/19 00:40:31;;;;;;;12.10;6.22;;;22.60;91.20;22.50;99327.00;;;;344670;28;92159;-92
2021/07/19 00:40:43;;;;;;;11.38;6.20;;;22.60;91.20;22.50;99321.00;;;;345479;28;97019;-91
2021/07/19 00:40:55;;;;;;;7.88;5.90;;;22.60;91.10;22.50;99322.00;;;;342707;28;92079;-91
2021/07/19 00:41:07;;;;;;;7.88;5.47;;;22.60;91.10;22.50;99324.00;;;;344173;28;95869;-91
2021/07/19 00:41:20;;;;;;;8.73;5.57;;;22.60;91.10;22.60;99327.00;;;;343950;28;92139;-92
2021/07/19 00:41:33;;;;;;;8.98;5.45;;;22.60;91.10;22.50;99322.00;;;;345475;28;96825;-91
2021/07/19 00:41:45;;;;;;;8.85;5.53;;;22.60;91.20;22.50;99324.00;;;;345468;28;91310;-92
2021/07/19 00:41:56;;;;;;;8.63;5.43;;;22.60;91.10;22.50;99322.00;;;;345498;28;95635;-92
2021/07/19 00:42:08;;;;;;;7.95;5.47;;;22.60;91.10;22.50;99320.00;;;;344002;28;92075;-90
2021/07/19 00:42:20;;;;;;;7.60;5.47;;;22.60;91.10;22.50;99322.00;;;;345625;28;96710;-91
2021/07/19 00:42:32;;;;;;;7.90;5.72;;;22.60;91.10;22.50;99325.00;;;;344890;28;92210;-92
2021/07/19 00:42:46;;;;;;;8.20;5.93;;;22.70;91.10;22.60;99322.00;;;;345737;28;94219;-91
2021/07/19 00:42:58;;;;;;;8.93;5.95;;;22.70;91.10;22.60;99328.00;;;;345393;28;91905;-92
2021/07/19 00:43:10;;;;;;;9.25;5.88;;;22.70;91.10;22.60;99323.00;;;;342502;28;96441;-92
2021/07/19 00:43:22;;;;;;;8.00;5.68;;;22.70;91.10;22.60;99326.00;;;;345405;28;91991;-91
2021/07/19 00:43:34;;;;;;;8.70;5.88;;;22.60;91.10;22.60;99331.00;;;;345600;28;97604;-92
2021/07/19 00:43:46;;;;;;;8.30;5.85;;;22.70;91.10;22.50;99321.00;;;;344044;28;91289;-92
2021/07/19 00:43:58;;;;;;;9.52;5.93;;;22.70;91.10;22.40;99329.00;;;;344268;28;94775;-92
2021/07/19 00:44:11;;;;;;;8.93;5.93;;;22.70;91.10;22.40;99327.00;;;;341304;28;92051;-91
2021/07/19 00:44:23;;;;;;;8.85;5.45;;;22.70;91.10;22.50;99324.00;;;;342923;28;95879;-92
2021/07/19 00:44:37;;;;;;;8.73;5.28;;;22.60;91.00;22.50;99324.00;;;;342488;28;92034;-92
2021/07/19 00:44:49;;;;;;;8.98;5.43;;;22.60;91.10;22.40;99325.00;;;;341513;28;96635;-92
2021/07/19 00:45:07;;;;;;;9.50;5.63;;;22.70;91.10;22.50;99322.00;;;;344093;28;92003;-92
2021/07/19 00:45:22;;;;;;;9.88;5.65;;;22.60;91.00;22.40;99325.00;;;;344175;28;95255;-92
2021/07/19 00:45:35;;;;;;;8.55;5.35;;;22.60;91.00;22.40;99326.00;;;;344814;28;92179;-92
2021/07/19 00:45:46;;;;;;;7.82;5.50;;;22.60;91.00;22.40;99323.00;;;;344245;28;92981;-92
2021/07/19 00:45:58;;;;;;;8.32;5.55;;;22.60;91.00;22.50;99320.00;;;;343493;28;91431;-93
2021/07/19 00:46:10;;;;;;;8.40;6.03;;;22.60;91.00;22.50;99321.00;;;;344037;28;93896;-91
2021/07/19 00:46:22;;;;;;;8.63;6.03;;;22.60;91.00;22.50;99325.00;;;;342630;28;92037;-91
2021/07/19 00:46:35;;;;;;;7.80;5.63;;;22.60;91.10;22.40;99318.00;;;;344126;28;96573;-92
2021/07/19 00:46:51;;;;;;;8.90;5.63;;;22.60;91.00;22.40;99326.00;;;;344005;28;91965;-91
2021/07/19 00:47:03;;;;;;;8.45;5.88;;;22.60;91.00;22.40;99316.00;;;;345688;28;93486;-91
2021/07/19 00:47:16;;;;;;;8.20;5.80;;;22.60;91.00;22.50;99320.00;;;;343966;28;92379;-92
2021/07/19 00:47:28;;;;;;;9.07;5.95;;;22.60;91.00;22.50;99315.00;;;;345598;28;96591;-92
2021/07/19 00:47:40;;;;;;;9.40;5.82;;;22.60;91.00;22.50;99321.00;;;;344056;28;92039;-91
2021/07/19 00:47:52;;;;;;;9.68;5.88;;;22.60;91.00;22.50;99315.00;;;;346757;27;95631;-92
2021/07/19 00:48:05;;;;;;;9.48;6.05;;;22.60;91.30;22.50;99323.00;;;;342758;28;91506;-92
2021/07/19 00:48:17;;;;;;;7.97;5.60;;;22.60;91.00;22.40;99326.00;;;;348194;27;95039;-92
2021/07/19 00:48:29;;;;;;;7.03;5.70;;;22.60;91.00;22.40;99319.00;;;;343464;28;92219;-92
2021/07/19 00:48:42;;;;;;;8.00;5.90;;;22.60;91.00;22.30;99319.00;;;;345382;28;96822;-91
2021/07/19 00:48:54;;;;;;;8.13;5.75;;;22.60;91.00;22.30;99321.00;;;;342969;28;91193;-92
2021/07/19 00:49:07;;;;;;;7.82;5.50;;;22.50;91.00;22.40;99313.00;;;;344096;28;97127;-91
2021/07/19 00:49:23;;;;;;;8.98;5.88;;;22.50;91.00;22.40;99315.00;;;;343862;28;92046;-92
2021/07/19 00:49:35;;;;;;;10.15;5.72;;;22.50;91.10;22.40;99321.00;;;;345594;28;95099;-92
2021/07/19 00:49:46;;;;;;;9.88;5.38;;;22.60;91.00;22.40;99323.00;;;;342578;28;92057;-91
2021/07/19 00:49:58;;;;;;;10.55;5.40;;;22.60;91.00;22.40;99317.00;;;;344117;28;95735;-92
2021/07/19 00:50:10;;;;;;;8.68;5.00;;;22.60;91.00;22.40;99322.00;;;;342630;28;91274;-91
2021/07/19 00:50:23;;;;;;;8.35;5.25;;;22.50;91.00;22.40;99318.00;;;;342817;28;94585;-91
2021/07/19 00:50:38;;;;;;;8.70;5.68;;;22.60;91.00;22.30;99323.00;;;;343877;28;92398;-92
2021/07/19 00:50:50;;;;;;;9.02;6.22;;;22.50;91.00;22.30;99324.00;;;;345582;28;95687;-92
2021/07/19 00:51:02;;;;;;;9.35;6.20;;;22.50;91.00;22.30;99322.00;;;;345441;28;91931;-92
2021/07/19 00:51:14;;;;;;;8.82;5.85;;;22.50;91.00;22.40;99321.00;;;;345406;28;95591;-92
2021/07/19 00:51:26;;;;;;;7.95;5.15;;;22.50;91.00;22.40;99320.00;;;;343685;28;91282;-91
2021/07/19 00:51:38;;;;;;;9.02;5.47;;;22.50;91.00;22.30;99313.00;;;;344449;28;95560;-92
2021/07/19 00:51:50;;;;;;;9.90;6.05;;;22.50;91.00;22.30;99322.00;;;;342597;28;92041;-92
2021/07/19 00:52:02;;;;;;;9.65;6.18;;;22.50;91.00;22.20;99327.00;;;;345466;28;96718;-91
2021/07/19 00:52:14;;;;;;;8.52;5.97;;;22.50;91.00;22.30;99326.00;;;;343795;28;91387;-92
2021/07/19 00:52:26;;;;;;;8.40;5.57;;;22.50;91.00;22.30;99320.00;;;;343771;28;95591;-92
2021/07/19 00:52:38;;;;;;;8.02;5.40;;;22.50;91.10;22.30;99325.00;;;;343903;28;92061;-92
2021/07/19 00:52:56;;;;;;;8.93;6.03;;;22.50;91.10;22.30;99320.00;;;;345484;28;96104;-92
2021/07/19 00:53:08;;;;;;;10.82;6.55;;;22.50;91.10;22.30;99325.00;;;;345320;28;91976;-91
2021/07/19 00:53:20;;;;;;;9.93;6.22;;;22.50;91.10;22.40;99313.00;;;;344196;28;95439;-92
2021/07/19 00:53:31;;;;;;;9.43;5.68;;;22.50;91.20;22.40;99326.00;;;;343977;28;92098;-92
2021/07/19 00:53:43;;;;;;;9.07;5.75;;;22.50;91.20;22.40;99324.00;;;;346894;28;96425;-92
2021/07/19 00:53:55;;;;;;;9.68;5.78;;;22.50;91.20;22.40;99331.00;;;;342653;28;92032;-92
2021/07/19 00:54:08;;;;;;;9.15;5.97;;;22.50;91.10;22.30;99322.00;;;;345664;28;92783;-90
2021/07/19 00:54:20;;;;;;;8.63;5.75;;;22.50;91.20;22.30;99325.00;;;;344029;28;91384;-91
2021/07/19 00:54:33;;;;;;;8.73;5.82;;;22.50;91.20;22.30;99316.00;;;;342351;28;95984;-92
2021/07/19 00:54:45;;;;;;;8.65;5.80;;;22.50;91.00;22.30;99315.00;;;;343955;28;91280;-92
2021/07/19 00:54:56;;;;;;;7.97;5.82;;;22.50;91.00;22.30;99317.00;;;;344100;28;95680;-92
2021/07/19 00:55:12;;;;;;;7.93;5.63;;;22.50;91.00;22.30;99325.00;;;;344092;28;91180;-91
2021/07/19 00:55:39;;;;;;;9.32;5.43;;;22.50;91.00;22.30;99316.00;;;;341488;28;97135;-92
2021/07/19 00:55:51;;;;;;;9.00;5.72;;;22.50;91.10;22.30;99319.00;;;;346804;28;91938;-91
2021/07/19 00:56:05;;;;;;;8.23;5.57;;;22.50;91.10;22.30;99327.00;;;;342918;28;95632;-92
2021/07/19 00:56:17;;;;;;;8.73;5.53;;;22.50;91.10;22.30;99325.00;;;;344160;28;91921;-92
2021/07/19 00:56:30;;;;;;;8.40;5.57;;;22.40;91.10;22.30;99325.00;;;;342880;28;95635;-91