Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:22;;;;;;;2.30;1.13;;;13.80;94.10;;;;;;25587639;23;20017;-48
2023/08/14 00:11:24;;;;;;;2.40;1.20;;;13.90;94.60;;;;;;25587842;23;20005;-49
2023/08/14 00:21:25;;;;;;;2.00;1.08;;;13.90;94.70;;;;;;25587298;23;20056;-48
2023/08/14 00:31:27;;;;;;;2.78;1.10;;;13.90;94.60;;;;;;25587012;23;20001;-48
2023/08/14 00:41:30;;;;;;;2.63;0.80;;;13.90;94.70;;;;;;25587015;23;20013;-48
2023/08/14 00:51:34;;;;;;;1.88;0.90;;;13.70;94.50;;;;;;25561708;23;20515;-45
2023/08/14 01:01:36;;;;;;;1.30;0.98;;;13.70;94.80;;;;;;25587697;23;20013;-47
2023/08/14 01:12:02;;;;;;;2.92;1.02;;;13.70;94.00;;;;;;25586418;23;20009;-48
2023/08/14 01:22:24;;;;;;;2.88;0.90;;;13.90;93.70;;;;;;25586247;23;20005;-49
2023/08/14 01:32:26;;;;;;;2.42;0.98;;;13.70;93.40;;;;;;25626965;23;20013;-48
2023/08/14 01:42:37;;;;;;;4.10;0.88;;;13.70;93.80;;;;;;25585289;23;20013;-49
2023/08/14 01:52:39;;;;;;;2.10;1.10;;;13.60;94.20;;;;;;25562359;23;20048;-46
2023/08/14 02:02:41;;;;;;;3.15;1.10;;;13.50;94.10;;;;;;25592782;23;20009;-51
2023/08/14 02:12:42;;;;;;;2.83;1.23;;;13.60;94.30;;;;;;25567261;23;20016;-48
2023/08/14 02:22:44;;;;;;;3.33;1.10;;;13.40;94.60;;;;;;25592134;23;20048;-51
2023/08/14 02:32:46;;;;;;;2.65;1.25;;;13.40;93.80;;;;;;25591833;23;20055;-48
2023/08/14 02:42:48;;;;;;;2.38;1.30;;;13.50;93.00;;;;;;25566992;23;20333;-49
2023/08/14 02:52:50;;;;;;;4.38;1.10;;;13.50;93.50;;;;;;25590358;23;20325;-49
2023/08/14 03:02:51;;;;;;;5.05;1.42;;;13.30;93.60;;;;;;25565141;23;20001;-47
2023/08/14 03:12:55;;;;;;;2.08;1.20;;;13.40;93.10;;;;;;25589756;23;20384;-48
2023/08/14 03:22:56;;;;;;;2.03;1.30;;;13.40;93.30;;;;;;25589071;23;20008;-49
2023/08/14 03:32:58;;;;;;;2.35;1.20;;;13.40;93.60;;;;;;25562530;23;20051;-48
2023/08/14 03:43:02;;;;;;;3.17;1.17;;;13.30;93.50;;;;;;25588513;23;20013;-48
2023/08/14 03:53:04;;;;;;;2.88;1.45;;;13.30;93.70;;;;;;25561984;23;20005;-46
2023/08/14 04:03:05;;;;;;;2.85;1.05;;;13.10;94.80;;;;;;25588095;23;20009;-49
2023/08/14 04:13:07;;;;;;;4.47;1.10;;;13.10;93.80;;;;;;25561221;23;20009;-49
2023/08/14 04:23:09;;;;;;;2.70;1.00;;;13.20;93.60;;;;;;25209241;23;20010;-49
2023/08/14 04:33:11;;;;;;;1.85;1.00;;;13.20;93.90;;;;;;25208361;23;20010;-47
2023/08/14 04:43:16;;;;;;;2.85;1.20;;;13.10;93.80;;;;;;25184495;23;20331;-46
2023/08/14 04:53:19;;;;;;;4.20;1.45;;;13.10;94.40;;;;;;25265482;23;20120;-47
2023/08/14 05:03:21;;;;;;;2.88;1.05;;;13.30;94.40;;;;;;25559699;23;20028;-47
2023/08/14 05:13:26;;;;;;;3.42;1.45;;;13.60;94.40;;;;;;25560459;23;20009;-48
2023/08/14 05:23:28;;;;;;;2.65;1.10;;;13.80;95.10;;;;;;25559358;23;20036;-52
2023/08/14 05:33:30;;;;;;;1.17;0.70;;;13.70;95.60;;;;;;25592667;23;20059;-49
2023/08/14 05:43:32;;;;;;;2.65;0.70;;;13.70;96.10;;;;;;25593163;23;20012;-50
2023/08/14 05:53:33;;;;;;;1.48;0.73;;;13.80;96.20;;;;;;25592857;23;20380;-47
2023/08/14 06:03:37;;;;;;;3.03;0.70;;;13.90;97.10;;;;;;25593771;23;20371;-48
2023/08/14 06:13:39;;;;;;;1.23;0.55;;;13.90;97.30;;;;;;25591769;23;20083;-46
2023/08/14 06:23:41;;;;;;;0.98;0.60;;;14.00;97.40;;;;;;25591355;23;20009;-46
2023/08/14 06:33:44;;;;;;;1.98;0.57;;;14.20;97.00;;;;;;25564423;23;20012;-49
2023/08/14 06:43:46;;;;;;;2.88;0.85;;;15.50;95.80;;;;;;25563867;23;20021;-50
2023/08/14 06:53:48;;;;;;;2.25;0.70;;;18.80;91.30;;;;;;25590534;23;20001;-52
2023/08/14 07:03:50;;;;;;;0.90;0.70;;;20.70;89.40;;;;;;25591321;23;20368;-54
2023/08/14 07:13:52;;;;;;;2.03;0.95;;;21.70;88.70;;;;;;25589145;23;20016;-57
2023/08/14 07:23:53;;;;;;;3.95;1.23;;;22.30;88.50;;;;;;25562334;23;20009;-47
2023/08/14 07:33:56;;;;;;;3.90;1.20;;;22.60;90.40;;;;;;25588453;23;20005;-46
2023/08/14 07:43:58;;;;;;;1.42;1.10;;;23.10;88.80;;;;;;25589209;23;20449;-59
2023/08/14 07:54:00;;;;;;;1.63;1.45;;;24.80;89.10;;;;;;25587136;23;20009;-59
2023/08/14 08:04:02;;;;;;;1.40;1.20;;;26.70;86.00;;;;;;25561960;23;20005;-59
2023/08/14 08:14:05;;;;;;;2.00;1.60;;;27.00;88.90;;;;;;25588117;23;20020;-59
2023/08/14 08:24:08;;;;;;;2.33;1.70;;;27.70;84.90;;;;;;25560909;23;20005;-59
2023/08/14 08:34:09;;;;;;;2.00;1.60;;;27.80;84.50;;;;;;25586206;23;20032;-50
2023/08/14 08:44:28;;;;;;;2.20;1.90;;;28.10;84.90;;;;;;25584992;23;20379;-58
2023/08/14 08:54:31;;;;;;;3.63;2.08;;;28.20;88.90;;;;;;25625587;23;20012;-59
2023/08/14 09:04:32;;;;;;;3.35;1.83;;;28.10;89.30;;;;;;25590201;23;20009;-58
2023/08/14 09:14:40;;;;;;;2.30;2.00;;;28.40;89.10;;;;;;25567426;23;20008;-58
2023/08/14 09:24:41;;;;;;;2.47;2.10;;;28.80;87.00;;;;;;25634806;23;20009;-58
2023/08/14 09:34:43;;;;;;;2.72;2.10;;;28.70;85.60;;;;;;25591310;23;20013;-59
2023/08/14 09:44:45;;;;;;;3.75;2.25;;;28.70;87.20;;;;;;25590396;23;20352;-58
2023/08/14 09:54:48;;;;;;;2.40;2.20;;;28.90;85.90;;;;;;25590892;23;20012;-58
2023/08/14 10:04:50;;;;;;;2.78;2.42;;;28.90;85.70;;;;;;25591560;23;20005;-58
2023/08/14 10:15:10;;;;;;;3.13;2.50;;;29.00;89.70;;;;;;25591116;23;20507;-58
2023/08/14 10:25:14;;;;;;;2.67;2.45;;;29.00;88.70;;;;;;25630741;23;20349;-52
2023/08/14 10:35:16;;;;;;;3.15;2.30;;;28.80;89.80;;;;;;25590142;23;20437;-58
2023/08/14 10:45:23;;;;;;;2.60;2.40;;;28.60;91.50;;;;;;25631389;23;20077;-58
2023/08/14 10:55:44;;;;;;;3.15;2.40;;;29.00;87.40;;;;;;25630512;23;20060;-58
2023/08/14 11:05:46;;;;;;;3.45;2.90;;;28.90;90.00;;;;;;25605281;23;20119;-58
2023/08/14 11:15:48;;;;;;;4.20;2.60;;;29.20;89.30;;;;;;25589224;23;20016;-58
2023/08/14 11:25:50;;;;;;;3.65;2.92;;;29.10;90.70;;;;;;25589883;23;20017;-58
2023/08/14 11:35:55;;;;;;;4.65;2.65;;;29.10;90.70;;;;;;25588524;23;20009;-58
2023/08/14 11:45:57;;;;;;;5.85;2.80;;;29.40;90.40;;;;;;25588153;23;20012;-58
2023/08/14 11:55:59;;;;;;;3.67;3.15;;;29.30;88.60;;;;;;25561189;23;20001;-57
2023/08/14 12:06:04;;;;;;;4.50;2.80;;;29.00;90.10;;;;;;25587425;23;20001;-58
2023/08/14 12:16:07;;;;;;;3.15;2.70;;;29.00;90.90;;;;;;25586783;23;20087;-50
2023/08/14 12:26:11;;;;;;;3.30;2.95;;;29.20;91.30;;;;;;25586330;23;20017;-57
2023/08/14 12:36:13;;;;;;;3.38;3.08;;;29.20;91.30;;;;;;25585284;23;20070;-58
2023/08/14 12:46:17;;;;;;;5.22;3.50;;;;;;;;;;25585727;23;20012;-58
2023/08/14 12:56:19;;;;;;;5.72;3.65;;;29.30;99.90;;;;;;25585430;23;20016;-58
2023/08/14 13:06:23;;;;;;;3.33;3.03;;;;;;;;;;25585357;23;20056;-58
2023/08/14 13:16:27;;;;;;;5.40;3.72;;;;;;;;;;25584840;23;20005;-58
2023/08/14 13:26:30;;;;;;;6.75;2.97;;;;;;;;;;25586521;23;20386;-59
2023/08/14 13:36:32;;;;;;;6.60;3.00;;;29.30;99.90;;;;;;25584647;23;20036;-59
2023/08/14 13:46:34;;;;;;;4.88;3.08;;;29.50;98.90;;;;;;25565157;23;20025;-59
2023/08/14 13:56:36;;;;;;;3.78;3.28;;;29.20;98.20;;;;;;25344822;23;20006;-59
2023/08/14 14:06:38;;;;;;;5.22;3.78;;;29.40;90.70;;;;;;25344551;23;20500;-59
2023/08/14 14:16:58;;;;;;;5.22;3.50;;;29.40;90.90;;;;;;25347455;23;20294;-59
2023/08/14 14:27:00;;;;;;;6.00;4.20;;;29.30;90.60;;;;;;25343970;23;20002;-59
2023/08/14 14:37:03;;;;;;;5.40;4.22;;;29.10;92.90;;;;;;25344737;23;20283;-59
2023/08/14 14:47:05;;;;;;;4.50;4.10;;;28.90;91.90;;;;;;25344656;23;20006;-59
2023/08/14 14:57:07;;;;;;;5.88;4.75;;;28.90;92.00;;;;;;25342349;23;20006;-59
2023/08/14 15:07:09;;;;;;;6.45;4.10;;;28.90;92.10;;;;;;25347797;23;20001;-59
2023/08/14 15:17:11;;;;;;;4.53;4.13;;;28.40;92.00;;;;;;25342551;23;20006;-56
2023/08/14 15:27:13;;;;;;;4.85;4.32;;;28.00;91.60;;;;;;25341856;23;20006;-55
2023/08/14 15:37:15;;;;;;;4.93;3.90;;;28.00;91.40;;;;;;25339981;23;20045;-55
2023/08/14 15:47:17;;;;;;;4.97;4.03;;;27.60;91.40;;;;;;25338620;23;20013;-55
2023/08/14 15:57:19;;;;;;;4.40;3.50;;;;;;;;;;25340494;23;20006;-50
2023/08/14 16:07:21;;;;;;;4.38;3.97;;;;;;;;;;25339790;23;20062;-55
2023/08/14 16:17:23;;;;;;;4.72;4.20;;;26.50;99.20;;;;;;25339014;23;20030;-55
2023/08/14 16:27:25;;;;;;;3.55;3.25;;;25.60;96.10;;;;;;25340164;23;20002;-54
2023/08/14 16:37:27;;;;;;;4.10;3.70;;;24.80;96.40;;;;;;25313241;23;20339;-53
2023/08/14 16:47:29;;;;;;;4.00;3.70;;;23.70;98.30;;;;;;25339444;23;20002;-51
2023/08/14 16:57:31;;;;;;;4.82;4.30;;;22.90;99.40;;;;;;25312018;23;20002;-48
2023/08/14 17:07:33;;;;;;;5.75;4.65;;;22.50;99.90;;;;;;25338553;23;20061;-53
2023/08/14 17:17:35;;;;;;;8.57;4.85;;;22.10;99.90;;;;;;25338236;23;20010;-51
2023/08/14 17:27:37;;;;;;;5.80;4.93;;;21.70;99.90;;;;;;25344487;23;20362;-55
2023/08/14 17:37:39;;;;;;;27.40;21.45;;;21.20;99.90;;;;;;25345873;23;20014;-51
2023/08/14 17:47:41;;;;;;;7.20;5.20;;;20.70;99.90;;;;;;25345319;23;20006;-50
2023/08/14 17:57:43;;;;;;;14.98;10.93;;;20.20;99.90;;;;;;25345296;23;20013;-50
2023/08/14 18:07:45;;;;;;;15.55;9.50;;;19.60;99.90;;;;;;25319218;23;20064;-53
2023/08/14 18:17:47;;;;;;;8.20;7.38;;;19.10;99.90;;;;;;25343692;23;20002;-46
2023/08/14 18:27:49;;;;;;;7.78;6.40;;;18.60;99.90;;;;;;25342464;23;20034;-49
2023/08/14 18:37:52;;;;;;;24.95;18.85;;;18.30;99.90;;;;;;25341303;23;20064;-50
2023/08/14 18:47:55;;;;;;;9.65;7.50;;;17.90;99.90;;;;;;25339609;23;20436;-53
2023/08/14 18:57:57;;;;;;;15.98;13.15;;;17.70;99.90;;;;;;25339667;23;20056;-51
2023/08/14 19:07:59;;;;;;;13.07;10.80;;;17.40;99.90;;;;;;25340902;23;20117;-49
2023/08/14 19:18:01;;;;;;;12.90;10.23;;;17.30;99.90;;;;;;25339124;23;20018;-52
2023/08/14 19:28:04;;;;;;;14.85;10.57;;;17.40;99.90;;;;;;25339115;23;20394;-51
2023/08/14 19:38:06;;;;;;;10.70;8.25;;;17.30;99.90;;;;;;25338336;23;20073;-47
2023/08/14 19:48:08;;;;;;;9.68;8.40;;;17.20;99.90;;;;;;25336998;23;20013;-49
2023/08/14 19:58:11;;;;;;;11.88;8.50;;;17.20;99.90;;;;;;25336967;23;20014;-47
2023/08/14 20:08:15;;;;;;;15.40;10.85;;;17.10;99.90;;;;;;25336101;23;20303;-50
2023/08/14 20:18:17;;;;;;;12.23;9.80;;;16.90;99.90;;;;;;25335235;23;20041;-54
2023/08/14 20:28:20;;;;;;;11.82;10.57;;;16.80;99.90;;;;;;25334385;23;20010;-53
2023/08/14 20:38:23;;;;;;;13.20;11.52;;;16.60;99.90;;;;;;25336936;23;20488;-53
2023/08/14 20:48:27;;;;;;;14.32;11.15;;;16.50;99.90;;;;;;25335993;23;20387;-50
2023/08/14 20:58:30;;;;;;;13.80;11.15;;;16.40;99.90;;;;;;25335675;23;20013;-46
2023/08/14 21:08:33;;;;;;;18.45;15.18;;;16.30;99.90;;;;;;25286062;23;20488;-52
2023/08/14 21:18:35;;;;;;;19.17;16.17;;;16.30;99.90;;;;;;25335701;23;20057;-53
2023/08/14 21:28:37;;;;;;;16.58;14.88;;;16.20;99.90;;;;;;25335662;23;20087;-51
2023/08/14 21:38:39;;;;;;;19.30;15.18;;;16.00;99.90;;;;;;25334870;23;20014;-53
2023/08/14 21:48:41;;;;;;;18.92;16.60;;;15.90;99.90;;;;;;25336779;23;20002;-49
2023/08/14 21:58:43;;;;;;;18.75;15.88;;;15.90;99.90;;;;;;25338111;23;20375;-50
2023/08/14 22:08:47;;;;;;;18.40;16.48;;;15.80;99.90;;;;;;25337683;23;20323;-49
2023/08/14 22:18:49;;;;;;;20.38;17.10;;;15.80;99.90;;;;;;25343490;23;20117;-44
2023/08/14 22:28:51;;;;;;;21.38;17.75;;;15.70;99.90;;;;;;25342912;23;20061;-49
2023/08/14 22:38:53;;;;;;;19.77;17.58;;;15.70;99.90;;;;;;25343564;23;20045;-46
2023/08/14 22:48:55;;;;;;;20.90;17.70;;;15.70;99.90;;;;;;25344076;23;20006;-49
2023/08/14 22:58:57;;;;;;;26.20;19.48;;;15.80;99.90;;;;;;25344922;23;20038;-48
2023/08/14 23:08:59;;;;;;;19.67;16.80;;;15.70;99.90;;;;;;25346621;23;20005;-51
2023/08/14 23:19:00;;;;;;;21.05;17.63;;;15.70;99.90;;;;;;25343317;23;20397;-51
2023/08/14 23:29:02;;;;;;;20.15;16.25;;;15.50;99.90;;;;;;25344638;23;20006;-53
2023/08/14 23:39:07;;;;;;;19.50;16.83;;;15.50;99.90;;;;;;25343178;23;20014;-50
2023/08/14 23:49:09;;;;;;;21.33;16.58;;;15.40;99.90;;;;;;25343597;23;20069;-49
2023/08/14 23:59:11;;;;;;;20.00;14.20;;;15.40;99.90;;;;;;25342137;23;20006;-47
