Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:32;;;;;;;;;14.80;14.60;;;;;27.07;54.07;98674.88;6250380;27;96594;-61
2022/08/29 00:03:36;;;;;;;;;22.75;22.00;;;;;27.06;53.75;98687.88;6249130;27;97483;-59
2022/08/29 00:06:42;;;;;;;;;20.00;18.80;;;;;27.06;54.05;98679.59;6242618;27;98051;-60
2022/08/29 00:09:46;;;;;;;;;9.80;9.80;;;;;27.15;54.03;98705.25;6257400;27;97307;-60
2022/08/29 00:12:50;;;;;;;;;21.60;21.00;;;;;27.13;53.83;98695.63;6248669;27;97577;-61
2022/08/29 00:15:56;;;;;;;;;15.00;14.60;;;;;27.12;53.97;98702.34;6242740;27;98571;-58
2022/08/29 00:19:03;;;;;;;;;18.00;16.60;;;;;27.11;53.94;98706.25;6247118;27;96692;-58
2022/08/29 00:22:06;;;;;;;;;22.50;20.00;;;;;27.11;53.63;98709.84;6253630;27;97465;-60
2022/08/29 00:25:11;;;;;;;;;11.00;10.00;;;;;26.93;53.88;98688.09;6242276;27;96742;-61
2022/08/29 00:28:19;;;;;;;;;16.00;15.00;;;;;26.93;54.00;98691.69;6241557;27;97614;-63
2022/08/29 00:31:25;;;;;;;;;13.75;13.75;;;;;27.08;53.60;98704.13;6238844;27;96859;-61
2022/08/29 00:34:31;;;;;;;;;20.40;19.00;;;;;27.00;53.95;98703.06;6238335;28;97143;-64
2022/08/29 00:37:35;;;;;;;;;11.00;10.00;;;;;27.05;53.86;98699.28;6261169;27;96700;-59
2022/08/29 00:40:41;;;;;;;;;17.00;15.00;;;;;27.04;53.81;98701.22;6239557;27;97159;-59
2022/08/29 00:43:53;;;;;;;;;20.50;19.50;;;;;27.04;54.07;98700.41;6238652;27;97788;-57
2022/08/29 00:47:05;;;;;;;;;8.80;8.20;;;;;27.05;54.11;98707.59;6269533;27;96680;-60
2022/08/29 00:50:15;;;;;;;;;18.80;16.80;;;;;27.05;53.73;98707.59;6251040;27;97921;-59
2022/08/29 00:53:33;;;;;;;;;23.00;22.50;;;;;27.03;53.94;98704.31;6248701;27;97242;-58
2022/08/29 00:56:41;;;;;;;;;24.40;23.80;;;;;27.01;54.17;98704.69;6256471;27;96977;-57
2022/08/29 00:59:45;;;;;;;;;15.40;13.40;;;;;27.00;54.21;98705.81;6252932;27;96963;-61
2022/08/29 01:02:50;;;;;;;;;18.00;16.00;;;;;26.97;54.00;98712.03;6238423;27;98021;-58
2022/08/29 01:05:54;;;;;;;;;18.00;17.00;;;;;26.97;54.07;98705.69;6260327;27;97563;-60
2022/08/29 01:08:58;;;;;;;;;16.00;16.00;;;;;26.98;54.29;98710.88;6250803;27;97700;-59
2022/08/29 01:12:18;;;;;;;;;14.20;13.20;;;;;26.98;54.32;98710.88;6241724;27;96526;-57
2022/08/29 01:15:22;;;;;;;;;15.00;13.00;;;;;26.95;54.09;98705.19;6246666;27;97064;-59
2022/08/29 01:18:29;;;;;;;;;15.20;14.40;;;;;26.92;54.53;98706.69;6237929;27;96691;-60
2022/08/29 01:21:43;;;;;;;;;24.60;24.20;;;;;26.90;54.81;98710.91;6243895;27;96921;-59
2022/08/29 01:24:52;;;;;;;;;20.75;20.25;;;;;26.88;54.57;98704.91;6262455;27;97496;-60
2022/08/29 01:28:03;;;;;;;;;15.40;15.00;;;;;26.85;54.62;98703.59;6239386;27;98564;-63
2022/08/29 01:31:09;;;;;;;;;18.80;16.20;;;;;26.85;54.44;98700.00;6238081;27;98044;-58
2022/08/29 01:34:16;;;;;;;;;16.40;16.40;;;;;26.82;54.53;98700.69;6237763;27;97164;-62
2022/08/29 01:37:19;;;;;;;;;16.00;15.00;;;;;26.80;54.69;98706.53;6248653;27;97525;-57
2022/08/29 01:40:30;;;;;;;;;16.40;15.00;;;;;26.79;54.87;98706.84;6242003;27;97516;-61
2022/08/29 01:43:41;;;;;;;;;15.00;14.00;;;;;26.77;54.67;98706.41;6240990;27;97822;-59
2022/08/29 01:46:46;;;;;;;;;12.60;10.60;;;;;26.74;54.65;98705.91;6235172;27;98521;-58
2022/08/29 01:49:50;;;;;;;;;17.40;16.80;;;;;26.74;54.87;98707.84;6236981;27;97526;-59
2022/08/29 01:52:53;;;;;;;;;20.00;19.50;;;;;26.73;54.36;98709.81;6254486;27;98586;-58
2022/08/29 01:55:58;;;;;;;;;16.67;15.00;;;;;26.76;54.82;98713.06;6262119;27;96783;-58
2022/08/29 01:59:02;;;;;;;;;16.00;16.00;;;;;26.67;54.99;98699.28;6252649;27;97722;-57
2022/08/29 02:02:15;;;;;;;;;20.00;19.50;;;;;26.77;54.68;98717.47;6238921;27;96852;-59
2022/08/29 02:05:22;;;;;;;;;16.00;15.00;;;;;26.76;54.67;98716.66;6241222;27;97677;-61
2022/08/29 02:08:25;;;;;;;;;20.25;18.75;;;;;26.74;54.48;98724.44;6244591;27;97732;-60
2022/08/29 02:11:31;;;;;;;;;20.40;18.40;;;;;26.72;54.71;98716.50;6252030;27;96736;-59
2022/08/29 02:14:36;;;;;;;;;15.20;14.20;;;;;26.73;54.50;98718.09;6251557;27;97066;-59
2022/08/29 02:17:39;;;;;;;;;17.00;17.00;;;;;26.74;54.94;98718.91;6243590;27;96570;-58
2022/08/29 02:20:48;;;;;;;;;19.00;19.00;;;;;26.75;54.61;98720.56;6258080;27;97772;-58
2022/08/29 02:23:52;;;;;;;;;15.00;15.00;;;;;26.68;54.53;98712.75;6261240;27;96868;-60
2022/08/29 02:26:58;;;;;;;;;18.60;17.60;;;;;26.77;54.43;98720.22;6250100;27;97389;-58
2022/08/29 02:30:01;;;;;;;;;18.00;16.00;;;;;26.76;54.66;98713.88;6239579;27;97992;-62
2022/08/29 02:33:04;;;;;;;;;19.00;19.00;;;;;26.76;54.24;98719.41;6252439;27;97449;-61
2022/08/29 02:36:09;;;;;;;;;17.50;16.50;;;;;26.77;54.46;98718.28;6260905;27;98064;-58
2022/08/29 02:39:13;;;;;;;;;21.20;19.40;;;;;26.77;54.38;98717.47;6243817;27;97818;-58
2022/08/29 02:42:20;;;;;;;;;11.60;11.60;;;;;26.78;54.16;98716.31;6254331;27;97643;-60
2022/08/29 02:45:24;;;;;;;;;24.00;21.00;;;;;26.56;54.11;98685.00;6240728;27;98414;-58
2022/08/29 02:48:28;;;;;;;;;25.25;23.50;;;;;26.74;54.17;98714.19;6250318;27;96806;-57
2022/08/29 02:51:33;;;;;;;;;26.40;25.00;;;;;26.72;54.45;98722.03;6246341;27;97050;-60
2022/08/29 02:54:36;;;;;;;;;25.20;23.20;;;;;26.72;53.85;98724.00;6253393;27;96774;-57
2022/08/29 02:57:42;;;;;;;;;20.20;19.00;;;;;26.71;54.23;98725.13;6238709;27;96802;-59
2022/08/29 03:00:45;;;;;;;;;25.80;23.40;;;;;26.69;54.30;98724.63;6243073;27;96787;-62
2022/08/29 03:03:50;;;;;;;;;19.20;18.00;;;;;26.67;53.76;98725.00;6239668;27;97800;-59
2022/08/29 03:06:54;;;;;;;;;23.20;22.40;;;;;26.59;54.13;98708.41;6244815;27;97741;-56
2022/08/29 03:09:57;;;;;;;;;20.60;19.00;;;;;26.69;54.36;98730.97;6241241;27;97505;-59
2022/08/29 03:13:03;;;;;;;;;39.80;34.00;;;;;26.70;53.83;98727.06;6262683;27;97703;-59
2022/08/29 03:16:06;;;;;;;;;28.40;26.00;;;;;26.30;53.73;98671.28;6255654;27;97446;-61
2022/08/29 03:19:09;;;;;;;;;24.40;22.80;;;;;26.73;53.66;98729.16;6246514;27;97188;-57
2022/08/29 03:22:13;;;;;;;;;32.50;30.00;;;;;26.73;53.50;98733.91;6238737;27;97508;-59
2022/08/29 03:25:17;;;;;;;;;28.25;27.50;;;;;26.68;53.92;98725.81;6239704;27;97950;-63
2022/08/29 03:28:22;;;;;;;;;47.00;39.50;;;;;26.73;54.06;98740.22;6239526;27;97037;-60
2022/08/29 03:31:25;;;;;;;;;37.60;33.80;;;;;26.72;54.03;98743.34;6243019;27;98847;-61
2022/08/29 03:34:29;;;;;;;;;26.00;25.00;;;;;26.71;54.09;98739.78;6237697;27;97114;-59
2022/08/29 03:37:32;;;;;;;;;29.40;28.00;;;;;26.70;54.65;98745.63;6239317;27;97137;-56
2022/08/29 03:40:36;;;;;;;;;23.80;21.60;;;;;26.68;54.31;98745.94;6251542;27;97019;-60
2022/08/29 03:43:41;;;;;;;;;34.50;32.00;;;;;26.66;54.37;98750.19;6250909;27;96960;-59
2022/08/29 03:46:44;;;;;;;;;35.00;32.00;;;;;26.64;54.57;98763.53;6245791;27;97253;-59
2022/08/29 03:49:48;;;;;;;;;35.00;32.00;;;;;26.63;54.20;98764.69;6241419;27;97363;-59
2022/08/29 03:52:52;;;;;;;;;42.60;35.60;;;;;26.61;54.46;98764.19;6245484;27;96802;-57
2022/08/29 03:55:55;;;;;;;;;27.40;25.20;;;;;26.59;54.25;98772.00;6259519;27;97083;-61
2022/08/29 03:59:00;;;;;;;;;43.40;36.40;;;;;26.56;54.29;98769.91;6263007;27;96872;-59
2022/08/29 04:02:04;;;;;;;;;30.75;30.00;;;;;26.53;54.55;98774.16;6247805;27;97876;-58
2022/08/29 04:05:08;;;;;;;;;39.33;34.33;;;;;26.51;54.16;98770.06;6263705;27;96900;-60
2022/08/29 04:08:12;;;;;;;;;49.60;40.60;;;;;26.50;54.27;98772.03;6257921;27;96908;-61
2022/08/29 04:11:20;;;;;;;;;36.50;33.00;;;;;26.49;54.39;98778.69;6241360;27;98176;-59
2022/08/29 04:14:25;;;;;;;;;42.00;36.20;;;;;26.50;54.21;98793.34;6277126;27;97550;-59
2022/08/29 04:17:29;;;;;;;;;41.20;35.00;;;;;26.46;54.52;98790.41;6242777;27;97446;-61
2022/08/29 04:20:36;;;;;;;;;36.00;31.50;;;;;26.34;54.09;98772.91;6250448;27;96860;-62
2022/08/29 04:23:40;;;;;;;;;46.20;38.60;;;;;26.43;54.10;98796.63;6248795;27;96713;-60
2022/08/29 04:26:43;;;;;;;;;47.00;40.00;;;;;26.44;54.33;98802.97;6241937;27;96578;-60
2022/08/29 04:29:48;;;;;;;;;48.40;41.00;;;;;26.43;54.46;98804.09;6252485;27;96587;-59
2022/08/29 04:32:52;;;;;;;;;45.00;38.00;;;;;26.27;54.41;98789.97;6238402;27;97454;-57
2022/08/29 04:35:55;;;;;;;;;44.00;36.00;;;;;26.41;54.21;98811.88;6235788;27;97578;-57
2022/08/29 04:38:59;;;;;;;;;40.75;35.25;;;;;26.40;54.12;98821.31;6243880;27;97861;-59
2022/08/29 04:42:02;;;;;;;;;42.00;35.00;;;;;26.38;54.50;98824.44;6243918;27;97439;-60
2022/08/29 04:45:11;;;;;;;;;38.75;34.00;;;;;26.38;54.24;98829.13;6240390;27;97194;-60
2022/08/29 04:48:15;;;;;;;;;51.20;43.60;;;;;26.36;54.36;98821.16;6245537;27;97143;-58
2022/08/29 04:51:18;;;;;;;;;48.00;40.00;;;;;26.34;54.33;98817.91;6244480;27;97993;-59
2022/08/29 04:54:22;;;;;;;;;49.00;41.40;;;;;26.33;54.47;98827.34;6239972;27;97025;-61
2022/08/29 04:57:25;;;;;;;;;48.25;40.75;;;;;26.34;54.09;98828.97;6238855;27;97983;-56
2022/08/29 05:00:31;;;;;;;;;44.40;38.40;;;;;26.33;54.23;98834.84;6244231;27;97899;-59
2022/08/29 05:03:35;;;;;;;;;47.20;40.20;;;;;26.31;54.06;98846.22;6245770;27;97807;-59
2022/08/29 05:06:38;;;;;;;;;47.50;40.00;;;;;26.29;54.26;98846.53;6247924;27;97545;-59
2022/08/29 05:09:42;;;;;;;;;46.00;39.20;;;;;26.28;54.28;98844.94;6236717;27;98019;-60
2022/08/29 05:12:59;;;;;;;;;47.00;40.00;;;;;26.31;54.21;98857.25;6246309;27;98572;-57
2022/08/29 05:16:07;;;;;;;;;50.50;42.50;;;;;26.24;54.39;98834.84;6242795;27;97083;-58
2022/08/29 05:19:10;;;;;;;;;54.80;45.00;;;;;26.37;53.92;98855.97;6244119;27;98770;-56
2022/08/29 05:22:18;;;;;;;;;52.00;43.00;;;;;26.41;54.19;98859.69;6237344;27;98200;-57
2022/08/29 05:25:22;;;;;;;;;46.50;39.00;;;;;26.44;54.09;98861.81;6236315;27;97493;-60
2022/08/29 05:28:26;;;;;;;;;47.00;39.40;;;;;26.47;54.14;98869.47;6249926;27;97270;-58
2022/08/29 05:31:31;;;;;;;;;40.75;36.50;;;;;26.49;53.78;98866.34;6246923;27;97522;-55
2022/08/29 05:34:35;;;;;;;;;43.33;38.00;;;;;26.48;53.83;98865.56;6242643;27;97949;-56
2022/08/29 05:37:38;;;;;;;;;38.60;34.00;;;;;26.54;53.76;98875.28;6246149;27;97393;-56
2022/08/29 05:40:42;;;;;;;;;44.00;37.80;;;;;26.57;54.00;98871.06;6253075;27;98688;-57
2022/08/29 05:43:46;;;;;;;;;50.40;42.40;;;;;26.45;53.60;98859.84;6259607;27;96770;-64
2022/08/29 05:46:51;;;;;;;;;50.60;42.00;;;;;26.55;53.57;98881.63;6254455;27;96930;-60
2022/08/29 05:49:54;;;;;;;;;46.00;38.80;;;;;26.53;53.77;98879.22;6260353;27;97472;-59
2022/08/29 05:52:58;;;;;;;;;44.40;38.00;;;;;26.51;53.94;98881.50;6256775;27;98426;-60
2022/08/29 05:56:01;;;;;;;;;48.40;40.40;;;;;26.47;53.94;98880.53;6241380;27;97123;-59
2022/08/29 05:59:05;;;;;;;;;46.60;39.00;;;;;26.44;54.30;98883.91;6255110;27;96897;-58
2022/08/29 06:02:11;;;;;;;;;47.00;40.00;;;;;26.42;54.24;98879.88;6249159;27;97567;-63
2022/08/29 06:05:14;;;;;;;;;45.60;38.00;;;;;26.38;54.29;98882.47;6253262;27;96834;-58
2022/08/29 06:08:18;;;;;;;;;47.00;39.25;;;;;26.36;54.53;98881.97;6248537;27;97203;-59
2022/08/29 06:11:24;;;;;;;;;45.00;38.00;;;;;26.35;54.38;98896.94;6254998;27;96965;-59
2022/08/29 06:14:27;;;;;;;;;49.00;41.60;;;;;26.32;54.45;98894.00;6253089;27;97575;-62
2022/08/29 06:17:33;;;;;;;;;49.00;40.60;;;;;26.30;54.32;98899.84;6242405;27;97435;-56
2022/08/29 06:20:38;;;;;;;;;34.80;31.60;;;;;26.28;54.47;98911.25;6248139;27;97274;-61
2022/08/29 06:23:43;;;;;;;;;39.60;34.00;;;;;26.26;54.38;98904.41;6243808;27;97109;-59
2022/08/29 06:26:47;;;;;;;;;47.00;40.00;;;;;26.25;54.42;98913.84;6240194;27;97416;-57
2022/08/29 06:29:50;;;;;;;;;44.20;38.00;;;;;26.22;54.77;98915.31;6245996;27;97577;-59
2022/08/29 06:32:55;;;;;;;;;41.40;36.20;;;;;26.24;54.59;98915.78;6239600;27;98159;-58
2022/08/29 06:35:58;;;;;;;;;47.00;40.25;;;;;26.22;54.30;98915.31;6236776;27;97141;-61
2022/08/29 06:39:05;;;;;;;;;47.60;40.60;;;;;26.25;54.15;98922.94;6233712;27;99521;-62
2022/08/29 06:42:09;;;;;;;;;50.40;42.20;;;;;26.32;54.44;98921.66;6240063;27;97303;-59
2022/08/29 06:45:13;;;;;;;;;32.80;29.40;;;;;26.33;53.99;98935.16;6258765;27;97373;-60
2022/08/29 06:48:18;;;;;;;;;43.60;36.00;;;;;26.33;53.91;98935.16;6239422;27;97688;-57
2022/08/29 06:51:22;;;;;;;;;37.80;34.00;;;;;26.32;54.26;98944.59;6237020;27;98073;-61
2022/08/29 06:54:28;;;;;;;;;36.00;33.00;;;;;26.32;53.91;98943.75;6233812;27;96828;-60
2022/08/29 06:57:31;;;;;;;;;40.00;35.00;;;;;26.29;54.09;98948.78;6240702;27;97192;-60
2022/08/29 07:00:35;;;;;;;;;49.00;41.00;;;;;26.29;54.41;98945.25;6241309;27;96947;-57
2022/08/29 07:03:40;;;;;;;;;35.00;32.00;;;;;26.29;54.23;98951.56;6236279;27;97435;-63
2022/08/29 07:06:43;;;;;;;;;49.40;41.40;;;;;26.30;54.16;98953.19;6251810;27;96693;-59
2022/08/29 07:09:47;;;;;;;;;41.00;35.75;;;;;26.34;53.92;98955.31;6244289;27;97308;-58
2022/08/29 07:12:51;;;;;;;;;49.40;41.40;;;;;26.37;53.74;98947.19;6246929;27;98917;-60
2022/08/29 07:15:54;;;;;;;;;32.60;30.40;;;;;26.43;53.73;98951.44;6247307;27;97475;-59
2022/08/29 07:19:00;;;;;;;;;48.40;40.00;;;;;26.50;53.33;98957.28;6244468;27;98595;-58
2022/08/29 07:22:04;;;;;;;;;46.75;40.25;;;;;26.47;53.16;98952.41;6236815;27;98148;-61
2022/08/29 07:25:09;;;;;;;;;49.00;41.60;;;;;26.63;53.28;98961.81;6241616;27;97385;-57
2022/08/29 07:28:12;;;;;;;;;42.60;36.00;;;;;26.74;52.98;98968.66;6248875;27;99012;-59
2022/08/29 07:31:18;;;;;;;;;47.20;39.80;;;;;26.69;52.01;98949.47;6244206;27;97590;-59
2022/08/29 07:34:23;;;;;;;;;45.00;38.40;;;;;26.97;51.94;98974.06;6242400;27;97203;-59
2022/08/29 07:37:26;;;;;;;;;45.00;38.00;;;;;27.12;50.75;98973.56;6239547;27;97455;-58
2022/08/29 07:40:30;;;;;;;;;43.40;37.20;;;;;27.29;49.96;98978.22;6238967;27;96964;-59
2022/08/29 07:43:35;;;;;;;;;45.00;37.60;;;;;27.48;49.71;98976.72;6240020;27;98907;-59
2022/08/29 07:46:41;;;;;;;;;45.00;38.25;;;;;27.70;49.18;98972.09;6244994;27;97027;-59
2022/08/29 07:49:46;;;;;;;;;47.00;39.40;;;;;27.94;48.81;98975.91;6238861;27;97089;-59
2022/08/29 07:52:51;;;;;;;;;44.60;38.60;;;;;28.27;47.82;98978.84;6244624;27;97451;-56
2022/08/29 07:55:54;;;;;;;;;26.60;25.60;;;;;28.67;47.45;98972.84;6262157;27;97429;-58
2022/08/29 07:58:59;;;;;;;;;37.40;33.40;;;;;28.95;46.41;98968.38;6260114;27;97899;-60
2022/08/29 08:02:02;;;;;;;;;38.00;33.00;;;;;29.31;44.39;98981.63;6256635;27;97264;-59
2022/08/29 08:05:08;;;;;;;;;45.80;39.20;;;;;29.50;43.55;98987.44;6260655;27;97571;-57
2022/08/29 08:08:12;;;;;;;;;30.75;29.50;;;;;29.56;42.55;98994.41;6260746;27;97316;-60
2022/08/29 08:11:21;;;;;;;;;35.20;32.20;;;;;29.58;42.34;98997.63;6247258;27;97249;-60
2022/08/29 08:14:24;;;;;;;;;39.40;35.00;;;;;29.73;42.37;99012.81;6245751;27;97527;-60
2022/08/29 08:17:37;;;;;;;;;35.60;32.60;;;;;29.87;42.04;99004.97;6244855;27;97152;-58
2022/08/29 08:20:48;;;;;;;;;35.40;33.00;;;;;30.10;41.77;98995.03;6242435;27;97119;-59
2022/08/29 08:23:52;;;;;;;;;25.60;24.00;;;;;30.39;41.03;99009.88;6239616;27;97467;-60
2022/08/29 08:26:55;;;;;;;;;25.40;25.40;;;;;30.74;40.83;99010.97;6235254;27;97453;-60
2022/08/29 08:29:59;;;;;;;;;34.00;32.00;;;;;31.05;40.06;99001.97;6237160;27;96733;-59
2022/08/29 08:33:02;;;;;;;;;37.00;33.60;;;;;31.14;39.19;99008.19;6235539;27;97774;-63
2022/08/29 08:36:13;;;;;;;;;38.00;34.50;;;;;31.13;39.33;99016.94;6236071;27;96617;-57
2022/08/29 08:39:16;;;;;;;;;38.60;34.60;;;;;31.05;39.91;99015.09;6238883;27;99748;-59
2022/08/29 08:42:32;;;;;;;;;43.00;37.00;;;;;30.96;39.92;99018.00;6256250;27;97954;-59
2022/08/29 08:45:38;;;;;;;;;39.80;35.60;;;;;30.99;39.63;99017.28;6242200;27;97638;-58
2022/08/29 08:48:43;;;;;;;;;40.00;35.00;;;;;31.05;39.27;99013.13;6236614;27;96721;-58
2022/08/29 08:51:53;;;;;;;;;37.00;33.60;;;;;31.13;38.69;99009.34;6240926;27;96919;-58
2022/08/29 08:55:02;;;;;;;;;47.20;39.80;;;;;31.26;37.93;99019.31;6241979;27;97426;-59
2022/08/29 08:58:13;;;;;;;;;40.00;35.00;;;;;31.32;37.73;99017.88;6236878;27;97481;-57
2022/08/29 09:01:21;;;;;;;;;31.00;29.75;;;;;31.42;37.31;99021.31;6243208;27;99243;-60
2022/08/29 09:04:49;;;;;;;;;27.20;26.80;;;;;31.48;37.10;99020.69;6240941;27;97242;-59
2022/08/29 09:08:02;;;;;;;;;36.00;33.00;;;;;31.52;36.79;99010.44;6239856;27;96713;-60
2022/08/29 09:11:15;;;;;;;;;14.40;14.20;;;;;31.72;36.66;99022.53;6242600;27;96875;-58
2022/08/29 09:14:34;;;;;;;;;24.00;23.80;;;;;31.96;36.15;99022.38;6239898;27;96683;-57
2022/08/29 09:17:44;;;;;;;;;17.00;17.00;;;;;32.22;36.14;99027.44;6244384;27;96906;-60
2022/08/29 09:20:49;;;;;;;;;17.00;16.60;;;;;32.50;36.18;99016.94;6236274;27;97411;-55
2022/08/29 09:23:58;;;;;;;;;12.40;12.40;;;;;32.73;34.75;99011.53;6241282;27;97889;-59
2022/08/29 09:27:02;;;;;;;;;15.00;14.00;;;;;33.05;34.33;99017.78;6236493;27;97245;-58
2022/08/29 09:30:10;;;;;;;;;19.80;17.80;;;;;33.32;33.97;99019.56;6241701;27;96646;-59
2022/08/29 09:33:16;;;;;;;;;17.25;17.00;;;;;33.57;33.15;99019.25;6244300;27;97169;-61
2022/08/29 09:36:36;;;;;;;;;20.60;20.60;;;;;33.84;32.67;99020.94;6239126;27;97230;-57
2022/08/29 09:39:53;;;;;;;;;25.00;25.00;;;;;33.92;32.54;99015.09;6239787;27;97805;-60
2022/08/29 09:43:02;;;;;;;;;25.25;24.25;;;;;33.90;32.46;99022.25;6242606;27;97497;-55
2022/08/29 09:46:16;;;;;;;;;22.00;21.40;;;;;33.75;32.77;99028.78;6238952;27;98044;-61
2022/08/29 09:49:19;;;;;;;;;21.00;21.00;;;;;33.58;32.83;99027.22;6240481;27;97430;-59
2022/08/29 09:52:25;;;;;;;;;23.60;20.80;;;;;33.38;33.27;99023.66;6240341;27;97221;-60
2022/08/29 09:55:33;;;;;;;;;17.25;16.75;;;;;33.26;33.09;99023.03;6252107;27;97440;-63
2022/08/29 09:58:39;;;;;;;;;15.00;13.50;;;;;33.31;33.55;99023.53;6251638;27;97157;-59
2022/08/29 10:01:42;;;;;;;;;15.00;13.60;;;;;33.40;33.23;99015.72;6250565;27;97097;-60
2022/08/29 10:04:48;;;;;;;;;15.00;13.00;;;;;33.53;33.14;99015.56;6241787;27;97658;-62
2022/08/29 10:07:53;;;;;;;;;10.00;10.00;;;;;33.64;32.82;99022.16;6252100;27;96970;-59
2022/08/29 10:10:59;;;;;;;;;17.40;16.40;;;;;33.72;32.56;99019.13;6244041;27;97122;-59
2022/08/29 10:14:08;;;;;;;;;19.00;18.00;;;;;33.88;32.37;99010.63;6245264;27;96922;-59
2022/08/29 10:20:55;;;;;;;;;17.20;15.60;;;;;34.13;31.86;99005.44;6242251;27;97127;-60
2022/08/29 10:24:11;;;;;;;;;18.60;18.00;;;;;34.13;31.69;99011.84;6248602;27;97038;-62
2022/08/29 10:27:32;;;;;;;;;14.00;13.00;;;;;33.96;31.53;99001.19;6236736;27;96579;-60
2022/08/29 10:30:49;;;;;;;;;15.60;14.60;;;;;33.72;32.04;99013.53;6248063;27;96963;-59
2022/08/29 10:34:07;;;;;;;;;17.00;17.00;;;;;33.49;31.71;99013.50;6246145;27;97466;-60
2022/08/29 10:37:19;;;;;;;;;14.40;14.20;;;;;33.35;31.93;99010.44;6239135;27;97632;-59
2022/08/29 10:40:30;;;;;;;;;14.33;14.33;;;;;33.35;31.84;99007.66;6235813;27;97198;-62
2022/08/29 10:43:41;;;;;;;;;23.75;22.75;;;;;33.48;32.25;99003.50;6253203;27;97427;-60
2022/08/29 10:47:00;;;;;;;;;14.00;13.20;;;;;33.62;31.63;99002.97;6240478;27;97665;-57
2022/08/29 10:50:15;;;;;;;;;18.40;18.40;;;;;33.68;31.00;98998.69;6241150;27;97277;-55
2022/08/29 10:53:42;;;;;;;;;16.25;15.00;;;;;33.69;31.12;99005.09;6248127;27;98035;-59
2022/08/29 10:56:49;;;;;;;;;17.80;17.80;;;;;33.61;31.37;99006.94;6252645;27;98131;-58
2022/08/29 11:00:03;;;;;;;;;17.00;16.25;;;;;33.58;31.74;99004.06;6253550;27;97900;-59
2022/08/29 11:03:18;;;;;;;;;14.00;13.60;;;;;33.66;31.75;99015.03;6249601;27;97075;-63
2022/08/29 11:06:26;;;;;;;;;16.80;16.60;;;;;33.73;31.65;99008.75;6252163;27;98165;-65
2022/08/29 11:09:35;;;;;;;;;14.80;14.00;;;;;33.77;31.24;99009.66;6256490;27;97070;-61
2022/08/29 11:12:44;;;;;;;;;15.40;15.00;;;;;33.85;30.85;99006.59;6253144;27;97456;-60
2022/08/29 11:15:59;;;;;;;;;15.00;15.00;;;;;34.04;30.79;99008.50;6235556;27;97778;-64
2022/08/29 11:19:11;;;;;;;;;16.00;15.75;;;;;34.12;31.08;98998.22;6238366;27;97447;-59
2022/08/29 11:22:21;;;;;;;;;14.60;14.00;;;;;34.23;30.67;98993.66;6235225;27;97403;-62
2022/08/29 11:25:25;;;;;;;;;17.00;15.60;;;;;34.22;30.63;99001.22;6237173;27;97352;-59
2022/08/29 11:28:38;;;;;;;;;6.50;6.50;;;;;34.28;30.67;98999.72;6241115;27;97545;-60
2022/08/29 11:31:50;;;;;;;;;17.00;16.00;;;;;34.40;30.19;99003.50;6242579;27;97732;-60
2022/08/29 11:35:05;;;;;;;;;17.40;17.40;;;;;34.50;30.07;98986.88;6236754;27;97349;-60
2022/08/29 11:38:38;;;;;;;;;16.60;16.00;;;;;34.53;29.99;98991.72;6247515;27;97354;-62
2022/08/29 11:41:44;;;;;;;;;20.25;18.00;;;;;34.57;29.95;98986.16;6244621;27;97567;-59
2022/08/29 11:44:52;;;;;;;;;15.00;15.00;;;;;34.57;28.98;98980.53;6243683;27;97481;-60
2022/08/29 11:48:01;;;;;;;;;15.00;14.00;;;;;34.65;29.53;98988.66;6243497;27;99159;-61
2022/08/29 11:51:34;;;;;;;;;17.00;16.00;;;;;34.70;29.37;98974.34;6248214;27;97624;-58
2022/08/29 11:55:12;;;;;;;;;18.40;17.80;;;;;34.69;29.73;98981.16;6238659;27;97487;-58
2022/08/29 11:58:41;;;;;;;;;14.60;14.00;;;;;34.69;29.79;98983.16;6254664;27;96949;-59
2022/08/29 12:02:00;;;;;;;;;16.00;15.00;;;;;34.63;29.96;98984.63;6251095;27;96955;-59
2022/08/29 12:05:27;;;;;;;;;16.00;16.00;;;;;34.54;30.01;98986.91;6264024;27;97644;-61
2022/08/29 12:08:37;;;;;;;;;17.00;17.00;;;;;34.48;29.58;98988.41;6266807;27;96907;-57
2022/08/29 12:12:26;;;;;;;;;17.00;15.00;;;;;34.48;30.09;99003.22;6246018;27;97576;-59
2022/08/29 12:15:53;;;;;;;;;17.00;16.25;;;;;34.44;29.18;98985.56;6255974;27;97571;-57
2022/08/29 12:18:58;;;;;;;;;15.00;14.00;;;;;34.49;29.44;98981.66;6259736;27;97612;-61
2022/08/29 12:22:03;;;;;;;;;19.60;17.00;;;;;34.58;29.89;98984.97;6253086;27;97445;-58
2022/08/29 12:25:42;;;;;;;;;14.80;14.20;;;;;34.63;28.89;98991.06;6244998;27;97458;-61
2022/08/29 12:28:56;;;;;;;;;15.40;15.40;;;;;34.62;29.07;98988.63;6256615;27;97013;-57
2022/08/29 12:32:33;;;;;;;;;12.00;12.00;;;;;34.71;29.23;98989.16;6241576;27;97412;-63
2022/08/29 12:36:06;;;;;;;;;16.60;15.80;;;;;34.79;28.68;98979.69;6233227;27;96795;-59
2022/08/29 12:39:23;;;;;;;;;15.60;13.80;;;;;34.70;28.76;98984.75;6236544;27;98510;-60
2022/08/29 12:42:35;;;;;;;;;17.80;17.40;;;;;34.58;28.66;98977.38;6244251;27;97512;-62
2022/08/29 12:45:42;;;;;;;;;19.00;18.00;;;;;34.52;29.41;98973.28;6245380;27;96657;-60
2022/08/29 12:48:52;;;;;;;;;14.00;13.20;;;;;34.48;29.19;98975.22;6257024;27;97060;-57
2022/08/29 12:52:03;;;;;;;;;17.40;16.40;;;;;34.46;28.96;98979.59;6237957;27;97679;-58
2022/08/29 12:55:23;;;;;;;;;19.40;19.00;;;;;34.32;29.32;98983.00;6240791;27;96979;-61
2022/08/29 12:58:36;;;;;;;;;16.60;16.00;;;;;34.28;30.07;98980.16;6254173;27;97454;-58
2022/08/29 13:01:40;;;;;;;;;17.33;15.33;;;;;34.27;30.06;98980.50;6241106;27;96915;-63
2022/08/29 13:04:43;;;;;;;;;14.75;14.75;;;;;34.31;29.84;98973.78;6253944;27;97464;-65
2022/08/29 13:07:54;;;;;;;;;15.20;14.20;;;;;34.35;29.70;98969.06;6240170;27;97301;-65
2022/08/29 13:11:01;;;;;;;;;15.20;14.80;;;;;34.35;29.53;98980.25;6249945;27;97161;-61
2022/08/29 13:14:10;;;;;;;;;14.00;13.00;;;;;34.32;29.44;98985.78;6241250;27;97543;-63
2022/08/29 13:17:15;;;;;;;;;15.00;14.20;;;;;34.28;29.92;98982.94;6253748;27;96662;-63
2022/08/29 13:20:44;;;;;;;;;14.00;13.40;;;;;34.21;29.62;98982.03;6236283;27;99628;-59
2022/08/29 13:23:59;;;;;;;;;15.00;14.00;;;;;34.13;29.73;98978.28;6240703;27;96588;-61
2022/08/29 13:27:07;;;;;;;;;14.00;13.00;;;;;34.05;29.30;98976.56;6245750;27;98345;-58
2022/08/29 13:30:21;;;;;;;;;20.25;19.25;;;;;33.98;29.75;98967.22;6237240;27;96599;-60
2022/08/29 13:33:27;;;;;;;;;23.00;23.00;;;;;33.91;29.17;98968.75;6238506;27;98187;-60
2022/08/29 13:36:41;;;;;;;;;21.60;20.80;;;;;33.86;29.28;98969.06;6250465;27;98011;-64
2022/08/29 13:39:46;;;;;;;;;31.60;30.00;;;;;33.78;28.87;98964.50;6240881;27;97146;-60
2022/08/29 13:42:51;;;;;;;;;24.00;23.00;;;;;33.77;29.44;98962.91;6244546;27;96614;-60
2022/08/29 13:46:05;;;;;;;;;17.80;16.80;;;;;33.77;29.42;98960.09;6244231;27;98011;-59
2022/08/29 13:49:19;;;;;;;;;16.67;15.67;;;;;33.79;29.53;98963.34;6244564;27;96740;-58
2022/08/29 13:52:23;;;;;;;;;13.40;13.40;;;;;33.83;28.70;98964.19;6245883;27;97448;-58
2022/08/29 13:55:33;;;;;;;;;12.50;12.50;;;;;33.77;28.43;98962.91;6243730;27;96658;-59
2022/08/29 13:58:38;;;;;;;;;16.00;16.00;;;;;33.76;28.56;98952.09;6240677;27;97363;-57
2022/08/29 14:01:41;;;;;;;;;16.60;15.00;;;;;33.69;28.57;98955.56;6242843;27;97475;-59
2022/08/29 14:05:06;;;;;;;;;13.00;12.00;;;;;33.64;29.04;98955.03;6251762;27;97548;-58
2022/08/29 14:08:11;;;;;;;;;13.40;13.00;;;;;33.51;29.01;98940.47;6233666;27;100590;-59
2022/08/29 14:11:15;;;;;;;;;13.00;13.00;;;;;33.62;29.37;98957.41;6234512;27;97435;-57
2022/08/29 14:14:20;;;;;;;;;14.25;13.50;;;;;33.57;29.43;98963.31;6234470;27;96580;-61
2022/08/29 14:17:24;;;;;;;;;12.25;12.00;;;;;33.55;29.19;98962.88;6234759;27;96961;-57
2022/08/29 14:20:27;;;;;;;;;12.00;12.00;;;;;33.51;29.11;98963.63;6240129;27;97420;-56
2022/08/29 14:23:31;;;;;;;;;19.00;18.60;;;;;33.43;29.39;98966.66;6245504;27;97529;-58
2022/08/29 14:26:34;;;;;;;;;17.00;16.40;;;;;33.40;29.85;98971.00;6245715;27;97526;-58