Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:23;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054419;28;20081;-81
2022/10/11 00:02:48;;;;;;;0.13;0.13;;;7.90;99.90;;;;;;5038232;28;20049;-81
2022/10/11 00:05:14;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054782;28;20098;-81
2022/10/11 00:07:40;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5054814;28;20098;-80
2022/10/11 00:10:07;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5038278;28;20033;-81
2022/10/11 00:12:33;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054288;28;20507;-81
2022/10/11 00:14:59;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5054677;28;20045;-80
2022/10/11 00:17:24;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5054592;28;20033;-81
2022/10/11 00:19:50;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5054337;28;20469;-81
2022/10/11 00:22:16;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5037948;28;20099;-81
2022/10/11 00:24:42;;;;;;;0.35;0.35;;;7.90;99.90;;;;;;5054807;28;20481;-80
2022/10/11 00:27:07;;;;;;;0.20;0.00;;;8.50;99.90;;;;;;5054239;28;20511;-81
2022/10/11 00:29:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5054478;28;20405;-80
2022/10/11 00:31:59;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5037830;28;20096;-81
2022/10/11 00:34:24;;;;;;;0.22;0.00;;;8.40;99.90;;;;;;5054210;28;20051;-81
2022/10/11 00:36:50;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5037438;28;20105;-80
2022/10/11 00:39:16;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5037509;28;20111;-80
2022/10/11 00:41:41;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5037262;28;20056;-81
2022/10/11 00:44:17;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5053868;28;20041;-80
2022/10/11 00:47:01;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5037408;28;20052;-80
2022/10/11 00:49:41;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5037295;28;20045;-80
2022/10/11 00:52:30;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5053662;28;20053;-80
2022/10/11 00:54:58;;;;;;;2.72;0.22;;;7.40;99.90;;;;;;5037561;28;20103;-81
2022/10/11 00:57:28;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054319;28;20102;-80
2022/10/11 00:59:55;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5037963;28;20127;-80
2022/10/11 01:02:22;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5053624;28;20051;-80
2022/10/11 01:04:48;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5037215;28;20057;-81
2022/10/11 01:07:16;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5053772;28;20048;-81
2022/10/11 01:09:41;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5037194;28;20438;-81
2022/10/11 01:12:15;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5037029;28;20133;-80
2022/10/11 01:15:05;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5036903;28;20045;-81
2022/10/11 01:17:55;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5037287;28;20048;-80
2022/10/11 01:20:55;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5053538;28;20055;-80
2022/10/11 01:23:24;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5036673;28;20131;-80
2022/10/11 01:26:11;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5053209;28;20139;-80
2022/10/11 01:29:15;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5053530;28;20052;-80
2022/10/11 01:31:50;;;;;;;0.15;0.15;;;7.20;99.90;;;;;;4996126;28;20124;-80
2022/10/11 01:34:26;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4979869;28;20107;-80
2022/10/11 01:36:55;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4979844;28;20093;-80
2022/10/11 01:39:31;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4996017;28;20042;-80
2022/10/11 01:42:01;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5012312;28;20049;-80
2022/10/11 01:44:29;;;;;;;2.33;0.38;;;7.20;99.90;;;;;;5029306;28;20045;-80
2022/10/11 01:46:55;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5012497;28;20100;-80
2022/10/11 01:49:21;;;;;;;0.03;0.03;;;7.20;99.90;;;;;;5029217;28;20062;-80
2022/10/11 01:51:52;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5011954;28;20062;-80
2022/10/11 01:54:32;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5012375;28;20046;-80
2022/10/11 01:57:17;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4995739;28;20521;-80
2022/10/11 02:00:06;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5012305;28;20081;-80
2022/10/11 02:03:08;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4995794;28;20434;-80
2022/10/11 02:06:09;;;;;;;0.10;0.00;;;7.20;99.90;;;;;;4995912;28;20049;-80
2022/10/11 02:09:02;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4946267;28;20066;-80
2022/10/11 02:11:31;;;;;;;0.10;0.05;;;7.30;99.90;;;;;;4957116;28;20042;-80
2022/10/11 02:14:12;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4941225;28;20050;-80
2022/10/11 02:16:51;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4941340;28;20053;-80
2022/10/11 02:19:21;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4941216;28;20054;-80
2022/10/11 02:21:51;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;4941366;28;20059;-80
2022/10/11 02:24:26;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4957178;28;20093;-80
2022/10/11 02:26:55;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4941362;28;20050;-80
2022/10/11 02:29:25;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4957322;28;20061;-80
2022/10/11 02:31:52;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4940743;28;20058;-81
2022/10/11 02:34:36;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4956858;28;20133;-80
2022/10/11 02:37:37;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4941146;28;20052;-80
2022/10/11 02:40:27;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4972906;28;20051;-80
2022/10/11 02:42:58;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4956723;28;20046;-80
2022/10/11 02:45:45;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5020475;28;20504;-80
2022/10/11 02:48:11;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5052654;28;20041;-79
2022/10/11 02:50:41;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5035647;28;20056;-79
2022/10/11 02:53:08;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5035907;28;20135;-79
2022/10/11 02:55:35;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5035826;28;20102;-79
2022/10/11 02:58:01;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5036141;28;20099;-80
2022/10/11 03:00:26;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5035461;28;20468;-79
2022/10/11 03:02:52;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5052616;28;20049;-79
2022/10/11 03:05:18;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5051804;28;20500;-80
2022/10/11 03:07:44;;;;;;;0.95;0.95;;;6.80;99.90;;;;;;5052163;28;20103;-79
2022/10/11 03:10:10;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5036011;28;20037;-79
2022/10/11 03:12:36;;;;;;;1.45;0.35;;;6.70;99.90;;;;;;5035881;28;20501;-79
2022/10/11 03:15:01;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5052817;28;20484;-79
2022/10/11 03:17:27;;;;;;;0.05;0.00;;;6.70;99.90;;;;;;5055600;28;20084;-80
2022/10/11 03:19:53;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5055252;28;20079;-80
2022/10/11 03:22:19;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5055817;28;20045;-79
2022/10/11 03:24:45;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5038966;28;20052;-80
2022/10/11 03:27:11;;;;;;;1.25;0.47;;;6.60;99.90;;;;;;5038756;28;20067;-79
2022/10/11 03:29:37;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5038846;28;20045;-79
2022/10/11 03:32:02;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5038696;28;20535;-80
2022/10/11 03:34:28;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5038919;28;20102;-79
2022/10/11 03:36:54;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5055382;28;20041;-80
2022/10/11 03:39:19;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5038955;28;20092;-80
2022/10/11 03:41:45;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5039402;28;20114;-80
2022/10/11 03:44:11;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5038565;28;20048;-80
2022/10/11 03:46:37;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5055312;28;20048;-80
2022/10/11 03:49:02;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5038465;28;20124;-80
2022/10/11 03:51:29;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5055095;28;20051;-80
2022/10/11 03:53:54;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5054977;28;20055;-80
2022/10/11 03:56:20;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5055339;28;20045;-80
2022/10/11 03:58:46;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5055015;28;20063;-80
2022/10/11 04:01:11;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5038129;28;20131;-80
2022/10/11 04:03:37;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5054797;28;20389;-80
2022/10/11 04:06:03;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5038428;28;20041;-80
2022/10/11 04:08:28;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5038320;28;20055;-80
2022/10/11 04:10:54;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5038345;28;20045;-80
2022/10/11 04:13:20;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5038428;28;20393;-80
2022/10/11 04:15:46;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5038250;28;20053;-80
2022/10/11 04:18:12;;;;;;;0.05;0.05;;;6.60;99.90;;;;;;5038007;28;20084;-80
2022/10/11 04:20:37;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5054077;28;20467;-81
2022/10/11 04:23:03;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5037894;28;20091;-80
2022/10/11 04:25:29;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5054554;28;20132;-80
2022/10/11 04:27:55;;;;;;;0.90;0.55;;;6.40;99.90;;;;;;5038029;28;20084;-80
2022/10/11 04:30:20;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5037934;28;20048;-80
2022/10/11 04:32:46;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5054062;28;20118;-80
2022/10/11 04:35:13;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5054312;28;20041;-80
2022/10/11 04:37:39;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5038174;28;20067;-80
2022/10/11 04:40:06;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5054418;28;20536;-80
2022/10/11 04:42:33;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5037883;28;20563;-80
2022/10/11 04:44:59;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5035495;28;20043;-82
2022/10/11 04:47:25;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5035187;28;20055;-81
2022/10/11 04:49:51;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5035982;28;20481;-81
2022/10/11 04:52:17;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5035717;28;20048;-79
2022/10/11 04:54:42;;;;;;;0.08;0.08;;;6.80;99.90;;;;;;5052829;28;20041;-80
2022/10/11 04:57:08;;;;;;;0.55;0.10;;;6.70;99.90;;;;;;5035267;28;20397;-80
2022/10/11 04:59:34;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5037467;28;20075;-80
2022/10/11 05:01:59;;;;;;;1.17;0.00;;;6.60;99.90;;;;;;5038102;28;20045;-80
2022/10/11 05:04:25;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5054052;28;20127;-80
2022/10/11 05:06:51;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5037179;28;20098;-80
2022/10/11 05:09:17;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5053855;28;20080;-80
2022/10/11 05:11:42;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5037557;28;20159;-79
2022/10/11 05:14:08;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5037251;28;20509;-80
2022/10/11 05:16:34;;;;;;;0.17;0.17;;;6.80;99.90;;;;;;5053218;28;20048;-80
2022/10/11 05:18:59;;;;;;;1.35;0.25;;;6.60;99.90;;;;;;5053445;28;20214;-80
2022/10/11 05:21:27;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5036818;28;20512;-80
2022/10/11 05:23:57;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5053615;28;20514;-80
2022/10/11 05:26:25;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5053116;28;20163;-80
2022/10/11 05:28:51;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5036722;28;20131;-80
2022/10/11 05:31:17;;;;;;;0.03;0.00;;;6.20;99.90;;;;;;5053242;28;20071;-80
2022/10/11 05:33:43;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5053262;28;20507;-80
2022/10/11 05:36:09;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5037164;28;20053;-80
2022/10/11 05:38:35;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5036449;28;20052;-80
2022/10/11 05:41:02;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5053733;28;20128;-80
2022/10/11 05:43:28;;;;;;;0.10;0.00;;;6.60;99.90;;;;;;5037548;28;20049;-80
2022/10/11 05:45:54;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5036607;28;20480;-80
2022/10/11 05:48:20;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5037158;28;20115;-80
2022/10/11 05:50:46;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5035833;28;20136;-80
2022/10/11 05:53:12;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5053070;28;20056;-82
2022/10/11 05:55:39;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5036512;28;20055;-80
2022/10/11 05:58:06;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5070107;28;20175;-80
2022/10/11 06:00:36;;;;;;;1.35;0.65;;;6.70;99.90;;;;;;5036389;28;20118;-80
2022/10/11 06:03:01;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5052979;28;20124;-80
2022/10/11 06:05:27;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5036461;28;20084;-80
2022/10/11 06:07:53;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5036424;28;20041;-80
2022/10/11 06:10:18;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5053136;28;20052;-80
2022/10/11 06:12:44;;;;;;;0.10;0.00;;;6.60;99.90;;;;;;5053157;28;20037;-80
2022/10/11 06:15:10;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5053003;28;20052;-80
2022/10/11 06:17:36;;;;;;;0.35;0.08;;;6.60;99.90;;;;;;5036500;28;20056;-80
2022/10/11 06:20:03;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5036151;28;20041;-80
2022/10/11 06:22:29;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5036526;28;20041;-80
2022/10/11 06:24:55;;;;;;;0.47;0.13;;;6.70;99.90;;;;;;5052519;28;20041;-80
2022/10/11 06:27:20;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5036212;28;20071;-81
2022/10/11 06:29:46;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5052803;28;20099;-80
2022/10/11 06:32:14;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5052580;28;20496;-80
2022/10/11 06:34:40;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5036536;28;20140;-80
2022/10/11 06:37:06;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052849;28;20467;-80
2022/10/11 06:39:33;;;;;;;0.03;0.00;;;6.70;99.90;;;;;;5052404;28;20040;-80
2022/10/11 06:41:58;;;;;;;2.97;0.30;;;7.10;99.90;;;;;;5052629;28;20440;-81
2022/10/11 06:44:25;;;;;;;0.17;0.00;;;6.90;99.90;;;;;;5052590;28;20106;-81
2022/10/11 06:46:51;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5036052;28;20053;-81
2022/10/11 06:49:17;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5036775;28;20399;-80
2022/10/11 06:51:42;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5056250;28;20053;-80
2022/10/11 06:54:08;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5056408;28;20044;-81
2022/10/11 06:56:34;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5039792;28;20484;-81
2022/10/11 06:59:00;;;;;;;1.60;0.55;;;7.00;99.90;;;;;;5056346;28;20390;-80
2022/10/11 07:01:26;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5056044;28;20056;-80
2022/10/11 07:03:54;;;;;;;0.15;0.15;;;7.00;99.90;;;;;;5039890;28;20052;-80
2022/10/11 07:06:25;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5056507;28;20156;-80
2022/10/11 07:08:51;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5039818;28;20052;-80
2022/10/11 07:11:23;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5039544;28;20484;-80
2022/10/11 07:13:56;;;;;;;0.05;0.00;;;7.50;99.90;;;;;;5040508;28;20424;-80
2022/10/11 07:16:23;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5041438;28;20041;-80
2022/10/11 07:18:53;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5056611;28;20056;-80
2022/10/11 07:21:18;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5039177;28;20485;-81
2022/10/11 07:23:44;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5055877;28;20135;-81
2022/10/11 07:26:11;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5039269;28;20075;-80
2022/10/11 07:28:38;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5039125;28;20049;-80
2022/10/11 07:31:06;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5039331;28;20096;-79
2022/10/11 07:33:32;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5038780;28;20405;-80
2022/10/11 07:35:58;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5055871;28;20045;-82
2022/10/11 07:38:24;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5039143;28;20128;-80
2022/10/11 07:40:50;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5055442;28;20123;-80
2022/10/11 07:43:16;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5039254;28;20041;-80
2022/10/11 07:45:44;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5055364;28;20048;-80
2022/10/11 07:48:10;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5055342;28;20049;-79
2022/10/11 07:50:36;;;;;;;0.08;0.08;;;7.70;99.90;;;;;;5055356;28;20413;-80
2022/10/11 07:53:02;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5038848;28;20469;-79
2022/10/11 07:55:30;;;;;;;0.38;0.22;;;8.00;99.90;;;;;;5038690;28;20048;-80
2022/10/11 07:57:56;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5055428;28;20056;-80
2022/10/11 08:00:22;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5038498;28;20080;-80
2022/10/11 08:02:48;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5038228;28;20056;-80
2022/10/11 08:05:14;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5038515;28;20048;-80
2022/10/11 08:07:40;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5038212;28;20061;-79
2022/10/11 08:10:07;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5055215;28;20055;-79
2022/10/11 08:12:33;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5038260;28;20555;-80
2022/10/11 08:14:58;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5038724;28;20088;-79
2022/10/11 08:17:24;;;;;;;0.70;0.10;;;8.40;99.90;;;;;;5055012;28;20416;-80
2022/10/11 08:19:50;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5038010;28;20446;-80
2022/10/11 08:22:16;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5055046;28;20043;-80
2022/10/11 08:24:42;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5055316;28;20049;-79
2022/10/11 08:27:08;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5038048;28;20511;-79
2022/10/11 08:29:33;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5038154;28;20051;-79
2022/10/11 08:31:59;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5054476;28;20045;-80
2022/10/11 08:34:25;;;;;;;5.75;0.10;;;9.50;99.90;;;;;;5054579;28;20049;-80
2022/10/11 08:36:50;;;;;;;0.15;0.10;;;10.10;99.90;;;;;;5037887;28;20401;-80
2022/10/11 08:39:16;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5054965;28;20518;-80
2022/10/11 08:42:16;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5038602;28;20523;-79
2022/10/11 08:44:44;;;;;;;1.27;0.05;;;11.30;99.90;;;;;;5037263;28;20144;-80
2022/10/11 08:47:30;;;;;;;0.05;0.00;;;11.50;99.90;;;;;;5038019;28;20104;-80
2022/10/11 08:49:58;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5037751;28;20064;-80
2022/10/11 08:52:33;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5037820;28;20049;-80
2022/10/11 08:55:06;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5054946;28;20544;-80
2022/10/11 08:57:36;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5038610;28;20077;-80
2022/10/11 09:00:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5054791;28;20060;-79
2022/10/11 09:02:56;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5054829;28;20052;-80
2022/10/11 09:05:26;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5054541;28;20041;-80
2022/10/11 09:08:03;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5053808;28;20045;-80
2022/10/11 09:10:54;;;;;;;2.35;0.00;;;13.00;99.90;;;;;;5054589;28;20110;-80
2022/10/11 09:13:51;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5036448;28;20049;-80
2022/10/11 09:16:35;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5053934;28;20045;-80
2022/10/11 09:19:22;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5054106;28;20044;-80
2022/10/11 09:22:00;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5037301;28;20135;-80
2022/10/11 09:24:55;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5053548;28;20052;-81
2022/10/11 09:27:44;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;5048339;28;20055;-81
2022/10/11 09:30:16;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5037197;28;20283;-81
2022/10/11 09:32:52;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5053392;28;20477;-81
2022/10/11 09:35:21;;;;;;;0.28;0.00;;;14.20;99.90;;;;;;5036796;28;20045;-81
2022/10/11 09:38:16;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5037174;28;20045;-81
2022/10/11 09:41:12;;;;;;;0.28;0.20;;;14.60;99.90;;;;;;5053226;28;20049;-81
2022/10/11 09:43:38;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5037004;28;20544;-81
2022/10/11 09:46:21;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5036749;28;20084;-81
2022/10/11 09:48:47;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5036877;28;20040;-81
2022/10/11 09:51:18;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5036538;28;20465;-81
2022/10/11 09:54:00;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5053257;28;20049;-81
2022/10/11 09:56:28;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5036801;28;20059;-81
2022/10/11 09:59:07;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5036628;28;20049;-81
2022/10/11 10:01:33;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5036772;28;20041;-81
2022/10/11 10:04:05;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5036269;28;20049;-81
2022/10/11 10:06:31;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5036756;28;20140;-81
2022/10/11 10:09:26;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;5053146;28;20144;-81
2022/10/11 10:11:54;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5036600;28;20485;-81
2022/10/11 10:14:26;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5036376;28;20051;-81
2022/10/11 10:17:03;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5036234;28;20044;-81
2022/10/11 10:19:37;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5036419;28;20048;-81
2022/10/11 10:22:03;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5036614;28;20080;-80
2022/10/11 10:24:40;;;;;;;0.08;0.00;;;16.00;99.90;;;;;;5054023;28;20496;-81
2022/10/11 10:27:21;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5057079;28;20068;-81
2022/10/11 10:30:02;;;;;;;0.10;0.00;;;16.30;99.90;;;;;;5040672;28;20056;-81
2022/10/11 10:32:39;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5040488;28;20068;-81
2022/10/11 10:35:20;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;5040429;28;20365;-81
2022/10/11 10:38:02;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5041236;28;20048;-81
2022/10/11 10:40:45;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5040011;28;20559;-81
2022/10/11 10:43:18;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5040594;28;20136;-81
2022/10/11 10:45:56;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5043115;28;20041;-81
2022/10/11 10:48:49;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5042432;28;20052;-81
2022/10/11 10:51:33;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5040079;28;20386;-81
2022/10/11 10:54:08;;;;;;;0.10;0.00;;;16.80;99.90;;;;;;5039884;28;20053;-81
2022/10/11 10:56:47;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5056832;28;20151;-81
2022/10/11 10:59:38;;;;;;;4.57;0.52;;;16.90;99.90;;;;;;5040120;28;20401;-81
2022/10/11 11:02:22;;;;;;;1.33;0.52;;;16.90;99.90;;;;;;5039861;28;20087;-81
2022/10/11 11:05:10;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5040054;28;20052;-81
2022/10/11 11:07:59;;;;;;;1.05;0.45;;;16.90;99.90;;;;;;5040186;28;20052;-81
2022/10/11 11:10:33;;;;;;;1.08;0.38;;;16.80;99.90;;;;;;5015645;28;20144;-81
2022/10/11 11:13:12;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;4999686;28;20413;-81
2022/10/11 11:15:46;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4982894;28;20061;-81
2022/10/11 11:18:24;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4999245;28;20478;-82
2022/10/11 11:21:14;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4982765;28;20144;-81
2022/10/11 11:23:59;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;4999351;28;20067;-82
2022/10/11 11:26:27;;;;;;;;;;;16.90;99.90;;;;;;4999035;28;20054;-81
2022/10/11 11:29:08;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;4998865;28;19964;-81
2022/10/11 11:31:55;;;;;;;0.85;0.05;;;17.10;99.90;;;;;;4998710;28;20505;-81
2022/10/11 11:34:32;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4998692;28;20066;-82
2022/10/11 11:37:05;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4981636;28;20046;-81
2022/10/11 11:39:36;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4998747;28;20068;-81
2022/10/11 11:42:14;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4982380;28;20128;-81
2022/10/11 11:44:47;;;;;;;0.45;0.25;;;17.20;99.90;;;;;;4982702;28;20065;-82
2022/10/11 11:47:39;;;;;;;2.25;0.52;;;17.30;99.90;;;;;;5021181;28;20399;-82
2022/10/11 11:50:22;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5038717;28;20063;-81
2022/10/11 11:53:13;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5038860;28;20402;-82
2022/10/11 11:55:56;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5014985;28;20115;-82
2022/10/11 11:58:52;;;;;;;1.27;0.52;;;17.70;99.90;;;;;;4982118;28;20140;-82
2022/10/11 12:01:28;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4981795;28;20132;-82
2022/10/11 12:04:00;;;;;;;0.43;0.43;;;18.10;99.90;;;;;;4982306;28;20176;-82
2022/10/11 12:06:34;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4981605;28;20069;-82
2022/10/11 12:09:16;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4982031;28;20510;-82
2022/10/11 12:12:01;;;;;;;0.77;0.28;;;18.90;99.90;;;;;;4998251;28;20049;-81
2022/10/11 12:14:34;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4981841;28;20111;-82
2022/10/11 12:17:21;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4997946;28;20089;-82
2022/10/11 12:20:13;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4981450;28;20148;-81
2022/10/11 12:22:48;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4981703;28;20049;-82
2022/10/11 12:25:13;;;;;;;0.22;0.15;;;18.10;99.90;;;;;;4981362;28;20406;-81
2022/10/11 12:27:46;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4981543;28;20050;-82
2022/10/11 12:30:43;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4998149;28;20176;-81
2022/10/11 12:33:20;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5020802;28;20061;-81
2022/10/11 12:35:55;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5038139;28;20067;-82
2022/10/11 12:38:38;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5038404;28;20060;-82
2022/10/11 12:41:12;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5054585;28;20084;-82
2022/10/11 12:43:47;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5061114;28;20100;-82
2022/10/11 12:46:28;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5067706;28;20051;-82
2022/10/11 12:49:17;;;;;;;2.13;0.90;;;18.00;99.90;;;;;;5050530;28;20057;-81
2022/10/11 12:52:21;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5037839;28;20056;-82
2022/10/11 12:54:57;;;;;;;0.90;0.28;;;17.90;99.90;;;;;;5054193;28;20068;-81
2022/10/11 12:57:53;;;;;;;0.00;0.00;;;17.80;99.10;;;;;;5037977;28;20060;-81
2022/10/11 13:00:28;;;;;;;0.30;0.10;;;17.80;99.90;;;;;;5037785;28;20052;-82
2022/10/11 13:03:14;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5054372;28;20110;-82
2022/10/11 13:05:44;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5069247;28;20503;-81
2022/10/11 13:08:16;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5037193;28;20057;-82
2022/10/11 13:10:46;;;;;;;0.00;0.00;;;18.10;99.80;;;;;;5037696;28;20041;-82
2022/10/11 13:13:25;;;;;;;0.52;0.22;;;18.10;99.00;;;;;;5037359;28;20135;-81
2022/10/11 13:15:52;;;;;;;0.00;0.00;;;17.90;98.80;;;;;;5053690;28;20099;-81
2022/10/11 13:18:21;;;;;;;0.00;0.00;;;17.60;99.10;;;;;;5037296;28;20095;-81