Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:56;;;;;;;5.00;3.50;;;13.90;99.90;;;;;;4958437;28;20390;-62
2022/05/18 00:03:31;;;;;;;8.73;3.60;;;13.90;99.90;;;;;;4964179;28;20090;-63
2022/05/18 00:06:02;;;;;;;8.07;3.53;;;13.80;99.90;;;;;;4976176;28;20909;-63
2022/05/18 00:08:35;;;;;;;7.57;3.35;;;13.80;99.90;;;;;;4991360;28;20084;-63
2022/05/18 00:11:12;;;;;;;4.30;3.20;;;13.80;99.90;;;;;;4977097;28;20052;-63
2022/05/18 00:13:44;;;;;;;5.53;3.13;;;13.80;99.90;;;;;;4976982;28;20050;-62
2022/05/18 00:16:11;;;;;;;5.82;3.78;;;13.80;99.90;;;;;;4971755;28;20039;-62
2022/05/18 00:18:38;;;;;;;3.42;2.90;;;13.80;99.90;;;;;;4974892;28;20053;-62
2022/05/18 00:21:06;;;;;;;7.80;3.75;;;13.80;99.90;;;;;;4977141;28;20097;-62
2022/05/18 00:23:33;;;;;;;5.40;3.22;;;13.80;99.90;;;;;;4976563;28;20834;-62
2022/05/18 00:26:01;;;;;;;8.00;3.08;;;13.80;99.90;;;;;;4976862;28;20053;-62
2022/05/18 00:28:27;;;;;;;4.15;3.20;;;13.70;99.90;;;;;;4977080;28;20038;-62
2022/05/18 00:30:56;;;;;;;3.97;3.38;;;13.70;99.90;;;;;;4976223;28;20050;-62
2022/05/18 00:33:24;;;;;;;6.18;3.83;;;13.70;99.90;;;;;;4974903;28;20078;-63
2022/05/18 00:35:51;;;;;;;10.20;3.42;;;13.70;99.90;;;;;;4975905;28;20034;-62
2022/05/18 00:38:17;;;;;;;;;;;13.70;99.90;;;;;;4976730;28;20043;-63
2022/05/18 00:40:50;;;;;;;7.43;3.80;;;13.60;99.90;;;;;;4974396;28;19922;-62
2022/05/18 00:43:42;;;;;;;5.38;3.38;;;13.60;99.90;;;;;;4976930;28;20045;-63
2022/05/18 00:46:14;;;;;;;6.00;3.80;;;13.50;99.90;;;;;;4975935;28;20054;-62
2022/05/18 00:48:49;;;;;;;6.95;3.55;;;13.60;99.90;;;;;;4972643;28;20074;-62
2022/05/18 00:51:29;;;;;;;4.70;3.65;;;13.50;99.90;;;;;;4956872;28;20101;-62
2022/05/18 00:54:11;;;;;;;4.68;3.40;;;13.50;99.90;;;;;;4955819;28;21038;-62
2022/05/18 00:56:56;;;;;;;7.28;3.70;;;13.40;99.90;;;;;;4957113;28;20058;-62
2022/05/18 00:59:51;;;;;;;9.77;4.47;;;13.30;99.90;;;;;;4954923;28;20043;-63
2022/05/18 01:02:19;;;;;;;6.47;3.75;;;13.30;99.90;;;;;;4955466;28;20069;-62
2022/05/18 01:04:49;;;;;;;8.95;3.90;;;13.30;99.90;;;;;;4968836;28;20038;-62
2022/05/18 01:07:22;;;;;;;4.97;3.38;;;13.30;99.90;;;;;;4974890;28;20155;-62
2022/05/18 01:09:50;;;;;;;6.00;4.00;;;13.20;99.90;;;;;;4973962;28;20046;-62
2022/05/18 01:12:20;;;;;;;5.78;3.35;;;13.20;99.90;;;;;;4976281;28;20046;-62
2022/05/18 01:14:57;;;;;;;7.47;4.30;;;13.20;99.90;;;;;;4975353;28;20054;-62
2022/05/18 01:17:26;;;;;;;;;;;13.10;99.90;;;;;;4975754;28;20046;-62
2022/05/18 01:19:55;;;;;;;7.90;4.75;;;13.10;99.90;;;;;;4974259;28;19932;-62
2022/05/18 01:23:00;;;;;;;10.23;4.88;;;13.10;99.90;;;;;;4975819;28;20704;-62
2022/05/18 01:25:39;;;;;;;8.40;4.13;;;13.10;99.90;;;;;;4975432;28;20058;-62
2022/05/18 01:28:07;;;;;;;6.05;3.90;;;13.00;99.90;;;;;;4975951;28;20046;-62
2022/05/18 01:30:37;;;;;;;4.43;3.90;;;13.00;99.90;;;;;;4957914;28;20747;-62
2022/05/18 01:33:06;;;;;;;8.43;4.10;;;13.00;99.90;;;;;;4974452;28;20070;-62
2022/05/18 01:35:36;;;;;;;7.18;3.75;;;13.00;99.90;;;;;;4975229;28;20038;-62
2022/05/18 01:38:06;;;;;;;5.30;4.38;;;13.00;99.90;;;;;;4975219;28;20084;-62
2022/05/18 01:41:16;;;;;;;8.77;3.90;;;13.00;99.90;;;;;;4975190;28;20042;-62
2022/05/18 01:43:59;;;;;;;5.40;4.40;;;13.00;99.90;;;;;;4975612;28;20069;-62
2022/05/18 01:46:28;;;;;;;6.07;4.03;;;13.00;99.90;;;;;;4975928;28;20050;-63
2022/05/18 01:48:56;;;;;;;5.25;3.75;;;13.00;99.90;;;;;;4961817;28;20038;-63
2022/05/18 01:51:43;;;;;;;7.55;3.47;;;13.00;99.90;;;;;;4955849;28;20053;-63
2022/05/18 01:54:11;;;;;;;4.43;3.53;;;12.90;99.90;;;;;;4954839;28;20086;-63
2022/05/18 01:56:38;;;;;;;8.77;3.90;;;12.90;99.90;;;;;;4954912;28;20437;-63
2022/05/18 01:59:06;;;;;;;6.13;4.32;;;12.90;99.90;;;;;;4956853;28;20046;-63
2022/05/18 02:01:33;;;;;;;8.15;3.90;;;12.80;99.90;;;;;;4960466;28;20737;-63
2022/05/18 02:04:00;;;;;;;5.40;4.32;;;12.70;99.90;;;;;;4962084;28;20046;-62
2022/05/18 02:06:29;;;;;;;;;;;12.70;99.90;;;;;;4976254;28;20042;-63
2022/05/18 02:08:57;;;;;;;10.32;3.90;;;12.60;99.90;;;;;;4979346;28;19929;-63
2022/05/18 02:11:23;;;;;;;4.50;3.58;;;12.60;99.90;;;;;;4978655;28;20069;-63
2022/05/18 02:13:51;;;;;;;;;;;12.60;99.90;;;;;;4980225;28;20030;-62
2022/05/18 02:16:19;;;;;;;;;;;12.60;99.90;;;;;;4979987;28;19925;-62
2022/05/18 02:18:46;;;;;;;8.02;3.70;;;12.70;99.90;;;;;;4978111;28;19976;-63
2022/05/18 02:21:13;;;;;;;;;;;12.60;99.90;;;;;;4978483;28;20213;-63
2022/05/18 02:23:41;;;;;;;4.13;3.38;;;12.60;99.90;;;;;;4979291;28;19933;-63
2022/05/18 02:26:16;;;;;;;4.60;3.88;;;12.60;99.90;;;;;;4979193;28;20132;-63
2022/05/18 02:28:44;;;;;;;5.20;3.95;;;12.60;99.90;;;;;;4977257;28;20057;-63
2022/05/18 02:31:12;;;;;;;5.88;4.28;;;12.50;99.90;;;;;;4979404;28;20038;-63
2022/05/18 02:33:39;;;;;;;8.18;4.03;;;12.50;99.90;;;;;;4978144;28;20050;-63
2022/05/18 02:36:07;;;;;;;6.60;4.55;;;12.50;99.90;;;;;;4979144;28;20061;-63
2022/05/18 02:38:35;;;;;;;4.20;3.70;;;12.50;99.90;;;;;;4976645;28;20344;-63
2022/05/18 02:41:02;;;;;;;6.22;3.72;;;12.50;99.90;;;;;;4978869;28;20050;-63
2022/05/18 02:43:30;;;;;;;5.70;3.45;;;12.50;99.90;;;;;;4978533;28;20050;-62
2022/05/18 02:46:06;;;;;;;5.88;4.45;;;12.50;99.90;;;;;;4978442;28;20050;-62
2022/05/18 02:48:33;;;;;;;4.75;3.97;;;12.50;99.90;;;;;;4968486;28;20046;-63
2022/05/18 02:51:00;;;;;;;6.38;4.40;;;12.50;99.90;;;;;;4958212;28;20051;-63
2022/05/18 02:53:27;;;;;;;;;;;12.50;99.90;;;;;;4959612;28;20049;-62
2022/05/18 02:56:06;;;;;;;5.97;3.55;;;12.50;99.90;;;;;;4958498;28;19925;-63
2022/05/18 02:58:42;;;;;;;5.53;3.90;;;12.60;99.90;;;;;;4958869;28;20038;-63
2022/05/18 03:01:11;;;;;;;6.07;3.63;;;12.50;99.90;;;;;;4957617;28;20780;-63
2022/05/18 03:03:39;;;;;;;3.80;3.42;;;12.50;99.90;;;;;;4972563;28;20053;-63
2022/05/18 03:06:08;;;;;;;4.75;3.53;;;12.50;99.90;;;;;;4955449;28;20601;-63
2022/05/18 03:08:37;;;;;;;4.00;3.15;;;12.50;99.90;;;;;;4971153;28;20051;-63
2022/05/18 03:11:04;;;;;;;4.78;3.53;;;12.40;99.90;;;;;;4956660;28;20043;-62
2022/05/18 03:13:32;;;;;;;6.43;4.32;;;12.40;99.90;;;;;;4957072;28;20050;-62
2022/05/18 03:15:58;;;;;;;7.70;3.97;;;12.40;99.90;;;;;;4961243;28;20047;-62
2022/05/18 03:18:26;;;;;;;4.60;4.03;;;12.40;99.90;;;;;;4976541;28;20137;-62
2022/05/18 03:23:39;;;;;;;11.73;4.05;;;12.40;99.90;;;;;;4977868;28;20053;-62
2022/05/18 03:26:18;;;;;;;5.40;3.95;;;12.40;99.90;;;;;;4976974;28;21006;-63
2022/05/18 03:28:48;;;;;;;8.00;4.40;;;12.40;99.90;;;;;;4977162;28;20504;-63
2022/05/18 03:31:16;;;;;;;8.05;3.63;;;12.40;99.90;;;;;;4977972;28;20068;-62
2022/05/18 03:33:44;;;;;;;8.27;4.28;;;12.30;99.90;;;;;;4976318;28;20108;-63
2022/05/18 03:36:13;;;;;;;6.05;3.42;;;12.30;99.90;;;;;;4978210;28;20919;-62
2022/05/18 03:38:41;;;;;;;8.95;4.40;;;12.20;99.90;;;;;;4975858;28;20047;-62
2022/05/18 03:41:09;;;;;;;4.95;3.78;;;12.20;99.90;;;;;;4977708;28;20038;-62
2022/05/18 03:43:36;;;;;;;8.13;3.70;;;12.20;99.90;;;;;;4976443;28;20497;-63
2022/05/18 03:46:05;;;;;;;6.15;4.35;;;12.20;99.90;;;;;;4977493;28;20046;-63
2022/05/18 03:48:32;;;;;;;7.32;4.40;;;12.20;99.90;;;;;;4966311;28;20204;-63
2022/05/18 03:51:01;;;;;;;6.30;4.13;;;12.20;99.90;;;;;;4957328;28;20198;-62
2022/05/18 03:53:28;;;;;;;5.95;3.78;;;12.20;99.90;;;;;;4958061;28;20122;-62
2022/05/18 03:55:56;;;;;;;7.05;4.68;;;12.20;99.90;;;;;;4957944;28;20090;-62
2022/05/18 03:58:23;;;;;;;5.50;3.72;;;12.20;99.90;;;;;;4957703;28;20049;-62
2022/05/18 04:00:52;;;;;;;5.75;4.35;;;12.20;99.90;;;;;;4957285;28;20058;-51
2022/05/18 04:03:21;;;;;;;11.80;4.60;;;12.20;99.90;;;;;;4958055;28;20137;-53
2022/05/18 04:05:49;;;;;;;6.00;4.13;;;12.30;99.90;;;;;;4958207;28;20046;-54
2022/05/18 04:08:17;;;;;;;12.70;5.28;;;12.30;99.90;;;;;;4972222;28;20042;-53
2022/05/18 04:10:44;;;;;;;8.52;3.83;;;12.30;99.90;;;;;;4976162;28;20575;-53
2022/05/18 04:13:14;;;;;;;5.43;4.00;;;12.40;99.90;;;;;;4975303;28;20213;-50
2022/05/18 04:15:41;;;;;;;9.43;4.60;;;12.40;99.90;;;;;;4976657;28;20125;-52
2022/05/18 04:18:09;;;;;;;4.68;3.78;;;12.40;99.90;;;;;;4976548;28;20613;-50
2022/05/18 04:20:36;;;;;;;7.75;4.43;;;12.50;99.90;;;;;;4976921;28;20046;-49
2022/05/18 04:23:03;;;;;;;7.15;4.28;;;12.50;99.90;;;;;;4974451;28;20049;-52
2022/05/18 04:25:30;;;;;;;4.95;3.92;;;12.60;99.90;;;;;;4976518;28;20047;-51
2022/05/18 04:27:57;;;;;;;5.20;4.00;;;12.60;99.90;;;;;;4975084;28;20050;-52
2022/05/18 04:30:26;;;;;;;5.43;3.60;;;12.70;99.90;;;;;;4975058;28;20773;-51
2022/05/18 04:32:54;;;;;;;6.25;3.83;;;12.80;99.90;;;;;;4974947;28;20053;-52
2022/05/18 04:35:23;;;;;;;10.35;4.05;;;12.80;99.90;;;;;;4975772;28;20117;-50
2022/05/18 04:37:51;;;;;;;5.40;4.18;;;12.90;99.90;;;;;;4974773;28;20065;-51
2022/05/18 04:40:19;;;;;;;8.82;4.10;;;12.90;99.90;;;;;;4975830;28;20054;-49
2022/05/18 04:42:46;;;;;;;9.60;3.40;;;13.10;99.90;;;;;;4976705;28;20050;-51
2022/05/18 04:45:16;;;;;;;6.93;3.80;;;13.10;99.90;;;;;;4974256;28;20056;-52
2022/05/18 04:47:44;;;;;;;4.28;3.75;;;13.20;99.90;;;;;;4970605;28;20050;-50
2022/05/18 04:50:11;;;;;;;;;;;13.30;99.90;;;;;;4973379;28;20097;-51
2022/05/18 04:52:38;;;;;;;7.90;4.45;;;13.40;99.90;;;;;;4973779;28;19927;-50
2022/05/18 04:55:06;;;;;;;5.25;4.03;;;13.40;99.90;;;;;;4973791;28;20038;-49
2022/05/18 04:57:34;;;;;;;7.43;4.22;;;13.50;99.90;;;;;;4973496;28;20054;-49
2022/05/18 05:00:01;;;;;;;4.88;3.45;;;13.50;99.90;;;;;;4974171;28;20050;-49
2022/05/18 05:02:28;;;;;;;5.78;4.13;;;13.60;99.90;;;;;;4973157;28;20050;-49
2022/05/18 05:04:55;;;;;;;5.25;4.28;;;13.60;99.90;;;;;;4989976;28;20826;-49
2022/05/18 05:07:22;;;;;;;;;;;13.70;99.90;;;;;;4971711;28;20043;-49
2022/05/18 05:09:48;;;;;;;6.25;4.00;;;13.80;99.90;;;;;;4982788;28;20008;-50
2022/05/18 05:12:18;;;;;;;;;;;13.80;99.90;;;;;;4974493;28;20042;-60
2022/05/18 05:14:45;;;;;;;5.88;3.67;;;13.90;99.90;;;;;;4973243;28;20043;-58
2022/05/18 05:17:12;;;;;;;;;;;14.00;99.90;;;;;;4973195;28;20221;-60
2022/05/18 05:19:39;;;;;;;9.95;4.78;;;14.00;99.90;;;;;;4975020;28;20464;-61
2022/05/18 05:22:05;;;;;;;6.97;4.53;;;14.10;99.90;;;;;;4974552;28;20057;-59
2022/05/18 05:24:32;;;;;;;;;;;14.20;99.90;;;;;;4974409;28;20050;-60
2022/05/18 05:26:59;;;;;;;8.63;4.80;;;14.20;99.90;;;;;;4974164;28;19980;-61
2022/05/18 05:29:26;;;;;;;;;;;14.30;99.90;;;;;;4975368;28;20089;-60
2022/05/18 05:31:53;;;;;;;7.78;4.57;;;14.40;99.90;;;;;;4966371;28;19939;-61
2022/05/18 05:34:20;;;;;;;6.93;4.65;;;14.40;99.90;;;;;;4972699;28;20039;-59
2022/05/18 05:36:47;;;;;;;5.45;3.88;;;14.50;99.90;;;;;;4972052;28;20069;-62
2022/05/18 05:39:14;;;;;;;;;;;14.50;99.90;;;;;;4975169;28;20046;-60
2022/05/18 05:41:42;;;;;;;6.30;4.65;;;14.60;99.90;;;;;;4973006;28;19934;-55
2022/05/18 05:44:10;;;;;;;9.98;5.18;;;14.60;99.90;;;;;;4974452;28;20057;-59
2022/05/18 05:46:37;;;;;;;10.00;4.28;;;14.70;99.90;;;;;;4974648;28;20128;-61
2022/05/18 05:49:04;;;;;;;7.50;4.93;;;14.80;99.90;;;;;;4966766;28;20049;-61
2022/05/18 05:51:31;;;;;;;12.10;6.45;;;14.90;99.90;;;;;;4954290;28;20126;-60
2022/05/18 05:53:58;;;;;;;;;;;15.00;99.90;;;;;;4955246;28;20046;-57
2022/05/18 05:56:25;;;;;;;4.85;3.88;;;15.00;99.90;;;;;;4955359;28;19929;-55
2022/05/18 05:58:51;;;;;;;;;;;15.10;99.90;;;;;;4969941;28;20046;-57
2022/05/18 06:01:19;;;;;;;5.35;4.32;;;15.20;99.90;;;;;;4974485;28;19925;-55
2022/05/18 06:03:46;;;;;;;8.10;4.20;;;15.30;99.90;;;;;;4974608;28;20050;-54
2022/05/18 06:06:13;;;;;;;18.02;5.88;;;15.40;99.90;;;;;;4973852;28;20120;-56
2022/05/18 06:08:41;;;;;;;8.20;4.50;;;15.50;99.90;;;;;;4973080;28;20046;-56
2022/05/18 06:11:09;;;;;;;19.15;5.13;;;15.60;99.90;;;;;;4979086;28;20129;-54
2022/05/18 06:13:37;;;;;;;7.57;4.65;;;15.70;99.90;;;;;;4955246;28;20126;-54
2022/05/18 06:16:05;;;;;;;11.98;5.63;;;15.80;99.90;;;;;;4959211;28;20035;-55
2022/05/18 06:18:33;;;;;;;8.38;5.22;;;15.90;99.90;;;;;;4974060;28;20151;-54
2022/05/18 06:21:00;;;;;;;8.15;4.38;;;16.00;99.90;;;;;;4972166;28;20073;-55
2022/05/18 06:23:27;;;;;;;5.47;4.07;;;16.00;99.90;;;;;;4972737;28;20039;-56
2022/05/18 06:26:02;;;;;;;6.95;4.15;;;16.20;99.90;;;;;;4988810;28;20046;-57
2022/05/18 06:28:29;;;;;;;6.93;4.68;;;16.20;99.90;;;;;;4973347;28;20053;-58
2022/05/18 06:30:56;;;;;;;8.48;4.90;;;16.30;99.90;;;;;;4973621;28;20046;-60
2022/05/18 06:33:23;;;;;;;7.10;4.30;;;16.50;99.90;;;;;;4973679;28;20595;-58
2022/05/18 06:35:51;;;;;;;8.88;4.35;;;16.60;99.90;;;;;;4973657;28;20080;-56
2022/05/18 06:38:20;;;;;;;6.35;4.00;;;16.70;99.90;;;;;;4974080;28;20046;-59
2022/05/18 06:43:32;;;;;;;7.53;4.63;;;17.00;99.90;;;;;;4973702;28;20050;-57
2022/05/18 06:46:00;;;;;;;;;;;17.20;99.90;;;;;;4976496;28;20097;-58
2022/05/18 06:48:28;;;;;;;7.45;5.82;;;17.40;99.90;;;;;;4990125;28;19926;-57
2022/05/18 06:51:17;;;;;;;5.35;4.28;;;17.50;99.90;;;;;;4977087;28;20057;-58
2022/05/18 06:53:44;;;;;;;7.97;4.80;;;17.70;99.90;;;;;;4976046;28;20034;-58
2022/05/18 06:56:11;;;;;;;11.75;5.53;;;17.80;99.90;;;;;;4975955;28;20034;-59
2022/05/18 06:58:38;;;;;;;6.43;4.82;;;18.00;99.90;;;;;;4975952;28;20042;-58
2022/05/18 07:01:07;;;;;;;7.78;5.18;;;18.20;99.90;;;;;;4977727;28;21181;-59
2022/05/18 07:03:35;;;;;;;4.95;4.25;;;18.30;99.90;;;;;;4975539;28;20096;-58
2022/05/18 07:06:03;;;;;;;6.43;4.30;;;18.40;99.90;;;;;;4975694;28;20868;-58
2022/05/18 07:08:29;;;;;;;6.05;4.47;;;18.50;99.90;;;;;;4975104;28;20488;-58
2022/05/18 07:10:56;;;;;;;9.02;4.60;;;18.70;99.90;;;;;;4972566;28;20437;-59
2022/05/18 07:13:23;;;;;;;7.38;4.70;;;18.80;99.90;;;;;;4976927;28;20043;-58
2022/05/18 07:15:50;;;;;;;10.30;5.18;;;18.90;99.90;;;;;;4975623;28;20094;-58
2022/05/18 07:18:17;;;;;;;14.68;5.05;;;19.00;99.90;;;;;;4976980;28;20116;-59
2022/05/18 07:20:44;;;;;;;10.57;5.68;;;19.10;99.90;;;;;;4977079;28;20508;-59
2022/05/18 07:23:11;;;;;;;19.08;6.63;;;19.20;99.90;;;;;;4977431;28;20050;-59
2022/05/18 07:25:38;;;;;;;9.70;5.15;;;19.20;99.90;;;;;;4974807;28;20054;-58
2022/05/18 07:28:05;;;;;;;11.75;5.60;;;19.30;99.90;;;;;;4977003;28;20513;-58
2022/05/18 07:30:49;;;;;;;7.65;4.15;;;19.50;99.90;;;;;;4976179;28;20061;-59
2022/05/18 07:33:16;;;;;;;6.57;4.57;;;19.60;99.90;;;;;;4975686;28;20061;-60
2022/05/18 07:35:44;;;;;;;9.88;4.30;;;19.70;99.90;;;;;;4976729;28;20053;-55
2022/05/18 07:38:11;;;;;;;7.63;4.68;;;19.80;99.90;;;;;;4975069;28;20050;-59
2022/05/18 07:40:59;;;;;;;11.05;4.57;;;19.90;99.90;;;;;;4976185;28;20077;-57
2022/05/18 07:43:26;;;;;;;10.40;4.65;;;20.00;99.90;;;;;;4976271;28;20050;-56
2022/05/18 07:45:55;;;;;;;15.82;5.55;;;20.10;99.90;;;;;;4976361;28;20149;-57
2022/05/18 07:48:23;;;;;;;18.33;5.22;;;20.20;99.90;;;;;;4970844;28;20109;-57
2022/05/18 07:50:50;;;;;;;12.57;5.57;;;20.30;99.90;;;;;;4957692;28;20520;-57
2022/05/18 07:53:17;;;;;;;13.10;6.03;;;20.30;99.90;;;;;;4956303;28;20042;-55
2022/05/18 07:55:44;;;;;;;10.93;5.57;;;20.50;99.90;;;;;;4955884;28;20046;-56
2022/05/18 07:58:14;;;;;;;13.50;5.30;;;20.60;99.90;;;;;;4954566;28;20055;-54
2022/05/18 08:00:41;;;;;;;9.82;5.38;;;20.80;99.90;;;;;;4955766;28;20047;-57
2022/05/18 08:03:09;;;;;;;10.10;5.03;;;21.00;99.90;;;;;;4955343;28;20057;-56
2022/05/18 08:05:37;;;;;;;6.68;5.25;;;21.20;99.90;;;;;;4955246;28;20054;-55
2022/05/18 08:08:06;;;;;;;8.43;5.72;;;21.70;99.90;;;;;;4954773;28;20050;-55
2022/05/18 08:16:04;;;;;;;8.88;5.57;;;23.00;99.90;;;;;;4974902;28;20050;-58
2022/05/18 08:18:31;;;;;;;8.38;5.88;;;23.40;99.90;;;;;;4974262;28;20152;-58
2022/05/18 08:20:58;;;;;;;14.35;5.30;;;23.50;99.90;;;;;;4975710;28;20042;-57
2022/05/18 08:23:26;;;;;;;8.35;5.35;;;23.70;99.90;;;;;;4974142;28;20164;-58
2022/05/18 08:25:56;;;;;;;9.05;5.85;;;23.90;99.90;;;;;;4975851;28;20042;-59
2022/05/18 08:28:24;;;;;;;6.65;4.28;;;24.20;99.90;;;;;;4973715;28;20046;-58
2022/05/18 08:30:52;;;;;;;10.05;5.82;;;24.40;99.90;;;;;;4975990;28;20042;-59
2022/05/18 08:33:19;;;;;;;6.53;5.07;;;24.60;99.90;;;;;;4975206;28;20042;-59
2022/05/18 08:35:47;;;;;;;7.95;4.88;;;24.80;99.90;;;;;;4975529;28;20057;-58
2022/05/18 08:38:16;;;;;;;5.97;3.50;;;24.90;98.80;;;;;;4975947;28;20590;-58
2022/05/18 08:41:04;;;;;;;11.18;4.20;;;25.00;97.00;;;;;;4975357;28;20046;-57
2022/05/18 08:43:36;;;;;;;6.38;4.03;;;25.10;96.60;;;;;;4974090;28;20046;-57
2022/05/18 08:46:13;;;;;;;13.25;4.80;;;25.30;95.20;;;;;;4973441;28;20050;-59
2022/05/18 08:48:52;;;;;;;5.80;3.92;;;25.60;96.20;;;;;;4972300;28;20544;-57
2022/05/18 08:51:27;;;;;;;10.32;4.15;;;25.80;93.00;;;;;;4975270;28;20085;-58
2022/05/18 08:54:27;;;;;;;6.28;3.75;;;25.90;92.20;;;;;;4975439;28;20053;-57
2022/05/18 08:56:58;;;;;;;6.35;3.63;;;25.90;91.20;;;;;;4976575;28;20109;-57
2022/05/18 08:59:34;;;;;;;7.78;3.83;;;26.10;91.00;;;;;;4975378;28;20057;-58
2022/05/18 09:02:19;;;;;;;8.30;4.32;;;26.30;87.90;;;;;;4974018;28;20065;-58
2022/05/18 09:04:52;;;;;;;7.93;4.07;;;26.50;89.70;;;;;;4974886;28;20043;-58
2022/05/18 09:07:53;;;;;;;10.73;3.83;;;26.60;84.50;;;;;;4974393;28;20054;-58
2022/05/18 09:10:31;;;;;;;13.93;4.00;;;26.70;84.80;;;;;;4974004;28;20160;-59
2022/05/18 09:12:58;;;;;;;4.07;3.22;;;26.90;81.50;;;;;;4968355;28;20133;-59
2022/05/18 09:15:59;;;;;;;4.45;3.50;;;27.00;78.20;;;;;;4973451;28;20046;-58
2022/05/18 09:18:35;;;;;;;16.92;3.80;;;27.10;78.30;;;;;;4960107;28;20043;-58
2022/05/18 09:21:39;;;;;;;5.82;3.53;;;27.20;75.70;;;;;;4953910;28;20157;-55
2022/05/18 09:24:49;;;;;;;4.25;2.85;;;27.30;71.80;;;;;;4956776;28;20146;-56
2022/05/18 09:27:16;;;;;;;5.13;3.28;;;27.60;69.70;;;;;;4954328;28;20121;-56
2022/05/18 09:30:22;;;;;;;3.63;3.08;;;27.70;67.20;;;;;;4953902;28;20145;-56
2022/05/18 09:33:22;;;;;;;6.03;2.40;;;27.70;64.10;;;;;;4955510;28;20093;-55
2022/05/18 09:36:00;;;;;;;6.55;2.70;;;27.80;61.60;;;;;;4957430;28;20078;-54
2022/05/18 09:38:50;;;;;;;4.95;2.38;;;27.90;62.40;;;;;;4974419;28;20129;-55
2022/05/18 09:41:21;;;;;;;6.47;2.10;;;27.90;59.40;;;;;;4974500;28;20046;-55
2022/05/18 09:44:07;;;;;;;7.40;2.17;;;27.90;55.00;;;;;;4973232;28;20056;-60
2022/05/18 09:46:35;;;;;;;5.95;2.33;;;27.90;54.00;;;;;;4974544;28;20046;-60
2022/05/18 09:49:23;;;;;;;10.63;2.60;;;28.00;57.80;;;;;;4967312;28;20074;-59
2022/05/18 09:51:53;;;;;;;4.88;2.83;;;28.10;59.80;;;;;;4955186;28;20047;-60
2022/05/18 09:54:23;;;;;;;11.38;2.95;;;28.00;57.40;;;;;;4954602;28;20039;-61
2022/05/18 09:56:55;;;;;;;6.60;2.65;;;28.00;55.60;;;;;;4955295;28;20039;-61
2022/05/18 09:59:33;;;;;;;5.53;3.17;;;28.00;58.30;;;;;;4956426;28;20109;-59
2022/05/18 10:07:48;;;;;;;3.75;2.85;;;28.10;55.30;;;;;;4987766;28;20057;-61
2022/05/18 10:10:27;;;;;;;6.50;2.50;;;28.20;55.10;;;;;;4973461;28;20046;-59
2022/05/18 10:12:54;;;;;;;6.50;3.13;;;28.10;57.60;;;;;;4973257;28;20786;-59
2022/05/18 10:15:55;;;;;;;12.98;3.13;;;28.00;58.10;;;;;;4960338;28;20109;-58
2022/05/18 10:18:22;;;;;;;9.18;4.03;;;27.90;58.00;;;;;;4953003;28;20129;-59
2022/05/18 10:21:12;;;;;;;5.63;3.28;;;27.90;59.50;;;;;;4972048;28;20054;-60
2022/05/18 10:24:07;;;;;;;11.45;3.63;;;27.90;58.90;;;;;;4957879;28;20090;-60
2022/05/18 10:26:38;;;;;;;5.35;2.50;;;27.80;57.80;;;;;;4958419;28;20101;-58
2022/05/18 10:29:20;;;;;;;4.88;2.65;;;27.70;58.90;;;;;;4972669;28;20050;-60
2022/05/18 10:32:04;;;;;;;3.55;2.53;;;27.70;58.20;;;;;;4974043;28;20062;-58
2022/05/18 10:34:39;;;;;;;2.90;2.33;;;27.80;58.60;;;;;;4958085;28;20039;-58
2022/05/18 10:37:10;;;;;;;5.25;2.70;;;27.70;55.00;;;;;;4987514;28;20424;-60
2022/05/18 10:39:44;;;;;;;5.07;2.80;;;27.50;53.30;;;;;;4976472;28;20049;-59
2022/05/18 10:42:48;;;;;;;4.72;2.83;;;27.50;54.10;;;;;;4977748;28;20042;-59
2022/05/18 10:45:25;;;;;;;6.93;3.10;;;27.50;56.10;;;;;;4977444;28;20046;-55
2022/05/18 10:47:55;;;;;;;2.80;2.50;;;27.60;56.40;;;;;;4976648;28;20034;-55
2022/05/18 10:50:26;;;;;;;3.78;2.78;;;27.60;56.00;;;;;;4976913;28;20046;-54
2022/05/18 10:52:58;;;;;;;4.38;2.45;;;27.70;56.70;;;;;;4977666;28;20042;-56
2022/05/18 10:55:29;;;;;;;5.85;2.17;;;27.70;58.40;;;;;;4975863;28;20413;-53
2022/05/18 10:58:01;;;;;;;3.65;2.35;;;27.80;52.50;;;;;;4975458;28;20563;-56
2022/05/18 11:00:52;;;;;;;7.85;3.17;;;27.90;52.80;;;;;;4976558;28;20050;-55
2022/05/18 11:03:37;;;;;;;4.28;2.80;;;28.00;54.10;;;;;;4977483;28;20047;-57
2022/05/18 11:06:12;;;;;;;4.53;2.33;;;28.00;54.50;;;;;;4977246;28;20046;-57
2022/05/18 11:08:39;;;;;;;7.80;2.65;;;28.10;54.40;;;;;;4975724;28;20319;-56
2022/05/18 11:11:30;;;;;;;4.45;2.03;;;28.10;52.80;;;;;;4976203;28;20057;-56
2022/05/18 11:14:24;;;;;;;4.20;1.95;;;28.30;50.30;;;;;;4975328;28;20045;-58
2022/05/18 11:17:11;;;;;;;3.63;2.22;;;28.30;52.10;;;;;;4974897;28;20145;-59
2022/05/18 11:19:53;;;;;;;4.47;2.20;;;28.40;53.90;;;;;;4975914;28;20050;-60
2022/05/18 11:22:35;;;;;;;4.30;2.10;;;28.60;51.70;;;;;;4977067;28;20706;-60
2022/05/18 11:25:26;;;;;;;4.38;1.95;;;28.60;52.30;;;;;;4976714;28;20042;-58
2022/05/18 11:28:22;;;;;;;5.90;2.40;;;28.60;51.70;;;;;;4975330;28;20038;-60
2022/05/18 11:30:59;;;;;;;5.15;2.22;;;28.60;52.30;;;;;;4976401;28;20046;-59
2022/05/18 11:33:45;;;;;;;9.15;2.58;;;28.70;52.00;;;;;;4977109;28;20059;-59
2022/05/18 11:36:45;;;;;;;5.25;1.95;;;28.80;52.70;;;;;;4974907;28;20050;-60
2022/05/18 11:39:42;;;;;;;2.42;2.05;;;28.80;52.40;;;;;;4976967;28;20030;-60
2022/05/18 11:42:30;;;;;;;3.03;1.98;;;28.90;50.10;;;;;;4976229;28;20111;-59
2022/05/18 11:45:20;;;;;;;5.22;2.22;;;29.00;48.30;;;;;;4976702;28;20125;-60
2022/05/18 11:48:02;;;;;;;4.82;2.28;;;29.10;50.20;;;;;;4974657;28;20057;-60
2022/05/18 11:51:14;;;;;;;3.63;1.77;;;29.10;49.60;;;;;;4972588;28;20070;-60
2022/05/18 11:53:50;;;;;;;4.97;1.48;;;29.00;48.00;;;;;;4992842;28;20049;-59
2022/05/18 11:56:32;;;;;;;5.63;2.20;;;29.00;47.60;;;;;;4975299;28;20054;-59
2022/05/18 12:02:16;;;;;;;3.70;1.90;;;28.90;50.60;;;;;;4976816;28;20049;-61
2022/05/18 12:04:48;;;;;;;3.10;1.92;;;29.00;48.00;;;;;;4975939;28;20596;-61
2022/05/18 12:07:15;;;;;;;11.98;3.20;;;29.00;48.20;;;;;;4976205;28;20056;-60
2022/05/18 12:10:08;;;;;;;4.03;1.80;;;29.00;48.90;;;;;;4974872;28;20543;-58
2022/05/18 12:12:35;;;;;;;5.38;2.00;;;29.10;48.40;;;;;;4974615;28;20120;-59
2022/05/18 12:15:13;;;;;;;6.18;2.20;;;29.20;49.10;;;;;;4956321;28;20053;-58
2022/05/18 12:17:49;;;;;;;4.18;2.08;;;29.30;48.90;;;;;;4972971;28;20034;-60
2022/05/18 12:20:16;;;;;;;5.37;2.37;;;29.40;48.50;;;;;;4974741;28;20097;-58
2022/05/18 12:22:48;;;;;;;6.63;1.75;;;29.40;47.80;;;;;;4974314;28;20555;-61
2022/05/18 12:25:19;;;;;;;2.33;1.95;;;29.30;46.30;;;;;;4976107;28;20042;-61
2022/05/18 12:27:47;;;;;;;3.63;1.83;;;29.30;45.80;;;;;;4974985;28;20053;-60
2022/05/18 12:30:17;;;;;;;2.55;1.77;;;29.30;46.60;;;;;;4974458;28;20038;-61
2022/05/18 12:32:46;;;;;;;4.57;1.95;;;29.30;46.50;;;;;;4976039;28;20045;-61
2022/05/18 12:35:18;;;;;;;3.38;1.55;;;29.40;46.30;;;;;;4974264;28;20053;-60
2022/05/18 12:38:08;;;;;;;2.08;1.40;;;29.40;45.00;;;;;;4955092;28;20050;-59
2022/05/18 12:40:45;;;;;;;1.67;1.20;;;29.50;44.10;;;;;;4960982;28;20047;-60
2022/05/18 12:43:43;;;;;;;1.73;1.40;;;29.70;44.70;;;;;;4981738;28;20046;-61
2022/05/18 12:46:16;;;;;;;5.47;1.70;;;29.80;42.00;;;;;;4973353;28;20062;-59
2022/05/18 12:48:46;;;;;;;2.63;1.45;;;29.90;43.10;;;;;;4965256;28;20173;-61
2022/05/18 12:51:36;;;;;;;1.90;1.25;;;29.90;42.40;;;;;;4974595;28;20058;-62
2022/05/18 12:54:09;;;;;;;3.90;1.58;;;30.00;41.80;;;;;;4974295;28;20051;-59
2022/05/18 12:56:35;;;;;;;2.53;1.45;;;30.00;43.60;;;;;;4957730;28;20136;-60
2022/05/18 12:59:23;;;;;;;1.48;1.25;;;30.00;44.20;;;;;;4975461;28;20054;-62
2022/05/18 13:02:04;;;;;;;2.55;1.40;;;30.10;44.00;;;;;;4975237;28;20050;-61
2022/05/18 13:04:41;;;;;;;4.03;1.58;;;30.30;43.60;;;;;;4974720;28;20128;-62
2022/05/18 13:07:41;;;;;;;7.90;1.70;;;30.40;43.50;;;;;;4974743;28;20678;-62
2022/05/18 13:10:16;;;;;;;4.13;1.70;;;30.50;43.10;;;;;;4972353;28;20089;-60
2022/05/18 13:13:00;;;;;;;5.10;1.60;;;30.50;42.30;;;;;;4973456;28;20061;-60
2022/05/18 13:15:54;;;;;;;5.15;1.67;;;30.60;41.30;;;;;;4970193;28;20045;-61
2022/05/18 13:18:37;;;;;;;4.60;1.77;;;30.50;42.00;;;;;;4972876;28;20046;-59
2022/05/18 13:21:06;;;;;;;4.13;1.40;;;30.40;40.80;;;;;;4973471;28;20662;-61
2022/05/18 13:24:05;;;;;;;2.08;1.10;;;30.50;40.90;;;;;;4974987;28;20141;-61
2022/05/18 13:26:38;;;;;;;4.60;1.48;;;30.30;40.70;;;;;;4965288;28;20475;-61
2022/05/18 13:29:15;;;;;;;2.40;1.73;;;30.40;41.40;;;;;;4974888;28;20065;-61
2022/05/18 13:31:48;;;;;;;6.30;1.60;;;30.50;42.60;;;;;;4973894;28;20045;-60
2022/05/18 13:34:21;;;;;;;2.42;1.50;;;30.50;41.30;;;;;;4974074;28;20046;-61
2022/05/18 13:36:59;;;;;;;3.33;1.58;;;30.50;40.80;;;;;;4978855;28;20046;-62
2022/05/18 13:39:33;;;;;;;7.20;1.80;;;30.40;40.70;;;;;;4972575;28;20038;-54
2022/05/18 13:42:10;;;;;;;3.58;1.90;;;30.30;42.70;;;;;;4968711;28;20038;-61