Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:19;;;;;;;8.67;5.60;;;12.60;99.90;;;;;;5073156;28;20467;-63
2023/05/31 00:02:46;;;;;;;10.30;5.67;;;12.50;99.90;;;;;;5073584;28;20851;-63
2023/05/31 00:05:13;;;;;;;10.57;5.40;;;12.50;99.90;;;;;;5073454;28;20449;-62
2023/05/31 00:07:40;;;;;;;8.73;5.50;;;12.40;99.90;;;;;;5073459;28;20459;-62
2023/05/31 00:10:07;;;;;;;8.50;6.17;;;12.40;99.90;;;;;;5073454;28;20467;-64
2023/05/31 00:12:34;;;;;;;10.40;6.83;;;12.40;99.90;;;;;;5073715;28;20480;-61
2023/05/31 00:15:02;;;;;;;7.63;5.63;;;12.30;99.90;;;;;;5073850;28;20447;-61
2023/05/31 00:17:30;;;;;;;9.90;5.80;;;12.30;99.90;;;;;;5082202;28;20586;-62
2023/05/31 00:19:57;;;;;;;8.63;5.70;;;12.30;99.90;;;;;;5078152;28;20516;-61
2023/05/31 00:22:24;;;;;;;10.23;6.13;;;12.30;99.90;;;;;;5073520;28;20868;-62
2023/05/31 00:24:51;;;;;;;8.10;6.10;;;12.20;99.90;;;;;;5073099;28;20493;-62
2023/05/31 00:27:18;;;;;;;11.80;5.10;;;12.20;99.90;;;;;;5074918;28;20497;-61
2023/05/31 00:29:44;;;;;;;8.40;5.27;;;12.10;99.90;;;;;;5077028;28;20517;-63
2023/05/31 00:32:11;;;;;;;10.13;5.93;;;12.10;99.90;;;;;;5077295;28;20454;-61
2023/05/31 00:34:40;;;;;;;5.80;5.17;;;12.10;99.90;;;;;;5076823;28;20545;-61
2023/05/31 00:37:06;;;;;;;10.23;5.93;;;12.10;99.90;;;;;;5076741;28;20533;-61
2023/05/31 00:39:33;;;;;;;7.73;6.10;;;12.00;99.90;;;;;;5077008;28;20467;-61
2023/05/31 00:42:00;;;;;;;9.53;5.00;;;12.00;99.90;;;;;;5076723;28;20996;-61
2023/05/31 00:44:27;;;;;;;8.13;5.90;;;12.00;99.90;;;;;;5077115;28;20451;-61
2023/05/31 00:46:54;;;;;;;9.63;5.43;;;11.90;99.90;;;;;;5076810;28;20463;-62
2023/05/31 00:49:22;;;;;;;8.40;6.07;;;11.90;99.90;;;;;;5076909;28;20957;-61
2023/05/31 00:51:50;;;;;;;8.73;6.20;;;11.80;99.90;;;;;;5076758;28;21000;-62
2023/05/31 00:54:17;;;;;;;6.73;5.30;;;11.80;99.90;;;;;;5077022;28;20443;-63
2023/05/31 00:56:43;;;;;;;9.77;5.90;;;11.80;99.90;;;;;;5076975;28;20478;-62
2023/05/31 00:59:10;;;;;;;9.70;5.27;;;11.80;99.90;;;;;;5076974;28;20453;-62
2023/05/31 01:01:37;;;;;;;10.43;6.17;;;11.80;99.90;;;;;;5076638;28;20444;-61
2023/05/31 01:04:05;;;;;;;10.97;5.83;;;11.80;99.90;;;;;;5077130;28;20793;-61
2023/05/31 01:06:32;;;;;;;6.90;6.13;;;11.80;99.90;;;;;;5076982;28;20443;-61
2023/05/31 01:09:04;;;;;;;10.23;5.60;;;11.70;99.90;;;;;;5077238;28;20459;-60
2023/05/31 01:11:40;;;;;;;13.13;5.90;;;11.70;99.90;;;;;;5077132;28;20435;-61
2023/05/31 01:14:17;;;;;;;8.60;5.80;;;11.70;99.90;;;;;;5076252;28;20435;-62
2023/05/31 01:16:52;;;;;;;11.90;5.77;;;11.70;99.90;;;;;;5076259;28;20467;-62
2023/05/31 01:19:32;;;;;;;10.73;5.03;;;11.60;99.90;;;;;;5076214;28;20896;-62
2023/05/31 01:22:14;;;;;;;12.87;7.00;;;11.60;99.90;;;;;;5076149;28;20461;-61
2023/05/31 01:24:52;;;;;;;9.33;5.30;;;11.60;99.90;;;;;;5076088;28;20913;-62
2023/05/31 01:27:22;;;;;;;7.30;5.10;;;11.50;99.90;;;;;;5076611;28;20493;-60
2023/05/31 01:29:51;;;;;;;7.03;5.50;;;11.50;99.90;;;;;;5075638;28;20948;-62
2023/05/31 01:32:20;;;;;;;14.13;6.33;;;11.50;99.90;;;;;;5075953;28;20945;-61
2023/05/31 01:34:46;;;;;;;9.77;6.07;;;11.40;99.90;;;;;;5075899;28;20960;-61
2023/05/31 01:37:13;;;;;;;6.17;5.27;;;11.40;99.90;;;;;;5076248;28;20483;-62
2023/05/31 01:39:40;;;;;;;9.17;5.87;;;11.40;99.90;;;;;;5075392;28;20467;-61
2023/05/31 01:42:10;;;;;;;10.37;6.13;;;11.40;99.90;;;;;;5076089;28;20439;-62
2023/05/31 01:44:40;;;;;;;8.53;5.83;;;11.40;99.90;;;;;;5076125;28;20542;-61
2023/05/31 01:47:09;;;;;;;6.60;5.07;;;11.30;99.90;;;;;;5076082;28;20431;-61
2023/05/31 01:49:37;;;;;;;7.17;5.40;;;11.30;99.90;;;;;;5086743;28;20468;-61
2023/05/31 01:52:07;;;;;;;9.33;5.40;;;11.30;99.90;;;;;;5082239;28;20436;-61
2023/05/31 01:54:34;;;;;;;8.50;5.40;;;11.30;99.90;;;;;;5076232;28;20520;-61
2023/05/31 01:57:03;;;;;;;5.87;4.70;;;11.20;99.90;;;;;;5075959;28;20479;-61
2023/05/31 01:59:31;;;;;;;9.67;6.20;;;11.20;99.90;;;;;;5075808;28;21001;-62
2023/05/31 02:01:59;;;;;;;7.30;5.80;;;11.20;99.90;;;;;;5075706;28;20447;-61
2023/05/31 02:04:26;;;;;;;12.30;5.50;;;11.20;99.90;;;;;;5076256;28;20465;-61
2023/05/31 02:06:53;;;;;;;7.57;5.67;;;11.20;99.90;;;;;;5075833;28;20497;-61
2023/05/31 02:09:21;;;;;;;6.73;5.30;;;11.20;99.90;;;;;;5075816;28;20468;-61
2023/05/31 02:11:48;;;;;;;10.07;5.40;;;11.20;99.90;;;;;;5075576;28;20460;-61
2023/05/31 02:14:15;;;;;;;10.00;4.60;;;11.20;99.90;;;;;;5075692;28;20448;-61
2023/05/31 02:16:41;;;;;;;6.87;5.67;;;11.20;99.90;;;;;;5075503;28;20483;-61
2023/05/31 02:19:13;;;;;;;7.70;5.47;;;11.20;99.90;;;;;;5075475;28;20463;-61
2023/05/31 02:21:40;;;;;;;7.17;5.33;;;11.10;99.90;;;;;;5075377;28;20489;-61
2023/05/31 02:24:07;;;;;;;7.50;5.80;;;11.10;99.90;;;;;;5075235;28;20474;-63
2023/05/31 02:26:34;;;;;;;7.93;5.40;;;11.10;99.90;;;;;;5075932;28;20803;-61
2023/05/31 02:29:01;;;;;;;11.67;6.03;;;11.10;99.90;;;;;;5074728;28;20524;-62
2023/05/31 02:31:28;;;;;;;10.63;5.80;;;11.00;99.90;;;;;;5075061;28;20867;-62
2023/05/31 02:33:55;;;;;;;10.40;6.63;;;11.00;99.90;;;;;;5074793;28;20455;-62
2023/05/31 02:36:25;;;;;;;14.67;5.87;;;11.00;99.90;;;;;;5074759;28;20455;-62
2023/05/31 02:38:51;;;;;;;11.47;6.30;;;11.00;99.90;;;;;;5074476;28;20509;-61
2023/05/31 02:41:18;;;;;;;11.60;6.33;;;10.90;99.90;;;;;;5074693;28;20874;-61
2023/05/31 02:43:45;;;;;;;10.80;5.70;;;10.90;99.90;;;;;;5074034;28;20823;-61
2023/05/31 02:46:12;;;;;;;8.90;5.83;;;10.90;99.90;;;;;;5074628;28;20467;-61
2023/05/31 02:48:39;;;;;;;6.97;6.20;;;10.90;99.90;;;;;;5074235;28;20466;-61
2023/05/31 02:51:05;;;;;;;10.57;7.23;;;10.80;99.90;;;;;;5072845;28;20893;-62
2023/05/31 02:53:33;;;;;;;11.30;7.20;;;10.80;99.90;;;;;;5074194;28;20443;-62
2023/05/31 02:56:00;;;;;;;8.63;6.40;;;10.80;99.90;;;;;;5073842;28;20451;-61
2023/05/31 02:58:27;;;;;;;9.40;6.17;;;10.70;99.90;;;;;;5074187;28;20864;-60
2023/05/31 03:00:54;;;;;;;9.68;6.30;;;10.70;99.90;;;;;;5074030;28;20925;-61
2023/05/31 03:03:21;;;;;;;10.70;7.00;;;10.60;99.90;;;;;;5074422;28;20204;-62
2023/05/31 03:05:48;;;;;;;13.35;6.10;;;10.60;99.90;;;;;;5074043;28;20952;-61
2023/05/31 03:08:15;;;;;;;11.33;7.57;;;10.60;99.90;;;;;;5074550;28;20220;-60
2023/05/31 03:10:44;;;;;;;13.50;7.40;;;10.60;99.90;;;;;;5074845;28;20861;-60
2023/05/31 03:13:10;;;;;;;13.70;7.70;;;10.60;99.90;;;;;;5074008;28;20444;-60
2023/05/31 03:15:37;;;;;;;15.40;8.05;;;10.60;99.90;;;;;;5074041;28;20447;-61
2023/05/31 03:18:05;;;;;;;10.70;7.57;;;10.70;99.90;;;;;;5074203;28;20373;-60
2023/05/31 03:20:33;;;;;;;11.27;8.03;;;10.70;99.90;;;;;;5074622;28;20703;-61
2023/05/31 03:23:00;;;;;;;12.23;7.37;;;10.70;99.90;;;;;;5085829;28;20470;-62
2023/05/31 03:25:26;;;;;;;11.40;7.53;;;10.70;99.90;;;;;;5075293;28;20443;-62
2023/05/31 03:27:57;;;;;;;12.40;8.13;;;10.70;99.90;;;;;;5074380;28;20443;-61
2023/05/31 03:30:23;;;;;;;11.25;8.20;;;10.80;99.90;;;;;;5074267;28;20487;-61
2023/05/31 03:32:50;;;;;;;12.30;8.10;;;10.80;99.90;;;;;;5073515;28;20216;-61
2023/05/31 03:35:17;;;;;;;12.37;8.00;;;10.80;99.90;;;;;;5074002;28;20469;-61
2023/05/31 03:37:44;;;;;;;16.37;8.03;;;10.80;99.90;;;;;;5074004;28;20474;-61
2023/05/31 03:40:11;;;;;;;16.97;7.50;;;10.80;99.90;;;;;;5073624;28;20517;-61
2023/05/31 03:42:38;;;;;;;13.20;8.40;;;10.80;99.90;;;;;;5074193;28;20450;-61
2023/05/31 03:45:08;;;;;;;9.60;7.73;;;10.80;99.90;;;;;;5075235;28;20447;-61
2023/05/31 03:47:35;;;;;;;10.60;7.00;;;10.80;99.90;;;;;;5073600;28;20440;-61
2023/05/31 03:50:03;;;;;;;14.73;8.20;;;10.80;99.90;;;;;;5073514;28;20467;-61
2023/05/31 03:52:30;;;;;;;11.00;7.30;;;10.90;99.90;;;;;;5073507;28;20439;-61
2023/05/31 03:54:56;;;;;;;12.70;8.17;;;10.90;99.90;;;;;;5073201;28;20447;-61
2023/05/31 03:57:23;;;;;;;10.30;7.53;;;11.20;99.90;;;;;;5072964;28;20944;-61
2023/05/31 03:59:50;;;;;;;8.83;6.70;;;11.60;99.90;;;;;;5072906;28;20469;-61
2023/05/31 04:02:18;;;;;;;11.07;7.00;;;12.20;99.90;;;;;;5072396;28;20485;-61
2023/05/31 04:04:45;;;;;;;7.90;6.00;;;12.80;99.90;;;;;;5073123;28;20439;-61
2023/05/31 04:07:12;;;;;;;9.20;6.40;;;13.30;99.90;;;;;;5073112;28;20436;-63
2023/05/31 04:11:46;;;;;;;8.43;5.47;;;14.10;99.90;;;;;;5091107;27;20553;-63
2023/05/31 04:14:13;;;;;;;6.73;5.93;;;14.50;99.90;;;;;;5091057;28;20454;-63
2023/05/31 04:16:40;;;;;;;7.43;5.40;;;15.00;99.90;;;;;;5090761;28;20442;-63
2023/05/31 04:19:07;;;;;;;10.03;5.53;;;15.30;99.90;;;;;;5090612;28;20470;-63
2023/05/31 04:21:35;;;;;;;10.20;5.33;;;15.60;99.90;;;;;;5090577;28;20453;-61
2023/05/31 04:24:01;;;;;;;9.23;4.63;;;15.80;99.90;;;;;;5090217;28;20446;-64
2023/05/31 04:26:31;;;;;;;6.53;5.40;;;16.10;99.90;;;;;;5090285;28;20912;-62
2023/05/31 04:29:00;;;;;;;8.77;5.60;;;16.40;99.20;;;;;;5090215;28;20458;-64
2023/05/31 04:31:28;;;;;;;7.00;5.33;;;16.60;97.20;;;;;;5089996;28;20474;-65
2023/05/31 04:33:56;;;;;;;8.10;5.83;;;16.70;95.50;;;;;;5089856;28;20525;-65
2023/05/31 04:36:23;;;;;;;8.87;4.40;;;16.80;94.10;;;;;;5089694;28;20450;-65
2023/05/31 04:38:50;;;;;;;7.60;5.50;;;16.90;93.00;;;;;;5090231;28;20466;-64
2023/05/31 04:41:18;;;;;;;7.57;4.90;;;16.90;92.20;;;;;;5089994;28;20449;-62
2023/05/31 04:43:45;;;;;;;11.43;5.00;;;17.00;91.10;;;;;;5089822;28;20442;-64
2023/05/31 04:46:13;;;;;;;6.80;4.83;;;17.10;90.10;;;;;;5090147;28;20454;-64
2023/05/31 04:48:41;;;;;;;8.07;6.37;;;17.20;87.90;;;;;;5089629;28;20503;-65
2023/05/31 04:51:08;;;;;;;8.97;4.93;;;17.20;86.90;;;;;;5089423;28;20992;-65
2023/05/31 04:53:34;;;;;;;6.30;4.50;;;17.30;84.70;;;;;;5099563;28;20447;-64
2023/05/31 04:56:04;;;;;;;7.23;4.43;;;17.30;83.40;;;;;;5090984;28;20452;-64
2023/05/31 04:58:32;;;;;;;6.63;4.77;;;17.30;81.60;;;;;;5089639;28;20487;-64
2023/05/31 05:00:59;;;;;;;8.53;5.20;;;17.40;81.30;;;;;;5089329;28;20444;-62
2023/05/31 05:03:28;;;;;;;7.13;4.73;;;17.60;79.90;;;;;;5089806;28;20810;-63
2023/05/31 05:05:57;;;;;;;8.97;4.77;;;17.80;77.70;;;;;;5090442;28;20543;-63
2023/05/31 05:08:25;;;;;;;11.03;5.30;;;17.80;76.10;;;;;;5090493;28;20467;-64
2023/05/31 05:10:52;;;;;;;6.77;4.43;;;17.80;75.10;;;;;;5089750;28;20546;-64
2023/05/31 05:13:19;;;;;;;4.23;3.83;;;17.70;73.80;;;;;;5089838;28;20445;-63
2023/05/31 05:15:46;;;;;;;6.07;4.47;;;17.50;73.80;;;;;;5089971;28;20883;-63
2023/05/31 05:18:13;;;;;;;6.40;4.20;;;17.50;74.70;;;;;;5090630;28;20937;-63
2023/05/31 05:20:41;;;;;;;8.17;4.80;;;17.60;74.20;;;;;;5091477;28;20832;-64
2023/05/31 05:23:08;;;;;;;5.10;4.20;;;17.60;73.00;;;;;;5077352;28;20817;-63
2023/05/31 05:25:36;;;;;;;7.00;4.47;;;17.50;73.20;;;;;;5076234;28;20454;-63
2023/05/31 05:28:22;;;;;;;9.23;4.90;;;17.50;73.70;;;;;;5077081;28;20448;-62
2023/05/31 05:30:48;;;;;;;9.97;4.90;;;17.60;73.10;;;;;;5077473;28;20923;-63
2023/05/31 05:33:15;;;;;;;8.80;4.40;;;17.70;72.20;;;;;;5078451;28;20441;-64
2023/05/31 05:35:43;;;;;;;6.07;4.67;;;17.80;71.20;;;;;;5076243;28;20537;-64
2023/05/31 05:38:10;;;;;;;11.10;5.10;;;17.80;70.80;;;;;;5076158;28;20470;-64
2023/05/31 05:40:37;;;;;;;6.53;4.90;;;17.80;70.30;;;;;;5076822;28;20872;-63
2023/05/31 05:43:04;;;;;;;7.07;4.67;;;17.80;69.70;;;;;;5076174;28;20464;-65
2023/05/31 05:45:31;;;;;;;5.30;4.50;;;17.80;69.00;;;;;;5076455;28;20452;-64
2023/05/31 05:47:58;;;;;;;6.97;4.60;;;17.60;68.70;;;;;;5076076;28;20454;-64
2023/05/31 05:50:26;;;;;;;5.77;4.10;;;17.60;68.80;;;;;;5075768;28;20994;-64
2023/05/31 05:52:54;;;;;;;9.20;4.67;;;17.50;68.80;;;;;;5076106;28;20487;-64
2023/05/31 05:55:21;;;;;;;7.23;4.50;;;17.50;68.80;;;;;;5076872;28;20453;-62
2023/05/31 05:57:48;;;;;;;7.47;5.57;;;17.50;69.00;;;;;;5075639;28;20503;-62
2023/05/31 06:00:16;;;;;;;8.20;4.90;;;17.50;68.70;;;;;;5075724;28;20503;-62
2023/05/31 06:02:43;;;;;;;7.63;4.80;;;17.50;68.80;;;;;;5075818;28;20453;-62
2023/05/31 06:05:10;;;;;;;9.13;5.23;;;17.50;68.70;;;;;;5075880;28;20812;-62
2023/05/31 06:07:37;;;;;;;8.63;5.13;;;17.60;68.60;;;;;;5075672;28;20912;-64
2023/05/31 06:10:07;;;;;;;17.43;5.73;;;17.60;68.50;;;;;;5075418;28;20551;-62
2023/05/31 06:12:34;;;;;;;6.77;4.60;;;17.70;68.10;;;;;;5075781;28;20457;-63
2023/05/31 06:15:02;;;;;;;7.20;4.70;;;17.70;67.80;;;;;;5075810;28;20453;-63
2023/05/31 06:17:29;;;;;;;4.80;4.30;;;17.80;67.30;;;;;;5075336;28;20468;-63
2023/05/31 06:19:56;;;;;;;6.97;4.83;;;17.70;66.90;;;;;;5075985;28;20469;-63
2023/05/31 06:22:22;;;;;;;7.30;4.73;;;17.60;66.90;;;;;;5075705;28;20444;-63
2023/05/31 06:24:49;;;;;;;8.33;5.20;;;17.60;66.70;;;;;;5082627;28;20431;-63
2023/05/31 06:27:17;;;;;;;6.77;4.50;;;17.60;66.20;;;;;;5081706;28;20440;-62
2023/05/31 06:29:44;;;;;;;7.43;4.40;;;17.50;66.00;;;;;;5075558;28;20551;-62
2023/05/31 06:32:11;;;;;;;10.87;4.90;;;17.40;66.70;;;;;;5078453;28;20505;-61
2023/05/31 06:34:38;;;;;;;6.67;4.50;;;17.30;65.70;;;;;;5074746;28;20443;-61
2023/05/31 06:37:07;;;;;;;8.43;4.30;;;17.30;65.60;;;;;;5075963;28;20454;-62
2023/05/31 06:39:35;;;;;;;6.90;4.20;;;17.40;65.10;;;;;;5075061;28;20499;-62
2023/05/31 06:42:18;;;;;;;8.40;4.77;;;17.50;64.70;;;;;;5075481;28;20478;-64
2023/05/31 06:44:47;;;;;;;7.10;4.33;;;17.40;64.40;;;;;;5074538;28;20881;-64
2023/05/31 06:47:14;;;;;;;8.40;4.77;;;17.40;64.60;;;;;;5075054;28;20492;-65
2023/05/31 06:49:42;;;;;;;6.80;4.30;;;17.40;64.70;;;;;;5075130;28;20525;-64
2023/05/31 06:52:10;;;;;;;7.80;4.30;;;17.50;64.30;;;;;;5076170;28;20482;-65
2023/05/31 06:54:38;;;;;;;10.63;4.20;;;17.50;64.00;;;;;;5075995;28;20443;-64
2023/05/31 06:57:05;;;;;;;12.23;4.37;;;17.60;63.70;;;;;;5074701;28;20470;-62
2023/05/31 06:59:32;;;;;;;7.70;4.67;;;17.70;63.50;;;;;;5074781;28;20471;-66
2023/05/31 07:02:00;;;;;;;5.03;3.90;;;17.80;63.30;;;;;;5074206;28;20891;-62
2023/05/31 07:04:27;;;;;;;6.30;4.00;;;17.80;63.30;;;;;;5076583;28;20447;-64
2023/05/31 07:06:54;;;;;;;7.70;4.70;;;17.80;63.10;;;;;;5074895;28;20466;-63
2023/05/31 07:09:21;;;;;;;6.90;4.77;;;17.90;63.10;;;;;;5073714;28;20482;-64
2023/05/31 07:11:48;;;;;;;6.43;3.97;;;18.00;63.10;;;;;;5074016;28;20469;-64
2023/05/31 07:14:15;;;;;;;13.63;4.27;;;18.10;62.80;;;;;;5073948;28;20483;-64
2023/05/31 07:16:41;;;;;;;7.20;3.70;;;18.10;62.20;;;;;;5074540;28;20451;-63
2023/05/31 07:19:10;;;;;;;6.27;4.80;;;18.10;62.30;;;;;;5074123;28;20464;-63
2023/05/31 07:21:37;;;;;;;9.20;4.27;;;18.20;62.40;;;;;;5074198;28;20443;-63
2023/05/31 07:24:04;;;;;;;6.43;3.90;;;18.30;61.90;;;;;;5073957;28;20534;-63
2023/05/31 07:26:31;;;;;;;6.43;3.90;;;18.50;61.30;;;;;;5074173;28;20450;-63
2023/05/31 07:28:57;;;;;;;10.43;4.67;;;18.60;60.50;;;;;;5074614;28;20473;-62
2023/05/31 07:31:24;;;;;;;6.67;3.67;;;18.70;59.90;;;;;;5074026;28;20485;-64
2023/05/31 07:33:51;;;;;;;5.57;4.03;;;18.70;59.60;;;;;;5074314;28;20439;-63
2023/05/31 07:36:20;;;;;;;6.47;3.83;;;18.80;59.40;;;;;;5073894;28;20667;-63
2023/05/31 07:38:47;;;;;;;9.63;4.83;;;18.80;59.10;;;;;;5073800;28;20467;-62
2023/05/31 07:41:15;;;;;;;9.67;4.20;;;18.80;59.00;;;;;;5073911;28;20439;-62
2023/05/31 07:43:44;;;;;;;4.80;3.70;;;18.80;58.90;;;;;;5073592;28;20447;-62
2023/05/31 07:46:11;;;;;;;5.80;3.83;;;18.90;59.40;;;;;;5074123;28;20485;-65
2023/05/31 07:48:38;;;;;;;9.30;3.87;;;19.10;58.50;;;;;;5074068;28;20451;-64
2023/05/31 07:51:05;;;;;;;5.53;3.03;;;19.30;58.00;;;;;;5073583;28;20555;-62
2023/05/31 07:53:34;;;;;;;8.53;2.97;;;19.40;57.00;;;;;;5074265;28;20979;-63
2023/05/31 07:56:01;;;;;;;6.13;3.20;;;19.70;56.20;;;;;;5075055;28;20501;-63
2023/05/31 07:58:27;;;;;;;5.30;3.10;;;19.80;55.40;;;;;;5084737;28;20474;-64
2023/05/31 08:00:55;;;;;;;6.13;3.40;;;19.90;55.00;;;;;;5073904;28;20530;-64
2023/05/31 08:03:21;;;;;;;7.40;3.20;;;20.00;54.70;;;;;;5073672;28;20478;-64
2023/05/31 08:05:49;;;;;;;8.53;4.30;;;20.00;54.70;;;;;;5074862;28;20462;-64
2023/05/31 08:08:16;;;;;;;5.13;2.87;;;20.10;54.50;;;;;;5073441;28;20447;-64
2023/05/31 08:10:45;;;;;;;9.30;3.67;;;20.20;53.90;;;;;;5073111;28;20980;-64
2023/05/31 08:13:12;;;;;;;5.47;3.20;;;20.30;53.50;;;;;;5073597;28;20490;-64
2023/05/31 08:15:39;;;;;;;7.00;3.20;;;20.40;53.40;;;;;;5073312;28;20448;-65
2023/05/31 08:18:06;;;;;;;4.77;2.77;;;20.50;53.40;;;;;;5073439;28;20945;-65
2023/05/31 08:20:33;;;;;;;5.83;3.60;;;20.60;53.10;;;;;;5073173;28;20471;-63
2023/05/31 08:23:00;;;;;;;4.33;2.97;;;20.70;52.80;;;;;;5073399;28;20449;-65
2023/05/31 08:25:27;;;;;;;5.03;3.47;;;20.80;52.50;;;;;;5073645;28;20498;-65
2023/05/31 08:27:55;;;;;;;11.63;4.10;;;21.00;52.20;;;;;;5072820;28;20976;-64
2023/05/31 08:30:21;;;;;;;4.93;2.87;;;21.10;52.00;;;;;;5073881;28;20470;-64
2023/05/31 08:32:48;;;;;;;3.90;2.73;;;21.20;51.70;;;;;;5073505;28;20488;-64
2023/05/31 08:35:15;;;;;;;12.40;2.97;;;21.30;51.40;;;;;;5072999;28;20448;-63
2023/05/31 08:37:42;;;;;;;4.57;3.30;;;21.20;51.30;;;;;;5073695;28;20439;-64
2023/05/31 08:40:09;;;;;;;4.07;2.63;;;21.20;51.10;;;;;;5073200;28;20468;-64
2023/05/31 08:43:04;;;;;;;7.10;3.70;;;21.30;50.80;;;;;;5073577;28;20526;-66
2023/05/31 08:45:34;;;;;;;5.27;2.50;;;21.40;50.30;;;;;;5072962;28;20937;-64
2023/05/31 08:48:11;;;;;;;5.17;3.13;;;21.50;50.00;;;;;;5073516;28;20444;-65
2023/05/31 08:50:39;;;;;;;6.13;3.10;;;21.60;49.40;;;;;;5073388;28;20493;-64
2023/05/31 08:53:08;;;;;;;5.50;2.53;;;21.70;49.00;;;;;;5073622;28;20497;-66
2023/05/31 08:55:36;;;;;;;4.87;2.60;;;21.70;48.90;;;;;;5073617;28;20463;-64
2023/05/31 08:58:05;;;;;;;5.40;2.67;;;21.70;48.80;;;;;;5076625;28;20804;-66
2023/05/31 09:00:34;;;;;;;6.13;2.97;;;21.80;48.60;;;;;;5077789;28;20839;-64
2023/05/31 09:03:01;;;;;;;7.67;2.87;;;22.00;48.80;;;;;;5077770;28;20444;-65
2023/05/31 09:05:28;;;;;;;3.30;2.40;;;22.10;47.80;;;;;;5077546;28;20456;-64
2023/05/31 09:07:57;;;;;;;10.37;3.03;;;22.10;47.60;;;;;;5077781;28;20452;-64
2023/05/31 09:10:24;;;;;;;10.63;2.60;;;22.00;47.60;;;;;;5077086;28;20478;-65
2023/05/31 09:12:50;;;;;;;7.33;2.30;;;22.00;47.30;;;;;;5077096;28;20496;-65
2023/05/31 09:15:22;;;;;;;5.47;2.50;;;22.10;46.90;;;;;;5077449;28;20449;-65
2023/05/31 09:17:51;;;;;;;4.90;2.53;;;22.20;46.60;;;;;;5076775;28;20427;-65
2023/05/31 09:20:19;;;;;;;4.30;2.50;;;22.40;46.40;;;;;;5076960;28;20473;-64
2023/05/31 09:22:48;;;;;;;4.47;2.37;;;22.50;46.00;;;;;;5077214;28;20449;-65
2023/05/31 09:25:16;;;;;;;3.60;2.07;;;22.60;45.70;;;;;;5077033;28;20603;-65
2023/05/31 09:27:43;;;;;;;5.00;2.27;;;22.80;45.40;;;;;;5077527;28;20439;-64
2023/05/31 09:30:11;;;;;;;3.87;2.90;;;22.90;45.00;;;;;;5083410;22;20523;-58
2023/05/31 09:32:40;;;;;;;5.23;2.60;;;23.00;44.80;;;;;;5057179;28;20487;-57
2023/05/31 09:35:14;;;;;;;6.30;3.00;;;23.00;44.40;;;;;;5056666;28;20447;-58
2023/05/31 09:37:45;;;;;;;8.33;3.03;;;23.00;44.50;;;;;;5057261;28;20450;-59
2023/05/31 09:40:14;;;;;;;5.67;2.93;;;23.00;44.50;;;;;;5055994;28;20463;-58
2023/05/31 09:42:48;;;;;;;5.63;2.70;;;23.10;44.30;;;;;;5056167;28;20475;-58
2023/05/31 09:45:15;;;;;;;8.50;2.53;;;23.00;44.00;;;;;;5056530;28;20465;-59
2023/05/31 09:47:43;;;;;;;3.63;2.30;;;23.00;44.20;;;;;;5056278;28;20439;-60
2023/05/31 09:50:11;;;;;;;5.90;2.40;;;23.00;44.10;;;;;;5056344;28;20464;-59
2023/05/31 09:52:38;;;;;;;5.47;2.20;;;23.10;43.90;;;;;;5056521;28;20499;-59
2023/05/31 09:55:09;;;;;;;5.23;2.43;;;23.00;43.60;;;;;;5056455;28;20444;-59
2023/05/31 09:57:41;;;;;;;3.63;2.60;;;23.10;43.60;;;;;;5057759;28;20486;-60
2023/05/31 10:00:15;;;;;;;5.00;2.47;;;23.20;43.30;;;;;;5055950;28;20467;-60
2023/05/31 10:02:44;;;;;;;6.40;2.63;;;23.40;43.20;;;;;;5056012;28;20436;-59
2023/05/31 10:05:12;;;;;;;7.80;2.57;;;23.60;43.00;;;;;;5055664;28;20456;-59
2023/05/31 10:07:40;;;;;;;11.03;3.10;;;23.50;42.90;;;;;;5055223;28;20444;-60
2023/05/31 10:10:08;;;;;;;4.73;2.43;;;23.50;42.70;;;;;;5055859;28;20470;-60
2023/05/31 10:12:41;;;;;;;4.70;2.23;;;23.70;42.60;;;;;;5056970;28;21006;-59
2023/05/31 10:15:10;;;;;;;7.43;2.20;;;23.70;42.50;;;;;;5058345;28;20429;-60
2023/05/31 10:17:43;;;;;;;5.00;2.60;;;23.70;42.40;;;;;;5057248;28;20444;-59
2023/05/31 10:20:14;;;;;;;8.30;3.10;;;23.60;42.40;;;;;;5056618;28;20518;-59
2023/05/31 10:22:44;;;;;;;6.47;3.13;;;23.70;42.50;;;;;;5056804;28;20433;-61
2023/05/31 10:25:18;;;;;;;4.40;2.53;;;23.80;42.20;;;;;;5056912;28;20434;-59
2023/05/31 10:27:46;;;;;;;3.97;2.73;;;24.00;42.00;;;;;;5056688;28;20430;-59
2023/05/31 10:30:17;;;;;;;3.83;2.20;;;24.10;41.80;;;;;;5056165;28;20477;-60
2023/05/31 10:32:49;;;;;;;4.40;2.40;;;24.20;41.60;;;;;;5056911;28;20559;-59
2023/05/31 10:35:18;;;;;;;3.57;2.53;;;24.30;41.50;;;;;;5056377;28;20809;-59
2023/05/31 10:37:47;;;;;;;4.30;2.13;;;24.30;41.50;;;;;;5057210;28;20452;-62
2023/05/31 10:40:16;;;;;;;5.27;2.60;;;24.40;41.90;;;;;;5057293;28;20469;-60
2023/05/31 10:42:48;;;;;;;4.80;2.63;;;24.60;40.80;;;;;;5058688;28;20442;-59
2023/05/31 10:45:19;;;;;;;3.03;2.10;;;24.70;40.40;;;;;;5056811;28;20907;-61
2023/05/31 10:47:52;;;;;;;4.57;2.20;;;24.90;40.10;;;;;;5057044;28;20429;-59
2023/05/31 10:50:21;;;;;;;5.53;2.40;;;24.90;39.80;;;;;;5056726;28;20510;-60
2023/05/31 10:52:51;;;;;;;3.30;2.13;;;24.70;39.70;;;;;;5059478;28;20550;-61
2023/05/31 10:55:20;;;;;;;3.30;2.40;;;24.70;39.70;;;;;;5058757;28;20453;-59
2023/05/31 10:57:51;;;;;;;5.83;2.70;;;24.60;39.80;;;;;;5057844;28;20460;-59
2023/05/31 11:00:21;;;;;;;3.80;2.87;;;24.60;39.80;;;;;;5057155;28;20485;-61
2023/05/31 11:02:54;;;;;;;6.23;2.80;;;24.60;39.80;;;;;;5057693;28;20535;-60
2023/05/31 11:05:24;;;;;;;4.10;2.23;;;24.70;39.60;;;;;;5056745;28;20441;-60
2023/05/31 11:07:52;;;;;;;2.60;2.40;;;24.70;39.40;;;;;;5056461;28;20468;-59
2023/05/31 11:10:27;;;;;;;3.30;2.10;;;24.70;39.30;;;;;;5056382;28;20545;-61
2023/05/31 11:12:57;;;;;;;3.30;2.20;;;24.70;39.20;;;;;;5055784;28;20481;-59
2023/05/31 11:15:38;;;;;;;4.60;2.50;;;24.70;38.90;;;;;;5055834;28;20455;-60
2023/05/31 11:18:08;;;;;;;3.77;2.77;;;24.90;39.10;;;;;;5056646;28;20487;-62
2023/05/31 11:20:37;;;;;;;3.03;2.20;;;25.00;39.00;;;;;;5055400;28;20493;-61
2023/05/31 11:23:27;;;;;;;3.83;2.67;;;25.20;39.00;;;;;;5056275;28;20444;-61
2023/05/31 11:26:17;;;;;;;5.27;2.70;;;25.10;39.00;;;;;;5055402;28;20533;-60
2023/05/31 11:28:56;;;;;;;3.83;2.50;;;25.20;39.20;;;;;;5055394;28;20554;-60
2023/05/31 11:31:57;;;;;;;3.53;2.57;;;25.30;39.20;;;;;;5054175;28;20891;-61
2023/05/31 11:34:25;;;;;;;3.67;2.37;;;25.30;39.20;;;;;;5049737;28;20444;-60
2023/05/31 11:36:54;;;;;;;3.67;2.30;;;25.40;39.00;;;;;;5054756;28;20531;-59
2023/05/31 11:39:21;;;;;;;6.80;2.73;;;25.40;38.90;;;;;;5055263;28;20475;-58
2023/05/31 11:41:48;;;;;;;3.70;2.20;;;25.50;38.80;;;;;;5055245;28;20448;-61
2023/05/31 11:44:20;;;;;;;4.03;2.30;;;25.50;38.70;;;;;;5054718;28;20448;-60
2023/05/31 11:46:50;;;;;;;5.17;2.10;;;25.40;38.50;;;;;;5054896;28;20436;-61
2023/05/31 11:49:17;;;;;;;3.80;2.20;;;25.30;38.40;;;;;;5054811;28;20834;-60
2023/05/31 11:51:45;;;;;;;3.30;2.27;;;25.10;38.50;;;;;;5054801;28;20441;-60
2023/05/31 11:54:14;;;;;;;6.13;2.17;;;25.10;38.60;;;;;;5055022;28;20455;-58
2023/05/31 11:56:41;;;;;;;4.60;2.50;;;25.10;38.50;;;;;;5054999;28;20455;-59
2023/05/31 11:59:08;;;;;;;5.10;2.03;;;25.20;38.20;;;;;;5054839;28;20470;-60
2023/05/31 12:01:39;;;;;;;3.20;1.80;;;25.30;38.00;;;;;;5054612;28;20452;-59
2023/05/31 12:04:06;;;;;;;2.60;1.80;;;25.60;37.20;;;;;;5054170;28;20442;-61
2023/05/31 12:06:35;;;;;;;3.57;2.40;;;26.10;36.70;;;;;;5053431;28;20479;-60
2023/05/31 12:09:02;;;;;;;8.90;2.17;;;26.60;35.90;;;;;;5054916;28;20494;-61
2023/05/31 12:11:31;;;;;;;7.07;2.00;;;27.10;35.90;;;;;;5055509;28;20939;-60
2023/05/31 12:13:59;;;;;;;6.20;2.10;;;27.40;35.00;;;;;;5054509;28;20593;-59
2023/05/31 12:16:27;;;;;;;4.90;2.03;;;27.60;34.70;;;;;;5054856;28;20502;-61
2023/05/31 12:18:54;;;;;;;4.13;2.60;;;27.60;34.40;;;;;;5054426;28;20492;-61
2023/05/31 12:21:21;;;;;;;2.53;2.00;;;27.70;34.40;;;;;;5054470;28;20525;-60
2023/05/31 12:23:55;;;;;;;3.57;2.40;;;28.10;34.10;;;;;;5054833;28;20464;-60
2023/05/31 12:26:23;;;;;;;2.83;1.67;;;28.50;33.50;;;;;;5055725;28;20548;-61
2023/05/31 12:28:51;;;;;;;3.53;2.03;;;28.60;33.10;;;;;;5054504;28;20531;-61
2023/05/31 12:31:22;;;;;;;3.00;2.20;;;28.50;33.10;;;;;;5054031;28;20475;-59
2023/05/31 12:33:58;;;;;;;4.07;2.20;;;28.30;33.00;;;;;;5058405;28;20580;-61
2023/05/31 12:36:26;;;;;;;7.53;2.50;;;28.20;33.30;;;;;;5059011;28;20539;-61
2023/05/31 12:38:56;;;;;;;5.20;2.10;;;27.90;33.60;;;;;;5058460;28;20489;-61
2023/05/31 12:41:23;;;;;;;8.43;2.50;;;27.50;34.80;;;;;;5059463;28;20457;-59
2023/05/31 12:43:51;;;;;;;3.30;1.93;;;27.10;34.80;;;;;;5060114;28;20770;-62
2023/05/31 12:46:18;;;;;;;2.90;2.03;;;26.90;35.20;;;;;;5061647;28;20936;-60
2023/05/31 12:48:49;;;;;;;4.13;2.00;;;26.80;35.50;;;;;;5064257;28;20439;-60
2023/05/31 12:51:21;;;;;;;4.27;2.10;;;26.80;35.80;;;;;;5062710;28;20471;-60
2023/05/31 12:53:48;;;;;;;5.10;2.43;;;26.80;35.60;;;;;;5061682;28;20493;-61