Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/25 00:01:53;;;;;;;24.6;18.3;;;;;;;-0.6;64.39453;944.2121;;;;
2020/03/25 00:04:18;;;;;;;27.8;19.1;;;;;;;-0.71;64.8125;944.1528;;;;
2020/03/25 00:06:52;;;;;;;26.4;18.9;;;;;;;-0.84;65.34668;944.1505;;;;
2020/03/25 00:09:30;;;;;;;26.3;18.8;;;;;;;-0.89;65.64941;944.127;;;;
2020/03/25 00:11:55;;;;;;;26.7;19.1;;;;;;;-0.88;65.73047;944.0686;;;;
2020/03/25 00:14:20;;;;;;;25.8;19.3;;;;;;;-0.82;65.77148;944.126;;;;
2020/03/25 00:18:28;;;;;;;28;19.9;;;;;;;-0.75;65.43848;944.1347;;;;
2020/03/25 00:20:53;;;;;;;27.3;19.6;;;;;;;-0.69;65.34668;944.0042;;;;
2020/03/25 00:23:18;;;;;;;22.6;17.6;;;;;;;-0.72;64.76563;944.0605;;;;
2020/03/25 00:25:43;;;;;;;22.9;17;;;;;;;-0.75;64.73828;943.9955;;;;
2020/03/25 00:28:08;;;;;;;22.7;17.5;;;;;;;-0.77;64.70215;943.9835;;;;
2020/03/25 00:30:34;;;;;;;24.8;17.8;;;;;;;-0.89;65.37109;943.9331;;;;
2020/03/25 00:32:59;;;;;;;26.1;18.4;;;;;;;-0.88;65.27441;943.9853;;;;
2020/03/25 00:35:25;;;;;;;25.3;18.2;;;;;;;-0.87;65.52051;943.9565;;;;
2020/03/25 00:37:50;;;;;;;26.7;19.9;;;;;;;-0.87;65.4873;943.9622;;;;
2020/03/25 00:40:15;;;;;;;31.5;21.4;;;;;;;-0.88;65.75195;943.965;;;;
2020/03/25 00:42:40;;;;;;;26.9;19.7;;;;;;;-0.93;65.90039;943.8538;;;;
2020/03/25 00:45:05;;;;;;;26.5;20.1;;;;;;;-0.99;66.03516;943.8318;;;;
2020/03/25 00:47:34;;;;;;;25.9;19.6;;;;;;;-1.14;66.5127;943.8173;;;;
2020/03/25 00:49:59;;;;;;;25.8;18.9;;;;;;;-1.14;66.71094;943.7879;;;;
2020/03/25 00:52:24;;;;;;;26.1;19.3;;;;;;;-1.22;66.79785;943.8126;;;;
2020/03/25 00:54:49;;;;;;;25.2;18.7;;;;;;;-1.47;67.72363;943.7933;;;;
2020/03/25 00:57:14;;;;;;;24.6;18.6;;;;;;;-1.52;68.08398;943.7031;;;;
2020/03/25 00:59:39;;;;;;;25.8;19.4;;;;;;;-1.47;67.91406;943.7227;;;;
2020/03/25 01:02:05;;;;;;;26.1;19.2;;;;;;;-1.4;67.71484;943.6384;;;;
2020/03/25 01:04:29;;;;;;;27;19.7;;;;;;;-1.44;67.99609;943.6512;;;;
2020/03/25 01:06:55;;;;;;;26.2;19.5;;;;;;;-1.58;68.5957;943.5517;;;;
2020/03/25 01:09:20;;;;;;;28.6;21.4;;;;;;;-1.74;69.14648;943.5438;;;;
2020/03/25 01:11:45;;;;;;;27.3;20.2;;;;;;;-1.87;69.94434;943.5687;;;;
2020/03/25 01:14:10;;;;;;;25.1;19.7;;;;;;;-1.79;69.8584;943.5667;;;;
2020/03/25 01:16:35;;;;;;;30.1;21.3;;;;;;;-1.99;70.63477;943.5057;;;;
2020/03/25 01:19:00;;;;;;;27;20.8;;;;;;;-2.11;71.3125;943.5281;;;;
2020/03/25 01:21:25;;;;;;;30;20.4;;;;;;;-1.98;70.94629;943.4889;;;;
2020/03/25 01:23:51;;;;;;;26.3;20;;;;;;;-2.06;71.17676;943.4047;;;;
2020/03/25 01:26:16;;;;;;;25.9;18.8;;;;;;;-2.09;71.10352;943.3425;;;;
2020/03/25 01:28:41;;;;;;;24.6;18.9;;;;;;;-1.98;70.6709;943.1761;;;;
2020/03/25 01:31:06;;;;;;;24.9;19.6;;;;;;;-2.07;70.97559;943.2549;;;;
2020/03/25 01:33:31;;;;;;;25.8;19.3;;;;;;;-2.12;71.32227;943.2732;;;;
2020/03/25 01:35:57;;;;;;;27.7;20;;;;;;;-2.08;71.26172;943.142;;;;
2020/03/25 01:38:22;;;;;;;26.2;20;;;;;;;-2.08;71.11816;943.2247;;;;
2020/03/25 01:40:57;;;;;;;26.3;20;;;;;;;-1.94;70.36523;943.2293;;;;
2020/03/25 01:43:22;;;;;;;27;20;;;;;;;-1.99;70.33496;943.2239;;;;
2020/03/25 01:45:47;;;;;;;25.2;19;;;;;;;-1.91;69.68457;943.2081;;;;
2020/03/25 01:48:23;;;;;;;28.6;19.8;;;;;;;-1.82;69.29883;943.1758;;;;
2020/03/25 01:50:48;;;;;;;24;19.1;;;;;;;-1.73;69.01465;943.176;;;;
2020/03/25 01:53:13;;;;;;;25.5;19.1;;;;;;;-1.6;68.53613;943.1376;;;;
2020/03/25 01:55:38;;;;;;;27.5;19.1;;;;;;;-1.45;67.79492;943.1717;;;;
2020/03/25 01:58:04;;;;;;;24.2;18.6;;;;;;;-1.49;67.85449;943.1964;;;;
2020/03/25 02:00:30;;;;;;;25.1;19.1;;;;;;;-1.46;67.8252;943.177;;;;
2020/03/25 02:02:54;;;;;;;23.7;18.5;;;;;;;-1.44;67.65234;943.1642;;;;
2020/03/25 02:05:19;;;;;;;26.1;18.8;;;;;;;-1.39;67.5166;943.1395;;;;
2020/03/25 02:07:44;;;;;;;22.1;18;;;;;;;-1.46;67.52734;943.0728;;;;
2020/03/25 02:10:09;;;;;;;23.4;18.6;;;;;;;-1.5;67.79883;943.0952;;;;
2020/03/25 02:12:34;;;;;;;22.2;18.2;;;;;;;-1.52;68.36133;943.1158;;;;
2020/03/25 02:15:00;;;;;;;25.2;19.6;;;;;;;-1.65;69.42676;943.088;;;;
2020/03/25 02:17:25;;;;;;;26.6;20.2;;;;;;;-1.78;70.42676;943.1206;;;;
2020/03/25 02:19:50;;;;;;;25.8;20.4;;;;;;;-1.85;70.57031;943.0806;;;;
2020/03/25 02:22:15;;;;;;;26.6;20.1;;;;;;;-1.91;70.10449;943.0465;;;;
2020/03/25 02:24:40;;;;;;;25.8;19.8;;;;;;;-2.06;70.45605;943.0355;;;;
2020/03/25 02:27:05;;;;;;;26;20.5;;;;;;;-1.94;70.16699;943.0087;;;;
2020/03/25 02:29:30;;;;;;;25.4;20.3;;;;;;;-1.78;69.47168;942.9149;;;;
2020/03/25 02:31:55;;;;;;;25.6;19.6;;;;;;;-1.74;69.38965;942.9536;;;;
2020/03/25 02:34:20;;;;;;;25;18.4;;;;;;;-1.75;68.75488;942.9059;;;;
2020/03/25 02:36:46;;;;;;;31.1;20.2;;;;;;;-1.81;68.90137;942.8359;;;;
2020/03/25 02:39:11;;;;;;;23.5;18.8;;;;;;;-1.86;69.00293;942.7491;;;;
2020/03/25 02:41:46;;;;;;;23;18.3;;;;;;;-1.9;69.06348;942.7225;;;;
2020/03/25 02:44:19;;;;;;;24.5;19.2;;;;;;;-1.88;68.94629;942.7434;;;;
2020/03/25 02:46:44;;;;;;;24.8;18.9;;;;;;;-1.9;69.16406;942.6638;;;;
2020/03/25 02:49:09;;;;;;;25.1;19.2;;;;;;;-1.93;69.30469;942.5748;;;;
2020/03/25 02:51:34;;;;;;;25;19.3;;;;;;;-1.87;69.22363;942.5861;;;;
2020/03/25 02:54:00;;;;;;;25.5;19.2;;;;;;;-1.85;69.23926;942.5851;;;;
2020/03/25 02:56:25;;;;;;;23.7;19.7;;;;;;;-1.88;68.83496;942.6177;;;;
2020/03/25 02:58:50;;;;;;;28;20.2;;;;;;;-1.83;68.57617;942.5324;;;;
2020/03/25 03:01:15;;;;;;;25.4;19.5;;;;;;;-1.85;68.48535;942.4525;;;;
2020/03/25 03:03:52;;;;;;;23.7;19.1;;;;;;;-1.81;68.03613;942.5618;;;;
2020/03/25 03:06:17;;;;;;;26.8;19.5;;;;;;;-1.85;68.45117;942.5952;;;;
2020/03/25 03:08:42;;;;;;;27.8;18.3;;;;;;;-1.84;68.62891;942.5309;;;;
2020/03/25 03:11:07;;;;;;;22.5;17.5;;;;;;;-1.87;68.52637;942.5162;;;;
2020/03/25 03:13:32;;;;;;;26.7;19;;;;;;;-1.85;68.75098;942.5;;;;
2020/03/25 03:18:07;;;;;;;27.3;18.9;;;;;;;-1.92;68.70605;942.5533;;;;
2020/03/25 03:20:32;;;;;;;24.9;18.7;;;;;;;-1.86;68.80469;942.4878;;;;
2020/03/25 03:22:57;;;;;;;22.6;17.8;;;;;;;-1.87;68.3252;942.4387;;;;
2020/03/25 03:25:22;;;;;;;24.4;18.2;;;;;;;-2.17;69.20801;942.5483;;;;
2020/03/25 03:27:48;;;;;;;25;18;;;;;;;-2.34;69.83301;942.5729;;;;
2020/03/25 03:30:13;;;;;;;23.5;18.4;;;;;;;-2.3;69.70801;942.6101;;;;
2020/03/25 03:32:40;;;;;;;23.8;19.1;;;;;;;-2.42;70.43945;942.6328;;;;
2020/03/25 03:35:03;;;;;;;23.9;18.3;;;;;;;-2.46;70.79883;942.538;;;;
2020/03/25 03:37:31;;;;;;;23.3;18.8;;;;;;;-2.4;70.52148;942.6264;;;;
2020/03/25 03:39:55;;;;;;;23;19;;;;;;;-2.33;71.29688;942.5714;;;;
2020/03/25 03:42:18;;;;;;;27.1;19;;;;;;;-2.32;70.91211;942.563;;;;
2020/03/25 03:44:43;;;;;;;23.9;18.8;;;;;;;-2.22;70.56348;942.5966;;;;
2020/03/25 03:47:08;;;;;;;23.3;18.6;;;;;;;-2.15;69.89746;942.4716;;;;
2020/03/25 03:49:33;;;;;;;24.2;19.8;;;;;;;-2.2;70.89844;942.5775;;;;
2020/03/25 03:51:58;;;;;;;27.4;21.1;;;;;;;-2.21;71.23926;942.5897;;;;
2020/03/25 03:54:24;;;;;;;28;20.8;;;;;;;-2.24;70.27246;942.5444;;;;
2020/03/25 03:56:49;;;;;;;28.8;21.1;;;;;;;-2.21;70.02148;942.5183;;;;
2020/03/25 03:59:14;;;;;;;29.4;20.2;;;;;;;-2.25;70.1582;942.4508;;;;
2020/03/25 04:02:30;;;;;;;31.5;22.2;;;;;;;-2.35;70.75098;942.4727;;;;
2020/03/25 04:04:55;;;;;;;25.6;21.8;;;;;;;-2.35;71.26074;942.5179;;;;
2020/03/25 04:07:20;;;;;;;26.7;21.6;;;;;;;-2.35;71.22852;942.5859;;;;
2020/03/25 04:09:45;;;;;;;25.5;20;;;;;;;-2.37;71.22559;942.5831;;;;
2020/03/25 04:12:10;;;;;;;25.6;20;;;;;;;-2.39;70.92188;942.5909;;;;
2020/03/25 04:14:35;;;;;;;25.9;20.6;;;;;;;-2.34;70.49902;942.4587;;;;
2020/03/25 04:17:00;;;;;;;29.3;21.5;;;;;;;-2.3;71.00391;942.4931;;;;
2020/03/25 04:19:25;;;;;;;27.4;21.8;;;;;;;-2.32;71.20996;942.4878;;;;
2020/03/25 04:21:51;;;;;;;27.1;21.5;;;;;;;-2.36;71.11523;942.468;;;;
2020/03/25 04:24:16;;;;;;;28.4;21.5;;;;;;;-2.33;70.77637;942.4487;;;;
2020/03/25 04:26:41;;;;;;;28.5;20.7;;;;;;;-2.29;70.08594;942.4756;;;;
2020/03/25 04:29:06;;;;;;;29.7;22.1;;;;;;;-2.35;70.40723;942.4241;;;;
2020/03/25 04:31:31;;;;;;;30.1;21;;;;;;;-2.3;70.23926;942.3948;;;;
2020/03/25 04:33:56;;;;;;;28.4;21.2;;;;;;;-2.3;70.30566;942.374;;;;
2020/03/25 04:36:22;;;;;;;28.6;22.1;;;;;;;-2.42;70.59473;942.3688;;;;
2020/03/25 04:38:46;;;;;;;27.3;22.4;;;;;;;-2.47;72.02832;942.3979;;;;
2020/03/25 04:41:12;;;;;;;28.6;21.7;;;;;;;-2.37;71.05762;942.3373;;;;
2020/03/25 04:43:37;;;;;;;26.5;22;;;;;;;-2.43;71.44629;942.3369;;;;
2020/03/25 04:46:02;;;;;;;27.5;21.8;;;;;;;-2.4;70.77539;942.2288;;;;
2020/03/25 04:48:27;;;;;;;25.7;21;;;;;;;-2.36;70.64941;942.3751;;;;
2020/03/25 04:50:52;;;;;;;27.7;21.1;;;;;;;-2.43;71.11328;942.3159;;;;
2020/03/25 04:53:17;;;;;;;25.7;20.4;;;;;;;-2.55;71.5127;942.3774;;;;
2020/03/25 04:55:42;;;;;;;26.2;20.8;;;;;;;-2.59;71.53027;942.3642;;;;
2020/03/25 04:58:07;;;;;;;26.6;20.1;;;;;;;-2.61;71.21582;942.3392;;;;
2020/03/25 05:00:32;;;;;;;27.7;21.8;;;;;;;-2.64;71.58887;942.4295;;;;
2020/03/25 05:02:58;;;;;;;32.5;22;;;;;;;-2.78;71.99609;942.3994;;;;
2020/03/25 05:05:23;;;;;;;32;22.1;;;;;;;-2.76;72.18555;942.3714;;;;
2020/03/25 05:07:48;;;;;;;30.6;22.5;;;;;;;-2.67;71.84766;942.3764;;;;
2020/03/25 05:10:13;;;;;;;32.1;21.8;;;;;;;-2.63;71.51172;942.3872;;;;
2020/03/25 05:12:38;;;;;;;27.7;21.2;;;;;;;-2.56;70.9707;942.4229;;;;
2020/03/25 05:15:03;;;;;;;28.3;21.3;;;;;;;-2.54;71.01758;942.4155;;;;
2020/03/25 05:17:28;;;;;;;28.8;21.7;;;;;;;-2.56;71.49121;942.2997;;;;
2020/03/25 05:19:54;;;;;;;32.3;23.9;;;;;;;-2.54;71.72852;942.3295;;;;
2020/03/25 05:22:19;;;;;;;32.1;24.2;;;;;;;-2.49;71.61426;942.4191;;;;
2020/03/25 05:24:44;;;;;;;34.1;24.9;;;;;;;-2.45;71.02246;942.3375;;;;
2020/03/25 05:27:10;;;;;;;38.1;23.8;;;;;;;-2.35;70.90625;942.387;;;;
2020/03/25 05:29:35;;;;;;;35.9;21.2;;;;;;;-2.39;70.72266;942.3625;;;;
2020/03/25 05:32:00;;;;;;;30.2;20.7;;;;;;;-2.45;70.87793;942.3723;;;;
2020/03/25 05:34:26;;;;;;;29.8;20.6;;;;;;;-2.38;70.60254;942.3014;;;;
2020/03/25 05:36:51;;;;;;;30.8;20.8;;;;;;;-2.38;70.58008;942.2584;;;;
2020/03/25 05:39:16;;;;;;;30.5;22.3;;;;;;;-2.28;70.59668;942.2892;;;;
2020/03/25 05:41:42;;;;;;;32.3;22.2;;;;;;;-2.35;70.26367;942.2291;;;;
2020/03/25 05:44:07;;;;;;;29.7;21.4;;;;;;;-2.48;70.78516;942.2414;;;;
2020/03/25 05:46:33;;;;;;;29.5;20.4;;;;;;;-2.58;71.10059;942.2167;;;;
2020/03/25 05:48:58;;;;;;;33.2;21.8;;;;;;;-2.67;71.75977;942.2115;;;;
2020/03/25 05:51:23;;;;;;;32.3;22.8;;;;;;;-2.74;72.2793;942.1265;;;;
2020/03/25 05:53:48;;;;;;;30.4;21.7;;;;;;;-2.53;72.11719;942.1586;;;;
2020/03/25 05:56:13;;;;;;;28.2;19.2;;;;;;;-2.35;71.23828;942.072;;;;
2020/03/25 05:58:38;;;;;;;24.6;18.2;;;;;;;-1.98;69.99414;941.9599;;;;
2020/03/25 06:01:04;;;;;;;23;16;;;;;;;-1.39;67.80469;941.9347;;;;
2020/03/25 06:03:29;;;;;;;24.6;16.6;;;;;;;-0.66;65.60938;941.8373;;;;
2020/03/25 06:05:54;;;;;;;21.8;16.5;;;;;;;-0.1;62.8457;941.8552;;;;
2020/03/25 06:08:19;;;;;;;22;15.9;;;;;;;0.3;61.64355;941.6923;;;;
2020/03/25 06:10:44;;;;;;;19.6;14;;;;;;;0.9;59.5332;941.697;;;;
2020/03/25 06:13:10;;;;;;;16.9;12.2;;;;;;;1.9;56.32813;941.5964;;;;
2020/03/25 06:15:35;;;;;;;16;12.4;;;;;;;3.03;52.76563;941.5658;;;;
2020/03/25 06:18:00;;;;;;;16.2;11.5;;;;;;;4.08;49.19434;941.5436;;;;
2020/03/25 06:20:25;;;;;;;16;11.9;;;;;;;5.18;46.62793;941.5185;;;;
2020/03/25 06:22:50;;;;;;;19.9;12.7;;;;;;;5.57;46.54492;941.4437;;;;
2020/03/25 06:25:15;;;;;;;18.3;13.1;;;;;;;6.05;45.65918;941.443;;;;
2020/03/25 06:27:41;;;;;;;17.8;13;;;;;;;6.54;44.42285;941.4546;;;;
2020/03/25 06:30:06;;;;;;;16.1;12.2;;;;;;;6.94;42.86719;941.37;;;;
2020/03/25 06:32:31;;;;;;;18.9;12.8;;;;;;;7.55;41.22754;941.438;;;;
2020/03/25 06:34:56;;;;;;;18;12.7;;;;;;;7.76;40.90625;941.4594;;;;
2020/03/25 06:37:22;;;;;;;23.3;14.2;;;;;;;8.39;38.96777;941.4406;;;;
2020/03/25 06:39:46;;;;;;;23.2;14.7;;;;;;;8.13;39.63672;941.4292;;;;
2020/03/25 06:42:12;;;;;;;21.2;14.2;;;;;;;8.87;38.40918;941.444;;;;
2020/03/25 06:44:37;;;;;;;21.7;14.3;;;;;;;8.71;38.47363;941.4816;;;;
2020/03/25 06:47:02;;;;;;;21.8;13.5;;;;;;;9.01;37.90918;941.4805;;;;
2020/03/25 06:49:27;;;;;;;21.5;14.6;;;;;;;8.66;38.76465;941.5385;;;;
2020/03/25 06:51:52;;;;;;;26;13.2;;;;;;;8.48;39.38477;941.4944;;;;
2020/03/25 06:54:18;;;;;;;23.5;13.8;;;;;;;8.19;39.67578;941.5076;;;;
2020/03/25 06:56:43;;;;;;;24.5;13.3;;;;;;;8.14;39.49023;941.493;;;;
2020/03/25 06:59:08;;;;;;;26.8;14;;;;;;;8.21;40.05273;941.4827;;;;
2020/03/25 07:01:34;;;;;;;23.4;13.2;;;;;;;8.56;38.82422;941.4494;;;;
2020/03/25 07:03:59;;;;;;;19.2;12.3;;;;;;;8.96;37.72266;941.3546;;;;
2020/03/25 07:06:24;;;;;;;24.3;15.2;;;;;;;8.13;40.0459;941.3721;;;;
2020/03/25 07:08:49;;;;;;;22.8;13.6;;;;;;;7.99;39.91895;941.3337;;;;
2020/03/25 07:11:15;;;;;;;21.6;13.9;;;;;;;8.14;39.50195;941.2842;;;;
2020/03/25 07:13:40;;;;;;;23.2;13.7;;;;;;;7.93;39.73242;941.2467;;;;
2020/03/25 07:16:05;;;;;;;21;14.3;;;;;;;7.92;39.78711;941.2661;;;;
2020/03/25 07:18:30;;;;;;;17.5;12.2;;;;;;;8.07;39.10938;941.27;;;;
2020/03/25 07:20:55;;;;;;;15.1;11.7;;;;;;;7.82;38.96094;941.2731;;;;
2020/03/25 07:23:20;;;;;;;16.8;11.5;;;;;;;8.54;37.82227;941.1752;;;;
2020/03/25 07:25:45;;;;;;;20.1;12.9;;;;;;;9.06;37.60547;941.1437;;;;
2020/03/25 07:28:10;;;;;;;14.7;10.6;;;;;;;8.64;38.62695;941.1213;;;;
2020/03/25 07:30:35;;;;;;;15.2;11.1;;;;;;;7.93;38.39258;941.0745;;;;
2020/03/25 07:33:01;;;;;;;18.2;11.9;;;;;;;8.51;39.22949;941.0691;;;;
2020/03/25 07:35:25;;;;;;;17.9;12.7;;;;;;;8.88;39.62695;940.994;;;;
2020/03/25 07:37:50;;;;;;;20.3;12.3;;;;;;;9.37;37.80469;940.9634;;;;
2020/03/25 07:40:15;;;;;;;17;11.3;;;;;;;9.79;36.1084;940.9489;;;;
2020/03/25 07:42:41;;;;;;;14.4;10.8;;;;;;;9.75;35.40918;940.9077;;;;
2020/03/25 07:45:06;;;;;;;14.3;11;;;;;;;9.9;35.92285;940.9105;;;;
2020/03/25 07:47:31;;;;;;;18.3;12.4;;;;;;;9.58;36.80859;940.8831;;;;
2020/03/25 07:49:56;;;;;;;17;12.7;;;;;;;9.34;37.17578;940.8571;;;;
2020/03/25 07:52:21;;;;;;;16;12.4;;;;;;;9.36;37.82617;940.8638;;;;
2020/03/25 07:54:49;;;;;;;17.2;11.7;;;;;;;9.59;36.70703;940.8689;;;;
2020/03/25 07:57:11;;;;;;;17;11.1;;;;;;;10.77;34.70508;940.801;;;;
2020/03/25 07:59:36;;;;;;;15.3;11.9;;;;;;;11.08;33.47266;940.8705;;;;
2020/03/25 08:02:01;;;;;;;15.3;11.6;;;;;;;11.85;32.49121;940.9182;;;;
2020/03/25 08:04:27;;;;;;;17.6;11.9;;;;;;;11.79;32.41699;940.9252;;;;
2020/03/25 08:06:52;;;;;;;17;11.8;;;;;;;11.68;32.31738;940.9383;;;;
2020/03/25 08:09:17;;;;;;;15.2;12.2;;;;;;;10.78;33.80371;940.9022;;;;
2020/03/25 08:11:42;;;;;;;14.9;11.7;;;;;;;11.19;33.57324;940.82;;;;
2020/03/25 08:14:08;;;;;;;14.7;11.3;;;;;;;12.09;31.86621;940.7416;;;;
2020/03/25 08:16:32;;;;;;;16.8;12.6;;;;;;;11.26;33.28125;940.7255;;;;
2020/03/25 08:18:58;;;;;;;15.4;12.6;;;;;;;11.53;33.30078;940.7285;;;;
2020/03/25 08:21:23;;;;;;;17;12;;;;;;;12.51;32.0459;940.6443;;;;
2020/03/25 08:23:48;;;;;;;16.9;12;;;;;;;13.05;30.36328;940.6038;;;;
2020/03/25 08:26:14;;;;;;;16.5;11.9;;;;;;;13.45;29.33398;940.5978;;;;
2020/03/25 08:28:41;;;;;;;14.5;11.5;;;;;;;14.13;29.81738;940.5519;;;;
2020/03/25 08:31:13;;;;;;;14.7;11.3;;;;;;;14.79;27.44043;940.5728;;;;
2020/03/25 08:33:30;;;;;;;14.2;11.5;;;;;;;14.26;28.43262;940.6467;;;;
2020/03/25 08:35:55;;;;;;;15;12.5;;;;;;;13.96;29.40332;940.5765;;;;
2020/03/25 08:38:20;;;;;;;14.1;12;;;;;;;13.71;29.11035;940.5048;;;;
2020/03/25 08:40:45;;;;;;;15;11.9;;;;;;;14.75;28.10742;940.5769;;;;
2020/03/25 08:43:10;;;;;;;15;12.1;;;;;;;13.32;30.89941;940.5492;;;;
2020/03/25 08:45:35;;;;;;;16.1;11.7;;;;;;;13.9;29.22559;940.4324;;;;
2020/03/25 08:48:01;;;;;;;14.4;11.6;;;;;;;13.7;29.25781;940.308;;;;
2020/03/25 08:50:26;;;;;;;12.4;10.6;;;;;;;14.19;27.79492;940.35;;;;
2020/03/25 08:52:51;;;;;;;15.1;11.1;;;;;;;14.81;27.28125;940.2905;;;;
2020/03/25 08:55:20;;;;;;;13.9;10.8;;;;;;;15.02;26.77441;940.2293;;;;
2020/03/25 08:57:58;;;;;;;13.7;10.8;;;;;;;14.15;28.17285;940.1219;;;;
2020/03/25 09:00:38;;;;;;;14.4;11;;;;;;;14.54;27.66699;940.0995;;;;
2020/03/25 09:03:21;;;;;;;15.9;10.7;;;;;;;15.33;26.00879;940.0643;;;;
2020/03/25 09:05:45;;;;;;;13.5;10.4;;;;;;;14.39;27.50879;939.9503;;;;
2020/03/25 09:08:10;;;;;;;14.5;10.4;;;;;;;14.86;26.5459;939.8929;;;;
2020/03/25 09:10:35;;;;;;;13.7;11;;;;;;;14.64;27.85742;939.8318;;;;
2020/03/25 09:13:00;;;;;;;13.4;10.6;;;;;;;14.86;27.37598;939.8312;;;;
2020/03/25 09:15:25;;;;;;;12.7;10;;;;;;;15.57;26.49609;939.7773;;;;
2020/03/25 09:17:50;;;;;;;12.3;10;;;;;;;14.3;28.32031;939.7783;;;;
2020/03/25 09:20:16;;;;;;;14.4;11.2;;;;;;;13.13;29.18652;939.6599;;;;
2020/03/25 09:22:41;;;;;;;15.5;11;;;;;;;12.89;31.20117;939.683;;;;
2020/03/25 09:25:06;;;;;;;14.4;10.5;;;;;;;13.5;28.78516;939.6506;;;;
2020/03/25 09:27:31;;;;;;;13.3;10.3;;;;;;;12.78;30.05762;939.6351;;;;
2020/03/25 09:29:56;;;;;;;15.8;10.6;;;;;;;12.39;31.65918;939.5748;;;;
2020/03/25 09:32:22;;;;;;;13.8;11.1;;;;;;;12.58;30.22656;939.4872;;;;
2020/03/25 09:34:47;;;;;;;14.6;10.6;;;;;;;13.45;29.88574;939.5435;;;;
2020/03/25 09:37:12;;;;;;;12.7;9.8;;;;;;;13.36;28.52344;939.5126;;;;
2020/03/25 09:39:37;;;;;;;13.3;10.6;;;;;;;12.8;29.85254;939.4467;;;;
2020/03/25 09:42:02;;;;;;;13.7;10.4;;;;;;;11.96;31.92578;939.4323;;;;
2020/03/25 09:44:27;;;;;;;15.9;10.7;;;;;;;12.64;30.4375;939.3016;;;;
2020/03/25 09:46:52;;;;;;;14.8;11.2;;;;;;;12.4;30.28418;939.4431;;;;
2020/03/25 09:49:17;;;;;;;14.8;10.8;;;;;;;11.12;32.57227;939.2947;;;;
2020/03/25 09:51:42;;;;;;;13.4;10.7;;;;;;;11.45;31.44141;939.3306;;;;
2020/03/25 09:54:07;;;;;;;16.4;11.1;;;;;;;11.83;31.20605;939.3175;;;;
2020/03/25 09:56:33;;;;;;;14.2;10.9;;;;;;;12.61;30.03418;939.329;;;;
2020/03/25 09:58:58;;;;;;;18.2;11.1;;;;;;;11.65;32.25781;939.2709;;;;
2020/03/25 10:01:23;;;;;;;15.9;10.9;;;;;;;11.8;31.49023;939.2452;;;;
2020/03/25 10:03:48;;;;;;;17.4;12;;;;;;;9.77;34.3623;939.1475;;;;
2020/03/25 10:06:13;;;;;;;16.7;11.7;;;;;;;8.33;37.63281;939.2539;;;;
2020/03/25 10:08:39;;;;;;;17.7;12.2;;;;;;;8.52;38.19531;939.2281;;;;
2020/03/25 10:11:03;;;;;;;13.9;11.4;;;;;;;9.02;36.55566;939.2551;;;;
2020/03/25 10:13:28;;;;;;;15.4;11.3;;;;;;;9.27;35.45117;939.1476;;;;
2020/03/25 10:15:53;;;;;;;15.7;11.6;;;;;;;9.77;34.88672;939.0775;;;;
2020/03/25 10:18:19;;;;;;;18.3;11.1;;;;;;;10.25;33.15723;939.1197;;;;
2020/03/25 10:20:44;;;;;;;16.8;11.3;;;;;;;10.78;32.04395;939.1746;;;;
2020/03/25 10:23:09;;;;;;;15;10.7;;;;;;;10.7;31.87891;939.1961;;;;
2020/03/25 10:25:34;;;;;;;13.4;10.6;;;;;;;10.4;33.31738;939.1294;;;;
2020/03/25 10:27:59;;;;;;;16.3;10.7;;;;;;;9.84;33.46777;938.9529;;;;
2020/03/25 10:30:24;;;;;;;14.3;11.2;;;;;;;9.37;34.05762;939.0839;;;;
2020/03/25 10:32:49;;;;;;;16.6;11.1;;;;;;;8.72;36.82617;938.8762;;;;
2020/03/25 10:35:15;;;;;;;18.4;11.6;;;;;;;8.69;35.76758;938.9291;;;;
2020/03/25 10:37:40;;;;;;;16.6;11.3;;;;;;;8.57;35.64258;938.9417;;;;
2020/03/25 10:40:05;;;;;;;16.9;11.4;;;;;;;7.9;37.82324;939.0103;;;;
2020/03/25 10:42:30;;;;;;;18.4;10.9;;;;;;;8.36;35.64746;938.8535;;;;
2020/03/25 10:44:55;;;;;;;17;11.1;;;;;;;8.14;35.8457;938.8669;;;;
2020/03/25 10:47:21;;;;;;;16.5;10.6;;;;;;;7.96;36.22754;938.7902;;;;
2020/03/25 10:50:09;;;;;;;14.8;10;;;;;;;7.7;36.58105;938.7483;;;;
2020/03/25 10:52:34;;;;;;;16.8;10.6;;;;;;;8.35;36.38574;938.747;;;;
2020/03/25 10:54:59;;;;;;;15.4;10.3;;;;;;;9.87;33.03711;938.5923;;;;
2020/03/25 10:57:24;;;;;;;18.9;10.4;;;;;;;9.91;34.7627;938.5897;;;;
2020/03/25 10:59:49;;;;;;;17.4;10.2;;;;;;;10.73;31.60645;938.6716;;;;
2020/03/25 11:02:15;;;;;;;14;10;;;;;;;11.09;30.375;938.5159;;;;
2020/03/25 11:04:40;;;;;;;14.3;9.7;;;;;;;10.17;32.22754;938.5556;;;;
2020/03/25 11:07:06;;;;;;;13.5;9.6;;;;;;;11.43;30.29688;938.4917;;;;
2020/03/25 11:09:31;;;;;;;14.1;10.2;;;;;;;11.97;28.95898;938.521;;;;
2020/03/25 11:11:56;;;;;;;15.5;9.7;;;;;;;12.6;28.03809;938.4344;;;;
2020/03/25 11:14:21;;;;;;;14.8;9.5;;;;;;;11.74;31.7373;938.3694;;;;
2020/03/25 11:16:46;;;;;;;15.4;9.8;;;;;;;12.3;29.73828;938.5061;;;;
2020/03/25 11:19:12;;;;;;;14;10.1;;;;;;;12.39;30.06445;938.4256;;;;
2020/03/25 11:21:37;;;;;;;14.2;9.8;;;;;;;12.54;29.10059;938.499;;;;
2020/03/25 11:24:02;;;;;;;14.4;9.4;;;;;;;12.27;28.91113;938.4253;;;;
2020/03/25 11:26:27;;;;;;;16.4;10.7;;;;;;;11.94;28.96777;938.3477;;;;
2020/03/25 11:28:52;;;;;;;14.7;10;;;;;;;11.49;29.01855;938.3725;;;;
2020/03/25 11:31:17;;;;;;;14.2;9.9;;;;;;;10.92;30.56934;938.2307;;;;
2020/03/25 11:33:43;;;;;;;15.9;10;;;;;;;10.92;31.5166;938.2656;;;;
2020/03/25 11:36:07;;;;;;;16.8;10.5;;;;;;;10.47;31.42773;938.3201;;;;
2020/03/25 11:38:32;;;;;;;14.7;10.1;;;;;;;11.62;30.04688;938.2786;;;;
2020/03/25 11:40:58;;;;;;;13.8;10.2;;;;;;;12.47;28.75195;938.2098;;;;
2020/03/25 11:43:23;;;;;;;14.5;10.2;;;;;;;11.53;31.41309;938.1582;;;;
2020/03/25 11:45:48;;;;;;;14.2;9.6;;;;;;;11.26;30.61523;938.2049;;;;
2020/03/25 11:48:13;;;;;;;16.3;9.9;;;;;;;12.63;28.7168;938.1503;;;;
2020/03/25 11:50:38;;;;;;;17.2;9.5;;;;;;;13.73;26.10938;938.1936;;;;
2020/03/25 11:53:03;;;;;;;13.9;10.1;;;;;;;13.43;27.83789;938.1613;;;;
2020/03/25 11:55:28;;;;;;;16.6;9.6;;;;;;;12.92;26.89941;938.1133;;;;
2020/03/25 11:57:53;;;;;;;18.8;10;;;;;;;12.26;28.77246;938.1355;;;;
2020/03/25 12:00:19;;;;;;;18.1;10.2;;;;;;;12.04;29.07813;938.1385;;;;
2020/03/25 12:02:44;;;;;;;12.9;9.3;;;;;;;12.33;28.75391;938.19;;;;
2020/03/25 12:05:09;;;;;;;14.7;9.4;;;;;;;12.98;27.10938;938.0957;;;;
2020/03/25 12:07:34;;;;;;;16.8;10;;;;;;;13.96;25.30566;938.1539;;;;
2020/03/25 12:10:00;;;;;;;17.6;9.8;;;;;;;12.82;27.25977;938.0453;;;;
2020/03/25 12:12:26;;;;;;;14;9.5;;;;;;;11.68;28.32129;938.0795;;;;
2020/03/25 12:14:50;;;;;;;12.8;9.5;;;;;;;10.83;29.13477;938.0793;;;;
2020/03/25 12:17:15;;;;;;;18;10.2;;;;;;;9.57;30.72363;938.0298;;;;
2020/03/25 12:19:41;;;;;;;14.3;9.6;;;;;;;9.32;31.15039;938.0595;;;;
2020/03/25 12:22:06;;;;;;;15.2;10.1;;;;;;;9.9;30.91895;938.0018;;;;
2020/03/25 12:24:32;;;;;;;15.5;10.5;;;;;;;10.94;30.51367;937.9272;;;;
2020/03/25 12:26:57;;;;;;;16.6;9.8;;;;;;;10.74;30.39648;938.0139;;;;
2020/03/25 12:29:22;;;;;;;15.4;10.1;;;;;;;10.73;31.52637;938.0209;;;;
2020/03/25 12:31:47;;;;;;;16;9;;;;;;;12.7;26.4375;937.8788;;;;
2020/03/25 12:34:12;;;;;;;16.1;9.2;;;;;;;14.2;25.22754;937.8513;;;;
2020/03/25 12:36:38;;;;;;;15;9.4;;;;;;;14.56;23.87695;937.9269;;;;
2020/03/25 12:39:04;;;;;;;16;9.2;;;;;;;14.68;24.17188;937.8086;;;;
2020/03/25 12:41:29;;;;;;;13;9.5;;;;;;;14.87;23.98535;937.7932;;;;
2020/03/25 12:43:54;;;;;;;14.2;9.4;;;;;;;14.74;25.13184;937.7737;;;;
2020/03/25 12:46:19;;;;;;;14.3;9.8;;;;;;;15.4;23.23047;937.7489;;;;
2020/03/25 12:48:45;;;;;;;14.3;9.1;;;;;;;14.68;24.36816;937.8656;;;;
2020/03/25 12:51:09;;;;;;;12.6;9.1;;;;;;;14.46;24.74707;937.93;;;;
2020/03/25 12:53:34;;;;;;;14.4;9.2;;;;;;;14.52;24.54297;937.9136;;;;
2020/03/25 12:55:59;;;;;;;13.9;9.3;;;;;;;14.62;24.30664;937.886;;;;
2020/03/25 12:58:24;;;;;;;15.6;9.7;;;;;;;15.06;23.77832;937.7725;;;;
2020/03/25 13:00:50;;;;;;;14.7;9.5;;;;;;;15.66;22.83984;937.8658;;;;
2020/03/25 13:03:15;;;;;;;15.5;9.8;;;;;;;16.07;22.19043;937.7244;;;;
2020/03/25 13:05:40;;;;;;;14.8;9.8;;;;;;;14.76;24.61426;937.8025;;;;
2020/03/25 13:08:05;;;;;;;12.7;9.6;;;;;;;15.26;23.48828;937.759;;;;
2020/03/25 13:10:30;;;;;;;13.3;9;;;;;;;15.86;22.49219;937.6567;;;;
2020/03/25 13:12:55;;;;;;;11.7;8.6;;;;;;;15.1;23.80273;937.5485;;;;
2020/03/25 13:15:20;;;;;;;12.5;8.7;;;;;;;15.18;23.77246;937.6015;;;;
2020/03/25 13:17:45;;;;;;;14.8;9;;;;;;;14.64;24.36523;937.595;;;;
2020/03/25 13:20:11;;;;;;;15.5;9.1;;;;;;;15.25;23.53418;937.6131;;;;
2020/03/25 13:22:36;;;;;;;14.1;9;;;;;;;15.84;22.74512;937.4924;;;;
2020/03/25 13:25:01;;;;;;;13.5;9;;;;;;;14.6;24.49023;937.3321;;;;
2020/03/25 13:27:26;;;;;;;13.8;9;;;;;;;13.61;25.5957;937.4559;;;;
2020/03/25 13:29:51;;;;;;;13.5;9.1;;;;;;;13.94;25.0166;937.5041;;;;
2020/03/25 13:32:16;;;;;;;10.9;8.6;;;;;;;14.5;24.01172;937.3537;;;;
2020/03/25 13:34:42;;;;;;;14.5;9;;;;;;;13.84;25.35645;937.3787;;;;
2020/03/25 13:37:06;;;;;;;13.7;9.7;;;;;;;13.67;25.85254;937.376;;;;
2020/03/25 13:39:32;;;;;;;13.8;9.2;;;;;;;14.45;25.66895;937.2932;;;;
2020/03/25 13:41:57;;;;;;;16.6;9.2;;;;;;;14.69;24.84082;937.2949;;;;
2020/03/25 13:44:22;;;;;;;14.2;9.7;;;;;;;14.84;24.41113;937.1969;;;;
2020/03/25 13:46:47;;;;;;;15.7;8.9;;;;;;;14.45;24.83887;937.2626;;;;
2020/03/25 13:49:12;;;;;;;15.7;9.2;;;;;;;13.68;25.79492;937.2399;;;;
2020/03/25 13:51:37;;;;;;;14.9;9.3;;;;;;;12.67;27.11328;937.2085;;;;
2020/03/25 13:54:03;;;;;;;12.4;9.1;;;;;;;12.86;27.44531;937.3181;;;;
2020/03/25 13:56:28;;;;;;;14.9;9.7;;;;;;;13.58;25.68652;937.3049;;;;
2020/03/25 13:58:54;;;;;;;14.1;9.3;;;;;;;14.26;25.41602;937.2594;;;;
2020/03/25 14:01:19;;;;;;;13.2;9.1;;;;;;;13.21;26.42285;937.1934;;;;