Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:29;;;;;;;3.72;0.90;;;18.90;99.90;;;;;;5099275;28;20080;-65
2022/09/08 00:02:55;;;;;;;5.05;1.20;;;18.90;99.90;;;;;;5117575;28;20051;-65
2022/09/08 00:05:24;;;;;;;5.22;1.10;;;19.00;99.90;;;;;;5117015;28;20028;-64
2022/09/08 00:07:53;;;;;;;3.45;1.00;;;18.90;99.90;;;;;;5099016;28;20364;-66
2022/09/08 00:10:19;;;;;;;3.72;0.90;;;18.90;99.90;;;;;;5116775;28;20402;-66
2022/09/08 00:12:47;;;;;;;4.60;1.00;;;18.90;99.90;;;;;;5099705;28;20299;-64
2022/09/08 00:15:13;;;;;;;3.95;1.02;;;18.80;99.90;;;;;;5116972;28;20059;-65
2022/09/08 00:17:39;;;;;;;2.67;1.00;;;18.80;99.90;;;;;;5116808;28;20035;-64
2022/09/08 00:20:07;;;;;;;3.97;1.10;;;18.80;99.90;;;;;;5116775;28;20312;-65
2022/09/08 00:22:33;;;;;;;3.78;1.10;;;18.70;99.90;;;;;;5116794;28;20023;-65
2022/09/08 00:24:59;;;;;;;3.95;1.10;;;18.80;99.90;;;;;;5116703;28;20047;-65
2022/09/08 00:27:25;;;;;;;3.92;1.17;;;18.70;99.90;;;;;;5120856;28;20028;-64
2022/09/08 00:29:50;;;;;;;2.83;1.10;;;18.70;99.90;;;;;;5120639;28;20038;-64
2022/09/08 00:32:19;;;;;;;3.63;1.00;;;18.60;99.90;;;;;;5069540;28;20039;-64
2022/09/08 00:34:45;;;;;;;3.08;1.10;;;18.50;99.90;;;;;;5086116;28;20073;-63
2022/09/08 00:37:11;;;;;;;4.25;1.10;;;18.40;99.90;;;;;;5120314;28;20031;-65
2022/09/08 00:39:36;;;;;;;3.00;1.02;;;18.40;99.90;;;;;;5102567;28;20118;-63
2022/09/08 00:42:03;;;;;;;4.05;1.48;;;18.40;99.90;;;;;;5103270;28;20041;-64
2022/09/08 00:44:37;;;;;;;4.20;1.15;;;18.50;99.90;;;;;;5102256;28;20035;-64
2022/09/08 00:47:05;;;;;;;6.32;1.33;;;18.40;99.90;;;;;;5120347;28;20035;-64
2022/09/08 00:49:32;;;;;;;5.13;1.15;;;18.40;99.90;;;;;;5102361;28;20036;-66
2022/09/08 00:51:59;;;;;;;3.92;1.10;;;18.40;99.90;;;;;;5102339;28;20096;-63
2022/09/08 00:54:26;;;;;;;4.10;1.10;;;18.30;99.90;;;;;;5119734;28;20081;-64
2022/09/08 00:56:54;;;;;;;3.08;1.33;;;18.30;99.90;;;;;;5120549;28;20032;-62
2022/09/08 00:59:20;;;;;;;3.35;1.10;;;18.30;99.90;;;;;;5119868;28;20043;-63
2022/09/08 01:01:46;;;;;;;2.50;1.00;;;18.30;99.90;;;;;;5119861;28;20034;-63
2022/09/08 01:04:13;;;;;;;4.20;1.30;;;18.40;99.90;;;;;;5119693;28;20110;-63
2022/09/08 01:12:45;;;;;;;5.25;1.45;;;18.30;99.90;;;;;;5119720;28;20031;-65
2022/09/08 01:15:18;;;;;;;3.83;1.50;;;18.30;99.90;;;;;;5101886;28;20035;-64
2022/09/08 01:17:47;;;;;;;4.57;1.17;;;18.30;99.90;;;;;;5119629;28;20344;-63
2022/09/08 01:20:15;;;;;;;4.32;1.35;;;18.40;99.90;;;;;;5119544;28;20119;-64
2022/09/08 01:22:53;;;;;;;3.65;1.30;;;18.50;99.90;;;;;;5101801;28;20023;-64
2022/09/08 01:25:44;;;;;;;4.45;1.27;;;18.60;99.90;;;;;;5119548;28;20074;-64
2022/09/08 01:28:33;;;;;;;5.50;1.30;;;18.50;99.90;;;;;;5101944;28;20034;-65
2022/09/08 01:31:03;;;;;;;5.05;1.50;;;18.30;99.90;;;;;;5101907;28;20117;-64
2022/09/08 01:33:29;;;;;;;3.42;1.17;;;18.10;99.90;;;;;;5119837;28;20031;-66
2022/09/08 01:35:55;;;;;;;4.28;1.33;;;18.10;99.90;;;;;;5101514;28;20034;-63
2022/09/08 01:38:21;;;;;;;5.45;1.58;;;18.10;99.90;;;;;;5118678;28;20035;-64
2022/09/08 01:40:47;;;;;;;4.43;1.25;;;18.20;99.90;;;;;;5119118;28;20353;-63
2022/09/08 01:43:13;;;;;;;5.00;1.48;;;18.30;99.90;;;;;;5119129;28;20353;-63
2022/09/08 01:45:40;;;;;;;14.35;1.58;;;18.30;99.90;;;;;;5101113;28;20042;-64
2022/09/08 01:48:07;;;;;;;7.60;1.45;;;18.10;99.90;;;;;;5119040;28;20028;-65
2022/09/08 01:50:33;;;;;;;4.38;1.55;;;18.00;99.90;;;;;;5084291;28;20357;-63
2022/09/08 01:52:59;;;;;;;4.95;1.50;;;17.90;99.90;;;;;;5118760;28;20100;-64
2022/09/08 01:55:25;;;;;;;4.55;1.38;;;17.80;99.90;;;;;;5118784;28;20045;-66
2022/09/08 01:57:51;;;;;;;6.32;1.40;;;17.80;99.90;;;;;;5118815;28;20118;-65
2022/09/08 02:00:17;;;;;;;4.22;1.40;;;17.80;99.90;;;;;;5084230;28;20031;-64
2022/09/08 02:02:42;;;;;;;5.88;1.42;;;17.80;99.90;;;;;;5118720;28;20030;-63
2022/09/08 02:05:09;;;;;;;3.45;1.38;;;17.80;99.90;;;;;;5100928;28;20027;-66
2022/09/08 02:07:37;;;;;;;4.88;1.35;;;17.70;99.90;;;;;;5119124;28;20047;-66
2022/09/08 02:10:04;;;;;;;5.93;1.40;;;17.60;99.90;;;;;;5100711;28;20387;-65
2022/09/08 02:12:31;;;;;;;5.03;1.40;;;17.60;99.90;;;;;;5119069;28;20032;-64
2022/09/08 02:14:56;;;;;;;5.15;1.77;;;17.60;99.90;;;;;;5083780;28;20038;-65
2022/09/08 02:17:22;;;;;;;5.45;1.70;;;17.70;99.90;;;;;;5118449;28;20402;-64
2022/09/08 02:19:48;;;;;;;5.78;1.63;;;17.80;99.90;;;;;;5100743;28;20043;-65
2022/09/08 02:22:14;;;;;;;4.35;1.70;;;17.90;99.90;;;;;;5118894;28;20032;-65
2022/09/08 02:24:41;;;;;;;5.22;1.45;;;17.80;99.90;;;;;;5118189;28;20032;-64
2022/09/08 02:27:07;;;;;;;4.88;1.20;;;17.90;99.90;;;;;;5100698;28;20429;-64
2022/09/08 02:29:33;;;;;;;7.20;1.60;;;17.80;99.90;;;;;;5083701;28;20030;-64
2022/09/08 02:31:59;;;;;;;4.00;1.55;;;17.80;99.90;;;;;;5100380;28;20020;-65
2022/09/08 02:34:25;;;;;;;7.68;1.60;;;17.80;99.90;;;;;;5083605;28;20024;-64
2022/09/08 02:36:51;;;;;;;3.22;1.65;;;17.80;99.90;;;;;;5100454;28;20087;-65
2022/09/08 02:39:18;;;;;;;5.25;1.60;;;17.80;99.90;;;;;;5100747;28;20099;-64
2022/09/08 02:41:44;;;;;;;6.38;1.67;;;17.80;99.90;;;;;;5100537;28;20039;-65
2022/09/08 02:44:11;;;;;;;5.05;1.60;;;17.70;99.90;;;;;;5100102;28;20300;-65
2022/09/08 02:46:38;;;;;;;5.10;1.50;;;17.70;99.90;;;;;;5100908;28;20039;-66
2022/09/08 02:49:05;;;;;;;6.32;1.67;;;17.60;99.90;;;;;;5117464;28;20129;-66
2022/09/08 02:51:32;;;;;;;6.68;1.67;;;17.60;99.90;;;;;;5117737;28;20031;-66
2022/09/08 02:53:58;;;;;;;4.07;1.75;;;17.50;99.90;;;;;;5117521;28;20040;-66
2022/09/08 02:56:24;;;;;;;5.53;1.85;;;17.50;99.90;;;;;;5117731;28;20388;-66
2022/09/08 02:58:51;;;;;;;2.58;1.60;;;17.50;99.90;;;;;;5099943;28;20088;-67
2022/09/08 03:01:16;;;;;;;3.10;1.50;;;17.40;99.90;;;;;;5100106;28;20035;-67
2022/09/08 03:03:42;;;;;;;6.95;1.75;;;17.30;99.90;;;;;;5117562;28;20039;-66
2022/09/08 03:06:09;;;;;;;7.32;2.20;;;17.30;99.90;;;;;;5117503;28;20306;-66
2022/09/08 03:08:35;;;;;;;5.40;1.90;;;17.30;99.90;;;;;;5100484;28;20100;-65
2022/09/08 03:11:02;;;;;;;4.15;1.92;;;17.40;99.90;;;;;;5117616;28;20067;-67
2022/09/08 03:13:28;;;;;;;5.95;1.90;;;17.40;99.90;;;;;;5099889;28;20031;-64
2022/09/08 03:15:54;;;;;;;7.60;2.25;;;17.40;99.90;;;;;;5099908;28;20089;-66
2022/09/08 03:18:20;;;;;;;7.22;2.60;;;17.40;99.90;;;;;;5117357;28;20036;-66
2022/09/08 03:20:46;;;;;;;4.35;1.95;;;17.30;99.90;;;;;;5099627;28;20028;-65
2022/09/08 03:23:19;;;;;;;5.13;2.20;;;17.30;99.90;;;;;;5099658;28;20160;-65
2022/09/08 03:25:47;;;;;;;6.60;2.80;;;17.40;99.90;;;;;;5117441;28;20434;-64
2022/09/08 03:28:22;;;;;;;5.45;2.75;;;17.60;99.90;;;;;;5083157;28;20028;-65
2022/09/08 03:30:48;;;;;;;5.38;2.58;;;17.60;99.90;;;;;;5099519;28;20034;-67
2022/09/08 03:33:15;;;;;;;6.95;2.70;;;17.70;99.90;;;;;;5117275;28;20039;-67
2022/09/08 03:35:41;;;;;;;5.68;3.00;;;17.50;99.90;;;;;;5117165;28;20042;-66
2022/09/08 03:38:07;;;;;;;5.95;2.80;;;17.50;99.90;;;;;;5099647;28;20284;-65
2022/09/08 03:40:34;;;;;;;5.75;2.88;;;17.50;99.90;;;;;;5082757;28;20039;-66
2022/09/08 03:43:00;;;;;;;7.47;3.00;;;17.50;99.90;;;;;;5099643;28;20357;-68
2022/09/08 03:45:26;;;;;;;6.75;3.42;;;17.50;99.90;;;;;;5117026;28;20027;-68
2022/09/08 03:47:52;;;;;;;8.35;3.60;;;17.40;99.90;;;;;;5117120;28;20028;-66
2022/09/08 03:50:18;;;;;;;7.03;3.40;;;17.30;99.90;;;;;;5117078;28;20038;-67
2022/09/08 03:52:44;;;;;;;6.50;3.25;;;17.30;99.90;;;;;;5116897;28;20075;-67
2022/09/08 03:55:11;;;;;;;6.65;3.67;;;17.40;99.90;;;;;;5099351;28;20367;-68
2022/09/08 03:57:38;;;;;;;6.63;3.63;;;17.60;99.90;;;;;;5117003;28;20023;-68
2022/09/08 04:00:07;;;;;;;7.60;3.60;;;17.80;99.90;;;;;;5099365;28;20031;-68
2022/09/08 04:02:38;;;;;;;7.80;3.90;;;17.90;99.90;;;;;;5121067;28;20362;-67
2022/09/08 04:05:05;;;;;;;5.95;3.15;;;17.90;99.90;;;;;;5103160;28;20019;-65
2022/09/08 04:07:34;;;;;;;5.57;3.30;;;17.80;99.90;;;;;;5120934;28;20122;-65
2022/09/08 04:10:01;;;;;;;6.43;3.25;;;17.60;99.90;;;;;;5103167;28;20051;-66
2022/09/08 04:12:28;;;;;;;7.80;3.90;;;17.50;99.90;;;;;;5103078;28;20264;-67
2022/09/08 04:14:54;;;;;;;7.20;3.58;;;17.50;99.90;;;;;;5086182;28;20442;-67
2022/09/08 04:17:22;;;;;;;5.72;3.47;;;17.60;99.90;;;;;;5086089;28;20143;-67
2022/09/08 04:19:50;;;;;;;8.98;3.58;;;17.50;99.90;;;;;;5102984;28;20039;-68
2022/09/08 04:22:21;;;;;;;5.80;3.35;;;17.50;99.90;;;;;;5086233;28;20023;-66
2022/09/08 04:24:48;;;;;;;7.97;4.35;;;17.30;99.90;;;;;;5103173;28;20080;-65
2022/09/08 04:27:14;;;;;;;8.98;4.22;;;17.30;99.90;;;;;;5069331;28;20031;-67
2022/09/08 04:29:40;;;;;;;7.75;4.43;;;17.20;99.90;;;;;;5102661;28;20473;-67
2022/09/08 04:32:09;;;;;;;7.65;4.50;;;17.20;99.90;;;;;;5085868;28;20036;-66
2022/09/08 04:34:36;;;;;;;6.05;4.68;;;17.40;99.90;;;;;;5120354;28;20039;-66
2022/09/08 04:37:03;;;;;;;8.88;4.68;;;17.40;99.90;;;;;;5102564;28;20046;-66
2022/09/08 04:39:29;;;;;;;7.30;4.40;;;17.20;99.90;;;;;;5102803;28;20302;-66
2022/09/08 04:41:55;;;;;;;7.60;4.78;;;17.10;99.90;;;;;;5120199;28;20326;-66
2022/09/08 04:44:21;;;;;;;12.23;4.82;;;17.10;99.90;;;;;;5102223;28;20039;-66
2022/09/08 04:46:47;;;;;;;10.13;5.68;;;17.00;99.90;;;;;;5120093;28;20035;-65
2022/09/08 04:49:13;;;;;;;9.75;5.70;;;16.90;99.90;;;;;;5102284;28;20078;-66
2022/09/08 04:51:39;;;;;;;8.23;5.68;;;16.90;99.90;;;;;;5085664;28;20056;-67
2022/09/08 04:54:06;;;;;;;8.65;5.32;;;16.90;99.90;;;;;;5085068;28;20378;-66
2022/09/08 04:56:32;;;;;;;6.30;4.78;;;16.90;99.90;;;;;;5102309;28;20027;-66
2022/09/08 04:59:00;;;;;;;12.75;6.03;;;16.90;99.90;;;;;;5102372;28;20096;-66
2022/09/08 05:01:30;;;;;;;10.25;5.93;;;17.00;99.90;;;;;;5085257;28;20069;-67
2022/09/08 05:04:01;;;;;;;9.43;6.22;;;17.00;99.90;;;;;;5102186;28;20049;-66
2022/09/08 05:06:29;;;;;;;8.02;5.45;;;16.90;99.90;;;;;;5102023;28;20197;-68
2022/09/08 05:08:58;;;;;;;9.23;5.68;;;17.00;99.90;;;;;;5102081;28;20034;-65
2022/09/08 05:11:26;;;;;;;9.90;5.80;;;17.00;99.90;;;;;;5119582;28;20328;-67
2022/09/08 05:13:52;;;;;;;6.72;5.45;;;16.90;99.90;;;;;;5118460;28;20058;-66
2022/09/08 05:16:21;;;;;;;8.25;5.05;;;16.80;99.90;;;;;;5101598;28;20030;-67
2022/09/08 05:18:49;;;;;;;7.93;5.00;;;16.80;99.90;;;;;;5101609;28;20024;-66
2022/09/08 05:21:15;;;;;;;10.20;5.82;;;16.80;99.90;;;;;;5101523;28;20027;-67
2022/09/08 05:23:41;;;;;;;8.05;5.20;;;16.70;99.90;;;;;;5119479;28;20027;-67
2022/09/08 05:26:11;;;;;;;7.68;4.40;;;16.70;99.90;;;;;;5119370;28;20039;-67
2022/09/08 05:28:38;;;;;;;8.10;4.45;;;16.60;99.90;;;;;;5101309;28;20019;-66
2022/09/08 05:31:05;;;;;;;8.73;5.30;;;16.60;99.90;;;;;;5101485;28;20036;-65
2022/09/08 05:33:32;;;;;;;10.07;5.05;;;16.60;99.90;;;;;;5101623;28;20113;-65
2022/09/08 05:35:59;;;;;;;7.68;4.80;;;16.50;99.90;;;;;;5119263;28;20027;-66
2022/09/08 05:38:24;;;;;;;9.82;4.93;;;16.50;99.90;;;;;;5118981;28;20085;-64
2022/09/08 05:40:50;;;;;;;7.82;5.07;;;16.50;99.90;;;;;;5084268;28;20127;-64
2022/09/08 05:43:18;;;;;;;8.10;4.78;;;16.50;99.90;;;;;;5101492;28;20081;-64
2022/09/08 05:45:48;;;;;;;7.10;4.78;;;16.60;99.90;;;;;;5118898;28;20409;-65
2022/09/08 05:48:14;;;;;;;7.53;4.68;;;16.60;99.90;;;;;;5119214;28;20028;-65
2022/09/08 05:50:44;;;;;;;6.95;4.47;;;16.50;99.90;;;;;;5118970;28;20020;-65
2022/09/08 05:53:11;;;;;;;7.32;4.80;;;16.50;99.90;;;;;;5118742;28;20048;-66
2022/09/08 05:55:36;;;;;;;9.63;5.07;;;16.50;99.90;;;;;;5118718;28;20027;-64
2022/09/08 05:58:03;;;;;;;10.23;5.03;;;16.50;99.90;;;;;;5118725;28;20121;-65
2022/09/08 06:00:28;;;;;;;7.43;4.40;;;16.50;99.90;;;;;;5118714;28;20031;-64
2022/09/08 06:02:54;;;;;;;8.88;4.97;;;16.50;99.90;;;;;;5118683;28;20118;-65
2022/09/08 06:05:22;;;;;;;11.15;5.60;;;16.50;99.90;;;;;;5083830;28;20094;-65
2022/09/08 06:07:48;;;;;;;8.18;5.28;;;16.50;99.90;;;;;;5101191;28;20051;-65
2022/09/08 06:10:15;;;;;;;9.27;5.60;;;16.50;99.90;;;;;;5100908;28;20264;-67
2022/09/08 06:12:42;;;;;;;9.80;5.20;;;16.50;99.90;;;;;;5100747;28;20066;-66
2022/09/08 06:15:08;;;;;;;9.70;5.65;;;16.50;99.90;;;;;;5083978;28;20085;-65
2022/09/08 06:17:35;;;;;;;9.75;5.55;;;16.50;99.90;;;;;;5100599;28;20085;-66
2022/09/08 06:20:02;;;;;;;9.13;5.22;;;16.50;99.90;;;;;;5118343;28;20115;-67
2022/09/08 06:22:32;;;;;;;8.35;4.97;;;16.70;99.90;;;;;;5118360;28;20118;-66
2022/09/08 06:24:59;;;;;;;8.45;4.95;;;16.80;99.90;;;;;;5118231;28;20076;-66
2022/09/08 06:27:25;;;;;;;7.00;5.18;;;16.90;99.90;;;;;;5067108;28;20040;-63
2022/09/08 06:29:59;;;;;;;9.82;4.75;;;17.00;99.90;;;;;;5118431;28;20049;-65
2022/09/08 06:32:48;;;;;;;7.60;4.22;;;17.20;99.90;;;;;;5118162;28;20023;-64
2022/09/08 06:35:19;;;;;;;8.07;4.20;;;17.00;99.90;;;;;;5118009;28;20023;-65
2022/09/08 06:37:57;;;;;;;8.70;4.40;;;17.10;99.90;;;;;;5100354;28;20272;-65
2022/09/08 06:40:39;;;;;;;7.88;4.10;;;17.30;99.90;;;;;;5100249;28;20027;-66
2022/09/08 06:43:23;;;;;;;6.40;3.70;;;17.60;99.90;;;;;;5100120;28;20034;-62
2022/09/08 06:45:51;;;;;;;6.57;3.88;;;17.60;99.90;;;;;;5118439;28;20031;-62
2022/09/08 06:48:31;;;;;;;8.15;3.60;;;17.20;99.90;;;;;;5117809;28;20020;-63
2022/09/08 06:51:20;;;;;;;9.88;4.18;;;17.20;99.90;;;;;;5117781;28;20039;-63
2022/09/08 06:54:04;;;;;;;9.98;3.90;;;17.20;99.90;;;;;;5081872;28;20048;-64
2022/09/08 06:56:30;;;;;;;6.40;3.83;;;17.10;99.90;;;;;;5077125;28;20040;-66
2022/09/08 06:59:01;;;;;;;7.88;3.60;;;17.20;99.90;;;;;;5077004;28;20408;-66
2022/09/08 07:02:06;;;;;;;8.25;3.78;;;17.30;99.90;;;;;;5077047;28;20367;-68
2022/09/08 07:04:51;;;;;;;5.65;3.58;;;17.40;99.90;;;;;;5068638;28;20045;-66
2022/09/08 07:07:40;;;;;;;7.50;3.22;;;17.60;99.90;;;;;;5076062;28;20050;-65
2022/09/08 07:10:19;;;;;;;8.48;3.60;;;17.50;99.90;;;;;;5076171;28;20299;-65
2022/09/08 07:12:56;;;;;;;5.28;3.20;;;17.50;99.90;;;;;;5076142;28;20284;-68
2022/09/08 07:15:34;;;;;;;6.38;2.70;;;17.50;99.90;;;;;;5076039;28;20161;-65
2022/09/08 07:18:37;;;;;;;6.47;3.25;;;17.30;99.90;;;;;;5076114;28;20044;-67
2022/09/08 07:21:25;;;;;;;5.30;2.83;;;17.20;99.90;;;;;;5076873;28;20020;-62
2022/09/08 07:23:53;;;;;;;4.97;2.70;;;17.20;99.90;;;;;;5076972;28;20120;-66
2022/09/08 07:26:27;;;;;;;7.88;3.10;;;17.20;99.90;;;;;;5075965;28;20434;-67
2022/09/08 07:29:02;;;;;;;5.82;2.42;;;17.10;99.90;;;;;;5076678;28;20099;-65
2022/09/08 07:31:28;;;;;;;9.07;2.50;;;17.20;99.90;;;;;;5076827;28;20017;-65
2022/09/08 07:34:05;;;;;;;4.50;2.65;;;17.20;99.90;;;;;;5075845;28;20036;-67
2022/09/08 07:36:41;;;;;;;9.48;2.88;;;17.20;99.90;;;;;;5079564;28;20051;-65
2022/09/08 07:39:45;;;;;;;6.30;2.83;;;17.20;99.90;;;;;;5080096;28;20064;-66
2022/09/08 07:42:14;;;;;;;6.95;2.53;;;17.20;99.90;;;;;;5043116;28;20063;-64
2022/09/08 07:44:40;;;;;;;6.65;2.30;;;17.20;99.90;;;;;;5080675;28;20035;-65
2022/09/08 07:47:44;;;;;;;8.57;3.08;;;17.20;99.90;;;;;;5079772;28;20036;-63
2022/09/08 07:50:53;;;;;;;5.97;2.40;;;17.30;99.90;;;;;;5081092;28;20431;-68
2022/09/08 07:53:34;;;;;;;4.40;1.98;;;17.30;99.90;;;;;;5079433;28;20135;-65
2022/09/08 07:56:25;;;;;;;6.50;2.40;;;17.40;99.90;;;;;;5080612;28;20398;-68
2022/09/08 07:59:09;;;;;;;5.90;2.45;;;17.50;99.90;;;;;;5049559;28;20052;-61
2022/09/08 08:02:16;;;;;;;5.22;1.80;;;17.60;99.90;;;;;;5080586;28;20025;-68
2022/09/08 08:05:18;;;;;;;5.47;1.92;;;17.80;99.90;;;;;;5079917;28;20338;-66
2022/09/08 08:07:57;;;;;;;6.57;1.77;;;17.70;99.90;;;;;;5079593;28;20364;-65
2022/09/08 08:10:27;;;;;;;6.60;1.98;;;17.70;99.90;;;;;;5079614;28;20024;-64
2022/09/08 08:13:17;;;;;;;7.45;1.88;;;17.80;99.90;;;;;;5080031;28;20281;-68
2022/09/08 08:16:01;;;;;;;5.65;1.85;;;18.00;99.90;;;;;;5080235;28;20024;-65
2022/09/08 08:18:35;;;;;;;6.47;1.58;;;18.10;99.90;;;;;;5080630;28;20385;-67
2022/09/08 08:21:19;;;;;;;3.67;1.33;;;17.90;99.90;;;;;;5080643;28;20029;-67
2022/09/08 08:24:13;;;;;;;6.85;1.48;;;18.10;99.90;;;;;;5080047;28;20112;-64
2022/09/08 08:26:48;;;;;;;6.30;1.77;;;18.10;99.90;;;;;;5079396;28;20292;-64
2022/09/08 08:29:33;;;;;;;4.82;1.35;;;18.20;99.90;;;;;;5079793;28;20028;-64
2022/09/08 08:32:05;;;;;;;4.88;1.50;;;18.20;99.90;;;;;;5079997;28;20111;-68
2022/09/08 08:34:39;;;;;;;;;;;18.00;99.90;;;;;;5079322;28;20039;-66
2022/09/08 08:37:06;;;;;;;5.78;1.38;;;17.90;99.90;;;;;;5080040;28;20007;-67
2022/09/08 08:39:35;;;;;;;3.88;1.30;;;18.00;99.90;;;;;;5079000;28;20025;-65
2022/09/08 08:42:10;;;;;;;5.30;1.70;;;18.10;99.90;;;;;;5079740;28;20040;-66
2022/09/08 08:45:14;;;;;;;4.55;1.42;;;18.30;99.90;;;;;;5079643;28;20028;-69
2022/09/08 08:48:18;;;;;;;5.50;1.25;;;18.60;99.90;;;;;;5078130;28;20116;-66
2022/09/08 08:51:15;;;;;;;4.53;1.40;;;18.70;99.90;;;;;;5062090;28;20098;-68
2022/09/08 08:54:09;;;;;;;4.07;1.52;;;18.60;99.90;;;;;;5107153;28;20054;-66
2022/09/08 08:56:42;;;;;;;3.08;1.27;;;18.50;99.90;;;;;;5102360;28;20035;-67
2022/09/08 08:59:45;;;;;;;6.90;1.35;;;18.70;99.90;;;;;;5120011;28;20023;-68
2022/09/08 09:02:37;;;;;;;5.85;1.40;;;18.80;99.90;;;;;;5120616;28;20035;-67
2022/09/08 09:05:32;;;;;;;6.30;1.27;;;18.60;99.90;;;;;;5120211;28;20097;-68
2022/09/08 09:08:44;;;;;;;4.70;1.08;;;18.80;99.90;;;;;;5119906;28;20345;-69
2022/09/08 09:11:22;;;;;;;6.25;1.13;;;18.90;99.90;;;;;;5106402;28;20088;-64
2022/09/08 09:13:58;;;;;;;4.07;0.93;;;18.70;99.90;;;;;;5119735;28;20031;-67
2022/09/08 09:16:30;;;;;;;3.33;1.40;;;18.70;99.90;;;;;;5120273;28;20039;-68
2022/09/08 09:19:14;;;;;;;4.22;1.50;;;18.90;99.90;;;;;;5119656;28;20092;-67
2022/09/08 09:22:00;;;;;;;5.25;1.25;;;19.00;99.90;;;;;;5119709;28;20035;-68
2022/09/08 09:24:39;;;;;;;4.68;1.10;;;19.10;99.90;;;;;;5119586;28;20107;-69
2022/09/08 09:27:32;;;;;;;7.40;1.33;;;19.20;99.90;;;;;;5119588;28;20402;-68
2022/09/08 09:30:18;;;;;;;;;;;19.30;99.90;;;;;;5119240;28;20036;-67
2022/09/08 09:33:15;;;;;;;4.20;1.38;;;19.10;99.90;;;;;;5051590;28;19934;-67
2022/09/08 09:36:05;;;;;;;6.47;1.42;;;19.00;99.90;;;;;;5059211;28;20118;-67
2022/09/08 09:38:59;;;;;;;6.88;1.33;;;19.00;99.90;;;;;;5119280;28;20062;-67
2022/09/08 09:41:51;;;;;;;4.43;1.20;;;18.90;99.90;;;;;;5119304;28;20023;-68
2022/09/08 09:44:49;;;;;;;4.97;1.17;;;18.90;99.90;;;;;;5072553;28;20043;-64
2022/09/08 09:47:50;;;;;;;4.32;1.13;;;19.00;99.90;;;;;;5099979;28;20053;-68
2022/09/08 09:50:22;;;;;;;6.10;1.25;;;19.00;99.90;;;;;;5119156;28;20456;-67
2022/09/08 09:53:03;;;;;;;3.60;1.23;;;19.20;99.90;;;;;;5119292;28;20036;-68
2022/09/08 09:55:59;;;;;;;4.93;1.25;;;19.20;99.90;;;;;;5101283;28;20123;-68
2022/09/08 09:58:26;;;;;;;4.43;1.10;;;19.30;99.90;;;;;;5118324;28;20038;-68
2022/09/08 10:01:07;;;;;;;5.75;1.10;;;19.30;99.90;;;;;;5101700;28;20031;-67
2022/09/08 10:03:49;;;;;;;4.65;0.98;;;19.60;99.90;;;;;;5118771;28;20024;-67
2022/09/08 10:06:24;;;;;;;6.45;1.10;;;19.60;99.90;;;;;;5101006;28;20055;-67
2022/09/08 10:08:59;;;;;;;3.28;0.98;;;19.70;99.90;;;;;;5118613;28;20035;-67
2022/09/08 10:11:46;;;;;;;4.13;0.90;;;19.60;99.90;;;;;;5118734;28;20057;-67
2022/09/08 10:14:34;;;;;;;3.40;0.80;;;19.30;99.90;;;;;;5118655;28;20332;-66
2022/09/08 10:17:36;;;;;;;2.88;0.95;;;19.40;99.90;;;;;;5118996;28;20035;-68
2022/09/08 10:20:20;;;;;;;3.20;0.73;;;19.40;99.90;;;;;;5118545;28;20059;-65
2022/09/08 10:23:04;;;;;;;5.15;1.13;;;19.60;99.90;;;;;;5101360;28;20063;-65
2022/09/08 10:25:51;;;;;;;4.57;0.80;;;19.90;99.90;;;;;;5118291;28;20034;-67
2022/09/08 10:28:39;;;;;;;3.92;0.90;;;20.30;99.90;;;;;;5100686;28;20020;-67
2022/09/08 10:31:42;;;;;;;5.28;0.95;;;20.30;99.90;;;;;;5118296;28;20016;-66
2022/09/08 10:34:27;;;;;;;8.70;1.10;;;20.70;99.90;;;;;;5118582;28;20434;-65
2022/09/08 10:37:21;;;;;;;5.15;0.82;;;21.10;99.90;;;;;;5118152;28;20031;-63
2022/09/08 10:39:58;;;;;;;3.10;0.80;;;22.30;99.90;;;;;;5118058;28;20031;-64
2022/09/08 10:42:33;;;;;;;4.60;1.00;;;21.80;99.90;;;;;;5100450;28;20145;-66
2022/09/08 10:45:31;;;;;;;5.28;0.85;;;21.10;99.90;;;;;;5117974;28;20116;-66
2022/09/08 10:48:16;;;;;;;3.85;1.00;;;21.20;99.90;;;;;;5062634;28;20101;-64
2022/09/08 10:51:36;;;;;;;4.22;0.98;;;20.80;99.90;;;;;;5117927;28;20032;-65
2022/09/08 10:54:34;;;;;;;3.90;1.17;;;20.90;99.90;;;;;;5066897;28;20092;-65
2022/09/08 10:57:29;;;;;;;5.28;1.17;;;21.40;99.90;;;;;;5099990;28;20028;-66
2022/09/08 11:00:03;;;;;;;5.65;1.10;;;22.20;99.90;;;;;;5105142;28;20043;-67
2022/09/08 11:02:34;;;;;;;7.35;1.02;;;23.50;99.90;;;;;;5117756;28;20066;-68
2022/09/08 11:05:30;;;;;;;3.65;1.00;;;23.30;99.90;;;;;;5117691;28;20031;-65
2022/09/08 11:08:21;;;;;;;5.05;0.85;;;21.70;99.90;;;;;;5117676;28;20036;-67
2022/09/08 11:10:56;;;;;;;4.68;1.02;;;20.90;99.90;;;;;;5116847;28;20023;-66
2022/09/08 11:13:40;;;;;;;3.42;1.15;;;20.60;99.90;;;;;;5099821;28;20032;-67
2022/09/08 11:16:44;;;;;;;6.07;1.10;;;20.40;99.90;;;;;;5099980;28;20529;-66
2022/09/08 11:19:34;;;;;;;6.13;1.13;;;20.50;99.90;;;;;;5117768;28;20084;-68
2022/09/08 11:22:09;;;;;;;3.63;1.00;;;21.00;99.90;;;;;;5099880;28;20047;-67
2022/09/08 11:24:54;;;;;;;5.38;1.33;;;22.40;99.90;;;;;;5117402;28;20049;-65
2022/09/08 11:27:50;;;;;;;4.97;1.20;;;23.10;99.90;;;;;;5117296;28;20341;-65
2022/09/08 11:30:23;;;;;;;4.28;1.08;;;23.50;99.90;;;;;;5117398;28;20020;-65
2022/09/08 11:33:23;;;;;;;6.80;1.05;;;23.20;99.90;;;;;;5117372;28;20305;-66
2022/09/08 11:36:29;;;;;;;6.72;1.20;;;22.50;99.90;;;;;;5117370;28;20023;-65
2022/09/08 11:39:35;;;;;;;4.30;0.82;;;23.20;99.90;;;;;;5099618;28;20087;-66
2022/09/08 11:42:01;;;;;;;4.13;0.88;;;23.40;99.90;;;;;;5067255;28;20079;-67
2022/09/08 11:44:47;;;;;;;5.00;1.30;;;23.40;99.90;;;;;;5117233;28;20406;-67
2022/09/08 11:47:52;;;;;;;4.97;1.10;;;22.70;99.90;;;;;;5117713;28;20028;-66
2022/09/08 11:50:58;;;;;;;5.22;1.10;;;22.40;99.90;;;;;;5069253;28;20039;-66
2022/09/08 11:53:54;;;;;;;5.95;1.05;;;22.40;99.90;;;;;;5061524;28;20058;-66
2022/09/08 11:56:44;;;;;;;6.53;1.23;;;23.30;99.90;;;;;;5117408;28;20024;-66
2022/09/08 11:59:35;;;;;;;4.30;0.90;;;24.80;99.90;;;;;;5117444;28;20362;-63
2022/09/08 12:02:43;;;;;;;4.75;1.05;;;23.70;99.90;;;;;;5117080;28;20103;-65
2022/09/08 12:05:45;;;;;;;4.80;0.95;;;23.10;99.90;;;;;;5083179;28;20272;-67
2022/09/08 12:08:37;;;;;;;3.30;1.10;;;23.20;99.90;;;;;;5099421;28;20035;-67
2022/09/08 12:11:40;;;;;;;5.47;1.10;;;23.00;99.90;;;;;;5061951;28;20078;-68
2022/09/08 12:14:33;;;;;;;3.92;0.90;;;23.80;99.90;;;;;;5099373;28;20329;-68
2022/09/08 12:17:43;;;;;;;4.45;0.90;;;24.80;99.90;;;;;;5099650;28;20405;-67
2022/09/08 12:20:34;;;;;;;3.30;0.88;;;25.10;99.90;;;;;;5070586;28;20027;-66
2022/09/08 12:23:22;;;;;;;3.92;1.10;;;24.80;99.90;;;;;;5119815;28;20035;-63
2022/09/08 12:26:11;;;;;;;4.00;1.15;;;23.20;99.90;;;;;;5120619;28;20439;-67
2022/09/08 12:28:54;;;;;;;5.05;1.02;;;22.30;99.90;;;;;;5120671;28;20294;-63
2022/09/08 12:31:38;;;;;;;4.55;1.02;;;21.70;99.90;;;;;;5121169;28;20099;-67
2022/09/08 12:34:33;;;;;;;4.93;1.23;;;21.80;99.90;;;;;;5120412;28;20115;-68
2022/09/08 12:37:12;;;;;;;3.05;0.82;;;22.70;99.90;;;;;;5073226;28;20081;-66
2022/09/08 12:40:16;;;;;;;5.32;1.10;;;23.00;99.90;;;;;;5120326;28;20020;-67
2022/09/08 12:42:50;;;;;;;3.00;0.90;;;22.90;99.90;;;;;;5120389;28;20043;-69
2022/09/08 12:45:30;;;;;;;3.45;1.00;;;22.90;99.90;;;;;;5120347;28;20023;-69
2022/09/08 12:48:24;;;;;;;3.35;1.00;;;22.70;99.90;;;;;;5120326;28;20093;-69
2022/09/08 12:50:57;;;;;;;3.72;1.05;;;22.10;99.90;;;;;;5102522;28;20308;-68
2022/09/08 12:53:31;;;;;;;;;;;21.70;99.90;;;;;;5102611;28;20063;-65
2022/09/08 12:56:34;;;;;;;5.43;1.15;;;21.50;99.90;;;;;;5120109;28;19918;-66
2022/09/08 12:59:19;;;;;;;4.18;0.80;;;21.50;99.90;;;;;;5120066;28;20055;-65
2022/09/08 13:02:22;;;;;;;3.28;0.63;;;21.20;99.90;;;;;;5102247;28;20364;-68
2022/09/08 13:04:57;;;;;;;3.47;0.73;;;21.20;99.90;;;;;;5102098;28;20031;-61
2022/09/08 13:07:46;;;;;;;4.82;0.90;;;21.40;99.90;;;;;;5119798;28;20338;-63
2022/09/08 13:10:28;;;;;;;4.95;1.15;;;22.10;99.90;;;;;;5055943;28;20306;-67
2022/09/08 13:13:06;;;;;;;2.92;0.68;;;21.80;99.90;;;;;;5101992;28;20019;-67
2022/09/08 13:15:50;;;;;;;6.10;1.00;;;21.20;99.90;;;;;;5101900;28;20409;-67
2022/09/08 13:18:56;;;;;;;3.60;1.00;;;21.40;99.90;;;;;;5119616;28;20436;-67
2022/09/08 13:21:43;;;;;;;5.07;1.00;;;21.80;99.90;;;;;;5101924;28;20028;-65
2022/09/08 13:24:29;;;;;;;4.50;1.10;;;22.10;99.90;;;;;;5119769;28;20106;-67
2022/09/08 13:27:20;;;;;;;5.47;0.80;;;21.80;99.90;;;;;;5101858;28;20085;-66
2022/09/08 13:30:19;;;;;;;6.47;1.75;;;22.00;99.90;;;;;;5101488;28;20024;-66
2022/09/08 13:32:48;;;;;;;3.63;0.70;;;22.30;99.90;;;;;;5101400;28;20028;-65
2022/09/08 13:35:38;;;;;;;2.38;0.50;;;22.70;99.90;;;;;;5101224;28;20039;-64
2022/09/08 13:38:49;;;;;;;3.90;0.82;;;23.30;99.90;;;;;;5101933;28;20031;-66
2022/09/08 13:41:35;;;;;;;2.33;0.52;;;23.20;99.90;;;;;;5119196;28;20327;-65
2022/09/08 13:44:19;;;;;;;3.70;0.60;;;22.90;99.90;;;;;;5101155;28;20043;-67