Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:22;;;;;;;10.97;8.37;;;18.10;58.10;;;-142.21;94.17;112049.66;5053184;28;20449;-74
2022/04/30 00:02:49;;;;;;;12.87;8.80;;;18.20;58.20;;;-142.21;93.46;112049.66;5067927;28;20459;-74
2022/04/30 00:05:18;;;;;;;11.80;8.10;;;18.20;58.00;;;-142.21;94.35;112049.66;5052678;28;21019;-74
2022/04/30 00:07:45;;;;;;;12.53;8.60;;;18.30;58.70;;;-142.21;94.65;112049.66;5049005;28;20455;-74
2022/04/30 00:10:13;;;;;;;11.83;7.30;;;18.30;57.90;;;-142.21;93.92;112049.66;5049169;28;20448;-74
2022/04/30 00:12:40;;;;;;;11.47;7.97;;;18.30;57.80;;;-142.21;94.46;112049.66;5052655;28;20445;-74
2022/04/30 00:15:09;;;;;;;10.23;8.00;;;18.30;57.80;;;-142.21;93.61;112049.66;5053496;28;20762;-74
2022/04/30 00:17:36;;;;;;;11.13;8.13;;;18.30;57.50;;;-142.21;94.05;112049.66;5052516;28;20794;-74
2022/04/30 00:20:05;;;;;;;10.00;8.53;;;18.40;57.70;;;-142.21;94.88;112049.66;5053195;28;20472;-74
2022/04/30 00:22:34;;;;;;;11.47;8.87;;;18.30;57.90;;;-142.21;94.43;112049.66;5051828;28;20466;-74
2022/04/30 00:25:01;;;;;;;12.73;9.20;;;18.20;58.00;;;-142.21;96.13;112049.66;5050138;28;20468;-74
2022/04/30 00:27:29;;;;;;;11.47;9.47;;;18.20;58.30;;;-142.21;96.24;112049.66;5052927;28;20484;-74
2022/04/30 00:29:58;;;;;;;13.77;9.30;;;18.20;58.40;;;-142.21;97.04;112049.66;5052024;28;20567;-74
2022/04/30 00:32:25;;;;;;;11.13;9.10;;;18.20;58.90;;;-142.21;97.89;112049.66;5052633;28;20475;-74
2022/04/30 00:34:53;;;;;;;13.17;9.90;;;18.00;58.80;;;-142.21;97.50;112049.66;5052558;28;20458;-74
2022/04/30 00:37:20;;;;;;;13.80;9.53;;;18.10;58.90;;;-142.21;97.92;112049.66;5053094;28;20498;-74
2022/04/30 00:39:48;;;;;;;10.37;9.23;;;18.00;59.10;;;-142.21;98.43;112049.66;5052576;28;20448;-74
2022/04/30 00:42:16;;;;;;;11.50;9.47;;;17.90;59.60;;;-142.21;97.54;112049.66;5053381;28;20460;-74
2022/04/30 00:44:43;;;;;;;11.47;9.23;;;17.80;59.80;;;-142.21;98.25;112049.66;5053034;28;20448;-75
2022/04/30 00:47:18;;;;;;;11.07;9.00;;;17.70;59.80;;;-142.21;98.54;112049.66;5049755;28;20491;-74
2022/04/30 00:49:46;;;;;;;14.03;9.70;;;17.80;59.80;;;-142.21;98.38;112049.66;5051852;28;20880;-74
2022/04/30 00:52:16;;;;;;;13.37;9.47;;;17.80;59.80;;;-142.21;98.51;112049.66;5067419;28;20441;-74
2022/04/30 00:54:49;;;;;;;14.17;9.73;;;17.70;60.10;;;-142.21;99.25;112049.66;5051639;28;20951;-74
2022/04/30 00:57:24;;;;;;;13.40;10.07;;;17.70;59.90;;;-142.21;99.05;112049.66;5049974;28;20953;-74
2022/04/30 01:00:00;;;;;;;13.67;10.57;;;17.60;60.30;;;-142.21;99.62;112049.66;5034370;28;20943;-75
2022/04/30 01:02:29;;;;;;;12.37;9.57;;;17.50;60.70;;;-142.21;100.00;112049.66;5050675;28;20437;-74
2022/04/30 01:04:57;;;;;;;16.43;10.07;;;17.50;61.30;;;-142.21;100.00;112049.66;5034802;28;20451;-74
2022/04/30 01:07:25;;;;;;;17.00;10.67;;;17.60;61.20;;;-142.21;100.00;112049.66;5051598;28;20487;-74
2022/04/30 01:09:55;;;;;;;13.67;10.13;;;17.60;61.10;;;-142.21;100.00;112049.66;5051482;28;20457;-74
2022/04/30 01:12:23;;;;;;;13.60;10.83;;;17.50;61.40;;;-142.21;100.00;112049.66;5043675;28;20536;-74
2022/04/30 01:14:53;;;;;;;14.73;10.83;;;17.50;62.00;;;-142.21;100.00;112049.66;5049091;28;20484;-74
2022/04/30 01:17:21;;;;;;;18.33;11.77;;;17.50;62.30;;;-142.21;100.00;112049.66;5037349;28;20440;-73
2022/04/30 01:19:50;;;;;;;13.77;12.00;;;17.40;62.70;;;-142.21;100.00;112049.66;5052335;28;20458;-74
2022/04/30 01:22:25;;;;;;;14.20;11.33;;;17.40;62.90;;;-142.21;100.00;112049.66;5052360;28;20433;-75
2022/04/30 01:24:57;;;;;;;19.47;12.47;;;17.30;63.20;;;-142.21;100.00;112049.66;5051646;28;20476;-73
2022/04/30 01:27:27;;;;;;;18.43;12.43;;;17.20;63.30;;;-142.21;100.00;112049.66;5047877;28;20471;-74
2022/04/30 01:29:54;;;;;;;16.77;12.33;;;17.30;63.20;;;-142.21;100.00;112049.66;5051778;28;20472;-74
2022/04/30 01:38:01;;;;;;;19.20;12.67;;;17.30;63.10;;;-142.21;100.00;112049.66;5045505;28;20543;-74
2022/04/30 01:40:31;;;;;;;17.07;12.73;;;17.30;62.50;;;-142.21;100.00;112049.66;5052054;28;20510;-74
2022/04/30 01:43:01;;;;;;;18.40;12.50;;;17.40;62.60;;;-142.21;100.00;112049.66;5051117;28;20448;-74
2022/04/30 01:45:29;;;;;;;17.13;12.57;;;17.40;62.60;;;-142.21;100.00;112049.66;5051190;28;20448;-74
2022/04/30 01:48:00;;;;;;;15.90;12.63;;;17.30;62.50;;;-142.21;100.00;112049.66;5051271;28;21017;-74
2022/04/30 01:50:28;;;;;;;20.73;12.93;;;17.30;63.00;;;-142.21;100.00;112049.66;5052376;28;20452;-74
2022/04/30 01:52:55;;;;;;;17.60;13.73;;;17.30;63.10;;;-142.21;100.00;112049.66;5051194;28;20454;-74
2022/04/30 01:55:22;;;;;;;22.77;12.87;;;17.30;63.00;;;-142.21;100.00;112049.66;5051900;28;20454;-74
2022/04/30 01:57:51;;;;;;;16.80;12.60;;;17.30;63.90;;;-142.21;100.00;112049.66;5053230;28;20440;-74
2022/04/30 02:00:20;;;;;;;19.43;13.23;;;17.30;63.00;;;-142.21;100.00;112049.66;5056113;28;20539;-74
2022/04/30 02:02:51;;;;;;;18.87;13.23;;;17.20;63.70;;;-142.21;100.00;112049.66;5055486;28;20445;-74
2022/04/30 02:05:22;;;;;;;19.87;13.70;;;17.10;64.30;;;-142.21;100.00;112049.66;5053736;28;20440;-74
2022/04/30 02:07:54;;;;;;;22.30;13.97;;;17.10;64.10;;;-142.21;100.00;112049.66;5055648;28;20476;-74
2022/04/30 02:10:22;;;;;;;17.70;13.80;;;17.20;64.30;;;-142.21;100.00;112049.66;5054332;28;20507;-74
2022/04/30 02:12:53;;;;;;;20.93;14.30;;;17.20;65.20;;;-142.21;100.00;112049.66;5055084;28;20447;-75
2022/04/30 02:15:21;;;;;;;19.00;13.90;;;17.10;65.20;;;-142.21;100.00;112049.66;5053547;28;20440;-74
2022/04/30 02:17:50;;;;;;;20.47;13.67;;;17.10;65.00;;;-142.21;100.00;112049.66;5055403;28;20443;-74
2022/04/30 02:20:26;;;;;;;19.20;13.20;;;17.10;65.00;;;-142.21;100.00;112049.66;5054957;28;20562;-74
2022/04/30 02:22:57;;;;;;;22.33;14.27;;;17.10;65.10;;;-142.21;100.00;112049.66;5046947;28;20440;-75
2022/04/30 02:25:27;;;;;;;21.57;14.40;;;17.10;65.50;;;-142.21;100.00;112049.66;5053606;28;20474;-74
2022/04/30 02:27:58;;;;;;;20.20;13.13;;;17.10;65.80;;;-142.21;100.00;112049.66;5054337;28;20494;-75
2022/04/30 02:30:29;;;;;;;20.70;14.73;;;17.00;65.30;;;-142.21;100.00;112049.66;5041167;28;20440;-75
2022/04/30 02:32:58;;;;;;;21.60;14.50;;;17.00;65.70;;;-142.21;100.00;112049.66;5055294;28;20994;-74
2022/04/30 02:35:28;;;;;;;20.87;14.50;;;17.00;66.10;;;-142.21;100.00;112049.66;5053545;28;20452;-74
2022/04/30 02:37:59;;;;;;;18.50;13.83;;;16.90;66.30;;;-142.21;100.00;112049.66;5054695;28;20833;-75
2022/04/30 02:40:30;;;;;;;19.53;14.83;;;16.90;66.00;;;-142.21;100.00;112049.66;5041676;28;20961;-74
2022/04/30 02:43:06;;;;;;;22.20;14.87;;;16.90;66.10;;;-142.21;100.00;112049.66;5016621;28;20441;-75
2022/04/30 02:45:35;;;;;;;18.97;14.77;;;16.90;66.00;;;-142.21;100.00;112049.66;5036538;28;20520;-74
2022/04/30 02:48:03;;;;;;;20.10;15.30;;;16.90;66.20;;;-142.21;100.00;112049.66;5055043;28;20479;-75
2022/04/30 02:50:31;;;;;;;18.57;14.40;;;16.90;66.10;;;-142.21;100.00;112049.66;5053635;28;21039;-75
2022/04/30 02:52:58;;;;;;;20.77;15.07;;;16.80;66.40;;;-142.21;100.00;112049.66;5055037;28;20455;-75
2022/04/30 02:55:27;;;;;;;20.60;15.50;;;16.90;66.20;;;-142.21;100.00;112049.66;5054358;28;20455;-75
2022/04/30 03:00:52;;;;;;;19.43;14.80;;;16.80;67.00;;;-142.21;100.00;112049.66;5015671;28;20851;-75
2022/04/30 03:03:23;;;;;;;22.50;14.97;;;16.80;66.50;;;-142.21;100.00;112049.66;5054761;28;20838;-75
2022/04/30 03:05:53;;;;;;;20.60;14.03;;;16.80;67.10;;;-142.21;100.00;112049.66;5054114;28;20478;-75
2022/04/30 03:08:22;;;;;;;21.53;15.43;;;16.70;66.60;;;-142.21;100.00;112049.66;5041027;28;20500;-75
2022/04/30 03:10:53;;;;;;;21.40;15.17;;;16.60;67.70;;;-142.21;100.00;112049.66;5053710;28;20440;-75
2022/04/30 03:13:21;;;;;;;19.90;14.40;;;16.60;68.40;;;-142.21;100.00;112049.66;5040215;28;20460;-75
2022/04/30 03:15:51;;;;;;;19.73;14.33;;;16.50;68.20;;;-142.21;100.00;112049.66;5054091;28;20928;-75
2022/04/30 03:23:55;;;;;;;21.40;15.07;;;16.60;68.50;;;-142.21;100.00;112049.66;5052709;28;20463;-75
2022/04/30 03:26:26;;;;;;;21.63;15.57;;;16.50;68.10;;;-142.21;100.00;112049.66;5068104;28;20531;-74
2022/04/30 03:28:54;;;;;;;20.07;14.50;;;16.50;69.00;;;-142.21;100.00;112049.66;5053075;28;20484;-75
2022/04/30 03:31:23;;;;;;;18.67;14.07;;;16.40;69.30;;;-142.21;100.00;112049.66;5054374;28;20451;-75
2022/04/30 03:33:50;;;;;;;19.70;15.00;;;16.50;68.80;;;-142.21;100.00;112049.66;5054114;28;20447;-75
2022/04/30 03:36:18;;;;;;;21.07;14.83;;;16.50;68.30;;;-142.21;100.00;112049.66;5053584;28;20480;-74
2022/04/30 03:38:47;;;;;;;18.77;14.83;;;16.60;68.10;;;-142.21;100.00;112049.66;5048935;28;20453;-75
2022/04/30 03:41:15;;;;;;;22.90;15.47;;;16.60;68.20;;;-142.21;100.00;112049.66;5047186;28;20468;-75
2022/04/30 03:43:42;;;;;;;18.27;14.33;;;16.60;68.50;;;-142.21;100.00;112049.66;5054064;28;20483;-75
2022/04/30 03:46:09;;;;;;;22.73;14.83;;;16.50;68.30;;;-142.21;100.00;112049.66;5053280;28;20451;-75
2022/04/30 03:48:38;;;;;;;22.47;15.33;;;16.60;69.40;;;-142.21;100.00;112049.66;5051041;28;20483;-75
2022/04/30 03:51:06;;;;;;;20.77;14.70;;;16.70;69.00;;;-142.21;100.00;112049.66;5053334;28;20471;-75
2022/04/30 03:53:34;;;;;;;19.83;15.33;;;16.60;68.70;;;-142.21;100.00;112049.66;5053847;28;20449;-75
2022/04/30 03:56:02;;;;;;;20.57;14.80;;;16.50;69.00;;;-142.21;100.00;112049.66;5053109;28;20452;-76
2022/04/30 03:58:29;;;;;;;24.20;15.93;;;16.40;69.80;;;-142.21;100.00;112049.66;5047672;28;20471;-76
2022/04/30 04:00:57;;;;;;;19.30;15.77;;;16.40;69.40;;;-142.21;100.00;112049.66;5053505;28;20982;-76
2022/04/30 04:03:24;;;;;;;21.23;14.83;;;16.40;69.80;;;-142.21;100.00;112049.66;5052943;28;20487;-76
2022/04/30 04:05:53;;;;;;;23.43;16.67;;;16.40;69.70;;;-142.21;100.00;112049.66;5053496;28;20452;-76
2022/04/30 04:08:21;;;;;;;22.17;15.87;;;16.60;69.90;;;-142.21;100.00;112049.66;5052987;28;20486;-76
2022/04/30 04:10:49;;;;;;;23.77;16.00;;;16.50;69.70;;;-142.21;100.00;112049.66;5053397;28;20936;-76
2022/04/30 04:18:46;;;;;;;23.80;16.30;;;16.60;69.30;;;-142.21;100.00;112049.66;5047995;28;20424;-76
2022/04/30 04:21:16;;;;;;;23.43;15.63;;;16.60;70.10;;;-142.21;100.00;112049.66;5050365;28;20535;-76
2022/04/30 04:26:28;;;;;;;26.37;16.50;;;16.40;71.40;;;-142.21;100.00;112049.66;5053098;28;20813;-76
2022/04/30 04:28:56;;;;;;;22.67;16.73;;;16.30;71.90;;;-142.21;100.00;112049.66;5052560;28;20583;-76
2022/04/30 04:31:23;;;;;;;22.10;15.83;;;16.30;71.40;;;-142.21;100.00;112049.66;5053242;28;20506;-76
2022/04/30 04:33:51;;;;;;;24.17;16.03;;;16.40;71.00;;;-142.21;100.00;112049.66;5052268;28;20973;-76
2022/04/30 04:36:19;;;;;;;24.13;15.90;;;16.30;71.90;;;-142.21;100.00;112049.66;5068005;28;20448;-75
2022/04/30 04:38:47;;;;;;;28.13;17.20;;;16.40;71.30;;;-142.21;100.00;112049.66;5045325;28;20492;-76
2022/04/30 04:41:14;;;;;;;23.70;15.90;;;16.50;71.40;;;-142.21;100.00;112049.66;5037421;28;20475;-76
2022/04/30 04:43:41;;;;;;;26.17;17.77;;;16.60;71.10;;;-142.21;100.00;112049.66;5047934;28;20448;-74
2022/04/30 04:46:08;;;;;;;24.93;16.00;;;16.60;70.70;;;-142.21;100.00;112049.66;5051815;28;20440;-75
2022/04/30 04:48:37;;;;;;;20.57;15.87;;;16.70;70.60;;;-142.21;100.00;112049.66;5051501;28;20487;-75
2022/04/30 04:51:05;;;;;;;20.63;15.60;;;16.60;70.10;;;-142.21;100.00;112049.66;5049096;28;20457;-75
2022/04/30 04:53:33;;;;;;;21.03;15.80;;;16.60;70.60;;;-142.21;100.00;112049.66;5051769;28;20456;-76
2022/04/30 04:56:03;;;;;;;22.13;17.00;;;16.60;70.60;;;-142.21;100.00;112049.66;5051311;28;20458;-74
2022/04/30 04:58:30;;;;;;;22.83;16.67;;;16.50;70.60;;;-142.21;100.00;112049.66;5051597;28;20498;-74
2022/04/30 05:00:58;;;;;;;25.57;17.50;;;16.50;71.70;;;-142.21;100.00;112049.66;5051021;28;20956;-75
2022/04/30 05:03:25;;;;;;;24.77;17.37;;;16.40;72.00;;;-142.21;100.00;112049.66;5051635;28;20506;-75
2022/04/30 05:05:52;;;;;;;21.50;15.93;;;16.40;71.80;;;-142.21;100.00;112049.66;5051441;28;20484;-74
2022/04/30 05:08:20;;;;;;;23.00;16.17;;;16.30;72.40;;;-142.21;100.00;112049.66;5050979;28;20484;-75
2022/04/30 05:10:48;;;;;;;22.53;16.37;;;16.30;71.70;;;-142.21;100.00;112049.66;5051918;28;20456;-76
2022/04/30 05:13:15;;;;;;;22.47;16.53;;;16.30;72.80;;;-142.21;100.00;112049.66;5049824;28;20962;-76
2022/04/30 05:15:43;;;;;;;22.37;16.13;;;16.30;71.30;;;-142.21;100.00;112049.66;5067186;28;20458;-75
2022/04/30 05:18:10;;;;;;;22.10;15.57;;;16.40;71.70;;;-142.21;100.00;112049.66;5012636;28;20468;-75
2022/04/30 05:20:38;;;;;;;20.47;15.93;;;16.40;71.60;;;-142.21;100.00;112049.66;5051636;28;20899;-75
2022/04/30 05:23:05;;;;;;;21.60;15.47;;;16.30;72.30;;;-142.21;100.00;112049.66;5051647;28;20448;-75
2022/04/30 05:25:33;;;;;;;22.33;16.20;;;16.30;72.40;;;-142.21;100.00;112049.66;5012734;28;20466;-73
2022/04/30 05:28:01;;;;;;;25.63;17.40;;;16.30;72.30;;;-142.21;100.00;112049.66;5050656;28;20566;-75
2022/04/30 05:30:28;;;;;;;22.00;16.87;;;16.30;73.00;;;-142.21;100.00;112049.66;5050960;28;20487;-75
2022/04/30 05:32:55;;;;;;;22.63;17.50;;;16.20;72.80;;;-142.21;100.00;112049.66;5055226;28;20451;-75
2022/04/30 05:35:23;;;;;;;24.03;16.70;;;16.30;72.30;;;-142.21;100.00;112049.66;5055210;28;20475;-75
2022/04/30 05:37:51;;;;;;;22.73;17.03;;;16.20;72.90;;;-142.21;100.00;112049.66;5055689;28;20439;-74
2022/04/30 05:40:19;;;;;;;26.03;17.80;;;16.20;72.90;;;-142.21;100.00;112049.66;5055353;28;20470;-74
2022/04/30 05:42:46;;;;;;;24.03;17.07;;;16.20;72.90;;;-142.21;100.00;112049.66;5054975;28;20941;-74
2022/04/30 05:45:15;;;;;;;20.77;16.07;;;16.20;73.70;;;-142.21;100.00;112049.66;5055668;28;20555;-75
2022/04/30 05:47:42;;;;;;;22.50;16.40;;;16.20;73.80;;;-142.21;100.00;112049.66;5053283;28;20538;-75
2022/04/30 05:50:10;;;;;;;20.27;13.90;;;16.10;73.10;;;-142.21;100.00;112049.66;5055874;28;20460;-75
2022/04/30 05:52:37;;;;;;;17.67;14.13;;;16.20;73.30;;;-142.21;100.00;112049.66;5054503;28;20952;-75
2022/04/30 05:55:06;;;;;;;18.70;14.17;;;16.20;73.00;;;-142.21;100.00;112049.66;5054971;28;20535;-74
2022/04/30 05:57:33;;;;;;;22.40;15.53;;;16.20;73.10;;;-142.21;100.00;112049.66;5054160;28;20531;-75
2022/04/30 06:00:01;;;;;;;22.67;14.47;;;16.30;73.20;;;-142.21;100.00;112049.66;5054970;28;20443;-75
2022/04/30 06:02:29;;;;;;;20.97;14.87;;;16.30;72.70;;;-142.21;100.00;112049.66;5054965;28;20437;-74
2022/04/30 06:04:57;;;;;;;20.13;15.60;;;16.40;72.60;;;-142.21;100.00;112049.66;5054743;28;20538;-75
2022/04/30 06:07:24;;;;;;;19.50;15.60;;;16.30;73.20;;;-142.21;100.00;112049.66;5055051;28;20483;-74
2022/04/30 06:09:51;;;;;;;21.33;15.23;;;16.40;72.90;;;-142.21;100.00;112049.66;5053100;28;20510;-75
2022/04/30 06:12:19;;;;;;;20.70;15.23;;;16.40;72.80;;;-142.21;100.00;112049.66;5055093;28;20483;-75
2022/04/30 06:14:47;;;;;;;20.93;16.03;;;16.40;72.70;;;-142.21;100.00;112049.66;5054698;28;20452;-75
2022/04/30 06:17:14;;;;;;;22.77;16.00;;;16.40;72.50;;;-142.21;100.00;112049.66;5054955;28;20448;-75
2022/04/30 06:19:42;;;;;;;20.43;16.00;;;16.30;72.90;;;-142.21;100.00;112049.66;5053322;28;20526;-75
2022/04/30 06:22:10;;;;;;;19.30;14.97;;;16.30;72.40;;;-142.21;100.00;112049.66;5054136;28;20944;-76
2022/04/30 06:24:37;;;;;;;19.03;14.63;;;16.40;72.40;;;-142.21;100.00;112049.66;5054435;28;20476;-75
2022/04/30 06:27:05;;;;;;;21.20;16.60;;;16.40;72.30;;;-142.21;100.00;112049.66;5053940;28;20448;-74
2022/04/30 06:29:33;;;;;;;21.20;15.83;;;16.40;72.40;;;-142.21;100.00;112049.66;5053555;28;20566;-74
2022/04/30 06:32:00;;;;;;;22.63;16.17;;;16.50;72.30;;;-142.21;100.00;112049.66;5053382;28;20957;-74
2022/04/30 06:34:28;;;;;;;18.30;14.17;;;16.50;72.30;;;-142.21;100.00;112049.66;5054902;28;20448;-74
2022/04/30 06:36:57;;;;;;;21.40;15.73;;;16.50;72.50;;;-142.21;100.00;112049.66;5060021;28;20449;-76
2022/04/30 06:39:24;;;;;;;18.00;14.40;;;16.50;73.20;;;-142.21;100.00;112049.66;5053517;28;20928;-75
2022/04/30 06:41:51;;;;;;;21.10;15.47;;;16.60;72.10;;;-142.21;100.00;112049.66;5054868;28;20533;-75
2022/04/30 06:44:18;;;;;;;19.87;14.60;;;16.50;72.40;;;-142.21;100.00;112049.66;5053266;28;20448;-75
2022/04/30 06:46:46;;;;;;;18.80;14.93;;;16.40;73.80;;;-142.21;100.00;112049.66;5053862;28;20432;-76
2022/04/30 06:49:13;;;;;;;18.53;14.90;;;16.30;73.50;;;-142.21;100.00;112049.66;5050923;28;20485;-74
2022/04/30 06:51:40;;;;;;;18.50;14.23;;;16.30;73.20;;;-142.21;100.00;112049.66;5054536;28;20460;-74
2022/04/30 06:57:11;;;;;;;17.93;13.70;;;16.30;72.70;;;-142.21;100.00;112049.66;5054217;28;20558;-74
2022/04/30 06:59:40;;;;;;;17.10;13.67;;;16.40;72.90;;;-142.21;100.00;112049.66;5042914;28;20525;-74
2022/04/30 07:02:19;;;;;;;18.20;13.80;;;16.30;72.90;;;-142.21;100.00;112049.66;5051734;28;20448;-73
2022/04/30 07:04:49;;;;;;;17.73;13.47;;;16.30;73.80;;;-142.21;100.00;112049.66;5054001;28;20444;-75
2022/04/30 07:07:17;;;;;;;15.40;12.87;;;16.30;73.40;;;-142.21;100.00;112049.66;5053586;28;20448;-75
2022/04/30 07:09:46;;;;;;;14.53;12.50;;;16.40;72.40;;;-142.21;100.00;112049.66;5038311;28;20487;-75
2022/04/30 07:12:14;;;;;;;15.33;13.70;;;16.40;72.40;;;-142.21;100.00;112049.66;5038921;28;20450;-74
2022/04/30 07:14:44;;;;;;;17.07;13.30;;;16.40;72.40;;;-142.21;100.00;112049.66;5039335;28;20436;-74
2022/04/30 07:17:14;;;;;;;17.43;13.30;;;16.40;72.40;;;-142.21;100.00;112049.66;5040322;28;20449;-74
2022/04/30 07:19:42;;;;;;;16.73;13.30;;;16.40;72.80;;;-142.21;100.00;112049.66;5034336;28;20449;-74
2022/04/30 07:22:10;;;;;;;16.50;13.17;;;16.40;72.90;;;-142.21;100.00;112049.66;5034356;28;20484;-76
2022/04/30 07:24:38;;;;;;;17.20;13.50;;;16.40;72.90;;;-142.21;100.00;112049.66;5033544;28;20461;-75
2022/04/30 07:27:09;;;;;;;19.77;14.33;;;16.40;72.80;;;-142.21;100.00;112049.66;5045340;28;20535;-75
2022/04/30 07:29:38;;;;;;;18.10;13.30;;;16.40;72.80;;;-142.21;100.00;112049.66;5052268;28;20496;-77
2022/04/30 07:32:07;;;;;;;16.30;14.17;;;16.40;73.00;;;-142.21;100.00;112049.66;5044665;28;21018;-76
2022/04/30 07:34:35;;;;;;;17.47;13.73;;;16.30;73.00;;;-142.21;100.00;112049.66;5055912;28;20456;-76
2022/04/30 07:37:03;;;;;;;15.93;13.60;;;16.30;72.60;;;-142.21;100.00;112049.66;5059570;28;20459;-76
2022/04/30 07:39:30;;;;;;;18.20;14.37;;;16.40;73.00;;;-142.21;100.00;112049.66;5055314;28;20445;-76
2022/04/30 07:41:57;;;;;;;17.97;14.57;;;16.40;72.90;;;-142.21;100.00;112049.66;5052629;28;20458;-77
2022/04/30 07:44:29;;;;;;;18.63;14.70;;;16.30;72.90;;;-142.21;100.00;112049.66;5052344;28;20552;-78
2022/04/30 07:46:56;;;;;;;15.40;13.40;;;16.40;72.90;;;-142.21;100.00;112049.66;5051888;28;20499;-79
2022/04/30 07:49:24;;;;;;;16.53;13.83;;;16.40;72.10;;;-142.21;100.00;112049.66;5052739;28;20523;-77
2022/04/30 07:51:55;;;;;;;16.10;13.30;;;16.30;72.20;;;-142.21;100.00;112049.66;5052155;28;20484;-76
2022/04/30 07:54:22;;;;;;;17.87;14.57;;;16.40;72.40;;;-142.21;100.00;112049.66;5051659;28;20436;-76
2022/04/30 07:56:54;;;;;;;17.50;13.97;;;16.50;72.30;;;-142.21;100.00;112049.66;5051797;28;20454;-75
2022/04/30 07:59:21;;;;;;;17.83;13.97;;;16.50;72.50;;;-142.21;100.00;112049.66;5052022;28;20451;-75
2022/04/30 08:01:51;;;;;;;18.57;14.80;;;16.50;72.00;;;-142.21;100.00;112049.66;5052931;28;20444;-75
2022/04/30 08:04:18;;;;;;;17.40;14.40;;;16.50;72.70;;;-142.21;100.00;112049.66;5052677;28;20449;-75
2022/04/30 08:06:45;;;;;;;17.63;14.30;;;16.50;72.80;;;-142.21;100.00;112049.66;5039242;28;20940;-75
2022/04/30 08:09:13;;;;;;;16.93;14.47;;;16.50;73.70;;;-142.21;100.00;112049.66;5049801;28;20574;-76
2022/04/30 08:11:41;;;;;;;17.00;14.40;;;16.50;73.50;;;-142.21;100.00;112049.66;5045005;28;20531;-75
2022/04/30 08:14:09;;;;;;;19.10;15.30;;;16.50;72.60;;;-142.21;100.00;112049.66;5051447;28;20499;-75
2022/04/30 08:16:36;;;;;;;17.00;14.80;;;16.60;72.70;;;-142.21;100.00;112049.66;5052395;28;20448;-76
2022/04/30 08:19:04;;;;;;;16.67;14.83;;;16.60;72.40;;;-142.21;100.00;112049.66;5052765;28;20450;-76
2022/04/30 08:21:32;;;;;;;15.20;13.60;;;16.60;72.70;;;-142.21;100.00;112049.66;5052401;28;20514;-77
2022/04/30 08:23:59;;;;;;;15.53;13.67;;;16.60;73.00;;;-142.21;100.00;112049.66;5051573;28;20510;-76
2022/04/30 08:26:26;;;;;;;15.53;13.87;;;16.60;73.00;;;-142.21;100.00;112049.66;5050858;28;20480;-75
2022/04/30 08:28:53;;;;;;;19.30;14.03;;;16.60;73.40;;;-142.21;100.00;112049.66;5051692;28;20578;-75
2022/04/30 08:31:20;;;;;;;18.97;15.23;;;16.60;72.80;;;-142.21;100.00;112049.66;5051657;28;20815;-75
2022/04/30 08:33:47;;;;;;;16.70;14.53;;;16.60;72.90;;;-142.21;100.00;112049.66;5051898;28;20894;-76
2022/04/30 08:36:17;;;;;;;19.30;15.00;;;16.60;72.60;;;-142.21;100.00;112049.66;5052131;28;20479;-75
2022/04/30 08:38:45;;;;;;;17.03;14.80;;;16.60;72.60;;;-142.21;100.00;112049.66;5051869;28;20945;-76
2022/04/30 08:41:13;;;;;;;18.40;14.47;;;16.60;73.30;;;-142.21;100.00;112049.66;5051780;28;20479;-75
2022/04/30 08:43:41;;;;;;;16.03;14.00;;;16.60;73.50;;;-142.21;100.00;112049.66;5051460;28;20551;-76
2022/04/30 08:46:09;;;;;;;17.13;14.70;;;16.50;73.20;;;-142.21;100.00;112049.66;5052350;28;20539;-76
2022/04/30 08:48:38;;;;;;;17.87;15.37;;;16.50;73.70;;;-142.21;100.00;112049.66;5051522;28;20520;-75
2022/04/30 08:51:05;;;;;;;16.93;14.50;;;16.50;74.20;;;-142.21;100.00;112049.66;5033565;28;20517;-76
2022/04/30 08:53:34;;;;;;;17.30;15.50;;;16.40;74.10;;;-142.21;100.00;112049.66;5016073;28;20498;-76
2022/04/30 08:56:01;;;;;;;17.50;15.00;;;16.40;73.60;;;-142.21;100.00;112049.66;5051820;28;20789;-75
2022/04/30 08:58:28;;;;;;;16.23;14.53;;;16.50;73.30;;;-142.21;100.00;112049.66;5051976;28;20866;-76
2022/04/30 09:00:55;;;;;;;16.50;14.70;;;16.40;73.60;;;-142.21;100.00;112049.66;5052258;28;20526;-76
2022/04/30 09:03:22;;;;;;;16.47;13.97;;;16.40;73.10;;;-142.21;100.00;112049.66;5051737;28;20881;-75
2022/04/30 09:05:50;;;;;;;15.73;13.80;;;16.40;72.30;;;-142.21;100.00;112049.66;5049721;28;20937;-75
2022/04/30 09:08:17;;;;;;;16.13;14.43;;;16.40;72.60;;;-142.21;100.00;112049.66;5051525;28;22418;-75
2022/04/30 09:10:48;;;;;;;17.60;15.70;;;16.50;72.40;;;-142.21;100.00;112049.66;5051091;28;20539;-75
2022/04/30 09:13:18;;;;;;;15.13;13.53;;;16.50;72.00;;;-142.21;100.00;112049.66;5051558;28;20805;-74
2022/04/30 09:15:47;;;;;;;18.30;14.80;;;16.50;72.30;;;-142.21;100.00;112049.66;5050872;28;20447;-75
2022/04/30 09:18:17;;;;;;;15.57;13.97;;;16.60;71.90;;;-142.21;100.00;112049.66;5051631;28;20831;-75
2022/04/30 09:20:47;;;;;;;16.20;14.40;;;16.70;72.00;;;-142.21;100.00;112049.66;5049979;28;20449;-74
2022/04/30 09:23:25;;;;;;;16.60;14.27;;;16.80;71.80;;;-142.21;100.00;112049.66;5051815;28;20832;-75
2022/04/30 09:25:57;;;;;;;16.30;13.97;;;16.80;71.60;;;-142.21;100.00;112049.66;5035656;28;20437;-75
2022/04/30 09:28:26;;;;;;;16.13;14.53;;;16.90;70.60;;;-142.21;100.00;112049.66;5051369;28;20433;-75
2022/04/30 09:31:06;;;;;;;18.20;15.23;;;17.00;71.10;;;-142.21;100.00;112049.66;5051027;28;20444;-75
2022/04/30 09:33:33;;;;;;;16.87;15.07;;;17.00;71.60;;;-142.21;100.00;112049.66;5051585;28;20425;-75
2022/04/30 09:38:53;;;;;;;19.57;15.40;;;16.90;72.60;;;-142.21;100.00;112049.66;5044503;28;20432;-75
2022/04/30 09:41:26;;;;;;;15.43;13.83;;;17.10;71.00;;;-142.21;100.00;112049.66;5050553;28;20475;-75
2022/04/30 09:44:05;;;;;;;18.53;15.33;;;17.00;72.00;;;-142.21;100.00;112049.66;5051133;28;20835;-75
2022/04/30 09:46:35;;;;;;;16.63;14.83;;;17.00;72.30;;;-142.21;100.00;112049.66;5051478;28;20437;-75
2022/04/30 09:54:37;;;;;;;15.77;13.70;;;17.10;71.60;;;-142.21;100.00;112049.66;5050902;28;20432;-77
2022/04/30 09:57:09;;;;;;;16.97;15.10;;;17.10;71.10;;;-142.21;100.00;112049.66;5049966;28;20455;-76
2022/04/30 09:59:38;;;;;;;17.73;14.87;;;17.10;71.00;;;-142.21;100.00;112049.66;5031369;28;20437;-75
2022/04/30 10:02:08;;;;;;;16.37;14.03;;;17.00;70.90;;;-142.21;100.00;112049.66;5045674;28;20960;-75
2022/04/30 10:04:36;;;;;;;16.17;14.40;;;17.10;72.20;;;-142.21;100.00;112049.66;5049192;28;20448;-76
2022/04/30 10:07:06;;;;;;;15.77;14.07;;;17.10;71.30;;;-142.21;100.00;112049.66;5050467;28;20487;-76
2022/04/30 10:09:39;;;;;;;15.90;14.23;;;17.20;71.10;;;-142.21;100.00;112049.66;5050420;28;20471;-73
2022/04/30 10:12:17;;;;;;;15.80;14.13;;;17.20;70.70;;;-142.21;100.00;112049.66;5050977;28;20440;-75
2022/04/30 10:15:10;;;;;;;15.87;14.13;;;17.20;71.70;;;-142.21;100.00;112049.66;5050495;28;20937;-75
2022/04/30 10:17:42;;;;;;;17.00;15.10;;;17.20;71.80;;;-142.21;100.00;112049.66;5051119;28;20437;-75
2022/04/30 10:20:16;;;;;;;16.43;14.47;;;17.30;71.50;;;-142.21;100.00;112049.66;5055031;28;20848;-75
2022/04/30 10:22:51;;;;;;;17.53;13.77;;;17.30;71.70;;;-142.21;100.00;112049.66;5053796;28;20455;-74