Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:13;;;;;;;1999.90;999.90;;;;;;;-1.83;100.00;93805.69;5008777;28;20208;-65
2023/12/05 00:02:39;;;;;;;1999.90;999.90;;;;;;;-1.77;100.00;93790.84;5008923;28;20430;-64
2023/12/05 00:05:04;;;;;;;1999.90;999.90;;;;;;;-1.76;100.00;93790.50;5008282;28;20215;-64
2023/12/05 00:07:30;;;;;;;1999.90;999.90;;;;;;;-1.78;100.00;93795.44;5008533;28;20195;-65
2023/12/05 00:09:55;;;;;;;1999.90;999.90;;;;;;;-1.71;100.00;93800.09;5008212;28;20196;-65
2023/12/05 00:12:21;;;;;;;1999.90;999.90;;;;;;;-1.65;100.00;93790.59;5008019;28;20208;-66
2023/12/05 00:14:46;;;;;;;1999.90;999.90;;;;;;;-1.60;100.00;93795.66;5007878;28;20219;-66
2023/12/05 00:17:11;;;;;;;1999.90;999.90;;;;;;;-1.56;100.00;93796.44;5008331;28;20196;-65
2023/12/05 00:19:36;;;;;;;1999.90;999.90;;;;;;;-1.55;100.00;93797.97;5007964;28;20204;-66
2023/12/05 00:22:02;;;;;;;1999.90;999.90;;;;;;;-1.55;100.00;93792.63;5008780;28;20191;-66
2023/12/05 00:24:27;;;;;;;1999.90;999.90;;;;;;;-1.55;100.00;93806.78;5008200;28;20195;-66
2023/12/05 00:26:52;;;;;;;1999.90;999.90;;;;;;;-1.45;100.00;93803.44;5008161;28;20207;-66
2023/12/05 00:29:18;;;;;;;1999.90;999.90;;;;;;;-1.38;100.00;93802.75;5008112;28;20231;-64
2023/12/05 00:31:43;;;;;;;1999.90;999.90;;;;;;;-1.37;100.00;93809.66;5008367;28;20203;-64
2023/12/05 00:34:08;;;;;;;1999.90;999.90;;;;;;;-1.32;100.00;93836.06;5008138;28;20249;-62
2023/12/05 00:36:34;;;;;;;1999.90;999.90;;;;;;;-1.26;100.00;93829.25;5007996;28;20231;-63
2023/12/05 00:38:59;;;;;;;1999.90;999.90;;;;;;;-1.26;100.00;93838.06;5007843;28;20195;-65
2023/12/05 00:41:27;;;;;;;1999.90;999.90;;;;;;;-1.19;100.00;93837.38;5007989;28;20466;-63
2023/12/05 00:43:52;;;;;;;1999.90;999.90;;;;;;;-1.16;100.00;93836.63;5007905;28;20215;-65
2023/12/05 00:46:18;;;;;;;1999.90;999.90;;;;;;;-1.13;100.00;93830.56;5007873;28;20236;-64
2023/12/05 00:48:43;;;;;;;1999.90;999.90;;;;;;;-1.10;100.00;93840.50;5008156;28;20202;-64
2023/12/05 00:51:09;;;;;;;1999.90;999.90;;;;;;;-1.05;100.00;93845.53;5007551;28;20205;-62
2023/12/05 00:53:34;;;;;;;1999.90;999.90;;;;;;;-1.03;100.00;93845.94;5008111;28;20174;-62
2023/12/05 00:55:59;;;;;;;1999.90;999.90;;;;;;;-0.97;100.00;93847.16;5007549;28;20195;-68
2023/12/05 00:58:25;;;;;;;1999.90;999.90;;;;;;;-0.89;100.00;93848.75;5007867;28;20285;-64
2023/12/05 01:00:50;;;;;;;1999.90;999.90;;;;;;;-0.85;100.00;93838.84;5007634;28;20209;-62
2023/12/05 01:03:16;;;;;;;1999.90;999.90;;;;;;;-0.81;100.00;93848.44;5007411;28;20217;-63
2023/12/05 01:05:41;;;;;;;1999.90;999.90;;;;;;;-0.81;100.00;93853.03;5007561;28;20213;-64
2023/12/05 01:08:06;;;;;;;1999.90;999.90;;;;;;;-0.77;100.00;93851.94;5007382;28;20209;-64
2023/12/05 01:10:32;;;;;;;1999.90;999.90;;;;;;;-0.67;100.00;93863.88;5007548;28;20200;-63
2023/12/05 01:12:57;;;;;;;1999.90;999.90;;;;;;;-0.61;100.00;93862.41;5007706;28;20205;-64
2023/12/05 01:15:23;;;;;;;1999.90;999.90;;;;;;;-0.58;100.00;93861.66;5007395;28;20232;-65
2023/12/05 01:17:48;;;;;;;1999.90;999.90;;;;;;;-0.55;100.00;93861.69;5007430;28;20315;-64
2023/12/05 01:20:13;;;;;;;1999.90;999.90;;;;;;;-0.52;100.00;93860.16;5007458;28;20197;-64
2023/12/05 01:22:39;;;;;;;1999.90;999.90;;;;;;;-0.54;100.00;93849.81;5007364;28;20290;-64
2023/12/05 01:25:07;;;;;;;1999.90;999.90;;;;;;;-0.50;100.00;93855.22;5009827;28;20282;-65
2023/12/05 01:27:32;;;;;;;1999.90;999.90;;;;;;;-0.49;100.00;93848.72;5011753;28;20201;-65
2023/12/05 01:29:57;;;;;;;1999.90;999.90;;;;;;;-0.48;100.00;93851.03;5011734;28;20206;-65
2023/12/05 01:32:23;;;;;;;1999.90;999.90;;;;;;;-0.46;100.00;93858.69;5011215;28;20198;-66
2023/12/05 01:34:48;;;;;;;1999.90;999.90;;;;;;;-0.42;100.00;93848.78;5011106;28;20201;-66
2023/12/05 01:37:14;;;;;;;1999.90;999.90;;;;;;;-0.39;100.00;93843.41;5011061;28;20206;-65
2023/12/05 01:39:39;;;;;;;1999.90;999.90;;;;;;;-0.31;100.00;93842.34;5011251;28;20198;-65
2023/12/05 01:42:04;;;;;;;1999.90;999.90;;;;;;;-0.25;100.00;93842.78;5011010;28;20211;-65
2023/12/05 01:44:30;;;;;;;1999.90;999.90;;;;;;;-0.26;100.00;93830.50;5010930;28;20248;-65
2023/12/05 01:46:55;;;;;;;1999.90;999.90;;;;;;;-0.28;100.00;93816.72;5010903;28;20197;-65
2023/12/05 01:49:21;;;;;;;1999.90;999.90;;;;;;;-0.29;100.00;93813.25;5010931;28;20202;-65
2023/12/05 01:51:47;;;;;;;1999.90;999.90;;;;;;;-0.29;100.00;93810.56;5011048;28;20208;-69
2023/12/05 01:54:12;;;;;;;1999.90;999.90;;;;;;;-0.26;100.00;93811.72;5010799;28;20175;-65
2023/12/05 01:56:38;;;;;;;1999.90;999.90;;;;;;;-0.21;100.00;93808.72;5011161;28;20219;-65
2023/12/05 01:59:03;;;;;;;1999.90;999.90;;;;;;;-0.22;100.00;93805.25;5011196;28;20195;-66
2023/12/05 02:01:29;;;;;;;1999.90;999.90;;;;;;;-0.24;100.00;93790.69;5010922;28;20243;-66
2023/12/05 02:03:55;;;;;;;1999.90;999.90;;;;;;;-0.26;100.00;93787.59;5011015;28;20220;-66
2023/12/05 02:06:21;;;;;;;1999.90;999.90;;;;;;;-0.29;100.00;93781.06;5010632;28;20210;-67
2023/12/05 02:08:50;;;;;;;1999.90;999.90;;;;;;;-0.30;100.00;93778.75;5010448;28;20197;-66
2023/12/05 02:11:16;;;;;;;1999.90;999.90;;;;;;;-0.36;100.00;93777.59;5010570;28;20203;-67
2023/12/05 02:13:43;;;;;;;1999.90;999.90;;;;;;;-0.31;100.00;93782.59;5026847;28;20278;-67
2023/12/05 02:16:23;;;;;;;1999.90;999.90;;;;;;;-0.33;100.00;93788.31;5010533;28;20225;-67
2023/12/05 02:18:57;;;;;;;1999.90;999.90;;;;;;;-0.24;100.00;93775.38;5027183;28;20287;-66
2023/12/05 02:21:32;;;;;;;1999.90;999.90;;;;;;;-0.18;100.00;93767.75;5010749;28;20216;-66
2023/12/05 02:24:22;;;;;;;1999.90;999.90;;;;;;;-0.14;100.00;93771.97;5010201;28;20214;-67
2023/12/05 02:27:19;;;;;;;1999.90;999.90;;;;;;;-0.08;100.00;93745.56;5010890;28;20262;-67
2023/12/05 02:29:49;;;;;;;1999.90;999.90;;;;;;;-0.13;100.00;93743.25;5010200;28;20565;-66
2023/12/05 02:32:14;;;;;;;1999.90;999.90;;;;;;;-0.14;100.00;93725.63;5010588;28;20282;-66
2023/12/05 02:34:40;;;;;;;1999.90;999.90;;;;;;;-0.14;100.00;93733.66;5010032;28;20237;-66
2023/12/05 02:37:18;;;;;;;1999.90;999.90;;;;;;;-0.12;100.00;93728.69;5009827;28;20169;-66
2023/12/05 02:40:17;;;;;;;1999.90;999.90;;;;;;;-0.11;100.00;93724.84;5010518;28;20206;-66
2023/12/05 02:42:45;;;;;;;1999.90;999.90;;;;;;;-0.13;100.00;93729.84;5026759;28;20249;-66
2023/12/05 02:45:20;;;;;;;1999.90;999.90;;;;;;;-0.12;100.00;93720.63;5009813;28;20209;-65
2023/12/05 02:47:48;;;;;;;1999.90;999.90;;;;;;;-0.06;100.00;93716.44;5009909;28;20279;-66
2023/12/05 02:50:15;;;;;;;1999.90;999.90;;;;;;;-0.11;100.00;93714.91;5010376;28;20202;-65
2023/12/05 02:52:41;;;;;;;1999.90;999.90;;;;;;;-0.09;100.00;93711.84;5025946;28;20212;-66
2023/12/05 02:55:06;;;;;;;1999.90;999.90;;;;;;;-0.07;100.00;93704.19;5010112;28;20171;-66
2023/12/05 02:57:32;;;;;;;1999.90;999.90;;;;;;;-0.13;100.00;93705.69;5010076;28;20201;-66
2023/12/05 02:59:57;;;;;;;1999.90;999.90;;;;;;;-0.10;100.00;93713.00;5009455;28;20202;-66
2023/12/05 03:02:22;;;;;;;1999.90;999.90;;;;;;;-0.08;100.00;93713.38;5009365;28;20215;-67
2023/12/05 03:04:47;;;;;;;1999.90;999.90;;;;;;;-0.04;100.00;93719.50;5009909;28;20210;-66
2023/12/05 03:07:13;;;;;;;1999.90;999.90;;;;;;;0.02;100.00;93712.66;5009380;28;20212;-67
2023/12/05 03:09:38;;;;;;;1999.90;999.90;;;;;;;0.05;100.00;93722.63;5009376;28;20221;-66
2023/12/05 03:12:04;;;;;;;1999.90;999.90;;;;;;;0.11;100.00;93714.97;5009324;28;20210;-67
2023/12/05 03:14:29;;;;;;;1999.90;999.90;;;;;;;0.17;100.00;93703.50;5009226;28;20404;-66
2023/12/05 03:16:54;;;;;;;1999.90;999.90;;;;;;;0.13;100.00;93697.34;5009385;28;20194;-67
2023/12/05 03:19:20;;;;;;;1999.90;999.90;;;;;;;0.15;100.00;93692.38;5009677;28;20206;-66
2023/12/05 03:21:45;;;;;;;1999.90;999.90;;;;;;;0.19;100.00;93689.72;5009317;28;20206;-66
2023/12/05 03:24:10;;;;;;;1999.90;999.90;;;;;;;0.13;100.00;93688.53;5009298;28;20198;-66
2023/12/05 03:26:36;;;;;;;1999.90;999.90;;;;;;;0.13;100.00;93681.25;5009551;28;20167;-66
2023/12/05 03:29:01;;;;;;;1999.90;999.90;;;;;;;0.10;100.00;93673.97;5009426;28;20195;-66
2023/12/05 03:31:27;;;;;;;1999.90;999.90;;;;;;;0.07;100.00;93663.97;5009492;28;20201;-66
2023/12/05 03:33:52;;;;;;;1999.90;999.90;;;;;;;0.05;100.00;93666.28;5008978;28;20230;-66
2023/12/05 03:36:17;;;;;;;1999.90;999.90;;;;;;;0.06;100.00;93670.50;5008908;28;20211;-67
2023/12/05 03:38:43;;;;;;;1999.90;999.90;;;;;;;0.06;100.00;93664.38;5008840;28;20232;-68
2023/12/05 03:41:09;;;;;;;1999.90;999.90;;;;;;;0.08;100.00;93662.84;5008879;28;20209;-68
2023/12/05 03:43:35;;;;;;;1999.90;999.90;;;;;;;0.07;100.00;93657.88;5009093;28;20224;-68
2023/12/05 03:46:00;;;;;;;1999.90;999.90;;;;;;;0.03;100.00;93655.16;5008648;28;20199;-69
2023/12/05 03:48:26;;;;;;;1999.90;999.90;;;;;;;0.03;100.00;93654.41;5008555;28;20269;-68
2023/12/05 03:50:51;;;;;;;1999.90;999.90;;;;;;;0.02;100.00;93656.31;5008467;28;20277;-68
2023/12/05 03:53:17;;;;;;;1999.90;999.90;;;;;;;-0.01;100.00;93655.16;5008814;28;20237;-71
2023/12/05 03:55:42;;;;;;;1999.90;999.90;;;;;;;-0.03;100.00;93668.19;5008363;28;20209;-71
2023/12/05 03:58:08;;;;;;;1999.90;999.90;;;;;;;-0.01;100.00;93665.91;5008885;28;20167;-71
2023/12/05 04:00:33;;;;;;;1999.90;999.90;;;;;;;0.03;100.00;93671.25;5008640;28;20283;-71
2023/12/05 04:02:58;;;;;;;1999.90;999.90;;;;;;;0.05;100.00;93674.34;5008117;28;20217;-71
2023/12/05 04:05:24;;;;;;;1999.90;999.90;;;;;;;0.08;100.00;93673.59;5008317;28;20241;-68
2023/12/05 04:07:49;;;;;;;1999.90;999.90;;;;;;;0.03;100.00;93673.94;5008704;28;20210;-68
2023/12/05 04:10:14;;;;;;;1999.90;999.90;;;;;;;0.03;100.00;93677.41;5008272;28;20229;-71
2023/12/05 04:12:40;;;;;;;1999.90;999.90;;;;;;;0.06;100.00;93672.44;5008949;28;20274;-71
2023/12/05 04:15:07;;;;;;;1999.90;999.90;;;;;;;0.03;100.00;93677.41;5008151;28;20227;-68
2023/12/05 04:17:33;;;;;;;1999.90;999.90;;;;;;;-0.03;100.00;93670.09;5008097;28;20202;-66
2023/12/05 04:19:58;;;;;;;1999.90;999.90;;;;;;;-0.03;100.00;93664.75;5008328;28;20191;-66
2023/12/05 04:22:24;;;;;;;1999.90;999.90;;;;;;;-0.09;100.00;93669.72;5008168;28;20221;-67
2023/12/05 04:24:49;;;;;;;1999.90;999.90;;;;;;;-0.09;100.00;93668.94;5008344;28;20241;-67
2023/12/05 04:27:15;;;;;;;1999.90;999.90;;;;;;;-0.10;100.00;93662.03;5007670;28;20197;-66
2023/12/05 04:29:41;;;;;;;1999.90;999.90;;;;;;;-0.10;100.00;93667.41;5008531;28;20224;-67
2023/12/05 04:32:06;;;;;;;1999.90;999.90;;;;;;;-0.03;100.00;93654.03;5008030;28;20199;-67
2023/12/05 04:34:32;;;;;;;1999.90;999.90;;;;;;;-0.03;100.00;93667.44;5008296;28;20474;-66
2023/12/05 04:36:57;;;;;;;1999.90;999.90;;;;;;;-0.02;100.00;93668.97;5008076;28;20203;-69
2023/12/05 04:39:23;;;;;;;1999.90;999.90;;;;;;;-0.11;100.00;93672.00;5007713;28;20204;-69
2023/12/05 04:41:48;;;;;;;1999.90;999.90;;;;;;;-0.14;100.00;93682.72;5007473;28;20198;-67
2023/12/05 04:44:13;;;;;;;1999.90;999.90;;;;;;;-0.11;100.00;93681.94;5008223;28;20205;-66
2023/12/05 04:46:39;;;;;;;1999.90;999.90;;;;;;;-0.15;100.00;93675.78;5007626;28;20197;-66
2023/12/05 04:49:05;;;;;;;1999.90;999.90;;;;;;;-0.15;100.00;93681.16;5007470;28;20192;-68
2023/12/05 04:51:30;;;;;;;1999.90;999.90;;;;;;;-0.13;100.00;93689.59;5007796;28;20209;-66
2023/12/05 04:53:56;;;;;;;1999.90;999.90;;;;;;;-0.12;100.00;93683.09;5007780;28;20191;-66
2023/12/05 04:56:22;;;;;;;1999.90;999.90;;;;;;;-0.13;100.00;93679.66;5007942;28;20269;-67
2023/12/05 04:58:47;;;;;;;1999.90;999.90;;;;;;;-0.18;100.00;93689.97;5007065;28;20234;-65
2023/12/05 05:01:13;;;;;;;1999.90;999.90;;;;;;;-0.19;100.00;93683.84;5007997;28;20199;-65
2023/12/05 05:03:38;;;;;;;1999.90;999.90;;;;;;;-0.22;100.00;93691.84;5007916;28;20219;-65
2023/12/05 05:06:04;;;;;;;1999.90;999.90;;;;;;;-0.38;100.00;93699.44;5007840;28;20207;-66
2023/12/05 05:08:30;;;;;;;1999.90;999.90;;;;;;;-0.50;100.00;93700.53;5023666;28;20244;-65
2023/12/05 05:10:56;;;;;;;1999.90;999.90;;;;;;;-0.50;100.00;93713.19;5007426;28;20207;-65
2023/12/05 05:13:21;;;;;;;1999.90;999.90;;;;;;;-0.51;100.00;93722.38;5007481;28;20257;-65
2023/12/05 05:15:46;;;;;;;1999.90;999.90;;;;;;;-0.50;100.00;93721.22;5007556;28;20219;-66
2023/12/05 05:18:12;;;;;;;1999.90;999.90;;;;;;;-0.53;100.00;93727.31;5007294;28;20200;-65
2023/12/05 05:20:37;;;;;;;1999.90;999.90;;;;;;;-0.55;100.00;93729.59;5007666;28;20201;-66
2023/12/05 05:23:03;;;;;;;1999.90;999.90;;;;;;;-0.54;100.00;93734.59;5007459;28;20249;-65
2023/12/05 05:25:28;;;;;;;1999.90;999.90;;;;;;;-0.53;100.00;93738.03;5007536;28;20213;-66
2023/12/05 05:27:54;;;;;;;1999.90;999.90;;;;;;;-0.55;100.00;93732.28;5007498;28;20204;-66
2023/12/05 05:30:19;;;;;;;1999.90;999.90;;;;;;;-0.59;100.00;93736.84;5007452;28;20442;-65
2023/12/05 05:32:45;;;;;;;1999.90;999.90;;;;;;;-0.57;100.00;93737.25;5007622;28;20234;-66
2023/12/05 05:35:10;;;;;;;1999.90;999.90;;;;;;;-0.64;100.00;93735.31;5007236;28;20272;-66
2023/12/05 05:37:36;;;;;;;1999.90;999.90;;;;;;;-0.57;100.00;93729.22;5007094;28;20203;-66
2023/12/05 05:40:02;;;;;;;1999.90;999.90;;;;;;;-0.59;100.00;93731.47;5007166;28;20214;-65
2023/12/05 05:42:28;;;;;;;1999.90;999.90;;;;;;;-0.53;100.00;93730.00;5007160;28;20219;-66
2023/12/05 05:44:53;;;;;;;1999.90;999.90;;;;;;;-0.58;100.00;93735.72;5007340;28;20206;-65
2023/12/05 05:47:18;;;;;;;1999.90;999.90;;;;;;;-0.54;100.00;93723.09;5007482;28;20203;-65
2023/12/05 05:49:44;;;;;;;1999.90;999.90;;;;;;;-0.53;100.00;93730.00;5007053;28;20417;-66
2023/12/05 05:52:09;;;;;;;1999.90;999.90;;;;;;;-0.57;100.00;93731.88;5006911;28;20212;-66
2023/12/05 05:54:34;;;;;;;1999.90;999.90;;;;;;;-0.60;100.00;93735.31;5007455;28;20200;-65
2023/12/05 05:57:00;;;;;;;1999.90;999.90;;;;;;;-0.64;100.00;93739.88;5007726;28;20196;-65
2023/12/05 05:59:25;;;;;;;1999.90;999.90;;;;;;;-0.64;100.00;93739.88;5006884;28;20201;-68
2023/12/05 06:01:50;;;;;;;1999.90;999.90;;;;;;;-0.65;100.00;93749.81;5007469;28;20176;-68
2023/12/05 06:04:16;;;;;;;1999.90;999.90;;;;;;;-0.61;100.00;93741.81;5007242;28;20267;-66
2023/12/05 06:06:41;;;;;;;1999.90;999.90;;;;;;;-0.56;100.00;93730.75;5007231;28;20207;-64
2023/12/05 06:09:06;;;;;;;1999.90;999.90;;;;;;;-0.49;100.00;93741.50;5007227;28;20200;-66
2023/12/05 06:11:31;;;;;;;1999.90;999.90;;;;;;;-0.43;100.00;93735.41;5008175;28;20281;-65
2023/12/05 06:13:57;;;;;;;1999.90;999.90;;;;;;;-0.36;100.00;93742.75;5010282;28;20360;-64
2023/12/05 06:16:22;;;;;;;1999.90;999.90;;;;;;;-0.34;100.00;93749.25;5010161;28;20437;-64
2023/12/05 06:18:48;;;;;;;1999.90;999.90;;;;;;;-0.23;100.00;93730.53;5010268;28;20236;-66
2023/12/05 06:21:13;;;;;;;1999.90;999.90;;;;;;;-0.18;100.00;93735.56;5010015;28;20208;-63
2023/12/05 06:23:38;;;;;;;1999.90;999.90;;;;;;;-0.14;100.00;93730.97;5010325;28;20287;-64
2023/12/05 06:26:04;;;;;;;1999.90;999.90;;;;;;;-0.12;100.00;93739.41;5010013;28;20199;-65
2023/12/05 06:28:30;;;;;;;1999.90;999.90;;;;;;;-0.10;100.00;93737.13;5009523;28;20199;-64
2023/12/05 06:30:56;;;;;;;1999.90;999.90;;;;;;;-0.07;100.00;93736.38;5009741;28;20200;-67
2023/12/05 06:33:21;;;;;;;1999.90;999.90;;;;;;;-0.06;100.00;93733.28;5009792;28;20223;-65
2023/12/05 06:35:46;;;;;;;1999.90;999.90;;;;;;;-0.03;100.00;93742.53;5010167;28;20202;-65
2023/12/05 06:38:12;;;;;;;1999.90;999.90;;;;;;;0.01;100.00;93737.94;5009369;28;20237;-66
2023/12/05 06:40:37;;;;;;;1999.90;999.90;;;;;;;0.03;100.00;93741.00;5010036;28;20268;-65
2023/12/05 06:43:02;;;;;;;1999.90;999.90;;;;;;;0.02;100.00;93744.84;5010071;28;20210;-65
2023/12/05 06:45:28;;;;;;;1999.90;999.90;;;;;;;0.07;100.00;93741.78;5009665;28;20266;-64
2023/12/05 06:47:53;;;;;;;1999.90;999.90;;;;;;;0.11;100.00;93747.97;5009848;28;20242;-65
2023/12/05 06:50:18;;;;;;;1999.90;999.90;;;;;;;0.13;100.00;93742.97;5009888;28;20242;-65
2023/12/05 06:52:44;;;;;;;1999.90;999.90;;;;;;;0.12;100.00;93752.16;5009712;28;20270;-65
2023/12/05 06:55:09;;;;;;;1999.90;999.90;;;;;;;0.14;100.00;93757.91;5009813;28;20203;-64
2023/12/05 06:57:35;;;;;;;1999.90;999.90;;;;;;;0.16;100.00;93761.00;5009710;28;20230;-64
2023/12/05 07:00:00;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;93761.06;5009560;28;20205;-64
2023/12/05 07:02:26;;;;;;;1999.90;999.90;;;;;;;0.45;100.00;93768.00;5009068;28;20293;-65
2023/12/05 07:04:51;;;;;;;1999.90;999.90;;;;;;;0.52;100.00;93776.06;5009043;28;20220;-64
2023/12/05 07:07:17;;;;;;;1999.90;999.90;;;;;;;0.44;100.00;93781.81;5010003;28;20306;-63
2023/12/05 07:09:42;;;;;;;1999.90;999.90;;;;;;;0.42;100.00;93795.59;5009283;28;20205;-63
2023/12/05 07:12:08;;;;;;;1999.90;999.90;;;;;;;0.43;100.00;93801.75;5009482;28;20306;-63
2023/12/05 07:14:34;;;;;;;1999.90;999.90;;;;;;;0.45;100.00;93810.16;5009219;28;20204;-62
2023/12/05 07:17:00;;;;;;;1999.90;999.90;;;;;;;0.47;100.00;93819.38;5008934;28;20198;-62
2023/12/05 07:19:25;;;;;;;1999.90;999.90;;;;;;;0.52;100.00;93824.41;5009105;28;20281;-63
2023/12/05 07:21:50;;;;;;;1999.90;999.90;;;;;;;0.61;100.00;93835.53;5008486;28;20230;-65
2023/12/05 07:24:16;;;;;;;1999.90;999.90;;;;;;;0.66;100.00;93843.25;5008731;28;20222;-65
2023/12/05 07:26:41;;;;;;;1999.90;999.90;;;;;;;0.67;100.00;93850.16;5008966;28;20197;-65
2023/12/05 07:29:06;;;;;;;1999.90;999.90;;;;;;;0.74;100.00;93871.66;5009181;28;20270;-65
2023/12/05 07:31:32;;;;;;;1999.90;999.90;;;;;;;0.82;100.00;93869.75;5009170;28;20195;-66
2023/12/05 07:33:58;;;;;;;1999.90;999.90;;;;;;;0.83;100.00;93879.38;5008997;28;20306;-65
2023/12/05 07:36:24;;;;;;;1999.90;999.90;;;;;;;0.84;100.00;93881.66;5009450;28;20187;-65
2023/12/05 07:38:49;;;;;;;1999.90;999.90;;;;;;;0.81;100.00;93895.88;5009115;28;20199;-64
2023/12/05 07:41:19;;;;;;;1999.90;999.90;;;;;;;0.84;100.00;93897.78;5009030;28;20210;-65
2023/12/05 07:43:45;;;;;;;1999.90;999.90;;;;;;;0.80;100.00;93902.38;5008459;28;20225;-65
2023/12/05 07:46:10;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;93898.19;5008670;28;20207;-64
2023/12/05 07:48:35;;;;;;;1999.90;999.90;;;;;;;0.87;100.00;93902.41;5008697;28;20273;-64
2023/12/05 07:51:01;;;;;;;1999.90;999.90;;;;;;;0.85;100.00;93920.81;5008377;28;20245;-64
2023/12/05 07:53:26;;;;;;;1999.90;999.90;;;;;;;0.87;100.00;93923.88;5008785;28;20210;-65
2023/12/05 07:55:51;;;;;;;1999.90;999.90;;;;;;;0.95;100.00;93925.44;5008936;28;20199;-65
2023/12/05 07:58:17;;;;;;;1999.90;999.90;;;;;;;0.98;100.00;93921.25;5008362;28;20199;-65
2023/12/05 08:00:42;;;;;;;1999.90;999.90;;;;;;;1.02;100.00;93920.09;5008588;28;20202;-64
2023/12/05 08:03:12;;;;;;;1999.90;999.90;;;;;;;1.02;100.00;93920.09;5007784;28;20218;-64
2023/12/05 08:05:38;;;;;;;1999.90;999.90;;;;;;;1.08;100.00;93907.84;5008181;28;20213;-65
2023/12/05 08:08:03;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;93911.72;5008305;28;20207;-64
2023/12/05 08:10:29;;;;;;;1999.90;999.90;;;;;;;1.22;100.00;93905.19;5007977;28;20199;-64
2023/12/05 08:12:54;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;93896.38;5007443;28;20207;-64
2023/12/05 08:15:19;;;;;;;1999.90;999.90;;;;;;;1.29;100.00;93902.53;5007932;28;20205;-64
2023/12/05 08:17:45;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;93901.75;5007874;28;20210;-64
2023/12/05 08:20:10;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;93904.81;5008072;28;20199;-65
2023/12/05 08:22:36;;;;;;;1999.90;999.90;;;;;;;1.33;100.00;93897.94;5007829;28;20409;-64
2023/12/05 08:25:01;;;;;;;1999.90;999.90;;;;;;;1.33;100.00;93903.31;5007818;28;20195;-64
2023/12/05 08:27:26;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;93902.94;5007957;28;20200;-64
2023/12/05 08:29:52;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;93901.03;5008029;28;20193;-63
2023/12/05 08:32:17;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;93898.34;5007792;28;20209;-64
2023/12/05 08:34:42;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;93894.13;5007182;28;20208;-64
2023/12/05 08:37:08;;;;;;;1999.90;999.90;;;;;;;1.64;100.00;93891.06;5007741;28;20225;-65
2023/12/05 08:39:33;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;93887.22;5007592;28;20191;-65
2023/12/05 08:41:59;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;93888.00;5007679;28;20194;-64
2023/12/05 08:44:25;;;;;;;1999.90;999.90;;;;;;;1.74;100.00;93891.06;5008367;28;20203;-65
2023/12/05 08:46:50;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;93891.06;5024481;28;20206;-64
2023/12/05 08:49:16;;;;;;;1999.90;999.90;;;;;;;1.84;100.00;93890.28;5007473;28;20234;-64
2023/12/05 08:51:41;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;93893.00;5008224;28;20199;-64
2023/12/05 08:54:06;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;93897.56;5008257;28;20213;-64
2023/12/05 08:56:32;;;;;;;1999.90;999.90;;;;;;;2.15;100.00;93894.88;5007640;28;20226;-65
2023/12/05 08:58:58;;;;;;;1999.90;999.90;;;;;;;2.34;100.00;93896.41;5007553;28;20195;-64
2023/12/05 09:01:23;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;93890.22;5007568;28;20195;-66
2023/12/05 09:03:49;;;;;;;1999.90;999.90;;;;;;;2.51;100.00;93895.56;5007520;28;20416;-66
2023/12/05 09:06:15;;;;;;;1999.90;999.90;;;;;;;2.68;100.00;93898.25;5007432;28;20235;-67
2023/12/05 09:08:40;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;93903.22;5007456;28;20195;-64
2023/12/05 09:11:06;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;93907.34;5008047;28;20198;-65
2023/12/05 09:13:31;;;;;;;1999.90;999.90;;;;;;;3.19;100.00;93909.22;5007269;28;20476;-67
2023/12/05 09:15:57;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;93908.28;5007519;28;20226;-68
2023/12/05 09:18:22;;;;;;;1999.90;999.90;;;;;;;4.43;100.00;93898.28;5007256;28;20199;-67
2023/12/05 09:20:48;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;93907.69;5007378;28;20195;-68
2023/12/05 09:23:13;;;;;;;1999.90;999.90;;;;;;;6.08;100.00;93924.84;5007672;28;20212;-70
2023/12/05 09:25:39;;;;;;;1999.90;999.90;;;;;;;6.57;100.00;93983.72;5007435;28;20197;-71
2023/12/05 09:28:04;;;;;;;1999.90;999.90;;;;;;;6.07;100.00;94074.28;5007302;28;20217;-71
2023/12/05 09:30:29;;;;;;;1999.90;999.90;;;;;;;5.68;100.00;94125.41;5007500;28;20217;-74
2023/12/05 09:32:55;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;94179.16;5007068;28;20189;-75
2023/12/05 09:35:20;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;94204.13;5007333;28;20194;-66
2023/12/05 09:37:45;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;94241.03;5007120;28;20189;-66
2023/12/05 09:40:11;;;;;;;1999.90;999.90;;;;;;;4.49;100.00;94253.41;5006779;28;20180;-68
2023/12/05 09:42:41;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;94271.22;5007199;28;20207;-66
2023/12/05 09:45:13;;;;;;;1999.90;999.90;;;;;;;4.48;100.00;94274.25;5008063;28;20200;-67
2023/12/05 09:47:42;;;;;;;1999.90;999.90;;;;;;;4.43;100.00;94279.28;5010738;28;20204;-65
2023/12/05 09:50:08;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;94285.88;5010956;28;20194;-64
2023/12/05 09:52:34;;;;;;;1999.90;999.90;;;;;;;4.76;100.00;94292.28;5010763;28;20197;-65
2023/12/05 09:55:00;;;;;;;1999.90;999.90;;;;;;;5.07;100.00;94292.13;5027042;28;20196;-64
2023/12/05 09:57:27;;;;;;;1999.90;999.90;;;;;;;5.60;100.00;94297.22;5010829;28;20229;-66
2023/12/05 09:59:52;;;;;;;1999.90;999.90;;;;;;;6.48;100.00;94300.72;5010639;28;20193;-64
2023/12/05 10:02:20;;;;;;;1999.90;999.90;;;;;;;6.67;100.00;94323.78;5010613;28;20195;-64
2023/12/05 10:04:49;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;94352.28;5010603;28;20190;-65
2023/12/05 10:07:15;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;94341.22;5011140;28;20175;-64
2023/12/05 10:09:42;;;;;;;1999.90;999.90;;;;;;;8.86;100.00;94383.44;5011092;28;20262;-64
2023/12/05 10:12:11;;;;;;;1999.90;999.90;;;;;;;7.95;100.00;94423.00;5010612;28;20226;-65
2023/12/05 10:14:38;;;;;;;1999.90;999.90;;;;;;;7.54;100.00;94425.09;5010660;28;20237;-65
2023/12/05 10:17:05;;;;;;;1999.90;999.90;;;;;;;7.45;100.00;94432.19;5010411;28;20190;-65
2023/12/05 10:19:31;;;;;;;1999.90;999.90;;;;;;;7.79;100.00;94436.41;5010243;28;20195;-64
2023/12/05 10:21:57;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;94441.78;5010140;28;20237;-64
2023/12/05 10:24:22;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;94444.97;5010258;28;20212;-63
2023/12/05 10:26:49;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;94444.97;5010657;28;20206;-63
2023/12/05 10:29:20;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;94484.25;5010233;28;20263;-64
2023/12/05 10:31:45;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;94488.78;5009992;28;20268;-64
2023/12/05 10:34:10;;;;;;;1999.90;999.90;;;;;;;7.65;100.00;94485.50;5009921;28;20181;-64
2023/12/05 10:36:36;;;;;;;1999.90;999.90;;;;;;;7.19;100.00;94479.03;5010429;28;20196;-62
2023/12/05 10:39:03;;;;;;;1999.90;999.90;;;;;;;6.82;100.00;94468.94;5010220;28;20361;-62
2023/12/05 10:41:29;;;;;;;1999.90;999.90;;;;;;;6.31;100.00;94452.72;5010403;28;20200;-61
2023/12/05 10:44:00;;;;;;;1999.90;999.90;;;;;;;6.11;100.00;94448.97;5009893;28;20231;-62