Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:37;;;;;;;6.03;2.83;;;;;;;14.65;100.00;101192.16;1774426;80;20904;-87
2022/07/18 00:03:03;;;;;;;12.80;2.62;;;;;;;14.61;100.00;101190.50;1774437;80;20865;-88
2022/07/18 00:05:29;;;;;;;4.85;2.35;;;;;;;14.56;100.00;101190.52;1774327;80;21569;-88
2022/07/18 00:07:55;;;;;;;4.65;2.37;;;;;;;14.53;100.00;101191.06;1774335;80;21058;-88
2022/07/18 00:10:21;;;;;;;3.80;2.02;;;;;;;14.51;100.00;101190.48;1774357;80;20889;-89
2022/07/18 00:12:47;;;;;;;5.10;1.92;;;;;;;14.46;100.00;101190.48;1774142;80;20937;-88
2022/07/18 00:15:13;;;;;;;4.55;1.98;;;;;;;14.42;100.00;101186.69;1774368;80;21449;-85
2022/07/18 00:17:39;;;;;;;3.75;2.20;;;;;;;14.39;100.00;101190.75;1774453;80;21007;-89
2022/07/18 00:20:09;;;;;;;4.05;2.10;;;;;;;14.37;100.00;101193.46;1774281;80;21881;-87
2022/07/18 00:22:35;;;;;;;7.30;2.37;;;;;;;14.36;100.00;101203.50;1774350;80;21047;-86
2022/07/18 00:25:01;;;;;;;4.58;2.08;;;;;;;14.33;100.00;101196.45;1774297;80;21091;-89
2022/07/18 00:27:27;;;;;;;4.53;2.33;;;;;;;14.30;100.00;101205.39;1774091;80;21008;-88
2022/07/18 00:29:53;;;;;;;3.95;2.15;;;;;;;14.28;100.00;101201.31;1774267;80;20874;-88
2022/07/18 00:32:20;;;;;;;4.53;2.27;;;;;;;14.26;100.00;101198.05;1774883;80;21308;-92
2022/07/18 00:34:46;;;;;;;4.37;2.10;;;;;;;14.24;100.00;101195.63;1774009;80;21540;-88
2022/07/18 00:37:12;;;;;;;5.60;2.40;;;;;;;14.21;100.00;101198.88;1774192;80;21107;-87
2022/07/18 00:39:38;;;;;;;5.25;2.22;;;;;;;14.19;100.00;101197.52;1774374;80;20951;-88
2022/07/18 00:42:05;;;;;;;5.83;2.50;;;;;;;14.17;100.00;101195.60;1773885;80;48339;-88
2022/07/18 00:44:31;;;;;;;3.58;2.30;;;;;;;14.13;100.00;101193.98;1774233;80;21096;-85
2022/07/18 00:47:01;;;;;;;3.75;2.45;;;;;;;14.09;100.00;101196.96;1774384;80;21578;-88
2022/07/18 00:49:29;;;;;;;3.87;2.27;;;;;;;14.06;100.00;101194.79;1780783;80;21047;-87
2022/07/18 00:51:55;;;;;;;2.95;2.10;;;;;;;14.04;100.00;101200.47;1782442;80;21067;-89
2022/07/18 00:54:22;;;;;;;4.42;2.30;;;;;;;14.01;100.00;101198.84;1782375;80;21030;-89
2022/07/18 00:56:50;;;;;;;4.92;2.30;;;;;;;13.96;100.00;101199.63;1782897;80;21003;-86
2022/07/18 00:59:17;;;;;;;7.08;2.45;;;;;;;13.94;100.00;101203.16;1782809;80;21461;-87
2022/07/18 01:01:46;;;;;;;3.58;2.15;;;;;;;13.91;100.00;101203.67;1782708;80;21075;-86
2022/07/18 01:04:19;;;;;;;4.33;2.58;;;;;;;13.87;100.00;101213.42;1782670;80;21465;-88
2022/07/18 01:06:46;;;;;;;;;;;;;;;13.84;100.00;101215.31;1720964;83;21611;-85
2022/07/18 01:09:14;;;;;;;4.87;2.30;;;;;;;13.81;100.00;101209.07;1718449;83;21051;-88
2022/07/18 01:11:41;;;;;;;3.20;2.35;;;;;;;13.77;100.00;101216.92;1718280;83;21021;-88
2022/07/18 01:14:08;;;;;;;4.15;2.27;;;;;;;13.74;100.00;101218.81;1718552;83;21072;-90
2022/07/18 01:16:34;;;;;;;3.15;2.15;;;;;;;13.75;100.00;101212.84;1718391;83;21504;-86
2022/07/18 01:19:01;;;;;;;6.15;2.25;;;;;;;13.72;100.00;101216.90;1718441;83;21086;-88
2022/07/18 01:21:27;;;;;;;4.33;2.50;;;;;;;13.71;100.00;101217.18;1718345;83;21051;-88
2022/07/18 01:23:53;;;;;;;5.42;2.47;;;;;;;13.69;100.00;101222.04;1718353;83;21130;-86
2022/07/18 01:26:19;;;;;;;3.80;2.10;;;;;;;13.65;100.00;101220.41;1718489;83;21159;-92
2022/07/18 01:28:47;;;;;;;5.30;2.60;;;;;;;13.65;100.00;101227.17;1718571;83;21001;-88
2022/07/18 01:31:14;;;;;;;3.67;2.33;;;;;;;13.61;100.00;101228.22;1718218;83;21063;-88
2022/07/18 01:33:40;;;;;;;6.70;2.12;;;;;;;13.61;100.00;101228.77;1718368;83;21148;-86
2022/07/18 01:36:08;;;;;;;2.72;1.52;;;;;;;13.61;100.00;101232.83;1718147;83;21531;-88
2022/07/18 01:38:36;;;;;;;3.45;2.08;;;;;;;13.60;100.00;101224.44;1718406;83;21059;-91
2022/07/18 01:41:02;;;;;;;5.00;2.15;;;;;;;13.59;100.00;101222.82;1718497;83;21058;-88
2022/07/18 01:43:28;;;;;;;6.15;2.35;;;;;;;13.57;100.00;101222.26;1709007;80;21512;-89
2022/07/18 01:45:55;;;;;;;5.55;2.50;;;;;;;13.56;100.00;101221.97;1782774;80;21096;-86
2022/07/18 01:48:24;;;;;;;9.98;2.62;;;;;;;13.55;100.00;101220.34;1780954;80;21047;-88
2022/07/18 01:50:52;;;;;;;6.03;2.33;;;;;;;13.53;100.00;101219.78;1774056;80;21102;-90
2022/07/18 01:53:18;;;;;;;4.28;2.27;;;;;;;13.51;100.00;101225.48;1774451;80;20976;-88
2022/07/18 01:55:44;;;;;;;4.00;2.08;;;;;;;13.52;100.00;101233.06;1774411;80;21035;-88
2022/07/18 01:58:10;;;;;;;3.75;2.02;;;;;;;13.51;100.00;101229.55;1774330;80;21104;-93
2022/07/18 02:00:36;;;;;;;3.75;2.52;;;;;;;13.52;100.00;101233.06;1774291;80;20960;-88
2022/07/18 02:03:02;;;;;;;3.55;2.10;;;;;;;13.52;100.00;101233.06;1774267;80;20963;-91
2022/07/18 02:05:28;;;;;;;5.05;2.00;;;;;;;13.49;100.00;101232.23;1774250;80;21078;-87
2022/07/18 02:07:54;;;;;;;4.22;2.05;;;;;;;13.49;100.00;101230.34;1774511;80;20841;-86
2022/07/18 02:10:22;;;;;;;4.95;1.92;;;;;;;13.50;100.00;101231.98;1774484;80;21112;-88
2022/07/18 02:12:48;;;;;;;3.67;1.90;;;;;;;13.51;100.00;101233.61;1774346;80;21079;-88
2022/07/18 02:15:15;;;;;;;3.52;2.00;;;;;;;13.54;100.00;101230.91;1774342;80;21048;-87
2022/07/18 02:17:44;;;;;;;4.60;2.27;;;;;;;13.57;100.00;101237.16;1774272;80;21047;-87
2022/07/18 02:20:13;;;;;;;6.35;2.10;;;;;;;13.60;100.00;101233.91;1774472;80;21004;-94
2022/07/18 02:22:40;;;;;;;4.65;2.15;;;;;;;13.61;100.00;101229.58;1774374;80;21916;-87
2022/07/18 02:25:07;;;;;;;4.75;1.90;;;;;;;13.66;100.00;101227.98;1774397;80;20984;-87
2022/07/18 02:27:33;;;;;;;3.77;1.92;;;;;;;13.69;100.00;101236.39;1774261;80;21011;-86
2022/07/18 02:29:59;;;;;;;4.08;1.95;;;;;;;13.71;100.00;101234.24;1774510;80;21047;-87
2022/07/18 02:32:25;;;;;;;3.75;1.75;;;;;;;13.76;100.00;101236.14;1774990;80;21702;-86
2022/07/18 02:34:51;;;;;;;3.05;1.87;;;;;;;13.78;100.00;101236.16;1774197;80;21057;-87
2022/07/18 02:37:18;;;;;;;4.42;2.02;;;;;;;13.83;100.00;101229.95;1774350;80;20837;-88
2022/07/18 02:39:44;;;;;;;5.35;2.10;;;;;;;13.88;100.00;101231.30;1774347;80;20984;-87
2022/07/18 02:42:10;;;;;;;2.92;1.80;;;;;;;13.97;100.00;101238.38;1774403;80;21039;-89
2022/07/18 02:44:36;;;;;;;2.58;1.75;;;;;;;14.05;100.00;101240.57;1774293;80;21011;-89
2022/07/18 02:47:03;;;;;;;5.30;1.60;;;;;;;14.11;100.00;101239.50;1774004;80;21952;-86
2022/07/18 02:49:31;;;;;;;2.87;1.77;;;;;;;14.20;100.00;101243.31;1774067;80;21546;-87
2022/07/18 02:52:05;;;;;;;2.62;1.47;;;;;;;14.28;100.00;101244.14;1774194;80;21524;-85
2022/07/18 02:54:34;;;;;;;4.95;1.60;;;;;;;14.38;100.00;101250.66;1774432;80;21071;-87
2022/07/18 02:57:00;;;;;;;5.65;1.65;;;;;;;14.49;100.00;101244.17;1774634;80;21066;-86
2022/07/18 02:59:27;;;;;;;4.10;1.60;;;;;;;14.61;100.00;101245.30;1774344;80;21944;-89
2022/07/18 03:01:54;;;;;;;2.67;1.67;;;;;;;14.70;100.00;101248.55;1774352;80;20991;-87
2022/07/18 03:04:21;;;;;;;3.00;1.60;;;;;;;14.81;100.00;101251.28;1774468;80;21031;-91
2022/07/18 03:06:48;;;;;;;2.72;1.80;;;;;;;14.90;100.00;101249.09;1774483;80;21046;-86
2022/07/18 03:09:16;;;;;;;4.35;1.50;;;;;;;14.97;100.00;101248.29;1774438;80;21543;-86
2022/07/18 03:11:42;;;;;;;3.20;1.42;;;;;;;15.09;100.00;101247.16;1774340;80;21488;-91
2022/07/18 03:14:08;;;;;;;2.55;1.65;;;;;;;15.18;100.00;101249.08;1774966;80;21099;-87
2022/07/18 03:16:35;;;;;;;4.15;2.02;;;;;;;15.27;100.00;101243.89;1774313;80;21020;-87
2022/07/18 03:19:03;;;;;;;4.70;1.90;;;;;;;15.37;100.00;101244.41;1774323;80;21536;-89
2022/07/18 03:21:29;;;;;;;3.50;1.60;;;;;;;15.45;100.00;101247.92;1774419;80;20999;-86
2022/07/18 03:23:56;;;;;;;3.58;1.57;;;;;;;15.55;100.00;101250.59;1774448;80;21074;-88
2022/07/18 03:26:22;;;;;;;2.95;1.40;;;;;;;15.76;100.00;101255.98;1774251;80;21007;-90
2022/07/18 03:28:48;;;;;;;5.37;1.37;;;;;;;16.28;100.00;101240.48;1774347;80;21027;-87
2022/07/18 03:31:14;;;;;;;1.67;1.17;;;;;;;17.14;100.00;101253.14;1774275;80;21039;-90
2022/07/18 03:33:40;;;;;;;3.92;1.15;;;;;;;17.92;100.00;101246.55;1774367;80;21004;-84
2022/07/18 03:36:07;;;;;;;2.17;1.50;;;;;;;18.51;100.00;101251.16;1774436;80;21679;-89
2022/07/18 03:38:33;;;;;;;2.90;1.57;;;;;;;19.15;100.00;101247.91;1774235;80;20944;-86
2022/07/18 03:40:59;;;;;;;2.17;1.30;;;;;;;19.63;100.00;101248.92;1774240;80;20959;-88
2022/07/18 03:43:25;;;;;;;4.15;1.50;;;;;;;20.11;100.00;101248.46;1774386;80;20951;-86
2022/07/18 03:45:51;;;;;;;1.65;1.20;;;;;;;20.69;100.00;101244.13;1774231;80;21064;-84
2022/07/18 03:48:17;;;;;;;1.87;1.30;;;;;;;21.13;100.00;101241.88;1774321;80;21086;-88
2022/07/18 03:50:43;;;;;;;1.50;1.30;;;;;;;21.67;100.00;101234.36;1773996;80;21061;-87
2022/07/18 03:53:09;;;;;;;2.80;1.25;;;;;;;22.16;100.00;101233.70;1774441;80;20889;-87
2022/07/18 03:55:35;;;;;;;4.05;1.42;;;;;;;22.51;100.00;101235.11;1774320;80;20976;-87
2022/07/18 03:58:01;;;;;;;1.55;1.20;;;;;;;22.94;100.00;101243.01;1774323;80;21047;-89
2022/07/18 04:00:27;;;;;;;6.37;1.45;;;;;;;23.38;100.00;101232.69;1774424;80;21360;-88
2022/07/18 04:02:53;;;;;;;2.90;1.42;;;;;;;23.82;100.00;101239.59;1774420;80;21055;-88
2022/07/18 04:05:19;;;;;;;1.52;1.10;;;;;;;24.22;97.24;101247.41;1774412;80;20944;-88
2022/07/18 04:07:45;;;;;;;1.90;1.35;;;;;;;24.62;93.25;101259.31;1774416;80;21002;-87
2022/07/18 04:10:12;;;;;;;2.15;1.30;;;;;;;24.79;89.84;101261.10;1774172;80;21067;-88
2022/07/18 04:12:51;;;;;;;3.17;1.47;;;;;;;25.30;86.13;101266.66;1774358;80;21864;-87
2022/07/18 04:15:20;;;;;;;1.45;1.35;;;;;;;25.50;82.64;101263.56;1707158;83;21024;-89
2022/07/18 04:17:47;;;;;;;1.67;1.20;;;;;;;25.66;78.58;101264.25;1707417;84;21157;-89
2022/07/18 04:20:15;;;;;;;4.97;1.65;;;;;;;25.79;75.71;101268.01;1707575;83;21579;-87
2022/07/18 04:22:51;;;;;;;6.05;1.72;;;;;;;25.83;74.71;101273.12;1707636;83;21058;-84
2022/07/18 04:25:19;;;;;;;3.00;1.42;;;;;;;26.02;72.27;101260.66;1705198;84;21319;-90
2022/07/18 04:27:46;;;;;;;1.75;1.47;;;;;;;26.19;70.69;101261.77;1707414;83;21056;-89
2022/07/18 04:30:15;;;;;;;1.65;1.47;;;;;;;26.53;68.34;101262.34;1707639;83;21094;-94
2022/07/18 04:32:41;;;;;;;1.80;1.55;;;;;;;26.68;66.31;101256.08;1707463;83;21528;-86
2022/07/18 04:35:09;;;;;;;1.62;1.50;;;;;;;26.93;65.10;101260.88;1707338;84;21012;-90
2022/07/18 04:37:35;;;;;;;3.72;1.90;;;;;;;27.06;64.70;101259.42;1707489;84;21243;-87
2022/07/18 04:40:02;;;;;;;1.90;1.70;;;;;;;27.21;62.07;101262.00;1707254;84;21346;-95
2022/07/18 04:42:30;;;;;;;2.47;1.50;;;;;;;27.49;62.38;101261.91;1712298;83;21062;-87
2022/07/18 04:44:56;;;;;;;2.30;1.70;;;;;;;27.90;59.87;101258.34;1712065;83;21043;-91
2022/07/18 04:47:22;;;;;;;4.12;1.60;;;;;;;28.09;59.10;101262.53;1712184;83;21066;-90
2022/07/18 04:49:51;;;;;;;4.55;1.90;;;;;;;28.30;57.53;101261.59;1712105;83;21148;-91
2022/07/18 04:52:18;;;;;;;5.95;2.52;;;;;;;28.71;56.72;101252.91;1712026;83;21074;-94
2022/07/18 04:54:44;;;;;;;5.15;1.80;;;;;;;29.07;54.95;101260.52;1712361;83;21555;-89
2022/07/18 04:57:11;;;;;;;2.70;1.77;;;;;;;29.43;54.65;101262.70;1712362;83;21142;-93
2022/07/18 04:59:38;;;;;;;1.70;1.60;;;;;;;29.55;52.85;101272.01;1712069;83;21031;-90
2022/07/18 05:02:04;;;;;;;9.95;2.00;;;;;;;29.66;51.53;101267.45;1712595;83;21100;-90
2022/07/18 05:04:30;;;;;;;7.35;3.15;;;;;;;29.93;50.58;101266.84;1712437;83;21078;-90
2022/07/18 05:06:57;;;;;;;7.35;1.72;;;;;;;30.16;50.11;101271.52;1711455;83;21095;-92
2022/07/18 05:09:23;;;;;;;1.98;1.70;;;;;;;30.42;49.76;101269.30;1710503;83;21096;-89
2022/07/18 05:11:49;;;;;;;5.90;1.90;;;;;;;30.71;49.22;101262.07;1742977;80;21038;-88
2022/07/18 05:14:15;;;;;;;1.87;1.72;;;;;;;31.01;48.06;101264.78;1787859;80;21119;-92
2022/07/18 05:16:41;;;;;;;3.27;1.70;;;;;;;31.18;47.08;101270.30;1787717;80;20995;-93
2022/07/18 05:19:07;;;;;;;3.67;1.75;;;;;;;31.46;45.38;101266.96;1732124;80;20888;-93
2022/07/18 05:21:33;;;;;;;2.50;1.85;;;;;;;31.48;45.39;101265.98;1788475;80;21616;-88
2022/07/18 05:23:59;;;;;;;1.77;1.45;;;;;;;31.76;45.02;101271.53;1788115;80;21119;-89
2022/07/18 05:26:25;;;;;;;5.37;1.70;;;;;;;32.15;43.27;101269.58;1787983;80;21868;-89
2022/07/18 05:28:51;;;;;;;5.10;2.00;;;;;;;32.43;43.43;101268.30;1782966;80;21066;-88
2022/07/18 05:31:18;;;;;;;3.35;1.70;;;;;;;32.75;41.84;101267.02;1787734;80;21655;-91
2022/07/18 05:33:44;;;;;;;2.15;1.50;;;;;;;32.82;41.02;101264.83;1788024;80;21117;-90
2022/07/18 05:36:10;;;;;;;2.00;1.55;;;;;;;33.22;40.37;101272.69;1787922;80;21018;-93
2022/07/18 05:38:36;;;;;;;2.02;1.80;;;;;;;33.30;39.95;101271.50;1788166;80;21090;-89
2022/07/18 05:41:02;;;;;;;5.85;1.70;;;;;;;33.66;39.11;101268.69;1788009;80;20979;-89
2022/07/18 05:43:29;;;;;;;3.37;1.50;;;;;;;34.08;37.83;101269.78;1787993;80;21070;-94
2022/07/18 05:45:55;;;;;;;2.70;1.52;;;;;;;34.08;36.95;101268.39;1787961;80;21058;-87
2022/07/18 05:48:21;;;;;;;3.02;1.67;;;;;;;34.20;36.60;101268.55;1788117;80;21745;-88
2022/07/18 05:50:47;;;;;;;1.82;1.60;;;;;;;34.25;36.42;101265.33;1776928;80;21091;-93
2022/07/18 05:53:13;;;;;;;2.20;1.37;;;;;;;34.46;35.27;101263.81;1774632;80;20943;-90
2022/07/18 05:55:39;;;;;;;1.95;1.60;;;;;;;34.74;35.52;101265.69;1774615;80;20912;-92
2022/07/18 05:58:05;;;;;;;2.00;1.60;;;;;;;35.17;34.62;101248.56;1774503;80;20969;-89
2022/07/18 06:00:31;;;;;;;2.00;1.60;;;;;;;35.17;34.62;101248.56;1774362;80;21047;-85
2022/07/18 06:02:57;;;;;;;1.70;1.60;;;;;;;35.42;33.58;101244.75;1774162;80;21282;-94
2022/07/18 06:05:23;;;;;;;1.70;1.60;;;;;;;35.55;33.23;101256.27;1774416;80;20896;-90
2022/07/18 06:07:50;;;;;;;3.10;1.67;;;;;;;35.73;32.43;101257.47;1774670;80;20971;-87
2022/07/18 06:10:16;;;;;;;2.75;1.65;;;;;;;36.02;31.95;101260.75;1774633;80;20992;-90
2022/07/18 06:12:42;;;;;;;4.47;1.50;;;;;;;36.27;31.40;101259.04;1774389;80;21024;-89
2022/07/18 06:15:09;;;;;;;5.35;1.70;;;;;;;36.41;31.48;101260.25;1774397;80;21124;-89
2022/07/18 06:17:36;;;;;;;2.12;1.90;;;;;;;36.52;31.41;101254.53;1774830;80;21059;-88
2022/07/18 06:20:05;;;;;;;1.62;1.52;;;;;;;36.72;30.27;101253.23;1774657;80;20984;-90
2022/07/18 06:22:31;;;;;;;1.80;1.50;;;;;;;36.29;30.54;101251.00;1774229;80;21059;-92
2022/07/18 06:24:57;;;;;;;3.87;1.57;;;;;;;36.22;30.26;101247.69;1774476;80;21035;-87
2022/07/18 06:27:23;;;;;;;1.87;1.77;;;;;;;36.36;30.31;101246.71;1752057;80;22767;-90
2022/07/18 06:29:49;;;;;;;2.47;1.72;;;;;;;36.54;30.11;101250.70;1774380;80;21125;-91
2022/07/18 06:32:15;;;;;;;1.52;1.42;;;;;;;36.84;29.82;101244.21;1778503;80;20956;-86
2022/07/18 06:34:41;;;;;;;2.25;1.77;;;;;;;37.25;30.10;101241.13;1752414;80;20912;-83
2022/07/18 06:37:07;;;;;;;2.60;1.60;;;;;;;37.32;29.68;101253.47;1778424;80;20908;-87
2022/07/18 06:39:33;;;;;;;1.65;1.52;;;;;;;37.15;28.74;101248.34;1774467;80;21057;-88
2022/07/18 06:41:59;;;;;;;1.50;1.25;;;;;;;35.51;28.52;101254.08;1774287;80;21492;-88
2022/07/18 06:44:25;;;;;;;1.60;1.50;;;;;;;35.51;28.52;101254.08;1774336;80;21559;-91
2022/07/18 06:46:52;;;;;;;1.77;1.30;;;;;;;34.85;29.78;101262.00;1774283;80;20988;-92
2022/07/18 06:49:19;;;;;;;3.17;1.30;;;;;;;34.80;29.43;101266.84;1774666;80;20944;-92
2022/07/18 06:51:45;;;;;;;1.67;1.12;;;;;;;35.27;29.89;101265.11;1782962;80;21713;-88
2022/07/18 06:54:11;;;;;;;1.40;1.30;;;;;;;36.07;28.86;101268.13;1782682;80;20935;-87
2022/07/18 06:56:37;;;;;;;1.82;1.40;;;;;;;36.15;28.26;101259.81;1782687;80;20984;-87
2022/07/18 06:59:03;;;;;;;4.65;1.57;;;;;;;36.66;28.25;101266.17;1782637;80;21539;-91
2022/07/18 07:01:30;;;;;;;1.60;1.40;;;;;;;37.37;27.43;101257.20;1782649;80;20993;-86
2022/07/18 07:03:56;;;;;;;3.75;1.32;;;;;;;37.68;26.99;101257.25;1782768;80;21849;-89
2022/07/18 07:06:22;;;;;;;1.50;1.40;;;;;;;37.70;26.73;101257.59;1782760;80;21023;-84
2022/07/18 07:08:48;;;;;;;1.87;1.57;;;;;;;37.39;26.50;101264.61;1777584;80;20908;-92
2022/07/18 07:11:14;;;;;;;2.72;1.27;;;;;;;37.26;26.73;101265.20;1777654;80;20980;-90
2022/07/18 07:13:40;;;;;;;3.67;1.00;;;;;;;37.65;25.89;101265.73;1782481;80;20849;-87
2022/07/18 07:16:06;;;;;;;2.60;1.35;;;;;;;37.76;25.34;101265.55;1782654;80;22028;-87
2022/07/18 07:18:32;;;;;;;1.47;1.35;;;;;;;37.76;25.79;101266.33;1782599;80;20980;-86
2022/07/18 07:20:59;;;;;;;2.35;1.40;;;;;;;38.20;25.21;101275.52;1782484;80;20972;-88
2022/07/18 07:23:25;;;;;;;3.55;1.82;;;;;;;38.12;24.97;101275.48;1782362;80;21035;-88
2022/07/18 07:25:51;;;;;;;2.30;1.60;;;;;;;37.91;25.20;101273.26;1782652;80;20979;-84
2022/07/18 07:28:18;;;;;;;1.77;1.40;;;;;;;37.95;25.07;101273.23;1781440;80;21911;-91
2022/07/18 07:30:44;;;;;;;2.92;1.42;;;;;;;38.22;25.80;101286.36;1782342;80;22033;-89
2022/07/18 07:33:10;;;;;;;4.55;1.47;;;;;;;38.65;25.48;101281.98;1783097;80;20971;-93
2022/07/18 07:35:36;;;;;;;10.30;3.25;;;;;;;38.73;24.91;101277.78;1782697;80;21082;-90
2022/07/18 07:38:02;;;;;;;1.60;1.50;;;;;;;39.17;24.75;101278.34;1782581;80;21512;-87
2022/07/18 07:40:30;;;;;;;7.83;1.30;;;;;;;39.64;24.29;101281.38;1782688;80;21055;-87
2022/07/18 07:43:12;;;;;;;4.30;1.45;;;;;;;39.17;23.54;101283.20;1782434;80;21066;-90
2022/07/18 07:45:39;;;;;;;3.87;1.32;;;;;;;38.12;25.15;101288.16;1782636;80;20936;-86
2022/07/18 07:48:06;;;;;;;1.25;1.25;;;;;;;38.13;24.26;101289.77;1782552;80;21097;-89
2022/07/18 07:50:33;;;;;;;1.87;1.20;;;;;;;37.87;24.66;101290.05;1778556;80;20945;-87
2022/07/18 07:53:00;;;;;;;1.50;1.40;;;;;;;37.76;24.75;101279.00;1774359;80;21799;-85
2022/07/18 07:55:28;;;;;;;1.62;1.30;;;;;;;37.43;24.30;101287.83;1773832;80;21027;-88
2022/07/18 07:57:54;;;;;;;1.72;1.20;;;;;;;37.39;24.51;101286.48;1774126;80;21023;-86
2022/07/18 08:00:21;;;;;;;1.60;1.50;;;;;;;37.58;24.63;101288.39;1774306;80;21005;-90
2022/07/18 08:02:58;;;;;;;6.58;1.25;;;;;;;38.08;24.23;101292.45;1774477;80;21020;-90
2022/07/18 08:05:24;;;;;;;1.50;1.02;;;;;;;38.30;24.19;101290.59;1717548;83;21093;-88
2022/07/18 08:07:51;;;;;;;1.30;1.20;;;;;;;38.58;23.56;101299.86;1717738;83;21109;-94
2022/07/18 08:10:18;;;;;;;3.35;1.12;;;;;;;39.03;23.36;101290.80;1717399;83;21055;-87
2022/07/18 08:12:45;;;;;;;1.35;1.00;;;;;;;39.04;23.02;101292.38;1717630;83;21035;-89
2022/07/18 08:15:11;;;;;;;1.80;1.00;;;;;;;38.65;23.02;101291.84;1717780;83;21102;-88
2022/07/18 08:17:40;;;;;;;3.60;0.95;;;;;;;38.69;22.63;101291.79;1717766;83;21846;-86
2022/07/18 08:20:07;;;;;;;1.20;1.10;;;;;;;38.66;22.64;101283.59;1716991;83;21016;-89
2022/07/18 08:22:34;;;;;;;3.92;1.10;;;;;;;38.22;22.67;101287.77;1717979;83;21598;-89
2022/07/18 08:25:02;;;;;;;1.00;1.00;;;;;;;38.02;23.16;101279.33;1717382;83;21201;-88
2022/07/18 08:27:28;;;;;;;2.70;0.90;;;;;;;38.14;22.75;101282.89;1717803;82;21035;-90
2022/07/18 08:29:54;;;;;;;1.52;1.02;;;;;;;38.09;22.76;101290.43;1717626;83;21219;-90
2022/07/18 08:32:21;;;;;;;1.98;1.12;;;;;;;38.24;23.08;101284.70;1717625;83;21000;-94
2022/07/18 08:34:47;;;;;;;1.32;0.70;;;;;;;38.51;23.15;101284.53;1717545;83;21011;-93
2022/07/18 08:37:13;;;;;;;1.17;0.98;;;;;;;38.11;22.69;101266.87;1717773;83;21066;-91
2022/07/18 08:39:39;;;;;;;3.37;1.17;;;;;;;37.50;23.71;101288.53;1718066;83;21600;-91
2022/07/18 08:42:07;;;;;;;4.22;0.93;;;;;;;37.76;23.39;101288.84;1718055;83;21140;-92
2022/07/18 08:44:36;;;;;;;0.88;0.88;;;;;;;38.14;23.43;101285.70;1717865;83;21050;-84
2022/07/18 08:47:03;;;;;;;1.22;1.05;;;;;;;38.04;23.02;101289.55;1717768;83;21090;-89
2022/07/18 08:49:30;;;;;;;1.85;1.20;;;;;;;38.06;23.06;101291.30;1717686;83;21113;-91
2022/07/18 08:51:56;;;;;;;4.30;1.20;;;;;;;37.98;23.63;101287.85;1693456;83;21137;-90
2022/07/18 08:54:23;;;;;;;1.15;0.95;;;;;;;38.06;23.44;101284.27;1693462;83;21531;-89
2022/07/18 08:56:50;;;;;;;1.12;1.00;;;;;;;36.78;23.03;101290.87;1717655;83;21077;-88
2022/07/18 08:59:16;;;;;;;1.12;0.90;;;;;;;36.77;24.23;101283.05;1693312;83;21083;-88
2022/07/18 09:01:42;;;;;;;1.00;0.98;;;;;;;37.22;22.93;101286.19;1738019;80;21012;-85
2022/07/18 09:04:19;;;;;;;2.02;1.05;;;;;;;37.50;22.69;101293.34;1774318;80;20909;-90
2022/07/18 09:06:48;;;;;;;2.25;0.82;;;;;;;37.24;22.82;101294.37;1773696;80;21012;-90
2022/07/18 09:09:16;;;;;;;0.95;0.80;;;;;;;36.26;23.63;101296.77;1752738;80;21567;-89
2022/07/18 09:11:56;;;;;;;0.78;0.70;;;;;;;35.87;23.72;101298.78;1774127;80;21007;-90
2022/07/18 09:14:36;;;;;;;0.88;0.85;;;;;;;35.80;24.40;101290.46;1772009;80;21035;-87
2022/07/18 09:17:06;;;;;;;1.25;0.90;;;;;;;35.75;24.12;101292.31;1707327;83;21000;-85
2022/07/18 09:19:32;;;;;;;1.30;1.10;;;;;;;35.41;24.59;101294.39;1707380;83;21083;-86
2022/07/18 09:22:22;;;;;;;1.15;0.70;;;;;;;35.75;24.27;101281.70;1707293;84;21031;-87
2022/07/18 09:25:05;;;;;;;1.92;0.70;;;;;;;36.02;24.47;101299.42;1707406;83;21071;-88
2022/07/18 09:27:44;;;;;;;2.27;0.95;;;;;;;36.26;24.47;101283.52;1707737;83;21079;-89
2022/07/18 09:30:18;;;;;;;1.35;0.80;;;;;;;36.44;24.21;101287.48;1712093;83;21067;-92
2022/07/18 09:32:50;;;;;;;0.80;0.72;;;;;;;35.63;24.29;101290.03;1712390;83;21360;-88
2022/07/18 09:35:23;;;;;;;5.87;1.07;;;;;;;35.51;24.28;101296.14;1711970;83;21032;-86
2022/07/18 09:38:03;;;;;;;1.50;1.05;;;;;;;35.60;24.40;101302.88;1712354;83;21163;-88
2022/07/18 09:40:35;;;;;;;0.60;0.60;;;;;;;35.40;24.75;101294.22;1587475;90;21092;-86
2022/07/18 09:43:04;;;;;;;;;;;;;;;35.50;24.94;101291.11;1589886;90;21057;-89
2022/07/18 09:45:41;;;;;;;1.55;0.90;;;;;;;35.28;25.04;101305.15;1587536;90;21699;-89
2022/07/18 09:48:12;;;;;;;1.65;0.80;;;;;;;35.04;25.21;101301.52;1587185;90;20983;-86
2022/07/18 09:51:00;;;;;;;0.68;0.65;;;;;;;34.84;25.07;101304.63;1587408;88;21062;-87
2022/07/18 09:53:34;;;;;;;1.72;0.60;;;;;;;34.59;25.38;101296.36;1547662;92;21017;-89
2022/07/18 09:56:10;;;;;;;1.10;0.75;;;;;;;34.68;25.58;101293.94;1552155;92;21061;-89
2022/07/18 09:58:43;;;;;;;1.00;0.90;;;;;;;34.80;25.98;101299.05;1551847;92;21983;-91
2022/07/18 10:01:11;;;;;;;4.10;1.25;;;;;;;34.48;26.13;101311.80;1548864;92;21003;-88
2022/07/18 10:03:39;;;;;;;2.33;1.00;;;;;;;33.70;26.55;101318.39;1531596;92;21116;-88
2022/07/18 10:06:05;;;;;;;2.52;0.70;;;;;;;33.12;26.46;101305.59;1532545;92;21046;-91
2022/07/18 10:08:34;;;;;;;1.92;0.95;;;;;;;32.73;27.26;101304.91;1552189;92;21167;-94
2022/07/18 10:11:02;;;;;;;2.27;0.90;;;;;;;32.64;27.55;101307.27;1552208;91;21780;-93
2022/07/18 10:13:31;;;;;;;1.62;0.95;;;;;;;31.90;28.27;101307.30;1552331;92;21046;-89
2022/07/18 10:15:59;;;;;;;3.85;0.98;;;;;;;31.70;28.93;101310.72;1552118;92;21674;-88
2022/07/18 10:18:29;;;;;;;1.37;0.80;;;;;;;31.78;28.45;101309.59;1575498;89;21202;-87
2022/07/18 10:21:14;;;;;;;1.35;0.62;;;;;;;31.51;28.48;101311.79;1585069;89;21102;-93
2022/07/18 10:23:48;;;;;;;3.08;0.75;;;;;;;31.39;28.54;101291.39;1584854;89;21160;-89
2022/07/18 10:26:25;;;;;;;4.50;0.70;;;;;;;31.10;28.98;101307.62;1584961;89;21093;-92
2022/07/18 10:29:00;;;;;;;2.62;0.57;;;;;;;31.23;29.71;101305.54;1585118;89;21104;-92
2022/07/18 10:31:37;;;;;;;1.50;0.68;;;;;;;31.51;29.52;101304.83;1584910;89;21159;-86
2022/07/18 10:34:12;;;;;;;1.27;0.70;;;;;;;31.68;29.14;101304.95;1584944;89;21492;-88
2022/07/18 10:37:02;;;;;;;0.90;0.70;;;;;;;31.63;28.75;101307.30;1612942;86;21183;-91
2022/07/18 10:39:36;;;;;;;2.62;0.88;;;;;;;31.73;29.31;101312.13;1650935;86;21616;-86
2022/07/18 10:42:14;;;;;;;2.33;0.78;;;;;;;31.81;28.87;101306.03;1651664;86;21086;-87
2022/07/18 10:44:40;;;;;;;1.05;0.60;;;;;;;31.55;29.32;101309.22;1651524;86;21176;-91
2022/07/18 10:47:12;;;;;;;0.85;0.65;;;;;;;31.50;29.29;101316.53;1651632;86;21121;-89
2022/07/18 10:49:56;;;;;;;3.62;0.70;;;;;;;31.48;29.13;101314.75;1651904;84;21239;-89
2022/07/18 10:55:06;;;;;;;4.53;0.78;;;;;;;30.90;30.74;101316.16;1604756;89;21066;-87
2022/07/18 10:57:40;;;;;;;1.10;0.70;;;;;;;30.97;29.92;101304.30;1604953;89;21083;-81
2022/07/18 11:00:10;;;;;;;2.20;1.00;;;;;;;31.07;29.88;101300.83;1605137;89;20998;-89
2022/07/18 11:02:48;;;;;;;1.87;0.70;;;;;;;31.13;29.65;101304.86;1604869;89;22270;-87
2022/07/18 11:05:29;;;;;;;8.50;1.07;;;;;;;31.21;29.66;101302.95;1604866;88;22214;-86
2022/07/18 11:08:17;;;;;;;1.92;0.80;;;;;;;30.95;29.98;101308.07;1604825;89;21062;-86
2022/07/18 11:13:35;;;;;;;1.07;0.80;;;;;;;30.76;31.07;101310.41;1560966;91;21101;-93
2022/07/18 11:16:13;;;;;;;1.70;0.82;;;;;;;30.95;31.25;101312.25;1561272;91;21272;-89
2022/07/18 11:18:45;;;;;;;6.50;1.00;;;;;;;31.13;30.88;101307.65;1511267;94;21161;-89
2022/07/18 11:21:30;;;;;;;2.70;0.93;;;;;;;31.15;30.86;101303.07;1511621;94;21286;-89
2022/07/18 11:24:09;;;;;;;0.72;0.70;;;;;;;31.18;30.53;101300.94;1511807;94;21135;-91
2022/07/18 11:26:39;;;;;;;0.65;0.55;;;;;;;30.93;30.37;101309.03;1511514;94;21111;-91
2022/07/18 11:29:09;;;;;;;2.62;1.00;;;;;;;30.93;30.44;101309.03;1511743;94;21169;-88
2022/07/18 11:31:57;;;;;;;1.80;0.98;;;;;;;31.13;30.75;101308.24;1465814;97;21590;-87