Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:31;;;;;;;;;;;13.10;99.90;;;;;;2192017;26;20629;-77
2024/04/13 00:01:32;;;;;;;;;;;13.10;99.90;;;;;;2210145;26;19931;-77
2024/04/13 00:02:32;;;;;;;;;;;13.10;99.90;;;;;;2206324;26;19978;-76
2024/04/13 00:03:33;;;;;;;;;;;13.10;99.90;;;;;;2205821;26;20004;-76
2024/04/13 00:04:33;;;;;;;;;;;13.10;99.90;;;;;;2230985;26;20397;-76
2024/04/13 00:05:34;;;;;;;;;;;13.10;99.90;;;;;;2229842;26;19941;-76
2024/04/13 00:06:34;;;;;;;;;;;13.10;99.90;;;;;;2225453;26;20510;-76
2024/04/13 00:07:35;;;;;;;;;;;13.10;99.90;;;;;;2210311;26;20085;-76
2024/04/13 00:08:36;;;;;;;;;;;13.10;99.90;;;;;;2208138;26;20520;-74
2024/04/13 00:09:36;;;;;;;;;;;13.10;99.90;;;;;;2199983;26;20001;-76
2024/04/13 00:10:37;;;;;;;;;;;13.10;99.90;;;;;;2204310;26;20376;-77
2024/04/13 00:11:37;;;;;;;;;;;13.10;99.90;;;;;;2231606;26;19933;-76
2024/04/13 00:12:38;;;;;;;;;;;13.10;99.90;;;;;;2229365;26;19940;-78
2024/04/13 00:13:38;;;;;;;;;;;13.10;99.90;;;;;;2207614;26;20312;-77
2024/04/13 00:14:39;;;;;;;;;;;13.10;99.90;;;;;;2217848;26;19937;-77
2024/04/13 00:15:39;;;;;;;;;;;13.20;99.90;;;;;;2230059;26;19937;-75
2024/04/13 00:16:40;;;;;;;;;;;13.20;99.90;;;;;;2225550;26;20444;-77
2024/04/13 00:17:42;;;;;;;;;;;13.30;99.90;;;;;;2232598;26;20952;-75
2024/04/13 00:18:43;;;;;;;;;;;13.30;99.90;;;;;;2231035;26;19937;-78
2024/04/13 00:19:45;;;;;;;;;;;13.30;99.90;;;;;;2208162;26;19938;-75
2024/04/13 00:20:45;;;;;;;;;;;13.30;99.90;;;;;;2208923;26;19930;-75
2024/04/13 00:21:46;;;;;;;;;;;13.30;99.90;;;;;;2206975;26;19956;-76
2024/04/13 00:22:47;;;;;;;;;;;13.40;99.90;;;;;;2194917;26;19958;-76
2024/04/13 00:23:47;;;;;;;;;;;13.50;99.90;;;;;;2195897;26;19934;-76
2024/04/13 00:24:48;;;;;;;;;;;13.50;99.90;;;;;;2214878;26;20020;-76
2024/04/13 00:25:51;;;;;;;;;;;13.50;99.90;;;;;;2210867;26;19937;-76
2024/04/13 00:26:52;;;;;;;;;;;13.50;99.90;;;;;;2211713;26;20256;-76
2024/04/13 00:27:52;;;;;;;;;;;13.60;99.90;;;;;;2216833;26;19936;-76
2024/04/13 00:28:54;;;;;;;;;;;13.50;99.90;;;;;;2225285;26;19930;-76
2024/04/13 00:29:54;;;;;;;;;;;13.50;99.90;;;;;;2210297;26;19957;-76
2024/04/13 00:30:55;;;;;;;;;;;13.50;99.90;;;;;;2209068;26;19930;-75
2024/04/13 00:31:56;;;;;;;;;;;13.50;99.90;;;;;;2211640;26;20649;-76
2024/04/13 00:32:56;;;;;;;;;;;13.60;99.90;;;;;;2216719;26;20019;-76
2024/04/13 00:33:57;;;;;;;;;;;13.60;99.90;;;;;;2198147;26;19934;-75
2024/04/13 00:34:58;;;;;;;;;;;13.60;99.90;;;;;;2202335;26;19930;-77
2024/04/13 00:36:03;;;;;;;;;;;13.60;99.90;;;;;;2189695;26;20012;-77
2024/04/13 00:37:03;;;;;;;;;;;13.60;99.90;;;;;;2195369;26;19930;-77
2024/04/13 00:38:04;;;;;;;;;;;13.60;99.90;;;;;;2215418;26;19929;-75
2024/04/13 00:39:04;;;;;;;;;;;13.50;99.90;;;;;;2209891;26;19930;-76
2024/04/13 00:40:05;;;;;;;;;;;13.50;99.90;;;;;;2215430;26;19936;-76
2024/04/13 00:41:06;;;;;;;;;;;13.50;99.90;;;;;;2215878;26;19936;-76
2024/04/13 00:42:06;;;;;;;;;;;13.50;99.90;;;;;;2205279;26;19945;-76
2024/04/13 00:43:10;;;;;;;;;;;13.50;99.90;;;;;;2214734;26;20033;-75
2024/04/13 00:44:11;;;;;;;;;;;13.60;99.90;;;;;;2225279;26;19994;-75
2024/04/13 00:45:11;;;;;;;;;;;13.50;99.90;;;;;;2213346;26;20070;-76
2024/04/13 00:46:16;;;;;;;;;;;13.60;99.90;;;;;;2216951;26;19929;-76
2024/04/13 00:47:16;;;;;;;;;;;13.60;99.90;;;;;;2191269;26;19968;-76
2024/04/13 00:48:24;;;;;;;;;;;13.60;99.90;;;;;;2201224;26;20408;-76
2024/04/13 00:49:26;;;;;;;;;;;13.60;99.90;;;;;;2211159;26;19945;-75
2024/04/13 00:50:30;;;;;;;;;;;13.60;99.90;;;;;;2219540;26;19945;-76
2024/04/13 00:51:31;;;;;;;;;;;13.70;99.90;;;;;;2232146;26;19930;-76
2024/04/13 00:52:31;;;;;;;;;;;13.70;99.90;;;;;;2230248;26;19964;-76
2024/04/13 00:53:33;;;;;;;;;;;13.70;99.90;;;;;;2226561;26;19929;-77
2024/04/13 00:54:35;;;;;;;;;;;13.70;99.90;;;;;;2215248;26;20205;-75
2024/04/13 00:55:36;;;;;;;;;;;13.70;99.90;;;;;;2215210;26;19929;-75
2024/04/13 00:56:40;;;;;;;;;;;13.70;99.90;;;;;;2227414;26;19998;-78
2024/04/13 00:57:41;;;;;;;;;;;13.70;99.90;;;;;;2225465;26;19937;-75
2024/04/13 00:58:42;;;;;;;;;;;13.70;99.90;;;;;;2211993;26;19941;-75
2024/04/13 00:59:42;;;;;;;;;;;13.80;99.90;;;;;;2201095;26;19981;-75
2024/04/13 01:00:44;;;;;;;;;;;13.90;99.90;;;;;;2195113;26;19930;-76
2024/04/13 01:01:46;;;;;;;;;;;14.00;99.90;;;;;;2197546;26;19930;-75
2024/04/13 01:02:47;;;;;;;;;;;14.00;99.90;;;;;;2219756;26;20684;-75
2024/04/13 01:03:47;;;;;;;;;;;14.00;99.90;;;;;;2225821;26;19936;-75
2024/04/13 01:04:50;;;;;;;;;;;14.10;99.90;;;;;;2211403;26;19929;-75
2024/04/13 01:05:51;;;;;;;;;;;14.10;99.90;;;;;;2207961;26;20252;-75
2024/04/13 01:06:52;;;;;;;;;;;14.10;99.90;;;;;;2231955;26;20002;-75
2024/04/13 01:07:54;;;;;;;;;;;14.10;99.90;;;;;;2232215;26;19940;-75
2024/04/13 01:08:55;;;;;;;;;;;14.10;99.90;;;;;;2231326;26;20367;-75
2024/04/13 01:09:55;;;;;;;;;;;14.10;99.90;;;;;;2216520;26;19943;-76
2024/04/13 01:10:57;;;;;;;;;;;14.10;99.90;;;;;;2210654;26;19930;-76
2024/04/13 01:11:58;;;;;;;;;;;14.10;99.90;;;;;;2198952;26;19942;-75
2024/04/13 01:13:00;;;;;;;;;;;14.10;99.90;;;;;;2202026;26;19979;-75
2024/04/13 01:14:01;;;;;;;;;;;14.10;99.90;;;;;;2209910;26;20337;-75
2024/04/13 01:15:02;;;;;;;;;;;14.10;99.90;;;;;;2187010;26;19937;-75
2024/04/13 01:16:03;;;;;;;;;;;14.10;99.90;;;;;;2195809;26;19937;-75
2024/04/13 01:17:04;;;;;;;;;;;14.10;99.90;;;;;;2216181;26;20036;-76
2024/04/13 01:18:14;;;;;;;;;;;14.10;99.90;;;;;;2215715;26;19969;-75
2024/04/13 01:19:15;;;;;;;;;;;14.10;99.90;;;;;;2215119;26;19934;-76
2024/04/13 01:20:17;;;;;;;;;;;14.10;99.90;;;;;;2221089;26;20528;-76
2024/04/13 01:21:18;;;;;;;;;;;14.00;99.90;;;;;;2212676;26;19940;-76
2024/04/13 01:22:21;;;;;;;;;;;14.00;99.90;;;;;;2214215;26;19934;-75
2024/04/13 01:23:23;;;;;;;;;;;14.00;99.90;;;;;;2213427;26;19933;-77
2024/04/13 01:24:23;;;;;;;;;;;14.00;99.90;;;;;;2211803;26;20030;-76
2024/04/13 01:25:24;;;;;;;;;;;14.00;99.90;;;;;;2205983;26;19938;-76
2024/04/13 01:26:25;;;;;;;;;;;14.00;99.90;;;;;;2215486;26;20002;-75
2024/04/13 01:27:25;;;;;;;;;;;14.00;99.90;;;;;;2229061;26;20565;-76
2024/04/13 01:28:29;;;;;;;;;;;14.00;99.90;;;;;;2226925;26;19973;-76
2024/04/13 01:29:30;;;;;;;;;;;14.00;99.90;;;;;;2225598;26;20283;-75
2024/04/13 01:30:30;;;;;;;;;;;14.00;99.90;;;;;;2230132;26;20049;-75
2024/04/13 01:31:33;;;;;;;;;;;14.10;99.90;;;;;;2212485;26;19930;-76
2024/04/13 01:32:33;;;;;;;;;;;14.10;99.90;;;;;;2196698;26;20458;-75
2024/04/13 01:33:34;;;;;;;;;;;14.10;99.90;;;;;;2194988;26;19945;-75
2024/04/13 01:34:34;;;;;;;;;;;14.00;99.90;;;;;;2209530;26;20462;-76
2024/04/13 01:35:35;;;;;;;;;;;14.00;99.90;;;;;;2230905;26;19999;-76
2024/04/13 01:36:39;;;;;;;;;;;14.00;99.90;;;;;;2211478;26;20264;-76
2024/04/13 01:37:40;;;;;;;;;;;14.00;99.90;;;;;;2203912;26;19930;-75
2024/04/13 01:38:41;;;;;;;;;;;14.00;99.90;;;;;;2210568;26;19930;-76
2024/04/13 01:39:41;;;;;;;;;;;14.00;99.90;;;;;;2211488;26;20256;-76
2024/04/13 01:40:42;;;;;;;;;;;14.00;99.90;;;;;;2204415;26;19934;-76
2024/04/13 01:42:00;;;;;;;;;;;14.00;99.90;;;;;;2210570;26;19929;-76
2024/04/13 01:43:00;;;;;;;;;;;14.00;99.90;;;;;;2200682;26;20623;-75
2024/04/13 01:44:01;;;;;;;;;;;14.00;99.90;;;;;;2212757;26;19994;-75
2024/04/13 01:45:02;;;;;;;;;;;14.00;99.90;;;;;;2228631;26;19975;-76
2024/04/13 01:46:03;;;;;;;;;;;14.00;99.90;;;;;;2225487;26;19939;-77
2024/04/13 01:47:03;;;;;;;;;;;14.00;99.90;;;;;;2227420;26;20013;-76
2024/04/13 01:48:04;;;;;;;;;;;14.00;99.90;;;;;;2216422;26;19936;-76
2024/04/13 01:49:05;;;;;;;;;;;14.00;99.90;;;;;;2196470;26;20573;-76
2024/04/13 01:50:06;;;;;;;;;;;14.10;99.90;;;;;;2210807;26;20044;-77
2024/04/13 01:51:07;;;;;;;;;;;14.00;99.90;;;;;;2215328;26;19930;-77
2024/04/13 01:52:07;;;;;;;;;;;14.00;99.90;;;;;;2225413;26;19985;-76
2024/04/13 01:53:08;;;;;;;;;;;14.00;99.90;;;;;;2231733;26;19940;-77
2024/04/13 01:54:09;;;;;;;;;;;14.00;99.90;;;;;;2231244;26;20372;-76
2024/04/13 01:55:09;;;;;;;;;;;14.00;99.90;;;;;;2225068;26;19941;-76
2024/04/13 01:56:10;;;;;;;;;;;14.00;99.90;;;;;;2208801;26;19934;-77
2024/04/13 01:57:11;;;;;;;;;;;14.00;99.90;;;;;;2216383;26;19930;-77
2024/04/13 01:58:11;;;;;;;;;;;14.00;99.90;;;;;;2206970;26;20171;-76
2024/04/13 01:59:12;;;;;;;;;;;14.00;99.90;;;;;;2194324;26;20493;-77
2024/04/13 02:00:14;;;;;;;;;;;14.00;99.90;;;;;;2194412;26;19938;-77
2024/04/13 02:01:15;;;;;;;;;;;14.00;99.90;;;;;;2202443;26;20343;-76
2024/04/13 02:02:15;;;;;;;;;;;14.00;99.90;;;;;;2219328;26;19941;-77
2024/04/13 02:03:16;;;;;;;;;;;14.00;99.90;;;;;;2225573;26;19928;-76
2024/04/13 02:04:16;;;;;;;;;;;14.00;99.90;;;;;;2231519;26;19935;-76
2024/04/13 02:05:17;;;;;;;;;;;14.00;99.90;;;;;;2195765;26;19939;-77
2024/04/13 02:06:17;;;;;;;;;;;14.00;99.90;;;;;;2194691;26;19931;-77
2024/04/13 02:07:18;;;;;;;;;;;14.00;99.90;;;;;;2230494;26;19949;-77
2024/04/13 02:08:19;;;;;;;;;;;14.00;99.90;;;;;;2230200;26;19956;-76
2024/04/13 02:09:19;;;;;;;;;;;14.00;99.90;;;;;;2226364;26;19936;-77
2024/04/13 02:10:20;;;;;;;;;;;13.90;99.90;;;;;;2230714;26;19933;-76
2024/04/13 02:11:21;;;;;;;;;;;13.90;99.90;;;;;;2231314;26;19995;-75
2024/04/13 02:12:22;;;;;;;;;;;13.90;99.90;;;;;;2231513;26;19933;-75
2024/04/13 02:13:23;;;;;;;;;;;13.90;99.90;;;;;;2209214;26;19938;-76
2024/04/13 02:14:23;;;;;;;;;;;13.90;99.90;;;;;;2216079;26;19965;-76
2024/04/13 02:15:24;;;;;;;;;;;13.80;99.90;;;;;;2223258;26;19933;-75
2024/04/13 02:16:24;;;;;;;;;;;13.80;99.90;;;;;;2231290;26;19933;-76
2024/04/13 02:17:25;;;;;;;;;;;13.80;99.90;;;;;;2231231;26;19936;-75
2024/04/13 02:18:26;;;;;;;;;;;13.80;99.90;;;;;;2196271;26;19930;-76
2024/04/13 02:19:26;;;;;;;;;;;13.80;99.90;;;;;;2196858;26;19940;-76
2024/04/13 02:20:28;;;;;;;;;;;13.80;99.90;;;;;;2222313;26;20002;-76
2024/04/13 02:21:29;;;;;;;;;;;13.80;99.90;;;;;;2213326;26;20468;-76
2024/04/13 02:22:35;;;;;;;;;;;13.80;99.90;;;;;;2216024;26;20181;-76
2024/04/13 02:23:35;;;;;;;;;;;13.80;99.90;;;;;;2231270;26;20591;-76
2024/04/13 02:24:38;;;;;;;;;;;13.70;99.90;;;;;;2216398;26;19949;-76
2024/04/13 02:25:41;;;;;;;;;;;13.70;99.90;;;;;;2214128;26;19937;-76
2024/04/13 02:26:42;;;;;;;;;;;13.70;99.90;;;;;;2214931;26;20420;-75
2024/04/13 02:27:42;;;;;;;;;;;13.70;99.90;;;;;;2224079;26;20352;-76
2024/04/13 02:28:43;;;;;;;;;;;13.80;99.90;;;;;;2228698;26;19940;-75
2024/04/13 02:29:43;;;;;;;;;;;13.70;99.90;;;;;;2220963;26;19929;-75
2024/04/13 02:30:44;;;;;;;;;;;13.70;99.90;;;;;;2200851;26;19938;-75
2024/04/13 02:31:45;;;;;;;;;;;13.80;99.90;;;;;;2195032;26;19937;-75
2024/04/13 02:32:45;;;;;;;;;;;13.80;99.90;;;;;;2200489;26;20103;-75
2024/04/13 02:33:46;;;;;;;;;;;13.80;99.90;;;;;;2214426;26;19929;-75
2024/04/13 02:34:46;;;;;;;;;;;13.80;99.90;;;;;;2227240;26;20378;-75
2024/04/13 02:35:56;;;;;;;;;;;13.90;99.90;;;;;;2226992;26;19929;-75
2024/04/13 02:36:56;;;;;;;;;;;13.90;99.90;;;;;;2193543;26;19935;-75
2024/04/13 02:37:57;;;;;;;;;;;13.90;99.90;;;;;;2205122;26;19946;-76
2024/04/13 02:38:59;;;;;;;;;;;14.00;99.90;;;;;;2210681;26;21334;-76
2024/04/13 02:40:02;;;;;;;;;;;14.00;99.90;;;;;;2194044;26;19930;-76
2024/04/13 02:41:03;;;;;;;;;;;14.00;99.90;;;;;;2196968;26;19934;-75
2024/04/13 02:42:04;;;;;;;;;;;14.00;99.90;;;;;;2211159;26;19965;-76
2024/04/13 02:43:05;;;;;;;;;;;14.00;99.90;;;;;;2215312;26;19929;-76
2024/04/13 02:44:05;;;;;;;;;;;14.00;99.90;;;;;;2215739;26;19940;-76
2024/04/13 02:45:06;;;;;;;;;;;14.00;99.90;;;;;;2215189;26;19945;-76
2024/04/13 02:46:08;;;;;;;;;;;14.00;99.90;;;;;;2232817;26;19929;-75
2024/04/13 02:47:08;;;;;;;;;;;13.90;99.90;;;;;;2220309;26;19940;-77
2024/04/13 02:48:08;;;;;;;;;;;13.90;99.90;;;;;;2208711;26;20423;-77
2024/04/13 02:49:09;;;;;;;;;;;13.90;99.90;;;;;;2229742;26;19932;-75
2024/04/13 02:50:09;;;;;;;;;;;14.00;99.90;;;;;;2231575;26;20533;-77
2024/04/13 02:51:10;;;;;;;;;;;14.00;99.90;;;;;;2223957;26;20390;-76
2024/04/13 02:52:11;;;;;;;;;;;14.00;99.90;;;;;;2230238;26;19944;-76
2024/04/13 02:53:11;;;;;;;;;;;14.00;99.90;;;;;;2215806;26;20541;-77
2024/04/13 02:54:12;;;;;;;;;;;14.00;99.90;;;;;;2215053;26;19929;-76
2024/04/13 02:55:13;;;;;;;;;;;14.00;99.90;;;;;;2221669;26;19933;-76
2024/04/13 02:56:14;;;;;;;;;;;14.00;99.90;;;;;;2226649;26;19936;-77
2024/04/13 02:57:14;;;;;;;;;;;13.90;99.90;;;;;;2226965;26;20438;-76
2024/04/13 02:58:15;;;;;;;;;;;13.90;99.90;;;;;;2221620;26;20465;-76
2024/04/13 02:59:15;;;;;;;;;;;14.00;99.90;;;;;;2226658;26;19952;-77
2024/04/13 03:00:16;;;;;;;;;;;14.00;99.90;;;;;;2230372;26;20437;-77
2024/04/13 03:01:16;;;;;;;;;;;14.00;99.90;;;;;;2208063;26;19930;-76
2024/04/13 03:02:17;;;;;;;;;;;14.00;99.90;;;;;;2210658;26;20013;-77
2024/04/13 03:03:18;;;;;;;;;;;14.00;99.90;;;;;;2214059;26;19929;-76
2024/04/13 03:04:18;;;;;;;;;;;14.00;99.90;;;;;;2215009;26;19930;-76
2024/04/13 03:05:19;;;;;;;;;;;14.00;99.90;;;;;;2223827;26;19932;-77
2024/04/13 03:06:20;;;;;;;;;;;14.00;99.90;;;;;;2225069;26;19933;-77
2024/04/13 03:07:20;;;;;;;;;;;14.00;99.90;;;;;;2230159;26;19974;-77
2024/04/13 03:08:20;;;;;;;;;;;14.00;99.90;;;;;;2224138;26;19949;-75
2024/04/13 03:09:21;;;;;;;;;;;14.00;99.90;;;;;;2231403;26;20345;-76
2024/04/13 03:10:22;;;;;;;;;;;14.00;99.90;;;;;;2216017;26;19941;-76
2024/04/13 03:11:22;;;;;;;;;;;14.00;99.90;;;;;;2214808;26;19937;-75
2024/04/13 03:12:22;;;;;;;;;;;14.00;99.90;;;;;;2231106;26;19944;-76
2024/04/13 03:13:23;;;;;;;;;;;14.00;99.90;;;;;;2226087;26;20304;-76
2024/04/13 03:14:24;;;;;;;;;;;14.00;99.90;;;;;;2206867;26;19933;-77
2024/04/13 03:15:24;;;;;;;;;;;14.00;99.90;;;;;;2208465;26;19930;-76
2024/04/13 03:16:25;;;;;;;;;;;14.00;99.90;;;;;;2222258;26;20411;-76
2024/04/13 03:17:25;;;;;;;;;;;14.00;99.90;;;;;;2230299;26;20403;-77
2024/04/13 03:18:26;;;;;;;;;;;14.10;99.90;;;;;;2230283;26;19982;-75
2024/04/13 03:19:26;;;;;;;;;;;14.10;99.90;;;;;;2208933;26;19930;-76
2024/04/13 03:20:27;;;;;;;;;;;14.10;99.90;;;;;;2214637;26;19940;-76
2024/04/13 03:21:29;;;;;;;;;;;14.00;99.90;;;;;;2223764;26;20505;-75
2024/04/13 03:22:30;;;;;;;;;;;14.00;99.90;;;;;;2224557;26;19937;-75
2024/04/13 03:23:32;;;;;;;;;;;14.00;99.90;;;;;;2216909;26;19929;-75
2024/04/13 03:24:33;;;;;;;;;;;14.00;99.90;;;;;;2210688;26;19938;-75
2024/04/13 03:25:33;;;;;;;;;;;13.90;99.90;;;;;;2209616;26;19937;-76
2024/04/13 03:26:34;;;;;;;;;;;13.90;99.90;;;;;;2216246;26;19929;-75
2024/04/13 03:27:35;;;;;;;;;;;13.80;99.90;;;;;;2226296;26;19964;-76
2024/04/13 03:28:36;;;;;;;;;;;13.80;99.90;;;;;;2226037;26;19937;-75
2024/04/13 03:29:36;;;;;;;;;;;13.80;99.90;;;;;;2215594;26;19952;-75
2024/04/13 03:30:38;;;;;;;;;;;13.80;99.90;;;;;;2194665;26;20030;-72
2024/04/13 03:31:39;;;;;;;;;;;13.80;99.90;;;;;;2203655;26;19944;-71
2024/04/13 03:32:41;;;;;;;;;;;13.80;99.90;;;;;;2211344;26;20404;-73
2024/04/13 03:33:42;;;;;;;;;;;13.80;99.90;;;;;;2225647;26;19937;-70
2024/04/13 03:34:42;;;;;;;;;;;13.80;99.90;;;;;;2208377;26;19938;-71
2024/04/13 03:35:44;;;;;;;;;;;13.80;99.90;;;;;;2196592;26;20356;-71
2024/04/13 03:36:45;;;;;;;;;;;13.80;99.90;;;;;;2210503;26;20017;-71
2024/04/13 03:37:45;;;;;;;;;;;13.90;99.90;;;;;;2230170;26;19933;-71
2024/04/13 03:38:47;;;;;;;;;;;13.80;99.90;;;;;;2232356;26;19964;-71
2024/04/13 03:39:48;;;;;;;;;;;13.80;99.90;;;;;;2231930;26;19937;-71
2024/04/13 03:40:57;;;;;;;;;;;13.80;99.90;;;;;;2216801;26;20442;-76
2024/04/13 03:41:58;;;;;;;;;;;13.80;99.90;;;;;;2204181;26;20353;-77
2024/04/13 03:42:58;;;;;;;;;;;13.70;99.90;;;;;;2217577;26;19930;-76
2024/04/13 03:43:59;;;;;;;;;;;13.70;99.90;;;;;;2225887;26;20392;-76
2024/04/13 03:44:59;;;;;;;;;;;13.80;99.90;;;;;;2221702;26;19929;-75
2024/04/13 03:46:00;;;;;;;;;;;13.80;99.90;;;;;;2203538;26;19930;-77
2024/04/13 03:47:00;;;;;;;;;;;13.80;99.90;;;;;;2195481;26;19944;-75
2024/04/13 03:48:01;;;;;;;;;;;13.70;99.90;;;;;;2199869;26;19935;-75
2024/04/13 03:49:01;;;;;;;;;;;13.70;99.90;;;;;;2216943;26;20343;-76
2024/04/13 03:50:02;;;;;;;;;;;13.70;99.90;;;;;;2231408;26;19929;-76
2024/04/13 03:51:03;;;;;;;;;;;13.60;99.90;;;;;;2222849;26;19957;-76
2024/04/13 03:52:03;;;;;;;;;;;13.60;99.90;;;;;;2211746;26;20003;-75
2024/04/13 03:53:04;;;;;;;;;;;13.60;99.90;;;;;;2215085;26;19964;-77
2024/04/13 03:54:04;;;;;;;;;;;13.60;99.90;;;;;;2209293;26;19929;-75
2024/04/13 03:55:05;;;;;;;;;;;13.60;99.90;;;;;;2211238;26;20006;-75
2024/04/13 03:56:05;;;;;;;;;;;13.60;99.90;;;;;;2212682;26;19940;-76
2024/04/13 03:57:06;;;;;;;;;;;13.60;99.90;;;;;;2214628;26;19941;-75
2024/04/13 03:58:06;;;;;;;;;;;13.60;99.90;;;;;;2219543;26;19999;-77
2024/04/13 03:59:07;;;;;;;;;;;13.60;99.90;;;;;;2217046;26;19938;-76
2024/04/13 04:00:08;;;;;;;;;;;13.50;99.90;;;;;;2209869;26;19929;-76
2024/04/13 04:01:14;;;;;;;;;;;13.50;99.90;;;;;;2217991;26;19929;-77
2024/04/13 04:02:15;;;;;;;;;;;13.50;99.90;;;;;;2210127;26;19946;-76
2024/04/13 04:03:16;;;;;;;;;;;13.50;99.90;;;;;;2216302;26;19929;-76
2024/04/13 04:04:17;;;;;;;;;;;13.50;99.90;;;;;;2205695;26;20385;-76
2024/04/13 04:05:17;;;;;;;;;;;13.60;99.90;;;;;;2199337;26;19938;-76
2024/04/13 04:06:19;;;;;;;;;;;13.60;99.90;;;;;;2214913;26;19936;-72
2024/04/13 04:07:20;;;;;;;;;;;13.60;99.90;;;;;;2213761;26;19930;-77
2024/04/13 04:08:20;;;;;;;;;;;13.50;99.90;;;;;;2228218;26;19998;-71
2024/04/13 04:09:21;;;;;;;;;;;13.50;99.90;;;;;;2228066;26;19930;-72
2024/04/13 04:10:21;;;;;;;;;;;13.60;99.90;;;;;;2214457;26;20506;-75
2024/04/13 04:11:22;;;;;;;;;;;13.50;99.90;;;;;;2197547;26;19934;-75
2024/04/13 04:12:22;;;;;;;;;;;13.50;99.90;;;;;;2209316;26;19930;-75
2024/04/13 04:13:25;;;;;;;;;;;13.50;99.90;;;;;;2229693;26;20410;-75
2024/04/13 04:14:26;;;;;;;;;;;13.50;99.90;;;;;;2228836;26;19936;-76
2024/04/13 04:15:26;;;;;;;;;;;13.50;99.90;;;;;;2225177;26;20375;-77
2024/04/13 04:16:27;;;;;;;;;;;13.50;99.90;;;;;;2228149;26;20005;-76
2024/04/13 04:17:27;;;;;;;;;;;13.40;99.90;;;;;;2228618;26;20092;-76
2024/04/13 04:18:28;;;;;;;;;;;13.40;99.90;;;;;;2195258;26;19938;-75
2024/04/13 04:19:29;;;;;;;;;;;13.40;99.90;;;;;;2195078;26;19938;-76
2024/04/13 04:20:32;;;;;;;;;;;13.40;99.90;;;;;;2231495;26;19983;-75
2024/04/13 04:21:33;;;;;;;;;;;13.40;99.90;;;;;;2230188;26;20020;-76
2024/04/13 04:22:33;;;;;;;;;;;13.40;99.90;;;;;;2226126;26;20226;-76
2024/04/13 04:23:34;;;;;;;;;;;13.40;99.90;;;;;;2231631;26;20319;-77
2024/04/13 04:24:34;;;;;;;;;;;13.40;99.90;;;;;;2228201;26;19937;-76
2024/04/13 04:25:35;;;;;;;;;;;13.40;99.90;;;;;;2226140;26;20333;-77
2024/04/13 04:26:35;;;;;;;;;;;13.40;99.90;;;;;;2226326;26;20956;-74
2024/04/13 04:27:36;;;;;;;;;;;13.40;99.90;;;;;;2234505;26;19941;-76
2024/04/13 04:28:36;;;;;;;;;;;13.40;99.90;;;;;;2216437;26;19972;-75
2024/04/13 04:29:37;;;;;;;;;;;13.40;99.90;;;;;;2216346;26;19953;-75
2024/04/13 04:30:37;;;;;;;;;;;13.40;99.90;;;;;;2216399;26;19939;-75
2024/04/13 04:31:38;;;;;;;;;;;13.40;99.90;;;;;;2226114;26;20279;-75
2024/04/13 04:32:38;;;;;;;;;;;13.40;99.90;;;;;;2230636;26;20002;-77
2024/04/13 04:33:39;;;;;;;;;;;13.40;99.90;;;;;;2231838;26;19998;-76
2024/04/13 04:34:39;;;;;;;;;;;13.40;99.90;;;;;;2210382;26;20011;-76
2024/04/13 04:35:40;;;;;;;;;;;13.40;99.90;;;;;;2230854;26;19929;-76
2024/04/13 04:36:40;;;;;;;;;;;13.40;99.90;;;;;;2231136;26;19929;-76
2024/04/13 04:37:41;;;;;;;;;;;13.40;99.90;;;;;;2211541;26;20405;-76
2024/04/13 04:38:41;;;;;;;;;;;13.40;99.90;;;;;;2210175;26;19937;-77
2024/04/13 04:39:42;;;;;;;;;;;13.40;99.90;;;;;;2212270;26;19935;-77
2024/04/13 04:40:42;;;;;;;;;;;13.50;99.90;;;;;;2213774;26;19929;-77
2024/04/13 04:41:43;;;;;;;;;;;13.50;99.90;;;;;;2212922;26;20375;-76
2024/04/13 04:42:44;;;;;;;;;;;13.50;99.90;;;;;;2216715;26;19966;-77
2024/04/13 04:43:44;;;;;;;;;;;13.50;99.90;;;;;;2209154;26;19970;-76
2024/04/13 04:44:45;;;;;;;;;;;13.50;99.90;;;;;;2184867;27;20005;-76
2024/04/13 04:45:45;;;;;;;;;;;13.50;99.90;;;;;;2210355;26;20324;-76
2024/04/13 04:46:46;;;;;;;;;;;13.50;99.90;;;;;;2215174;26;19945;-78
2024/04/13 04:47:49;;;;;;;;;;;13.50;99.90;;;;;;2200768;26;19931;-75
2024/04/13 04:48:50;;;;;;;;;;;13.50;99.90;;;;;;2210702;26;19936;-75
2024/04/13 04:49:52;;;;;;;;;;;13.50;99.90;;;;;;2198692;26;20597;-76
2024/04/13 04:50:56;;;;;;;;;;;13.50;99.90;;;;;;2200510;26;20357;-75
2024/04/13 04:51:56;;;;;;;;;;;13.50;99.90;;;;;;2224456;26;19929;-76
2024/04/13 04:52:57;;;;;;;;;;;13.60;99.90;;;;;;2231573;26;20342;-76
2024/04/13 04:53:58;;;;;;;;;;;13.60;99.90;;;;;;2232135;26;19936;-75
2024/04/13 04:55:01;;;;;;;;;;;13.60;99.90;;;;;;2225032;26;19930;-76
2024/04/13 04:56:01;;;;;;;;;;;13.60;99.90;;;;;;2229660;26;19940;-77
2024/04/13 04:57:02;;;;;;;;;;;13.60;99.90;;;;;;2221415;26;19929;-76
2024/04/13 04:58:02;;;;;;;;;;;13.70;99.90;;;;;;2212009;26;19941;-77
2024/04/13 04:59:02;;;;;;;;;;;13.70;99.90;;;;;;2194674;26;19959;-77
2024/04/13 05:00:04;;;;;;;;;;;13.70;99.90;;;;;;2213920;26;19999;-75
2024/04/13 05:01:05;;;;;;;;;;;13.70;99.90;;;;;;2217645;26;19930;-76
2024/04/13 05:02:05;;;;;;;;;;;13.70;99.90;;;;;;2219825;26;19934;-75
2024/04/13 05:03:06;;;;;;;;;;;13.70;99.90;;;;;;2216077;26;19937;-75
2024/04/13 05:04:07;;;;;;;;;;;13.70;99.90;;;;;;2222696;26;20316;-75
2024/04/13 05:05:08;;;;;;;;;;;13.70;99.90;;;;;;2212264;26;19965;-76
2024/04/13 05:06:09;;;;;;;;;;;13.80;99.90;;;;;;2197307;26;19962;-75
2024/04/13 05:07:09;;;;;;;;;;;13.80;99.90;;;;;;2199017;26;19942;-76
2024/04/13 05:08:10;;;;;;;;;;;13.80;99.90;;;;;;2210926;26;19929;-76
2024/04/13 05:09:10;;;;;;;;;;;13.90;99.90;;;;;;2209640;26;19930;-75
2024/04/13 05:10:11;;;;;;;;;;;13.90;99.90;;;;;;2213172;26;20004;-76
2024/04/13 05:11:11;;;;;;;;;;;13.90;99.90;;;;;;2213300;26;19998;-76
2024/04/13 05:12:12;;;;;;;;;;;14.00;99.90;;;;;;2206051;26;19934;-76
2024/04/13 05:13:13;;;;;;;;;;;14.00;99.90;;;;;;2213535;26;20383;-75
2024/04/13 05:14:15;;;;;;;;;;;14.00;99.90;;;;;;2195937;26;19989;-76
2024/04/13 05:15:16;;;;;;;;;;;14.00;99.90;;;;;;2214507;26;19937;-76
2024/04/13 05:16:16;;;;;;;;;;;14.00;99.90;;;;;;2230876;26;20340;-76
2024/04/13 05:17:17;;;;;;;;;;;14.10;99.90;;;;;;2231891;26;19929;-78
2024/04/13 05:18:17;;;;;;;;;;;14.10;99.90;;;;;;2226342;26;20255;-77
2024/04/13 05:19:18;;;;;;;;;;;14.20;99.90;;;;;;2231785;26;19999;-76
2024/04/13 05:20:18;;;;;;;;;;;14.20;99.90;;;;;;2226365;26;19936;-77
2024/04/13 05:21:19;;;;;;;;;;;14.20;99.90;;;;;;2208971;26;20090;-77
2024/04/13 05:22:20;;;;;;;;;;;14.20;99.90;;;;;;2212431;26;19930;-76
2024/04/13 05:23:20;;;;;;;;;;;14.20;99.90;;;;;;2204342;26;21008;-76
2024/04/13 05:24:20;;;;;;;;;;;14.30;99.90;;;;;;2207251;26;20124;-74
2024/04/13 05:25:21;;;;;;;;;;;14.30;99.90;;;;;;2212134;26;20283;-75
2024/04/13 05:26:22;;;;;;;;;;;14.30;99.90;;;;;;2224580;26;20003;-75
2024/04/13 05:27:24;;;;;;;;;;;14.30;99.90;;;;;;2198094;26;20020;-75
2024/04/13 05:28:26;;;;;;;;;;;14.40;99.90;;;;;;2194428;26;19938;-74
2024/04/13 05:29:26;;;;;;;;;;;14.40;99.90;;;;;;2215129;26;19961;-75
2024/04/13 05:30:27;;;;;;;;;;;14.40;99.90;;;;;;2202722;26;19930;-76
2024/04/13 05:31:27;;;;;;;;;;;14.40;99.90;;;;;;2204350;26;19942;-75
2024/04/13 05:32:28;;;;;;;;;;;14.50;99.90;;;;;;2230946;26;20250;-75
2024/04/13 05:33:29;;;;;;;;;;;14.60;99.90;;;;;;2208293;26;19945;-76
2024/04/13 05:34:29;;;;;;;;;;;14.70;99.90;;;;;;2207189;26;20749;-75
2024/04/13 05:35:30;;;;;;;;;;;14.70;99.90;;;;;;2216780;26;19998;-74
2024/04/13 05:36:30;;;;;;;;;;;14.80;99.90;;;;;;2219351;26;19999;-75
2024/04/13 05:37:31;;;;;;;;;;;14.80;99.90;;;;;;2202368;26;20395;-74
2024/04/13 05:38:32;;;;;;;;;;;14.90;99.90;;;;;;2198667;26;19941;-76
2024/04/13 05:39:33;;;;;;;;;;;14.90;99.90;;;;;;2195366;26;19937;-74
2024/04/13 05:40:36;;;;;;;;;;;14.90;99.90;;;;;;2225156;26;19945;-74
2024/04/13 05:41:37;;;;;;;;;;;15.00;99.90;;;;;;2230970;26;19965;-75
2024/04/13 05:42:37;;;;;;;;;;;15.00;99.90;;;;;;2230415;26;19929;-74
2024/04/13 05:43:38;;;;;;;;;;;15.10;99.90;;;;;;2211780;26;20084;-74
2024/04/13 05:44:38;;;;;;;;;;;15.10;99.90;;;;;;2190949;26;19949;-75
2024/04/13 05:45:39;;;;;;;;;;;15.10;99.90;;;;;;2210455;26;20110;-75
2024/04/13 05:46:39;;;;;;;;;;;15.20;99.90;;;;;;2226124;26;19929;-76
2024/04/13 05:47:40;;;;;;;;;;;15.20;99.90;;;;;;2225787;26;20436;-75
2024/04/13 05:48:40;;;;;;;;;;;15.20;99.90;;;;;;2219444;26;19941;-75
2024/04/13 05:49:41;;;;;;;;;;;15.20;99.90;;;;;;2209004;26;19929;-74
2024/04/13 05:50:50;;;;;;;;;;;15.40;99.90;;;;;;2229101;26;19933;-75
2024/04/13 05:51:51;;;;;;;;;;;15.40;99.90;;;;;;2229550;26;19936;-74
2024/04/13 05:52:51;;;;;;;;;;;15.30;99.90;;;;;;2224433;26;19935;-74
2024/04/13 05:53:52;;;;;;;;;;;15.30;99.90;;;;;;2225943;26;19980;-75
2024/04/13 05:54:52;;;;;;;;;;;15.30;99.90;;;;;;2216129;26;20352;-73