Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:16;;;;;;;6.32;1.52;;;;;;;6.43;90.22;99825.50;4896819;29;20053;-86
2023/01/15 00:04:42;;;;;;;3.08;1.50;;;;;;;6.41;89.12;99829.81;4914358;29;20107;-86
2023/01/15 00:07:07;;;;;;;6.18;1.63;;;;;;;6.40;88.12;99825.53;4916374;29;20522;-86
2023/01/15 00:09:41;;;;;;;2.63;1.17;;;;;;;6.40;89.31;99829.84;4915900;29;20035;-87
2023/01/15 00:12:07;;;;;;;3.47;1.20;;;;;;;6.38;89.12;99837.59;4916416;29;20119;-86
2023/01/15 00:14:33;;;;;;;3.77;1.13;;;;;;;6.40;90.83;99827.28;4915944;29;20107;-86
2023/01/15 00:16:58;;;;;;;2.80;1.00;;;;;;;6.40;90.49;99827.28;4916661;29;20028;-87
2023/01/15 00:19:23;;;;;;;4.93;1.30;;;;;;;6.34;89.81;99829.06;4902591;29;20052;-87
2023/01/15 00:22:14;;;;;;;3.67;1.70;;;;;;;6.32;91.22;99820.47;4913025;29;20104;-87
2023/01/15 00:27:38;;;;;;;3.50;1.42;;;;;;;6.28;92.02;99821.41;4916981;29;20058;-87
2023/01/15 00:30:06;;;;;;;3.53;1.40;;;;;;;6.27;92.81;99819.72;4916217;29;20034;-86
2023/01/15 00:32:31;;;;;;;3.00;1.20;;;;;;;6.25;93.15;99815.47;4916343;29;20474;-87
2023/01/15 00:34:57;;;;;;;3.00;1.40;;;;;;;6.26;93.43;99822.28;4915821;29;20024;-87
2023/01/15 00:37:23;;;;;;;2.07;1.10;;;;;;;6.22;93.69;99811.19;4904873;29;20056;-87
2023/01/15 00:39:48;;;;;;;5.10;1.30;;;;;;;6.21;93.94;99814.63;4919874;29;20070;-87
2023/01/15 00:42:15;;;;;;;2.47;1.20;;;;;;;6.20;93.93;99812.09;4919714;29;20036;-86
2023/01/15 00:44:40;;;;;;;2.70;1.13;;;;;;;6.18;94.32;99825.84;4919433;29;20036;-87
2023/01/15 00:47:13;;;;;;;3.38;1.20;;;;;;;6.24;94.88;99830.06;4907393;29;20045;-87
2023/01/15 00:49:42;;;;;;;4.30;1.52;;;;;;;6.16;94.51;99837.03;4900973;29;20036;-86
2023/01/15 00:52:08;;;;;;;4.70;1.33;;;;;;;6.13;93.52;99839.66;4977497;23;20058;-86
2023/01/15 00:54:34;;;;;;;2.90;1.50;;;;;;;6.13;94.00;99842.22;4934099;29;20384;-86
2023/01/15 00:57:00;;;;;;;;;;;;;;;6.11;94.30;99843.97;5042145;23;20044;-86
2023/01/15 00:59:25;;;;;;;3.43;1.77;;;;;;;6.08;93.53;99851.75;4919351;29;19966;-86
2023/01/15 01:01:51;;;;;;;2.77;1.50;;;;;;;6.07;93.52;99850.06;4919672;29;20461;-87
2023/01/15 01:04:16;;;;;;;2.30;1.50;;;;;;;6.05;93.80;99846.63;4918971;29;20032;-86
2023/01/15 01:06:41;;;;;;;4.72;1.58;;;;;;;6.06;93.92;99849.19;4919420;29;20119;-86
2023/01/15 01:09:11;;;;;;;5.53;1.63;;;;;;;6.01;92.78;99853.56;4919113;29;20028;-86
2023/01/15 01:11:36;;;;;;;4.15;1.38;;;;;;;5.99;93.01;99842.38;4921382;29;20058;-87
2023/01/15 01:14:02;;;;;;;5.47;1.47;;;;;;;5.98;92.26;99840.69;4938623;29;20051;-86
2023/01/15 01:16:42;;;;;;;3.73;1.43;;;;;;;5.94;92.88;99842.44;4932015;29;20027;-87
2023/01/15 01:19:14;;;;;;;2.70;1.30;;;;;;;5.95;92.90;99845.84;4918972;29;20024;-86
2023/01/15 01:21:59;;;;;;;4.78;1.77;;;;;;;5.91;92.45;99842.47;4919678;29;20036;-86
2023/01/15 01:24:26;;;;;;;4.70;1.40;;;;;;;5.94;93.57;99839.88;4918578;29;20043;-87
2023/01/15 01:26:51;;;;;;;3.15;1.42;;;;;;;5.91;92.62;99854.50;4918335;29;20039;-87
2023/01/15 01:29:36;;;;;;;3.77;1.43;;;;;;;5.88;91.85;99847.66;4918572;29;20103;-86
2023/01/15 01:32:01;;;;;;;6.28;2.10;;;;;;;5.85;91.70;99840.81;4918809;29;20091;-86
2023/01/15 01:34:27;;;;;;;4.78;1.70;;;;;;;5.85;92.43;99848.53;4919258;29;20025;-86
2023/01/15 01:37:07;;;;;;;2.65;1.38;;;;;;;5.83;92.13;99850.28;4919218;29;20054;-86
2023/01/15 01:39:48;;;;;;;3.83;1.40;;;;;;;5.82;92.48;99848.56;4917450;29;20063;-86
2023/01/15 01:42:16;;;;;;;5.47;1.60;;;;;;;5.81;92.69;99846.03;4918262;29;20122;-86
2023/01/15 01:45:04;;;;;;;4.03;1.40;;;;;;;5.81;93.16;99840.88;4918761;29;20478;-86
2023/01/15 01:47:35;;;;;;;5.28;1.45;;;;;;;5.86;92.90;99847.69;4917314;29;20028;-86
2023/01/15 01:50:06;;;;;;;5.25;1.60;;;;;;;5.82;92.44;99853.72;4972552;23;20048;-86
2023/01/15 01:52:42;;;;;;;5.20;1.45;;;;;;;5.81;91.35;99852.00;4918768;29;20465;-87
2023/01/15 01:55:09;;;;;;;5.57;1.67;;;;;;;5.80;90.13;99839.16;4918325;29;20036;-86
2023/01/15 01:57:36;;;;;;;5.93;1.67;;;;;;;5.80;90.48;99850.31;4922198;29;20288;-87
2023/01/15 02:00:04;;;;;;;;;;;;;;;5.82;91.62;99850.31;4920048;29;20020;-85
2023/01/15 02:02:30;;;;;;;6.63;1.63;;;;;;;5.81;92.09;99857.16;4920614;29;20287;-86
2023/01/15 02:04:55;;;;;;;5.83;1.50;;;;;;;5.80;90.68;99854.63;4937215;29;20032;-86
2023/01/15 02:07:21;;;;;;;2.45;1.50;;;;;;;5.80;90.72;99847.72;4937083;29;20073;-86
2023/01/15 02:09:46;;;;;;;3.42;1.52;;;;;;;5.84;90.73;99846.00;4937206;29;20115;-86
2023/01/15 02:12:23;;;;;;;3.35;1.27;;;;;;;5.81;91.49;99867.47;4928115;29;20040;-86
2023/01/15 02:15:12;;;;;;;4.28;1.63;;;;;;;5.81;90.94;99859.75;4917669;29;20036;-86
2023/01/15 02:18:03;;;;;;;4.63;1.58;;;;;;;5.79;91.43;99858.06;4918094;29;20032;-87
2023/01/15 02:20:38;;;;;;;2.78;1.27;;;;;;;5.79;91.39;99858.06;4918226;29;20023;-86
2023/01/15 02:23:38;;;;;;;2.72;1.42;;;;;;;5.77;91.49;99850.38;4936516;29;20046;-85
2023/01/15 02:26:29;;;;;;;3.08;1.13;;;;;;;5.75;91.16;99835.78;4936677;29;20063;-85
2023/01/15 02:28:58;;;;;;;2.03;1.05;;;;;;;5.80;91.70;99841.75;4936647;29;20039;-86
2023/01/15 02:31:29;;;;;;;5.03;1.35;;;;;;;5.72;91.32;99837.56;4936659;29;20118;-86
2023/01/15 02:34:02;;;;;;;3.40;1.02;;;;;;;5.69;90.98;99845.31;4937061;29;20031;-86
2023/01/15 02:36:32;;;;;;;3.67;1.40;;;;;;;5.69;91.38;99834.13;4920105;29;20096;-86
2023/01/15 02:39:00;;;;;;;3.80;1.30;;;;;;;5.69;92.19;99839.28;4936860;29;20030;-86
2023/01/15 02:41:32;;;;;;;2.13;1.30;;;;;;;5.66;91.67;99835.03;4933674;29;20544;-86
2023/01/15 02:44:01;;;;;;;5.85;1.52;;;;;;;5.62;91.48;99830.81;4917165;29;20047;-87
2023/01/15 02:46:46;;;;;;;3.65;1.10;;;;;;;5.59;91.43;99824.81;4917538;29;20028;-87
2023/01/15 02:49:18;;;;;;;4.20;1.33;;;;;;;5.56;91.22;99828.28;4917531;29;20385;-86
2023/01/15 02:51:50;;;;;;;3.13;1.30;;;;;;;5.52;91.41;99813.72;4917239;29;20046;-86
2023/01/15 02:54:40;;;;;;;4.57;1.45;;;;;;;5.49;90.96;99818.94;4917540;29;20028;-87
2023/01/15 02:57:26;;;;;;;5.10;1.40;;;;;;;5.47;91.20;99820.66;4916164;29;20036;-86
2023/01/15 02:59:54;;;;;;;4.22;1.48;;;;;;;5.48;90.83;99825.78;4917498;29;20036;-87
2023/01/15 03:02:25;;;;;;;4.05;1.48;;;;;;;5.48;91.06;99815.50;4917143;29;20482;-87
2023/01/15 03:05:17;;;;;;;2.92;1.10;;;;;;;5.44;90.60;99816.41;4916710;29;20028;-87
2023/01/15 03:08:07;;;;;;;3.72;1.23;;;;;;;5.46;90.76;99819.78;4917518;29;20537;-87
2023/01/15 03:10:35;;;;;;;3.17;1.25;;;;;;;5.47;91.14;99828.38;4916682;29;20521;-86
2023/01/15 03:13:02;;;;;;;3.58;1.10;;;;;;;5.47;91.63;99833.53;4936662;29;20044;-87
2023/01/15 03:18:25;;;;;;;4.35;1.10;;;;;;;5.45;90.73;99825.84;4936127;29;19921;-87
2023/01/15 03:20:56;;;;;;;5.00;1.40;;;;;;;5.46;90.64;99837.81;4936352;29;20523;-86
2023/01/15 03:23:23;;;;;;;4.00;1.40;;;;;;;5.43;90.90;99822.44;4936023;29;20473;-86
2023/01/15 03:25:49;;;;;;;2.95;1.20;;;;;;;5.43;90.24;99819.84;4934183;29;20028;-87
2023/01/15 03:28:22;;;;;;;5.75;1.42;;;;;;;5.41;90.23;99814.69;4907452;29;20098;-87
2023/01/15 03:30:48;;;;;;;5.53;1.30;;;;;;;5.40;89.37;99812.16;4936499;29;20032;-87
2023/01/15 03:33:14;;;;;;;4.82;1.35;;;;;;;5.40;90.20;99818.13;4935117;29;20136;-87
2023/01/15 03:35:48;;;;;;;4.88;1.42;;;;;;;5.40;89.94;99819.88;4936212;29;20023;-87
2023/01/15 03:38:18;;;;;;;4.82;1.33;;;;;;;5.39;90.09;99802.72;4922348;29;20079;-87
2023/01/15 03:41:17;;;;;;;4.40;1.30;;;;;;;5.41;89.96;99812.13;4916901;29;20493;-87
2023/01/15 03:44:01;;;;;;;3.53;1.50;;;;;;;5.40;89.75;99809.59;4916598;29;20035;-86
2023/01/15 03:46:48;;;;;;;6.82;1.50;;;;;;;5.38;89.53;99827.63;4916473;29;20043;-86
2023/01/15 03:49:39;;;;;;;9.07;1.90;;;;;;;5.38;88.85;99821.59;4916338;29;20028;-87
2023/01/15 03:52:30;;;;;;;5.13;1.40;;;;;;;5.36;89.10;99828.47;4917048;29;20024;-87
2023/01/15 03:55:09;;;;;;;6.50;1.50;;;;;;;5.34;89.43;99830.25;4916532;29;20048;-87
2023/01/15 03:57:40;;;;;;;5.43;1.50;;;;;;;5.33;88.96;99829.38;4917067;29;20068;-87
2023/01/15 04:00:13;;;;;;;4.55;1.40;;;;;;;5.46;88.61;99821.53;4916044;29;20143;-86
2023/01/15 04:02:40;;;;;;;4.95;1.60;;;;;;;5.35;89.41;99827.66;4923587;29;20031;-87
2023/01/15 04:05:06;;;;;;;5.00;1.67;;;;;;;5.33;89.14;99828.53;4935700;29;20032;-87
2023/01/15 04:07:32;;;;;;;4.75;1.50;;;;;;;5.32;89.04;99813.97;4927795;29;20071;-87
2023/01/15 04:09:57;;;;;;;6.43;1.47;;;;;;;5.31;89.04;99814.84;4918016;29;20528;-87
2023/01/15 04:12:22;;;;;;;5.03;1.52;;;;;;;5.30;89.23;99813.97;4920597;29;20599;-87
2023/01/15 04:14:47;;;;;;;3.55;1.50;;;;;;;5.28;89.08;99810.56;4920230;29;20481;-87
2023/01/15 04:17:13;;;;;;;2.65;1.30;;;;;;;5.30;89.56;99819.09;4920493;29;20450;-86
2023/01/15 04:19:43;;;;;;;2.88;1.23;;;;;;;5.27;88.39;99814.00;4926273;29;20020;-87
2023/01/15 04:22:10;;;;;;;10.02;1.75;;;;;;;5.26;87.67;99814.88;4938605;29;20098;-86
2023/01/15 04:24:35;;;;;;;3.47;1.50;;;;;;;5.25;88.03;99813.16;4939751;29;20027;-87
2023/01/15 04:27:16;;;;;;;3.70;1.30;;;;;;;5.23;88.72;99817.47;4939462;29;20499;-87
2023/01/15 04:29:41;;;;;;;4.57;1.25;;;;;;;5.21;88.68;99811.47;4938330;29;20038;-86
2023/01/15 04:32:07;;;;;;;6.47;1.65;;;;;;;5.18;88.17;99808.97;4929569;29;20182;-86
2023/01/15 04:34:34;;;;;;;7.90;1.30;;;;;;;5.16;88.70;99810.69;4957270;23;20056;-87
2023/01/15 04:36:59;;;;;;;;;;;;;;;5.14;88.43;99815.84;4909408;29;20032;-87
2023/01/15 04:39:24;;;;;;;3.10;1.27;;;;;;;5.12;88.01;99820.16;4920076;29;19998;-87
2023/01/15 04:44:35;;;;;;;8.02;1.50;;;;;;;5.10;89.00;99811.59;4921035;29;20039;-87
2023/01/15 04:47:00;;;;;;;;;;;;;;;5.08;88.87;99827.03;4920379;29;20028;-86
2023/01/15 04:49:26;;;;;;;2.93;1.17;;;;;;;5.07;88.64;99825.31;4919569;29;19922;-87
2023/01/15 04:51:51;;;;;;;3.83;1.58;;;;;;;5.07;88.79;99832.19;4913256;29;20054;-87
2023/01/15 04:54:17;;;;;;;2.28;1.10;;;;;;;5.06;88.94;99831.38;4910120;29;20482;-86
2023/01/15 04:56:45;;;;;;;2.65;1.20;;;;;;;5.07;89.12;99833.03;4919612;29;20458;-86
2023/01/15 04:59:14;;;;;;;4.50;1.38;;;;;;;5.06;89.12;99840.78;4919561;29;20032;-86
2023/01/15 05:01:39;;;;;;;5.72;1.45;;;;;;;5.06;89.34;99840.78;4919650;29;20465;-87
2023/01/15 05:04:06;;;;;;;3.33;1.30;;;;;;;5.08;89.88;99837.31;4919172;29;20028;-86
2023/01/15 05:06:32;;;;;;;4.97;1.30;;;;;;;5.06;89.71;99835.63;4913761;29;20036;-87
2023/01/15 05:09:02;;;;;;;4.78;1.15;;;;;;;5.04;89.49;99835.66;4900739;29;20040;-87
2023/01/15 05:11:28;;;;;;;6.60;1.63;;;;;;;5.05;89.50;99839.06;4900266;29;20056;-86
2023/01/15 05:13:54;;;;;;;6.70;1.67;;;;;;;5.05;89.53;99834.78;4901002;29;20450;-87
2023/01/15 05:16:23;;;;;;;5.73;1.23;;;;;;;5.04;89.59;99847.66;4899958;29;20021;-86
2023/01/15 05:18:50;;;;;;;6.05;1.48;;;;;;;5.04;89.77;99837.38;4900581;29;20032;-86
2023/01/15 05:21:24;;;;;;;7.63;1.48;;;;;;;5.03;89.60;99830.50;4899765;29;20031;-85
2023/01/15 05:23:51;;;;;;;4.22;1.60;;;;;;;5.01;89.08;99839.97;4900414;29;20446;-87
2023/01/15 05:26:17;;;;;;;3.70;1.48;;;;;;;4.99;89.54;99836.56;4899528;29;20053;-86
2023/01/15 05:28:43;;;;;;;3.57;1.33;;;;;;;5.00;89.34;99821.09;4911913;29;20390;-87
2023/01/15 05:31:11;;;;;;;2.85;1.00;;;;;;;5.01;89.22;99825.41;4918816;29;20284;-86
2023/01/15 05:33:37;;;;;;;2.65;1.10;;;;;;;5.03;89.30;99826.22;4918806;29;20091;-86
2023/01/15 05:36:14;;;;;;;6.43;1.33;;;;;;;5.05;89.58;99823.63;4919026;29;20036;-86
2023/01/15 05:38:40;;;;;;;5.75;1.38;;;;;;;5.02;88.39;99814.25;4918974;29;20119;-87
2023/01/15 05:44:00;;;;;;;2.97;1.40;;;;;;;5.01;89.00;99820.25;4906153;29;20079;-86
2023/01/15 05:46:25;;;;;;;4.32;1.40;;;;;;;4.97;88.83;99813.41;4899729;29;20035;-87
2023/01/15 05:48:50;;;;;;;4.38;1.23;;;;;;;4.96;89.07;99814.28;4899810;29;20115;-87
2023/01/15 05:51:16;;;;;;;3.75;1.45;;;;;;;4.93;88.66;99815.16;4899121;29;20107;-86
2023/01/15 05:53:41;;;;;;;5.70;1.48;;;;;;;4.94;88.90;99810.91;4899489;29;20032;-86
2023/01/15 05:56:07;;;;;;;4.45;1.45;;;;;;;4.92;88.88;99807.47;4899590;29;20080;-87
2023/01/15 05:58:32;;;;;;;3.47;1.30;;;;;;;4.91;89.47;99827.19;4900056;29;20035;-86
2023/01/15 06:00:58;;;;;;;4.13;1.10;;;;;;;4.90;89.22;99816.91;4899248;29;20099;-87
2023/01/15 06:03:25;;;;;;;5.35;1.60;;;;;;;4.90;89.57;99816.91;4914746;29;20048;-86
2023/01/15 06:05:55;;;;;;;5.72;1.40;;;;;;;4.88;89.81;99814.38;4918631;29;20044;-87
2023/01/15 06:08:22;;;;;;;6.25;1.52;;;;;;;4.89;90.00;99823.78;4917836;29;20370;-87
2023/01/15 06:10:48;;;;;;;7.25;1.50;;;;;;;4.94;90.38;99816.88;4918482;29;20462;-87
2023/01/15 06:13:14;;;;;;;8.30;2.03;;;;;;;4.93;90.56;99819.47;4918183;29;20032;-86
2023/01/15 06:15:40;;;;;;;4.78;1.38;;;;;;;4.94;90.93;99828.88;4918536;29;20024;-87
2023/01/15 06:18:05;;;;;;;4.03;1.52;;;;;;;4.97;91.04;99823.69;4905184;29;20031;-86
2023/01/15 06:20:33;;;;;;;6.57;2.13;;;;;;;4.97;91.26;99828.84;4914719;29;20024;-87
2023/01/15 06:22:59;;;;;;;6.25;1.70;;;;;;;4.96;91.19;99834.84;4918244;29;20091;-87
2023/01/15 06:25:24;;;;;;;4.03;1.30;;;;;;;4.95;91.39;99835.75;4918184;29;20434;-86
2023/01/15 06:27:49;;;;;;;6.80;1.65;;;;;;;4.94;91.66;99837.44;4917444;29;20024;-87
2023/01/15 06:30:15;;;;;;;5.20;1.52;;;;;;;4.94;91.62;99841.75;4917599;29;20032;-85
2023/01/15 06:32:40;;;;;;;7.00;1.58;;;;;;;4.90;91.84;99838.31;4917137;29;20028;-87
2023/01/15 06:35:06;;;;;;;4.82;1.63;;;;;;;4.90;91.48;99842.63;4905055;29;20020;-86
2023/01/15 06:37:32;;;;;;;6.32;1.48;;;;;;;4.86;91.45;99841.81;4898861;29;20041;-87
2023/01/15 06:40:12;;;;;;;6.13;2.00;;;;;;;4.84;91.56;99825.53;4898681;29;20098;-87
2023/01/15 06:48:06;;;;;;;5.45;1.63;;;;;;;4.80;91.16;99839.25;4899103;29;20116;-87
2023/01/15 06:50:32;;;;;;;6.10;1.60;;;;;;;4.76;90.68;99835.88;4898835;29;20458;-87
2023/01/15 06:52:57;;;;;;;9.15;1.85;;;;;;;4.80;90.63;99836.69;4899290;29;20048;-87
2023/01/15 06:55:23;;;;;;;8.32;2.00;;;;;;;4.72;89.70;99841.06;4898985;29;20120;-87
2023/01/15 06:57:48;;;;;;;6.97;2.00;;;;;;;4.73;90.06;99835.03;4898628;29;20549;-87
2023/01/15 07:00:14;;;;;;;3.50;1.23;;;;;;;4.71;89.65;99850.50;4898825;29;20478;-87
2023/01/15 07:02:40;;;;;;;9.02;1.55;;;;;;;4.68;89.19;99844.50;4898407;29;20072;-87
2023/01/15 07:05:06;;;;;;;2.60;1.33;;;;;;;4.67;89.29;99845.38;4898833;29;20031;-86
2023/01/15 07:07:32;;;;;;;3.05;1.30;;;;;;;4.64;89.90;99854.81;4899040;29;20096;-87
2023/01/15 07:09:57;;;;;;;3.53;1.40;;;;;;;4.63;89.65;99849.66;4899477;29;20549;-86
2023/01/15 07:12:23;;;;;;;5.40;1.48;;;;;;;4.60;89.47;99862.56;4917108;29;20032;-86
2023/01/15 07:14:48;;;;;;;3.53;1.42;;;;;;;4.57;89.77;99854.88;4917714;29;20433;-87
2023/01/15 07:17:14;;;;;;;5.43;1.20;;;;;;;4.54;89.22;99867.72;4916510;29;20103;-86
2023/01/15 07:19:40;;;;;;;5.88;1.75;;;;;;;4.52;89.27;99865.19;4903197;29;20025;-86
2023/01/15 07:22:21;;;;;;;3.97;1.48;;;;;;;4.52;89.80;99865.19;4889892;29;20486;-86
2023/01/15 07:24:47;;;;;;;3.92;1.42;;;;;;;4.52;89.80;99862.59;4897881;29;20076;-87
2023/01/15 07:27:12;;;;;;;5.38;1.50;;;;;;;4.50;90.24;99874.59;4900081;29;20465;-85
2023/01/15 07:29:37;;;;;;;5.85;1.92;;;;;;;4.57;90.17;99872.84;4916674;29;20576;-85
2023/01/15 07:32:03;;;;;;;6.55;1.50;;;;;;;4.54;90.03;99873.72;4915698;29;20430;-85
2023/01/15 07:34:28;;;;;;;5.70;1.35;;;;;;;4.54;90.44;99881.44;4916659;29;20044;-85
2023/01/15 07:36:53;;;;;;;5.00;1.70;;;;;;;4.57;90.47;99878.00;4916269;29;20032;-85
2023/01/15 07:39:19;;;;;;;4.63;1.38;;;;;;;4.55;90.28;99882.28;4915768;29;20067;-85
2023/01/15 07:50:09;;;;;;;5.03;1.20;;;;;;;4.64;89.39;99885.66;4916989;29;20103;-86
2023/01/15 07:52:34;;;;;;;8.10;1.52;;;;;;;4.68;89.38;99880.47;4916479;29;20024;-89
2023/01/15 07:55:00;;;;;;;3.17;1.30;;;;;;;4.64;88.94;99885.66;4902024;29;20160;-88
2023/01/15 07:57:25;;;;;;;4.82;1.58;;;;;;;4.61;88.99;99897.69;4897501;29;20029;-88
2023/01/15 07:59:56;;;;;;;6.78;1.20;;;;;;;4.59;89.32;99882.25;4898551;29;20077;-89
2023/01/15 08:02:22;;;;;;;5.88;1.30;;;;;;;4.58;88.06;99887.41;4900026;29;20496;-90
2023/01/15 08:04:47;;;;;;;4.45;1.38;;;;;;;4.56;88.60;99887.41;4899273;29;20021;-89
2023/01/15 08:07:41;;;;;;;6.40;1.25;;;;;;;4.54;88.81;99894.28;4897484;29;20029;-89
2023/01/15 08:10:09;;;;;;;2.10;1.10;;;;;;;4.51;88.89;99888.28;4898302;29;20107;-87
2023/01/15 08:15:42;;;;;;;5.80;1.60;;;;;;;4.44;88.01;99892.63;4899697;29;20096;-90
2023/01/15 08:18:08;;;;;;;4.10;1.42;;;;;;;4.40;88.33;99896.91;4898062;29;20036;-90
2023/01/15 08:20:34;;;;;;;5.57;1.38;;;;;;;4.40;88.26;99907.19;4916634;29;20397;-89
2023/01/15 08:23:00;;;;;;;5.00;1.45;;;;;;;4.37;88.30;99908.94;4904578;29;20036;-89
2023/01/15 08:25:25;;;;;;;5.65;1.60;;;;;;;4.36;88.36;99917.50;4898105;29;20493;-89
2023/01/15 08:27:52;;;;;;;6.78;1.77;;;;;;;4.30;88.65;99911.53;4897423;29;20398;-89
2023/01/15 08:30:23;;;;;;;7.55;2.22;;;;;;;4.32;87.80;99911.53;4898167;29;20481;-90
2023/01/15 08:32:48;;;;;;;4.95;1.70;;;;;;;4.39;88.21;99910.63;4898114;29;20393;-88
2023/01/15 08:35:14;;;;;;;5.22;1.60;;;;;;;4.35;87.20;99910.66;4896987;29;20033;-88
2023/01/15 08:37:40;;;;;;;7.95;1.67;;;;;;;4.36;87.65;99914.91;4897990;29;20088;-90
2023/01/15 08:40:25;;;;;;;5.05;1.52;;;;;;;4.36;87.16;99918.38;4897439;29;20028;-87
2023/01/15 08:43:53;;;;;;;6.43;1.55;;;;;;;4.41;88.20;99910.63;4897982;29;20112;-88
2023/01/15 08:46:18;;;;;;;5.55;1.50;;;;;;;4.45;88.02;99904.59;4839256;29;20041;-88
2023/01/15 08:48:44;;;;;;;2.92;1.27;;;;;;;4.44;87.95;99900.34;4896121;29;20140;-89
2023/01/15 08:51:40;;;;;;;6.60;1.65;;;;;;;4.56;87.64;99907.97;4897604;29;20064;-88
2023/01/15 08:54:15;;;;;;;3.03;1.23;;;;;;;4.51;87.74;99901.13;4912030;29;20036;-89
2023/01/15 08:56:40;;;;;;;6.70;1.80;;;;;;;4.56;87.30;99884.00;4918325;29;20035;-88
2023/01/15 08:59:09;;;;;;;6.85;1.38;;;;;;;4.55;87.49;99884.84;4920204;29;20024;-89
2023/01/15 09:01:34;;;;;;;2.78;1.20;;;;;;;4.54;88.15;99875.44;4920614;29;20095;-90
2023/01/15 09:04:17;;;;;;;6.72;1.85;;;;;;;4.58;87.63;99883.13;4919948;29;20441;-90
2023/01/15 09:06:48;;;;;;;5.82;1.50;;;;;;;4.60;87.75;99888.25;4920367;29;20477;-90
2023/01/15 09:09:17;;;;;;;5.85;1.20;;;;;;;4.65;87.86;99889.06;4904057;29;20537;-89
2023/01/15 09:11:44;;;;;;;9.55;1.77;;;;;;;4.69;86.60;99887.31;4907146;29;20060;-89
2023/01/15 09:14:11;;;;;;;6.70;1.63;;;;;;;4.75;86.92;99887.31;4900827;29;20025;-96
2023/01/15 09:16:36;;;;;;;;;;;;;;;4.86;86.20;99875.22;4905531;29;20036;-87
2023/01/15 09:19:19;;;;;;;8.77;1.50;;;;;;;4.82;86.54;99878.69;4903094;29;19922;-89
2023/01/15 09:21:53;;;;;;;8.13;1.48;;;;;;;4.87;86.33;99879.50;4902651;29;20074;-89
2023/01/15 09:24:18;;;;;;;5.40;1.40;;;;;;;4.91;87.25;99882.91;4885492;29;20067;-89
2023/01/15 09:26:44;;;;;;;4.78;1.50;;;;;;;5.02;87.42;99891.41;4907876;29;20051;-87
2023/01/15 09:29:09;;;;;;;4.43;1.30;;;;;;;5.06;87.20;99887.06;4919273;29;20031;-88
2023/01/15 09:31:47;;;;;;;5.47;1.45;;;;;;;5.15;86.09;99884.41;4919480;29;20076;-87
2023/01/15 09:34:13;;;;;;;4.85;1.40;;;;;;;5.25;86.25;99880.06;4919492;29;20564;-88
2023/01/15 09:36:39;;;;;;;2.83;1.55;;;;;;;5.37;86.33;99892.81;4919926;29;20393;-88
2023/01/15 09:39:04;;;;;;;7.95;1.50;;;;;;;5.44;86.00;99891.03;4907948;29;20020;-88
2023/01/15 09:42:07;;;;;;;6.82;1.60;;;;;;;5.54;84.89;99890.09;4900334;29;20505;-88
2023/01/15 09:44:57;;;;;;;6.97;1.60;;;;;;;5.52;85.16;99893.50;4906053;29;20516;-88
2023/01/15 09:47:31;;;;;;;7.03;1.48;;;;;;;5.42;85.67;99895.34;4915684;29;20028;-88
2023/01/15 09:50:28;;;;;;;5.53;1.58;;;;;;;5.40;85.09;99897.06;4900368;29;20039;-88
2023/01/15 09:53:13;;;;;;;7.82;1.70;;;;;;;5.28;84.29;99912.63;4901140;29;20088;-90
2023/01/15 09:55:52;;;;;;;7.00;1.53;;;;;;;5.25;85.02;99916.06;4914593;29;20035;-89
2023/01/15 09:58:20;;;;;;;8.15;1.75;;;;;;;5.28;84.71;99904.91;4900850;29;20344;-89
2023/01/15 10:00:49;;;;;;;7.97;1.80;;;;;;;5.37;85.23;99912.53;4900915;29;20061;-88
2023/01/15 10:03:42;;;;;;;4.03;1.60;;;;;;;5.52;84.83;99906.38;4900616;29;20075;-88
2023/01/15 10:06:12;;;;;;;6.43;1.45;;;;;;;5.63;84.65;99914.00;4902913;29;20119;-89
2023/01/15 10:08:46;;;;;;;7.20;1.77;;;;;;;5.76;83.35;99913.03;4900951;29;20747;-86
2023/01/15 10:11:14;;;;;;;6.43;1.73;;;;;;;5.88;83.44;99919.75;4899771;29;20024;-87
2023/01/15 10:13:55;;;;;;;5.40;1.25;;;;;;;6.01;83.71;99925.69;4899224;29;20028;-85
2023/01/15 10:16:32;;;;;;;5.78;1.70;;;;;;;6.08;82.48;99911.84;4885029;29;20033;-90
2023/01/15 10:19:03;;;;;;;5.32;1.70;;;;;;;6.05;82.67;99936.78;4877295;29;20040;-88
2023/01/15 10:21:44;;;;;;;7.43;1.60;;;;;;;6.01;82.22;99918.78;4881555;29;20103;-90
2023/01/15 10:24:17;;;;;;;7.07;1.63;;;;;;;6.06;80.96;99933.34;4881335;29;20029;-90
2023/01/15 10:26:53;;;;;;;7.40;1.58;;;;;;;6.16;79.47;99938.34;4881887;29;20077;-92
2023/01/15 10:29:30;;;;;;;10.10;1.80;;;;;;;6.18;80.72;99917.75;4883519;29;20029;-89
2023/01/15 10:32:01;;;;;;;6.28;1.60;;;;;;;6.16;80.84;99916.91;4881766;29;20029;-91
2023/01/15 10:34:45;;;;;;;7.22;1.60;;;;;;;6.20;80.30;99918.56;4880875;29;20071;-89
2023/01/15 10:37:25;;;;;;;7.18;1.70;;;;;;;6.26;81.35;99918.50;4889734;29;20377;-89
2023/01/15 10:40:08;;;;;;;6.35;1.65;;;;;;;6.34;81.22;99908.09;4915846;29;20080;-92
2023/01/15 10:43:07;;;;;;;7.63;1.80;;;;;;;6.27;80.62;99914.19;4899481;29;20043;-92
2023/01/15 10:45:38;;;;;;;6.30;1.58;;;;;;;6.38;80.97;99898.59;4900112;29;20036;-91
2023/01/15 10:48:24;;;;;;;9.82;1.85;;;;;;;6.48;80.60;99919.06;4898631;29;20036;-90
2023/01/15 10:50:50;;;;;;;5.30;1.60;;;;;;;6.53;80.42;99919.00;4899370;29;20052;-89
2023/01/15 10:53:42;;;;;;;8.75;1.90;;;;;;;6.61;80.16;99903.44;4899667;29;20534;-90
2023/01/15 10:56:25;;;;;;;8.07;1.80;;;;;;;6.60;79.97;99905.16;4899187;29;20064;-90
2023/01/15 10:59:00;;;;;;;4.90;1.55;;;;;;;6.63;80.12;99922.31;4899709;29;20040;-90
2023/01/15 11:01:26;;;;;;;11.00;1.92;;;;;;;6.70;79.89;99911.03;4899082;29;20092;-89
2023/01/15 11:03:52;;;;;;;7.77;1.90;;;;;;;6.80;78.85;99922.94;4899210;29;20024;-91
2023/01/15 11:06:20;;;;;;;4.47;1.52;;;;;;;6.74;78.77;99912.69;4899310;29;20088;-90
2023/01/15 11:08:56;;;;;;;6.65;1.60;;;;;;;6.78;77.76;99916.94;4899295;29;20042;-89
2023/01/15 11:19:42;;;;;;;7.30;1.73;;;;;;;6.89;78.20;99918.53;4882751;29;20040;-90
2023/01/15 11:22:19;;;;;;;4.72;1.60;;;;;;;6.95;78.57;99932.19;4898860;29;20131;-88
2023/01/15 11:24:50;;;;;;;6.85;1.52;;;;;;;6.98;76.55;99925.28;4899174;29;20039;-90
2023/01/15 11:27:23;;;;;;;5.68;1.60;;;;;;;6.88;77.53;99917.66;4910672;29;20041;-90
2023/01/15 11:29:54;;;;;;;5.60;1.48;;;;;;;6.78;77.25;99909.22;4917796;29;20103;-89
2023/01/15 11:32:30;;;;;;;5.22;1.63;;;;;;;6.72;78.56;99927.34;4918052;29;20035;-90
2023/01/15 11:35:02;;;;;;;5.43;1.50;;;;;;;6.60;78.36;99919.78;4920966;29;20076;-90
2023/01/15 11:37:28;;;;;;;4.13;1.48;;;;;;;6.60;78.24;99927.50;4914011;29;20055;-91
2023/01/15 11:40:04;;;;;;;5.05;1.40;;;;;;;6.57;78.07;99933.56;4918441;29;20024;-90
2023/01/15 11:51:06;;;;;;;5.10;1.60;;;;;;;6.53;78.76;99937.03;4899095;29;20115;-91
2023/01/15 11:53:34;;;;;;;4.38;1.30;;;;;;;6.46;78.50;99926.00;4899179;29;20025;-91
2023/01/15 11:56:05;;;;;;;2.50;1.23;;;;;;;6.46;78.98;99930.28;4898455;29;20028;-88
2023/01/15 11:58:41;;;;;;;4.50;1.10;;;;;;;6.50;78.67;99939.69;4898108;29;20029;-88
2023/01/15 12:01:07;;;;;;;5.85;1.42;;;;;;;6.52;77.92;99937.06;4892366;29;20156;-88
2023/01/15 12:03:35;;;;;;;3.87;1.37;;;;;;;6.48;78.91;99933.69;4916562;29;20126;-88
2023/01/15 12:06:04;;;;;;;5.40;1.50;;;;;;;6.42;78.40;99929.47;4916589;29;20533;-88
2023/01/15 12:08:45;;;;;;;3.05;1.17;;;;;;;6.37;78.79;99927.81;4899043;29;20024;-88
2023/01/15 12:11:42;;;;;;;4.03;1.40;;;;;;;6.33;79.32;99930.44;4909573;29;20477;-88
2023/01/15 12:14:51;;;;;;;2.78;1.30;;;;;;;6.31;79.68;99932.16;4897647;29;20031;-88
2023/01/15 12:17:55;;;;;;;4.05;1.30;;;;;;;6.22;78.84;99927.13;4877800;29;20104;-89
2023/01/15 12:20:46;;;;;;;2.60;1.08;;;;;;;6.23;79.16;99913.38;4897182;29;20071;-88
2023/01/15 12:23:36;;;;;;;4.20;1.30;;;;;;;6.16;80.13;99920.31;4862402;29;20124;-88
2023/01/15 12:26:23;;;;;;;3.75;1.23;;;;;;;6.18;80.28;99940.94;4897787;29;20037;-86
2023/01/15 12:29:00;;;;;;;6.40;1.38;;;;;;;6.18;80.51;99904.88;4898146;29;20036;-88
2023/01/15 12:31:45;;;;;;;2.47;1.15;;;;;;;6.17;79.99;99922.03;4900264;29;20025;-88
2023/01/15 12:34:48;;;;;;;6.93;1.50;;;;;;;6.20;79.49;99910.84;4906654;29;20135;-88
2023/01/15 12:37:23;;;;;;;4.05;1.40;;;;;;;6.11;80.05;99910.94;4912754;29;20501;-88
2023/01/15 12:39:57;;;;;;;5.57;1.70;;;;;;;6.11;79.88;99903.22;4906742;29;20422;-86
2023/01/15 12:45:14;;;;;;;5.85;1.48;;;;;;;6.12;80.39;99923.84;4901142;29;20090;-87
2023/01/15 12:48:03;;;;;;;4.18;1.40;;;;;;;6.21;79.66;99924.59;4901765;29;20025;-90
2023/01/15 12:50:43;;;;;;;6.13;1.50;;;;;;;6.23;78.76;99902.22;4901686;29;20033;-89
2023/01/15 12:53:28;;;;;;;4.15;1.73;;;;;;;6.25;79.41;99898.75;4904017;29;20115;-88
2023/01/15 12:56:20;;;;;;;5.20;1.40;;;;;;;6.23;78.82;99905.66;4920540;29;20028;-89