Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:46;;;;;;;;;;;;;;;19.29;48.45;102933.78;2070011;28;5994;-66
2024/02/18 00:01:48;;;;;;;;;;;;;;;19.28;48.42;102938.78;2071235;28;2212;-66
2024/02/18 00:02:49;;;;;;;;;;;;;;;19.29;48.44;102948.13;2069995;28;2191;-67
2024/02/18 00:03:52;;;;;;;;;;;;;;;19.28;48.41;102946.63;2070998;28;2158;-66
2024/02/18 00:04:54;;;;;;;;;;;;;;;19.29;48.45;102948.13;2070572;28;2121;-66
2024/02/18 00:05:55;;;;;;;;;;;;;;;19.29;48.42;102951.00;2070399;28;2156;-66
2024/02/18 00:06:57;;;;;;;;;;;;;;;19.28;48.46;102955.25;2068888;28;3247;-66
2024/02/18 00:08:02;;;;;;;;;;;;;;;19.28;48.41;102946.63;2070563;28;2131;-66
2024/02/18 00:09:03;;;;;;;;;;;;;;;19.28;48.46;102958.13;2068451;28;2443;-65
2024/02/18 00:10:05;;;;;;;;;;;;;;;19.28;48.40;102958.13;2069449;28;2240;-66
2024/02/18 00:11:07;;;;;;;;;;;;;;;19.27;48.50;102956.63;2070260;28;2117;-66
2024/02/18 00:12:08;;;;;;;;;;;;;;;19.27;48.39;102957.38;2070103;28;2095;-66
2024/02/18 00:13:10;;;;;;;;;;;;;;;19.27;48.39;102954.50;2069733;28;2149;-66
2024/02/18 00:14:11;;;;;;;;;;;;;;;19.27;48.39;102956.63;2069595;28;2165;-66
2024/02/18 00:15:12;;;;;;;;;;;;;;;19.27;48.52;102962.34;2070286;28;2137;-66
2024/02/18 00:16:14;;;;;;;;;;;;;;;19.27;48.53;102953.75;2068059;28;2086;-66
2024/02/18 00:17:15;;;;;;;;;;;;;;;19.27;48.43;102950.88;2069418;28;2137;-66
2024/02/18 00:18:16;;;;;;;;;;;;;;;19.27;48.44;102950.88;2070095;28;2096;-67
2024/02/18 00:19:18;;;;;;;;;;;;;;;19.27;48.47;102962.34;2069631;28;2137;-66
2024/02/18 00:20:20;;;;;;;;;;;;;;;19.27;48.41;102965.22;2069073;28;2208;-66
2024/02/18 00:21:21;;;;;;;;;;;;;;;19.26;48.42;102955.84;2069795;28;2562;-66
2024/02/18 00:22:23;;;;;;;;;;;;;;;19.25;48.46;102955.06;2065937;28;2183;-66
2024/02/18 00:23:24;;;;;;;;;;;;;;;19.25;48.35;102963.69;2065165;28;2275;-65
2024/02/18 00:24:25;;;;;;;;;;;;;;;19.25;48.49;102966.56;2071168;28;2097;-66
2024/02/18 00:25:27;;;;;;;;;;;;;;;19.24;48.39;102959.31;2067389;28;2160;-66
2024/02/18 00:26:28;;;;;;;;;;;;;;;19.25;48.36;102960.81;2070651;28;2379;-66
2024/02/18 00:27:49;;;;;;;;;;;;;;;19.24;48.39;102952.78;2068339;28;2093;-66
2024/02/18 00:28:50;;;;;;;;;;;;;;;19.24;48.41;102950.69;2069911;28;2287;-66
2024/02/18 00:29:52;;;;;;;;;;;;;;;19.23;48.41;102957.78;2069977;28;2158;-66
2024/02/18 00:30:53;;;;;;;;;;;;;;;19.24;48.35;102949.91;2068747;28;6101;-66
2024/02/18 00:31:55;;;;;;;;;;;;;;;19.23;48.41;102946.28;2070057;28;2287;-66
2024/02/18 00:32:56;;;;;;;;;;;;;;;19.22;48.41;102944.78;2071225;28;2065;-66
2024/02/18 00:33:57;;;;;;;;;;;;;;;19.23;48.40;102949.16;2070165;28;2450;-66
2024/02/18 00:34:59;;;;;;;;;;;;;;;19.22;48.35;102933.28;2069381;28;2142;-66
2024/02/18 00:36:00;;;;;;;;;;;;;;;19.22;48.37;102944.78;2068176;28;2236;-66
2024/02/18 00:37:02;;;;;;;;;;;;;;;19.23;48.29;102943.41;2071028;28;2443;-66
2024/02/18 00:38:03;;;;;;;;;;;;;;;19.22;48.24;102941.91;2068074;28;2093;-66
2024/02/18 00:39:05;;;;;;;;;;;;;;;19.23;48.36;102942.66;2070780;28;2050;-66
2024/02/18 00:40:07;;;;;;;;;;;;;;;19.21;48.31;102940.38;2067663;28;2124;-66
2024/02/18 00:41:10;;;;;;;;;;;;;;;19.21;48.38;102943.25;2068735;28;2160;-67
2024/02/18 00:42:12;;;;;;;;;;;;;;;19.21;48.35;102943.25;2068564;28;2133;-66
2024/02/18 00:43:13;;;;;;;;;;;;;;;19.21;48.20;102931.75;2071017;28;2089;-66
2024/02/18 00:44:15;;;;;;;;;;;;;;;19.21;48.28;102937.50;2069440;28;2109;-66
2024/02/18 00:45:16;;;;;;;;;;;;;;;19.20;48.26;102924.50;2068244;28;2493;-66
2024/02/18 00:46:18;;;;;;;;;;;;;;;19.21;48.20;102937.50;2070673;28;2192;-66
2024/02/18 00:47:39;;;;;;;;;;;;;;;19.20;48.30;102927.38;2068953;28;2133;-66
2024/02/18 00:48:40;;;;;;;;;;;;;;;19.20;48.33;102933.13;2069508;28;2218;-66
2024/02/18 00:49:42;;;;;;;;;;;;;;;19.20;48.31;102930.25;2068576;28;2218;-66
2024/02/18 00:50:43;;;;;;;;;;;;;;;19.20;48.31;102927.38;2068963;28;2129;-66
2024/02/18 00:51:45;;;;;;;;;;;;;;;19.19;48.34;102922.19;2069971;28;2134;-66
2024/02/18 00:52:47;;;;;;;;;;;;;;;19.19;48.29;102934.44;2069666;28;2124;-66
2024/02/18 00:53:48;;;;;;;;;;;;;;;19.19;48.30;102934.44;2066770;28;2469;-66
2024/02/18 00:54:49;;;;;;;;;;;;;;;19.20;48.26;102929.47;2071376;28;2185;-66
2024/02/18 00:55:51;;;;;;;;;;;;;;;19.19;48.28;102927.94;2069073;28;2219;-66
2024/02/18 00:56:52;;;;;;;;;;;;;;;19.18;48.09;102927.19;2068463;28;2149;-65
2024/02/18 00:57:54;;;;;;;;;;;;;;;19.19;48.23;102933.69;2068458;28;2142;-66
2024/02/18 00:58:55;;;;;;;;;;;;;;;19.18;48.21;102932.94;2069635;28;2107;-67
2024/02/18 00:59:56;;;;;;;;;;;;;;;19.18;48.31;102927.19;2069020;28;2136;-66
2024/02/18 01:00:58;;;;;;;;;;;;;;;19.18;48.11;102932.94;2068197;28;5975;-65
2024/02/18 01:02:00;;;;;;;;;;;;;;;19.17;48.23;102927.78;2069226;28;2470;-66
2024/02/18 01:03:01;;;;;;;;;;;;;;;19.18;48.18;102938.69;2070287;28;2157;-66
2024/02/18 01:04:02;;;;;;;;;;;;;;;19.17;48.21;102928.56;2070302;28;2151;-65
2024/02/18 01:05:04;;;;;;;;;;;;;;;19.17;48.27;102931.44;2070940;28;2211;-66
2024/02/18 01:06:05;;;;;;;;;;;;;;;19.17;48.15;102925.69;2070444;28;2125;-66
2024/02/18 01:07:08;;;;;;;;;;;;;;;19.17;48.23;102931.44;2069857;28;2253;-67
2024/02/18 01:08:09;;;;;;;;;;;;;;;19.16;48.24;102929.91;2069883;28;2144;-66
2024/02/18 01:09:11;;;;;;;;;;;;;;;19.17;48.16;102927.78;2070136;28;2406;-66
2024/02/18 01:10:12;;;;;;;;;;;;;;;19.16;48.14;102914.78;2070085;28;2129;-66
2024/02/18 01:11:13;;;;;;;;;;;;;;;19.16;48.12;102917.66;2068641;28;2451;-66
2024/02/18 01:12:16;;;;;;;;;;;;;;;19.16;48.23;102914.78;2070118;28;2161;-66
2024/02/18 01:13:17;;;;;;;;;;;;;;;19.15;48.15;102916.91;2070008;28;2188;-66
2024/02/18 01:14:19;;;;;;;;;;;;;;;19.16;48.14;102918.41;2068212;28;2078;-66
2024/02/18 01:15:21;;;;;;;;;;;;;;;19.15;48.17;102916.91;2067567;28;2385;-66
2024/02/18 01:16:22;;;;;;;;;;;;;;;19.15;48.08;102916.91;2068596;28;2691;-66
2024/02/18 01:17:23;;;;;;;;;;;;;;;19.16;48.14;102906.16;2069543;28;2299;-66
2024/02/18 01:18:25;;;;;;;;;;;;;;;19.16;48.17;102911.91;2069353;28;2160;-67
2024/02/18 01:19:26;;;;;;;;;;;;;;;19.14;48.13;102903.88;2068603;28;2097;-66
2024/02/18 01:20:28;;;;;;;;;;;;;;;19.13;48.21;102910.97;2068892;28;2501;-66
2024/02/18 01:21:29;;;;;;;;;;;;;;;19.15;48.10;102910.38;2070225;28;2218;-66
2024/02/18 01:22:31;;;;;;;;;;;;;;;19.14;47.98;102903.13;2069725;28;2082;-66
2024/02/18 01:23:32;;;;;;;;;;;;;;;19.14;48.09;102897.38;2070917;28;2113;-66
2024/02/18 01:24:35;;;;;;;;;;;;;;;19.14;48.06;102898.13;2069166;28;2441;-66
2024/02/18 01:25:37;;;;;;;;;;;;;;;19.14;48.12;102898.13;2071058;28;2113;-66
2024/02/18 01:26:38;;;;;;;;;;;;;;;19.13;48.13;102895.88;2068216;28;2223;-66
2024/02/18 01:27:39;;;;;;;;;;;;;;;19.13;48.10;102899.50;2069477;28;2181;-66
2024/02/18 01:28:41;;;;;;;;;;;;;;;19.12;48.10;102897.94;2068087;28;2101;-66
2024/02/18 01:29:42;;;;;;;;;;;;;;;19.13;48.13;102899.50;2071149;28;2490;-66
2024/02/18 01:30:44;;;;;;;;;;;;;;;19.13;48.08;102896.63;2069945;28;6509;-66
2024/02/18 01:31:45;;;;;;;;;;;;;;;19.13;48.02;102890.88;2069615;28;2533;-65
2024/02/18 01:32:46;;;;;;;;;;;;;;;19.13;48.05;102899.50;2070992;28;2138;-65
2024/02/18 01:33:48;;;;;;;;;;;;;;;19.12;47.93;102895.06;2069283;28;2199;-66
2024/02/18 01:34:51;;;;;;;;;;;;;;;19.13;48.09;102895.88;2069401;28;2561;-66
2024/02/18 01:35:52;;;;;;;;;;;;;;;19.11;48.00;102893.56;2069846;28;2220;-65
2024/02/18 01:36:53;;;;;;;;;;;;;;;19.12;48.08;102900.81;2066975;28;2224;-66
2024/02/18 01:37:55;;;;;;;;;;;;;;;19.12;48.05;102897.94;2069281;28;2094;-66
2024/02/18 01:38:56;;;;;;;;;;;;;;;19.11;48.05;102902.19;2067325;28;2085;-66
2024/02/18 01:39:58;;;;;;;;;;;;;;;19.13;48.15;102901.59;2069417;28;2293;-66
2024/02/18 01:40:59;;;;;;;;;;;;;;;19.11;48.01;102896.44;2069095;28;2338;-66
2024/02/18 01:42:00;;;;;;;;;;;;;;;19.11;48.09;102899.31;2070045;28;2143;-66
2024/02/18 01:43:02;;;;;;;;;;;;;;;19.12;48.09;102900.81;2067536;28;2204;-66
2024/02/18 01:44:04;;;;;;;;;;;;;;;19.12;48.10;102902.94;2068047;28;2181;-66
2024/02/18 01:45:06;;;;;;;;;;;;;;;19.10;48.05;102903.53;2069220;28;2094;-66
2024/02/18 01:46:08;;;;;;;;;;;;;;;19.11;48.05;102902.19;2067945;28;2081;-66
2024/02/18 01:47:10;;;;;;;;;;;;;;;19.11;47.80;102898.56;2069195;28;2101;-66
2024/02/18 01:48:11;;;;;;;;;;;;;;;19.09;47.98;102899.13;2066714;28;2149;-66
2024/02/18 01:49:13;;;;;;;;;;;;;;;19.09;47.87;102904.88;2069922;28;2169;-66
2024/02/18 01:50:15;;;;;;;;;;;;;;;19.11;47.95;102907.94;2068043;28;2169;-66
2024/02/18 01:51:16;;;;;;;;;;;;;;;19.10;48.03;102903.53;2065185;28;2193;-66
2024/02/18 01:52:20;;;;;;;;;;;;;;;19.10;47.91;102903.53;2070019;28;2193;-66
2024/02/18 01:53:22;;;;;;;;;;;;;;;19.10;47.97;102906.41;2069431;28;2216;-66
2024/02/18 01:54:30;;;;;;;;;;;;;;;19.10;47.99;102905.63;2069327;28;2110;-66
2024/02/18 01:55:32;;;;;;;;;;;;;;;19.09;48.00;102904.88;2070096;28;2353;-65
2024/02/18 01:56:33;;;;;;;;;;;;;;;19.10;48.03;102915.00;2070856;28;2101;-66
2024/02/18 01:57:36;;;;;;;;;;;;;;;19.09;47.91;102902.00;2066269;28;2114;-66
2024/02/18 01:58:38;;;;;;;;;;;;;;;19.09;48.00;102907.00;2066192;28;2141;-68
2024/02/18 01:59:40;;;;;;;;;;;;;;;19.08;47.92;102900.50;2067843;28;2149;-66
2024/02/18 02:00:42;;;;;;;;;;;;;;;19.07;47.98;102901.84;2067076;28;6133;-66
2024/02/18 02:01:43;;;;;;;;;;;;;;;19.09;48.00;102898.38;2069555;28;2165;-66
2024/02/18 02:02:47;;;;;;;;;;;;;;;19.08;47.91;102906.25;2070771;28;2494;-66
2024/02/18 02:03:49;;;;;;;;;;;;;;;19.08;47.91;102906.25;2067347;28;2079;-65
2024/02/18 02:04:51;;;;;;;;;;;;;;;19.08;48.00;102909.13;2066295;28;2107;-66
2024/02/18 02:05:54;;;;;;;;;;;;;;;19.09;47.90;102912.75;2068550;28;2086;-66
2024/02/18 02:06:58;;;;;;;;;;;;;;;19.07;47.94;102913.31;2070448;28;2062;-66
2024/02/18 02:08:01;;;;;;;;;;;;;;;19.08;47.90;102916.94;2067141;28;2212;-66
2024/02/18 02:09:02;;;;;;;;;;;;;;;19.07;47.98;102916.19;2067691;28;2201;-66
2024/02/18 02:10:04;;;;;;;;;;;;;;;19.07;47.89;102916.19;2068186;28;2018;-66
2024/02/18 02:11:05;;;;;;;;;;;;;;;19.07;47.93;102921.94;2070049;28;2066;-66
2024/02/18 02:12:07;;;;;;;;;;;;;;;19.07;47.95;102916.19;2068419;28;2129;-66
2024/02/18 02:13:09;;;;;;;;;;;;;;;19.08;47.89;102911.22;2070953;28;2681;-66
2024/02/18 02:14:12;;;;;;;;;;;;;;;19.07;47.97;102909.69;2067349;28;2129;-66
2024/02/18 02:15:13;;;;;;;;;;;;;;;19.06;47.91;102903.22;2069012;28;2192;-66
2024/02/18 02:16:15;;;;;;;;;;;;;;;19.05;48.00;102901.66;2069466;28;2094;-66
2024/02/18 02:17:18;;;;;;;;;;;;;;;19.06;47.90;102891.72;2066688;28;2190;-66
2024/02/18 02:18:19;;;;;;;;;;;;;;;19.05;47.82;102895.94;2067762;28;2226;-65
2024/02/18 02:19:22;;;;;;;;;;;;;;;19.05;47.81;102895.94;2067690;28;2086;-66
2024/02/18 02:20:23;;;;;;;;;;;;;;;19.04;47.78;102888.66;2066544;28;2139;-66
2024/02/18 02:21:25;;;;;;;;;;;;;;;19.04;47.92;102894.41;2071270;28;2120;-66
2024/02/18 02:22:26;;;;;;;;;;;;;;;19.04;47.95;102900.16;2067185;28;2145;-66
2024/02/18 02:23:29;;;;;;;;;;;;;;;19.05;47.90;102890.19;2069141;28;2213;-66
2024/02/18 02:24:31;;;;;;;;;;;;;;;19.04;47.89;102880.06;2068826;28;2424;-66
2024/02/18 02:25:34;;;;;;;;;;;;;;;19.05;47.94;102884.44;2069509;28;2086;-66
2024/02/18 02:26:37;;;;;;;;;;;;;;;19.04;47.87;102877.19;2067285;28;2269;-66
2024/02/18 02:27:44;;;;;;;;;;;;;;;19.04;47.84;102891.53;2066666;28;2098;-67
2024/02/18 02:28:47;;;;;;;;;;;;;;;19.05;47.86;102890.19;2067184;28;2134;-66
2024/02/18 02:29:49;;;;;;;;;;;;;;;19.04;47.77;102885.78;2064969;28;2157;-65
2024/02/18 02:30:50;;;;;;;;;;;;;;;19.05;47.75;102890.19;2066890;28;5983;-66
2024/02/18 02:31:52;;;;;;;;;;;;;;;19.06;47.61;102891.72;2069542;28;2291;-67
2024/02/18 02:32:57;;;;;;;;;;;;;;;19.07;47.65;102880.97;2065329;28;2340;-66
2024/02/18 02:33:59;;;;;;;;;;;;;;;19.07;47.68;102883.84;2067666;28;2108;-66
2024/02/18 02:35:02;;;;;;;;;;;;;;;19.07;47.67;102881.75;2068949;28;2510;-66
2024/02/18 02:36:05;;;;;;;;;;;;;;;19.07;47.80;102881.75;2069554;28;2185;-66
2024/02/18 02:37:06;;;;;;;;;;;;;;;19.07;47.87;102876.00;2070631;28;2447;-66
2024/02/18 02:38:08;;;;;;;;;;;;;;;19.08;47.91;102873.88;2066540;28;2106;-66
2024/02/18 02:39:11;;;;;;;;;;;;;;;19.08;47.99;102871.78;2069027;28;2146;-66
2024/02/18 02:40:13;;;;;;;;;;;;;;;19.09;47.98;102872.53;2067353;28;2062;-67
2024/02/18 02:41:14;;;;;;;;;;;;;;;19.09;47.98;102873.28;2068231;28;2408;-66
2024/02/18 02:42:16;;;;;;;;;;;;;;;19.09;47.93;102867.56;2068398;28;2139;-66
2024/02/18 02:43:18;;;;;;;;;;;;;;;19.10;48.01;102866.19;2068963;28;2123;-66
2024/02/18 02:44:19;;;;;;;;;;;;;;;19.09;47.95;102873.28;2068922;28;2460;-66
2024/02/18 02:45:21;;;;;;;;;;;;;;;19.10;48.00;102871.94;2069967;28;2200;-66
2024/02/18 02:46:22;;;;;;;;;;;;;;;19.10;48.19;102874.06;2068887;28;2117;-66
2024/02/18 02:47:23;;;;;;;;;;;;;;;19.10;48.03;102869.06;2067473;28;2162;-66
2024/02/18 02:48:25;;;;;;;;;;;;;;;19.09;48.09;102861.81;2070520;28;2074;-66
2024/02/18 02:49:26;;;;;;;;;;;;;;;19.10;48.08;102862.56;2067553;28;2145;-66
2024/02/18 02:50:28;;;;;;;;;;;;;;;19.09;48.03;102861.81;2070161;28;2424;-66
2024/02/18 02:51:29;;;;;;;;;;;;;;;19.09;48.14;102867.56;2070636;28;2086;-66
2024/02/18 02:52:30;;;;;;;;;;;;;;;19.09;48.07;102867.56;2069247;28;2161;-66
2024/02/18 02:53:32;;;;;;;;;;;;;;;19.09;48.19;102861.06;2069523;28;2554;-66
2024/02/18 02:54:33;;;;;;;;;;;;;;;19.09;48.01;102863.94;2066218;28;2167;-65
2024/02/18 02:55:35;;;;;;;;;;;;;;;19.08;47.76;102866.03;2068334;28;2441;-66
2024/02/18 02:56:36;;;;;;;;;;;;;;;19.08;47.88;102866.03;2067749;28;2161;-67
2024/02/18 02:57:38;;;;;;;;;;;;;;;19.08;47.68;102868.91;2067581;28;2110;-66
2024/02/18 02:58:39;;;;;;;;;;;;;;;19.09;47.70;102864.69;2069418;28;2527;-66
2024/02/18 02:59:40;;;;;;;;;;;;;;;19.08;47.71;102866.03;2069468;28;2107;-66
2024/02/18 03:00:42;;;;;;;;;;;;;;;19.08;47.71;102863.19;2068475;28;6333;-66
2024/02/18 03:01:43;;;;;;;;;;;;;;;19.09;47.67;102872.53;2066073;28;2127;-66
2024/02/18 03:02:45;;;;;;;;;;;;;;;19.08;47.67;102866.03;2067750;28;2166;-66
2024/02/18 03:03:46;;;;;;;;;;;;;;;19.08;47.54;102857.44;2068066;28;2181;-66
2024/02/18 03:04:48;;;;;;;;;;;;;;;19.08;47.68;102860.31;2068110;28;2157;-65
2024/02/18 03:05:49;;;;;;;;;;;;;;;19.08;47.57;102863.19;2069326;28;2211;-66
2024/02/18 03:06:50;;;;;;;;;;;;;;;19.08;47.54;102859.53;2066523;28;2074;-66
2024/02/18 03:07:52;;;;;;;;;;;;;;;19.08;47.66;102866.03;2068345;28;2161;-66
2024/02/18 03:08:53;;;;;;;;;;;;;;;19.07;47.67;102867.38;2068940;28;2243;-65
2024/02/18 03:09:55;;;;;;;;;;;;;;;19.08;47.73;102871.78;2068195;28;2140;-66
2024/02/18 03:10:56;;;;;;;;;;;;;;;19.07;47.68;102864.50;2069107;28;2161;-66
2024/02/18 03:11:58;;;;;;;;;;;;;;;19.06;47.74;102865.88;2068674;28;2070;-66
2024/02/18 03:12:59;;;;;;;;;;;;;;;19.07;47.69;102855.13;2068727;28;2423;-66
2024/02/18 03:14:00;;;;;;;;;;;;;;;19.05;47.74;102844.22;2065994;28;2031;-69
2024/02/18 03:15:02;;;;;;;;;;;;;;;19.05;47.68;102844.22;2067240;28;2205;-66
2024/02/18 03:16:03;;;;;;;;;;;;;;;19.04;47.89;102836.97;2065625;28;3287;-66
2024/02/18 03:17:05;;;;;;;;;;;;;;;19.06;47.71;102863.00;2067909;28;2163;-67
2024/02/18 03:18:07;;;;;;;;;;;;;;;19.04;47.83;102851.34;2070076;28;2482;-66
2024/02/18 03:19:08;;;;;;;;;;;;;;;19.03;47.84;102853.47;2068177;28;2359;-66
2024/02/18 03:20:11;;;;;;;;;;;;;;;19.04;47.89;102859.97;2068720;28;2188;-66
2024/02/18 03:21:13;;;;;;;;;;;;;;;19.03;47.86;102853.47;2067978;28;2203;-66
2024/02/18 03:22:19;;;;;;;;;;;;;;;19.03;47.90;102849.81;2068326;28;2220;-66
2024/02/18 03:23:21;;;;;;;;;;;;;;;19.04;47.86;102854.22;2067619;28;2111;-66
2024/02/18 03:24:22;;;;;;;;;;;;;;;19.02;47.95;102849.06;2068524;28;2439;-66
2024/02/18 03:25:23;;;;;;;;;;;;;;;19.02;47.95;102859.78;2064888;28;2108;-66
2024/02/18 03:26:25;;;;;;;;;;;;;;;19.03;47.90;102861.28;2067525;28;2336;-66
2024/02/18 03:27:27;;;;;;;;;;;;;;;19.02;47.94;102854.78;2068338;28;2212;-66
2024/02/18 03:28:28;;;;;;;;;;;;;;;19.02;47.97;102856.91;2066407;28;2112;-65
2024/02/18 03:29:31;;;;;;;;;;;;;;;19.01;47.95;102843.88;2068518;28;2556;-66
2024/02/18 03:30:38;;;;;;;;;;;;;;;19.01;47.96;102846.75;2067602;28;6337;-66
2024/02/18 03:31:39;;;;;;;;;;;;;;;19.01;47.97;102843.88;2068991;28;2138;-66
2024/02/18 03:32:41;;;;;;;;;;;;;;;19.00;47.95;102848.13;2066429;28;2038;-66
2024/02/18 03:33:42;;;;;;;;;;;;;;;19.00;47.95;102843.13;2068010;28;2189;-66
2024/02/18 03:34:43;;;;;;;;;;;;;;;19.00;47.94;102843.13;2069103;28;2062;-66
2024/02/18 03:35:46;;;;;;;;;;;;;;;19.00;47.90;102837.41;2067316;28;2102;-66
2024/02/18 03:36:47;;;;;;;;;;;;;;;19.01;47.80;102838.16;2069032;28;2124;-66
2024/02/18 03:37:48;;;;;;;;;;;;;;;19.02;47.88;102836.81;2065758;28;2101;-66
2024/02/18 03:38:50;;;;;;;;;;;;;;;19.01;47.88;102833.19;2068362;28;2312;-66
2024/02/18 03:39:51;;;;;;;;;;;;;;;19.02;47.87;102845.44;2067457;28;2068;-66
2024/02/18 03:40:53;;;;;;;;;;;;;;;19.03;47.94;102852.69;2064283;28;2088;-66
2024/02/18 03:41:54;;;;;;;;;;;;;;;19.02;47.91;102851.91;2065851;28;1990;-66
2024/02/18 03:42:56;;;;;;;;;;;;;;;19.03;47.81;102849.81;2067245;28;2011;-65
2024/02/18 03:43:57;;;;;;;;;;;;;;;19.04;48.01;102851.34;2068111;28;2053;-66
2024/02/18 03:44:59;;;;;;;;;;;;;;;19.04;48.02;102849.22;2066075;28;2125;-66
2024/02/18 03:46:00;;;;;;;;;;;;;;;19.05;48.08;102844.22;2065881;28;2121;-66
2024/02/18 03:47:01;;;;;;;;;;;;;;;19.05;48.00;102844.22;2068971;28;2411;-65
2024/02/18 03:48:03;;;;;;;;;;;;;;;19.06;48.08;102845.78;2067505;28;1900;-66
2024/02/18 03:49:05;;;;;;;;;;;;;;;19.07;48.08;102850.16;2068010;28;2080;-66
2024/02/18 03:50:06;;;;;;;;;;;;;;;19.08;48.16;102848.81;2065345;28;2117;-66
2024/02/18 03:51:08;;;;;;;;;;;;;;;19.08;48.15;102848.81;2068216;28;2112;-66
2024/02/18 03:52:09;;;;;;;;;;;;;;;19.09;48.11;102843.81;2067328;28;1987;-66
2024/02/18 03:53:11;;;;;;;;;;;;;;;19.09;48.15;102849.56;2074365;28;2065;-66
2024/02/18 03:54:13;;;;;;;;;;;;;;;19.09;48.18;102838.84;2072757;28;2044;-67
2024/02/18 03:55:15;;;;;;;;;;;;;;;19.09;48.21;102844.56;2066644;28;1975;-66
2024/02/18 03:56:16;;;;;;;;;;;;;;;19.10;48.49;102833.84;2067203;28;2091;-65
2024/02/18 03:57:17;;;;;;;;;;;;;;;19.11;48.33;102841.13;2068443;28;2030;-66
2024/02/18 03:58:19;;;;;;;;;;;;;;;19.10;48.27;102840.34;2068728;28;2129;-66
2024/02/18 03:59:20;;;;;;;;;;;;;;;19.11;48.25;102846.88;2064119;28;2031;-66
2024/02/18 04:00:22;;;;;;;;;;;;;;;19.09;48.33;102835.22;2064726;28;6301;-66
2024/02/18 04:01:23;;;;;;;;;;;;;;;19.10;48.26;102839.59;2067103;28;1976;-66
2024/02/18 04:02:25;;;;;;;;;;;;;;;19.09;48.36;102838.84;2066550;28;2038;-67
2024/02/18 04:03:26;;;;;;;;;;;;;;;19.09;48.39;102844.56;2068288;28;1929;-66
2024/02/18 04:04:28;;;;;;;;;;;;;;;19.10;48.28;102845.34;2066801;28;1977;-65
2024/02/18 04:05:29;;;;;;;;;;;;;;;19.10;48.32;102842.47;2066602;28;2194;-66
2024/02/18 04:06:31;;;;;;;;;;;;;;;19.09;48.46;102846.69;2067923;28;2317;-66
2024/02/18 04:07:33;;;;;;;;;;;;;;;19.09;48.33;102846.69;2068857;28;2127;-66
2024/02/18 04:08:34;;;;;;;;;;;;;;;19.10;48.38;102851.81;2069280;28;1944;-65
2024/02/18 04:09:36;;;;;;;;;;;;;;;19.10;48.43;102839.59;2067535;28;2114;-66
2024/02/18 04:10:37;;;;;;;;;;;;;;;19.10;48.45;102845.34;2067570;28;1948;-66
2024/02/18 04:11:39;;;;;;;;;;;;;;;19.10;48.39;102846.09;2068581;28;2026;-66
2024/02/18 04:12:40;;;;;;;;;;;;;;;19.10;48.34;102846.09;2069574;28;2380;-65
2024/02/18 04:13:42;;;;;;;;;;;;;;;19.11;48.33;102846.88;2068373;28;2098;-66
2024/02/18 04:14:43;;;;;;;;;;;;;;;19.11;48.27;102847.63;2069373;28;1964;-66
2024/02/18 04:15:45;;;;;;;;;;;;;;;19.11;48.29;102852.63;2068896;28;1921;-66
2024/02/18 04:16:47;;;;;;;;;;;;;;;19.12;48.38;102854.13;2069147;28;2008;-66
2024/02/18 04:17:48;;;;;;;;;;;;;;;19.13;48.47;102855.66;2068118;28;2077;-66
2024/02/18 04:18:49;;;;;;;;;;;;;;;19.14;48.46;102852.16;2068268;28;2000;-66
2024/02/18 04:19:51;;;;;;;;;;;;;;;19.14;48.50;102849.31;2066410;28;2161;-65
2024/02/18 04:20:52;;;;;;;;;;;;;;;19.14;48.48;102852.16;2067559;28;2161;-66
2024/02/18 04:21:54;;;;;;;;;;;;;;;19.14;48.51;102846.44;2069232;28;2214;-66
2024/02/18 04:22:55;;;;;;;;;;;;;;;19.15;48.34;102841.44;2067726;28;2067;-66
2024/02/18 04:23:56;;;;;;;;;;;;;;;19.15;48.45;102841.44;2068718;28;2093;-66
2024/02/18 04:24:59;;;;;;;;;;;;;;;19.15;48.45;102836.47;2067773;28;1980;-65
2024/02/18 04:26:01;;;;;;;;;;;;;;;19.15;48.48;102842.22;2067010;28;2051;-66
2024/02/18 04:27:09;;;;;;;;;;;;;;;19.15;48.48;102830.72;2068854;28;2036;-66
2024/02/18 04:28:10;;;;;;;;;;;;;;;19.14;48.49;102840.69;2069941;28;1980;-66
2024/02/18 04:29:11;;;;;;;;;;;;;;;19.15;48.63;102830.72;2067992;28;2015;-66
2024/02/18 04:30:13;;;;;;;;;;;;;;;19.14;48.61;102829.19;2067431;28;7039;-66
2024/02/18 04:31:14;;;;;;;;;;;;;;;19.14;48.51;102817.72;2069829;28;2029;-66
2024/02/18 04:32:16;;;;;;;;;;;;;;;19.14;48.50;102823.44;2069440;28;2123;-66
2024/02/18 04:33:17;;;;;;;;;;;;;;;19.14;48.52;102814.09;2069312;28;2347;-66
2024/02/18 04:34:19;;;;;;;;;;;;;;;19.15;48.57;102815.59;2069547;28;2099;-67
2024/02/18 04:35:20;;;;;;;;;;;;;;;19.13;48.53;102816.19;2069706;28;1988;-65
2024/02/18 04:36:22;;;;;;;;;;;;;;;19.14;48.53;102823.44;2070464;28;1987;-66
2024/02/18 04:37:23;;;;;;;;;;;;;;;19.14;48.52;102829.19;2067815;28;2084;-66
2024/02/18 04:38:24;;;;;;;;;;;;;;;19.15;48.58;102819.25;2071272;28;2023;-65
2024/02/18 04:39:26;;;;;;;;;;;;;;;19.14;48.57;102823.44;2069268;28;2323;-66
2024/02/18 04:40:27;;;;;;;;;;;;;;;19.14;48.42;102826.31;2068666;28;1983;-66
2024/02/18 04:41:28;;;;;;;;;;;;;;;19.15;48.41;102818.47;2069968;28;2455;-66
2024/02/18 04:42:30;;;;;;;;;;;;;;;19.16;48.50;102822.88;2069782;28;2026;-66
2024/02/18 04:43:31;;;;;;;;;;;;;;;19.17;48.62;102828.03;2068820;28;2348;-66
2024/02/18 04:44:33;;;;;;;;;;;;;;;19.17;48.62;102833.78;2070603;28;1960;-67
2024/02/18 04:45:35;;;;;;;;;;;;;;;19.17;48.55;102828.03;2070256;28;2037;-65
2024/02/18 04:46:36;;;;;;;;;;;;;;;19.18;48.57;102834.53;2069755;28;2054;-66
2024/02/18 04:47:37;;;;;;;;;;;;;;;19.18;48.69;102829.53;2070092;28;1963;-65
2024/02/18 04:48:39;;;;;;;;;;;;;;;19.17;48.66;102828.03;2070425;28;2018;-66
2024/02/18 04:49:41;;;;;;;;;;;;;;;19.19;48.64;102830.28;2069427;28;2062;-66
2024/02/18 04:50:42;;;;;;;;;;;;;;;19.19;48.53;102824.53;2068351;28;1983;-66
2024/02/18 04:51:44;;;;;;;;;;;;;;;19.18;48.54;102834.53;2070638;28;1998;-66
2024/02/18 04:52:45;;;;;;;;;;;;;;;19.19;48.59;102836.03;2070256;28;2110;-66
2024/02/18 04:53:47;;;;;;;;;;;;;;;19.19;48.56;102838.91;2067792;28;2011;-66
2024/02/18 04:54:48;;;;;;;;;;;;;;;19.19;48.54;102842.53;2065186;28;2082;-66
2024/02/18 04:55:50;;;;;;;;;;;;;;;19.18;48.66;102841.03;2067667;28;2076;-66
2024/02/18 04:56:51;;;;;;;;;;;;;;;19.19;48.61;102830.28;2069118;28;2352;-66
2024/02/18 04:57:53;;;;;;;;;;;;;;;19.19;48.64;102836.78;2069945;28;2136;-67
2024/02/18 04:58:54;;;;;;;;;;;;;;;19.18;48.60;102838.16;2069158;28;2007;-66
2024/02/18 04:59:55;;;;;;;;;;;;;;;19.18;48.67;102840.28;2069164;28;1975;-67
2024/02/18 05:00:57;;;;;;;;;;;;;;;19.17;48.65;102851.00;2069019;28;6272;-66
2024/02/18 05:01:58;;;;;;;;;;;;;;;19.17;48.65;102845.25;2069300;28;2051;-66
2024/02/18 05:03:00;;;;;;;;;;;;;;;19.18;48.67;102849.66;2068128;28;2071;-66
2024/02/18 05:04:01;;;;;;;;;;;;;;;19.18;48.57;102849.66;2067576;28;2023;-65
2024/02/18 05:05:04;;;;;;;;;;;;;;;19.18;48.61;102849.66;2065050;28;2035;-67
2024/02/18 05:06:09;;;;;;;;;;;;;;;19.18;48.52;102843.91;2069816;28;1999;-66
2024/02/18 05:07:10;;;;;;;;;;;;;;;19.19;48.53;102841.78;2068990;28;1964;-66
2024/02/18 05:08:11;;;;;;;;;;;;;;;19.20;48.65;102834.69;2071390;28;2011;-66
2024/02/18 05:09:13;;;;;;;;;;;;;;;19.20;48.69;102837.56;2069402;28;1978;-66
2024/02/18 05:10:15;;;;;;;;;;;;;;;19.20;48.60;102837.56;2068481;28;2340;-66
2024/02/18 05:11:16;;;;;;;;;;;;;;;19.20;48.57;102835.44;2068297;28;1997;-66
2024/02/18 05:12:17;;;;;;;;;;;;;;;19.21;48.73;102825.47;2069459;28;2070;-67
2024/02/18 05:13:19;;;;;;;;;;;;;;;19.21;48.64;102828.34;2069064;28;1987;-66
2024/02/18 05:14:20;;;;;;;;;;;;;;;19.21;48.62;102831.22;2068527;28;2105;-66
2024/02/18 05:15:21;;;;;;;;;;;;;;;19.22;48.59;102823.38;2067738;28;2019;-68
2024/02/18 05:16:23;;;;;;;;;;;;;;;19.21;48.66;102816.84;2067994;28;2257;-74
2024/02/18 05:17:25;;;;;;;;;;;;;;;19.23;48.62;102822.78;2070967;28;1959;-66
2024/02/18 05:18:26;;;;;;;;;;;;;;;19.22;48.57;102818.38;2071472;28;2054;-64
2024/02/18 05:19:28;;;;;;;;;;;;;;;19.22;48.71;102829.88;2066469;28;2123;-66
2024/02/18 05:20:30;;;;;;;;;;;;;;;19.21;48.60;102834.09;2069080;28;1987;-65
2024/02/18 05:21:31;;;;;;;;;;;;;;;19.21;48.69;102831.22;2068888;28;2027;-65
2024/02/18 05:22:33;;;;;;;;;;;;;;;19.21;48.66;102833.34;2069866;28;2089;-65