Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:11;;;;;;;2.50;0.60;;;;;;;14.82;90.45;102642.13;5511782;25;20471;-68
2024/04/12 00:03:37;;;;;;;2.40;0.70;;;;;;;14.81;91.05;102642.44;5515073;25;20527;-68
2024/04/12 00:06:14;;;;;;;2.30;0.80;;;;;;;14.82;90.85;102628.50;5513212;25;20506;-68
2024/04/12 00:08:41;;;;;;;2.43;0.63;;;;;;;14.82;91.46;102636.69;5499186;25;20230;-68
2024/04/12 00:11:12;;;;;;;4.57;0.80;;;;;;;14.81;91.63;102624.13;5510190;25;20532;-68
2024/04/12 00:13:41;;;;;;;2.40;0.60;;;;;;;14.83;91.11;102630.16;5515606;25;20807;-68
2024/04/12 00:16:09;;;;;;;2.80;0.70;;;;;;;14.82;91.72;102628.50;5510612;25;20475;-68
2024/04/12 00:18:36;;;;;;;2.30;0.60;;;;;;;14.81;91.69;102621.41;5461924;25;20462;-68
2024/04/12 00:21:05;;;;;;;2.57;0.70;;;;;;;14.76;91.99;102621.44;5488406;25;20476;-68
2024/04/12 00:23:31;;;;;;;2.40;0.63;;;;;;;14.76;91.38;102626.09;5522995;25;20620;-67
2024/04/12 00:26:01;;;;;;;2.50;0.70;;;;;;;14.76;92.46;102632.34;5507843;25;20530;-67
2024/04/12 00:28:30;;;;;;;2.83;0.60;;;;;;;14.77;92.33;102616.78;5554921;25;20721;-67
2024/04/12 00:31:01;;;;;;;2.73;0.67;;;;;;;14.76;91.71;102626.91;5515875;25;20488;-67
2024/04/12 00:33:31;;;;;;;2.33;0.50;;;;;;;14.75;91.71;102625.25;5523998;25;20489;-67
2024/04/12 00:36:07;;;;;;;2.37;0.73;;;;;;;14.75;91.50;102621.72;5557575;25;20453;-67
2024/04/12 00:38:35;;;;;;;2.50;0.57;;;;;;;14.74;91.67;102636.44;5534103;25;20526;-67
2024/04/12 00:41:11;;;;;;;2.30;0.50;;;;;;;14.73;91.38;102635.63;5504849;25;20504;-68
2024/04/12 00:43:45;;;;;;;2.30;0.60;;;;;;;14.73;90.88;102619.25;5504073;25;20561;-68
2024/04/12 00:46:17;;;;;;;2.53;0.77;;;;;;;14.73;90.95;102608.34;5551756;25;21055;-68
2024/04/12 00:48:43;;;;;;;2.83;0.77;;;;;;;14.72;90.67;102612.19;5549461;25;20529;-68
2024/04/12 00:51:15;;;;;;;2.30;0.50;;;;;;;14.71;90.63;102613.28;5559941;25;20524;-68
2024/04/12 00:53:43;;;;;;;2.40;0.63;;;;;;;14.73;91.13;102621.19;5529782;25;20492;-68
2024/04/12 00:56:13;;;;;;;2.80;0.57;;;;;;;14.72;89.95;102619.53;5494694;25;20497;-68
2024/04/12 00:58:43;;;;;;;2.70;0.87;;;;;;;14.71;88.94;102623.38;5514767;25;20572;-67
2024/04/12 01:01:15;;;;;;;2.30;0.60;;;;;;;14.67;88.03;102627.75;5505184;25;20465;-67
2024/04/12 01:03:45;;;;;;;2.30;0.60;;;;;;;14.65;87.75;102617.09;5501765;25;21043;-68
2024/04/12 01:06:17;;;;;;;2.10;0.50;;;;;;;14.61;87.77;102611.41;5497473;25;20514;-67
2024/04/12 01:08:44;;;;;;;3.30;0.70;;;;;;;14.55;87.77;102614.41;5506630;25;20474;-67
2024/04/12 01:11:12;;;;;;;2.40;0.70;;;;;;;14.55;86.97;102614.41;5519400;25;21113;-67
2024/04/12 01:13:38;;;;;;;2.40;0.70;;;;;;;14.52;86.50;102614.97;5515891;25;20526;-68
2024/04/12 01:16:10;;;;;;;2.10;0.40;;;;;;;14.53;88.22;102606.53;5531405;25;20465;-68
2024/04/12 01:18:36;;;;;;;2.40;0.60;;;;;;;14.56;89.72;102599.69;5529762;25;20477;-68
2024/04/12 01:21:10;;;;;;;2.30;0.50;;;;;;;14.55;90.23;102598.88;5510499;25;21107;-68
2024/04/12 01:23:37;;;;;;;2.20;0.50;;;;;;;14.56;90.86;102592.31;5520122;25;20243;-68
2024/04/12 01:26:09;;;;;;;2.93;0.80;;;;;;;14.58;90.65;102597.50;5512917;25;21108;-68
2024/04/12 01:28:35;;;;;;;2.30;0.60;;;;;;;14.57;90.76;102593.16;5521629;25;20526;-68
2024/04/12 01:31:03;;;;;;;2.20;0.57;;;;;;;14.55;91.72;102589.88;5550878;25;20480;-68
2024/04/12 01:33:31;;;;;;;2.50;0.70;;;;;;;14.54;91.70;102585.53;5504325;25;20527;-68
2024/04/12 01:36:04;;;;;;;2.53;1.00;;;;;;;14.53;91.75;102586.63;5553634;25;20453;-68
2024/04/12 01:38:31;;;;;;;2.63;0.60;;;;;;;14.52;91.26;102587.69;5491182;25;20475;-68
2024/04/12 01:41:05;;;;;;;2.33;0.50;;;;;;;14.53;91.27;102589.34;5543950;25;20798;-68
2024/04/12 01:43:35;;;;;;;2.40;0.60;;;;;;;14.53;91.03;102584.72;5479009;25;20492;-68
2024/04/12 01:46:04;;;;;;;2.43;0.77;;;;;;;14.56;91.73;102591.50;5477910;25;21028;-68
2024/04/12 01:48:33;;;;;;;2.20;0.50;;;;;;;14.52;91.96;102587.69;5515799;25;20536;-68
2024/04/12 01:51:02;;;;;;;2.60;0.80;;;;;;;14.55;92.20;102587.16;5496731;25;20813;-68
2024/04/12 01:53:28;;;;;;;2.77;0.83;;;;;;;14.53;92.16;102583.91;5494927;25;20491;-68
2024/04/12 01:55:58;;;;;;;3.67;0.80;;;;;;;14.55;91.74;102596.13;5517068;25;20894;-68
2024/04/12 01:58:26;;;;;;;2.30;0.70;;;;;;;14.53;92.12;102583.91;5504542;25;20281;-68
2024/04/12 02:00:57;;;;;;;2.63;1.03;;;;;;;14.55;92.10;102585.22;5508859;25;20460;-68
2024/04/12 02:03:29;;;;;;;2.80;1.20;;;;;;;14.55;92.09;102578.97;5533770;25;20529;-68
2024/04/12 02:06:02;;;;;;;3.80;0.70;;;;;;;14.51;91.08;102578.69;5528144;25;20593;-68
2024/04/12 02:08:27;;;;;;;2.80;0.83;;;;;;;14.52;90.69;102574.06;5512154;25;20916;-68
2024/04/12 02:10:57;;;;;;;2.40;0.53;;;;;;;14.50;89.90;102579.81;5503853;25;20463;-66
2024/04/12 02:13:23;;;;;;;2.50;0.60;;;;;;;14.49;90.66;102577.38;5511971;25;20238;-66
2024/04/12 02:15:53;;;;;;;2.83;1.07;;;;;;;14.49;90.79;102580.91;5509854;25;20517;-67
2024/04/12 02:18:23;;;;;;;2.40;0.80;;;;;;;14.46;89.38;102584.16;5517855;25;20521;-67
2024/04/12 02:20:53;;;;;;;4.10;0.93;;;;;;;14.48;89.25;102581.16;5505413;25;20476;-67
2024/04/12 02:23:19;;;;;;;2.50;0.73;;;;;;;14.49;90.15;102583.63;5490542;25;20484;-67
2024/04/12 02:25:49;;;;;;;2.57;0.87;;;;;;;14.51;90.49;102584.16;5500909;25;20506;-66
2024/04/12 02:28:16;;;;;;;2.10;0.50;;;;;;;14.53;90.74;102579.25;5513616;25;20582;-66
2024/04/12 02:30:53;;;;;;;2.33;0.63;;;;;;;14.53;91.51;102586.63;5495555;25;20463;-66
2024/04/12 02:33:24;;;;;;;2.23;0.70;;;;;;;14.53;91.11;102583.91;5556664;25;20511;-66
2024/04/12 02:36:01;;;;;;;3.00;0.67;;;;;;;14.50;91.40;102589.91;5529356;25;20525;-66
2024/04/12 02:38:28;;;;;;;2.67;0.90;;;;;;;14.51;91.50;102591.53;5548536;25;20599;-66
2024/04/12 02:40:58;;;;;;;2.60;0.60;;;;;;;14.50;92.49;102582.53;5515899;25;21127;-66
2024/04/12 02:46:03;;;;;;;2.80;0.90;;;;;;;14.51;92.72;102591.53;5478789;26;21177;-69
2024/04/12 02:48:33;;;;;;;2.40;0.60;;;;;;;14.52;92.04;102590.41;5481918;26;20461;-69
2024/04/12 02:51:03;;;;;;;2.70;1.00;;;;;;;14.50;92.28;102589.91;5480587;26;20524;-69
2024/04/12 02:53:29;;;;;;;4.07;1.37;;;;;;;14.53;92.11;102592.06;5459594;26;20482;-69
2024/04/12 02:56:04;;;;;;;3.13;1.00;;;;;;;14.49;92.57;102593.72;5444162;26;20463;-69
2024/04/12 02:58:37;;;;;;;2.50;0.80;;;;;;;14.54;92.59;102594.50;5444146;26;20468;-69
2024/04/12 03:01:07;;;;;;;2.83;0.90;;;;;;;14.55;91.48;102592.59;5443702;26;20587;-69
2024/04/12 03:03:39;;;;;;;2.97;1.03;;;;;;;14.54;91.79;102593.69;5444049;26;20482;-70
2024/04/12 03:06:09;;;;;;;2.50;0.60;;;;;;;14.51;91.11;102592.34;5444419;26;20876;-69
2024/04/12 03:08:36;;;;;;;2.70;0.90;;;;;;;14.52;91.10;102583.09;5445137;26;21137;-69
2024/04/12 03:11:21;;;;;;;2.90;0.90;;;;;;;14.51;91.52;102581.44;5443791;26;20535;-69
2024/04/12 03:13:47;;;;;;;2.30;0.60;;;;;;;14.51;91.74;102583.34;5443972;26;20597;-69
2024/04/12 03:16:16;;;;;;;2.50;0.80;;;;;;;14.49;91.62;102577.38;5449095;26;20517;-69
2024/04/12 03:18:45;;;;;;;2.27;0.67;;;;;;;14.51;91.64;102578.69;5445986;26;20993;-69
2024/04/12 03:21:16;;;;;;;2.70;0.90;;;;;;;14.49;91.75;102578.19;5443157;26;20855;-70
2024/04/12 03:23:43;;;;;;;3.37;1.27;;;;;;;14.44;91.41;102580.91;5445540;26;20490;-70
2024/04/12 03:26:13;;;;;;;3.40;0.90;;;;;;;14.47;92.28;102577.59;5455339;26;20473;-69
2024/04/12 03:28:39;;;;;;;3.60;1.50;;;;;;;14.49;91.85;102585.53;5444581;26;21048;-69
2024/04/12 03:31:09;;;;;;;3.37;1.27;;;;;;;14.48;91.82;102581.16;5444580;26;20513;-69
2024/04/12 03:33:42;;;;;;;3.20;1.23;;;;;;;14.45;92.49;102581.72;5443348;26;20462;-69
2024/04/12 03:36:26;;;;;;;2.60;0.93;;;;;;;14.48;92.33;102587.47;5445777;26;20482;-69
2024/04/12 03:39:24;;;;;;;3.27;1.03;;;;;;;14.48;91.23;102586.63;5445090;26;20553;-70
2024/04/12 03:41:43;;;;;;;4.70;1.20;;;;;;;14.48;90.62;102587.47;5437662;26;21037;-69
2024/04/12 03:44:09;;;;;;;3.90;1.03;;;;;;;14.45;90.79;102585.25;5441052;26;20524;-70
2024/04/12 03:46:40;;;;;;;2.97;1.10;;;;;;;14.41;92.18;102591.53;5443746;26;20527;-70
2024/04/12 03:49:09;;;;;;;3.10;1.23;;;;;;;14.37;91.87;102588.53;5444322;26;21049;-70
2024/04/12 03:51:43;;;;;;;3.23;1.30;;;;;;;14.37;92.03;102589.34;5444268;26;21076;-69
2024/04/12 03:54:11;;;;;;;3.30;1.10;;;;;;;14.36;91.85;102585.00;5443450;26;20521;-69
2024/04/12 03:56:39;;;;;;;3.77;1.40;;;;;;;14.37;92.21;102583.09;5445698;26;20478;-69
2024/04/12 03:59:05;;;;;;;3.30;1.10;;;;;;;14.35;92.28;102582.56;5444267;26;20502;-69
2024/04/12 04:01:36;;;;;;;2.53;0.93;;;;;;;14.33;92.95;102577.38;5445289;26;21069;-70
2024/04/12 04:04:10;;;;;;;3.53;1.10;;;;;;;14.32;93.03;102578.47;5443281;26;20244;-69
2024/04/12 04:06:40;;;;;;;3.63;1.20;;;;;;;14.31;92.03;102576.84;5443796;26;20466;-69
2024/04/12 04:09:06;;;;;;;3.20;1.40;;;;;;;14.31;92.91;102587.75;5443471;26;20501;-69
2024/04/12 04:11:42;;;;;;;5.10;1.30;;;;;;;14.30;92.38;102580.66;5441896;26;20560;-69
2024/04/12 04:14:09;;;;;;;3.33;1.20;;;;;;;14.33;93.30;102584.72;5443394;26;20239;-70
2024/04/12 04:16:38;;;;;;;3.57;1.40;;;;;;;14.33;93.15;102585.53;5444066;26;20554;-70
2024/04/12 04:19:12;;;;;;;3.40;1.30;;;;;;;14.36;93.28;102590.44;5440325;26;20534;-70
2024/04/12 04:21:41;;;;;;;5.70;1.53;;;;;;;14.33;92.58;102595.63;5442463;26;21061;-70
2024/04/12 04:24:11;;;;;;;4.13;1.27;;;;;;;14.33;93.11;102590.19;5444208;26;20616;-69
2024/04/12 04:26:36;;;;;;;5.43;1.30;;;;;;;14.36;93.00;102593.19;5443230;26;20553;-69
2024/04/12 04:29:09;;;;;;;3.83;1.43;;;;;;;14.39;92.58;102583.63;5443820;26;20559;-69
2024/04/12 04:31:46;;;;;;;4.80;1.07;;;;;;;14.43;93.11;102578.44;5443402;26;20658;-69
2024/04/12 04:34:15;;;;;;;3.60;1.37;;;;;;;14.41;92.82;102589.63;5443920;26;20530;-68
2024/04/12 04:36:43;;;;;;;3.80;1.60;;;;;;;14.41;93.02;102586.91;5444143;26;21092;-71
2024/04/12 04:39:15;;;;;;;3.47;1.37;;;;;;;14.44;92.75;102580.09;5469597;26;21064;-70
2024/04/12 04:41:45;;;;;;;3.10;1.10;;;;;;;14.48;93.34;102575.72;5444079;26;20462;-70
2024/04/12 04:44:15;;;;;;;2.70;0.93;;;;;;;14.48;92.81;102581.16;5466239;26;20460;-70
2024/04/12 04:46:41;;;;;;;3.80;1.73;;;;;;;14.44;92.54;102569.19;5453425;26;20530;-70
2024/04/12 04:49:10;;;;;;;2.97;1.20;;;;;;;14.42;92.31;102569.44;5462403;26;21060;-69
2024/04/12 04:51:36;;;;;;;3.77;1.37;;;;;;;14.41;91.93;102569.72;5445419;26;20500;-69
2024/04/12 04:54:11;;;;;;;4.80;1.10;;;;;;;14.43;92.73;102568.34;5445521;26;20466;-69
2024/04/12 04:56:38;;;;;;;2.80;0.90;;;;;;;14.48;92.95;102564.81;5444353;26;21000;-69
2024/04/12 04:59:07;;;;;;;4.30;1.10;;;;;;;14.52;92.19;102563.16;5445470;26;21073;-69
2024/04/12 05:01:34;;;;;;;2.80;1.03;;;;;;;14.53;93.39;102560.16;5453209;26;20466;-70
2024/04/12 05:04:03;;;;;;;3.13;1.13;;;;;;;14.50;91.95;102559.91;5458664;26;20466;-69
2024/04/12 05:06:29;;;;;;;3.60;1.43;;;;;;;14.51;91.95;102547.88;5460248;26;20515;-71
2024/04/12 05:09:00;;;;;;;3.00;1.10;;;;;;;14.50;91.70;102552.53;5445846;26;21086;-70
2024/04/12 05:11:30;;;;;;;2.40;0.60;;;;;;;14.46;91.29;102554.16;5441409;26;20464;-70
2024/04/12 05:14:06;;;;;;;3.03;1.17;;;;;;;14.41;91.19;102554.19;5480049;26;20465;-70
2024/04/12 05:16:32;;;;;;;3.20;1.00;;;;;;;14.42;90.06;102555.81;5470704;26;20465;-70
2024/04/12 05:19:08;;;;;;;5.33;1.43;;;;;;;14.45;90.48;102554.44;5459849;26;20466;-70
2024/04/12 05:21:35;;;;;;;2.97;1.00;;;;;;;14.48;91.12;102560.19;5472341;26;20231;-70
2024/04/12 05:24:09;;;;;;;3.80;1.30;;;;;;;14.53;91.72;102551.97;5445305;26;21057;-70
2024/04/12 05:26:37;;;;;;;5.20;1.90;;;;;;;14.56;91.88;102556.03;5441320;26;20485;-70
2024/04/12 05:29:06;;;;;;;3.37;1.00;;;;;;;14.59;91.92;102566.41;5455850;26;20533;-70
2024/04/12 05:31:32;;;;;;;4.40;1.33;;;;;;;14.60;92.84;102557.13;5449603;26;20462;-70
2024/04/12 05:34:01;;;;;;;5.10;1.67;;;;;;;14.62;92.28;102561.22;5456445;26;20527;-70
2024/04/12 05:36:32;;;;;;;4.67;2.07;;;;;;;14.66;92.29;102566.13;5440864;26;20234;-70
2024/04/12 05:39:08;;;;;;;4.17;1.70;;;;;;;14.68;92.34;102562.00;5460194;26;20992;-70
2024/04/12 05:41:44;;;;;;;3.60;1.40;;;;;;;14.71;92.90;102558.72;5479870;26;20460;-69
2024/04/12 05:44:17;;;;;;;4.67;2.13;;;;;;;14.71;92.40;102561.44;5443050;26;20481;-69
2024/04/12 05:46:43;;;;;;;4.33;2.07;;;;;;;14.71;92.45;102558.72;5452483;26;20480;-70
2024/04/12 05:49:14;;;;;;;4.00;1.50;;;;;;;14.75;92.83;102554.34;5455172;26;20571;-69
2024/04/12 05:51:39;;;;;;;2.93;1.10;;;;;;;14.80;92.42;102550.75;5442668;26;20279;-70
2024/04/12 05:54:10;;;;;;;3.33;1.30;;;;;;;14.82;92.22;102562.19;5464248;26;20457;-72
2024/04/12 05:56:39;;;;;;;5.73;1.97;;;;;;;14.80;92.39;102562.50;5451684;26;20468;-70
2024/04/12 05:59:13;;;;;;;4.40;1.57;;;;;;;14.85;92.74;102548.81;5433529;26;20525;-72
2024/04/12 06:01:43;;;;;;;5.83;2.50;;;;;;;14.87;91.95;102552.09;5438407;26;21061;-72
2024/04/12 06:04:13;;;;;;;4.53;1.80;;;;;;;14.86;91.59;102552.34;5444561;26;20845;-74
2024/04/12 06:06:43;;;;;;;3.30;1.40;;;;;;;14.88;91.40;102555.63;5442139;26;20860;-72
2024/04/12 06:09:19;;;;;;;3.70;1.60;;;;;;;14.88;91.76;102537.34;5440968;26;21055;-73
2024/04/12 06:11:50;;;;;;;3.83;1.63;;;;;;;14.91;91.10;102535.13;5441137;26;20469;-73
2024/04/12 06:14:20;;;;;;;3.53;1.27;;;;;;;14.92;91.68;102536.75;5443011;26;20586;-72
2024/04/12 06:16:47;;;;;;;4.10;1.80;;;;;;;14.91;91.22;102552.31;5442728;26;20997;-69
2024/04/12 06:19:15;;;;;;;3.17;1.07;;;;;;;14.88;90.95;102553.72;5442320;26;20458;-70
2024/04/12 06:21:45;;;;;;;4.00;1.53;;;;;;;14.91;91.14;102551.50;5442475;26;20515;-68
2024/04/12 06:24:15;;;;;;;4.10;1.70;;;;;;;14.92;91.53;102550.41;5442802;26;20893;-69
2024/04/12 06:26:42;;;;;;;4.77;1.70;;;;;;;14.91;91.57;102546.06;5441142;26;20466;-68
2024/04/12 06:29:16;;;;;;;6.83;1.53;;;;;;;14.94;91.52;102548.22;5441688;26;20533;-71
2024/04/12 06:31:44;;;;;;;4.53;1.63;;;;;;;14.95;90.79;102547.94;5432967;26;21057;-71
2024/04/12 06:34:17;;;;;;;3.07;1.23;;;;;;;14.98;91.13;102546.56;5438405;26;20993;-71
2024/04/12 06:36:45;;;;;;;5.43;1.43;;;;;;;14.96;91.87;102548.75;5442424;26;20473;-71
2024/04/12 06:39:14;;;;;;;6.37;2.03;;;;;;;15.00;91.75;102539.72;5441909;26;20473;-71
2024/04/12 06:41:40;;;;;;;5.13;2.43;;;;;;;15.02;91.69;102543.00;5435730;26;20534;-71
2024/04/12 06:44:15;;;;;;;4.13;1.20;;;;;;;15.05;92.41;102545.16;5441798;26;20470;-71
2024/04/12 06:46:43;;;;;;;5.77;2.10;;;;;;;15.05;91.81;102549.78;5434190;26;20477;-71
2024/04/12 06:49:14;;;;;;;5.13;2.17;;;;;;;15.07;91.45;102551.16;5439163;26;20524;-71
2024/04/12 06:52:02;;;;;;;6.57;1.87;;;;;;;15.05;91.94;102552.50;5440193;26;21012;-71
2024/04/12 06:54:35;;;;;;;3.03;1.30;;;;;;;14.99;92.01;102554.47;5440687;26;21065;-71
2024/04/12 06:57:03;;;;;;;4.07;1.50;;;;;;;15.03;91.46;102554.72;5436648;26;20508;-71
2024/04/12 06:59:35;;;;;;;6.13;2.17;;;;;;;15.06;91.15;102565.09;5439529;26;20823;-71
2024/04/12 07:02:03;;;;;;;7.43;2.10;;;;;;;15.15;90.72;102552.47;5440634;26;20826;-71
2024/04/12 07:04:32;;;;;;;4.53;2.03;;;;;;;15.17;90.23;102563.09;5445136;26;20454;-70
2024/04/12 07:06:57;;;;;;;4.07;1.67;;;;;;;15.20;89.98;102565.25;5444510;26;20474;-71
2024/04/12 07:09:26;;;;;;;4.10;2.10;;;;;;;15.28;89.59;102562.75;5444316;26;20536;-72
2024/04/12 07:11:52;;;;;;;4.50;1.70;;;;;;;15.31;89.50;102553.97;5441445;26;20369;-72
2024/04/12 07:14:22;;;;;;;7.30;1.90;;;;;;;15.34;89.21;102566.25;5444287;26;20484;-72
2024/04/12 07:16:48;;;;;;;3.90;1.67;;;;;;;15.36;88.86;102564.88;5442653;26;20284;-72
2024/04/12 07:19:23;;;;;;;7.33;2.80;;;;;;;15.35;88.22;102568.69;5442487;26;21130;-72
2024/04/12 07:21:54;;;;;;;4.13;1.87;;;;;;;15.37;88.29;102571.16;5441255;26;20336;-72
2024/04/12 07:24:22;;;;;;;4.83;1.77;;;;;;;15.37;88.73;102577.44;5443947;26;20537;-71
2024/04/12 07:26:48;;;;;;;4.23;1.70;;;;;;;15.43;88.82;102574.66;5443482;26;20466;-71
2024/04/12 07:29:21;;;;;;;4.90;2.07;;;;;;;15.45;88.62;102570.53;5443092;26;20530;-71
2024/04/12 07:31:53;;;;;;;5.80;2.33;;;;;;;15.47;88.05;102570.25;5429916;26;20268;-71
2024/04/12 07:34:23;;;;;;;3.60;1.30;;;;;;;15.52;88.50;102562.00;5442331;26;20540;-72
2024/04/12 07:36:52;;;;;;;5.30;1.93;;;;;;;15.56;87.59;102563.06;5441622;26;20538;-72
2024/04/12 07:39:23;;;;;;;4.53;1.80;;;;;;;15.63;88.35;102558.09;5433912;26;20506;-72
2024/04/12 07:41:49;;;;;;;5.00;1.80;;;;;;;15.70;87.79;102550.41;5442356;26;21020;-72
2024/04/12 07:44:17;;;;;;;6.23;2.10;;;;;;;15.74;87.07;102554.19;5438917;26;20587;-71
2024/04/12 07:46:49;;;;;;;7.30;2.90;;;;;;;15.76;86.68;102553.91;5437869;26;20348;-71
2024/04/12 07:49:18;;;;;;;10.07;2.90;;;;;;;15.79;87.27;102543.22;5435446;26;20471;-72
2024/04/12 07:51:47;;;;;;;7.30;2.63;;;;;;;15.87;86.79;102541.78;5441188;26;20518;-71
2024/04/12 07:54:15;;;;;;;6.20;1.70;;;;;;;15.94;86.43;102542.25;5438954;26;20549;-71
2024/04/12 07:56:43;;;;;;;5.30;2.33;;;;;;;16.00;86.28;102548.50;5443445;26;20454;-71
2024/04/12 07:59:25;;;;;;;4.67;2.07;;;;;;;15.96;85.49;102550.97;5443299;26;20861;-71
2024/04/12 08:01:51;;;;;;;9.97;3.27;;;;;;;16.03;85.21;102543.25;5439467;26;20537;-71
2024/04/12 08:04:25;;;;;;;5.63;2.50;;;;;;;16.13;84.39;102545.06;5442159;26;20927;-71
2024/04/12 08:06:57;;;;;;;7.37;2.70;;;;;;;16.10;83.52;102532.78;5442891;26;20538;-72
2024/04/12 08:09:34;;;;;;;7.20;3.27;;;;;;;16.20;83.96;102545.50;5441368;26;20537;-72
2024/04/12 08:12:04;;;;;;;7.07;2.80;;;;;;;16.26;83.34;102544.38;5442804;26;21064;-71
2024/04/12 08:14:33;;;;;;;6.40;3.10;;;;;;;16.27;84.08;102553.38;5442267;26;20514;-72
2024/04/12 08:17:01;;;;;;;7.53;2.47;;;;;;;16.26;82.89;102544.38;5443525;26;20505;-71
2024/04/12 08:19:45;;;;;;;4.93;2.40;;;;;;;16.28;83.39;102547.63;5442467;26;21045;-68
2024/04/12 08:22:18;;;;;;;7.03;3.13;;;;;;;16.35;83.69;102548.09;5444723;26;20478;-68
2024/04/12 08:24:49;;;;;;;10.73;3.70;;;;;;;16.33;83.24;102539.34;5442291;26;20482;-71
2024/04/12 08:27:18;;;;;;;6.40;2.77;;;;;;;16.36;82.81;102527.81;5443340;26;20782;-70
2024/04/12 08:29:48;;;;;;;5.93;3.23;;;;;;;16.37;83.07;102529.44;5443263;26;20446;-70
2024/04/12 08:32:19;;;;;;;7.43;3.23;;;;;;;16.43;83.42;102537.63;5442991;26;20470;-71
2024/04/12 08:34:49;;;;;;;8.53;3.70;;;;;;;16.43;81.99;102532.16;5443420;26;20473;-71
2024/04/12 08:37:18;;;;;;;8.90;3.27;;;;;;;16.52;82.42;102527.66;5443144;26;20882;-71
2024/04/12 08:39:52;;;;;;;7.37;3.70;;;;;;;16.59;81.95;102528.91;5443516;26;20593;-71
2024/04/12 08:42:19;;;;;;;10.30;3.73;;;;;;;16.65;81.05;102527.75;5455662;26;20477;-71
2024/04/12 08:44:48;;;;;;;7.57;3.50;;;;;;;16.67;80.52;102521.97;5428043;20;20896;-66
2024/04/12 08:47:30;;;;;;;9.30;3.70;;;;;;;16.70;81.40;102523.31;5369464;26;21015;-65
2024/04/12 08:50:03;;;;;;;8.83;3.33;;;;;;;16.72;81.27;102524.66;5361438;26;21075;-65
2024/04/12 08:52:42;;;;;;;10.63;5.03;;;;;;;16.81;81.15;102522.88;5380590;26;20849;-65
2024/04/12 08:55:13;;;;;;;6.30;3.20;;;;;;;16.81;81.97;102528.34;5407012;26;20455;-65
2024/04/12 08:57:41;;;;;;;8.53;3.70;;;;;;;16.85;80.47;102529.41;5371952;26;20460;-65
2024/04/12 09:00:16;;;;;;;7.00;3.70;;;;;;;16.82;80.89;102534.63;5371967;26;20542;-65
2024/04/12 09:02:48;;;;;;;7.40;3.47;;;;;;;16.70;80.67;102524.13;5406262;26;20490;-67
2024/04/12 09:05:22;;;;;;;8.07;3.03;;;;;;;16.66;80.91;102525.81;5394783;26;20469;-65
2024/04/12 09:07:50;;;;;;;10.37;3.87;;;;;;;16.63;81.64;102532.69;5371888;26;20988;-65
2024/04/12 09:10:19;;;;;;;6.50;3.40;;;;;;;16.67;81.80;102538.38;5371664;26;20856;-65
2024/04/12 09:12:46;;;;;;;8.23;3.17;;;;;;;16.67;81.80;102524.69;5398628;26;20487;-66
2024/04/12 09:15:23;;;;;;;9.77;2.97;;;;;;;16.70;80.78;102528.78;5406454;26;20812;-64
2024/04/12 09:17:59;;;;;;;9.00;3.70;;;;;;;16.73;81.58;102534.50;5406879;26;20602;-64
2024/04/12 09:20:35;;;;;;;6.20;2.80;;;;;;;16.71;80.77;102530.41;5406952;26;20938;-67
2024/04/12 09:23:14;;;;;;;6.30;2.87;;;;;;;16.68;80.99;102544.66;5406708;26;20920;-66
2024/04/12 09:25:51;;;;;;;5.67;2.67;;;;;;;16.70;81.60;102528.78;5369985;26;20461;-66
2024/04/12 09:28:17;;;;;;;9.00;4.07;;;;;;;16.72;81.24;102529.28;5402048;26;20606;-66
2024/04/12 09:33:31;;;;;;;10.67;3.20;;;;;;;16.68;81.70;102520.03;5410404;26;20284;-68
2024/04/12 09:36:13;;;;;;;8.00;2.93;;;;;;;16.67;81.65;102521.97;5407611;26;20471;-64
2024/04/12 09:38:41;;;;;;;6.87;3.30;;;;;;;16.77;81.92;102521.84;5407788;26;20512;-64
2024/04/12 09:41:28;;;;;;;10.43;2.63;;;;;;;16.85;81.97;102518.44;5407523;26;20523;-65
2024/04/12 09:43:59;;;;;;;11.13;3.40;;;;;;;16.90;80.05;102515.63;5407366;26;20866;-65
2024/04/12 09:46:46;;;;;;;6.57;2.80;;;;;;;16.92;79.49;102511.81;5407562;26;20532;-67
2024/04/12 10:39:44;;;;;;;5.87;2.60;;;;;;;17.92;74.13;102482.16;5410568;26;20560;-67
2024/04/12 10:42:14;;;;;;;13.63;2.47;;;;;;;17.95;73.81;102478.81;5405094;26;20522;-67
2024/04/12 10:44:47;;;;;;;5.80;1.90;;;;;;;17.92;73.49;102479.41;5410315;26;21006;-67
2024/04/12 10:47:20;;;;;;;4.57;2.10;;;;;;;17.85;72.62;102474.34;5410508;26;20873;-66
2024/04/12 10:49:46;;;;;;;6.83;3.27;;;;;;;17.76;72.98;102473.44;5390204;26;20469;-66
2024/04/12 10:52:15;;;;;;;8.97;2.70;;;;;;;17.66;74.14;102452.44;5374938;26;20457;-65
2024/04/12 10:54:42;;;;;;;6.23;2.30;;;;;;;17.79;74.27;102442.66;5376286;26;20453;-65
2024/04/12 10:57:10;;;;;;;6.00;2.17;;;;;;;17.98;74.01;102435.16;5389697;26;20516;-65
2024/04/12 10:59:41;;;;;;;5.40;2.30;;;;;;;18.11;73.10;102439.81;5410040;26;20535;-68
2024/04/12 11:02:13;;;;;;;5.87;2.50;;;;;;;18.17;71.99;102423.25;5410318;26;20455;-66
2024/04/12 11:07:22;;;;;;;5.50;2.50;;;;;;;18.51;70.62;102425.50;5409566;26;20522;-68
2024/04/12 11:09:57;;;;;;;9.13;2.90;;;;;;;18.65;70.57;102427.06;5409829;26;20537;-66
2024/04/12 11:12:28;;;;;;;11.53;1.70;;;;;;;18.83;70.00;102433.53;5410752;26;20561;-67
2024/04/12 11:15:12;;;;;;;5.33;2.57;;;;;;;18.93;69.40;102426.16;5410519;26;20456;-67
2024/04/12 11:31:28;;;;;;;4.53;2.23;;;;;;;18.72;68.87;102415.69;5411875;26;20515;-66
2024/04/12 11:34:06;;;;;;;4.90;2.10;;;;;;;18.81;68.97;102416.56;5409758;26;20475;-66
2024/04/12 11:36:33;;;;;;;4.77;1.93;;;;;;;18.94;69.79;102422.28;5409684;26;21039;-67
2024/04/12 11:39:17;;;;;;;4.53;1.80;;;;;;;19.00;68.91;102408.13;5409697;26;20534;-67
2024/04/12 11:41:44;;;;;;;3.93;1.70;;;;;;;19.11;67.17;102417.72;5409738;26;20462;-67
2024/04/12 11:44:17;;;;;;;4.77;1.60;;;;;;;19.27;68.83;102407.16;5408952;26;20581;-65
2024/04/12 11:46:45;;;;;;;3.73;1.30;;;;;;;19.53;66.89;102409.22;5409544;26;20467;-65
2024/04/12 11:49:25;;;;;;;3.60;1.67;;;;;;;19.76;65.32;102405.28;5408314;26;20459;-65
2024/04/12 11:51:55;;;;;;;6.30;1.80;;;;;;;19.90;64.15;102397.72;5409310;26;20542;-65
2024/04/12 11:54:24;;;;;;;6.20;1.80;;;;;;;20.29;65.22;102387.75;5409197;26;20978;-65
2024/04/12 11:56:50;;;;;;;7.10;1.40;;;;;;;20.85;60.28;102393.41;5409398;26;20463;-67
2024/04/12 11:59:19;;;;;;;3.27;1.27;;;;;;;21.20;58.59;102396.09;5416046;26;20823;-66
2024/04/12 12:01:44;;;;;;;4.50;1.80;;;;;;;21.79;57.15;102383.22;5415334;26;20293;-68
2024/04/12 12:04:15;;;;;;;4.17;1.80;;;;;;;22.33;56.25;102382.53;5409241;26;20585;-67
2024/04/12 12:06:41;;;;;;;4.70;1.73;;;;;;;22.59;53.60;102371.28;5409259;26;20281;-68
2024/04/12 12:09:13;;;;;;;3.60;1.50;;;;;;;23.02;53.57;102375.56;5408933;26;20989;-67
2024/04/12 12:11:42;;;;;;;6.10;1.83;;;;;;;23.28;51.97;102378.84;5408054;26;20833;-68
2024/04/12 12:14:13;;;;;;;5.33;1.33;;;;;;;23.48;51.35;102365.25;5409091;26;20523;-68
2024/04/12 12:16:39;;;;;;;3.43;1.50;;;;;;;23.51;51.51;102376.44;5409185;26;20455;-72
2024/04/12 12:19:08;;;;;;;5.50;1.97;;;;;;;23.38;50.46;102364.56;5409032;26;20813;-66
2024/04/12 12:21:36;;;;;;;4.30;1.60;;;;;;;23.53;51.11;102363.06;5409113;26;20455;-67
2024/04/12 12:24:05;;;;;;;3.47;1.33;;;;;;;23.91;51.71;102351.66;5407217;26;20865;-67
2024/04/12 12:26:31;;;;;;;3.23;1.30;;;;;;;23.90;49.60;102355.56;5406946;26;20673;-67
2024/04/12 12:28:59;;;;;;;2.97;1.03;;;;;;;23.84;49.69;102347.84;5408664;26;20826;-66
2024/04/12 12:31:27;;;;;;;3.00;1.37;;;;;;;23.50;50.44;102355.44;5425293;26;20241;-69
2024/04/12 12:33:55;;;;;;;7.80;1.60;;;;;;;23.20;51.79;102349.34;5422647;26;20475;-67
2024/04/12 12:36:21;;;;;;;4.40;1.50;;;;;;;23.16;52.15;102340.13;5408862;26;20508;-67
2024/04/12 12:38:52;;;;;;;3.80;1.60;;;;;;;23.22;51.20;102335.97;5408709;26;20540;-66
2024/04/12 12:41:18;;;;;;;4.40;1.90;;;;;;;22.98;51.31;102331.25;5408809;26;20468;-67
2024/04/12 12:43:47;;;;;;;2.87;1.33;;;;;;;23.28;52.62;102334.59;5407269;26;20460;-67
2024/04/12 12:46:13;;;;;;;3.27;1.43;;;;;;;23.76;50.37;102326.63;5408205;26;20233;-67
2024/04/12 12:48:42;;;;;;;3.40;1.37;;;;;;;24.24;48.73;102324.91;5408570;26;20781;-66
2024/04/12 12:51:08;;;;;;;3.80;1.27;;;;;;;24.38;48.70;102328.09;5408571;26;20493;-67