Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:02:15;;;;;;;9.18;2.67;;;;;;;;;;6276365;22;20015;-81
2023/11/01 00:04:47;;;;;;;6.53;2.10;;;;;;;;;;6286398;22;20011;-82
2023/11/01 00:07:17;;;;;;;6.00;2.20;;;;;;;;;;6276047;22;20016;-81
2023/11/01 00:09:48;;;;;;;6.32;2.35;;;;;;;;;;6286183;22;20018;-81
2023/11/01 00:12:18;;;;;;;9.07;2.10;;;;;;;;;;6249650;22;20020;-80
2023/11/01 00:14:48;;;;;;;6.72;2.58;;;;;;;;;;6275993;22;20012;-79
2023/11/01 00:17:18;;;;;;;7.28;3.45;;;;;;;;;;6248586;22;20138;-81
2023/11/01 00:19:48;;;;;;;10.98;3.05;;;;;;;;;;6249691;22;20012;-80
2023/11/01 00:22:18;;;;;;;8.68;3.20;;;;;;;;;;6276727;22;20019;-79
2023/11/01 00:24:48;;;;;;;5.60;2.58;;;;;;;;;;6276095;22;20008;-83
2023/11/01 00:27:18;;;;;;;5.75;2.72;;;;;;;;;;6276507;22;20011;-82
2023/11/01 00:29:48;;;;;;;6.47;2.85;;;;;;;;;;6276326;22;20016;-80
2023/11/01 00:32:22;;;;;;;6.93;2.90;;;;;;;;;;6249650;22;20366;-79
2023/11/01 00:34:54;;;;;;;9.73;2.60;;;;;;;;;;6286634;22;20010;-78
2023/11/01 00:37:25;;;;;;;9.98;3.28;;;;;;;;;;6287302;22;20007;-77
2023/11/01 00:39:55;;;;;;;5.82;2.50;;;;;;;;;;6275130;22;20011;-78
2023/11/01 00:42:26;;;;;;;7.75;2.72;;;;;;;;;;6276454;22;20012;-78
2023/11/01 00:44:56;;;;;;;9.63;2.45;;;;;;;;;;6249386;22;20318;-78
2023/11/01 00:47:26;;;;;;;6.78;2.80;;;;;;;;;;6276711;22;20418;-80
2023/11/01 00:49:56;;;;;;;9.73;3.20;;;;;;;;;;6249503;22;20016;-78
2023/11/01 00:52:26;;;;;;;10.48;2.75;;;;;;;;;;6274237;22;20015;-78
2023/11/01 00:54:58;;;;;;;12.00;3.10;;;;;;;;;;6286675;22;20007;-78
2023/11/01 00:57:28;;;;;;;6.30;2.92;;;;;;;;;;6286965;22;20008;-79
2023/11/01 00:59:59;;;;;;;8.57;2.38;;;;;;;;;;6249689;22;20553;-78
2023/11/01 01:02:29;;;;;;;10.85;2.78;;;;;;;;;;6276480;22;20426;-79
2023/11/01 01:05:00;;;;;;;5.93;3.03;;;;;;;;;;6286074;22;20419;-79
2023/11/01 01:07:31;;;;;;;11.30;3.53;;;;;;;;;;6247818;22;20011;-78
2023/11/01 01:10:01;;;;;;;11.95;3.45;;;;;;;;;;6275943;22;20011;-78
2023/11/01 01:12:31;;;;;;;9.32;3.35;;;;;;;;;;6247635;22;20019;-78
2023/11/01 01:15:02;;;;;;;11.27;3.22;;;;;;;;;;6276326;22;20003;-78
2023/11/01 01:17:33;;;;;;;7.40;3.10;;;;;;;;;;6248283;22;20027;-79
2023/11/01 01:20:04;;;;;;;10.77;3.40;;;;;;;;;;6286003;22;20011;-78
2023/11/01 01:22:34;;;;;;;17.10;4.03;;;;;;;;;;6247361;22;20020;-77
2023/11/01 01:25:05;;;;;;;13.70;3.45;;;;;;;;;;6275779;22;20019;-78
2023/11/01 01:27:35;;;;;;;6.90;3.08;;;;;;;;;;6247374;22;20042;-80
2023/11/01 01:30:06;;;;;;;9.88;3.65;;;;;;;;;;6275497;22;20015;-78
2023/11/01 01:32:36;;;;;;;7.60;3.13;;;;;;;;;;6275726;22;20023;-80
2023/11/01 01:35:07;;;;;;;7.50;2.80;;;;;;;;;;6276097;22;20308;-78
2023/11/01 01:37:38;;;;;;;13.77;3.53;;;;;;;;;;6247683;22;20008;-79
2023/11/01 01:40:40;;;;;;;11.48;3.10;;;;;;;;;;6275894;22;20106;-78
2023/11/01 01:43:21;;;;;;;7.00;2.88;;;;;;;;;;6181593;23;20020;-78
2023/11/01 01:46:15;;;;;;;12.23;2.95;;;;;;;;;;6183413;23;20017;-78
2023/11/01 01:48:46;;;;;;;9.68;2.70;;;;;;;;;;6181481;23;20354;-78
2023/11/01 01:51:17;;;;;;;8.48;3.47;;;;;;;;;;6191824;23;20012;-79
2023/11/01 01:53:49;;;;;;;11.30;3.30;;;;;;;;;;6156806;23;20449;-79
2023/11/01 01:56:21;;;;;;;8.45;3.20;;;;;;;;;;6191936;23;20296;-79
2023/11/01 01:58:53;;;;;;;4.75;3.00;;;;;;;;;;6157071;23;20009;-78
2023/11/01 02:01:28;;;;;;;6.03;3.15;;;;;;;;;;6181116;23;20025;-78
2023/11/01 02:04:11;;;;;;;8.05;3.58;;;;;;;;;;6156318;23;20025;-78
2023/11/01 02:06:43;;;;;;;6.10;3.08;;;;;;;;;;6156346;23;20016;-79
2023/11/01 02:09:17;;;;;;;6.90;3.40;;;;;;;;;;6192008;23;20009;-78
2023/11/01 02:11:47;;;;;;;10.38;3.63;;;;;;;;;;6191733;23;20035;-79
2023/11/01 02:14:21;;;;;;;12.05;3.33;;;;;;;;;;6156387;23;20013;-80
2023/11/01 02:16:51;;;;;;;8.95;3.10;;;;;;;;;;6156095;23;20009;-78
2023/11/01 02:19:23;;;;;;;8.13;3.03;;;;;;;;;;6181577;23;20009;-79
2023/11/01 02:21:53;;;;;;;10.85;3.13;;;;;;;;;;6285768;22;20012;-78
2023/11/01 02:24:23;;;;;;;7.97;3.38;;;;;;;;;;6247205;22;20016;-78
2023/11/01 02:26:53;;;;;;;7.45;3.35;;;;;;;;;;6246809;22;20434;-79
2023/11/01 02:29:24;;;;;;;10.57;3.30;;;;;;;;;;6246914;22;20023;-79
2023/11/01 02:31:54;;;;;;;10.02;3.53;;;;;;;;;;6275286;22;20027;-79
2023/11/01 02:34:24;;;;;;;10.77;3.17;;;;;;;;;;6275719;22;20012;-78
2023/11/01 02:36:54;;;;;;;8.98;2.97;;;;;;;;;;6275392;22;20015;-80
2023/11/01 02:39:25;;;;;;;9.20;3.47;;;;;;;;;;6273193;22;20016;-79
2023/11/01 02:41:55;;;;;;;13.18;3.33;;;;;;;;;;6275573;22;20326;-78
2023/11/01 02:44:47;;;;;;;9.95;4.18;;;;;;;;;;6220933;23;20020;-79
2023/11/01 02:47:17;;;;;;;12.65;3.70;;;;;;;;;;6211672;23;20550;-78
2023/11/01 02:49:47;;;;;;;9.90;3.55;;;;;;;;;;6185528;23;20024;-78
2023/11/01 02:52:16;;;;;;;12.15;3.75;;;;;;;;;;6211492;23;20017;-79
2023/11/01 02:54:46;;;;;;;6.57;2.83;;;;;;;;;;6211199;23;20340;-78
2023/11/01 02:57:17;;;;;;;13.02;3.22;;;;;;;;;;6213816;23;20009;-78
2023/11/01 02:59:47;;;;;;;6.53;3.22;;;;;;;;;;6213246;23;20436;-79
2023/11/01 03:02:17;;;;;;;6.82;3.08;;;;;;;;;;6188159;23;20020;-79
2023/11/01 03:04:47;;;;;;;8.68;3.38;;;;;;;;;;6213111;23;20470;-78
2023/11/01 03:07:17;;;;;;;8.45;3.70;;;;;;;;;;6187291;23;20507;-78
2023/11/01 03:09:47;;;;;;;5.75;3.13;;;;;;;;;;6187412;23;20012;-79
2023/11/01 03:12:18;;;;;;;7.50;3.20;;;;;;;;;;6188203;23;20020;-78
2023/11/01 03:14:48;;;;;;;6.80;3.20;;;;;;;;;;6214092;23;20448;-78
2023/11/01 03:17:19;;;;;;;7.03;3.35;;;;;;;;;;6189817;23;20024;-78
2023/11/01 03:19:49;;;;;;;6.97;3.45;;;;;;;;;;6188645;23;20027;-78
2023/11/01 03:22:20;;;;;;;14.50;3.42;;;;;;;;;;6188677;23;20019;-78
2023/11/01 03:24:50;;;;;;;10.60;3.20;;;;;;;;;;6215112;23;20348;-78
2023/11/01 03:27:21;;;;;;;9.13;3.10;;;;;;;;;;6217134;23;20328;-78
2023/11/01 03:29:56;;;;;;;9.60;3.05;;;;;;;;;;6215027;23;20008;-78
2023/11/01 03:32:26;;;;;;;8.23;3.47;;;;;;;;;;6190289;23;20009;-78
2023/11/01 03:34:56;;;;;;;9.90;3.50;;;;;;;;;;6214017;23;20360;-78
2023/11/01 03:37:27;;;;;;;17.00;3.75;;;;;;;;;;6215112;23;20443;-78
2023/11/01 03:39:57;;;;;;;12.60;3.97;;;;;;;;;;6224706;23;20028;-77
2023/11/01 03:42:28;;;;;;;10.32;3.75;;;;;;;;;;6214539;23;20008;-78
2023/11/01 03:44:58;;;;;;;8.18;3.38;;;;;;;;;;6214248;23;20023;-78
2023/11/01 03:47:28;;;;;;;10.52;4.28;;;;;;;;;;6225064;22;20442;-78
2023/11/01 03:49:59;;;;;;;15.30;4.22;;;;;;;;;;6279134;22;20011;-78
2023/11/01 03:52:31;;;;;;;22.58;4.57;;;;;;;;;;6290956;22;20004;-78
2023/11/01 03:55:00;;;;;;;11.75;4.32;;;;;;;;;;6288423;22;20016;-78
2023/11/01 03:57:32;;;;;;;11.23;4.10;;;;;;;;;;6299501;22;20008;-79
2023/11/01 04:00:05;;;;;;;;;;;;;;;;;;6298118;22;20003;-78
2023/11/01 04:02:35;;;;;;;12.27;3.83;;;;;;;;;;6253006;22;20337;-78
2023/11/01 04:05:06;;;;;;;13.52;3.83;;;;;;;;;;6278880;22;20007;-77
2023/11/01 04:07:36;;;;;;;18.85;4.60;;;;;;;;;;6287171;22;20011;-78
2023/11/01 04:10:09;;;;;;;9.82;3.65;;;;;;;;;;6277504;22;20015;-78
2023/11/01 04:12:40;;;;;;;11.63;3.90;;;;;;;;;;6288183;22;20011;-78
2023/11/01 04:15:13;;;;;;;10.82;3.72;;;;;;;;;;6249108;22;20011;-78
2023/11/01 04:17:43;;;;;;;18.90;4.70;;;;;;;;;;6288106;22;20004;-78
2023/11/01 04:20:13;;;;;;;11.38;4.53;;;;;;;;;;6278452;22;20023;-79
2023/11/01 04:22:44;;;;;;;18.52;4.78;;;;;;;;;;6277520;22;20474;-79
2023/11/01 04:25:15;;;;;;;13.85;4.45;;;;;;;;;;6277722;22;20019;-79
2023/11/01 04:27:45;;;;;;;14.90;4.50;;;;;;;;;;6288253;22;20004;-80
2023/11/01 04:30:15;;;;;;;21.55;4.80;;;;;;;;;;6277418;22;20011;-79
2023/11/01 04:32:45;;;;;;;17.75;4.53;;;;;;;;;;6277001;22;20023;-79
2023/11/01 04:35:15;;;;;;;12.85;4.88;;;;;;;;;;6277041;22;20007;-78
2023/11/01 04:37:45;;;;;;;15.07;5.00;;;;;;;;;;6278409;22;20007;-79
2023/11/01 04:40:15;;;;;;;9.48;4.32;;;;;;;;;;6278113;22;20007;-79
2023/11/01 04:42:45;;;;;;;20.48;5.05;;;;;;;;;;6276526;22;20011;-79
2023/11/01 04:45:15;;;;;;;10.60;4.80;;;;;;;;;;6256783;23;20466;-79
2023/11/01 04:47:46;;;;;;;12.02;4.65;;;;;;;;;;6247001;23;20015;-79
2023/11/01 04:50:18;;;;;;;12.15;4.88;;;;;;;;;;6257074;23;20008;-79
2023/11/01 04:52:49;;;;;;;12.30;4.95;;;;;;;;;;6257361;23;20011;-79
2023/11/01 04:55:19;;;;;;;12.40;4.78;;;;;;;;;;6246479;23;20439;-79
2023/11/01 04:57:50;;;;;;;11.40;4.75;;;;;;;;;;6246507;23;20118;-78
2023/11/01 05:00:21;;;;;;;13.15;5.18;;;;;;;;;;6256218;23;20023;-79
2023/11/01 05:02:52;;;;;;;18.13;4.78;;;;;;;;;;6246418;23;20423;-79
2023/11/01 05:05:22;;;;;;;13.27;4.28;;;;;;;;;;6230692;23;20008;-79
2023/11/01 05:07:53;;;;;;;11.13;4.18;;;;;;;;;;6246118;23;20343;-78
2023/11/01 05:10:25;;;;;;;28.00;4.50;;;;;;;;;;6256818;23;20435;-79
2023/11/01 05:12:57;;;;;;;28.90;4.93;;;;;;;;;;6245851;23;20034;-78
2023/11/01 05:15:27;;;;;;;26.55;4.72;;;;;;;;;;6207926;23;20008;-78
2023/11/01 05:17:57;;;;;;;24.92;4.70;;;;;;;;;;6246274;23;20067;-79
2023/11/01 05:20:28;;;;;;;45.53;5.00;;;;;;;;;;6246775;23;20012;-79
2023/11/01 05:22:59;;;;;;;24.27;4.70;;;;;;;;;;6257088;23;20015;-79
2023/11/01 05:25:29;;;;;;;23.63;5.47;;;;;;;;;;6245989;23;20019;-78
2023/11/01 05:27:59;;;;;;;17.98;5.00;;;;;;;;;;6245745;23;20462;-79
2023/11/01 05:30:29;;;;;;;20.48;5.00;;;;;;;;;;6245006;23;20023;-80
2023/11/01 05:32:59;;;;;;;22.20;5.15;;;;;;;;;;6246114;23;20008;-79
2023/11/01 05:35:36;;;;;;;21.73;5.18;;;;;;;;;;6256156;23;20067;-79
2023/11/01 05:38:06;;;;;;;30.42;4.88;;;;;;;;;;6256476;23;20011;-79
2023/11/01 05:40:37;;;;;;;15.50;4.25;;;;;;;;;;6256839;23;20019;-79
2023/11/01 05:43:07;;;;;;;10.10;4.22;;;;;;;;;;6252495;22;20016;-79
2023/11/01 05:45:37;;;;;;;14.85;4.32;;;;;;;;;;6276298;22;20119;-79
2023/11/01 05:48:10;;;;;;;15.52;4.68;;;;;;;;;;6277556;22;20015;-79
2023/11/01 05:50:43;;;;;;;14.85;4.90;;;;;;;;;;6287854;22;20004;-79
2023/11/01 05:53:15;;;;;;;10.27;4.18;;;;;;;;;;6287151;22;20015;-79
2023/11/01 05:55:44;;;;;;;20.92;4.18;;;;;;;;;;6276918;22;20023;-79
2023/11/01 05:58:32;;;;;;;39.42;4.75;;;;;;;;;;6287207;22;20007;-78
2023/11/01 06:01:02;;;;;;;25.52;4.40;;;;;;;;;;6276503;22;20443;-78
2023/11/01 06:03:32;;;;;;;24.77;5.63;;;;;;;;;;6276732;22;20007;-79
2023/11/01 06:06:04;;;;;;;34.58;4.90;;;;;;;;;;6248939;22;20015;-79
2023/11/01 06:08:34;;;;;;;24.52;4.20;;;;;;;;;;6287215;22;20026;-78
2023/11/01 06:11:06;;;;;;;30.00;4.22;;;;;;;;;;6249290;22;20015;-79
2023/11/01 06:13:36;;;;;;;19.13;4.43;;;;;;;;;;6287110;22;20310;-78
2023/11/01 06:16:08;;;;;;;19.52;4.25;;;;;;;;;;6276590;22;20015;-78
2023/11/01 06:18:38;;;;;;;12.35;4.15;;;;;;;;;;6287042;22;20007;-78
2023/11/01 06:21:09;;;;;;;12.90;4.10;;;;;;;;;;6250678;22;20011;-79
2023/11/01 06:23:40;;;;;;;9.85;3.95;;;;;;;;;;6287308;22;20004;-79
2023/11/01 06:26:16;;;;;;;11.30;3.67;;;;;;;;;;6276318;22;20016;-79
2023/11/01 06:28:46;;;;;;;8.88;3.50;;;;;;;;;;6260725;22;20022;-79
2023/11/01 06:31:18;;;;;;;9.35;3.53;;;;;;;;;;6276249;22;20015;-79
2023/11/01 06:33:48;;;;;;;10.65;3.63;;;;;;;;;;6286538;22;20010;-79
2023/11/01 06:36:19;;;;;;;7.15;3.42;;;;;;;;;;6277081;22;20015;-78
2023/11/01 06:38:48;;;;;;;11.25;3.50;;;;;;;;;;6276120;22;20461;-79
2023/11/01 06:41:18;;;;;;;10.52;4.20;;;;;;;;;;6277819;22;20015;-79
2023/11/01 06:43:50;;;;;;;14.30;4.35;;;;;;;;;;6276452;22;20307;-79
2023/11/01 06:46:21;;;;;;;11.40;5.25;;;;;;;;;;6286718;22;20015;-79
2023/11/01 06:48:52;;;;;;;10.13;5.05;;;;;;;;;;6287068;22;20007;-78
2023/11/01 06:51:23;;;;;;;10.63;5.38;;;;;;;;;;6287213;22;20004;-79
2023/11/01 06:53:52;;;;;;;14.05;4.93;;;;;;;;;;6276663;22;20473;-79
2023/11/01 06:56:23;;;;;;;8.73;4.43;;;;;;;;;;6277075;22;20012;-79
2023/11/01 06:58:53;;;;;;;11.88;4.97;;;;;;;;;;6276340;22;20007;-80
2023/11/01 07:01:23;;;;;;;10.10;5.13;;;;;;;;;;6276162;22;20019;-78
2023/11/01 07:03:53;;;;;;;8.40;4.80;;;;;;;;;;6248481;22;20015;-79
2023/11/01 07:06:23;;;;;;;10.30;4.00;;;;;;;;;;6276805;22;20018;-79
2023/11/01 07:08:53;;;;;;;11.10;4.07;;;;;;;;;;6276356;22;20450;-79
2023/11/01 07:11:24;;;;;;;9.48;4.45;;;;;;;;;;6275852;22;20011;-79
2023/11/01 07:13:55;;;;;;;11.10;4.15;;;;;;;;;;6259594;22;20011;-79
2023/11/01 07:16:25;;;;;;;7.93;4.00;;;;;;;;;;6276792;22;20449;-79
2023/11/01 07:18:57;;;;;;;7.25;3.50;;;;;;;;;;6276937;22;20008;-79
2023/11/01 07:21:28;;;;;;;7.15;3.90;;;;;;;;;;6286235;22;20063;-79
2023/11/01 07:23:58;;;;;;;11.07;4.40;;;;;;;;;;6275820;22;20012;-79
2023/11/01 07:26:28;;;;;;;8.10;3.70;;;;;;;;;;6248207;22;20019;-79
2023/11/01 07:28:59;;;;;;;8.20;3.63;;;;;;;;;;6277398;22;20442;-79
2023/11/01 07:31:29;;;;;;;8.32;3.78;;;;;;;;;;6287035;22;20437;-79
2023/11/01 07:34:01;;;;;;;9.02;3.78;;;;;;;;;;6287389;22;20011;-80
2023/11/01 07:36:30;;;;;;;10.45;4.53;;;;;;;;;;6248470;22;20476;-79
2023/11/01 07:39:00;;;;;;;10.40;4.60;;;;;;;;;;6276478;22;20311;-79
2023/11/01 07:41:30;;;;;;;12.15;4.93;;;;;;;;;;6277092;22;20015;-79
2023/11/01 07:44:00;;;;;;;22.02;5.82;;;;;;;;;;6278421;22;20012;-79
2023/11/01 07:46:30;;;;;;;20.73;6.78;;;;;;;;;;6278066;22;20023;-79
2023/11/01 07:49:00;;;;;;;17.02;5.72;;;;;;;;;;6278178;22;20015;-79
2023/11/01 07:51:30;;;;;;;24.60;6.43;;;;;;;;;;6249580;22;20035;-79
2023/11/01 07:54:00;;;;;;;22.40;6.53;;;;;;;;;;6251129;22;20012;-80
2023/11/01 07:56:30;;;;;;;22.42;6.25;;;;;;;;;;6278478;22;20014;-80
2023/11/01 07:59:00;;;;;;;23.08;6.55;;;;;;;;;;6277453;22;20011;-80
2023/11/01 08:01:31;;;;;;;21.42;6.13;;;;;;;;;;6251860;22;20016;-80
2023/11/01 08:04:03;;;;;;;24.20;6.07;;;;;;;;;;6262582;22;20018;-79
2023/11/01 08:06:33;;;;;;;34.25;6.82;;;;;;;;;;6288487;22;20303;-79
2023/11/01 08:09:04;;;;;;;44.38;7.55;;;;;;;;;;6277830;22;20016;-79
2023/11/01 08:11:35;;;;;;;37.45;7.55;;;;;;;;;;6288638;22;20010;-79
2023/11/01 08:14:07;;;;;;;38.75;8.15;;;;;;;;;;6278671;22;20003;-80
2023/11/01 08:16:38;;;;;;;41.25;8.52;;;;;;;;;;6288356;22;20319;-79
2023/11/01 08:19:09;;;;;;;27.35;7.05;;;;;;;;;;6277441;22;20007;-80
2023/11/01 08:21:49;;;;;;;19.08;5.65;;;;;;;;;;6288022;22;20003;-80
2023/11/01 08:24:20;;;;;;;35.00;6.78;;;;;;;;;;6250500;22;20007;-79
2023/11/01 08:26:50;;;;;;;20.17;5.85;;;;;;;;;;6248908;22;20016;-79
2023/11/01 08:29:20;;;;;;;21.98;5.60;;;;;;;;;;6251199;22;20019;-80
2023/11/01 08:31:50;;;;;;;17.35;5.78;;;;;;;;;;6250648;22;20300;-79
2023/11/01 08:34:20;;;;;;;30.80;5.90;;;;;;;;;;6250338;22;20040;-79
2023/11/01 08:36:51;;;;;;;30.10;5.70;;;;;;;;;;6260733;22;20007;-79
2023/11/01 08:39:21;;;;;;;28.52;5.32;;;;;;;;;;6276939;22;20454;-79
2023/11/01 08:41:51;;;;;;;24.35;5.78;;;;;;;;;;6277465;22;20426;-79
2023/11/01 08:44:21;;;;;;;21.48;5.10;;;;;;;;;;6277557;22;20011;-79
2023/11/01 08:46:53;;;;;;;23.25;5.68;;;;;;;;;;6277701;22;20042;-80
2023/11/01 08:49:24;;;;;;;24.27;5.35;;;;;;;;;;6278049;22;20011;-79
2023/11/01 08:51:54;;;;;;;20.80;6.47;;;;;;;;;;6277473;22;20015;-79
2023/11/01 08:54:24;;;;;;;26.42;6.93;;;;;;;;;;6277141;22;20015;-80
2023/11/01 08:56:54;;;;;;;21.27;6.07;;;;;;;;;;6287655;22;20443;-79
2023/11/01 08:59:25;;;;;;;21.95;6.90;;;;;;;;;;6277030;22;20004;-79
2023/11/01 09:01:54;;;;;;;21.92;6.00;;;;;;;;;;6250616;22;20015;-80
2023/11/01 09:04:38;;;;;;;18.73;6.18;;;;;;;;;;6287702;22;20015;-79
2023/11/01 09:07:09;;;;;;;27.48;6.50;;;;;;;;;;6277139;22;20022;-80
2023/11/01 09:09:41;;;;;;;20.38;6.22;;;;;;;;;;6287774;22;20003;-79
2023/11/01 09:12:11;;;;;;;16.38;5.95;;;;;;;;;;6277309;22;20012;-80
2023/11/01 09:14:41;;;;;;;22.05;5.97;;;;;;;;;;6277129;22;20067;-79
2023/11/01 09:17:12;;;;;;;21.00;6.25;;;;;;;;;;6250919;22;20031;-80
2023/11/01 09:19:42;;;;;;;26.25;6.72;;;;;;;;;;6249834;22;20015;-79
2023/11/01 09:22:12;;;;;;;27.33;6.85;;;;;;;;;;6277501;22;20014;-79
2023/11/01 09:24:44;;;;;;;22.10;7.53;;;;;;;;;;6287890;22;20306;-80
2023/11/01 09:27:14;;;;;;;19.80;6.70;;;;;;;;;;6286639;22;20326;-80
2023/11/01 09:29:44;;;;;;;20.30;7.05;;;;;;;;;;6273651;22;20018;-80
2023/11/01 09:32:14;;;;;;;20.73;7.38;;;;;;;;;;6250511;22;20015;-80
2023/11/01 09:34:45;;;;;;;24.85;7.10;;;;;;;;;;6277202;22;20012;-80
2023/11/01 09:37:16;;;;;;;36.22;9.02;;;;;;;;;;6287374;22;20034;-80
2023/11/01 09:39:46;;;;;;;25.45;8.70;;;;;;;;;;6278728;22;20019;-79
2023/11/01 09:42:20;;;;;;;23.48;8.52;;;;;;;;;;6290369;22;20003;-80
2023/11/01 09:44:58;;;;;;;25.17;9.48;;;;;;;;;;6288496;22;20007;-80
2023/11/01 09:47:32;;;;;;;32.35;9.20;;;;;;;;;;6292592;22;20295;-80
2023/11/01 09:50:03;;;;;;;32.63;10.02;;;;;;;;;;6287574;22;20027;-79
2023/11/01 09:52:33;;;;;;;33.95;10.68;;;;;;;;;;6286929;22;20004;-80
2023/11/01 09:55:04;;;;;;;43.72;10.02;;;;;;;;;;6276026;22;20007;-80
2023/11/01 09:57:35;;;;;;;42.78;10.02;;;;;;;;;;6286495;22;20011;-80
2023/11/01 10:00:07;;;;;;;39.97;10.63;;;;;;;;;;6276805;22;20004;-80
2023/11/01 10:02:37;;;;;;;;;;;;;;;;;;6287217;22;20004;-78
2023/11/01 10:05:07;;;;;;;19.42;7.45;;;;;;;;;;6276165;22;19911;-80
2023/11/01 10:07:37;;;;;;;30.40;9.20;;;;;;;;;;6249702;22;20023;-80
2023/11/01 10:10:18;;;;;;;24.30;9.07;;;;;;;;;;6248644;22;20016;-82
2023/11/01 10:12:48;;;;;;;19.92;7.95;;;;;;;;;;6248786;22;20012;-80
2023/11/01 10:15:19;;;;;;;24.10;8.70;;;;;;;;;;6250198;22;20011;-80
2023/11/01 10:17:51;;;;;;;33.05;9.40;;;;;;;;;;6287207;22;20004;-81
2023/11/01 10:20:27;;;;;;;33.17;11.25;;;;;;;;;;6286599;22;20014;-80
2023/11/01 10:22:58;;;;;;;34.05;11.13;;;;;;;;;;6286663;22;20012;-80
2023/11/01 10:25:28;;;;;;;44.97;9.50;;;;;;;;;;6248984;22;20026;-81
2023/11/01 10:27:58;;;;;;;27.85;9.32;;;;;;;;;;6287062;22;20018;-82
2023/11/01 10:30:30;;;;;;;35.20;11.68;;;;;;;;;;6287167;22;20008;-81
2023/11/01 10:33:00;;;;;;;40.30;11.52;;;;;;;;;;6276515;22;20016;-81
2023/11/01 10:35:31;;;;;;;36.55;10.88;;;;;;;;;;6250160;22;20016;-81
2023/11/01 10:38:02;;;;;;;41.00;9.32;;;;;;;;;;6287024;22;20007;-80
2023/11/01 10:40:34;;;;;;;44.67;11.98;;;;;;;;;;6248984;22;20447;-80
2023/11/01 10:43:04;;;;;;;39.40;11.50;;;;;;;;;;6285066;22;20015;-78
2023/11/01 10:45:34;;;;;;;37.70;12.35;;;;;;;;;;6276639;22;20016;-79
2023/11/01 10:48:05;;;;;;;36.65;12.57;;;;;;;;;;6276114;22;20012;-77
2023/11/01 10:50:35;;;;;;;38.08;12.55;;;;;;;;;;6276109;22;20012;-77
2023/11/01 10:53:07;;;;;;;37.63;12.35;;;;;;;;;;6274913;22;20011;-76
2023/11/01 10:55:39;;;;;;;40.45;14.13;;;;;;;;;;6285553;22;20003;-78
2023/11/01 10:58:13;;;;;;;40.17;13.27;;;;;;;;;;6285207;22;20012;-77
2023/11/01 11:00:47;;;;;;;39.63;13.50;;;;;;;;;;6248039;22;20008;-77
2023/11/01 11:03:28;;;;;;;35.22;12.70;;;;;;;;;;6284329;22;20015;-77
2023/11/01 11:06:04;;;;;;;38.25;13.60;;;;;;;;;;6285756;22;20016;-79
2023/11/01 11:08:34;;;;;;;32.08;12.90;;;;;;;;;;6285760;22;20011;-78
2023/11/01 11:11:18;;;;;;;30.42;13.02;;;;;;;;;;6285139;22;20011;-79
2023/11/01 11:13:51;;;;;;;34.40;13.77;;;;;;;;;;6284877;22;20394;-78
2023/11/01 11:16:22;;;;;;;74.97;17.23;;;;;;;;;;6259593;22;20023;-78
2023/11/01 11:18:56;;;;;;;90.30;17.92;;;;;;;;;;6287144;22;20004;-81
2023/11/01 11:21:50;;;;;;;25.60;9.88;;;;;;;;;;6287173;22;20004;-82
2023/11/01 11:24:42;;;;;;;33.20;14.52;;;;;;;;;;6277242;22;20011;-80
2023/11/01 11:28:02;;;;;;;14.38;7.00;;;;;;;;;;6249517;22;20007;-82
2023/11/01 11:33:42;;;;;;;8.90;4.20;;;;;;;;;;6287510;22;20004;-80
2023/11/01 11:36:14;;;;;;;11.48;4.75;;;;;;;;;;6261060;22;20007;-82
2023/11/01 11:38:49;;;;;;;10.23;5.28;;;;;;;;;;6288166;22;20007;-79
2023/11/01 11:41:28;;;;;;;5.38;3.10;;;;;;;;;;6288263;22;20318;-79
2023/11/01 11:44:12;;;;;;;4.72;2.85;;;;;;;;;;6283082;22;20011;-82
2023/11/01 11:46:47;;;;;;;5.78;3.50;;;;;;;;;;6287984;22;20027;-79
2023/11/01 11:49:23;;;;;;;4.18;2.60;;;;;;;;;;6288858;22;20004;-80
2023/11/01 11:51:58;;;;;;;4.65;2.80;;;;;;;;;;6288389;22;20004;-80
2023/11/01 11:54:30;;;;;;;7.03;3.50;;;;;;;;;;6261496;22;20015;-80
2023/11/01 11:57:10;;;;;;;5.75;2.17;;;;;;;;;;6287670;22;20030;-79
2023/11/01 11:59:44;;;;;;;7.55;4.03;;;;;;;;;;6288219;22;20318;-78
2023/11/01 12:02:17;;;;;;;6.88;3.58;;;;;;;;;;6288021;22;20007;-79
2023/11/01 12:04:49;;;;;;;6.90;3.17;;;;;;;;;;6288237;22;20311;-79
2023/11/01 12:07:23;;;;;;;4.72;2.22;;;;;;;;;;6288357;22;20419;-79
2023/11/01 12:09:54;;;;;;;;;;;;;;;;;;6289192;22;20010;-84
2023/11/01 12:12:25;;;;;;;4.40;2.45;;;;;;;;;;6288762;22;19911;-79
2023/11/01 12:14:59;;;;;;;6.32;2.10;;;;;;;;;;6275874;22;20004;-78
2023/11/01 12:17:31;;;;;;;7.20;2.83;;;;;;;;;;6286930;22;20336;-78
2023/11/01 12:20:01;;;;;;;7.90;3.17;;;;;;;;;;6250019;22;20012;-77
2023/11/01 12:22:36;;;;;;;8.52;2.97;;;;;;;;;;6287658;22;20003;-80
2023/11/01 12:25:08;;;;;;;6.35;2.45;;;;;;;;;;6285441;22;20008;-81
2023/11/01 12:27:40;;;;;;;7.90;3.85;;;;;;;;;;6286833;22;20327;-79
2023/11/01 12:30:21;;;;;;;6.47;2.85;;;;;;;;;;6286859;22;20008;-81
2023/11/01 12:32:53;;;;;;;6.00;2.80;;;;;;;;;;6260427;22;20004;-85
2023/11/01 12:35:24;;;;;;;5.82;2.55;;;;;;;;;;6260863;22;20011;-79
2023/11/01 12:37:54;;;;;;;7.03;3.58;;;;;;;;;;6285786;22;20473;-80
2023/11/01 12:40:26;;;;;;;3.85;2.00;;;;;;;;;;6274812;22;20015;-80
2023/11/01 12:43:18;;;;;;;4.18;2.08;;;;;;;;;;6283563;22;20008;-80
2023/11/01 12:45:50;;;;;;;4.30;1.85;;;;;;;;;;6286193;22;20004;-79
2023/11/01 12:48:21;;;;;;;3.70;2.15;;;;;;;;;;6258617;22;20071;-80
2023/11/01 12:50:52;;;;;;;4.45;1.83;;;;;;;;;;6275291;22;20015;-79
2023/11/01 12:53:23;;;;;;;3.38;1.50;;;;;;;;;;6285799;22;20008;-82
2023/11/01 12:55:53;;;;;;;3.72;1.92;;;;;;;;;;6247687;22;20020;-79
2023/11/01 12:58:23;;;;;;;2.97;1.52;;;;;;;;;;6249295;22;20019;-83
2023/11/01 13:00:53;;;;;;;4.35;2.10;;;;;;;;;;6275532;22;20335;-83
2023/11/01 13:03:23;;;;;;;3.22;1.75;;;;;;;;;;6275642;22;20007;-77
2023/11/01 13:05:53;;;;;;;2.92;1.80;;;;;;;;;;6275168;22;20007;-78
2023/11/01 13:08:23;;;;;;;4.85;1.75;;;;;;;;;;6275708;22;20015;-78
2023/11/01 13:10:54;;;;;;;5.07;1.48;;;;;;;;;;6275438;22;20012;-79
2023/11/01 13:13:25;;;;;;;5.65;1.13;;;;;;;;;;6259778;22;20004;-80
2023/11/01 13:15:55;;;;;;;4.20;1.58;;;;;;;;;;6275584;22;20004;-79
2023/11/01 13:18:25;;;;;;;2.22;1.30;;;;;;;;;;6274878;22;20015;-80
2023/11/01 13:20:56;;;;;;;2.95;1.50;;;;;;;;;;6249269;22;20015;-80
2023/11/01 13:23:27;;;;;;;2.67;1.33;;;;;;;;;;6223599;22;20011;-80
2023/11/01 13:25:57;;;;;;;2.75;1.40;;;;;;;;;;6249230;22;20008;-77
2023/11/01 13:28:27;;;;;;;2.35;1.00;;;;;;;;;;6275674;22;20330;-77
2023/11/01 13:30:57;;;;;;;4.57;2.50;;;;;;;;;;6274817;22;20046;-79
2023/11/01 13:33:28;;;;;;;3.60;1.52;;;;;;;;;;6286034;22;20011;-77
2023/11/01 13:36:01;;;;;;;2.10;1.45;;;;;;;;;;6273782;22;20012;-78
2023/11/01 13:38:45;;;;;;;3.38;1.63;;;;;;;;;;6253028;22;20015;-80
2023/11/01 13:41:16;;;;;;;3.47;1.80;;;;;;;;;;6274772;22;20326;-78
2023/11/01 13:43:46;;;;;;;2.35;1.02;;;;;;;;;;6274464;22;20419;-83
2023/11/01 13:46:16;;;;;;;2.75;1.50;;;;;;;;;;6275468;22;20011;-78
2023/11/01 13:48:47;;;;;;;1.83;1.13;;;;;;;;;;6274561;22;20422;-77
2023/11/01 13:51:17;;;;;;;3.42;1.25;;;;;;;;;;6275318;22;20012;-79
2023/11/01 13:53:48;;;;;;;4.15;1.20;;;;;;;;;;6283241;22;20011;-83
2023/11/01 13:56:19;;;;;;;6.65;2.58;;;;;;;;;;6274537;22;20020;-83
2023/11/01 13:58:50;;;;;;;12.90;5.93;;;;;;;;;;6257635;22;20004;-82
2023/11/01 14:01:21;;;;;;;5.00;1.65;;;;;;;;;;6290503;22;20003;-83
2023/11/01 14:03:51;;;;;;;6.60;2.80;;;;;;;;;;6274871;22;20014;-84
2023/11/01 14:06:27;;;;;;;2.47;1.08;;;;;;;;;;6275239;22;20012;-81
2023/11/01 14:08:58;;;;;;;2.53;1.58;;;;;;;;;;6287231;22;20007;-82
2023/11/01 14:11:36;;;;;;;3.58;1.40;;;;;;;;;;6261530;22;20014;-84
2023/11/01 14:14:06;;;;;;;13.55;1.55;;;;;;;;;;6275989;22;20004;-80
2023/11/01 14:16:36;;;;;;;2.80;1.17;;;;;;;;;;6284802;22;20315;-80
2023/11/01 14:19:55;;;;;;;4.18;1.13;;;;;;;;;;6276838;22;20007;-81
2023/11/01 14:22:52;;;;;;;4.30;1.55;;;;;;;;;;6276583;22;20015;-87
2023/11/01 14:25:22;;;;;;;4.53;2.03;;;;;;;;;;6287311;22;20022;-83
2023/11/01 14:27:53;;;;;;;6.65;2.25;;;;;;;;;;6275356;22;20331;-81
2023/11/01 14:30:23;;;;;;;3.22;1.35;;;;;;;;;;6285765;22;20015;-80
2023/11/01 14:32:53;;;;;;;3.33;1.20;;;;;;;;;;6275061;22;20038;-81
2023/11/01 14:35:25;;;;;;;1.90;1.10;;;;;;;;;;6285498;22;20011;-80
2023/11/01 14:37:58;;;;;;;2.90;1.30;;;;;;;;;;6284659;22;20439;-80
2023/11/01 14:40:30;;;;;;;4.13;1.40;;;;;;;;;;6285366;22;20010;-81
2023/11/01 14:43:00;;;;;;;4.13;1.33;;;;;;;;;;6285094;22;20008;-84
2023/11/01 14:45:30;;;;;;;3.67;1.48;;;;;;;;;;6285942;22;20011;-81
2023/11/01 14:48:00;;;;;;;4.07;1.25;;;;;;;;;;6275292;22;20023;-83
2023/11/01 14:50:30;;;;;;;3.30;1.38;;;;;;;;;;6247272;22;20008;-80
2023/11/01 14:53:01;;;;;;;2.67;1.38;;;;;;;;;;6276831;22;20042;-85
2023/11/01 14:55:32;;;;;;;3.65;1.55;;;;;;;;;;6287721;22;20022;-81
2023/11/01 14:58:02;;;;;;;3.78;1.45;;;;;;;;;;6249514;22;20438;-82
2023/11/01 15:00:32;;;;;;;3.67;1.42;;;;;;;;;;6277315;22;20019;-81
2023/11/01 15:03:02;;;;;;;2.50;1.23;;;;;;;;;;6261466;22;20003;-83
2023/11/01 15:05:33;;;;;;;3.33;1.52;;;;;;;;;;6277407;22;20011;-85
2023/11/01 15:08:12;;;;;;;2.20;1.40;;;;;;;;;;6287791;22;20008;-83