Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:02:08;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;4842933;29;20462;-87
2020/12/29 00:04:34;;;;;;;0.70;0.67;;;3.90;99.90;;;;;;4843268;29;21992;-87
2020/12/29 00:07:00;;;;;;;1.07;0.97;;;4.00;99.90;;;;;;4861841;29;23151;-83
2020/12/29 00:09:38;;;;;;;0.90;0.83;;;4.00;99.90;;;;;;4843885;29;20194;-95
2020/12/29 00:12:04;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4840524;29;20655;-88
2020/12/29 00:14:37;;;;;;;0.87;0.87;;;4.00;99.90;;;;;;4841126;29;20478;-92
2020/12/29 00:17:02;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4846303;29;20227;-89
2020/12/29 00:19:28;;;;;;;0.80;0.77;;;3.90;99.90;;;;;;4843577;29;20475;-91
2020/12/29 00:21:54;;;;;;;0.70;0.53;;;3.80;99.90;;;;;;4845067;29;20609;-91
2020/12/29 00:24:20;;;;;;;1.50;0.77;;;3.80;99.90;;;;;;4846109;29;20454;-92
2020/12/29 00:26:46;;;;;;;0.93;0.70;;;3.70;99.90;;;;;;4847146;29;21018;-91
2020/12/29 00:29:11;;;;;;;1.13;1.07;;;3.60;99.90;;;;;;4847344;29;20825;-91
2020/12/29 00:31:37;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;4847576;29;20205;-89
2020/12/29 00:34:03;;;;;;;1.60;1.20;;;3.60;99.90;;;;;;4844797;29;20198;-90
2020/12/29 00:36:30;;;;;;;2.30;1.10;;;3.60;99.90;;;;;;4846949;29;20217;-91
2020/12/29 00:38:56;;;;;;;1.23;1.13;;;3.70;99.90;;;;;;4848543;29;20904;-91
2020/12/29 00:41:22;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;4847485;29;20739;-91
2020/12/29 00:43:48;;;;;;;1.20;1.00;;;3.60;99.90;;;;;;4838445;29;20451;-91
2020/12/29 00:46:16;;;;;;;0.87;0.87;;;3.60;99.90;;;;;;4846971;29;21007;-90
2020/12/29 00:48:42;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;4847191;29;20206;-90
2020/12/29 00:51:17;;;;;;;1.30;0.93;;;3.60;99.90;;;;;;4847915;29;20451;-90
2020/12/29 00:53:42;;;;;;;2.27;0.70;;;3.70;99.90;;;;;;4842908;29;20200;-89
2020/12/29 00:56:09;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;4843419;29;20448;-89
2020/12/29 00:58:35;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4862674;29;20202;-89
2020/12/29 01:01:01;;;;;;;1.23;1.03;;;3.90;99.90;;;;;;4847176;29;21012;-90
2020/12/29 01:03:27;;;;;;;0.83;0.67;;;3.90;99.90;;;;;;4843913;29;20455;-90
2020/12/29 01:05:53;;;;;;;0.80;0.60;;;4.00;99.90;;;;;;4843695;29;21004;-89
2020/12/29 01:08:20;;;;;;;0.80;0.67;;;4.20;99.90;;;;;;4842133;29;20235;-90
2020/12/29 01:10:48;;;;;;;0.80;0.60;;;4.20;99.90;;;;;;4844970;29;20466;-89
2020/12/29 01:13:14;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4843623;29;20861;-90
2020/12/29 01:15:40;;;;;;;0.80;0.30;;;4.30;99.90;;;;;;4846363;29;20471;-91
2020/12/29 01:18:07;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;4845826;29;20443;-89
2020/12/29 01:20:33;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;4850802;29;20463;-90
2020/12/29 01:22:59;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4844025;29;21059;-89
2020/12/29 01:25:25;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4845546;29;21004;-90
2020/12/29 01:27:51;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;4837079;29;20472;-90
2020/12/29 01:30:17;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4844351;29;20190;-90
2020/12/29 01:32:44;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4842244;29;20500;-89
2020/12/29 01:35:09;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;4841518;29;20482;-90
2020/12/29 01:37:36;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4841286;29;20478;-89
2020/12/29 01:40:03;;;;;;;1.17;0.50;;;4.40;99.90;;;;;;4839355;29;20199;-88
2020/12/29 01:42:29;;;;;;;0.50;0.30;;;4.40;99.90;;;;;;4843584;29;20474;-89
2020/12/29 01:44:55;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;4845255;29;20448;-89
2020/12/29 01:47:22;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;4841862;29;20497;-89
2020/12/29 01:49:48;;;;;;;0.37;0.30;;;4.40;99.90;;;;;;4845687;29;20203;-89
2020/12/29 01:52:14;;;;;;;0.53;0.53;;;4.30;99.90;;;;;;4843948;29;21178;-89
2020/12/29 01:54:41;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4864180;29;20447;-89
2020/12/29 01:57:07;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4848139;29;21315;-91
2020/12/29 01:59:34;;;;;;;0.40;0.37;;;3.90;99.90;;;;;;4845968;29;20482;-90
2020/12/29 02:02:01;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4847298;29;20810;-90
2020/12/29 02:04:27;;;;;;;0.67;0.40;;;3.90;99.90;;;;;;4848781;29;21614;-90
2020/12/29 02:06:53;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;4846396;29;20227;-90
2020/12/29 02:09:19;;;;;;;0.50;0.37;;;4.30;99.90;;;;;;4840864;29;20439;-90
2020/12/29 02:11:45;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;4845737;29;20542;-90
2020/12/29 02:14:11;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4840783;29;20596;-89
2020/12/29 02:16:41;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4842812;29;20479;-90
2020/12/29 02:19:08;;;;;;;0.87;0.50;;;4.50;99.90;;;;;;4846028;29;20669;-91
2020/12/29 02:21:35;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;4840319;29;20460;-91
2020/12/29 02:24:05;;;;;;;0.60;0.30;;;4.50;99.90;;;;;;4844961;29;20545;-91
2020/12/29 02:26:35;;;;;;;0.70;0.43;;;4.50;99.90;;;;;;4846314;29;20531;-91
2020/12/29 02:29:05;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4845392;29;20481;-91
2020/12/29 02:31:38;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4846044;29;20478;-92
2020/12/29 02:34:04;;;;;;;0.40;0.33;;;4.40;99.90;;;;;;4848719;29;20796;-92
2020/12/29 02:36:30;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4845450;29;20470;-91
2020/12/29 02:38:56;;;;;;;0.60;0.30;;;4.50;99.90;;;;;;4846129;29;20202;-90
2020/12/29 02:41:21;;;;;;;0.70;0.20;;;4.70;99.90;;;;;;4842674;29;20199;-89
2020/12/29 02:43:47;;;;;;;0.30;0.23;;;4.80;99.90;;;;;;4843541;29;20553;-89
2020/12/29 02:46:14;;;;;;;0.23;0.23;;;4.90;99.90;;;;;;4845791;29;20279;-89
2020/12/29 02:48:40;;;;;;;1.43;0.20;;;4.80;99.90;;;;;;4843187;29;20187;-90
2020/12/29 02:51:05;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;4848649;29;20462;-88
2020/12/29 02:53:31;;;;;;;0.60;0.30;;;4.80;99.90;;;;;;4844880;29;20198;-90
2020/12/29 02:55:57;;;;;;;1.17;0.20;;;4.90;99.90;;;;;;4840609;29;20199;-89
2020/12/29 02:58:22;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;4845466;29;20597;-89
2020/12/29 03:00:48;;;;;;;0.33;0.20;;;4.90;99.90;;;;;;4843508;29;20278;-88
2020/12/29 03:03:14;;;;;;;0.30;0.27;;;4.80;99.90;;;;;;4843930;29;20261;-88
2020/12/29 03:05:40;;;;;;;1.13;0.30;;;4.70;99.90;;;;;;4839859;29;20309;-88
2020/12/29 03:08:06;;;;;;;0.40;0.23;;;4.60;99.90;;;;;;4857007;29;20470;-90
2020/12/29 03:10:34;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4840049;29;20464;-89
2020/12/29 03:13:00;;;;;;;1.47;0.40;;;4.40;99.90;;;;;;4865409;29;20194;-89
2020/12/29 03:15:26;;;;;;;1.13;0.40;;;4.40;99.90;;;;;;4843699;29;20465;-89
2020/12/29 03:17:51;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;4839961;29;20274;-88
2020/12/29 03:20:17;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;4847600;29;20295;-89
2020/12/29 03:22:43;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4841532;29;20250;-88
2020/12/29 03:25:08;;;;;;;1.03;0.40;;;4.20;99.90;;;;;;4844390;29;20200;-89
2020/12/29 03:27:34;;;;;;;0.90;0.30;;;4.20;99.90;;;;;;4846180;29;20217;-89
2020/12/29 03:30:00;;;;;;;2.20;0.50;;;4.10;99.90;;;;;;4842722;29;20209;-89
2020/12/29 03:32:25;;;;;;;0.37;0.30;;;4.20;99.90;;;;;;4838438;29;20685;-89
2020/12/29 03:34:51;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4842225;29;20186;-88
2020/12/29 03:37:17;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;4858862;29;20210;-88
2020/12/29 03:39:43;;;;;;;0.37;0.30;;;4.20;99.90;;;;;;4843187;29;20694;-89
2020/12/29 03:42:08;;;;;;;0.93;0.30;;;4.20;99.90;;;;;;4842179;29;20794;-89
2020/12/29 03:44:35;;;;;;;0.50;0.30;;;4.20;99.90;;;;;;4845437;29;20511;-89
2020/12/29 03:47:02;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;4862688;29;20588;-90
2020/12/29 03:49:28;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4844985;29;20451;-90
2020/12/29 03:51:56;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4863322;29;20490;-90
2020/12/29 03:54:22;;;;;;;0.97;0.30;;;4.30;99.90;;;;;;4843210;29;21123;-90
2020/12/29 03:56:50;;;;;;;0.60;0.20;;;4.40;99.90;;;;;;4840358;29;20201;-89
2020/12/29 03:59:18;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4844340;29;20736;-89
2020/12/29 04:01:44;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;4860808;29;20459;-89
2020/12/29 04:04:10;;;;;;;0.83;0.30;;;4.40;99.90;;;;;;4840816;29;20470;-90
2020/12/29 04:06:36;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4840283;29;20229;-90
2020/12/29 04:09:03;;;;;;;0.50;0.30;;;4.30;99.90;;;;;;4846034;29;20315;-90
2020/12/29 04:11:31;;;;;;;1.90;0.30;;;4.30;99.90;;;;;;4842896;29;20474;-91
2020/12/29 04:13:57;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4862721;29;20462;-90
2020/12/29 04:16:23;;;;;;;0.37;0.37;;;4.40;99.90;;;;;;4843435;29;20472;-89
2020/12/29 04:18:50;;;;;;;0.50;0.30;;;4.40;99.90;;;;;;4829633;29;20676;-91
2020/12/29 04:21:16;;;;;;;1.17;0.30;;;4.20;99.90;;;;;;4864130;29;20457;-89
2020/12/29 04:23:41;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;4841354;29;21000;-89
2020/12/29 04:26:12;;;;;;;1.10;0.37;;;4.10;99.90;;;;;;4842233;29;20802;-89
2020/12/29 04:28:38;;;;;;;0.83;0.50;;;4.20;99.90;;;;;;4840595;29;20190;-88
2020/12/29 04:31:03;;;;;;;0.50;0.30;;;4.20;99.90;;;;;;4841693;29;20866;-89
2020/12/29 04:33:31;;;;;;;0.60;0.30;;;4.20;99.90;;;;;;4841065;29;21446;-89
2020/12/29 04:35:57;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;4861702;29;20230;-90
2020/12/29 04:38:26;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4842020;29;20446;-90
2020/12/29 04:40:53;;;;;;;0.63;0.30;;;4.30;99.90;;;;;;4862573;29;20206;-89
2020/12/29 04:43:20;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4837774;29;20991;-91
2020/12/29 04:45:48;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4845826;29;20478;-91
2020/12/29 04:48:14;;;;;;;0.93;0.33;;;4.40;99.90;;;;;;4838277;29;20472;-91
2020/12/29 04:50:42;;;;;;;0.80;0.30;;;4.40;99.90;;;;;;4843078;29;20931;-91
2020/12/29 04:53:13;;;;;;;0.40;0.33;;;4.40;99.90;;;;;;4839182;29;20635;-90
2020/12/29 04:55:44;;;;;;;5.60;0.57;;;4.40;99.90;;;;;;4844089;29;21043;-91
2020/12/29 04:58:10;;;;;;;0.77;0.33;;;4.30;99.90;;;;;;4836924;29;20863;-90
2020/12/29 05:00:35;;;;;;;0.40;0.33;;;4.30;99.90;;;;;;4858003;29;20455;-91
2020/12/29 05:03:01;;;;;;;0.70;0.30;;;4.20;99.90;;;;;;4844901;29;20718;-91
2020/12/29 05:05:27;;;;;;;0.50;0.30;;;4.20;99.90;;;;;;4848198;29;20222;-91
2020/12/29 05:07:53;;;;;;;0.87;0.60;;;4.20;99.90;;;;;;4846384;29;20658;-90
2020/12/29 05:10:18;;;;;;;0.53;0.53;;;4.20;99.90;;;;;;4842506;29;20194;-90
2020/12/29 05:12:51;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;4865810;29;21005;-89
2020/12/29 05:15:20;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4861172;29;20326;-90
2020/12/29 05:17:46;;;;;;;0.97;0.30;;;4.20;99.90;;;;;;4844217;29;20815;-89
2020/12/29 05:20:12;;;;;;;2.30;0.57;;;4.20;99.90;;;;;;4868102;29;20455;-90
2020/12/29 05:22:38;;;;;;;0.83;0.30;;;4.20;99.90;;;;;;4844486;29;20455;-90
2020/12/29 05:27:54;;;;;;;0.40;0.30;;;4.10;99.90;;;;;;4843074;29;20560;-89
2020/12/29 05:30:19;;;;;;;0.33;0.30;;;4.00;99.90;;;;;;4859246;29;20447;-89
2020/12/29 05:32:45;;;;;;;0.60;0.37;;;3.90;99.90;;;;;;4841646;29;20487;-90
2020/12/29 05:35:14;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4840562;29;20190;-91
2020/12/29 05:37:44;;;;;;;0.50;0.43;;;3.80;99.90;;;;;;4837871;29;20228;-90
2020/12/29 05:40:29;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4844924;29;20474;-88
2020/12/29 05:42:57;;;;;;;1.50;0.40;;;3.70;99.90;;;;;;4839286;29;20919;-88
2020/12/29 05:45:28;;;;;;;3.83;0.40;;;3.70;99.90;;;;;;4864143;29;20858;-88
2020/12/29 05:47:55;;;;;;;0.40;0.37;;;3.70;99.90;;;;;;4839622;29;20897;-89
2020/12/29 05:50:22;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;4849396;29;20456;-89
2020/12/29 05:53:01;;;;;;;0.57;0.40;;;3.60;99.90;;;;;;4846175;29;20533;-88
2020/12/29 05:55:27;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4841472;29;20457;-89
2020/12/29 05:58:05;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;4840398;29;20532;-89
2020/12/29 06:00:32;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4859392;29;20453;-89
2020/12/29 06:02:59;;;;;;;2.27;0.67;;;3.60;99.90;;;;;;4848298;29;20854;-88
2020/12/29 06:05:29;;;;;;;0.50;0.30;;;3.70;99.90;;;;;;4864380;29;20479;-89
2020/12/29 06:08:00;;;;;;;0.60;0.40;;;3.70;99.90;;;;;;4843355;29;20469;-87
2020/12/29 06:10:27;;;;;;;1.07;0.30;;;3.70;99.90;;;;;;4840814;29;20773;-89
2020/12/29 06:12:56;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4864510;29;20439;-89
2020/12/29 06:15:38;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4859651;29;20469;-89
2020/12/29 06:18:09;;;;;;;0.57;0.30;;;3.80;99.90;;;;;;4843531;29;20497;-90
2020/12/29 06:20:38;;;;;;;1.03;0.30;;;3.70;99.90;;;;;;4840610;29;20472;-90
2020/12/29 06:23:08;;;;;;;1.50;0.27;;;3.70;99.90;;;;;;4842736;29;20476;-89
2020/12/29 06:25:37;;;;;;;0.67;0.50;;;3.60;99.90;;;;;;4843138;29;20868;-90
2020/12/29 06:28:08;;;;;;;0.83;0.30;;;3.60;99.90;;;;;;4844166;29;20470;-91
2020/12/29 06:30:34;;;;;;;2.03;0.70;;;3.60;99.90;;;;;;4842722;29;20469;-90
2020/12/29 06:33:00;;;;;;;1.17;0.30;;;3.70;99.90;;;;;;4846633;29;20465;-91
2020/12/29 06:35:26;;;;;;;1.50;1.07;;;3.70;99.90;;;;;;4843635;29;20548;-90
2020/12/29 06:37:55;;;;;;;1.53;0.67;;;3.70;99.90;;;;;;4845629;29;20606;-89
2020/12/29 06:40:22;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;4844990;29;20213;-89
2020/12/29 06:42:48;;;;;;;0.70;0.53;;;3.70;99.90;;;;;;4846152;29;20461;-89
2020/12/29 06:45:14;;;;;;;0.77;0.63;;;3.80;99.90;;;;;;4843894;29;20927;-88
2020/12/29 06:47:46;;;;;;;2.17;0.73;;;3.70;99.90;;;;;;4845878;29;21066;-88
2020/12/29 06:50:31;;;;;;;0.83;0.60;;;3.70;99.90;;;;;;4845348;29;20187;-88
2020/12/29 06:52:58;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;4843663;29;20476;-89
2020/12/29 06:55:28;;;;;;;1.23;0.47;;;3.70;99.90;;;;;;4840075;29;20864;-90
2020/12/29 06:57:53;;;;;;;0.50;0.47;;;3.70;99.90;;;;;;4845980;29;20470;-90
2020/12/29 07:00:20;;;;;;;2.00;0.53;;;3.70;99.90;;;;;;4842693;29;20980;-92
2020/12/29 07:02:51;;;;;;;3.47;0.80;;;3.70;99.90;;;;;;4841103;29;20241;-91
2020/12/29 07:05:22;;;;;;;1.17;0.57;;;3.70;99.90;;;;;;4848931;29;20507;-92
2020/12/29 07:07:58;;;;;;;7.47;0.90;;;3.70;99.90;;;;;;4845107;29;20511;-90
2020/12/29 07:10:37;;;;;;;2.53;0.97;;;3.70;99.90;;;;;;4835866;29;20865;-92
2020/12/29 07:13:24;;;;;;;2.13;0.70;;;3.70;99.90;;;;;;4843292;29;20460;-90
2020/12/29 07:15:53;;;;;;;2.10;0.60;;;3.70;99.90;;;;;;4845562;29;21018;-92
2020/12/29 07:18:25;;;;;;;1.07;0.50;;;3.70;99.90;;;;;;4841672;29;20867;-92
2020/12/29 07:20:54;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4842558;29;20443;-91
2020/12/29 07:23:31;;;;;;;1.90;1.07;;;3.70;99.90;;;;;;4841829;29;20463;-93
2020/12/29 07:26:01;;;;;;;0.70;0.63;;;3.70;99.90;;;;;;4862540;29;20483;-91
2020/12/29 07:28:29;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4841566;29;20463;-90
2020/12/29 07:30:55;;;;;;;2.20;0.70;;;3.70;99.90;;;;;;4841606;29;20453;-91
2020/12/29 07:33:26;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4837543;29;20546;-93
2020/12/29 07:38:26;;;;;;;2.67;0.90;;;3.70;99.90;;;;;;4842173;29;20501;-91
2020/12/29 07:40:55;;;;;;;1.50;0.93;;;3.80;99.90;;;;;;4839743;29;20461;-94
2020/12/29 07:43:21;;;;;;;0.87;0.50;;;3.80;99.90;;;;;;4840757;29;20470;-92
2020/12/29 07:45:46;;;;;;;1.03;0.60;;;3.80;99.90;;;;;;4843472;29;20862;-92
2020/12/29 07:48:12;;;;;;;1.47;0.83;;;3.90;99.90;;;;;;4845108;29;20651;-92
2020/12/29 07:50:40;;;;;;;0.70;0.40;;;3.90;99.90;;;;;;4841236;29;20589;-87
2020/12/29 07:53:08;;;;;;;1.63;0.60;;;3.90;99.90;;;;;;4840007;29;20458;-87
2020/12/29 07:55:34;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;4843265;29;20863;-88
2020/12/29 07:58:07;;;;;;;0.97;0.77;;;3.90;99.90;;;;;;4859843;29;20439;-87
2020/12/29 08:00:34;;;;;;;0.83;0.50;;;4.00;99.90;;;;;;4841180;29;20821;-86
2020/12/29 08:03:00;;;;;;;1.07;0.50;;;4.00;99.90;;;;;;4852047;29;20942;-87
2020/12/29 08:05:28;;;;;;;2.60;0.70;;;4.00;99.90;;;;;;4855504;29;20458;-86
2020/12/29 08:07:57;;;;;;;2.13;0.43;;;4.00;99.90;;;;;;4834564;29;20875;-85
2020/12/29 08:10:25;;;;;;;1.30;0.70;;;4.00;99.90;;;;;;4832481;29;20706;-86
2020/12/29 08:12:55;;;;;;;2.10;1.00;;;4.00;99.90;;;;;;4845979;29;20500;-87
2020/12/29 08:15:42;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;4836644;29;20475;-87
2020/12/29 08:18:41;;;;;;;2.07;0.70;;;4.10;99.90;;;;;;4838513;29;20471;-94
2020/12/29 08:21:10;;;;;;;8.40;5.50;;;4.20;99.90;;;;;;4852970;29;20448;-96
2020/12/29 08:23:39;;;;;;;3.13;1.30;;;4.20;99.90;;;;;;4868037;29;20935;-95
2020/12/29 08:26:09;;;;;;;2.77;0.90;;;4.30;99.90;;;;;;4845383;29;20843;-90
2020/12/29 08:28:35;;;;;;;4.03;3.60;;;4.30;99.90;;;;;;4839512;29;22216;-92
2020/12/29 08:31:02;;;;;;;1.00;0.80;;;4.30;99.90;;;;;;4838493;29;20459;-89
2020/12/29 08:33:29;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4838852;29;20679;-88
2020/12/29 08:36:01;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4837384;29;20454;-88
2020/12/29 08:38:29;;;;;;;1.60;0.80;;;4.40;99.90;;;;;;4840769;29;21240;-91
2020/12/29 08:41:04;;;;;;;1.57;0.43;;;4.50;99.90;;;;;;4841821;29;20519;-90
2020/12/29 08:43:30;;;;;;;3.30;0.60;;;4.50;99.90;;;;;;4831839;29;20463;-89
2020/12/29 08:46:13;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;4857740;29;20890;-91
2020/12/29 08:48:41;;;;;;;2.10;0.80;;;4.60;99.90;;;;;;4841883;29;20447;-93
2020/12/29 08:51:21;;;;;;;1.40;0.50;;;4.60;99.90;;;;;;4842665;29;20887;-90
2020/12/29 08:53:47;;;;;;;1.27;0.70;;;4.70;99.90;;;;;;4839114;29;20463;-89
2020/12/29 08:56:26;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;4839742;29;20483;-94
2020/12/29 08:58:53;;;;;;;2.10;1.40;;;4.80;99.90;;;;;;4862604;29;20452;-89
2020/12/29 09:01:31;;;;;;;2.40;0.50;;;4.90;99.90;;;;;;4840255;29;20471;-91
2020/12/29 09:04:15;;;;;;;1.07;0.77;;;5.00;99.90;;;;;;4859601;29;20455;-90
2020/12/29 09:06:41;;;;;;;0.97;0.70;;;5.10;99.90;;;;;;4838227;29;20567;-89
2020/12/29 09:09:07;;;;;;;1.17;0.80;;;5.00;99.90;;;;;;4841440;29;20530;-93
2020/12/29 09:11:33;;;;;;;1.13;0.80;;;5.00;99.90;;;;;;4837706;29;20455;-89
2020/12/29 09:14:22;;;;;;;2.00;0.70;;;5.00;99.90;;;;;;4841630;29;20506;-91
2020/12/29 09:17:17;;;;;;;0.57;0.50;;;4.90;99.90;;;;;;4844885;29;20459;-94
2020/12/29 09:20:06;;;;;;;2.53;0.60;;;5.10;99.90;;;;;;4841619;29;20488;-88
2020/12/29 09:22:32;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4840845;29;20919;-89
2020/12/29 09:24:57;;;;;;;0.87;0.77;;;5.00;99.90;;;;;;4841521;29;20482;-87
2020/12/29 09:27:30;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4837493;29;20222;-88
2020/12/29 09:29:57;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4857774;29;20462;-88
2020/12/29 09:32:23;;;;;;;1.07;0.70;;;4.90;99.90;;;;;;4839192;29;20443;-85
2020/12/29 09:34:52;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;4841523;29;20469;-86
2020/12/29 09:37:18;;;;;;;0.60;0.53;;;4.70;99.90;;;;;;4837425;29;20864;-87
2020/12/29 09:39:44;;;;;;;0.87;0.73;;;4.40;99.90;;;;;;4839105;29;20619;-87
2020/12/29 09:42:10;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4836034;29;20451;-86
2020/12/29 09:44:36;;;;;;;1.43;0.60;;;4.20;99.90;;;;;;4837934;29;20463;-86
2020/12/29 09:47:01;;;;;;;1.17;0.93;;;4.10;99.90;;;;;;4843810;29;20565;-85
2020/12/29 09:49:27;;;;;;;0.93;0.90;;;4.00;99.90;;;;;;4857435;29;20988;-85
2020/12/29 09:51:53;;;;;;;1.23;1.03;;;4.00;99.90;;;;;;4837568;29;20202;-85
2020/12/29 09:54:19;;;;;;;1.07;0.97;;;4.10;99.90;;;;;;4842572;29;20217;-86
2020/12/29 09:56:45;;;;;;;0.90;0.70;;;4.20;99.90;;;;;;4841494;29;20447;-85
2020/12/29 09:59:10;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4840606;29;20984;-84
2020/12/29 10:01:36;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;4835481;29;20208;-85
2020/12/29 10:04:02;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4837325;29;20229;-86
2020/12/29 10:06:27;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4841026;29;20222;-85
2020/12/29 10:08:53;;;;;;;0.90;0.80;;;4.50;99.90;;;;;;4833764;29;20472;-84
2020/12/29 10:11:19;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4840033;29;20199;-86
2020/12/29 10:13:50;;;;;;;1.23;0.73;;;4.50;99.90;;;;;;4840955;29;20396;-84
2020/12/29 10:16:15;;;;;;;1.10;1.00;;;4.40;99.90;;;;;;4840456;29;20462;-85
2020/12/29 10:18:41;;;;;;;1.43;1.30;;;4.50;99.90;;;;;;4841950;29;20198;-85
2020/12/29 10:21:07;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;4836537;29;20211;-85
2020/12/29 10:23:32;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;4842538;29;20266;-86
2020/12/29 10:25:58;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;4835346;29;20215;-84
2020/12/29 10:28:24;;;;;;;0.77;0.77;;;4.70;99.90;;;;;;4837271;29;20202;-85
2020/12/29 10:30:50;;;;;;;2.03;1.33;;;4.80;99.90;;;;;;4832274;29;20286;-85
2020/12/29 10:33:15;;;;;;;0.93;0.93;;;4.90;99.90;;;;;;4841397;29;20285;-85
2020/12/29 10:35:41;;;;;;;0.87;0.87;;;4.90;99.90;;;;;;4835390;29;20195;-85
2020/12/29 10:38:07;;;;;;;1.63;0.80;;;5.10;99.90;;;;;;4838462;29;20190;-85
2020/12/29 10:40:33;;;;;;;1.37;0.80;;;5.10;99.90;;;;;;4832166;29;20194;-86
2020/12/29 10:42:58;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4840285;29;20473;-86
2020/12/29 10:45:24;;;;;;;0.60;0.50;;;4.90;99.90;;;;;;4837012;29;20263;-85
2020/12/29 10:47:50;;;;;;;1.67;0.80;;;4.80;99.90;;;;;;4838108;29;20615;-85
2020/12/29 10:50:15;;;;;;;0.53;0.50;;;4.80;99.90;;;;;;4840128;29;20197;-85
2020/12/29 10:52:41;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;4837701;29;20199;-86
2020/12/29 10:55:09;;;;;;;0.80;0.60;;;5.00;99.90;;;;;;4837722;29;20194;-85
2020/12/29 10:57:37;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4839414;29;21260;-87
2020/12/29 11:00:03;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4837225;29;20964;-85
2020/12/29 11:02:29;;;;;;;0.87;0.53;;;6.40;99.90;;;;;;4833970;29;20470;-86
2020/12/29 11:04:54;;;;;;;5.23;1.40;;;7.20;99.90;;;;;;4838285;29;20455;-85
2020/12/29 11:09:50;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4828511;29;20309;-89
2020/12/29 11:12:16;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4837641;29;20514;-92
2020/12/29 11:14:42;;;;;;;1.33;0.90;;;6.50;99.90;;;;;;4834903;29;20208;-91
2020/12/29 11:17:07;;;;;;;0.70;0.67;;;6.10;99.90;;;;;;4834459;29;20264;-91
2020/12/29 11:19:33;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4836848;29;20198;-90
2020/12/29 11:21:59;;;;;;;0.53;0.53;;;5.50;99.90;;;;;;4836851;29;20295;-89
2020/12/29 11:24:24;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4837695;29;20211;-90
2020/12/29 11:26:50;;;;;;;6.33;0.70;;;5.40;99.90;;;;;;4834101;29;20227;-91
2020/12/29 11:29:15;;;;;;;0.70;0.60;;;5.40;99.90;;;;;;4835582;29;20213;-90
2020/12/29 11:31:41;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4836426;29;20206;-92
2020/12/29 11:34:07;;;;;;;1.30;0.57;;;5.20;99.90;;;;;;4835547;29;20199;-89
2020/12/29 11:36:33;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4838696;29;21051;-89
2020/12/29 11:38:59;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4832328;29;20743;-89
2020/12/29 11:41:24;;;;;;;0.83;0.70;;;5.30;99.90;;;;;;4835314;29;20464;-89
2020/12/29 11:43:51;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4838871;29;20297;-88
2020/12/29 11:46:53;;;;;;;1.23;0.60;;;5.30;99.90;;;;;;4836939;29;20233;-91
2020/12/29 11:49:19;;;;;;;1.80;0.70;;;5.30;99.90;;;;;;4835445;29;20482;-85
2020/12/29 11:51:47;;;;;;;1.60;0.67;;;5.40;99.90;;;;;;4837583;29;20453;-85
2020/12/29 11:54:17;;;;;;;1.03;0.80;;;5.50;99.90;;;;;;4835824;29;20464;-84
2020/12/29 11:56:47;;;;;;;0.53;0.40;;;5.50;99.90;;;;;;4835137;29;20834;-85
2020/12/29 11:59:13;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4834161;29;20483;-85
2020/12/29 12:01:40;;;;;;;1.00;0.90;;;5.50;99.90;;;;;;4832909;29;20453;-86
2020/12/29 12:04:06;;;;;;;1.47;1.27;;;5.50;99.90;;;;;;4836214;29;20221;-85
2020/12/29 12:06:36;;;;;;;3.97;1.67;;;5.50;99.90;;;;;;4834821;29;21060;-85
2020/12/29 12:09:05;;;;;;;3.00;1.83;;;5.50;99.90;;;;;;4835008;29;20239;-85
2020/12/29 12:11:31;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4835202;29;20460;-92
2020/12/29 12:13:57;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;4837421;29;20481;-85
2020/12/29 12:16:24;;;;;;;2.40;1.90;;;5.30;99.90;;;;;;4835119;29;20458;-84
2020/12/29 12:18:50;;;;;;;1.00;0.90;;;5.20;99.90;;;;;;4835495;29;20184;-84
2020/12/29 12:21:16;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;4834723;29;20865;-85
2020/12/29 12:23:41;;;;;;;3.10;0.63;;;5.10;99.90;;;;;;4836387;29;20262;-88
2020/12/29 12:26:07;;;;;;;1.37;1.27;;;5.10;99.90;;;;;;4834951;29;20310;-85
2020/12/29 12:28:33;;;;;;;2.60;1.40;;;5.00;99.90;;;;;;4832978;29;20971;-85
2020/12/29 12:30:59;;;;;;;1.20;0.97;;;5.10;99.90;;;;;;4837495;29;20235;-84
2020/12/29 12:33:25;;;;;;;1.53;1.40;;;5.10;99.90;;;;;;4833073;29;20554;-84
2020/12/29 12:35:52;;;;;;;1.47;1.20;;;5.10;99.90;;;;;;4834977;29;20194;-84
2020/12/29 12:38:17;;;;;;;2.07;1.60;;;5.20;99.90;;;;;;4835974;29;20231;-85
2020/12/29 12:40:43;;;;;;;2.00;0.90;;;5.10;99.90;;;;;;4836163;29;20996;-84
2020/12/29 12:43:09;;;;;;;2.63;2.10;;;5.00;99.90;;;;;;4838682;29;20283;-83
2020/12/29 12:45:35;;;;;;;1.70;1.50;;;5.00;99.90;;;;;;4839617;29;20200;-82
2020/12/29 12:48:03;;;;;;;3.70;2.07;;;5.10;99.90;;;;;;4834838;29;20226;-83
2020/12/29 12:50:30;;;;;;;1.87;1.77;;;5.10;99.90;;;;;;4831078;29;20649;-85
2020/12/29 12:52:55;;;;;;;2.13;1.93;;;5.00;99.90;;;;;;4832782;29;20463;-83
2020/12/29 12:55:21;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;4838286;29;20502;-84
2020/12/29 12:57:47;;;;;;;1.47;1.30;;;5.00;99.90;;;;;;4832964;29;20725;-83
2020/12/29 13:00:13;;;;;;;11.10;2.80;;;4.90;99.90;;;;;;4820728;29;20547;-83
2020/12/29 13:02:38;;;;;;;5.60;1.83;;;5.00;99.90;;;;;;4834001;29;20675;-86
2020/12/29 13:10:38;;;;;;;3.10;1.83;;;5.40;99.90;;;;;;4839648;29;20466;-88
2020/12/29 13:13:04;;;;;;;5.20;1.97;;;5.50;99.90;;;;;;4834384;29;20448;-87
2020/12/29 13:15:44;;;;;;;2.07;1.90;;;5.70;99.90;;;;;;4835697;29;20205;-88