Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:03:38;;;;;;;192.43;65.78;;;;;;;;;;8261716;28;20460;-68
2021/03/23 00:07:43;;;;;;;224.40;73.78;;;;;;;;;;8261454;28;20138;-68
2021/03/23 00:11:48;;;;;;;239.68;78.47;;;;;;;;;;8261709;28;20448;-68
2021/03/23 00:15:52;;;;;;;196.32;60.92;;;;;;;;;;8263464;28;20344;-68
2021/03/23 00:19:57;;;;;;;168.73;58.22;;;;;;;;;;8262013;28;20071;-70
2021/03/23 00:24:02;;;;;;;140.40;46.67;;;;;;;;;;8261226;28;20464;-67
2021/03/23 00:28:08;;;;;;;109.35;37.72;;;;;;;;;;8259325;28;20505;-67
2021/03/23 00:32:12;;;;;;;94.45;32.17;;;;;;;;;;8259440;28;20364;-68
2021/03/23 00:36:22;;;;;;;92.55;32.55;;;;;;;;;;8261356;28;20360;-68
2021/03/23 00:40:30;;;;;;;85.20;31.27;;;;;;;;;;8258809;28;20349;-68
2021/03/23 00:44:35;;;;;;;118.13;39.40;;;;;;;;;;8257781;28;20498;-68
2021/03/23 00:48:41;;;;;;;81.13;30.30;;;;;;;;;;8258908;28;20498;-68
2021/03/23 00:52:46;;;;;;;84.97;29.63;;;;;;;;;;8259638;28;20522;-69
2021/03/23 00:56:50;;;;;;;90.97;31.05;;;;;;;;;;8258796;28;20486;-67
2021/03/23 01:00:55;;;;;;;101.97;31.33;;;;;;;;;;8256674;28;20449;-67
2021/03/23 01:05:00;;;;;;;97.65;32.97;;;;;;;;;;8247497;28;20630;-67
2021/03/23 01:09:05;;;;;;;93.05;34.55;;;;;;;;;;8262020;28;20355;-68
2021/03/23 01:13:09;;;;;;;103.03;34.13;;;;;;;;;;8258245;28;20395;-67
2021/03/23 01:17:14;;;;;;;107.47;36.85;;;;;;;;;;8258587;28;20361;-68
2021/03/23 01:21:18;;;;;;;122.25;38.78;;;;;;;;;;8258907;28;20071;-68
2021/03/23 01:25:23;;;;;;;115.03;36.65;;;;;;;;;;8260125;28;20337;-67
2021/03/23 01:29:29;;;;;;;107.40;36.50;;;;;;;;;;8258585;28;20464;-70
2021/03/23 01:33:33;;;;;;;112.55;37.92;;;;;;;;;;8258023;28;20517;-67
2021/03/23 01:37:37;;;;;;;114.05;39.92;;;;;;;;;;8257241;28;20057;-67
2021/03/23 01:41:42;;;;;;;119.93;37.83;;;;;;;;;;8257022;28;20490;-67
2021/03/23 01:45:47;;;;;;;108.18;36.42;;;;;;;;;;8258966;28;20475;-70
2021/03/23 01:49:51;;;;;;;111.00;36.90;;;;;;;;;;8257377;28;20063;-67
2021/03/23 01:54:02;;;;;;;107.97;39.95;;;;;;;;;;8257359;28;20510;-68
2021/03/23 01:58:09;;;;;;;119.45;43.10;;;;;;;;;;8258904;28;20592;-67
2021/03/23 02:02:22;;;;;;;214.50;59.03;;;;;;;;;;8256248;28;20359;-67
2021/03/23 02:06:48;;;;;;;155.93;47.55;;;;;;;;;;8258165;28;20467;-67
2021/03/23 02:10:56;;;;;;;139.63;46.38;;;;;;;;;;8258434;28;20480;-67
2021/03/23 02:15:06;;;;;;;125.63;48.00;;;;;;;;;;8256902;28;20494;-68
2021/03/23 02:19:14;;;;;;;128.40;45.30;;;;;;;;;;8258998;28;20456;-68
2021/03/23 02:23:25;;;;;;;132.90;43.88;;;;;;;;;;8258282;28;20472;-67
2021/03/23 02:27:30;;;;;;;123.28;44.65;;;;;;;;;;8258179;28;20436;-69
2021/03/23 02:31:46;;;;;;;119.22;45.78;;;;;;;;;;8257267;28;20373;-68
2021/03/23 02:35:51;;;;;;;120.18;44.72;;;;;;;;;;8258073;28;20371;-68
2021/03/23 02:39:56;;;;;;;132.05;48.33;;;;;;;;;;8257514;28;20372;-68
2021/03/23 02:44:00;;;;;;;132.45;46.38;;;;;;;;;;8256642;28;20379;-68
2021/03/23 02:48:05;;;;;;;140.00;47.83;;;;;;;;;;8257849;28;20395;-67
2021/03/23 02:52:11;;;;;;;153.20;51.63;;;;;;;;;;8256478;28;20076;-67
2021/03/23 02:56:17;;;;;;;127.85;45.17;;;;;;;;;;8257414;28;20351;-68
2021/03/23 03:00:22;;;;;;;132.05;45.17;;;;;;;;;;8256218;28;20482;-68
2021/03/23 03:04:31;;;;;;;125.47;44.65;;;;;;;;;;8263805;28;20482;-68
2021/03/23 03:08:37;;;;;;;121.72;44.20;;;;;;;;;;8265402;28;20479;-68
2021/03/23 03:12:42;;;;;;;124.70;45.28;;;;;;;;;;8263261;28;20517;-69
2021/03/23 03:16:48;;;;;;;120.95;45.47;;;;;;;;;;8263994;28;20375;-68
2021/03/23 03:20:56;;;;;;;137.23;47.90;;;;;;;;;;8262374;28;20464;-69
2021/03/23 03:25:00;;;;;;;134.13;46.70;;;;;;;;;;8262905;28;20345;-67
2021/03/23 03:29:05;;;;;;;131.55;44.97;;;;;;;;;;8262472;28;20372;-68
2021/03/23 03:33:14;;;;;;;114.95;43.95;;;;;;;;;;8262159;28;20049;-68
2021/03/23 03:37:19;;;;;;;134.40;44.28;;;;;;;;;;8261870;28;20444;-67
2021/03/23 03:41:25;;;;;;;120.85;44.92;;;;;;;;;;8261726;28;20463;-67
2021/03/23 03:45:31;;;;;;;129.68;47.50;;;;;;;;;;8259563;28;20388;-68
2021/03/23 03:49:35;;;;;;;120.63;47.92;;;;;;;;;;8263688;28;20508;-68
2021/03/23 03:53:39;;;;;;;122.50;47.28;;;;;;;;;;8262293;28;20056;-68
2021/03/23 03:57:44;;;;;;;113.03;42.88;;;;;;;;;;8261266;28;20052;-68
2021/03/23 04:01:49;;;;;;;129.50;43.38;;;;;;;;;;8261315;28;20379;-68
2021/03/23 04:05:56;;;;;;;109.53;43.58;;;;;;;;;;8263832;28;20498;-67
2021/03/23 04:10:00;;;;;;;120.28;46.22;;;;;;;;;;8261177;28;20467;-68
2021/03/23 04:14:05;;;;;;;115.55;43.90;;;;;;;;;;8259926;28;20498;-68
2021/03/23 04:18:13;;;;;;;114.90;45.33;;;;;;;;;;8261538;28;20513;-68
2021/03/23 04:22:19;;;;;;;125.18;43.50;;;;;;;;;;8262979;28;20053;-67
2021/03/23 04:26:23;;;;;;;125.95;43.53;;;;;;;;;;8261020;28;20075;-69
2021/03/23 04:30:29;;;;;;;116.45;41.72;;;;;;;;;;8259656;28;20470;-71
2021/03/23 04:34:34;;;;;;;133.27;50.20;;;;;;;;;;8260142;28;20498;-69
2021/03/23 04:38:39;;;;;;;122.90;46.90;;;;;;;;;;8260359;28;20487;-68
2021/03/23 04:42:44;;;;;;;124.03;44.88;;;;;;;;;;8260597;28;20079;-67
2021/03/23 04:46:48;;;;;;;118.50;43.15;;;;;;;;;;8260066;28;20371;-68
2021/03/23 04:50:53;;;;;;;131.55;43.47;;;;;;;;;;8260010;28;20371;-68
2021/03/23 04:54:58;;;;;;;133.85;46.85;;;;;;;;;;8258862;28;20478;-68
2021/03/23 04:59:02;;;;;;;121.82;44.35;;;;;;;;;;8260613;28;20345;-68
2021/03/23 05:03:16;;;;;;;116.07;42.72;;;;;;;;;;8259510;28;20471;-68
2021/03/23 05:07:20;;;;;;;115.10;44.10;;;;;;;;;;8259321;28;20364;-68
2021/03/23 05:11:29;;;;;;;117.68;42.17;;;;;;;;;;8261465;28;20383;-68
2021/03/23 05:15:35;;;;;;;121.68;44.92;;;;;;;;;;8259075;28;20473;-68
2021/03/23 05:19:38;;;;;;;120.30;43.97;;;;;;;;;;8259001;28;20463;-68
2021/03/23 05:23:43;;;;;;;141.80;48.40;;;;;;;;;;8258269;28;20419;-67
2021/03/23 05:27:47;;;;;;;123.47;47.67;;;;;;;;;;8259141;28;20506;-67
2021/03/23 05:31:51;;;;;;;142.95;50.80;;;;;;;;;;8260400;28;20356;-68
2021/03/23 05:35:58;;;;;;;116.85;45.78;;;;;;;;;;8258087;28;20056;-69
2021/03/23 05:40:01;;;;;;;123.72;48.80;;;;;;;;;;8273500;28;20375;-68
2021/03/23 05:44:35;;;;;;;132.77;51.70;;;;;;;;;;8257615;28;20467;-69
2021/03/23 05:49:18;;;;;;;142.13;48.00;;;;;;;;;;8257295;28;20467;-68
2021/03/23 05:53:38;;;;;;;127.43;48.92;;;;;;;;;;8258054;28;20048;-69
2021/03/23 05:57:46;;;;;;;120.88;47.33;;;;;;;;;;8256862;28;20138;-69
2021/03/23 06:01:57;;;;;;;129.85;46.08;;;;;;;;;;8256613;28;20052;-70
2021/03/23 06:06:47;;;;;;;133.15;49.47;;;;;;;;;;8255947;28;20444;-69
2021/03/23 06:11:07;;;;;;;132.65;52.58;;;;;;;;;;8244067;28;20383;-69
2021/03/23 06:15:50;;;;;;;133.68;53.03;;;;;;;;;;8259275;28;20363;-69
2021/03/23 06:20:32;;;;;;;110.03;44.85;;;;;;;;;;8258033;28;20045;-71
2021/03/23 06:25:07;;;;;;;116.18;43.13;;;;;;;;;;8258466;28;20359;-69
2021/03/23 06:29:28;;;;;;;110.07;42.45;;;;;;;;;;8257877;28;20044;-69
2021/03/23 06:33:34;;;;;;;119.38;45.88;;;;;;;;;;8257316;28;20325;-69
2021/03/23 06:37:41;;;;;;;112.03;42.28;;;;;;;;;;8274674;28;20466;-69
2021/03/23 06:41:55;;;;;;;116.93;45.17;;;;;;;;;;8262940;28;20068;-69
2021/03/23 06:46:27;;;;;;;115.93;42.17;;;;;;;;;;8262730;28;20483;-70
2021/03/23 06:50:37;;;;;;;100.55;40.42;;;;;;;;;;8264194;28;20379;-70
2021/03/23 06:54:41;;;;;;;96.43;36.65;;;;;;;;;;8263784;28;20415;-70
2021/03/23 06:58:46;;;;;;;81.60;32.45;;;;;;;;;;8266033;28;20512;-70
2021/03/23 07:02:55;;;;;;;95.80;33.45;;;;;;;;;;8261930;28;20471;-70
2021/03/23 07:07:18;;;;;;;77.43;31.40;;;;;;;;;;8263782;28;20359;-72
2021/03/23 07:11:23;;;;;;;80.85;31.85;;;;;;;;;;8264383;28;20711;-70
2021/03/23 07:15:31;;;;;;;63.90;26.17;;;;;;;;;;8262742;28;20351;-70
2021/03/23 07:19:53;;;;;;;56.90;24.77;;;;;;;;;;8261974;28;20463;-71
2021/03/23 07:24:05;;;;;;;68.88;26.88;;;;;;;;;;8263146;28;20053;-71
2021/03/23 07:28:32;;;;;;;53.20;21.20;;;;;;;;;;8262134;28;20142;-70
2021/03/23 07:32:46;;;;;;;66.90;25.65;;;;;;;;;;8261614;28;20478;-71
2021/03/23 07:37:01;;;;;;;212.57;75.68;;;;;;;;;;8244583;28;20463;-70
2021/03/23 07:41:16;;;;;;;445.23;193.73;;;;;;;;;;8261093;28;20447;-73
2021/03/23 07:45:42;;;;;;;89.18;38.80;;;;;;;;;;8245083;28;20353;-71
2021/03/23 07:50:02;;;;;;;84.63;37.97;;;;;;;;;;8258344;28;20079;-71
2021/03/23 07:54:23;;;;;;;194.00;105.25;;;;;;;;;;8260197;28;20353;-71
2021/03/23 07:58:56;;;;;;;;;;;;;;;;;;8245630;28;20367;-71
2021/03/23 08:03:39;;;;;;;53.72;25.42;;;;;;;;;;8246902;28;20250;-70
2021/03/23 08:08:21;;;;;;;26.85;11.65;;;;;;;;;;8260688;28;20415;-70
2021/03/23 08:12:54;;;;;;;42.25;23.88;;;;;;;;;;8260235;28;20490;-72
2021/03/23 08:17:24;;;;;;;32.08;14.25;;;;;;;;;;8260928;28;20388;-70
2021/03/23 08:21:55;;;;;;;25.55;9.63;;;;;;;;;;8261260;28;20383;-71
2021/03/23 08:26:24;;;;;;;20.65;9.25;;;;;;;;;;8262770;28;20342;-70
2021/03/23 08:31:03;;;;;;;109.32;27.88;;;;;;;;;;8259720;28;20079;-71
2021/03/23 08:35:49;;;;;;;37.78;12.95;;;;;;;;;;8258102;28;20057;-71
2021/03/23 08:40:04;;;;;;;63.47;18.75;;;;;;;;;;8262538;28;20455;-70
2021/03/23 08:44:30;;;;;;;134.27;43.20;;;;;;;;;;8259436;28;20452;-70
2021/03/23 08:49:07;;;;;;;172.95;54.60;;;;;;;;;;8257726;28;20452;-71
2021/03/23 08:53:31;;;;;;;528.75;204.60;;;;;;;;;;8257039;28;20414;-71
2021/03/23 08:58:05;;;;;;;290.92;96.05;;;;;;;;;;8258927;28;20375;-71
2021/03/23 09:02:08;;;;;;;202.65;63.95;;;;;;;;;;8241529;28;20375;-71
2021/03/23 09:06:24;;;;;;;60.72;19.35;;;;;;;;;;8261194;28;20053;-71
2021/03/23 09:11:20;;;;;;;387.33;132.43;;;;;;;;;;8258261;28;20383;-71
2021/03/23 09:15:25;;;;;;;33.63;12.32;;;;;;;;;;8256251;28;20106;-71
2021/03/23 09:19:46;;;;;;;61.78;21.75;;;;;;;;;;8257155;28;20468;-70
2021/03/23 09:23:54;;;;;;;273.92;100.85;;;;;;;;;;8256330;28;20386;-71
2021/03/23 09:28:04;;;;;;;24.38;10.70;;;;;;;;;;8258139;28;20459;-70
2021/03/23 09:32:15;;;;;;;72.80;28.45;;;;;;;;;;8258073;28;20359;-72
2021/03/23 09:36:46;;;;;;;224.00;81.03;;;;;;;;;;8258121;28;20395;-71
2021/03/23 09:40:56;;;;;;;32.53;11.38;;;;;;;;;;8260716;28;20556;-71
2021/03/23 09:45:26;;;;;;;35.97;14.70;;;;;;;;;;8256469;28;20414;-71
2021/03/23 09:49:48;;;;;;;14.48;5.60;;;;;;;;;;8258006;28;20052;-71
2021/03/23 09:53:55;;;;;;;20.17;9.75;;;;;;;;;;8259461;28;20056;-71
2021/03/23 09:58:01;;;;;;;15.85;6.53;;;;;;;;;;8261264;28;20088;-72
2021/03/23 10:02:37;;;;;;;44.60;20.77;;;;;;;;;;8258522;28;20135;-71
2021/03/23 10:06:48;;;;;;;18.90;7.13;;;;;;;;;;8257396;28;20329;-71
2021/03/23 10:10:53;;;;;;;13.98;7.45;;;;;;;;;;8258270;28;20463;-71
2021/03/23 10:14:57;;;;;;;17.45;6.90;;;;;;;;;;8261091;28;20318;-71
2021/03/23 10:19:21;;;;;;;16.73;7.38;;;;;;;;;;8255290;28;20487;-70
2021/03/23 10:23:58;;;;;;;12.55;5.57;;;;;;;;;;8258171;28;20480;-70
2021/03/23 10:28:06;;;;;;;17.33;6.50;;;;;;;;;;8256254;28;20344;-70
2021/03/23 10:32:20;;;;;;;14.27;6.00;;;;;;;;;;8255417;28;20505;-71
2021/03/23 10:36:45;;;;;;;19.52;8.98;;;;;;;;;;8256708;28;20438;-71
2021/03/23 10:41:19;;;;;;;12.30;4.90;;;;;;;;;;8257141;28;20057;-71
2021/03/23 10:45:45;;;;;;;15.82;5.85;;;;;;;;;;8255639;28;20084;-71
2021/03/23 10:49:50;;;;;;;16.27;5.15;;;;;;;;;;8257817;28;20362;-71
2021/03/23 10:54:06;;;;;;;15.38;5.07;;;;;;;;;;8257220;28;20067;-71
2021/03/23 10:58:27;;;;;;;12.07;5.55;;;;;;;;;;8256937;28;20595;-71
2021/03/23 11:02:33;;;;;;;8.10;4.20;;;;;;;;;;8255102;28;20391;-71
2021/03/23 11:06:40;;;;;;;8.27;4.32;;;;;;;;;;8256276;28;20482;-70
2021/03/23 11:10:46;;;;;;;9.13;4.07;;;;;;;;;;8257855;28;20357;-71
2021/03/23 11:14:50;;;;;;;7.05;3.08;;;;;;;;;;8256869;28;20061;-71
2021/03/23 11:18:56;;;;;;;8.27;4.07;;;;;;;;;;8257322;28;20075;-71
2021/03/23 11:23:04;;;;;;;7.65;3.53;;;;;;;;;;8257118;28;20386;-71
2021/03/23 11:27:09;;;;;;;7.93;4.03;;;;;;;;;;8262897;28;20476;-71
2021/03/23 11:31:16;;;;;;;11.68;4.22;;;;;;;;;;8261070;28;20353;-71
2021/03/23 11:35:24;;;;;;;18.13;8.52;;;;;;;;;;8261083;28;20487;-71
2021/03/23 11:39:28;;;;;;;14.63;6.53;;;;;;;;;;8262270;28;20067;-70
2021/03/23 11:43:43;;;;;;;11.85;5.45;;;;;;;;;;8260557;28;20407;-70
2021/03/23 11:47:56;;;;;;;9.05;5.00;;;;;;;;;;8257776;28;20429;-71
2021/03/23 11:52:02;;;;;;;13.07;5.45;;;;;;;;;;8260352;28;20522;-71
2021/03/23 11:56:07;;;;;;;18.45;8.55;;;;;;;;;;8260789;28;20372;-71
2021/03/23 12:00:14;;;;;;;181.25;69.68;;;;;;;;;;8259397;28;20372;-70
2021/03/23 12:04:19;;;;;;;139.15;49.90;;;;;;;;;;8263537;28;20460;-71
2021/03/23 12:08:36;;;;;;;26.10;12.05;;;;;;;;;;8258897;28;20881;-72
2021/03/23 12:12:52;;;;;;;112.43;47.37;;;;;;;;;;8260510;28;20472;-70
2021/03/23 12:17:09;;;;;;;55.63;26.10;;;;;;;;;;8259508;28;20459;-72
2021/03/23 12:21:14;;;;;;;95.68;44.20;;;;;;;;;;8259110;28;20460;-71
2021/03/23 12:25:24;;;;;;;31.48;14.68;;;;;;;;;;8259666;28;20071;-71
2021/03/23 12:29:29;;;;;;;9.73;5.43;;;;;;;;;;8259449;28;20480;-71
2021/03/23 12:33:33;;;;;;;12.45;6.28;;;;;;;;;;8263144;28;20340;-70
2021/03/23 12:37:48;;;;;;;15.35;7.47;;;;;;;;;;8259280;28;20075;-71
2021/03/23 12:41:52;;;;;;;30.75;15.55;;;;;;;;;;8259273;28;20459;-71
2021/03/23 12:45:59;;;;;;;39.90;20.38;;;;;;;;;;8260079;28;20380;-70
2021/03/23 12:50:04;;;;;;;31.52;16.13;;;;;;;;;;8260682;28;20056;-71
2021/03/23 12:54:30;;;;;;;18.33;9.23;;;;;;;;;;8258206;28;20353;-71
2021/03/23 12:58:35;;;;;;;18.65;7.68;;;;;;;;;;8259001;28;20365;-72
2021/03/23 13:02:40;;;;;;;18.23;9.25;;;;;;;;;;8244135;28;20486;-71
2021/03/23 13:06:45;;;;;;;20.35;9.02;;;;;;;;;;8259718;28;20497;-71
2021/03/23 13:10:52;;;;;;;16.58;8.05;;;;;;;;;;8259240;28;20053;-70
2021/03/23 13:15:00;;;;;;;15.73;7.10;;;;;;;;;;8258711;28;20348;-71
2021/03/23 13:19:07;;;;;;;15.73;7.97;;;;;;;;;;8273826;28;20383;-70
2021/03/23 13:23:21;;;;;;;13.55;7.22;;;;;;;;;;8257657;28;20413;-71
2021/03/23 13:27:34;;;;;;;17.90;8.70;;;;;;;;;;8257229;28;20464;-71
2021/03/23 13:31:43;;;;;;;17.15;6.90;;;;;;;;;;8256838;28;20472;-70
2021/03/23 13:35:48;;;;;;;13.63;6.47;;;;;;;;;;8259692;28;20053;-71
2021/03/23 13:40:05;;;;;;;14.65;6.40;;;;;;;;;;8259184;28;20379;-70
2021/03/23 13:44:37;;;;;;;17.55;5.97;;;;;;;;;;8241484;28;20411;-70
2021/03/23 13:48:42;;;;;;;11.30;5.70;;;;;;;;;;8257362;28;20381;-70
2021/03/23 13:52:51;;;;;;;16.13;7.70;;;;;;;;;;8257686;28;20074;-70
2021/03/23 13:56:58;;;;;;;11.45;6.10;;;;;;;;;;8256800;28;20072;-70
2021/03/23 14:01:05;;;;;;;21.48;11.52;;;;;;;;;;8257237;28;20452;-70
2021/03/23 14:05:12;;;;;;;19.45;9.32;;;;;;;;;;8257547;28;20053;-71
2021/03/23 14:09:31;;;;;;;22.17;9.10;;;;;;;;;;8256377;28;20471;-70
2021/03/23 14:13:36;;;;;;;33.08;14.68;;;;;;;;;;8256359;28;20075;-70
2021/03/23 14:17:41;;;;;;;45.88;17.20;;;;;;;;;;8258493;28;20467;-71
2021/03/23 14:21:47;;;;;;;11.45;7.35;;;;;;;;;;8257701;28;20399;-70
2021/03/23 14:25:52;;;;;;;17.45;9.23;;;;;;;;;;8258770;28;20368;-70
2021/03/23 14:29:57;;;;;;;24.88;9.43;;;;;;;;;;8259664;28;20456;-71
2021/03/23 14:34:01;;;;;;;15.35;7.32;;;;;;;;;;8254692;28;20444;-70
2021/03/23 14:38:06;;;;;;;25.05;9.75;;;;;;;;;;8258475;28;20079;-71
2021/03/23 14:42:23;;;;;;;16.25;8.48;;;;;;;;;;8256905;28;20367;-70
2021/03/23 14:46:31;;;;;;;16.73;9.45;;;;;;;;;;8255265;28;20356;-70
2021/03/23 14:50:35;;;;;;;21.63;8.43;;;;;;;;;;8257794;28;20384;-70
2021/03/23 14:54:40;;;;;;;13.10;7.13;;;;;;;;;;8257208;28;20777;-69
2021/03/23 14:58:45;;;;;;;24.80;11.30;;;;;;;;;;8255657;28;20475;-70
2021/03/23 15:02:49;;;;;;;15.98;7.53;;;;;;;;;;8261777;28;20360;-70
2021/03/23 15:06:54;;;;;;;18.70;8.00;;;;;;;;;;8262817;28;20455;-70
2021/03/23 15:11:01;;;;;;;17.02;8.35;;;;;;;;;;8261840;28;20057;-70
2021/03/23 15:15:06;;;;;;;22.17;9.68;;;;;;;;;;8262021;28;20467;-71
2021/03/23 15:19:11;;;;;;;18.40;8.73;;;;;;;;;;8262012;28;20337;-70
2021/03/23 15:23:38;;;;;;;25.50;11.68;;;;;;;;;;8262426;28;20056;-70
2021/03/23 15:27:41;;;;;;;18.83;8.05;;;;;;;;;;8260747;28;20076;-72
2021/03/23 15:31:44;;;;;;;15.02;7.43;;;;;;;;;;8263047;28;20451;-70
2021/03/23 15:35:49;;;;;;;14.48;7.82;;;;;;;;;;8261553;28;20428;-70
2021/03/23 15:39:52;;;;;;;13.05;6.82;;;;;;;;;;8261655;28;20345;-70
2021/03/23 15:43:56;;;;;;;17.58;7.82;;;;;;;;;;8260027;28;20383;-70
2021/03/23 15:48:00;;;;;;;15.57;8.35;;;;;;;;;;8261009;28;20049;-71
2021/03/23 15:52:05;;;;;;;17.90;7.38;;;;;;;;;;8260323;28;20048;-70
2021/03/23 15:56:29;;;;;;;15.55;8.60;;;;;;;;;;8260223;28;20468;-70
2021/03/23 16:00:36;;;;;;;22.48;11.35;;;;;;;;;;8260533;28;20049;-70
2021/03/23 16:04:42;;;;;;;26.67;11.13;;;;;;;;;;8261014;28;20374;-72
2021/03/23 16:08:47;;;;;;;16.10;7.90;;;;;;;;;;8260646;28;20372;-70
2021/03/23 16:12:54;;;;;;;22.95;10.45;;;;;;;;;;8259870;28;20483;-70
2021/03/23 16:17:04;;;;;;;21.77;9.57;;;;;;;;;;8260747;28;20368;-69
2021/03/23 16:21:16;;;;;;;130.88;56.50;;;;;;;;;;8259838;28;20356;-70
2021/03/23 16:25:31;;;;;;;39.38;24.10;;;;;;;;;;8261655;28;20360;-70
2021/03/23 16:29:37;;;;;;;139.55;80.70;;;;;;;;;;8258471;28;20394;-70
2021/03/23 16:33:42;;;;;;;81.28;36.10;;;;;;;;;;8262102;28;20529;-70
2021/03/23 16:37:47;;;;;;;92.72;37.17;;;;;;;;;;8259651;28;20075;-70
2021/03/23 16:41:55;;;;;;;82.60;28.58;;;;;;;;;;8243690;28;20045;-70
2021/03/23 16:46:09;;;;;;;46.65;18.25;;;;;;;;;;8259567;28;20484;-70
2021/03/23 16:50:17;;;;;;;53.75;25.92;;;;;;;;;;8256435;28;20382;-71
2021/03/23 16:54:26;;;;;;;49.97;21.83;;;;;;;;;;8259589;28;20367;-70
2021/03/23 16:58:30;;;;;;;62.90;25.17;;;;;;;;;;8241193;28;20411;-70
2021/03/23 17:02:35;;;;;;;59.22;23.92;;;;;;;;;;8257570;28;20480;-70
2021/03/23 17:06:39;;;;;;;37.88;19.08;;;;;;;;;;8259179;28;20456;-72
2021/03/23 17:10:59;;;;;;;37.88;14.90;;;;;;;;;;8258952;28;20478;-71
2021/03/23 17:15:07;;;;;;;35.65;13.43;;;;;;;;;;8256970;28;20487;-71
2021/03/23 17:19:10;;;;;;;38.15;15.07;;;;;;;;;;8256587;28;20399;-70
2021/03/23 17:23:21;;;;;;;46.88;18.48;;;;;;;;;;8260660;28;20478;-71
2021/03/23 17:27:28;;;;;;;105.78;43.20;;;;;;;;;;8260202;28;20509;-70
2021/03/23 17:31:33;;;;;;;107.40;38.78;;;;;;;;;;8256472;28;20468;-71
2021/03/23 17:35:38;;;;;;;59.35;24.10;;;;;;;;;;8258526;28;20455;-71
2021/03/23 17:39:43;;;;;;;52.15;21.88;;;;;;;;;;8259891;28;20049;-71
2021/03/23 17:43:46;;;;;;;64.47;28.40;;;;;;;;;;8255150;28;20418;-71
2021/03/23 17:47:50;;;;;;;65.78;29.20;;;;;;;;;;8258843;28;20484;-70
2021/03/23 17:51:55;;;;;;;56.63;22.67;;;;;;;;;;8255914;28;20479;-71
2021/03/23 17:55:59;;;;;;;76.50;29.70;;;;;;;;;;8258486;28;20472;-71
2021/03/23 18:00:09;;;;;;;95.20;35.80;;;;;;;;;;8257856;28;20475;-71
2021/03/23 18:04:13;;;;;;;91.90;33.40;;;;;;;;;;8257277;28;20403;-71
2021/03/23 18:08:18;;;;;;;119.78;39.15;;;;;;;;;;8256902;28;20494;-71
2021/03/23 18:12:23;;;;;;;162.43;49.10;;;;;;;;;;8255777;28;20056;-70
2021/03/23 18:16:29;;;;;;;97.90;34.22;;;;;;;;;;8257023;28;20466;-71
2021/03/23 18:20:54;;;;;;;94.57;32.00;;;;;;;;;;8255773;28;20479;-70
2021/03/23 18:24:59;;;;;;;115.70;41.00;;;;;;;;;;8256865;28;20390;-71
2021/03/23 18:29:06;;;;;;;132.65;46.55;;;;;;;;;;8256966;28;20383;-71
2021/03/23 18:33:26;;;;;;;81.32;32.35;;;;;;;;;;8257158;28;20060;-71
2021/03/23 18:37:33;;;;;;;62.35;27.20;;;;;;;;;;8263218;28;20471;-70
2021/03/23 18:41:39;;;;;;;49.20;22.98;;;;;;;;;;8261921;28;20496;-70
2021/03/23 18:45:45;;;;;;;53.50;24.85;;;;;;;;;;8263325;28;20467;-71
2021/03/23 18:49:48;;;;;;;46.08;19.38;;;;;;;;;;8264514;28;20471;-71
2021/03/23 18:53:55;;;;;;;59.90;26.90;;;;;;;;;;8265439;28;20344;-71
2021/03/23 18:58:02;;;;;;;45.78;21.35;;;;;;;;;;8262448;28;20468;-70
2021/03/23 19:02:08;;;;;;;39.90;17.20;;;;;;;;;;8262108;28;20483;-71
2021/03/23 19:06:14;;;;;;;40.55;20.25;;;;;;;;;;8263974;28;20499;-71
2021/03/23 19:10:24;;;;;;;35.38;14.45;;;;;;;;;;8262747;28;20067;-71
2021/03/23 19:14:28;;;;;;;37.38;17.27;;;;;;;;;;8262714;28;20345;-70
2021/03/23 19:18:33;;;;;;;41.97;17.70;;;;;;;;;;8264059;28;20470;-70
2021/03/23 19:22:37;;;;;;;41.38;16.65;;;;;;;;;;8262997;28;20071;-70
2021/03/23 19:26:42;;;;;;;40.38;16.73;;;;;;;;;;8263049;28;20481;-69
2021/03/23 19:30:46;;;;;;;33.20;14.25;;;;;;;;;;8261899;28;20513;-70
2021/03/23 19:34:52;;;;;;;34.00;13.57;;;;;;;;;;8263343;28;20339;-70
2021/03/23 19:39:01;;;;;;;28.30;14.05;;;;;;;;;;8261617;28;20502;-71
2021/03/23 19:43:09;;;;;;;24.50;11.77;;;;;;;;;;8262285;28;20119;-71
2021/03/23 19:47:13;;;;;;;28.73;11.68;;;;;;;;;;8260892;28;20447;-71
2021/03/23 19:51:23;;;;;;;25.08;12.65;;;;;;;;;;8261965;28;20045;-71
2021/03/23 19:55:34;;;;;;;28.67;12.57;;;;;;;;;;8262834;28;20057;-71
2021/03/23 19:59:38;;;;;;;27.90;12.65;;;;;;;;;;8261743;28;20448;-71
2021/03/23 20:03:43;;;;;;;26.23;13.10;;;;;;;;;;8263001;28;20071;-71
2021/03/23 20:07:48;;;;;;;27.77;12.00;;;;;;;;;;8259320;28;20444;-71
2021/03/23 20:11:54;;;;;;;22.05;11.70;;;;;;;;;;8259911;28;20053;-71
2021/03/23 20:16:00;;;;;;;24.20;11.65;;;;;;;;;;8261771;28;20383;-71
2021/03/23 20:20:13;;;;;;;26.55;11.93;;;;;;;;;;8260333;28;20448;-70
2021/03/23 20:24:18;;;;;;;26.25;10.88;;;;;;;;;;8260785;28;20064;-72
2021/03/23 20:28:24;;;;;;;65.88;27.83;;;;;;;;;;8260120;28;20467;-71
2021/03/23 20:32:29;;;;;;;75.28;27.67;;;;;;;;;;8261342;28;20482;-72
2021/03/23 20:36:36;;;;;;;21.20;10.07;;;;;;;;;;8260907;28;20364;-70
2021/03/23 20:40:45;;;;;;;26.98;12.35;;;;;;;;;;8260817;28;20410;-72
2021/03/23 20:44:49;;;;;;;26.90;11.85;;;;;;;;;;8257615;28;20456;-71
2021/03/23 20:48:54;;;;;;;23.95;12.10;;;;;;;;;;8259329;28;20380;-70
2021/03/23 20:53:08;;;;;;;22.15;11.23;;;;;;;;;;8258774;28;20474;-71
2021/03/23 20:57:12;;;;;;;21.98;11.05;;;;;;;;;;8258565;28;20057;-71
2021/03/23 21:01:17;;;;;;;25.83;11.88;;;;;;;;;;8259152;28;20440;-71
2021/03/23 21:05:36;;;;;;;24.67;11.85;;;;;;;;;;8258677;28;20470;-71
2021/03/23 21:09:43;;;;;;;26.17;12.27;;;;;;;;;;8259610;28;20376;-70
2021/03/23 21:13:54;;;;;;;33.42;14.88;;;;;;;;;;8259668;28;20040;-71
2021/03/23 21:17:59;;;;;;;34.05;12.80;;;;;;;;;;8258338;28;20452;-71
2021/03/23 21:22:05;;;;;;;33.85;14.63;;;;;;;;;;8259056;28;20487;-70
2021/03/23 21:26:10;;;;;;;31.30;14.73;;;;;;;;;;8259243;28;20048;-70
2021/03/23 21:30:26;;;;;;;37.22;14.80;;;;;;;;;;8256756;28;20444;-71
2021/03/23 21:34:30;;;;;;;33.97;14.20;;;;;;;;;;8257184;28;20384;-72
2021/03/23 21:38:38;;;;;;;32.30;14.57;;;;;;;;;;8242967;28;20400;-71
2021/03/23 21:42:43;;;;;;;37.58;14.63;;;;;;;;;;8259530;28;20476;-71
2021/03/23 21:46:48;;;;;;;29.90;14.65;;;;;;;;;;8257562;28;20474;-70
2021/03/23 21:50:54;;;;;;;33.92;14.70;;;;;;;;;;8259973;28;20329;-71
2021/03/23 21:55:05;;;;;;;25.48;13.48;;;;;;;;;;8256546;28;20476;-70
2021/03/23 21:59:10;;;;;;;56.72;20.00;;;;;;;;;;8260550;28;20357;-71
2021/03/23 22:03:39;;;;;;;106.65;35.38;;;;;;;;;;8240521;28;20483;-71
2021/03/23 22:07:43;;;;;;;87.00;29.95;;;;;;;;;;8256142;28;20388;-70
2021/03/23 22:11:48;;;;;;;67.95;25.63;;;;;;;;;;8258036;28;20475;-70
2021/03/23 22:15:56;;;;;;;53.45;21.90;;;;;;;;;;8257584;28;20363;-70
2021/03/23 22:20:00;;;;;;;;;;;;;;;;;;8257066;28;20484;-75
2021/03/23 22:24:06;;;;;;;65.85;23.85;;;;;;;;;;8258447;28;20341;-70
2021/03/23 22:28:14;;;;;;;120.53;32.08;;;;;;;;;;8256602;28;20370;-71
2021/03/23 22:32:20;;;;;;;46.22;16.38;;;;;;;;;;8258550;28;20348;-71
2021/03/23 22:36:25;;;;;;;47.47;18.73;;;;;;;;;;8257304;28;20071;-70
2021/03/23 22:40:40;;;;;;;48.67;17.85;;;;;;;;;;8257434;28;20356;-71
2021/03/23 22:44:45;;;;;;;44.13;17.20;;;;;;;;;;8256902;28;20488;-71
2021/03/23 22:48:49;;;;;;;59.17;21.75;;;;;;;;;;8255426;28;20375;-70
2021/03/23 22:52:54;;;;;;;45.95;18.60;;;;;;;;;;8257252;28;20432;-70
2021/03/23 22:56:59;;;;;;;30.17;13.80;;;;;;;;;;8256671;28;20466;-71
2021/03/23 23:01:07;;;;;;;32.15;13.32;;;;;;;;;;8257591;28;20383;-70
2021/03/23 23:05:17;;;;;;;38.92;15.00;;;;;;;;;;8253300;28;20497;-71
2021/03/23 23:09:21;;;;;;;;;;;;;;;;;;8255844;28;20474;-71
2021/03/23 23:13:29;;;;;;;28.05;13.13;;;;;;;;;;8258524;28;20353;-71
2021/03/23 23:17:33;;;;;;;25.40;13.40;;;;;;;;;;8256508;28;20158;-70
2021/03/23 23:21:50;;;;;;;32.03;14.70;;;;;;;;;;8261741;28;20387;-71
2021/03/23 23:25:55;;;;;;;28.88;12.95;;;;;;;;;;8261509;28;20426;-70
2021/03/23 23:29:59;;;;;;;33.63;14.00;;;;;;;;;;8262512;28;20448;-70
2021/03/23 23:34:12;;;;;;;26.17;14.20;;;;;;;;;;8262092;28;20456;-71
2021/03/23 23:38:17;;;;;;;31.00;13.18;;;;;;;;;;8261726;28;20074;-70
2021/03/23 23:42:20;;;;;;;26.90;13.13;;;;;;;;;;8261292;28;20349;-70
2021/03/23 23:46:25;;;;;;;27.25;13.45;;;;;;;;;;8260855;28;20368;-70
2021/03/23 23:50:38;;;;;;;29.88;13.48;;;;;;;;;;8261749;28;20383;-71
2021/03/23 23:54:42;;;;;;;25.88;13.25;;;;;;;;;;8261976;28;20372;-69
2021/03/23 23:58:46;;;;;;;24.58;11.90;;;;;;;;;;8262245;28;20467;-71
