Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:04;;;;;;;14.95;11.98;;;537.60;2406.40;;;;;;5116398;28;20024;-71
2023/05/25 00:03:30;;;;;;;23.10;11.90;;;537.70;2406.40;;;;;;5115795;28;20035;-75
2023/05/25 00:05:56;;;;;;;17.95;12.23;;;537.60;2406.40;;;;;;5116259;28;20024;-70
2023/05/25 00:08:22;;;;;;;14.52;11.98;;;537.60;2406.40;;;;;;5116208;28;20515;-71
2023/05/25 00:10:48;;;;;;;18.08;12.45;;;512.90;2380.80;;;;;;5116014;28;20028;-70
2023/05/25 00:13:14;;;;;;;15.85;13.25;;;512.60;2380.80;;;;;;5116068;28;20055;-75
2023/05/25 00:15:40;;;;;;;17.85;13.15;;;512.60;2380.80;;;;;;5116009;28;20020;-71
2023/05/25 00:18:05;;;;;;;18.15;13.43;;;512.50;2380.80;;;;;;5115548;28;20023;-71
2023/05/25 00:20:32;;;;;;;30.42;13.68;;;512.30;2380.80;;;;;;5115408;28;20109;-76
2023/05/25 00:22:58;;;;;;;18.02;13.40;;;512.30;2380.80;;;;;;5115038;28;20032;-71
2023/05/25 00:25:23;;;;;;;18.30;13.77;;;512.30;2380.80;;;;;;5115310;28;20377;-71
2023/05/25 00:27:49;;;;;;;19.35;13.38;;;512.20;2380.80;;;;;;5115236;28;20027;-75
2023/05/25 00:30:15;;;;;;;20.35;13.40;;;512.20;2380.80;;;;;;5115083;28;20549;-71
2023/05/25 00:32:40;;;;;;;18.92;14.40;;;512.30;2380.80;;;;;;5115051;28;20027;-76
2023/05/25 00:35:07;;;;;;;17.10;13.27;;;512.20;2380.80;;;;;;5114964;28;20051;-76
2023/05/25 00:37:32;;;;;;;21.33;14.15;;;512.30;2380.80;;;;;;5114882;28;20373;-71
2023/05/25 00:39:58;;;;;;;17.38;12.85;;;512.30;2380.80;;;;;;5115027;28;20045;-71
2023/05/25 00:42:24;;;;;;;16.85;13.90;;;512.50;2380.80;;;;;;5114896;28;20396;-74
2023/05/25 00:44:50;;;;;;;21.30;14.30;;;512.50;2380.80;;;;;;5114679;28;20556;-76
2023/05/25 00:47:16;;;;;;;19.00;13.38;;;512.30;2380.80;;;;;;5114744;28;20070;-71
2023/05/25 00:49:42;;;;;;;24.92;14.75;;;512.20;2380.80;;;;;;5114652;28;20074;-72
2023/05/25 00:52:13;;;;;;;19.27;13.75;;;512.20;2380.80;;;;;;5114745;28;20047;-71
2023/05/25 00:54:39;;;;;;;20.17;13.85;;;512.20;2380.80;;;;;;5114631;28;20034;-71
2023/05/25 00:57:06;;;;;;;20.17;12.52;;;512.10;2380.80;;;;;;5114678;28;20024;-76
2023/05/25 00:59:39;;;;;;;16.83;13.30;;;512.00;2380.80;;;;;;5114448;28;20027;-71
2023/05/25 01:02:08;;;;;;;19.83;12.73;;;487.30;2380.80;;;;;;5114491;28;20035;-75
2023/05/25 01:04:37;;;;;;;20.42;12.30;;;487.30;2380.80;;;;;;5108907;28;20027;-71
2023/05/25 01:07:05;;;;;;;16.17;12.27;;;487.20;2380.80;;;;;;5093502;28;20016;-71
2023/05/25 01:09:34;;;;;;;22.15;12.38;;;487.20;2380.80;;;;;;5093090;28;20027;-76
2023/05/25 01:12:02;;;;;;;16.83;12.40;;;487.20;2380.80;;;;;;5092740;28;20635;-71
2023/05/25 01:14:28;;;;;;;16.85;12.30;;;487.30;2380.80;;;;;;5093000;28;20028;-76
2023/05/25 01:16:55;;;;;;;18.08;12.07;;;487.30;2380.80;;;;;;5092120;28;20025;-76
2023/05/25 01:19:21;;;;;;;14.73;11.57;;;487.30;2380.80;;;;;;5092857;28;20020;-71
2023/05/25 01:21:56;;;;;;;15.25;11.60;;;487.30;2380.80;;;;;;5093028;28;20433;-75
2023/05/25 01:24:39;;;;;;;16.77;11.23;;;487.30;2380.80;;;;;;5090706;28;20065;-71
2023/05/25 01:27:19;;;;;;;14.52;10.68;;;487.30;2380.80;;;;;;5090621;28;20103;-74
2023/05/25 01:29:45;;;;;;;11.38;9.68;;;487.30;2380.80;;;;;;5090305;28;20115;-75
2023/05/25 01:32:13;;;;;;;15.60;10.43;;;487.30;2380.80;;;;;;5093035;28;20066;-71
2023/05/25 01:34:42;;;;;;;13.07;10.05;;;487.30;2380.80;;;;;;5092572;28;20557;-71
2023/05/25 01:37:07;;;;;;;14.77;10.18;;;487.30;2380.80;;;;;;5092454;28;20442;-71
2023/05/25 01:39:33;;;;;;;17.02;10.25;;;487.30;2380.80;;;;;;5092851;28;20107;-71
2023/05/25 01:42:00;;;;;;;14.77;10.68;;;487.30;2380.80;;;;;;5092502;28;20013;-71
2023/05/25 01:44:27;;;;;;;14.98;10.65;;;487.30;2380.80;;;;;;5092556;28;20024;-71
2023/05/25 01:47:02;;;;;;;17.70;9.70;;;487.30;2380.80;;;;;;5092502;28;20504;-71
2023/05/25 01:49:36;;;;;;;13.05;9.60;;;487.30;2380.80;;;;;;5090234;28;20649;-71
2023/05/25 01:52:10;;;;;;;12.68;9.85;;;487.30;2380.80;;;;;;5091784;28;20020;-71
2023/05/25 01:54:39;;;;;;;12.88;10.40;;;487.30;2380.80;;;;;;5092614;28;20024;-75
2023/05/25 01:57:14;;;;;;;13.93;10.02;;;487.30;2380.80;;;;;;5089761;28;20012;-71
2023/05/25 01:59:42;;;;;;;12.50;8.57;;;512.10;2380.80;;;;;;5092369;28;20022;-71
2023/05/25 02:02:09;;;;;;;14.07;9.10;;;512.20;2380.80;;;;;;5089998;28;20058;-76
2023/05/25 02:04:35;;;;;;;12.07;8.68;;;512.20;2380.80;;;;;;5092520;28;20020;-76
2023/05/25 02:07:03;;;;;;;16.77;8.93;;;512.10;2380.80;;;;;;5091895;28;20101;-74
2023/05/25 02:09:29;;;;;;;13.15;9.05;;;512.10;2380.80;;;;;;5092280;28;20077;-71
2023/05/25 02:11:55;;;;;;;13.75;9.15;;;487.30;2380.80;;;;;;5092165;28;20482;-76
2023/05/25 02:14:21;;;;;;;26.38;10.10;;;487.30;2380.80;;;;;;5091894;28;20036;-71
2023/05/25 02:16:47;;;;;;;17.27;9.98;;;487.30;2380.80;;;;;;5092046;28;20020;-72
2023/05/25 02:19:13;;;;;;;15.32;9.15;;;487.10;2380.80;;;;;;5091838;28;20024;-71
2023/05/25 02:21:41;;;;;;;16.23;9.63;;;487.10;2380.80;;;;;;5092032;28;20020;-71
2023/05/25 02:24:08;;;;;;;17.67;10.57;;;487.00;2380.80;;;;;;5089133;28;20020;-72
2023/05/25 02:26:35;;;;;;;23.00;11.10;;;486.90;2380.80;;;;;;5091681;28;20016;-71
2023/05/25 02:29:02;;;;;;;16.25;9.55;;;487.00;2380.80;;;;;;5091902;28;20077;-71
2023/05/25 02:31:28;;;;;;;16.25;9.65;;;486.90;2380.80;;;;;;5089214;28;20508;-71
2023/05/25 02:33:54;;;;;;;13.60;9.52;;;487.00;2380.80;;;;;;5091626;28;20068;-71
2023/05/25 02:36:20;;;;;;;17.08;9.57;;;487.00;2380.80;;;;;;5091798;28;20087;-71
2023/05/25 02:38:48;;;;;;;20.65;11.10;;;487.00;2380.80;;;;;;5091771;28;20097;-71
2023/05/25 02:41:15;;;;;;;16.00;9.98;;;487.00;2380.80;;;;;;5091902;28;20461;-71
2023/05/25 02:43:40;;;;;;;20.67;11.02;;;486.90;2380.80;;;;;;5091693;28;20050;-76
2023/05/25 02:46:06;;;;;;;23.17;11.27;;;486.80;2380.80;;;;;;5091625;28;20391;-72
2023/05/25 02:48:32;;;;;;;19.15;11.20;;;486.80;2380.80;;;;;;5092006;28;20039;-72
2023/05/25 02:50:58;;;;;;;18.20;10.60;;;486.50;2380.80;;;;;;5091540;28;20043;-71
2023/05/25 02:53:23;;;;;;;15.25;10.13;;;486.50;2380.80;;;;;;5091312;28;20426;-71
2023/05/25 02:55:49;;;;;;;20.33;11.25;;;486.70;2380.80;;;;;;5091463;28;20466;-72
2023/05/25 02:58:15;;;;;;;14.48;10.63;;;486.70;2380.80;;;;;;5091626;28;20016;-71
2023/05/25 03:00:41;;;;;;;18.67;10.93;;;486.70;2380.80;;;;;;5091566;28;20408;-72
2023/05/25 03:03:07;;;;;;;16.95;10.70;;;486.80;2380.80;;;;;;5091485;28;20012;-72
2023/05/25 03:05:34;;;;;;;18.98;11.10;;;486.80;2380.80;;;;;;5091370;28;20104;-71
2023/05/25 03:08:00;;;;;;;22.05;11.70;;;486.70;2380.80;;;;;;5091542;28;20384;-76
2023/05/25 03:10:26;;;;;;;18.40;11.65;;;486.70;2380.80;;;;;;5091405;28;20032;-72
2023/05/25 03:12:52;;;;;;;18.15;11.18;;;486.60;2380.80;;;;;;5091594;28;20027;-72
2023/05/25 03:15:17;;;;;;;16.10;10.77;;;486.60;2380.80;;;;;;5091577;28;20016;-76
2023/05/25 03:17:43;;;;;;;18.13;11.38;;;486.60;2380.80;;;;;;5091426;28;20466;-72
2023/05/25 03:20:09;;;;;;;14.68;11.07;;;486.70;2380.80;;;;;;5091556;28;20031;-73
2023/05/25 03:22:35;;;;;;;23.45;10.23;;;486.60;2380.80;;;;;;5092346;28;20024;-71
2023/05/25 03:25:02;;;;;;;16.42;10.50;;;486.50;2380.80;;;;;;5092759;28;20412;-72
2023/05/25 03:27:27;;;;;;;15.82;11.13;;;486.50;2380.80;;;;;;5092591;28;20070;-76
2023/05/25 03:29:53;;;;;;;15.38;10.57;;;486.50;2380.80;;;;;;5092529;28;20495;-72
2023/05/25 03:32:19;;;;;;;17.10;12.05;;;486.50;2380.80;;;;;;5092235;28;20489;-73
2023/05/25 03:34:44;;;;;;;15.02;10.90;;;486.50;2380.80;;;;;;5092202;28;20052;-72
2023/05/25 03:37:10;;;;;;;15.35;11.75;;;486.50;2380.80;;;;;;5085102;28;20032;-77
2023/05/25 03:39:36;;;;;;;17.20;10.70;;;486.40;2380.80;;;;;;5073781;28;20027;-72
2023/05/25 03:42:02;;;;;;;14.75;9.95;;;486.40;2380.80;;;;;;5075984;28;20033;-73
2023/05/25 03:44:28;;;;;;;14.82;11.23;;;486.40;2380.80;;;;;;5075490;28;20029;-72
2023/05/25 03:46:53;;;;;;;15.15;10.25;;;486.40;2380.80;;;;;;5075796;28;20040;-72
2023/05/25 03:49:19;;;;;;;19.20;10.75;;;486.40;2380.80;;;;;;5077336;28;20025;-76
2023/05/25 03:51:45;;;;;;;14.48;10.43;;;486.40;2380.80;;;;;;5090411;28;20028;-72
2023/05/25 03:54:10;;;;;;;16.73;10.73;;;486.40;2380.80;;;;;;5076356;28;20095;-72
2023/05/25 03:56:36;;;;;;;14.63;10.13;;;461.70;2380.80;;;;;;5075423;28;20027;-72
2023/05/25 03:59:02;;;;;;;15.95;9.90;;;461.70;2380.80;;;;;;5070263;28;20032;-72
2023/05/25 04:01:28;;;;;;;14.95;9.88;;;461.60;2380.80;;;;;;5075886;28;20044;-72
2023/05/25 04:03:55;;;;;;;14.25;9.77;;;461.70;2380.80;;;;;;5075423;28;20025;-75
2023/05/25 04:06:24;;;;;;;15.02;9.60;;;486.40;2380.80;;;;;;5061348;28;20025;-77
2023/05/25 04:08:50;;;;;;;16.73;9.45;;;461.70;2380.80;;;;;;5075959;28;20024;-72
2023/05/25 04:11:17;;;;;;;14.90;10.85;;;461.60;2380.80;;;;;;5087621;28;20039;-72
2023/05/25 04:13:43;;;;;;;13.30;9.70;;;461.70;2380.80;;;;;;5072869;28;20070;-72
2023/05/25 04:16:11;;;;;;;17.45;10.40;;;486.40;2380.80;;;;;;5069086;28;20021;-71
2023/05/25 04:18:36;;;;;;;15.40;10.27;;;486.40;2380.80;;;;;;5074955;28;20095;-72
2023/05/25 04:21:02;;;;;;;16.15;10.65;;;486.50;2380.80;;;;;;5074459;28;20119;-70
2023/05/25 04:23:28;;;;;;;15.88;10.55;;;486.50;2380.80;;;;;;5064181;28;20016;-71
2023/05/25 04:25:54;;;;;;;14.20;9.88;;;486.40;2380.80;;;;;;5064778;28;20032;-72
2023/05/25 04:28:19;;;;;;;20.08;10.55;;;486.40;2380.80;;;;;;5057801;28;20498;-71
2023/05/25 04:30:46;;;;;;;16.95;9.57;;;486.40;2380.80;;;;;;5061853;28;20163;-72
2023/05/25 04:33:12;;;;;;;12.10;9.60;;;486.60;2380.80;;;;;;5061249;28;20052;-72
2023/05/25 04:35:39;;;;;;;16.00;10.73;;;486.70;2380.80;;;;;;5091398;28;20490;-72
2023/05/25 04:38:05;;;;;;;15.95;9.77;;;486.70;2380.80;;;;;;5102332;28;20024;-71
2023/05/25 04:40:32;;;;;;;17.52;10.15;;;486.70;2380.80;;;;;;5101304;28;20107;-72
2023/05/25 04:42:58;;;;;;;16.30;9.77;;;486.70;2380.80;;;;;;5107791;28;20023;-71
2023/05/25 04:45:24;;;;;;;15.10;10.65;;;486.80;2380.80;;;;;;5097585;28;20363;-72
2023/05/25 04:47:50;;;;;;;13.98;10.40;;;486.80;2380.80;;;;;;5102208;28;20099;-71
2023/05/25 04:50:16;;;;;;;13.35;9.75;;;486.80;2380.80;;;;;;5101561;28;20124;-72
2023/05/25 04:52:41;;;;;;;27.23;11.82;;;486.80;2380.80;;;;;;5111358;28;20051;-71
2023/05/25 04:55:07;;;;;;;14.50;10.07;;;486.70;2380.80;;;;;;5101376;28;20032;-71
2023/05/25 04:57:33;;;;;;;13.43;9.88;;;486.80;2380.80;;;;;;5097774;28;20027;-72
2023/05/25 04:59:59;;;;;;;17.60;11.82;;;486.90;2380.80;;;;;;5104016;28;20123;-71
2023/05/25 05:02:25;;;;;;;15.32;10.48;;;487.00;2380.80;;;;;;5102575;28;20021;-71
2023/05/25 05:04:53;;;;;;;16.25;10.35;;;487.00;2380.80;;;;;;5099679;28;20051;-71
2023/05/25 05:07:20;;;;;;;14.13;10.48;;;487.10;2380.80;;;;;;5101482;28;20059;-72
2023/05/25 05:09:46;;;;;;;15.98;11.60;;;487.10;2380.80;;;;;;5102222;28;20036;-73
2023/05/25 05:12:12;;;;;;;20.25;12.10;;;487.10;2380.80;;;;;;5108190;28;20444;-73
2023/05/25 05:14:37;;;;;;;13.43;10.85;;;487.10;2380.80;;;;;;5100683;28;20027;-72
2023/05/25 05:17:03;;;;;;;19.42;11.38;;;487.20;2380.80;;;;;;5099496;28;20035;-73
2023/05/25 05:19:30;;;;;;;16.00;11.63;;;487.30;2380.80;;;;;;5101812;28;20027;-72
2023/05/25 05:21:55;;;;;;;20.55;12.18;;;487.30;2380.80;;;;;;5099410;28;20115;-71
2023/05/25 05:24:21;;;;;;;20.48;11.93;;;512.00;2380.80;;;;;;5101819;28;20098;-72
2023/05/25 05:26:47;;;;;;;18.92;12.13;;;487.30;2380.80;;;;;;5105659;28;20022;-72
2023/05/25 05:29:12;;;;;;;15.38;11.38;;;512.10;2380.80;;;;;;5098300;28;20054;-71
2023/05/25 05:31:38;;;;;;;18.30;12.65;;;512.10;2380.80;;;;;;5097898;28;20062;-70
2023/05/25 05:34:04;;;;;;;17.63;12.18;;;512.20;2380.80;;;;;;5102102;28;20393;-71
2023/05/25 05:36:32;;;;;;;18.15;12.52;;;512.40;2380.80;;;;;;5103888;28;20362;-73
2023/05/25 05:38:58;;;;;;;18.55;14.13;;;512.40;2380.80;;;;;;5097886;28;20012;-73
2023/05/25 05:41:23;;;;;;;17.63;11.98;;;512.50;2380.80;;;;;;5098162;28;20038;-72
2023/05/25 05:43:49;;;;;;;18.23;12.80;;;512.50;2380.80;;;;;;5098950;28;20020;-72
2023/05/25 05:46:15;;;;;;;16.48;13.35;;;512.60;2380.80;;;;;;5099235;28;20032;-73
2023/05/25 05:48:41;;;;;;;20.75;12.77;;;512.70;2380.80;;;;;;5103103;28;20032;-73
2023/05/25 05:51:06;;;;;;;17.23;12.85;;;512.80;2380.80;;;;;;5090798;28;20420;-74
2023/05/25 05:53:34;;;;;;;18.35;12.35;;;512.70;2380.80;;;;;;5101900;28;20051;-74
2023/05/25 05:56:00;;;;;;;17.88;13.40;;;512.80;2380.80;;;;;;5079463;28;20032;-74
2023/05/25 05:58:27;;;;;;;16.95;12.75;;;512.90;2380.80;;;;;;5101367;28;20020;-74
2023/05/25 06:00:53;;;;;;;16.45;13.63;;;537.60;2406.40;;;;;;5095552;28;20459;-72
2023/05/25 06:03:20;;;;;;;16.98;12.38;;;537.70;2406.40;;;;;;5099514;28;20032;-73
2023/05/25 06:05:46;;;;;;;17.60;12.70;;;537.70;2406.40;;;;;;5098223;28;20060;-72
2023/05/25 06:08:12;;;;;;;17.27;13.02;;;537.90;2406.40;;;;;;5101687;28;20474;-72
2023/05/25 06:10:38;;;;;;;16.50;13.27;;;538.00;2406.40;;;;;;5107549;28;20032;-71
2023/05/25 06:13:06;;;;;;;21.65;13.68;;;538.00;2406.40;;;;;;5098725;28;20106;-72
2023/05/25 06:15:32;;;;;;;20.48;13.65;;;538.00;2406.40;;;;;;5102481;28;20115;-72
2023/05/25 06:17:58;;;;;;;19.38;14.55;;;538.00;2406.40;;;;;;5105702;28;20123;-74
2023/05/25 06:20:24;;;;;;;16.20;13.30;;;538.10;2406.40;;;;;;5099924;28;20171;-74
2023/05/25 06:22:49;;;;;;;21.73;13.13;;;538.20;2406.40;;;;;;5091079;28;20024;-72
2023/05/25 06:25:15;;;;;;;18.10;13.82;;;538.40;2406.40;;;;;;5101292;28;20042;-73
2023/05/25 06:27:41;;;;;;;17.60;13.73;;;538.50;2406.40;;;;;;5097690;28;20020;-73
2023/05/25 06:30:08;;;;;;;18.85;12.85;;;538.50;2406.40;;;;;;5069841;28;20139;-73
2023/05/25 06:32:34;;;;;;;16.85;13.45;;;538.50;2406.40;;;;;;5095371;28;20470;-76
2023/05/25 06:34:59;;;;;;;17.60;12.77;;;538.50;2406.40;;;;;;5107031;28;20130;-74
2023/05/25 06:37:26;;;;;;;20.40;14.32;;;538.50;2406.40;;;;;;5097409;28;20024;-74
2023/05/25 06:39:52;;;;;;;21.25;13.80;;;538.50;2406.40;;;;;;5099746;28;20059;-72
2023/05/25 06:42:18;;;;;;;17.42;13.88;;;538.50;2406.40;;;;;;5101888;28;20503;-73
2023/05/25 06:44:43;;;;;;;17.35;13.13;;;538.50;2406.40;;;;;;5104247;28;20110;-73
2023/05/25 06:47:09;;;;;;;20.23;13.75;;;538.50;2406.40;;;;;;5094564;28;20028;-73
2023/05/25 06:49:35;;;;;;;24.25;13.80;;;538.50;2406.40;;;;;;5103652;28;20055;-73
2023/05/25 06:52:01;;;;;;;19.02;15.43;;;563.20;2432.00;;;;;;5104133;28;20478;-72
2023/05/25 06:54:26;;;;;;;21.45;13.25;;;563.20;2432.00;;;;;;5097113;28;20039;-72
2023/05/25 06:56:52;;;;;;;23.17;13.32;;;563.40;2432.00;;;;;;5107048;28;20107;-73
2023/05/25 06:59:18;;;;;;;26.05;14.07;;;563.50;2432.00;;;;;;5097778;28;20420;-73
2023/05/25 07:01:47;;;;;;;26.10;14.32;;;563.60;2432.00;;;;;;5098279;28;20020;-74
2023/05/25 07:04:13;;;;;;;18.92;12.75;;;563.70;2432.00;;;;;;5102519;28;20051;-72
2023/05/25 07:06:39;;;;;;;22.25;12.73;;;563.70;2432.00;;;;;;5104186;28;20066;-73
2023/05/25 07:09:04;;;;;;;17.67;13.73;;;563.70;2432.00;;;;;;5081405;28;20057;-73
2023/05/25 07:11:30;;;;;;;21.02;13.45;;;563.80;2432.00;;;;;;5103363;28;20114;-73
2023/05/25 07:13:56;;;;;;;18.13;12.93;;;563.80;2432.00;;;;;;5102187;28;20357;-74
2023/05/25 07:16:21;;;;;;;21.13;11.20;;;564.00;2432.00;;;;;;5108003;28;20120;-73
2023/05/25 07:18:47;;;;;;;12.52;10.07;;;564.10;2432.00;;;;;;5102273;28;20100;-75
2023/05/25 07:21:13;;;;;;;16.55;11.10;;;588.80;2432.00;;;;;;5105068;28;20028;-74
2023/05/25 07:23:39;;;;;;;18.17;11.35;;;588.80;2432.00;;;;;;5101936;28;20024;-73
2023/05/25 07:26:05;;;;;;;15.90;11.05;;;588.80;2432.00;;;;;;5099705;28;20052;-73
2023/05/25 07:28:31;;;;;;;15.27;10.75;;;588.80;2432.00;;;;;;5104026;28;20059;-73
2023/05/25 07:30:57;;;;;;;14.52;10.50;;;589.00;2432.00;;;;;;5107638;28;20063;-72
2023/05/25 07:33:22;;;;;;;18.15;10.07;;;589.10;2432.00;;;;;;5101726;28;20103;-73
2023/05/25 07:35:50;;;;;;;18.08;9.32;;;589.10;2432.00;;;;;;5106320;28;20031;-73
2023/05/25 07:38:15;;;;;;;15.63;9.18;;;589.20;2432.00;;;;;;5106145;28;20080;-72
2023/05/25 07:40:41;;;;;;;11.70;9.25;;;589.20;2432.00;;;;;;5096721;28;20470;-72
2023/05/25 07:43:08;;;;;;;13.77;8.88;;;589.20;2432.00;;;;;;5101190;28;20024;-72
2023/05/25 07:45:33;;;;;;;12.00;8.40;;;589.20;2432.00;;;;;;5102900;28;20069;-71
2023/05/25 07:47:59;;;;;;;14.02;8.95;;;589.20;2432.00;;;;;;5101886;28;20115;-72
2023/05/25 07:50:25;;;;;;;13.68;8.68;;;589.40;2432.00;;;;;;5100960;28;20080;-72
2023/05/25 07:52:50;;;;;;;11.15;7.25;;;589.50;2432.00;;;;;;5108954;28;20093;-73
2023/05/25 07:55:17;;;;;;;15.82;8.73;;;589.60;2432.00;;;;;;5099394;28;20023;-71
2023/05/25 07:57:43;;;;;;;10.85;8.95;;;614.40;2432.00;;;;;;5102947;28;20594;-71
2023/05/25 08:00:09;;;;;;;11.32;8.40;;;589.70;2432.00;;;;;;5104564;28;20024;-71
2023/05/25 08:02:35;;;;;;;12.15;8.45;;;589.70;2432.00;;;;;;5103414;28;20023;-71
2023/05/25 08:05:04;;;;;;;13.32;8.10;;;589.60;2432.00;;;;;;5098278;28;20023;-72
2023/05/25 08:07:31;;;;;;;13.20;8.75;;;589.40;2432.00;;;;;;5093768;28;20482;-71
2023/05/25 08:09:57;;;;;;;11.63;8.35;;;589.40;2432.00;;;;;;5100009;28;20039;-71
2023/05/25 08:12:23;;;;;;;13.00;8.40;;;589.30;2432.00;;;;;;5105506;28;20571;-73
2023/05/25 08:14:49;;;;;;;10.93;7.85;;;589.40;2432.00;;;;;;5095315;28;20095;-72
2023/05/25 08:17:15;;;;;;;12.20;8.05;;;589.70;2432.00;;;;;;5099016;28;20092;-73
2023/05/25 08:19:41;;;;;;;10.35;7.43;;;614.60;2432.00;;;;;;5099330;28;20534;-73
2023/05/25 08:22:06;;;;;;;9.88;6.90;;;614.80;2432.00;;;;;;5097566;28;20023;-71
2023/05/25 08:24:32;;;;;;;9.25;6.70;;;614.70;2432.00;;;;;;5101888;28;20039;-71
2023/05/25 08:26:58;;;;;;;12.43;8.20;;;614.70;2432.00;;;;;;5102013;28;20035;-72
2023/05/25 08:29:24;;;;;;;11.15;7.07;;;614.50;2432.00;;;;;;5095628;28;20032;-71
2023/05/25 08:31:50;;;;;;;10.57;7.43;;;614.40;2432.00;;;;;;5102576;28;20024;-71
2023/05/25 08:34:16;;;;;;;9.30;6.93;;;614.40;2432.00;;;;;;5097644;28;20040;-72
2023/05/25 08:36:41;;;;;;;11.05;7.80;;;589.70;2432.00;;;;;;5098977;28;20024;-72
2023/05/25 08:39:08;;;;;;;8.18;6.57;;;589.60;2432.00;;;;;;5104209;28;20035;-72
2023/05/25 08:41:36;;;;;;;18.63;8.50;;;589.60;2432.00;;;;;;5094428;28;20035;-72
2023/05/25 08:44:05;;;;;;;14.70;8.25;;;589.60;2432.00;;;;;;5106287;28;20030;-72
2023/05/25 08:46:31;;;;;;;9.13;6.90;;;589.60;2432.00;;;;;;5099811;28;20032;-71
2023/05/25 08:49:13;;;;;;;10.90;5.93;;;614.40;2432.00;;;;;;5100214;28;20110;-74
2023/05/25 08:51:49;;;;;;;9.27;5.40;;;614.70;2432.00;;;;;;5098799;28;20035;-71
2023/05/25 08:54:18;;;;;;;12.77;5.90;;;615.00;2432.00;;;;;;5095560;28;20023;-73
2023/05/25 08:56:50;;;;;;;8.70;5.78;;;615.20;2432.00;;;;;;5103711;28;20542;-71
2023/05/25 08:59:21;;;;;;;8.93;5.85;;;640.10;2432.00;;;;;;5101015;28;20020;-71
2023/05/25 09:01:52;;;;;;;9.38;5.57;;;640.20;2432.00;;;;;;5100956;28;20035;-71
2023/05/25 09:04:19;;;;;;;11.02;6.65;;;640.20;2432.00;;;;;;5103054;28;20016;-71
2023/05/25 09:06:47;;;;;;;11.23;5.47;;;615.30;2432.00;;;;;;5099686;28;20019;-73
2023/05/25 09:09:12;;;;;;;11.88;5.50;;;615.30;2432.00;;;;;;5100374;28;20035;-72
2023/05/25 09:11:43;;;;;;;9.13;5.00;;;615.30;2432.00;;;;;;5097737;28;20548;-72
2023/05/25 09:14:10;;;;;;;14.27;6.10;;;615.20;2432.00;;;;;;5097337;28;20024;-72
2023/05/25 09:16:39;;;;;;;10.07;6.32;;;615.30;2432.00;;;;;;5106455;28;20564;-71
2023/05/25 09:19:05;;;;;;;10.90;5.45;;;640.10;2432.00;;;;;;5096048;28;20034;-72
2023/05/25 09:21:31;;;;;;;10.13;5.43;;;640.10;2432.00;;;;;;5098317;28;20115;-73
2023/05/25 09:23:58;;;;;;;8.52;6.43;;;615.30;2432.00;;;;;;5102419;28;20085;-72
2023/05/25 09:26:25;;;;;;;7.95;6.13;;;615.20;2432.00;;;;;;5101926;28;20081;-73
2023/05/25 09:28:51;;;;;;;10.32;5.65;;;640.00;2432.00;;;;;;5096732;28;20107;-72
2023/05/25 09:31:17;;;;;;;10.18;6.03;;;640.50;2432.00;;;;;;5096676;28;20116;-73
2023/05/25 09:33:44;;;;;;;7.80;5.40;;;640.90;2432.00;;;;;;5096731;28;20036;-73
2023/05/25 09:36:14;;;;;;;12.30;5.70;;;640.90;2432.00;;;;;;5098621;28;20028;-72
2023/05/25 09:38:40;;;;;;;9.38;5.20;;;640.60;2432.00;;;;;;5099072;28;20024;-72
2023/05/25 09:41:06;;;;;;;9.27;6.30;;;640.50;2432.00;;;;;;5098759;28;20094;-72
2023/05/25 09:43:32;;;;;;;12.32;6.55;;;640.40;2432.00;;;;;;5102810;28;20028;-72
2023/05/25 09:45:58;;;;;;;12.70;6.05;;;640.30;2432.00;;;;;;5084914;28;20386;-74
2023/05/25 09:48:25;;;;;;;8.77;5.20;;;640.40;2432.00;;;;;;5108327;28;20045;-72
2023/05/25 09:50:50;;;;;;;10.50;5.30;;;640.60;2432.00;;;;;;5104183;28;20491;-73
2023/05/25 09:53:16;;;;;;;12.82;5.03;;;640.70;2432.00;;;;;;5099994;28;20449;-73
2023/05/25 09:55:42;;;;;;;9.52;4.90;;;665.60;2432.00;;;;;;5099780;28;20081;-73
2023/05/25 09:58:08;;;;;;;10.52;6.00;;;666.00;2432.00;;;;;;5099810;28;20026;-72
2023/05/25 10:00:34;;;;;;;12.10;5.95;;;666.30;2432.00;;;;;;5100241;28;20024;-73
2023/05/25 10:02:59;;;;;;;9.27;5.40;;;665.90;2432.00;;;;;;5103019;28;20051;-72
2023/05/25 10:05:25;;;;;;;9.35;4.95;;;665.60;2432.00;;;;;;5099942;28;20492;-73
2023/05/25 10:07:54;;;;;;;9.80;5.75;;;640.80;2432.00;;;;;;5103022;28;20366;-71
2023/05/25 10:10:21;;;;;;;8.80;4.93;;;640.70;2432.00;;;;;;5097340;28;20504;-71
2023/05/25 10:12:51;;;;;;;6.63;4.25;;;665.90;2432.00;;;;;;5105559;28;20119;-72
2023/05/25 10:15:19;;;;;;;8.15;4.90;;;666.30;2432.00;;;;;;5091774;28;20032;-74
2023/05/25 10:17:57;;;;;;;5.47;4.45;;;691.30;2355.20;;;;;;5103240;28;20031;-71
2023/05/25 10:20:24;;;;;;;5.18;4.38;;;666.50;2432.00;;;;;;5093478;28;20066;-71
2023/05/25 10:22:53;;;;;;;7.35;4.10;;;666.20;2432.00;;;;;;5100217;28;20139;-72
2023/05/25 10:25:25;;;;;;;7.00;3.67;;;666.50;2355.20;;;;;;5096322;28;20080;-74
2023/05/25 10:28:34;;;;;;;5.65;4.07;;;691.40;2278.40;;;;;;5099756;28;20477;-73
2023/05/25 10:31:00;;;;;;;13.15;4.82;;;691.70;2227.20;;;;;;5082694;28;20055;-73
2023/05/25 10:33:27;;;;;;;9.27;4.85;;;666.50;2432.00;;;;;;5093519;28;20119;-71
2023/05/25 10:35:54;;;;;;;9.00;4.45;;;666.50;2432.00;;;;;;5098484;28;20024;-73
2023/05/25 10:38:21;;;;;;;6.95;4.75;;;691.60;2252.80;;;;;;5089784;28;20031;-71
2023/05/25 10:40:49;;;;;;;5.65;4.45;;;691.90;2048.00;;;;;;5095645;28;20039;-71
2023/05/25 10:43:17;;;;;;;8.27;4.68;;;716.80;2124.80;;;;;;5086341;28;20454;-72
2023/05/25 10:45:43;;;;;;;8.07;3.80;;;717.00;2048.00;;;;;;5084095;28;20029;-71
2023/05/25 10:48:09;;;;;;;8.77;4.80;;;717.10;2022.40;;;;;;5098328;28;20027;-73
2023/05/25 10:50:35;;;;;;;13.02;4.85;;;717.40;2048.00;;;;;;5096459;28;20105;-73
2023/05/25 10:53:04;;;;;;;7.70;4.63;;;717.50;2022.40;;;;;;5102575;28;20089;-71
2023/05/25 10:55:47;;;;;;;8.27;5.30;;;717.70;1971.20;;;;;;5106866;28;20051;-73
2023/05/25 10:58:15;;;;;;;11.35;5.43;;;717.60;1945.60;;;;;;5106685;28;20489;-72
2023/05/25 11:00:41;;;;;;;12.80;4.93;;;717.50;1894.40;;;;;;5105879;28;20032;-72
2023/05/25 11:03:08;;;;;;;6.00;4.18;;;717.10;1843.20;;;;;;5103469;28;20569;-74
2023/05/25 11:05:38;;;;;;;8.90;4.28;;;716.80;1843.20;;;;;;5112647;28;20534;-75
2023/05/25 11:08:10;;;;;;;7.32;4.43;;;691.80;1894.40;;;;;;5095077;28;20051;-73
2023/05/25 11:10:43;;;;;;;5.53;4.32;;;691.50;1996.80;;;;;;5104381;28;20035;-73
2023/05/25 11:13:30;;;;;;;10.07;5.47;;;691.20;2022.40;;;;;;5104433;28;20019;-73
2023/05/25 11:16:21;;;;;;;10.82;4.53;;;691.20;2099.20;;;;;;5101374;28;20042;-73
2023/05/25 11:18:50;;;;;;;7.63;3.92;;;691.60;2073.60;;;;;;5093587;28;20044;-74
2023/05/25 11:21:39;;;;;;;8.93;4.57;;;691.80;1996.80;;;;;;5103311;28;20017;-73
2023/05/25 11:24:16;;;;;;;7.05;4.03;;;691.90;1971.20;;;;;;5105075;28;20027;-73
2023/05/25 11:27:00;;;;;;;6.40;4.68;;;691.70;2022.40;;;;;;5096467;28;20043;-73
2023/05/25 11:29:30;;;;;;;5.05;3.83;;;691.60;2099.20;;;;;;5104878;28;20161;-72
2023/05/25 11:31:56;;;;;;;7.75;4.00;;;691.50;2022.40;;;;;;5102900;28;20028;-74
2023/05/25 11:34:26;;;;;;;9.25;4.55;;;691.40;2022.40;;;;;;5096501;28;20047;-72
2023/05/25 11:36:56;;;;;;;11.63;4.20;;;691.40;2099.20;;;;;;5071324;28;20032;-74
2023/05/25 11:39:22;;;;;;;8.55;4.68;;;691.20;2227.20;;;;;;5076603;28;20046;-72
2023/05/25 11:41:54;;;;;;;8.15;3.92;;;691.50;2176.00;;;;;;5078417;28;20036;-71
2023/05/25 11:44:28;;;;;;;8.00;4.47;;;691.50;2201.60;;;;;;5067917;28;20021;-71
2023/05/25 11:47:00;;;;;;;8.23;4.55;;;691.60;2073.60;;;;;;5066509;28;20399;-71
2023/05/25 11:49:26;;;;;;;4.93;3.90;;;691.50;2227.20;;;;;;5074742;28;20031;-71
2023/05/25 11:51:53;;;;;;;6.18;4.45;;;691.20;2150.40;;;;;;5065840;28;20045;-71
2023/05/25 11:54:27;;;;;;;5.43;3.42;;;666.30;2176.00;;;;;;5075955;28;20972;-71
2023/05/25 11:56:58;;;;;;;6.75;4.28;;;666.10;2278.40;;;;;;5064801;28;20032;-73
2023/05/25 11:59:25;;;;;;;6.22;4.10;;;665.90;2355.20;;;;;;5060844;28;20021;-72
2023/05/25 12:01:59;;;;;;;10.38;4.05;;;665.90;2406.40;;;;;;5082044;28;20020;-71
2023/05/25 12:04:25;;;;;;;7.38;4.20;;;665.70;2304.00;;;;;;5076919;28;20074;-71
2023/05/25 12:06:51;;;;;;;11.55;4.63;;;640.90;2201.60;;;;;;5065646;28;20021;-71