Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:14;;;;;;;6.35;2.85;;;15.00;99.90;;;;;;4957972;28;20471;-65
2023/08/07 00:03:40;;;;;;;5.38;3.15;;;15.00;99.90;;;;;;4974505;28;20062;-65
2023/08/07 00:06:10;;;;;;;4.78;2.90;;;15.00;99.90;;;;;;4974434;28;20496;-65
2023/08/07 00:08:38;;;;;;;6.55;2.58;;;15.00;99.90;;;;;;4991655;28;20142;-65
2023/08/07 00:11:08;;;;;;;5.43;2.47;;;15.00;99.90;;;;;;4991607;28;20101;-65
2023/08/07 00:13:34;;;;;;;6.10;2.78;;;15.10;99.90;;;;;;4991853;28;20367;-65
2023/08/07 00:16:01;;;;;;;7.68;2.53;;;15.00;99.90;;;;;;4991857;28;20470;-66
2023/08/07 00:18:31;;;;;;;8.00;2.58;;;15.10;99.90;;;;;;4991779;28;20116;-65
2023/08/07 00:20:57;;;;;;;8.82;3.00;;;15.00;99.90;;;;;;4991373;28;20537;-65
2023/08/07 00:23:24;;;;;;;8.48;3.00;;;15.00;99.90;;;;;;4974163;28;20062;-66
2023/08/07 00:25:51;;;;;;;8.95;2.47;;;14.90;99.90;;;;;;4957898;28;20368;-65
2023/08/07 00:28:17;;;;;;;7.30;2.15;;;14.90;99.90;;;;;;4974328;28;20112;-65
2023/08/07 00:30:43;;;;;;;9.60;2.63;;;14.90;99.90;;;;;;4957733;28;20443;-65
2023/08/07 00:33:10;;;;;;;11.15;2.75;;;14.90;99.90;;;;;;4973832;28;20054;-64
2023/08/07 00:35:36;;;;;;;11.20;2.78;;;14.90;99.90;;;;;;4974172;28;20053;-64
2023/08/07 00:38:03;;;;;;;10.13;3.05;;;15.00;99.90;;;;;;4974559;28;20049;-65
2023/08/07 00:40:37;;;;;;;11.35;3.50;;;15.00;99.90;;;;;;4990137;28;20479;-65
2023/08/07 00:43:05;;;;;;;10.45;2.60;;;15.10;99.90;;;;;;4957805;28;20059;-65
2023/08/07 00:45:36;;;;;;;10.80;3.17;;;15.00;99.90;;;;;;4975319;28;20051;-64
2023/08/07 00:48:05;;;;;;;14.15;3.60;;;15.00;99.90;;;;;;4962106;28;20054;-65
2023/08/07 00:50:32;;;;;;;10.65;3.10;;;15.10;99.90;;;;;;4994713;28;20077;-64
2023/08/07 00:52:59;;;;;;;9.02;3.00;;;15.10;99.90;;;;;;4977362;28;20057;-64
2023/08/07 00:55:26;;;;;;;7.28;2.63;;;15.00;99.90;;;;;;4977527;28;20046;-65
2023/08/07 00:57:52;;;;;;;13.18;3.80;;;15.00;99.90;;;;;;4977626;28;20054;-65
2023/08/07 01:00:20;;;;;;;8.95;3.28;;;15.10;99.90;;;;;;4977227;28;20054;-64
2023/08/07 01:02:50;;;;;;;8.27;3.35;;;15.00;99.90;;;;;;4977308;28;20105;-65
2023/08/07 01:05:18;;;;;;;10.13;3.47;;;15.10;99.90;;;;;;4976909;28;20099;-65
2023/08/07 01:07:48;;;;;;;8.10;3.05;;;14.90;99.90;;;;;;4961522;28;20147;-64
2023/08/07 01:10:14;;;;;;;9.02;2.88;;;15.10;99.90;;;;;;4977497;28;20379;-65
2023/08/07 01:12:57;;;;;;;11.02;3.28;;;15.00;99.90;;;;;;4977428;28;20050;-65
2023/08/07 01:15:30;;;;;;;9.82;2.97;;;14.90;99.90;;;;;;4977108;28;20321;-65
2023/08/07 01:17:57;;;;;;;7.10;2.75;;;15.00;99.90;;;;;;4961258;28;20387;-64
2023/08/07 01:20:24;;;;;;;8.43;3.10;;;14.90;99.90;;;;;;4976652;28;20100;-65
2023/08/07 01:22:50;;;;;;;8.85;2.90;;;14.90;99.90;;;;;;4976697;28;20375;-64
2023/08/07 01:25:16;;;;;;;8.98;3.47;;;15.00;99.90;;;;;;4961091;28;20050;-65
2023/08/07 01:28:01;;;;;;;6.13;2.70;;;15.00;99.90;;;;;;4977177;28;20061;-64
2023/08/07 01:30:38;;;;;;;6.25;2.60;;;14.90;99.90;;;;;;4994184;28;20062;-64
2023/08/07 01:33:32;;;;;;;8.50;2.22;;;14.90;99.90;;;;;;4994041;28;20049;-64
2023/08/07 01:36:04;;;;;;;7.85;2.13;;;14.80;99.90;;;;;;4976747;28;20061;-64
2023/08/07 01:38:32;;;;;;;8.80;1.98;;;14.80;99.90;;;;;;4976521;28;20371;-64
2023/08/07 01:41:00;;;;;;;7.10;2.25;;;14.90;99.90;;;;;;4976749;28;20077;-64
2023/08/07 01:43:27;;;;;;;8.95;1.92;;;14.90;99.90;;;;;;4975646;28;20054;-65
2023/08/07 01:45:53;;;;;;;5.07;1.92;;;14.80;99.90;;;;;;4960006;28;20074;-65
2023/08/07 01:48:19;;;;;;;6.43;2.05;;;14.90;99.90;;;;;;4976693;28;20054;-65
2023/08/07 01:50:53;;;;;;;8.18;2.70;;;14.80;99.90;;;;;;4975670;28;20085;-64
2023/08/07 01:53:19;;;;;;;8.18;2.03;;;14.90;99.90;;;;;;4976124;28;20050;-64
2023/08/07 01:55:46;;;;;;;10.27;2.33;;;14.90;99.90;;;;;;4976426;28;20112;-64
2023/08/07 01:58:12;;;;;;;7.80;2.45;;;14.80;99.90;;;;;;4975788;28;20047;-65
2023/08/07 02:00:39;;;;;;;6.60;2.03;;;14.80;99.90;;;;;;4975997;28;20467;-64
2023/08/07 02:03:05;;;;;;;6.47;1.85;;;14.90;99.90;;;;;;4975922;28;20054;-64
2023/08/07 02:05:32;;;;;;;3.42;1.58;;;14.90;99.90;;;;;;4975721;28;20061;-64
2023/08/07 02:07:59;;;;;;;5.13;1.75;;;14.90;99.90;;;;;;4976066;28;20185;-64
2023/08/07 02:10:26;;;;;;;7.35;2.10;;;14.80;99.90;;;;;;4974942;28;20367;-64
2023/08/07 02:12:52;;;;;;;7.85;1.83;;;14.90;99.90;;;;;;4976366;28;20050;-65
2023/08/07 02:15:19;;;;;;;4.93;1.45;;;14.90;99.90;;;;;;4959973;28;20046;-65
2023/08/07 02:17:45;;;;;;;6.35;1.70;;;14.80;99.90;;;;;;4993126;28;20054;-65
2023/08/07 02:20:11;;;;;;;9.35;2.40;;;14.70;99.90;;;;;;4959207;28;20051;-65
2023/08/07 02:22:38;;;;;;;5.85;1.90;;;14.80;99.90;;;;;;4975581;28;20069;-65
2023/08/07 02:25:04;;;;;;;5.57;1.80;;;14.80;99.90;;;;;;4976101;28;20050;-65
2023/08/07 02:27:31;;;;;;;6.18;2.10;;;14.90;99.90;;;;;;4975818;28;20109;-65
2023/08/07 02:29:57;;;;;;;7.90;2.08;;;14.90;99.90;;;;;;4975216;28;20091;-64
2023/08/07 02:32:25;;;;;;;5.45;1.85;;;14.80;99.90;;;;;;4975018;28;20046;-65
2023/08/07 02:34:51;;;;;;;4.32;1.70;;;14.70;99.90;;;;;;4975262;28;20105;-65
2023/08/07 02:37:20;;;;;;;8.13;2.50;;;14.70;99.90;;;;;;4975424;28;20109;-64
2023/08/07 02:39:46;;;;;;;6.07;2.05;;;14.90;99.90;;;;;;4974844;28;20109;-64
2023/08/07 02:42:33;;;;;;;9.45;2.60;;;14.80;99.90;;;;;;4991926;28;20058;-65
2023/08/07 02:44:59;;;;;;;5.93;2.10;;;14.80;99.90;;;;;;4992511;28;20104;-64
2023/08/07 02:47:25;;;;;;;8.27;2.20;;;14.70;99.90;;;;;;4975428;28;20062;-64
2023/08/07 02:49:51;;;;;;;6.07;2.35;;;14.60;99.90;;;;;;4974817;28;20460;-65
2023/08/07 02:52:18;;;;;;;5.97;2.33;;;14.70;99.90;;;;;;4991764;28;20454;-65
2023/08/07 02:54:44;;;;;;;7.13;2.70;;;14.60;99.90;;;;;;4975219;28;20051;-64
2023/08/07 02:57:10;;;;;;;5.70;2.08;;;14.60;99.90;;;;;;4975393;28;20068;-64
2023/08/07 02:59:36;;;;;;;4.93;2.20;;;14.50;99.90;;;;;;4992024;28;20042;-64
2023/08/07 03:02:03;;;;;;;7.47;2.33;;;14.40;99.90;;;;;;4974837;28;20058;-64
2023/08/07 03:04:30;;;;;;;9.40;2.78;;;14.40;99.90;;;;;;4974842;28;20054;-64
2023/08/07 03:07:12;;;;;;;8.48;2.55;;;14.60;99.90;;;;;;4974885;28;20120;-64
2023/08/07 03:09:38;;;;;;;11.02;2.78;;;14.50;99.90;;;;;;4995232;28;20057;-64
2023/08/07 03:12:06;;;;;;;7.55;2.55;;;14.50;99.90;;;;;;5018607;28;20092;-64
2023/08/07 03:14:32;;;;;;;9.75;2.65;;;14.50;99.90;;;;;;5020542;28;20390;-64
2023/08/07 03:16:59;;;;;;;9.90;2.88;;;14.60;99.90;;;;;;4993182;28;20352;-65
2023/08/07 03:19:25;;;;;;;6.50;2.38;;;14.50;99.90;;;;;;4975565;28;20048;-64
2023/08/07 03:21:51;;;;;;;10.63;3.00;;;14.50;99.90;;;;;;4992726;28;20054;-64
2023/08/07 03:24:17;;;;;;;13.77;3.00;;;14.60;99.90;;;;;;5018547;28;20045;-65
2023/08/07 03:26:44;;;;;;;10.18;3.03;;;14.60;99.90;;;;;;4991022;28;20060;-65
2023/08/07 03:29:10;;;;;;;8.55;2.65;;;14.50;99.90;;;;;;4958397;28;20072;-65
2023/08/07 03:31:36;;;;;;;9.07;2.63;;;14.60;99.90;;;;;;4991096;28;20154;-64
2023/08/07 03:34:03;;;;;;;11.35;2.95;;;14.60;99.90;;;;;;4958804;28;20061;-64
2023/08/07 03:36:29;;;;;;;11.65;2.95;;;14.50;99.90;;;;;;4974689;28;20050;-66
2023/08/07 03:38:56;;;;;;;11.32;3.22;;;14.50;99.90;;;;;;4974339;28;20065;-65
2023/08/07 03:41:22;;;;;;;11.13;2.95;;;14.60;99.90;;;;;;4974024;28;20050;-64
2023/08/07 03:43:48;;;;;;;11.98;3.00;;;14.70;99.90;;;;;;4988751;28;20058;-65
2023/08/07 03:46:14;;;;;;;8.90;3.00;;;14.60;99.90;;;;;;4977548;28;20071;-66
2023/08/07 03:48:41;;;;;;;12.80;3.10;;;14.60;99.90;;;;;;4993977;28;20054;-64
2023/08/07 03:51:10;;;;;;;11.25;3.03;;;14.60;99.90;;;;;;4977056;28;20437;-66
2023/08/07 03:53:37;;;;;;;7.47;2.90;;;14.70;99.90;;;;;;4993661;28;20056;-65
2023/08/07 03:56:03;;;;;;;10.60;3.30;;;14.60;99.90;;;;;;5011637;28;20050;-65
2023/08/07 03:58:30;;;;;;;7.70;2.42;;;14.70;99.90;;;;;;4993555;28;20050;-65
2023/08/07 04:00:56;;;;;;;7.10;2.20;;;14.60;99.90;;;;;;4993611;28;20094;-65
2023/08/07 04:03:22;;;;;;;5.05;2.35;;;14.60;99.90;;;;;;4993233;28;20429;-66
2023/08/07 04:05:53;;;;;;;4.38;2.05;;;14.70;99.90;;;;;;5010956;28;20060;-65
2023/08/07 04:08:20;;;;;;;6.65;2.22;;;14.70;99.90;;;;;;4977408;28;20053;-65
2023/08/07 04:10:59;;;;;;;7.93;2.45;;;14.50;99.90;;;;;;5010506;28;20062;-65
2023/08/07 04:13:27;;;;;;;4.32;2.40;;;14.60;99.90;;;;;;4977971;28;20042;-65
2023/08/07 04:15:54;;;;;;;7.72;2.90;;;14.50;99.90;;;;;;5011271;28;20046;-66
2023/08/07 04:18:22;;;;;;;6.68;2.92;;;14.70;99.90;;;;;;4977734;28;20046;-65
2023/08/07 04:20:55;;;;;;;6.03;2.80;;;14.60;99.90;;;;;;4995623;28;20106;-65
2023/08/07 04:23:23;;;;;;;10.13;2.78;;;14.70;99.90;;;;;;4997983;28;20049;-65
2023/08/07 04:25:50;;;;;;;6.80;2.60;;;14.70;99.90;;;;;;4998202;28;20054;-65
2023/08/07 04:28:17;;;;;;;7.47;3.22;;;14.60;99.90;;;;;;4997730;28;20129;-65
2023/08/07 04:30:45;;;;;;;10.10;3.13;;;14.60;99.90;;;;;;4997658;28;20050;-65
2023/08/07 04:33:12;;;;;;;7.43;3.10;;;14.60;99.90;;;;;;5014823;28;20052;-65
2023/08/07 04:35:39;;;;;;;7.57;2.83;;;14.70;99.90;;;;;;4981470;28;20046;-66
2023/08/07 04:38:05;;;;;;;10.23;3.65;;;14.60;99.90;;;;;;4998275;28;20058;-65
2023/08/07 04:40:31;;;;;;;9.75;2.92;;;14.70;99.90;;;;;;4997743;28;20056;-66
2023/08/07 04:42:58;;;;;;;11.70;3.92;;;14.70;99.90;;;;;;4989240;28;20058;-65
2023/08/07 04:45:24;;;;;;;10.73;3.28;;;14.80;99.90;;;;;;4977429;28;20070;-65
2023/08/07 04:47:51;;;;;;;12.55;3.88;;;14.70;99.90;;;;;;4978011;28;20069;-65
2023/08/07 04:50:17;;;;;;;9.43;3.40;;;14.90;99.90;;;;;;4994094;28;20061;-66
2023/08/07 04:52:45;;;;;;;10.45;3.35;;;14.70;99.90;;;;;;4977151;28;20066;-66
2023/08/07 04:55:11;;;;;;;10.35;3.70;;;14.80;99.90;;;;;;4961835;28;20053;-66
2023/08/07 04:57:38;;;;;;;12.10;3.50;;;14.80;99.90;;;;;;4977590;28;20058;-66
2023/08/07 05:00:08;;;;;;;8.23;3.10;;;14.90;99.90;;;;;;4977121;28;20120;-65
2023/08/07 05:02:34;;;;;;;9.43;3.30;;;14.90;99.90;;;;;;4961172;28;20058;-65
2023/08/07 05:05:00;;;;;;;8.82;2.83;;;14.90;99.90;;;;;;4945253;28;20378;-65
2023/08/07 05:07:27;;;;;;;8.27;3.03;;;15.00;99.90;;;;;;4977015;28;20718;-66
2023/08/07 05:09:53;;;;;;;9.43;2.97;;;15.00;99.90;;;;;;4977189;28;20056;-65
2023/08/07 05:12:22;;;;;;;10.27;2.72;;;14.90;99.90;;;;;;4975486;28;20050;-65
2023/08/07 05:14:49;;;;;;;10.30;3.33;;;15.00;99.90;;;;;;4977078;28;20057;-65
2023/08/07 05:17:15;;;;;;;8.25;3.30;;;15.00;99.90;;;;;;4976818;28;20046;-66
2023/08/07 05:19:42;;;;;;;10.35;3.00;;;15.00;99.90;;;;;;4994017;28;20046;-65
2023/08/07 05:22:08;;;;;;;7.50;3.08;;;14.90;99.90;;;;;;4998569;28;20050;-67
2023/08/07 05:24:38;;;;;;;11.10;3.40;;;15.00;99.90;;;;;;4996743;28;20050;-65
2023/08/07 05:27:07;;;;;;;14.77;3.40;;;14.90;99.90;;;;;;4993901;28;20050;-66
2023/08/07 05:29:34;;;;;;;11.35;3.15;;;14.90;99.90;;;;;;4977042;28;20050;-65
2023/08/07 05:32:03;;;;;;;7.95;3.38;;;14.90;99.90;;;;;;4975178;28;20042;-65
2023/08/07 05:34:30;;;;;;;8.63;2.90;;;15.00;99.90;;;;;;4960700;28;20051;-66
2023/08/07 05:36:56;;;;;;;8.80;3.03;;;14.80;99.90;;;;;;4976637;28;20058;-65
2023/08/07 05:39:22;;;;;;;9.27;2.92;;;14.80;99.90;;;;;;4993245;28;20054;-65
2023/08/07 05:41:49;;;;;;;8.13;3.13;;;15.00;99.90;;;;;;4992923;28;20056;-65
2023/08/07 05:44:15;;;;;;;7.63;2.80;;;15.10;99.90;;;;;;5011186;28;20050;-66
2023/08/07 05:46:41;;;;;;;10.82;2.80;;;15.40;99.90;;;;;;5028338;28;20054;-65
2023/08/07 05:49:07;;;;;;;10.80;3.35;;;15.70;99.90;;;;;;4995831;28;20050;-66
2023/08/07 05:51:34;;;;;;;8.55;2.90;;;16.40;99.90;;;;;;4994993;28;20056;-66
2023/08/07 05:54:00;;;;;;;8.15;3.03;;;17.00;99.90;;;;;;4995850;28;20050;-65
2023/08/07 05:56:27;;;;;;;9.93;3.03;;;17.50;99.90;;;;;;4995616;28;20058;-66
2023/08/07 05:58:53;;;;;;;9.35;2.78;;;17.30;99.90;;;;;;4994514;28;20359;-66
2023/08/07 06:01:19;;;;;;;7.82;2.90;;;16.90;99.90;;;;;;4992505;28;20081;-66
2023/08/07 06:03:48;;;;;;;7.85;2.97;;;16.50;99.90;;;;;;4993643;28;20042;-66
2023/08/07 06:06:14;;;;;;;7.53;3.00;;;16.10;99.90;;;;;;4993540;28;20537;-66
2023/08/07 06:08:41;;;;;;;6.63;3.03;;;15.90;99.90;;;;;;4993654;28;20045;-67
2023/08/07 06:11:08;;;;;;;6.85;3.22;;;15.60;99.90;;;;;;4992547;28;20109;-66
2023/08/07 06:13:35;;;;;;;9.73;3.72;;;15.50;99.90;;;;;;4994964;28;20420;-66
2023/08/07 06:16:01;;;;;;;9.10;3.80;;;15.50;99.90;;;;;;4994956;28;20421;-66
2023/08/07 06:18:30;;;;;;;9.88;3.70;;;15.50;99.90;;;;;;5012817;28;20046;-66
2023/08/07 06:20:56;;;;;;;9.05;3.38;;;15.40;99.90;;;;;;5010444;28;20324;-65
2023/08/07 06:23:25;;;;;;;9.35;3.67;;;15.50;99.90;;;;;;4995102;28;20088;-64
2023/08/07 06:25:55;;;;;;;10.85;3.55;;;15.40;99.90;;;;;;4995024;28;20505;-65
2023/08/07 06:28:21;;;;;;;10.15;3.10;;;15.60;99.90;;;;;;4995091;28;20438;-64
2023/08/07 06:30:47;;;;;;;9.68;2.95;;;15.80;99.90;;;;;;5026821;28;20057;-65
2023/08/07 06:33:14;;;;;;;10.85;3.03;;;15.90;99.90;;;;;;4995077;28;20049;-66
2023/08/07 06:35:42;;;;;;;11.50;3.10;;;15.90;99.90;;;;;;4995053;28;20050;-65
2023/08/07 06:38:09;;;;;;;7.43;3.45;;;16.00;99.90;;;;;;4995549;28;20049;-65
2023/08/07 06:40:35;;;;;;;10.18;3.28;;;16.00;99.90;;;;;;4992094;28;20076;-65
2023/08/07 06:43:02;;;;;;;9.38;3.28;;;16.10;99.90;;;;;;4986548;28;20435;-65
2023/08/07 06:45:28;;;;;;;7.85;3.10;;;16.00;99.90;;;;;;4975631;28;20426;-65
2023/08/07 06:47:54;;;;;;;11.07;3.63;;;16.00;99.90;;;;;;4975635;28;20165;-65
2023/08/07 06:50:20;;;;;;;12.38;3.15;;;15.80;99.90;;;;;;4974351;28;20061;-65
2023/08/07 06:52:47;;;;;;;11.77;4.05;;;15.90;99.90;;;;;;4975603;28;20088;-66
2023/08/07 06:55:13;;;;;;;13.23;3.60;;;16.00;99.90;;;;;;4959353;28;20042;-66
2023/08/07 06:57:39;;;;;;;10.15;4.05;;;16.00;99.90;;;;;;4959470;28;20054;-66
2023/08/07 07:00:09;;;;;;;10.30;3.20;;;16.10;99.90;;;;;;4958693;28;20150;-66
2023/08/07 07:02:36;;;;;;;8.45;3.60;;;16.20;99.90;;;;;;4959192;28;20058;-66
2023/08/07 07:05:08;;;;;;;9.73;3.42;;;16.00;99.90;;;;;;4975219;28;20054;-65
2023/08/07 07:07:35;;;;;;;12.95;3.35;;;16.20;99.90;;;;;;4992997;28;20047;-66
2023/08/07 07:10:01;;;;;;;8.40;3.22;;;16.20;99.90;;;;;;4991860;28;20414;-66
2023/08/07 07:12:27;;;;;;;12.32;3.28;;;16.30;99.90;;;;;;4992442;28;20486;-65
2023/08/07 07:14:54;;;;;;;8.45;3.20;;;16.50;99.90;;;;;;4999678;28;20050;-67
2023/08/07 07:17:20;;;;;;;7.30;3.13;;;16.70;99.90;;;;;;4997114;28;20387;-65
2023/08/07 07:19:47;;;;;;;13.05;3.65;;;16.70;99.90;;;;;;4991389;28;20039;-66
2023/08/07 07:22:14;;;;;;;8.95;2.85;;;16.70;99.90;;;;;;4992234;28;20053;-66
2023/08/07 07:24:40;;;;;;;8.00;3.10;;;16.90;99.90;;;;;;4992314;28;20050;-65
2023/08/07 07:27:06;;;;;;;10.45;2.75;;;17.00;99.90;;;;;;4992506;28;20046;-66
2023/08/07 07:29:33;;;;;;;11.32;3.20;;;16.90;99.90;;;;;;4974686;28;20069;-65
2023/08/07 07:31:59;;;;;;;9.15;3.00;;;16.80;99.90;;;;;;4992194;28;20477;-65
2023/08/07 07:34:25;;;;;;;9.68;3.33;;;16.60;99.90;;;;;;4992788;28;20081;-66
2023/08/07 07:36:53;;;;;;;8.80;3.17;;;16.50;99.90;;;;;;4992490;28;20443;-65
2023/08/07 07:39:20;;;;;;;5.35;2.70;;;16.30;99.90;;;;;;4991896;28;20038;-66
2023/08/07 07:41:46;;;;;;;5.78;2.70;;;16.00;99.90;;;;;;4992732;28;20427;-66
2023/08/07 07:44:13;;;;;;;6.78;2.50;;;15.80;99.90;;;;;;5009528;28;20054;-67
2023/08/07 07:46:39;;;;;;;7.30;3.13;;;15.60;99.90;;;;;;5026670;28;20046;-66
2023/08/07 07:49:05;;;;;;;4.30;2.50;;;15.60;99.90;;;;;;4994371;28;20054;-65
2023/08/07 07:51:31;;;;;;;7.25;2.60;;;15.60;99.90;;;;;;4991335;28;20132;-65
2023/08/07 07:53:58;;;;;;;6.75;2.75;;;15.70;99.90;;;;;;4991519;28;20363;-65
2023/08/07 07:56:24;;;;;;;7.82;3.30;;;15.70;99.90;;;;;;4991565;28;20050;-65
2023/08/07 07:58:51;;;;;;;8.48;3.20;;;16.00;99.90;;;;;;4991850;28;20046;-65
2023/08/07 08:01:18;;;;;;;6.55;2.75;;;16.10;99.90;;;;;;4992458;28;20060;-65
2023/08/07 08:03:44;;;;;;;9.73;3.58;;;16.40;99.90;;;;;;4978151;28;20358;-65
2023/08/07 08:06:16;;;;;;;11.70;3.05;;;16.50;99.90;;;;;;4993966;28;20053;-65
2023/08/07 08:08:42;;;;;;;9.32;3.50;;;16.90;99.90;;;;;;4994232;28;20058;-65
2023/08/07 08:11:09;;;;;;;6.75;3.22;;;17.40;99.90;;;;;;5010849;28;20400;-65
2023/08/07 08:13:38;;;;;;;9.20;3.80;;;17.40;99.90;;;;;;4993738;28;20046;-65
2023/08/07 08:16:05;;;;;;;11.32;3.35;;;17.50;99.90;;;;;;5011299;28;20116;-65
2023/08/07 08:18:31;;;;;;;10.05;3.40;;;17.20;99.90;;;;;;4993710;28;20148;-65
2023/08/07 08:20:57;;;;;;;9.98;3.28;;;16.80;99.90;;;;;;5010600;28;20053;-65
2023/08/07 08:23:24;;;;;;;11.38;3.72;;;16.60;99.90;;;;;;5011820;28;20050;-64
2023/08/07 08:25:50;;;;;;;11.88;3.95;;;16.50;99.90;;;;;;5011472;28;20053;-65
2023/08/07 08:28:17;;;;;;;11.27;4.07;;;16.40;99.90;;;;;;5011656;28;20075;-65
2023/08/07 08:30:44;;;;;;;10.00;3.85;;;16.30;99.90;;;;;;4993064;28;20057;-66
2023/08/07 08:33:12;;;;;;;11.50;3.90;;;16.30;99.90;;;;;;5010930;28;20481;-65
2023/08/07 08:35:39;;;;;;;13.52;3.63;;;16.40;99.90;;;;;;4993673;28;20054;-65
2023/08/07 08:38:05;;;;;;;10.23;3.50;;;16.60;99.90;;;;;;4994601;28;20042;-65
2023/08/07 08:40:32;;;;;;;6.78;2.97;;;16.90;99.90;;;;;;4994084;28;20074;-64
2023/08/07 08:43:00;;;;;;;9.00;3.25;;;16.90;99.90;;;;;;4986011;28;20057;-64
2023/08/07 08:45:28;;;;;;;11.25;3.03;;;17.00;99.90;;;;;;4974750;28;20141;-65
2023/08/07 08:47:59;;;;;;;11.77;3.63;;;17.10;99.90;;;;;;4974790;28;20435;-65
2023/08/07 08:50:26;;;;;;;7.10;2.88;;;17.20;99.90;;;;;;4973623;28;20154;-65
2023/08/07 08:52:55;;;;;;;10.85;3.80;;;17.20;99.90;;;;;;4974435;28;20062;-65
2023/08/07 08:55:21;;;;;;;7.95;3.00;;;17.50;99.90;;;;;;4974414;28;20070;-65
2023/08/07 08:57:49;;;;;;;10.68;3.33;;;17.40;99.90;;;;;;4974186;28;20170;-66
2023/08/07 09:00:20;;;;;;;8.90;3.10;;;17.40;99.90;;;;;;4957419;28;20117;-64
2023/08/07 09:02:48;;;;;;;9.90;3.20;;;17.40;99.90;;;;;;4974045;28;20061;-65
2023/08/07 09:05:16;;;;;;;14.75;5.68;;;17.30;99.90;;;;;;4974058;28;20062;-65
2023/08/07 09:07:43;;;;;;;8.10;3.10;;;17.40;99.90;;;;;;4994925;28;20054;-65
2023/08/07 09:10:13;;;;;;;8.57;2.55;;;17.40;99.90;;;;;;4976794;28;20054;-65
2023/08/07 09:13:04;;;;;;;7.90;2.55;;;17.40;99.90;;;;;;4962006;28;20081;-65
2023/08/07 09:15:38;;;;;;;7.60;2.53;;;17.40;99.90;;;;;;4977736;28;20054;-65
2023/08/07 09:18:10;;;;;;;8.55;3.40;;;17.60;99.90;;;;;;4978055;28;20058;-64
2023/08/07 09:20:40;;;;;;;9.27;2.70;;;17.80;99.90;;;;;;4994173;28;20100;-66
2023/08/07 09:23:06;;;;;;;7.80;3.38;;;17.80;99.90;;;;;;4994759;28;20054;-65
2023/08/07 09:25:34;;;;;;;6.93;2.45;;;17.70;99.90;;;;;;4997934;28;20379;-65
2023/08/07 09:28:09;;;;;;;9.52;2.72;;;17.60;99.90;;;;;;4994689;28;20196;-65
2023/08/07 09:30:37;;;;;;;10.88;3.15;;;17.70;99.90;;;;;;4993736;28;20046;-65
2023/08/07 09:33:04;;;;;;;6.03;2.92;;;17.90;99.90;;;;;;4994758;28;20054;-65
2023/08/07 09:35:31;;;;;;;6.53;2.35;;;17.90;99.90;;;;;;4994564;28;20097;-66
2023/08/07 09:37:58;;;;;;;8.57;2.63;;;18.00;99.90;;;;;;4994198;28;20374;-65
2023/08/07 09:40:24;;;;;;;9.10;2.60;;;18.10;99.90;;;;;;4993490;28;20042;-65
2023/08/07 09:42:54;;;;;;;7.35;2.50;;;18.20;99.90;;;;;;4993897;28;20066;-65
2023/08/07 09:45:22;;;;;;;6.95;2.45;;;18.20;99.90;;;;;;4994122;28;20144;-66
2023/08/07 09:48:01;;;;;;;7.72;2.90;;;18.10;99.90;;;;;;4993884;28;20375;-65
2023/08/07 09:50:29;;;;;;;7.10;2.92;;;18.00;99.90;;;;;;4993644;28;20058;-66
2023/08/07 09:52:56;;;;;;;9.38;3.03;;;17.60;99.90;;;;;;4993601;28;20493;-65
2023/08/07 09:55:22;;;;;;;8.93;3.45;;;17.30;99.90;;;;;;4993435;28;20038;-66
2023/08/07 09:57:49;;;;;;;7.18;2.70;;;17.10;99.90;;;;;;4993290;28;20054;-65
2023/08/07 10:00:19;;;;;;;9.60;3.90;;;17.00;99.90;;;;;;4992874;28;20054;-65
2023/08/07 10:02:49;;;;;;;6.25;2.83;;;16.90;99.90;;;;;;4993488;28;20550;-65
2023/08/07 10:05:17;;;;;;;8.82;3.00;;;17.00;99.90;;;;;;4993382;28;20097;-66
2023/08/07 10:07:43;;;;;;;7.72;3.03;;;17.10;99.90;;;;;;4993638;28;20481;-65
2023/08/07 10:10:10;;;;;;;9.60;3.00;;;17.20;99.90;;;;;;4992847;28;20126;-65
2023/08/07 10:12:38;;;;;;;8.07;2.40;;;17.40;99.90;;;;;;4992937;28;20451;-65
2023/08/07 10:15:05;;;;;;;8.07;2.70;;;17.50;99.90;;;;;;4993312;28;20419;-65
2023/08/07 10:17:33;;;;;;;6.70;2.25;;;17.90;99.90;;;;;;4992743;28;20043;-65
2023/08/07 10:19:59;;;;;;;6.25;2.47;;;18.00;99.90;;;;;;4992692;28;20097;-65
2023/08/07 10:22:29;;;;;;;7.82;2.70;;;18.00;99.90;;;;;;4993357;28;20065;-65
2023/08/07 10:24:58;;;;;;;8.25;2.72;;;18.10;99.90;;;;;;4993057;28;20061;-64
2023/08/07 10:27:27;;;;;;;8.35;3.40;;;18.10;99.90;;;;;;4993075;28;20079;-64
2023/08/07 10:29:54;;;;;;;6.55;2.85;;;18.20;99.90;;;;;;4992440;28;20066;-64
2023/08/07 10:32:23;;;;;;;8.38;3.47;;;18.30;99.90;;;;;;4992970;28;20042;-65
2023/08/07 10:34:52;;;;;;;5.38;2.80;;;18.30;99.90;;;;;;4992591;28;20057;-64
2023/08/07 10:37:39;;;;;;;8.13;2.92;;;18.20;99.90;;;;;;4992671;28;20470;-64
2023/08/07 10:40:15;;;;;;;7.85;2.83;;;18.00;99.90;;;;;;4974866;28;20095;-63
2023/08/07 10:42:54;;;;;;;7.20;2.40;;;18.00;99.90;;;;;;4992313;28;20050;-64
2023/08/07 10:45:22;;;;;;;8.00;2.50;;;18.10;99.90;;;;;;4975225;28;20058;-64
2023/08/07 10:48:07;;;;;;;8.18;3.03;;;18.20;99.90;;;;;;4975426;28;20078;-64
2023/08/07 10:50:46;;;;;;;7.93;2.83;;;18.20;99.90;;;;;;4958746;28;20080;-64
2023/08/07 10:53:29;;;;;;;5.43;2.38;;;18.40;99.90;;;;;;4974934;28;20051;-64
2023/08/07 10:55:57;;;;;;;6.53;2.35;;;18.50;99.90;;;;;;4975453;28;20042;-64
2023/08/07 10:58:35;;;;;;;8.73;3.28;;;18.50;99.90;;;;;;4975184;28;20046;-64
2023/08/07 11:01:21;;;;;;;7.30;2.80;;;18.50;99.90;;;;;;4969682;28;20046;-64
2023/08/07 11:03:51;;;;;;;7.25;2.60;;;18.50;99.90;;;;;;4975134;28;20065;-65
2023/08/07 11:06:23;;;;;;;6.57;2.70;;;18.30;99.90;;;;;;4974551;28;20092;-65
2023/08/07 11:08:51;;;;;;;7.30;2.60;;;18.30;99.90;;;;;;4958718;28;20054;-64
2023/08/07 11:11:18;;;;;;;6.00;2.83;;;18.30;99.90;;;;;;4991303;28;20471;-65
2023/08/07 11:13:45;;;;;;;7.85;2.70;;;18.50;99.90;;;;;;4991951;28;20091;-65
2023/08/07 11:16:11;;;;;;;8.55;2.40;;;18.50;99.90;;;;;;4991329;28;20065;-64
2023/08/07 11:18:41;;;;;;;8.65;2.60;;;18.60;99.90;;;;;;4991216;28;20042;-63
2023/08/07 11:21:10;;;;;;;6.50;2.60;;;18.50;99.90;;;;;;4973762;28;20050;-66
2023/08/07 11:23:37;;;;;;;6.47;2.50;;;18.80;99.90;;;;;;4974757;28;20108;-65
2023/08/07 11:26:04;;;;;;;9.70;3.75;;;19.10;99.90;;;;;;4992290;28;20190;-63
2023/08/07 11:28:30;;;;;;;6.18;2.35;;;19.10;99.90;;;;;;4974632;28;20434;-65
2023/08/07 11:30:57;;;;;;;6.75;2.42;;;18.80;99.90;;;;;;4989829;28;20070;-64
2023/08/07 11:33:28;;;;;;;5.25;2.33;;;18.80;99.90;;;;;;4981963;28;20042;-64
2023/08/07 11:35:55;;;;;;;6.10;2.38;;;18.80;99.90;;;;;;4971184;28;20102;-64
2023/08/07 11:38:39;;;;;;;7.15;2.42;;;18.90;99.90;;;;;;4974314;28;20038;-64
2023/08/07 11:41:10;;;;;;;8.15;2.47;;;19.20;99.90;;;;;;4988992;28;20213;-66
2023/08/07 11:43:39;;;;;;;5.20;2.70;;;19.20;99.90;;;;;;4988390;28;20046;-65
2023/08/07 11:46:07;;;;;;;10.05;2.63;;;19.10;99.90;;;;;;4974778;28;20058;-64
2023/08/07 11:48:37;;;;;;;6.05;2.80;;;19.20;99.90;;;;;;4976813;28;20419;-67
2023/08/07 11:51:04;;;;;;;7.38;2.70;;;19.40;99.90;;;;;;4989165;28;20050;-65
2023/08/07 11:53:36;;;;;;;5.28;2.15;;;19.10;99.90;;;;;;4957464;28;20053;-65
2023/08/07 11:56:05;;;;;;;5.63;2.17;;;19.10;99.90;;;;;;4973882;28;20039;-65
2023/08/07 11:58:47;;;;;;;6.70;2.20;;;19.20;99.90;;;;;;4991617;28;20384;-66
2023/08/07 12:01:16;;;;;;;6.45;2.65;;;19.30;99.90;;;;;;4973569;28;20050;-65
2023/08/07 12:04:07;;;;;;;5.85;2.40;;;19.30;99.90;;;;;;4958223;28;20042;-65
2023/08/07 12:06:43;;;;;;;9.05;2.45;;;19.30;99.90;;;;;;4947693;28;20096;-65
2023/08/07 12:09:12;;;;;;;4.38;2.10;;;19.40;99.90;;;;;;4957169;28;20070;-65
2023/08/07 12:11:39;;;;;;;6.22;2.25;;;19.40;99.90;;;;;;4973898;28;20065;-67
2023/08/07 12:14:06;;;;;;;7.53;2.28;;;19.40;99.90;;;;;;4974243;28;20375;-65
2023/08/07 12:16:37;;;;;;;7.32;2.50;;;19.40;99.90;;;;;;4974285;28;20458;-65
2023/08/07 12:19:04;;;;;;;7.13;2.25;;;19.30;99.90;;;;;;4974194;28;20426;-65
2023/08/07 12:21:33;;;;;;;7.25;2.17;;;19.20;99.90;;;;;;4973761;28;20046;-65
2023/08/07 12:24:00;;;;;;;4.65;1.85;;;19.30;99.90;;;;;;4958026;28;20481;-65
2023/08/07 12:26:26;;;;;;;6.00;2.58;;;19.10;99.90;;;;;;4958029;28;20596;-65
2023/08/07 12:28:54;;;;;;;5.78;2.33;;;19.20;99.90;;;;;;4974019;28;20475;-66
2023/08/07 12:31:20;;;;;;;5.78;2.25;;;19.00;99.90;;;;;;4974405;28;20069;-66
2023/08/07 12:33:49;;;;;;;8.57;2.67;;;19.20;99.90;;;;;;4974168;28;20050;-65
2023/08/07 12:36:16;;;;;;;6.63;1.90;;;19.10;99.90;;;;;;4991164;28;20108;-64
2023/08/07 12:38:43;;;;;;;8.30;2.70;;;19.00;99.90;;;;;;4958282;28;20463;-65
2023/08/07 12:41:10;;;;;;;8.65;2.55;;;19.00;99.90;;;;;;4969952;28;20046;-65
2023/08/07 12:43:40;;;;;;;5.90;2.13;;;18.90;99.90;;;;;;4974330;28;20152;-65
2023/08/07 12:46:07;;;;;;;7.75;3.10;;;18.90;99.90;;;;;;4997319;28;20118;-65
2023/08/07 12:48:34;;;;;;;8.45;2.60;;;19.00;99.90;;;;;;4997305;28;20054;-64
2023/08/07 12:51:01;;;;;;;9.75;3.00;;;18.80;99.90;;;;;;4980000;28;20062;-65