Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:32;;;;;;;10.48;9.40;;;;;;;9.96;100.00;102383.84;6403354;23;20337;-70
2022/05/01 00:04:03;;;;;;;10.80;9.70;;;;;;;9.93;100.00;102383.19;6403210;23;20084;-71
2022/05/01 00:06:35;;;;;;;10.50;9.40;;;;;;;9.97;100.00;102392.56;6404366;23;20011;-71
2022/05/01 00:09:06;;;;;;;11.80;9.73;;;;;;;10.03;98.98;102384.31;6403148;23;20136;-70
2022/05/01 00:11:37;;;;;;;11.02;9.90;;;;;;;9.98;100.00;102394.22;6403861;23;20005;-71
2022/05/01 00:14:09;;;;;;;13.95;10.63;;;;;;;9.98;100.00;102389.00;6403640;23;20398;-71
2022/05/01 00:16:41;;;;;;;10.50;9.40;;;;;;;10.07;98.65;102391.06;6403878;23;20541;-71
2022/05/01 00:19:12;;;;;;;11.35;9.95;;;;;;;10.08;98.73;102384.91;6404196;23;20021;-71
2022/05/01 00:21:44;;;;;;;11.80;9.63;;;;;;;10.04;100.00;102393.03;6402937;23;20036;-71
2022/05/01 00:24:15;;;;;;;11.20;10.07;;;;;;;10.05;100.00;102385.09;6403240;23;20391;-71
2022/05/01 00:26:46;;;;;;;11.02;9.90;;;;;;;10.00;99.32;102389.75;6404037;23;20005;-72
2022/05/01 00:29:17;;;;;;;12.98;10.27;;;;;;;9.97;100.00;102388.16;6404005;23;20005;-70
2022/05/01 00:31:49;;;;;;;11.40;10.20;;;;;;;9.96;100.00;102385.59;6404376;23;20013;-71
2022/05/01 00:37:10;;;;;;;12.80;10.48;;;;;;;9.98;100.00;102392.44;6403637;23;20013;-71
2022/05/01 00:39:41;;;;;;;14.55;10.65;;;;;;;9.99;99.77;102388.91;6404040;23;20318;-71
2022/05/01 00:42:12;;;;;;;12.25;11.00;;;;;;;9.95;100.00;102384.75;6403737;23;20329;-71
2022/05/01 00:44:44;;;;;;;12.02;10.10;;;;;;;9.92;100.00;102378.88;6378509;23;20404;-71
2022/05/01 00:47:16;;;;;;;10.75;9.65;;;;;;;9.92;100.00;102381.47;6406118;23;20014;-70
2022/05/01 00:49:47;;;;;;;13.50;10.32;;;;;;;10.01;100.00;102380.13;6406092;23;20009;-71
2022/05/01 00:52:19;;;;;;;12.13;10.80;;;;;;;9.90;100.00;102372.88;6405396;23;20322;-67
2022/05/01 00:54:51;;;;;;;11.25;9.93;;;;;;;9.94;100.00;102379.63;6405275;23;20008;-71
2022/05/01 00:57:25;;;;;;;10.85;9.73;;;;;;;9.96;100.00;102372.50;6379639;23;20005;-71
2022/05/01 00:59:56;;;;;;;11.63;10.48;;;;;;;9.91;100.00;102378.03;6406119;23;20021;-71
2022/05/01 01:02:28;;;;;;;13.45;10.30;;;;;;;9.87;100.00;102376.50;6405343;23;20009;-72
2022/05/01 01:04:59;;;;;;;11.13;9.82;;;;;;;9.87;100.00;102373.06;6405671;23;20405;-71
2022/05/01 01:07:31;;;;;;;13.90;10.68;;;;;;;9.87;100.00;102367.81;6405910;23;20330;-69
2022/05/01 01:10:03;;;;;;;12.85;10.57;;;;;;;9.84;100.00;102368.84;6405462;23;20449;-72
2022/05/01 01:15:28;;;;;;;11.98;10.57;;;;;;;9.89;100.00;102374.66;6405465;23;20017;-70
2022/05/01 01:17:59;;;;;;;12.20;10.75;;;;;;;9.85;100.00;102370.53;6405583;23;20031;-71
2022/05/01 01:20:33;;;;;;;12.55;10.60;;;;;;;9.95;100.00;102373.47;6405036;23;20037;-69
2022/05/01 01:23:05;;;;;;;11.07;9.98;;;;;;;9.87;100.00;102370.44;6379151;23;20445;-71
2022/05/01 01:25:36;;;;;;;13.63;10.82;;;;;;;9.80;100.00;102363.88;6404544;23;20005;-71
2022/05/01 01:28:08;;;;;;;12.25;10.88;;;;;;;9.83;100.00;102363.69;6405203;23;20089;-69
2022/05/01 01:33:33;;;;;;;14.63;10.32;;;;;;;10.00;100.00;102368.81;6405538;23;20014;-72
2022/05/01 01:36:05;;;;;;;11.73;10.52;;;;;;;9.82;100.00;102367.25;6405020;23;20310;-71
2022/05/01 01:38:39;;;;;;;12.27;10.93;;;;;;;9.87;100.00;102367.81;6405382;23;20009;-71
2022/05/01 01:41:13;;;;;;;12.73;11.48;;;;;;;9.74;100.00;102365.06;6406113;23;20039;-71
2022/05/01 01:43:45;;;;;;;13.10;11.70;;;;;;;9.73;100.00;102360.75;6404318;23;20013;-71
2022/05/01 01:46:17;;;;;;;12.70;11.43;;;;;;;9.72;100.00;102362.53;6404983;23;20020;-71
2022/05/01 01:48:50;;;;;;;13.00;11.65;;;;;;;9.65;100.00;102361.19;6379090;23;20001;-69
2022/05/01 01:51:22;;;;;;;13.48;10.73;;;;;;;9.62;100.00;102352.66;6378812;23;20326;-71
2022/05/01 01:53:53;;;;;;;15.07;11.60;;;;;;;9.77;100.00;102358.81;6404269;23;20025;-71
2022/05/01 01:56:25;;;;;;;13.82;12.43;;;;;;;9.61;100.00;102358.84;6405245;23;20073;-69
2022/05/01 01:58:56;;;;;;;12.82;11.07;;;;;;;9.73;100.00;102358.13;6405051;23;20463;-69
2022/05/01 02:01:27;;;;;;;13.05;11.18;;;;;;;9.62;100.00;102355.28;6405115;23;20029;-72
2022/05/01 02:03:59;;;;;;;12.80;11.52;;;;;;;9.58;100.00;102361.63;6403504;23;20005;-68
2022/05/01 02:06:33;;;;;;;14.55;11.57;;;;;;;9.60;100.00;102363.22;6405180;23;20088;-71
2022/05/01 02:09:07;;;;;;;13.50;12.10;;;;;;;9.57;100.00;102367.78;6403865;23;20025;-71
2022/05/01 02:11:39;;;;;;;12.70;11.40;;;;;;;9.46;100.00;102365.78;6404663;23;20013;-71
2022/05/01 02:14:10;;;;;;;13.10;11.70;;;;;;;9.44;100.00;102360.63;6404425;23;20001;-70
2022/05/01 02:16:42;;;;;;;12.85;11.10;;;;;;;9.51;100.00;102358.53;6405363;23;20006;-71
2022/05/01 02:19:14;;;;;;;12.18;10.48;;;;;;;9.53;100.00;102355.81;6405101;23;20028;-71
2022/05/01 02:21:47;;;;;;;13.07;11.52;;;;;;;9.50;100.00;102352.41;6406032;23;20005;-70
2022/05/01 02:24:18;;;;;;;13.13;11.73;;;;;;;9.56;100.00;102353.88;6404661;23;20386;-70
2022/05/01 02:26:49;;;;;;;13.55;11.23;;;;;;;9.42;100.00;102349.41;6404785;23;20083;-70
2022/05/01 02:29:21;;;;;;;13.10;11.70;;;;;;;9.40;100.00;102351.28;6404427;23;20460;-71
2022/05/01 02:31:55;;;;;;;13.10;11.70;;;;;;;9.36;100.00;102349.75;6405023;23;20001;-71
2022/05/01 02:34:26;;;;;;;14.43;12.18;;;;;;;9.26;100.00;102345.97;6378257;23;20337;-71
2022/05/01 02:36:59;;;;;;;13.52;11.50;;;;;;;9.24;100.00;102338.22;6404477;23;20016;-68
2022/05/01 02:39:30;;;;;;;13.67;12.23;;;;;;;9.18;100.00;102335.91;6404972;23;20532;-71
2022/05/01 02:42:02;;;;;;;16.35;11.88;;;;;;;9.18;100.00;102337.69;6404909;23;20033;-70
2022/05/01 02:44:33;;;;;;;13.25;11.88;;;;;;;9.16;100.00;102334.31;6403768;23;20096;-71
2022/05/01 02:47:05;;;;;;;14.15;12.02;;;;;;;9.12;100.00;102330.19;6378317;23;20012;-71
2022/05/01 02:49:37;;;;;;;13.70;11.60;;;;;;;9.11;100.00;102331.13;6404609;23;20017;-71
2022/05/01 02:52:09;;;;;;;15.50;12.73;;;;;;;9.08;100.00;102339.13;6404817;23;20005;-71
2022/05/01 02:54:41;;;;;;;13.57;11.63;;;;;;;9.09;100.00;102333.81;6404235;23;20092;-71
2022/05/01 02:57:13;;;;;;;13.77;12.23;;;;;;;9.00;100.00;102336.91;6404868;23;20041;-68
2022/05/01 02:59:44;;;;;;;14.03;12.53;;;;;;;9.00;100.00;102336.91;6404531;23;20349;-71
2022/05/01 03:02:16;;;;;;;13.80;12.40;;;;;;;8.97;100.00;102334.47;6403904;23;20308;-70
2022/05/01 03:04:47;;;;;;;14.95;12.25;;;;;;;8.95;100.00;102336.34;6404538;23;20020;-70
2022/05/01 03:07:18;;;;;;;14.43;12.75;;;;;;;8.94;100.00;102329.41;6404595;23;20044;-71
2022/05/01 03:09:50;;;;;;;16.08;13.52;;;;;;;9.06;100.00;102323.53;6378542;23;20005;-69
2022/05/01 03:12:22;;;;;;;13.95;12.50;;;;;;;9.02;100.00;102328.06;6404331;23;20002;-71
2022/05/01 03:14:53;;;;;;;14.57;13.02;;;;;;;8.92;100.00;102328.66;6404928;23;20001;-69
2022/05/01 03:17:24;;;;;;;15.68;12.43;;;;;;;8.88;100.00;102327.97;6404634;23;20009;-71
2022/05/01 03:22:46;;;;;;;15.48;13.20;;;;;;;8.82;100.00;102328.28;6404696;23;20013;-69
2022/05/01 03:25:17;;;;;;;15.43;13.88;;;;;;;8.79;100.00;102318.03;6404347;23;20009;-71
2022/05/01 03:27:48;;;;;;;15.43;13.75;;;;;;;8.82;100.00;102317.00;6377954;23;20006;-71
2022/05/01 03:30:21;;;;;;;15.27;13.68;;;;;;;8.95;100.00;102318.03;6378442;23;20083;-71
2022/05/01 03:32:52;;;;;;;15.87;14.17;;;;;;;8.75;100.00;102312.13;6404543;23;20002;-69
2022/05/01 03:35:23;;;;;;;15.48;13.85;;;;;;;8.72;100.00;102316.66;6402676;23;20440;-70
2022/05/01 03:37:55;;;;;;;15.48;13.85;;;;;;;8.63;100.00;102307.53;6404498;23;20056;-71
2022/05/01 03:40:26;;;;;;;15.45;13.82;;;;;;;8.59;100.00;102307.78;6404509;23;20040;-71
2022/05/01 03:42:57;;;;;;;14.43;12.88;;;;;;;8.55;100.00;102312.31;6404117;23;20318;-71
2022/05/01 03:45:29;;;;;;;14.70;13.10;;;;;;;8.52;100.00;102310.72;6403280;23;20017;-71
2022/05/01 03:48:00;;;;;;;15.63;14.05;;;;;;;8.51;100.00;102301.19;6378008;23;20009;-69
2022/05/01 03:50:32;;;;;;;15.23;13.63;;;;;;;8.48;100.00;102311.78;6404207;23;20441;-71
2022/05/01 03:53:04;;;;;;;15.60;13.98;;;;;;;8.50;100.00;102317.78;6403931;23;19997;-71
2022/05/01 03:55:36;;;;;;;17.55;14.60;;;;;;;8.51;100.00;102316.03;6403993;23;20006;-70
2022/05/01 03:58:08;;;;;;;15.52;13.93;;;;;;;8.27;100.00;102312.91;6404132;23;20028;-71
2022/05/01 04:00:40;;;;;;;16.98;15.25;;;;;;;8.37;100.00;102315.84;6402834;23;20005;-71
2022/05/01 04:03:13;;;;;;;17.13;14.70;;;;;;;8.23;100.00;102316.59;6404014;23;20191;-71
2022/05/01 04:05:45;;;;;;;17.80;14.98;;;;;;;8.13;100.00;102310.97;6375764;23;20040;-71
2022/05/01 04:08:16;;;;;;;17.05;15.10;;;;;;;8.03;100.00;102312.34;6376646;23;20032;-71
2022/05/01 04:10:49;;;;;;;18.95;15.95;;;;;;;8.00;100.00;102312.53;6402965;23;20460;-71
2022/05/01 04:13:21;;;;;;;17.38;15.57;;;;;;;7.90;100.00;102314.75;6404360;23;20484;-71
2022/05/01 04:15:53;;;;;;;16.55;14.75;;;;;;;7.84;100.00;102307.25;6404652;23;20432;-71
2022/05/01 04:18:25;;;;;;;19.53;15.43;;;;;;;7.89;100.00;102315.69;6379104;23;20009;-70
2022/05/01 04:20:57;;;;;;;17.92;15.27;;;;;;;7.77;100.00;102314.53;6405843;23;20009;-71
2022/05/01 04:23:29;;;;;;;17.13;15.07;;;;;;;7.72;100.00;102315.66;6404715;23;20048;-70
2022/05/01 04:26:00;;;;;;;16.77;15.05;;;;;;;7.69;100.00;102311.47;6405888;23;20337;-71
2022/05/01 04:28:31;;;;;;;17.70;15.90;;;;;;;7.65;100.00;102314.28;6405852;23;20005;-71
2022/05/01 04:31:03;;;;;;;18.20;16.33;;;;;;;7.58;100.00;102311.16;6405938;23;20427;-71
2022/05/01 04:33:34;;;;;;;17.67;15.77;;;;;;;7.57;100.00;102307.66;6379724;23;20445;-72
2022/05/01 04:36:05;;;;;;;21.98;16.83;;;;;;;7.54;100.00;102312.22;6404904;23;20414;-72
2022/05/01 04:38:38;;;;;;;18.17;16.00;;;;;;;7.50;100.00;102308.91;6406542;23;20021;-70
2022/05/01 04:41:09;;;;;;;17.53;15.73;;;;;;;7.45;100.00;102316.09;6406096;23;20033;-70
2022/05/01 04:43:40;;;;;;;20.27;17.33;;;;;;;7.41;100.00;102311.94;6405830;23;20284;-71
2022/05/01 04:46:12;;;;;;;18.05;16.25;;;;;;;7.40;100.00;102309.41;6379563;23;20077;-71
2022/05/01 04:48:43;;;;;;;21.48;16.17;;;;;;;7.40;100.00;102307.66;6406042;23;20005;-68
2022/05/01 04:51:14;;;;;;;18.83;16.50;;;;;;;7.43;100.00;102315.34;6405889;23;20425;-72
2022/05/01 04:53:46;;;;;;;19.60;17.55;;;;;;;7.39;100.00;102313.78;6405470;23;20337;-72
2022/05/01 04:59:07;;;;;;;20.20;18.02;;;;;;;7.38;100.00;102325.13;6406056;23;20457;-72
2022/05/01 05:01:41;;;;;;;19.77;17.85;;;;;;;7.38;100.00;102330.34;6405340;23;20005;-71
2022/05/01 05:04:13;;;;;;;20.58;18.42;;;;;;;7.41;100.00;102321.53;6405165;23;20009;-72
2022/05/01 05:06:44;;;;;;;22.33;20.00;;;;;;;7.39;100.00;102323.38;6379844;23;20075;-71
2022/05/01 05:12:07;;;;;;;20.95;18.85;;;;;;;7.41;100.00;102326.75;6405313;23;20022;-72
2022/05/01 05:14:38;;;;;;;23.02;20.48;;;;;;;7.44;100.00;102322.22;6405323;23;20036;-71
2022/05/01 05:17:10;;;;;;;21.38;19.08;;;;;;;7.40;100.00;102318.09;6406010;23;20215;-71
2022/05/01 05:19:41;;;;;;;21.10;18.15;;;;;;;7.42;100.00;102321.44;6378835;23;20016;-71
2022/05/01 05:22:13;;;;;;;20.70;18.60;;;;;;;7.42;100.00;102320.59;6406312;23;20025;-72
2022/05/01 05:24:44;;;;;;;21.13;18.92;;;;;;;7.44;100.00;102327.44;6405731;23;20013;-71
2022/05/01 05:27:20;;;;;;;21.00;17.92;;;;;;;7.42;100.00;102325.81;6405331;23;20001;-71
2022/05/01 05:29:55;;;;;;;21.13;18.83;;;;;;;7.56;100.00;102323.41;6404469;23;20005;-71
2022/05/01 05:32:27;;;;;;;21.27;18.98;;;;;;;7.43;100.00;102333.59;6405661;23;20014;-70
2022/05/01 05:34:58;;;;;;;20.80;18.48;;;;;;;7.56;100.00;102339.03;6378459;23;20044;-72
2022/05/01 05:37:31;;;;;;;23.25;19.85;;;;;;;7.58;100.00;102345.03;6405592;23;20025;-70
2022/05/01 05:40:04;;;;;;;22.58;19.83;;;;;;;7.63;100.00;102344.81;6405678;23;20013;-71
2022/05/01 05:42:35;;;;;;;24.10;19.65;;;;;;;7.68;100.00;102343.66;6379308;23;20218;-72
2022/05/01 05:45:07;;;;;;;23.33;19.52;;;;;;;7.75;100.00;102341.59;6404539;23;20022;-72
2022/05/01 05:47:38;;;;;;;24.15;19.83;;;;;;;7.87;100.00;102340.16;6405085;23;20337;-71
2022/05/01 05:50:09;;;;;;;25.52;19.75;;;;;;;7.92;100.00;102346.00;6405668;23;20012;-72
2022/05/01 05:52:41;;;;;;;24.80;20.83;;;;;;;7.87;100.00;102343.59;6405129;23;20052;-69
2022/05/01 05:55:12;;;;;;;23.42;21.08;;;;;;;8.01;100.00;102346.38;6404866;23;20009;-72
2022/05/01 05:57:43;;;;;;;25.88;21.30;;;;;;;8.08;100.00;102346.09;6405803;23;20072;-72
2022/05/01 06:00:15;;;;;;;24.80;20.80;;;;;;;8.04;100.00;102348.84;6405721;23;20017;-72
2022/05/01 06:02:46;;;;;;;23.85;21.02;;;;;;;8.08;100.00;102346.94;6377910;23;20032;-68
2022/05/01 06:05:18;;;;;;;23.95;21.38;;;;;;;8.11;100.00;102353.78;6405049;23;20033;-72
2022/05/01 06:07:49;;;;;;;24.27;21.15;;;;;;;8.14;100.00;102353.59;6405835;23;20009;-71
2022/05/01 06:10:21;;;;;;;28.98;20.27;;;;;;;8.20;100.00;102350.69;6404900;23;20072;-71
2022/05/01 06:12:52;;;;;;;25.10;21.42;;;;;;;8.31;100.00;102352.75;6405570;23;20448;-71
2022/05/01 06:15:24;;;;;;;23.58;21.02;;;;;;;8.25;100.00;102344.28;6404898;23;20076;-71
2022/05/01 06:17:55;;;;;;;24.73;21.95;;;;;;;8.41;100.00;102357.47;6404634;23;20005;-72
2022/05/01 06:20:26;;;;;;;22.88;20.33;;;;;;;8.47;100.00;102358.91;6404198;23;20012;-72
2022/05/01 06:22:58;;;;;;;23.05;20.65;;;;;;;8.56;100.00;102354.97;6404975;23;20008;-72
2022/05/01 06:25:29;;;;;;;22.90;20.50;;;;;;;8.73;100.00;102352.31;6404734;23;20006;-71
2022/05/01 06:28:00;;;;;;;23.08;20.58;;;;;;;8.79;100.00;102357.22;6404903;23;20040;-72
2022/05/01 06:30:32;;;;;;;23.67;21.17;;;;;;;8.93;100.00;102351.25;6378945;23;20480;-69
2022/05/01 06:33:03;;;;;;;23.00;20.58;;;;;;;9.15;100.00;102353.53;6405191;23;20632;-70
2022/05/01 06:35:34;;;;;;;26.30;21.88;;;;;;;9.24;100.00;102361.75;6403685;23;20423;-72
2022/05/01 06:38:09;;;;;;;23.10;19.75;;;;;;;9.46;100.00;102353.53;6405182;23;20016;-72
2022/05/01 06:40:42;;;;;;;25.58;20.38;;;;;;;9.54;100.00;102354.88;6404890;23;20029;-71
2022/05/01 06:43:15;;;;;;;23.60;21.10;;;;;;;9.65;100.00;102355.94;6404547;23;20076;-73
2022/05/01 06:45:48;;;;;;;23.75;20.73;;;;;;;9.87;100.00;102357.34;6404521;23;20021;-72
2022/05/01 06:48:20;;;;;;;22.55;19.70;;;;;;;10.01;100.00;102356.56;6404368;23;20005;-68
2022/05/01 06:50:51;;;;;;;22.25;19.88;;;;;;;10.11;100.00;102358.53;6403836;23;20029;-72
2022/05/01 06:53:22;;;;;;;22.58;20.17;;;;;;;10.21;100.00;102354.44;6403812;23;20001;-71
2022/05/01 06:55:55;;;;;;;22.95;19.30;;;;;;;10.21;100.00;102364.91;6404762;23;20021;-72
2022/05/01 06:58:27;;;;;;;22.05;19.02;;;;;;;10.25;100.00;102363.00;6403517;23;20017;-71
2022/05/01 07:00:58;;;;;;;22.52;19.42;;;;;;;10.22;100.00;102361.38;6403027;23;20006;-72
2022/05/01 07:03:29;;;;;;;20.35;17.65;;;;;;;10.23;100.00;102357.84;6404024;23;20079;-72
2022/05/01 07:06:02;;;;;;;20.65;17.88;;;;;;;10.35;100.00;102358.06;6403775;23;20016;-71
2022/05/01 07:08:33;;;;;;;23.05;18.52;;;;;;;10.36;100.00;102360.59;6403142;23;20441;-71
2022/05/01 07:11:05;;;;;;;20.42;17.95;;;;;;;10.52;100.00;102360.50;6404157;23;20016;-71
2022/05/01 07:13:37;;;;;;;19.70;17.60;;;;;;;10.72;100.00;102359.31;6404210;23;20080;-72
2022/05/01 07:16:08;;;;;;;19.20;17.20;;;;;;;10.88;100.00;102356.59;6398449;23;20076;-72
2022/05/01 07:18:39;;;;;;;19.98;17.70;;;;;;;11.07;100.00;102365.00;6403309;23;20057;-72
2022/05/01 07:21:11;;;;;;;18.92;17.05;;;;;;;11.05;100.00;102366.00;6402683;23;20044;-72
2022/05/01 07:23:43;;;;;;;19.27;16.50;;;;;;;11.07;100.00;102364.16;6401258;23;20021;-69
2022/05/01 07:26:14;;;;;;;19.15;17.00;;;;;;;11.09;100.00;102367.50;6376657;23;20558;-72
2022/05/01 07:28:45;;;;;;;20.38;17.65;;;;;;;11.01;100.00;102364.53;6403421;23;20021;-72
2022/05/01 07:31:17;;;;;;;22.52;17.25;;;;;;;11.01;100.00;102367.16;6403824;23;20029;-72
2022/05/01 07:33:48;;;;;;;22.83;18.95;;;;;;;11.00;100.00;102365.47;6403455;23;20076;-71
2022/05/01 07:36:19;;;;;;;19.77;17.65;;;;;;;11.06;100.00;102372.94;6403789;23;20106;-72
2022/05/01 07:38:50;;;;;;;19.80;16.92;;;;;;;11.13;100.00;102380.31;6405042;23;20010;-72
2022/05/01 07:41:22;;;;;;;18.30;16.35;;;;;;;11.17;100.00;102376.59;6402487;23;20005;-71
2022/05/01 07:43:55;;;;;;;19.17;17.17;;;;;;;11.18;100.00;102366.94;6376948;23;20033;-71
2022/05/01 07:46:26;;;;;;;18.35;15.98;;;;;;;11.21;100.00;102366.72;6402349;23;20539;-69
2022/05/01 07:48:58;;;;;;;18.40;16.45;;;;;;;11.38;100.00;102369.13;6402579;23;20084;-73
2022/05/01 07:51:29;;;;;;;18.10;16.20;;;;;;;11.57;100.00;102366.16;6375953;23;20417;-72
2022/05/01 07:54:04;;;;;;;19.42;16.92;;;;;;;11.68;100.00;102368.94;6402809;23;20430;-70
2022/05/01 07:56:36;;;;;;;18.58;16.67;;;;;;;11.68;99.33;102375.97;6402559;23;20402;-71
2022/05/01 07:59:08;;;;;;;17.73;15.90;;;;;;;11.73;95.73;102373.03;6403031;23;20005;-72
2022/05/01 08:01:40;;;;;;;17.88;16.08;;;;;;;11.98;93.92;102365.28;6403034;23;20009;-72
2022/05/01 08:04:29;;;;;;;17.85;15.27;;;;;;;12.21;92.05;102358.47;6402225;23;20017;-71
2022/05/01 08:07:03;;;;;;;18.50;14.45;;;;;;;12.38;90.70;102363.41;6403272;23;20006;-72
2022/05/01 08:09:34;;;;;;;15.50;13.73;;;;;;;12.61;88.11;102366.25;6376902;23;20350;-72
2022/05/01 08:12:06;;;;;;;16.45;14.27;;;;;;;12.71;89.37;102359.41;6376460;23;20009;-72
2022/05/01 08:14:41;;;;;;;15.38;13.77;;;;;;;12.80;84.37;102350.88;6402063;23;20006;-72
2022/05/01 08:17:12;;;;;;;18.25;15.13;;;;;;;12.95;84.95;102353.38;6403079;23;20021;-73
2022/05/01 08:22:44;;;;;;;20.63;12.95;;;;;;;13.32;83.31;102354.25;6345884;23;20452;-71
2022/05/01 08:25:15;;;;;;;13.07;11.15;;;;;;;13.44;77.00;102358.63;6403031;23;20009;-72
2022/05/01 08:27:47;;;;;;;10.55;9.20;;;;;;;13.70;75.98;102347.97;6403823;23;20005;-72
2022/05/01 08:30:18;;;;;;;10.73;8.82;;;;;;;13.63;68.49;102351.06;6403624;23;20002;-70
2022/05/01 08:32:49;;;;;;;11.02;8.73;;;;;;;13.87;72.45;102343.16;6403055;23;20008;-72
2022/05/01 08:35:21;;;;;;;8.40;6.50;;;;;;;14.00;61.01;102344.84;6403631;23;20008;-72
2022/05/01 08:37:53;;;;;;;10.48;8.85;;;;;;;14.27;64.65;102344.53;6404272;23;20132;-70
2022/05/01 08:40:26;;;;;;;8.23;6.43;;;;;;;14.49;61.62;102341.09;6377178;23;20041;-72
2022/05/01 08:42:58;;;;;;;8.90;6.82;;;;;;;14.65;61.43;102346.88;6403967;23;20072;-73
2022/05/01 08:46:04;;;;;;;8.73;7.70;;;;;;;14.92;63.29;102343.88;6400625;23;20060;-73
2022/05/01 08:48:47;;;;;;;10.07;6.00;;;;;;;14.74;54.79;102338.25;6398894;23;20348;-73
2022/05/01 08:51:21;;;;;;;7.75;6.00;;;;;;;14.69;55.74;102347.47;6401020;23;20033;-72
2022/05/01 08:53:55;;;;;;;8.35;7.00;;;;;;;14.70;59.24;102341.25;6402242;23;20444;-73
2022/05/01 08:56:26;;;;;;;7.47;6.70;;;;;;;14.57;55.47;102342.22;6402712;23;20033;-71
2022/05/01 08:58:59;;;;;;;7.35;6.20;;;;;;;14.51;56.19;102334.78;6401365;23;20071;-72
2022/05/01 09:01:33;;;;;;;8.75;5.88;;;;;;;14.67;55.85;102338.88;6402681;23;20080;-72
2022/05/01 09:04:08;;;;;;;8.38;6.40;;;;;;;14.65;55.58;102338.13;6401808;23;20009;-72
2022/05/01 09:06:41;;;;;;;7.22;5.70;;;;;;;14.49;52.80;102328.78;6401447;23;20009;-71
2022/05/01 09:09:18;;;;;;;7.40;5.25;;;;;;;14.66;53.21;102331.88;6377457;23;20049;-71
2022/05/01 09:14:42;;;;;;;7.10;4.82;;;;;;;14.42;51.00;102331.97;6401529;23;20021;-69
2022/05/01 09:17:23;;;;;;;7.38;5.80;;;;;;;14.45;52.74;102342.28;6400578;23;20040;-68
2022/05/01 09:20:07;;;;;;;5.95;4.63;;;;;;;14.55;53.79;102338.03;6401365;23;20009;-71
2022/05/01 09:22:52;;;;;;;8.95;5.80;;;;;;;14.60;54.26;102338.50;6403673;23;20128;-71
2022/05/01 09:25:27;;;;;;;7.22;5.15;;;;;;;14.40;47.64;102337.38;6405126;23;20430;-71
2022/05/01 09:28:00;;;;;;;8.25;5.30;;;;;;;14.39;49.73;102343.59;6404466;23;20001;-69
2022/05/01 09:30:38;;;;;;;7.13;5.13;;;;;;;14.69;53.24;102342.22;6404703;23;20100;-71
2022/05/01 09:33:19;;;;;;;7.78;5.57;;;;;;;14.75;51.31;102347.84;6377213;23;20010;-71
2022/05/01 09:35:50;;;;;;;6.30;4.60;;;;;;;14.91;48.93;102344.00;6403845;23;20099;-70
2022/05/01 09:38:23;;;;;;;6.70;4.60;;;;;;;15.21;51.68;102348.63;6404216;23;20049;-71
2022/05/01 09:41:00;;;;;;;6.10;5.05;;;;;;;15.24;47.98;102345.75;6405350;23;20444;-71
2022/05/01 09:43:34;;;;;;;6.15;5.05;;;;;;;15.24;46.32;102346.56;6405201;23;20020;-72
2022/05/01 09:46:19;;;;;;;7.15;5.43;;;;;;;15.50;49.85;102333.91;6378007;23;20025;-71
2022/05/01 09:49:00;;;;;;;5.32;4.65;;;;;;;15.53;47.43;102338.06;6405383;23;20497;-68
2022/05/01 09:51:35;;;;;;;5.85;4.90;;;;;;;15.54;45.93;102339.78;6403090;23;20013;-69
2022/05/01 09:54:07;;;;;;;6.20;4.72;;;;;;;15.70;44.54;102334.09;6404284;23;20107;-71
2022/05/01 09:56:54;;;;;;;6.63;4.97;;;;;;;15.74;45.16;102338.97;6405098;23;20237;-69
2022/05/01 09:59:28;;;;;;;8.75;5.20;;;;;;;15.93;44.74;102329.53;6402055;23;20467;-72
2022/05/01 10:02:04;;;;;;;7.70;5.18;;;;;;;15.82;43.29;102341.00;6400277;23;20056;-70
2022/05/01 10:04:37;;;;;;;8.15;5.70;;;;;;;15.75;46.07;102337.19;6399685;23;20044;-71
2022/05/01 10:07:08;;;;;;;7.32;5.50;;;;;;;15.58;41.20;102338.56;6404578;23;20012;-71
2022/05/01 10:09:40;;;;;;;6.07;4.45;;;;;;;15.89;41.27;102331.59;6405794;23;20014;-72
2022/05/01 10:12:13;;;;;;;10.38;5.72;;;;;;;16.02;41.59;102326.97;6405346;23;20396;-70
2022/05/01 10:14:44;;;;;;;7.97;5.15;;;;;;;16.17;41.69;102329.25;6404493;23;20263;-71
2022/05/01 10:17:16;;;;;;;6.85;5.10;;;;;;;16.05;40.05;102326.69;6406134;23;20467;-71
2022/05/01 10:19:49;;;;;;;15.80;5.30;;;;;;;16.58;42.63;102328.34;6407218;23;20033;-68
2022/05/01 10:22:20;;;;;;;10.93;5.33;;;;;;;16.67;40.27;102321.44;6404647;23;20032;-71
2022/05/01 10:24:52;;;;;;;5.88;5.28;;;;;;;16.51;39.57;102322.72;6400798;23;20241;-72
2022/05/01 10:27:42;;;;;;;6.40;5.10;;;;;;;16.73;39.71;102321.75;6403471;23;20002;-70
2022/05/01 10:33:45;;;;;;;8.13;4.63;;;;;;;17.06;38.96;102311.81;6405329;23;20084;-70
2022/05/01 10:36:23;;;;;;;5.65;4.93;;;;;;;17.06;39.25;102314.44;6379088;23;20080;-70
2022/05/01 10:39:09;;;;;;;7.38;4.80;;;;;;;16.93;38.04;102314.72;6405118;23;20076;-70
2022/05/01 10:41:45;;;;;;;6.68;4.53;;;;;;;16.86;39.57;102302.13;6404459;23;20033;-70
2022/05/01 10:44:29;;;;;;;6.22;5.10;;;;;;;16.96;40.43;102301.19;6403777;23;20060;-70
2022/05/01 10:47:05;;;;;;;6.80;4.72;;;;;;;16.79;38.43;102299.22;6403301;23;20048;-71
2022/05/01 10:49:41;;;;;;;7.03;4.70;;;;;;;16.77;38.89;102301.13;6402697;23;20472;-70
2022/05/01 10:52:23;;;;;;;6.28;4.45;;;;;;;17.08;39.20;102301.91;6403478;23;20451;-69
2022/05/01 10:55:00;;;;;;;5.45;4.30;;;;;;;16.90;38.76;102290.31;6403479;23;20441;-69
2022/05/01 10:57:32;;;;;;;6.50;4.95;;;;;;;16.78;38.12;102294.88;6403265;23;20056;-72
2022/05/01 11:00:15;;;;;;;5.93;4.40;;;;;;;17.13;38.24;102294.41;6401483;23;20005;-69
2022/05/01 11:02:48;;;;;;;;;;;;;;;17.62;40.83;102282.00;6403802;23;20001;-69
2022/05/01 11:05:42;;;;;;;6.53;4.53;;;;;;;17.39;39.33;102275.31;6404132;23;19916;-69
2022/05/01 11:08:15;;;;;;;6.65;4.43;;;;;;;17.02;40.14;102284.75;6403399;23;20004;-73
2022/05/01 11:10:47;;;;;;;;;;;;;;;17.68;39.10;102284.06;6405883;23;20013;-69
2022/05/01 11:13:19;;;;;;;6.55;4.60;;;;;;;16.93;39.34;102276.78;6403975;23;19904;-72
2022/05/01 11:15:51;;;;;;;5.10;4.25;;;;;;;16.96;37.65;102279.16;6401463;23;20580;-73
2022/05/01 11:18:53;;;;;;;5.35;4.85;;;;;;;17.12;39.73;102271.56;6403678;23;20009;-70
2022/05/01 11:21:26;;;;;;;8.07;5.00;;;;;;;16.85;40.26;102276.63;6403973;23;20068;-73
2022/05/01 11:23:58;;;;;;;6.45;5.03;;;;;;;16.76;38.11;102268.53;6403000;23;20025;-71
2022/05/01 11:26:29;;;;;;;6.22;4.45;;;;;;;16.66;37.97;102264.16;6404685;23;20013;-72
2022/05/01 11:29:12;;;;;;;6.43;4.70;;;;;;;16.96;39.73;102263.28;6404417;23;20013;-71
2022/05/01 11:31:45;;;;;;;;;;;;;;;17.47;39.30;102255.09;6405709;23;20020;-69
2022/05/01 11:34:16;;;;;;;5.95;4.63;;;;;;;16.88;39.47;102261.31;6404102;23;19932;-69
2022/05/01 11:37:08;;;;;;;6.13;4.70;;;;;;;17.16;40.61;102246.47;6404060;23;20056;-71
2022/05/01 11:39:51;;;;;;;6.95;4.72;;;;;;;17.10;40.62;102251.47;6404628;23;20309;-72
2022/05/01 11:42:23;;;;;;;6.03;5.13;;;;;;;16.75;39.69;102255.47;6404116;23;20017;-73
2022/05/01 11:44:56;;;;;;;6.80;5.00;;;;;;;16.88;39.29;102252.56;6403075;23;20029;-69
2022/05/01 11:47:31;;;;;;;7.22;5.32;;;;;;;16.85;39.42;102245.72;6404476;23;20067;-72
2022/05/01 11:50:03;;;;;;;6.32;4.78;;;;;;;16.55;38.82;102236.00;6403838;23;20006;-70
2022/05/01 11:52:36;;;;;;;7.53;5.28;;;;;;;16.61;41.59;102248.69;6378337;23;20016;-69
2022/05/01 11:55:08;;;;;;;8.32;5.25;;;;;;;16.67;39.88;102242.03;6404040;23;20009;-72
2022/05/01 12:03:25;;;;;;;;;;;;;;;17.70;38.56;102237.06;6404027;23;20010;-69
2022/05/01 12:05:57;;;;;;;6.68;5.15;;;;;;;17.09;38.59;102234.75;6403016;23;19970;-69
2022/05/01 12:08:28;;;;;;;6.50;5.40;;;;;;;17.46;38.90;102221.63;6377938;23;20002;-70
2022/05/01 12:10:59;;;;;;;6.85;5.28;;;;;;;17.56;36.41;102224.25;6404352;23;20009;-68
2022/05/01 12:13:32;;;;;;;9.90;4.80;;;;;;;17.77;36.74;102226.75;6403607;23;20365;-70