Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:39;;;;;;;9.45;4.78;;;;;;;2.41;60.41;100305.31;5012566;28;20095;-68
2021/04/08 00:04:04;;;;;;;12.05;5.00;;;;;;;2.40;60.91;100318.38;5013342;28;20401;-68
2021/04/08 00:06:30;;;;;;;11.80;4.65;;;;;;;2.40;60.65;100320.97;5012895;28;20497;-68
2021/04/08 00:08:56;;;;;;;12.30;5.25;;;;;;;2.40;60.98;100315.75;5012123;28;20038;-68
2021/04/08 00:11:21;;;;;;;9.40;4.65;;;;;;;2.40;61.36;100321.81;5012482;28;20030;-67
2021/04/08 00:13:47;;;;;;;12.90;5.13;;;;;;;2.36;60.81;100321.00;5012290;28;20030;-68
2021/04/08 00:16:12;;;;;;;15.52;4.35;;;;;;;2.36;61.50;100327.91;5012512;28;20060;-68
2021/04/08 00:18:37;;;;;;;10.20;5.47;;;;;;;2.38;61.60;100325.31;4996958;28;20125;-67
2021/04/08 00:21:06;;;;;;;13.88;7.18;;;;;;;2.37;61.83;100334.88;4993224;28;20177;-67
2021/04/08 00:23:32;;;;;;;8.35;4.85;;;;;;;2.41;62.04;100333.09;4974883;28;20045;-67
2021/04/08 00:25:58;;;;;;;9.95;4.75;;;;;;;2.42;61.83;100337.44;4975601;28;20073;-67
2021/04/08 00:28:24;;;;;;;36.70;16.25;;;;;;;2.42;61.55;100337.44;4992321;28;20043;-67
2021/04/08 00:30:49;;;;;;;17.13;8.65;;;;;;;2.41;62.02;100333.09;4992273;28;20556;-67
2021/04/08 00:33:17;;;;;;;15.23;5.18;;;;;;;2.41;62.10;100338.28;4992264;28;20083;-68
2021/04/08 00:35:43;;;;;;;10.70;5.13;;;;;;;2.40;62.35;100333.97;5000914;28;20034;-67
2021/04/08 00:38:10;;;;;;;12.02;5.22;;;;;;;2.39;63.14;100340.03;5012276;28;20041;-67
2021/04/08 00:40:36;;;;;;;11.43;6.50;;;;;;;2.34;63.54;100340.09;5011619;28;20160;-67
2021/04/08 00:43:02;;;;;;;13.57;4.43;;;;;;;2.25;64.94;100346.22;5012365;28;20549;-67
2021/04/08 00:45:28;;;;;;;9.98;4.90;;;;;;;2.21;66.48;100341.03;5011836;28;20033;-68
2021/04/08 00:47:54;;;;;;;7.80;4.40;;;;;;;2.15;67.50;100339.34;5011642;28;20030;-67
2021/04/08 00:50:22;;;;;;;12.23;4.85;;;;;;;2.13;67.74;100336.75;4992332;28;20046;-67
2021/04/08 00:53:10;;;;;;;18.13;5.70;;;;;;;2.12;68.55;100345.44;4973146;28;20034;-67
2021/04/08 00:55:47;;;;;;;17.17;4.70;;;;;;;2.10;68.60;100347.16;4999549;28;20417;-67
2021/04/08 00:58:13;;;;;;;8.77;3.53;;;;;;;2.12;68.36;100347.16;5011461;28;20034;-68
2021/04/08 01:00:43;;;;;;;8.10;4.28;;;;;;;2.14;68.57;100346.28;4994254;28;20515;-67
2021/04/08 01:03:11;;;;;;;6.75;4.03;;;;;;;2.14;68.44;100345.41;5011853;28;20417;-67
2021/04/08 01:05:37;;;;;;;10.50;5.60;;;;;;;2.14;67.46;100353.19;5010926;28;20038;-66
2021/04/08 01:08:04;;;;;;;7.88;4.63;;;;;;;2.15;67.25;100353.19;5011823;28;20061;-66
2021/04/08 01:10:29;;;;;;;10.35;4.85;;;;;;;2.18;67.79;100354.91;5011305;28;20030;-67
2021/04/08 01:12:58;;;;;;;12.50;5.60;;;;;;;2.19;67.27;100354.06;5011868;28;20052;-68
2021/04/08 01:15:24;;;;;;;11.45;5.85;;;;;;;2.22;66.95;100359.25;5011483;28;20058;-66
2021/04/08 01:18:02;;;;;;;13.20;4.78;;;;;;;2.22;66.88;100355.78;5011782;28;20040;-66
2021/04/08 01:20:49;;;;;;;8.30;4.55;;;;;;;2.17;66.56;100358.41;5010769;28;20038;-66
2021/04/08 01:23:48;;;;;;;11.55;4.75;;;;;;;2.16;66.63;100359.25;5008771;28;20042;-66
2021/04/08 01:26:39;;;;;;;13.18;5.15;;;;;;;2.14;66.62;100353.19;4991781;28;20423;-66
2021/04/08 01:29:12;;;;;;;20.67;6.32;;;;;;;2.11;66.70;100354.09;4991140;28;20060;-66
2021/04/08 01:31:39;;;;;;;11.02;5.30;;;;;;;2.09;66.57;100357.56;4991899;28;20034;-67
2021/04/08 01:34:10;;;;;;;14.23;6.10;;;;;;;2.06;66.47;100366.25;4991678;28;20405;-67
2021/04/08 01:36:37;;;;;;;25.17;12.10;;;;;;;2.02;67.08;100359.34;4993102;28;20041;-68
2021/04/08 01:39:09;;;;;;;10.70;5.93;;;;;;;2.01;66.56;100359.34;4994582;28;20038;-66
2021/04/08 01:41:41;;;;;;;11.50;4.63;;;;;;;1.98;66.42;100362.84;4998418;28;20030;-67
2021/04/08 01:44:11;;;;;;;10.32;4.72;;;;;;;1.96;66.52;100368.91;5011949;28;20072;-66
2021/04/08 01:46:38;;;;;;;8.80;6.03;;;;;;;1.91;65.84;100362.00;5011592;28;20034;-67
2021/04/08 01:49:05;;;;;;;8.60;4.75;;;;;;;1.93;66.35;100360.25;5009826;28;20489;-66
2021/04/08 01:51:34;;;;;;;10.77;6.00;;;;;;;1.95;66.70;100359.41;5011138;28;20038;-66
2021/04/08 01:54:03;;;;;;;9.50;5.53;;;;;;;1.93;66.55;100360.25;5010622;28;20124;-66
2021/04/08 01:56:40;;;;;;;13.55;5.35;;;;;;;1.92;66.35;100362.88;4991655;28;20062;-66
2021/04/08 01:59:06;;;;;;;13.25;6.35;;;;;;;1.88;66.75;100362.00;4990612;28;20370;-66
2021/04/08 02:01:33;;;;;;;11.25;5.88;;;;;;;1.84;66.79;100360.28;4990052;28;20104;-66
2021/04/08 02:03:59;;;;;;;13.73;5.78;;;;;;;1.86;67.16;100358.56;4991102;28;20038;-66
2021/04/08 02:06:27;;;;;;;14.10;6.05;;;;;;;1.87;67.27;100362.00;4990954;28;20038;-66
2021/04/08 02:08:55;;;;;;;12.98;6.32;;;;;;;1.88;67.34;100362.00;4990770;28;20092;-66
2021/04/08 02:11:22;;;;;;;13.15;5.65;;;;;;;1.88;67.39;100361.16;4991655;28;20482;-65
2021/04/08 02:13:49;;;;;;;19.65;6.18;;;;;;;1.81;67.54;100352.50;4991600;28;20085;-66
2021/04/08 02:16:17;;;;;;;9.45;5.22;;;;;;;1.77;67.72;100360.31;4990944;28;20037;-66
2021/04/08 02:18:43;;;;;;;10.05;4.70;;;;;;;1.76;67.97;100358.59;4999242;28;20065;-66
2021/04/08 02:21:10;;;;;;;12.90;7.32;;;;;;;1.71;68.88;100358.63;5010923;28;20122;-67
2021/04/08 02:23:40;;;;;;;15.57;5.38;;;;;;;1.71;68.67;100356.03;5010851;28;20472;-66
2021/04/08 02:26:08;;;;;;;16.15;5.97;;;;;;;1.74;68.75;100353.41;5011211;28;20393;-66
2021/04/08 02:28:34;;;;;;;11.18;6.60;;;;;;;1.77;69.38;100352.53;5010662;28;20497;-67
2021/04/08 02:31:01;;;;;;;14.15;6.13;;;;;;;1.79;68.69;100353.38;5010938;28;20038;-67
2021/04/08 02:33:29;;;;;;;22.35;6.95;;;;;;;1.74;69.26;100347.34;5010764;28;20042;-66
2021/04/08 02:35:56;;;;;;;12.23;5.90;;;;;;;1.65;69.45;100343.03;5010627;28;20034;-66
2021/04/08 02:38:24;;;;;;;16.23;7.38;;;;;;;1.69;69.89;100339.56;5011033;28;20445;-66
2021/04/08 02:40:50;;;;;;;9.75;6.32;;;;;;;1.65;69.86;100343.94;5010317;28;20503;-66
2021/04/08 02:43:16;;;;;;;9.38;5.20;;;;;;;1.66;69.55;100344.78;4974608;28;20035;-67
2021/04/08 02:45:42;;;;;;;12.55;6.78;;;;;;;1.56;69.96;100348.28;4971757;28;20114;-66
2021/04/08 02:48:09;;;;;;;13.43;6.03;;;;;;;1.48;70.00;100350.91;4970994;28;20414;-66
2021/04/08 02:50:36;;;;;;;11.82;5.75;;;;;;;1.50;70.15;100356.94;4971020;28;20436;-66
2021/04/08 02:53:09;;;;;;;10.15;6.25;;;;;;;1.53;70.27;100359.56;4971586;28;20089;-66
2021/04/08 02:55:43;;;;;;;11.50;6.97;;;;;;;1.56;69.57;100356.09;4997903;28;20061;-66
2021/04/08 02:58:12;;;;;;;12.00;6.88;;;;;;;1.61;69.34;100359.53;5010425;28;20049;-67
2021/04/08 03:00:46;;;;;;;12.50;6.68;;;;;;;1.63;69.31;100357.78;5010021;28;20714;-68
2021/04/08 03:03:15;;;;;;;7.43;6.20;;;;;;;1.65;69.17;100358.63;5009650;28;20584;-67
2021/04/08 03:05:43;;;;;;;13.60;7.72;;;;;;;1.66;68.49;100357.78;5009456;28;20053;-67
2021/04/08 03:08:12;;;;;;;12.18;7.47;;;;;;;1.63;68.64;100360.41;5009603;28;20124;-66
2021/04/08 03:10:39;;;;;;;11.05;7.18;;;;;;;1.58;68.61;100368.19;5009338;28;20512;-66
2021/04/08 03:13:05;;;;;;;13.38;7.07;;;;;;;1.55;68.61;100362.13;5009141;28;20030;-66
2021/04/08 03:15:34;;;;;;;14.85;7.25;;;;;;;1.55;69.17;100357.81;5009837;28;20033;-67
2021/04/08 03:18:03;;;;;;;16.63;7.75;;;;;;;1.53;68.55;100369.06;5004344;28;20053;-66
2021/04/08 03:20:30;;;;;;;15.30;7.68;;;;;;;1.46;68.64;100363.03;4992524;28;20525;-66
2021/04/08 03:22:58;;;;;;;11.65;7.53;;;;;;;1.48;68.58;100364.75;4990487;28;20034;-66
2021/04/08 03:25:24;;;;;;;13.25;7.07;;;;;;;1.49;68.74;100371.69;4990224;28;20375;-66
2021/04/08 03:27:50;;;;;;;11.35;6.93;;;;;;;1.46;68.17;100368.25;4982654;28;20061;-67
2021/04/08 03:30:16;;;;;;;17.48;6.57;;;;;;;1.42;68.09;100367.38;4995084;28;20050;-67
2021/04/08 03:32:43;;;;;;;18.48;8.07;;;;;;;1.41;68.13;100368.25;4995299;28;20038;-67
2021/04/08 03:35:11;;;;;;;18.17;7.50;;;;;;;1.47;67.81;100364.75;4995290;28;20034;-67
2021/04/08 03:37:37;;;;;;;8.95;6.45;;;;;;;1.43;67.42;100374.31;4995375;28;20036;-67
2021/04/08 03:40:04;;;;;;;14.07;7.43;;;;;;;1.45;67.03;100367.38;4994406;28;20038;-67
2021/04/08 03:42:31;;;;;;;15.60;7.50;;;;;;;1.49;66.92;100366.47;4993951;28;20045;-66
2021/04/08 03:44:56;;;;;;;15.52;7.93;;;;;;;1.48;66.44;100359.56;4994011;28;20398;-66
2021/04/08 03:47:23;;;;;;;12.10;6.80;;;;;;;1.52;66.70;100362.16;5011454;28;20033;-65
2021/04/08 03:49:51;;;;;;;12.60;7.65;;;;;;;1.50;65.88;100365.63;5013216;28;20042;-66
2021/04/08 03:52:17;;;;;;;16.95;6.63;;;;;;;1.48;66.13;100363.91;5013092;28;20045;-67
2021/04/08 03:54:44;;;;;;;10.00;6.45;;;;;;;1.46;66.03;100363.91;5007205;28;20045;-66
2021/04/08 03:57:15;;;;;;;9.90;6.60;;;;;;;1.42;65.05;100364.75;4993738;28;20099;-67
2021/04/08 03:59:43;;;;;;;12.73;7.53;;;;;;;1.38;65.54;100363.06;4993225;28;20038;-67
2021/04/08 04:02:10;;;;;;;14.20;6.78;;;;;;;1.36;65.61;100359.59;4993515;28;20362;-67
2021/04/08 04:04:37;;;;;;;22.63;7.85;;;;;;;1.36;65.75;100358.75;4993071;28;20114;-67
2021/04/08 04:07:03;;;;;;;15.38;6.45;;;;;;;1.36;65.62;100366.53;4993136;28;20038;-67
2021/04/08 04:09:29;;;;;;;14.52;6.30;;;;;;;1.31;65.31;100361.34;4992951;28;20042;-67
2021/04/08 04:11:56;;;;;;;16.33;6.93;;;;;;;1.25;66.05;100357.00;4975765;28;20081;-67
2021/04/08 04:14:26;;;;;;;13.23;7.13;;;;;;;1.20;65.31;100363.09;4993719;28;20045;-67
2021/04/08 04:16:56;;;;;;;15.57;7.00;;;;;;;1.17;65.97;100363.09;4993615;28;20042;-66
2021/04/08 04:19:23;;;;;;;10.88;6.80;;;;;;;1.18;66.02;100368.31;4976162;28;20038;-66
2021/04/08 04:21:48;;;;;;;11.43;7.35;;;;;;;1.16;65.93;100361.38;4993895;28;20122;-65
2021/04/08 04:24:14;;;;;;;14.27;6.47;;;;;;;1.07;65.52;100360.50;5012882;28;20116;-65
2021/04/08 04:26:39;;;;;;;14.27;7.00;;;;;;;1.07;66.09;100360.50;5013339;28;20069;-66
2021/04/08 04:29:04;;;;;;;13.82;6.75;;;;;;;1.06;65.69;100358.78;4997594;28;20053;-65
2021/04/08 04:31:34;;;;;;;10.10;6.88;;;;;;;1.07;66.19;100363.09;4993033;28;20039;-66
2021/04/08 04:34:00;;;;;;;14.73;6.95;;;;;;;1.04;66.06;100363.13;4993447;28;20035;-65
2021/04/08 04:36:25;;;;;;;12.25;5.75;;;;;;;1.01;66.03;100355.34;4993701;28;20049;-65
2021/04/08 04:38:50;;;;;;;21.60;8.10;;;;;;;1.01;66.19;100362.25;4978415;28;20038;-66
2021/04/08 04:41:16;;;;;;;12.05;7.07;;;;;;;0.98;65.96;100363.09;4974172;28;20122;-66
2021/04/08 04:43:41;;;;;;;17.05;7.68;;;;;;;1.00;65.40;100363.97;4973253;28;20115;-66
2021/04/08 04:46:08;;;;;;;16.35;7.63;;;;;;;1.01;66.14;100370.03;4986199;28;20084;-65
2021/04/08 04:48:35;;;;;;;10.02;6.47;;;;;;;1.06;65.72;100364.00;5011579;28;20552;-66
2021/04/08 04:51:00;;;;;;;10.20;6.05;;;;;;;1.10;65.50;100369.16;5012107;28;20030;-66
2021/04/08 04:53:26;;;;;;;11.93;6.75;;;;;;;1.09;65.53;100370.06;5012208;28;20034;-65
2021/04/08 04:55:51;;;;;;;10.15;6.45;;;;;;;1.12;65.26;100376.09;4997088;28;20424;-66
2021/04/08 04:58:16;;;;;;;11.77;8.02;;;;;;;1.09;65.39;100370.91;4992419;28;20044;-66
2021/04/08 05:00:42;;;;;;;13.13;6.53;;;;;;;1.15;64.44;100377.81;4991787;28;20039;-67
2021/04/08 05:03:07;;;;;;;16.27;6.70;;;;;;;1.19;65.12;100379.56;4992206;28;20113;-67
2021/04/08 05:05:33;;;;;;;14.93;8.07;;;;;;;1.21;64.35;100383.00;4992237;28;20038;-68
2021/04/08 05:07:58;;;;;;;13.65;8.25;;;;;;;1.21;64.92;100378.69;4992064;28;20156;-68
2021/04/08 05:10:24;;;;;;;13.20;7.18;;;;;;;1.19;63.88;100377.81;4992025;28;20171;-68
2021/04/08 05:12:49;;;;;;;16.42;7.97;;;;;;;1.21;64.18;100380.41;4991816;28;20052;-68
2021/04/08 05:15:15;;;;;;;17.48;8.00;;;;;;;1.26;64.12;100376.94;4992146;28;20041;-67
2021/04/08 05:17:40;;;;;;;32.00;9.95;;;;;;;1.27;63.42;100377.78;4991658;28;20030;-68
2021/04/08 05:20:06;;;;;;;14.95;7.60;;;;;;;1.29;63.83;100378.66;4991290;28;20026;-68
2021/04/08 05:22:32;;;;;;;15.32;8.55;;;;;;;1.32;63.15;100386.44;4998037;28;20058;-67
2021/04/08 05:24:57;;;;;;;11.82;7.35;;;;;;;1.33;63.30;100383.00;5011015;28;20060;-66
2021/04/08 05:27:22;;;;;;;11.60;7.25;;;;;;;1.38;62.97;100385.56;4994233;28;20031;-67
2021/04/08 05:29:48;;;;;;;16.30;8.73;;;;;;;1.47;62.93;100391.59;4971764;28;20066;-67
2021/04/08 05:32:13;;;;;;;16.92;7.05;;;;;;;1.57;62.70;100388.97;4972376;28;20088;-67
2021/04/08 05:34:38;;;;;;;13.55;7.45;;;;;;;1.63;62.02;100404.56;4972093;28;20034;-68
2021/04/08 05:37:04;;;;;;;16.25;7.65;;;;;;;1.65;61.94;100395.91;4972581;28;20034;-68
2021/04/08 05:39:29;;;;;;;12.02;6.93;;;;;;;1.71;62.58;100395.00;4971642;28;20026;-68
2021/04/08 05:41:55;;;;;;;21.77;10.07;;;;;;;1.74;62.14;100400.19;4972177;28;20557;-67
2021/04/08 05:44:21;;;;;;;20.77;8.30;;;;;;;1.72;61.21;100401.94;4972542;28;20034;-67
2021/04/08 05:46:46;;;;;;;17.67;8.70;;;;;;;1.77;62.07;100399.31;4972247;28;20126;-68
2021/04/08 05:49:11;;;;;;;19.00;9.15;;;;;;;1.81;62.06;100401.03;4971539;28;20043;-68
2021/04/08 05:51:37;;;;;;;11.27;6.95;;;;;;;1.84;61.29;100401.88;4971737;28;20657;-68
2021/04/08 05:54:02;;;;;;;15.07;9.32;;;;;;;1.77;61.19;100405.38;4973046;28;20046;-67
2021/04/08 05:56:28;;;;;;;18.00;8.32;;;;;;;1.71;61.67;100405.41;5010736;28;20045;-67
2021/04/08 05:58:53;;;;;;;11.60;7.93;;;;;;;1.75;61.12;100408.84;5010750;28;20040;-67
2021/04/08 06:01:19;;;;;;;13.10;8.80;;;;;;;1.80;61.73;100415.78;5010552;28;20038;-67
2021/04/08 06:03:44;;;;;;;15.88;8.75;;;;;;;1.82;61.32;100405.34;5010532;28;20030;-67
2021/04/08 06:06:10;;;;;;;18.42;9.65;;;;;;;1.84;60.63;100414.88;5010930;28;20053;-67
2021/04/08 06:08:35;;;;;;;14.50;7.63;;;;;;;1.85;60.76;100418.38;5009922;28;20029;-67
2021/04/08 06:11:01;;;;;;;10.32;6.97;;;;;;;1.92;60.78;100422.69;5010351;28;20030;-67
2021/04/08 06:13:26;;;;;;;13.63;8.40;;;;;;;1.95;60.31;100416.59;5010349;28;20552;-67
2021/04/08 06:15:52;;;;;;;12.73;7.85;;;;;;;2.02;60.23;100418.28;5010695;28;20061;-67
2021/04/08 06:18:19;;;;;;;13.80;7.32;;;;;;;2.01;60.14;100424.38;5009917;28;20034;-67
2021/04/08 06:20:44;;;;;;;12.65;7.45;;;;;;;1.96;59.91;100428.72;5009770;28;20060;-68
2021/04/08 06:23:09;;;;;;;12.73;8.48;;;;;;;1.99;60.58;100420.91;4995489;28;20637;-67
2021/04/08 06:25:35;;;;;;;16.65;8.60;;;;;;;1.99;60.48;100423.50;4964659;28;20035;-68
2021/04/08 06:28:00;;;;;;;16.85;9.35;;;;;;;1.99;59.79;100432.16;4981854;28;20045;-68
2021/04/08 06:30:27;;;;;;;14.18;8.85;;;;;;;2.03;59.85;100435.63;4978811;28;20491;-67
2021/04/08 06:32:52;;;;;;;12.43;7.13;;;;;;;2.09;59.07;100433.88;4979731;28;20030;-67
2021/04/08 06:35:18;;;;;;;12.90;7.75;;;;;;;2.13;59.16;100434.72;4980243;28;20578;-68
2021/04/08 06:37:44;;;;;;;16.02;9.13;;;;;;;2.14;59.31;100432.13;4979814;28;20031;-67
2021/04/08 06:40:10;;;;;;;14.95;8.63;;;;;;;2.18;58.52;100442.50;4980033;28;20484;-67
2021/04/08 06:42:36;;;;;;;16.30;8.63;;;;;;;2.20;57.90;100439.03;4980602;28;20485;-67
2021/04/08 06:45:04;;;;;;;16.45;8.93;;;;;;;2.21;58.25;100450.28;4984158;28;20034;-67
2021/04/08 06:47:43;;;;;;;20.92;8.23;;;;;;;2.15;58.55;100445.97;4982821;28;20133;-67
2021/04/08 06:50:10;;;;;;;19.45;8.63;;;;;;;2.18;58.17;100451.16;4985109;28;20043;-67
2021/04/08 06:52:36;;;;;;;22.30;9.55;;;;;;;2.25;58.45;100452.88;4985730;28;20401;-66
2021/04/08 06:55:02;;;;;;;19.13;8.77;;;;;;;2.36;57.89;100445.88;4983141;28;20471;-67
2021/04/08 06:57:28;;;;;;;15.93;7.95;;;;;;;2.39;57.31;100454.53;4979449;28;20034;-66
2021/04/08 06:59:54;;;;;;;21.48;8.98;;;;;;;2.49;56.52;100456.22;4977961;28;20038;-66
2021/04/08 07:02:21;;;;;;;13.15;7.43;;;;;;;2.49;56.57;100461.44;4983509;28;20093;-67
2021/04/08 07:04:46;;;;;;;16.60;8.00;;;;;;;2.57;56.78;100457.03;4984780;28;20042;-67
2021/04/08 07:07:14;;;;;;;16.33;8.07;;;;;;;2.68;56.75;100462.19;4983283;28;20562;-66
2021/04/08 07:09:40;;;;;;;19.65;9.18;;;;;;;2.80;55.82;100465.56;4983951;28;20129;-67
2021/04/08 07:12:06;;;;;;;16.33;7.32;;;;;;;2.86;55.54;100467.28;4979039;28;20119;-67
2021/04/08 07:14:31;;;;;;;10.98;7.35;;;;;;;2.94;55.70;100468.09;4978721;28;20077;-67
2021/04/08 07:16:56;;;;;;;17.88;7.70;;;;;;;2.99;55.09;100468.06;4981920;28;20540;-66
2021/04/08 07:19:22;;;;;;;13.10;8.32;;;;;;;3.10;54.80;100478.38;4977638;28;20035;-68
2021/04/08 07:21:47;;;;;;;17.85;10.20;;;;;;;3.18;55.10;100477.47;4981907;28;20042;-67
2021/04/08 07:24:18;;;;;;;22.58;9.60;;;;;;;3.23;55.96;100475.69;4979245;28;20050;-68
2021/04/08 07:27:04;;;;;;;11.85;6.90;;;;;;;3.25;53.97;100472.19;4978670;28;20034;-68
2021/04/08 07:29:51;;;;;;;13.27;7.82;;;;;;;3.30;53.70;100481.72;4977887;28;20047;-67
2021/04/08 07:32:30;;;;;;;11.93;7.22;;;;;;;3.35;53.35;100481.69;4977922;28;20045;-66
2021/04/08 07:35:01;;;;;;;17.63;8.07;;;;;;;3.31;53.37;100487.78;4980491;28;20039;-69
2021/04/08 07:37:29;;;;;;;16.98;7.78;;;;;;;3.35;53.11;100485.16;4978727;28;20043;-66
2021/04/08 07:39:56;;;;;;;24.70;7.22;;;;;;;3.42;53.51;100484.22;4981049;28;20069;-67
2021/04/08 07:42:29;;;;;;;15.23;8.88;;;;;;;3.44;52.57;100477.22;4982428;28;20521;-68
2021/04/08 07:44:59;;;;;;;18.45;7.20;;;;;;;3.43;52.59;100482.47;4989294;28;20038;-66
2021/04/08 07:47:25;;;;;;;19.52;7.57;;;;;;;3.50;51.99;100481.53;4982225;28;20039;-65
2021/04/08 07:50:16;;;;;;;17.42;6.47;;;;;;;3.54;51.91;100485.81;4988478;28;20031;-65
2021/04/08 07:52:43;;;;;;;16.95;7.70;;;;;;;3.50;51.89;100493.72;4981797;28;20502;-65
2021/04/08 07:55:20;;;;;;;16.15;7.45;;;;;;;3.48;51.85;100491.09;4985567;28;20058;-65
2021/04/08 07:57:54;;;;;;;12.25;6.82;;;;;;;3.58;51.58;100489.28;4989701;28;20030;-66
2021/04/08 08:00:26;;;;;;;11.52;6.93;;;;;;;3.72;51.72;100497.00;4969543;28;20039;-65
2021/04/08 08:02:53;;;;;;;13.25;6.57;;;;;;;3.83;50.74;100492.50;4970046;28;20200;-65
2021/04/08 08:05:22;;;;;;;18.42;8.48;;;;;;;3.92;50.20;100492.41;4970196;28;20050;-67
2021/04/08 08:07:48;;;;;;;15.27;5.90;;;;;;;4.06;50.44;100495.75;4969910;28;20050;-66
2021/04/08 08:10:19;;;;;;;15.88;6.70;;;;;;;4.22;51.29;100487.72;4969578;28;20109;-67
2021/04/08 08:12:45;;;;;;;15.15;6.20;;;;;;;4.27;50.07;100493.75;4970274;28;20034;-68
2021/04/08 08:15:29;;;;;;;12.77;6.70;;;;;;;4.35;49.30;100491.91;4975902;28;20058;-66
2021/04/08 08:17:56;;;;;;;10.35;5.60;;;;;;;4.42;49.06;100501.41;4989952;28;20050;-65
2021/04/08 08:20:23;;;;;;;12.93;6.47;;;;;;;4.37;49.12;100495.38;4990164;28;20043;-67
2021/04/08 08:22:49;;;;;;;21.85;6.50;;;;;;;4.45;48.40;100490.06;4992281;28;20046;-66
2021/04/08 08:25:21;;;;;;;20.65;8.25;;;;;;;4.55;48.45;100496.88;4990476;28;20042;-65
2021/04/08 08:27:49;;;;;;;18.88;6.55;;;;;;;4.54;48.25;100491.69;4993807;28;20042;-65
2021/04/08 08:30:21;;;;;;;14.68;7.82;;;;;;;4.73;47.49;100499.25;4985862;28;20077;-65
2021/04/08 08:33:15;;;;;;;15.60;6.72;;;;;;;4.74;46.40;100497.50;4991998;28;20054;-65
2021/04/08 08:35:40;;;;;;;13.38;5.65;;;;;;;4.91;46.66;100502.50;4992422;28;20031;-65
2021/04/08 08:38:12;;;;;;;11.63;6.00;;;;;;;5.10;46.65;100500.47;4990881;28;20053;-66
2021/04/08 08:40:38;;;;;;;10.50;6.18;;;;;;;5.35;46.11;100496.56;4988504;28;20367;-65
2021/04/08 08:43:05;;;;;;;11.35;7.75;;;;;;;5.69;44.89;100503.00;4979767;28;20077;-65
2021/04/08 08:45:31;;;;;;;13.82;7.30;;;;;;;5.88;44.08;100495.66;4988642;28;20034;-66
2021/04/08 08:48:00;;;;;;;10.98;6.10;;;;;;;6.02;44.01;100491.06;5007057;28;20065;-66
2021/04/08 08:50:26;;;;;;;13.63;6.35;;;;;;;6.06;42.81;100495.34;4988606;28;20046;-66
2021/04/08 08:52:52;;;;;;;9.18;5.78;;;;;;;6.13;43.01;100483.88;5006642;28;20096;-66
2021/04/08 08:55:20;;;;;;;15.50;6.60;;;;;;;6.43;42.01;100481.53;4996282;28;20076;-66
2021/04/08 08:57:51;;;;;;;12.55;5.72;;;;;;;6.73;41.65;100487.00;4992025;28;20058;-66
2021/04/08 09:00:17;;;;;;;12.57;5.95;;;;;;;6.96;40.78;100494.34;5006079;28;20121;-65
2021/04/08 09:02:44;;;;;;;11.50;6.05;;;;;;;7.12;39.84;100490.47;4995715;28;20090;-69
2021/04/08 09:05:14;;;;;;;16.17;6.93;;;;;;;7.44;39.74;100483.56;4980705;28;20050;-70
2021/04/08 09:07:42;;;;;;;39.97;13.02;;;;;;;7.76;40.36;100484.50;4970316;28;20085;-69
2021/04/08 09:10:09;;;;;;;10.20;5.60;;;;;;;8.05;38.19;100488.94;4986852;28;20046;-70
2021/04/08 09:12:34;;;;;;;8.77;5.68;;;;;;;8.17;37.38;100478.09;4987026;28;20129;-69
2021/04/08 09:15:01;;;;;;;9.35;4.97;;;;;;;8.22;35.66;100473.63;4984684;28;20035;-68
2021/04/08 09:17:45;;;;;;;7.43;4.72;;;;;;;8.48;35.25;100474.63;4970097;28;20037;-70
2021/04/08 09:20:17;;;;;;;8.32;5.88;;;;;;;9.16;33.21;100473.44;4983835;28;20050;-69
2021/04/08 09:23:11;;;;;;;11.20;5.47;;;;;;;9.91;31.92;100472.66;4983912;28;20034;-69
2021/04/08 09:25:49;;;;;;;13.55;5.43;;;;;;;9.97;31.25;100469.78;4981132;28;20552;-68
2021/04/08 09:28:16;;;;;;;8.13;5.10;;;;;;;10.15;31.30;100473.53;4966705;28;20038;-69
2021/04/08 09:31:03;;;;;;;8.88;4.80;;;;;;;10.34;30.93;100474.63;4966669;28;20049;-68
2021/04/08 09:33:45;;;;;;;20.30;8.30;;;;;;;10.33;32.75;100470.25;4967067;28;20455;-66
2021/04/08 09:36:25;;;;;;;6.10;4.15;;;;;;;10.16;30.75;100465.56;5002067;28;20079;-66
2021/04/08 09:38:59;;;;;;;8.15;4.57;;;;;;;10.04;29.73;100469.53;4988635;28;20133;-68
2021/04/08 09:41:46;;;;;;;8.75;4.63;;;;;;;10.57;28.53;100462.34;4987041;28;20042;-66
2021/04/08 09:44:14;;;;;;;23.73;6.38;;;;;;;11.50;27.63;100457.72;4968901;28;20145;-66
2021/04/08 09:46:51;;;;;;;8.38;4.43;;;;;;;11.72;26.29;100457.66;4979568;28;20401;-67
2021/04/08 09:49:42;;;;;;;12.63;5.15;;;;;;;12.77;26.31;100452.00;4966591;28;20041;-67
2021/04/08 09:52:09;;;;;;;12.23;4.13;;;;;;;12.41;26.87;100457.25;4966695;28;20046;-67
2021/04/08 09:54:57;;;;;;;9.60;4.32;;;;;;;11.94;26.64;100455.84;4977027;28;20117;-68
2021/04/08 09:57:41;;;;;;;6.03;3.60;;;;;;;11.45;27.30;100450.00;5001010;28;20461;-67
2021/04/08 10:00:12;;;;;;;10.90;4.53;;;;;;;11.27;26.78;100451.63;4988344;28;20046;-65
2021/04/08 10:02:39;;;;;;;6.75;3.83;;;;;;;11.66;27.00;100448.19;4985931;28;20138;-67
2021/04/08 10:05:12;;;;;;;10.38;4.00;;;;;;;11.41;26.02;100455.47;4984774;28;20092;-68
2021/04/08 10:07:54;;;;;;;7.95;3.55;;;;;;;10.79;26.83;100449.19;4983485;28;20046;-68
2021/04/08 10:10:25;;;;;;;9.88;4.50;;;;;;;10.52;27.93;100449.34;4982350;28;20055;-68
2021/04/08 10:12:51;;;;;;;17.02;8.25;;;;;;;11.31;27.68;100445.28;4980848;28;20084;-69
2021/04/08 10:15:33;;;;;;;10.85;4.00;;;;;;;13.41;24.36;100440.09;4962287;28;20073;-68
2021/04/08 10:18:00;;;;;;;7.53;4.38;;;;;;;14.10;24.44;100433.00;4970446;28;20494;-69
2021/04/08 10:20:36;;;;;;;6.80;4.32;;;;;;;14.95;22.00;100432.75;4984013;28;20112;-70
2021/04/08 10:23:02;;;;;;;9.40;4.32;;;;;;;15.09;22.04;100426.66;4982010;28;21403;-68
2021/04/08 10:25:27;;;;;;;13.13;4.18;;;;;;;15.06;21.36;100432.13;4968298;28;20042;-68
2021/04/08 10:27:54;;;;;;;5.60;4.20;;;;;;;13.35;24.30;100424.53;4948210;28;20450;-68
2021/04/08 10:30:20;;;;;;;13.32;4.70;;;;;;;12.92;24.90;100424.00;4966024;28;20498;-67
2021/04/08 10:32:45;;;;;;;7.78;4.32;;;;;;;11.95;27.23;100419.69;4965973;28;20045;-68
2021/04/08 10:35:20;;;;;;;17.77;4.75;;;;;;;11.99;25.76;100419.50;4987194;28;20452;-67
2021/04/08 10:37:46;;;;;;;6.63;4.07;;;;;;;13.01;24.82;100420.88;5004009;28;20029;-69
2021/04/08 10:40:12;;;;;;;7.63;4.80;;;;;;;12.56;25.10;100423.97;5004374;28;20284;-68
2021/04/08 10:42:37;;;;;;;7.35;4.45;;;;;;;11.88;26.42;100429.66;5004295;28;20034;-68
2021/04/08 10:45:08;;;;;;;7.95;4.53;;;;;;;11.31;27.32;100426.81;5004060;28;20037;-69
2021/04/08 10:47:34;;;;;;;27.35;7.18;;;;;;;10.75;28.39;100422.06;5004546;28;20086;-69
2021/04/08 10:50:02;;;;;;;10.15;4.72;;;;;;;10.53;28.55;100428.19;5003962;28;20078;-67
2021/04/08 10:52:35;;;;;;;7.78;3.92;;;;;;;10.45;28.14;100426.75;5004327;28;20049;-69
2021/04/08 10:55:04;;;;;;;13.73;6.07;;;;;;;10.36;29.86;100427.09;4996289;28;20116;-68
2021/04/08 10:57:32;;;;;;;8.77;4.47;;;;;;;9.97;30.77;100425.88;4967150;28;20038;-69
2021/04/08 10:59:58;;;;;;;13.57;4.95;;;;;;;9.70;30.31;100426.84;4965071;28;20050;-69
2021/04/08 11:02:25;;;;;;;13.15;6.32;;;;;;;9.42;31.27;100428.66;4965130;28;20100;-69
2021/04/08 11:04:53;;;;;;;10.10;5.20;;;;;;;9.52;30.43;100418.69;4972954;28;20446;-68
2021/04/08 11:07:19;;;;;;;26.40;6.70;;;;;;;9.67;30.24;100415.53;4983845;28;20053;-69
2021/04/08 11:09:45;;;;;;;9.75;5.25;;;;;;;9.42;30.44;100417.28;4965273;28;20066;-67
2021/04/08 11:12:22;;;;;;;17.17;6.20;;;;;;;9.50;29.61;100415.28;4989960;28;20132;-67
2021/04/08 11:14:50;;;;;;;7.35;5.63;;;;;;;9.60;29.34;100421.06;4989663;28;20035;-68
2021/04/08 11:17:17;;;;;;;8.70;4.97;;;;;;;9.55;29.24;100421.22;4982833;28;20046;-69
2021/04/08 11:19:44;;;;;;;10.60;4.90;;;;;;;9.75;29.80;100420.53;4983714;28;20145;-69
2021/04/08 11:22:12;;;;;;;12.07;4.85;;;;;;;10.12;29.64;100418.34;4984361;28;20043;-67
2021/04/08 11:24:38;;;;;;;16.83;5.78;;;;;;;9.74;30.00;100416.16;4967133;28;20034;-68
2021/04/08 11:27:04;;;;;;;8.88;4.45;;;;;;;9.71;30.50;100416.28;4978661;28;20126;-69
2021/04/08 11:29:29;;;;;;;9.43;5.10;;;;;;;9.82;30.16;100418.50;4984208;28;20066;-68
2021/04/08 11:32:00;;;;;;;12.07;5.30;;;;;;;9.77;30.21;100409.91;4984826;28;20584;-69
2021/04/08 11:34:26;;;;;;;13.32;5.10;;;;;;;9.66;29.65;100413.81;4971089;28;20040;-69