Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:08;;;;;;;11.73;4.30;;;;;;;;;;5075431;28;20028;-81
2021/12/15 00:03:34;;;;;;;13.65;5.35;;;;;;;;;;5078368;28;20026;-82
2021/12/15 00:06:01;;;;;;;15.13;5.57;;;;;;;;;;5083173;28;20538;-80
2021/12/15 00:08:27;;;;;;;12.05;4.97;;;;;;;;;;5079668;28;20044;-81
2021/12/15 00:10:53;;;;;;;15.45;4.97;;;;;;;;;;5073140;28;20081;-80
2021/12/15 00:13:20;;;;;;;11.90;4.63;;;;;;;;;;5082428;28;20032;-82
2021/12/15 00:15:47;;;;;;;19.92;6.35;;;;;;;;;;5079777;28;20028;-81
2021/12/15 00:18:13;;;;;;;19.67;4.50;;;;;;;;;;5084777;28;20040;-80
2021/12/15 00:20:39;;;;;;;12.45;5.55;;;;;;;;;;5075626;28;20028;-81
2021/12/15 00:23:05;;;;;;;14.07;4.88;;;;;;;;;;5080772;28;20032;-82
2021/12/15 00:25:34;;;;;;;19.75;4.93;;;;;;;;;;5084837;28;20024;-81
2021/12/15 00:28:01;;;;;;;19.70;6.53;;;;;;;;;;5080577;28;20036;-82
2021/12/15 00:30:27;;;;;;;15.13;4.78;;;;;;;;;;5080611;28;20646;-80
2021/12/15 00:32:53;;;;;;;19.95;6.00;;;;;;;;;;5086253;28;20042;-80
2021/12/15 00:35:21;;;;;;;15.02;4.53;;;;;;;;;;5086702;28;20458;-82
2021/12/15 00:37:47;;;;;;;13.15;4.22;;;;;;;;;;5074267;28;20113;-80
2021/12/15 00:40:15;;;;;;;13.40;5.10;;;;;;;;;;5071155;28;20080;-81
2021/12/15 00:42:41;;;;;;;16.13;4.75;;;;;;;;;;5076508;28;20029;-81
2021/12/15 00:45:08;;;;;;;15.23;5.57;;;;;;;;;;5083283;28;20020;-81
2021/12/15 00:47:35;;;;;;;13.82;6.60;;;;;;;;;;5081821;28;20028;-81
2021/12/15 00:50:06;;;;;;;20.20;5.55;;;;;;;;;;5060794;28;20021;-81
2021/12/15 00:52:33;;;;;;;13.32;5.05;;;;;;;;;;5079047;28;20028;-81
2021/12/15 00:54:59;;;;;;;14.43;5.95;;;;;;;;;;5079113;28;20021;-81
2021/12/15 00:57:25;;;;;;;10.85;4.47;;;;;;;;;;5085219;28;20168;-82
2021/12/15 00:59:51;;;;;;;19.15;5.32;;;;;;;;;;5080452;28;20056;-81
2021/12/15 01:02:17;;;;;;;14.57;5.85;;;;;;;;;;5077702;28;20040;-82
2021/12/15 01:04:43;;;;;;;12.73;5.65;;;;;;;;;;5077778;28;20057;-81
2021/12/15 01:07:10;;;;;;;16.15;6.53;;;;;;;;;;5077419;28;20135;-81
2021/12/15 01:09:42;;;;;;;14.48;6.30;;;;;;;;;;5074505;28;20029;-81
2021/12/15 01:20:34;;;;;;;15.20;5.43;;;6.00;99.90;;;;;;5078060;28;20063;-80
2021/12/15 01:23:02;;;;;;;13.48;4.97;;;;;;;;;;5076537;28;20016;-82
2021/12/15 01:25:39;;;;;;;15.63;5.45;;;;;;;;;;5076447;28;20036;-81
2021/12/15 01:28:06;;;;;;;20.50;6.05;;;;;;;;;;5083299;28;20266;-80
2021/12/15 01:30:36;;;;;;;9.57;3.92;;;5.80;99.90;;;;;;5075662;28;20038;-81
2021/12/15 01:33:02;;;;;;;12.43;3.85;;;;;;;;;;5079748;28;20077;-81
2021/12/15 01:35:29;;;;;;;14.02;4.70;;;;;;;;;;5077973;28;20028;-81
2021/12/15 01:37:55;;;;;;;12.77;5.70;;;;;;;;;;5074111;28;20548;-81
2021/12/15 01:40:33;;;;;;;12.13;5.55;;;5.80;99.90;;;;;;5075480;28;20038;-82
2021/12/15 01:43:00;;;;;;;15.90;5.30;;;;;;;;;;5078897;28;20036;-82
2021/12/15 01:48:13;;;;;;;16.33;4.88;;;;;;;;;;5077511;28;20038;-81
2021/12/15 01:50:40;;;;;;;11.75;4.22;;;;;;;;;;5077094;28;20092;-81
2021/12/15 01:53:06;;;;;;;16.80;5.78;;;;;;;;;;5075340;28;20032;-82
2021/12/15 01:55:33;;;;;;;16.55;5.30;;;;;;;;;;5085507;28;20024;-82
2021/12/15 01:57:59;;;;;;;15.40;4.97;;;;;;;;;;5075296;28;20043;-82
2021/12/15 02:00:29;;;;;;;13.88;5.32;;;;;;;;;;5076142;28;20025;-81
2021/12/15 02:02:57;;;;;;;12.63;4.88;;;;;;;;;;5076066;28;20020;-82
2021/12/15 02:05:24;;;;;;;13.65;5.32;;;;;;;;;;5072510;28;20436;-82
2021/12/15 02:07:50;;;;;;;15.77;4.53;;;;;;;;;;5076414;28;20035;-81
2021/12/15 02:10:17;;;;;;;22.13;6.72;;;;;;;;;;5075352;28;20044;-81
2021/12/15 02:12:43;;;;;;;15.98;5.30;;;;;;;;;;5065817;28;20020;-81
2021/12/15 02:15:15;;;;;;;10.63;4.00;;;;;;;;;;5080719;28;20033;-82
2021/12/15 02:17:41;;;;;;;17.50;4.80;;;;;;;;;;5079163;28;20048;-81
2021/12/15 02:20:09;;;;;;;15.38;5.07;;;;;;;;;;5082842;28;20103;-82
2021/12/15 02:22:35;;;;;;;13.05;4.90;;;;;;;;;;5083842;28;20496;-81
2021/12/15 02:25:02;;;;;;;24.58;6.38;;;;;;;;;;5082082;28;20047;-82
2021/12/15 02:27:34;;;;;;;9.50;4.82;;;;;;;;;;5081176;28;20039;-82
2021/12/15 02:30:15;;;;;;;18.85;6.00;;;;;;;;;;5078488;28;20421;-82
2021/12/15 02:32:58;;;;;;;11.30;5.63;;;;;;;;;;5079692;28;20057;-81
2021/12/15 02:38:09;;;;;;;11.13;6.00;;;;;;;;;;5082073;28;20106;-81
2021/12/15 02:40:35;;;;;;;11.60;4.88;;;;;;;;;;5086131;28;20025;-81
2021/12/15 02:43:01;;;;;;;11.43;4.35;;;;;;;;;;5086834;28;20570;-81
2021/12/15 02:45:27;;;;;;;17.83;6.50;;;;;;;;;;5084223;28;20033;-81
2021/12/15 02:47:53;;;;;;;15.35;5.55;;;;;;;;;;5084326;28;20027;-82
2021/12/15 02:50:24;;;;;;;12.48;4.78;;;5.80;99.90;;;;;;5082910;28;20024;-81
2021/12/15 02:52:51;;;;;;;14.40;5.78;;;5.80;99.90;;;;;;5088315;28;20025;-81
2021/12/15 02:55:17;;;;;;;11.35;4.68;;;;;;;;;;5083532;28;20028;-82
2021/12/15 02:57:44;;;;;;;13.95;4.70;;;;;;;;;;5087272;28;20032;-82
2021/12/15 03:00:28;;;;;;;8.80;3.72;;;;;;;;;;5084650;28;20028;-81
2021/12/15 03:05:53;;;;;;;13.23;4.38;;;;;;;;;;5093789;28;20035;-80
2021/12/15 03:08:24;;;;;;;16.15;5.30;;;;;;;;;;5096361;28;20024;-81
2021/12/15 03:16:21;;;;;;;12.25;5.07;;;;;;;;;;5094699;28;20614;-82
2021/12/15 03:18:47;;;;;;;16.77;5.60;;;;;;;;;;5086949;28;20075;-82
2021/12/15 03:21:18;;;;;;;16.40;5.50;;;;;;;;;;5089514;28;20035;-80
2021/12/15 03:24:13;;;;;;;17.00;5.60;;;;;;;;;;5080366;28;20058;-81
2021/12/15 03:26:46;;;;;;;13.48;6.15;;;;;;;;;;5078838;28;20043;-82
2021/12/15 03:35:45;;;;;;;16.08;4.32;;;;;;;;;;5085174;28;20588;-81
2021/12/15 03:37:36;;;;;;;15.52;4.97;;;;;;;;;;5073963;28;20061;-81
2021/12/15 03:40:15;;;;;;;14.55;4.93;;;;;;;;;;5082196;28;20044;-82
2021/12/15 03:42:46;;;;;;;12.32;4.28;;;;;;;;;;5087471;28;20028;-81
2021/12/15 03:45:17;;;;;;;17.33;6.22;;;;;;;;;;5082618;28;20031;-81
2021/12/15 03:47:44;;;;;;;10.80;4.05;;;;;;;;;;5083339;28;20101;-81
2021/12/15 03:50:13;;;;;;;15.60;5.22;;;;;;;;;;5086718;28;20491;-81
2021/12/15 03:52:39;;;;;;;12.45;5.70;;;;;;;;;;5093844;28;20032;-82
2021/12/15 03:55:06;;;;;;;13.65;5.15;;;;;;;;;;5091238;28;20024;-81
2021/12/15 03:57:32;;;;;;;14.63;5.18;;;;;;;;;;5099766;28;20089;-81
2021/12/15 03:59:58;;;;;;;9.63;3.95;;;;;;;;;;5099212;28;20037;-81
2021/12/15 04:02:24;;;;;;;7.68;4.13;;;;;;;;;;5101055;28;20097;-80
2021/12/15 04:04:51;;;;;;;9.73;4.40;;;;;;;;;;5099772;28;20004;-80
2021/12/15 04:07:18;;;;;;;9.95;4.15;;;;;;;;;;5099318;28;20017;-80
2021/12/15 04:09:44;;;;;;;8.23;2.95;;;;;;;;;;5087426;28;20051;-81
2021/12/15 04:12:12;;;;;;;13.73;5.00;;;;;;;;;;5083657;28;20021;-80
2021/12/15 04:14:44;;;;;;;10.10;4.85;;;;;;;;;;5067435;28;20028;-82
2021/12/15 04:17:26;;;;;;;12.80;6.13;;;;;;;;;;5080879;28;20186;-80
2021/12/15 04:19:53;;;;;;;10.65;4.47;;;;;;;;;;5075234;28;20100;-81
2021/12/15 04:22:19;;;;;;;11.30;4.65;;;;;;;;;;5085112;28;20024;-81
2021/12/15 04:24:45;;;;;;;14.25;4.95;;;;;;;;;;5083146;28;20505;-81
2021/12/15 04:27:11;;;;;;;7.85;4.55;;;;;;;;;;5079997;28;20123;-81
2021/12/15 04:29:39;;;;;;;17.85;6.18;;;;;;;;;;5079773;28;20037;-80
2021/12/15 04:32:07;;;;;;;12.13;5.05;;;;;;;;;;5080247;28;20050;-81
2021/12/15 04:34:33;;;;;;;16.88;4.68;;;;;;;;;;5080777;28;20042;-81
2021/12/15 04:36:59;;;;;;;10.55;4.50;;;;;;;;;;5080011;28;20567;-81
2021/12/15 04:39:26;;;;;;;14.40;5.97;;;;;;;;;;5082278;28;20112;-82
2021/12/15 04:41:53;;;;;;;11.52;3.95;;;;;;;;;;5084954;28;20027;-83
2021/12/15 04:44:31;;;;;;;13.13;4.45;;;;;;;;;;5079494;28;20035;-81
2021/12/15 04:47:04;;;;;;;13.65;4.63;;;5.90;99.90;;;;;;5078915;28;20029;-81
2021/12/15 04:49:33;;;;;;;11.32;5.45;;;;;;;;;;5081205;28;20020;-81
2021/12/15 04:51:59;;;;;;;13.90;4.97;;;;;;;;;;5072440;28;20040;-81
2021/12/15 04:54:25;;;;;;;10.02;4.78;;;;;;;;;;5077949;28;20029;-81
2021/12/15 04:56:51;;;;;;;16.40;5.30;;;;;;;;;;5075423;28;20103;-81
2021/12/15 04:59:18;;;;;;;15.52;5.63;;;;;;;;;;5076181;28;20040;-81
2021/12/15 05:01:44;;;;;;;15.40;5.40;;;;;;;;;;5075736;28;20052;-82
2021/12/15 05:04:10;;;;;;;15.68;4.53;;;;;;;;;;5079349;28;20028;-82
2021/12/15 05:06:36;;;;;;;17.50;4.47;;;;;;;;;;5074120;28;20035;-81
2021/12/15 05:09:02;;;;;;;14.20;5.30;;;;;;;;;;5078921;28;20498;-83
2021/12/15 05:11:28;;;;;;;10.00;4.80;;;;;;;;;;5076596;28;20028;-81
2021/12/15 05:13:54;;;;;;;10.10;4.80;;;;;;;;;;5071851;28;20120;-81
2021/12/15 05:16:20;;;;;;;11.48;4.72;;;;;;;;;;5081224;28;20052;-80
2021/12/15 05:18:46;;;;;;;13.05;4.15;;;;;;;;;;5086359;28;20163;-82
2021/12/15 05:21:12;;;;;;;14.88;4.40;;;;;;;;;;5082113;28;20115;-81
2021/12/15 05:23:39;;;;;;;12.32;4.88;;;;;;;;;;5079644;28;20108;-81
2021/12/15 05:26:05;;;;;;;9.73;3.40;;;;;;;;;;5075526;28;20079;-80
2021/12/15 05:28:31;;;;;;;13.88;4.43;;;;;;;;;;5078036;28;20036;-82
2021/12/15 05:30:57;;;;;;;16.23;5.25;;;;;;;;;;5073906;28;20024;-83
2021/12/15 05:33:24;;;;;;;11.10;4.53;;;;;;;;;;5071076;28;20024;-82
2021/12/15 05:35:50;;;;;;;13.40;4.80;;;;;;;;;;5075576;28;20035;-81
2021/12/15 05:38:17;;;;;;;10.82;4.63;;;;;;;;;;5068619;28;20036;-82
2021/12/15 05:40:43;;;;;;;12.73;4.85;;;;;;;;;;5075160;28;20372;-83
2021/12/15 05:43:09;;;;;;;14.63;5.13;;;;;;;;;;5077506;28;20036;-84
2021/12/15 05:45:38;;;;;;;13.57;4.32;;;5.70;99.90;;;;;;5087538;28;20032;-83
2021/12/15 05:48:04;;;;;;;10.48;4.28;;;;;;;;;;5081587;28;20046;-83
2021/12/15 05:50:31;;;;;;;9.40;4.13;;;;;;;;;;5075863;28;20520;-83
2021/12/15 05:52:57;;;;;;;10.23;4.15;;;;;;;;;;5084649;28;20039;-82
2021/12/15 05:55:23;;;;;;;12.73;3.85;;;;;;;;;;5085474;28;20034;-82
2021/12/15 05:57:50;;;;;;;15.07;4.63;;;;;;;;;;5080994;28;20119;-82
2021/12/15 06:00:25;;;;;;;8.98;4.22;;;;;;;;;;5075156;28;20056;-83
2021/12/15 06:02:52;;;;;;;16.95;5.28;;;;;;;;;;5060701;28;20441;-83
2021/12/15 06:05:18;;;;;;;13.02;4.78;;;;;;;;;;5074123;28;20031;-82
2021/12/15 06:07:44;;;;;;;15.73;4.55;;;;;;;;;;5082635;28;20024;-83
2021/12/15 06:10:13;;;;;;;14.25;4.35;;;;;;;;;;5077540;28;20025;-83
2021/12/15 06:12:39;;;;;;;12.32;3.95;;;;;;;;;;5073323;28;20024;-82
2021/12/15 06:15:06;;;;;;;13.85;4.22;;;;;;;;;;5080646;28;20028;-82
2021/12/15 06:17:32;;;;;;;15.90;6.68;;;;;;;;;;5074957;28;20035;-82
2021/12/15 06:19:58;;;;;;;26.85;8.70;;;;;;;;;;5079458;28;20029;-81
2021/12/15 06:22:27;;;;;;;33.47;13.50;;;;;;;;;;5086953;28;20057;-81
2021/12/15 06:24:56;;;;;;;26.48;10.77;;;;;;;;;;5081489;28;20036;-77
2021/12/15 06:27:23;;;;;;;22.00;9.82;;;;;;;;;;5087379;28;20037;-81
2021/12/15 06:29:50;;;;;;;24.10;7.97;;;;;;;;;;5087522;28;20065;-79
2021/12/15 06:32:16;;;;;;;18.27;7.40;;;5.10;99.90;;;;;;5082592;28;20118;-79
2021/12/15 06:34:43;;;;;;;17.17;5.22;;;;;;;;;;5088428;28;20019;-79
2021/12/15 06:37:10;;;;;;;16.15;6.30;;;;;;;;;;5094735;28;20051;-79
2021/12/15 06:39:36;;;;;;;16.25;5.43;;;;;;;;;;5088959;28;20502;-79
2021/12/15 06:42:02;;;;;;;10.63;4.93;;;;;;;;;;5075934;28;20028;-80
2021/12/15 06:44:28;;;;;;;13.88;5.97;;;;;;;;;;5074686;28;20519;-78
2021/12/15 07:00:27;;;;;;;14.93;5.65;;;;;;;;;;5080195;28;20436;-78
2021/12/15 07:02:53;;;;;;;10.20;4.72;;;;;;;;;;5078112;28;20029;-78
2021/12/15 07:05:19;;;;;;;17.40;5.63;;;;;;;;;;5077360;28;20392;-78
2021/12/15 07:07:46;;;;;;;16.65;5.75;;;;;;;;;;5088534;28;20055;-78
2021/12/15 07:10:13;;;;;;;11.52;4.00;;;;;;;;;;5082179;28;20029;-77
2021/12/15 07:12:39;;;;;;;8.63;3.58;;;;;;;;;;5089158;28;20564;-78
2021/12/15 07:15:06;;;;;;;8.60;4.50;;;5.90;99.90;;;;;;5085559;28;20499;-78
2021/12/15 07:17:33;;;;;;;14.52;4.70;;;;;;;;;;5083794;28;20143;-78
2021/12/15 07:22:32;;;;;;;12.13;4.07;;;;;;;;;;5087647;28;20039;-78
2021/12/15 07:25:00;;;;;;;8.30;4.78;;;;;;;;;;5084471;28;20025;-77
2021/12/15 07:27:26;;;;;;;17.33;4.00;;;;;;;;;;5090869;28;20067;-78
2021/12/15 07:29:52;;;;;;;8.45;4.15;;;;;;;;;;5084829;28;20016;-78
2021/12/15 07:32:18;;;;;;;12.95;4.50;;;;;;;;;;5087655;28;20031;-78
2021/12/15 07:34:44;;;;;;;12.93;4.68;;;;;;;;;;5085757;28;20063;-78
2021/12/15 07:37:10;;;;;;;13.32;5.47;;;;;;;;;;5086974;28;20055;-77
2021/12/15 07:39:37;;;;;;;10.15;4.80;;;;;;;;;;5088203;28;20061;-78
2021/12/15 07:42:08;;;;;;;10.63;3.55;;;5.80;99.90;;;;;;5077949;28;20031;-78
2021/12/15 07:44:35;;;;;;;17.17;5.07;;;;;;;;;;5090974;28;20024;-78
2021/12/15 07:47:01;;;;;;;11.88;4.00;;;;;;;;;;5093172;28;20103;-78
2021/12/15 07:49:28;;;;;;;15.32;4.60;;;;;;;;;;5084496;28;20024;-78
2021/12/15 07:52:00;;;;;;;9.43;3.72;;;5.70;99.90;;;;;;5088953;28;20024;-78
2021/12/15 07:54:27;;;;;;;9.63;3.47;;;5.50;99.90;;;;;;5085108;28;20089;-77
2021/12/15 07:56:53;;;;;;;10.95;4.57;;;;;;;;;;5078947;28;20036;-78
2021/12/15 07:59:19;;;;;;;13.95;6.30;;;;;;;;;;5088401;28;20032;-78
2021/12/15 08:01:45;;;;;;;17.60;5.82;;;;;;;;;;5086952;28;20044;-78
2021/12/15 08:04:11;;;;;;;19.27;5.55;;;;;;;;;;5093106;28;20028;-77
2021/12/15 08:06:37;;;;;;;15.68;5.47;;;;;;;;;;5089677;28;20383;-78
2021/12/15 08:09:05;;;;;;;15.63;5.72;;;5.40;99.90;;;;;;5095418;28;20048;-78
2021/12/15 08:11:31;;;;;;;17.70;5.80;;;;;;;;;;5085500;28;20111;-78
2021/12/15 08:13:57;;;;;;;25.70;8.13;;;;;;;;;;5087663;28;20021;-78
2021/12/15 08:16:23;;;;;;;11.98;5.68;;;;;;;;;;5091663;28;20021;-78
2021/12/15 08:18:49;;;;;;;14.93;6.55;;;;;;;;;;5078826;28;20044;-78
2021/12/15 08:21:16;;;;;;;11.38;4.53;;;;;;;;;;5086417;28;20199;-78
2021/12/15 08:23:42;;;;;;;14.73;5.93;;;;;;;;;;5087613;28;20078;-78
2021/12/15 08:26:08;;;;;;;13.52;4.25;;;;;;;;;;5091792;28;20032;-78
2021/12/15 08:28:34;;;;;;;15.73;5.57;;;;;;;;;;5088500;28;20027;-78
2021/12/15 08:31:01;;;;;;;15.38;6.40;;;;;;;;;;5096139;28;20024;-77
2021/12/15 08:33:28;;;;;;;12.55;4.75;;;;;;;;;;5088191;28;20024;-80
2021/12/15 08:35:58;;;;;;;18.48;5.75;;;;;;;;;;5082080;28;20024;-80
2021/12/15 08:38:26;;;;;;;21.15;6.15;;;;;;;;;;5090158;28;20203;-79
2021/12/15 08:40:52;;;;;;;12.50;5.22;;;;;;;;;;5084022;28;20027;-80
2021/12/15 08:43:20;;;;;;;15.55;5.80;;;6.40;99.90;;;;;;5096120;28;20028;-80
2021/12/15 08:46:03;;;;;;;16.90;5.75;;;6.10;99.90;;;;;;5093107;28;20032;-79
2021/12/15 08:48:30;;;;;;;11.77;4.55;;;;;;;;;;5091207;28;20044;-79
2021/12/15 08:50:56;;;;;;;23.63;5.57;;;6.70;99.90;;;;;;5092738;28;20032;-79
2021/12/15 08:53:22;;;;;;;16.50;5.75;;;;;;;;;;5095458;28;20039;-79
2021/12/15 08:55:49;;;;;;;13.85;6.35;;;;;;;;;;5086970;28;20392;-79
2021/12/15 08:58:16;;;;;;;16.63;6.78;;;;;;;;;;5093457;28;20040;-79
2021/12/15 09:00:45;;;;;;;14.05;5.80;;;6.40;99.90;;;;;;5107322;28;20031;-79
2021/12/15 09:03:13;;;;;;;12.68;5.28;;;6.40;99.90;;;;;;5088305;28;20035;-79
2021/12/15 09:05:39;;;;;;;15.68;5.43;;;;;;;;;;5090585;28;20421;-80
2021/12/15 09:08:06;;;;;;;13.00;6.20;;;6.50;99.90;;;;;;5090182;28;20111;-79
2021/12/15 09:10:33;;;;;;;12.95;5.15;;;;;;;;;;5091013;28;20043;-79
2021/12/15 09:12:59;;;;;;;12.35;5.53;;;;;;;;;;5085608;28;20096;-80
2021/12/15 09:15:25;;;;;;;13.77;5.55;;;;;;;;;;5104459;28;20030;-79
2021/12/15 09:17:51;;;;;;;19.90;6.07;;;;;;;;;;5086425;28;20334;-80
2021/12/15 09:20:20;;;;;;;8.85;4.72;;;;;;;;;;5093027;28;20039;-79
2021/12/15 09:22:46;;;;;;;14.00;6.00;;;;;;;;;;5088608;28;20020;-79
2021/12/15 09:25:13;;;;;;;17.02;6.55;;;;;;;;;;5094910;28;20020;-79
2021/12/15 09:27:40;;;;;;;14.77;6.63;;;;;;;;;;5087607;28;20081;-79
2021/12/15 09:30:07;;;;;;;16.30;7.07;;;;;;;;;;5086265;28;20025;-79
2021/12/15 09:32:33;;;;;;;19.63;7.03;;;;;;;;;;5082620;28;20023;-79
2021/12/15 09:34:59;;;;;;;15.43;6.85;;;;;;;;;;5091800;28;20066;-80
2021/12/15 09:37:26;;;;;;;15.10;6.13;;;;;;;;;;5087841;28;20040;-80
2021/12/15 09:39:52;;;;;;;17.40;7.35;;;;;;;;;;5096987;28;20028;-79
2021/12/15 09:42:23;;;;;;;14.52;6.05;;;;;;;;;;5087906;28;20032;-79
2021/12/15 09:44:52;;;;;;;13.50;4.82;;;;;;;;;;5097361;28;20016;-79
2021/12/15 09:47:36;;;;;;;13.20;5.03;;;;;;;;;;5080755;28;20032;-79
2021/12/15 10:06:46;;;;;;;11.90;4.70;;;;;;;;;;5087341;28;20491;-79
2021/12/15 10:20:01;;;;;;;6.80;3.28;;;8.30;99.90;;;;;;5086450;28;20039;-80
2021/12/15 10:22:40;;;;;;;9.40;3.67;;;;;;;;;;5089647;28;20399;-80
2021/12/15 10:25:08;;;;;;;9.07;3.40;;;;;;;;;;5091359;28;20491;-80
2021/12/15 10:27:57;;;;;;;9.63;3.78;;;;;;;;;;5089238;28;20032;-79
2021/12/15 10:30:33;;;;;;;9.88;3.78;;;8.50;99.90;;;;;;5071102;28;20032;-79
2021/12/15 10:32:59;;;;;;;9.70;3.97;;;;;;;;;;5094130;28;20466;-79
2021/12/15 10:35:38;;;;;;;9.77;4.82;;;8.50;99.90;;;;;;5086425;28;20100;-80
2021/12/15 10:38:17;;;;;;;6.57;3.92;;;;;;;;;;5090942;28;20032;-79
2021/12/15 10:40:51;;;;;;;13.52;4.40;;;;;;;;;;5081425;28;20054;-79
2021/12/15 10:43:18;;;;;;;10.13;5.00;;;;;;;;;;5079943;28;20046;-79
2021/12/15 10:45:51;;;;;;;11.25;5.22;;;8.40;99.90;;;;;;5091062;28;20031;-80
2021/12/15 10:48:25;;;;;;;8.23;3.80;;;8.60;99.90;;;;;;5084703;28;20422;-79
2021/12/15 10:50:52;;;;;;;10.02;4.68;;;;;;;;;;5083452;28;20036;-80
2021/12/15 10:53:35;;;;;;;15.98;6.38;;;;;;;;;;5091540;28;20059;-79
2021/12/15 10:56:02;;;;;;;;;;;;;;;;;;5089142;28;20024;-79
2021/12/15 10:58:32;;;;;;;9.18;4.10;;;;;;;;;;5083378;28;20395;-79
2021/12/15 11:00:58;;;;;;;9.40;4.50;;;;;;;;;;5083880;28;20021;-80
2021/12/15 11:03:31;;;;;;;12.13;5.15;;;;;;;;;;5095770;28;20032;-79
2021/12/15 11:05:57;;;;;;;10.85;4.65;;;;;;;;;;5092141;28;20027;-80
2021/12/15 11:08:23;;;;;;;8.88;4.25;;;;;;;;;;5095393;28;20433;-79
2021/12/15 11:10:52;;;;;;;9.77;5.25;;;;;;;;;;5098845;28;20061;-79
2021/12/15 11:13:18;;;;;;;8.50;4.68;;;;;;;;;;5089324;28;20036;-80
2021/12/15 11:15:46;;;;;;;9.57;4.57;;;;;;;;;;5090957;28;20036;-79
2021/12/15 11:18:17;;;;;;;10.77;5.43;;;;;;;;;;5090535;28;20101;-79
2021/12/15 11:20:47;;;;;;;12.73;5.65;;;;;;;;;;5086182;28;20503;-79
2021/12/15 11:23:14;;;;;;;18.00;6.97;;;;;;;;;;5079248;28;20021;-79
2021/12/15 11:26:05;;;;;;;13.25;7.18;;;9.10;99.90;;;;;;5093377;28;20544;-79
2021/12/15 11:28:31;;;;;;;12.88;6.38;;;;;;;;;;5094215;28;20898;-80
2021/12/15 11:31:20;;;;;;;10.38;5.35;;;;;;;;;;5094761;28;20028;-79
2021/12/15 11:33:56;;;;;;;8.18;4.55;;;;;;;;;;5081387;28;20036;-79
2021/12/15 11:36:30;;;;;;;10.35;4.70;;;;;;;;;;5084597;28;20538;-79
2021/12/15 11:39:16;;;;;;;9.45;4.75;;;9.30;99.90;;;;;;5096007;28;20459;-80
2021/12/15 11:41:48;;;;;;;8.45;3.90;;;8.50;99.90;;;;;;5086040;28;20039;-79
2021/12/15 11:44:15;;;;;;;8.57;3.80;;;;;;;;;;5085221;28;20033;-79
2021/12/15 11:46:46;;;;;;;7.03;3.72;;;8.90;99.90;;;;;;5086895;28;20038;-79
2021/12/15 11:49:13;;;;;;;10.07;4.60;;;;;;;;;;5079364;28;20487;-79
2021/12/15 11:51:42;;;;;;;9.23;4.55;;;;;;;;;;5089296;28;20051;-80
2021/12/15 11:54:48;;;;;;;9.98;3.85;;;;;;;;;;5091289;28;20028;-79
2021/12/15 11:57:17;;;;;;;9.00;3.63;;;;;;;;;;5022341;28;20042;-79
2021/12/15 11:59:49;;;;;;;7.60;3.80;;;;;;;;;;5021620;28;20105;-80
2021/12/15 12:02:30;;;;;;;8.88;3.58;;;;;;;;;;5060106;28;20048;-79
2021/12/15 12:04:59;;;;;;;9.55;3.67;;;;;;;;;;5095353;28;20029;-79
2021/12/15 12:07:25;;;;;;;7.75;3.95;;;;;;;;;;5096950;28;20029;-78
2021/12/15 12:09:53;;;;;;;8.10;4.00;;;;;;;;;;5111319;28;20088;-78
2021/12/15 12:12:22;;;;;;;8.63;3.42;;;;;;;;;;5095264;28;20009;-78
2021/12/15 12:14:51;;;;;;;8.68;3.33;;;;;;;;;;5100195;28;20246;-78
2021/12/15 12:17:22;;;;;;;5.60;2.65;;;;;;;;;;5104617;28;20032;-79
2021/12/15 12:20:08;;;;;;;8.10;3.33;;;;;;;;;;5091437;28;20540;-79
2021/12/15 12:22:35;;;;;;;6.30;2.90;;;;;;;;;;5089955;28;20034;-79
2021/12/15 12:25:04;;;;;;;5.30;2.60;;;;;;;;;;5095779;28;20061;-79
2021/12/15 12:27:31;;;;;;;5.13;2.55;;;;;;;;;;5085013;28;20036;-80
2021/12/15 12:29:59;;;;;;;10.30;2.60;;;;;;;;;;5082113;28;20047;-80
2021/12/15 12:32:25;;;;;;;7.20;3.13;;;;;;;;;;5076843;28;20032;-82
2021/12/15 12:34:52;;;;;;;4.60;2.60;;;;;;;;;;5090920;28;20357;-82
2021/12/15 12:37:18;;;;;;;5.68;2.83;;;;;;;;;;5095943;28;20044;-82
2021/12/15 12:39:48;;;;;;;6.15;2.70;;;;;;;;;;5086224;28;20114;-81
2021/12/15 12:42:27;;;;;;;5.60;2.22;;;;;;;;;;5087950;28;20106;-81
2021/12/15 12:45:06;;;;;;;6.65;2.67;;;;;;;;;;5090807;28;20040;-81
2021/12/15 12:47:40;;;;;;;10.20;2.60;;;;;;;;;;5084017;28;20356;-82
2021/12/15 12:59:25;;;;;;;7.90;2.90;;;;;;;;;;5087876;28;20034;-79
2021/12/15 13:01:51;;;;;;;5.53;2.38;;;;;;;;;;5084025;28;20052;-80
2021/12/15 13:04:17;;;;;;;7.20;3.17;;;;;;;;;;5088673;28;20031;-79
2021/12/15 13:06:44;;;;;;;5.80;2.60;;;;;;;;;;5087009;28;20051;-79
2021/12/15 13:09:15;;;;;;;7.38;3.10;;;;;;;;;;5079816;28;20383;-81
2021/12/15 13:11:43;;;;;;;6.53;2.78;;;;;;;;;;5082391;28;20036;-81
2021/12/15 13:14:19;;;;;;;7.70;3.35;;;;;;;;;;5078704;28;20112;-79
2021/12/15 13:16:58;;;;;;;5.90;2.53;;;8.60;99.90;;;;;;5074700;28;20032;-82
2021/12/15 13:19:31;;;;;;;6.97;2.85;;;8.80;99.90;;;;;;5082488;28;20105;-79
2021/12/15 13:30:37;;;;;;;4.53;1.88;;;;;;;;;;5088023;28;20154;-80
2021/12/15 13:33:12;;;;;;;6.20;2.38;;;8.50;99.90;;;;;;5087390;28;20425;-80
2021/12/15 13:35:44;;;;;;;8.68;2.45;;;;;;;;;;5081802;28;20024;-81
2021/12/15 13:38:11;;;;;;;5.40;2.22;;;;;;;;;;5081538;28;20089;-81
2021/12/15 13:40:50;;;;;;;4.88;1.85;;;;;;;;;;5079537;28;20013;-80
2021/12/15 13:43:32;;;;;;;5.63;2.35;;;;;;;;;;5073895;28;20047;-80
2021/12/15 13:45:58;;;;;;;4.00;1.48;;;;;;;;;;5080466;28;20467;-80
2021/12/15 13:48:43;;;;;;;7.85;2.53;;;;;;;;;;5075643;28;20058;-81
2021/12/15 13:51:09;;;;;;;5.03;2.47;;;;;;;;;;5083677;28;20115;-83
2021/12/15 13:53:35;;;;;;;4.70;2.30;;;;;;;;;;5081648;28;20055;-81
2021/12/15 13:56:01;;;;;;;5.15;2.75;;;;;;;;;;5086129;28;20017;-81
2021/12/15 13:58:31;;;;;;;4.93;2.45;;;;;;;;;;5078345;28;20033;-81
2021/12/15 14:01:01;;;;;;;4.78;2.05;;;;;;;;;;5083596;28;20024;-82
2021/12/15 14:03:27;;;;;;;6.38;2.30;;;;;;;;;;5089242;28;20027;-81
2021/12/15 14:05:59;;;;;;;8.48;2.03;;;;;;;;;;5073445;28;20028;-80
2021/12/15 14:08:30;;;;;;;4.22;2.38;;;;;;;;;;5084429;28;20392;-80
2021/12/15 14:10:56;;;;;;;4.60;1.98;;;;;;;;;;5081731;28;20048;-80
2021/12/15 14:13:23;;;;;;;5.80;1.63;;;;;;;;;;5081597;28;20040;-80
2021/12/15 14:15:50;;;;;;;6.30;2.22;;;;;;;;;;5086374;28;20020;-81
2021/12/15 14:18:30;;;;;;;5.97;2.42;;;;;;;;;;5092650;28;20071;-80
2021/12/15 14:21:02;;;;;;;5.57;1.90;;;;;;;;;;5082959;28;20031;-80
2021/12/15 14:23:30;;;;;;;5.18;2.03;;;;;;;;;;5093741;28;20590;-80
2021/12/15 14:25:57;;;;;;;4.57;2.00;;;;;;;;;;5079834;28;20032;-79
2021/12/15 14:28:24;;;;;;;3.17;1.70;;;;;;;;;;5080762;28;20032;-79
2021/12/15 14:30:55;;;;;;;7.47;2.88;;;;;;;;;;5079207;28;20067;-79
2021/12/15 14:33:41;;;;;;;4.07;2.10;;;;;;;;;;5075407;28;20025;-79
2021/12/15 14:36:12;;;;;;;5.07;2.63;;;;;;;;;;5077788;28;20032;-79
2021/12/15 14:38:40;;;;;;;5.30;2.13;;;;;;;;;;5085767;28;20061;-80
2021/12/15 14:41:08;;;;;;;5.15;2.05;;;;;;;;;;5075207;28;20020;-80
2021/12/15 14:43:34;;;;;;;3.28;1.50;;;;;;;;;;5080966;28;20076;-81
2021/12/15 14:46:00;;;;;;;4.55;2.63;;;;;;;;;;5073227;28;20028;-80
2021/12/15 14:48:26;;;;;;;5.13;2.28;;;;;;;;;;5077349;28;20035;-80
2021/12/15 14:50:52;;;;;;;6.05;2.22;;;;;;;;;;5082944;28;20038;-80
2021/12/15 14:53:18;;;;;;;5.30;2.03;;;;;;;;;;5087399;28;20443;-80
2021/12/15 14:55:44;;;;;;;5.97;2.25;;;;;;;;;;5078774;28;20060;-81
2021/12/15 14:58:20;;;;;;;4.75;2.42;;;8.00;99.90;;;;;;5090508;28;20545;-82
2021/12/15 15:00:46;;;;;;;9.13;3.05;;;;;;;;;;5081811;28;20024;-80
2021/12/15 15:03:12;;;;;;;8.13;2.70;;;;;;;;;;5087149;28;20036;-80
2021/12/15 15:05:40;;;;;;;9.02;3.40;;;;;;;;;;5094533;28;20031;-79
2021/12/15 15:08:08;;;;;;;10.75;3.53;;;;;;;;;;5095360;28;20051;-80
2021/12/15 15:10:35;;;;;;;6.57;2.97;;;;;;;;;;5083454;28;20111;-79
2021/12/15 15:13:02;;;;;;;6.35;2.28;;;;;;;;;;5079822;28;20039;-78
2021/12/15 15:15:31;;;;;;;7.68;2.15;;;;;;;;;;5082635;28;20033;-79
2021/12/15 15:18:04;;;;;;;7.07;2.42;;;;;;;;;;5079801;28;20043;-79
2021/12/15 15:20:30;;;;;;;6.18;2.40;;;;;;;;;;5088468;28;20032;-81
2021/12/15 15:23:01;;;;;;;3.78;2.05;;;;;;;;;;5085109;28;20024;-81
2021/12/15 15:25:29;;;;;;;6.10;1.90;;;;;;;;;;5081600;28;20032;-80
2021/12/15 15:27:56;;;;;;;4.93;2.40;;;;;;;;;;5077617;28;20130;-80
2021/12/15 15:30:24;;;;;;;5.65;1.98;;;;;;;;;;5086590;28;20089;-81
2021/12/15 15:32:52;;;;;;;6.65;2.35;;;;;;;;;;5076105;28;20427;-82
2021/12/15 15:35:21;;;;;;;4.53;1.70;;;7.80;99.90;;;;;;5096686;28;20032;-81
2021/12/15 15:37:48;;;;;;;5.55;2.53;;;;;;;;;;5082448;28;20505;-82
2021/12/15 15:40:20;;;;;;;3.90;2.45;;;;;;;;;;5097295;28;20028;-80
2021/12/15 15:42:47;;;;;;;4.55;1.77;;;;;;;;;;5098293;28;20028;-79
2021/12/15 15:45:21;;;;;;;5.85;2.22;;;;;;;;;;5096486;28;20024;-79
2021/12/15 15:47:47;;;;;;;9.27;3.05;;;;;;;;;;5093386;28;20039;-79
2021/12/15 15:50:13;;;;;;;8.13;2.92;;;;;;;;;;5097331;28;20024;-79
2021/12/15 15:52:43;;;;;;;8.38;3.15;;;;;;;;;;5088723;28;20028;-79
2021/12/15 15:55:09;;;;;;;15.18;5.72;;;;;;;;;;5100235;28;20016;-79
2021/12/15 15:57:35;;;;;;;14.10;5.88;;;;;;;;;;5095478;28;20074;-79
2021/12/15 16:00:01;;;;;;;13.07;5.32;;;;;;;;;;5101946;28;20102;-80
2021/12/15 16:02:27;;;;;;;8.35;4.57;;;;;;;;;;5102394;28;20036;-79