Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:43;;;;;;;1.97;1.83;;;;;;;;;;4977380;28;20202;-73
2021/07/07 00:04:49;;;;;;;3.90;1.80;;;;;;;;;;4976578;28;20187;-74
2021/07/07 00:07:53;;;;;;;3.37;2.03;;;;;;;;;;4976723;28;20219;-71
2021/07/07 00:10:59;;;;;;;2.70;1.80;;;;;;;;;;4977277;28;20174;-73
2021/07/07 00:14:03;;;;;;;3.47;1.90;;;;;;;;;;4980566;28;20203;-74
2021/07/07 00:17:07;;;;;;;2.20;2.00;;;;;;;;;;4976812;28;20182;-74
2021/07/07 00:20:14;;;;;;;2.10;1.80;;;;;;;;;;4993652;28;20218;-74
2021/07/07 00:23:18;;;;;;;2.03;1.80;;;;;;;;;;4993499;28;20178;-74
2021/07/07 00:26:22;;;;;;;3.43;2.30;;;;;;;;;;4992735;28;20187;-74
2021/07/07 00:29:26;;;;;;;2.87;1.67;;;;;;;;;;4973545;28;20223;-74
2021/07/07 00:32:30;;;;;;;3.27;1.97;;;;;;;;;;4973988;28;20206;-74
2021/07/07 00:35:40;;;;;;;1.93;1.73;;;;;;;;;;4984625;28;20191;-74
2021/07/07 00:38:44;;;;;;;2.87;2.10;;;;;;;;;;4973688;28;20562;-74
2021/07/07 00:41:49;;;;;;;4.27;2.30;;;;;;;;;;4992647;28;20759;-74
2021/07/07 00:44:53;;;;;;;6.13;2.63;;;;;;;;;;4992867;28;20187;-74
2021/07/07 00:47:57;;;;;;;5.37;2.20;;;;;;;;;;4995562;28;20722;-72
2021/07/07 00:51:01;;;;;;;2.70;2.33;;;;;;;;;;4983611;28;20190;-72
2021/07/07 00:54:06;;;;;;;2.87;2.10;;;;;;;;;;4995313;28;20523;-74
2021/07/07 00:57:14;;;;;;;4.63;2.30;;;;;;;;;;4983852;28;20187;-74
2021/07/07 01:00:23;;;;;;;5.47;2.13;;;;;;;;;;4995448;28;20669;-74
2021/07/07 01:03:27;;;;;;;2.30;2.03;;;;;;;;;;4995509;28;20198;-74
2021/07/07 01:06:31;;;;;;;2.40;2.03;;;;;;;;;;4995863;28;20178;-74
2021/07/07 01:09:36;;;;;;;3.87;2.30;;;;;;;;;;4995193;28;20221;-74
2021/07/07 01:12:41;;;;;;;5.23;2.50;;;;;;;;;;4995457;28;20634;-74
2021/07/07 01:15:45;;;;;;;5.03;2.80;;;;;;;;;;4995436;28;20186;-74
2021/07/07 01:18:49;;;;;;;3.17;2.87;;;;;;;;;;4994283;28;20695;-74
2021/07/07 01:21:54;;;;;;;4.53;3.27;;;;;;;;;;4995022;28;20174;-74
2021/07/07 01:24:57;;;;;;;5.83;2.80;;;;;;;;;;4994657;28;20198;-74
2021/07/07 01:28:04;;;;;;;3.70;2.70;;;;;;;;;;4994951;28;20217;-73
2021/07/07 01:31:08;;;;;;;6.33;3.50;;;;;;;;;;4995119;28;20174;-74
2021/07/07 01:34:13;;;;;;;8.23;3.40;;;;;;;;;;4989874;28;20194;-72
2021/07/07 01:37:19;;;;;;;3.60;3.07;;;;;;;;;;4978558;28;20214;-74
2021/07/07 01:40:25;;;;;;;6.87;3.70;;;;;;;;;;4975024;28;20689;-74
2021/07/07 01:43:29;;;;;;;3.90;3.47;;;;;;;;;;4975470;28;20178;-74
2021/07/07 01:46:33;;;;;;;3.63;3.33;;;;;;;;;;4985657;28;20206;-74
2021/07/07 01:49:38;;;;;;;3.90;3.60;;;;;;;;;;4993629;28;20222;-73
2021/07/07 01:52:42;;;;;;;4.10;3.80;;;;;;;;;;4994747;28;20186;-74
2021/07/07 01:55:47;;;;;;;7.27;3.83;;;;;;;;;;4994445;28;20534;-74
2021/07/07 01:58:52;;;;;;;7.70;3.50;;;;;;;;;;4994301;28;20566;-74
2021/07/07 02:01:56;;;;;;;5.73;3.40;;;;;;;;;;4994524;28;20508;-74
2021/07/07 02:05:00;;;;;;;4.50;3.80;;;;;;;;;;4994800;28;20186;-73
2021/07/07 02:08:07;;;;;;;4.90;3.90;;;;;;;;;;4994414;28;20700;-74
2021/07/07 02:11:11;;;;;;;4.10;3.70;;;;;;;;;;4994749;28;20182;-73
2021/07/07 02:14:16;;;;;;;4.60;3.63;;;;;;;;;;4994469;28;20182;-73
2021/07/07 02:17:20;;;;;;;12.40;3.80;;;;;;;;;;4993623;28;20182;-74
2021/07/07 02:20:25;;;;;;;8.40;4.50;;;;;;;;;;4994103;28;20225;-74
2021/07/07 02:23:29;;;;;;;4.27;3.87;;;;;;;;;;4994280;28;20178;-74
2021/07/07 02:26:34;;;;;;;6.60;4.00;;;;;;;;;;4994014;28;20182;-74
2021/07/07 02:29:38;;;;;;;5.27;4.27;;;;;;;;;;4994161;28;20700;-74
2021/07/07 02:32:42;;;;;;;4.70;4.17;;;;;;;;;;5016731;23;20225;-72
2021/07/07 02:35:47;;;;;;;5.23;4.00;;;;;;;;;;5013976;28;20185;-73
2021/07/07 02:38:51;;;;;;;6.80;4.17;;;;;;;;;;4993468;28;20549;-73
2021/07/07 02:41:55;;;;;;;8.10;4.50;;;;;;;;;;4994302;28;20174;-72
2021/07/07 02:45:00;;;;;;;6.80;4.10;;;;;;;;;;4994161;28;20549;-73
2021/07/07 02:48:05;;;;;;;6.83;3.83;;;;;;;;;;4994428;28;20225;-72
2021/07/07 02:51:09;;;;;;;6.70;3.97;;;;;;;;;;4994526;28;20186;-72
2021/07/07 02:54:13;;;;;;;6.53;4.50;;;;;;;;;;4993938;28;20194;-73
2021/07/07 02:57:17;;;;;;;6.80;3.80;;;;;;;;;;5012491;28;20672;-72
2021/07/07 03:00:28;;;;;;;6.60;2.87;;;;;;;;;;5014159;28;20209;-73
2021/07/07 03:03:32;;;;;;;5.27;3.63;;;;;;;;;;5001921;28;20197;-72
2021/07/07 03:06:36;;;;;;;11.03;5.03;;;;;;;;;;5013674;28;20185;-72
2021/07/07 03:09:40;;;;;;;5.30;4.33;;;;;;;;;;5017781;28;20217;-72
2021/07/07 03:12:44;;;;;;;7.10;5.00;;;;;;;;;;5017502;28;20537;-73
2021/07/07 03:15:50;;;;;;;9.43;4.73;;;;;;;;;;5017781;28;20197;-72
2021/07/07 03:18:54;;;;;;;6.17;4.50;;;;;;;;;;5017665;28;20224;-73
2021/07/07 03:21:58;;;;;;;10.23;4.90;;;;;;;;;;5005403;28;20185;-73
2021/07/07 03:25:05;;;;;;;8.00;5.00;;;;;;;;;;5016372;28;20537;-73
2021/07/07 03:28:09;;;;;;;9.50;4.60;;;;;;;;;;5005002;28;20213;-73
2021/07/07 03:31:13;;;;;;;6.60;4.00;;;;;;;;;;5017215;28;20193;-73
2021/07/07 03:34:17;;;;;;;5.13;4.23;;;;;;;;;;5005247;28;20173;-73
2021/07/07 03:37:22;;;;;;;8.53;4.47;;;;;;;;;;5016075;28;20186;-73
2021/07/07 03:40:27;;;;;;;4.97;3.90;;;;;;;;;;5017163;28;20213;-73
2021/07/07 03:43:31;;;;;;;5.13;4.33;;;;;;;;;;5017340;28;20189;-73
2021/07/07 03:46:35;;;;;;;4.50;3.90;;;;;;;;;;5016325;28;20189;-72
2021/07/07 03:49:39;;;;;;;5.77;4.43;;;;;;;;;;5006434;28;20545;-72
2021/07/07 03:52:45;;;;;;;7.80;5.23;;;;;;;;;;4997194;28;20194;-72
2021/07/07 03:55:49;;;;;;;5.00;4.07;;;;;;;;;;5015119;28;20185;-72
2021/07/07 03:58:53;;;;;;;6.83;4.60;;;;;;;;;;5001208;28;20225;-73
2021/07/07 04:01:57;;;;;;;6.40;5.80;;;;;;;;;;5010269;28;20185;-73
2021/07/07 04:05:03;;;;;;;5.00;4.27;;;;;;;;;;5004336;28;20197;-73
2021/07/07 04:08:07;;;;;;;4.53;3.73;;;;;;;;;;4978795;28;20213;-72
2021/07/07 04:11:11;;;;;;;3.63;3.10;;;;;;;;;;5015213;28;20186;-73
2021/07/07 04:14:22;;;;;;;3.97;2.70;;;;;;;;;;5000286;28;20190;-72
2021/07/07 04:17:27;;;;;;;3.37;2.17;;;;;;;;;;5006359;28;20205;-73
2021/07/07 04:20:31;;;;;;;4.53;3.00;;;;;;;;;;4996266;28;20205;-73
2021/07/07 04:23:34;;;;;;;3.30;3.00;;;;;;;;;;4990985;28;20202;-72
2021/07/07 04:26:39;;;;;;;6.27;2.90;;;;;;;;;;5015201;28;20628;-73
2021/07/07 04:29:43;;;;;;;3.47;3.17;;;;;;;;;;5015152;28;20220;-73
2021/07/07 04:32:48;;;;;;;4.53;2.80;;;;;;;;;;5015802;28;20205;-73
2021/07/07 04:35:52;;;;;;;2.83;2.60;;;;;;;;;;5015646;28;20525;-73
2021/07/07 04:38:56;;;;;;;2.87;2.67;;;;;;;;;;5014643;28;20217;-74
2021/07/07 04:42:00;;;;;;;3.23;2.87;;;;;;;;;;5014440;28;20557;-73
2021/07/07 04:45:06;;;;;;;3.40;2.63;;;;;;;;;;5014589;28;20212;-73
2021/07/07 04:48:10;;;;;;;3.13;2.43;;;;;;;;;;5015313;28;20702;-73
2021/07/07 04:51:15;;;;;;;5.77;2.80;;;;;;;;;;5015318;28;20181;-73
2021/07/07 04:54:19;;;;;;;2.83;2.63;;;;;;;;;;5014922;28;20620;-73
2021/07/07 04:57:23;;;;;;;3.93;2.97;;;;;;;;;;5015353;28;20177;-73
2021/07/07 05:00:27;;;;;;;4.27;2.30;;;;;;;;;;5015280;28;20206;-73
2021/07/07 05:03:31;;;;;;;2.30;2.03;;;;;;;;;;5014512;28;20663;-72
2021/07/07 05:06:35;;;;;;;2.60;2.40;;;;;;;;;;4995432;28;20178;-73
2021/07/07 05:09:40;;;;;;;3.10;2.43;;;;;;;;;;5008449;28;20217;-72
2021/07/07 05:12:44;;;;;;;2.63;1.87;;;;;;;;;;5014184;28;20181;-72
2021/07/07 05:15:50;;;;;;;3.27;2.97;;;;;;;;;;5015261;28;20182;-73
2021/07/07 05:18:56;;;;;;;4.47;2.37;;;;;;;;;;5014097;28;20692;-73
2021/07/07 05:22:00;;;;;;;2.60;2.40;;;;;;;;;;5014698;28;20201;-73
2021/07/07 05:25:04;;;;;;;4.10;3.70;;;;;;;;;;5014648;28;20549;-73
2021/07/07 05:28:09;;;;;;;4.27;3.03;;;;;;;;;;5013712;28;20217;-73
2021/07/07 05:31:13;;;;;;;2.67;2.47;;;;;;;;;;5013341;28;20201;-72
2021/07/07 05:34:17;;;;;;;2.50;2.30;;;;;;;;;;5014058;28;20201;-73
2021/07/07 05:37:22;;;;;;;4.40;2.00;;;;;;;;;;5014416;28;20192;-72
2021/07/07 05:40:26;;;;;;;3.60;1.80;;;;;;;;;;5014340;28;20209;-72
2021/07/07 05:43:30;;;;;;;2.50;2.10;;;;;;;;;;5014383;28;20185;-73
2021/07/07 05:46:34;;;;;;;2.67;1.90;;;;;;;;;;5014662;28;20186;-73
2021/07/07 05:49:39;;;;;;;1.90;1.80;;;;;;;;;;5013305;28;20220;-72
2021/07/07 05:52:43;;;;;;;2.50;1.73;;;;;;;;;;5013597;28;20181;-72
2021/07/07 05:55:47;;;;;;;2.37;1.83;;;;;;;;;;5014243;28;20177;-73
2021/07/07 05:58:51;;;;;;;3.13;2.03;;;;;;;;;;5013223;28;20213;-72
2021/07/07 06:01:55;;;;;;;1.97;1.87;;;;;;;;;;5014010;28;20604;-72
2021/07/07 06:04:59;;;;;;;2.03;1.70;;;;;;;;;;5014296;28;20185;-72
2021/07/07 06:08:04;;;;;;;1.90;1.80;;;;;;;;;;5014415;28;20212;-72
2021/07/07 06:11:08;;;;;;;4.20;2.47;;;;;;;;;;5014605;28;20185;-72
2021/07/07 06:14:12;;;;;;;3.47;2.60;;;;;;;;;;5013946;28;20185;-72
2021/07/07 06:17:16;;;;;;;2.50;2.30;;;;;;;;;;5010942;28;20210;-71
2021/07/07 06:20:20;;;;;;;2.10;1.90;;;;;;;;;;5005457;28;20541;-71
2021/07/07 06:23:24;;;;;;;2.20;2.00;;;;;;;;;;4994745;28;20182;-72
2021/07/07 06:26:30;;;;;;;3.50;2.13;;;;;;;;;;5010761;28;20564;-71
2021/07/07 06:29:35;;;;;;;3.33;2.50;;;;;;;;;;5014239;28;20220;-72
2021/07/07 06:32:42;;;;;;;2.63;2.13;;;;;;;;;;5002335;28;20201;-72
2021/07/07 06:35:47;;;;;;;5.67;2.77;;;;;;;;;;5002220;28;20177;-72
2021/07/07 06:38:51;;;;;;;2.33;2.13;;;;;;;;;;4998557;28;20225;-71
2021/07/07 06:41:55;;;;;;;5.80;2.70;;;;;;;;;;4998879;28;20209;-72
2021/07/07 06:45:07;;;;;;;3.07;2.60;;;;;;;;;;5011560;28;20206;-71
2021/07/07 06:48:11;;;;;;;3.13;2.83;;;;;;;;;;4987028;28;20700;-72
2021/07/07 06:51:15;;;;;;;3.63;2.27;;;;;;;;;;4987146;28;20198;-73
2021/07/07 06:54:19;;;;;;;2.80;2.60;;;;;;;;;;4998792;28;20178;-72
2021/07/07 06:57:24;;;;;;;2.60;2.40;;;;;;;;;;4987462;28;20178;-72
2021/07/07 07:00:28;;;;;;;2.30;2.10;;;;;;;;;;5003149;28;20200;-72
2021/07/07 07:03:32;;;;;;;2.60;2.37;;;;;;;;;;5019191;28;20181;-72
2021/07/07 07:06:36;;;;;;;3.50;2.10;;;;;;;;;;5019248;28;20549;-72
2021/07/07 07:09:40;;;;;;;3.00;2.43;;;;;;;;;;5018168;28;20208;-72
2021/07/07 07:12:45;;;;;;;2.50;2.30;;;;;;;;;;5019216;28;20173;-72
2021/07/07 07:15:49;;;;;;;2.37;2.17;;;;;;;;;;5019312;28;20632;-72
2021/07/07 07:18:52;;;;;;;4.00;2.70;;;;;;;;;;5018833;28;20224;-72
2021/07/07 07:21:57;;;;;;;2.70;2.50;;;;;;;;;;5018653;28;20221;-72
2021/07/07 07:25:01;;;;;;;2.97;2.70;;;;;;;;;;5018427;28;20189;-72
2021/07/07 07:28:06;;;;;;;2.70;2.50;;;;;;;;;;5018202;28;20720;-72
2021/07/07 07:31:10;;;;;;;3.43;2.40;;;;;;;;;;5018929;28;20178;-72
2021/07/07 07:34:15;;;;;;;2.37;2.17;;;;;;;;;;5018816;28;20173;-72
2021/07/07 07:37:24;;;;;;;5.03;2.70;;;;;;;;;;5018357;28;20193;-72
2021/07/07 07:40:37;;;;;;;3.23;2.93;;;;;;;;;;5017617;28;20193;-72
2021/07/07 07:43:43;;;;;;;3.90;2.87;;;;;;;;;;5018741;28;20193;-72
2021/07/07 07:46:49;;;;;;;3.13;2.83;;;;;;;;;;5018975;28;20205;-72
2021/07/07 07:49:53;;;;;;;2.83;2.63;;;;;;;;;;5019001;28;20205;-72
2021/07/07 07:52:57;;;;;;;3.47;3.17;;;;;;;;;;5017669;28;20177;-72
2021/07/07 07:56:01;;;;;;;3.43;3.13;;;;;;;;;;5018342;28;20181;-73
2021/07/07 07:59:05;;;;;;;3.10;2.70;;;;;;;;;;5018347;28;20680;-72
2021/07/07 08:02:09;;;;;;;5.40;2.40;;;;;;;;;;5017108;28;20213;-72
2021/07/07 08:05:14;;;;;;;3.13;2.63;;;;;;;;;;5018438;28;20644;-72
2021/07/07 08:08:18;;;;;;;4.67;2.00;;;;;;;;;;5017058;28;20218;-72
2021/07/07 08:11:22;;;;;;;2.13;2.00;;;;;;;;;;5018303;28;20174;-72
2021/07/07 08:14:27;;;;;;;1.73;1.63;;;;;;;;;;5016977;28;20564;-72
2021/07/07 08:17:31;;;;;;;2.50;1.83;;;;;;;;;;5013267;28;20201;-73
2021/07/07 08:20:35;;;;;;;1.93;1.70;;;;;;;;;;5007855;28;20201;-72
2021/07/07 08:23:39;;;;;;;2.80;1.73;;;;;;;;;;5027080;28;20189;-72
2021/07/07 08:26:43;;;;;;;3.90;2.10;;;;;;;;;;4996777;28;20190;-73
2021/07/07 08:29:47;;;;;;;2.03;1.80;;;;;;;;;;5027773;28;20229;-73
2021/07/07 08:32:51;;;;;;;2.80;1.40;;;;;;;;;;5005976;28;20221;-73
2021/07/07 08:35:55;;;;;;;3.17;2.17;;;;;;;;;;4985683;28;20198;-73
2021/07/07 08:38:59;;;;;;;4.30;2.33;;;;;;;;;;4997100;28;20218;-72
2021/07/07 08:42:03;;;;;;;2.27;1.80;;;;;;;;;;4997417;28;20209;-72
2021/07/07 08:45:11;;;;;;;1.80;1.40;;;;;;;;;;5003027;28;20205;-72
2021/07/07 08:48:14;;;;;;;1.50;1.40;;;;;;;;;;5016407;28;20221;-73
2021/07/07 08:51:19;;;;;;;2.70;1.70;;;;;;;;;;5014959;28;20193;-73
2021/07/07 08:54:23;;;;;;;2.93;1.43;;;;;;;;;;4997743;28;20182;-73
2021/07/07 08:57:27;;;;;;;1.90;1.80;;;;;;;;;;5001788;28;20209;-72
2021/07/07 09:00:35;;;;;;;2.80;1.80;;;;;;;;;;4998072;28;20206;-72
2021/07/07 09:03:43;;;;;;;1.53;1.43;;;;;;;;;;5016202;28;20185;-73
2021/07/07 09:06:59;;;;;;;3.20;1.60;;;;;;;;;;5016034;28;20190;-73
2021/07/07 09:10:04;;;;;;;1.80;1.47;;;;;;;;;;5016630;28;20644;-72
2021/07/07 09:13:11;;;;;;;1.70;1.60;;;;;;;;;;5016767;28;20178;-73
2021/07/07 09:16:17;;;;;;;2.30;1.87;;;;;;;;;;5015920;28;20181;-73
2021/07/07 09:19:26;;;;;;;3.63;1.50;;;;;;;;;;5016059;28;20213;-73
2021/07/07 09:22:32;;;;;;;3.07;1.57;;;;;;;;;;5004642;28;20206;-73
2021/07/07 09:25:55;;;;;;;1.70;1.60;;;;;;;;;;5007213;28;20217;-72
2021/07/07 09:29:00;;;;;;;2.53;1.70;;;;;;;;;;5016701;28;20569;-72
2021/07/07 09:32:16;;;;;;;1.93;1.40;;;;;;;;;;5015841;28;20668;-73
2021/07/07 09:35:20;;;;;;;2.70;1.63;;;;;;;;;;5014292;28;20190;-71
2021/07/07 09:38:24;;;;;;;2.80;1.70;;;;;;;;;;5011802;28;20217;-72
2021/07/07 09:41:30;;;;;;;2.27;1.53;;;;;;;;;;5011940;28;20201;-72
2021/07/07 09:44:35;;;;;;;2.23;1.40;;;;;;;;;;5012724;28;20190;-71
2021/07/07 09:47:40;;;;;;;2.40;1.40;;;;;;;;;;5011450;28;20190;-72
2021/07/07 09:50:46;;;;;;;1.80;1.60;;;;;;;;;;5023139;28;20239;-72
2021/07/07 09:53:51;;;;;;;2.00;1.60;;;;;;;;;;5012722;28;20296;-72
2021/07/07 09:56:55;;;;;;;1.77;1.67;;;;;;;;;;5012048;28;20201;-72
2021/07/07 09:59:59;;;;;;;1.80;1.70;;;;;;;;;;5011804;28;20197;-72
2021/07/07 10:03:05;;;;;;;1.93;1.60;;;;;;;;;;5011726;28;20766;-72
2021/07/07 10:06:13;;;;;;;2.07;1.20;;;;;;;;;;5012292;28;20545;-72
2021/07/07 10:09:17;;;;;;;2.30;1.27;;;;;;;;;;5023200;28;20229;-72
2021/07/07 10:12:26;;;;;;;1.90;1.40;;;;;;;;;;5000069;28;20197;-72
2021/07/07 10:15:31;;;;;;;2.37;1.40;;;;;;;;;;5012551;28;20177;-72
2021/07/07 10:18:37;;;;;;;1.90;1.70;;;;;;;;;;5011339;28;20250;-72
2021/07/07 10:21:41;;;;;;;2.33;1.90;;;;;;;;;;5011832;28;20186;-73
2021/07/07 10:24:46;;;;;;;1.83;1.70;;;;;;;;;;5000533;28;20193;-72
2021/07/07 10:27:53;;;;;;;3.17;1.50;;;;;;;;;;5000485;28;20937;-72
2021/07/07 10:31:00;;;;;;;4.50;1.80;;;;;;;;;;4992196;28;20657;-72
2021/07/07 10:34:05;;;;;;;1.97;1.60;;;;;;;;;;4991453;28;20178;-72
2021/07/07 10:37:09;;;;;;;1.50;1.40;;;;;;;;;;4992037;28;20645;-72
2021/07/07 10:40:24;;;;;;;2.20;1.47;;;;;;;;;;4999707;28;20672;-72
2021/07/07 10:43:48;;;;;;;1.83;1.67;;;;;;;;;;5006992;28;20222;-72
2021/07/07 10:47:22;;;;;;;3.30;1.40;;;;;;;;;;4995752;28;20186;-73
2021/07/07 10:50:34;;;;;;;2.70;2.50;;;;;;;;;;5010067;28;20193;-73
2021/07/07 10:53:38;;;;;;;1.57;1.47;;;;;;;;;;4996161;28;20542;-73
2021/07/07 10:56:45;;;;;;;2.60;1.70;;;;;;;;;;4994747;28;20633;-73
2021/07/07 10:59:54;;;;;;;1.70;1.60;;;;;;;;;;5004110;28;20221;-73
2021/07/07 11:03:21;;;;;;;2.30;1.97;;;;;;;;;;4996570;28;20218;-72
2021/07/07 11:06:28;;;;;;;1.87;1.70;;;;;;;;;;4996735;28;20198;-72
2021/07/07 11:09:34;;;;;;;7.07;2.17;;;;;;;;;;4995135;28;20562;-73
2021/07/07 11:12:39;;;;;;;2.73;2.27;;;;;;;;;;4997712;28;20185;-72
2021/07/07 11:15:47;;;;;;;4.50;1.90;;;;;;;;;;4995518;28;20182;-72
2021/07/07 11:18:51;;;;;;;2.50;2.27;;;;;;;;;;4982439;28;20565;-73
2021/07/07 11:22:01;;;;;;;4.27;2.20;;;;;;;;;;4997373;28;20533;-72
2021/07/07 11:25:11;;;;;;;2.57;1.67;;;;;;;;;;5010045;28;20541;-73
2021/07/07 11:28:18;;;;;;;2.10;2.00;;;;;;;;;;5036040;22;20228;-73
2021/07/07 11:31:23;;;;;;;2.57;1.97;;;;;;;;;;5020823;28;20193;-73
2021/07/07 11:34:50;;;;;;;4.93;2.80;;;;;;;;;;5010295;28;20184;-73
2021/07/07 11:37:58;;;;;;;2.27;2.07;;;;;;;;;;5033974;28;20560;-73
2021/07/07 11:41:04;;;;;;;4.30;2.77;;;;;;;;;;5032396;28;20185;-75
2021/07/07 11:44:09;;;;;;;2.40;2.20;;;;;;;;;;5033148;28;20225;-73
2021/07/07 11:47:24;;;;;;;4.90;2.40;;;;;;;;;;5019820;28;20221;-73
2021/07/07 11:50:29;;;;;;;2.03;1.70;;;;;;;;;;5013618;28;20185;-76
2021/07/07 11:53:34;;;;;;;3.13;1.70;;;;;;;;;;5013456;28;20186;-73
2021/07/07 11:56:39;;;;;;;2.67;1.70;;;;;;;;;;5013133;28;20518;-76
2021/07/07 11:59:51;;;;;;;2.67;1.77;;;;;;;;;;5013206;28;20225;-76
2021/07/07 12:02:55;;;;;;;2.53;1.80;;;;;;;;;;5025997;28;20205;-75
2021/07/07 12:06:11;;;;;;;1.67;1.53;;;;;;;;;;5033347;28;20192;-73
2021/07/07 12:09:16;;;;;;;3.43;1.67;;;;;;;;;;5016226;28;20221;-73
2021/07/07 12:12:28;;;;;;;3.03;1.80;;;;;;;;;;5022375;28;20183;-73
2021/07/07 12:15:32;;;;;;;1.90;1.47;;;;;;;;;;5006894;28;20535;-76
2021/07/07 12:18:36;;;;;;;5.10;1.60;;;;;;;;;;5015865;28;20566;-73
2021/07/07 12:21:43;;;;;;;4.63;1.60;;;;;;;;;;5016020;28;20185;-74
2021/07/07 12:24:47;;;;;;;1.23;1.13;;;;;;;;;;5025657;28;20525;-73
2021/07/07 12:27:51;;;;;;;3.33;1.20;;;;;;;;;;5018259;28;20234;-73
2021/07/07 12:30:57;;;;;;;4.57;1.50;;;;;;;;;;5016724;28;20220;-74
2021/07/07 12:34:01;;;;;;;2.80;1.30;;;;;;;;;;5017881;28;20196;-74
2021/07/07 12:37:09;;;;;;;2.00;1.40;;;;;;;;;;5014425;28;20207;-73
2021/07/07 12:40:16;;;;;;;1.57;1.47;;;;;;;;;;5030765;28;20193;-73
2021/07/07 12:43:27;;;;;;;2.70;1.60;;;;;;;;;;5034872;28;20552;-73
2021/07/07 12:46:31;;;;;;;2.20;1.57;;;;;;;;;;5014380;28;20684;-73
2021/07/07 12:49:38;;;;;;;2.13;1.50;;;;;;;;;;5033863;28;20255;-73
2021/07/07 12:52:44;;;;;;;2.53;1.30;;;;;;;;;;5012351;28;20191;-73
2021/07/07 12:55:47;;;;;;;2.63;1.70;;;;;;;;;;5034276;28;20185;-73
2021/07/07 12:59:11;;;;;;;2.83;1.40;;;;;;;;;;5034079;28;20222;-73
2021/07/07 13:02:15;;;;;;;2.50;1.60;;;;;;;;;;5027322;28;20188;-72
2021/07/07 13:05:29;;;;;;;2.60;1.67;;;;;;;;;;5026163;28;20505;-73
2021/07/07 13:08:46;;;;;;;1.70;1.50;;;;;;;;;;5034052;28;20220;-73
2021/07/07 13:11:59;;;;;;;1.87;1.50;;;;;;;;;;5032168;28;20187;-73
2021/07/07 13:15:04;;;;;;;3.57;1.47;;;;;;;;;;5014749;28;20646;-73
2021/07/07 13:18:11;;;;;;;2.83;1.50;;;;;;;;;;5014703;28;20215;-74
2021/07/07 13:21:15;;;;;;;1.90;1.50;;;;;;;;;;5024218;28;20193;-74
2021/07/07 13:24:20;;;;;;;2.70;1.60;;;;;;;;;;5015135;28;20209;-74
2021/07/07 13:27:24;;;;;;;3.90;1.60;;;;;;;;;;5030748;28;20189;-74
2021/07/07 13:30:29;;;;;;;2.93;1.70;;;;;;;;;;5033816;28;20188;-74
2021/07/07 13:33:33;;;;;;;1.57;1.40;;;;;;;;;;5033222;28;20196;-74
2021/07/07 13:36:38;;;;;;;1.73;1.53;;;;;;;;;;5022455;28;20671;-72
2021/07/07 13:39:45;;;;;;;1.60;1.50;;;;;;;;;;5033608;28;20216;-73
2021/07/07 13:42:49;;;;;;;3.20;1.60;;;;;;;;;;5024656;28;20275;-72
2021/07/07 13:45:53;;;;;;;4.63;1.90;;;;;;;;;;5033022;28;20196;-74
2021/07/07 13:48:57;;;;;;;2.23;2.00;;;;;;;;;;5022195;28;20221;-74
2021/07/07 13:52:03;;;;;;;5.80;1.90;;;;;;;;;;5014220;28;20197;-74
2021/07/07 13:55:09;;;;;;;3.83;2.20;;;;;;;;;;5043268;28;20258;-74
2021/07/07 13:58:13;;;;;;;2.67;2.10;;;;;;;;;;5031948;28;20576;-74
2021/07/07 14:01:18;;;;;;;4.03;2.23;;;;;;;;;;5018218;28;20189;-74
2021/07/07 14:04:22;;;;;;;2.67;2.40;;;;;;;;;;5018658;28;20213;-74
2021/07/07 14:07:25;;;;;;;2.20;2.00;;;;;;;;;;5014069;28;20185;-74
2021/07/07 14:10:29;;;;;;;3.80;2.30;;;;;;;;;;5022222;28;20192;-73
2021/07/07 14:13:33;;;;;;;3.23;2.90;;;;;;;;;;5021957;28;20193;-73
2021/07/07 14:16:38;;;;;;;5.50;2.97;;;;;;;;;;5013738;28;20177;-72
2021/07/07 14:19:42;;;;;;;7.20;3.00;;;;;;;;;;5013065;28;20220;-74
2021/07/07 14:22:46;;;;;;;5.03;3.40;;;;;;;;;;5023653;28;20193;-74
2021/07/07 14:25:50;;;;;;;5.63;3.30;;;;;;;;;;5013734;28;20193;-74
2021/07/07 14:28:55;;;;;;;4.87;4.20;;;;;;;;;;5015396;28;20711;-74
2021/07/07 14:32:01;;;;;;;5.00;3.87;;;;;;;;;;5014530;28;20197;-74
2021/07/07 14:35:06;;;;;;;4.60;4.20;;;;;;;;;;5013134;28;20182;-74
2021/07/07 14:38:10;;;;;;;6.10;4.20;;;;;;;;;;5013945;28;20692;-74
2021/07/07 14:41:14;;;;;;;8.80;5.10;;;;;;;;;;5013036;28;20193;-74
2021/07/07 14:44:20;;;;;;;7.03;4.67;;;;;;;;;;5014627;28;20213;-74
2021/07/07 14:47:24;;;;;;;5.83;4.47;;;;;;;;;;5032915;28;20189;-74
2021/07/07 14:50:29;;;;;;;4.73;3.77;;;;;;;;;;5017097;28;20522;-74
2021/07/07 14:53:33;;;;;;;5.67;3.80;;;;;;;;;;5016532;28;20192;-74
2021/07/07 14:56:37;;;;;;;3.90;3.50;;;;;;;;;;5033147;28;20172;-73
2021/07/07 14:59:42;;;;;;;3.60;3.30;;;;;;;;;;5033071;28;20216;-74
2021/07/07 15:02:46;;;;;;;6.90;3.83;;;;;;;;;;5033996;28;20185;-72
2021/07/07 15:05:51;;;;;;;3.90;3.40;;;;;;;;;;5037335;28;20180;-74
2021/07/07 15:08:55;;;;;;;3.67;3.47;;;;;;;;;;5024832;28;20224;-74
2021/07/07 15:11:59;;;;;;;5.30;3.43;;;;;;;;;;5037020;28;20180;-72
2021/07/07 15:15:04;;;;;;;3.77;3.17;;;;;;;;;;5036731;28;20192;-74
2021/07/07 15:18:10;;;;;;;6.10;2.77;;;;;;;;;;5036805;28;20216;-74
2021/07/07 15:21:14;;;;;;;3.67;2.97;;;;;;;;;;5036810;28;20196;-74
2021/07/07 15:24:18;;;;;;;3.40;3.20;;;;;;;;;;5036544;28;20220;-74
2021/07/07 15:27:22;;;;;;;4.13;3.73;;;;;;;;;;5036555;28;20667;-74
2021/07/07 15:30:26;;;;;;;5.63;3.67;;;;;;;;;;5036945;28;20189;-74
2021/07/07 15:33:32;;;;;;;6.17;4.00;;;;;;;;;;5036879;28;20173;-74
2021/07/07 15:36:37;;;;;;;4.77;4.37;;;;;;;;;;5036565;28;20185;-74
2021/07/07 15:39:41;;;;;;;4.20;3.90;;;;;;;;;;5036424;28;20228;-74
2021/07/07 15:42:45;;;;;;;9.40;5.00;;;;;;;;;;5036534;28;20185;-74
2021/07/07 15:45:49;;;;;;;5.37;4.87;;;;;;;;;;5036621;28;20663;-74
2021/07/07 15:48:53;;;;;;;6.27;5.77;;;;;;;;;;5036248;28;20216;-74
2021/07/07 15:51:57;;;;;;;6.10;5.50;;;;;;;;;;5016428;28;20173;-74
2021/07/07 15:55:01;;;;;;;6.87;5.90;;;;;;;;;;5014844;28;20182;-74
2021/07/07 15:58:05;;;;;;;7.17;6.57;;;;;;;;;;5017128;28;20718;-74
2021/07/07 16:01:10;;;;;;;7.20;6.50;;;;;;;;;;5027182;28;20180;-74
2021/07/07 16:04:14;;;;;;;7.03;6.40;;;;;;;;;;5032232;28;20443;-74
2021/07/07 16:07:19;;;;;;;7.53;6.57;;;;;;;;;;5032467;28;20628;-74
2021/07/07 16:10:23;;;;;;;7.40;6.63;;;;;;;;;;5021923;28;20189;-74
2021/07/07 16:13:27;;;;;;;8.47;7.67;;;;;;;;;;5031345;28;20181;-74
2021/07/07 16:16:34;;;;;;;9.53;8.63;;;;;;;;;;5033430;28;20181;-74
2021/07/07 16:19:39;;;;;;;9.93;8.97;;;;;;;;;;5033119;28;20561;-74
2021/07/07 16:22:44;;;;;;;11.17;9.10;;;;;;;;;;5027822;28;20627;-74
2021/07/07 16:25:48;;;;;;;12.10;10.80;;;;;;;;;;5014759;28;20518;-74
2021/07/07 16:28:52;;;;;;;12.17;10.93;;;;;;;;;;5032127;28;20227;-74
2021/07/07 16:31:57;;;;;;;12.33;10.40;;;;;;;;;;5012893;28;20181;-74
2021/07/07 16:35:01;;;;;;;15.57;11.60;;;;;;;;;;5022007;28;20191;-74
2021/07/07 16:38:05;;;;;;;11.90;10.53;;;;;;;;;;5031378;28;20235;-74
2021/07/07 16:41:09;;;;;;;12.43;10.83;;;;;;;;;;5032922;28;20209;-74
2021/07/07 16:44:13;;;;;;;12.63;11.33;;;;;;;;;;5021917;28;20224;-74
2021/07/07 16:47:18;;;;;;;11.60;10.50;;;;;;;;;;5011425;28;20667;-74
2021/07/07 16:50:22;;;;;;;13.00;11.37;;;;;;;;;;5011996;28;20623;-73
2021/07/07 16:53:26;;;;;;;12.40;11.20;;;;;;;;;;5015235;28;20560;-73
2021/07/07 16:56:30;;;;;;;11.07;10.07;;;;;;;;;;5031246;28;20183;-73
2021/07/07 16:59:34;;;;;;;12.33;11.03;;;;;;;;;;5030046;28;20246;-74
2021/07/07 17:02:38;;;;;;;12.83;11.53;;;;;;;;;;5030672;28;20203;-73
2021/07/07 17:05:42;;;;;;;11.67;10.57;;;;;;;;;;5011485;28;20224;-73
2021/07/07 17:08:47;;;;;;;13.50;10.67;;;;;;;;;;5011898;28;20228;-73
2021/07/07 17:11:51;;;;;;;13.37;11.27;;;;;;;;;;4999648;28;20192;-74
2021/07/07 17:14:56;;;;;;;13.43;10.47;;;;;;;;;;5028911;28;20200;-74
2021/07/07 17:18:00;;;;;;;12.70;10.17;;;;;;;;;;5030077;28;20228;-73
2021/07/07 17:21:05;;;;;;;14.07;9.73;;;;;;;;;;5026499;28;20216;-73
2021/07/07 17:24:10;;;;;;;12.00;9.33;;;;;;;;;;5022436;28;20219;-74
2021/07/07 17:27:15;;;;;;;10.87;9.77;;;;;;;;;;5030331;28;20663;-74
2021/07/07 17:30:19;;;;;;;10.60;9.60;;;;;;;;;;5023679;28;20193;-74
2021/07/07 17:33:23;;;;;;;11.87;10.67;;;;;;;;;;5031009;28;20181;-74
2021/07/07 17:36:27;;;;;;;11.17;9.40;;;;;;;;;;5011083;28;20181;-74
2021/07/07 17:39:32;;;;;;;15.07;9.83;;;;;;;;;;5025900;28;20592;-74
2021/07/07 17:42:37;;;;;;;14.37;9.30;;;;;;;;;;5031344;28;20176;-74
2021/07/07 17:45:41;;;;;;;11.27;9.43;;;;;;;;;;5029551;28;20216;-74
2021/07/07 17:48:45;;;;;;;10.13;8.97;;;;;;;;;;5018105;28;20581;-74
2021/07/07 17:51:49;;;;;;;10.27;9.13;;;;;;;;;;4999333;28;20173;-74
2021/07/07 17:54:53;;;;;;;10.83;8.73;;;;;;;;;;5010391;28;20174;-74
2021/07/07 17:57:57;;;;;;;10.53;8.10;;;;;;;;;;5017154;28;20234;-74
2021/07/07 18:01:02;;;;;;;8.70;7.00;;;;;;;;;;5030169;28;20173;-74
2021/07/07 18:04:06;;;;;;;7.17;5.27;;;;;;;;;;5031327;28;20217;-74
2021/07/07 18:07:10;;;;;;;5.87;5.27;;;;;;;;;;5030370;28;20173;-75
2021/07/07 18:10:15;;;;;;;6.00;5.50;;;;;;;;;;5010669;28;20185;-74
2021/07/07 18:13:19;;;;;;;6.53;5.33;;;;;;;;;;5020994;28;20197;-74
2021/07/07 18:16:23;;;;;;;6.93;5.70;;;;;;;;;;5030391;28;20779;-75
2021/07/07 18:19:27;;;;;;;8.13;5.33;;;;;;;;;;5028300;28;20220;-75
2021/07/07 18:22:31;;;;;;;8.00;5.07;;;;;;;;;;5018740;28;20181;-75
2021/07/07 18:25:36;;;;;;;8.30;5.33;;;;;;;;;;5025430;28;20205;-75
2021/07/07 18:28:40;;;;;;;5.67;5.07;;;;;;;;;;5018420;28;20220;-74