Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:10;;;;;;;2.90;1.98;;;;;;;-141.20;100.00;60650.00;5058882;28;20478;-74
2023/07/13 00:04:36;;;;;;;3.25;1.98;;;;;;;-141.20;100.00;60650.00;5059474;28;20021;-74
2023/07/13 00:07:01;;;;;;;3.03;1.83;;;;;;;-141.20;100.00;60650.00;5056451;28;20039;-75
2023/07/13 00:09:27;;;;;;;2.35;1.60;;;;;;;-141.20;100.00;60650.00;5035197;28;20032;-75
2023/07/13 00:11:56;;;;;;;3.92;2.20;;;;;;;-141.20;100.00;60650.00;5058941;28;20033;-75
2023/07/13 00:14:23;;;;;;;2.47;1.70;;;;;;;-141.20;100.00;60650.00;5057908;28;20036;-75
2023/07/13 00:16:48;;;;;;;2.53;2.00;;;;;;;-141.20;100.00;60650.00;5048008;28;20033;-76
2023/07/13 00:19:14;;;;;;;2.45;1.73;;;;;;;-141.20;100.00;60650.00;5048832;28;20624;-74
2023/07/13 00:21:40;;;;;;;3.25;1.90;;;;;;;-141.20;100.00;60650.00;5064703;28;20417;-75
2023/07/13 00:24:07;;;;;;;4.13;1.90;;;;;;;-141.20;100.00;60650.00;5065862;28;20427;-74
2023/07/13 00:26:33;;;;;;;5.13;1.92;;;;;;;-141.20;100.00;60650.00;5042363;28;20526;-75
2023/07/13 00:28:59;;;;;;;4.40;1.92;;;;;;;-141.20;100.00;60650.00;5054647;28;20029;-75
2023/07/13 00:31:24;;;;;;;5.13;2.08;;;;;;;-141.20;100.00;60650.00;5065127;28;20506;-74
2023/07/13 00:33:50;;;;;;;2.88;1.98;;;;;;;-141.20;100.00;60650.00;5047767;28;20036;-73
2023/07/13 00:36:16;;;;;;;3.15;1.77;;;;;;;-141.20;100.00;60650.00;5055759;28;20033;-74
2023/07/13 00:38:41;;;;;;;5.20;2.10;;;;;;;-141.20;100.00;60650.00;5071215;28;20051;-74
2023/07/13 00:41:07;;;;;;;2.65;1.90;;;;;;;-141.20;100.00;60650.00;5054537;28;20111;-74
2023/07/13 00:43:33;;;;;;;4.28;1.92;;;;;;;-141.20;100.00;60650.00;5043755;28;20464;-74
2023/07/13 00:45:58;;;;;;;5.63;2.00;;;;;;;-141.20;100.00;60650.00;5064728;28;20037;-74
2023/07/13 00:48:36;;;;;;;6.43;2.00;;;;;;;-141.20;100.00;60650.00;5062209;28;20029;-74
2023/07/13 00:51:02;;;;;;;3.53;1.98;;;;;;;-141.20;100.00;60650.00;5054273;28;20080;-74
2023/07/13 00:53:29;;;;;;;2.90;1.70;;;;;;;-141.20;100.00;60650.00;5070857;28;20029;-74
2023/07/13 00:55:56;;;;;;;3.35;1.67;;;;;;;-141.20;100.00;60650.00;5057676;28;20040;-75
2023/07/13 00:58:22;;;;;;;2.40;1.90;;;;;;;-141.20;100.00;60650.00;5050925;28;20013;-75
2023/07/13 01:00:48;;;;;;;4.65;1.85;;;;;;;-141.20;100.00;60650.00;5049147;28;20128;-75
2023/07/13 01:03:15;;;;;;;2.15;1.80;;;;;;;-141.20;100.00;60650.00;5045540;28;20103;-75
2023/07/13 01:05:40;;;;;;;2.60;1.80;;;;;;;-141.20;100.00;60650.00;5050525;28;20032;-74
2023/07/13 01:08:06;;;;;;;2.55;1.70;;;;;;;-141.20;100.00;60650.00;5042167;28;20035;-74
2023/07/13 01:10:38;;;;;;;1.95;1.63;;;;;;;-141.20;100.00;60650.00;5056164;28;20111;-74
2023/07/13 01:13:08;;;;;;;3.25;1.65;;;;;;;-141.20;100.00;60650.00;5050248;28;20029;-75
2023/07/13 01:15:34;;;;;;;4.65;2.38;;;;;;;-141.20;100.00;60650.00;5053956;28;20037;-75
2023/07/13 01:18:00;;;;;;;2.88;1.83;;;;;;;-141.20;100.00;60650.00;5070570;28;20031;-76
2023/07/13 01:20:25;;;;;;;2.83;1.90;;;;;;;-141.20;100.00;60650.00;5039936;28;20039;-76
2023/07/13 01:22:51;;;;;;;3.72;2.00;;;;;;;-141.20;100.00;60650.00;5050292;28;20056;-75
2023/07/13 01:25:16;;;;;;;2.75;1.92;;;;;;;-141.20;100.00;60650.00;5048017;28;20044;-76
2023/07/13 01:27:42;;;;;;;4.97;2.05;;;;;;;-141.20;100.00;60650.00;5062504;28;20067;-75
2023/07/13 01:30:09;;;;;;;3.80;1.83;;;;;;;-141.20;100.00;60650.00;5050321;28;20079;-75
2023/07/13 01:32:34;;;;;;;2.78;1.75;;;;;;;-141.20;100.00;60650.00;5050276;28;20075;-75
2023/07/13 01:35:00;;;;;;;4.07;1.70;;;;;;;-141.20;100.00;60650.00;5050212;28;20616;-75
2023/07/13 01:37:26;;;;;;;3.47;1.90;;;;;;;-141.20;100.00;60650.00;5045168;28;20433;-75
2023/07/13 01:39:52;;;;;;;5.30;1.92;;;;;;;-141.20;100.00;60650.00;5065241;28;20029;-75
2023/07/13 01:42:17;;;;;;;3.40;1.92;;;;;;;-141.20;100.00;60650.00;5050061;28;20017;-75
2023/07/13 01:44:43;;;;;;;2.55;1.70;;;;;;;-141.20;100.00;60650.00;5046844;28;20091;-75
2023/07/13 01:47:08;;;;;;;4.90;1.90;;;;;;;-141.20;100.00;60650.00;5038430;28;20104;-74
2023/07/13 01:49:34;;;;;;;3.65;2.00;;;;;;;-141.20;100.00;60650.00;5051722;28;20037;-74
2023/07/13 01:51:59;;;;;;;3.42;1.80;;;;;;;-141.20;100.00;60650.00;5061682;28;20036;-74
2023/07/13 01:54:24;;;;;;;3.67;1.85;;;;;;;-141.20;100.00;60650.00;5063159;28;20036;-74
2023/07/13 01:56:50;;;;;;;3.20;2.05;;;;;;;-141.20;100.00;60650.00;5058051;28;20497;-73
2023/07/13 01:59:15;;;;;;;5.38;2.28;;;;;;;-141.20;100.00;60650.00;5051799;28;20115;-73
2023/07/13 02:01:41;;;;;;;2.67;1.90;;;;;;;-141.20;100.00;60650.00;5051332;28;20052;-76
2023/07/13 02:04:06;;;;;;;3.35;2.00;;;;;;;-141.20;100.00;60650.00;5045592;28;20448;-74
2023/07/13 02:06:32;;;;;;;3.83;2.45;;;;;;;-141.20;100.00;60650.00;5069955;28;20017;-74
2023/07/13 02:08:58;;;;;;;3.15;1.80;;;;;;;-141.20;100.00;60650.00;5069744;28;20479;-73
2023/07/13 02:11:24;;;;;;;4.35;2.03;;;;;;;-141.20;100.00;60650.00;5045703;28;20035;-74
2023/07/13 02:13:50;;;;;;;3.70;2.00;;;;;;;-141.20;100.00;60650.00;5052901;28;20036;-73
2023/07/13 02:16:15;;;;;;;2.60;1.95;;;;;;;-141.20;100.00;60650.00;5062266;28;20017;-74
2023/07/13 02:18:41;;;;;;;3.03;1.95;;;;;;;-141.20;100.00;60650.00;5033345;28;20072;-73
2023/07/13 02:21:06;;;;;;;3.58;2.03;;;;;;;-141.20;100.00;60650.00;5069834;28;20031;-72
2023/07/13 02:23:32;;;;;;;2.90;1.63;;;;;;;-141.20;100.00;60650.00;5049589;28;20041;-72
2023/07/13 02:25:59;;;;;;;4.18;1.85;;;;;;;-141.20;100.00;60650.00;5069589;28;20118;-72
2023/07/13 02:28:24;;;;;;;2.30;1.88;;;;;;;-141.20;100.00;60650.00;5049919;28;20048;-72
2023/07/13 02:30:50;;;;;;;3.50;2.10;;;;;;;-141.20;100.00;60650.00;5069616;28;20028;-72
2023/07/13 02:33:16;;;;;;;3.50;1.88;;;;;;;-141.20;100.00;60650.00;5040558;28;20438;-73
2023/07/13 02:35:42;;;;;;;2.88;1.98;;;;;;;-141.20;100.00;60650.00;5073552;28;20020;-73
2023/07/13 02:38:08;;;;;;;2.72;2.03;;;;;;;-141.20;100.00;60650.00;5063806;28;20120;-71
2023/07/13 02:40:35;;;;;;;2.65;1.80;;;;;;;-141.20;100.00;60650.00;5066630;28;20487;-72
2023/07/13 02:43:01;;;;;;;1.98;1.73;;;;;;;-141.20;100.00;60650.00;5042587;28;20032;-72
2023/07/13 02:45:26;;;;;;;3.00;1.67;;;;;;;-141.20;100.00;60650.00;5070145;28;20633;-73
2023/07/13 02:47:51;;;;;;;4.50;1.85;;;;;;;-141.20;100.00;60650.00;5053342;28;20544;-73
2023/07/13 02:50:17;;;;;;;2.80;2.30;;;;;;;-141.20;100.00;60650.00;5054369;28;20112;-72
2023/07/13 02:52:42;;;;;;;2.20;1.90;;;;;;;-141.20;100.00;60650.00;5054314;28;20506;-73
2023/07/13 02:55:08;;;;;;;2.70;2.28;;;;;;;-141.20;100.00;60650.00;5070711;28;20020;-72
2023/07/13 02:57:34;;;;;;;2.55;1.90;;;;;;;-141.20;100.00;60650.00;5056246;28;20138;-73
2023/07/13 03:00:00;;;;;;;4.30;1.85;;;;;;;-141.20;100.00;60650.00;5055557;28;20024;-71
2023/07/13 03:02:27;;;;;;;4.63;2.15;;;;;;;-141.20;100.00;60650.00;5048259;28;20119;-73
2023/07/13 03:04:55;;;;;;;4.32;2.00;;;;;;;-141.20;100.00;60650.00;5056722;28;20050;-71
2023/07/13 03:07:21;;;;;;;3.25;2.10;;;;;;;-141.20;100.00;60650.00;5056557;28;20402;-72
2023/07/13 03:09:48;;;;;;;3.28;1.70;;;;;;;-141.20;100.00;60650.00;5056745;28;20111;-72
2023/07/13 03:12:13;;;;;;;4.38;1.80;;;;;;;-141.20;100.00;60650.00;5073212;28;20542;-73
2023/07/13 03:14:39;;;;;;;4.78;2.08;;;;;;;-141.20;100.00;60650.00;5055664;28;20090;-75
2023/07/13 03:17:06;;;;;;;2.42;1.45;;;;;;;-141.20;100.00;60650.00;5072768;28;20032;-74
2023/07/13 03:19:33;;;;;;;4.20;2.25;;;;;;;-141.20;100.00;60650.00;5053050;28;20021;-74
2023/07/13 03:22:00;;;;;;;2.25;1.70;;;;;;;-141.20;100.00;60650.00;5056204;28;20119;-75
2023/07/13 03:24:26;;;;;;;4.35;2.20;;;;;;;-141.20;100.00;60650.00;5053227;28;20139;-74
2023/07/13 03:26:51;;;;;;;2.53;1.60;;;;;;;-141.20;100.00;60650.00;5052404;28;20483;-75
2023/07/13 03:29:17;;;;;;;3.83;1.80;;;;;;;-141.20;100.00;60650.00;5054701;28;20029;-75
2023/07/13 03:31:43;;;;;;;4.97;2.05;;;;;;;-141.20;100.00;60650.00;5055756;28;20563;-72
2023/07/13 03:34:09;;;;;;;2.95;1.73;;;;;;;-141.20;100.00;60650.00;5072388;28;20028;-72
2023/07/13 03:36:36;;;;;;;3.53;1.90;;;;;;;-141.20;100.00;60650.00;5056661;28;20058;-71
2023/07/13 03:39:08;;;;;;;4.78;2.33;;;;;;;-141.20;100.00;60650.00;5056830;28;20031;-71
2023/07/13 03:41:43;;;;;;;5.80;2.13;;;;;;;-141.20;100.00;60650.00;5055553;28;20036;-72
2023/07/13 03:44:08;;;;;;;3.95;2.13;;;;;;;-141.20;100.00;60650.00;5055776;28;20085;-72
2023/07/13 03:46:34;;;;;;;4.57;2.30;;;;;;;-141.20;100.00;60650.00;5059532;28;20065;-72
2023/07/13 03:49:00;;;;;;;3.13;2.10;;;;;;;-141.20;100.00;60650.00;5052765;28;20044;-72
2023/07/13 03:51:25;;;;;;;3.78;2.30;;;;;;;-141.20;100.00;60650.00;5035880;28;20100;-72
2023/07/13 03:53:51;;;;;;;4.35;2.08;;;;;;;-141.20;100.00;60650.00;5035845;28;20057;-73
2023/07/13 03:56:18;;;;;;;5.03;2.30;;;;;;;-141.20;100.00;60650.00;5030513;28;20024;-74
2023/07/13 03:58:46;;;;;;;4.22;2.58;;;;;;;-141.20;100.00;60650.00;5043256;28;20032;-74
2023/07/13 04:01:18;;;;;;;2.72;2.22;;;;;;;-141.20;100.00;60650.00;5058761;28;20024;-76
2023/07/13 04:03:44;;;;;;;2.92;2.00;;;;;;;-141.20;100.00;60650.00;5077550;28;20034;-74
2023/07/13 04:06:15;;;;;;;2.42;1.80;;;;;;;-141.20;100.00;60650.00;5054479;28;20050;-76
2023/07/13 04:08:41;;;;;;;5.13;2.20;;;;;;;-141.20;100.00;60650.00;5052489;28;20045;-76
2023/07/13 04:11:07;;;;;;;5.38;2.13;;;;;;;-141.20;100.00;60650.00;5048236;28;20074;-76
2023/07/13 04:13:32;;;;;;;3.45;2.13;;;;;;;-141.20;100.00;60650.00;5051490;28;20060;-76
2023/07/13 04:15:57;;;;;;;3.22;2.20;;;;;;;-141.20;100.00;60650.00;5035111;28;20035;-75
2023/07/13 04:18:23;;;;;;;3.20;2.25;;;;;;;-141.20;100.00;60650.00;5026725;28;20164;-76
2023/07/13 04:20:49;;;;;;;3.42;2.20;;;;;;;-141.20;100.00;60650.00;5049683;28;20589;-75
2023/07/13 04:23:19;;;;;;;7.13;2.40;;;;;;;-141.20;100.00;60650.00;5054839;28;20032;-76
2023/07/13 04:25:49;;;;;;;3.47;2.35;;;;;;;-141.20;100.00;60650.00;5068839;28;20025;-75
2023/07/13 04:28:15;;;;;;;2.88;2.17;;;;;;;-141.20;100.00;60650.00;5028471;28;20449;-75
2023/07/13 04:30:41;;;;;;;3.63;2.38;;;;;;;-141.20;100.00;60650.00;5054647;28;20020;-75
2023/07/13 04:33:06;;;;;;;3.45;2.35;;;;;;;-141.20;100.00;60650.00;5071190;28;20090;-74
2023/07/13 04:35:31;;;;;;;3.47;2.30;;;;;;;-141.20;100.00;60650.00;5041191;28;20067;-75
2023/07/13 04:37:57;;;;;;;2.40;2.10;;;;;;;-141.20;100.00;60650.00;5051294;28;20048;-75
2023/07/13 04:40:22;;;;;;;5.28;2.30;;;;;;;-141.20;100.00;60650.00;5051106;28;20053;-74
2023/07/13 04:42:48;;;;;;;4.32;2.13;;;;;;;-141.20;100.00;60650.00;5046773;28;20052;-74
2023/07/13 04:45:14;;;;;;;4.45;2.42;;;;;;;-141.20;100.00;60650.00;5054504;28;20028;-76
2023/07/13 04:47:40;;;;;;;2.60;2.20;;;;;;;-141.20;100.00;60650.00;5051022;28;20048;-76
2023/07/13 04:50:07;;;;;;;3.33;2.30;;;;;;;-141.20;100.00;60650.00;5051382;28;20406;-76
2023/07/13 04:52:32;;;;;;;5.05;2.13;;;;;;;-141.20;100.00;60650.00;5017718;28;20036;-74
2023/07/13 04:54:59;;;;;;;2.88;1.92;;;;;;;-141.20;100.00;60650.00;5050610;28;20028;-76
2023/07/13 04:57:24;;;;;;;3.17;2.00;;;;;;;-141.20;100.00;60650.00;5023840;28;20029;-75
2023/07/13 04:59:50;;;;;;;3.55;1.90;;;;;;;-141.20;100.00;60650.00;5064310;28;20490;-76
2023/07/13 05:02:15;;;;;;;3.17;2.42;;;;;;;-141.20;100.00;60650.00;5050900;28;20119;-77
2023/07/13 05:04:41;;;;;;;3.22;1.92;;;;;;;-141.20;100.00;60650.00;5065031;28;20123;-75
2023/07/13 05:07:06;;;;;;;4.75;2.50;;;;;;;-141.20;100.00;60650.00;5040601;28;20029;-75
2023/07/13 05:09:32;;;;;;;4.43;2.00;;;;;;;-141.20;100.00;60650.00;5053747;28;20394;-75
2023/07/13 05:11:57;;;;;;;3.90;1.80;;;;;;;-141.20;100.00;60650.00;5050625;28;20047;-74
2023/07/13 05:14:23;;;;;;;3.35;2.00;;;;;;;-141.20;100.00;60650.00;5065077;28;20031;-74
2023/07/13 05:16:48;;;;;;;3.08;1.85;;;;;;;-141.20;100.00;60650.00;5062251;28;20119;-75
2023/07/13 05:19:13;;;;;;;3.67;2.00;;;;;;;-141.20;100.00;60650.00;5057935;28;20098;-75
2023/07/13 05:21:39;;;;;;;4.03;1.80;;;;;;;-141.20;100.00;60650.00;5052670;28;20497;-74
2023/07/13 05:24:04;;;;;;;3.88;2.10;;;;;;;-141.20;100.00;60650.00;5068473;28;20032;-74
2023/07/13 05:26:30;;;;;;;2.80;1.70;;;;;;;-141.20;100.00;60650.00;5060459;28;20528;-74
2023/07/13 05:28:55;;;;;;;4.75;1.70;;;;;;;-141.20;100.00;60650.00;5062421;28;20070;-74
2023/07/13 05:31:20;;;;;;;3.20;1.70;;;;;;;-141.20;100.00;60650.00;5068295;28;20037;-74
2023/07/13 05:33:46;;;;;;;3.33;1.75;;;;;;;-141.20;100.00;60650.00;5054416;28;20054;-74
2023/07/13 05:36:11;;;;;;;3.50;1.63;;;;;;;-141.20;100.00;60650.00;5042422;28;20094;-73
2023/07/13 05:38:37;;;;;;;3.08;1.70;;;;;;;-141.20;100.00;60650.00;5039990;28;20523;-74
2023/07/13 05:41:02;;;;;;;5.55;2.20;;;;;;;-141.20;100.00;60650.00;5068934;28;20094;-74
2023/07/13 05:43:27;;;;;;;3.10;1.65;;;;;;;-141.20;100.00;60650.00;5028096;28;20066;-74
2023/07/13 05:45:54;;;;;;;4.53;1.80;;;;;;;-141.20;100.00;60650.00;5058216;28;20036;-74
2023/07/13 05:48:20;;;;;;;3.30;1.52;;;;;;;-141.20;100.00;60650.00;5054939;28;20025;-75
2023/07/13 05:50:45;;;;;;;4.80;1.75;;;;;;;-141.20;100.00;60650.00;5021764;28;20488;-76
2023/07/13 05:53:12;;;;;;;3.47;1.75;;;;;;;-141.20;100.00;60650.00;5051544;28;20546;-75
2023/07/13 05:55:41;;;;;;;2.97;1.45;;;;;;;-141.20;100.00;60650.00;5049988;28;20028;-73
2023/07/13 05:58:06;;;;;;;4.45;1.55;;;;;;;-141.20;100.00;60650.00;5064491;28;20044;-74
2023/07/13 06:00:33;;;;;;;5.05;1.50;;;;;;;-141.20;100.00;60650.00;5058807;28;20037;-74
2023/07/13 06:02:58;;;;;;;4.05;1.60;;;;;;;-141.20;100.00;60650.00;5051746;28;20453;-74
2023/07/13 06:05:24;;;;;;;4.25;2.00;;;;;;;-141.20;100.00;60650.00;5061237;28;20108;-73
2023/07/13 06:07:49;;;;;;;8.13;1.77;;;;;;;-141.20;100.00;60650.00;5049651;28;20028;-74
2023/07/13 06:10:15;;;;;;;3.17;1.38;;;;;;;-141.20;100.00;60650.00;5058160;28;20059;-74
2023/07/13 06:12:40;;;;;;;4.00;1.80;;;;;;;-141.20;100.00;60650.00;5055588;28;20029;-74
2023/07/13 06:15:06;;;;;;;4.13;1.65;;;;;;;-141.20;100.00;60650.00;5049525;28;20037;-74
2023/07/13 06:17:31;;;;;;;4.38;1.70;;;;;;;-141.20;100.00;60650.00;5064309;28;20054;-71
2023/07/13 06:19:57;;;;;;;3.55;1.55;;;;;;;-141.20;100.00;60650.00;5069716;28;20024;-71
2023/07/13 06:22:22;;;;;;;2.13;1.60;;;;;;;-141.20;100.00;60650.00;5057531;28;20489;-72
2023/07/13 06:24:48;;;;;;;3.70;1.58;;;;;;;-141.20;100.00;60650.00;5061874;28;20062;-71
2023/07/13 06:27:13;;;;;;;4.18;1.88;;;;;;;-141.20;100.00;60650.00;5049479;28;20024;-72
2023/07/13 06:29:39;;;;;;;2.65;1.70;;;;;;;-141.20;100.00;60650.00;5056918;28;20045;-71
2023/07/13 06:32:05;;;;;;;3.53;1.77;;;;;;;-141.20;100.00;60650.00;5038798;28;20044;-71
2023/07/13 06:34:30;;;;;;;6.10;1.90;;;;;;;-141.20;100.00;60650.00;5057165;28;20036;-72
2023/07/13 06:36:56;;;;;;;3.03;1.40;;;;;;;-141.20;100.00;60650.00;5051703;28;20399;-71
2023/07/13 06:39:21;;;;;;;2.78;1.60;;;;;;;-141.20;100.00;60650.00;5033084;28;20029;-72
2023/07/13 06:41:46;;;;;;;3.22;1.48;;;;;;;-141.20;100.00;60650.00;5055430;28;20490;-71
2023/07/13 06:44:13;;;;;;;7.40;1.70;;;;;;;-141.20;100.00;60650.00;5049282;28;20037;-71
2023/07/13 06:46:38;;;;;;;3.67;1.70;;;;;;;-141.20;100.00;60650.00;5062716;28;20489;-71
2023/07/13 06:49:04;;;;;;;5.22;1.70;;;;;;;-141.20;100.00;60650.00;5049461;28;20037;-71
2023/07/13 06:51:29;;;;;;;3.10;1.70;;;;;;;-141.20;100.00;60650.00;5049411;28;20035;-71
2023/07/13 06:53:55;;;;;;;3.25;1.40;;;;;;;-141.20;100.00;60650.00;5040598;28;20028;-71
2023/07/13 06:56:21;;;;;;;2.88;1.50;;;;;;;-141.20;100.00;60650.00;5055645;28;20029;-72
2023/07/13 06:58:46;;;;;;;2.20;1.30;;;;;;;-141.20;100.00;60650.00;5032785;28;20055;-72
2023/07/13 07:01:12;;;;;;;3.78;1.67;;;;;;;-141.20;100.00;60650.00;5062761;28;20398;-72
2023/07/13 07:03:37;;;;;;;3.70;1.50;;;;;;;-141.20;100.00;60650.00;5050212;28;20152;-72
2023/07/13 07:06:10;;;;;;;2.17;1.55;;;;;;;-141.20;100.00;60650.00;5049242;28;20062;-72
2023/07/13 07:08:35;;;;;;;3.13;1.73;;;;;;;-141.20;100.00;60650.00;5050429;28;20044;-73
2023/07/13 07:11:00;;;;;;;4.07;1.42;;;;;;;-141.20;100.00;60650.00;5050377;28;20119;-72
2023/07/13 07:13:28;;;;;;;3.25;1.45;;;;;;;-141.20;100.00;60650.00;5048811;28;20120;-71
2023/07/13 07:15:53;;;;;;;4.97;1.73;;;;;;;-141.20;100.00;60650.00;5050886;28;20059;-71
2023/07/13 07:18:19;;;;;;;6.60;1.70;;;;;;;-141.20;100.00;60650.00;5060402;28;20061;-71
2023/07/13 07:20:44;;;;;;;3.90;1.60;;;;;;;-141.20;100.00;60650.00;5052583;28;20082;-71
2023/07/13 07:23:09;;;;;;;3.10;1.60;;;;;;;-141.20;100.00;60650.00;5060797;28;20127;-71
2023/07/13 07:25:36;;;;;;;3.92;1.77;;;;;;;-141.20;100.00;60650.00;5060460;28;20078;-71
2023/07/13 07:28:03;;;;;;;5.82;1.52;;;;;;;-141.20;100.00;60650.00;5073700;28;20028;-71
2023/07/13 07:30:28;;;;;;;5.35;1.40;;;;;;;-141.20;100.00;60650.00;5071256;28;20025;-71
2023/07/13 07:32:53;;;;;;;2.17;1.45;;;;;;;-141.20;100.00;60650.00;5061442;28;20036;-72
2023/07/13 07:35:19;;;;;;;2.95;1.60;;;;;;;-141.20;100.00;60650.00;5073620;28;20043;-72
2023/07/13 07:37:44;;;;;;;5.55;1.52;;;;;;;-141.20;100.00;60650.00;5047675;28;20037;-71
2023/07/13 07:40:10;;;;;;;4.95;1.63;;;;;;;-141.20;100.00;60650.00;5053475;28;20394;-71
2023/07/13 07:42:35;;;;;;;6.63;1.95;;;;;;;-141.20;100.00;60650.00;5041595;28;20037;-71
2023/07/13 07:45:01;;;;;;;4.47;1.40;;;;;;;-141.20;100.00;60650.00;5066477;28;20078;-71
2023/07/13 07:47:27;;;;;;;2.53;1.67;;;;;;;-141.20;100.00;60650.00;5063647;28;20070;-71
2023/07/13 07:49:52;;;;;;;4.28;1.63;;;;;;;-141.20;100.00;60650.00;5064669;28;20052;-72
2023/07/13 07:52:18;;;;;;;3.40;1.50;;;;;;;-141.20;100.00;60650.00;5063940;28;20094;-71
2023/07/13 07:54:43;;;;;;;3.35;1.30;;;;;;;-141.20;100.00;60650.00;5051114;28;20074;-71
2023/07/13 07:57:09;;;;;;;3.97;1.50;;;;;;;-141.20;100.00;60650.00;5058321;28;20545;-71
2023/07/13 07:59:36;;;;;;;3.45;1.60;;;;;;;-141.20;100.00;60650.00;5057716;28;20017;-71
2023/07/13 08:02:02;;;;;;;4.30;1.60;;;;;;;-141.20;100.00;60650.00;5051842;28;20057;-71
2023/07/13 08:04:28;;;;;;;4.53;1.48;;;;;;;-141.20;100.00;60650.00;5041252;28;20104;-72
2023/07/13 08:06:53;;;;;;;5.10;1.60;;;;;;;-141.20;100.00;60650.00;5052857;28;20178;-71
2023/07/13 08:09:18;;;;;;;4.15;1.38;;;;;;;-141.20;100.00;60650.00;5051731;28;20094;-71
2023/07/13 08:11:44;;;;;;;2.97;1.30;;;;;;;-141.20;100.00;60650.00;5052867;28;20037;-72
2023/07/13 08:14:09;;;;;;;5.45;1.45;;;;;;;-141.20;100.00;60650.00;5065983;28;20371;-71
2023/07/13 08:16:34;;;;;;;3.08;1.58;;;;;;;-141.20;100.00;60650.00;5058292;28;20037;-70
2023/07/13 08:19:00;;;;;;;3.72;1.30;;;;;;;-141.20;100.00;60650.00;5072773;28;20117;-72
2023/07/13 08:21:25;;;;;;;2.38;1.40;;;;;;;-141.20;100.00;60650.00;5046655;28;20036;-71
2023/07/13 08:23:51;;;;;;;4.05;1.65;;;;;;;-141.20;100.00;60650.00;5073430;28;20025;-71
2023/07/13 08:26:16;;;;;;;6.03;1.40;;;;;;;-141.20;100.00;60650.00;5054353;28;20039;-72
2023/07/13 08:28:42;;;;;;;2.58;1.30;;;;;;;-141.20;100.00;60650.00;5073496;28;20050;-71
2023/07/13 08:31:07;;;;;;;2.53;1.30;;;;;;;-141.20;100.00;60650.00;5074946;28;20127;-70
2023/07/13 08:33:35;;;;;;;2.72;1.05;;;;;;;-141.20;100.00;60650.00;5062963;28;20028;-71
2023/07/13 08:36:00;;;;;;;1.90;1.10;;;;;;;-141.20;100.00;60650.00;5068840;28;20059;-71
2023/07/13 08:38:26;;;;;;;2.85;1.10;;;;;;;-141.20;100.00;60650.00;5079999;28;20078;-71
2023/07/13 08:40:54;;;;;;;2.13;1.10;;;;;;;-141.20;100.00;60650.00;5066509;28;20036;-71
2023/07/13 08:43:25;;;;;;;3.47;0.90;;;;;;;-141.20;100.00;60650.00;5083534;28;20034;-71
2023/07/13 08:45:53;;;;;;;1.42;0.90;;;;;;;-141.20;100.00;60650.00;5072036;28;20113;-71
2023/07/13 08:48:24;;;;;;;2.42;0.90;;;;;;;-141.20;100.00;60650.00;5064119;28;20617;-71
2023/07/13 08:50:56;;;;;;;8.70;0.90;;;;;;;-141.20;100.00;60650.00;5083632;28;20032;-71
2023/07/13 08:53:23;;;;;;;1.77;1.20;;;;;;;-141.20;100.00;60650.00;5054506;28;20032;-71
2023/07/13 08:55:51;;;;;;;2.55;0.60;;;;;;;-141.20;100.00;60650.00;5070804;28;20036;-71
2023/07/13 08:58:18;;;;;;;1.55;0.60;;;;;;;-141.20;100.00;60650.00;5071437;28;20043;-71
2023/07/13 09:00:54;;;;;;;1.95;0.50;;;;;;;-141.20;100.00;60650.00;5067787;28;20016;-72
2023/07/13 09:03:23;;;;;;;0.75;0.60;;;;;;;-141.20;100.00;60650.00;5079052;28;20040;-72
2023/07/13 09:05:54;;;;;;;1.42;0.80;;;;;;;-141.20;100.00;60650.00;5074699;28;20025;-72
2023/07/13 09:08:46;;;;;;;1.42;0.60;;;;;;;-141.20;100.00;60650.00;5075462;28;20424;-72
2023/07/13 09:11:23;;;;;;;0.80;0.60;;;;;;;-141.20;100.00;60650.00;5076579;28;20123;-72
2023/07/13 09:14:21;;;;;;;1.70;0.80;;;;;;;-141.20;100.00;60650.00;5079341;28;20046;-72
2023/07/13 09:16:47;;;;;;;1.45;0.70;;;;;;;-141.20;100.00;60650.00;5069686;28;20056;-72
2023/07/13 09:19:22;;;;;;;1.65;0.90;;;;;;;-141.20;100.00;60650.00;5051597;28;20034;-72
2023/07/13 09:21:47;;;;;;;1.17;0.70;;;;;;;-141.20;100.00;60650.00;5061313;28;20039;-72
2023/07/13 09:24:28;;;;;;;0.70;0.60;;;;;;;-141.20;100.00;60650.00;5070847;28;20020;-72
2023/07/13 09:26:54;;;;;;;1.33;0.68;;;;;;;-141.20;100.00;60650.00;5069193;28;20505;-72
2023/07/13 09:29:33;;;;;;;1.67;0.77;;;;;;;-141.20;100.00;60650.00;5068690;28;20025;-72
2023/07/13 09:32:02;;;;;;;1.17;0.90;;;;;;;-141.20;100.00;60650.00;5085740;28;20041;-72
2023/07/13 09:34:29;;;;;;;1.70;0.68;;;;;;;-141.20;100.00;60650.00;5050909;28;20027;-72
2023/07/13 09:36:54;;;;;;;2.17;0.68;;;;;;;-141.20;100.00;60650.00;5069067;28;20067;-72
2023/07/13 09:39:39;;;;;;;3.33;1.00;;;;;;;-141.20;100.00;60650.00;5067365;28;20103;-72
2023/07/13 09:42:10;;;;;;;2.22;0.90;;;;;;;-141.20;100.00;60650.00;5065171;28;20135;-72
2023/07/13 09:44:39;;;;;;;1.83;1.00;;;;;;;-141.20;100.00;60650.00;5079959;28;20100;-72
2023/07/13 09:47:32;;;;;;;1.65;0.80;;;;;;;-141.20;100.00;60650.00;5063398;28;20433;-72
2023/07/13 09:50:03;;;;;;;2.00;0.90;;;;;;;-141.20;100.00;60650.00;5044734;28;20036;-71
2023/07/13 09:52:41;;;;;;;2.90;1.08;;;;;;;-141.20;100.00;60650.00;5055340;28;20119;-72
2023/07/13 09:55:26;;;;;;;3.35;1.08;;;;;;;-141.20;100.00;60650.00;5049259;28;20064;-72
2023/07/13 09:57:52;;;;;;;3.03;0.88;;;;;;;-141.20;100.00;60650.00;5066350;28;20158;-73
2023/07/13 10:00:29;;;;;;;2.53;0.95;;;;;;;-141.20;100.00;60650.00;5070305;28;20074;-72
2023/07/13 10:03:15;;;;;;;3.70;0.82;;;;;;;-141.20;100.00;60650.00;5055233;28;20051;-71
2023/07/13 10:05:43;;;;;;;3.22;0.70;;;;;;;-141.20;100.00;60650.00;5068882;28;20123;-71
2023/07/13 10:08:35;;;;;;;2.53;0.75;;;;;;;-141.20;100.00;60650.00;5058062;28;20061;-71
2023/07/13 10:11:12;;;;;;;0.90;0.60;;;;;;;-141.20;100.00;60650.00;5067409;28;20156;-71
2023/07/13 10:13:43;;;;;;;1.75;1.15;;;;;;;-141.20;100.00;60650.00;5058604;28;20044;-71
2023/07/13 10:16:09;;;;;;;3.72;0.90;;;;;;;-141.20;100.00;60650.00;5060623;28;20068;-72
2023/07/13 10:18:43;;;;;;;2.10;0.80;;;;;;;-141.20;100.00;60650.00;5052629;28;20024;-72
2023/07/13 10:21:18;;;;;;;2.78;0.90;;;;;;;-141.20;100.00;60650.00;5067413;28;20057;-72
2023/07/13 10:23:47;;;;;;;1.77;0.57;;;;;;;-141.20;100.00;60650.00;5037575;28;20091;-71
2023/07/13 10:26:17;;;;;;;2.53;0.80;;;;;;;-141.20;100.00;60650.00;5064522;28;20036;-72
2023/07/13 10:28:45;;;;;;;1.67;0.65;;;;;;;-141.20;100.00;60650.00;5066353;28;20047;-72
2023/07/13 10:31:14;;;;;;;2.58;0.80;;;;;;;-141.20;100.00;60650.00;5050803;28;20044;-72
2023/07/13 10:33:39;;;;;;;1.70;0.70;;;;;;;-141.20;100.00;60650.00;5063844;28;20379;-71
2023/07/13 10:36:14;;;;;;;3.53;0.93;;;;;;;-141.20;100.00;60650.00;5067393;28;20020;-72
2023/07/13 10:38:39;;;;;;;5.15;0.98;;;;;;;-141.20;100.00;60650.00;5055793;28;20449;-72
2023/07/13 10:41:12;;;;;;;0.73;0.70;;;;;;;-141.20;100.00;60650.00;5057159;28;20021;-71
2023/07/13 10:43:43;;;;;;;2.78;0.80;;;;;;;-141.20;100.00;60650.00;5047634;28;20033;-72
2023/07/13 10:46:13;;;;;;;1.27;0.70;;;;;;;-141.20;100.00;60650.00;5049135;28;20029;-72
2023/07/13 10:48:40;;;;;;;0.80;0.60;;;;;;;-141.20;100.00;60650.00;5062835;28;20098;-72
2023/07/13 10:51:06;;;;;;;1.90;0.85;;;;;;;-141.20;100.00;60650.00;5031204;28;20128;-72
2023/07/13 10:53:36;;;;;;;1.25;0.68;;;;;;;-141.20;100.00;60650.00;5065554;28;20086;-72
2023/07/13 10:56:08;;;;;;;1.13;0.65;;;;;;;-141.20;100.00;60650.00;5076553;28;20090;-72
2023/07/13 10:58:37;;;;;;;0.90;0.77;;;;;;;-141.20;100.00;60650.00;5070050;28;20037;-72
2023/07/13 11:01:03;;;;;;;2.85;1.00;;;;;;;-141.20;100.00;60650.00;5082667;28;20051;-72
2023/07/13 11:03:29;;;;;;;1.58;0.95;;;;;;;-141.20;100.00;60650.00;5080660;28;20036;-72
2023/07/13 11:06:09;;;;;;;3.58;0.88;;;;;;;-141.20;100.00;60650.00;5082947;28;20028;-71
2023/07/13 11:08:38;;;;;;;1.60;0.77;;;;;;;-141.20;100.00;60650.00;5074942;28;20036;-71
2023/07/13 11:11:24;;;;;;;2.08;0.80;;;;;;;-141.20;100.00;60650.00;5068980;28;20414;-72