Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:18;;;;;;;51.23;27.97;;;;;;;10.55;100.00;92599.03;5088439;28;20211;-76
2022/12/11 00:03:45;;;;;;;45.27;28.23;;;;;;;10.57;100.00;92600.31;5089947;28;20181;-77
2022/12/11 00:06:14;;;;;;;46.87;26.60;;;;;;;10.51;100.00;92610.97;5087421;28;20238;-77
2022/12/11 00:08:41;;;;;;;46.83;26.57;;;;;;;10.60;100.00;92604.97;5087320;28;20713;-78
2022/12/11 00:11:09;;;;;;;48.27;28.33;;;;;;;10.62;100.00;92578.75;5087383;28;20209;-77
2022/12/11 00:13:37;;;;;;;49.13;27.73;;;;;;;10.64;100.00;92598.19;5089559;28;20208;-76
2022/12/11 00:16:04;;;;;;;49.90;27.63;;;;;;;10.52;100.00;92569.19;5087385;28;20204;-77
2022/12/11 00:18:31;;;;;;;45.07;25.50;;;;;;;10.49;100.00;92624.25;5087527;28;20203;-78
2022/12/11 00:21:00;;;;;;;44.17;24.57;;;;;;;10.52;100.00;92597.75;5087486;28;20204;-78
2022/12/11 00:23:27;;;;;;;38.63;24.00;;;;;;;10.56;100.00;92619.50;5087943;28;20203;-78
2022/12/11 00:25:54;;;;;;;38.93;22.67;;;;;;;10.60;100.00;92578.22;5088588;28;20199;-78
2022/12/11 00:28:21;;;;;;;44.83;25.33;;;;;;;10.47;100.00;92602.19;5087831;28;20681;-77
2022/12/11 00:30:49;;;;;;;40.53;24.63;;;;;;;10.46;100.00;92616.97;5087720;28;20192;-77
2022/12/11 00:33:17;;;;;;;47.67;25.73;;;;;;;10.45;100.00;92596.47;5086912;28;20227;-79
2022/12/11 00:35:45;;;;;;;43.50;22.93;;;;;;;10.49;100.00;92616.44;5087735;28;20228;-77
2022/12/11 00:38:15;;;;;;;30.57;17.97;;;;;;;10.54;100.00;92574.09;5086606;28;20205;-77
2022/12/11 00:40:43;;;;;;;32.00;17.20;;;;;;;10.51;100.00;92570.22;5086740;28;20200;-78
2022/12/11 00:43:10;;;;;;;34.80;17.63;;;;;;;10.51;100.00;92553.84;5087378;28;20255;-77
2022/12/11 00:45:37;;;;;;;30.37;17.40;;;;;;;10.57;100.00;92579.53;5087430;28;20231;-77
2022/12/11 00:48:06;;;;;;;33.03;17.87;;;;;;;10.68;100.00;92604.41;5087571;28;20196;-78
2022/12/11 00:50:33;;;;;;;28.23;17.43;;;;;;;10.67;100.00;92583.91;5087451;28;20192;-77
2022/12/11 00:53:00;;;;;;;34.07;18.20;;;;;;;10.68;100.00;92590.63;5086575;28;20678;-78
2022/12/11 00:55:28;;;;;;;29.83;17.03;;;;;;;10.77;100.00;92592.41;5087340;28;20716;-78
2022/12/11 00:57:55;;;;;;;33.27;17.10;;;;;;;10.74;100.00;92555.78;5088395;28;20191;-78
2022/12/11 01:00:22;;;;;;;29.43;15.30;;;;;;;10.74;100.00;92568.78;5088073;28;20224;-78
2022/12/11 01:02:49;;;;;;;28.97;17.67;;;;;;;10.76;100.00;92592.69;5085729;28;20281;-78
2022/12/11 01:05:18;;;;;;;31.83;18.50;;;;;;;10.68;100.00;92567.25;5088139;28;20613;-78
2022/12/11 01:07:44;;;;;;;27.63;16.87;;;;;;;10.61;100.00;92575.34;5088386;28;20208;-77
2022/12/11 01:10:24;;;;;;;29.13;17.00;;;;;;;10.70;100.00;92602.31;5088818;28;20208;-78
2022/12/11 01:12:52;;;;;;;24.07;15.47;;;;;;;10.77;100.00;92600.19;5086753;28;20197;-77
2022/12/11 01:15:18;;;;;;;26.77;14.80;;;;;;;10.81;100.00;92584.84;5088067;28;21661;-78
2022/12/11 01:17:45;;;;;;;29.33;16.47;;;;;;;10.75;100.00;92580.72;5087265;28;20212;-78
2022/12/11 01:20:13;;;;;;;29.47;15.53;;;;;;;10.77;100.00;92579.41;5087389;28;20306;-78
2022/12/11 01:22:41;;;;;;;25.30;14.10;;;;;;;10.89;100.00;92630.25;5087420;28;20205;-78
2022/12/11 01:25:09;;;;;;;32.47;16.50;;;;;;;10.94;100.00;92612.81;5086892;28;20554;-78
2022/12/11 01:27:37;;;;;;;30.10;16.73;;;;;;;11.04;100.00;92593.78;5086405;28;20205;-78
2022/12/11 01:30:05;;;;;;;29.70;15.40;;;;;;;11.06;100.00;92570.88;5084504;28;20826;-77
2022/12/11 01:32:32;;;;;;;29.53;15.27;;;;;;;11.03;100.00;92540.22;5088523;28;20233;-77
2022/12/11 01:34:59;;;;;;;27.57;16.10;;;;;;;11.10;100.00;92559.69;5086049;28;20722;-78
2022/12/11 01:37:26;;;;;;;20.90;13.30;;;;;;;11.10;100.00;92569.31;5086255;28;20211;-78
2022/12/11 01:39:54;;;;;;;22.83;13.50;;;;;;;11.01;100.00;92573.53;5087431;28;20193;-78
2022/12/11 01:42:21;;;;;;;23.37;12.80;;;;;;;10.99;100.00;92554.84;5087659;28;20193;-78
2022/12/11 01:45:24;;;;;;;20.87;13.07;;;;;;;10.89;100.00;92578.28;5087726;28;20579;-78
2022/12/11 01:47:53;;;;;;;20.27;11.73;;;;;;;10.87;100.00;92544.78;5087280;28;20192;-77
2022/12/11 01:50:20;;;;;;;9.27;4.30;;;;;;;11.16;100.00;92532.59;5084641;28;20250;-79
2022/12/11 01:52:49;;;;;;;3.37;1.30;;;;;;;11.58;100.00;92541.56;5085369;28;20189;-77
2022/12/11 01:55:19;;;;;;;1.07;0.93;;;;;;;12.08;100.00;92535.84;5085247;28;20244;-77
2022/12/11 01:57:49;;;;;;;3.07;1.17;;;;;;;12.57;100.00;92516.44;5087806;28;20208;-77
2022/12/11 02:00:16;;;;;;;2.30;1.00;;;;;;;12.89;100.00;92550.38;5086376;28;20197;-76
2022/12/11 02:02:44;;;;;;;1.00;0.90;;;;;;;13.24;100.00;92543.88;5086277;28;20205;-77
2022/12/11 02:05:11;;;;;;;2.00;0.70;;;;;;;13.51;100.00;92567.41;5085856;28;20209;-78
2022/12/11 02:07:40;;;;;;;0.60;0.60;;;;;;;13.71;100.00;92576.72;5087426;28;20188;-76
2022/12/11 02:10:10;;;;;;;1.20;0.70;;;;;;;13.76;99.78;92576.63;5086470;28;20674;-76
2022/12/11 02:12:47;;;;;;;2.70;0.97;;;;;;;13.90;97.33;92552.09;5086007;28;20650;-77
2022/12/11 02:15:22;;;;;;;1.70;0.70;;;;;;;13.96;98.88;92545.72;5086082;28;20213;-76
2022/12/11 02:17:58;;;;;;;1.83;0.90;;;;;;;13.97;100.00;92554.28;5086121;28;20204;-77
2022/12/11 02:20:31;;;;;;;0.80;0.80;;;;;;;13.94;100.00;92524.31;5085752;28;20192;-77
2022/12/11 02:23:21;;;;;;;2.87;1.00;;;;;;;14.01;98.95;92508.28;5086993;28;20193;-78
2022/12/11 02:25:55;;;;;;;0.73;0.70;;;;;;;14.08;99.27;92478.06;5086193;28;20204;-78
2022/12/11 02:28:30;;;;;;;1.70;0.87;;;;;;;14.13;99.79;92487.66;5085271;28;20207;-78
2022/12/11 02:31:03;;;;;;;1.77;0.90;;;;;;;14.13;99.66;92490.28;5084244;28;20188;-77
2022/12/11 02:33:38;;;;;;;1.33;0.90;;;;;;;14.19;100.00;92489.09;5085772;28;20209;-77
2022/12/11 02:36:09;;;;;;;1.80;1.30;;;;;;;14.24;100.00;92481.16;5085357;28;20277;-78
2022/12/11 02:38:39;;;;;;;4.73;1.27;;;;;;;14.27;100.00;92482.41;5086536;28;20196;-77
2022/12/11 02:41:08;;;;;;;2.77;1.50;;;;;;;14.38;100.00;92513.28;5084415;28;20648;-77
2022/12/11 02:43:38;;;;;;;2.93;1.80;;;;;;;14.32;100.00;92508.41;5086521;28;20225;-78
2022/12/11 02:46:07;;;;;;;2.93;1.80;;;;;;;14.31;100.00;92514.72;5088644;28;20201;-77
2022/12/11 02:48:35;;;;;;;1.50;1.30;;;;;;;14.35;99.33;92508.63;5091378;28;20655;-77
2022/12/11 02:51:04;;;;;;;4.30;1.30;;;;;;;14.55;97.08;92510.81;5088876;28;20200;-78
2022/12/11 02:53:35;;;;;;;3.60;1.70;;;;;;;14.56;97.88;92533.28;5088731;28;20197;-78
2022/12/11 02:56:08;;;;;;;1.23;1.10;;;;;;;14.66;94.17;92542.75;5089098;28;20212;-79
2022/12/11 02:58:43;;;;;;;4.00;1.43;;;;;;;14.67;93.02;92518.94;5089154;28;20201;-77
2022/12/11 03:01:10;;;;;;;3.93;1.33;;;;;;;14.64;94.45;92531.81;5089736;28;20196;-78
2022/12/11 03:03:37;;;;;;;2.43;1.50;;;;;;;14.59;94.91;92524.84;5087982;28;20656;-77
2022/12/11 03:06:05;;;;;;;2.20;1.63;;;;;;;14.54;94.21;92522.38;5086891;28;20212;-77
2022/12/11 03:08:32;;;;;;;1.13;1.10;;;;;;;14.48;94.31;92494.78;5088920;28;20724;-77
2022/12/11 03:10:59;;;;;;;1.13;1.03;;;;;;;14.52;95.11;92511.41;5089934;28;20200;-77
2022/12/11 03:13:26;;;;;;;1.00;1.00;;;;;;;14.68;95.73;92498.78;5089656;28;20192;-77
2022/12/11 03:16:07;;;;;;;2.10;1.10;;;;;;;14.71;95.64;92500.81;5088929;28;20220;-77
2022/12/11 03:18:39;;;;;;;2.83;1.17;;;;;;;14.68;94.93;92515.25;5086889;28;20195;-77
2022/12/11 03:21:14;;;;;;;3.37;1.20;;;;;;;14.67;95.40;92492.00;5087985;28;20205;-78
2022/12/11 03:23:50;;;;;;;4.73;1.27;;;;;;;14.76;95.29;92519.78;5090078;28;20208;-78
2022/12/11 03:26:19;;;;;;;2.03;1.20;;;;;;;14.66;96.17;92491.22;5090543;28;20212;-79
2022/12/11 03:28:50;;;;;;;0.93;0.93;;;;;;;14.57;97.05;92506.06;5088845;28;20300;-78
2022/12/11 03:31:26;;;;;;;2.40;1.30;;;;;;;14.66;95.43;92493.09;5088509;28;20196;-78
2022/12/11 03:33:56;;;;;;;2.73;1.67;;;;;;;14.62;96.76;92507.81;5086953;28;20283;-78
2022/12/11 03:36:28;;;;;;;3.27;1.30;;;;;;;14.56;96.92;92506.38;5089613;28;20681;-78
2022/12/11 03:38:59;;;;;;;2.50;1.10;;;;;;;14.74;95.48;92523.75;5089145;28;20193;-77
2022/12/11 03:41:28;;;;;;;1.90;1.40;;;;;;;14.73;95.61;92525.59;5086387;28;20191;-78
2022/12/11 03:43:58;;;;;;;5.80;1.47;;;;;;;14.72;95.55;92539.72;5088537;28;20221;-78
2022/12/11 03:46:31;;;;;;;5.73;1.27;;;;;;;14.64;96.13;92543.03;5088910;28;20212;-78
2022/12/11 03:49:03;;;;;;;3.80;1.70;;;;;;;14.60;96.87;92549.91;5090694;28;20189;-78
2022/12/11 03:51:32;;;;;;;2.80;1.60;;;;;;;14.48;97.63;92548.88;5089430;28;20189;-78
2022/12/11 03:53:59;;;;;;;1.90;1.37;;;;;;;14.42;99.28;92553.44;5087178;28;20197;-79
2022/12/11 03:56:28;;;;;;;1.63;1.30;;;;;;;14.33;99.24;92564.88;5088273;28;20193;-79
2022/12/11 03:58:55;;;;;;;1.53;1.43;;;;;;;14.35;99.64;92578.41;5087815;28;20193;-77
2022/12/11 04:01:22;;;;;;;2.47;1.50;;;;;;;14.25;100.00;92586.44;5090073;28;20188;-77
2022/12/11 04:03:50;;;;;;;3.13;1.60;;;;;;;14.26;99.67;92580.91;5088525;28;20193;-78
2022/12/11 04:06:17;;;;;;;2.57;1.37;;;;;;;14.21;99.63;92592.25;5088329;28;20569;-77
2022/12/11 04:08:43;;;;;;;3.77;1.20;;;;;;;14.16;100.00;92599.41;5087674;28;20204;-79
2022/12/11 04:16:36;;;;;;;5.90;1.70;;;;;;;14.15;100.00;92600.44;5087282;28;20199;-77
2022/12/11 04:24:34;;;;;;;3.73;1.53;;;;;;;14.47;96.34;92630.97;5086353;28;20318;-79
2022/12/11 04:27:01;;;;;;;4.80;1.90;;;;;;;14.57;96.74;92647.22;5088724;28;20258;-79
2022/12/11 04:29:28;;;;;;;3.43;1.50;;;;;;;14.69;95.69;92634.44;5088091;28;20244;-78
2022/12/11 04:31:55;;;;;;;3.33;1.70;;;;;;;14.70;95.85;92627.38;5088205;28;20201;-78
2022/12/11 04:34:26;;;;;;;2.33;1.50;;;;;;;14.74;95.47;92651.88;5089232;28;20930;-79
2022/12/11 04:36:53;;;;;;;4.60;1.60;;;;;;;14.80;94.76;92648.09;5086213;28;20204;-79
2022/12/11 04:39:20;;;;;;;4.10;1.70;;;;;;;14.81;93.31;92660.09;5090579;28;20205;-79
2022/12/11 04:41:47;;;;;;;2.03;1.57;;;;;;;14.82;91.08;92653.00;5088521;28;20204;-78
2022/12/11 04:44:16;;;;;;;1.60;1.10;;;;;;;14.88;89.58;92652.63;5087349;28;20240;-78
2022/12/11 04:46:43;;;;;;;2.10;1.30;;;;;;;14.87;90.34;92653.69;5087659;28;21281;-78
2022/12/11 04:49:10;;;;;;;2.30;1.10;;;;;;;14.95;87.52;92663.44;5089020;28;20207;-78
2022/12/11 04:51:38;;;;;;;2.90;1.23;;;;;;;15.04;86.88;92681.84;5089164;28;20675;-79
2022/12/11 04:54:05;;;;;;;2.60;1.17;;;;;;;15.07;85.43;92668.19;5087032;28;20217;-78
2022/12/11 04:56:32;;;;;;;1.27;1.17;;;;;;;15.13;85.58;92672.22;5087975;28;20204;-78
2022/12/11 04:58:58;;;;;;;2.77;1.40;;;;;;;15.13;85.53;92651.31;5088527;28;20197;-78
2022/12/11 05:01:25;;;;;;;1.37;0.93;;;;;;;15.14;84.26;92664.09;5089586;28;20723;-78
2022/12/11 05:03:52;;;;;;;1.47;1.30;;;;;;;15.18;84.29;92664.31;5087735;28;20197;-78
2022/12/11 05:06:19;;;;;;;3.10;1.30;;;;;;;15.18;83.95;92641.50;5084399;28;20606;-79
2022/12/11 05:08:47;;;;;;;4.50;1.20;;;;;;;15.16;83.33;92661.19;5087078;28;20754;-77
2022/12/11 05:11:16;;;;;;;3.47;1.30;;;;;;;15.21;84.74;92676.75;5089082;28;20212;-78
2022/12/11 05:13:44;;;;;;;3.07;1.50;;;;;;;15.23;84.71;92653.72;5087889;28;20219;-78
2022/12/11 05:16:13;;;;;;;5.17;1.30;;;;;;;15.20;86.30;92647.22;5087960;28;20224;-79
2022/12/11 05:18:40;;;;;;;5.27;1.53;;;;;;;15.19;86.93;92643.06;5086813;28;20196;-78
2022/12/11 05:21:10;;;;;;;2.93;1.70;;;;;;;15.17;88.22;92647.03;5086317;28;20265;-78
2022/12/11 05:23:37;;;;;;;5.13;1.80;;;;;;;15.11;89.03;92648.22;5088367;28;20196;-78
2022/12/11 05:26:07;;;;;;;2.50;1.43;;;;;;;15.12;86.97;92649.78;5086083;28;20205;-79
2022/12/11 05:28:37;;;;;;;4.73;1.67;;;;;;;15.12;88.81;92645.28;5086934;28;20192;-78
2022/12/11 05:31:06;;;;;;;6.37;1.67;;;;;;;15.04;89.61;92646.00;5086834;28;20314;-77
2022/12/11 05:33:33;;;;;;;5.00;1.70;;;;;;;15.09;88.57;92651.13;5088066;28;20188;-80
2022/12/11 05:36:00;;;;;;;3.63;1.50;;;;;;;15.08;89.45;92641.72;5087332;28;21682;-78
2022/12/11 05:38:27;;;;;;;4.53;1.50;;;;;;;15.07;88.22;92648.03;5084310;28;20201;-79
2022/12/11 05:40:58;;;;;;;2.17;1.40;;;;;;;15.03;87.43;92643.69;5086933;28;20192;-78
2022/12/11 05:43:27;;;;;;;3.17;1.60;;;;;;;14.95;89.10;92644.38;5082228;28;20733;-78
2022/12/11 05:45:55;;;;;;;4.43;1.80;;;;;;;15.04;90.48;92674.78;5087410;28;20197;-78
2022/12/11 05:48:22;;;;;;;5.93;1.90;;;;;;;15.01;91.89;92651.03;5086155;28;20659;-79
2022/12/11 05:50:58;;;;;;;4.13;2.07;;;;;;;15.02;92.14;92634.28;5087985;28;20216;-80
2022/12/11 05:53:26;;;;;;;3.67;1.80;;;;;;;14.99;90.64;92632.25;5088127;28;20246;-79
2022/12/11 05:55:53;;;;;;;2.63;1.50;;;;;;;14.99;88.12;92640.88;5086599;28;20232;-78
2022/12/11 05:58:20;;;;;;;1.50;1.20;;;;;;;15.19;84.65;92639.66;5087968;28;20207;-77
2022/12/11 06:00:48;;;;;;;2.90;1.50;;;;;;;15.20;86.94;92630.75;5085836;28;20609;-78
2022/12/11 06:03:15;;;;;;;5.90;1.83;;;;;;;15.13;88.42;92636.38;5086954;28;20230;-77
2022/12/11 06:05:43;;;;;;;8.27;2.40;;;;;;;15.05;90.18;92638.94;5086182;28;20221;-77
2022/12/11 06:08:10;;;;;;;5.77;1.97;;;;;;;15.03;89.82;92623.53;5088268;28;20821;-77
2022/12/11 06:10:37;;;;;;;3.43;1.93;;;;;;;15.11;89.71;92629.91;5085326;28;20197;-78
2022/12/11 06:13:03;;;;;;;8.50;3.43;;;;;;;14.96;91.16;92617.94;5085949;28;21085;-77
2022/12/11 06:15:30;;;;;;;6.27;2.67;;;;;;;14.94;91.81;92633.16;5086522;28;20216;-76
2022/12/11 06:17:59;;;;;;;6.37;1.93;;;;;;;14.98;89.53;92636.72;5088578;28;20193;-76
2022/12/11 06:20:26;;;;;;;8.27;2.53;;;;;;;14.87;90.34;92632.75;5090623;28;20667;-76
2022/12/11 06:22:52;;;;;;;2.83;1.63;;;;;;;14.98;86.32;92657.63;5090528;28;20188;-76
2022/12/11 06:25:19;;;;;;;2.30;1.40;;;;;;;15.06;86.01;92653.56;5089548;28;20192;-76
2022/12/11 06:27:46;;;;;;;2.70;1.40;;;;;;;15.18;85.23;92669.53;5090170;28;20204;-76
2022/12/11 06:30:13;;;;;;;4.87;2.40;;;;;;;15.23;87.94;92648.47;5092469;28;20234;-76
2022/12/11 06:32:41;;;;;;;5.40;2.73;;;;;;;15.17;89.13;92675.81;5089509;28;20193;-76
2022/12/11 06:35:09;;;;;;;4.47;2.27;;;;;;;15.04;89.88;92664.31;5089004;28;20312;-77
2022/12/11 06:37:37;;;;;;;6.30;1.33;;;;;;;15.15;86.19;92672.72;5089460;28;20192;-76
2022/12/11 06:40:05;;;;;;;2.40;1.10;;;;;;;15.34;83.52;92642.72;5090585;28;20208;-76
2022/12/11 06:42:32;;;;;;;6.37;2.13;;;;;;;15.36;83.30;92642.41;5090642;28;20196;-77
2022/12/11 06:44:59;;;;;;;3.20;1.37;;;;;;;15.38;83.85;92684.00;5089472;28;20220;-78
2022/12/11 06:47:26;;;;;;;8.23;2.47;;;;;;;15.45;85.13;92679.13;5086467;28;20651;-77
2022/12/11 06:49:53;;;;;;;4.50;1.67;;;;;;;15.42;84.71;92662.19;5088952;28;20212;-79
2022/12/11 06:52:22;;;;;;;1.43;1.30;;;;;;;15.52;82.68;92669.84;5092075;28;20197;-78
2022/12/11 06:54:50;;;;;;;1.63;1.37;;;;;;;15.59;82.75;92678.03;5089052;28;20547;-77
2022/12/11 06:57:18;;;;;;;2.97;1.87;;;;;;;15.56;84.63;92664.75;5089769;28;20209;-77
2022/12/11 06:59:45;;;;;;;7.93;2.80;;;;;;;15.53;87.56;92668.75;5089711;28;20271;-77
2022/12/11 07:02:13;;;;;;;4.30;1.80;;;;;;;15.47;87.27;92646.38;5089945;28;20204;-78
2022/12/11 07:04:48;;;;;;;3.83;1.80;;;;;;;15.42;84.47;92664.00;5090261;28;20197;-78
2022/12/11 07:07:15;;;;;;;5.73;2.07;;;;;;;15.48;84.71;92673.34;5090659;28;20236;-82
2022/12/11 07:09:43;;;;;;;9.03;4.93;;;;;;;15.42;84.77;92683.13;5090402;28;20208;-81
2022/12/11 07:12:20;;;;;;;4.03;1.53;;;;;;;15.57;83.46;92693.28;5089658;28;20207;-81
2022/12/11 07:14:47;;;;;;;4.43;1.83;;;;;;;15.57;83.86;92703.75;5091210;28;20193;-78
2022/12/11 07:17:17;;;;;;;3.60;1.60;;;;;;;15.54;86.33;92700.94;5089979;28;20564;-79
2022/12/11 07:19:43;;;;;;;8.67;2.10;;;;;;;15.55;88.26;92684.19;5088934;28;20200;-79
2022/12/11 07:22:10;;;;;;;6.77;2.40;;;;;;;15.47;88.61;92685.63;5090587;28;20209;-79
2022/12/11 07:24:43;;;;;;;5.10;2.10;;;;;;;15.43;88.58;92684.66;5088865;28;20670;-80
2022/12/11 07:27:11;;;;;;;8.97;3.00;;;;;;;15.47;89.14;92685.63;5091718;28;20204;-80
2022/12/11 07:29:38;;;;;;;7.93;4.00;;;;;;;15.35;91.57;92714.16;5090073;28;20212;-81
2022/12/11 07:32:05;;;;;;;6.67;3.23;;;;;;;15.33;90.97;92697.97;5088997;28;20220;-80
2022/12/11 07:34:32;;;;;;;8.47;3.80;;;;;;;15.22;93.36;92700.03;5088390;28;20654;-79
2022/12/11 07:36:59;;;;;;;8.00;3.10;;;;;;;14.96;95.35;92685.94;5090735;28;20212;-79
2022/12/11 07:39:26;;;;;;;8.37;3.30;;;;;;;15.16;94.78;92711.69;5090859;28;20212;-79
2022/12/11 07:41:56;;;;;;;11.53;3.47;;;;;;;15.02;96.64;92705.69;5089499;28;20196;-82
2022/12/11 07:44:24;;;;;;;5.57;2.20;;;;;;;15.04;93.50;92702.78;5085442;28;20228;-79
2022/12/11 07:46:51;;;;;;;7.00;3.03;;;;;;;15.08;94.41;92753.44;5082868;28;20284;-79
2022/12/11 07:49:17;;;;;;;3.97;1.40;;;;;;;15.24;86.77;92745.00;5091344;28;20193;-80
2022/12/11 07:51:44;;;;;;;1.67;1.20;;;;;;;15.34;84.14;92723.09;5089248;28;20204;-79
2022/12/11 07:54:15;;;;;;;5.83;2.17;;;;;;;15.55;85.55;92733.94;5088519;28;20212;-79
2022/12/11 07:56:43;;;;;;;3.30;1.80;;;;;;;15.65;83.27;92752.03;5088623;28;20244;-81
2022/12/11 07:59:10;;;;;;;2.97;1.50;;;;;;;15.63;84.06;92730.59;5090035;28;20960;-79
2022/12/11 08:01:41;;;;;;;3.83;1.53;;;;;;;15.67;84.98;92744.66;5089425;28;20265;-80
2022/12/11 08:04:10;;;;;;;5.37;2.07;;;;;;;15.72;88.67;92761.03;5087309;28;20192;-81
2022/12/11 08:06:39;;;;;;;4.07;1.33;;;;;;;15.79;82.02;92756.16;5087690;28;20530;-81
2022/12/11 08:09:10;;;;;;;3.23;1.27;;;;;;;15.71;80.56;92740.38;5086944;28;20231;-80
2022/12/11 08:11:38;;;;;;;9.33;3.30;;;;;;;15.83;91.12;92730.91;5090149;28;20196;-79
2022/12/11 08:14:07;;;;;;;7.00;2.20;;;;;;;15.70;87.78;92784.09;5087699;28;20239;-80
2022/12/11 08:16:34;;;;;;;1.73;1.40;;;;;;;15.70;85.35;92736.22;5086208;28;20770;-79
2022/12/11 08:19:02;;;;;;;6.83;1.90;;;;;;;15.77;86.29;92733.94;5087264;28;20193;-80
2022/12/11 08:21:29;;;;;;;6.23;3.20;;;;;;;15.74;89.41;92743.16;5089339;28;20276;-80
2022/12/11 08:23:56;;;;;;;6.63;2.30;;;;;;;15.75;87.30;92759.66;5089449;28;20205;-79
2022/12/11 08:26:28;;;;;;;4.20;1.90;;;;;;;15.72;85.95;92747.16;5088175;28;20201;-80
2022/12/11 08:28:56;;;;;;;6.03;1.70;;;;;;;15.70;85.63;92749.31;5088684;28;20185;-80
2022/12/11 08:31:23;;;;;;;3.10;1.70;;;;;;;15.81;84.75;92764.47;5088509;28;20201;-80
2022/12/11 08:33:51;;;;;;;2.37;1.50;;;;;;;15.81;83.87;92759.22;5090399;28;20204;-80
2022/12/11 08:36:20;;;;;;;2.70;1.33;;;;;;;15.86;85.09;92763.59;5087400;28;20578;-80
2022/12/11 08:38:48;;;;;;;4.77;1.70;;;;;;;15.87;84.14;92741.59;5087018;28;20196;-80
2022/12/11 08:41:16;;;;;;;3.27;1.50;;;;;;;15.91;85.20;92758.25;5087557;28;20287;-80
2022/12/11 08:43:44;;;;;;;6.30;3.37;;;;;;;15.98;88.23;92752.59;5087619;28;21014;-80
2022/12/11 08:46:12;;;;;;;14.03;6.03;;;;;;;15.90;91.72;92733.88;5089418;28;20200;-79
2022/12/11 08:48:41;;;;;;;10.07;4.43;;;;;;;15.82;93.66;92749.53;5087525;28;20196;-80
2022/12/11 08:51:12;;;;;;;6.83;3.07;;;;;;;15.64;94.98;92751.25;5087480;28;20287;-81
2022/12/11 08:53:40;;;;;;;11.43;6.27;;;;;;;15.41;100.00;92757.47;5087633;28;20199;-79
2022/12/11 08:56:10;;;;;;;15.13;7.00;;;;;;;15.26;100.00;92747.34;5087876;28;20224;-80
2022/12/11 08:58:37;;;;;;;10.47;4.23;;;;;;;15.09;100.00;92744.53;5087897;28;20200;-80
2022/12/11 09:01:07;;;;;;;7.23;2.73;;;;;;;14.87;100.00;92741.81;5087451;28;20193;-79
2022/12/11 09:03:34;;;;;;;4.97;2.10;;;;;;;14.84;100.00;92709.19;5087373;28;20702;-81
2022/12/11 09:06:04;;;;;;;7.43;2.53;;;;;;;14.82;100.00;92702.69;5086923;28;20341;-79
2022/12/11 09:08:31;;;;;;;3.23;2.30;;;;;;;14.95;100.00;92713.16;5087963;28;20749;-80
2022/12/11 09:11:04;;;;;;;4.73;2.20;;;;;;;15.09;100.00;92719.13;5087651;28;20215;-79
2022/12/11 09:13:31;;;;;;;5.00;2.23;;;;;;;15.24;100.00;92712.81;5083816;28;20216;-80
2022/12/11 09:15:57;;;;;;;6.67;2.50;;;;;;;15.33;100.00;92732.00;5085028;28;20224;-79
2022/12/11 09:18:24;;;;;;;7.63;2.30;;;;;;;15.45;94.40;92726.25;5087716;28;20196;-80
2022/12/11 09:20:58;;;;;;;2.90;1.90;;;;;;;15.56;91.58;92717.13;5086783;28;20192;-80
2022/12/11 09:23:25;;;;;;;6.33;2.10;;;;;;;15.74;91.59;92729.28;5085622;28;20253;-76
2022/12/11 09:25:52;;;;;;;3.57;1.83;;;;;;;15.81;89.48;92738.28;5086250;28;20218;-76
2022/12/11 09:28:20;;;;;;;3.23;1.80;;;;;;;15.93;86.70;92716.03;5085813;28;20254;-77
2022/12/11 09:30:47;;;;;;;2.17;1.67;;;;;;;16.02;85.58;92712.38;5088025;28;20257;-76
2022/12/11 09:33:14;;;;;;;3.57;1.93;;;;;;;16.20;85.84;92729.78;5084489;28;20246;-77
2022/12/11 09:35:41;;;;;;;3.57;1.80;;;;;;;16.24;85.37;92735.19;5085328;28;20221;-76
2022/12/11 09:38:08;;;;;;;3.20;2.10;;;;;;;16.26;87.30;92739.06;5084603;28;20201;-76
2022/12/11 09:40:40;;;;;;;4.40;1.90;;;;;;;16.28;87.33;92721.19;5087859;28;20667;-77
2022/12/11 09:43:19;;;;;;;5.97;2.10;;;;;;;16.26;87.65;92717.31;5087767;28;20189;-76
2022/12/11 09:45:49;;;;;;;2.70;1.63;;;;;;;16.31;85.64;92709.31;5086806;28;20192;-76
2022/12/11 09:48:20;;;;;;;5.17;2.07;;;;;;;16.39;87.27;92701.50;5086462;28;20196;-76
2022/12/11 09:50:50;;;;;;;3.53;2.20;;;;;;;16.75;87.64;92714.50;5086255;28;20193;-77
2022/12/11 09:53:25;;;;;;;7.03;2.30;;;;;;;17.62;85.31;92718.09;5086940;28;20212;-76
2022/12/11 09:55:57;;;;;;;6.83;2.60;;;;;;;19.09;80.76;92718.25;5088528;28;20212;-76
2022/12/11 09:58:32;;;;;;;4.53;2.10;;;;;;;20.69;72.83;92725.56;5085458;28;20208;-76
2022/12/11 10:01:07;;;;;;;6.10;2.60;;;;;;;21.48;69.86;92732.22;5085660;28;20207;-76
2022/12/11 10:03:53;;;;;;;4.70;1.90;;;;;;;21.49;69.62;92729.25;5083803;28;20655;-77
2022/12/11 10:06:25;;;;;;;4.72;1.67;;;;;;;21.43;70.33;92725.31;5086998;28;20227;-80
2022/12/11 10:09:01;;;;;;;5.28;1.90;;;;;;;21.60;69.93;92728.78;5086430;28;20204;-80
2022/12/11 10:11:42;;;;;;;5.05;1.88;;;;;;;20.85;69.81;92723.06;5088278;28;20192;-80
2022/12/11 10:14:14;;;;;;;2.92;1.80;;;;;;;20.53;72.68;92724.66;5086474;28;20184;-80
2022/12/11 10:16:45;;;;;;;2.10;1.50;;;;;;;19.89;73.53;92718.22;5089228;28;20240;-80
2022/12/11 10:19:17;;;;;;;2.88;1.77;;;;;;;19.36;73.94;92732.06;5086380;28;20338;-80
2022/12/11 10:21:44;;;;;;;2.45;1.40;;;;;;;18.43;75.55;92721.59;5087499;28;20201;-80
2022/12/11 10:24:18;;;;;;;5.50;1.80;;;;;;;17.93;77.54;92727.38;5088844;28;20223;-79
2022/12/11 10:26:46;;;;;;;2.37;1.30;;;;;;;17.48;82.25;92711.13;5086094;28;20203;-81
2022/12/11 10:29:15;;;;;;;4.97;2.10;;;;;;;17.13;85.08;92711.38;5087339;28;20211;-79
2022/12/11 10:31:50;;;;;;;2.80;2.03;;;;;;;16.97;86.21;92711.00;5087857;28;20201;-80
2022/12/11 10:34:26;;;;;;;10.23;3.20;;;;;;;16.80;88.56;92700.44;5087932;28;20677;-81
2022/12/11 10:36:54;;;;;;;4.67;2.07;;;;;;;16.64;90.34;92707.97;5087591;28;20212;-79
2022/12/11 10:39:22;;;;;;;4.60;2.00;;;;;;;17.44;89.74;92706.78;5087620;28;20999;-81
2022/12/11 10:41:50;;;;;;;3.50;1.83;;;;;;;18.44;82.94;92702.84;5085222;28;20188;-80
2022/12/11 10:44:20;;;;;;;2.90;2.03;;;;;;;19.64;80.25;92702.31;5085882;28;20245;-80
2022/12/11 10:47:00;;;;;;;3.13;1.70;;;;;;;21.17;74.89;92714.31;5088296;28;20197;-80
2022/12/11 10:49:30;;;;;;;3.90;2.40;;;;;;;22.41;69.74;92702.75;5086570;28;20728;-80
2022/12/11 10:52:00;;;;;;;5.28;2.38;;;;;;;23.05;66.95;92712.34;5085449;28;20558;-80
2022/12/11 10:54:33;;;;;;;6.63;3.00;;;;;;;23.76;64.11;92711.28;5083816;28;20648;-79
2022/12/11 10:57:02;;;;;;;6.18;2.60;;;;;;;23.84;62.69;92705.03;5088325;28;20209;-81
2022/12/11 10:59:36;;;;;;;4.88;3.10;;;;;;;22.90;65.67;92694.56;5091356;28;20193;-79
2022/12/11 11:02:07;;;;;;;8.20;2.67;;;;;;;22.21;65.88;92706.38;5090946;28;20217;-79
2022/12/11 11:04:37;;;;;;;3.15;1.90;;;;;;;21.49;67.50;92688.84;5093277;28;20185;-79
2022/12/11 11:07:12;;;;;;;4.75;2.75;;;;;;;20.76;70.97;92685.41;5092638;28;20229;-79
2022/12/11 11:09:39;;;;;;;4.90;2.60;;;;;;;20.01;72.92;92702.47;5095397;28;20188;-80
2022/12/11 11:12:18;;;;;;;3.53;2.20;;;;;;;19.27;76.65;92685.47;5095388;28;20261;-80
2022/12/11 11:14:45;;;;;;;4.93;2.50;;;;;;;18.87;79.18;92680.91;5093872;28;20681;-78
2022/12/11 11:17:16;;;;;;;6.90;2.92;;;;;;;18.58;81.51;92676.38;5094043;28;20220;-80
2022/12/11 11:19:47;;;;;;;5.50;2.60;;;;;;;18.04;83.66;92662.88;5094312;28;20297;-79
2022/12/11 11:22:18;;;;;;;10.23;7.07;;;;;;;17.83;85.19;92669.09;5090702;28;20232;-79
2022/12/11 11:24:51;;;;;;;30.37;20.37;;;;;;;18.04;85.70;92664.72;5091738;28;20284;-79
2022/12/11 11:27:27;;;;;;;5.83;4.53;;;;;;;18.34;83.20;92657.69;5090876;28;20288;-79
2022/12/11 11:29:56;;;;;;;6.13;2.13;;;;;;;18.26;82.31;92671.66;5089370;28;20196;-81
2022/12/11 11:32:33;;;;;;;5.20;2.30;;;;;;;17.94;83.90;92668.47;5089491;28;20702;-79
2022/12/11 11:35:19;;;;;;;4.50;2.13;;;;;;;17.72;85.00;92667.88;5088945;28;20200;-76
2022/12/11 11:37:54;;;;;;;4.90;1.90;;;;;;;17.66;85.34;92667.28;5089964;28;20740;-77
2022/12/11 11:40:26;;;;;;;6.67;2.30;;;;;;;17.44;86.09;92664.75;5089812;28;20214;-78
2022/12/11 11:43:04;;;;;;;3.77;2.20;;;;;;;17.40;85.44;92658.59;5095841;28;20189;-79
2022/12/11 11:45:38;;;;;;;8.33;2.13;;;;;;;17.23;84.49;92655.97;5094014;28;20189;-79
2022/12/11 11:48:16;;;;;;;7.63;3.20;;;;;;;17.02;86.59;92661.78;5091536;28;20566;-79
2022/12/11 11:50:46;;;;;;;3.23;2.10;;;;;;;16.76;87.53;92642.59;5089335;28;20192;-76