Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:43;;;;;;;12.98;8.63;;;7.70;71.80;;;;;;4994327;28;20054;-66
2022/03/02 00:04:09;;;;;;;12.02;8.75;;;7.70;71.80;;;;;;4993258;28;20054;-66
2022/03/02 00:06:34;;;;;;;14.77;9.68;;;7.60;71.70;;;;;;4994634;28;20030;-66
2022/03/02 00:09:01;;;;;;;12.93;8.93;;;7.60;71.60;;;;;;4994519;28;20102;-67
2022/03/02 00:11:29;;;;;;;17.00;10.05;;;7.60;71.50;;;;;;4994343;28;20042;-68
2022/03/02 00:13:55;;;;;;;16.70;10.25;;;7.60;71.50;;;;;;4976820;28;20026;-68
2022/03/02 00:16:22;;;;;;;14.57;9.68;;;7.50;71.50;;;;;;4994329;28;20035;-68
2022/03/02 00:18:49;;;;;;;15.02;10.00;;;7.50;71.60;;;;;;4991946;28;20385;-67
2022/03/02 00:21:14;;;;;;;17.60;10.35;;;7.50;71.70;;;;;;4994052;28;20030;-68
2022/03/02 00:23:40;;;;;;;17.33;10.48;;;7.40;71.70;;;;;;4974167;28;20018;-68
2022/03/02 00:26:06;;;;;;;15.52;9.90;;;7.40;71.80;;;;;;4976495;28;20026;-68
2022/03/02 00:28:31;;;;;;;19.40;11.52;;;7.40;71.90;;;;;;4994251;28;20089;-68
2022/03/02 00:30:56;;;;;;;16.83;11.20;;;7.40;72.00;;;;;;4993902;28;20022;-68
2022/03/02 00:33:22;;;;;;;15.90;10.52;;;7.30;72.10;;;;;;4993914;28;20105;-68
2022/03/02 00:35:48;;;;;;;15.90;10.13;;;7.30;72.20;;;;;;4976397;28;20042;-66
2022/03/02 00:38:13;;;;;;;16.35;9.93;;;7.30;72.30;;;;;;4993952;28;20026;-66
2022/03/02 00:40:40;;;;;;;15.40;9.70;;;7.30;72.60;;;;;;4994000;28;20036;-66
2022/03/02 00:43:08;;;;;;;13.38;9.77;;;7.30;72.80;;;;;;4993690;28;20469;-66
2022/03/02 00:45:34;;;;;;;16.90;9.82;;;7.30;73.00;;;;;;4993752;28;20106;-66
2022/03/02 00:48:01;;;;;;;14.90;9.98;;;7.20;73.10;;;;;;4993781;28;20102;-65
2022/03/02 00:50:27;;;;;;;13.25;9.50;;;7.20;73.30;;;;;;4992370;28;20722;-66
2022/03/02 00:52:53;;;;;;;14.45;10.10;;;7.20;74.00;;;;;;4975513;28;20026;-66
2022/03/02 00:55:18;;;;;;;15.57;9.98;;;7.20;73.30;;;;;;4993534;28;20417;-66
2022/03/02 00:57:44;;;;;;;13.50;9.70;;;7.10;73.20;;;;;;4992218;28;20028;-66
2022/03/02 01:00:12;;;;;;;16.17;10.80;;;7.20;73.10;;;;;;4993435;28;20022;-66
2022/03/02 01:02:37;;;;;;;16.23;10.88;;;7.10;73.00;;;;;;4975977;28;20026;-66
2022/03/02 01:05:05;;;;;;;15.75;11.00;;;7.10;73.00;;;;;;4993327;28;20029;-66
2022/03/02 01:07:30;;;;;;;17.25;11.25;;;7.10;73.00;;;;;;4975942;28;20026;-66
2022/03/02 01:09:56;;;;;;;14.43;9.70;;;7.10;73.00;;;;;;4993337;28;20026;-66
2022/03/02 01:12:22;;;;;;;15.88;10.48;;;7.10;73.00;;;;;;4993265;28;20026;-66
2022/03/02 01:14:47;;;;;;;16.00;10.05;;;7.10;73.10;;;;;;4993075;28;20101;-66
2022/03/02 01:17:13;;;;;;;14.15;9.75;;;7.10;73.10;;;;;;4993161;28;20041;-66
2022/03/02 01:19:39;;;;;;;15.50;9.80;;;7.10;73.20;;;;;;4993284;28;20034;-66
2022/03/02 01:22:05;;;;;;;14.27;9.48;;;7.10;73.30;;;;;;4991393;28;20050;-66
2022/03/02 01:24:31;;;;;;;14.60;10.18;;;7.10;73.30;;;;;;4972968;28;20027;-66
2022/03/02 01:26:56;;;;;;;15.27;9.38;;;7.10;73.30;;;;;;4975583;28;20014;-66
2022/03/02 01:29:23;;;;;;;18.20;10.38;;;7.10;73.30;;;;;;4992908;28;20082;-66
2022/03/02 01:31:49;;;;;;;14.88;10.20;;;7.10;73.40;;;;;;4992728;28;20036;-66
2022/03/02 01:34:14;;;;;;;16.17;9.95;;;7.00;73.40;;;;;;4995902;28;20477;-66
2022/03/02 01:36:40;;;;;;;15.05;10.23;;;7.00;73.50;;;;;;4995646;28;20026;-65
2022/03/02 01:39:05;;;;;;;14.45;10.07;;;7.00;73.50;;;;;;4995411;28;20027;-65
2022/03/02 01:41:31;;;;;;;17.65;11.48;;;7.00;73.60;;;;;;4992888;28;20029;-66
2022/03/02 01:43:56;;;;;;;18.92;12.15;;;7.00;73.70;;;;;;4995380;28;20053;-66
2022/03/02 01:46:23;;;;;;;19.35;11.88;;;6.90;73.80;;;;;;4975217;28;20099;-65
2022/03/02 01:48:49;;;;;;;20.17;13.18;;;7.00;73.90;;;;;;4992676;28;20026;-65
2022/03/02 01:51:15;;;;;;;21.52;12.52;;;6.90;74.00;;;;;;4972609;28;20405;-66
2022/03/02 01:53:42;;;;;;;17.58;11.88;;;6.90;74.10;;;;;;4992483;28;20497;-68
2022/03/02 01:56:08;;;;;;;17.58;11.38;;;6.90;74.10;;;;;;4992449;28;20117;-65
2022/03/02 01:58:34;;;;;;;18.45;12.05;;;6.90;74.20;;;;;;4992465;28;20564;-66
2022/03/02 02:01:00;;;;;;;16.10;10.45;;;6.90;74.30;;;;;;4974975;28;20022;-66
2022/03/02 02:03:27;;;;;;;19.17;11.93;;;6.90;74.30;;;;;;4974715;28;20113;-65
2022/03/02 02:05:53;;;;;;;17.55;11.15;;;6.90;74.40;;;;;;4992273;28;20019;-66
2022/03/02 02:08:18;;;;;;;16.90;11.10;;;6.90;74.50;;;;;;4992374;28;20030;-66
2022/03/02 02:10:45;;;;;;;19.83;13.43;;;6.90;75.20;;;;;;4992083;28;20026;-66
2022/03/02 02:13:10;;;;;;;18.45;12.65;;;6.90;74.80;;;;;;4992109;28;20030;-66
2022/03/02 02:15:36;;;;;;;16.80;11.02;;;6.90;75.00;;;;;;4969583;28;20029;-66
2022/03/02 02:18:03;;;;;;;16.73;10.63;;;6.80;75.10;;;;;;4992172;28;20070;-66
2022/03/02 02:20:29;;;;;;;16.17;11.25;;;6.80;75.40;;;;;;4974620;28;20474;-65
2022/03/02 02:22:55;;;;;;;16.23;10.65;;;6.80;75.50;;;;;;4991862;28;20047;-68
2022/03/02 02:25:20;;;;;;;16.83;11.43;;;6.80;75.60;;;;;;4992126;28;20034;-66
2022/03/02 02:27:47;;;;;;;15.73;10.35;;;6.80;75.70;;;;;;4974301;28;20026;-66
2022/03/02 02:30:15;;;;;;;16.48;11.25;;;6.80;75.70;;;;;;4991972;28;20049;-66
2022/03/02 02:32:41;;;;;;;16.60;11.30;;;6.80;75.80;;;;;;4991910;28;20089;-65
2022/03/02 02:35:09;;;;;;;19.00;12.45;;;6.70;75.80;;;;;;4974487;28;20057;-66
2022/03/02 02:37:36;;;;;;;17.00;11.48;;;6.70;75.70;;;;;;4974391;28;20034;-66
2022/03/02 02:40:09;;;;;;;17.17;11.48;;;6.70;75.70;;;;;;4974479;28;20050;-66
2022/03/02 02:42:35;;;;;;;17.42;11.95;;;6.70;75.70;;;;;;4974437;28;20026;-66
2022/03/02 02:45:02;;;;;;;16.08;11.07;;;6.70;75.70;;;;;;4974358;28;20036;-66
2022/03/02 02:47:27;;;;;;;20.27;12.15;;;6.60;75.70;;;;;;4991639;28;20529;-66
2022/03/02 02:49:53;;;;;;;16.25;10.70;;;6.60;75.70;;;;;;4991758;28;20110;-66
2022/03/02 02:52:18;;;;;;;14.73;10.48;;;6.60;75.70;;;;;;4991734;28;20109;-66
2022/03/02 02:54:44;;;;;;;16.73;11.60;;;6.50;75.70;;;;;;4991443;28;20081;-66
2022/03/02 02:57:10;;;;;;;16.90;11.35;;;6.50;75.70;;;;;;4991514;28;20026;-66
2022/03/02 02:59:36;;;;;;;17.90;11.60;;;6.50;75.80;;;;;;4991379;28;20040;-66
2022/03/02 03:02:03;;;;;;;20.98;12.65;;;6.40;76.40;;;;;;4990387;28;20019;-66
2022/03/02 03:04:28;;;;;;;20.25;13.00;;;6.40;75.90;;;;;;4991880;28;20158;-67
2022/03/02 03:06:54;;;;;;;17.10;12.05;;;6.30;76.00;;;;;;4991481;28;20465;-66
2022/03/02 03:09:19;;;;;;;19.63;12.13;;;6.30;76.10;;;;;;4991520;28;20027;-66
2022/03/02 03:11:45;;;;;;;17.13;12.02;;;6.30;76.00;;;;;;4963385;28;20531;-66
2022/03/02 03:14:12;;;;;;;17.70;12.30;;;6.20;76.00;;;;;;4991439;28;20045;-66
2022/03/02 03:16:39;;;;;;;19.65;13.25;;;6.30;76.10;;;;;;4992380;28;20026;-67
2022/03/02 03:19:05;;;;;;;21.00;12.65;;;6.20;76.00;;;;;;4995180;28;20021;-66
2022/03/02 03:21:31;;;;;;;19.30;13.50;;;6.20;76.10;;;;;;4995473;28;20061;-66
2022/03/02 03:23:56;;;;;;;20.08;12.85;;;6.10;76.10;;;;;;4996212;28;20022;-66
2022/03/02 03:26:22;;;;;;;23.92;15.27;;;6.10;76.20;;;;;;4995326;28;20130;-66
2022/03/02 03:28:48;;;;;;;22.02;15.13;;;6.10;76.30;;;;;;4995115;28;20030;-66
2022/03/02 03:31:13;;;;;;;23.00;15.52;;;6.10;76.30;;;;;;4995203;28;20030;-66
2022/03/02 03:33:39;;;;;;;22.20;14.77;;;6.00;76.40;;;;;;4995097;28;20104;-66
2022/03/02 03:36:04;;;;;;;22.25;14.40;;;6.00;76.40;;;;;;4994821;28;20026;-66
2022/03/02 03:38:30;;;;;;;21.33;14.23;;;6.00;76.40;;;;;;4994938;28;20018;-67
2022/03/02 03:40:56;;;;;;;19.38;12.95;;;5.90;76.50;;;;;;4995017;28;20046;-66
2022/03/02 03:43:21;;;;;;;20.45;12.70;;;5.90;76.60;;;;;;4995044;28;20052;-66
2022/03/02 03:45:49;;;;;;;19.48;13.48;;;5.90;76.70;;;;;;4994750;28;20033;-66
2022/03/02 03:48:15;;;;;;;18.63;12.48;;;5.90;76.80;;;;;;4966726;28;20501;-66
2022/03/02 03:50:41;;;;;;;20.48;13.00;;;5.90;76.80;;;;;;4994878;28;20438;-66
2022/03/02 03:53:07;;;;;;;22.05;14.02;;;5.90;76.90;;;;;;4994509;28;20026;-66
2022/03/02 03:55:32;;;;;;;21.25;13.15;;;5.90;76.90;;;;;;4994642;28;20504;-67
2022/03/02 03:57:58;;;;;;;19.08;13.45;;;5.80;76.80;;;;;;4994670;28;20385;-66
2022/03/02 04:00:24;;;;;;;21.70;14.35;;;5.80;76.90;;;;;;4994489;28;20152;-66
2022/03/02 04:02:49;;;;;;;21.52;13.32;;;5.80;77.00;;;;;;4994600;28;20097;-66
2022/03/02 04:05:16;;;;;;;23.67;15.32;;;5.80;77.00;;;;;;4997397;28;20022;-66
2022/03/02 04:07:42;;;;;;;22.10;14.30;;;5.80;77.00;;;;;;4966629;28;20054;-66
2022/03/02 04:10:08;;;;;;;17.98;12.10;;;5.70;77.00;;;;;;4994478;28;20398;-66
2022/03/02 04:12:35;;;;;;;17.08;12.00;;;5.70;77.00;;;;;;4994414;28;20486;-66
2022/03/02 04:15:01;;;;;;;20.83;13.60;;;5.70;77.00;;;;;;4994332;28;20033;-67
2022/03/02 04:17:26;;;;;;;19.85;12.82;;;5.70;77.00;;;;;;4982273;28;20030;-66
2022/03/02 04:19:52;;;;;;;21.60;13.52;;;5.70;77.00;;;;;;4998719;28;20081;-66
2022/03/02 04:22:18;;;;;;;18.42;12.93;;;5.70;77.00;;;;;;4998515;28;20113;-66
2022/03/02 04:24:43;;;;;;;19.55;13.25;;;5.70;77.00;;;;;;4966160;28;20975;-66
2022/03/02 04:27:09;;;;;;;23.85;15.23;;;5.70;77.10;;;;;;4991540;28;20022;-66
2022/03/02 04:29:35;;;;;;;22.85;14.80;;;5.60;77.10;;;;;;4995871;28;20114;-66
2022/03/02 04:32:00;;;;;;;22.08;14.90;;;5.60;77.20;;;;;;4994173;28;20026;-67
2022/03/02 04:34:26;;;;;;;23.33;14.43;;;5.60;77.30;;;;;;4993877;28;20022;-66
2022/03/02 04:36:52;;;;;;;21.30;14.00;;;5.60;77.40;;;;;;4963297;28;20478;-66
2022/03/02 04:39:18;;;;;;;19.92;13.45;;;5.60;77.40;;;;;;4993943;28;20449;-66
2022/03/02 04:41:43;;;;;;;21.52;13.35;;;5.60;77.30;;;;;;4994084;28;20037;-66
2022/03/02 04:44:09;;;;;;;22.90;15.60;;;5.50;77.30;;;;;;4990384;28;20018;-66
2022/03/02 04:46:35;;;;;;;24.73;16.10;;;5.50;77.50;;;;;;4963197;28;20049;-66
2022/03/02 04:49:10;;;;;;;24.15;14.63;;;5.40;77.70;;;;;;4993839;28;20390;-66
2022/03/02 04:51:39;;;;;;;23.30;15.25;;;5.30;77.80;;;;;;4993928;28;20127;-66
2022/03/02 04:54:06;;;;;;;23.27;14.70;;;5.30;78.00;;;;;;4960124;28;20027;-66
2022/03/02 04:56:33;;;;;;;21.48;14.55;;;5.30;78.10;;;;;;4993650;28;20034;-66
2022/03/02 04:59:01;;;;;;;20.55;13.48;;;5.30;78.70;;;;;;4993684;28;20077;-66
2022/03/02 05:01:27;;;;;;;19.33;12.90;;;5.30;78.10;;;;;;4993448;28;20110;-66
2022/03/02 05:03:52;;;;;;;23.17;13.90;;;5.30;78.10;;;;;;4962727;28;20019;-66
2022/03/02 05:06:18;;;;;;;21.27;13.77;;;5.30;78.10;;;;;;4993482;28;20493;-66
2022/03/02 05:08:43;;;;;;;22.30;15.32;;;5.30;78.10;;;;;;4993440;28;20051;-66
2022/03/02 05:11:09;;;;;;;22.90;14.18;;;5.30;78.30;;;;;;4990640;28;20120;-66
2022/03/02 05:13:36;;;;;;;22.23;13.48;;;5.20;78.30;;;;;;4968058;28;20027;-66
2022/03/02 05:16:01;;;;;;;21.60;13.90;;;5.20;78.30;;;;;;4993136;28;20046;-66
2022/03/02 05:18:27;;;;;;;19.98;13.32;;;5.20;78.30;;;;;;4993017;28;20092;-66
2022/03/02 05:20:52;;;;;;;26.30;16.00;;;5.20;78.30;;;;;;4993295;28;20030;-66
2022/03/02 05:23:18;;;;;;;25.73;17.00;;;5.10;78.40;;;;;;4961062;28;20047;-66
2022/03/02 05:25:43;;;;;;;24.55;16.23;;;5.10;78.60;;;;;;4974396;28;20716;-66
2022/03/02 05:28:09;;;;;;;24.52;16.23;;;5.00;78.60;;;;;;4973443;28;20027;-66
2022/03/02 05:30:34;;;;;;;25.08;15.55;;;5.00;78.70;;;;;;4971906;28;20105;-66
2022/03/02 05:33:00;;;;;;;21.92;14.80;;;5.00;78.80;;;;;;4970991;28;20027;-66
2022/03/02 05:35:25;;;;;;;23.92;15.73;;;5.00;78.80;;;;;;4959787;28;20030;-66
2022/03/02 05:37:51;;;;;;;21.98;14.02;;;4.90;78.70;;;;;;4973215;28;20074;-66
2022/03/02 05:40:19;;;;;;;19.20;12.68;;;4.90;78.80;;;;;;4972815;28;20014;-66
2022/03/02 05:42:44;;;;;;;19.50;13.10;;;4.90;78.90;;;;;;4971966;28;20493;-66
2022/03/02 05:45:11;;;;;;;19.90;13.10;;;4.90;78.80;;;;;;4956017;28;20023;-66
2022/03/02 05:47:38;;;;;;;18.63;11.95;;;4.90;78.80;;;;;;4973216;28;20118;-66
2022/03/02 05:50:06;;;;;;;21.65;12.80;;;4.90;78.90;;;;;;4973337;28;20098;-66
2022/03/02 05:52:31;;;;;;;17.83;12.05;;;4.80;78.90;;;;;;4973108;28;20031;-66
2022/03/02 05:54:57;;;;;;;19.83;13.13;;;4.80;78.90;;;;;;4973076;28;20081;-66
2022/03/02 05:57:22;;;;;;;21.23;14.02;;;4.80;79.00;;;;;;4973095;28;20027;-66
2022/03/02 05:59:48;;;;;;;20.13;13.48;;;4.70;79.00;;;;;;4972912;28;20023;-66
2022/03/02 06:02:14;;;;;;;20.65;13.32;;;4.70;79.10;;;;;;4972877;28;20030;-66
2022/03/02 06:04:40;;;;;;;20.00;12.70;;;4.70;79.10;;;;;;4973019;28;20095;-66
2022/03/02 06:07:06;;;;;;;24.08;13.95;;;4.60;79.20;;;;;;4972906;28;20022;-66
2022/03/02 06:09:32;;;;;;;21.83;13.55;;;4.60;79.30;;;;;;4957485;28;20135;-66
2022/03/02 06:11:58;;;;;;;19.77;12.70;;;4.60;79.40;;;;;;4972821;28;20026;-66
2022/03/02 06:14:23;;;;;;;21.15;12.70;;;4.60;79.40;;;;;;4972890;28;20489;-66
2022/03/02 06:16:50;;;;;;;17.60;11.75;;;4.50;79.40;;;;;;4972290;28;20027;-66
2022/03/02 06:19:16;;;;;;;18.98;13.30;;;4.50;79.50;;;;;;4972821;28;20057;-66
2022/03/02 06:21:46;;;;;;;20.23;13.20;;;4.50;79.60;;;;;;4977445;28;20050;-66
2022/03/02 06:24:14;;;;;;;19.80;13.23;;;4.50;80.30;;;;;;4992101;28;20450;-66
2022/03/02 06:26:40;;;;;;;22.98;13.60;;;4.50;79.80;;;;;;4992047;28;20077;-66
2022/03/02 06:29:05;;;;;;;22.77;13.25;;;4.40;79.80;;;;;;4966494;28;20034;-65
2022/03/02 06:31:33;;;;;;;23.40;13.65;;;4.40;79.80;;;;;;4991960;28;20030;-66
2022/03/02 06:33:59;;;;;;;22.05;14.15;;;4.40;79.90;;;;;;4991957;28;20470;-66
2022/03/02 06:36:25;;;;;;;20.15;13.13;;;4.30;80.10;;;;;;4991860;28;20050;-66
2022/03/02 06:38:50;;;;;;;20.60;13.52;;;4.30;80.20;;;;;;4991904;28;20014;-66
2022/03/02 06:41:45;;;;;;;19.73;12.55;;;4.30;80.30;;;;;;4991957;28;20018;-66
2022/03/02 06:44:42;;;;;;;19.58;12.15;;;4.30;80.30;;;;;;4974329;28;20061;-67
2022/03/02 06:47:10;;;;;;;18.42;12.40;;;4.40;80.40;;;;;;4994459;28;20025;-66
2022/03/02 06:50:10;;;;;;;20.60;12.50;;;4.30;80.50;;;;;;4994736;28;20026;-66
2022/03/02 06:52:39;;;;;;;20.40;13.55;;;4.40;80.40;;;;;;4991025;28;20027;-66
2022/03/02 06:55:11;;;;;;;18.77;12.38;;;4.40;81.20;;;;;;4974351;28;20389;-66
2022/03/02 06:57:38;;;;;;;21.35;13.38;;;4.40;80.50;;;;;;4986959;28;20066;-66
2022/03/02 07:00:16;;;;;;;18.00;12.80;;;4.40;80.50;;;;;;4960971;28;20074;-66
2022/03/02 07:02:48;;;;;;;20.30;12.93;;;4.50;80.60;;;;;;4992735;28;20018;-66
2022/03/02 07:05:14;;;;;;;20.55;13.10;;;4.40;80.60;;;;;;5005554;28;20024;-66
2022/03/02 07:07:40;;;;;;;18.55;12.40;;;4.40;80.60;;;;;;5005672;28;20022;-66
2022/03/02 07:10:07;;;;;;;22.00;13.40;;;4.50;80.80;;;;;;4989584;28;20444;-66
2022/03/02 07:12:33;;;;;;;21.98;13.77;;;4.50;80.80;;;;;;5012710;28;20029;-66
2022/03/02 07:14:59;;;;;;;16.98;11.23;;;4.50;80.80;;;;;;5012738;28;20069;-66
2022/03/02 07:17:32;;;;;;;23.98;14.35;;;4.60;80.80;;;;;;4993061;28;20018;-66
2022/03/02 07:20:05;;;;;;;19.02;12.38;;;4.60;80.80;;;;;;4999976;28;20019;-66
2022/03/02 07:22:33;;;;;;;24.25;13.35;;;4.60;80.80;;;;;;4989886;28;20046;-66
2022/03/02 07:25:03;;;;;;;25.40;16.30;;;4.60;80.80;;;;;;4997475;28;20026;-65
2022/03/02 07:27:29;;;;;;;27.83;16.65;;;4.70;81.10;;;;;;4990946;28;20057;-66
2022/03/02 07:29:55;;;;;;;29.15;17.27;;;4.70;81.20;;;;;;4994922;28;20034;-66
2022/03/02 07:32:23;;;;;;;27.60;16.95;;;4.70;81.40;;;;;;5012536;28;20091;-66
2022/03/02 07:34:55;;;;;;;27.38;17.38;;;4.70;81.40;;;;;;5012834;28;20029;-66
2022/03/02 07:37:22;;;;;;;24.75;15.30;;;4.80;81.50;;;;;;5012527;28;20033;-66
2022/03/02 07:39:48;;;;;;;28.10;17.13;;;4.80;81.50;;;;;;5012532;28;20022;-66
2022/03/02 07:42:14;;;;;;;29.67;18.17;;;4.90;81.60;;;;;;5012369;28;20109;-66
2022/03/02 07:44:41;;;;;;;26.45;16.90;;;4.90;81.60;;;;;;4994898;28;20030;-66
2022/03/02 07:47:07;;;;;;;25.27;15.75;;;4.90;81.50;;;;;;5012326;28;20109;-66
2022/03/02 07:49:34;;;;;;;25.83;16.83;;;5.00;81.50;;;;;;5012435;28;20053;-66
2022/03/02 07:52:01;;;;;;;33.22;19.63;;;5.00;81.50;;;;;;5012401;28;20022;-66
2022/03/02 07:54:30;;;;;;;25.20;16.85;;;5.10;81.50;;;;;;4994825;28;20026;-66
2022/03/02 07:56:55;;;;;;;26.63;16.27;;;5.10;81.40;;;;;;4994509;28;20041;-66
2022/03/02 07:59:21;;;;;;;26.23;15.82;;;5.20;81.30;;;;;;4994102;28;20429;-66
2022/03/02 08:01:47;;;;;;;23.40;15.27;;;5.20;81.20;;;;;;5005882;28;20022;-66
2022/03/02 08:04:14;;;;;;;22.65;15.00;;;5.30;81.10;;;;;;5001378;28;20486;-66
2022/03/02 08:06:40;;;;;;;23.60;15.13;;;5.30;80.90;;;;;;4993085;28;20022;-66
2022/03/02 08:09:09;;;;;;;22.38;14.23;;;5.40;80.80;;;;;;4998134;28;20061;-66
2022/03/02 08:11:37;;;;;;;22.73;14.60;;;5.40;80.60;;;;;;4996118;28;20072;-66
2022/03/02 08:14:04;;;;;;;20.73;14.98;;;5.50;80.50;;;;;;4976946;28;20022;-66
2022/03/02 08:16:30;;;;;;;22.40;14.98;;;5.60;80.30;;;;;;4993811;28;20030;-66
2022/03/02 08:18:57;;;;;;;23.70;15.25;;;5.60;80.20;;;;;;4997586;28;20072;-67
2022/03/02 08:21:26;;;;;;;24.20;14.52;;;5.70;80.10;;;;;;5015173;28;20088;-66
2022/03/02 08:23:55;;;;;;;24.70;14.13;;;5.70;79.80;;;;;;5015266;28;20014;-66
2022/03/02 08:26:23;;;;;;;23.10;13.70;;;5.80;79.70;;;;;;5015333;28;20107;-66
2022/03/02 08:28:53;;;;;;;19.40;12.30;;;5.90;79.60;;;;;;4987582;28;20022;-66
2022/03/02 08:31:19;;;;;;;20.08;11.88;;;6.00;79.40;;;;;;4979378;28;20109;-66
2022/03/02 08:33:46;;;;;;;20.00;13.48;;;6.00;79.20;;;;;;4977872;28;20113;-66
2022/03/02 08:36:12;;;;;;;19.67;12.45;;;6.10;79.00;;;;;;4995172;28;20045;-66
2022/03/02 08:38:42;;;;;;;20.85;13.23;;;6.20;78.80;;;;;;4995340;28;20023;-66
2022/03/02 08:41:10;;;;;;;23.50;12.98;;;6.30;78.50;;;;;;4995466;28;20046;-66
2022/03/02 08:43:36;;;;;;;24.23;14.15;;;6.30;77.80;;;;;;4995426;28;20015;-66
2022/03/02 08:46:05;;;;;;;18.50;11.35;;;6.40;73.50;;;;;;4995132;28;20481;-66
2022/03/02 08:48:31;;;;;;;19.87;12.77;;;6.50;73.30;;;;;;4977672;28;20113;-66
2022/03/02 08:51:00;;;;;;;21.63;12.57;;;6.60;70.40;;;;;;4977738;28;20125;-67
2022/03/02 08:53:26;;;;;;;18.55;11.75;;;6.60;67.90;;;;;;4977816;28;20063;-66
2022/03/02 08:55:55;;;;;;;16.67;10.20;;;6.70;66.10;;;;;;4995113;28;20054;-66
2022/03/02 08:58:21;;;;;;;13.97;9.13;;;6.80;65.80;;;;;;4977490;28;20540;-66
2022/03/02 09:00:51;;;;;;;18.55;11.07;;;6.90;66.50;;;;;;4981682;28;20477;-66
2022/03/02 09:03:16;;;;;;;18.95;11.93;;;7.00;65.80;;;;;;5009157;28;20029;-66
2022/03/02 09:05:43;;;;;;;16.95;9.88;;;7.10;65.70;;;;;;5000988;28;20022;-66
2022/03/02 09:08:08;;;;;;;19.67;10.93;;;7.20;65.80;;;;;;5005201;28;20088;-66
2022/03/02 09:10:35;;;;;;;21.15;13.43;;;7.40;66.10;;;;;;4983868;28;20429;-66
2022/03/02 09:13:02;;;;;;;23.88;14.57;;;7.50;66.80;;;;;;5009582;28;20385;-66
2022/03/02 09:15:27;;;;;;;21.60;14.25;;;7.60;67.40;;;;;;4992641;28;20367;-67
2022/03/02 09:17:53;;;;;;;22.73;14.98;;;7.70;67.80;;;;;;5005072;28;20037;-67
2022/03/02 09:20:19;;;;;;;20.60;14.77;;;7.80;68.10;;;;;;4992149;28;20093;-67
2022/03/02 09:22:45;;;;;;;22.65;13.98;;;7.90;68.40;;;;;;5000957;28;20378;-66
2022/03/02 09:25:11;;;;;;;19.95;14.13;;;8.00;68.50;;;;;;4990818;28;20026;-66
2022/03/02 09:27:37;;;;;;;19.98;12.98;;;8.20;68.60;;;;;;5014047;28;20053;-66
2022/03/02 09:30:09;;;;;;;21.10;14.10;;;8.30;68.40;;;;;;4995085;28;20485;-66
2022/03/02 09:32:39;;;;;;;21.80;14.20;;;8.50;68.20;;;;;;5013969;28;20053;-65
2022/03/02 09:35:05;;;;;;;18.20;12.73;;;8.60;67.70;;;;;;4996320;28;20030;-65
2022/03/02 09:37:35;;;;;;;24.77;14.30;;;8.70;67.60;;;;;;5013787;28;20084;-65
2022/03/02 09:40:02;;;;;;;18.88;12.75;;;8.80;67.20;;;;;;5013481;28;20021;-65
2022/03/02 09:42:38;;;;;;;16.17;11.02;;;8.90;66.90;;;;;;5013643;28;20036;-65
2022/03/02 09:45:07;;;;;;;15.63;11.02;;;9.00;66.60;;;;;;5013828;28;20042;-66
2022/03/02 09:47:40;;;;;;;14.35;10.38;;;9.10;66.10;;;;;;5011795;28;20498;-66
2022/03/02 09:50:08;;;;;;;13.93;9.30;;;9.30;65.40;;;;;;5008623;28;20034;-66
2022/03/02 09:52:38;;;;;;;16.00;10.93;;;9.40;65.30;;;;;;4977024;28;20030;-66
2022/03/02 09:55:09;;;;;;;14.02;9.45;;;9.60;64.50;;;;;;4994001;28;20034;-65
2022/03/02 09:57:42;;;;;;;17.00;10.55;;;9.70;64.20;;;;;;4993736;28;20085;-66
2022/03/02 10:00:09;;;;;;;15.45;11.43;;;9.90;63.30;;;;;;4994037;28;20077;-65
2022/03/02 10:02:37;;;;;;;16.92;11.45;;;9.90;62.40;;;;;;4993802;28;20053;-65
2022/03/02 10:05:08;;;;;;;18.48;11.57;;;10.10;61.80;;;;;;4976447;28;20141;-65
2022/03/02 10:07:36;;;;;;;19.92;12.70;;;10.20;61.10;;;;;;4993650;28;20113;-65
2022/03/02 10:10:12;;;;;;;18.08;11.48;;;10.40;60.30;;;;;;4993477;28;20038;-65
2022/03/02 10:12:38;;;;;;;19.08;12.40;;;10.50;60.00;;;;;;4976301;28;20026;-65
2022/03/02 10:15:07;;;;;;;17.70;11.65;;;10.70;59.40;;;;;;4993773;28;20030;-65
2022/03/02 10:17:38;;;;;;;18.33;12.80;;;10.80;59.20;;;;;;4993590;28;20023;-65
2022/03/02 10:20:07;;;;;;;22.75;12.45;;;11.00;58.60;;;;;;4993328;28;20061;-65
2022/03/02 10:22:39;;;;;;;17.87;12.57;;;11.20;58.50;;;;;;4993370;28;20039;-65
2022/03/02 10:25:11;;;;;;;20.67;11.90;;;11.40;57.90;;;;;;5008855;28;20033;-65
2022/03/02 10:28:05;;;;;;;16.88;11.35;;;11.70;57.80;;;;;;5003518;28;20069;-66
2022/03/02 10:30:41;;;;;;;16.40;11.60;;;12.00;57.80;;;;;;5008636;28;20116;-66
2022/03/02 10:33:22;;;;;;;18.17;11.82;;;12.50;58.00;;;;;;5003280;28;20023;-65
2022/03/02 10:36:14;;;;;;;16.15;11.43;;;12.90;57.50;;;;;;5008708;28;20052;-66
2022/03/02 10:39:02;;;;;;;16.08;10.88;;;13.70;58.50;;;;;;4990163;28;20074;-66
2022/03/02 10:41:31;;;;;;;16.55;11.55;;;16.00;57.60;;;;;;4973807;28;20042;-66
2022/03/02 10:44:01;;;;;;;16.77;11.10;;;19.50;52.10;;;;;;4973849;28;20031;-67
2022/03/02 10:46:28;;;;;;;16.92;12.15;;;22.60;47.10;;;;;;4956495;28;20337;-67
2022/03/02 10:49:03;;;;;;;16.92;11.20;;;25.30;42.30;;;;;;4984274;28;20482;-66
2022/03/02 10:51:31;;;;;;;11.75;9.55;;;27.80;39.70;;;;;;5003683;28;20028;-67
2022/03/02 10:54:01;;;;;;;11.55;9.13;;;30.20;37.10;;;;;;5011039;28;20022;-67
2022/03/02 10:56:28;;;;;;;12.02;10.73;;;32.40;35.60;;;;;;5008235;28;20018;-66
2022/03/02 10:58:54;;;;;;;10.95;9.82;;;33.90;32.40;;;;;;4994995;28;20045;-66
2022/03/02 11:01:21;;;;;;;14.80;10.40;;;35.40;31.20;;;;;;4994936;28;20022;-67
2022/03/02 11:03:47;;;;;;;12.02;10.75;;;36.30;29.60;;;;;;5012717;28;20029;-66
2022/03/02 11:06:14;;;;;;;13.02;10.70;;;37.00;29.00;;;;;;4995025;28;20478;-67
2022/03/02 11:08:42;;;;;;;11.05;9.13;;;37.70;28.50;;;;;;5012236;28;20049;-67
2022/03/02 11:11:09;;;;;;;12.18;9.82;;;38.40;28.70;;;;;;4975395;28;20025;-67
2022/03/02 11:13:35;;;;;;;10.68;8.68;;;39.30;28.10;;;;;;4992709;28;20029;-67
2022/03/02 11:16:03;;;;;;;10.88;9.38;;;40.30;27.90;;;;;;5006126;28;20112;-67
2022/03/02 11:18:40;;;;;;;9.05;8.15;;;41.00;27.30;;;;;;5007395;28;20024;-67
2022/03/02 11:21:14;;;;;;;10.00;8.05;;;41.50;27.30;;;;;;4989578;28;20077;-67
2022/03/02 11:23:42;;;;;;;10.90;9.27;;;42.30;26.70;;;;;;4984342;28;20383;-67
2022/03/02 11:26:14;;;;;;;9.00;8.20;;;42.30;25.90;;;;;;4988398;28;20105;-67
2022/03/02 11:28:45;;;;;;;9.93;9.02;;;42.40;26.20;;;;;;5003866;28;20033;-66
2022/03/02 11:31:10;;;;;;;10.02;9.00;;;42.80;25.60;;;;;;5012321;28;20026;-67
2022/03/02 11:33:36;;;;;;;8.55;7.75;;;43.60;25.50;;;;;;5012383;28;20370;-67
2022/03/02 11:36:10;;;;;;;10.07;9.10;;;44.40;25.30;;;;;;5012366;28;20018;-67
2022/03/02 11:38:39;;;;;;;10.30;9.40;;;44.80;24.70;;;;;;5014565;28;20030;-67
2022/03/02 11:41:05;;;;;;;10.82;9.00;;;44.90;24.40;;;;;;5016227;28;20037;-67
2022/03/02 11:43:33;;;;;;;9.85;8.90;;;45.00;23.80;;;;;;4982436;28;20018;-67
2022/03/02 11:46:04;;;;;;;;;;;45.00;23.60;;;;;;5012803;28;20018;-67
2022/03/02 11:48:39;;;;;;;9.00;8.20;;;45.00;23.80;;;;;;5010853;28;20305;-67
2022/03/02 11:51:16;;;;;;;9.15;8.35;;;45.30;23.80;;;;;;5003846;28;20132;-67
2022/03/02 11:53:43;;;;;;;8.95;8.15;;;45.80;23.80;;;;;;5006398;28;20574;-67
2022/03/02 11:56:12;;;;;;;8.75;8.00;;;46.30;23.60;;;;;;5010850;28;20030;-67
2022/03/02 11:59:04;;;;;;;9.95;9.05;;;46.70;23.40;;;;;;5009824;28;20397;-67
2022/03/02 12:01:45;;;;;;;9.60;8.70;;;46.40;23.10;;;;;;5007825;28;20075;-67
2022/03/02 12:04:14;;;;;;;8.98;8.18;;;46.20;23.00;;;;;;5007837;28;20552;-68
2022/03/02 12:06:52;;;;;;;8.60;7.80;;;45.70;23.00;;;;;;4998724;28;20061;-68
2022/03/02 12:09:31;;;;;;;8.25;7.47;;;45.50;23.10;;;;;;5006040;28;20030;-68
2022/03/02 12:12:18;;;;;;;8.52;7.82;;;45.30;23.20;;;;;;5010289;28;20065;-68
2022/03/02 12:14:54;;;;;;;7.75;6.85;;;45.30;23.10;;;;;;5001394;28;20418;-67
2022/03/02 12:17:24;;;;;;;8.05;7.35;;;45.30;23.20;;;;;;4987020;28;20037;-68
2022/03/02 12:19:53;;;;;;;8.63;7.82;;;45.20;23.00;;;;;;5009881;28;20553;-68
2022/03/02 12:22:19;;;;;;;8.18;7.38;;;45.10;22.80;;;;;;5006672;28;20564;-67
2022/03/02 12:24:48;;;;;;;8.20;7.50;;;44.80;23.00;;;;;;5002776;28;20709;-67
2022/03/02 12:27:15;;;;;;;7.95;7.25;;;44.70;23.10;;;;;;5007944;28;20439;-68
2022/03/02 12:29:43;;;;;;;8.23;7.53;;;44.60;23.10;;;;;;5005792;28;20030;-68
2022/03/02 12:32:17;;;;;;;8.23;7.47;;;44.50;23.00;;;;;;5002434;28;20587;-68
2022/03/02 12:34:46;;;;;;;8.60;7.90;;;44.70;23.10;;;;;;5005232;28;20034;-68
2022/03/02 12:37:13;;;;;;;8.20;7.50;;;44.70;22.60;;;;;;5004547;28;20064;-68
2022/03/02 12:39:40;;;;;;;8.05;7.25;;;44.50;22.80;;;;;;4998153;28;20109;-68
2022/03/02 12:42:08;;;;;;;8.48;7.78;;;44.20;22.80;;;;;;5006655;28;20489;-68