Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:57;;;;;;;7.55;3.80;;;;;;;13.52;100.00;99437.00;6322852;28;20499;-77
2022/09/26 00:06:06;;;;;;;6.38;3.95;;;;;;;13.47;100.00;99429.50;6322202;28;20074;-80
2022/09/26 00:09:06;;;;;;;6.05;3.83;;;;;;;13.46;100.00;99432.25;6321603;28;20437;-77
2022/09/26 00:12:07;;;;;;;5.18;3.50;;;;;;;13.44;100.00;99426.31;6322647;28;20067;-77
2022/09/26 00:15:09;;;;;;;5.57;3.38;;;;;;;13.41;100.00;99429.19;6322882;28;20479;-80
2022/09/26 00:18:09;;;;;;;5.67;3.87;;;;;;;13.43;100.00;99422.03;6321835;28;20115;-77
2022/09/26 00:21:12;;;;;;;5.60;3.25;;;;;;;13.44;100.00;99421.06;6323708;28;20121;-80
2022/09/26 00:24:14;;;;;;;5.00;3.78;;;;;;;13.43;100.00;99412.38;6321914;28;20040;-80
2022/09/26 00:27:14;;;;;;;6.60;3.87;;;;;;;13.47;100.00;99408.56;6321543;28;20070;-77
2022/09/26 00:30:15;;;;;;;6.05;3.08;;;;;;;13.47;100.00;99412.97;6321128;28;20411;-80
2022/09/26 00:33:16;;;;;;;5.30;4.03;;;;;;;13.44;100.00;99407.97;6322867;28;20044;-80
2022/09/26 00:36:17;;;;;;;4.68;3.38;;;;;;;13.43;100.00;99391.41;6304213;28;20109;-77
2022/09/26 00:39:18;;;;;;;7.90;3.75;;;;;;;13.39;100.00;99390.00;6320900;28;20064;-77
2022/09/26 00:42:21;;;;;;;4.78;3.08;;;;;;;13.38;100.00;99388.34;6322055;28;20048;-77
2022/09/26 00:45:29;;;;;;;5.13;3.60;;;;;;;13.43;100.00;99395.84;6320986;28;20483;-77
2022/09/26 00:48:33;;;;;;;4.28;3.20;;;;;;;13.37;100.00;99386.69;6321834;28;20071;-77
2022/09/26 00:51:38;;;;;;;4.50;3.38;;;;;;;13.37;100.00;99386.69;6322306;28;20556;-80
2022/09/26 00:54:44;;;;;;;5.90;3.72;;;;;;;13.33;100.00;99382.66;6320800;28;20098;-77
2022/09/26 00:57:53;;;;;;;9.70;3.60;;;;;;;13.38;100.00;99387.50;6321322;28;20040;-77
2022/09/26 01:00:55;;;;;;;4.30;3.22;;;;;;;13.30;100.00;99389.00;6321637;28;20047;-78
2022/09/26 01:03:56;;;;;;;5.93;3.70;;;;;;;13.35;100.00;99388.59;6321184;28;20119;-80
2022/09/26 01:07:03;;;;;;;6.13;3.53;;;;;;;13.36;100.00;99392.03;6322389;28;20044;-80
2022/09/26 01:10:04;;;;;;;5.82;3.50;;;;;;;13.40;100.00;99388.22;6320680;28;20048;-77
2022/09/26 01:13:07;;;;;;;4.93;3.53;;;;;;;13.38;100.00;99377.84;6320994;28;20051;-77
2022/09/26 01:16:08;;;;;;;8.52;3.30;;;;;;;13.36;100.00;99371.91;6320747;28;20047;-77
2022/09/26 01:19:40;;;;;;;6.82;3.40;;;;;;;13.32;100.00;99362.66;6320944;28;20517;-78
2022/09/26 01:23:26;;;;;;;5.40;3.05;;;;;;;13.27;100.00;99355.16;6320966;28;20036;-80
2022/09/26 01:26:37;;;;;;;4.88;3.38;;;;;;;13.30;100.00;99356.69;6319337;28;20419;-80
2022/09/26 01:30:04;;;;;;;5.85;3.30;;;;;;;13.28;100.00;99353.34;6325568;28;20044;-80
2022/09/26 01:33:07;;;;;;;4.32;3.03;;;;;;;13.24;100.00;99344.94;6327197;28;20075;-80
2022/09/26 01:36:35;;;;;;;4.65;3.13;;;;;;;13.20;100.00;99335.66;6325736;28;20377;-80
2022/09/26 01:39:54;;;;;;;4.53;3.10;;;;;;;13.20;100.00;99330.44;6308474;28;20055;-77
2022/09/26 01:42:58;;;;;;;4.05;2.78;;;;;;;13.16;100.00;99339.50;6325185;28;20093;-80
2022/09/26 01:46:08;;;;;;;4.95;3.42;;;;;;;13.16;100.00;99338.66;6326786;28;20051;-80
2022/09/26 01:49:30;;;;;;;4.80;2.83;;;;;;;13.19;100.00;99339.22;6312842;28;20044;-77
2022/09/26 01:52:38;;;;;;;3.38;2.72;;;;;;;13.23;100.00;99338.03;6300931;28;20538;-76
2022/09/26 01:55:44;;;;;;;3.95;2.80;;;;;;;13.23;100.00;99326.72;6299473;28;20078;-77
2022/09/26 01:58:59;;;;;;;7.15;3.53;;;;;;;13.18;100.00;99319.25;6299342;28;20068;-77
2022/09/26 02:02:16;;;;;;;5.03;3.17;;;;;;;13.20;100.00;99325.19;6299911;28;20036;-80
2022/09/26 02:05:31;;;;;;;7.20;3.45;;;;;;;13.16;100.00;99330.78;6299651;28;20039;-77
2022/09/26 02:08:37;;;;;;;3.60;2.85;;;;;;;13.14;100.00;99333.56;6299896;28;20052;-77
2022/09/26 02:11:44;;;;;;;5.63;3.58;;;;;;;13.19;100.00;99336.63;6299114;28;20045;-77
2022/09/26 02:14:50;;;;;;;4.25;3.03;;;;;;;13.16;100.00;99331.66;6299667;28;20585;-80
2022/09/26 02:17:58;;;;;;;3.90;3.00;;;;;;;13.20;100.00;99325.19;6300661;28;20064;-80
2022/09/26 02:21:13;;;;;;;3.88;2.83;;;;;;;13.23;100.00;99322.31;6300174;28;20098;-77
2022/09/26 02:24:14;;;;;;;4.72;3.15;;;;;;;13.20;100.00;99309.47;6298870;28;20464;-77
2022/09/26 02:27:17;;;;;;;5.40;3.40;;;;;;;13.18;100.00;99302.69;6299945;28;20055;-77
2022/09/26 02:30:19;;;;;;;6.75;3.63;;;;;;;13.14;100.00;99294.28;6300098;28;20040;-77
2022/09/26 02:33:19;;;;;;;4.97;3.28;;;;;;;13.16;100.00;99294.97;6299999;28;20051;-77
2022/09/26 02:36:21;;;;;;;5.05;3.03;;;;;;;13.16;100.00;99294.13;6298648;28;20124;-77
2022/09/26 02:39:23;;;;;;;3.65;3.10;;;;;;;13.12;100.00;99290.13;6299911;28;20123;-80
2022/09/26 02:42:35;;;;;;;5.22;3.35;;;;;;;13.14;100.00;99289.03;6300177;28;20041;-77
2022/09/26 02:45:44;;;;;;;6.22;2.97;;;;;;;13.14;100.00;99296.03;6298500;28;20039;-77
2022/09/26 02:49:22;;;;;;;4.10;2.88;;;;;;;13.13;100.00;99282.13;6299544;28;20515;-77
2022/09/26 02:52:49;;;;;;;4.63;2.97;;;;;;;13.16;100.00;99270.53;6299391;28;20123;-77
2022/09/26 02:55:59;;;;;;;4.10;2.92;;;;;;;13.16;100.00;99266.16;6299410;28;20071;-77
2022/09/26 02:59:15;;;;;;;4.13;3.08;;;;;;;13.17;100.00;99257.31;6299250;28;20036;-77
2022/09/26 03:02:26;;;;;;;5.00;3.00;;;;;;;13.08;100.00;99256.31;6297903;28;20115;-77
2022/09/26 03:05:29;;;;;;;4.15;2.80;;;;;;;13.05;100.00;99245.25;6299576;28;20403;-80
2022/09/26 03:08:36;;;;;;;4.72;3.30;;;;;;;13.10;100.00;99245.72;6298304;28;20052;-77
2022/09/26 03:11:39;;;;;;;6.57;3.08;;;;;;;13.16;100.00;99250.44;6297794;28;20036;-77
2022/09/26 03:14:42;;;;;;;4.47;2.90;;;;;;;13.16;100.00;99247.81;6298103;28;20052;-80
2022/09/26 03:17:52;;;;;;;5.07;3.17;;;;;;;13.10;100.00;99243.09;6298106;28;20110;-80
2022/09/26 03:20:54;;;;;;;7.72;3.22;;;;;;;13.13;100.00;99247.25;6299423;28;20041;-80
2022/09/26 03:23:56;;;;;;;3.40;2.85;;;;;;;13.09;100.00;99234.44;6297620;28;20483;-77
2022/09/26 03:27:00;;;;;;;7.53;3.53;;;;;;;13.18;100.00;99245.06;6280837;28;20056;-77
2022/09/26 03:30:00;;;;;;;4.15;2.83;;;;;;;13.18;100.00;99237.19;6297185;28;20567;-77
2022/09/26 03:33:02;;;;;;;6.55;3.42;;;;;;;13.14;100.00;99236.66;6280556;28;20048;-77
2022/09/26 03:36:05;;;;;;;3.90;2.97;;;;;;;13.15;100.00;99229.63;6281236;28;20049;-80
2022/09/26 03:39:06;;;;;;;3.55;2.80;;;;;;;13.15;100.00;99229.63;6297945;28;20041;-80
2022/09/26 03:42:06;;;;;;;3.67;2.72;;;;;;;13.10;100.00;99215.13;6297706;28;20435;-80
2022/09/26 03:45:12;;;;;;;6.20;3.15;;;;;;;13.13;100.00;99215.81;6298844;28;20051;-80
2022/09/26 03:48:15;;;;;;;4.53;3.10;;;;;;;13.08;100.00;99206.56;6298636;28;20049;-80
2022/09/26 03:51:16;;;;;;;4.00;2.88;;;;;;;13.12;100.00;99195.84;6297762;28;20464;-78
2022/09/26 03:54:17;;;;;;;5.22;2.80;;;;;;;13.08;100.00;99203.94;6297362;28;20490;-77
2022/09/26 03:57:18;;;;;;;4.07;3.00;;;;;;;13.07;100.00;99198.84;6296972;28;20066;-74
2022/09/26 04:00:19;;;;;;;2.93;2.53;;;;;;;13.11;100.00;99195.00;6297780;28;20041;-74
2022/09/26 04:03:20;;;;;;;4.00;2.70;;;;;;;13.11;100.00;99189.75;6296297;28;20492;-77
2022/09/26 04:06:21;;;;;;;3.72;2.83;;;;;;;13.17;100.00;99193.66;6296585;28;20148;-80
2022/09/26 04:09:23;;;;;;;4.15;3.03;;;;;;;13.19;100.00;99196.97;6297729;28;20452;-77
2022/09/26 04:12:23;;;;;;;4.10;2.85;;;;;;;13.22;100.00;99197.53;6297403;28;20404;-77
2022/09/26 04:15:24;;;;;;;3.70;2.60;;;;;;;13.17;100.00;99196.25;6297647;28;20068;-80
2022/09/26 04:18:26;;;;;;;3.65;2.78;;;;;;;13.20;100.00;99209.94;6296624;28;20106;-80
2022/09/26 04:21:28;;;;;;;3.97;3.10;;;;;;;13.15;100.00;99199.00;6297894;28;20040;-80
2022/09/26 04:24:29;;;;;;;;;;;;;;;13.16;100.00;99205.91;6280308;28;20075;-80
2022/09/26 04:27:30;;;;;;;3.35;2.47;;;;;;;13.16;100.00;99205.91;6296573;28;20384;-80
2022/09/26 04:30:30;;;;;;;4.43;2.78;;;;;;;13.19;100.00;99207.44;6296381;28;20447;-80
2022/09/26 04:33:32;;;;;;;4.50;2.60;;;;;;;13.22;100.00;99210.63;6297481;28;20044;-77
2022/09/26 04:36:33;;;;;;;5.03;3.03;;;;;;;13.25;100.00;99207.75;6295784;28;20068;-77
2022/09/26 04:39:36;;;;;;;3.50;2.55;;;;;;;13.28;100.00;99212.72;6295820;28;20036;-77
2022/09/26 04:42:37;;;;;;;3.10;2.55;;;;;;;13.24;100.00;99208.72;6303591;28;20036;-77
2022/09/26 04:45:42;;;;;;;7.45;2.92;;;;;;;13.24;100.00;99206.09;6315462;28;20067;-77
2022/09/26 04:48:43;;;;;;;3.78;3.00;;;;;;;13.33;100.00;99204.50;6300990;28;20047;-80
2022/09/26 04:51:44;;;;;;;4.88;3.03;;;;;;;13.33;100.00;99207.13;6317094;28;20070;-80
2022/09/26 04:54:47;;;;;;;3.60;2.92;;;;;;;13.32;100.00;99207.25;6316789;28;20044;-81
2022/09/26 04:57:50;;;;;;;7.25;3.13;;;;;;;13.26;100.00;99214.66;6336956;28;20054;-80
2022/09/26 05:00:51;;;;;;;6.78;2.80;;;;;;;13.28;100.00;99220.59;6308536;28;20037;-77
2022/09/26 05:03:54;;;;;;;4.05;2.60;;;;;;;13.27;100.00;99223.34;6297216;28;20043;-81
2022/09/26 05:06:56;;;;;;;3.90;2.63;;;;;;;13.17;100.00;99217.22;6297505;28;20070;-80
2022/09/26 05:09:57;;;;;;;5.28;3.00;;;;;;;13.22;100.00;99231.59;6296028;28;20543;-78
2022/09/26 05:12:58;;;;;;;5.55;2.85;;;;;;;13.22;100.00;99244.69;6295788;28;20043;-80
2022/09/26 05:16:01;;;;;;;4.07;3.00;;;;;;;13.21;100.00;99252.66;6296850;28;20040;-80
2022/09/26 05:19:03;;;;;;;6.68;3.15;;;;;;;13.29;100.00;99268.59;6332148;28;20044;-81
2022/09/26 05:22:04;;;;;;;3.53;2.65;;;;;;;13.26;100.00;99258.34;6295265;28;20055;-81
2022/09/26 05:28:26;;;;;;;7.53;2.95;;;;;;;13.21;100.00;99250.06;6317238;28;20399;-81
2022/09/26 05:31:32;;;;;;;3.47;2.97;;;;;;;13.14;100.00;99241.03;6310280;28;20048;-81
2022/09/26 05:34:33;;;;;;;5.25;3.25;;;;;;;13.19;100.00;99244.94;6309970;28;20273;-78
2022/09/26 05:37:34;;;;;;;4.05;3.20;;;;;;;13.17;100.00;99251.28;6295999;28;20485;-80
2022/09/26 05:43:54;;;;;;;9.90;3.58;;;;;;;13.27;100.00;99252.16;6296633;28;20044;-79
2022/09/26 05:46:56;;;;;;;4.87;3.23;;;;;;;13.28;100.00;99241.56;6294952;28;20041;-81
2022/09/26 05:49:56;;;;;;;9.45;3.58;;;;;;;13.29;100.00;99245.84;6296317;28;20094;-79
2022/09/26 05:52:59;;;;;;;5.20;3.53;;;;;;;13.24;100.00;99244.53;6295892;28;20037;-80
2022/09/26 05:55:59;;;;;;;;;;;;;;;13.29;100.00;99243.22;6296975;28;20041;-80
2022/09/26 05:59:00;;;;;;;4.65;3.15;;;;;;;13.23;100.00;99241.09;6295902;28;19970;-80
2022/09/26 06:02:03;;;;;;;5.10;3.38;;;;;;;13.25;100.00;99239.19;6295740;28;20048;-80
2022/09/26 06:05:04;;;;;;;6.78;3.85;;;;;;;13.27;100.00;99237.25;6312429;28;20502;-79
2022/09/26 06:08:06;;;;;;;4.18;2.90;;;;;;;13.32;100.00;99236.06;6294858;28;20048;-81
2022/09/26 06:11:09;;;;;;;5.65;3.75;;;;;;;13.32;100.00;99231.66;6296682;28;20036;-79
2022/09/26 06:14:10;;;;;;;6.90;4.45;;;;;;;13.25;100.00;99214.78;6295602;28;20048;-81
2022/09/26 06:17:11;;;;;;;7.68;5.38;;;;;;;13.24;100.00;99216.56;6300320;28;20631;-81
2022/09/26 06:20:16;;;;;;;21.63;6.55;;;;;;;13.22;100.00;99212.41;6298755;28;20041;-79
2022/09/26 06:23:17;;;;;;;10.00;5.75;;;;;;;13.24;100.00;99205.25;6299057;28;20516;-80
2022/09/26 06:26:23;;;;;;;10.98;6.05;;;;;;;13.21;100.00;99206.34;6299636;28;20048;-80
2022/09/26 06:29:26;;;;;;;6.60;5.47;;;;;;;13.23;100.00;99206.22;6299255;28;20114;-80
2022/09/26 06:32:28;;;;;;;6.03;4.25;;;;;;;13.19;100.00;99200.41;6299694;28;20051;-80
2022/09/26 06:35:29;;;;;;;7.55;4.53;;;;;;;13.20;100.00;99199.47;6298732;28;20514;-80
2022/09/26 06:38:30;;;;;;;11.85;4.43;;;;;;;13.19;100.00;99203.03;6299279;28;20551;-81
2022/09/26 06:41:34;;;;;;;5.32;3.97;;;;;;;13.29;100.00;99201.31;6300104;28;20476;-81
2022/09/26 06:44:34;;;;;;;12.23;5.13;;;;;;;13.21;100.00;99198.47;6299804;28;20040;-80
2022/09/26 06:47:35;;;;;;;9.23;5.05;;;;;;;13.14;100.00;99213.06;6299440;28;20134;-80
2022/09/26 06:50:36;;;;;;;6.13;3.63;;;;;;;13.08;100.00;99192.66;6298377;28;20415;-80
2022/09/26 06:53:38;;;;;;;7.70;4.03;;;;;;;13.10;100.00;99181.06;6310057;28;20070;-81
2022/09/26 06:56:38;;;;;;;5.07;3.88;;;;;;;13.10;100.00;99178.44;6313760;28;20071;-81
2022/09/26 06:59:41;;;;;;;5.68;3.15;;;;;;;13.20;100.00;99177.66;6299844;28;20381;-81
2022/09/26 07:02:52;;;;;;;6.35;3.65;;;;;;;13.15;100.00;99183.28;6299449;28;20055;-81
2022/09/26 07:05:54;;;;;;;5.80;3.78;;;;;;;13.20;100.00;99193.38;6299067;28;20040;-80
2022/09/26 07:08:55;;;;;;;6.45;3.50;;;;;;;13.17;100.00;99196.25;6314663;28;20052;-80
2022/09/26 07:11:56;;;;;;;6.88;3.67;;;;;;;13.16;100.00;99205.06;6298966;28;20481;-82
2022/09/26 07:14:59;;;;;;;5.63;3.72;;;;;;;13.24;100.00;99211.34;6297641;28;20048;-80
2022/09/26 07:18:01;;;;;;;8.15;4.75;;;;;;;13.22;100.00;99215.03;6298538;28;20076;-81
2022/09/26 07:21:06;;;;;;;10.95;5.20;;;;;;;13.26;100.00;99209.41;6298832;28;20393;-81
2022/09/26 07:24:12;;;;;;;13.93;7.80;;;;;;;13.29;100.00;99214.41;6297503;28;20044;-81
2022/09/26 07:27:13;;;;;;;8.48;6.63;;;;;;;13.34;100.00;99223.66;6303300;28;20041;-81
2022/09/26 07:30:14;;;;;;;9.13;5.40;;;;;;;13.41;100.00;99215.16;6304582;28;20066;-81
2022/09/26 07:33:15;;;;;;;8.25;4.72;;;;;;;13.42;100.00;99213.34;6322399;28;20108;-82
2022/09/26 07:36:17;;;;;;;8.70;4.57;;;;;;;13.47;100.00;99216.44;6305202;28;20511;-81
2022/09/26 07:39:18;;;;;;;8.23;5.30;;;;;;;13.46;100.00;99212.13;6297474;28;20040;-81
2022/09/26 07:42:20;;;;;;;9.85;4.68;;;;;;;13.43;100.00;99208.00;6298254;28;20098;-81
2022/09/26 07:50:10;;;;;;;7.40;4.93;;;;;;;13.43;100.00;99199.31;6301627;28;20043;-81
2022/09/26 07:52:01;;;;;;;29.33;22.08;;;;;;;13.52;100.00;99159.19;6305970;28;20044;-80
2022/09/26 07:55:03;;;;;;;20.77;15.98;;;;;;;13.56;100.00;99146.66;6296789;28;20117;-81
2022/09/26 07:58:05;;;;;;;12.75;9.93;;;;;;;13.73;100.00;99138.09;6296725;28;20040;-80
2022/09/26 08:01:10;;;;;;;7.85;5.55;;;;;;;13.83;100.00;99135.50;6307350;28;20483;-80
2022/09/26 08:04:11;;;;;;;7.20;5.63;;;;;;;13.96;100.00;99143.09;6322008;28;20522;-79
2022/09/26 08:07:12;;;;;;;8.10;4.85;;;;;;;13.87;100.00;99124.59;6322881;28;20113;-80
2022/09/26 08:10:22;;;;;;;13.98;5.50;;;;;;;13.97;100.00;99123.78;6320794;28;20483;-80
2022/09/26 08:13:27;;;;;;;6.88;4.68;;;;;;;13.81;100.00;99113.84;6300518;28;20064;-80
2022/09/26 08:16:28;;;;;;;6.05;4.32;;;;;;;13.87;100.00;99113.28;6313968;28;20048;-80
2022/09/26 08:19:29;;;;;;;5.95;3.92;;;;;;;13.91;100.00;99122.53;6322075;28;20384;-79
2022/09/26 08:22:30;;;;;;;8.13;4.22;;;;;;;13.88;100.00;99128.06;6323269;28;20126;-79
2022/09/26 08:25:31;;;;;;;8.00;4.38;;;;;;;13.88;100.00;99133.31;6321701;28;20407;-78
2022/09/26 08:28:34;;;;;;;6.95;4.68;;;;;;;14.05;100.00;99137.03;6322763;28;20051;-79
2022/09/26 08:31:35;;;;;;;6.82;4.43;;;;;;;14.01;100.00;99130.41;6304731;28;20135;-81
2022/09/26 08:34:39;;;;;;;8.05;6.75;;;;;;;14.07;100.00;99129.88;6304570;28;20048;-81
2022/09/26 08:37:40;;;;;;;6.85;4.47;;;;;;;14.16;100.00;99134.25;6312982;28;20041;-81
2022/09/26 08:40:45;;;;;;;6.45;4.15;;;;;;;14.19;100.00;99149.75;6274886;28;20044;-81
2022/09/26 08:44:04;;;;;;;6.72;4.55;;;;;;;14.16;100.00;99134.25;6286587;28;20401;-81
2022/09/26 08:47:27;;;;;;;8.23;4.90;;;;;;;14.20;100.00;99130.41;6303188;28;20079;-79
2022/09/26 08:50:58;;;;;;;6.35;3.90;;;;;;;14.20;100.00;99134.81;6295872;28;20060;-79
2022/09/26 08:54:16;;;;;;;9.02;5.18;;;;;;;14.08;100.00;99123.63;6327998;28;20492;-79
2022/09/26 08:57:45;;;;;;;7.85;4.85;;;;;;;14.18;100.00;99121.84;6296049;28;20473;-81
2022/09/26 09:00:50;;;;;;;8.35;4.70;;;;;;;14.19;100.00;99112.19;6295794;28;20081;-79
2022/09/26 09:04:26;;;;;;;7.10;4.35;;;;;;;14.29;100.00;99111.22;6297069;28;20041;-81
2022/09/26 09:07:27;;;;;;;8.90;4.30;;;;;;;14.48;100.00;99133.97;6267740;28;20052;-79
2022/09/26 09:10:46;;;;;;;5.80;3.90;;;;;;;14.57;100.00;99124.44;6295328;28;20063;-79
2022/09/26 09:13:49;;;;;;;5.75;3.72;;;;;;;14.71;100.00;99131.88;6307030;28;20040;-78
2022/09/26 09:17:05;;;;;;;6.25;4.18;;;;;;;14.96;100.00;99132.19;6320432;28;20055;-78
2022/09/26 09:20:19;;;;;;;6.22;4.40;;;;;;;15.05;100.00;99133.97;6304290;28;20063;-78
2022/09/26 09:23:56;;;;;;;7.03;4.18;;;;;;;15.13;100.00;99143.75;6322147;28;20044;-78
2022/09/26 09:27:16;;;;;;;6.63;4.70;;;;;;;15.36;100.00;99145.97;6321042;28;20051;-80
2022/09/26 09:30:23;;;;;;;8.70;4.43;;;;;;;15.30;100.00;99150.03;6321854;28;20113;-78
2022/09/26 09:33:35;;;;;;;6.55;3.72;;;;;;;15.24;100.00;99154.06;6322222;28;20403;-79
2022/09/26 09:36:41;;;;;;;6.33;4.33;;;;;;;15.13;100.00;99133.22;6337117;28;20516;-78
2022/09/26 09:39:46;;;;;;;4.93;3.70;;;;;;;15.13;100.00;99133.22;6314397;28;20105;-78
2022/09/26 09:42:56;;;;;;;10.10;4.88;;;;;;;15.05;100.00;99133.97;6322112;28;20450;-77
2022/09/26 09:46:04;;;;;;;6.25;5.18;;;;;;;14.88;100.00;99151.28;6304202;28;20042;-75
2022/09/26 09:49:08;;;;;;;7.72;4.93;;;;;;;14.75;100.00;99161.28;6316916;28;20075;-75
2022/09/26 09:52:38;;;;;;;7.78;4.75;;;;;;;14.71;100.00;99152.88;6323679;28;20452;-78
2022/09/26 09:56:10;;;;;;;7.57;5.22;;;;;;;14.79;100.00;99173.16;6298756;28;20056;-78
2022/09/26 09:59:23;;;;;;;6.27;4.83;;;;;;;14.79;100.00;99156.59;6299887;28;20483;-77
2022/09/26 10:02:40;;;;;;;7.93;5.63;;;;;;;14.76;100.00;99162.13;6300930;28;20040;-75
2022/09/26 10:05:45;;;;;;;8.93;5.63;;;;;;;14.78;100.00;99154.94;6300733;28;20049;-75
2022/09/26 10:08:46;;;;;;;8.60;6.15;;;;;;;14.93;100.00;99150.88;6300475;28;20047;-75
2022/09/26 10:11:47;;;;;;;8.00;5.57;;;;;;;15.11;100.00;99151.78;6315971;28;20048;-75
2022/09/26 10:14:53;;;;;;;9.30;6.77;;;;;;;15.19;100.00;99155.47;6315837;28;20424;-75
2022/09/26 10:18:02;;;;;;;7.80;5.60;;;;;;;15.10;100.00;99160.63;6299171;28;20057;-74
2022/09/26 10:21:16;;;;;;;9.55;6.13;;;;;;;15.14;100.00;99153.28;6299442;28;20457;-77
2022/09/26 10:24:33;;;;;;;8.65;5.97;;;;;;;15.29;100.00;99159.72;6299411;28;20072;-78
2022/09/26 10:27:36;;;;;;;8.15;5.53;;;;;;;15.44;100.00;99161.84;6300643;28;20044;-77
2022/09/26 10:30:47;;;;;;;8.32;6.10;;;;;;;15.37;100.00;99153.72;6299402;28;20037;-74
2022/09/26 10:33:57;;;;;;;8.85;6.38;;;;;;;15.35;100.00;99147.78;6299892;28;20102;-76
2022/09/26 10:37:20;;;;;;;7.00;5.70;;;;;;;15.48;100.00;99152.69;6298777;28;20044;-77
2022/09/26 10:40:45;;;;;;;8.00;5.63;;;;;;;15.48;100.00;99161.44;6298725;28;20067;-74
2022/09/26 10:43:53;;;;;;;8.68;5.93;;;;;;;15.52;100.00;99161.94;6299826;28;20087;-74
2022/09/26 10:46:59;;;;;;;10.25;5.78;;;;;;;15.65;100.00;99161.63;6299605;28;20051;-74
2022/09/26 10:50:06;;;;;;;8.32;5.43;;;;;;;15.38;100.00;99154.56;6281828;28;20052;-75
2022/09/26 10:53:10;;;;;;;8.32;6.25;;;;;;;15.14;100.00;99149.84;6307670;28;20035;-74
2022/09/26 10:56:18;;;;;;;9.55;6.18;;;;;;;15.15;100.00;99154.94;6323673;28;20088;-77
2022/09/26 10:59:26;;;;;;;8.27;5.63;;;;;;;15.22;100.00;99161.28;6323583;28;20036;-77
2022/09/26 11:02:27;;;;;;;8.15;5.80;;;;;;;15.14;100.00;99168.25;6324683;28;20446;-74
2022/09/26 11:05:56;;;;;;;7.33;5.10;;;;;;;15.16;100.00;99150.53;6322761;28;20083;-75
2022/09/26 11:09:01;;;;;;;9.18;5.60;;;;;;;15.28;100.00;99150.19;6323181;28;20044;-77
2022/09/26 11:12:24;;;;;;;8.73;6.25;;;;;;;15.44;100.00;99149.56;6357363;27;20400;-74
2022/09/26 11:15:27;;;;;;;13.02;5.80;;;;;;;15.50;100.00;99142.88;6314842;28;20106;-74
2022/09/26 11:18:41;;;;;;;7.32;5.40;;;;;;;15.51;100.00;99147.16;6296926;28;20495;-74
2022/09/26 11:22:13;;;;;;;9.10;5.93;;;;;;;15.47;100.00;99146.63;6304092;28;20484;-74
2022/09/26 11:25:23;;;;;;;8.23;6.57;;;;;;;15.51;100.00;99136.66;6315760;28;20383;-74
2022/09/26 11:28:33;;;;;;;8.88;6.47;;;;;;;15.51;100.00;99139.28;6310981;28;20141;-77
2022/09/26 11:31:42;;;;;;;23.83;16.67;;;;;;;15.65;100.00;99144.03;6305677;28;20044;-74
2022/09/26 11:34:44;;;;;;;13.35;8.13;;;;;;;15.67;100.00;99128.94;6321982;28;20091;-77
2022/09/26 11:38:04;;;;;;;10.00;7.40;;;;;;;15.69;100.00;99132.25;6315866;28;20051;-77
2022/09/26 11:41:37;;;;;;;8.88;6.63;;;;;;;15.66;100.00;99124.63;6322433;28;20049;-74
2022/09/26 11:44:44;;;;;;;9.25;7.05;;;;;;;15.70;100.00;99128.63;6311941;28;20059;-77
2022/09/26 11:48:05;;;;;;;8.95;6.43;;;;;;;15.73;100.00;99124.06;6303436;28;20060;-76
2022/09/26 11:51:27;;;;;;;9.45;6.80;;;;;;;15.69;100.00;99131.44;6349015;27;20052;-80
2022/09/26 11:55:07;;;;;;;8.77;6.38;;;;;;;15.71;100.00;99132.09;6292754;28;20055;-77
2022/09/26 11:58:32;;;;;;;9.20;6.60;;;;;;;15.88;100.00;99126.03;6298668;28;20048;-80
2022/09/26 12:01:47;;;;;;;8.90;7.18;;;;;;;15.89;100.00;99121.59;6313760;28;20043;-76
2022/09/26 12:05:25;;;;;;;8.85;6.65;;;;;;;15.98;100.00;99119.88;6273287;28;20040;-80
2022/09/26 12:08:59;;;;;;;7.93;6.22;;;;;;;16.00;100.00;99120.53;6271725;28;20072;-77
2022/09/26 12:12:16;;;;;;;9.98;7.32;;;;;;;16.17;100.00;99113.63;6278799;28;20522;-77
2022/09/26 12:15:32;;;;;;;9.35;7.30;;;;;;;16.34;100.00;99111.94;6323255;28;20476;-80
2022/09/26 12:18:51;;;;;;;11.65;7.63;;;;;;;16.52;100.00;99115.38;6321463;28;20076;-76
2022/09/26 12:22:56;;;;;;;11.70;7.00;;;;;;;16.60;100.00;99115.41;6295224;28;20538;-80
2022/09/26 12:26:04;;;;;;;10.30;7.18;;;;;;;16.56;100.00;99108.00;6203619;28;20053;-77
2022/09/26 12:29:07;;;;;;;9.10;6.55;;;;;;;16.54;100.00;99100.25;6221046;28;20092;-80
2022/09/26 12:32:26;;;;;;;10.02;6.90;;;;;;;16.37;100.00;99109.00;6278928;28;20519;-80
2022/09/26 12:35:56;;;;;;;16.50;6.72;;;;;;;16.35;100.00;99114.44;6303951;28;20076;-76
2022/09/26 12:39:15;;;;;;;8.30;6.10;;;;;;;16.38;100.00;99108.84;6271495;28;20049;-77
2022/09/26 12:42:24;;;;;;;9.75;6.43;;;;;;;16.25;100.00;99119.78;6336198;28;20052;-80
2022/09/26 12:45:41;;;;;;;8.57;6.78;;;;;;;16.27;100.00;99123.09;6313436;28;20491;-80
2022/09/26 12:49:21;;;;;;;9.15;5.93;;;;;;;16.20;100.00;99114.13;6322613;28;20067;-80
2022/09/26 12:52:37;;;;;;;10.90;6.18;;;;;;;16.19;100.00;99109.88;6304056;28;20080;-77
2022/09/26 12:56:05;;;;;;;10.00;6.57;;;;;;;16.22;100.00;99106.09;6321793;28;20066;-77
2022/09/26 12:59:22;;;;;;;9.55;7.18;;;;;;;16.36;100.00;99108.16;6314323;28;20048;-77
2022/09/26 13:02:34;;;;;;;12.30;7.40;;;;;;;16.39;100.00;99101.75;6310270;28;20476;-80
2022/09/26 13:06:04;;;;;;;10.05;7.35;;;;;;;16.47;100.00;99097.41;6321770;28;20124;-80
2022/09/26 13:09:17;;;;;;;7.85;6.20;;;;;;;16.44;100.00;99091.63;6320497;28;20196;-77
2022/09/26 13:13:05;;;;;;;8.32;6.72;;;;;;;16.49;100.00;99091.97;6296325;28;20411;-80
2022/09/26 13:16:24;;;;;;;9.23;6.68;;;;;;;16.53;100.00;99088.03;6260299;28;20485;-77
2022/09/26 13:19:40;;;;;;;8.30;6.53;;;;;;;16.70;100.00;99089.81;6296327;28;20040;-77
2022/09/26 13:22:44;;;;;;;7.80;6.40;;;;;;;16.79;100.00;99074.03;6299667;28;20072;-77
2022/09/26 13:25:53;;;;;;;8.80;6.60;;;;;;;16.73;100.00;99075.47;6311407;28;20040;-77
2022/09/26 13:29:07;;;;;;;9.20;7.18;;;;;;;16.71;100.00;99070.38;6275632;28;20051;-77
2022/09/26 13:32:21;;;;;;;8.88;6.68;;;;;;;16.77;100.00;99070.72;6275461;28;20041;-80
2022/09/26 13:35:24;;;;;;;7.95;6.40;;;;;;;16.69;100.00;99061.78;6276904;28;20037;-80
2022/09/26 13:38:44;;;;;;;10.52;7.10;;;;;;;16.76;100.00;99058.53;6275233;28;20052;-77
2022/09/26 13:41:45;;;;;;;8.27;6.28;;;;;;;17.04;100.00;99059.19;6325474;28;20066;-80
2022/09/26 13:45:14;;;;;;;8.75;5.90;;;;;;;17.14;100.00;99051.16;6325233;28;20048;-80
2022/09/26 13:48:27;;;;;;;11.27;6.15;;;;;;;17.26;100.00;99052.50;6324802;28;20054;-77
2022/09/26 13:52:03;;;;;;;7.65;5.28;;;;;;;17.25;100.00;99054.28;6323546;28;20399;-80
2022/09/26 13:55:18;;;;;;;8.57;6.13;;;;;;;17.18;100.00;99057.75;6312020;28;20048;-79
2022/09/26 13:58:24;;;;;;;7.10;5.63;;;;;;;17.18;100.00;99042.75;6278790;28;20099;-75
2022/09/26 14:01:32;;;;;;;8.60;6.15;;;;;;;17.18;100.00;99049.84;6301614;28;20044;-79
2022/09/26 14:04:36;;;;;;;9.75;6.28;;;;;;;17.20;100.00;99058.41;6300924;28;20400;-76
2022/09/26 14:11:10;;;;;;;8.23;5.65;;;;;;;17.03;100.00;99054.91;6299759;28;20117;-79
2022/09/26 14:14:17;;;;;;;9.45;5.70;;;;;;;16.93;100.00;99065.56;6300778;28;20067;-75
2022/09/26 14:17:43;;;;;;;5.75;4.80;;;;;;;17.01;100.00;99057.69;6299105;28;20404;-79
2022/09/26 14:21:11;;;;;;;9.82;5.57;;;;;;;16.99;100.00;99059.66;6300660;28;20054;-75
2022/09/26 14:24:48;;;;;;;11.48;6.78;;;;;;;17.07;100.00;99056.22;6303874;28;20062;-79
2022/09/26 14:27:50;;;;;;;13.50;6.07;;;;;;;17.14;100.00;99057.25;6292666;28;20049;-75
2022/09/26 14:31:25;;;;;;;7.68;5.55;;;;;;;17.19;100.00;99044.41;6325052;28;20040;-75
2022/09/26 14:34:48;;;;;;;7.63;5.97;;;;;;;17.18;100.00;99045.41;6324514;28;20458;-79
2022/09/26 14:37:50;;;;;;;9.05;6.10;;;;;;;17.16;100.00;99055.28;6316217;28;20162;-79
2022/09/26 14:40:58;;;;;;;7.05;5.35;;;;;;;17.09;100.00;99056.88;6325036;28;20040;-76
2022/09/26 14:44:03;;;;;;;8.68;6.22;;;;;;;16.95;100.00;99053.06;6323884;28;20036;-76
2022/09/26 14:47:13;;;;;;;8.27;5.82;;;;;;;16.84;100.00;99055.97;6324393;28;20044;-75
2022/09/26 14:50:21;;;;;;;7.18;5.65;;;;;;;16.83;100.00;99052.50;6324590;28;20044;-77
2022/09/26 14:53:32;;;;;;;8.43;5.60;;;;;;;16.82;100.00;99058.78;6323500;28;20119;-75