Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:21;;;;;;;9.77;3.13;;;;;;;;;;5053142;28;20233;-85
2023/01/14 00:03:48;;;;;;;8.63;2.90;;;;;;;;;;5053654;28;20206;-85
2023/01/14 00:06:16;;;;;;;7.87;2.80;;;;;;;;;;5053335;28;20244;-85
2023/01/14 00:08:43;;;;;;;6.90;2.93;;;;;;;;;;5053471;28;20234;-85
2023/01/14 00:11:11;;;;;;;4.20;2.57;;;;;;;;;;5052827;28;20325;-85
2023/01/14 00:13:39;;;;;;;11.07;4.47;;;;;;;;;;5053678;28;20206;-85
2023/01/14 00:16:07;;;;;;;10.13;4.03;;;;;;;;;;5053146;28;20257;-85
2023/01/14 00:18:36;;;;;;;7.70;3.30;;;;;;;;;;5053607;28;20226;-86
2023/01/14 00:21:04;;;;;;;7.83;3.10;;;;;;;;;;5053068;28;20238;-85
2023/01/14 00:23:31;;;;;;;3.80;2.00;;;;;;;;;;5053235;28;20670;-85
2023/01/14 00:26:03;;;;;;;4.50;2.60;;;;;;;;;;5053055;28;20238;-85
2023/01/14 00:28:30;;;;;;;10.13;3.07;;;;;;;;;;5053394;28;20229;-86
2023/01/14 00:31:02;;;;;;;6.37;2.40;;;;;;;;;;5052656;28;20241;-85
2023/01/14 00:33:29;;;;;;;9.67;2.50;;;;;;;;;;5052649;28;20225;-85
2023/01/14 00:35:57;;;;;;;10.50;2.70;;;;;;;;;;5052394;28;20229;-85
2023/01/14 00:38:24;;;;;;;6.87;2.50;;;;;;;;;;5053132;28;20230;-85
2023/01/14 00:41:00;;;;;;;9.90;2.80;;;;;;;;;;5055523;28;20248;-85
2023/01/14 00:43:27;;;;;;;8.83;2.47;;;;;;;;;;5055361;28;20194;-85
2023/01/14 00:45:54;;;;;;;9.40;3.00;;;;;;;;;;5055510;28;20233;-85
2023/01/14 00:48:21;;;;;;;8.93;2.70;;;;;;;;;;5056359;28;20230;-85
2023/01/14 00:50:48;;;;;;;13.63;3.53;;;;;;;;;;5052601;28;20232;-85
2023/01/14 00:53:17;;;;;;;7.47;2.63;;;;;;;;;;5052774;28;20210;-85
2023/01/14 00:55:44;;;;;;;10.53;3.47;;;;;;;;;;5052532;28;20238;-85
2023/01/14 00:58:11;;;;;;;10.17;3.37;;;;;;;;;;5052724;28;20206;-85
2023/01/14 01:00:38;;;;;;;10.37;2.83;;;;;;;;;;5052715;28;20705;-85
2023/01/14 01:03:05;;;;;;;11.00;2.80;;;;;;;;;;5066445;28;20217;-85
2023/01/14 01:05:34;;;;;;;5.43;2.63;;;;;;;;;;5073559;28;20240;-85
2023/01/14 01:08:01;;;;;;;11.53;3.83;;;;;;;;;;5074861;28;20190;-85
2023/01/14 01:10:29;;;;;;;14.23;2.90;;;;;;;;;;5070429;28;20233;-85
2023/01/14 01:12:57;;;;;;;9.47;2.90;;;;;;;;;;5053464;28;20201;-85
2023/01/14 01:15:24;;;;;;;12.17;3.27;;;;;;;;;;5052682;28;20242;-85
2023/01/14 01:17:51;;;;;;;9.63;3.33;;;;;;;;;;5052953;28;20206;-85
2023/01/14 01:20:18;;;;;;;7.37;2.87;;;;;;;;;;5052592;28;20244;-85
2023/01/14 01:22:45;;;;;;;6.87;3.00;;;;;;;;;;5052737;28;20666;-85
2023/01/14 01:25:12;;;;;;;12.50;3.07;;;;;;;;;;5052492;28;20230;-85
2023/01/14 01:27:40;;;;;;;8.43;2.60;;;;;;;;;;5053206;28;20217;-85
2023/01/14 01:30:08;;;;;;;8.93;4.00;;;;;;;;;;5052071;28;20241;-85
2023/01/14 01:32:35;;;;;;;10.47;2.90;;;;;;;;;;5052728;28;20226;-85
2023/01/14 01:35:02;;;;;;;6.93;2.43;;;;;;;;;;5052375;28;20241;-85
2023/01/14 01:37:29;;;;;;;3.07;1.73;;;;;;;;;;5052811;28;20233;-85
2023/01/14 01:39:56;;;;;;;8.43;3.20;;;;;;;;;;5052190;28;20230;-84
2023/01/14 01:42:24;;;;;;;6.77;2.50;;;;;;;;;;5052499;28;20625;-85
2023/01/14 01:45:26;;;;;;;10.97;3.97;;;;;;;;;;5052181;28;20256;-84
2023/01/14 01:47:56;;;;;;;6.90;2.80;;;;;;;;;;5052899;28;20566;-85
2023/01/14 01:50:23;;;;;;;17.17;3.57;;;;;;;;;;5052137;28;20267;-85
2023/01/14 01:52:51;;;;;;;10.80;2.63;;;;;;;;;;5052059;28;20631;-85
2023/01/14 01:55:19;;;;;;;9.37;3.40;;;;;;;;;;5051991;28;20234;-84
2023/01/14 01:57:55;;;;;;;6.80;2.90;;;;;;;;;;5052540;28;20262;-85
2023/01/14 02:00:24;;;;;;;13.43;3.40;;;;;;;;;;5050096;28;20291;-85
2023/01/14 02:02:52;;;;;;;8.83;2.80;;;;;;;;;;5051845;28;20234;-85
2023/01/14 02:05:19;;;;;;;6.23;3.00;;;;;;;;;;5051399;28;20756;-85
2023/01/14 02:07:46;;;;;;;10.53;2.77;;;;;;;;;;5047820;28;20206;-85
2023/01/14 02:10:13;;;;;;;4.50;2.57;;;;;;;;;;5051359;28;20296;-85
2023/01/14 02:12:46;;;;;;;8.23;3.10;;;;;;;;;;5052230;28;20300;-85
2023/01/14 02:15:20;;;;;;;10.07;2.93;;;;;;;;;;5051765;28;20287;-85
2023/01/14 02:17:56;;;;;;;9.47;2.80;;;;;;;;;;5051694;28;20260;-85
2023/01/14 02:20:26;;;;;;;12.73;2.37;;;;;;;;;;5051075;28;20237;-86
2023/01/14 02:23:03;;;;;;;10.43;2.80;;;;;;;;;;5051538;28;20198;-85
2023/01/14 02:25:41;;;;;;;10.27;3.33;;;;;;;;;;5051652;28;20233;-85
2023/01/14 02:28:16;;;;;;;2.07;1.60;;;;;;;;;;5051680;28;20699;-85
2023/01/14 02:30:50;;;;;;;9.83;3.07;;;;;;;;;;5051691;28;20291;-85
2023/01/14 02:33:29;;;;;;;6.27;3.10;;;;;;;;;;5051630;28;20186;-85
2023/01/14 02:36:00;;;;;;;7.70;3.20;;;;;;;;;;5051554;28;20295;-86
2023/01/14 02:38:32;;;;;;;11.17;3.33;;;;;;;;;;5051548;28;20594;-86
2023/01/14 02:41:02;;;;;;;11.93;3.30;;;;;;;;;;5051228;28;20237;-86
2023/01/14 02:46:22;;;;;;;10.50;3.00;;;;;;;;;;5051187;28;20311;-86
2023/01/14 02:48:51;;;;;;;17.13;3.47;;;;;;;;;;5051388;28;20631;-86
2023/01/14 02:51:18;;;;;;;14.77;3.20;;;;;;;;;;5050920;28;20678;-86
2023/01/14 02:53:45;;;;;;;8.67;2.90;;;;;;;;;;5051571;28;20244;-86
2023/01/14 02:56:13;;;;;;;2.93;2.30;;;;;;;;;;5050845;28;20646;-85
2023/01/14 02:58:58;;;;;;;13.33;3.30;;;;;;;;;;5054359;28;20241;-85
2023/01/14 03:01:32;;;;;;;11.47;4.13;;;;;;;;;;5054533;28;20246;-86
2023/01/14 03:04:09;;;;;;;14.93;3.57;;;;;;;;;;5057819;28;20240;-86
2023/01/14 03:06:41;;;;;;;9.60;3.23;;;;;;;;;;5057555;28;20252;-86
2023/01/14 03:09:10;;;;;;;6.87;3.20;;;;;;;;;;5057232;28;20222;-86
2023/01/14 03:11:41;;;;;;;9.97;3.60;;;;;;;;;;5055842;28;20233;-85
2023/01/14 03:14:11;;;;;;;7.37;2.93;;;;;;;;;;5055438;28;20622;-86
2023/01/14 03:16:41;;;;;;;7.83;2.97;;;;;;;;;;5055599;28;20238;-85
2023/01/14 03:19:11;;;;;;;5.47;2.10;;;;;;;;;;5055882;28;20238;-85
2023/01/14 03:21:39;;;;;;;13.90;3.03;;;;;;;;;;5055260;28;20238;-85
2023/01/14 03:24:09;;;;;;;12.07;3.17;;;;;;;;;;5055020;28;20213;-86
2023/01/14 03:26:37;;;;;;;4.97;2.47;;;;;;;;;;5054634;28;20261;-86
2023/01/14 03:29:12;;;;;;;14.23;3.30;;;;;;;;;;5054869;28;20240;-86
2023/01/14 03:31:42;;;;;;;10.73;2.90;;;;;;;;;;5054282;28;20257;-86
2023/01/14 03:34:11;;;;;;;11.20;3.50;;;;;;;;;;5054523;28;20237;-86
2023/01/14 03:36:39;;;;;;;14.47;3.20;;;;;;;;;;5054470;28;20238;-86
2023/01/14 03:39:07;;;;;;;5.93;2.57;;;;;;;;;;5054578;28;20237;-86
2023/01/14 03:44:23;;;;;;;10.93;3.03;;;;;;;;;;5054577;28;20202;-84
2023/01/14 03:46:52;;;;;;;14.60;2.80;;;;;;;;;;5054149;28;20238;-85
2023/01/14 03:49:19;;;;;;;9.20;2.63;;;;;;;;;;5054381;28;20230;-84
2023/01/14 03:51:49;;;;;;;16.20;3.10;;;;;;;;;;5053900;28;20245;-85
2023/01/14 03:54:21;;;;;;;9.97;2.70;;;;;;;;;;5053979;28;20206;-84
2023/01/14 03:56:51;;;;;;;7.53;3.20;;;;;;;;;;5053874;28;20230;-84
2023/01/14 03:59:20;;;;;;;8.53;3.40;;;;;;;;;;5053473;28;20324;-84
2023/01/14 04:01:48;;;;;;;10.87;3.40;;;;;;;;;;5053588;28;20284;-85
2023/01/14 04:04:17;;;;;;;11.93;3.40;;;;;;;;;;5054039;28;20213;-84
2023/01/14 04:06:45;;;;;;;9.57;3.00;;;;;;;;;;5053746;28;20234;-84
2023/01/14 04:09:12;;;;;;;8.10;2.80;;;;;;;;;;5054228;28;20230;-84
2023/01/14 04:11:40;;;;;;;11.60;2.93;;;;;;;;;;5053435;28;20238;-84
2023/01/14 04:16:52;;;;;;;10.60;2.73;;;;;;;;;;5053610;28;20273;-84
2023/01/14 04:19:20;;;;;;;7.80;2.87;;;;;;;;;;5053939;28;20577;-85
2023/01/14 04:21:47;;;;;;;4.83;2.60;;;;;;;;;;5053372;28;20233;-84
2023/01/14 04:24:14;;;;;;;10.10;2.77;;;;;;;;;;5054161;28;20206;-85
2023/01/14 04:26:41;;;;;;;9.70;3.70;;;;;;;;;;5053481;28;20698;-85
2023/01/14 04:29:08;;;;;;;12.50;3.20;;;;;;;;;;5053651;28;20226;-85
2023/01/14 04:31:35;;;;;;;12.50;4.17;;;;;;;;;;5053191;28;20260;-84
2023/01/14 04:34:02;;;;;;;5.47;3.40;;;;;;;;;;5053537;28;20213;-84
2023/01/14 04:36:31;;;;;;;9.80;4.47;;;;;;;;;;5053350;28;20234;-85
2023/01/14 04:38:58;;;;;;;7.77;3.00;;;;;;;;;;5053821;28;20261;-84
2023/01/14 04:44:10;;;;;;;7.23;3.50;;;;;;;;;;5053205;28;20277;-84
2023/01/14 04:46:37;;;;;;;6.03;2.40;;;;;;;;;;5052799;28;20260;-84
2023/01/14 04:49:04;;;;;;;5.10;2.83;;;;;;;;;;5053002;28;20226;-85
2023/01/14 04:51:32;;;;;;;8.73;3.03;;;;;;;;;;5056651;28;20234;-87
2023/01/14 04:53:59;;;;;;;11.40;3.07;;;;;;;;;;5064949;28;20210;-87
2023/01/14 04:56:26;;;;;;;5.67;2.97;;;;;;;;;;5065743;28;20234;-87
2023/01/14 04:58:53;;;;;;;6.23;3.00;;;;;;;;;;5053766;28;20238;-84
2023/01/14 05:01:20;;;;;;;3.63;2.03;;;;;;;;;;5052626;28;20645;-84
2023/01/14 05:03:47;;;;;;;12.40;2.97;;;;;;;;;;5052945;28;20202;-84
2023/01/14 05:06:14;;;;;;;4.03;2.33;;;;;;;;;;5052341;28;20240;-85
2023/01/14 05:08:43;;;;;;;11.33;3.83;;;;;;;;;;5052531;28;20249;-84
2023/01/14 05:11:10;;;;;;;7.80;3.00;;;;;;;;;;5051841;28;20245;-84
2023/01/14 05:13:37;;;;;;;9.87;2.87;;;;;;;;;;5052548;28;20291;-85
2023/01/14 05:16:04;;;;;;;7.70;3.00;;;;;;;;;;5052054;28;20257;-84
2023/01/14 05:18:31;;;;;;;10.00;3.40;;;;;;;;;;5052588;28;20271;-86
2023/01/14 05:20:58;;;;;;;10.80;3.50;;;;;;;;;;5051813;28;20238;-86
2023/01/14 05:23:25;;;;;;;13.30;3.50;;;;;;;;;;5052299;28;20610;-86
2023/01/14 05:25:53;;;;;;;10.20;4.20;;;;;;;;;;5052058;28;20697;-86
2023/01/14 05:28:21;;;;;;;13.73;3.63;;;;;;;;;;5052450;28;20229;-85
2023/01/14 05:30:48;;;;;;;9.67;3.33;;;;;;;;;;5052060;28;20240;-86
2023/01/14 05:33:15;;;;;;;5.17;2.90;;;;;;;;;;5052170;28;20233;-86
2023/01/14 05:35:42;;;;;;;12.67;3.13;;;;;;;;;;5052006;28;20233;-86
2023/01/14 05:38:10;;;;;;;7.77;2.53;;;;;;;;;;5052511;28;20241;-86
2023/01/14 05:40:37;;;;;;;7.00;2.63;;;;;;;;;;5051857;28;20606;-86
2023/01/14 05:45:51;;;;;;;6.13;2.90;;;;;;;;;;5051866;28;20267;-86
2023/01/14 05:48:19;;;;;;;12.80;3.50;;;;;;;;;;5052144;28;20300;-85
2023/01/14 05:50:46;;;;;;;7.43;2.83;;;;;;;;;;5051514;28;20238;-86
2023/01/14 05:53:13;;;;;;;10.23;3.50;;;;;;;;;;5051820;28;20230;-86
2023/01/14 05:55:41;;;;;;;3.53;2.30;;;;;;;;;;5051505;28;20237;-86
2023/01/14 05:58:10;;;;;;;9.97;3.23;;;;;;;;;;5051334;28;20229;-85
2023/01/14 06:06:21;;;;;;;9.30;3.87;;;;;;;;;;5051521;28;20233;-86
2023/01/14 06:08:49;;;;;;;9.53;3.20;;;;;;;;;;5051672;28;20230;-86
2023/01/14 06:11:17;;;;;;;11.33;3.30;;;;;;;;;;5051544;28;20241;-86
2023/01/14 06:13:45;;;;;;;8.87;2.67;;;;;;;;;;5053180;28;20704;-86
2023/01/14 06:16:12;;;;;;;5.33;2.73;;;;;;;;;;5053564;28;20234;-86
2023/01/14 06:18:42;;;;;;;7.17;3.53;;;;;;;;;;5053821;28;20237;-85
2023/01/14 06:21:09;;;;;;;8.90;3.17;;;;;;;;;;5051482;28;20236;-85
2023/01/14 06:23:36;;;;;;;19.87;10.67;;;;;;;;;;5051777;28;20239;-85
2023/01/14 06:26:04;;;;;;;30.50;13.80;;;;;;;;;;5051329;28;20245;-85
2023/01/14 06:28:31;;;;;;;12.20;5.77;;;;;;;;;;5051999;28;20237;-86
2023/01/14 06:30:59;;;;;;;14.00;6.07;;;;;;;;;;5051350;28;20236;-85
2023/01/14 06:33:26;;;;;;;12.33;4.83;;;;;;;;;;5054433;28;20740;-86
2023/01/14 06:35:55;;;;;;;9.57;4.17;;;;;;;;;;5055426;28;20615;-85
2023/01/14 06:38:22;;;;;;;12.40;5.37;;;;;;;;;;5055248;28;20816;-86
2023/01/14 06:40:49;;;;;;;8.30;3.87;;;;;;;;;;5055175;28;20287;-85
2023/01/14 06:43:16;;;;;;;11.00;3.13;;;;;;;;;;5055668;28;20640;-86
2023/01/14 06:45:43;;;;;;;10.00;3.17;;;;;;;;;;5055113;28;20256;-85
2023/01/14 06:48:12;;;;;;;5.77;3.07;;;;;;;;;;5055635;28;20233;-85
2023/01/14 06:50:39;;;;;;;9.00;3.07;;;;;;;;;;5055149;28;20261;-85
2023/01/14 06:53:06;;;;;;;12.83;3.63;;;;;;;;;;5054901;28;20236;-85
2023/01/14 06:55:33;;;;;;;11.77;3.43;;;;;;;;;;5055054;28;20287;-86
2023/01/14 06:58:00;;;;;;;4.40;3.13;;;;;;;;;;5055226;28;20206;-85
2023/01/14 07:00:27;;;;;;;12.90;5.10;;;;;;;;;;5083641;23;20230;-81
2023/01/14 07:02:54;;;;;;;11.27;4.07;;;;;;;;;;5065301;28;20232;-81
2023/01/14 07:05:22;;;;;;;6.73;3.43;;;;;;;;;;5074891;28;20240;-81
2023/01/14 07:07:50;;;;;;;8.57;3.33;;;;;;;;;;5075145;28;20534;-80
2023/01/14 07:10:17;;;;;;;13.03;4.40;;;;;;;;;;5074358;28;20237;-80
2023/01/14 07:12:46;;;;;;;12.67;3.60;;;;;;;;;;5074829;28;20692;-79
2023/01/14 07:15:13;;;;;;;11.40;3.90;;;;;;;;;;5074445;28;20642;-80
2023/01/14 07:17:40;;;;;;;8.67;3.47;;;;;;;;;;5074912;28;20205;-80
2023/01/14 07:20:08;;;;;;;11.13;3.30;;;;;;;;;;5074021;28;20241;-80
2023/01/14 07:22:37;;;;;;;13.93;3.87;;;;;;;;;;5074627;28;20272;-80
2023/01/14 07:25:04;;;;;;;10.70;3.57;;;;;;;;;;5074186;28;20244;-80
2023/01/14 07:27:32;;;;;;;11.80;3.87;;;;;;;;;;5074914;28;20209;-80
2023/01/14 07:29:59;;;;;;;18.80;3.40;;;;;;;;;;5074126;28;20240;-79
2023/01/14 07:32:26;;;;;;;11.63;3.23;;;;;;;;;;5074281;28;20209;-79
2023/01/14 07:34:54;;;;;;;5.67;3.17;;;;;;;;;;5073810;28;20201;-80
2023/01/14 07:37:21;;;;;;;13.17;3.50;;;;;;;;;;5074353;28;20661;-80
2023/01/14 07:39:49;;;;;;;16.67;3.93;;;;;;;;;;5074100;28;20570;-80
2023/01/14 07:42:18;;;;;;;10.43;3.80;;;;;;;;;;5074400;28;20296;-80
2023/01/14 07:44:45;;;;;;;3.00;2.53;;;;;;;;;;5073669;28;20279;-79
2023/01/14 07:47:12;;;;;;;16.20;4.87;;;;;;;;;;5074553;28;20260;-79
2023/01/14 07:49:40;;;;;;;8.20;3.00;;;;;;;;;;5073609;28;20217;-79
2023/01/14 07:52:07;;;;;;;17.57;3.93;;;;;;;;;;5074237;28;20216;-79
2023/01/14 07:54:35;;;;;;;11.63;4.10;;;;;;;;;;5074221;28;20229;-79
2023/01/14 07:57:03;;;;;;;17.60;4.17;;;;;;;;;;5073828;28;20237;-80
2023/01/14 07:59:30;;;;;;;9.43;3.03;;;;;;;;;;5074039;28;20240;-80
2023/01/14 08:01:57;;;;;;;10.53;2.77;;;;;;;;;;5067677;28;20238;-80
2023/01/14 08:04:24;;;;;;;15.40;4.50;;;;;;;;;;5053780;28;20213;-79
2023/01/14 08:06:51;;;;;;;2.87;2.30;;;;;;;;;;5053527;28;20226;-80
2023/01/14 08:09:18;;;;;;;7.83;2.87;;;;;;;;;;5053786;28;20217;-79
2023/01/14 08:11:45;;;;;;;12.60;3.37;;;;;;;;;;5053101;28;20249;-79
2023/01/14 08:14:14;;;;;;;5.60;2.80;;;;;;;;;;5053837;28;20228;-79
2023/01/14 08:16:41;;;;;;;7.90;3.27;;;;;;;;;;5053237;28;20234;-79
2023/01/14 08:19:09;;;;;;;10.50;3.33;;;;;;;;;;5053363;28;20874;-79
2023/01/14 08:21:36;;;;;;;10.43;3.00;;;;;;;;;;5053043;28;20676;-79
2023/01/14 08:24:04;;;;;;;7.43;3.20;;;;;;;;;;5053128;28;20210;-79
2023/01/14 08:26:31;;;;;;;10.57;3.53;;;;;;;;;;5052877;28;20256;-79
2023/01/14 08:28:58;;;;;;;4.73;2.50;;;;;;;;;;5053214;28;20332;-79
2023/01/14 08:31:26;;;;;;;13.53;3.40;;;;;;;;;;5052849;28;20237;-80
2023/01/14 08:33:55;;;;;;;6.33;2.80;;;;;;;;;;5053145;28;20230;-80
2023/01/14 08:36:22;;;;;;;7.67;2.93;;;;;;;;;;5052684;28;20709;-80
2023/01/14 08:38:49;;;;;;;6.47;2.83;;;;;;;;;;5053118;28;20201;-80
2023/01/14 08:41:17;;;;;;;7.30;3.10;;;;;;;;;;5052902;28;20233;-80
2023/01/14 08:43:44;;;;;;;12.33;3.20;;;;;;;;;;5053006;28;20206;-79
2023/01/14 08:46:11;;;;;;;7.83;2.67;;;;;;;;;;5052685;28;20241;-80
2023/01/14 08:48:40;;;;;;;8.40;2.80;;;;;;;;;;5053062;28;20201;-80
2023/01/14 08:51:09;;;;;;;7.00;2.40;;;;;;;;;;5052657;28;20241;-79
2023/01/14 08:53:37;;;;;;;3.23;2.93;;;;;;;;;;5053018;28;20244;-79
2023/01/14 08:56:04;;;;;;;7.37;2.57;;;;;;;;;;5051815;28;20237;-80
2023/01/14 08:58:31;;;;;;;4.37;2.27;;;;;;;;;;5053047;28;20229;-79
2023/01/14 09:00:59;;;;;;;5.37;2.40;;;;;;;;;;5052531;28;20233;-80
2023/01/14 09:03:27;;;;;;;4.03;2.47;;;;;;;;;;5052881;28;20202;-79
2023/01/14 09:05:58;;;;;;;8.50;2.80;;;;;;;;;;5052236;28;20234;-80
2023/01/14 09:19:25;;;;;;;8.37;4.20;;;;;;;;;;5052625;28;20260;-80
2023/01/14 09:21:54;;;;;;;4.27;2.33;;;;;;;;;;5052307;28;20238;-79
2023/01/14 09:24:21;;;;;;;5.03;2.50;;;;;;;;;;5052278;28;20209;-80
2023/01/14 09:26:48;;;;;;;6.17;2.37;;;;;;;;;;5052030;28;20655;-80
2023/01/14 09:29:15;;;;;;;3.80;2.30;;;;;;;;;;5052422;28;20233;-80
2023/01/14 09:31:42;;;;;;;2.70;1.87;;;;;;;;;;5051938;28;20233;-79
2023/01/14 09:34:09;;;;;;;2.60;1.90;;;;;;;;;;5051761;28;20702;-79
2023/01/14 09:36:36;;;;;;;5.50;2.33;;;;;;;;;;5051740;28;20234;-80
2023/01/14 09:39:04;;;;;;;2.50;2.30;;;;;;;;;;5052030;28;20226;-79
2023/01/14 09:41:33;;;;;;;2.13;1.77;;;;;;;;;;5051615;28;20233;-80
2023/01/14 09:44:01;;;;;;;3.97;2.27;;;;;;;;;;5052086;28;20206;-79
2023/01/14 09:46:29;;;;;;;2.53;1.90;;;;;;;;;;5051440;28;20241;-79
2023/01/14 09:48:57;;;;;;;4.33;2.20;;;;;;;;;;5052076;28;20230;-79
2023/01/14 09:51:39;;;;;;;5.93;2.40;;;;;;;;;;5051487;28;20242;-79
2023/01/14 09:54:12;;;;;;;8.23;2.57;;;;;;;;;;5049548;28;20226;-80
2023/01/14 09:56:44;;;;;;;4.47;2.07;;;;;;;;;;5051459;28;20323;-80
2023/01/14 09:59:14;;;;;;;3.80;2.20;;;;;;;;;;5051975;28;20240;-79
2023/01/14 10:01:45;;;;;;;2.30;2.10;;;;;;;;;;5051558;28;20230;-79
2023/01/14 10:04:26;;;;;;;2.60;1.87;;;;;;;;;;5052073;28;20193;-79
2023/01/14 10:06:54;;;;;;;4.70;2.30;;;;;;;;;;5051541;28;20260;-79
2023/01/14 10:09:25;;;;;;;3.57;2.37;;;;;;;;;;5052042;28;20280;-79
2023/01/14 10:11:53;;;;;;;2.33;2.20;;;;;;;;;;5051423;28;20728;-79
2023/01/14 10:14:22;;;;;;;3.43;1.90;;;;;;;;;;5051842;28;20232;-79
2023/01/14 10:16:52;;;;;;;4.27;2.30;;;;;;;;;;5051539;28;20241;-79
2023/01/14 10:19:22;;;;;;;1.87;1.53;;;;;;;;;;5052106;28;20237;-79
2023/01/14 10:21:51;;;;;;;5.77;2.30;;;;;;;;;;5051384;28;20229;-79
2023/01/14 10:24:18;;;;;;;2.60;1.87;;;;;;;;;;5051552;28;20395;-80
2023/01/14 10:26:48;;;;;;;4.00;2.50;;;;;;;;;;5051247;28;20230;-79
2023/01/14 10:29:16;;;;;;;2.20;1.70;;;;;;;;;;5051774;28;20222;-79
2023/01/14 10:31:46;;;;;;;5.90;2.20;;;;;;;;;;5051348;28;20261;-80
2023/01/14 10:34:14;;;;;;;2.30;1.80;;;;;;;;;;5051264;28;20698;-79
2023/01/14 10:36:41;;;;;;;3.47;2.00;;;;;;;;;;5051251;28;20238;-79
2023/01/14 10:39:10;;;;;;;2.20;2.07;;;;;;;;;;5051524;28;20226;-80
2023/01/14 10:41:49;;;;;;;2.73;2.10;;;;;;;;;;5051091;28;20240;-79
2023/01/14 10:44:21;;;;;;;2.00;1.83;;;;;;;;;;5051165;28;20202;-79
2023/01/14 10:46:49;;;;;;;7.73;1.90;;;;;;;;;;5050992;28;20241;-78
2023/01/14 10:49:17;;;;;;;5.50;2.00;;;;;;;;;;5051847;28;20221;-79
2023/01/14 10:51:47;;;;;;;2.03;1.80;;;;;;;;;;5051030;28;20590;-79
2023/01/14 10:54:15;;;;;;;2.70;2.07;;;;;;;;;;5051251;28;20241;-79
2023/01/14 10:56:44;;;;;;;2.23;1.70;;;;;;;;;;5051128;28;20233;-80
2023/01/14 10:59:29;;;;;;;2.47;2.20;;;;;;;;;;5051359;28;20238;-79
2023/01/14 11:01:58;;;;;;;2.30;1.80;;;;;;;;;;5051115;28;20244;-80
2023/01/14 11:04:27;;;;;;;1.83;1.73;;;;;;;;;;5051305;28;20198;-80
2023/01/14 11:06:54;;;;;;;3.30;2.10;;;;;;;;;;5051152;28;20253;-80
2023/01/14 11:09:24;;;;;;;3.83;2.20;;;;;;;;;;5051363;28;20233;-79
2023/01/14 11:11:51;;;;;;;4.67;1.63;;;;;;;;;;5051036;28;20238;-80
2023/01/14 11:14:19;;;;;;;3.53;1.90;;;;;;;;;;5050990;28;20241;-80
2023/01/14 11:16:46;;;;;;;5.27;2.13;;;;;;;;;;5050907;28;20640;-79
2023/01/14 11:19:21;;;;;;;2.10;1.90;;;;;;;;;;5053588;28;20222;-79
2023/01/14 11:21:50;;;;;;;2.77;2.00;;;;;;;;;;5054345;28;20286;-79
2023/01/14 11:24:29;;;;;;;3.27;1.60;;;;;;;;;;5054480;28;20218;-79
2023/01/14 11:27:03;;;;;;;2.77;1.50;;;;;;;;;;5054553;28;20287;-79
2023/01/14 11:29:31;;;;;;;2.70;2.00;;;;;;;;;;5054834;28;20236;-80
2023/01/14 11:32:05;;;;;;;1.80;1.70;;;;;;;;;;5054142;28;20234;-79
2023/01/14 11:34:35;;;;;;;1.80;1.60;;;;;;;;;;5054529;28;20229;-79
2023/01/14 11:37:04;;;;;;;2.20;1.80;;;;;;;;;;5054264;28;20244;-80
2023/01/14 11:39:31;;;;;;;2.27;1.90;;;;;;;;;;5054548;28;20702;-80
2023/01/14 11:41:58;;;;;;;1.97;1.87;;;;;;;;;;5054089;28;20238;-79
2023/01/14 11:44:28;;;;;;;2.40;1.53;;;;;;;;;;5054333;28;20266;-79
2023/01/14 11:47:03;;;;;;;3.23;1.80;;;;;;;;;;5053955;28;20234;-79
2023/01/14 11:49:30;;;;;;;3.70;2.00;;;;;;;;;;5054525;28;20251;-80
2023/01/14 11:51:59;;;;;;;3.17;1.73;;;;;;;;;;5053832;28;20608;-79
2023/01/14 11:54:30;;;;;;;5.33;1.70;;;;;;;;;;5054374;28;20224;-80
2023/01/14 11:56:57;;;;;;;1.70;1.60;;;;;;;;;;5053454;28;20264;-79
2023/01/14 11:59:27;;;;;;;2.77;1.60;;;;;;;;;;5054059;28;20236;-79
2023/01/14 12:01:56;;;;;;;3.33;2.03;;;;;;;;;;5053751;28;20241;-79
2023/01/14 12:04:26;;;;;;;2.30;1.80;;;;;;;;;;5053937;28;20204;-80
2023/01/14 12:06:56;;;;;;;3.07;1.93;;;;;;;;;;5053546;28;20240;-79
2023/01/14 12:09:26;;;;;;;3.40;1.60;;;;;;;;;;5053892;28;20732;-79
2023/01/14 12:11:56;;;;;;;6.07;1.70;;;;;;;;;;5053792;28;20808;-79
2023/01/14 12:17:14;;;;;;;1.93;1.83;;;;;;;;;;5053638;28;20208;-79
2023/01/14 12:19:45;;;;;;;1.90;1.50;;;;;;;;;;5053398;28;20609;-79
2023/01/14 12:22:16;;;;;;;2.60;1.97;;;;;;;;;;5053740;28;20210;-81
2023/01/14 12:24:49;;;;;;;3.47;1.83;;;;;;;;;;5053456;28;20202;-79
2023/01/14 12:27:42;;;;;;;2.33;1.97;;;;;;;;;;5053509;28;20256;-80
2023/01/14 12:30:09;;;;;;;2.00;1.77;;;;;;;;;;5051675;28;20284;-80
2023/01/14 12:32:37;;;;;;;2.63;1.90;;;;;;;;;;5053812;28;20217;-79
2023/01/14 12:35:04;;;;;;;1.93;1.77;;;;;;;;;;5053261;28;20280;-79
2023/01/14 12:37:38;;;;;;;1.57;1.57;;;;;;;;;;5053666;28;20206;-79
2023/01/14 12:45:50;;;;;;;2.50;1.60;;;;;;;;;;5052502;28;20271;-79
2023/01/14 12:48:18;;;;;;;3.67;1.70;;;;;;;;;;5052940;28;20206;-80
2023/01/14 12:50:52;;;;;;;2.20;1.93;;;;;;;;;;5052890;28;20729;-80
2023/01/14 12:53:21;;;;;;;2.33;1.63;;;;;;;;;;5053207;28;20201;-80
2023/01/14 12:55:51;;;;;;;2.40;1.90;;;;;;;;;;5052801;28;20246;-80
2023/01/14 12:58:19;;;;;;;2.13;2.00;;;;;;;;;;5053173;28;20289;-80
2023/01/14 13:00:50;;;;;;;3.13;1.60;;;;;;;;;;5052882;28;20264;-77
2023/01/14 13:03:20;;;;;;;1.53;1.43;;;;;;;;;;5052470;28;20297;-77
2023/01/14 13:05:47;;;;;;;2.83;1.60;;;;;;;;;;5052379;28;20635;-77
2023/01/14 13:08:19;;;;;;;1.60;1.50;;;;;;;;;;5052363;28;20210;-77
2023/01/14 13:10:47;;;;;;;1.70;1.60;;;;;;;;;;5052068;28;20233;-77
2023/01/14 13:13:22;;;;;;;7.43;1.80;;;;;;;;;;5052385;28;20217;-77
2023/01/14 13:15:50;;;;;;;1.73;1.50;;;;;;;;;;5051981;28;20352;-77
2023/01/14 13:18:35;;;;;;;1.27;1.13;;;;;;;;;;5052223;28;20674;-77
2023/01/14 13:21:03;;;;;;;2.90;1.87;;;;;;;;;;5051632;28;20237;-77
2023/01/14 13:23:48;;;;;;;1.50;1.40;;;;;;;;;;5052138;28;20206;-77
2023/01/14 13:26:19;;;;;;;2.77;1.60;;;;;;;;;;5051582;28;20233;-78
2023/01/14 13:29:01;;;;;;;3.83;2.33;;;;;;;;;;5052512;28;20206;-77
2023/01/14 13:31:34;;;;;;;2.80;1.60;;;;;;;;;;5049384;28;21011;-77
2023/01/14 13:34:20;;;;;;;1.83;1.73;;;;;;;;;;5052124;28;20221;-77
2023/01/14 13:36:47;;;;;;;1.87;1.77;;;;;;;;;;5051734;28;20237;-76
2023/01/14 13:39:19;;;;;;;2.30;1.97;;;;;;;;;;5051941;28;20222;-77
2023/01/14 13:41:48;;;;;;;3.93;1.97;;;;;;;;;;5051324;28;20245;-77
2023/01/14 13:44:19;;;;;;;1.70;1.60;;;;;;;;;;5051680;28;20206;-77
2023/01/14 13:46:50;;;;;;;1.73;1.60;;;;;;;;;;5051423;28;20236;-75
2023/01/14 13:49:26;;;;;;;2.00;1.80;;;;;;;;;;5051765;28;20736;-77
2023/01/14 13:51:57;;;;;;;2.30;1.67;;;;;;;;;;5051593;28;20267;-77
2023/01/14 13:54:26;;;;;;;1.47;1.40;;;;;;;;;;5051720;28;20689;-77
2023/01/14 13:56:54;;;;;;;1.50;1.30;;;;;;;;;;5051471;28;20605;-76
2023/01/14 13:59:23;;;;;;;2.40;1.90;;;;;;;;;;5051484;28;20226;-76
2023/01/14 14:01:52;;;;;;;2.30;1.17;;;;;;;;;;5051392;28;20243;-76
2023/01/14 14:04:33;;;;;;;1.30;1.30;;;;;;;;;;5051348;28;20214;-77
2023/01/14 14:07:01;;;;;;;1.70;1.60;;;;;;;;;;5050870;28;20233;-77
2023/01/14 14:09:32;;;;;;;1.57;1.47;;;;;;;;;;5051421;28;20226;-77
2023/01/14 14:12:05;;;;;;;1.60;1.50;;;;;;;;;;5051192;28;20253;-77
2023/01/14 14:14:33;;;;;;;2.17;1.80;;;;;;;;;;5051689;28;20394;-77
2023/01/14 14:17:02;;;;;;;1.70;1.60;;;;;;;;;;5050989;28;20246;-76
2023/01/14 14:19:32;;;;;;;1.93;1.60;;;;;;;;;;5051576;28;20237;-77
2023/01/14 14:22:00;;;;;;;2.60;1.63;;;;;;;;;;5051071;28;20257;-77
2023/01/14 14:24:28;;;;;;;1.47;1.37;;;;;;;;;;5051744;28;20218;-77
2023/01/14 14:26:56;;;;;;;2.37;1.90;;;;;;;;;;5051037;28;20238;-77
2023/01/14 14:29:24;;;;;;;1.50;1.40;;;;;;;;;;5051381;28;20222;-77
2023/01/14 14:31:52;;;;;;;1.30;1.30;;;;;;;;;;5050977;28;20781;-77
2023/01/14 14:34:23;;;;;;;3.60;2.00;;;;;;;;;;5051346;28;20210;-77
2023/01/14 14:36:53;;;;;;;1.70;1.60;;;;;;;;;;5050918;28;20264;-77
2023/01/14 14:39:21;;;;;;;1.47;1.37;;;;;;;;;;5051232;28;20709;-77
2023/01/14 14:41:49;;;;;;;4.80;1.63;;;;;;;;;;5051084;28;20722;-77
2023/01/14 14:44:17;;;;;;;1.90;1.80;;;;;;;;;;5051192;28;20229;-77
2023/01/14 14:46:44;;;;;;;2.53;1.60;;;;;;;;;;5050947;28;20237;-77
2023/01/14 14:49:23;;;;;;;2.70;2.03;;;;;;;;;;5051077;28;20270;-77
2023/01/14 14:51:51;;;;;;;1.60;1.50;;;;;;;;;;5051093;28;20743;-77
2023/01/14 14:54:25;;;;;;;3.40;1.90;;;;;;;;;;5053628;28;20213;-77
2023/01/14 14:56:52;;;;;;;1.50;1.40;;;;;;;;;;5054606;28;20237;-77
2023/01/14 14:59:19;;;;;;;2.20;2.00;;;;;;;;;;5054971;28;20238;-77
2023/01/14 15:01:47;;;;;;;2.53;1.80;;;;;;;;;;5059010;28;20225;-77
2023/01/14 15:04:17;;;;;;;1.70;1.60;;;;;;;;;;5074830;28;20208;-77
2023/01/14 15:06:46;;;;;;;1.53;1.43;;;;;;;;;;5074527;28;20237;-77
2023/01/14 15:09:15;;;;;;;1.63;1.53;;;;;;;;;;5074740;28;20233;-77
2023/01/14 15:11:44;;;;;;;2.00;1.87;;;;;;;;;;5074408;28;20229;-78
2023/01/14 15:14:18;;;;;;;5.63;1.93;;;;;;;;;;5074628;28;20232;-78
2023/01/14 15:16:50;;;;;;;2.37;1.87;;;;;;;;;;5074401;28;20236;-77
2023/01/14 15:19:17;;;;;;;1.70;1.60;;;;;;;;;;5074705;28;20709;-77
2023/01/14 15:21:45;;;;;;;2.77;1.80;;;;;;;;;;5074039;28;20236;-77
2023/01/14 15:24:16;;;;;;;3.10;2.83;;;;;;;;;;5074322;28;20201;-77
2023/01/14 15:26:44;;;;;;;2.83;1.83;;;;;;;;;;5074108;28;20229;-77
2023/01/14 15:29:16;;;;;;;1.93;1.70;;;;;;;;;;5074270;28;20233;-77