Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:34;;;;;;;1.15;0.55;;;;;;;;;;5071133;28;20150;-63
2021/10/07 00:04:02;;;;;;;2.08;0.70;;;;;;;;;;5061310;28;20046;-64
2021/10/07 00:06:31;;;;;;;1.52;0.90;;;;;;;;;;5071206;28;20509;-65
2021/10/07 00:08:59;;;;;;;1.00;0.60;;;;;;;;;;5066405;28;20052;-65
2021/10/07 00:11:27;;;;;;;1.58;0.70;;;;;;;;;;5071489;28;20139;-64
2021/10/07 00:13:57;;;;;;;2.38;0.80;;;;;;;;;;5066174;28;20048;-65
2021/10/07 00:16:25;;;;;;;1.88;0.82;;;;;;;;;;5071188;28;20083;-63
2021/10/07 00:18:53;;;;;;;2.60;0.60;;;;;;;;;;5067912;28;20520;-64
2021/10/07 00:21:22;;;;;;;3.03;0.60;;;;;;;;;;5064453;28;20041;-64
2021/10/07 00:24:07;;;;;;;2.20;0.52;;;;;;;;;;5066620;28;20055;-65
2021/10/07 00:26:35;;;;;;;1.05;0.60;;;;;;;;;;5069701;28;20044;-64
2021/10/07 00:29:17;;;;;;;2.03;0.73;;;;;;;;;;5070739;28;20130;-65
2021/10/07 00:31:48;;;;;;;1.10;0.50;;;;;;;;;;5062093;28;20140;-64
2021/10/07 00:34:22;;;;;;;1.17;0.60;;;;;;;;;;5051037;28;20080;-65
2021/10/07 00:37:02;;;;;;;1.85;0.98;;;;;;;;;;5053164;28;20099;-65
2021/10/07 00:39:29;;;;;;;1.38;0.52;;;;;;;;;;5071102;28;20076;-64
2021/10/07 00:41:58;;;;;;;1.65;0.55;;;;;;;;;;5066800;28;20103;-65
2021/10/07 00:44:30;;;;;;;0.77;0.60;;;;;;;;;;5069769;28;20061;-64
2021/10/07 00:47:00;;;;;;;1.95;0.57;;;;;;;;;;5069168;28;20048;-67
2021/10/07 00:49:29;;;;;;;0.70;0.40;;;;;;;;;;5070595;28;20176;-64
2021/10/07 00:51:57;;;;;;;1.02;0.50;;;;;;;;;;5058575;28;20052;-66
2021/10/07 00:54:27;;;;;;;3.80;0.70;;;;;;;;;;5077155;28;20090;-64
2021/10/07 00:56:55;;;;;;;2.08;0.68;;;;;;;;;;5070166;28;20127;-64
2021/10/07 00:59:24;;;;;;;1.33;0.60;;;;;;;;;;5068697;28;20043;-64
2021/10/07 01:01:53;;;;;;;1.98;0.85;;;;;;;;;;5064622;28;20053;-64
2021/10/07 01:04:22;;;;;;;0.93;0.63;;;;;;;;;;5069915;28;20051;-65
2021/10/07 01:06:50;;;;;;;1.55;0.77;;;;;;;;;;5069566;28;20052;-64
2021/10/07 01:09:19;;;;;;;0.80;0.40;;;;;;;;;;5070385;28;20166;-65
2021/10/07 01:11:47;;;;;;;3.28;0.68;;;;;;;;;;5069990;28;20123;-64
2021/10/07 01:14:17;;;;;;;1.02;0.50;;;;;;;;;;5069316;28;20522;-64
2021/10/07 01:16:45;;;;;;;1.02;0.60;;;;;;;;;;5068626;28;20127;-65
2021/10/07 01:19:15;;;;;;;0.90;0.50;;;;;;;;;;5070971;28;20048;-64
2021/10/07 01:21:44;;;;;;;1.50;0.65;;;;;;;;;;5072572;28;20058;-64
2021/10/07 01:24:13;;;;;;;1.65;0.75;;;;;;;;;;5069688;28;20191;-63
2021/10/07 01:26:41;;;;;;;3.35;0.70;;;;;;;;;;5073180;28;20075;-63
2021/10/07 01:29:09;;;;;;;3.40;0.90;;;;;;;;;;5090306;28;20066;-64
2021/10/07 01:31:38;;;;;;;0.93;0.63;;;;;;;;;;5078465;28;20050;-66
2021/10/07 01:34:06;;;;;;;0.80;0.50;;;;;;;;;;5054150;28;20044;-64
2021/10/07 01:36:34;;;;;;;0.90;0.60;;;;;;;;;;5069604;28;20139;-64
2021/10/07 01:39:04;;;;;;;1.83;0.73;;;;;;;;;;5069644;28;20500;-64
2021/10/07 01:41:32;;;;;;;0.57;0.40;;;;;;;;;;5072259;28;20051;-64
2021/10/07 01:44:00;;;;;;;1.33;0.55;;;;;;;;;;5069036;28;20098;-66
2021/10/07 01:46:29;;;;;;;0.75;0.52;;;;;;;;;;5066226;28;20048;-64
2021/10/07 01:48:57;;;;;;;0.80;0.40;;;;;;;;;;5072638;28;20059;-65
2021/10/07 01:51:26;;;;;;;0.70;0.32;;;;;;;;;;5069436;28;20143;-64
2021/10/07 01:53:54;;;;;;;1.10;0.50;;;;;;;;;;5072254;28;20563;-64
2021/10/07 01:56:24;;;;;;;1.88;0.60;;;;;;;;;;5074261;28;20040;-64
2021/10/07 01:58:52;;;;;;;2.20;0.55;;;;;;;;;;5075033;28;20178;-64
2021/10/07 02:01:21;;;;;;;1.00;0.50;;;;;;;;;;5079905;28;20084;-65
2021/10/07 02:03:49;;;;;;;1.13;0.70;;;;;;;;;;5073114;28;20164;-65
2021/10/07 02:06:17;;;;;;;6.80;0.60;;;;;;;;;;5080262;28;20139;-65
2021/10/07 02:08:46;;;;;;;0.50;0.50;;;;;;;;;;5059049;28;20044;-65
2021/10/07 02:11:14;;;;;;;4.10;0.50;;;;;;;;;;5073531;28;20044;-64
2021/10/07 02:13:43;;;;;;;1.63;0.63;;;;;;;;;;5072515;28;20056;-64
2021/10/07 02:16:12;;;;;;;0.95;0.52;;;;;;;;;;5072144;28;20040;-64
2021/10/07 02:18:40;;;;;;;0.98;0.70;;;;;;;;;;5072301;28;20508;-64
2021/10/07 02:21:08;;;;;;;1.27;0.70;;;;;;;;;;5073213;28;20052;-64
2021/10/07 02:23:36;;;;;;;1.85;0.68;;;;;;;;;;5069160;28;20095;-65
2021/10/07 02:26:05;;;;;;;3.17;0.60;;;;;;;;;;5070837;28;20055;-65
2021/10/07 02:28:33;;;;;;;2.53;0.82;;;;;;;;;;5085851;28;20048;-64
2021/10/07 02:31:03;;;;;;;0.60;0.50;;;;;;;;;;5073148;28;20135;-65
2021/10/07 02:33:31;;;;;;;0.95;0.50;;;;;;;;;;5067957;28;20429;-65
2021/10/07 02:35:59;;;;;;;0.60;0.55;;;;;;;;;;5059112;28;20092;-65
2021/10/07 02:38:27;;;;;;;1.55;0.50;;;;;;;;;;5068660;28;20139;-64
2021/10/07 02:40:56;;;;;;;1.25;0.40;;;;;;;;;;5064472;28;20060;-67
2021/10/07 02:43:24;;;;;;;1.33;0.60;;;;;;;;;;5072025;28;20052;-65
2021/10/07 02:45:53;;;;;;;0.40;0.40;;;;;;;;;;5072178;28;20056;-63
2021/10/07 02:48:23;;;;;;;0.93;0.50;;;;;;;;;;5072192;28;20756;-64
2021/10/07 02:50:51;;;;;;;1.15;0.73;;;;;;;;;;5053402;28;20059;-65
2021/10/07 02:53:19;;;;;;;1.75;0.77;;;;;;;;;;5082998;28;20053;-65
2021/10/07 02:55:48;;;;;;;2.65;0.75;;;;;;;;;;5089930;28;20084;-64
2021/10/07 02:58:16;;;;;;;1.85;0.77;;;;;;;;;;5081350;28;20428;-63
2021/10/07 03:00:44;;;;;;;1.25;0.75;;;;;;;;;;5073417;28;20127;-63
2021/10/07 03:03:18;;;;;;;1.65;0.65;;;;;;;;;;5072208;28;20033;-63
2021/10/07 03:05:47;;;;;;;0.93;0.57;;;;;;;;;;5088511;28;20067;-64
2021/10/07 03:08:15;;;;;;;0.60;0.60;;;;;;;;;;5072655;28;20137;-65
2021/10/07 03:10:44;;;;;;;1.35;0.50;;;;;;;;;;5067420;28;20094;-64
2021/10/07 03:13:12;;;;;;;1.17;0.68;;;;;;;;;;5052139;28;20127;-64
2021/10/07 03:15:40;;;;;;;0.98;0.70;;;;;;;;;;5058204;28;20076;-64
2021/10/07 03:18:08;;;;;;;0.80;0.60;;;;;;;;;;5070884;28;20091;-64
2021/10/07 03:20:37;;;;;;;0.60;0.40;;;;;;;;;;5085584;28;20054;-64
2021/10/07 03:23:06;;;;;;;0.98;0.63;;;;;;;;;;5060206;28;20131;-64
2021/10/07 03:25:42;;;;;;;0.72;0.40;;;;;;;;;;3855670;28;10024508;-65
2021/10/07 03:28:10;;;;;;;1.38;0.80;;;;;;;;;;1747042;28;10002073;-64
2021/10/07 03:30:39;;;;;;;3.20;0.57;;;;;;;;;;5083563;28;20524;-64
2021/10/07 03:33:07;;;;;;;3.58;0.98;;;;;;;;;;5068742;28;20050;-66
2021/10/07 03:35:35;;;;;;;4.57;1.23;;;;;;;;;;5083425;28;20510;-64
2021/10/07 03:38:04;;;;;;;3.28;1.30;;;;;;;;;;5080788;28;20073;-64
2021/10/07 03:40:34;;;;;;;3.13;1.10;;;;;;;;;;5090633;28;20545;-65
2021/10/07 03:43:02;;;;;;;3.08;1.15;;;;;;;;;;5063921;28;20053;-64
2021/10/07 03:45:31;;;;;;;2.53;0.80;;;;;;;;;;5079764;28;20060;-64
2021/10/07 03:47:59;;;;;;;1.95;1.00;;;;;;;;;;5074936;28;20131;-66
2021/10/07 03:50:28;;;;;;;2.80;1.02;;;;;;;;;;5055430;28;20053;-65
2021/10/07 03:52:56;;;;;;;0.80;0.60;;;;;;;;;;5059599;28;20040;-64
2021/10/07 03:55:24;;;;;;;2.30;0.90;;;;;;;;;;5091717;28;20073;-63
2021/10/07 03:57:55;;;;;;;1.17;0.88;;;;;;;;;;5074762;28;20048;-64
2021/10/07 04:00:24;;;;;;;0.95;0.68;;;;;;;;;;5076506;28;20051;-64
2021/10/07 04:02:52;;;;;;;1.25;0.60;;;;;;;;;;5071230;28;20135;-65
2021/10/07 04:05:20;;;;;;;3.25;0.52;;;;;;;;;;5067962;28;20080;-65
2021/10/07 04:07:48;;;;;;;2.30;0.75;;;;;;;;;;5065562;28;20096;-65
2021/10/07 04:10:17;;;;;;;1.60;0.70;;;;;;;;;;5068923;28;20131;-64
2021/10/07 04:12:45;;;;;;;1.10;0.70;;;;;;;;;;5062121;28;20143;-64
2021/10/07 04:15:19;;;;;;;0.73;0.55;;;;;;;;;;5068287;28;20041;-64
2021/10/07 04:17:47;;;;;;;0.82;0.60;;;;;;;;;;5071722;28;20496;-64
2021/10/07 04:20:15;;;;;;;0.93;0.60;;;;;;;;;;5070489;28;20123;-65
2021/10/07 04:22:44;;;;;;;1.80;0.70;;;;;;;;;;5063400;28;20092;-64
2021/10/07 04:25:12;;;;;;;0.85;0.60;;;;;;;;;;5071279;28;20108;-65
2021/10/07 04:27:41;;;;;;;1.58;0.82;;;;;;;;;;5054784;28;20281;-64
2021/10/07 04:30:10;;;;;;;2.20;0.70;;;;;;;;;;5067312;28;20512;-66
2021/10/07 04:32:39;;;;;;;3.28;0.95;;;;;;;;;;5067767;28;20056;-65
2021/10/07 04:35:08;;;;;;;1.63;0.90;;;;;;;;;;5065769;28;20098;-64
2021/10/07 04:37:36;;;;;;;1.23;0.80;;;;;;;;;;5068947;28;20405;-64
2021/10/07 04:40:05;;;;;;;1.63;0.80;;;;;;;;;;5063235;28;20056;-66
2021/10/07 04:42:34;;;;;;;1.08;0.47;;;;;;;;;;5064277;28;20123;-64
2021/10/07 04:45:02;;;;;;;2.95;1.35;;;;;;;;;;5069225;28;20087;-65
2021/10/07 04:47:30;;;;;;;0.80;0.60;;;;;;;;;;5065210;28;20463;-64
2021/10/07 04:50:00;;;;;;;1.17;0.80;;;;;;;;;;5068887;28;20052;-64
2021/10/07 04:52:28;;;;;;;1.40;0.63;;;;;;;;;;5070176;28;20083;-64
2021/10/07 04:54:56;;;;;;;2.38;0.75;;;;;;;;;;5070261;28;20143;-64
2021/10/07 04:57:25;;;;;;;2.53;1.00;;;;;;;;;;5065113;28;20469;-63
2021/10/07 04:59:53;;;;;;;2.55;0.90;;;;;;;;;;5070358;28;20117;-64
2021/10/07 05:02:21;;;;;;;3.70;0.90;;;;;;;;;;5051971;28;20133;-65
2021/10/07 05:04:50;;;;;;;1.15;0.77;;;;;;;;;;5063225;28;20489;-67
2021/10/07 05:07:19;;;;;;;2.33;1.38;;;;;;;;;;5067678;28;20098;-66
2021/10/07 05:09:48;;;;;;;1.67;0.80;;;;;;;;;;5063767;28;20127;-65
2021/10/07 05:12:16;;;;;;;1.65;1.00;;;;;;;;;;5064557;28;20080;-65
2021/10/07 05:14:44;;;;;;;1.38;1.00;;;;;;;;;;5063971;28;20141;-66
2021/10/07 05:17:12;;;;;;;1.90;0.80;;;;;;;;;;5067668;28;20098;-67
2021/10/07 05:19:41;;;;;;;2.70;1.00;;;;;;;;;;5068517;28;20048;-65
2021/10/07 05:22:09;;;;;;;2.17;0.95;;;;;;;;;;5070695;28;20040;-67
2021/10/07 05:24:39;;;;;;;1.15;0.85;;;;;;;;;;5077316;28;20404;-65
2021/10/07 05:27:07;;;;;;;4.65;0.90;;;;;;;;;;5066431;28;20135;-64
2021/10/07 05:29:35;;;;;;;3.88;0.95;;;;;;;;;;5070692;28;20088;-65
2021/10/07 05:32:04;;;;;;;1.38;0.80;;;;;;;;;;5074762;28;20098;-64
2021/10/07 05:34:32;;;;;;;2.40;1.15;;;;;;;;;;5083868;28;20135;-66
2021/10/07 05:37:00;;;;;;;4.05;1.20;;;;;;;;;;5081143;28;20131;-66
2021/10/07 05:39:29;;;;;;;3.15;1.13;;;;;;;;;;5067872;28;20091;-67
2021/10/07 05:41:58;;;;;;;3.65;1.30;;;;;;;;;;5068350;28;20091;-65
2021/10/07 05:44:27;;;;;;;3.45;1.08;;;;;;;;;;5064925;28;20162;-65
2021/10/07 05:46:55;;;;;;;1.30;0.93;;;;;;;;;;5066104;28;20123;-65
2021/10/07 05:49:25;;;;;;;1.73;1.00;;;;;;;;;;5063185;28;20052;-66
2021/10/07 05:51:54;;;;;;;3.22;0.90;;;;;;;;;;5071854;28;20071;-66
2021/10/07 05:54:22;;;;;;;1.60;0.77;;;;;;;;;;5083517;28;20459;-66
2021/10/07 05:56:50;;;;;;;2.00;1.17;;;;;;;;;;5077811;28;20457;-67
2021/10/07 05:59:20;;;;;;;5.10;1.20;;;;;;;;;;5067226;28;20087;-67
2021/10/07 06:01:48;;;;;;;4.15;1.00;;;;;;;;;;5069378;28;20076;-65
2021/10/07 06:04:17;;;;;;;1.88;1.13;;;;;;;;;;5064774;28;20390;-65
2021/10/07 06:06:45;;;;;;;3.70;1.15;;;;;;;;;;5055761;28;20484;-65
2021/10/07 06:09:13;;;;;;;2.88;1.10;;;;;;;;;;5058550;28;20862;-65
2021/10/07 06:11:42;;;;;;;5.20;1.58;;;;;;;;;;5074568;28;20655;-65
2021/10/07 06:14:10;;;;;;;4.05;1.60;;;;;;;;;;5065857;28;20053;-65
2021/10/07 06:16:40;;;;;;;3.58;1.20;;;;;;;;;;5070437;28;20540;-64
2021/10/07 06:19:11;;;;;;;1.85;1.13;;;;;;;;;;5059725;28;20566;-65
2021/10/07 06:21:39;;;;;;;3.28;1.58;;;;;;;;;;5055896;28;20561;-66
2021/10/07 06:24:08;;;;;;;2.20;1.13;;;;;;;;;;5059908;28;20720;-65
2021/10/07 06:26:38;;;;;;;5.32;1.45;;;;;;;;;;5079628;28;20052;-65
2021/10/07 06:29:07;;;;;;;2.65;1.20;;;;;;;;;;5075140;28;20044;-66
2021/10/07 06:31:35;;;;;;;3.05;1.27;;;;;;;;;;5059647;28;20079;-67
2021/10/07 06:34:05;;;;;;;4.40;1.08;;;;;;;;;;5084003;28;20381;-68
2021/10/07 06:36:34;;;;;;;5.13;1.25;;;;;;;;;;5061034;28;20047;-64
2021/10/07 06:39:02;;;;;;;3.38;1.35;;;;;;;;;;5053321;28;20048;-64
2021/10/07 06:41:30;;;;;;;2.08;1.27;;;;;;;;;;5069587;28;20127;-65
2021/10/07 06:43:59;;;;;;;1.38;1.00;;;;;;;;;;5082372;28;20143;-65
2021/10/07 06:46:27;;;;;;;3.17;1.25;;;;;;;;;;5074669;28;20088;-66
2021/10/07 06:48:58;;;;;;;3.38;1.10;;;;;;;;;;5074715;28;20044;-68
2021/10/07 06:51:28;;;;;;;3.75;1.10;;;;;;;;;;5083351;28;20090;-65
2021/10/07 06:54:00;;;;;;;2.95;1.08;;;;;;;;;;5067827;28;20052;-66
2021/10/07 06:56:28;;;;;;;2.22;1.02;;;;;;;;;;5063225;28;20080;-64
2021/10/07 06:58:56;;;;;;;2.15;1.42;;;;;;;;;;5068943;28;20055;-64
2021/10/07 07:01:25;;;;;;;1.52;1.20;;;;;;;;;;5066285;28;20049;-64
2021/10/07 07:03:56;;;;;;;2.53;1.10;;;;;;;;;;5077131;28;20545;-65
2021/10/07 07:06:25;;;;;;;1.70;1.30;;;;;;;;;;5066038;28;20044;-63
2021/10/07 07:08:55;;;;;;;2.63;1.30;;;;;;;;;;5078434;28;20044;-63
2021/10/07 07:11:27;;;;;;;1.67;1.30;;;;;;;;;;5069209;28;20140;-64
2021/10/07 07:13:55;;;;;;;2.10;1.00;;;;;;;;;;5058074;28;20128;-64
2021/10/07 07:16:24;;;;;;;2.35;1.23;;;;;;;;;;5065106;28;20098;-66
2021/10/07 07:18:52;;;;;;;3.97;1.13;;;;;;;;;;5067329;28;20041;-65
2021/10/07 07:21:23;;;;;;;2.63;1.13;;;;;;;;;;5069381;28;20088;-65
2021/10/07 07:23:53;;;;;;;4.00;1.40;;;;;;;;;;5072910;28;20078;-64
2021/10/07 07:26:23;;;;;;;2.05;1.10;;;;;;;;;;5071290;28;20074;-64
2021/10/07 07:28:51;;;;;;;1.80;1.30;;;;;;;;;;5072332;28;20087;-65
2021/10/07 07:31:22;;;;;;;2.78;1.30;;;;;;;;;;5067556;28;20396;-67
2021/10/07 07:33:54;;;;;;;2.13;1.10;;;;;;;;;;5069472;28;20044;-63
2021/10/07 07:36:25;;;;;;;3.00;1.38;;;;;;;;;;5078205;28;20093;-64
2021/10/07 07:38:54;;;;;;;2.53;1.40;;;;;;;;;;5085415;28;20492;-64
2021/10/07 07:41:37;;;;;;;4.43;1.30;;;;;;;;;;5078772;28;20048;-64
2021/10/07 07:44:06;;;;;;;1.70;1.20;;;;;;;;;;5071130;28;20068;-64
2021/10/07 07:46:35;;;;;;;2.47;1.10;;;;;;;;;;5079189;28;20053;-66
2021/10/07 07:49:04;;;;;;;3.42;1.60;;;;;;;;;;5068405;28;20059;-64
2021/10/07 07:51:33;;;;;;;3.72;1.20;;;;;;;;;;5072800;28;20102;-63
2021/10/07 07:54:01;;;;;;;5.30;1.20;;;;;;;;;;5088389;28;20052;-64
2021/10/07 07:56:30;;;;;;;3.05;1.45;;;;;;;;;;5063578;28;20044;-65
2021/10/07 07:59:00;;;;;;;1.38;1.17;;;;;;;;;;5063728;28;20049;-65
2021/10/07 08:01:30;;;;;;;3.35;1.45;;;;;;;;;;5077996;28;20113;-66
2021/10/07 08:03:59;;;;;;;4.82;1.35;;;;;;;;;;5064366;28;20552;-64
2021/10/07 08:06:28;;;;;;;3.53;1.50;;;;;;;;;;5066044;28;20040;-66
2021/10/07 08:08:56;;;;;;;2.58;1.50;;;;;;;;;;5070639;28;20045;-65
2021/10/07 08:11:24;;;;;;;3.47;1.50;;;;;;;;;;5072115;28;20440;-65
2021/10/07 08:13:53;;;;;;;2.97;2.08;;;;;;;;;;5069587;28;20495;-64
2021/10/07 08:16:23;;;;;;;5.45;1.50;;;;;;;;;;5072077;28;20098;-64
2021/10/07 08:18:52;;;;;;;5.00;1.25;;;;;;;;;;5076306;28;20041;-67
2021/10/07 08:21:20;;;;;;;5.80;1.70;;;;;;;;;;5059298;28;20048;-65
2021/10/07 08:23:49;;;;;;;3.08;1.70;;;;;;;;;;5078436;28;20131;-64
2021/10/07 08:26:17;;;;;;;2.67;1.80;;;;;;;;;;5087838;28;20370;-64
2021/10/07 08:28:46;;;;;;;3.22;1.88;;;;;;;;;;5085454;28;20056;-66
2021/10/07 08:31:14;;;;;;;2.42;1.80;;;;;;;;;;5087506;28;20090;-63
2021/10/07 08:33:44;;;;;;;2.55;1.67;;;;;;;;;;5079613;28;20040;-64
2021/10/07 08:36:12;;;;;;;3.28;1.80;;;;;;;;;;5072489;28;20067;-64
2021/10/07 08:38:40;;;;;;;3.03;1.67;;;;;;;;;;5070709;28;20044;-64
2021/10/07 08:41:09;;;;;;;6.40;1.90;;;;;;;;;;5082044;28;20538;-64
2021/10/07 08:43:38;;;;;;;2.60;1.60;;;;;;;;;;5081054;28;20541;-63
2021/10/07 08:46:09;;;;;;;4.78;2.13;;;;;;;;;;5064425;28;20493;-64
2021/10/07 08:48:38;;;;;;;3.08;1.60;;;;;;;;;;5066292;28;20056;-63
2021/10/07 08:51:07;;;;;;;3.08;1.80;;;;;;;;;;5059876;28;20084;-64
2021/10/07 08:53:36;;;;;;;7.47;2.50;;;;;;;;;;5066555;28;20197;-64
2021/10/07 08:56:06;;;;;;;3.15;2.25;;;;;;;;;;5060050;28;20425;-63
2021/10/07 08:58:34;;;;;;;3.42;1.92;;;;;;;;;;5068303;28;20052;-64
2021/10/07 09:01:05;;;;;;;5.90;2.10;;;;;;;;;;5069784;28;20445;-63
2021/10/07 09:03:40;;;;;;;4.03;1.90;;;;;;;;;;5050323;28;20519;-64
2021/10/07 09:06:08;;;;;;;;;;;;;;;;;;5059148;28;20044;-64
2021/10/07 09:08:44;;;;;;;3.60;2.28;;;;;;;;;;5071550;28;19924;-64
2021/10/07 09:11:24;;;;;;;3.42;1.85;;;;;;;;;;5062632;28;20103;-64
2021/10/07 09:13:59;;;;;;;4.35;2.10;;;;;;;;;;5067189;28;20045;-63
2021/10/07 09:16:29;;;;;;;4.53;2.25;;;;;;;;;;5060736;28;20049;-64
2021/10/07 09:19:13;;;;;;;3.33;2.00;;;;;;;;;;5068283;28;20454;-64
2021/10/07 09:21:41;;;;;;;4.97;2.58;;;;;;;;;;5085461;28;20539;-64
2021/10/07 09:24:29;;;;;;;4.97;2.30;;;;;;;;;;5089878;28;20056;-65
2021/10/07 09:27:01;;;;;;;3.40;2.22;;;;;;;;;;5068803;28;20390;-64
2021/10/07 09:29:34;;;;;;;3.67;2.17;;;;;;;;;;5058653;28;20461;-64
2021/10/07 09:32:02;;;;;;;4.88;2.72;;;;;;;;;;5070361;28;20514;-64
2021/10/07 09:34:46;;;;;;;5.47;2.17;;;;;;;;;;5067891;28;20094;-64
2021/10/07 09:37:18;;;;;;;4.28;2.35;;;;;;;;;;5049603;28;20044;-64
2021/10/07 09:39:48;;;;;;;4.97;2.47;;;;;;;;;;5050127;28;20090;-68
2021/10/07 09:42:19;;;;;;;4.57;2.45;;;;;;;;;;5069339;28;20466;-64
2021/10/07 09:45:06;;;;;;;4.80;2.28;;;;;;;;;;5059013;28;20052;-64
2021/10/07 09:47:35;;;;;;;4.78;2.33;;;;;;;;;;5069491;28;20534;-65
2021/10/07 09:50:11;;;;;;;4.70;2.88;;;;;;;;;;5060224;28;20478;-64
2021/10/07 09:52:40;;;;;;;6.13;2.70;;;;;;;;;;5062032;28;20084;-64
2021/10/07 09:55:09;;;;;;;4.78;2.80;;;;;;;;;;5062856;28;20055;-66
2021/10/07 09:57:49;;;;;;;4.85;3.00;;;;;;;;;;5061264;28;20812;-66
2021/10/07 10:00:18;;;;;;;5.07;2.55;;;;;;;;;;5065418;28;20072;-65
2021/10/07 10:02:46;;;;;;;5.50;2.80;;;;;;;;;;5066472;28;20118;-65
2021/10/07 10:05:15;;;;;;;5.70;3.50;;;;;;;;;;5076476;28;20048;-64
2021/10/07 10:07:44;;;;;;;4.72;3.13;;;;;;;;;;5071295;28;20044;-64
2021/10/07 10:10:13;;;;;;;7.10;4.45;;;;;;;;;;5068965;28;20485;-65
2021/10/07 10:12:42;;;;;;;4.95;3.00;;;;;;;;;;5065782;28;20052;-65
2021/10/07 10:15:13;;;;;;;7.15;3.63;;;;;;;;;;5062689;28;20048;-66
2021/10/07 10:17:41;;;;;;;5.60;3.50;;;;;;;;;;5063590;28;20131;-64
2021/10/07 10:20:12;;;;;;;6.25;3.85;;;;;;;;;;5056390;28;20076;-64
2021/10/07 10:22:42;;;;;;;8.95;3.72;;;;;;;;;;5053944;28;20208;-64
2021/10/07 10:25:10;;;;;;;7.35;3.90;;;;;;;;;;5064714;28;20098;-64
2021/10/07 10:27:48;;;;;;;6.13;3.42;;;;;;;;;;5067206;28;20459;-65
2021/10/07 10:30:25;;;;;;;8.57;4.00;;;;;;;;;;5073165;28;20072;-64
2021/10/07 10:32:54;;;;;;;5.22;3.97;;;;;;;;;;5065739;28;20078;-64
2021/10/07 10:35:36;;;;;;;7.05;4.15;;;;;;;;;;5081228;28;20507;-65
2021/10/07 10:38:05;;;;;;;5.05;3.95;;;;;;;;;;5054214;28;20045;-66
2021/10/07 10:40:34;;;;;;;9.10;4.32;;;;;;;;;;5060003;28;20056;-64
2021/10/07 10:43:29;;;;;;;5.88;3.83;;;;;;;;;;5062556;28;20053;-64
2021/10/07 10:46:17;;;;;;;8.25;4.43;;;;;;;;;;5090602;28;20091;-65
2021/10/07 10:49:02;;;;;;;5.50;4.00;;;;;;;;;;5070987;28;20518;-64
2021/10/07 10:51:32;;;;;;;5.57;3.92;;;;;;;;;;5062989;28;20154;-64
2021/10/07 10:54:02;;;;;;;7.55;4.07;;;;;;;;;;5060983;28;20072;-65
2021/10/07 10:56:31;;;;;;;4.75;3.60;;;;;;;;;;5057342;28;20504;-65
2021/10/07 10:59:19;;;;;;;7.95;3.70;;;;;;;;;;5060462;28;20791;-64
2021/10/07 11:02:20;;;;;;;7.95;3.15;;;;;;;;;;5075442;28;20074;-64
2021/10/07 11:04:51;;;;;;;5.53;3.00;;;;;;;;;;5066874;28;20460;-66
2021/10/07 11:07:21;;;;;;;4.95;3.40;;;;;;;;;;5076477;28;20080;-64
2021/10/07 11:10:07;;;;;;;4.55;3.05;;;;;;;;;;5075139;28;20048;-64
2021/10/07 11:12:55;;;;;;;6.10;3.78;;;;;;;;;;5063749;28;20723;-64
2021/10/07 11:15:25;;;;;;;7.00;4.78;;;;;;;;;;5051915;28;20068;-64
2021/10/07 11:17:55;;;;;;;7.03;4.28;;;;;;;;;;5072124;28;20102;-64
2021/10/07 11:20:26;;;;;;;7.90;4.65;;;;;;;;;;5071331;28;20084;-64
2021/10/07 11:22:59;;;;;;;6.32;3.88;;;;;;;;;;5063028;28;20055;-64
2021/10/07 11:25:28;;;;;;;6.95;3.90;;;;;;;;;;5052471;28;20132;-64
2021/10/07 11:27:59;;;;;;;4.95;3.90;;;;;;;;;;5065458;28;20045;-64
2021/10/07 11:30:30;;;;;;;8.23;4.50;;;;;;;;;;5068450;28;20498;-64
2021/10/07 11:33:00;;;;;;;7.10;4.43;;;;;;;;;;5072050;28;20057;-65
2021/10/07 11:35:31;;;;;;;6.97;4.10;;;;;;;;;;5059572;28;20075;-65
2021/10/07 11:38:18;;;;;;;8.38;4.57;;;;;;;;;;5073161;28;20052;-64
2021/10/07 11:40:51;;;;;;;9.13;4.47;;;;;;;;;;5077731;28;20094;-65
2021/10/07 11:43:20;;;;;;;9.57;5.10;;;;;;;;;;5075261;28;20048;-66
2021/10/07 11:45:50;;;;;;;4.95;3.92;;;;;;;;;;5065721;28;20054;-65
2021/10/07 11:48:19;;;;;;;6.18;4.32;;;;;;;;;;5074730;28;20047;-64
2021/10/07 11:50:50;;;;;;;4.28;3.80;;;;;;;;;;5075703;28;20102;-64
2021/10/07 11:53:30;;;;;;;5.88;3.83;;;;;;;;;;5070243;28;20083;-65
2021/10/07 11:55:59;;;;;;;7.78;4.18;;;;;;;;;;5064122;28;20056;-65
2021/10/07 11:58:28;;;;;;;7.43;4.25;;;;;;;;;;5064060;28;20048;-65
2021/10/07 12:00:57;;;;;;;5.70;4.25;;;;;;;;;;5063261;28;20099;-64
2021/10/07 12:03:27;;;;;;;7.57;4.10;;;;;;;;;;5058085;28;20067;-65
2021/10/07 12:05:59;;;;;;;5.35;4.10;;;;;;;;;;5055477;28;20412;-64
2021/10/07 12:08:29;;;;;;;6.13;4.25;;;;;;;;;;5061667;28;20048;-65
2021/10/07 12:10:58;;;;;;;6.80;4.32;;;;;;;;;;5064097;28;20492;-64
2021/10/07 12:13:28;;;;;;;5.00;3.78;;;;;;;;;;5060052;28;20099;-67
2021/10/07 12:15:58;;;;;;;5.78;3.70;;;;;;;;;;5068842;28;20045;-66
2021/10/07 12:18:28;;;;;;;5.47;4.00;;;;;;;;;;5062376;28;20045;-64
2021/10/07 12:21:06;;;;;;;5.55;3.20;;;;;;;;;;5056967;28;20055;-64
2021/10/07 12:23:46;;;;;;;4.93;3.45;;;;;;;;;;5057446;28;20951;-65
2021/10/07 12:26:23;;;;;;;5.03;2.92;;;;;;;;;;5058373;28;20048;-64
2021/10/07 12:28:53;;;;;;;4.82;2.53;;;;;;;;;;5064902;28;20081;-65
2021/10/07 12:31:22;;;;;;;3.35;2.70;;;;;;;;;;5067517;28;20044;-66
2021/10/07 12:33:58;;;;;;;5.10;2.40;;;;;;;;;;5056143;28;20095;-66
2021/10/07 12:36:35;;;;;;;3.25;2.60;;;;;;;;;;5051459;28;20056;-71
2021/10/07 12:39:04;;;;;;;4.50;2.80;;;;;;;;;;5059861;28;20052;-63
2021/10/07 12:41:34;;;;;;;2.10;1.90;;;;;;;;;;5061848;28;20056;-64
2021/10/07 12:44:03;;;;;;;4.13;2.25;;;;;;;;;;5051190;28;20114;-64
2021/10/07 12:46:31;;;;;;;2.10;1.75;;;;;;;;;;5058221;28;20051;-64
2021/10/07 12:49:01;;;;;;;2.38;2.15;;;;;;;;;;5050631;28;20045;-65
2021/10/07 12:51:30;;;;;;;4.70;1.63;;;;;;;;;;5055884;28;20056;-66
2021/10/07 12:54:00;;;;;;;2.47;1.83;;;;;;;;;;5061922;28;20068;-68
2021/10/07 12:56:30;;;;;;;2.55;1.67;;;;;;;;;;5073772;28;20052;-65
2021/10/07 12:59:02;;;;;;;3.83;1.67;;;;;;;;;;5075651;28;20408;-64
2021/10/07 13:01:31;;;;;;;3.22;1.95;;;;;;;;;;5074176;28;20044;-63
2021/10/07 13:04:13;;;;;;;1.95;1.40;;;;;;;;;;5073603;28;20425;-63
2021/10/07 13:06:42;;;;;;;3.42;1.88;;;;;;;;;;5070881;28;20547;-64
2021/10/07 13:09:12;;;;;;;2.65;1.80;;;;;;;;;;5066807;28;20127;-63
2021/10/07 13:11:40;;;;;;;2.03;1.48;;;;;;;;;;5064111;28;20187;-64
2021/10/07 13:14:09;;;;;;;2.17;1.35;;;;;;;;;;5086308;28;20055;-64
2021/10/07 13:16:37;;;;;;;2.28;1.27;;;;;;;;;;5091530;28;20048;-64
2021/10/07 13:19:06;;;;;;;2.67;1.20;;;;;;;;;;5052076;28;20111;-63
2021/10/07 13:21:34;;;;;;;4.03;1.55;;;;;;;;;;5072988;28;20048;-64
2021/10/07 13:24:05;;;;;;;1.90;1.02;;;;;;;;;;5078363;28;20044;-63
2021/10/07 13:26:46;;;;;;;0.70;0.70;;;;;;;;;;5067037;28;20087;-64
2021/10/07 13:29:15;;;;;;;2.55;0.80;;;;;;;;;;5048372;28;20056;-64
2021/10/07 13:31:43;;;;;;;2.38;1.05;;;;;;;;;;5073416;28;20451;-64
2021/10/07 13:34:12;;;;;;;1.65;0.93;;;;;;;;;;5069350;28;20186;-65
2021/10/07 13:36:40;;;;;;;2.28;1.67;;;;;;;;;;5073208;28;20044;-64
2021/10/07 13:39:08;;;;;;;1.30;0.95;;;;;;;;;;5085064;28;20056;-65
2021/10/07 13:41:38;;;;;;;1.90;0.98;;;;;;;;;;5063889;28;20127;-64
2021/10/07 13:44:07;;;;;;;2.22;1.02;;;;;;;;;;5061247;28;20667;-64
2021/10/07 13:46:36;;;;;;;2.53;1.08;;;;;;;;;;5082988;28;20046;-64
2021/10/07 13:49:05;;;;;;;2.25;0.95;;;;;;;;;;5089066;28;20400;-63
2021/10/07 13:51:34;;;;;;;4.43;1.10;;;;;;;;;;5084157;28;20496;-64
2021/10/07 13:54:03;;;;;;;2.60;0.88;;;;;;;;;;5067741;28;20040;-65
2021/10/07 13:56:32;;;;;;;3.15;1.05;;;;;;;;;;5080917;28;20048;-63
2021/10/07 13:59:02;;;;;;;1.70;1.00;;;;;;;;;;5074264;28;20500;-63
2021/10/07 14:01:30;;;;;;;2.63;1.00;;;;;;;;;;5063977;28;20049;-64
2021/10/07 14:03:59;;;;;;;1.30;0.68;;;;;;;;;;5072335;28;20048;-64
2021/10/07 14:06:27;;;;;;;0.80;0.80;;;;;;;;;;5069682;28;20048;-64
2021/10/07 14:08:57;;;;;;;4.07;1.20;;;;;;;;;;5073388;28;20051;-64
2021/10/07 14:11:26;;;;;;;2.75;1.08;;;;;;;;;;5073654;28;20562;-64
2021/10/07 14:13:55;;;;;;;1.83;0.90;;;;;;;;;;5079002;28;20068;-64
2021/10/07 14:16:24;;;;;;;2.15;0.90;;;;;;;;;;5073750;28;20054;-65
2021/10/07 14:18:56;;;;;;;1.80;1.05;;;;;;;;;;5073111;28;20044;-65
2021/10/07 14:21:25;;;;;;;4.72;1.15;;;;;;;;;;5075420;28;20071;-68
2021/10/07 14:23:53;;;;;;;2.95;0.93;;;;;;;;;;5070470;28;20075;-66
2021/10/07 14:26:21;;;;;;;1.55;1.00;;;;;;;;;;5067901;28;20564;-66
2021/10/07 14:28:50;;;;;;;1.38;0.80;;;;;;;;;;5074638;28;20052;-65
2021/10/07 14:31:19;;;;;;;1.75;0.90;;;;;;;;;;5073829;28;20060;-64
2021/10/07 14:33:49;;;;;;;1.10;0.90;;;;;;;;;;5076554;28;20041;-65
2021/10/07 14:36:17;;;;;;;3.50;1.23;;;;;;;;;;5064880;28;20074;-64
2021/10/07 14:38:46;;;;;;;2.42;0.95;;;;;;;;;;5065857;28;20144;-67
2021/10/07 14:41:15;;;;;;;1.65;1.27;;;;;;;;;;5054499;28;20140;-67
2021/10/07 14:43:43;;;;;;;1.50;1.00;;;;;;;;;;5062079;28;20060;-66
2021/10/07 14:46:12;;;;;;;2.50;1.10;;;;;;;;;;5063854;28;20224;-64
2021/10/07 14:48:40;;;;;;;4.78;1.52;;;;;;;;;;5071366;28;20171;-65
2021/10/07 14:51:10;;;;;;;5.03;1.00;;;;;;;;;;5069166;28;20400;-65
2021/10/07 14:53:39;;;;;;;1.98;1.23;;;;;;;;;;5053310;28;20056;-67
2021/10/07 14:56:08;;;;;;;2.38;1.30;;;;;;;;;;5065259;28;20176;-64
2021/10/07 14:58:36;;;;;;;10.15;1.45;;;;;;;;;;5062949;28;20048;-64
2021/10/07 15:01:05;;;;;;;1.40;1.00;;;;;;;;;;5069574;28;20044;-63